Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:29;;;;;;;;;;;-8.20;99.90;;;;;;2090164;28;19913;-75
2022/01/13 00:01:39;;;;;;;;;;;-8.20;99.90;;;;;;2090245;28;19975;-74
2022/01/13 00:02:40;;;;;;;;;;;-8.20;99.90;;;;;;2090824;28;19956;-75
2022/01/13 00:03:40;;;;;;;;;;;-8.20;99.90;;;;;;2090933;28;19920;-75
2022/01/13 00:04:41;;;;;;;;;;;-8.20;99.90;;;;;;2090695;28;19928;-74
2022/01/13 00:05:41;;;;;;;;;;;-8.20;99.90;;;;;;2090961;28;20399;-75
2022/01/13 00:06:42;;;;;;;;;;;-8.20;99.90;;;;;;2090216;28;20006;-74
2022/01/13 00:07:43;;;;;;;;;;;-8.10;99.90;;;;;;2090264;28;20384;-76
2022/01/13 00:08:44;;;;;;;;;;;-8.10;99.90;;;;;;2090862;28;20000;-75
2022/01/13 00:09:44;;;;;;;;;;;-8.10;99.90;;;;;;2091055;28;20299;-74
2022/01/13 00:10:45;;;;;;;;;;;-8.10;99.90;;;;;;2090937;28;20368;-74
2022/01/13 00:11:47;;;;;;;;;;;-8.00;99.90;;;;;;2090356;28;19912;-75
2022/01/13 00:12:56;;;;;;;;;;;-8.00;99.90;;;;;;2090161;28;19909;-75
2022/01/13 00:14:21;;;;;;;;;;;-8.10;99.90;;;;;;2090274;28;20008;-74
2022/01/13 00:19:04;;;;;;;;;;;-8.20;99.90;;;;;;2090643;28;20462;-74
2022/01/13 00:21:40;;;;;;;;;;;-8.30;99.90;;;;;;2102111;28;19919;-74
2022/01/13 00:22:50;;;;;;;;;;;-8.20;99.90;;;;;;2097930;28;19916;-74
2022/01/13 00:23:53;;;;;;;;;;;-8.20;99.90;;;;;;2090766;28;19915;-75
2022/01/13 00:24:58;;;;;;;;;;;-8.20;99.90;;;;;;2090064;28;20013;-74
2022/01/13 00:26:01;;;;;;;;;;;-8.20;99.90;;;;;;2082742;28;20431;-75
2022/01/13 00:27:09;;;;;;;;;;;-8.20;99.90;;;;;;2082747;28;19916;-75
2022/01/13 00:28:21;;;;;;;;;;;-8.20;99.90;;;;;;2083179;28;19928;-74
2022/01/13 00:29:28;;;;;;;;;;;-8.20;99.90;;;;;;2084340;28;20011;-74
2022/01/13 00:30:29;;;;;;;;;;;-8.10;99.90;;;;;;2084417;28;19913;-74
2022/01/13 00:31:33;;;;;;;;;;;-8.20;99.90;;;;;;2090407;28;20062;-74
2022/01/13 00:32:34;;;;;;;;;;;-8.10;99.90;;;;;;2090836;28;20292;-74
2022/01/13 00:33:35;;;;;;;;;;;-8.20;99.90;;;;;;2090109;28;19948;-74
2022/01/13 00:34:35;;;;;;;;;;;-8.20;99.90;;;;;;2081855;28;19913;-74
2022/01/13 00:35:37;;;;;;;;;;;-8.20;99.90;;;;;;2081817;28;19971;-74
2022/01/13 00:36:39;;;;;;;;;;;-8.20;99.90;;;;;;2089933;28;19913;-75
2022/01/13 00:37:40;;;;;;;;;;;-8.20;99.90;;;;;;2090185;28;20003;-75
2022/01/13 00:38:41;;;;;;;;;;;-8.20;99.90;;;;;;2090491;28;19936;-74
2022/01/13 00:39:42;;;;;;;;;;;-8.10;99.90;;;;;;2091814;28;19991;-74
2022/01/13 00:40:42;;;;;;;;;;;-8.20;99.90;;;;;;2091673;28;19905;-74
2022/01/13 00:41:43;;;;;;;;;;;-8.20;99.90;;;;;;2091719;28;19905;-75
2022/01/13 00:42:43;;;;;;;;;;;-8.20;99.90;;;;;;2091128;28;19959;-74
2022/01/13 00:43:46;;;;;;;;;;;-8.20;99.90;;;;;;2091002;28;19944;-75
2022/01/13 00:44:48;;;;;;;;;;;-8.20;99.90;;;;;;2089893;28;19948;-74
2022/01/13 00:45:49;;;;;;;;;;;-8.20;99.90;;;;;;2090564;28;20422;-74
2022/01/13 00:47:00;;;;;;;;;;;-8.10;99.90;;;;;;2090710;28;19904;-75
2022/01/13 00:48:01;;;;;;;;;;;-8.10;99.90;;;;;;2090766;28;19935;-75
2022/01/13 00:49:01;;;;;;;;;;;-8.00;99.90;;;;;;2090660;28;19919;-75
2022/01/13 00:50:03;;;;;;;;;;;-7.90;99.90;;;;;;2090718;28;19920;-74
2022/01/13 00:51:04;;;;;;;;;;;-7.80;99.90;;;;;;2081650;28;19913;-74
2022/01/13 00:52:05;;;;;;;;;;;-7.80;99.90;;;;;;2081668;28;20400;-74
2022/01/13 00:53:06;;;;;;;;;;;-7.80;99.90;;;;;;2090646;28;19913;-74
2022/01/13 00:54:08;;;;;;;;;;;-7.80;99.90;;;;;;2089921;28;19928;-75
2022/01/13 00:55:14;;;;;;;;;;;-7.80;99.90;;;;;;2081838;28;20487;-74
2022/01/13 00:56:15;;;;;;;;;;;-7.80;99.90;;;;;;2090156;28;19913;-75
2022/01/13 00:57:16;;;;;;;;;;;-7.80;99.90;;;;;;2082463;28;20403;-74
2022/01/13 00:58:17;;;;;;;;;;;-7.80;99.90;;;;;;2090038;28;19920;-75
2022/01/13 00:59:18;;;;;;;;;;;-7.90;99.90;;;;;;2090751;28;19905;-74
2022/01/13 01:00:18;;;;;;;;;;;-7.90;99.90;;;;;;2090041;28;19962;-74
2022/01/13 01:01:19;;;;;;;;;;;-7.80;99.90;;;;;;2081634;28;19913;-74
2022/01/13 01:02:19;;;;;;;;;;;-7.90;99.90;;;;;;2081682;28;20289;-74
2022/01/13 01:03:21;;;;;;;;;;;-7.90;99.90;;;;;;2081779;28;19920;-74
2022/01/13 01:04:21;;;;;;;;;;;-7.90;99.90;;;;;;2081762;28;19920;-74
2022/01/13 01:05:22;;;;;;;;;;;-8.00;99.90;;;;;;2081440;28;19921;-74
2022/01/13 01:06:22;;;;;;;;;;;-8.00;99.90;;;;;;2089716;28;19944;-75
2022/01/13 01:07:23;;;;;;;;;;;-8.00;99.90;;;;;;2090620;28;19925;-75
2022/01/13 01:08:24;;;;;;;;;;;-8.10;99.90;;;;;;2089795;28;19905;-74
2022/01/13 01:09:38;;;;;;;;;;;-8.10;99.90;;;;;;2081553;28;19917;-74
2022/01/13 01:10:39;;;;;;;;;;;-8.10;99.90;;;;;;2090137;28;19905;-74
2022/01/13 01:11:41;;;;;;;;;;;-8.10;99.90;;;;;;2089691;28;19904;-74
2022/01/13 01:12:43;;;;;;;;;;;-8.10;99.90;;;;;;2098253;28;19904;-75
2022/01/13 01:13:46;;;;;;;;;;;-8.00;99.90;;;;;;2105971;28;19904;-75
2022/01/13 01:14:52;;;;;;;;;;;-8.10;99.90;;;;;;2090253;28;19911;-74
2022/01/13 01:15:56;;;;;;;;;;;-8.20;99.90;;;;;;2089611;28;19916;-74
2022/01/13 01:16:56;;;;;;;;;;;-8.20;99.90;;;;;;2082565;28;19905;-74
2022/01/13 01:18:02;;;;;;;;;;;-8.10;99.90;;;;;;2090127;28;19924;-74
2022/01/13 01:19:06;;;;;;;;;;;-8.10;99.90;;;;;;2089970;28;19912;-74
2022/01/13 01:20:08;;;;;;;;;;;-8.10;99.90;;;;;;2082780;28;19975;-74
2022/01/13 01:23:28;;;;;;;;;;;-8.10;99.90;;;;;;2090631;28;20017;-74
2022/01/13 01:24:54;;;;;;;;;;;-8.10;99.90;;;;;;2090418;28;19975;-74
2022/01/13 01:26:03;;;;;;;;;;;-8.10;99.90;;;;;;2090125;28;20395;-74
2022/01/13 01:27:16;;;;;;;;;;;-8.20;99.90;;;;;;2089733;28;20003;-74
2022/01/13 01:28:25;;;;;;;;;;;-8.20;99.90;;;;;;2090000;28;19962;-74
2022/01/13 01:29:39;;;;;;;;;;;-8.30;99.90;;;;;;2090262;28;20011;-74
2022/01/13 01:30:43;;;;;;;;;;;-8.30;99.90;;;;;;2090225;28;19908;-74
2022/01/13 01:31:50;;;;;;;;;;;-8.20;99.90;;;;;;2090298;28;19912;-75
2022/01/13 01:32:50;;;;;;;;;;;-8.20;99.90;;;;;;2090185;28;19905;-74
2022/01/13 01:34:05;;;;;;;;;;;-8.20;99.90;;;;;;2089725;28;20359;-74
2022/01/13 01:35:13;;;;;;;;;;;-8.20;99.90;;;;;;2089748;28;19912;-74
2022/01/13 01:36:15;;;;;;;;;;;-8.10;99.90;;;;;;2089705;28;19966;-74
2022/01/13 01:37:18;;;;;;;;;;;-8.00;99.90;;;;;;2082617;28;19913;-74
2022/01/13 01:38:19;;;;;;;;;;;-8.00;99.90;;;;;;2081443;28;20327;-74
2022/01/13 01:39:20;;;;;;;;;;;-8.00;99.90;;;;;;2098040;28;20007;-74
2022/01/13 01:40:22;;;;;;;;;;;-8.00;99.90;;;;;;2089649;28;20261;-74
2022/01/13 01:41:22;;;;;;;;;;;-8.00;99.90;;;;;;2081387;28;19917;-74
2022/01/13 01:42:24;;;;;;;;;;;-8.00;99.90;;;;;;2081879;28;19905;-74
2022/01/13 01:43:25;;;;;;;;;;;-8.00;99.90;;;;;;2097928;28;19904;-74
2022/01/13 01:44:35;;;;;;;;;;;-8.10;99.90;;;;;;2097637;28;19915;-74
2022/01/13 01:45:43;;;;;;;;;;;-8.10;99.90;;;;;;2099043;28;19905;-73
2022/01/13 01:46:46;;;;;;;;;;;-8.10;99.90;;;;;;2087318;28;19912;-74
2022/01/13 01:47:50;;;;;;;;;;;-8.10;99.90;;;;;;2081644;28;20319;-73
2022/01/13 01:48:51;;;;;;;;;;;-8.00;99.90;;;;;;2081863;28;19906;-72
2022/01/13 01:49:56;;;;;;;;;;;-8.00;99.90;;;;;;2081646;28;19909;-73
2022/01/13 01:50:58;;;;;;;;;;;-8.00;99.90;;;;;;2098746;28;19915;-74
2022/01/13 01:52:00;;;;;;;;;;;-7.90;99.90;;;;;;2105331;28;19958;-74
2022/01/13 01:53:01;;;;;;;;;;;-8.00;99.90;;;;;;2097651;28;19960;-73
2022/01/13 01:54:01;;;;;;;;;;;-8.00;99.90;;;;;;2097914;28;19962;-73
2022/01/13 01:55:03;;;;;;;;;;;-8.00;99.90;;;;;;2089905;28;20291;-74
2022/01/13 01:56:04;;;;;;;;;;;-8.00;99.90;;;;;;2089533;28;19912;-74
2022/01/13 01:57:06;;;;;;;;;;;-8.00;99.90;;;;;;2081185;28;20004;-74
2022/01/13 01:58:08;;;;;;;;;;;-8.10;99.90;;;;;;2081438;28;19920;-75
2022/01/13 01:59:13;;;;;;;;;;;-8.10;99.90;;;;;;2081386;28;19959;-74
2022/01/13 02:00:16;;;;;;;;;;;-8.10;99.90;;;;;;2089611;28;19912;-74
2022/01/13 02:01:16;;;;;;;;;;;-8.10;99.90;;;;;;2090121;28;19999;-75
2022/01/13 02:02:17;;;;;;;;;;;-8.10;99.90;;;;;;2097536;28;19921;-75
2022/01/13 02:03:18;;;;;;;;;;;-8.10;99.90;;;;;;2097891;28;19908;-75
2022/01/13 02:04:20;;;;;;;;;;;-8.00;99.90;;;;;;2090020;28;19922;-74
2022/01/13 02:05:20;;;;;;;;;;;-8.00;99.90;;;;;;2089923;28;19975;-74
2022/01/13 02:06:21;;;;;;;;;;;-8.00;99.90;;;;;;2090202;28;19912;-74
2022/01/13 02:07:22;;;;;;;;;;;-8.00;99.90;;;;;;2089355;28;19996;-74
2022/01/13 02:08:22;;;;;;;;;;;-8.00;99.90;;;;;;2089442;28;19975;-74
2022/01/13 02:09:23;;;;;;;;;;;-7.90;99.90;;;;;;2090098;28;20288;-74
2022/01/13 02:10:24;;;;;;;;;;;-8.00;99.90;;;;;;2089401;28;20378;-74
2022/01/13 02:11:26;;;;;;;;;;;-8.00;99.90;;;;;;2089520;28;19905;-74
2022/01/13 02:12:43;;;;;;;;;;;-8.10;99.90;;;;;;2089257;28;19905;-74
2022/01/13 02:13:50;;;;;;;;;;;-8.10;99.90;;;;;;2100042;28;19905;-74
2022/01/13 02:15:04;;;;;;;;;;;-8.20;99.90;;;;;;2086626;28;19909;-74
2022/01/13 02:16:16;;;;;;;;;;;-8.20;99.90;;;;;;2094121;28;19912;-74
2022/01/13 02:17:26;;;;;;;;;;;-8.30;99.90;;;;;;2099473;28;19909;-74
2022/01/13 02:18:30;;;;;;;;;;;-8.20;99.90;;;;;;2090856;28;19939;-74
2022/01/13 02:19:33;;;;;;;;;;;-8.20;99.90;;;;;;2091276;28;19909;-74
2022/01/13 02:20:44;;;;;;;;;;;-8.20;99.90;;;;;;2083107;28;19905;-74
2022/01/13 02:21:45;;;;;;;;;;;-8.20;99.90;;;;;;2091310;28;19905;-74
2022/01/13 02:22:46;;;;;;;;;;;-8.20;99.90;;;;;;2091597;28;20451;-74
2022/01/13 02:23:46;;;;;;;;;;;-8.20;99.90;;;;;;2091223;28;19939;-74
2022/01/13 02:24:47;;;;;;;;;;;-8.20;99.90;;;;;;2091045;28;19982;-74
2022/01/13 02:25:48;;;;;;;;;;;-8.20;99.90;;;;;;2091763;28;19959;-74
2022/01/13 02:26:49;;;;;;;;;;;-8.20;99.90;;;;;;2091098;28;20404;-74
2022/01/13 02:27:49;;;;;;;;;;;-8.20;99.90;;;;;;2083024;28;19909;-74
2022/01/13 02:28:53;;;;;;;;;;;-8.20;99.90;;;;;;2090969;28;20378;-74
2022/01/13 02:29:53;;;;;;;;;;;-8.20;99.90;;;;;;2099502;28;19917;-75
2022/01/13 02:30:54;;;;;;;;;;;-8.30;99.90;;;;;;2091125;28;19913;-75
2022/01/13 02:31:55;;;;;;;;;;;-8.30;99.90;;;;;;2082988;28;19935;-75
2022/01/13 02:32:55;;;;;;;;;;;-8.30;99.90;;;;;;2090863;28;19916;-75
2022/01/13 02:33:56;;;;;;;;;;;-8.30;99.90;;;;;;2091635;28;19912;-75
2022/01/13 02:34:56;;;;;;;;;;;-8.30;99.90;;;;;;2091485;28;19946;-72
2022/01/13 02:35:57;;;;;;;;;;;-8.30;99.90;;;;;;2091650;28;19956;-74
2022/01/13 02:36:58;;;;;;;;;;;-8.30;99.90;;;;;;2091003;28;19954;-75
2022/01/13 02:37:58;;;;;;;;;;;-8.30;99.90;;;;;;2091037;28;19913;-74
2022/01/13 02:39:02;;;;;;;;;;;-8.30;99.90;;;;;;2091684;28;20000;-75
2022/01/13 02:40:03;;;;;;;;;;;-8.30;99.90;;;;;;2091080;28;19913;-74
2022/01/13 02:41:04;;;;;;;;;;;-8.40;99.90;;;;;;2100417;28;20448;-74
2022/01/13 02:42:12;;;;;;;;;;;-8.40;99.90;;;;;;2109093;28;20406;-74
2022/01/13 02:43:12;;;;;;;;;;;-8.40;99.90;;;;;;2093415;28;20387;-74
2022/01/13 02:44:16;;;;;;;;;;;-8.40;99.90;;;;;;2092375;28;19912;-75
2022/01/13 02:45:20;;;;;;;;;;;-8.50;99.90;;;;;;2091079;28;19905;-74
2022/01/13 02:49:00;;;;;;;;;;;-8.30;99.90;;;;;;2089156;28;19979;-74
2022/01/13 02:50:03;;;;;;;;;;;-8.30;99.90;;;;;;2091048;28;19913;-74
2022/01/13 02:51:04;;;;;;;;;;;-8.30;99.90;;;;;;2082988;28;20335;-74
2022/01/13 02:52:05;;;;;;;;;;;-8.30;99.90;;;;;;2091137;28;19905;-74
2022/01/13 02:53:07;;;;;;;;;;;-8.10;99.90;;;;;;2091681;28;19949;-74
2022/01/13 02:54:08;;;;;;;;;;;-8.10;99.90;;;;;;2091577;28;19927;-74
2022/01/13 02:55:09;;;;;;;;;;;-8.00;99.90;;;;;;2091607;28;19905;-73
2022/01/13 02:56:10;;;;;;;;;;;-7.90;99.90;;;;;;2091029;28;19905;-73
2022/01/13 02:57:10;;;;;;;;;;;-7.90;99.90;;;;;;2091038;28;19908;-74
2022/01/13 02:58:14;;;;;;;;;;;-7.90;99.90;;;;;;2090690;28;20410;-73
2022/01/13 02:59:15;;;;;;;;;;;-7.80;99.90;;;;;;2083139;28;20368;-74
2022/01/13 03:00:17;;;;;;;;;;;-7.80;99.90;;;;;;2090991;28;19905;-74
2022/01/13 03:01:17;;;;;;;;;;;-7.80;99.90;;;;;;2091141;28;19911;-74
2022/01/13 03:02:18;;;;;;;;;;;-7.80;99.90;;;;;;2091468;28;20292;-73
2022/01/13 03:03:19;;;;;;;;;;;-7.80;99.90;;;;;;2099069;28;20023;-75
2022/01/13 03:04:21;;;;;;;;;;;-7.70;99.90;;;;;;2090847;28;19904;-74
2022/01/13 03:05:22;;;;;;;;;;;-7.70;99.90;;;;;;2090834;28;20410;-73
2022/01/13 03:06:35;;;;;;;;;;;-7.60;99.90;;;;;;2091315;28;19905;-74
2022/01/13 03:07:35;;;;;;;;;;;-7.60;99.90;;;;;;2090816;28;19912;-74
2022/01/13 03:08:37;;;;;;;;;;;-7.60;99.90;;;;;;2090684;28;19951;-73
2022/01/13 03:09:38;;;;;;;;;;;-7.70;99.90;;;;;;2090785;28;19920;-74
2022/01/13 03:10:38;;;;;;;;;;;-7.60;99.90;;;;;;2090921;28;19928;-74
2022/01/13 03:11:39;;;;;;;;;;;-7.60;99.90;;;;;;2091406;28;19964;-74
2022/01/13 03:12:44;;;;;;;;;;;-7.60;99.90;;;;;;2090826;28;19905;-74
2022/01/13 03:13:44;;;;;;;;;;;-7.60;99.90;;;;;;2082940;28;20299;-74
2022/01/13 03:14:45;;;;;;;;;;;-7.50;99.90;;;;;;2091051;28;19913;-74
2022/01/13 03:15:45;;;;;;;;;;;-7.50;99.90;;;;;;2090839;28;20030;-74
2022/01/13 03:16:46;;;;;;;;;;;-7.60;99.90;;;;;;2090800;28;19912;-74
2022/01/13 03:17:46;;;;;;;;;;;-7.60;99.90;;;;;;2091305;28;20303;-74
2022/01/13 03:18:47;;;;;;;;;;;-7.60;99.90;;;;;;2090854;28;19905;-74
2022/01/13 03:19:48;;;;;;;;;;;-7.60;99.90;;;;;;2090721;28;19919;-74
2022/01/13 03:20:48;;;;;;;;;;;-7.60;99.90;;;;;;2091317;28;19913;-73
2022/01/13 03:21:49;;;;;;;;;;;-7.60;99.90;;;;;;2098882;28;20959;-74
2022/01/13 03:22:50;;;;;;;;;;;-7.60;99.90;;;;;;2099132;28;19911;-74
2022/01/13 03:23:51;;;;;;;;;;;-7.70;99.90;;;;;;2091382;28;19913;-74
2022/01/13 03:24:51;;;;;;;;;;;-7.70;99.90;;;;;;2090950;28;19913;-74
2022/01/13 03:25:53;;;;;;;;;;;-7.70;99.90;;;;;;2098895;28;19913;-74
2022/01/13 03:26:55;;;;;;;;;;;-7.70;99.90;;;;;;2090742;28;20019;-74
2022/01/13 03:28:03;;;;;;;;;;;-7.80;99.90;;;;;;2090758;28;20319;-74
2022/01/13 03:29:15;;;;;;;;;;;-7.80;99.90;;;;;;2083672;28;19939;-73
2022/01/13 03:30:16;;;;;;;;;;;-7.90;99.90;;;;;;2085152;28;19940;-74
2022/01/13 03:31:18;;;;;;;;;;;-8.00;99.90;;;;;;2090681;28;19995;-74
2022/01/13 03:32:19;;;;;;;;;;;-8.00;99.90;;;;;;2090572;28;19905;-73
2022/01/13 03:33:20;;;;;;;;;;;-8.00;99.90;;;;;;2090845;28;19905;-73
2022/01/13 03:34:21;;;;;;;;;;;-8.10;99.90;;;;;;2091294;28;20011;-73
2022/01/13 03:35:21;;;;;;;;;;;-8.10;99.90;;;;;;2090854;28;19913;-74
2022/01/13 03:36:22;;;;;;;;;;;-8.10;99.90;;;;;;2091145;28;19962;-73
2022/01/13 03:37:23;;;;;;;;;;;-8.10;99.90;;;;;;2090210;28;19913;-74
2022/01/13 03:38:24;;;;;;;;;;;-8.10;99.90;;;;;;2090774;28;20007;-74
2022/01/13 03:39:25;;;;;;;;;;;-8.10;99.90;;;;;;2090533;28;19995;-74
2022/01/13 03:40:26;;;;;;;;;;;-8.10;99.90;;;;;;2090585;28;20284;-74
2022/01/13 03:41:26;;;;;;;;;;;-8.20;99.90;;;;;;2090981;28;20355;-74
2022/01/13 03:42:27;;;;;;;;;;;-8.20;99.90;;;;;;2090493;28;19916;-74
2022/01/13 03:43:28;;;;;;;;;;;-8.20;99.90;;;;;;2082273;28;19948;-74
2022/01/13 03:44:28;;;;;;;;;;;-8.20;99.90;;;;;;2090552;28;19909;-74
2022/01/13 03:45:30;;;;;;;;;;;-8.20;99.90;;;;;;2091216;28;20282;-74
2022/01/13 03:46:33;;;;;;;;;;;-8.30;99.90;;;;;;2090702;28;19905;-73
2022/01/13 03:47:34;;;;;;;;;;;-8.20;99.90;;;;;;2098664;28;19912;-74
2022/01/13 03:48:34;;;;;;;;;;;-8.20;99.90;;;;;;2098775;28;20256;-73
2022/01/13 03:49:35;;;;;;;;;;;-8.20;99.90;;;;;;2090911;28;19939;-74
2022/01/13 03:50:35;;;;;;;;;;;-8.20;99.90;;;;;;2091217;28;20002;-73
2022/01/13 03:52:20;;;;;;;;;;;-8.20;99.90;;;;;;2107076;28;19958;-74
2022/01/13 03:53:27;;;;;;;;;;;-8.20;99.90;;;;;;2086358;28;19917;-73
2022/01/13 03:54:34;;;;;;;;;;;-8.10;99.90;;;;;;2091087;28;20327;-73
2022/01/13 03:55:35;;;;;;;;;;;-8.10;99.90;;;;;;2091087;28;19912;-73
2022/01/13 03:56:41;;;;;;;;;;;-8.10;99.90;;;;;;2090861;28;19940;-73
2022/01/13 03:58:23;;;;;;;;;;;-8.20;99.90;;;;;;2091125;28;19913;-76
2022/01/13 03:59:41;;;;;;;;;;;-8.20;99.90;;;;;;2091140;28;19905;-73
2022/01/13 04:01:18;;;;;;;;;;;-8.30;99.90;;;;;;2090555;28;20007;-74
2022/01/13 04:02:19;;;;;;;;;;;-8.30;99.90;;;;;;2086971;28;19913;-74
2022/01/13 04:03:19;;;;;;;;;;;-8.20;99.90;;;;;;2090574;28;19905;-74
2022/01/13 04:04:20;;;;;;;;;;;-8.10;99.90;;;;;;2106930;28;19976;-73
2022/01/13 04:05:21;;;;;;;;;;;-8.10;99.90;;;;;;2107573;28;19913;-73
2022/01/13 04:06:21;;;;;;;;;;;-8.20;99.90;;;;;;2108785;28;19916;-74
2022/01/13 04:07:25;;;;;;;;;;;-8.20;99.90;;;;;;2107250;28;19916;-73
2022/01/13 04:08:25;;;;;;;;;;;-8.20;99.90;;;;;;2107371;28;19919;-73
2022/01/13 04:09:49;;;;;;;;;;;-8.20;99.90;;;;;;2107035;28;19916;-73
2022/01/13 04:10:52;;;;;;;;;;;-8.10;99.90;;;;;;2073372;28;19913;-74
2022/01/13 04:11:53;;;;;;;;;;;-8.00;99.90;;;;;;2089463;28;19947;-73
2022/01/13 04:12:53;;;;;;;;;;;-8.10;99.90;;;;;;2098446;28;19935;-73
2022/01/13 04:14:01;;;;;;;;;;;-8.00;99.90;;;;;;2090593;28;19909;-73
2022/01/13 04:15:02;;;;;;;;;;;-8.00;99.90;;;;;;2090586;28;19919;-73
2022/01/13 04:16:03;;;;;;;;;;;-8.00;99.90;;;;;;2091063;28;19905;-73
2022/01/13 04:17:04;;;;;;;;;;;-8.00;99.90;;;;;;2090753;28;19913;-73
2022/01/13 04:18:05;;;;;;;;;;;-8.00;99.90;;;;;;2090893;28;19909;-73
2022/01/13 04:19:07;;;;;;;;;;;-7.90;99.90;;;;;;2090841;28;19906;-74
2022/01/13 04:20:08;;;;;;;;;;;-7.90;99.90;;;;;;2090766;28;19955;-74
2022/01/13 04:21:09;;;;;;;;;;;-7.90;99.90;;;;;;2090074;28;19951;-74
2022/01/13 04:22:10;;;;;;;;;;;-7.90;99.90;;;;;;2081903;28;20304;-74
2022/01/13 04:23:12;;;;;;;;;;;-7.90;99.90;;;;;;2090091;28;19947;-74
2022/01/13 04:24:13;;;;;;;;;;;-7.90;99.90;;;;;;2106649;28;20456;-73
2022/01/13 04:25:15;;;;;;;;;;;-7.80;99.90;;;;;;2106509;28;19958;-73
2022/01/13 04:26:19;;;;;;;;;;;-7.80;99.90;;;;;;2098473;28;19904;-74
2022/01/13 04:27:23;;;;;;;;;;;-7.80;99.90;;;;;;2089967;28;19948;-74
2022/01/13 04:28:27;;;;;;;;;;;-7.90;99.90;;;;;;2090180;28;19913;-74
2022/01/13 04:29:36;;;;;;;;;;;-7.90;99.90;;;;;;2106634;28;20440;-74
2022/01/13 04:30:50;;;;;;;;;;;-7.90;99.90;;;;;;2103893;28;19912;-74
2022/01/13 04:31:51;;;;;;;;;;;-7.80;99.90;;;;;;2090639;28;20411;-74
2022/01/13 04:32:51;;;;;;;;;;;-7.80;99.90;;;;;;2106664;28;19912;-73
2022/01/13 04:33:52;;;;;;;;;;;-7.80;99.90;;;;;;2106673;28;19904;-73
2022/01/13 04:34:52;;;;;;;;;;;-7.90;99.90;;;;;;2090528;28;19955;-73
2022/01/13 04:35:53;;;;;;;;;;;-7.90;99.90;;;;;;2106571;28;19923;-74
2022/01/13 04:36:58;;;;;;;;;;;-7.90;99.90;;;;;;2106721;28;19912;-74
2022/01/13 04:37:59;;;;;;;;;;;-8.00;99.90;;;;;;2098269;28;19912;-74
2022/01/13 04:38:59;;;;;;;;;;;-8.00;99.90;;;;;;2089385;28;20011;-73
2022/01/13 04:40:00;;;;;;;;;;;-8.00;99.90;;;;;;2098190;28;19912;-74
2022/01/13 04:41:02;;;;;;;;;;;-8.00;99.90;;;;;;2097857;28;19922;-74
2022/01/13 04:42:03;;;;;;;;;;;-7.90;99.90;;;;;;2098340;28;19912;-73
2022/01/13 04:43:03;;;;;;;;;;;-7.90;99.90;;;;;;2106719;28;19912;-74
2022/01/13 04:44:08;;;;;;;;;;;-7.90;99.90;;;;;;2091073;28;19905;-73
2022/01/13 04:45:09;;;;;;;;;;;-7.90;99.90;;;;;;2090282;28;20414;-74
2022/01/13 04:46:10;;;;;;;;;;;-7.80;99.90;;;;;;2090234;28;20368;-74
2022/01/13 04:47:10;;;;;;;;;;;-7.80;99.90;;;;;;2098342;28;19904;-73
2022/01/13 04:48:11;;;;;;;;;;;-7.80;99.90;;;;;;2090871;28;20327;-73
2022/01/13 04:49:12;;;;;;;;;;;-7.80;99.90;;;;;;2106743;28;19912;-74
2022/01/13 04:50:13;;;;;;;;;;;-7.90;99.90;;;;;;2106524;28;20355;-73
2022/01/13 04:51:13;;;;;;;;;;;-7.90;99.90;;;;;;2106784;28;20004;-73
2022/01/13 04:52:14;;;;;;;;;;;-7.90;99.90;;;;;;2098072;28;19916;-74
2022/01/13 04:53:15;;;;;;;;;;;-7.90;99.90;;;;;;2089984;28;19917;-73
2022/01/13 04:54:16;;;;;;;;;;;-8.00;99.90;;;;;;2090105;28;19921;-73
2022/01/13 04:55:23;;;;;;;;;;;-8.10;99.90;;;;;;2081658;28;20304;-72
2022/01/13 04:56:30;;;;;;;;;;;-8.20;99.90;;;;;;2082639;28;19948;-73
2022/01/13 04:57:30;;;;;;;;;;;-8.20;99.90;;;;;;2099944;28;19912;-74
2022/01/13 04:58:31;;;;;;;;;;;-8.20;99.90;;;;;;2097303;28;20394;-73
2022/01/13 04:59:32;;;;;;;;;;;-8.10;99.90;;;;;;2081608;28;19917;-73
2022/01/13 05:00:33;;;;;;;;;;;-8.10;99.90;;;;;;2089664;28;19912;-73
2022/01/13 05:01:34;;;;;;;;;;;-8.10;99.90;;;;;;2090371;28;19913;-74
2022/01/13 05:02:35;;;;;;;;;;;-8.00;99.90;;;;;;2089740;28;19911;-74
2022/01/13 05:03:36;;;;;;;;;;;-8.00;99.90;;;;;;2090024;28;19919;-73
2022/01/13 05:04:36;;;;;;;;;;;-7.90;99.90;;;;;;2090332;28;20295;-73
2022/01/13 05:05:37;;;;;;;;;;;-7.90;99.90;;;;;;2106361;28;19912;-73
2022/01/13 05:06:38;;;;;;;;;;;-7.90;99.90;;;;;;2106205;28;19904;-74
2022/01/13 05:07:38;;;;;;;;;;;-8.00;99.90;;;;;;2089541;28;20396;-73
2022/01/13 05:08:39;;;;;;;;;;;-8.00;99.90;;;;;;2081386;28;19905;-73
2022/01/13 05:09:40;;;;;;;;;;;-8.10;99.90;;;;;;2089685;28;19955;-74
2022/01/13 05:10:40;;;;;;;;;;;-8.10;99.90;;;;;;2090369;28;20406;-74
2022/01/13 05:11:41;;;;;;;;;;;-8.10;99.90;;;;;;2106295;28;19958;-74
2022/01/13 05:12:44;;;;;;;;;;;-8.00;99.90;;;;;;2097950;28;19998;-74
2022/01/13 05:13:45;;;;;;;;;;;-8.10;99.90;;;;;;2081676;28;19959;-74
2022/01/13 05:14:52;;;;;;;;;;;-8.10;99.90;;;;;;2097890;28;19912;-73
2022/01/13 05:15:55;;;;;;;;;;;-8.10;99.90;;;;;;2096954;28;19971;-74
2022/01/13 05:17:03;;;;;;;;;;;-8.10;99.90;;;;;;2089751;28;19909;-74
2022/01/13 05:18:22;;;;;;;;;;;-8.10;99.90;;;;;;2090324;28;19905;-74
2022/01/13 05:19:33;;;;;;;;;;;-8.10;99.90;;;;;;2090281;28;19921;-74
2022/01/13 05:20:57;;;;;;;;;;;-8.10;99.90;;;;;;2106335;28;19913;-73
2022/01/13 05:22:59;;;;;;;;;;;-8.00;99.90;;;;;;2089796;28;19905;-73
2022/01/13 05:23:59;;;;;;;;;;;-8.00;99.90;;;;;;2090130;28;19904;-73
2022/01/13 05:25:00;;;;;;;;;;;-7.90;99.90;;;;;;2089996;28;19905;-73
2022/01/13 05:26:01;;;;;;;;;;;-7.90;99.90;;;;;;2106154;28;19904;-73
2022/01/13 05:27:02;;;;;;;;;;;-7.90;99.90;;;;;;2097614;28;19906;-74
2022/01/13 05:28:03;;;;;;;;;;;-7.90;99.90;;;;;;2089417;28;19987;-73
2022/01/13 05:29:04;;;;;;;;;;;-7.90;99.90;;;;;;2090032;28;19905;-73
2022/01/13 05:30:06;;;;;;;;;;;-7.90;99.90;;;;;;2106114;28;19947;-74
2022/01/13 05:31:07;;;;;;;;;;;-7.90;99.90;;;;;;2097717;28;20003;-73
2022/01/13 05:32:08;;;;;;;;;;;-7.90;99.90;;;;;;2081344;28;19996;-74
2022/01/13 05:33:08;;;;;;;;;;;-7.90;99.90;;;;;;2072610;28;19909;-73
2022/01/13 05:34:09;;;;;;;;;;;-7.90;99.90;;;;;;2088734;28;19913;-74
2022/01/13 05:35:10;;;;;;;;;;;-7.90;99.90;;;;;;2097499;28;19908;-74
2022/01/13 05:36:12;;;;;;;;;;;-7.90;99.90;;;;;;2089443;28;19909;-73
2022/01/13 05:37:13;;;;;;;;;;;-7.90;99.90;;;;;;2097688;28;19908;-73
2022/01/13 05:38:14;;;;;;;;;;;-7.90;99.90;;;;;;2097329;28;20402;-73
2022/01/13 05:39:14;;;;;;;;;;;-7.90;99.90;;;;;;2097715;28;19905;-73
2022/01/13 05:40:15;;;;;;;;;;;-8.00;99.90;;;;;;2097689;28;19915;-73
2022/01/13 05:41:15;;;;;;;;;;;-8.00;99.90;;;;;;2097782;28;19927;-73
2022/01/13 05:42:16;;;;;;;;;;;-7.90;99.90;;;;;;2097625;28;20367;-73
2022/01/13 05:43:17;;;;;;;;;;;-7.90;99.90;;;;;;2081803;28;19917;-73
2022/01/13 05:44:18;;;;;;;;;;;-7.90;99.90;;;;;;2081838;28;19920;-74
2022/01/13 05:45:21;;;;;;;;;;;-7.80;99.90;;;;;;2088970;28;19912;-73
2022/01/13 05:46:22;;;;;;;;;;;-7.80;99.90;;;;;;2081433;28;20317;-74
2022/01/13 05:47:22;;;;;;;;;;;-7.90;99.90;;;;;;2089395;28;19999;-74
2022/01/13 05:48:23;;;;;;;;;;;-7.90;99.90;;;;;;2089951;28;19959;-74
2022/01/13 05:49:24;;;;;;;;;;;-7.90;99.90;;;;;;2089859;28;20000;-74
2022/01/13 05:50:25;;;;;;;;;;;-8.00;99.90;;;;;;2105919;28;20481;-74
2022/01/13 05:51:26;;;;;;;;;;;-8.00;99.90;;;;;;2105929;28;20364;-74
2022/01/13 05:52:26;;;;;;;;;;;-8.00;99.90;;;;;;2089535;28;19923;-74
2022/01/13 05:53:27;;;;;;;;;;;-8.00;99.90;;;;;;2089446;28;20056;-74
2022/01/13 05:54:27;;;;;;;;;;;-8.10;99.90;;;;;;2089851;28;19913;-74
2022/01/13 05:55:28;;;;;;;;;;;-8.00;99.90;;;;;;2089865;28;19913;-73
2022/01/13 05:56:29;;;;;;;;;;;-8.10;99.90;;;;;;2090019;28;19944;-74
2022/01/13 05:57:30;;;;;;;;;;;-8.00;99.90;;;;;;2089838;28;19935;-74
2022/01/13 05:58:30;;;;;;;;;;;-8.10;99.90;;;;;;2089273;28;20356;-75
2022/01/13 05:59:31;;;;;;;;;;;-8.00;99.90;;;;;;2081141;28;19913;-73
2022/01/13 06:00:32;;;;;;;;;;;-8.00;99.90;;;;;;2097596;28;19913;-74
2022/01/13 06:01:32;;;;;;;;;;;-8.00;99.90;;;;;;2097591;28;19912;-74
2022/01/13 06:02:33;;;;;;;;;;;-8.00;99.90;;;;;;2089254;28;19917;-74
2022/01/13 06:03:33;;;;;;;;;;;-8.00;99.90;;;;;;2105843;28;20401;-74
2022/01/13 06:04:34;;;;;;;;;;;-8.00;99.90;;;;;;2105829;28;20015;-74
2022/01/13 06:05:35;;;;;;;;;;;-8.00;99.90;;;;;;2089160;28;19913;-74
2022/01/13 06:06:35;;;;;;;;;;;-8.00;99.90;;;;;;2089308;28;19913;-74
2022/01/13 06:07:37;;;;;;;;;;;-8.00;99.90;;;;;;2105841;28;19978;-73
2022/01/13 06:08:37;;;;;;;;;;;-8.00;99.90;;;;;;2097768;28;19912;-74
2022/01/13 06:09:38;;;;;;;;;;;-8.00;99.90;;;;;;2089226;28;19951;-74
2022/01/13 06:10:43;;;;;;;;;;;-8.00;99.90;;;;;;2089175;28;19913;-74
2022/01/13 06:11:54;;;;;;;;;;;-8.00;99.90;;;;;;2089296;28;19935;-74
2022/01/13 06:12:55;;;;;;;;;;;-7.90;99.90;;;;;;2089846;28;20384;-74
2022/01/13 06:13:55;;;;;;;;;;;-7.90;99.90;;;;;;2089760;28;19905;-74
2022/01/13 06:14:56;;;;;;;;;;;-7.90;99.90;;;;;;2105849;28;19911;-74
2022/01/13 06:15:57;;;;;;;;;;;-7.90;99.90;;;;;;2097404;28;19927;-74
2022/01/13 06:16:57;;;;;;;;;;;-7.90;99.90;;;;;;2080819;28;19913;-74