Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:21;;;;;;;114.72;68.47;;;;;;;1.20;99.69;101367.19;1723450;82;21292;-77
2021/01/04 00:03:48;;;;;;;78.57;47.83;;;;;;;1.22;99.66;101361.70;1741280;82;21324;-76
2021/01/04 00:07:07;;;;;;;68.47;47.20;;;;;;;1.20;99.58;101360.45;1739760;82;21340;-76
2021/01/04 00:10:45;;;;;;;71.82;45.85;;;;;;;1.22;99.60;101355.86;1744628;81;21341;-76
2021/01/04 00:14:12;;;;;;;63.05;38.25;;;;;;;1.25;99.60;101355.66;1740256;82;21728;-76
2021/01/04 00:17:33;;;;;;;65.70;40.60;;;;;;;1.30;99.56;101347.78;1740120;82;21728;-76
2021/01/04 00:20:59;;;;;;;57.58;36.63;;;;;;;1.31;99.44;101347.67;1739883;82;21178;-77
2021/01/04 00:24:22;;;;;;;68.83;44.80;;;;;;;1.28;99.33;101344.70;1741264;82;22311;-76
2021/01/04 00:27:43;;;;;;;50.03;32.45;;;;;;;1.26;99.18;101341.22;1741248;82;21245;-77
2021/01/04 00:31:09;;;;;;;60.15;42.35;;;;;;;1.20;98.98;101342.94;1741332;82;21288;-76
2021/01/04 00:34:28;;;;;;;58.40;35.15;;;;;;;1.16;98.73;101344.55;1741301;82;21681;-77
2021/01/04 00:37:51;;;;;;;66.65;37.98;;;;;;;1.07;98.54;101348.66;1739456;82;21236;-76
2021/01/04 00:41:16;;;;;;;64.12;40.20;;;;;;;0.99;98.45;101352.30;1740525;82;21208;-76
2021/01/04 00:44:35;;;;;;;58.65;35.15;;;;;;;0.92;98.54;101346.87;1740040;82;21724;-76
2021/01/04 00:48:05;;;;;;;61.48;35.98;;;;;;;0.87;98.67;101348.96;1733155;82;21221;-76
2021/01/04 00:51:41;;;;;;;58.13;33.75;;;;;;;0.83;98.90;101345.57;1738698;82;21328;-77
2021/01/04 00:55:24;;;;;;;60.23;38.20;;;;;;;0.82;99.16;101341.15;1738602;81;21360;-77
2021/01/04 00:58:52;;;;;;;55.58;36.65;;;;;;;0.82;99.44;101333.06;1740383;82;21288;-76
2021/01/04 01:02:31;;;;;;;76.28;58.00;;;;;;;0.80;99.68;101335.45;1741356;82;21201;-76
2021/01/04 01:06:11;;;;;;;70.75;40.28;;;;;;;0.80;99.90;101336.79;1741360;82;21260;-76
2021/01/04 01:09:18;;;;;;;64.72;40.90;;;;;;;0.83;100.00;101339.31;1741401;82;21197;-76
2021/01/04 01:12:45;;;;;;;63.55;43.13;;;;;;;0.81;100.00;101341.25;1741303;82;21867;-76
2021/01/04 01:16:14;;;;;;;77.87;55.20;;;;;;;0.78;100.00;101336.03;1739591;82;21770;-76
2021/01/04 01:19:46;;;;;;;59.30;35.40;;;;;;;0.79;100.00;101334.58;1741351;82;21190;-77
2021/01/04 01:22:51;;;;;;;70.75;39.88;;;;;;;0.74;100.00;101335.33;1740839;82;21288;-77
2021/01/04 01:26:14;;;;;;;72.85;46.88;;;;;;;0.68;100.00;101331.17;1740835;82;21292;-77
2021/01/04 01:30:15;;;;;;;54.63;31.25;;;;;;;0.66;100.00;101327.71;1740429;82;21288;-76
2021/01/04 01:33:46;;;;;;;62.30;35.07;;;;;;;0.64;100.00;101325.56;1740530;82;21293;-76
2021/01/04 01:37:19;;;;;;;55.58;33.85;;;;;;;0.63;100.00;101331.91;1740341;82;21577;-76
2021/01/04 01:41:08;;;;;;;54.05;32.63;;;;;;;0.67;100.00;101328.09;1740208;82;21297;-76
2021/01/04 01:44:47;;;;;;;54.38;30.68;;;;;;;0.71;100.00;101323.41;1740330;82;22010;-76
2021/01/04 01:48:33;;;;;;;51.98;32.98;;;;;;;0.73;100.00;101325.03;1741372;82;21264;-76
2021/01/04 01:51:48;;;;;;;57.17;34.58;;;;;;;0.74;100.00;101325.42;1741677;82;21335;-77
2021/01/04 01:55:20;;;;;;;67.75;38.35;;;;;;;0.78;100.00;101321.21;1741351;82;21217;-76
2021/01/04 01:58:44;;;;;;;74.80;41.48;;;;;;;0.78;100.00;101322.08;1740480;82;21173;-76
2021/01/04 02:01:57;;;;;;;77.80;40.52;;;;;;;0.78;100.00;101321.21;1739980;82;21319;-77
2021/01/04 02:05:16;;;;;;;58.75;34.73;;;;;;;0.78;100.00;101318.52;1738612;81;21352;-76
2021/01/04 02:08:34;;;;;;;74.22;37.50;;;;;;;0.78;100.00;101316.69;1740375;82;21605;-76
2021/01/04 02:12:09;;;;;;;65.85;35.92;;;;;;;0.79;99.87;101313.52;1740323;82;22580;-76
2021/01/04 02:15:25;;;;;;;77.20;38.80;;;;;;;0.75;99.59;101315.52;1741569;82;21303;-76
2021/01/04 02:18:49;;;;;;;67.97;33.88;;;;;;;0.71;99.30;101310.81;1741570;82;21741;-77
2021/01/04 02:22:08;;;;;;;82.35;42.58;;;;;;;0.72;99.09;101320.61;1741582;82;21218;-76
2021/01/04 02:25:14;;;;;;;82.95;38.20;;;;;;;0.73;98.93;101321.00;1740395;82;21277;-76
2021/01/04 02:28:23;;;;;;;65.40;36.03;;;;;;;0.75;98.82;101321.80;1740646;82;22512;-76
2021/01/04 02:31:28;;;;;;;79.40;43.42;;;;;;;0.74;98.67;101317.34;1741577;82;21260;-76
2021/01/04 02:34:38;;;;;;;103.53;55.45;;;;;;;0.72;98.59;101309.84;1741537;82;21201;-76
2021/01/04 02:37:43;;;;;;;107.83;52.25;;;;;;;0.70;98.54;101315.78;1741660;82;21799;-76
2021/01/04 02:40:49;;;;;;;94.25;49.80;;;;;;;0.69;98.54;101318.09;1741562;82;21725;-76
2021/01/04 02:43:55;;;;;;;71.67;40.33;;;;;;;0.70;98.58;101319.81;1741459;82;21252;-77
2021/01/04 02:47:31;;;;;;;71.00;47.30;;;;;;;0.71;98.62;101310.81;1741338;82;21804;-76
2021/01/04 02:50:58;;;;;;;74.97;41.42;;;;;;;0.68;98.66;101323.57;1743347;82;21913;-76
2021/01/04 02:54:13;;;;;;;66.47;40.43;;;;;;;0.66;98.72;101329.50;1745266;82;21331;-77
2021/01/04 02:57:29;;;;;;;81.17;46.13;;;;;;;0.61;98.79;101322.17;1745642;82;21296;-76
2021/01/04 03:00:35;;;;;;;115.60;56.65;;;;;;;0.63;98.93;101325.19;1745650;82;21288;-77
2021/01/04 03:03:41;;;;;;;100.65;46.55;;;;;;;0.62;99.01;101327.49;1744213;82;21288;-76
2021/01/04 03:06:55;;;;;;;102.30;46.15;;;;;;;0.61;99.04;101335.19;1744052;82;21300;-77
2021/01/04 03:10:02;;;;;;;92.65;42.17;;;;;;;0.64;99.11;101348.45;1744800;82;21399;-77
2021/01/04 03:13:32;;;;;;;90.07;41.42;;;;;;;0.67;99.08;101348.77;1746560;82;21284;-77
2021/01/04 03:17:31;;;;;;;95.40;48.02;;;;;;;0.66;99.02;101347.91;1746721;82;21688;-77
2021/01/04 03:20:36;;;;;;;105.67;59.00;;;;;;;0.67;98.92;101341.55;1746515;82;21843;-77
2021/01/04 03:23:41;;;;;;;96.72;48.48;;;;;;;0.66;98.79;101332.20;1744863;82;21878;-77
2021/01/04 03:26:55;;;;;;;96.35;45.95;;;;;;;0.65;98.71;101339.41;1745541;82;21161;-77
2021/01/04 03:29:54;;;;;;;93.78;47.03;;;;;;;0.62;98.66;101353.07;1745580;82;21331;-77
2021/01/04 03:32:47;;;;;;;87.60;49.60;;;;;;;0.61;98.65;101347.75;1745175;82;21772;-77
2021/01/04 03:35:52;;;;;;;97.22;55.67;;;;;;;0.63;98.69;101343.16;1744564;82;21327;-77
2021/01/04 03:38:58;;;;;;;78.50;42.17;;;;;;;0.61;98.68;101346.41;1745526;82;21296;-76
2021/01/04 03:42:04;;;;;;;90.22;53.13;;;;;;;0.59;98.64;101340.25;1745573;82;21173;-77
2021/01/04 03:45:11;;;;;;;76.67;44.20;;;;;;;0.59;98.57;101344.30;1745512;82;21296;-76
2021/01/04 03:48:16;;;;;;;79.97;40.15;;;;;;;0.54;98.47;101339.65;1746566;82;21798;-77
2021/01/04 03:51:21;;;;;;;95.70;56.75;;;;;;;0.48;98.42;101339.52;1743228;82;21297;-77
2021/01/04 03:54:27;;;;;;;106.07;61.45;;;;;;;0.47;98.46;101329.23;1741255;82;21290;-77
2021/01/04 03:57:32;;;;;;;104.47;49.80;;;;;;;0.50;98.59;101329.53;1741302;82;21198;-77
2021/01/04 04:00:37;;;;;;;97.27;52.03;;;;;;;0.50;98.70;101340.30;1741278;82;21320;-77
2021/01/04 04:03:43;;;;;;;95.15;48.15;;;;;;;0.53;98.80;101343.30;1741288;82;21301;-76
2021/01/04 04:06:48;;;;;;;100.15;49.25;;;;;;;0.53;98.84;101330.70;1741169;82;21201;-77
2021/01/04 04:09:56;;;;;;;96.05;47.65;;;;;;;0.49;98.89;101338.08;1740396;82;21300;-77
2021/01/04 04:13:03;;;;;;;;;;;;;;;0.50;98.96;101338.95;1741617;82;21265;-77
2021/01/04 04:16:08;;;;;;;116.40;53.28;;;;;;;0.55;98.98;101349.45;1740241;82;20283;-76
2021/01/04 04:19:13;;;;;;;112.47;51.90;;;;;;;0.57;98.96;101345.73;1741263;82;21683;-77
2021/01/04 04:22:20;;;;;;;116.40;55.40;;;;;;;0.61;98.86;101351.80;1740461;82;21292;-77
2021/01/04 04:25:28;;;;;;;109.40;50.48;;;;;;;0.60;98.71;101345.54;1738825;82;21319;-76
2021/01/04 04:28:32;;;;;;;120.60;53.65;;;;;;;0.61;98.56;101343.71;1741280;82;21150;-77
2021/01/04 04:31:37;;;;;;;116.60;53.70;;;;;;;0.60;98.44;101341.98;1741276;82;21253;-76
2021/01/04 04:34:42;;;;;;;119.80;53.75;;;;;;;0.66;98.39;101344.31;1740606;82;21308;-77
2021/01/04 04:37:50;;;;;;;95.67;45.98;;;;;;;0.66;98.24;101346.56;1741222;82;21264;-77
2021/01/04 04:40:57;;;;;;;96.28;47.20;;;;;;;0.60;98.05;101350.92;1740009;82;21882;-77
2021/01/04 04:44:09;;;;;;;93.65;48.33;;;;;;;0.55;97.95;101351.67;1741210;82;21268;-77
2021/01/04 04:47:59;;;;;;;96.60;45.90;;;;;;;0.52;97.92;101353.20;1739612;82;21685;-77
2021/01/04 04:51:36;;;;;;;128.87;55.75;;;;;;;0.49;97.98;101347.98;1741397;82;21248;-77
2021/01/04 04:55:00;;;;;;;127.60;56.58;;;;;;;0.44;98.05;101343.34;1751134;81;21272;-77
2021/01/04 04:58:41;;;;;;;125.72;68.78;;;;;;;0.41;98.20;101329.56;1754810;82;21739;-77
2021/01/04 05:02:15;;;;;;;96.55;43.02;;;;;;;0.38;98.27;101336.97;1754767;82;21256;-77
2021/01/04 05:06:01;;;;;;;93.05;46.42;;;;;;;0.36;98.37;101340.20;1754812;82;21129;-77
2021/01/04 05:09:30;;;;;;;80.10;42.62;;;;;;;0.38;98.43;101345.04;1753724;82;21189;-76
2021/01/04 05:12:56;;;;;;;77.40;45.87;;;;;;;0.39;98.50;101347.64;1754803;82;21185;-77
2021/01/04 05:16:05;;;;;;;69.15;34.88;;;;;;;0.36;98.48;101346.93;1754805;82;22021;-77
2021/01/04 05:19:58;;;;;;;87.85;58.63;;;;;;;0.35;98.50;101343.86;1754681;82;21263;-76
2021/01/04 05:23:34;;;;;;;88.50;49.40;;;;;;;0.34;98.55;101348.38;1753890;82;21523;-76
2021/01/04 05:27:17;;;;;;;68.15;37.45;;;;;;;0.38;98.65;101339.17;1747662;82;21311;-77
2021/01/04 05:30:42;;;;;;;69.77;38.40;;;;;;;0.42;98.64;101339.84;1754838;82;21311;-76
2021/01/04 05:33:59;;;;;;;77.90;47.05;;;;;;;0.40;98.57;101339.08;1754739;82;21137;-76
2021/01/04 05:37:51;;;;;;;115.85;84.75;;;;;;;0.40;98.56;101335.91;1753922;82;21292;-77
2021/01/04 05:41:18;;;;;;;70.42;40.98;;;;;;;0.43;98.54;101334.87;1732203;81;21272;-76
2021/01/04 05:44:48;;;;;;;66.70;35.95;;;;;;;0.42;98.43;101337.16;1743393;81;21287;-77
2021/01/04 05:48:11;;;;;;;63.08;33.38;;;;;;;0.39;98.33;101331.48;1753311;82;21363;-77
2021/01/04 05:51:43;;;;;;;95.92;42.43;;;;;;;0.36;98.24;101329.44;1753821;82;21229;-77
2021/01/04 05:54:49;;;;;;;106.58;45.92;;;;;;;0.32;98.22;101334.59;1752868;82;21347;-78
2021/01/04 05:57:59;;;;;;;100.47;45.70;;;;;;;0.31;98.20;101347.19;1744610;80;21763;-77
2021/01/04 06:01:21;;;;;;;81.35;35.28;;;;;;;0.31;98.10;101344.97;1745455;82;21324;-77
2021/01/04 06:04:33;;;;;;;61.60;30.35;;;;;;;0.30;97.89;101341.90;1743950;82;21902;-78
2021/01/04 06:07:44;;;;;;;55.43;31.55;;;;;;;0.28;97.57;101349.17;1751285;81;21306;-77
2021/01/04 06:10:49;;;;;;;46.95;26.20;;;;;;;0.24;97.25;101346.67;1744237;80;21297;-77
2021/01/04 06:13:56;;;;;;;75.42;52.58;;;;;;;0.25;97.03;101344.37;1746058;80;21368;-77
2021/01/04 06:17:15;;;;;;;68.25;44.58;;;;;;;0.23;96.82;101344.91;1740500;80;21382;-78
2021/01/04 06:20:28;;;;;;;50.90;27.05;;;;;;;0.22;96.71;101335.59;1741780;80;21333;-77
2021/01/04 06:23:40;;;;;;;57.62;29.70;;;;;;;0.21;96.65;101335.20;1755962;80;21287;-77
2021/01/04 06:26:47;;;;;;;77.08;35.52;;;;;;;0.21;96.67;101333.38;1729360;80;21286;-77
2021/01/04 06:29:56;;;;;;;71.67;35.78;;;;;;;0.21;96.64;101346.83;1750915;80;21169;-77
2021/01/04 06:33:01;;;;;;;73.95;43.40;;;;;;;0.23;96.64;101342.70;1745962;80;21294;-77
2021/01/04 06:36:10;;;;;;;75.47;40.83;;;;;;;0.24;96.70;101348.02;1743185;82;21333;-77
2021/01/04 06:39:19;;;;;;;82.67;52.20;;;;;;;0.25;96.77;101352.44;1743950;80;21204;-78
2021/01/04 06:42:29;;;;;;;80.90;47.03;;;;;;;0.21;96.82;101350.87;1747797;80;21873;-78
2021/01/04 06:46:14;;;;;;;72.00;48.70;;;;;;;0.15;96.89;101340.45;1739690;80;21275;-78
2021/01/04 06:49:25;;;;;;;78.50;48.58;;;;;;;0.10;97.02;101334.94;1715626;81;21358;-77
2021/01/04 06:53:05;;;;;;;60.65;42.78;;;;;;;0.06;97.16;101344.99;1716123;82;21851;-78
2021/01/04 06:56:44;;;;;;;57.17;33.35;;;;;;;0.07;97.27;101342.69;1736809;81;21880;-78
2021/01/04 07:00:14;;;;;;;75.05;51.23;;;;;;;0.09;97.27;101337.21;1731921;81;21202;-78
2021/01/04 07:03:46;;;;;;;64.37;43.80;;;;;;;0.10;97.25;101334.46;1735459;82;21880;-79
2021/01/04 07:07:00;;;;;;;51.02;32.25;;;;;;;0.11;97.13;101330.81;1725500;81;21214;-77
2021/01/04 07:10:20;;;;;;;69.27;47.40;;;;;;;0.10;96.99;101341.19;1726510;81;21339;-78
2021/01/04 07:14:02;;;;;;;58.68;37.67;;;;;;;0.09;96.83;101343.45;1725355;81;21841;-77
2021/01/04 07:17:47;;;;;;;95.38;75.60;;;;;;;0.03;96.49;101335.73;1721205;83;21313;-77
2021/01/04 07:21:08;;;;;;;49.23;26.37;;;;;;;0.01;96.35;101329.58;1717596;83;21261;-77
2021/01/04 07:24:46;;;;;;;43.13;24.45;;;;;;;0.00;96.00;101331.89;1721503;81;21276;-76
2021/01/04 07:28:09;;;;;;;53.52;28.20;;;;;;;-0.01;95.71;101331.47;1727427;82;21814;-76
2021/01/04 07:31:42;;;;;;;50.45;29.50;;;;;;;-0.02;95.65;101309.09;1725681;83;21218;-77
2021/01/04 07:34:56;;;;;;;102.22;78.72;;;;;;;0.01;95.67;101309.41;1736647;81;21317;-78
2021/01/04 07:38:27;;;;;;;59.05;32.50;;;;;;;0.05;95.81;101297.53;1731185;81;21206;-78
2021/01/04 07:41:46;;;;;;;51.15;30.70;;;;;;;0.08;95.76;101299.16;1724625;81;21296;-77
2021/01/04 07:45:36;;;;;;;46.48;27.93;;;;;;;0.03;95.63;101308.83;1728543;83;21873;-78
2021/01/04 07:49:03;;;;;;;51.68;29.32;;;;;;;0.02;95.75;101316.52;1724888;83;21272;-77
2021/01/04 07:52:56;;;;;;;47.73;26.23;;;;;;;0.02;95.95;101315.17;1723313;81;21306;-77
2021/01/04 07:56:19;;;;;;;50.35;26.15;;;;;;;0.05;96.04;101313.67;1717688;82;21574;-77
2021/01/04 07:59:41;;;;;;;51.68;28.47;;;;;;;0.09;96.07;101317.03;1725405;81;21319;-76
2021/01/04 08:03:09;;;;;;;54.60;30.90;;;;;;;0.09;96.04;101307.14;1730396;81;21316;-78
2021/01/04 08:06:53;;;;;;;66.92;40.15;;;;;;;0.07;96.02;101322.52;1727812;81;21217;-79
2021/01/04 08:10:18;;;;;;;44.95;27.77;;;;;;;0.02;95.98;101309.80;1718911;82;21859;-78
2021/01/04 08:13:51;;;;;;;47.40;25.27;;;;;;;0.00;95.98;101306.33;1731660;81;21194;-77
2021/01/04 08:17:02;;;;;;;51.25;28.98;;;;;;;-0.01;96.21;101293.81;1728281;80;21185;-77
2021/01/04 08:20:07;;;;;;;55.40;34.45;;;;;;;-0.01;96.42;101294.67;1740268;81;21773;-76
2021/01/04 08:24:00;;;;;;;55.95;30.27;;;;;;;0.00;96.63;101296.92;1738298;81;22209;-76
2021/01/04 08:27:30;;;;;;;55.90;33.48;;;;;;;-0.01;96.70;101296.50;1682311;83;22000;-77
2021/01/04 08:30:40;;;;;;;58.15;38.17;;;;;;;-0.04;96.75;101285.94;1704924;82;21284;-76
2021/01/04 08:33:58;;;;;;;53.78;31.02;;;;;;;-0.04;96.87;101282.77;1711363;82;21311;-77
2021/01/04 08:37:07;;;;;;;56.58;30.55;;;;;;;0.05;97.07;101294.84;1744726;80;21294;-77
2021/01/04 08:40:36;;;;;;;78.33;40.55;;;;;;;0.11;97.14;101285.07;1736905;80;21245;-77
2021/01/04 08:43:53;;;;;;;73.83;35.83;;;;;;;0.10;97.12;101285.17;1712239;82;21268;-77
2021/01/04 08:46:59;;;;;;;76.60;43.28;;;;;;;0.04;97.07;101282.31;1710316;82;21269;-77
2021/01/04 08:50:26;;;;;;;67.00;41.80;;;;;;;0.01;97.18;101285.68;1683876;82;21340;-76
2021/01/04 08:53:31;;;;;;;74.22;39.80;;;;;;;0.03;97.26;101280.59;1708392;82;21273;-77
2021/01/04 08:56:51;;;;;;;58.52;32.75;;;;;;;0.01;97.14;101282.51;1735397;81;21281;-77
2021/01/04 09:00:08;;;;;;;66.00;38.38;;;;;;;-0.01;97.04;101275.84;1688461;83;21777;-77
2021/01/04 09:03:27;;;;;;;50.67;30.12;;;;;;;-0.02;96.98;101282.67;1729516;82;21852;-77
2021/01/04 09:06:40;;;;;;;57.55;31.73;;;;;;;-0.03;96.94;101276.91;1702003;82;21312;-77
2021/01/04 09:09:56;;;;;;;61.28;35.52;;;;;;;-0.02;96.94;101274.59;1701781;82;21935;-78
2021/01/04 09:12:56;;;;;;;55.95;34.08;;;;;;;0.00;96.91;101270.02;1727589;81;21360;-78
2021/01/04 09:16:02;;;;;;;67.05;45.12;;;;;;;0.02;96.83;101266.75;1723563;81;21811;-78
2021/01/04 09:19:27;;;;;;;56.35;31.25;;;;;;;0.04;96.76;101267.52;1734184;81;21139;-77
2021/01/04 09:22:32;;;;;;;48.85;31.90;;;;;;;0.08;96.77;101278.51;1721741;83;21317;-77
2021/01/04 09:26:00;;;;;;;63.78;48.78;;;;;;;0.08;96.56;101268.23;1715160;81;21356;-77
2021/01/04 09:29:21;;;;;;;86.53;66.45;;;;;;;0.15;96.48;101254.36;1717758;82;21862;-77
2021/01/04 09:32:42;;;;;;;47.25;29.72;;;;;;;0.19;96.21;101257.27;1731258;82;21348;-77
2021/01/04 09:35:46;;;;;;;45.15;30.25;;;;;;;0.20;95.89;101238.81;1711463;81;22679;-77
2021/01/04 09:38:57;;;;;;;65.80;49.48;;;;;;;0.22;95.64;101235.55;1730312;81;21162;-77
2021/01/04 09:42:08;;;;;;;50.80;31.50;;;;;;;0.25;95.41;101234.52;1727658;81;21294;-78
2021/01/04 09:45:24;;;;;;;64.22;44.50;;;;;;;0.29;95.20;101237.91;1695752;82;21753;-78
2021/01/04 09:48:43;;;;;;;61.02;40.28;;;;;;;0.30;94.97;101234.25;1701925;82;21672;-77
2021/01/04 09:51:59;;;;;;;55.05;30.50;;;;;;;0.33;94.76;101242.12;1730806;81;21162;-77
2021/01/04 09:55:08;;;;;;;52.62;25.62;;;;;;;0.33;94.58;101251.10;1727072;81;21294;-76
2021/01/04 09:58:15;;;;;;;44.63;24.40;;;;;;;0.29;94.37;101252.23;1693210;83;21389;-76
2021/01/04 10:01:25;;;;;;;53.80;26.12;;;;;;;0.28;94.44;101237.49;1700453;82;21333;-77
2021/01/04 10:04:46;;;;;;;48.92;23.20;;;;;;;0.31;94.53;101235.98;1701232;82;21812;-78
2021/01/04 10:07:51;;;;;;;41.37;22.93;;;;;;;0.36;94.60;101239.27;1694808;82;21206;-77
2021/01/04 10:11:09;;;;;;;38.55;22.65;;;;;;;0.38;94.57;101234.69;1719110;83;21209;-78
2021/01/04 10:14:18;;;;;;;45.58;25.10;;;;;;;0.43;94.64;101219.14;1716540;81;21307;-76
2021/01/04 10:17:27;;;;;;;48.52;31.05;;;;;;;0.45;94.64;101226.63;1733245;81;21297;-77
2021/01/04 10:20:55;;;;;;;45.78;26.12;;;;;;;0.48;94.65;101215.70;1718122;81;21272;-77
2021/01/04 10:24:12;;;;;;;55.95;33.92;;;;;;;0.51;94.59;101208.77;1721497;81;21263;-77
2021/01/04 10:27:23;;;;;;;36.45;21.95;;;;;;;0.53;94.50;101204.66;1713947;81;21189;-78
2021/01/04 10:30:31;;;;;;;35.35;22.20;;;;;;;0.47;94.32;101208.55;1708921;82;21295;-77
2021/01/04 10:33:42;;;;;;;49.55;33.40;;;;;;;0.44;94.27;101202.02;1728238;81;21313;-77
2021/01/04 10:36:51;;;;;;;46.68;28.42;;;;;;;0.41;94.30;101196.33;1703329;82;21198;-78
2021/01/04 10:39:59;;;;;;;;;;;;;;;0.41;94.27;101208.44;1728878;81;21319;-76
2021/01/04 10:43:10;;;;;;;43.48;28.07;;;;;;;0.44;94.29;101208.75;1698761;81;20828;-77
2021/01/04 10:46:46;;;;;;;56.42;28.67;;;;;;;0.43;94.29;101204.33;1722690;81;21304;-76
2021/01/04 10:49:51;;;;;;;56.88;29.48;;;;;;;0.48;94.36;101203.58;1687229;81;21203;-76
2021/01/04 10:53:12;;;;;;;42.95;22.40;;;;;;;0.47;94.19;101199.13;1732042;82;21289;-78
2021/01/04 10:56:26;;;;;;;43.40;24.80;;;;;;;0.47;94.10;101197.33;1733185;81;21320;-77
2021/01/04 10:59:53;;;;;;;46.88;27.85;;;;;;;0.49;94.11;101187.33;1696928;84;21202;-77
2021/01/04 11:03:03;;;;;;;54.85;31.25;;;;;;;0.53;94.14;101188.02;1693029;83;21331;-77
2021/01/04 11:06:09;;;;;;;59.47;37.87;;;;;;;0.62;94.24;101187.96;1731012;82;21175;-77
2021/01/04 11:09:28;;;;;;;62.13;33.70;;;;;;;0.70;94.31;101186.52;1688432;82;22027;-77
2021/01/04 11:12:33;;;;;;;60.10;39.00;;;;;;;0.78;94.18;101181.17;1700126;84;21289;-76
2021/01/04 11:15:42;;;;;;;48.58;28.65;;;;;;;0.79;93.77;101180.20;1702599;84;21309;-76
2021/01/04 11:19:02;;;;;;;85.42;41.88;;;;;;;0.71;93.37;101182.89;1722489;83;21323;-77
2021/01/04 11:22:24;;;;;;;52.90;27.93;;;;;;;0.65;93.18;101179.20;1725551;82;21612;-76
2021/01/04 11:25:29;;;;;;;46.35;26.50;;;;;;;0.64;93.23;101163.14;1701554;82;21360;-76
2021/01/04 11:28:35;;;;;;;52.33;28.02;;;;;;;0.64;93.33;101165.35;1692039;82;22443;-77
2021/01/04 11:31:41;;;;;;;45.88;29.25;;;;;;;0.60;93.38;101157.06;1702110;84;21301;-77
2021/01/04 11:34:59;;;;;;;45.10;30.20;;;;;;;0.58;93.53;101154.96;1698846;84;21493;-76
2021/01/04 11:38:04;;;;;;;52.48;41.45;;;;;;;0.60;93.58;101157.06;1706480;82;21238;-76
2021/01/04 11:41:10;;;;;;;51.50;36.55;;;;;;;0.62;93.58;101145.75;1708811;82;21746;-77
2021/01/04 11:44:16;;;;;;;41.30;25.80;;;;;;;0.63;93.53;101151.51;1737283;81;21316;-76
2021/01/04 11:47:21;;;;;;;38.23;24.52;;;;;;;0.63;93.34;101148.81;1717800;82;21405;-75
2021/01/04 11:50:26;;;;;;;36.95;23.47;;;;;;;0.59;93.30;101145.91;1675748;84;21289;-77
2021/01/04 11:53:32;;;;;;;42.55;25.92;;;;;;;0.55;93.35;101147.05;1729794;82;21217;-76
2021/01/04 11:56:38;;;;;;;37.53;22.95;;;;;;;0.53;93.57;101146.30;1711262;83;21258;-76
2021/01/04 11:59:43;;;;;;;37.93;19.65;;;;;;;0.53;93.78;101146.30;1730434;83;21340;-76
2021/01/04 12:02:48;;;;;;;33.88;21.85;;;;;;;0.54;93.91;101143.98;1723615;83;21174;-76
2021/01/04 12:05:54;;;;;;;34.78;23.92;;;;;;;0.53;93.93;101146.30;1717142;83;21312;-77
2021/01/04 12:08:59;;;;;;;36.77;26.85;;;;;;;0.54;94.00;101140.42;1718840;83;21450;-76
2021/01/04 12:12:05;;;;;;;31.68;19.25;;;;;;;0.55;94.00;101144.36;1716036;83;21725;-76
2021/01/04 12:15:13;;;;;;;31.48;20.85;;;;;;;0.56;94.04;101138.02;1716527;83;21286;-77
2021/01/04 12:18:19;;;;;;;38.53;20.82;;;;;;;0.52;93.85;101135.14;1723381;83;21316;-77
2021/01/04 12:21:32;;;;;;;27.00;17.67;;;;;;;0.49;93.88;101140.70;1729048;83;21329;-77
2021/01/04 12:24:38;;;;;;;32.15;20.95;;;;;;;0.47;93.99;101130.03;1726676;83;21305;-76
2021/01/04 12:27:43;;;;;;;40.05;26.73;;;;;;;0.48;94.20;101138.98;1717179;83;21305;-76
2021/01/04 12:30:49;;;;;;;35.58;27.13;;;;;;;0.54;94.36;101125.63;1724414;83;21289;-76
2021/01/04 12:33:57;;;;;;;53.08;36.53;;;;;;;0.56;94.29;101116.95;1697133;84;21198;-76
2021/01/04 12:37:02;;;;;;;58.95;41.33;;;;;;;0.59;94.24;101121.69;1699029;84;21265;-76
2021/01/04 12:40:08;;;;;;;34.35;22.98;;;;;;;0.60;94.20;101112.64;1716133;82;22542;-77
2021/01/04 12:43:13;;;;;;;40.50;29.20;;;;;;;0.62;94.15;101121.52;1716917;81;21312;-76
2021/01/04 12:46:19;;;;;;;43.20;33.30;;;;;;;0.63;94.17;101123.72;1736055;82;21810;-76
2021/01/04 12:49:28;;;;;;;53.80;42.23;;;;;;;0.62;94.11;101126.03;1733343;82;21304;-76
2021/01/04 12:52:34;;;;;;;43.52;36.10;;;;;;;0.60;94.19;101132.84;1706071;82;21305;-77
2021/01/04 12:55:39;;;;;;;40.45;27.82;;;;;;;0.61;94.15;101134.59;1739223;82;21968;-77
2021/01/04 12:58:46;;;;;;;33.20;24.15;;;;;;;0.65;94.12;101140.16;1713601;81;21320;-76
2021/01/04 13:01:54;;;;;;;38.95;27.25;;;;;;;0.65;94.06;101140.16;1722084;82;21706;-77
2021/01/04 13:05:00;;;;;;;33.70;20.40;;;;;;;0.66;94.04;101143.26;1688455;84;21204;-77
2021/01/04 13:08:06;;;;;;;32.20;19.62;;;;;;;0.63;94.01;101144.78;1675550;84;21188;-76
2021/01/04 13:11:15;;;;;;;26.65;16.42;;;;;;;0.58;93.96;101146.88;1688527;83;21323;-77
2021/01/04 13:14:19;;;;;;;33.25;22.40;;;;;;;0.54;94.10;101137.25;1670918;83;21314;-77
2021/01/04 13:17:25;;;;;;;27.95;18.87;;;;;;;0.49;94.18;101140.22;1683325;84;21853;-76
2021/01/04 13:20:31;;;;;;;36.98;25.10;;;;;;;0.48;94.31;101137.14;1678491;84;21274;-77
2021/01/04 13:23:37;;;;;;;39.65;28.55;;;;;;;0.50;94.48;101133.00;1675978;84;21757;-77
2021/01/04 13:26:55;;;;;;;56.83;43.10;;;;;;;0.51;94.53;101142.81;1671931;86;21327;-77
2021/01/04 13:30:02;;;;;;;30.45;19.92;;;;;;;0.52;94.63;101143.22;1687906;83;21149;-76
2021/01/04 13:33:07;;;;;;;34.78;21.85;;;;;;;0.55;94.80;101134.08;1701177;84;21280;-76
2021/01/04 13:36:17;;;;;;;47.55;29.32;;;;;;;0.56;94.85;101134.45;1701193;84;21326;-76
2021/01/04 13:39:23;;;;;;;39.05;29.05;;;;;;;0.54;94.93;101139.95;1687466;83;21852;-77
2021/01/04 13:42:28;;;;;;;36.68;24.02;;;;;;;0.55;95.04;101139.46;1695675;83;21285;-77
2021/01/04 13:45:35;;;;;;;53.13;39.00;;;;;;;0.55;95.12;101126.00;1690771;83;21217;-76
2021/01/04 13:48:41;;;;;;;73.35;61.63;;;;;;;0.59;95.25;101131.11;1690461;85;21329;-76
2021/01/04 13:51:53;;;;;;;34.08;24.02;;;;;;;0.61;95.14;101134.59;1689533;85;21320;-77
2021/01/04 13:55:00;;;;;;;71.33;56.77;;;;;;;0.63;95.15;101125.93;1658854;84;21817;-76
2021/01/04 13:58:06;;;;;;;35.08;24.90;;;;;;;0.65;95.11;101126.69;1667423;83;21368;-76
2021/01/04 14:01:13;;;;;;;40.20;28.23;;;;;;;0.66;95.08;101126.20;1701179;83;21295;-77
2021/01/04 14:04:22;;;;;;;37.67;21.57;;;;;;;0.67;95.02;101126.14;1718135;82;21320;-76
2021/01/04 14:07:29;;;;;;;30.85;21.07;;;;;;;0.66;94.82;101121.72;1749196;82;21332;-76
2021/01/04 14:10:34;;;;;;;69.42;60.80;;;;;;;0.60;94.63;101120.72;1735896;82;21728;-76
2021/01/04 14:13:41;;;;;;;47.75;36.73;;;;;;;0.57;94.66;101123.62;1735131;81;21304;-77
2021/01/04 14:16:46;;;;;;;30.55;18.48;;;;;;;0.58;94.67;101123.14;1743388;82;21324;-77
2021/01/04 14:19:52;;;;;;;30.90;22.55;;;;;;;0.57;94.76;101124.10;1751055;82;21274;-77
2021/01/04 14:22:57;;;;;;;33.35;22.37;;;;;;;0.60;94.85;101116.68;1753804;82;21812;-76
2021/01/04 14:26:03;;;;;;;52.05;40.08;;;;;;;0.64;94.90;101119.58;1753277;82;21296;-76
2021/01/04 14:29:08;;;;;;;38.70;29.35;;;;;;;0.66;94.83;101122.16;1753275;80;21200;-77
2021/01/04 14:32:17;;;;;;;40.45;30.48;;;;;;;0.66;94.76;101117.67;1752113;82;21850;-76
2021/01/04 14:35:23;;;;;;;61.02;49.93;;;;;;;0.71;94.70;101108.84;1737657;82;21333;-76
2021/01/04 14:38:29;;;;;;;70.72;57.95;;;;;;;0.75;94.66;101106.34;1711456;84;21311;-76
2021/01/04 14:41:35;;;;;;;64.17;50.43;;;;;;;0.76;94.54;101106.72;1710540;84;21371;-76
2021/01/04 14:44:43;;;;;;;67.62;52.27;;;;;;;0.78;94.54;101103.06;1714554;82;21162;-76
2021/01/04 14:47:48;;;;;;;58.48;46.28;;;;;;;0.81;94.55;101106.92;1720136;83;21288;-76
2021/01/04 14:50:54;;;;;;;57.05;46.83;;;;;;;0.81;94.49;101105.58;1719785;83;21316;-77
2021/01/04 14:54:01;;;;;;;37.42;24.90;;;;;;;0.83;94.39;101109.03;1719485;83;21276;-77
2021/01/04 14:57:06;;;;;;;67.95;52.67;;;;;;;0.88;94.38;101115.00;1719167;83;21339;-77
2021/01/04 15:00:13;;;;;;;103.67;81.82;;;;;;;0.92;94.35;101107.11;1719249;83;21665;-77