Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:57;;;;;;;0.30;0.30;;;;;;;10.54;50.42;100933.63;5047750;28;20045;-61
2023/12/08 00:04:22;;;;;;;0.40;0.40;;;;;;;10.54;50.54;100966.69;5048657;28;20048;-60
2023/12/08 00:06:48;;;;;;;0.20;0.20;;;;;;;10.76;50.05;100975.16;5049104;28;20120;-61
2023/12/08 00:09:13;;;;;;;0.35;0.35;;;;;;;10.80;50.15;100972.81;5051544;28;20510;-61
2023/12/08 00:11:39;;;;;;;0.20;0.20;;;;;;;10.45;51.13;100961.81;5057395;28;20587;-61
2023/12/08 00:14:04;;;;;;;0.38;0.38;;;;;;;10.56;50.51;100969.16;5049220;28;20052;-61
2023/12/08 00:16:30;;;;;;;0.30;0.30;;;;;;;11.38;47.96;100963.22;5060545;28;20185;-62
2023/12/08 00:18:55;;;;;;;0.30;0.30;;;;;;;10.57;50.17;100952.78;5068468;28;20424;-62
2023/12/08 00:21:21;;;;;;;0.38;0.38;;;;;;;11.56;48.10;100933.56;5058813;28;20037;-62
2023/12/08 00:23:46;;;;;;;0.28;0.28;;;;;;;11.72;47.60;100918.66;5056826;28;20032;-61
2023/12/08 00:26:12;;;;;;;0.40;0.40;;;;;;;11.40;47.72;100915.38;5062618;28;20049;-61
2023/12/08 00:28:37;;;;;;;0.40;0.40;;;;;;;11.33;47.71;100910.13;5056102;28;20246;-61
2023/12/08 00:31:03;;;;;;;0.30;0.30;;;;;;;11.37;48.03;100916.69;5068204;28;20040;-61
2023/12/08 00:33:28;;;;;;;0.30;0.30;;;;;;;11.18;48.64;100912.38;5068514;28;20036;-62
2023/12/08 00:35:54;;;;;;;0.40;0.40;;;;;;;11.35;48.62;100926.84;5048091;28;20154;-61
2023/12/08 00:38:19;;;;;;;0.30;0.30;;;;;;;11.73;47.80;100920.31;5064169;28;20483;-62
2023/12/08 00:40:45;;;;;;;0.50;0.50;;;;;;;10.75;49.60;100916.25;5047737;28;20055;-61
2023/12/08 00:43:10;;;;;;;0.50;0.50;;;;;;;11.52;47.73;100909.00;5046857;28;20068;-62
2023/12/08 00:45:35;;;;;;;0.30;0.30;;;;;;;11.53;47.53;100907.13;5047433;28;20500;-61
2023/12/08 00:48:01;;;;;;;0.35;0.35;;;;;;;11.42;48.30;100908.72;5051723;28;20048;-61
2023/12/08 00:50:26;;;;;;;0.30;0.30;;;;;;;11.18;48.13;100895.44;5047067;28;20526;-60
2023/12/08 00:52:52;;;;;;;0.47;0.47;;;;;;;11.04;48.85;100900.16;5064040;28;20557;-61
2023/12/08 00:55:17;;;;;;;0.40;0.40;;;;;;;11.11;48.41;100894.69;5067615;28;20552;-61
2023/12/08 00:57:42;;;;;;;0.40;0.40;;;;;;;11.33;47.90;100896.66;5050243;28;20089;-61
2023/12/08 01:00:08;;;;;;;0.30;0.30;;;;;;;11.63;47.83;100887.72;5047748;28;20112;-63
2023/12/08 01:02:34;;;;;;;0.30;0.30;;;;;;;11.47;47.82;100881.97;5061230;28;20421;-61
2023/12/08 01:04:59;;;;;;;0.30;0.30;;;;;;;10.76;49.21;100889.13;5066816;28;20048;-60
2023/12/08 01:07:24;;;;;;;0.30;0.30;;;;;;;11.25;49.00;100888.91;5067488;28;20118;-63
2023/12/08 01:09:50;;;;;;;0.30;0.30;;;;;;;11.20;48.15;100888.75;5067268;28;20113;-63
2023/12/08 01:12:15;;;;;;;0.40;0.40;;;;;;;10.85;48.61;100884.28;5066784;28;20104;-61
2023/12/08 01:14:40;;;;;;;0.32;0.32;;;;;;;10.66;49.72;100883.47;5052621;28;20055;-63
2023/12/08 01:17:06;;;;;;;0.30;0.30;;;;;;;10.44;49.90;100874.19;5068016;28;20037;-62
2023/12/08 01:19:32;;;;;;;0.30;0.30;;;;;;;11.22;48.72;100875.09;5057577;28;20041;-62
2023/12/08 01:21:57;;;;;;;0.30;0.30;;;;;;;10.56;49.51;100872.41;5047707;28;20048;-61
2023/12/08 01:24:22;;;;;;;0.47;0.47;;;;;;;11.31;48.47;100871.03;5049144;28;20029;-62
2023/12/08 01:26:48;;;;;;;0.38;0.38;;;;;;;11.29;48.62;100871.25;5052749;28;20140;-62
2023/12/08 01:29:13;;;;;;;0.35;0.35;;;;;;;11.41;47.84;100874.00;5052053;28;20052;-61
2023/12/08 01:31:38;;;;;;;0.30;0.30;;;;;;;11.31;47.84;100876.41;5047755;28;20128;-62
2023/12/08 01:34:04;;;;;;;0.30;0.30;;;;;;;11.32;48.06;100868.09;5047913;28;20037;-62
2023/12/08 01:36:29;;;;;;;0.38;0.38;;;;;;;11.49;47.71;100873.66;5053256;28;20045;-61
2023/12/08 01:38:54;;;;;;;0.40;0.40;;;;;;;11.51;47.55;100876.94;5048252;28;20529;-61
2023/12/08 01:41:20;;;;;;;0.22;0.22;;;;;;;11.44;47.58;100871.66;5057600;28;20040;-63
2023/12/08 01:43:46;;;;;;;0.40;0.40;;;;;;;11.64;47.80;100865.13;5067571;28;20045;-61
2023/12/08 01:46:15;;;;;;;0.22;0.22;;;;;;;11.58;47.65;100856.13;5068136;28;20384;-62
2023/12/08 01:48:41;;;;;;;0.38;0.38;;;;;;;11.78;47.21;100856.66;5053602;28;20033;-62
2023/12/08 01:51:08;;;;;;;0.30;0.30;;;;;;;11.48;48.09;100859.38;5055069;28;20039;-62
2023/12/08 01:53:34;;;;;;;0.30;0.30;;;;;;;11.38;47.90;100852.91;5062241;28;20133;-62
2023/12/08 01:55:59;;;;;;;0.30;0.30;;;;;;;11.52;47.54;100862.41;5048029;28;20136;-61
2023/12/08 01:58:25;;;;;;;0.30;0.30;;;;;;;11.30;48.39;100869.41;5050856;28;20029;-61
2023/12/08 02:00:52;;;;;;;0.30;0.30;;;;;;;11.15;49.09;100863.59;5058243;28;20536;-61
2023/12/08 02:03:19;;;;;;;0.30;0.30;;;;;;;11.48;48.69;100864.75;5047519;28;20029;-60
2023/12/08 02:05:50;;;;;;;0.30;0.30;;;;;;;11.43;49.04;100855.75;5049336;28;20112;-61
2023/12/08 02:08:20;;;;;;;0.40;0.40;;;;;;;11.43;49.02;100861.13;5051147;28;20037;-62
2023/12/08 02:10:47;;;;;;;0.30;0.30;;;;;;;11.27;49.59;100854.53;5055977;28;20044;-63
2023/12/08 02:13:16;;;;;;;0.30;0.30;;;;;;;11.29;49.85;100857.81;5070929;28;20041;-62
2023/12/08 02:15:42;;;;;;;0.30;0.30;;;;;;;11.59;49.31;100862.31;5071012;28;20042;-62
2023/12/08 02:18:09;;;;;;;0.50;0.50;;;;;;;11.26;49.72;100871.69;5071327;28;20071;-61
2023/12/08 02:20:34;;;;;;;0.35;0.35;;;;;;;11.50;49.28;100868.03;5058785;28;20036;-63
2023/12/08 02:23:04;;;;;;;0.20;0.20;;;;;;;11.24;49.99;100868.41;5056255;28;20041;-62
2023/12/08 02:25:29;;;;;;;0.30;0.30;;;;;;;11.46;49.12;100868.72;5069314;28;20052;-61
2023/12/08 02:27:54;;;;;;;0.25;0.25;;;;;;;11.44;49.21;100871.66;5065046;28;20128;-61
2023/12/08 02:30:20;;;;;;;0.30;0.30;;;;;;;11.79;48.60;100866.38;5053419;28;20108;-62
2023/12/08 02:33:07;;;;;;;0.30;0.30;;;;;;;12.07;48.22;100863.81;5055758;28;20036;-61
2023/12/08 02:35:38;;;;;;;0.30;0.30;;;;;;;11.82;48.48;100865.09;5054672;28;20063;-61
2023/12/08 02:38:08;;;;;;;0.35;0.35;;;;;;;11.79;48.56;100858.31;5055145;28;20044;-61
2023/12/08 02:40:35;;;;;;;0.50;0.50;;;;;;;11.43;49.98;100840.44;5070478;28;20033;-61
2023/12/08 02:43:01;;;;;;;0.28;0.28;;;;;;;11.76;48.50;100853.38;5070273;28;20071;-62
2023/12/08 02:45:26;;;;;;;0.30;0.30;;;;;;;11.64;48.80;100841.75;5071023;28;20361;-61
2023/12/08 02:47:52;;;;;;;0.30;0.30;;;;;;;10.83;51.16;100835.31;5062897;28;20541;-61
2023/12/08 02:50:17;;;;;;;0.30;0.30;;;;;;;11.07;50.45;100842.41;5055594;28;20445;-60
2023/12/08 02:52:42;;;;;;;0.30;0.30;;;;;;;11.54;49.29;100829.91;5064999;28;20108;-62
2023/12/08 02:55:08;;;;;;;0.20;0.20;;;;;;;10.42;51.78;100812.66;5070212;28;20028;-61
2023/12/08 02:57:33;;;;;;;0.30;0.30;;;;;;;10.08;53.88;100812.41;5063512;28;20064;-62
2023/12/08 02:59:59;;;;;;;0.20;0.20;;;;;;;10.30;52.86;100801.00;5067013;28;20060;-61
2023/12/08 03:02:25;;;;;;;0.30;0.30;;;;;;;10.69;52.20;100804.25;5051282;28;20102;-60
2023/12/08 03:04:50;;;;;;;0.40;0.40;;;;;;;10.73;51.92;100789.34;5070065;28;20024;-62
2023/12/08 03:07:15;;;;;;;0.40;0.40;;;;;;;10.82;52.27;100785.25;5050671;28;20537;-60
2023/12/08 03:09:41;;;;;;;0.30;0.30;;;;;;;10.70;52.58;100782.53;5061797;28;20033;-62
2023/12/08 03:12:06;;;;;;;0.30;0.30;;;;;;;10.97;51.75;100791.88;5070422;28;20035;-62
2023/12/08 03:14:31;;;;;;;0.20;0.20;;;;;;;11.03;51.50;100792.81;5070090;28;20677;-62
2023/12/08 03:16:57;;;;;;;0.38;0.38;;;;;;;11.24;51.42;100787.72;5064255;28;20123;-62
2023/12/08 03:19:22;;;;;;;0.30;0.30;;;;;;;11.17;50.82;100778.13;5054892;28;20071;-61
2023/12/08 03:21:48;;;;;;;0.28;0.28;;;;;;;10.96;50.97;100775.97;5049996;28;20485;-62
2023/12/08 03:24:13;;;;;;;0.30;0.30;;;;;;;11.13;50.90;100774.25;5066245;28;20039;-61
2023/12/08 03:26:38;;;;;;;0.35;0.35;;;;;;;10.72;53.25;100768.88;5067051;28;20111;-62
2023/12/08 03:29:04;;;;;;;0.30;0.30;;;;;;;11.16;51.44;100773.81;5049725;28;20045;-62
2023/12/08 03:31:31;;;;;;;0.30;0.30;;;;;;;10.74;51.65;100764.91;5050037;28;20584;-61
2023/12/08 03:33:56;;;;;;;0.35;0.35;;;;;;;11.08;51.06;100756.16;5052193;28;20782;-62
2023/12/08 03:36:21;;;;;;;0.30;0.30;;;;;;;11.07;51.21;100751.78;5068749;28;20048;-61
2023/12/08 03:38:47;;;;;;;0.28;0.28;;;;;;;10.66;52.12;100753.66;5060066;28;20103;-60
2023/12/08 03:41:12;;;;;;;0.28;0.28;;;;;;;11.29;51.04;100746.69;5069131;28;20446;-61
2023/12/08 03:43:38;;;;;;;0.30;0.30;;;;;;;10.89;51.46;100749.16;5069091;28;20098;-61
2023/12/08 03:46:07;;;;;;;0.38;0.38;;;;;;;11.12;51.65;100751.94;5069904;28;20400;-61
2023/12/08 03:48:34;;;;;;;0.30;0.30;;;;;;;11.43;50.51;100748.13;5055695;28;20566;-61
2023/12/08 03:51:00;;;;;;;0.50;0.50;;;;;;;11.31;50.70;100745.41;5056163;28;20058;-61
2023/12/08 03:53:25;;;;;;;0.30;0.30;;;;;;;10.75;52.51;100739.66;5069542;28;20186;-61
2023/12/08 03:55:50;;;;;;;0.35;0.35;;;;;;;10.67;52.21;100737.31;5067165;28;20588;-62
2023/12/08 03:58:16;;;;;;;0.30;0.30;;;;;;;10.90;52.38;100733.88;5051220;28;20049;-61
2023/12/08 04:00:41;;;;;;;0.40;0.40;;;;;;;10.84;52.15;100727.53;5063959;28;20032;-63
2023/12/08 04:03:07;;;;;;;0.35;0.35;;;;;;;11.16;51.64;100728.09;5066856;28;20388;-62
2023/12/08 04:05:32;;;;;;;0.38;0.38;;;;;;;11.40;50.75;100729.72;5069620;28;20044;-61
2023/12/08 04:07:57;;;;;;;0.40;0.40;;;;;;;11.21;51.90;100718.28;5054896;28;20037;-62
2023/12/08 04:10:23;;;;;;;0.30;0.30;;;;;;;10.65;52.92;100717.91;5066325;28;20040;-62
2023/12/08 04:12:48;;;;;;;0.30;0.30;;;;;;;10.69;53.38;100724.47;5064696;28;20037;-62
2023/12/08 04:15:14;;;;;;;0.50;0.50;;;;;;;10.88;53.20;100717.97;5054423;28;20037;-63
2023/12/08 04:17:39;;;;;;;0.50;0.50;;;;;;;10.99;53.30;100714.47;5064433;28;20453;-62
2023/12/08 04:20:05;;;;;;;0.40;0.40;;;;;;;10.71;53.01;100722.38;5068978;28;20040;-64
2023/12/08 04:22:31;;;;;;;0.30;0.30;;;;;;;11.12;52.04;100719.69;5055495;28;20036;-61
2023/12/08 04:24:57;;;;;;;0.30;0.30;;;;;;;10.86;52.93;100721.94;5048694;28;20033;-62
2023/12/08 04:27:22;;;;;;;0.30;0.30;;;;;;;10.93;52.95;100730.75;5049201;28;20040;-62
2023/12/08 04:29:47;;;;;;;0.30;0.30;;;;;;;11.15;52.42;100727.25;5049007;28;20025;-61
2023/12/08 04:32:12;;;;;;;0.32;0.32;;;;;;;10.66;53.40;100721.41;5053304;28;20480;-63
2023/12/08 04:34:38;;;;;;;0.30;0.30;;;;;;;11.05;52.30;100724.31;5068252;28;20659;-63
2023/12/08 04:37:04;;;;;;;0.30;0.30;;;;;;;10.96;52.17;100725.72;5068486;28;20067;-61
2023/12/08 04:39:29;;;;;;;0.30;0.30;;;;;;;11.15;52.21;100731.81;5068631;28;20119;-61
2023/12/08 04:41:55;;;;;;;0.35;0.35;;;;;;;11.10;52.43;100735.22;5068886;28;20116;-61
2023/12/08 04:44:20;;;;;;;0.30;0.30;;;;;;;11.05;52.94;100731.56;5068125;28;20135;-62
2023/12/08 04:46:46;;;;;;;0.40;0.40;;;;;;;10.65;53.77;100725.97;5068666;28;20117;-61
2023/12/08 04:49:11;;;;;;;0.30;0.30;;;;;;;10.86;53.22;100730.81;5068115;28;20041;-62
2023/12/08 04:51:39;;;;;;;0.32;0.32;;;;;;;10.82;53.71;100724.28;5068192;28;20594;-62
2023/12/08 04:54:04;;;;;;;0.47;0.47;;;;;;;9.34;58.26;100731.97;5069308;28;20024;-62
2023/12/08 04:56:30;;;;;;;0.30;0.30;;;;;;;10.28;55.12;100719.03;5068207;28;20068;-62
2023/12/08 04:58:55;;;;;;;0.30;0.30;;;;;;;10.30;56.08;100723.13;5052410;28;20052;-62
2023/12/08 05:01:20;;;;;;;0.43;0.43;;;;;;;10.79;54.46;100719.34;5048251;28;20044;-62
2023/12/08 05:03:45;;;;;;;0.30;0.30;;;;;;;10.40;55.38;100720.72;5054338;28;20041;-63
2023/12/08 05:06:11;;;;;;;0.30;0.30;;;;;;;10.98;53.37;100737.06;5057945;28;20086;-62
2023/12/08 05:08:38;;;;;;;0.35;0.35;;;;;;;10.74;53.45;100747.94;5051584;28;20127;-60
2023/12/08 05:11:04;;;;;;;0.40;0.40;;;;;;;10.39;55.35;100755.88;5053661;28;20037;-61
2023/12/08 05:13:29;;;;;;;0.30;0.30;;;;;;;10.28;55.37;100746.69;5063860;28;20075;-62
2023/12/08 05:15:55;;;;;;;0.43;0.43;;;;;;;9.99;56.29;100742.06;5053219;28;20051;-62
2023/12/08 05:18:20;;;;;;;0.30;0.30;;;;;;;9.73;56.46;100755.75;5066155;28;20119;-61
2023/12/08 05:20:45;;;;;;;0.40;0.40;;;;;;;10.19;56.47;100757.97;5068342;28;20032;-62
2023/12/08 05:23:11;;;;;;;0.30;0.30;;;;;;;10.10;56.45;100748.59;5067853;28;20049;-62
2023/12/08 05:25:36;;;;;;;0.40;0.40;;;;;;;10.63;54.24;100759.50;5062732;28;20074;-61
2023/12/08 05:28:02;;;;;;;0.40;0.40;;;;;;;10.92;54.04;100755.97;5068188;28;20066;-61
2023/12/08 05:30:27;;;;;;;0.30;0.30;;;;;;;10.51;55.08;100760.22;5065862;28;20039;-61
2023/12/08 05:32:54;;;;;;;0.28;0.28;;;;;;;10.99;53.74;100751.28;5052368;28;20154;-63
2023/12/08 05:35:19;;;;;;;0.25;0.25;;;;;;;10.35;54.73;100755.50;5047983;28;20503;-60
2023/12/08 05:37:45;;;;;;;0.30;0.30;;;;;;;10.67;54.26;100752.63;5048860;28;20037;-61
2023/12/08 05:40:11;;;;;;;0.45;0.45;;;;;;;10.93;53.00;100747.66;5068239;28;20094;-64
2023/12/08 05:42:36;;;;;;;0.45;0.45;;;;;;;11.10;52.70;100750.53;5066106;28;20052;-61
2023/12/08 05:45:02;;;;;;;0.32;0.32;;;;;;;10.78;54.34;100744.59;5051870;28;20031;-61
2023/12/08 05:47:28;;;;;;;0.40;0.40;;;;;;;10.90;54.04;100744.63;5056824;28;20041;-61
2023/12/08 05:49:53;;;;;;;0.30;0.30;;;;;;;10.52;54.64;100751.16;5051318;28;20124;-62
2023/12/08 05:52:18;;;;;;;0.20;0.20;;;;;;;10.27;55.94;100746.94;5064011;28;20155;-62
2023/12/08 05:54:44;;;;;;;0.30;0.30;;;;;;;10.68;54.63;100740.81;5069276;28;20046;-63
2023/12/08 05:57:09;;;;;;;0.30;0.30;;;;;;;10.84;53.51;100726.72;5070977;28;20031;-61
2023/12/08 05:59:35;;;;;;;0.30;0.30;;;;;;;9.87;57.13;100729.63;5071633;28;20123;-61
2023/12/08 06:02:01;;;;;;;0.30;0.30;;;;;;;10.06;56.33;100731.25;5068775;28;20139;-61
2023/12/08 06:04:27;;;;;;;0.35;0.35;;;;;;;10.34;56.41;100726.16;5070384;28;20045;-61
2023/12/08 06:06:53;;;;;;;0.38;0.38;;;;;;;10.44;56.49;100721.06;5069109;28;20500;-62
2023/12/08 06:09:18;;;;;;;0.30;0.30;;;;;;;9.88;57.70;100724.03;5068221;28;20048;-62
2023/12/08 06:11:44;;;;;;;0.38;0.38;;;;;;;9.94;57.79;100708.88;5071056;28;20522;-62
2023/12/08 06:14:09;;;;;;;0.20;0.20;;;;;;;9.81;57.52;100684.88;5070595;28;20048;-62
2023/12/08 06:16:34;;;;;;;0.30;0.30;;;;;;;9.00;60.20;100692.28;5070928;28;20078;-61
2023/12/08 06:19:00;;;;;;;0.38;0.38;;;;;;;9.68;59.03;100699.25;5065290;28;20071;-61
2023/12/08 06:21:25;;;;;;;0.30;0.30;;;;;;;9.38;58.49;100695.63;5065002;28;20052;-62
2023/12/08 06:23:50;;;;;;;0.30;0.30;;;;;;;9.71;58.89;100704.16;5070090;28;20434;-61
2023/12/08 06:26:16;;;;;;;0.50;0.50;;;;;;;10.32;57.35;100696.03;5070822;28;20533;-62
2023/12/08 06:28:41;;;;;;;0.40;0.40;;;;;;;9.65;58.77;100692.47;5070412;28;20040;-61
2023/12/08 06:31:09;;;;;;;0.35;0.35;;;;;;;10.42;56.35;100702.50;5070179;28;20085;-62
2023/12/08 06:33:35;;;;;;;0.30;0.30;;;;;;;10.07;57.41;100714.91;5062259;28;20044;-62
2023/12/08 06:36:01;;;;;;;0.30;0.30;;;;;;;9.92;57.67;100721.72;5063255;28;20040;-62
2023/12/08 06:38:26;;;;;;;0.32;0.32;;;;;;;10.18;56.89;100721.44;5069969;28;20093;-62
2023/12/08 06:40:51;;;;;;;0.25;0.25;;;;;;;10.66;55.71;100722.22;5067192;28;20060;-61
2023/12/08 06:43:17;;;;;;;0.32;0.32;;;;;;;10.90;54.42;100715.06;5067960;28;20053;-62
2023/12/08 06:45:42;;;;;;;0.30;0.30;;;;;;;10.02;56.42;100712.09;5068272;28;20130;-62
2023/12/08 06:48:08;;;;;;;0.20;0.20;;;;;;;10.31;56.51;100722.09;5058833;28;20028;-62
2023/12/08 06:50:33;;;;;;;0.40;0.40;;;;;;;10.55;55.23;100720.31;5064092;28;20032;-61
2023/12/08 06:52:59;;;;;;;0.35;0.35;;;;;;;9.61;58.41;100722.66;5059879;28;20457;-61
2023/12/08 06:55:25;;;;;;;0.30;0.30;;;;;;;10.81;55.38;100728.00;5056692;28;20037;-62
2023/12/08 06:57:50;;;;;;;0.38;0.38;;;;;;;10.33;55.48;100722.69;5058824;28;20036;-63
2023/12/08 07:00:16;;;;;;;0.40;0.40;;;;;;;10.54;55.54;100721.34;5061509;28;20033;-61
2023/12/08 07:02:42;;;;;;;0.30;0.30;;;;;;;11.17;54.13;100722.47;5060110;28;20029;-62
2023/12/08 07:05:07;;;;;;;0.40;0.40;;;;;;;11.07;53.95;100724.91;5060776;28;20036;-62
2023/12/08 07:07:33;;;;;;;0.30;0.30;;;;;;;10.58;55.24;100730.59;5051565;28;20061;-62
2023/12/08 07:09:58;;;;;;;0.30;0.30;;;;;;;11.13;53.99;100734.75;5048411;28;20071;-62
2023/12/08 07:12:23;;;;;;;0.30;0.30;;;;;;;10.92;54.37;100723.72;5048470;28;20060;-62
2023/12/08 07:14:50;;;;;;;0.30;0.30;;;;;;;10.33;55.68;100725.38;5049125;28;20526;-62
2023/12/08 07:17:16;;;;;;;0.38;0.38;;;;;;;10.32;56.73;100725.56;5049162;28;20099;-62
2023/12/08 07:19:41;;;;;;;0.32;0.32;;;;;;;10.82;54.91;100716.22;5048527;28;20412;-62
2023/12/08 07:22:07;;;;;;;0.30;0.30;;;;;;;11.40;53.16;100713.59;5064297;28;20131;-62
2023/12/08 07:24:32;;;;;;;0.28;0.28;;;;;;;11.20;53.92;100715.81;5055479;28;20043;-61
2023/12/08 07:26:58;;;;;;;0.40;0.40;;;;;;;10.67;54.78;100721.19;5048996;28;20056;-63
2023/12/08 07:29:23;;;;;;;0.40;0.40;;;;;;;11.02;54.55;100726.66;5049688;28;20125;-62
2023/12/08 07:31:49;;;;;;;0.40;0.40;;;;;;;10.76;55.21;100725.19;5056585;28;20712;-61
2023/12/08 07:34:14;;;;;;;0.35;0.35;;;;;;;11.15;54.20;100719.19;5063218;28;20036;-62
2023/12/08 07:36:40;;;;;;;0.50;0.50;;;;;;;10.86;54.69;100722.75;5051390;28;20044;-62
2023/12/08 07:39:07;;;;;;;0.43;0.43;;;;;;;10.91;54.70;100719.41;5062177;28;20111;-61
2023/12/08 07:41:32;;;;;;;0.30;0.30;;;;;;;10.89;54.85;100719.59;5054295;28;20084;-62
2023/12/08 07:43:57;;;;;;;0.32;0.32;;;;;;;10.79;55.15;100713.16;5065203;28;20060;-62
2023/12/08 07:46:27;;;;;;;0.50;0.50;;;;;;;10.76;54.71;100710.91;5066136;28;20151;-61
2023/12/08 07:48:52;;;;;;;0.30;0.30;;;;;;;11.19;54.67;100709.63;5062080;28;20545;-62
2023/12/08 07:51:18;;;;;;;0.30;0.30;;;;;;;11.12;54.49;100713.47;5065627;28;20036;-63
2023/12/08 07:53:43;;;;;;;0.30;0.30;;;;;;;10.94;54.97;100713.53;5067027;28;20741;-63
2023/12/08 07:56:09;;;;;;;0.30;0.30;;;;;;;10.69;55.20;100718.28;5067444;28;20126;-60
2023/12/08 07:58:34;;;;;;;0.40;0.40;;;;;;;10.77;56.04;100720.63;5065920;28;20032;-63
2023/12/08 08:00:59;;;;;;;0.30;0.30;;;;;;;10.43;56.55;100719.44;5057111;28;20124;-61
2023/12/08 08:03:26;;;;;;;0.30;0.30;;;;;;;11.04;54.22;100722.69;5067834;28;20029;-62
2023/12/08 08:05:51;;;;;;;0.30;0.30;;;;;;;10.65;56.04;100734.03;5052746;28;20040;-62
2023/12/08 08:08:17;;;;;;;0.30;0.30;;;;;;;11.28;54.93;100737.78;5047781;28;20441;-62
2023/12/08 08:10:43;;;;;;;0.35;0.35;;;;;;;11.44;53.75;100736.28;5047480;28;20313;-61
2023/12/08 08:13:08;;;;;;;0.30;0.30;;;;;;;11.77;52.97;100733.06;5049452;28;20037;-62
2023/12/08 08:15:33;;;;;;;0.30;0.30;;;;;;;11.08;54.92;100731.13;5059504;28;20079;-62
2023/12/08 08:17:59;;;;;;;0.35;0.35;;;;;;;11.13;54.78;100742.81;5069647;28;20334;-61
2023/12/08 08:20:24;;;;;;;0.30;0.30;;;;;;;10.94;56.38;100746.63;5068493;28;20131;-62
2023/12/08 08:22:50;;;;;;;0.30;0.30;;;;;;;11.43;54.36;100746.25;5069208;28;20123;-62
2023/12/08 08:25:16;;;;;;;0.30;0.30;;;;;;;11.33;54.86;100746.00;5069322;28;20408;-60
2023/12/08 08:27:41;;;;;;;0.30;0.30;;;;;;;11.00;55.42;100750.25;5069425;28;20506;-62
2023/12/08 08:30:07;;;;;;;0.30;0.30;;;;;;;11.38;54.69;100756.06;5068964;28;20419;-62
2023/12/08 08:32:32;;;;;;;0.40;0.40;;;;;;;11.46;54.06;100744.94;5069385;28;20393;-62
2023/12/08 08:34:58;;;;;;;0.30;0.30;;;;;;;11.53;53.87;100737.59;5068939;28;20539;-62
2023/12/08 08:37:24;;;;;;;0.30;0.30;;;;;;;11.33;55.05;100735.25;5068934;28;20507;-63
2023/12/08 08:39:49;;;;;;;0.30;0.30;;;;;;;11.42;54.46;100741.91;5069273;28;20024;-61
2023/12/08 08:42:16;;;;;;;0.30;0.30;;;;;;;12.00;53.47;100741.94;5067492;28;20109;-65
2023/12/08 08:44:41;;;;;;;0.30;0.30;;;;;;;11.52;54.34;100737.84;5069055;28;20060;-63
2023/12/08 08:47:07;;;;;;;0.30;0.30;;;;;;;11.57;55.06;100735.25;5068814;28;20520;-62
2023/12/08 08:49:33;;;;;;;0.20;0.20;;;;;;;11.60;54.60;100732.91;5068976;28;20579;-62
2023/12/08 08:51:59;;;;;;;0.30;0.30;;;;;;;11.23;55.98;100732.31;5068796;28;20037;-63
2023/12/08 08:54:24;;;;;;;0.30;0.30;;;;;;;11.70;54.85;100735.84;5068647;28;20082;-63
2023/12/08 08:56:49;;;;;;;0.43;0.43;;;;;;;11.69;55.11;100736.94;5069077;28;20044;-63
2023/12/08 08:59:15;;;;;;;0.20;0.20;;;;;;;12.28;52.69;100730.38;5068424;28;20041;-63
2023/12/08 09:01:41;;;;;;;0.30;0.30;;;;;;;12.17;53.38;100739.31;5068384;28;20075;-62
2023/12/08 09:04:07;;;;;;;0.30;0.30;;;;;;;11.57;54.92;100729.88;5068458;28;20041;-62
2023/12/08 09:06:33;;;;;;;0.22;0.22;;;;;;;11.53;55.43;100734.91;5068858;28;20110;-62
2023/12/08 09:08:58;;;;;;;0.25;0.25;;;;;;;11.41;55.98;100732.22;5069076;28;20081;-62
2023/12/08 09:11:24;;;;;;;0.40;0.40;;;;;;;12.16;53.76;100738.50;5068681;28;20613;-62
2023/12/08 09:13:49;;;;;;;0.30;0.30;;;;;;;12.35;52.96;100731.88;5068462;28;20076;-62
2023/12/08 09:16:15;;;;;;;0.30;0.30;;;;;;;11.07;56.43;100741.03;5068321;28;20040;-62
2023/12/08 09:18:41;;;;;;;0.40;0.40;;;;;;;11.52;56.28;100746.72;5071931;28;20036;-61
2023/12/08 09:21:07;;;;;;;0.30;0.30;;;;;;;12.08;54.71;100752.34;5072381;28;20447;-62
2023/12/08 09:23:33;;;;;;;0.25;0.25;;;;;;;12.03;54.05;100748.69;5072734;28;20076;-62
2023/12/08 09:25:59;;;;;;;0.30;0.30;;;;;;;12.19;54.15;100754.19;5072356;28;20036;-62
2023/12/08 09:28:24;;;;;;;0.20;0.20;;;;;;;12.03;54.36;100754.91;5072582;28;20492;-63
2023/12/08 09:30:50;;;;;;;0.30;0.30;;;;;;;12.23;54.21;100751.81;5070972;28;20051;-62
2023/12/08 09:33:15;;;;;;;0.43;0.43;;;;;;;12.41;53.88;100748.13;5056914;28;20123;-61
2023/12/08 09:35:41;;;;;;;0.50;0.50;;;;;;;12.47;53.09;100748.00;5052544;28;20082;-62
2023/12/08 09:38:07;;;;;;;0.40;0.40;;;;;;;12.50;53.43;100750.22;5052264;28;20041;-64
2023/12/08 09:40:33;;;;;;;0.32;0.32;;;;;;;12.33;53.69;100755.56;5052210;28;20091;-63
2023/12/08 09:43:07;;;;;;;0.20;0.20;;;;;;;12.69;53.40;100750.84;5052168;28;20365;-62
2023/12/08 09:45:33;;;;;;;0.30;0.30;;;;;;;12.75;52.61;100752.59;5052653;28;20721;-62
2023/12/08 09:48:00;;;;;;;0.30;0.30;;;;;;;11.96;55.25;100754.22;5052373;28;20082;-62
2023/12/08 09:50:26;;;;;;;0.30;0.30;;;;;;;12.34;53.97;100762.56;5052241;28;20041;-63
2023/12/08 09:52:53;;;;;;;0.30;0.30;;;;;;;12.47;54.08;100757.97;5052004;28;20112;-61
2023/12/08 09:55:20;;;;;;;0.20;0.20;;;;;;;12.66;53.32;100757.53;5068532;28;20105;-62
2023/12/08 09:57:48;;;;;;;0.20;0.20;;;;;;;12.40;54.45;100758.13;5072003;28;20036;-62
2023/12/08 10:00:15;;;;;;;0.30;0.30;;;;;;;12.83;53.20;100765.69;5071828;28;20032;-62
2023/12/08 10:02:41;;;;;;;0.30;0.30;;;;;;;12.25;55.37;100765.88;5071849;28;20031;-63
2023/12/08 10:05:08;;;;;;;0.25;0.25;;;;;;;12.65;54.00;100763.19;5071553;28;20039;-62
2023/12/08 10:07:34;;;;;;;0.30;0.30;;;;;;;12.78;53.28;100760.19;5071967;28;20067;-63
2023/12/08 10:10:01;;;;;;;0.38;0.38;;;;;;;12.44;54.37;100766.53;5071755;28;20036;-62
2023/12/08 10:12:27;;;;;;;0.38;0.38;;;;;;;12.60;54.16;100761.19;5071980;28;20074;-61
2023/12/08 10:14:58;;;;;;;0.40;0.40;;;;;;;12.63;54.65;100752.66;5072518;28;20032;-62
2023/12/08 10:17:23;;;;;;;0.40;0.40;;;;;;;12.27;55.16;100755.69;5051598;28;20056;-61
2023/12/08 10:19:51;;;;;;;0.32;0.32;;;;;;;12.79;53.87;100759.13;5051603;28;20039;-63
2023/12/08 10:22:17;;;;;;;0.40;0.40;;;;;;;12.51;54.49;100748.34;5051699;28;20296;-62
2023/12/08 10:24:43;;;;;;;0.20;0.20;;;;;;;11.95;56.68;100762.56;5051205;28;20029;-61
2023/12/08 10:27:09;;;;;;;0.30;0.30;;;;;;;13.01;53.70;100754.69;5051387;28;20039;-62
2023/12/08 10:29:35;;;;;;;0.40;0.40;;;;;;;12.94;53.64;100754.00;5066953;28;20138;-61
2023/12/08 10:32:01;;;;;;;0.38;0.38;;;;;;;12.66;54.80;100754.84;5071215;28;20033;-63
2023/12/08 10:34:27;;;;;;;0.25;0.25;;;;;;;12.97;53.33;100762.44;5069532;28;20036;-62
2023/12/08 10:36:53;;;;;;;0.47;0.47;;;;;;;13.03;53.57;100764.19;5071510;28;20488;-61
2023/12/08 10:39:19;;;;;;;0.20;0.20;;;;;;;13.19;52.82;100757.19;5071132;28;20064;-62
2023/12/08 10:41:48;;;;;;;0.32;0.32;;;;;;;13.08;53.08;100756.22;5071525;28;20079;-60
2023/12/08 10:44:13;;;;;;;0.30;0.30;;;;;;;12.88;53.99;100761.19;5070777;28;20135;-62
2023/12/08 10:46:39;;;;;;;0.28;0.28;;;;;;;12.78;54.25;100747.53;5070850;28;20527;-61
2023/12/08 10:49:06;;;;;;;0.30;0.30;;;;;;;12.75;54.70;100745.34;5070672;28;20067;-62
2023/12/08 10:51:33;;;;;;;0.43;0.43;;;;;;;13.26;53.36;100743.53;5070908;28;20427;-61
2023/12/08 10:53:59;;;;;;;0.50;0.50;;;;;;;13.07;53.63;100743.75;5071447;28;20426;-62
2023/12/08 10:56:25;;;;;;;0.40;0.40;;;;;;;13.26;53.18;100741.66;5070695;28;20041;-62
2023/12/08 10:59:06;;;;;;;0.43;0.43;;;;;;;13.48;52.98;100744.44;5070747;28;20106;-62
2023/12/08 11:01:33;;;;;;;0.40;0.40;;;;;;;13.27;53.11;100751.38;5063850;28;20397;-61
2023/12/08 11:04:04;;;;;;;0.45;0.45;;;;;;;12.77;55.22;100748.59;5050419;28;20044;-62
2023/12/08 11:06:33;;;;;;;0.40;0.40;;;;;;;12.69;56.35;100742.78;5067970;28;20139;-61
2023/12/08 11:09:06;;;;;;;0.30;0.30;;;;;;;13.20;54.51;100739.94;5071124;28;20081;-61
2023/12/08 11:11:35;;;;;;;0.30;0.30;;;;;;;13.03;54.68;100729.13;5070601;28;20032;-62
2023/12/08 11:14:16;;;;;;;0.20;0.20;;;;;;;13.21;55.00;100733.47;5070463;28;20041;-62
2023/12/08 11:16:53;;;;;;;0.30;0.30;;;;;;;13.12;54.49;100746.56;5070399;28;20037;-62
2023/12/08 11:19:20;;;;;;;0.30;0.30;;;;;;;13.32;53.67;100737.16;5070467;28;20032;-62
2023/12/08 11:21:46;;;;;;;0.40;0.40;;;;;;;13.40;53.90;100745.69;5068765;28;20075;-63