Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:47;;;;;;;2.50;2.27;;;13.60;99.90;;;;;;5073673;28;20463;-57
2024/03/30 00:04:14;;;;;;;3.73;2.17;;;13.50;99.90;;;;;;5073681;28;20220;-57
2024/03/30 00:06:41;;;;;;;2.87;1.93;;;13.50;99.90;;;;;;5073568;28;20498;-57
2024/03/30 00:09:07;;;;;;;2.07;1.70;;;13.50;99.90;;;;;;5073221;28;20946;-58
2024/03/30 00:11:34;;;;;;;2.20;1.80;;;13.50;99.90;;;;;;5073390;28;20473;-59
2024/03/30 00:14:00;;;;;;;2.70;2.20;;;13.50;99.90;;;;;;5073180;28;20669;-59
2024/03/30 00:16:27;;;;;;;2.47;2.27;;;13.50;99.90;;;;;;5073414;28;20451;-58
2024/03/30 00:18:53;;;;;;;3.20;1.97;;;13.50;99.90;;;;;;5073324;28;20226;-58
2024/03/30 00:21:21;;;;;;;2.33;1.67;;;13.40;99.90;;;;;;5072877;28;20543;-59
2024/03/30 00:23:47;;;;;;;1.57;1.50;;;13.40;99.90;;;;;;5073299;28;20228;-58
2024/03/30 00:26:14;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;5073120;28;20444;-58
2024/03/30 00:28:39;;;;;;;1.83;1.73;;;13.40;99.90;;;;;;5072024;28;20720;-58
2024/03/30 00:31:06;;;;;;;3.20;2.30;;;13.30;99.90;;;;;;5073317;28;20480;-58
2024/03/30 00:33:32;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5073249;28;20202;-57
2024/03/30 00:35:59;;;;;;;2.93;1.67;;;13.30;99.90;;;;;;5072743;28;20445;-58
2024/03/30 00:38:27;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5072997;28;20218;-58
2024/03/30 00:40:53;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5073192;28;20495;-58
2024/03/30 00:43:19;;;;;;;2.07;1.87;;;13.30;99.90;;;;;;5072969;28;20437;-58
2024/03/30 00:45:46;;;;;;;3.03;2.20;;;13.30;99.90;;;;;;5073007;28;20449;-57
2024/03/30 00:48:12;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5073134;28;20309;-57
2024/03/30 00:50:39;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5072971;28;20441;-57
2024/03/30 00:53:05;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5072931;28;20881;-57
2024/03/30 00:55:34;;;;;;;2.50;1.97;;;13.20;99.90;;;;;;5072803;28;20965;-57
2024/03/30 00:57:59;;;;;;;1.73;1.50;;;13.20;99.90;;;;;;5073076;28;20901;-57
2024/03/30 01:00:27;;;;;;;2.77;1.83;;;13.20;99.90;;;;;;5073348;28;20483;-57
2024/03/30 01:02:53;;;;;;;2.13;1.93;;;13.20;99.90;;;;;;5073060;28;20198;-57
2024/03/30 01:05:20;;;;;;;2.30;2.20;;;13.20;99.90;;;;;;5072951;28;20444;-57
2024/03/30 01:07:45;;;;;;;2.20;2.00;;;13.10;99.90;;;;;;5072910;28;20219;-57
2024/03/30 01:10:13;;;;;;;2.10;1.87;;;13.10;99.90;;;;;;5072900;28;20792;-57
2024/03/30 01:12:40;;;;;;;1.93;1.73;;;13.10;99.90;;;;;;5072908;28;20222;-57
2024/03/30 01:15:09;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5072826;28;20448;-56
2024/03/30 01:17:35;;;;;;;2.03;1.93;;;13.20;99.90;;;;;;5072827;28;20471;-57
2024/03/30 01:20:05;;;;;;;2.43;2.23;;;13.10;99.90;;;;;;5072693;28;20444;-57
2024/03/30 01:22:31;;;;;;;3.20;1.97;;;13.20;99.90;;;;;;5073008;28;20444;-57
2024/03/30 01:24:58;;;;;;;2.63;2.40;;;13.10;99.90;;;;;;5073030;28;20445;-57
2024/03/30 01:27:26;;;;;;;2.70;2.47;;;13.20;99.90;;;;;;5072506;28;20476;-57
2024/03/30 01:29:56;;;;;;;3.30;2.27;;;13.10;99.90;;;;;;5072884;28;20468;-58
2024/03/30 01:32:22;;;;;;;2.33;2.13;;;13.20;99.90;;;;;;5073156;28;20492;-57
2024/03/30 01:34:49;;;;;;;3.07;2.40;;;13.10;99.90;;;;;;5073138;28;20449;-57
2024/03/30 01:37:15;;;;;;;2.63;2.43;;;13.20;99.90;;;;;;5072510;28;20469;-57
2024/03/30 01:39:42;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5072969;28;20977;-57
2024/03/30 01:42:08;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;5075995;28;20668;-57
2024/03/30 01:44:34;;;;;;;2.63;2.43;;;13.10;99.90;;;;;;5076243;28;20451;-57
2024/03/30 01:47:02;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;5076094;28;20218;-57
2024/03/30 01:49:30;;;;;;;2.90;2.70;;;13.10;99.90;;;;;;5076804;28;20465;-57
2024/03/30 01:51:58;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;5076902;28;20483;-58
2024/03/30 01:54:25;;;;;;;3.40;3.20;;;13.10;99.90;;;;;;5075867;28;20536;-57
2024/03/30 01:56:52;;;;;;;3.83;3.53;;;13.00;99.90;;;;;;5075910;28;20460;-57
2024/03/30 01:59:19;;;;;;;6.03;3.87;;;13.00;99.90;;;;;;5076115;28;20468;-57
2024/03/30 02:01:47;;;;;;;6.17;4.70;;;13.00;99.90;;;;;;5075877;28;20441;-57
2024/03/30 02:04:17;;;;;;;5.40;5.00;;;13.00;99.90;;;;;;5075653;28;20480;-57
2024/03/30 02:06:45;;;;;;;5.73;5.13;;;12.90;99.90;;;;;;5075791;28;20445;-57
2024/03/30 02:09:12;;;;;;;6.07;5.57;;;12.90;99.90;;;;;;5075776;28;20449;-57
2024/03/30 02:11:39;;;;;;;8.33;6.80;;;12.90;99.90;;;;;;5075397;28;20483;-57
2024/03/30 02:14:06;;;;;;;9.10;7.27;;;12.90;99.90;;;;;;5075630;28;20535;-57
2024/03/30 02:16:32;;;;;;;6.93;6.30;;;12.90;99.90;;;;;;5075303;28;20448;-57
2024/03/30 02:18:59;;;;;;;5.87;5.20;;;12.90;99.90;;;;;;5075242;28;20587;-57
2024/03/30 02:21:26;;;;;;;6.00;5.50;;;12.90;99.90;;;;;;5075462;28;20225;-57
2024/03/30 02:23:54;;;;;;;4.70;4.30;;;12.90;99.90;;;;;;5075578;28;20460;-57
2024/03/30 02:26:20;;;;;;;5.27;4.87;;;12.90;99.90;;;;;;5075247;28;20451;-57
2024/03/30 02:28:48;;;;;;;6.00;5.47;;;12.90;99.90;;;;;;5074951;28;20468;-57
2024/03/30 02:31:14;;;;;;;4.97;4.50;;;12.90;99.90;;;;;;5075350;28;20301;-58
2024/03/30 02:33:41;;;;;;;7.93;5.73;;;12.90;99.90;;;;;;5075409;28;20619;-58
2024/03/30 02:36:07;;;;;;;5.73;5.10;;;12.90;99.90;;;;;;5075064;28;20444;-58
2024/03/30 02:38:34;;;;;;;7.67;6.87;;;12.90;99.90;;;;;;5074897;28;20499;-58
2024/03/30 02:41:01;;;;;;;7.00;6.33;;;12.80;99.90;;;;;;5075194;28;20441;-58
2024/03/30 02:43:28;;;;;;;8.33;7.47;;;12.90;99.90;;;;;;5075207;28;20527;-58
2024/03/30 02:45:54;;;;;;;13.20;9.90;;;12.80;99.90;;;;;;5074955;28;20547;-57
2024/03/30 02:48:21;;;;;;;9.30;8.40;;;12.80;99.90;;;;;;5075083;28;20493;-57
2024/03/30 02:50:47;;;;;;;8.80;8.07;;;12.80;99.90;;;;;;5074924;28;20209;-58
2024/03/30 02:53:13;;;;;;;9.27;8.40;;;12.70;99.90;;;;;;5074068;28;20568;-58
2024/03/30 02:55:39;;;;;;;9.97;9.07;;;12.70;99.90;;;;;;5074860;28;20204;-58
2024/03/30 02:58:08;;;;;;;8.87;8.10;;;12.70;99.90;;;;;;5074947;28;20465;-58
2024/03/30 03:00:34;;;;;;;10.20;8.60;;;12.80;99.90;;;;;;5074753;28;20581;-58
2024/03/30 03:03:00;;;;;;;9.03;8.13;;;12.80;99.90;;;;;;5074783;28;20440;-58
2024/03/30 03:05:26;;;;;;;8.97;8.17;;;12.80;99.90;;;;;;5074444;28;20639;-58
2024/03/30 03:07:53;;;;;;;8.50;7.70;;;12.80;99.90;;;;;;5074819;28;20555;-58
2024/03/30 03:10:19;;;;;;;9.20;7.13;;;12.80;99.90;;;;;;5074144;28;20297;-58
2024/03/30 03:12:45;;;;;;;8.83;7.57;;;12.80;99.90;;;;;;5074044;28;20580;-58
2024/03/30 03:15:13;;;;;;;8.10;7.30;;;12.70;99.90;;;;;;5074191;28;20198;-57
2024/03/30 03:17:39;;;;;;;8.40;7.60;;;12.80;99.90;;;;;;5074662;28;20460;-58
2024/03/30 03:20:06;;;;;;;8.50;7.63;;;12.70;99.90;;;;;;5073904;28;20452;-58
2024/03/30 03:22:33;;;;;;;8.10;7.13;;;12.70;99.90;;;;;;5074324;28;20448;-58
2024/03/30 03:24:59;;;;;;;8.50;7.80;;;12.70;99.90;;;;;;5074179;28;20448;-58
2024/03/30 03:27:26;;;;;;;8.77;7.93;;;12.70;99.90;;;;;;5073806;28;20473;-58
2024/03/30 03:29:52;;;;;;;8.57;7.77;;;12.70;99.90;;;;;;5074221;28;20522;-57
2024/03/30 03:32:20;;;;;;;8.77;7.87;;;12.70;99.90;;;;;;5074041;28;20484;-58
2024/03/30 03:34:46;;;;;;;10.10;7.57;;;12.70;99.90;;;;;;5073901;28;20209;-58
2024/03/30 03:37:13;;;;;;;10.83;9.20;;;12.70;99.90;;;;;;5073934;28;20464;-58
2024/03/30 03:39:39;;;;;;;8.80;7.90;;;12.70;99.90;;;;;;5073968;28;20198;-58
2024/03/30 03:42:06;;;;;;;11.40;10.20;;;12.70;99.90;;;;;;5073921;28;20448;-58
2024/03/30 03:44:31;;;;;;;12.20;9.13;;;12.60;99.90;;;;;;5073569;28;20686;-58
2024/03/30 03:46:58;;;;;;;9.10;8.20;;;12.60;99.90;;;;;;5073029;28;20461;-58
2024/03/30 03:49:25;;;;;;;11.87;10.03;;;12.60;99.90;;;;;;5073522;28;20206;-58
2024/03/30 03:51:52;;;;;;;11.40;9.60;;;12.60;99.90;;;;;;5073421;28;20555;-58
2024/03/30 03:54:19;;;;;;;10.17;9.10;;;12.50;99.90;;;;;;5073962;28;20440;-57
2024/03/30 03:56:46;;;;;;;12.20;10.90;;;12.60;99.90;;;;;;5073478;28;20444;-58
2024/03/30 03:59:13;;;;;;;10.33;9.33;;;12.60;99.90;;;;;;5073862;28;20449;-58
2024/03/30 04:01:39;;;;;;;10.70;9.07;;;12.50;99.90;;;;;;5073511;28;20468;-58
2024/03/30 04:04:05;;;;;;;11.50;10.00;;;12.50;99.90;;;;;;5073574;28;20449;-58
2024/03/30 04:06:33;;;;;;;10.97;9.87;;;12.50;99.90;;;;;;5073482;28;20447;-58
2024/03/30 04:09:01;;;;;;;10.20;9.20;;;12.50;99.90;;;;;;5073630;28;20205;-57
2024/03/30 04:11:28;;;;;;;11.60;9.23;;;12.50;99.90;;;;;;5073057;28;20939;-58
2024/03/30 04:13:54;;;;;;;9.43;8.43;;;12.50;99.90;;;;;;5073026;28;20975;-58
2024/03/30 04:16:21;;;;;;;12.90;11.43;;;12.50;99.90;;;;;;5073392;28;20445;-57
2024/03/30 04:18:46;;;;;;;11.53;10.33;;;12.50;99.90;;;;;;5073311;28;20228;-58
2024/03/30 04:21:13;;;;;;;10.57;9.47;;;12.50;99.90;;;;;;5073102;28;20448;-58
2024/03/30 04:23:42;;;;;;;11.20;10.10;;;12.50;99.90;;;;;;5073214;28;20676;-58
2024/03/30 04:26:10;;;;;;;10.63;9.57;;;12.50;99.90;;;;;;5073398;28;20456;-57
2024/03/30 04:28:37;;;;;;;11.10;9.80;;;12.40;99.90;;;;;;5072937;28;20476;-58
2024/03/30 04:31:06;;;;;;;11.07;9.97;;;12.50;99.90;;;;;;5073052;28;20447;-58
2024/03/30 04:33:32;;;;;;;11.27;10.17;;;12.50;99.90;;;;;;5073265;28;20480;-58
2024/03/30 04:36:01;;;;;;;11.13;10.03;;;12.40;99.90;;;;;;5072899;28;20967;-58
2024/03/30 04:38:28;;;;;;;10.80;9.80;;;12.40;99.90;;;;;;5073066;28;20464;-58
2024/03/30 04:41:01;;;;;;;10.57;9.53;;;12.40;99.90;;;;;;5073209;28;20468;-57
2024/03/30 04:43:28;;;;;;;9.87;8.87;;;12.40;99.90;;;;;;5073208;28;20441;-58
2024/03/30 04:45:54;;;;;;;12.83;10.73;;;12.50;99.90;;;;;;5073010;28;20523;-57
2024/03/30 04:48:23;;;;;;;10.93;9.83;;;12.40;99.90;;;;;;5072864;28;20481;-57
2024/03/30 04:50:48;;;;;;;10.90;9.80;;;12.40;99.90;;;;;;5072764;28;20695;-57
2024/03/30 04:53:18;;;;;;;12.40;10.67;;;12.40;99.90;;;;;;5073044;28;20480;-58
2024/03/30 04:55:53;;;;;;;10.90;9.73;;;12.30;99.90;;;;;;5072823;28;20677;-57
2024/03/30 04:58:23;;;;;;;9.60;8.70;;;12.30;99.90;;;;;;5072817;28;20468;-58
2024/03/30 05:00:50;;;;;;;10.37;8.90;;;12.20;99.90;;;;;;5072917;28;20454;-58
2024/03/30 05:03:17;;;;;;;10.57;9.57;;;12.30;99.90;;;;;;5072717;28;20463;-57
2024/03/30 05:05:43;;;;;;;10.57;9.57;;;12.20;99.90;;;;;;5072768;28;20437;-58
2024/03/30 05:08:10;;;;;;;10.17;9.17;;;12.20;99.90;;;;;;5072539;28;20987;-58
2024/03/30 05:10:37;;;;;;;10.60;9.60;;;12.20;99.90;;;;;;5072956;28;20449;-57
2024/03/30 05:13:05;;;;;;;9.70;8.80;;;12.20;99.90;;;;;;5064666;28;21029;-57
2024/03/30 05:15:35;;;;;;;10.37;9.40;;;12.20;99.90;;;;;;5074134;28;20448;-56
2024/03/30 05:18:01;;;;;;;9.53;8.67;;;12.20;99.90;;;;;;5076696;28;20495;-57
2024/03/30 05:23:12;;;;;;;11.90;9.57;;;12.20;99.90;;;;;;5076705;28;20466;-56
2024/03/30 05:25:40;;;;;;;11.27;10.17;;;12.10;99.90;;;;;;5076568;28;20440;-57
2024/03/30 05:28:07;;;;;;;10.93;9.93;;;12.20;99.90;;;;;;5076127;28;20472;-57
2024/03/30 05:30:35;;;;;;;10.37;9.37;;;12.20;99.90;;;;;;5076022;28;20930;-57
2024/03/30 05:33:02;;;;;;;11.60;10.40;;;12.20;99.90;;;;;;5076270;28;20561;-57
2024/03/30 05:35:28;;;;;;;10.47;9.57;;;12.20;99.90;;;;;;5076152;28;20961;-57
2024/03/30 05:37:55;;;;;;;11.40;10.40;;;12.20;99.90;;;;;;5075988;28;20460;-57
2024/03/30 05:40:21;;;;;;;11.63;10.37;;;12.20;99.90;;;;;;5076329;28;20665;-57
2024/03/30 05:42:48;;;;;;;10.33;9.20;;;12.30;99.90;;;;;;5076167;28;20436;-57
2024/03/30 05:45:14;;;;;;;12.03;10.90;;;12.30;99.90;;;;;;5075946;28;20205;-57
2024/03/30 05:47:42;;;;;;;12.73;9.70;;;12.30;99.90;;;;;;5076097;28;20448;-57
2024/03/30 05:50:07;;;;;;;10.97;9.97;;;12.40;99.90;;;;;;5076119;28;20206;-57
2024/03/30 05:52:34;;;;;;;10.53;9.53;;;12.40;99.90;;;;;;5076201;28;20992;-57
2024/03/30 05:55:02;;;;;;;11.47;10.27;;;12.40;99.90;;;;;;5075941;28;20576;-57
2024/03/30 05:57:29;;;;;;;11.23;10.13;;;12.40;99.90;;;;;;5075888;28;20477;-58
2024/03/30 05:59:55;;;;;;;11.30;10.20;;;12.50;99.90;;;;;;5075620;28;20827;-58
2024/03/30 06:02:22;;;;;;;10.97;9.87;;;12.50;99.90;;;;;;5075822;28;20443;-58
2024/03/30 06:04:49;;;;;;;12.50;11.00;;;12.50;99.90;;;;;;5075764;28;20205;-58
2024/03/30 06:07:16;;;;;;;11.77;10.63;;;12.50;99.90;;;;;;5076633;28;20475;-58
2024/03/30 06:09:41;;;;;;;13.00;11.70;;;12.60;99.90;;;;;;5075666;28;20447;-58
2024/03/30 06:12:08;;;;;;;10.10;9.10;;;12.60;99.90;;;;;;5075619;28;20523;-58
2024/03/30 06:14:34;;;;;;;11.90;10.70;;;12.60;99.90;;;;;;5075702;28;20306;-58
2024/03/30 06:17:01;;;;;;;11.57;10.37;;;12.60;99.90;;;;;;5075499;28;20547;-58
2024/03/30 06:19:27;;;;;;;11.77;10.57;;;12.70;99.90;;;;;;5075648;28;20208;-58
2024/03/30 06:21:55;;;;;;;10.47;9.47;;;12.70;99.90;;;;;;5075528;28;20441;-58
2024/03/30 06:24:21;;;;;;;12.47;11.20;;;12.80;99.90;;;;;;5075138;28;20686;-58
2024/03/30 06:26:47;;;;;;;11.67;10.47;;;12.80;99.90;;;;;;5073710;28;20448;-58
2024/03/30 06:29:13;;;;;;;10.97;9.77;;;12.80;99.90;;;;;;5075443;28;20201;-58
2024/03/30 06:31:40;;;;;;;11.00;9.67;;;12.90;99.90;;;;;;5075389;28;20448;-58
2024/03/30 06:34:06;;;;;;;14.23;10.50;;;12.90;99.90;;;;;;5075207;28;20218;-58
2024/03/30 06:36:33;;;;;;;10.30;8.50;;;13.00;99.90;;;;;;5075070;28;20456;-58
2024/03/30 06:39:00;;;;;;;12.47;11.13;;;13.00;99.90;;;;;;5075207;28;20524;-58
2024/03/30 06:44:11;;;;;;;12.53;11.10;;;13.10;99.90;;;;;;5075295;28;20405;-58
2024/03/30 06:46:38;;;;;;;11.37;10.27;;;13.20;99.90;;;;;;5075041;28;20523;-58
2024/03/30 06:49:05;;;;;;;11.80;10.60;;;13.20;99.90;;;;;;5075132;28;20449;-58
2024/03/30 06:51:32;;;;;;;11.13;10.00;;;13.20;99.90;;;;;;5074767;28;20444;-58
2024/03/30 06:54:01;;;;;;;15.50;11.37;;;13.30;99.90;;;;;;5074567;28;20530;-58
2024/03/30 06:56:26;;;;;;;11.40;10.20;;;13.30;99.90;;;;;;5074757;28;20527;-58
2024/03/30 06:58:53;;;;;;;12.00;10.80;;;13.30;99.90;;;;;;5074741;28;20492;-58
2024/03/30 07:01:19;;;;;;;12.27;10.17;;;13.30;99.90;;;;;;5074787;28;20198;-58
2024/03/30 07:03:46;;;;;;;10.00;9.00;;;13.30;99.90;;;;;;5074456;28;20440;-58
2024/03/30 07:06:12;;;;;;;10.43;9.03;;;13.30;99.90;;;;;;5074629;28;20207;-58
2024/03/30 07:08:38;;;;;;;11.40;10.20;;;13.30;99.90;;;;;;5074588;28;20483;-58
2024/03/30 07:11:06;;;;;;;11.83;10.30;;;13.20;99.90;;;;;;5074639;28;20217;-58
2024/03/30 07:13:33;;;;;;;12.43;9.80;;;13.20;99.90;;;;;;5074492;28;20483;-57
2024/03/30 07:15:58;;;;;;;10.93;9.67;;;13.20;99.90;;;;;;5074466;28;20445;-58
2024/03/30 07:18:25;;;;;;;10.47;8.87;;;13.20;99.90;;;;;;5074389;28;20464;-58
2024/03/30 07:20:51;;;;;;;11.00;8.87;;;13.20;99.90;;;;;;5074392;28;20199;-58
2024/03/30 07:23:18;;;;;;;9.90;8.90;;;13.20;99.90;;;;;;5074404;28;20443;-58
2024/03/30 07:25:44;;;;;;;10.33;9.30;;;13.20;99.90;;;;;;5074143;28;20202;-57
2024/03/30 07:28:12;;;;;;;11.73;9.70;;;13.20;99.90;;;;;;5073812;28;20475;-58
2024/03/30 07:30:40;;;;;;;11.63;8.57;;;13.20;99.90;;;;;;5074232;28;20470;-58
2024/03/30 07:33:07;;;;;;;10.50;9.40;;;13.20;99.90;;;;;;5073725;28;20539;-58
2024/03/30 07:35:33;;;;;;;10.87;7.30;;;13.20;99.90;;;;;;5074106;28;20480;-58
2024/03/30 07:38:00;;;;;;;11.20;10.07;;;13.30;99.90;;;;;;5073306;28;20899;-58
2024/03/30 07:40:25;;;;;;;16.73;9.30;;;13.30;99.90;;;;;;5074114;28;20206;-58
2024/03/30 07:42:52;;;;;;;10.30;9.20;;;13.40;99.90;;;;;;5073636;28;20957;-58
2024/03/30 07:45:20;;;;;;;10.37;8.90;;;13.40;99.90;;;;;;5073542;28;20208;-57
2024/03/30 07:47:47;;;;;;;12.27;9.90;;;13.50;99.90;;;;;;5073845;28;20473;-58
2024/03/30 07:50:13;;;;;;;11.70;10.27;;;13.50;99.90;;;;;;5073759;28;20445;-58
2024/03/30 07:52:40;;;;;;;13.17;9.83;;;13.50;99.90;;;;;;5073778;28;20499;-58
2024/03/30 07:55:06;;;;;;;9.90;8.77;;;13.60;99.90;;;;;;5073954;28;20202;-58
2024/03/30 07:57:34;;;;;;;11.40;7.97;;;13.60;99.90;;;;;;5073362;28;20832;-57
2024/03/30 08:00:00;;;;;;;9.87;8.50;;;13.70;99.90;;;;;;5073470;28;20444;-58
2024/03/30 08:02:29;;;;;;;10.97;8.60;;;13.80;99.90;;;;;;5073596;28;20468;-58
2024/03/30 08:04:54;;;;;;;10.00;8.43;;;13.90;99.90;;;;;;5073822;28;20443;-58
2024/03/30 08:07:21;;;;;;;8.10;7.13;;;14.00;99.90;;;;;;5073342;28;20857;-58
2024/03/30 08:09:47;;;;;;;6.40;5.80;;;14.20;99.90;;;;;;5073515;28;20198;-58
2024/03/30 08:12:14;;;;;;;14.77;7.87;;;14.30;99.90;;;;;;5073544;28;20816;-58
2024/03/30 08:14:40;;;;;;;8.37;6.37;;;14.40;99.90;;;;;;5073494;28;21032;-58
2024/03/30 08:17:07;;;;;;;8.13;6.80;;;14.60;99.90;;;;;;5073438;28;20548;-58
2024/03/30 08:19:34;;;;;;;10.83;6.50;;;14.70;99.90;;;;;;5073047;28;20209;-58
2024/03/30 08:22:01;;;;;;;12.57;8.63;;;14.90;99.90;;;;;;5073417;28;20445;-58
2024/03/30 08:24:26;;;;;;;12.10;8.10;;;15.00;99.90;;;;;;5073084;28;20935;-57
2024/03/30 08:26:53;;;;;;;14.97;8.47;;;15.20;99.90;;;;;;5073248;28;20486;-57
2024/03/30 08:29:19;;;;;;;11.30;7.57;;;15.30;99.90;;;;;;5073440;28;20197;-57
2024/03/30 08:31:46;;;;;;;11.60;8.57;;;15.50;99.90;;;;;;5073360;28;20527;-58
2024/03/30 08:34:12;;;;;;;12.23;9.07;;;15.60;99.90;;;;;;5073110;28;20597;-57
2024/03/30 08:36:40;;;;;;;14.07;8.90;;;15.80;99.90;;;;;;5073150;28;20441;-58
2024/03/30 08:39:05;;;;;;;9.90;8.00;;;15.80;99.90;;;;;;5073232;28;20210;-58
2024/03/30 08:41:32;;;;;;;11.10;7.17;;;15.90;99.90;;;;;;5073148;28;20524;-57
2024/03/30 08:43:58;;;;;;;10.33;7.73;;;16.00;99.90;;;;;;5073199;28;20202;-58
2024/03/30 08:46:25;;;;;;;10.50;5.87;;;16.10;99.90;;;;;;5073113;28;20816;-57
2024/03/30 08:48:50;;;;;;;9.63;6.60;;;16.30;99.90;;;;;;5072838;28;20222;-57
2024/03/30 08:51:17;;;;;;;10.03;5.63;;;16.40;99.90;;;;;;5075978;28;20543;-57
2024/03/30 08:53:45;;;;;;;9.90;5.07;;;16.40;99.90;;;;;;5076817;28;20727;-57
2024/03/30 08:56:12;;;;;;;5.20;4.20;;;16.60;99.90;;;;;;5077216;28;20448;-57
2024/03/30 08:58:38;;;;;;;6.13;4.47;;;16.70;99.90;;;;;;5077164;28;20461;-57
2024/03/30 09:01:05;;;;;;;5.93;3.70;;;16.80;99.90;;;;;;5076960;28;20446;-57
2024/03/30 09:03:30;;;;;;;8.33;4.30;;;17.00;99.80;;;;;;5076769;28;20672;-57
2024/03/30 09:05:57;;;;;;;7.03;3.57;;;17.10;99.60;;;;;;5076988;28;20451;-57
2024/03/30 09:08:23;;;;;;;5.07;3.57;;;17.20;99.30;;;;;;5076891;28;20229;-57
2024/03/30 09:10:51;;;;;;;3.93;3.00;;;17.30;99.20;;;;;;5076978;28;20440;-57
2024/03/30 09:13:17;;;;;;;10.03;3.77;;;17.30;98.80;;;;;;5076841;28;20219;-58
2024/03/30 09:15:44;;;;;;;12.93;3.80;;;17.40;98.60;;;;;;5076701;28;20447;-57
2024/03/30 09:18:10;;;;;;;9.17;3.70;;;17.40;98.20;;;;;;5077004;28;20222;-57
2024/03/30 09:20:37;;;;;;;9.33;3.07;;;17.40;98.10;;;;;;5076426;28;20452;-57
2024/03/30 09:23:03;;;;;;;8.83;3.20;;;17.50;98.00;;;;;;5076652;28;20439;-57
2024/03/30 09:25:30;;;;;;;14.23;3.53;;;17.50;97.20;;;;;;5076302;28;20542;-57
2024/03/30 09:27:57;;;;;;;10.57;3.80;;;17.50;96.00;;;;;;5076128;28;20869;-58
2024/03/30 09:30:23;;;;;;;14.30;3.57;;;17.50;95.30;;;;;;5076478;28;20451;-58
2024/03/30 09:32:49;;;;;;;17.43;3.57;;;17.40;95.10;;;;;;5076533;28;20440;-57
2024/03/30 09:35:16;;;;;;;17.10;4.33;;;17.30;95.30;;;;;;5076249;28;20455;-58
2024/03/30 09:37:42;;;;;;;15.10;3.30;;;17.20;95.20;;;;;;5076380;28;20222;-57
2024/03/30 09:40:11;;;;;;;14.03;3.73;;;17.10;95.00;;;;;;5076447;28;20957;-57
2024/03/30 09:42:37;;;;;;;21.77;3.20;;;17.00;95.40;;;;;;5076182;28;20206;-57
2024/03/30 09:45:09;;;;;;;19.13;3.87;;;17.00;95.30;;;;;;5075836;28;20444;-57
2024/03/30 09:47:38;;;;;;;22.87;3.53;;;17.00;95.60;;;;;;5076478;28;20536;-57
2024/03/30 09:50:07;;;;;;;16.93;3.60;;;17.00;94.70;;;;;;5076187;28;20483;-57
2024/03/30 09:52:36;;;;;;;20.20;4.00;;;17.10;94.60;;;;;;5076207;28;20547;-57
2024/03/30 09:55:09;;;;;;;18.90;4.30;;;17.40;95.30;;;;;;5075729;28;20865;-57
2024/03/30 09:57:36;;;;;;;19.03;4.40;;;17.60;93.80;;;;;;5076095;28;20503;-57
2024/03/30 10:00:05;;;;;;;22.73;4.70;;;17.90;93.10;;;;;;5076310;28;20448;-57
2024/03/30 10:02:31;;;;;;;23.27;5.10;;;18.10;92.00;;;;;;5075307;28;20456;-57
2024/03/30 10:04:58;;;;;;;19.80;5.03;;;18.20;90.80;;;;;;5075876;28;20443;-57
2024/03/30 10:07:30;;;;;;;23.93;4.40;;;18.20;91.30;;;;;;5075849;28;20234;-57
2024/03/30 10:10:02;;;;;;;15.70;3.30;;;18.30;92.50;;;;;;5075573;28;20538;-57
2024/03/30 10:12:32;;;;;;;11.40;3.60;;;18.40;93.10;;;;;;5076097;28;20521;-57
2024/03/30 10:15:06;;;;;;;15.30;4.63;;;18.40;93.50;;;;;;5075367;28;20475;-57
2024/03/30 10:17:33;;;;;;;21.53;3.93;;;18.50;93.90;;;;;;5075376;28;20539;-57
2024/03/30 10:20:02;;;;;;;24.27;4.97;;;18.50;91.10;;;;;;5075638;28;20449;-57
2024/03/30 10:22:28;;;;;;;22.13;4.80;;;18.50;90.50;;;;;;5075612;28;20441;-58
2024/03/30 10:24:56;;;;;;;24.53;3.80;;;18.30;90.30;;;;;;5075552;28;20445;-58
2024/03/30 10:27:22;;;;;;;26.60;6.13;;;18.30;90.20;;;;;;5075261;28;20226;-58
2024/03/30 10:29:48;;;;;;;26.30;4.47;;;18.20;90.00;;;;;;5075488;28;20874;-58
2024/03/30 10:32:14;;;;;;;28.60;4.50;;;18.10;90.00;;;;;;5075260;28;20206;-58
2024/03/30 10:34:42;;;;;;;24.23;4.20;;;18.10;90.00;;;;;;5075359;28;20486;-57
2024/03/30 10:37:08;;;;;;;29.60;5.87;;;18.00;89.10;;;;;;5075262;28;20222;-58
2024/03/30 10:39:35;;;;;;;16.83;4.10;;;17.90;88.90;;;;;;5075273;28;20498;-58
2024/03/30 10:42:01;;;;;;;19.83;5.20;;;17.80;90.00;;;;;;5075265;28;20459;-57
2024/03/30 10:44:29;;;;;;;27.30;4.63;;;17.70;90.20;;;;;;5075187;28;20891;-58
2024/03/30 10:46:56;;;;;;;23.87;5.00;;;17.70;90.20;;;;;;5074994;28;20233;-57
2024/03/30 10:49:24;;;;;;;22.83;4.90;;;17.70;90.30;;;;;;5074948;28;20486;-58
2024/03/30 10:51:52;;;;;;;31.97;4.07;;;17.60;90.20;;;;;;5075131;28;20443;-58
2024/03/30 10:54:20;;;;;;;34.73;5.63;;;17.60;90.00;;;;;;5074852;28;20556;-58
2024/03/30 10:56:47;;;;;;;29.20;5.20;;;17.50;89.10;;;;;;5075009;28;20988;-58
2024/03/30 10:59:14;;;;;;;23.43;5.50;;;17.50;89.10;;;;;;5074920;28;20519;-58
2024/03/30 11:01:40;;;;;;;26.47;5.30;;;17.50;89.60;;;;;;5074640;28;20440;-58
2024/03/30 11:04:09;;;;;;;37.93;6.33;;;17.40;89.20;;;;;;5074586;28;20946;-58
2024/03/30 11:06:36;;;;;;;35.20;6.17;;;17.50;84.90;;;;;;5074392;28;20444;-57
2024/03/30 11:09:05;;;;;;;37.40;6.17;;;17.50;82.60;;;;;;5074765;28;20448;-59
2024/03/30 11:11:31;;;;;;;43.60;6.57;;;17.40;82.40;;;;;;5074519;28;20449;-57
2024/03/30 11:13:58;;;;;;;36.67;7.60;;;17.50;81.00;;;;;;5073675;28;20483;-58
2024/03/30 11:16:27;;;;;;;40.47;7.37;;;17.40;79.70;;;;;;5074607;28;20475;-58
2024/03/30 11:19:03;;;;;;;40.63;7.20;;;17.50;79.70;;;;;;5074376;28;20551;-58
2024/03/30 11:21:34;;;;;;;34.97;6.53;;;17.50;78.10;;;;;;5074681;28;20782;-58
2024/03/30 11:24:06;;;;;;;42.20;7.93;;;17.50;78.20;;;;;;5074525;28;20479;-57
2024/03/30 11:26:36;;;;;;;34.10;6.70;;;17.50;79.10;;;;;;5074443;28;20547;-58
2024/03/30 11:29:07;;;;;;;37.40;6.30;;;17.60;79.40;;;;;;5074638;28;20453;-58
2024/03/30 11:31:42;;;;;;;43.17;6.20;;;17.60;79.30;;;;;;5074238;28;20425;-58
2024/03/30 11:34:16;;;;;;;44.80;7.43;;;17.50;79.40;;;;;;5074007;28;20887;-58
2024/03/30 11:36:46;;;;;;;40.77;7.27;;;17.50;79.30;;;;;;5073856;28;20896;-57
2024/03/30 11:39:28;;;;;;;35.53;6.40;;;17.50;78.00;;;;;;5074187;28;20441;-58
2024/03/30 11:42:00;;;;;;;37.40;6.83;;;17.50;78.90;;;;;;5073785;28;20515;-58
2024/03/30 11:44:29;;;;;;;44.30;6.13;;;17.50;78.70;;;;;;5074172;28;20429;-58
2024/03/30 11:46:55;;;;;;;36.67;5.83;;;17.50;77.70;;;;;;5073964;28;20463;-59
2024/03/30 11:49:23;;;;;;;32.87;5.53;;;17.50;77.70;;;;;;5074107;28;20495;-59
2024/03/30 11:51:50;;;;;;;33.63;6.37;;;17.50;77.70;;;;;;5073629;28;20870;-59
2024/03/30 11:54:23;;;;;;;36.57;7.03;;;17.50;78.20;;;;;;5073706;28;20850;-58
2024/03/30 11:57:01;;;;;;;32.00;5.70;;;17.60;77.30;;;;;;5073408;28;20451;-58
2024/03/30 11:59:33;;;;;;;34.33;5.70;;;17.60;76.50;;;;;;5073545;28;20435;-58
2024/03/30 12:01:59;;;;;;;29.50;5.90;;;17.70;75.50;;;;;;5074596;28;20428;-58
2024/03/30 12:04:25;;;;;;;25.17;5.13;;;17.80;75.60;;;;;;5073350;28;20437;-57
2024/03/30 12:06:53;;;;;;;28.70;5.43;;;17.90;74.50;;;;;;5073614;28;20229;-58
2024/03/30 12:09:21;;;;;;;32.97;5.43;;;17.90;73.80;;;;;;5073577;28;20444;-58
2024/03/30 12:11:53;;;;;;;23.70;4.73;;;18.00;74.60;;;;;;5073277;28;20851;-58
2024/03/30 12:14:20;;;;;;;27.73;5.57;;;18.10;74.00;;;;;;5073370;28;20464;-58
2024/03/30 12:16:45;;;;;;;30.17;4.83;;;18.10;74.40;;;;;;5073823;28;20448;-58
2024/03/30 12:19:12;;;;;;;38.50;6.97;;;18.10;74.20;;;;;;5073238;28;20856;-58
2024/03/30 12:21:39;;;;;;;31.13;5.47;;;18.10;73.70;;;;;;5073406;28;20207;-58
2024/03/30 12:24:07;;;;;;;35.17;5.23;;;18.20;72.80;;;;;;5073337;28;20797;-58
2024/03/30 12:26:34;;;;;;;34.40;6.77;;;18.30;73.70;;;;;;5073167;28;20444;-58
2024/03/30 12:29:02;;;;;;;30.93;5.87;;;18.40;73.10;;;;;;5073349;28;20472;-58
2024/03/30 12:31:31;;;;;;;33.20;5.83;;;18.50;73.30;;;;;;5073352;28;20448;-58
2024/03/30 12:33:58;;;;;;;20.47;4.17;;;18.50;73.30;;;;;;5073427;28;20488;-58
2024/03/30 12:36:23;;;;;;;33.20;5.77;;;18.60;74.50;;;;;;5073290;28;20436;-58
2024/03/30 12:38:51;;;;;;;34.17;4.30;;;18.70;76.40;;;;;;5073173;28;20552;-58
2024/03/30 12:41:17;;;;;;;24.73;5.17;;;18.80;74.40;;;;;;5073289;28;20202;-58
2024/03/30 12:43:45;;;;;;;22.33;3.90;;;18.80;76.00;;;;;;5073096;28;20532;-58