Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:51;;;;;;;20.02;5.22;;;11.20;62.70;;;;;;5038294;28;20041;-78
2024/01/25 00:03:17;;;;;;;15.90;4.55;;;11.10;62.50;;;;;;5034619;28;20144;-74
2024/01/25 00:05:43;;;;;;;15.02;4.68;;;11.10;62.50;;;;;;5024988;28;20132;-75
2024/01/25 00:08:09;;;;;;;11.20;4.25;;;11.10;62.50;;;;;;5031883;28;20068;-75
2024/01/25 00:10:35;;;;;;;17.13;4.20;;;11.10;62.60;;;;;;5035539;28;20498;-74
2024/01/25 00:13:01;;;;;;;10.10;4.45;;;11.10;62.50;;;;;;5040814;28;20068;-75
2024/01/25 00:15:27;;;;;;;11.70;4.55;;;11.10;63.10;;;;;;5038827;28;20143;-74
2024/01/25 00:17:53;;;;;;;12.20;4.07;;;11.10;62.50;;;;;;5022178;28;20155;-75
2024/01/25 00:20:19;;;;;;;11.60;4.53;;;11.10;62.60;;;;;;5040044;28;20070;-75
2024/01/25 00:22:45;;;;;;;11.93;4.28;;;11.10;62.60;;;;;;5020982;28;20040;-75
2024/01/25 00:25:11;;;;;;;16.75;4.03;;;11.10;62.60;;;;;;5040636;28;20029;-74
2024/01/25 00:27:37;;;;;;;10.55;3.58;;;11.10;62.70;;;;;;5040124;28;20099;-74
2024/01/25 00:30:04;;;;;;;16.92;4.78;;;11.10;62.60;;;;;;5043113;28;20599;-75
2024/01/25 00:32:30;;;;;;;12.90;4.07;;;11.10;62.70;;;;;;5039317;28;20036;-75
2024/01/25 00:34:56;;;;;;;13.48;4.03;;;11.10;62.70;;;;;;5029211;28;20128;-75
2024/01/25 00:37:23;;;;;;;13.13;4.63;;;11.10;62.70;;;;;;5039556;28;20055;-75
2024/01/25 00:39:49;;;;;;;15.48;5.30;;;11.00;62.50;;;;;;5026526;28;20028;-75
2024/01/25 00:42:16;;;;;;;11.43;3.88;;;11.00;62.50;;;;;;5039140;28;20071;-75
2024/01/25 00:44:42;;;;;;;15.90;5.28;;;11.10;63.20;;;;;;5048895;28;20032;-75
2024/01/25 00:47:09;;;;;;;12.55;4.30;;;11.10;62.70;;;;;;5040257;28;20132;-75
2024/01/25 00:49:36;;;;;;;12.45;4.03;;;11.00;62.50;;;;;;5038308;28;20041;-74
2024/01/25 00:52:04;;;;;;;15.48;4.55;;;11.10;62.80;;;;;;5025237;28;20417;-75
2024/01/25 00:54:30;;;;;;;14.77;4.65;;;11.10;62.80;;;;;;5036361;28;20392;-75
2024/01/25 00:56:56;;;;;;;13.80;3.72;;;11.10;62.80;;;;;;5018096;28;20087;-75
2024/01/25 00:59:22;;;;;;;16.05;4.88;;;11.10;62.80;;;;;;5022266;28;20373;-76
2024/01/25 01:01:49;;;;;;;10.93;3.90;;;11.10;63.00;;;;;;5033985;28;20037;-74
2024/01/25 01:04:15;;;;;;;11.45;4.18;;;11.10;62.80;;;;;;5028403;28;20064;-75
2024/01/25 01:06:42;;;;;;;13.13;5.15;;;11.00;62.60;;;;;;5032424;28;20033;-75
2024/01/25 01:09:08;;;;;;;12.95;4.25;;;11.00;62.70;;;;;;5025865;28;20088;-74
2024/01/25 01:11:36;;;;;;;14.93;4.68;;;11.10;62.90;;;;;;5021438;28;20492;-75
2024/01/25 01:14:02;;;;;;;11.65;3.33;;;11.10;62.90;;;;;;5013784;28;20091;-75
2024/01/25 01:16:32;;;;;;;15.43;5.00;;;11.10;62.90;;;;;;5039042;28;20124;-75
2024/01/25 01:19:05;;;;;;;15.82;4.45;;;11.10;62.90;;;;;;5022227;28;20039;-74
2024/01/25 01:21:35;;;;;;;16.20;4.22;;;11.10;62.90;;;;;;5027091;28;20116;-76
2024/01/25 01:24:01;;;;;;;11.68;4.00;;;11.00;62.80;;;;;;5007450;28;20033;-78
2024/01/25 01:26:27;;;;;;;9.18;3.78;;;11.10;63.00;;;;;;5004741;28;20136;-77
2024/01/25 01:28:54;;;;;;;14.45;3.95;;;11.10;63.00;;;;;;5036734;28;20044;-76
2024/01/25 01:31:20;;;;;;;13.30;4.65;;;11.10;63.00;;;;;;5044792;28;20066;-78
2024/01/25 01:33:46;;;;;;;10.55;3.70;;;11.10;63.00;;;;;;5047271;28;20515;-75
2024/01/25 01:36:13;;;;;;;16.98;4.20;;;11.10;63.00;;;;;;5050533;28;20053;-75
2024/01/25 01:38:39;;;;;;;8.30;3.25;;;11.10;63.00;;;;;;5036786;28;20037;-75
2024/01/25 01:41:05;;;;;;;12.90;4.32;;;11.00;62.90;;;;;;5007368;28;20411;-76
2024/01/25 01:43:32;;;;;;;11.05;4.50;;;11.10;63.10;;;;;;5023090;28;20040;-78
2024/01/25 01:46:04;;;;;;;12.27;3.42;;;11.00;62.90;;;;;;5015377;28;20033;-78
2024/01/25 01:48:31;;;;;;;13.07;4.72;;;11.10;63.10;;;;;;5015394;28;20072;-78
2024/01/25 01:50:57;;;;;;;14.77;5.03;;;11.10;63.60;;;;;;5005494;28;20380;-78
2024/01/25 01:53:23;;;;;;;16.02;4.47;;;11.10;63.10;;;;;;5020287;28;20037;-79
2024/01/25 01:55:49;;;;;;;16.23;5.13;;;11.00;62.90;;;;;;5034233;28;20021;-78
2024/01/25 01:58:16;;;;;;;12.43;3.60;;;11.10;63.20;;;;;;5019704;28;20029;-78
2024/01/25 02:00:43;;;;;;;13.10;4.07;;;11.10;63.20;;;;;;5038615;28;20036;-79
2024/01/25 02:03:09;;;;;;;17.33;5.30;;;11.10;63.20;;;;;;5006279;28;20086;-77
2024/01/25 02:05:41;;;;;;;11.05;3.60;;;11.00;63.10;;;;;;5037207;28;20132;-77
2024/01/25 02:08:09;;;;;;;16.35;4.53;;;11.00;63.10;;;;;;5035013;28;20037;-77
2024/01/25 02:10:35;;;;;;;15.48;3.80;;;11.10;63.30;;;;;;5045679;28;20562;-75
2024/01/25 02:13:01;;;;;;;12.77;3.65;;;11.10;63.30;;;;;;5024955;28;20113;-76
2024/01/25 02:15:30;;;;;;;16.05;4.40;;;11.10;63.30;;;;;;5043893;28;20317;-76
2024/01/25 02:17:56;;;;;;;13.60;3.65;;;11.10;63.30;;;;;;5021673;28;20252;-76
2024/01/25 02:20:22;;;;;;;12.32;4.15;;;11.10;63.30;;;;;;5056604;28;20892;-76
2024/01/25 02:22:49;;;;;;;14.65;4.00;;;11.10;63.30;;;;;;5054182;28;20476;-76
2024/01/25 02:25:15;;;;;;;15.73;5.97;;;11.10;63.30;;;;;;5060379;28;20033;-76
2024/01/25 02:27:41;;;;;;;12.85;4.65;;;11.10;63.40;;;;;;5058070;28;20042;-77
2024/01/25 02:30:08;;;;;;;16.77;4.45;;;11.10;63.40;;;;;;5049295;28;20041;-76
2024/01/25 02:32:39;;;;;;;9.40;3.10;;;11.10;63.40;;;;;;5047578;28;20029;-75
2024/01/25 02:35:06;;;;;;;8.90;3.35;;;11.20;63.60;;;;;;5034812;28;20100;-76
2024/01/25 02:37:32;;;;;;;11.77;4.03;;;11.10;63.40;;;;;;5049022;28;20036;-79
2024/01/25 02:39:58;;;;;;;12.85;3.90;;;11.10;63.40;;;;;;5052055;28;20579;-78
2024/01/25 02:42:27;;;;;;;12.80;3.83;;;11.20;63.60;;;;;;5026905;28;20628;-77
2024/01/25 02:44:52;;;;;;;12.85;3.67;;;11.20;63.70;;;;;;5044341;28;20037;-78
2024/01/25 02:47:18;;;;;;;15.00;3.97;;;11.20;63.70;;;;;;5045210;28;20053;-77
2024/01/25 02:49:44;;;;;;;12.95;3.78;;;11.20;63.70;;;;;;5029695;28;20067;-77
2024/01/25 02:52:12;;;;;;;7.97;2.75;;;11.20;63.80;;;;;;5029042;28;20036;-77
2024/01/25 02:54:39;;;;;;;15.38;3.47;;;11.20;63.80;;;;;;5042159;28;20087;-78
2024/01/25 02:57:05;;;;;;;9.00;3.65;;;11.20;63.80;;;;;;5046883;28;20708;-79
2024/01/25 02:59:31;;;;;;;11.82;4.22;;;11.20;63.90;;;;;;5047931;28;20025;-78
2024/01/25 03:01:58;;;;;;;10.13;3.47;;;11.20;63.90;;;;;;5043490;28;20032;-77
2024/01/25 03:04:23;;;;;;;13.18;3.38;;;11.20;63.90;;;;;;5043056;28;20057;-77
2024/01/25 03:06:50;;;;;;;13.57;4.68;;;11.20;64.00;;;;;;5015035;28;20060;-77
2024/01/25 03:09:16;;;;;;;10.00;2.78;;;11.20;64.00;;;;;;5022835;28;20477;-77
2024/01/25 03:11:42;;;;;;;9.82;2.63;;;11.20;64.00;;;;;;5024342;28;20036;-77
2024/01/25 03:14:08;;;;;;;9.50;2.70;;;11.20;64.00;;;;;;5047137;28;20427;-77
2024/01/25 03:16:34;;;;;;;9.57;2.70;;;11.20;64.00;;;;;;5045722;28;20118;-77
2024/01/25 03:19:00;;;;;;;12.48;4.22;;;11.30;64.20;;;;;;5030218;28;20082;-78
2024/01/25 03:21:26;;;;;;;8.60;2.50;;;11.30;64.20;;;;;;5044265;28;20483;-77
2024/01/25 03:23:52;;;;;;;10.27;3.03;;;11.20;64.10;;;;;;5044005;28;20060;-78
2024/01/25 03:26:18;;;;;;;9.27;3.92;;;11.30;64.30;;;;;;5030957;28;20039;-78
2024/01/25 03:28:44;;;;;;;10.40;3.70;;;11.20;64.20;;;;;;5030274;28;20045;-78
2024/01/25 03:31:10;;;;;;;6.05;2.95;;;11.20;64.20;;;;;;5045964;28;20683;-78
2024/01/25 03:33:36;;;;;;;8.98;3.40;;;11.30;64.40;;;;;;5038131;28;20035;-78
2024/01/25 03:36:06;;;;;;;12.10;2.55;;;11.20;64.30;;;;;;5045996;28;20033;-78
2024/01/25 03:38:32;;;;;;;10.88;2.38;;;11.20;64.30;;;;;;5029693;28;20052;-80
2024/01/25 03:40:58;;;;;;;8.82;4.53;;;11.20;64.30;;;;;;5024345;28;20041;-78
2024/01/25 03:43:25;;;;;;;12.57;3.03;;;11.20;64.40;;;;;;5021508;28;20028;-78
2024/01/25 03:45:51;;;;;;;8.65;3.08;;;11.20;64.40;;;;;;5022958;28;20363;-78
2024/01/25 03:48:17;;;;;;;8.95;3.08;;;11.20;64.50;;;;;;5009886;28;20088;-78
2024/01/25 03:50:43;;;;;;;9.77;2.72;;;11.20;64.50;;;;;;5044810;28;20456;-78
2024/01/25 03:53:09;;;;;;;7.45;2.67;;;11.20;64.50;;;;;;5042408;28;20026;-78
2024/01/25 03:55:35;;;;;;;11.13;3.75;;;11.30;64.80;;;;;;5028376;28;20035;-78
2024/01/25 03:58:01;;;;;;;15.23;3.47;;;11.30;64.80;;;;;;5045765;28;20021;-78
2024/01/25 04:00:27;;;;;;;12.32;3.08;;;11.30;64.80;;;;;;5027142;28;20286;-78
2024/01/25 04:02:53;;;;;;;10.75;3.33;;;11.30;64.80;;;;;;5043745;28;20636;-77
2024/01/25 04:05:19;;;;;;;11.70;3.03;;;11.30;64.80;;;;;;5028621;28;20381;-79
2024/01/25 04:07:45;;;;;;;10.02;2.58;;;11.30;64.80;;;;;;5027098;28;20029;-78
2024/01/25 04:10:11;;;;;;;8.65;2.47;;;11.30;64.90;;;;;;5042694;28;20029;-77
2024/01/25 04:12:37;;;;;;;9.45;2.65;;;11.30;64.90;;;;;;5039959;28;20020;-79
2024/01/25 04:15:03;;;;;;;6.93;2.53;;;11.30;64.90;;;;;;5045579;28;20032;-77
2024/01/25 04:17:29;;;;;;;11.25;3.17;;;11.30;64.90;;;;;;5046359;28;20029;-78
2024/01/25 04:19:55;;;;;;;9.82;4.03;;;11.30;65.00;;;;;;5029194;28;20033;-78
2024/01/25 04:22:21;;;;;;;6.65;2.70;;;11.30;65.00;;;;;;5028595;28;20036;-78
2024/01/25 04:24:49;;;;;;;7.78;2.70;;;11.30;65.00;;;;;;5045977;28;20060;-77
2024/01/25 04:27:16;;;;;;;6.22;1.98;;;11.30;65.10;;;;;;5028145;28;20033;-76
2024/01/25 04:29:42;;;;;;;5.85;2.05;;;11.30;65.10;;;;;;5045151;28;20036;-77
2024/01/25 04:32:08;;;;;;;7.20;2.05;;;11.30;65.10;;;;;;5011910;28;20068;-77
2024/01/25 04:34:35;;;;;;;7.38;2.10;;;11.30;65.20;;;;;;5039944;28;20061;-77
2024/01/25 04:37:01;;;;;;;6.93;2.40;;;11.40;65.40;;;;;;5037894;28;20031;-77
2024/01/25 04:39:27;;;;;;;7.20;2.05;;;11.40;65.40;;;;;;5037703;28;20021;-77
2024/01/25 04:41:53;;;;;;;5.20;1.80;;;11.40;65.40;;;;;;5037801;28;20034;-79
2024/01/25 04:44:19;;;;;;;5.95;2.10;;;11.40;65.40;;;;;;5037541;28;20037;-77
2024/01/25 04:46:45;;;;;;;5.13;1.90;;;11.40;65.50;;;;;;5034756;28;20053;-78
2024/01/25 04:49:11;;;;;;;6.30;3.05;;;11.40;65.50;;;;;;5019390;28;20432;-76
2024/01/25 04:51:37;;;;;;;5.13;1.73;;;11.40;65.50;;;;;;5022050;28;20021;-78
2024/01/25 04:54:06;;;;;;;6.18;2.13;;;11.40;65.50;;;;;;5017097;28;20047;-77
2024/01/25 04:56:32;;;;;;;4.00;2.13;;;11.50;65.80;;;;;;5004155;28;20021;-77
2024/01/25 04:58:59;;;;;;;5.22;2.30;;;11.40;65.60;;;;;;5038598;28;20025;-77
2024/01/25 05:01:25;;;;;;;3.42;1.55;;;11.50;65.80;;;;;;5046094;28;20108;-79
2024/01/25 05:03:51;;;;;;;2.97;1.55;;;11.50;65.80;;;;;;5045608;28;20135;-77
2024/01/25 05:06:17;;;;;;;3.58;1.50;;;11.50;66.40;;;;;;5043304;28;20028;-77
2024/01/25 05:08:43;;;;;;;3.67;1.60;;;11.50;65.90;;;;;;5026715;28;20041;-76
2024/01/25 05:11:10;;;;;;;3.20;1.40;;;11.50;65.90;;;;;;5028284;28;20052;-76
2024/01/25 05:13:35;;;;;;;1.88;1.10;;;11.50;66.00;;;;;;5051896;28;20551;-78
2024/01/25 05:16:02;;;;;;;1.98;1.25;;;11.50;66.00;;;;;;5043949;28;20028;-77
2024/01/25 05:18:27;;;;;;;2.17;1.15;;;11.50;66.00;;;;;;5051639;28;20029;-77
2024/01/25 05:20:54;;;;;;;2.78;1.25;;;11.50;66.10;;;;;;5030544;28;20030;-77
2024/01/25 05:23:20;;;;;;;2.83;1.23;;;11.50;66.20;;;;;;5051742;28;20056;-77
2024/01/25 05:25:46;;;;;;;1.98;1.75;;;11.50;66.20;;;;;;5051829;28;20095;-77
2024/01/25 05:28:12;;;;;;;2.25;1.05;;;11.50;66.20;;;;;;5052292;28;20037;-77
2024/01/25 05:30:38;;;;;;;3.08;1.85;;;11.60;66.40;;;;;;5028901;28;20451;-79
2024/01/25 05:33:04;;;;;;;2.13;1.20;;;11.60;66.50;;;;;;5017458;28;20037;-77
2024/01/25 05:35:30;;;;;;;2.17;0.98;;;11.60;66.50;;;;;;5052079;28;20086;-75
2024/01/25 05:37:57;;;;;;;3.63;1.60;;;11.60;66.60;;;;;;5032958;28;20025;-77
2024/01/25 05:40:22;;;;;;;2.05;0.95;;;11.60;66.60;;;;;;5051489;28;20033;-76
2024/01/25 05:42:49;;;;;;;2.10;1.20;;;11.60;66.60;;;;;;5053320;28;20050;-76
2024/01/25 05:45:20;;;;;;;1.30;1.08;;;11.60;66.70;;;;;;5048792;28;20663;-77
2024/01/25 05:47:46;;;;;;;1.48;0.90;;;11.60;66.70;;;;;;5049062;28;20431;-77
2024/01/25 05:50:12;;;;;;;1.50;0.70;;;11.60;66.70;;;;;;5047764;28;20033;-77
2024/01/25 05:52:38;;;;;;;1.67;0.95;;;11.70;66.90;;;;;;5047435;28;20036;-77
2024/01/25 05:55:05;;;;;;;0.90;0.73;;;11.70;66.90;;;;;;5029931;28;20041;-78
2024/01/25 05:57:32;;;;;;;2.22;0.80;;;11.70;67.00;;;;;;5045935;28;20032;-77
2024/01/25 05:59:58;;;;;;;1.30;0.80;;;11.70;67.00;;;;;;5047384;28;20039;-77
2024/01/25 06:02:24;;;;;;;1.23;0.80;;;11.70;67.10;;;;;;5042027;28;20032;-78
2024/01/25 06:04:50;;;;;;;1.73;1.00;;;11.70;67.00;;;;;;5046729;28;20031;-78
2024/01/25 06:07:17;;;;;;;1.58;0.90;;;11.80;67.30;;;;;;5041454;28;20025;-78
2024/01/25 06:09:43;;;;;;;0.75;0.68;;;11.80;67.30;;;;;;5006185;28;20043;-77
2024/01/25 06:12:10;;;;;;;2.20;0.85;;;11.80;67.30;;;;;;5039594;28;20665;-77
2024/01/25 06:14:36;;;;;;;1.83;0.90;;;11.80;67.30;;;;;;5040573;28;20033;-78
2024/01/25 06:17:04;;;;;;;1.08;0.75;;;11.80;67.30;;;;;;5040673;28;20032;-77
2024/01/25 06:19:30;;;;;;;0.60;0.60;;;11.80;67.30;;;;;;5043165;28;20600;-77
2024/01/25 06:21:56;;;;;;;1.10;0.77;;;11.90;67.50;;;;;;5017202;28;20065;-77
2024/01/25 06:24:22;;;;;;;0.65;0.65;;;11.90;67.50;;;;;;4996329;28;20499;-77
2024/01/25 06:26:48;;;;;;;1.83;1.08;;;11.90;67.50;;;;;;5018366;28;20025;-77
2024/01/25 06:29:14;;;;;;;1.15;0.75;;;11.90;67.60;;;;;;5037711;28;20047;-77
2024/01/25 06:31:44;;;;;;;2.03;1.00;;;11.90;67.60;;;;;;5037069;28;20033;-77
2024/01/25 06:34:10;;;;;;;1.52;1.40;;;11.90;67.60;;;;;;5024644;28;20140;-77
2024/01/25 06:36:36;;;;;;;1.42;0.85;;;12.00;67.90;;;;;;5039525;28;20445;-77
2024/01/25 06:39:04;;;;;;;2.47;0.80;;;11.90;67.70;;;;;;5036635;28;20342;-76
2024/01/25 06:41:30;;;;;;;1.17;1.08;;;12.00;67.90;;;;;;5040477;28;20055;-78
2024/01/25 06:43:56;;;;;;;1.58;1.00;;;12.00;67.90;;;;;;5028273;28;20020;-77
2024/01/25 06:46:22;;;;;;;2.35;1.00;;;12.00;68.00;;;;;;5022953;28;20753;-75
2024/01/25 06:48:50;;;;;;;2.00;0.60;;;12.00;68.00;;;;;;5034133;28;20040;-77
2024/01/25 06:51:16;;;;;;;1.95;0.90;;;12.00;68.30;;;;;;5027707;28;20112;-77
2024/01/25 06:53:42;;;;;;;1.65;0.80;;;12.00;68.80;;;;;;5015078;28;20155;-79
2024/01/25 06:56:08;;;;;;;2.15;0.75;;;12.20;69.60;;;;;;5033190;28;20107;-78
2024/01/25 06:58:35;;;;;;;1.17;0.75;;;12.40;70.10;;;;;;5017733;28;20040;-78
2024/01/25 07:01:01;;;;;;;1.08;0.63;;;12.60;70.50;;;;;;5026810;28;20048;-81
2024/01/25 07:03:27;;;;;;;2.53;1.00;;;12.80;70.70;;;;;;5049401;28;20045;-78
2024/01/25 07:05:53;;;;;;;1.23;0.52;;;13.00;70.90;;;;;;5042162;28;20158;-79
2024/01/25 07:08:19;;;;;;;1.23;0.70;;;13.20;71.00;;;;;;5040463;28;20049;-80
2024/01/25 07:10:45;;;;;;;15.50;4.25;;;13.40;71.20;;;;;;5038479;28;20036;-80
2024/01/25 07:13:11;;;;;;;15.65;3.47;;;13.60;71.40;;;;;;5041324;28;20104;-79
2024/01/25 07:15:37;;;;;;;9.23;4.00;;;13.80;71.50;;;;;;5030932;28;20029;-79
2024/01/25 07:18:04;;;;;;;13.20;3.80;;;14.00;71.70;;;;;;5037646;28;20321;-79
2024/01/25 07:20:30;;;;;;;113.82;27.90;;;14.20;71.80;;;;;;5033381;28;20021;-78
2024/01/25 07:22:56;;;;;;;36.25;9.45;;;14.30;71.80;;;;;;5035365;28;20043;-80
2024/01/25 07:25:22;;;;;;;35.15;8.75;;;14.50;71.90;;;;;;5002506;28;20309;-80
2024/01/25 07:27:49;;;;;;;18.90;6.88;;;14.70;72.10;;;;;;5036405;28;20128;-79
2024/01/25 07:30:16;;;;;;;24.83;7.35;;;14.80;72.10;;;;;;5016418;28;20067;-78
2024/01/25 07:32:42;;;;;;;20.30;6.22;;;15.00;72.20;;;;;;5032602;28;20036;-77
2024/01/25 07:35:12;;;;;;;21.02;5.50;;;15.10;72.10;;;;;;5028219;28;20026;-78
2024/01/25 07:37:40;;;;;;;16.95;6.28;;;15.10;71.90;;;;;;5024616;28;20033;-77
2024/01/25 07:40:07;;;;;;;17.50;5.28;;;15.20;71.90;;;;;;5037020;28;20026;-77
2024/01/25 07:42:33;;;;;;;18.40;5.22;;;15.30;71.90;;;;;;5014571;28;20036;-78
2024/01/25 07:44:59;;;;;;;12.45;3.97;;;15.40;71.90;;;;;;5029224;28;20032;-78
2024/01/25 07:47:25;;;;;;;12.02;5.05;;;15.50;72.00;;;;;;5037300;28;20045;-78
2024/01/25 07:49:51;;;;;;;16.67;4.88;;;15.50;71.90;;;;;;5015492;28;20424;-79
2024/01/25 07:52:17;;;;;;;8.98;3.08;;;15.60;71.90;;;;;;5029127;28;20021;-76
2024/01/25 07:54:44;;;;;;;10.95;3.28;;;15.60;71.70;;;;;;5027332;28;20537;-77
2024/01/25 07:57:10;;;;;;;9.75;3.38;;;15.70;71.70;;;;;;5038350;28;20036;-76
2024/01/25 07:59:36;;;;;;;10.70;3.67;;;15.70;71.60;;;;;;5018781;28;20214;-75
2024/01/25 08:02:02;;;;;;;8.27;2.63;;;15.80;71.60;;;;;;5021880;28;20038;-78
2024/01/25 08:04:28;;;;;;;9.75;3.13;;;15.90;71.60;;;;;;5033392;28;20476;-77
2024/01/25 08:06:54;;;;;;;10.20;3.00;;;15.90;71.50;;;;;;5026706;28;20108;-76
2024/01/25 08:09:21;;;;;;;6.45;2.80;;;15.90;71.30;;;;;;4999869;28;20033;-75
2024/01/25 08:11:47;;;;;;;11.18;3.17;;;16.00;71.40;;;;;;5030760;28;20059;-77
2024/01/25 08:14:14;;;;;;;8.02;2.72;;;16.00;71.30;;;;;;5029311;28;20090;-77
2024/01/25 08:16:41;;;;;;;7.15;3.10;;;16.10;71.40;;;;;;4999140;28;20040;-77
2024/01/25 08:19:07;;;;;;;9.30;2.13;;;16.10;71.30;;;;;;5017826;28;20044;-77
2024/01/25 08:21:35;;;;;;;6.30;2.15;;;16.20;71.30;;;;;;5031069;28;20500;-76
2024/01/25 08:24:02;;;;;;;7.85;2.30;;;16.20;71.20;;;;;;5031055;28;20092;-76
2024/01/25 08:26:29;;;;;;;7.03;2.35;;;16.30;71.20;;;;;;5033484;28;20029;-76
2024/01/25 08:28:55;;;;;;;4.72;1.77;;;16.30;71.00;;;;;;5018045;28;20558;-78
2024/01/25 08:31:21;;;;;;;5.07;1.88;;;16.30;70.90;;;;;;5029174;28;20076;-76
2024/01/25 08:33:47;;;;;;;5.15;2.30;;;16.40;71.40;;;;;;5033806;28;20065;-79
2024/01/25 08:36:17;;;;;;;4.72;1.92;;;16.40;70.80;;;;;;5035956;28;20223;-76
2024/01/25 08:38:43;;;;;;;5.50;1.83;;;16.50;70.80;;;;;;5039900;28;20475;-77
2024/01/25 08:41:11;;;;;;;4.15;1.83;;;16.50;70.60;;;;;;5038896;28;20638;-77
2024/01/25 08:43:37;;;;;;;5.30;2.50;;;16.50;70.40;;;;;;5039000;28;20392;-76
2024/01/25 08:46:03;;;;;;;5.93;2.28;;;16.60;70.40;;;;;;5035027;28;20059;-76
2024/01/25 08:48:29;;;;;;;5.68;1.15;;;16.60;70.30;;;;;;5044029;28;20036;-77
2024/01/25 08:50:55;;;;;;;4.40;1.60;;;16.70;70.40;;;;;;5029789;28;20510;-76
2024/01/25 08:53:27;;;;;;;3.63;1.40;;;16.70;70.20;;;;;;5028501;28;20079;-76
2024/01/25 08:55:56;;;;;;;2.72;1.20;;;16.70;70.00;;;;;;5022120;28;20090;-78
2024/01/25 08:58:25;;;;;;;6.80;2.47;;;16.80;70.10;;;;;;5033932;28;20079;-77
2024/01/25 09:00:51;;;;;;;3.45;1.20;;;16.80;70.00;;;;;;5029680;28;20037;-77
2024/01/25 09:03:18;;;;;;;2.45;1.25;;;16.90;69.90;;;;;;5028763;28;20098;-76
2024/01/25 09:05:46;;;;;;;3.05;1.25;;;16.90;69.80;;;;;;5036393;28;20025;-77
2024/01/25 09:08:13;;;;;;;2.92;1.00;;;16.90;69.60;;;;;;5017830;28;20044;-77
2024/01/25 09:10:41;;;;;;;2.65;0.90;;;17.00;69.70;;;;;;5030532;28;20041;-78
2024/01/25 09:13:09;;;;;;;3.13;1.38;;;17.00;69.50;;;;;;5032600;28;20025;-78
2024/01/25 09:15:37;;;;;;;3.03;0.98;;;17.10;69.60;;;;;;5024383;28;20028;-77
2024/01/25 09:18:03;;;;;;;2.50;1.13;;;17.10;69.40;;;;;;5019170;28;20025;-76
2024/01/25 09:20:30;;;;;;;1.75;0.80;;;17.10;69.30;;;;;;5034713;28;20349;-77
2024/01/25 09:22:56;;;;;;;3.22;0.90;;;17.20;69.30;;;;;;5040428;28;20152;-78
2024/01/25 09:25:23;;;;;;;1.98;0.77;;;17.20;69.20;;;;;;5040600;28;20067;-79
2024/01/25 09:27:49;;;;;;;2.45;0.82;;;17.30;69.20;;;;;;5037238;28;20117;-78
2024/01/25 09:30:16;;;;;;;3.22;2.25;;;17.30;69.10;;;;;;5024013;28;20409;-78
2024/01/25 09:32:42;;;;;;;2.15;1.00;;;17.30;69.00;;;;;;5000781;28;20116;-77
2024/01/25 09:35:08;;;;;;;3.80;1.15;;;17.40;69.00;;;;;;5035465;28;20606;-78
2024/01/25 09:37:35;;;;;;;3.42;0.80;;;17.40;68.90;;;;;;5030759;28;20148;-77
2024/01/25 09:40:01;;;;;;;1.23;0.60;;;17.40;68.80;;;;;;5014887;28;20075;-77
2024/01/25 09:42:27;;;;;;;2.45;1.05;;;17.40;68.70;;;;;;5026369;28;20059;-77
2024/01/25 09:44:54;;;;;;;5.13;2.13;;;17.40;68.60;;;;;;5044692;28;20040;-76
2024/01/25 09:47:21;;;;;;;3.42;0.80;;;17.50;68.70;;;;;;5037198;28;20061;-76
2024/01/25 09:49:47;;;;;;;4.03;0.82;;;17.50;68.70;;;;;;5044657;28;20076;-77
2024/01/25 09:52:16;;;;;;;1.67;0.90;;;17.60;68.70;;;;;;5018661;28;20144;-76
2024/01/25 09:54:43;;;;;;;2.42;0.80;;;17.60;68.60;;;;;;5047906;28;20508;-75
2024/01/25 09:57:17;;;;;;;3.83;0.98;;;17.70;68.60;;;;;;5019066;28;20437;-74
2024/01/25 09:59:44;;;;;;;1.90;0.68;;;17.70;68.40;;;;;;5047194;28;20047;-76
2024/01/25 10:02:11;;;;;;;2.25;1.00;;;17.80;68.50;;;;;;5025417;28;20500;-76
2024/01/25 10:04:37;;;;;;;3.25;0.68;;;17.90;68.40;;;;;;5037012;28;20069;-78
2024/01/25 10:07:03;;;;;;;4.35;1.13;;;17.90;68.20;;;;;;5020803;28;20461;-77
2024/01/25 10:09:38;;;;;;;2.42;0.90;;;18.00;68.20;;;;;;5019610;28;20411;-78
2024/01/25 10:12:05;;;;;;;2.28;0.98;;;18.00;68.00;;;;;;5036943;28;20086;-78
2024/01/25 10:14:34;;;;;;;3.05;0.88;;;18.00;67.80;;;;;;5041204;28;20102;-76
2024/01/25 10:17:01;;;;;;;3.50;0.80;;;18.10;67.80;;;;;;5034870;28;20421;-77
2024/01/25 10:19:27;;;;;;;2.67;1.15;;;18.10;67.60;;;;;;5044661;28;20119;-78
2024/01/25 10:21:53;;;;;;;2.30;0.75;;;18.20;67.60;;;;;;5027782;28;20453;-77
2024/01/25 10:24:19;;;;;;;1.83;0.90;;;18.20;67.40;;;;;;5034563;28;20175;-77
2024/01/25 10:26:45;;;;;;;2.95;0.93;;;18.20;67.30;;;;;;5035428;28;20412;-77
2024/01/25 10:29:11;;;;;;;1.20;0.50;;;18.30;67.30;;;;;;5045591;28;20037;-77
2024/01/25 10:31:45;;;;;;;1.13;0.80;;;18.30;67.20;;;;;;5042849;28;20127;-78
2024/01/25 10:34:14;;;;;;;2.80;0.70;;;18.40;67.20;;;;;;5044620;28;20311;-78
2024/01/25 10:36:40;;;;;;;1.67;0.60;;;18.40;67.00;;;;;;5028108;28;20437;-78
2024/01/25 10:39:08;;;;;;;1.95;0.70;;;18.40;66.90;;;;;;5045350;28;20064;-78
2024/01/25 10:41:34;;;;;;;2.40;0.90;;;18.40;66.70;;;;;;5039814;28;20108;-77
2024/01/25 10:44:01;;;;;;;2.25;0.90;;;18.50;66.80;;;;;;5043165;28;20033;-78
2024/01/25 10:46:29;;;;;;;1.73;0.55;;;18.50;66.60;;;;;;5047085;28;20128;-78
2024/01/25 10:48:59;;;;;;;1.45;0.68;;;18.50;66.50;;;;;;5026345;28;20049;-78
2024/01/25 10:51:27;;;;;;;1.98;0.85;;;18.50;66.30;;;;;;5041940;28;20025;-78
2024/01/25 10:53:54;;;;;;;3.83;0.70;;;18.50;66.30;;;;;;5033123;28;20033;-78
2024/01/25 10:56:23;;;;;;;2.80;0.70;;;18.50;66.20;;;;;;5041540;28;20113;-79
2024/01/25 10:58:49;;;;;;;1.83;0.98;;;18.50;66.10;;;;;;5004635;28;20438;-78
2024/01/25 11:01:17;;;;;;;3.50;0.90;;;18.50;66.00;;;;;;5038577;28;20099;-80
2024/01/25 11:03:46;;;;;;;2.88;0.60;;;18.50;65.90;;;;;;5007753;28;20041;-78
2024/01/25 11:06:13;;;;;;;2.72;1.00;;;18.50;65.80;;;;;;5005008;28;20041;-77
2024/01/25 11:08:39;;;;;;;8.13;1.00;;;18.60;65.90;;;;;;5036678;28;20300;-79
2024/01/25 11:11:08;;;;;;;3.95;0.90;;;18.50;65.60;;;;;;5033505;28;20033;-78
2024/01/25 11:13:34;;;;;;;5.53;0.90;;;18.50;65.70;;;;;;5029611;28;20080;-77
2024/01/25 11:16:17;;;;;;;3.05;1.35;;;18.50;65.70;;;;;;5038230;28;20035;-77
2024/01/25 11:18:51;;;;;;;2.20;0.65;;;18.40;65.50;;;;;;5037980;28;20427;-77
2024/01/25 11:21:27;;;;;;;3.03;1.17;;;18.40;65.60;;;;;;5038132;28;20135;-78
2024/01/25 11:24:02;;;;;;;3.38;0.73;;;18.30;65.40;;;;;;5032283;28;20137;-78
2024/01/25 11:26:29;;;;;;;3.85;0.95;;;18.30;65.50;;;;;;5031183;28;20037;-78
2024/01/25 11:29:00;;;;;;;2.40;0.70;;;18.30;65.60;;;;;;5017738;28;20044;-78
2024/01/25 11:31:28;;;;;;;4.47;1.45;;;18.30;65.60;;;;;;5015918;28;20017;-78
2024/01/25 11:33:59;;;;;;;5.97;1.50;;;18.30;65.60;;;;;;5017761;28;20085;-78
2024/01/25 11:36:26;;;;;;;6.35;1.67;;;18.30;65.60;;;;;;5033677;28;20454;-78
2024/01/25 11:38:52;;;;;;;1.83;0.70;;;18.30;65.60;;;;;;5035539;28;20044;-77
2024/01/25 11:41:19;;;;;;;4.00;0.88;;;18.30;65.60;;;;;;5019797;28;20382;-78
2024/01/25 11:43:45;;;;;;;4.32;1.45;;;18.30;65.50;;;;;;5033622;28;20032;-78
2024/01/25 11:46:11;;;;;;;3.13;1.08;;;18.30;65.50;;;;;;5034925;28;20028;-77
2024/01/25 11:48:41;;;;;;;3.58;0.90;;;18.30;65.40;;;;;;5031345;28;20036;-78
2024/01/25 11:51:11;;;;;;;3.83;1.17;;;18.30;65.40;;;;;;5031944;28;20053;-77
2024/01/25 11:53:37;;;;;;;3.95;1.23;;;18.30;65.40;;;;;;5030827;28;20082;-80
2024/01/25 11:56:07;;;;;;;2.78;1.02;;;18.40;65.60;;;;;;5030619;28;20029;-77
2024/01/25 11:58:33;;;;;;;5.82;1.05;;;18.30;65.40;;;;;;5030141;28;20029;-79
2024/01/25 12:01:00;;;;;;;4.85;1.02;;;18.30;65.40;;;;;;5027295;28;20265;-78
2024/01/25 12:03:26;;;;;;;2.03;0.90;;;18.30;65.30;;;;;;5000327;28;20083;-78
2024/01/25 12:05:52;;;;;;;1.83;0.73;;;18.40;66.00;;;;;;5032978;28;20033;-78
2024/01/25 12:08:18;;;;;;;1.77;0.93;;;18.40;65.50;;;;;;5035548;28;20032;-77
2024/01/25 12:10:44;;;;;;;3.55;1.17;;;18.40;65.40;;;;;;5034527;28;20041;-78
2024/01/25 12:13:10;;;;;;;2.65;1.08;;;18.40;65.30;;;;;;4988039;28;20308;-78
2024/01/25 12:15:37;;;;;;;2.67;0.90;;;18.40;65.30;;;;;;5032627;28;20029;-79
2024/01/25 12:18:05;;;;;;;4.68;1.38;;;18.50;65.40;;;;;;5030386;28;20024;-78
2024/01/25 12:20:31;;;;;;;3.88;1.42;;;18.50;65.30;;;;;;5034107;28;20040;-78
2024/01/25 12:23:01;;;;;;;3.00;0.90;;;18.50;65.20;;;;;;5036821;28;20020;-78
2024/01/25 12:25:27;;;;;;;3.83;1.23;;;18.60;65.30;;;;;;5033527;28;20120;-78
2024/01/25 12:27:53;;;;;;;2.88;0.80;;;18.60;65.20;;;;;;5035080;28;20033;-78
2024/01/25 12:30:19;;;;;;;4.05;0.98;;;18.60;65.10;;;;;;5030504;28;20075;-78
2024/01/25 12:32:49;;;;;;;3.15;0.93;;;18.70;65.20;;;;;;5036546;28;20731;-78
2024/01/25 12:35:15;;;;;;;2.13;0.80;;;18.70;65.10;;;;;;5013282;28;20090;-79
2024/01/25 12:37:41;;;;;;;6.20;0.82;;;18.70;65.10;;;;;;5016560;28;20364;-78
2024/01/25 12:40:07;;;;;;;2.58;0.65;;;18.70;65.00;;;;;;5030658;28;20033;-77