Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:47;;;;;;;12.90;3.50;;;3.30;78.70;;;;;;5014834;28;20239;-82
2022/01/31 00:04:14;;;;;;;11.27;3.40;;;3.40;79.50;;;;;;5014190;28;20202;-81
2022/01/31 00:06:42;;;;;;;14.43;3.60;;;3.40;78.50;;;;;;5015768;28;20232;-83
2022/01/31 00:09:14;;;;;;;11.63;3.23;;;3.40;78.50;;;;;;5008206;28;20287;-81
2022/01/31 00:11:43;;;;;;;8.03;3.00;;;3.40;78.80;;;;;;5007549;28;20241;-82
2022/01/31 00:14:21;;;;;;;9.90;3.13;;;3.40;78.60;;;;;;5010972;28;20203;-81
2022/01/31 00:16:49;;;;;;;8.73;2.93;;;3.40;77.80;;;;;;5009674;28;20622;-83
2022/01/31 00:19:17;;;;;;;6.37;2.97;;;3.40;79.10;;;;;;5010576;28;20625;-81
2022/01/31 00:21:44;;;;;;;10.83;3.30;;;3.30;79.40;;;;;;5003720;28;20241;-81
2022/01/31 00:24:11;;;;;;;12.27;3.50;;;3.40;78.30;;;;;;5010858;28;20646;-84
2022/01/31 00:26:37;;;;;;;8.43;3.33;;;3.40;78.50;;;;;;5010647;28;20230;-82
2022/01/31 00:29:11;;;;;;;13.93;3.43;;;3.40;79.10;;;;;;5011365;28;20195;-82
2022/01/31 00:31:38;;;;;;;7.03;3.00;;;3.50;78.10;;;;;;5004676;28;20310;-81
2022/01/31 00:34:07;;;;;;;10.13;3.20;;;3.60;77.80;;;;;;5003740;28;20211;-82
2022/01/31 00:36:34;;;;;;;11.37;3.03;;;3.50;77.20;;;;;;5007614;28;20242;-81
2022/01/31 00:39:01;;;;;;;10.33;3.27;;;3.50;77.50;;;;;;5010367;28;20282;-82
2022/01/31 00:41:27;;;;;;;7.83;2.87;;;3.60;78.10;;;;;;5010779;28;20728;-82
2022/01/31 00:44:00;;;;;;;9.07;3.40;;;3.70;76.80;;;;;;5003689;28;20282;-82
2022/01/31 00:46:33;;;;;;;10.87;3.30;;;3.70;76.50;;;;;;5011085;28;20241;-83
2022/01/31 00:49:00;;;;;;;10.83;3.30;;;3.80;76.20;;;;;;5018977;28;20242;-84
2022/01/31 00:51:28;;;;;;;12.17;3.77;;;3.80;76.80;;;;;;5023976;28;20310;-82
2022/01/31 00:53:55;;;;;;;8.07;3.23;;;3.80;77.00;;;;;;5012842;28;20199;-82
2022/01/31 00:56:22;;;;;;;11.03;3.20;;;3.90;76.60;;;;;;5012057;28;20666;-85
2022/01/31 00:58:49;;;;;;;8.00;3.40;;;3.90;75.40;;;;;;5011868;28;20205;-82
2022/01/31 01:01:16;;;;;;;6.13;3.10;;;3.90;75.00;;;;;;5016659;28;20219;-82
2022/01/31 01:03:43;;;;;;;11.40;3.37;;;3.90;75.70;;;;;;5017403;28;20286;-84
2022/01/31 01:06:10;;;;;;;10.77;3.10;;;3.90;76.70;;;;;;5014310;28;20234;-83
2022/01/31 01:08:39;;;;;;;6.17;2.90;;;3.90;76.50;;;;;;5009316;28;20630;-81
2022/01/31 01:11:06;;;;;;;11.60;3.60;;;3.90;77.00;;;;;;5014870;28;20692;-81
2022/01/31 01:13:33;;;;;;;15.67;5.13;;;3.80;78.30;;;;;;5021766;28;20238;-82
2022/01/31 01:16:00;;;;;;;33.27;13.87;;;3.70;78.90;;;;;;5016044;28;20234;-84
2022/01/31 01:18:27;;;;;;;9.47;3.30;;;3.70;78.70;;;;;;5015790;28;20285;-80
2022/01/31 01:20:54;;;;;;;8.37;3.47;;;3.80;77.90;;;;;;5008125;28;20310;-81
2022/01/31 01:23:21;;;;;;;7.30;3.10;;;3.90;76.80;;;;;;5005191;28;20199;-80
2022/01/31 01:25:50;;;;;;;10.17;3.57;;;3.90;77.20;;;;;;5010418;28;20708;-80
2022/01/31 01:28:17;;;;;;;14.13;3.50;;;3.90;76.90;;;;;;5012113;28;20223;-82
2022/01/31 01:30:43;;;;;;;8.83;3.50;;;3.90;77.40;;;;;;5008670;28;20854;-80
2022/01/31 01:33:17;;;;;;;8.17;3.23;;;3.90;77.50;;;;;;5010251;28;20315;-82
2022/01/31 01:35:47;;;;;;;5.80;2.80;;;3.80;78.30;;;;;;5010468;28;20227;-83
2022/01/31 01:38:16;;;;;;;8.80;3.40;;;4.00;77.10;;;;;;5007726;28;20219;-81
2022/01/31 01:40:46;;;;;;;11.13;3.43;;;4.00;77.40;;;;;;5024422;28;20206;-81
2022/01/31 01:43:16;;;;;;;10.87;3.43;;;4.10;76.30;;;;;;5015235;28;20231;-82
2022/01/31 01:45:51;;;;;;;10.83;3.30;;;4.00;76.00;;;;;;5014489;28;20933;-82
2022/01/31 01:48:18;;;;;;;8.37;3.20;;;3.90;77.70;;;;;;5013294;28;20226;-80
2022/01/31 01:50:46;;;;;;;8.50;3.30;;;3.90;77.80;;;;;;5015291;28;20203;-82
2022/01/31 01:53:14;;;;;;;7.43;2.93;;;4.00;76.90;;;;;;5000499;28;20230;-81
2022/01/31 01:55:43;;;;;;;10.33;3.30;;;4.00;76.20;;;;;;5010648;28;20314;-81
2022/01/31 01:58:16;;;;;;;11.87;3.30;;;4.10;76.30;;;;;;5013752;28;20323;-80
2022/01/31 02:00:50;;;;;;;9.10;3.27;;;4.10;77.10;;;;;;5012114;28;20226;-82
2022/01/31 02:03:21;;;;;;;9.20;2.93;;;4.10;75.80;;;;;;5010198;28;20221;-81
2022/01/31 02:05:48;;;;;;;9.57;3.63;;;4.10;75.90;;;;;;5004565;28;20282;-82
2022/01/31 02:08:17;;;;;;;11.70;3.33;;;4.10;75.80;;;;;;5008825;28;20312;-80
2022/01/31 02:10:45;;;;;;;8.43;3.50;;;4.10;75.90;;;;;;5008999;28;20238;-81
2022/01/31 02:13:15;;;;;;;10.27;3.03;;;4.10;75.80;;;;;;5011680;28;20580;-80
2022/01/31 02:15:42;;;;;;;9.70;3.17;;;4.10;75.90;;;;;;5014057;28;20223;-80
2022/01/31 02:18:10;;;;;;;10.30;3.10;;;4.20;75.80;;;;;;5014275;28;20605;-81
2022/01/31 02:20:40;;;;;;;10.47;3.40;;;4.10;75.80;;;;;;5007322;28;20204;-80
2022/01/31 02:23:09;;;;;;;14.67;3.70;;;4.10;76.20;;;;;;5008791;28;20654;-83
2022/01/31 02:25:57;;;;;;;9.00;3.10;;;4.00;76.90;;;;;;5005885;28;20203;-81
2022/01/31 02:28:27;;;;;;;11.07;3.43;;;4.00;77.10;;;;;;5014394;28;20244;-83
2022/01/31 02:30:54;;;;;;;9.17;3.37;;;4.00;77.10;;;;;;5015489;28;20657;-82
2022/01/31 02:33:21;;;;;;;8.13;3.07;;;4.00;77.10;;;;;;5016298;28;20199;-83
2022/01/31 02:35:53;;;;;;;8.00;3.50;;;4.00;76.80;;;;;;5006011;28;20215;-81
2022/01/31 02:38:21;;;;;;;12.57;3.40;;;4.00;77.00;;;;;;4997605;28;20215;-81
2022/01/31 02:40:50;;;;;;;7.30;3.27;;;3.90;77.40;;;;;;5013895;28;20640;-82
2022/01/31 02:43:20;;;;;;;13.37;3.67;;;3.90;78.00;;;;;;5014634;28;20226;-81
2022/01/31 02:45:48;;;;;;;11.57;3.17;;;3.90;77.80;;;;;;5012620;28;20291;-83
2022/01/31 02:48:19;;;;;;;8.77;3.57;;;3.90;78.10;;;;;;5014301;28;20231;-82
2022/01/31 02:50:46;;;;;;;10.93;3.83;;;3.90;77.60;;;;;;5010007;28;20711;-81
2022/01/31 02:53:24;;;;;;;11.57;3.47;;;3.80;79.70;;;;;;5015356;28;20290;-81
2022/01/31 02:55:53;;;;;;;8.83;3.53;;;3.70;79.70;;;;;;5009927;28;20262;-81
2022/01/31 02:58:21;;;;;;;10.87;3.30;;;3.70;79.90;;;;;;5010668;28;20211;-82
2022/01/31 03:00:56;;;;;;;10.43;3.60;;;3.80;80.00;;;;;;5011078;28;20322;-81
2022/01/31 03:03:31;;;;;;;9.33;3.17;;;3.90;79.80;;;;;;5009388;28;20606;-81
2022/01/31 03:05:58;;;;;;;10.63;3.50;;;3.90;80.10;;;;;;5011230;28;20207;-80
2022/01/31 03:08:26;;;;;;;10.60;3.20;;;3.90;79.00;;;;;;5015286;28;20218;-80
2022/01/31 03:10:54;;;;;;;10.00;3.57;;;3.80;79.80;;;;;;5017139;28;20263;-85
2022/01/31 03:13:21;;;;;;;10.60;3.53;;;3.90;79.80;;;;;;5019882;28;20198;-85
2022/01/31 03:15:51;;;;;;;10.43;3.70;;;3.90;79.10;;;;;;5015912;28;20201;-80
2022/01/31 03:18:18;;;;;;;10.63;3.40;;;3.90;79.00;;;;;;5016874;28;20748;-79
2022/01/31 03:20:45;;;;;;;9.43;3.23;;;3.90;79.30;;;;;;5008519;28;20225;-82
2022/01/31 03:23:13;;;;;;;12.37;3.53;;;3.80;79.30;;;;;;5007718;28;20642;-80
2022/01/31 03:25:41;;;;;;;9.20;3.77;;;3.80;79.70;;;;;;5008199;28;20203;-81
2022/01/31 03:28:08;;;;;;;9.97;3.30;;;3.70;79.70;;;;;;5009479;28;20219;-79
2022/01/31 03:30:35;;;;;;;12.77;3.93;;;3.70;80.00;;;;;;5012433;28;20202;-79
2022/01/31 03:33:02;;;;;;;9.07;3.90;;;3.60;81.80;;;;;;5016295;28;20590;-79
2022/01/31 03:35:28;;;;;;;14.03;3.90;;;3.60;82.00;;;;;;5013943;28;20213;-80
2022/01/31 03:37:55;;;;;;;9.23;3.63;;;3.60;82.30;;;;;;5011177;28;20231;-79
2022/01/31 03:40:22;;;;;;;16.67;4.17;;;3.50;82.30;;;;;;5013287;28;20199;-80
2022/01/31 03:42:50;;;;;;;10.70;3.60;;;3.40;82.70;;;;;;5011082;28;20313;-79
2022/01/31 03:45:18;;;;;;;11.83;3.73;;;3.40;83.20;;;;;;5009243;28;20191;-79
2022/01/31 03:47:46;;;;;;;9.97;3.73;;;3.30;84.30;;;;;;5011009;28;20231;-79
2022/01/31 03:50:14;;;;;;;12.37;3.43;;;3.40;85.00;;;;;;5019037;28;20222;-80
2022/01/31 03:52:42;;;;;;;10.13;3.57;;;3.40;83.70;;;;;;5011377;28;20228;-80
2022/01/31 03:55:12;;;;;;;11.77;3.47;;;3.40;83.30;;;;;;5008659;28;20211;-81
2022/01/31 03:57:39;;;;;;;9.30;3.40;;;3.50;83.20;;;;;;5005296;28;20952;-81
2022/01/31 04:00:09;;;;;;;8.33;3.53;;;3.50;83.70;;;;;;5012006;28;20234;-80
2022/01/31 04:02:36;;;;;;;9.67;3.37;;;3.70;81.70;;;;;;5001927;28;20773;-82
2022/01/31 04:05:04;;;;;;;12.13;3.73;;;3.80;81.30;;;;;;5017638;28;20195;-81
2022/01/31 04:07:31;;;;;;;9.90;3.43;;;3.70;80.80;;;;;;5005859;28;20237;-80
2022/01/31 04:09:57;;;;;;;11.40;3.70;;;3.70;81.70;;;;;;5013064;28;20612;-82
2022/01/31 04:12:25;;;;;;;14.53;3.80;;;3.70;81.20;;;;;;4999519;28;20225;-80
2022/01/31 04:14:51;;;;;;;7.50;3.37;;;3.70;81.20;;;;;;5008598;28;20221;-81
2022/01/31 04:17:21;;;;;;;11.37;3.20;;;3.70;80.90;;;;;;5009708;28;20234;-81
2022/01/31 04:19:48;;;;;;;9.43;3.37;;;3.60;81.60;;;;;;5011867;28;20226;-83
2022/01/31 04:22:18;;;;;;;8.27;3.33;;;3.50;82.30;;;;;;5008880;28;20242;-81
2022/01/31 04:24:54;;;;;;;9.93;3.73;;;3.50;83.40;;;;;;5006966;28;20199;-81
2022/01/31 04:27:20;;;;;;;8.70;2.90;;;3.40;84.10;;;;;;5002596;28;20227;-80
2022/01/31 04:29:49;;;;;;;11.53;3.20;;;3.50;83.70;;;;;;5012490;28;20195;-80
2022/01/31 04:32:16;;;;;;;8.73;3.00;;;3.50;84.10;;;;;;5012013;28;20767;-80
2022/01/31 04:34:44;;;;;;;10.40;3.30;;;3.40;84.80;;;;;;5009788;28;20202;-80
2022/01/31 04:37:12;;;;;;;11.13;3.37;;;3.50;84.30;;;;;;5014775;28;20234;-81
2022/01/31 04:39:39;;;;;;;10.90;3.23;;;3.60;84.30;;;;;;4998178;28;20290;-80
2022/01/31 04:42:10;;;;;;;10.87;3.13;;;3.60;83.70;;;;;;5012118;28;20219;-81
2022/01/31 04:44:37;;;;;;;12.13;3.50;;;3.60;84.50;;;;;;5009605;28;20203;-82
2022/01/31 04:47:05;;;;;;;10.50;3.10;;;3.50;84.80;;;;;;5005816;28;20226;-80
2022/01/31 04:49:35;;;;;;;5.93;3.03;;;3.50;84.60;;;;;;5010431;28;20226;-82
2022/01/31 04:52:04;;;;;;;6.87;3.03;;;3.60;84.10;;;;;;5012773;28;20247;-80
2022/01/31 04:54:32;;;;;;;9.60;3.00;;;3.60;83.90;;;;;;5011445;28;20638;-81
2022/01/31 04:56:59;;;;;;;7.93;3.37;;;3.60;84.30;;;;;;5009700;28;20234;-82
2022/01/31 04:59:27;;;;;;;9.77;3.30;;;3.60;83.90;;;;;;5006451;28;20674;-80
2022/01/31 05:01:54;;;;;;;11.57;3.20;;;3.50;83.70;;;;;;5010049;28;20219;-80
2022/01/31 05:04:26;;;;;;;7.03;3.20;;;3.50;84.80;;;;;;5007815;28;20682;-81
2022/01/31 05:06:53;;;;;;;8.07;3.50;;;3.50;84.70;;;;;;5011869;28;20227;-80
2022/01/31 05:09:21;;;;;;;7.97;3.27;;;3.50;85.30;;;;;;5014981;28;20282;-81
2022/01/31 05:11:48;;;;;;;9.67;3.50;;;3.40;86.40;;;;;;5009603;28;20294;-80
2022/01/31 05:14:16;;;;;;;7.67;3.50;;;3.50;87.40;;;;;;5008151;28;20195;-80
2022/01/31 05:16:43;;;;;;;17.20;3.57;;;3.50;86.60;;;;;;5007304;28;20258;-80
2022/01/31 05:19:11;;;;;;;10.13;3.37;;;3.50;87.00;;;;;;5004893;28;20204;-86
2022/01/31 05:21:38;;;;;;;10.53;3.43;;;3.60;85.30;;;;;;5007110;28;20239;-82
2022/01/31 05:24:07;;;;;;;8.73;3.30;;;3.60;84.60;;;;;;5008754;28;20655;-81
2022/01/31 05:26:35;;;;;;;10.53;3.63;;;3.60;85.60;;;;;;5003483;28;20236;-81
2022/01/31 05:29:02;;;;;;;10.43;3.93;;;3.60;87.10;;;;;;5013016;28;20207;-80
2022/01/31 05:31:29;;;;;;;11.80;4.20;;;3.50;86.90;;;;;;5010701;28;20702;-85
2022/01/31 05:33:57;;;;;;;7.60;3.43;;;3.50;88.00;;;;;;5012845;28;20208;-81
2022/01/31 05:36:24;;;;;;;9.57;3.90;;;3.60;88.10;;;;;;5026814;28;20265;-83
2022/01/31 05:38:51;;;;;;;7.80;3.47;;;3.50;88.00;;;;;;5017719;28;20190;-81
2022/01/31 05:41:19;;;;;;;7.17;4.33;;;3.50;88.00;;;;;;5025088;28;20228;-83
2022/01/31 05:43:48;;;;;;;12.27;4.10;;;3.40;88.00;;;;;;5016347;28;20207;-83
2022/01/31 05:46:15;;;;;;;9.93;4.33;;;3.40;89.30;;;;;;5008514;28;20233;-80
2022/01/31 05:48:44;;;;;;;9.67;4.57;;;3.50;89.30;;;;;;5014995;28;20331;-81
2022/01/31 05:51:16;;;;;;;7.23;4.10;;;3.40;90.00;;;;;;5002040;28;20196;-79
2022/01/31 05:53:46;;;;;;;11.40;4.90;;;3.50;89.70;;;;;;4999199;28;20200;-81
2022/01/31 05:56:15;;;;;;;10.23;5.30;;;3.50;90.20;;;;;;5000382;28;20294;-80
2022/01/31 05:58:44;;;;;;;10.70;4.80;;;3.50;90.50;;;;;;5013316;28;20214;-79
2022/01/31 06:01:21;;;;;;;10.10;5.07;;;3.50;90.60;;;;;;5015056;28;20205;-83
2022/01/31 06:03:48;;;;;;;10.70;5.07;;;3.50;90.50;;;;;;5011951;28;20203;-80
2022/01/31 06:06:15;;;;;;;11.20;4.97;;;3.50;90.80;;;;;;5009360;28;20603;-79
2022/01/31 06:08:51;;;;;;;10.20;5.50;;;3.50;90.90;;;;;;5006827;28;20677;-79
2022/01/31 06:11:21;;;;;;;14.20;5.40;;;3.50;91.00;;;;;;5000699;28;20227;-81
2022/01/31 06:13:48;;;;;;;9.67;5.60;;;3.50;91.30;;;;;;5008521;28;20337;-82
2022/01/31 06:16:16;;;;;;;12.50;5.37;;;3.50;91.20;;;;;;5000975;28;20303;-80
2022/01/31 06:18:44;;;;;;;7.97;4.90;;;3.50;91.00;;;;;;5010397;28;20219;-83
2022/01/31 06:21:12;;;;;;;10.33;4.73;;;3.60;90.80;;;;;;5001859;28;20287;-81
2022/01/31 06:23:39;;;;;;;8.90;4.67;;;3.60;91.10;;;;;;5004602;28;20595;-82
2022/01/31 06:26:06;;;;;;;8.23;4.50;;;3.60;89.90;;;;;;5003856;28;20299;-82
2022/01/31 06:28:33;;;;;;;10.90;4.37;;;3.70;88.20;;;;;;5009187;28;20227;-80
2022/01/31 06:31:00;;;;;;;8.87;4.70;;;3.60;88.80;;;;;;5019536;28;20259;-82
2022/01/31 06:33:28;;;;;;;8.73;4.03;;;3.60;88.10;;;;;;5017642;28;20647;-83
2022/01/31 06:35:56;;;;;;;7.47;3.70;;;3.50;88.00;;;;;;5010091;28;20927;-82
2022/01/31 06:38:24;;;;;;;10.30;4.03;;;3.60;86.70;;;;;;5019069;28;20230;-86
2022/01/31 06:40:51;;;;;;;12.33;3.80;;;3.50;86.40;;;;;;5016274;28;20199;-82
2022/01/31 06:43:18;;;;;;;9.33;3.40;;;3.50;84.50;;;;;;5018549;28;20218;-84
2022/01/31 06:45:45;;;;;;;5.67;3.17;;;3.40;84.70;;;;;;5020171;28;20202;-80
2022/01/31 06:48:12;;;;;;;8.57;2.87;;;3.40;83.20;;;;;;5016856;28;20246;-82
2022/01/31 06:50:39;;;;;;;9.80;2.97;;;3.50;82.20;;;;;;5020084;28;20242;-86
2022/01/31 06:53:08;;;;;;;7.13;2.63;;;3.50;81.60;;;;;;5019554;28;20772;-82
2022/01/31 06:55:36;;;;;;;10.80;3.23;;;3.50;81.30;;;;;;5023236;28;20578;-82
2022/01/31 06:58:04;;;;;;;6.67;3.10;;;3.50;81.80;;;;;;5021426;28;20315;-81
2022/01/31 07:00:31;;;;;;;7.07;3.13;;;3.50;80.20;;;;;;5022321;28;20215;-82
2022/01/31 07:03:00;;;;;;;8.80;3.30;;;3.50;80.30;;;;;;5012206;28;20462;-82
2022/01/31 07:05:27;;;;;;;7.30;2.90;;;3.50;80.50;;;;;;5008295;28;20195;-82
2022/01/31 07:07:54;;;;;;;5.50;3.40;;;3.60;79.90;;;;;;5013337;28;20309;-82
2022/01/31 07:10:22;;;;;;;12.20;3.50;;;3.50;79.50;;;;;;5000387;28;20225;-87
2022/01/31 07:12:53;;;;;;;11.03;3.43;;;3.50;80.30;;;;;;4998257;28;20228;-81
2022/01/31 07:15:27;;;;;;;7.67;3.07;;;3.50;80.80;;;;;;5014222;28;20207;-79
2022/01/31 07:17:54;;;;;;;7.00;2.90;;;3.60;80.10;;;;;;5011161;28;20346;-80
2022/01/31 07:20:24;;;;;;;7.83;3.17;;;3.60;80.20;;;;;;5013089;28;20670;-82
2022/01/31 07:22:56;;;;;;;6.07;2.70;;;3.60;81.00;;;;;;5017119;28;20258;-83
2022/01/31 07:25:35;;;;;;;10.40;3.20;;;3.70;81.30;;;;;;5012743;28;20192;-81
2022/01/31 07:28:06;;;;;;;7.90;3.03;;;3.70;81.50;;;;;;5004561;28;20242;-82
2022/01/31 07:30:33;;;;;;;6.07;2.53;;;3.60;82.50;;;;;;5006741;28;20191;-80
2022/01/31 07:33:00;;;;;;;7.83;2.73;;;3.70;82.90;;;;;;5004337;28;20227;-84
2022/01/31 07:35:27;;;;;;;5.83;2.83;;;3.70;83.70;;;;;;5013197;28;20209;-80
2022/01/31 07:37:54;;;;;;;7.03;2.90;;;3.70;85.10;;;;;;5007952;28;20231;-83
2022/01/31 07:40:21;;;;;;;6.40;2.57;;;3.70;85.80;;;;;;5011318;28;20223;-80
2022/01/31 07:42:49;;;;;;;5.03;2.83;;;3.70;86.30;;;;;;5008851;28;20224;-79
2022/01/31 07:45:16;;;;;;;8.27;3.00;;;3.70;86.70;;;;;;5009498;28;20203;-83
2022/01/31 07:47:43;;;;;;;7.13;2.77;;;3.80;87.20;;;;;;5005170;28;20234;-85
2022/01/31 07:50:12;;;;;;;5.40;2.60;;;3.80;87.30;;;;;;5004726;28;20222;-80
2022/01/31 07:52:39;;;;;;;8.63;2.80;;;3.90;87.00;;;;;;5002625;28;20709;-83
2022/01/31 07:55:07;;;;;;;6.80;2.70;;;3.90;86.60;;;;;;5008982;28;20231;-79
2022/01/31 07:57:34;;;;;;;6.60;2.70;;;3.90;86.40;;;;;;5008056;28;20235;-84
2022/01/31 08:00:04;;;;;;;4.77;2.30;;;4.10;85.50;;;;;;5012007;28;20207;-80
2022/01/31 08:02:31;;;;;;;8.13;2.77;;;4.10;85.50;;;;;;5022405;28;20245;-85
2022/01/31 08:04:58;;;;;;;4.50;2.63;;;4.10;85.80;;;;;;5022401;28;20286;-84
2022/01/31 08:07:25;;;;;;;6.57;2.90;;;4.20;85.20;;;;;;5013460;28;20590;-84
2022/01/31 08:09:52;;;;;;;5.60;2.37;;;4.20;85.10;;;;;;5008144;28;20282;-79
2022/01/31 08:12:19;;;;;;;7.80;2.63;;;4.30;84.80;;;;;;5011061;28;20230;-79
2022/01/31 08:14:47;;;;;;;4.53;2.50;;;4.30;85.00;;;;;;5007728;28;20196;-79
2022/01/31 08:17:17;;;;;;;7.87;2.60;;;4.30;84.30;;;;;;5001018;28;20306;-79
2022/01/31 08:19:43;;;;;;;6.83;2.90;;;4.40;83.40;;;;;;5004291;28;20283;-79
2022/01/31 08:22:11;;;;;;;5.50;2.40;;;4.40;83.30;;;;;;5002596;28;20306;-87
2022/01/31 08:24:38;;;;;;;5.57;2.70;;;4.50;82.30;;;;;;5009253;28;20646;-81
2022/01/31 08:27:05;;;;;;;8.43;2.73;;;4.50;82.00;;;;;;5012468;28;20325;-80
2022/01/31 08:29:36;;;;;;;6.90;2.90;;;4.60;82.20;;;;;;5009774;28;20562;-84
2022/01/31 08:32:07;;;;;;;4.43;2.30;;;4.60;81.50;;;;;;5007782;28;20238;-80
2022/01/31 08:37:20;;;;;;;10.03;3.57;;;4.60;83.60;;;;;;5001523;28;20366;-80
2022/01/31 08:39:49;;;;;;;6.53;3.80;;;4.60;84.10;;;;;;5012288;28;20199;-80
2022/01/31 08:42:16;;;;;;;8.20;2.90;;;4.60;85.20;;;;;;5012222;28;20219;-81
2022/01/31 08:44:43;;;;;;;13.67;4.80;;;4.60;88.70;;;;;;5011438;28;20263;-80
2022/01/31 08:47:11;;;;;;;4.93;2.70;;;4.60;88.70;;;;;;5010965;28;20219;-80
2022/01/31 08:49:39;;;;;;;5.70;2.87;;;4.50;89.80;;;;;;5006159;28;20222;-83
2022/01/31 08:52:07;;;;;;;6.33;2.67;;;4.50;90.70;;;;;;5006376;28;20225;-80
2022/01/31 08:54:34;;;;;;;8.03;2.97;;;4.30;91.50;;;;;;5006494;28;20202;-80
2022/01/31 08:57:01;;;;;;;5.77;3.13;;;4.20;92.00;;;;;;5011392;28;20698;-79
2022/01/31 08:59:29;;;;;;;6.80;4.13;;;4.10;92.80;;;;;;5011952;28;20291;-80
2022/01/31 09:02:05;;;;;;;12.17;7.03;;;4.10;93.30;;;;;;5009482;28;20234;-79
2022/01/31 09:04:33;;;;;;;4.20;3.27;;;4.10;93.70;;;;;;5011043;28;20264;-80
2022/01/31 09:07:03;;;;;;;6.00;3.60;;;4.10;93.50;;;;;;5006983;28;20234;-78
2022/01/31 09:09:31;;;;;;;5.60;2.77;;;4.00;94.20;;;;;;5006138;28;20207;-82
2022/01/31 09:11:59;;;;;;;7.17;3.13;;;3.90;94.80;;;;;;5013236;28;20237;-85
2022/01/31 09:14:28;;;;;;;5.10;3.00;;;3.80;95.10;;;;;;5016126;28;20246;-80
2022/01/31 09:16:54;;;;;;;5.57;2.93;;;3.80;95.60;;;;;;5009347;28;20224;-80
2022/01/31 09:19:22;;;;;;;21.20;11.13;;;3.80;95.40;;;;;;5009715;28;20223;-81
2022/01/31 09:21:54;;;;;;;4.30;3.07;;;3.80;95.50;;;;;;5012370;28;20254;-79
2022/01/31 09:24:23;;;;;;;4.27;2.67;;;3.70;95.40;;;;;;5015153;28;20226;-79
2022/01/31 09:26:50;;;;;;;6.23;3.10;;;3.90;95.10;;;;;;5013285;28;20246;-79
2022/01/31 09:29:17;;;;;;;3.80;2.77;;;3.90;95.20;;;;;;5015576;28;20316;-79
2022/01/31 09:31:44;;;;;;;6.03;2.90;;;3.90;94.90;;;;;;5018360;28;20223;-80
2022/01/31 09:34:12;;;;;;;5.17;2.60;;;4.00;94.90;;;;;;5012754;28;20206;-79
2022/01/31 09:36:39;;;;;;;3.80;2.60;;;4.00;94.90;;;;;;5012680;28;20223;-81
2022/01/31 09:39:07;;;;;;;4.40;2.83;;;4.00;94.90;;;;;;5021719;28;20711;-79
2022/01/31 09:41:38;;;;;;;3.57;2.60;;;4.10;94.90;;;;;;5013204;28;20241;-79
2022/01/31 09:44:12;;;;;;;3.90;2.87;;;4.10;94.90;;;;;;5018822;28;20290;-84
2022/01/31 09:46:52;;;;;;;4.20;2.60;;;3.90;95.50;;;;;;5007496;28;20837;-84
2022/01/31 09:49:22;;;;;;;4.50;2.80;;;4.00;95.30;;;;;;5009362;28;20222;-83
2022/01/31 09:51:49;;;;;;;4.87;2.70;;;4.00;95.40;;;;;;5011438;28;20227;-79
2022/01/31 09:54:16;;;;;;;4.67;2.60;;;3.90;95.80;;;;;;5005308;28;20206;-81
2022/01/31 09:56:46;;;;;;;4.10;2.40;;;3.90;96.00;;;;;;5005888;28;20302;-81
2022/01/31 09:59:15;;;;;;;4.43;2.70;;;3.80;96.30;;;;;;5012136;28;20627;-79
2022/01/31 10:01:43;;;;;;;6.33;2.37;;;3.90;96.50;;;;;;5013772;28;20223;-87
2022/01/31 10:04:17;;;;;;;3.43;2.53;;;3.80;97.00;;;;;;5021996;28;20282;-83
2022/01/31 10:06:45;;;;;;;4.23;2.80;;;3.90;97.10;;;;;;5017091;28;20233;-79
2022/01/31 10:09:16;;;;;;;5.10;2.67;;;3.80;97.20;;;;;;5015317;28;20282;-82
2022/01/31 10:11:50;;;;;;;3.93;2.57;;;3.80;97.10;;;;;;5010940;28;20234;-80
2022/01/31 10:17:09;;;;;;;3.47;2.63;;;3.80;97.90;;;;;;5012709;28;20230;-80
2022/01/31 10:19:40;;;;;;;3.97;2.60;;;3.90;97.10;;;;;;5015518;28;20245;-78
2022/01/31 10:22:09;;;;;;;3.53;2.23;;;3.90;96.70;;;;;;5006587;28;20234;-79
2022/01/31 10:24:38;;;;;;;3.43;2.40;;;3.90;97.10;;;;;;5004206;28;20196;-80
2022/01/31 10:27:13;;;;;;;2.10;1.90;;;4.00;97.20;;;;;;5013193;28;20223;-82
2022/01/31 10:29:40;;;;;;;2.60;2.20;;;4.00;96.70;;;;;;5015733;28;20198;-79
2022/01/31 10:32:09;;;;;;;2.70;2.17;;;4.00;96.60;;;;;;5014958;28;20777;-82
2022/01/31 10:34:40;;;;;;;2.70;1.90;;;4.00;96.60;;;;;;5005055;28;20562;-79
2022/01/31 10:37:15;;;;;;;3.73;2.10;;;4.10;96.80;;;;;;5011246;28;20639;-80
2022/01/31 10:45:28;;;;;;;4.00;1.60;;;4.20;95.80;;;;;;5011171;28;20227;-78
2022/01/31 10:53:46;;;;;;;2.17;1.50;;;4.30;94.90;;;;;;4996935;28;20226;-82
2022/01/31 10:56:14;;;;;;;3.27;2.20;;;4.40;94.30;;;;;;5009900;28;20200;-79
2022/01/31 10:58:56;;;;;;;2.37;1.80;;;4.40;94.50;;;;;;5005782;28;20223;-80
2022/01/31 11:01:25;;;;;;;4.37;1.90;;;4.40;95.00;;;;;;4996634;28;20242;-79
2022/01/31 11:03:54;;;;;;;2.17;1.53;;;4.50;95.00;;;;;;5015318;28;20828;-79
2022/01/31 11:06:23;;;;;;;2.27;1.20;;;4.50;95.00;;;;;;5013769;28;20226;-83
2022/01/31 11:08:51;;;;;;;2.33;1.67;;;4.20;95.30;;;;;;4997637;28;20242;-81
2022/01/31 11:11:19;;;;;;;2.37;1.57;;;4.10;96.30;;;;;;5009412;28;20245;-80
2022/01/31 11:13:48;;;;;;;1.50;1.40;;;4.00;96.50;;;;;;5022752;28;20206;-80
2022/01/31 11:16:19;;;;;;;5.77;1.60;;;3.90;96.60;;;;;;5007764;28;20200;-85
2022/01/31 11:18:48;;;;;;;1.53;1.43;;;3.80;97.20;;;;;;5003200;28;20227;-81
2022/01/31 11:21:16;;;;;;;1.80;1.50;;;3.80;97.40;;;;;;5021516;28;20203;-80
2022/01/31 11:23:50;;;;;;;1.77;1.60;;;3.80;97.40;;;;;;5027117;28;20217;-81
2022/01/31 11:26:19;;;;;;;1.50;1.40;;;4.00;97.00;;;;;;5008325;28;20227;-78
2022/01/31 11:28:55;;;;;;;2.10;1.70;;;4.00;96.80;;;;;;5018767;28;20213;-80
2022/01/31 11:31:25;;;;;;;1.63;1.50;;;4.10;96.50;;;;;;5013673;28;20317;-80
2022/01/31 11:33:53;;;;;;;4.07;1.97;;;4.00;96.90;;;;;;5022856;28;20199;-83
2022/01/31 11:36:20;;;;;;;1.67;1.50;;;4.20;96.80;;;;;;5009813;28;20231;-86
2022/01/31 11:38:51;;;;;;;2.63;1.60;;;4.20;96.20;;;;;;5014072;28;20237;-79
2022/01/31 11:41:21;;;;;;;1.73;1.60;;;4.40;95.60;;;;;;5013577;28;20248;-80
2022/01/31 11:43:56;;;;;;;1.60;1.50;;;4.50;95.00;;;;;;5019744;28;20662;-80
2022/01/31 11:46:25;;;;;;;3.27;1.53;;;4.90;95.00;;;;;;5021192;28;20305;-80
2022/01/31 11:48:53;;;;;;;2.63;1.40;;;5.10;93.40;;;;;;5015965;28;20235;-81
2022/01/31 11:51:21;;;;;;;1.23;1.10;;;5.30;92.90;;;;;;5009204;28;20230;-80
2022/01/31 11:53:48;;;;;;;1.33;1.23;;;5.40;92.50;;;;;;5015076;28;20199;-80
2022/01/31 11:56:18;;;;;;;1.50;1.20;;;5.40;92.00;;;;;;5015901;28;20569;-80
2022/01/31 11:58:49;;;;;;;1.30;1.20;;;5.30;92.20;;;;;;5005403;28;20592;-80
2022/01/31 12:01:24;;;;;;;2.80;1.20;;;5.30;91.90;;;;;;5008161;28;20325;-79
2022/01/31 12:03:57;;;;;;;1.40;1.20;;;5.10;92.10;;;;;;5020579;28;20199;-83
2022/01/31 12:06:26;;;;;;;1.80;1.10;;;5.10;91.80;;;;;;5007265;28;20223;-79
2022/01/31 12:08:54;;;;;;;26.33;15.73;;;5.00;91.70;;;;;;5023640;28;20642;-84
2022/01/31 12:11:27;;;;;;;1.53;1.20;;;5.20;92.90;;;;;;5007300;28;20279;-84
2022/01/31 12:13:57;;;;;;;1.23;1.00;;;5.40;91.00;;;;;;5002453;28;20650;-79
2022/01/31 12:16:44;;;;;;;1.10;1.00;;;5.30;90.50;;;;;;5012859;28;20223;-81
2022/01/31 12:22:29;;;;;;;1.10;1.00;;;5.20;90.90;;;;;;5007806;28;20227;-79
2022/01/31 12:24:58;;;;;;;1.93;1.30;;;5.20;89.10;;;;;;5007587;28;20294;-79
2022/01/31 12:27:29;;;;;;;1.57;1.03;;;5.30;89.10;;;;;;5011014;28;20234;-79
2022/01/31 12:30:00;;;;;;;2.53;1.40;;;5.30;90.10;;;;;;5020158;28;20222;-79
2022/01/31 12:32:34;;;;;;;1.67;1.43;;;5.30;89.10;;;;;;5026894;28;20309;-78
2022/01/31 12:35:04;;;;;;;2.43;1.37;;;5.50;89.30;;;;;;5020025;28;20191;-79
2022/01/31 12:37:34;;;;;;;2.13;1.50;;;5.70;87.40;;;;;;5011569;28;20599;-80
2022/01/31 12:40:09;;;;;;;1.20;1.10;;;5.90;86.60;;;;;;5018042;28;20222;-80
2022/01/31 12:42:57;;;;;;;2.17;1.30;;;5.80;83.40;;;;;;5012521;28;20250;-80
2022/01/31 12:45:31;;;;;;;2.77;1.50;;;5.70;83.90;;;;;;5003533;28;20198;-79
2022/01/31 12:48:20;;;;;;;1.30;1.10;;;5.60;84.70;;;;;;5000120;28;20273;-79
2022/01/31 12:51:02;;;;;;;2.13;1.30;;;5.50;84.30;;;;;;5023385;28;20210;-82
2022/01/31 12:54:01;;;;;;;2.43;1.17;;;5.50;83.20;;;;;;5013385;28;20223;-79
2022/01/31 12:56:32;;;;;;;2.23;1.10;;;5.40;82.10;;;;;;5015055;28;20222;-79
2022/01/31 12:59:02;;;;;;;1.37;1.13;;;5.40;82.30;;;;;;5018003;28;20638;-80
2022/01/31 13:01:32;;;;;;;5.23;1.40;;;5.40;82.10;;;;;;5017299;28;20318;-83
2022/01/31 13:04:00;;;;;;;1.80;0.93;;;5.40;80.80;;;;;;5003913;28;20210;-79
2022/01/31 13:06:37;;;;;;;1.97;1.20;;;5.40;79.80;;;;;;5016924;28;20239;-79
2022/01/31 13:09:08;;;;;;;3.73;1.20;;;5.30;80.40;;;;;;5003382;28;20206;-79
2022/01/31 13:11:36;;;;;;;3.03;1.10;;;5.30;79.30;;;;;;5024175;28;20319;-79
2022/01/31 13:14:13;;;;;;;2.97;1.40;;;5.40;80.50;;;;;;5021072;28;20273;-79
2022/01/31 13:16:45;;;;;;;1.60;1.33;;;5.50;79.40;;;;;;5010013;28;20292;-79
2022/01/31 13:19:22;;;;;;;3.63;1.23;;;5.50;80.40;;;;;;5016564;28;20222;-80
2022/01/31 13:21:50;;;;;;;2.07;1.13;;;5.50;79.00;;;;;;5016848;28;20233;-79
2022/01/31 13:24:18;;;;;;;3.20;1.60;;;5.40;80.50;;;;;;5013502;28;20655;-80