Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 11:19:37;;;;;;;8.73;6.40;;;;;;;14.92;37.42;99089.84;2620025;46;20023;-66
2022/03/12 11:22:14;;;;;;;10.93;7.10;;;;;;;14.82;37.61;99095.63;2618563;54;20030;-66
2022/03/12 11:24:50;;;;;;;7.93;6.40;;;;;;;14.72;37.46;99097.09;2617983;46;20081;-66
2022/03/12 11:27:32;;;;;;;8.02;6.70;;;;;;;14.65;37.63;99094.47;2618072;54;20571;-68
2022/03/12 11:30:08;;;;;;;9.63;7.15;;;;;;;14.66;37.56;99092.66;2617659;54;20061;-67
2022/03/12 11:32:45;;;;;;;7.68;6.55;;;;;;;14.71;37.63;99087.50;2618166;54;20051;-66
2022/03/12 11:35:21;;;;;;;7.82;6.10;;;;;;;14.72;37.73;99087.28;2618025;54;20550;-66
2022/03/12 11:37:51;;;;;;;6.53;5.75;;;;;;;14.76;37.43;99074.34;2618151;54;20026;-66
2022/03/12 11:40:22;;;;;;;9.27;6.03;;;;;;;14.96;37.45;99071.59;2618073;54;20042;-65
2022/03/12 11:42:51;;;;;;;8.02;5.97;;;;;;;14.89;37.14;99074.28;2618328;54;20537;-65
2022/03/12 11:45:21;;;;;;;8.75;6.20;;;;;;;14.92;37.02;99067.72;2617903;54;20094;-66
2022/03/12 11:47:51;;;;;;;8.02;6.57;;;;;;;15.11;36.85;99075.59;2618205;54;20038;-67
2022/03/12 11:50:25;;;;;;;7.93;6.53;;;;;;;15.24;36.42;99072.00;2617977;54;20042;-66
2022/03/12 11:52:56;;;;;;;;;;;;;;;15.36;36.48;99062.28;2617722;46;20035;-67
2022/03/12 11:55:31;;;;;;;11.80;9.48;;;;;;;15.32;36.61;99071.75;2618574;54;19950;-67
2022/03/12 11:58:01;;;;;;;10.05;6.93;;;;;;;15.34;36.05;99072.34;2617427;54;20038;-66
2022/03/12 12:00:33;;;;;;;8.45;7.47;;;;;;;15.38;35.64;99072.72;2617866;54;20038;-67
2022/03/12 12:03:03;;;;;;;8.07;6.43;;;;;;;15.14;35.88;99070.84;2618027;54;20033;-66
2022/03/12 12:05:35;;;;;;;8.27;7.28;;;;;;;15.02;36.22;99071.56;2617966;54;20027;-67
2022/03/12 12:08:05;;;;;;;10.55;7.85;;;;;;;14.95;36.17;99072.63;2618140;54;20436;-67
2022/03/12 12:10:41;;;;;;;7.60;6.68;;;;;;;14.91;36.57;99066.09;2617657;54;20027;-67
2022/03/12 12:13:13;;;;;;;10.02;6.97;;;;;;;15.05;35.95;99064.97;2617369;54;20589;-68
2022/03/12 12:15:46;;;;;;;8.73;6.28;;;;;;;15.09;36.07;99059.00;2617829;54;20592;-67
2022/03/12 12:18:15;;;;;;;8.65;7.13;;;;;;;15.19;36.13;99058.53;2617895;54;20046;-67
2022/03/12 12:20:48;;;;;;;9.98;7.88;;;;;;;15.35;35.66;99050.00;2617957;54;20065;-66
2022/03/12 12:23:20;;;;;;;11.55;7.97;;;;;;;15.36;35.37;99045.50;2617942;54;20041;-67
2022/03/12 12:25:51;;;;;;;8.68;6.53;;;;;;;15.35;35.42;99042.03;2617727;54;20035;-66
2022/03/12 12:28:23;;;;;;;8.00;7.15;;;;;;;15.47;35.15;99043.94;2617835;54;20026;-67
2022/03/12 12:30:55;;;;;;;10.02;8.57;;;;;;;15.44;35.48;99041.75;2618047;54;20034;-67
2022/03/12 12:33:27;;;;;;;10.52;8.50;;;;;;;15.33;35.05;99045.94;2617865;54;20026;-66
2022/03/12 12:36:17;;;;;;;11.32;8.85;;;;;;;15.18;35.27;99038.25;2617803;54;20022;-67
2022/03/12 12:39:07;;;;;;;12.70;9.00;;;;;;;15.22;34.76;99041.28;2617288;54;20026;-66
2022/03/12 12:41:54;;;;;;;12.32;8.68;;;;;;;15.11;35.49;99042.81;2617994;54;20034;-66
2022/03/12 12:44:43;;;;;;;8.57;7.68;;;;;;;15.20;35.63;99038.03;2617989;54;20042;-66
2022/03/12 12:47:20;;;;;;;;;;;;;;;15.25;35.49;99036.34;2618238;54;20026;-66
2022/03/12 12:49:54;;;;;;;10.05;7.00;;;;;;;15.25;35.32;99033.69;2617356;47;19942;-68
2022/03/12 12:52:32;;;;;;;12.90;9.38;;;;;;;15.34;35.03;99037.69;2618285;54;20038;-68
2022/03/12 12:55:03;;;;;;;9.48;8.48;;;;;;;15.35;35.41;99035.88;2617510;47;20030;-68
2022/03/12 12:57:43;;;;;;;23.55;14.32;;;;;;;15.42;35.71;99031.28;2618079;54;20034;-66
2022/03/12 13:00:34;;;;;;;13.15;9.10;;;;;;;15.39;34.97;99026.44;2618157;54;20618;-67
2022/03/12 13:03:13;;;;;;;12.35;9.43;;;;;;;15.47;35.40;99028.81;2618292;54;20530;-66
2022/03/12 13:06:02;;;;;;;10.25;8.55;;;;;;;15.64;34.85;99021.06;2618234;54;20030;-67
2022/03/12 13:08:49;;;;;;;8.82;7.95;;;;;;;15.69;34.79;99021.25;2618387;54;20031;-67
2022/03/12 13:11:29;;;;;;;10.25;8.07;;;;;;;15.74;34.36;99024.06;2617989;54;20134;-67
2022/03/12 13:14:01;;;;;;;10.05;7.90;;;;;;;15.73;34.54;99022.44;2617189;47;20038;-67
2022/03/12 13:16:50;;;;;;;10.30;7.65;;;;;;;15.90;34.36;99024.53;2617238;54;20027;-67
2022/03/12 13:19:52;;;;;;;8.45;7.55;;;;;;;15.82;34.38;99028.28;2618242;54;20517;-67
2022/03/12 13:22:24;;;;;;;11.23;8.98;;;;;;;15.67;34.47;99028.63;2618039;54;20045;-67
2022/03/12 13:25:02;;;;;;;12.55;8.68;;;;;;;15.67;34.38;99025.97;2617786;54;20580;-68
2022/03/12 13:27:33;;;;;;;10.50;6.72;;;;;;;15.54;34.20;99018.06;2617260;54;20541;-66
2022/03/12 13:30:16;;;;;;;9.02;6.65;;;;;;;15.59;34.66;99018.22;2618132;39;20434;-67
2022/03/12 13:32:47;;;;;;;9.77;7.65;;;;;;;15.60;34.35;99022.53;2617284;54;20574;-67
2022/03/12 13:35:23;;;;;;;8.38;7.25;;;;;;;15.38;34.50;99022.09;2617884;39;20383;-66
2022/03/12 13:37:53;;;;;;;9.43;7.13;;;;;;;15.26;34.80;99019.34;2617752;54;20077;-66
2022/03/12 13:40:28;;;;;;;9.13;7.75;;;;;;;15.22;35.19;99022.66;2617999;54;20037;-69
2022/03/12 13:42:59;;;;;;;9.05;8.15;;;;;;;15.28;34.99;99021.81;2618119;39;20406;-68
2022/03/12 13:45:32;;;;;;;10.07;7.18;;;;;;;15.15;35.23;99024.56;2617966;54;20031;-67
2022/03/12 13:48:04;;;;;;;11.95;9.10;;;;;;;15.10;35.15;99028.69;2617733;54;20118;-66
2022/03/12 13:50:34;;;;;;;12.00;9.52;;;;;;;14.98;34.58;99026.91;2618367;54;20568;-69
2022/03/12 13:53:07;;;;;;;12.00;10.10;;;;;;;15.02;34.58;99025.47;2618329;54;20549;-68
2022/03/12 13:55:39;;;;;;;10.13;9.13;;;;;;;14.86;34.98;99019.66;2617716;54;20486;-66
2022/03/12 13:58:09;;;;;;;14.52;10.90;;;;;;;14.78;35.18;99022.56;2617721;54;20026;-66
2022/03/12 14:00:41;;;;;;;10.60;9.07;;;;;;;14.74;35.46;99025.88;2617186;54;20058;-67
2022/03/12 14:03:12;;;;;;;13.23;9.60;;;;;;;14.75;34.96;99023.00;2617865;54;20561;-67
2022/03/12 14:05:43;;;;;;;12.77;9.52;;;;;;;14.73;34.87;99018.91;2617002;47;20015;-66
2022/03/12 14:08:19;;;;;;;12.40;9.95;;;;;;;14.77;34.71;99017.44;2617492;47;20073;-66
2022/03/12 14:10:52;;;;;;;15.73;10.75;;;;;;;14.82;34.95;99014.97;2617782;54;20041;-69
2022/03/12 14:13:23;;;;;;;15.77;11.35;;;;;;;14.76;34.82;99016.63;2617709;54;20053;-67
2022/03/12 14:15:54;;;;;;;15.63;10.55;;;;;;;14.72;34.70;99018.09;2617447;50;20035;-68
2022/03/12 14:18:27;;;;;;;12.45;11.15;;;;;;;14.73;34.66;99009.06;2618156;54;20053;-68
2022/03/12 14:20:58;;;;;;;26.73;19.67;;;;;;;14.80;34.69;99007.19;2617890;54;20038;-69
2022/03/12 14:23:29;;;;;;;14.35;11.07;;;;;;;14.89;35.00;99004.25;2618701;47;20049;-68
2022/03/12 14:26:03;;;;;;;12.50;10.52;;;;;;;14.91;34.74;99008.34;2622513;54;20041;-67
2022/03/12 14:28:33;;;;;;;13.13;9.35;;;;;;;14.96;34.86;99005.03;2622497;54;20158;-68
2022/03/12 14:31:03;;;;;;;12.73;10.68;;;;;;;15.01;34.81;99000.69;2622701;54;20049;-70
2022/03/12 14:33:34;;;;;;;12.43;10.38;;;;;;;15.03;34.72;99001.31;2623753;54;20026;-69
2022/03/12 14:36:04;;;;;;;12.15;10.75;;;;;;;15.05;34.25;99003.75;2624769;54;20037;-69
2022/03/12 14:38:34;;;;;;;11.85;9.57;;;;;;;14.98;34.70;99003.81;2622301;54;20026;-72
2022/03/12 14:41:06;;;;;;;12.43;9.55;;;;;;;15.03;34.77;99003.16;2619530;54;20031;-69
2022/03/12 14:43:36;;;;;;;11.32;9.75;;;;;;;15.11;34.61;98993.03;2619818;39;20407;-69
2022/03/12 14:46:06;;;;;;;14.15;10.90;;;;;;;15.26;34.09;98990.03;2619222;54;20035;-68
2022/03/12 14:48:36;;;;;;;15.63;11.10;;;;;;;15.11;34.21;98993.03;2619267;54;20041;-68
2022/03/12 14:51:07;;;;;;;14.02;10.73;;;;;;;14.92;34.16;98985.22;2619580;54;20050;-69
2022/03/12 14:53:43;;;;;;;12.70;11.18;;;;;;;14.95;34.40;98982.13;2619107;47;20069;-71
2022/03/12 14:56:17;;;;;;;12.43;10.45;;;;;;;15.03;34.34;98985.34;2619802;31;20498;-68
2022/03/12 14:58:47;;;;;;;11.40;9.63;;;;;;;15.21;34.33;98984.56;2618264;47;20038;-67
2022/03/12 15:01:27;;;;;;;14.40;11.15;;;;;;;15.35;34.32;98972.78;2620705;54;20038;-70
2022/03/12 15:03:59;;;;;;;11.93;10.05;;;;;;;15.28;33.81;98972.00;2622384;54;20026;-67
2022/03/12 15:06:36;;;;;;;14.75;10.57;;;;;;;15.28;34.47;98973.84;2622283;47;20544;-67
2022/03/12 15:09:07;;;;;;;12.65;9.55;;;;;;;15.25;34.17;98979.63;2623048;54;20037;-67
2022/03/12 15:11:42;;;;;;;12.27;9.27;;;;;;;15.33;34.50;98976.69;2623340;39;20421;-66
2022/03/12 15:14:11;;;;;;;14.70;10.10;;;;;;;15.41;34.21;98975.59;2619247;54;20027;-68
2022/03/12 15:16:49;;;;;;;11.13;9.75;;;;;;;15.41;34.09;98976.38;2618992;54;20065;-70
2022/03/12 15:19:19;;;;;;;12.25;9.95;;;;;;;15.38;34.27;98968.84;2619539;39;20442;-69
2022/03/12 15:21:55;;;;;;;12.32;10.13;;;;;;;15.36;33.90;98962.94;2618143;54;20030;-70
2022/03/12 15:24:35;;;;;;;12.55;9.32;;;;;;;15.30;34.50;98958.47;2618425;54;20042;-68
2022/03/12 15:27:10;;;;;;;13.80;9.02;;;;;;;15.36;34.41;98961.06;2618855;54;20039;-69
2022/03/12 15:29:40;;;;;;;15.00;11.25;;;;;;;15.37;34.50;98969.88;2618925;54;20027;-68
2022/03/12 15:32:20;;;;;;;15.35;10.38;;;;;;;15.41;34.29;98962.25;2619110;39;20449;-69
2022/03/12 15:34:51;;;;;;;13.60;10.10;;;;;;;15.27;34.29;98954.41;2619445;46;20057;-68
2022/03/12 15:37:41;;;;;;;16.33;10.57;;;;;;;15.25;34.29;98961.78;2622208;54;20030;-67
2022/03/12 15:40:13;;;;;;;12.02;10.05;;;;;;;15.33;34.14;98966.81;2622454;54;20026;-67
2022/03/12 15:42:47;;;;;;;11.40;9.80;;;;;;;15.28;34.75;98963.19;2622192;54;20031;-68
2022/03/12 15:45:18;;;;;;;13.32;9.68;;;;;;;15.25;34.30;98955.66;2622633;54;20038;-67
2022/03/12 15:47:48;;;;;;;14.15;11.00;;;;;;;15.13;34.25;98947.56;2622783;54;20038;-67
2022/03/12 15:50:20;;;;;;;10.25;9.13;;;;;;;15.05;34.60;98947.81;2622899;39;20424;-69
2022/03/12 15:53:09;;;;;;;11.80;9.68;;;;;;;15.10;34.55;98948.81;2620403;54;20042;-68
2022/03/12 15:55:39;;;;;;;13.07;9.40;;;;;;;15.08;34.94;98945.56;2618514;54;20033;-68
2022/03/12 15:58:12;;;;;;;12.55;9.57;;;;;;;15.10;34.84;98946.16;2618321;54;20034;-70
2022/03/12 16:00:44;;;;;;;14.27;9.70;;;;;;;15.02;34.99;98945.59;2619657;54;20034;-69
2022/03/12 16:03:15;;;;;;;12.05;8.70;;;;;;;15.03;35.23;98945.41;2621561;39;20418;-70
2022/03/12 16:05:45;;;;;;;11.23;9.25;;;;;;;15.09;35.00;98941.03;2621331;54;20082;-68
2022/03/12 16:08:15;;;;;;;10.02;8.90;;;;;;;15.02;34.94;98946.44;2620134;54;20031;-68
2022/03/12 16:10:45;;;;;;;13.30;9.93;;;;;;;14.89;35.23;98941.19;2620620;54;20027;-68
2022/03/12 16:13:18;;;;;;;13.00;9.65;;;;;;;14.78;35.13;98940.06;2619336;54;20030;-67
2022/03/12 16:15:55;;;;;;;14.40;9.32;;;;;;;14.64;35.11;98948.34;2618374;54;20541;-67
2022/03/12 16:18:25;;;;;;;11.23;9.70;;;;;;;14.50;35.51;98937.81;2618890;54;20042;-67
2022/03/12 16:20:56;;;;;;;10.75;8.27;;;;;;;14.44;36.13;98940.47;2622852;54;20027;-68
2022/03/12 16:23:27;;;;;;;11.90;9.30;;;;;;;14.43;35.84;98938.84;2621167;54;20039;-68
2022/03/12 16:26:02;;;;;;;12.55;9.50;;;;;;;14.43;36.14;98942.31;2621322;39;20128;-68
2022/03/12 16:28:35;;;;;;;10.50;9.30;;;;;;;14.32;36.28;98937.66;2620198;54;20034;-65
2022/03/12 16:31:07;;;;;;;12.85;9.43;;;;;;;14.20;36.55;98934.03;2619551;54;20039;-67
2022/03/12 16:33:37;;;;;;;10.27;8.85;;;;;;;14.06;36.93;98933.31;2619337;54;20032;-66
2022/03/12 16:36:07;;;;;;;12.60;9.90;;;;;;;13.98;36.77;98933.56;2620274;54;20073;-65
2022/03/12 16:38:37;;;;;;;12.07;10.50;;;;;;;13.88;36.65;98926.84;2620234;54;20037;-65
2022/03/12 16:41:07;;;;;;;14.52;10.18;;;;;;;13.84;36.85;98927.47;2620134;39;20430;-66
2022/03/12 16:43:43;;;;;;;13.32;9.40;;;;;;;13.76;37.03;98923.22;2618386;54;20058;-67
2022/03/12 16:46:18;;;;;;;13.23;9.57;;;;;;;13.73;37.60;98926.28;2618739;54;20045;-65
2022/03/12 16:48:48;;;;;;;12.55;9.00;;;;;;;13.63;37.45;98929.41;2617618;54;20042;-66
2022/03/12 16:51:17;;;;;;;12.30;9.30;;;;;;;13.55;37.82;98924.31;2617860;54;20034;-66
2022/03/12 16:53:47;;;;;;;10.88;9.30;;;;;;;13.51;37.59;98927.56;2618369;54;20038;-66
2022/03/12 16:56:17;;;;;;;15.13;9.07;;;;;;;13.45;37.64;98928.41;2618440;54;20049;-65
2022/03/12 16:58:50;;;;;;;15.27;10.23;;;;;;;13.37;38.36;98940.06;2620718;39;20430;-66
2022/03/12 17:01:21;;;;;;;14.63;9.77;;;;;;;13.29;38.42;98937.63;2619437;47;20038;-66
2022/03/12 17:03:51;;;;;;;12.10;10.20;;;;;;;13.23;38.49;98938.47;2618839;47;20019;-65
2022/03/12 17:06:20;;;;;;;11.70;9.30;;;;;;;13.11;38.30;98939.06;2619278;54;20037;-66
2022/03/12 17:08:50;;;;;;;12.07;9.90;;;;;;;13.03;38.64;98947.22;2619136;54;20050;-65
2022/03/12 17:11:20;;;;;;;11.10;8.85;;;;;;;12.94;39.21;98939.66;2617936;51;20035;-68
2022/03/12 17:13:52;;;;;;;11.45;9.30;;;;;;;12.86;38.94;98943.34;2617966;39;20438;-66
2022/03/12 17:16:23;;;;;;;12.20;9.55;;;;;;;12.77;39.36;98940.06;2618477;54;20034;-65
2022/03/12 17:18:54;;;;;;;13.90;10.65;;;;;;;12.70;39.51;98933.97;2619758;54;20035;-64
2022/03/12 17:21:23;;;;;;;13.45;9.23;;;;;;;12.64;39.79;98930.25;2621778;54;20522;-64
2022/03/12 17:23:55;;;;;;;13.73;9.75;;;;;;;12.56;39.92;98929.63;2622453;46;20042;-70
2022/03/12 17:26:28;;;;;;;12.60;10.65;;;;;;;12.48;40.29;98921.88;2621949;54;20043;-66
2022/03/12 17:29:00;;;;;;;14.10;11.70;;;;;;;12.39;40.13;98926.56;2623746;54;20037;-66
2022/03/12 17:31:30;;;;;;;14.48;10.45;;;;;;;12.33;40.31;98922.88;2624081;46;20053;-65
2022/03/12 17:34:00;;;;;;;18.02;10.13;;;;;;;12.29;40.77;98926.13;2623279;54;20027;-65
2022/03/12 17:36:31;;;;;;;13.13;9.45;;;;;;;12.22;40.71;98922.66;2623681;54;20114;-64
2022/03/12 17:39:01;;;;;;;13.68;9.93;;;;;;;12.13;41.20;98922.84;2624316;54;20038;-65
2022/03/12 17:41:31;;;;;;;12.10;9.73;;;;;;;12.06;41.37;98929.94;2624528;54;20065;-65
2022/03/12 17:44:03;;;;;;;12.23;9.40;;;;;;;12.00;41.21;98925.44;2622933;54;20030;-65
2022/03/12 17:46:33;;;;;;;11.20;9.23;;;;;;;11.93;41.72;98935.19;2621008;54;20809;-65
2022/03/12 17:49:04;;;;;;;10.82;8.73;;;;;;;11.84;41.61;98931.91;2621226;54;20095;-65
2022/03/12 17:51:35;;;;;;;13.63;9.38;;;;;;;11.76;42.22;98924.09;2622792;39;20438;-66
2022/03/12 17:54:04;;;;;;;11.95;8.45;;;;;;;11.68;42.40;98920.81;2624345;54;20568;-66
2022/03/12 17:56:34;;;;;;;10.77;8.60;;;;;;;11.53;42.79;98913.78;2624728;54;20026;-64
2022/03/12 17:59:06;;;;;;;11.60;9.43;;;;;;;11.48;42.92;98915.41;2624327;54;20035;-64
2022/03/12 18:01:42;;;;;;;11.93;8.70;;;;;;;11.44;43.10;98914.16;2625124;54;20062;-64
2022/03/12 18:04:13;;;;;;;12.50;9.25;;;;;;;11.36;43.04;98913.28;2624177;54;20037;-65
2022/03/12 18:06:43;;;;;;;13.50;9.18;;;;;;;11.34;42.78;98920.59;2623725;54;20082;-64
2022/03/12 18:09:13;;;;;;;14.75;9.23;;;;;;;11.31;43.07;98923.66;2624409;54;20046;-64
2022/03/12 18:11:43;;;;;;;15.05;10.65;;;;;;;11.33;43.47;98926.09;2624546;54;20042;-65
2022/03/12 18:14:20;;;;;;;15.52;11.43;;;;;;;11.30;43.13;98914.06;2623745;54;20100;-65
2022/03/12 18:16:49;;;;;;;15.60;11.52;;;;;;;11.25;43.68;98915.66;2624199;54;20023;-65
2022/03/12 18:19:20;;;;;;;16.05;11.05;;;;;;;11.18;43.58;98918.25;2624825;54;20033;-65
2022/03/12 18:21:50;;;;;;;16.13;10.90;;;;;;;11.13;43.49;98916.19;2624974;54;20529;-63
2022/03/12 18:24:21;;;;;;;15.45;10.80;;;;;;;11.04;44.10;98914.72;2625367;54;20053;-64
2022/03/12 18:26:51;;;;;;;17.00;10.25;;;;;;;10.95;44.26;98920.34;2625474;39;20437;-65
2022/03/12 18:29:27;;;;;;;13.38;10.13;;;;;;;10.89;43.98;98922.72;2625147;54;20038;-65
2022/03/12 18:31:58;;;;;;;15.85;10.93;;;;;;;10.84;44.45;98919.84;2624934;54;20037;-65
2022/03/12 18:34:29;;;;;;;16.25;10.38;;;;;;;10.78;44.66;98917.97;2624859;54;20564;-65
2022/03/12 18:36:58;;;;;;;14.63;10.20;;;;;;;10.75;44.69;98920.19;2625645;39;20390;-65
2022/03/12 18:39:28;;;;;;;13.23;10.25;;;;;;;10.69;44.80;98921.75;2625043;54;20698;-65
2022/03/12 18:41:59;;;;;;;14.00;10.85;;;;;;;10.68;44.68;98928.06;2624651;54;20266;-65
2022/03/12 18:44:32;;;;;;;14.60;10.65;;;;;;;10.69;44.71;98934.97;2625272;54;20808;-65
2022/03/12 18:47:01;;;;;;;19.80;12.20;;;;;;;10.65;44.83;98929.25;2625155;39;20437;-65
2022/03/12 18:49:31;;;;;;;14.50;11.73;;;;;;;10.54;44.90;98926.31;2624705;54;20601;-64
2022/03/12 18:52:03;;;;;;;16.40;11.43;;;;;;;10.47;45.20;98928.88;2624843;54;20046;-64
2022/03/12 18:54:34;;;;;;;17.88;11.95;;;;;;;10.48;45.28;98927.03;2624834;54;20030;-65
2022/03/12 18:57:04;;;;;;;16.92;12.57;;;;;;;10.45;45.18;98927.41;2624379;54;20042;-65
2022/03/12 18:59:39;;;;;;;17.90;12.18;;;;;;;10.41;45.57;98930.47;2624357;54;20037;-64
2022/03/12 19:02:09;;;;;;;18.75;11.02;;;;;;;10.36;45.42;98930.19;2624268;54;20022;-64
2022/03/12 19:04:39;;;;;;;14.82;10.85;;;;;;;10.37;45.45;98931.03;2623449;54;20027;-64
2022/03/12 19:07:09;;;;;;;12.57;10.25;;;;;;;10.34;45.38;98932.22;2623825;47;20031;-64
2022/03/12 19:09:38;;;;;;;15.50;11.20;;;;;;;10.31;45.53;98935.22;2624393;54;20038;-64
2022/03/12 19:12:13;;;;;;;14.73;11.35;;;;;;;10.23;45.90;98930.03;2624288;54;20086;-63
2022/03/12 19:14:46;;;;;;;14.70;10.93;;;;;;;10.16;46.38;98932.59;2623361;47;20118;-63
2022/03/12 19:17:16;;;;;;;15.20;11.27;;;;;;;10.12;46.36;98931.34;2624075;54;20035;-64
2022/03/12 19:19:46;;;;;;;20.52;14.63;;;;;;;10.06;46.63;98932.06;2623964;54;20113;-64
2022/03/12 19:22:15;;;;;;;15.48;12.55;;;;;;;10.00;46.91;98926.69;2624249;54;20027;-64
2022/03/12 19:24:45;;;;;;;14.27;10.77;;;;;;;9.96;47.01;98934.22;2623183;54;20027;-64
2022/03/12 19:27:15;;;;;;;13.73;10.75;;;;;;;9.91;46.77;98931.28;2623442;54;20037;-65
2022/03/12 19:29:48;;;;;;;13.75;10.40;;;;;;;9.92;46.67;98931.13;2624269;54;20045;-65
2022/03/12 19:32:19;;;;;;;16.67;11.95;;;;;;;9.87;47.16;98930.81;2624904;39;20851;-64
2022/03/12 19:34:49;;;;;;;17.38;11.85;;;;;;;9.79;46.93;98932.75;2623921;54;20030;-64
2022/03/12 19:37:21;;;;;;;14.50;11.30;;;;;;;9.70;47.48;98926.75;2624223;54;20035;-64
2022/03/12 19:39:52;;;;;;;20.35;13.88;;;;;;;9.68;47.46;98942.78;2624199;54;20045;-65
2022/03/12 19:42:22;;;;;;;16.33;12.35;;;;;;;9.66;47.56;98946.59;2623813;47;20033;-64
2022/03/12 19:44:55;;;;;;;16.65;12.73;;;;;;;9.65;47.89;98947.63;2623838;54;20569;-64
2022/03/12 19:47:24;;;;;;;15.30;11.90;;;;;;;9.58;47.98;98936.16;2623518;54;20025;-64
2022/03/12 19:49:54;;;;;;;16.42;12.30;;;;;;;9.57;47.74;98939.78;2624310;54;20580;-64
2022/03/12 19:52:25;;;;;;;18.67;13.73;;;;;;;9.54;47.87;98937.50;2624126;54;20037;-64
2022/03/12 19:54:55;;;;;;;18.40;13.15;;;;;;;9.51;48.01;98935.22;2623707;54;20037;-64
2022/03/12 19:57:24;;;;;;;17.33;12.35;;;;;;;9.46;48.00;98940.25;2624074;54;20038;-64
2022/03/12 19:59:57;;;;;;;17.58;12.77;;;;;;;9.42;48.22;98942.41;2622708;51;20023;-64
2022/03/12 20:02:27;;;;;;;24.23;13.75;;;;;;;9.32;48.07;98941.88;2624048;54;20027;-64
2022/03/12 20:04:56;;;;;;;18.17;13.20;;;;;;;9.38;48.42;98939.31;2623410;54;20019;-64
2022/03/12 20:07:28;;;;;;;19.05;13.02;;;;;;;9.41;48.04;98948.72;2622778;52;20045;-64
2022/03/12 20:09:57;;;;;;;16.65;12.98;;;;;;;9.35;47.98;98944.97;2623772;54;20038;-63
2022/03/12 20:12:27;;;;;;;20.83;14.35;;;;;;;9.24;48.20;98939.31;2623707;54;20048;-64
2022/03/12 20:15:00;;;;;;;19.67;13.95;;;;;;;9.25;48.04;98944.41;2623078;54;20122;-64
2022/03/12 20:17:30;;;;;;;17.85;13.15;;;;;;;9.15;48.55;98936.78;2622932;54;20034;-64
2022/03/12 20:20:00;;;;;;;24.98;14.63;;;;;;;9.03;48.47;98937.41;2623968;54;20034;-64
2022/03/12 20:22:31;;;;;;;19.40;14.95;;;;;;;8.95;49.05;98940.09;2623045;54;20034;-65
2022/03/12 20:25:02;;;;;;;17.60;13.27;;;;;;;8.87;49.13;98943.63;2625927;39;20437;-63
2022/03/12 20:27:32;;;;;;;20.77;14.15;;;;;;;8.83;49.14;98942.34;2624229;54;20042;-64
2022/03/12 20:30:07;;;;;;;20.55;15.57;;;;;;;8.81;49.38;98945.13;2624309;39;20415;-63
2022/03/12 20:32:37;;;;;;;21.73;15.82;;;;;;;8.81;49.47;98944.31;2623737;54;20055;-64
2022/03/12 20:35:08;;;;;;;22.73;15.73;;;;;;;8.80;49.64;98940.06;2623878;54;20031;-63
2022/03/12 20:37:38;;;;;;;22.98;15.77;;;;;;;8.73;49.68;98929.41;2623849;54;20038;-64
2022/03/12 20:40:15;;;;;;;46.38;27.15;;;;;;;8.63;49.96;98927.00;2624556;54;20034;-63
2022/03/12 20:42:47;;;;;;;23.67;17.90;;;;;;;8.58;49.86;98933.81;2624016;51;20035;-65
2022/03/12 20:45:20;;;;;;;29.83;19.48;;;;;;;8.49;50.28;98929.59;2624501;54;20038;-65
2022/03/12 20:47:49;;;;;;;25.27;17.63;;;;;;;8.42;50.77;98924.22;2624578;54;20038;-65
2022/03/12 20:50:20;;;;;;;21.98;15.93;;;;;;;8.37;50.52;98927.38;2623978;54;20146;-64
2022/03/12 20:52:50;;;;;;;20.73;15.00;;;;;;;8.36;50.39;98925.69;2626167;39;20405;-66
2022/03/12 20:55:19;;;;;;;21.80;15.45;;;;;;;8.37;50.87;98929.19;2624292;54;20042;-65
2022/03/12 20:57:49;;;;;;;22.77;13.73;;;;;;;8.37;50.61;98921.28;2624440;54;20072;-64
2022/03/12 21:00:21;;;;;;;21.95;15.18;;;;;;;8.39;50.48;98928.00;2624489;54;20030;-65
2022/03/12 21:02:51;;;;;;;19.25;13.45;;;;;;;8.40;50.56;98926.19;2624980;54;20030;-65
2022/03/12 21:05:22;;;;;;;22.38;14.80;;;;;;;8.43;50.21;98931.94;2625120;54;20026;-65
2022/03/12 21:07:54;;;;;;;21.98;14.40;;;;;;;8.44;49.83;98930.94;2623994;47;20023;-65
2022/03/12 21:10:24;;;;;;;20.70;15.52;;;;;;;8.43;50.13;98925.84;2622955;54;20038;-64
2022/03/12 21:12:54;;;;;;;22.58;15.25;;;;;;;8.35;50.14;98925.88;2621972;54;20038;-66
2022/03/12 21:15:27;;;;;;;24.17;16.00;;;;;;;8.27;50.19;98928.56;2622683;54;20560;-63
2022/03/12 21:17:58;;;;;;;21.65;15.38;;;;;;;8.18;50.35;98925.97;2622388;54;20049;-65
2022/03/12 21:20:31;;;;;;;23.80;15.82;;;;;;;8.13;50.79;98919.59;2622166;54;20553;-64
2022/03/12 21:23:02;;;;;;;20.13;14.82;;;;;;;8.09;51.09;98923.59;2624354;31;20494;-67
2022/03/12 21:25:31;;;;;;;19.70;14.32;;;;;;;8.11;50.85;98917.13;2621747;54;20054;-64
2022/03/12 21:28:04;;;;;;;18.08;13.23;;;;;;;8.14;50.78;98906.25;2622764;39;20329;-64
2022/03/12 21:30:39;;;;;;;20.77;14.63;;;;;;;8.14;50.63;98908.88;2621637;54;20039;-64
2022/03/12 21:33:11;;;;;;;21.98;13.65;;;;;;;8.09;51.17;98905.16;2622131;54;20601;-64
2022/03/12 21:35:40;;;;;;;20.63;14.20;;;;;;;8.11;50.79;98911.88;2621072;54;20034;-65
2022/03/12 21:38:16;;;;;;;22.40;15.25;;;;;;;8.08;50.81;98909.59;2622028;39;20502;-67
2022/03/12 21:40:46;;;;;;;18.70;12.88;;;;;;;8.09;51.03;98913.03;2621867;54;20037;-63
2022/03/12 21:43:17;;;;;;;18.98;13.43;;;;;;;8.15;50.81;98907.88;2621628;54;20030;-63
2022/03/12 21:45:49;;;;;;;20.98;14.57;;;;;;;8.23;51.02;98906.19;2621447;47;20030;-65
2022/03/12 21:48:21;;;;;;;22.88;15.23;;;;;;;8.19;50.67;98903.09;2623665;54;20038;-63
2022/03/12 21:50:52;;;;;;;19.77;14.20;;;;;;;8.09;51.09;98903.34;2622607;54;20037;-63
2022/03/12 21:53:23;;;;;;;19.20;14.30;;;;;;;7.95;51.13;98894.34;2622985;47;20077;-63
2022/03/12 21:55:56;;;;;;;22.35;15.48;;;;;;;7.86;51.53;98891.94;2621637;54;20042;-64
2022/03/12 21:58:25;;;;;;;21.67;15.40;;;;;;;7.77;51.48;98888.53;2621790;54;20058;-65
2022/03/12 22:00:59;;;;;;;20.15;14.15;;;;;;;7.70;51.38;98882.31;2622947;54;20039;-65
2022/03/12 22:03:29;;;;;;;21.88;13.68;;;;;;;7.70;51.42;98887.59;2622554;39;20406;-66
2022/03/12 22:05:59;;;;;;;19.67;14.30;;;;;;;7.80;51.76;98887.38;2623115;54;20028;-63
2022/03/12 22:08:29;;;;;;;21.05;14.00;;;;;;;7.83;51.39;98879.94;2623394;39;20448;-62
2022/03/12 22:10:59;;;;;;;18.55;13.48;;;;;;;7.78;51.51;98877.00;2623151;54;20046;-64
2022/03/12 22:13:29;;;;;;;22.98;15.65;;;;;;;7.76;51.39;98878.19;2623281;54;20026;-64
2022/03/12 22:16:02;;;;;;;21.27;15.13;;;;;;;7.69;51.60;98878.06;2623789;39;20458;-64
2022/03/12 22:18:31;;;;;;;20.70;14.45;;;;;;;7.68;51.47;98884.31;2624489;39;20470;-65
2022/03/12 22:21:01;;;;;;;25.23;15.82;;;;;;;7.73;51.43;98878.53;2622742;54;20022;-63
2022/03/12 22:23:32;;;;;;;22.10;15.63;;;;;;;7.77;51.57;98879.81;2624019;54;20027;-64
2022/03/12 22:26:02;;;;;;;23.17;15.05;;;;;;;7.78;51.50;98874.38;2623020;46;20049;-64
2022/03/12 22:28:32;;;;;;;24.67;15.23;;;;;;;7.74;51.47;98869.63;2624034;54;20047;-64
2022/03/12 22:31:04;;;;;;;20.10;14.80;;;;;;;7.74;51.10;98867.81;2623459;54;20061;-64
2022/03/12 22:33:34;;;;;;;19.65;14.57;;;;;;;7.59;51.39;98875.66;2623867;39;20379;-64
2022/03/12 22:36:04;;;;;;;22.63;15.10;;;;;;;7.59;51.60;98873.00;2623253;54;20030;-65
2022/03/12 22:38:36;;;;;;;17.85;14.27;;;;;;;7.53;51.74;98873.69;2623933;54;20534;-64
2022/03/12 22:41:06;;;;;;;20.80;14.88;;;;;;;7.55;51.54;98869.09;2623004;54;20030;-64
2022/03/12 22:43:36;;;;;;;20.33;14.57;;;;;;;7.43;51.97;98870.44;2623835;54;20562;-63
2022/03/12 22:46:10;;;;;;;20.60;14.35;;;;;;;7.29;52.26;98871.97;2624941;54;20030;-64
2022/03/12 22:48:43;;;;;;;19.67;14.50;;;;;;;7.18;52.91;98865.28;2624218;47;20035;-63
2022/03/12 22:51:13;;;;;;;22.08;15.77;;;;;;;7.09;52.65;98866.28;2624842;54;20034;-64
2022/03/12 22:53:44;;;;;;;23.33;16.27;;;;;;;7.14;53.11;98863.97;2625096;54;20038;-64
2022/03/12 22:56:15;;;;;;;21.15;15.50;;;;;;;7.19;53.06;98866.09;2623986;54;20038;-64
2022/03/12 22:58:45;;;;;;;20.85;15.30;;;;;;;7.19;53.00;98864.28;2624045;54;20796;-64
2022/03/12 23:01:55;;;;;;;22.13;15.25;;;;;;;7.14;53.17;98863.13;2600897;54;20038;-66
2022/03/12 23:10:04;;;;;;;19.85;14.32;;;;;;;6.78;53.67;98873.25;2622970;54;20584;-64
2022/03/12 23:12:34;;;;;;;21.45;15.60;;;;;;;6.74;54.14;98875.41;2623325;47;20037;-64