Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:44;;;;;;;5.00;2.27;;;;;;;;;;5016873;28;20511;-66
2021/05/14 00:04:10;;;;;;;3.63;2.37;;;;;;;;;;5019318;28;20400;-66
2021/05/14 00:06:36;;;;;;;4.90;2.10;;;;;;;;;;5016197;28;20467;-67
2021/05/14 00:09:03;;;;;;;3.37;2.30;;;;;;;;;;5017950;28;20428;-66
2021/05/14 00:11:29;;;;;;;4.47;2.50;;;;;;;;;;5009245;28;20481;-67
2021/05/14 00:13:58;;;;;;;4.00;2.23;;;;;;;;;;5018184;28;20469;-66
2021/05/14 00:16:25;;;;;;;4.27;2.57;;;;;;;;;;5013573;28;20439;-66
2021/05/14 00:18:51;;;;;;;4.40;2.30;;;;;;;;;;4998738;28;20425;-66
2021/05/14 00:21:17;;;;;;;3.50;1.70;;;;;;;;;;5001902;28;20514;-66
2021/05/14 00:23:43;;;;;;;3.43;2.20;;;;;;;;;;5018073;28;20747;-66
2021/05/14 00:26:09;;;;;;;6.57;2.43;;;;;;;;;;5017026;28;21240;-66
2021/05/14 00:28:35;;;;;;;4.47;2.00;;;;;;;;;;5017724;28;20995;-66
2021/05/14 00:31:01;;;;;;;5.93;2.80;;;;;;;;;;5017227;28;20404;-66
2021/05/14 00:33:27;;;;;;;3.33;1.77;;;;;;;;;;5017380;28;20396;-67
2021/05/14 00:35:53;;;;;;;2.00;1.57;;;;;;;;;;5017317;28;20404;-66
2021/05/14 00:38:20;;;;;;;3.93;1.83;;;;;;;;;;5017007;28;20952;-66
2021/05/14 00:40:46;;;;;;;2.17;1.70;;;;;;;;;;5017193;28;20408;-66
2021/05/14 00:43:12;;;;;;;4.97;2.30;;;;;;;;;;5011107;28;20429;-66
2021/05/14 00:45:38;;;;;;;4.50;1.97;;;;;;;;;;4997602;28;20411;-66
2021/05/14 00:48:05;;;;;;;6.73;2.00;;;;;;;;;;5014125;28;20466;-66
2021/05/14 00:50:31;;;;;;;3.03;1.80;;;;;;;;;;5017761;28;20880;-66
2021/05/14 00:52:57;;;;;;;4.10;1.67;;;;;;;;;;5016731;28;20953;-66
2021/05/14 00:55:23;;;;;;;4.20;2.43;;;;;;;;;;5016860;28;20888;-66
2021/05/14 00:57:49;;;;;;;3.23;1.60;;;;;;;;;;5017323;28;20437;-66
2021/05/14 01:00:15;;;;;;;3.37;1.70;;;;;;;;;;4997434;28;20415;-66
2021/05/14 01:02:41;;;;;;;4.03;2.30;;;;;;;;;;5009509;28;20433;-66
2021/05/14 01:05:07;;;;;;;1.97;1.20;;;;;;;;;;5014890;28;20821;-66
2021/05/14 01:07:34;;;;;;;3.63;1.70;;;;;;;;;;5015851;28;20463;-66
2021/05/14 01:10:00;;;;;;;2.83;1.60;;;;;;;;;;5016967;28;20789;-66
2021/05/14 01:12:26;;;;;;;2.70;1.50;;;;;;;;;;5015671;28;20438;-66
2021/05/14 01:14:52;;;;;;;3.87;1.53;;;;;;;;;;5016351;28;20400;-66
2021/05/14 01:17:18;;;;;;;2.20;1.60;;;;;;;;;;5014407;28;20549;-66
2021/05/14 01:19:44;;;;;;;2.90;1.87;;;;;;;;;;5015736;28;20419;-66
2021/05/14 01:22:10;;;;;;;3.33;1.70;;;;;;;;;;5014768;28;20450;-65
2021/05/14 01:24:36;;;;;;;2.60;1.77;;;;;;;;;;5015179;28;20400;-66
2021/05/14 01:27:03;;;;;;;2.03;1.30;;;;;;;;;;5008421;28;20523;-66
2021/05/14 01:29:29;;;;;;;3.63;1.50;;;;;;;;;;4997121;28;20787;-66
2021/05/14 01:31:55;;;;;;;4.00;1.80;;;;;;;;;;5002476;28;20442;-66
2021/05/14 01:34:21;;;;;;;3.10;1.83;;;;;;;;;;5016766;28;20487;-66
2021/05/14 01:36:48;;;;;;;3.20;1.40;;;;;;;;;;5015628;28;20982;-66
2021/05/14 01:39:17;;;;;;;2.80;1.40;;;;;;;;;;5016291;28;20597;-66
2021/05/14 01:41:43;;;;;;;1.97;1.50;;;;;;;;;;5015644;28;20447;-66
2021/05/14 01:44:10;;;;;;;2.37;1.60;;;;;;;;;;5016800;28;20431;-66
2021/05/14 01:46:36;;;;;;;1.43;1.20;;;;;;;;;;5016511;28;20455;-66
2021/05/14 01:49:02;;;;;;;5.23;1.53;;;;;;;;;;5015972;28;20955;-66
2021/05/14 01:51:28;;;;;;;2.60;1.27;;;;;;;;;;5015335;28;20466;-66
2021/05/14 01:53:54;;;;;;;2.50;1.13;;;;;;;;;;5017665;28;20923;-66
2021/05/14 01:56:21;;;;;;;2.47;1.80;;;;;;;;;;5020762;28;20414;-66
2021/05/14 01:58:48;;;;;;;3.30;1.70;;;;;;;;;;5019468;28;20541;-66
2021/05/14 02:01:14;;;;;;;3.30;1.30;;;;;;;;;;5014055;28;20444;-66
2021/05/14 02:03:40;;;;;;;1.93;1.33;;;;;;;;;;5014805;28;20427;-67
2021/05/14 02:06:06;;;;;;;3.83;1.73;;;;;;;;;;5020589;28;20450;-67
2021/05/14 02:08:33;;;;;;;1.90;1.40;;;;;;;;;;5020529;28;20443;-67
2021/05/14 02:10:59;;;;;;;1.90;1.33;;;;;;;;;;5028635;28;20443;-67
2021/05/14 02:13:25;;;;;;;1.70;1.40;;;;;;;;;;5027177;28;20514;-67
2021/05/14 02:15:51;;;;;;;3.00;1.53;;;;;;;;;;5028663;28;20438;-67
2021/05/14 02:18:17;;;;;;;2.83;1.30;;;;;;;;;;5025533;28;20529;-66
2021/05/14 02:20:43;;;;;;;3.00;1.60;;;;;;;;;;5024500;28;20514;-66
2021/05/14 02:23:09;;;;;;;1.93;1.57;;;;;;;;;;5022304;28;20435;-66
2021/05/14 02:25:36;;;;;;;2.53;1.50;;;;;;;;;;5021641;28;20411;-65
2021/05/14 02:28:02;;;;;;;1.90;1.47;;;;;;;;;;5032447;28;20482;-66
2021/05/14 02:30:28;;;;;;;4.73;1.30;;;;;;;;;;5031599;28;20934;-66
2021/05/14 02:32:55;;;;;;;5.00;1.80;;;;;;;;;;5015019;28;20555;-66
2021/05/14 02:35:21;;;;;;;3.90;1.40;;;;;;;;;;5016414;28;20396;-66
2021/05/14 02:37:47;;;;;;;3.43;1.80;;;;;;;;;;5011055;28;20432;-66
2021/05/14 02:40:14;;;;;;;2.80;1.77;;;;;;;;;;4996628;28;20443;-67
2021/05/14 02:42:40;;;;;;;3.00;1.57;;;;;;;;;;5009029;28;20431;-67
2021/05/14 02:45:07;;;;;;;2.97;1.50;;;;;;;;;;4996704;28;20931;-66
2021/05/14 02:47:33;;;;;;;2.57;1.50;;;;;;;;;;5013682;28;20546;-66
2021/05/14 02:49:59;;;;;;;2.93;1.70;;;;;;;;;;5015816;28;20463;-66
2021/05/14 02:52:25;;;;;;;3.40;1.67;;;;;;;;;;5015339;28;20442;-67
2021/05/14 02:54:52;;;;;;;5.20;1.70;;;;;;;;;;5016150;28;20408;-66
2021/05/14 02:57:18;;;;;;;2.40;2.20;;;;;;;;;;5015091;28;20415;-67
2021/05/14 02:59:44;;;;;;;3.80;2.17;;;;;;;;;;5016074;28;20459;-66
2021/05/14 03:02:10;;;;;;;2.70;1.57;;;;;;;;;;5015758;28;20880;-67
2021/05/14 03:04:37;;;;;;;3.30;1.53;;;;;;;;;;5012633;28;20451;-67
2021/05/14 03:07:03;;;;;;;2.27;1.80;;;;;;;;;;5015747;28;20540;-66
2021/05/14 03:09:29;;;;;;;1.70;1.17;;;;;;;;;;5014962;28;20457;-66
2021/05/14 03:11:55;;;;;;;2.50;2.00;;;;;;;;;;5015682;28;20431;-66
2021/05/14 03:14:21;;;;;;;3.03;1.40;;;;;;;;;;5014268;28;20456;-67
2021/05/14 03:16:47;;;;;;;3.90;1.80;;;;;;;;;;5015604;28;20404;-66
2021/05/14 03:19:13;;;;;;;1.97;1.60;;;;;;;;;;5014604;28;20459;-66
2021/05/14 03:21:39;;;;;;;3.20;1.70;;;;;;;;;;5015184;28;20702;-66
2021/05/14 03:24:06;;;;;;;6.23;1.60;;;;;;;;;;5014748;28;20816;-66
2021/05/14 03:26:32;;;;;;;2.97;1.50;;;;;;;;;;5015205;28;20517;-66
2021/05/14 03:28:58;;;;;;;2.57;1.40;;;;;;;;;;5013980;28;20926;-66
2021/05/14 03:31:24;;;;;;;3.47;1.83;;;;;;;;;;5015565;28;20434;-66
2021/05/14 03:33:50;;;;;;;2.50;1.80;;;;;;;;;;5003726;28;20436;-66
2021/05/14 03:36:21;;;;;;;2.30;1.90;;;;;;;;;;4995829;28;20396;-66
2021/05/14 03:38:47;;;;;;;2.10;1.30;;;;;;;;;;5006063;28;20459;-66
2021/05/14 03:41:31;;;;;;;2.27;1.73;;;;;;;;;;5014967;28;20403;-66
2021/05/14 03:43:58;;;;;;;4.67;2.30;;;;;;;;;;5014416;28;20427;-66
2021/05/14 03:46:30;;;;;;;2.73;1.90;;;;;;;;;;5014845;28;20483;-66
2021/05/14 03:48:56;;;;;;;2.00;1.57;;;;;;;;;;5012506;28;20828;-66
2021/05/14 03:51:23;;;;;;;3.50;1.83;;;;;;;;;;5014061;28;20488;-66
2021/05/14 03:53:49;;;;;;;3.93;2.00;;;;;;;;;;5013794;28;20438;-66
2021/05/14 03:56:15;;;;;;;3.50;2.33;;;;;;;;;;5014831;28;20403;-66
2021/05/14 03:58:41;;;;;;;5.97;3.13;;;;;;;;;;5013981;28;20451;-66
2021/05/14 04:01:07;;;;;;;5.07;2.40;;;;;;;;;;5012746;28;20520;-66
2021/05/14 04:03:34;;;;;;;6.47;2.43;;;;;;;;;;5014157;28;20439;-66
2021/05/14 04:06:00;;;;;;;3.00;2.27;;;;;;;;;;5013733;28;20529;-67
2021/05/14 04:08:26;;;;;;;4.57;1.87;;;;;;;;;;5014237;28;20502;-66
2021/05/14 04:16:19;;;;;;;3.20;2.20;;;;;;;;;;4997995;28;20958;-67
2021/05/14 04:18:45;;;;;;;2.77;2.07;;;;;;;;;;5013903;28;20423;-66
2021/05/14 04:21:11;;;;;;;3.60;1.90;;;;;;;;;;5013550;28;20427;-67
2021/05/14 04:23:37;;;;;;;4.27;1.80;;;;;;;;;;5014305;28;20873;-66
2021/05/14 04:26:03;;;;;;;2.90;1.73;;;;;;;;;;5013343;28;20462;-67
2021/05/14 04:28:29;;;;;;;2.63;1.47;;;;;;;;;;5014035;28;20496;-66
2021/05/14 04:30:55;;;;;;;5.33;1.87;;;;;;;;;;5014097;28;20419;-67
2021/05/14 04:33:21;;;;;;;4.43;2.10;;;;;;;;;;5013984;28;20423;-66
2021/05/14 04:35:48;;;;;;;7.10;2.43;;;;;;;;;;5014238;28;20443;-66
2021/05/14 04:38:14;;;;;;;3.00;1.80;;;;;;;;;;5013240;28;20432;-66
2021/05/14 04:40:41;;;;;;;2.13;1.43;;;;;;;;;;5013844;28;20486;-66
2021/05/14 04:43:07;;;;;;;4.27;2.10;;;;;;;;;;5012827;28;20499;-66
2021/05/14 04:45:33;;;;;;;4.20;1.53;;;;;;;;;;5013976;28;20403;-66
2021/05/14 04:47:59;;;;;;;4.63;2.33;;;;;;;;;;4996585;28;20630;-67
2021/05/14 04:50:25;;;;;;;4.60;1.87;;;;;;;;;;4994489;28;20765;-66
2021/05/14 04:53:01;;;;;;;5.30;2.27;;;;;;;;;;5008047;28;20428;-66
2021/05/14 04:55:27;;;;;;;4.77;2.27;;;;;;;;;;5013936;28;20403;-66
2021/05/14 04:57:53;;;;;;;3.23;2.30;;;;;;;;;;4998926;28;20933;-66
2021/05/14 05:00:19;;;;;;;1.93;1.57;;;;;;;;;;4993793;28;20432;-66
2021/05/14 05:02:45;;;;;;;2.17;1.50;;;;;;;;;;4994105;28;20786;-66
2021/05/14 05:05:11;;;;;;;2.90;1.83;;;;;;;;;;5001241;28;20427;-66
2021/05/14 05:07:37;;;;;;;4.00;1.70;;;;;;;;;;5016799;28;20451;-66
2021/05/14 05:10:04;;;;;;;5.63;1.50;;;;;;;;;;5017380;28;20864;-67
2021/05/14 05:12:30;;;;;;;3.07;1.80;;;;;;;;;;5015629;28;20454;-66
2021/05/14 05:14:56;;;;;;;2.27;1.87;;;;;;;;;;5016608;28;20391;-66
2021/05/14 05:17:22;;;;;;;5.30;1.60;;;;;;;;;;5016539;28;20483;-66
2021/05/14 05:19:48;;;;;;;2.90;1.90;;;;;;;;;;5017354;28;20427;-66
2021/05/14 05:22:14;;;;;;;2.63;1.67;;;;;;;;;;5016133;28;20434;-66
2021/05/14 05:24:40;;;;;;;2.23;1.20;;;;;;;;;;5017215;28;20410;-66
2021/05/14 05:27:07;;;;;;;3.37;1.83;;;;;;;;;;5009439;28;20526;-66
2021/05/14 05:29:35;;;;;;;2.00;1.70;;;;;;;;;;5000317;28;20440;-66
2021/05/14 05:32:01;;;;;;;2.93;2.10;;;;;;;;;;5007086;28;20502;-66
2021/05/14 05:34:28;;;;;;;2.90;1.40;;;;;;;;;;5020517;28;20410;-66
2021/05/14 05:36:54;;;;;;;2.20;1.63;;;;;;;;;;5015076;28;20428;-66
2021/05/14 05:39:20;;;;;;;3.50;1.33;;;;;;;;;;5004257;28;20455;-66
2021/05/14 05:41:46;;;;;;;3.20;1.63;;;;;;;;;;5018764;28;20431;-66
2021/05/14 05:44:12;;;;;;;2.47;1.40;;;;;;;;;;5016205;28;20508;-65
2021/05/14 05:46:38;;;;;;;2.57;1.23;;;;;;;;;;5018479;28;20458;-65
2021/05/14 05:49:05;;;;;;;2.33;1.27;;;;;;;;;;5007835;28;21047;-65
2021/05/14 05:51:31;;;;;;;2.93;1.00;;;;;;;;;;4999252;28;20436;-67
2021/05/14 05:53:57;;;;;;;2.77;1.80;;;;;;;;;;4999619;28;20859;-66
2021/05/14 05:56:26;;;;;;;4.90;2.57;;;;;;;;;;4999777;28;20503;-65
2021/05/14 05:58:53;;;;;;;2.13;1.30;;;;;;;;;;5007749;28;20872;-66
2021/05/14 06:01:19;;;;;;;2.20;1.40;;;;;;;;;;5018968;28;20404;-67
2021/05/14 06:03:45;;;;;;;3.67;1.90;;;;;;;;;;5018461;28;20506;-66
2021/05/14 06:06:11;;;;;;;2.00;1.10;;;;;;;;;;5018878;28;20447;-66
2021/05/14 06:08:38;;;;;;;1.90;1.20;;;;;;;;;;5017557;28;20531;-66
2021/05/14 06:11:04;;;;;;;1.70;1.10;;;;;;;;;;5018377;28;20769;-66
2021/05/14 06:13:31;;;;;;;1.83;1.07;;;;;;;;;;5017433;28;20427;-66
2021/05/14 06:16:01;;;;;;;3.40;1.20;;;;;;;;;;5016845;28;20423;-66
2021/05/14 06:18:32;;;;;;;3.73;1.43;;;;;;;;;;5002470;28;20786;-66
2021/05/14 06:20:59;;;;;;;3.10;1.20;;;;;;;;;;5018846;28;20392;-66
2021/05/14 06:23:26;;;;;;;6.23;2.43;;;;;;;;;;5017446;28;20438;-66
2021/05/14 06:25:52;;;;;;;2.20;1.50;;;;;;;;;;5018085;28;20450;-66
2021/05/14 06:28:19;;;;;;;2.93;1.30;;;;;;;;;;5016934;28;20419;-67
2021/05/14 06:30:45;;;;;;;2.90;1.27;;;;;;;;;;4999644;28;20432;-66
2021/05/14 06:33:11;;;;;;;2.10;1.10;;;;;;;;;;4999772;28;20409;-66
2021/05/14 06:35:40;;;;;;;2.00;1.10;;;;;;;;;;5019148;28;20495;-66
2021/05/14 06:38:06;;;;;;;1.73;1.10;;;;;;;;;;5017775;28;20403;-66
2021/05/14 06:40:32;;;;;;;1.73;1.10;;;;;;;;;;5018112;28;20418;-66
2021/05/14 06:42:58;;;;;;;2.00;1.10;;;;;;;;;;5018634;28;20755;-66
2021/05/14 06:45:24;;;;;;;2.43;1.30;;;;;;;;;;5000061;28;20868;-66
2021/05/14 06:47:50;;;;;;;1.87;1.17;;;;;;;;;;4998222;28;20452;-66
2021/05/14 06:50:16;;;;;;;2.77;1.20;;;;;;;;;;5014816;28;20546;-66
2021/05/14 06:52:42;;;;;;;2.00;1.17;;;;;;;;;;5018196;28;20399;-66
2021/05/14 06:55:09;;;;;;;2.50;1.00;;;;;;;;;;5016249;28;20790;-66
2021/05/14 06:57:36;;;;;;;2.07;1.23;;;;;;;;;;5017823;28;20408;-66
2021/05/14 07:00:03;;;;;;;2.20;1.10;;;;;;;;;;5017485;28;20466;-66
2021/05/14 07:02:29;;;;;;;2.23;1.20;;;;;;;;;;5018640;28;20814;-66
2021/05/14 07:04:55;;;;;;;3.03;1.40;;;;;;;;;;5003027;28;20436;-67
2021/05/14 07:07:21;;;;;;;1.93;1.03;;;;;;;;;;4997908;28;20451;-65
2021/05/14 07:09:47;;;;;;;2.07;1.20;;;;;;;;;;5009898;28;20777;-63
2021/05/14 07:12:13;;;;;;;1.90;1.00;;;;;;;;;;5017918;28;20410;-63
2021/05/14 07:14:39;;;;;;;1.80;0.87;;;;;;;;;;5023912;28;20454;-65
2021/05/14 07:17:05;;;;;;;1.70;0.97;;;;;;;;;;5030433;28;20820;-63
2021/05/14 07:19:32;;;;;;;1.90;1.00;;;;;;;;;;5015485;28;20461;-63
2021/05/14 07:21:58;;;;;;;1.97;1.00;;;;;;;;;;5013889;28;20440;-63
2021/05/14 07:24:24;;;;;;;1.70;1.10;;;;;;;;;;5015409;28;20431;-63
2021/05/14 07:26:50;;;;;;;1.50;0.97;;;;;;;;;;5015234;28;20447;-63
2021/05/14 07:29:16;;;;;;;2.13;1.30;;;;;;;;;;5014486;28;20851;-63
2021/05/14 07:31:42;;;;;;;1.80;1.20;;;;;;;;;;5014525;28;20462;-69
2021/05/14 07:34:08;;;;;;;4.37;1.23;;;;;;;;;;5008237;28;20427;-65
2021/05/14 07:36:34;;;;;;;2.03;1.17;;;;;;;;;;5016659;28;20514;-64
2021/05/14 07:39:00;;;;;;;4.20;1.40;;;;;;;;;;5017551;28;20459;-64
2021/05/14 07:41:26;;;;;;;2.47;1.13;;;;;;;;;;5030521;28;20422;-68
2021/05/14 07:43:53;;;;;;;1.93;1.07;;;;;;;;;;5028423;28;20904;-64
2021/05/14 07:46:20;;;;;;;1.50;0.93;;;;;;;;;;5014683;28;20495;-69
2021/05/14 07:48:47;;;;;;;1.98;1.10;;;;;;;;;;5022584;28;20978;-68
2021/05/14 07:51:14;;;;;;;1.90;1.10;;;;;;;;;;5008905;28;20169;-62
2021/05/14 07:53:40;;;;;;;2.10;1.33;;;;;;;;;;5013219;28;20499;-63
2021/05/14 07:56:08;;;;;;;1.50;0.90;;;;;;;;;;5013911;28;20467;-64
2021/05/14 07:58:34;;;;;;;2.30;0.90;;;;;;;;;;5014066;28;20427;-62
2021/05/14 08:01:00;;;;;;;2.37;1.10;;;;;;;;;;5012419;28;20506;-63
2021/05/14 08:03:26;;;;;;;1.60;0.80;;;;;;;;;;5014145;28;20888;-62
2021/05/14 08:05:52;;;;;;;4.43;1.00;;;;;;;;;;5013750;28;20808;-65
2021/05/14 08:08:19;;;;;;;3.47;2.17;;;;;;;;;;5011722;28;20510;-66
2021/05/14 08:10:46;;;;;;;2.70;0.80;;;;;;;;;;5013608;28;20430;-60
2021/05/14 08:13:12;;;;;;;4.07;0.90;;;;;;;;;;5014176;28;20411;-61
2021/05/14 08:15:39;;;;;;;2.38;1.13;;;;;;;;;;5012687;28;20497;-62
2021/05/14 08:18:05;;;;;;;3.33;1.13;;;;;;;;;;5014573;28;20374;-67
2021/05/14 08:20:31;;;;;;;4.13;1.13;;;;;;;;;;5014096;28;20431;-66
2021/05/14 08:22:57;;;;;;;1.80;0.90;;;;;;;;;;5011511;28;20473;-64
2021/05/14 08:25:23;;;;;;;2.30;0.83;;;;;;;;;;5003601;28;20255;-65
2021/05/14 08:27:49;;;;;;;2.73;1.17;;;;;;;;;;5005793;28;20871;-63
2021/05/14 08:30:16;;;;;;;3.70;0.90;;;;;;;;;;5008635;28;20784;-61
2021/05/14 08:32:42;;;;;;;1.60;0.90;;;;;;;;;;5017396;28;20450;-67
2021/05/14 08:35:09;;;;;;;1.73;1.07;;;;;;;;;;5011042;28;20424;-66
2021/05/14 08:37:38;;;;;;;2.20;0.97;;;;;;;;;;5010864;28;20515;-68
2021/05/14 08:40:07;;;;;;;1.90;0.90;;;;;;;;;;5018243;28;20443;-67
2021/05/14 08:42:36;;;;;;;2.20;1.20;;;;;;;;;;5014282;28;20404;-66
2021/05/14 08:45:02;;;;;;;2.47;1.20;;;;;;;;;;5012928;28;20435;-67
2021/05/14 08:47:28;;;;;;;2.63;1.10;;;;;;;;;;5013650;28;21023;-67
2021/05/14 08:49:54;;;;;;;2.73;1.13;;;;;;;;;;5012951;28;20471;-66
2021/05/14 08:52:22;;;;;;;2.80;1.10;;;;;;;;;;5013742;28;20408;-67
2021/05/14 08:54:49;;;;;;;2.37;1.00;;;;;;;;;;5012250;28;20438;-67
2021/05/14 08:57:15;;;;;;;2.00;0.90;;;;;;;;;;5011042;28;20411;-68
2021/05/14 08:59:41;;;;;;;1.70;1.17;;;;;;;;;;5004135;28;20532;-67
2021/05/14 09:02:07;;;;;;;2.13;1.10;;;;;;;;;;5001870;28;20412;-67
2021/05/14 09:04:33;;;;;;;2.70;0.90;;;;;;;;;;5027261;28;20424;-66
2021/05/14 09:07:00;;;;;;;2.90;0.90;;;;;;;;;;5002059;28;20455;-67
2021/05/14 09:09:27;;;;;;;2.57;1.17;;;;;;;;;;5006229;28;20440;-66
2021/05/14 09:11:53;;;;;;;1.50;0.80;;;;;;;;;;5001753;28;20401;-66
2021/05/14 09:14:31;;;;;;;2.17;1.00;;;;;;;;;;5012118;28;20433;-66
2021/05/14 09:17:05;;;;;;;2.90;1.27;;;;;;;;;;5013330;28;20428;-66
2021/05/14 09:19:32;;;;;;;2.93;1.00;;;;;;;;;;5011965;28;20842;-66
2021/05/14 09:22:07;;;;;;;1.50;1.00;;;;;;;;;;5001917;28;20417;-67
2021/05/14 09:24:33;;;;;;;1.70;0.80;;;;;;;;;;5005053;28;20427;-67
2021/05/14 09:26:59;;;;;;;1.80;0.80;;;;;;;;;;5001669;28;21000;-68
2021/05/14 09:29:38;;;;;;;2.10;0.90;;;;;;;;;;5005434;28;20455;-67
2021/05/14 09:32:19;;;;;;;2.63;1.20;;;;;;;;;;5004232;28;20408;-66
2021/05/14 09:34:49;;;;;;;1.83;0.80;;;;;;;;;;5008284;28;20502;-66
2021/05/14 09:37:17;;;;;;;3.73;0.90;;;;;;;;;;5001178;28;20405;-66
2021/05/14 09:39:43;;;;;;;2.07;1.00;;;;;;;;;;5003798;28;20525;-66
2021/05/14 09:42:09;;;;;;;1.77;0.70;;;;;;;;;;5004985;28;20431;-66
2021/05/14 09:44:35;;;;;;;2.67;1.20;;;;;;;;;;5003826;28;20438;-66
2021/05/14 09:47:02;;;;;;;2.23;0.93;;;;;;;;;;5001612;28;20480;-67
2021/05/14 09:49:28;;;;;;;1.80;0.90;;;;;;;;;;5004150;28;20515;-66
2021/05/14 09:51:58;;;;;;;3.63;0.90;;;;;;;;;;5001247;28;20500;-66
2021/05/14 09:54:28;;;;;;;2.23;0.73;;;;;;;;;;5004364;28;20435;-67
2021/05/14 09:59:52;;;;;;;1.40;0.70;;;;;;;;;;5008783;28;20467;-66
2021/05/14 10:02:18;;;;;;;1.50;0.70;;;;;;;;;;5022350;28;20424;-66
2021/05/14 10:04:44;;;;;;;1.70;0.80;;;;;;;;;;5011893;28;20764;-68
2021/05/14 10:07:10;;;;;;;2.83;0.90;;;;;;;;;;5012765;28;20983;-66
2021/05/14 10:09:37;;;;;;;1.70;0.90;;;;;;;;;;5012302;28;20447;-67
2021/05/14 10:12:04;;;;;;;1.90;0.90;;;;;;;;;;5011172;28;20907;-68
2021/05/14 10:14:31;;;;;;;2.87;0.87;;;;;;;;;;5012208;28;20419;-66
2021/05/14 10:16:57;;;;;;;14.70;2.10;;;;;;;;;;5016494;28;20404;-67
2021/05/14 10:19:23;;;;;;;3.10;1.10;;;;;;;;;;5015550;28;20509;-66
2021/05/14 10:21:49;;;;;;;1.60;0.80;;;;;;;;;;5016237;28;20850;-66
2021/05/14 10:24:36;;;;;;;2.83;0.90;;;;;;;;;;5015939;28;20431;-66
2021/05/14 10:27:22;;;;;;;1.63;0.83;;;;;;;;;;5008261;28;20501;-67
2021/05/14 10:29:58;;;;;;;1.50;0.77;;;;;;;;;;5008011;28;20547;-66
2021/05/14 10:32:47;;;;;;;1.60;0.70;;;;;;;;;;5004316;28;20396;-67
2021/05/14 10:35:34;;;;;;;2.40;0.87;;;;;;;;;;5002343;28;20443;-68
2021/05/14 10:38:02;;;;;;;2.63;0.73;;;;;;;;;;4996391;28;20409;-68
2021/05/14 10:40:29;;;;;;;2.60;0.80;;;;;;;;;;5014539;28;20434;-67
2021/05/14 10:42:55;;;;;;;3.00;0.93;;;;;;;;;;5015843;28;20410;-67
2021/05/14 10:45:34;;;;;;;1.40;0.67;;;;;;;;;;5015382;28;20508;-67
2021/05/14 10:48:00;;;;;;;1.70;0.80;;;;;;;;;;5015014;28;20616;-68
2021/05/14 10:50:32;;;;;;;1.57;0.90;;;;;;;;;;5014767;28;20522;-68
2021/05/14 10:53:19;;;;;;;1.90;1.00;;;;;;;;;;5005864;28;20482;-67
2021/05/14 10:55:49;;;;;;;4.60;0.90;;;;;;;;;;5006896;28;20847;-67
2021/05/14 10:58:33;;;;;;;2.90;0.90;;;;;;;;;;5005568;28;20550;-68
2021/05/14 11:00:59;;;;;;;3.67;0.87;;;;;;;;;;5009640;28;20435;-67
2021/05/14 11:03:31;;;;;;;1.70;0.80;;;;;;;;;;5004573;28;20412;-67
2021/05/14 11:06:10;;;;;;;1.43;0.80;;;;;;;;;;5010769;28;20936;-67
2021/05/14 11:08:36;;;;;;;1.40;0.63;;;;;;;;;;5006035;28;20439;-67
2021/05/14 11:11:04;;;;;;;1.50;0.80;;;;;;;;;;5012327;28;20436;-67
2021/05/14 11:13:40;;;;;;;2.13;0.80;;;;;;;;;;5012842;28;20420;-66
2021/05/14 11:16:24;;;;;;;2.23;0.90;;;;;;;;;;5014765;28;20435;-67
2021/05/14 11:18:51;;;;;;;4.33;0.80;;;;;;;;;;5015771;28;20411;-66
2021/05/14 11:21:19;;;;;;;2.27;1.10;;;;;;;;;;5011686;28;21230;-67
2021/05/14 11:23:45;;;;;;;2.70;0.83;;;;;;;;;;5012518;28;20408;-67
2021/05/14 11:26:18;;;;;;;3.80;1.20;;;;;;;;;;5013635;28;20463;-67
2021/05/14 11:28:48;;;;;;;2.53;1.17;;;;;;;;;;5006202;28;20508;-67
2021/05/14 11:31:17;;;;;;;2.50;0.90;;;;;;;;;;5005516;28;20425;-67
2021/05/14 11:33:48;;;;;;;2.27;0.80;;;;;;;;;;5003291;28;20811;-68
2021/05/14 11:36:14;;;;;;;1.60;0.87;;;;;;;;;;5007775;28;20441;-67
2021/05/14 11:38:46;;;;;;;1.67;0.70;;;;;;;;;;5007182;28;20434;-67
2021/05/14 11:41:15;;;;;;;1.97;0.97;;;;;;;;;;5012144;28;20427;-66
2021/05/14 11:43:41;;;;;;;1.97;0.97;;;;;;;;;;5014879;28;20908;-67
2021/05/14 11:46:10;;;;;;;2.20;1.00;;;;;;;;;;5011956;28;20438;-65
2021/05/14 11:48:37;;;;;;;1.60;0.90;;;;;;;;;;5002475;28;20933;-67
2021/05/14 11:51:03;;;;;;;1.50;0.80;;;;;;;;;;5029335;28;20425;-67
2021/05/14 11:53:31;;;;;;;2.53;0.90;;;;;;;;;;5035602;28;20402;-67
2021/05/14 11:55:57;;;;;;;2.03;0.80;;;;;;;;;;5021405;28;20489;-67
2021/05/14 11:58:27;;;;;;;2.10;1.00;;;;;;;;;;5014872;28;20511;-67
2021/05/14 12:00:53;;;;;;;2.03;1.03;;;;;;;;;;5014075;28;20482;-67
2021/05/14 12:03:20;;;;;;;1.50;0.70;;;;;;;;;;5018102;28;20477;-67
2021/05/14 12:05:47;;;;;;;2.20;0.80;;;;;;;;;;5016742;28;20424;-70
2021/05/14 12:08:13;;;;;;;1.60;0.70;;;;;;;;;;5025647;28;20689;-70
2021/05/14 12:10:47;;;;;;;2.23;0.83;;;;;;;;;;5018262;28;20403;-71
2021/05/14 12:13:16;;;;;;;2.00;0.77;;;;;;;;;;5014064;28;20420;-73
2021/05/14 12:15:43;;;;;;;8.13;0.80;;;;;;;;;;5013683;28;20447;-69
2021/05/14 12:18:09;;;;;;;1.70;0.80;;;;;;;;;;5022870;28;20414;-70
2021/05/14 12:20:42;;;;;;;2.00;0.90;;;;;;;;;;5016869;28;20430;-68
2021/05/14 12:23:10;;;;;;;2.03;0.93;;;;;;;;;;5024557;28;20818;-68
2021/05/14 12:25:42;;;;;;;2.07;0.97;;;;;;;;;;5014094;28;20423;-68
2021/05/14 12:28:26;;;;;;;3.30;1.30;;;;;;;;;;5020841;28;20558;-71
2021/05/14 12:30:53;;;;;;;2.90;0.90;;;;;;;;;;5007885;28;20419;-69
2021/05/14 12:33:19;;;;;;;2.20;0.80;;;;;;;;;;5014875;28;20172;-66
2021/05/14 12:35:58;;;;;;;1.80;0.70;;;;;;;;;;5016831;28;20455;-70
2021/05/14 12:38:42;;;;;;;1.73;1.00;;;;;;;;;;5014818;28;20419;-68
2021/05/14 12:41:28;;;;;;;1.50;0.70;;;;;;;;;;5012722;28;20451;-69
2021/05/14 12:44:28;;;;;;;1.50;0.80;;;;;;;;;;5014462;28;20406;-69
2021/05/14 12:46:54;;;;;;;1.90;0.70;;;;;;;;;;4982881;28;20475;-70
2021/05/14 12:49:21;;;;;;;1.90;0.80;;;;;;;;;;5012845;28;20425;-68
2021/05/14 12:51:47;;;;;;;2.47;1.30;;;;;;;;;;5012462;28;20181;-68
2021/05/14 12:54:21;;;;;;;2.67;0.90;;;;;;;;;;5013355;28;20443;-67
2021/05/14 12:56:47;;;;;;;2.08;0.80;;;;;;;;;;5011039;28;20427;-67
2021/05/14 12:59:17;;;;;;;1.60;0.80;;;;;;;;;;5010429;28;20669;-69
2021/05/14 13:01:48;;;;;;;1.67;0.80;;;;;;;;;;5014411;28;20427;-67
2021/05/14 13:04:14;;;;;;;2.53;0.70;;;;;;;;;;5026758;28;20423;-69
2021/05/14 13:06:40;;;;;;;3.07;0.80;;;;;;;;;;5028398;28;20448;-71
2021/05/14 13:09:07;;;;;;;1.70;0.70;;;;;;;;;;5021234;28;20494;-71
2021/05/14 13:11:36;;;;;;;1.40;0.60;;;;;;;;;;5013628;28;20457;-65
2021/05/14 13:14:03;;;;;;;1.60;0.70;;;;;;;;;;5013769;28;20415;-65
2021/05/14 13:16:30;;;;;;;1.60;0.60;;;;;;;;;;5026928;28;20227;-65
2021/05/14 13:18:57;;;;;;;2.00;0.90;;;;;;;;;;5013384;28;20423;-65
2021/05/14 13:21:23;;;;;;;1.77;0.70;;;;;;;;;;5014921;28;20424;-67
2021/05/14 13:23:49;;;;;;;2.30;1.40;;;;;;;;;;5020064;28;20403;-66
2021/05/14 13:26:17;;;;;;;1.60;0.83;;;;;;;;;;5012914;28;20888;-66
2021/05/14 13:28:45;;;;;;;1.50;0.70;;;;;;;;;;5013690;28;20431;-66
2021/05/14 13:31:12;;;;;;;3.13;1.03;;;;;;;;;;5013768;28;20424;-65
2021/05/14 13:33:39;;;;;;;1.60;0.70;;;;;;;;;;5014069;28;20408;-65
2021/05/14 13:36:05;;;;;;;1.73;0.80;;;;;;;;;;5013382;28;20416;-65
2021/05/14 13:38:31;;;;;;;1.60;0.70;;;;;;;;;;5013525;28;20430;-65
2021/05/14 13:40:57;;;;;;;1.70;0.80;;;;;;;;;;5012756;28;20427;-66
2021/05/14 13:43:23;;;;;;;3.00;1.30;;;;;;;;;;5013237;28;20399;-65
2021/05/14 13:45:50;;;;;;;2.20;0.90;;;;;;;;;;5012635;28;20443;-66
2021/05/14 13:48:16;;;;;;;1.60;0.67;;;;;;;;;;5010535;28;20467;-65
2021/05/14 13:50:42;;;;;;;1.70;0.70;;;;;;;;;;5014877;28;20418;-65
2021/05/14 13:53:08;;;;;;;2.13;0.87;;;;;;;;;;5017044;28;20396;-65
2021/05/14 13:55:34;;;;;;;1.53;0.80;;;;;;;;;;5016194;28;20406;-65
2021/05/14 13:58:00;;;;;;;1.60;0.70;;;;;;;;;;5032143;28;20916;-65
2021/05/14 14:00:26;;;;;;;1.77;0.97;;;;;;;;;;5015778;28;20454;-66
2021/05/14 14:02:52;;;;;;;2.00;0.80;;;;;;;;;;5017267;28;20494;-64
2021/05/14 14:05:18;;;;;;;2.37;1.13;;;;;;;;;;5017452;28;20435;-65
2021/05/14 14:07:44;;;;;;;2.10;1.03;;;;;;;;;;5017379;28;20455;-65
2021/05/14 14:10:11;;;;;;;2.17;0.83;;;;;;;;;;5018104;28;20507;-65
2021/05/14 14:12:38;;;;;;;2.33;0.70;;;;;;;;;;5017761;28;20423;-65
2021/05/14 14:15:05;;;;;;;2.00;0.90;;;;;;;;;;5018427;28;20399;-65
2021/05/14 14:17:31;;;;;;;1.90;0.80;;;;;;;;;;5017582;28;20447;-65
2021/05/14 14:19:57;;;;;;;1.90;0.80;;;;;;;;;;5017833;28;20812;-65
2021/05/14 14:22:23;;;;;;;3.03;0.87;;;;;;;;;;5017092;28;20939;-65
2021/05/14 14:24:49;;;;;;;1.60;0.70;;;;;;;;;;5017573;28;20900;-65
2021/05/14 14:27:18;;;;;;;2.80;0.73;;;;;;;;;;5017062;28;20509;-65
2021/05/14 14:29:47;;;;;;;3.20;0.90;;;;;;;;;;5017718;28;20784;-65
2021/05/14 14:32:13;;;;;;;4.17;0.70;;;;;;;;;;5015687;28;20426;-65
2021/05/14 14:34:39;;;;;;;2.40;0.80;;;;;;;;;;5017727;28;20745;-65
2021/05/14 14:37:05;;;;;;;1.90;0.70;;;;;;;;;;5010123;28;20471;-65
2021/05/14 14:39:31;;;;;;;3.30;0.77;;;;;;;;;;5017467;28;20439;-65
2021/05/14 14:41:57;;;;;;;3.13;0.70;;;;;;;;;;5016745;28;20415;-65
2021/05/14 14:44:23;;;;;;;3.70;0.70;;;;;;;;;;5015861;28;20431;-65
2021/05/14 14:46:49;;;;;;;1.60;0.70;;;;;;;;;;5016620;28;20455;-64
2021/05/14 14:49:16;;;;;;;2.33;0.80;;;;;;;;;;5017116;28;20470;-65
2021/05/14 14:51:42;;;;;;;3.93;0.80;;;;;;;;;;5016485;28;20789;-65
2021/05/14 14:54:08;;;;;;;1.57;0.70;;;;;;;;;;5016634;28;20404;-64