Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:46;;;;;;;5.75;5.25;;;17.00;99.90;;;;;;5054846;28;20183;-88
2023/05/06 00:03:12;;;;;;;5.50;5.10;;;17.00;99.90;;;;;;5057429;28;20676;-89
2023/05/06 00:05:37;;;;;;;5.95;5.45;;;17.00;99.90;;;;;;5055800;28;20800;-88
2023/05/06 00:08:04;;;;;;;5.38;4.88;;;17.00;99.90;;;;;;5054720;28;20192;-88
2023/05/06 00:10:29;;;;;;;4.78;4.47;;;17.00;99.90;;;;;;5054414;28;20180;-88
2023/05/06 00:12:55;;;;;;;6.13;5.10;;;17.00;99.90;;;;;;5055265;28;20589;-88
2023/05/06 00:15:21;;;;;;;5.93;5.25;;;17.00;99.90;;;;;;5076065;28;20214;-88
2023/05/06 00:17:47;;;;;;;5.68;5.22;;;17.00;99.90;;;;;;5076414;28;20689;-88
2023/05/06 00:20:13;;;;;;;5.22;4.82;;;17.00;99.90;;;;;;5067148;28;20243;-88
2023/05/06 00:22:39;;;;;;;6.00;5.50;;;16.90;99.90;;;;;;5056774;28;20427;-88
2023/05/06 00:25:05;;;;;;;5.47;5.07;;;16.80;99.90;;;;;;5071724;28;20179;-87
2023/05/06 00:27:30;;;;;;;6.28;5.35;;;16.80;99.90;;;;;;5074438;28;20206;-88
2023/05/06 00:29:57;;;;;;;5.90;5.30;;;16.80;99.90;;;;;;5073248;28;20262;-87
2023/05/06 00:32:22;;;;;;;5.47;4.97;;;16.70;99.90;;;;;;5073336;28;20255;-88
2023/05/06 00:34:48;;;;;;;6.32;5.50;;;16.70;99.90;;;;;;5072437;28;20277;-87
2023/05/06 00:37:14;;;;;;;5.38;4.93;;;16.70;99.90;;;;;;5064678;28;20651;-88
2023/05/06 00:39:40;;;;;;;4.95;4.63;;;16.70;99.90;;;;;;5053044;28;20243;-87
2023/05/06 00:42:05;;;;;;;6.35;4.93;;;16.70;99.90;;;;;;5054826;28;20193;-87
2023/05/06 00:44:31;;;;;;;5.43;4.95;;;16.70;99.90;;;;;;5057692;28;20724;-87
2023/05/06 00:46:58;;;;;;;6.60;5.22;;;16.70;99.90;;;;;;5055479;28;20207;-87
2023/05/06 00:49:24;;;;;;;5.70;5.25;;;16.60;99.90;;;;;;5056588;28;20655;-88
2023/05/06 00:51:52;;;;;;;5.47;4.85;;;16.70;99.90;;;;;;5034411;28;20196;-88
2023/05/06 00:54:18;;;;;;;6.30;5.70;;;16.60;99.90;;;;;;5054983;28;20829;-88
2023/05/06 00:56:44;;;;;;;5.55;5.05;;;16.50;99.90;;;;;;5039692;28;20203;-88
2023/05/06 00:59:09;;;;;;;5.90;5.32;;;16.50;99.90;;;;;;5040158;28;20184;-87
2023/05/06 01:01:36;;;;;;;6.05;4.82;;;16.50;99.90;;;;;;5058280;28;20180;-87
2023/05/06 01:04:02;;;;;;;5.97;5.47;;;16.50;99.90;;;;;;5058035;28;20260;-88
2023/05/06 01:06:34;;;;;;;5.85;5.35;;;16.40;99.90;;;;;;5058489;28;20259;-88
2023/05/06 01:09:24;;;;;;;5.88;5.43;;;16.40;99.90;;;;;;5058265;28;20182;-88
2023/05/06 01:12:01;;;;;;;6.55;5.93;;;16.60;99.90;;;;;;5029145;28;20738;-87
2023/05/06 01:14:36;;;;;;;6.82;5.75;;;16.60;99.90;;;;;;5080006;28;20671;-88
2023/05/06 01:17:06;;;;;;;5.50;5.00;;;16.50;99.90;;;;;;5078907;28;20195;-88
2023/05/06 01:19:45;;;;;;;5.75;5.35;;;16.50;99.90;;;;;;5075240;28;20179;-88
2023/05/06 01:22:12;;;;;;;6.43;5.70;;;16.40;99.90;;;;;;5063068;28;20188;-87
2023/05/06 01:24:39;;;;;;;5.80;5.40;;;16.30;99.90;;;;;;5076980;28;20236;-87
2023/05/06 01:27:06;;;;;;;6.07;5.50;;;16.30;99.90;;;;;;5077215;28;20266;-88
2023/05/06 01:29:34;;;;;;;5.75;5.25;;;16.30;99.90;;;;;;5077001;28;20186;-87
2023/05/06 01:32:16;;;;;;;5.68;5.28;;;16.40;99.90;;;;;;5076678;28;20269;-87
2023/05/06 01:34:58;;;;;;;5.70;5.30;;;16.30;99.90;;;;;;5076396;28;20166;-87
2023/05/06 01:37:36;;;;;;;6.97;6.20;;;16.30;99.90;;;;;;5062106;28;20217;-88
2023/05/06 01:40:03;;;;;;;6.18;5.57;;;16.30;99.90;;;;;;5080076;28;20167;-87
2023/05/06 01:42:30;;;;;;;6.43;5.90;;;16.00;99.90;;;;;;5077819;28;20203;-88
2023/05/06 01:44:58;;;;;;;6.38;5.80;;;15.90;99.90;;;;;;5056569;28;20183;-89
2023/05/06 01:47:24;;;;;;;8.13;6.10;;;15.80;99.90;;;;;;5039780;28;20197;-87
2023/05/06 01:49:51;;;;;;;7.85;6.57;;;15.70;99.90;;;;;;5038314;28;20245;-87
2023/05/06 01:52:16;;;;;;;6.30;5.70;;;15.70;99.90;;;;;;5057587;28;20177;-87
2023/05/06 01:54:42;;;;;;;7.33;6.63;;;15.60;99.90;;;;;;5057140;28;20186;-88
2023/05/06 01:57:08;;;;;;;7.40;6.53;;;15.60;99.90;;;;;;5057356;28;20209;-87
2023/05/06 01:59:33;;;;;;;7.37;6.63;;;15.50;99.90;;;;;;5056812;28;20185;-87
2023/05/06 02:01:59;;;;;;;7.93;7.13;;;15.60;99.90;;;;;;5062627;28;20189;-87
2023/05/06 02:04:25;;;;;;;7.30;5.43;;;15.60;99.90;;;;;;5077167;28;20208;-87
2023/05/06 02:06:50;;;;;;;5.50;5.10;;;15.60;99.90;;;;;;5087716;28;20426;-87
2023/05/06 02:09:16;;;;;;;6.30;5.80;;;15.60;99.90;;;;;;5078873;28;20708;-88
2023/05/06 02:11:42;;;;;;;7.00;6.20;;;15.60;99.90;;;;;;5075642;28;20179;-86
2023/05/06 02:14:07;;;;;;;7.03;6.40;;;15.60;99.90;;;;;;5059250;28;20183;-87
2023/05/06 02:16:34;;;;;;;6.55;6.05;;;15.70;99.90;;;;;;5058727;28;20203;-89
2023/05/06 02:18:59;;;;;;;8.07;6.13;;;15.80;99.90;;;;;;5072840;28;20182;-87
2023/05/06 02:21:26;;;;;;;7.00;6.17;;;15.70;99.90;;;;;;5056840;28;20271;-87
2023/05/06 02:23:52;;;;;;;6.67;6.07;;;15.70;99.90;;;;;;5056043;28;20288;-87
2023/05/06 02:26:18;;;;;;;6.23;5.83;;;15.70;99.90;;;;;;5056462;28;20648;-87
2023/05/06 02:28:43;;;;;;;6.07;5.57;;;15.60;99.90;;;;;;5055314;28;20194;-87
2023/05/06 02:31:13;;;;;;;6.00;5.60;;;15.70;99.90;;;;;;5056634;28;20215;-86
2023/05/06 02:33:39;;;;;;;7.07;6.00;;;15.60;99.90;;;;;;5057863;28;20183;-87
2023/05/06 02:36:05;;;;;;;6.72;6.13;;;15.60;99.90;;;;;;5058275;28;20734;-87
2023/05/06 02:38:30;;;;;;;6.35;5.85;;;15.70;99.90;;;;;;5058076;28;20202;-88
2023/05/06 02:40:56;;;;;;;6.03;5.53;;;15.40;99.90;;;;;;5057959;28;20846;-88
2023/05/06 02:43:22;;;;;;;6.50;5.40;;;15.50;99.90;;;;;;5057739;28;20289;-88
2023/05/06 02:45:47;;;;;;;6.40;5.80;;;15.50;99.90;;;;;;5045561;28;20846;-87
2023/05/06 02:48:13;;;;;;;5.97;5.47;;;15.40;99.90;;;;;;5056517;28;20294;-87
2023/05/06 02:50:39;;;;;;;6.50;5.90;;;15.40;99.90;;;;;;5052937;28;20181;-87
2023/05/06 02:53:04;;;;;;;6.43;5.93;;;15.50;99.90;;;;;;5075153;28;20216;-87
2023/05/06 02:55:30;;;;;;;6.00;5.60;;;15.40;99.90;;;;;;5074538;28;20178;-87
2023/05/06 02:57:56;;;;;;;7.03;6.43;;;15.50;99.90;;;;;;5075077;28;20199;-87
2023/05/06 03:00:22;;;;;;;8.20;7.60;;;15.50;99.90;;;;;;5074658;28;20176;-87
2023/05/06 03:02:47;;;;;;;7.33;6.83;;;15.40;99.90;;;;;;5074178;28;20238;-87
2023/05/06 03:05:13;;;;;;;7.90;7.20;;;15.50;99.90;;;;;;5075917;28;20214;-87
2023/05/06 03:07:39;;;;;;;7.73;7.10;;;15.40;99.90;;;;;;5075238;28;20577;-88
2023/05/06 03:10:06;;;;;;;6.50;5.93;;;15.40;99.90;;;;;;5077837;28;20173;-87
2023/05/06 03:12:31;;;;;;;7.60;7.00;;;15.40;99.90;;;;;;5078046;28;20185;-88
2023/05/06 03:14:57;;;;;;;7.20;6.50;;;15.40;99.90;;;;;;5076546;28;20178;-87
2023/05/06 03:17:23;;;;;;;6.80;6.30;;;15.20;99.90;;;;;;5072752;28;20197;-88
2023/05/06 03:19:49;;;;;;;6.47;5.97;;;15.20;99.90;;;;;;5067699;28;20191;-88
2023/05/06 03:22:15;;;;;;;5.50;5.10;;;15.10;99.90;;;;;;5053291;28;20194;-88
2023/05/06 03:24:41;;;;;;;5.80;5.40;;;15.10;99.90;;;;;;5052826;28;20271;-86
2023/05/06 03:27:06;;;;;;;6.10;5.60;;;15.10;99.90;;;;;;5053872;28;20312;-87
2023/05/06 03:29:32;;;;;;;5.30;4.90;;;15.10;99.90;;;;;;5053315;28;20237;-87
2023/05/06 03:32:02;;;;;;;6.03;5.63;;;15.00;99.90;;;;;;5054481;28;20193;-88
2023/05/06 03:34:28;;;;;;;5.77;5.37;;;15.00;99.90;;;;;;5055483;28;20181;-87
2023/05/06 03:36:54;;;;;;;5.03;4.73;;;15.00;99.90;;;;;;5055331;28;20205;-87
2023/05/06 03:39:19;;;;;;;5.50;5.07;;;15.10;99.90;;;;;;5056006;28;20181;-88
2023/05/06 03:41:45;;;;;;;5.57;5.07;;;15.00;99.90;;;;;;5050037;28;20248;-87
2023/05/06 03:44:11;;;;;;;5.60;5.20;;;14.90;99.90;;;;;;5053030;28;20217;-87
2023/05/06 03:46:37;;;;;;;5.90;5.13;;;14.90;99.90;;;;;;5035750;28;20232;-87
2023/05/06 03:49:03;;;;;;;6.20;5.70;;;14.80;99.90;;;;;;5040830;28;20187;-87
2023/05/06 03:51:29;;;;;;;5.77;5.37;;;14.70;99.90;;;;;;5046904;28;20218;-88
2023/05/06 03:53:55;;;;;;;5.87;5.37;;;14.70;99.90;;;;;;5058019;28;20189;-89
2023/05/06 03:56:21;;;;;;;6.13;5.63;;;14.60;99.90;;;;;;5087263;28;20169;-87
2023/05/06 03:58:47;;;;;;;6.00;5.60;;;14.60;99.90;;;;;;5077135;28;20171;-85
2023/05/06 04:01:13;;;;;;;5.53;5.13;;;14.60;99.90;;;;;;5074581;28;20183;-86
2023/05/06 04:03:39;;;;;;;6.33;5.83;;;14.50;99.90;;;;;;5075762;28;20210;-87
2023/05/06 04:06:05;;;;;;;5.73;5.30;;;14.50;99.90;;;;;;5075832;28;20971;-87
2023/05/06 04:08:31;;;;;;;5.87;5.47;;;14.50;99.90;;;;;;5076491;28;20191;-87
2023/05/06 04:11:02;;;;;;;5.70;5.20;;;14.50;99.90;;;;;;5076387;28;20212;-88
2023/05/06 04:13:27;;;;;;;5.73;5.33;;;14.40;99.90;;;;;;5075432;28;20227;-88
2023/05/06 04:15:53;;;;;;;6.60;6.00;;;14.50;99.90;;;;;;5069385;28;20185;-87
2023/05/06 04:18:19;;;;;;;6.43;5.83;;;14.60;99.60;;;;;;5072827;28;20207;-87
2023/05/06 04:20:46;;;;;;;6.73;6.23;;;14.50;99.90;;;;;;5059171;28;20699;-87
2023/05/06 04:23:13;;;;;;;5.70;5.30;;;14.40;99.90;;;;;;5056713;28;20480;-88
2023/05/06 04:25:41;;;;;;;5.80;5.40;;;14.30;99.90;;;;;;5056672;28;20200;-89
2023/05/06 04:28:10;;;;;;;6.00;5.60;;;14.30;99.90;;;;;;5055914;28;20248;-89
2023/05/06 04:30:36;;;;;;;5.90;5.40;;;14.30;99.50;;;;;;5056233;28;20202;-87
2023/05/06 04:33:02;;;;;;;6.80;6.20;;;14.40;98.60;;;;;;5056375;28;20699;-88
2023/05/06 04:35:28;;;;;;;6.50;5.83;;;14.30;99.00;;;;;;5073199;28;20192;-87
2023/05/06 04:37:55;;;;;;;6.50;6.00;;;14.20;99.50;;;;;;5053155;28;20245;-87
2023/05/06 04:40:22;;;;;;;6.70;6.10;;;14.20;99.40;;;;;;5049085;28;20648;-87
2023/05/06 04:42:47;;;;;;;7.90;6.00;;;14.20;99.60;;;;;;5056302;28;20175;-87
2023/05/06 04:45:13;;;;;;;6.90;6.23;;;14.30;99.60;;;;;;5058171;28;20194;-87
2023/05/06 04:47:39;;;;;;;5.97;5.57;;;14.30;99.70;;;;;;5055394;28;20847;-87
2023/05/06 04:50:05;;;;;;;6.37;5.67;;;14.30;98.60;;;;;;5055842;28;20172;-89
2023/05/06 04:52:31;;;;;;;7.80;6.00;;;14.30;99.20;;;;;;5054806;28;20211;-86
2023/05/06 04:54:56;;;;;;;6.37;5.87;;;14.30;99.10;;;;;;5067276;28;20559;-87
2023/05/06 04:57:22;;;;;;;6.00;5.60;;;14.30;99.90;;;;;;5077836;28;20267;-87
2023/05/06 04:59:51;;;;;;;6.40;5.80;;;14.30;99.70;;;;;;5080407;28;20581;-88
2023/05/06 05:02:16;;;;;;;6.67;6.17;;;14.30;99.90;;;;;;5085770;28;20180;-87
2023/05/06 05:04:42;;;;;;;6.77;6.17;;;14.30;99.90;;;;;;5086690;28;20229;-87
2023/05/06 05:07:08;;;;;;;6.03;5.43;;;14.30;99.90;;;;;;5064235;28;20284;-87
2023/05/06 05:09:34;;;;;;;5.60;5.20;;;14.40;99.90;;;;;;5085319;28;20254;-88
2023/05/06 05:12:03;;;;;;;6.50;6.00;;;14.50;99.90;;;;;;5075059;28;20172;-87
2023/05/06 05:14:29;;;;;;;6.73;6.13;;;14.60;99.90;;;;;;5074358;28;20930;-88
2023/05/06 05:16:54;;;;;;;6.10;5.60;;;14.60;99.90;;;;;;5066699;28;20221;-88
2023/05/06 05:19:20;;;;;;;6.50;5.90;;;14.70;99.90;;;;;;5056154;28;20178;-88
2023/05/06 05:21:46;;;;;;;6.87;6.23;;;14.70;99.90;;;;;;5055931;28;20206;-87
2023/05/06 05:24:12;;;;;;;7.23;6.63;;;14.80;99.90;;;;;;5059753;28;20208;-87
2023/05/06 05:26:38;;;;;;;7.67;7.07;;;14.90;99.90;;;;;;5076198;28;20203;-89
2023/05/06 05:29:03;;;;;;;8.37;7.57;;;15.10;99.90;;;;;;5077132;28;20234;-85
2023/05/06 05:31:30;;;;;;;7.90;7.23;;;14.90;99.90;;;;;;5074982;28;20210;-88
2023/05/06 05:33:56;;;;;;;8.40;7.70;;;14.80;99.90;;;;;;5062614;28;20343;-86
2023/05/06 05:36:22;;;;;;;8.67;7.90;;;14.80;99.90;;;;;;5057600;28;20188;-87
2023/05/06 05:38:48;;;;;;;8.17;7.47;;;14.70;99.90;;;;;;5055284;28;20180;-88
2023/05/06 05:41:14;;;;;;;7.83;7.27;;;14.80;99.90;;;;;;5038007;28;20541;-87
2023/05/06 05:43:40;;;;;;;9.00;8.20;;;14.90;99.90;;;;;;5055256;28;20224;-87
2023/05/06 05:46:06;;;;;;;10.43;8.87;;;14.80;99.90;;;;;;5075792;28;20183;-87
2023/05/06 05:48:32;;;;;;;9.87;9.00;;;14.70;99.90;;;;;;5075892;28;20921;-87
2023/05/06 05:51:00;;;;;;;10.07;9.07;;;14.70;99.90;;;;;;5076525;28;20180;-87
2023/05/06 05:53:26;;;;;;;10.10;9.07;;;14.80;99.90;;;;;;5076563;28;20186;-87
2023/05/06 05:55:52;;;;;;;10.53;9.60;;;14.90;99.90;;;;;;5076785;28;20184;-87
2023/05/06 05:58:17;;;;;;;9.57;8.83;;;15.00;99.90;;;;;;5077086;28;20567;-87
2023/05/06 06:00:43;;;;;;;9.83;9.03;;;15.10;99.90;;;;;;5077411;28;20699;-86
2023/05/06 06:03:09;;;;;;;9.93;9.13;;;15.30;99.90;;;;;;5076648;28;20213;-87
2023/05/06 06:05:35;;;;;;;10.67;9.67;;;15.30;99.90;;;;;;5062124;28;20176;-88
2023/05/06 06:08:01;;;;;;;10.37;9.47;;;15.20;99.90;;;;;;5055536;28;20721;-89
2023/05/06 06:10:27;;;;;;;10.73;9.77;;;15.30;99.90;;;;;;5054388;28;20259;-89
2023/05/06 06:12:53;;;;;;;11.67;10.57;;;15.30;99.90;;;;;;5056315;28;20210;-88
2023/05/06 06:15:18;;;;;;;11.17;10.17;;;15.00;99.90;;;;;;5055779;28;20222;-87
2023/05/06 06:17:44;;;;;;;11.80;10.77;;;14.90;99.90;;;;;;5057430;28;20188;-87
2023/05/06 06:20:11;;;;;;;13.50;12.30;;;14.90;99.90;;;;;;5056149;28;20169;-88
2023/05/06 06:22:37;;;;;;;13.17;12.07;;;15.00;99.90;;;;;;5057224;28;20702;-85
2023/05/06 06:25:03;;;;;;;13.70;12.50;;;15.00;99.90;;;;;;5066545;28;20194;-88
2023/05/06 06:27:29;;;;;;;13.20;12.00;;;15.10;99.90;;;;;;5057334;28;20207;-88
2023/05/06 06:29:54;;;;;;;13.27;12.17;;;15.10;99.90;;;;;;5056075;28;20657;-89
2023/05/06 06:32:20;;;;;;;13.00;11.80;;;15.40;99.90;;;;;;5059613;28;20178;-88
2023/05/06 06:34:46;;;;;;;14.10;12.60;;;15.30;99.90;;;;;;5056478;28;20179;-89
2023/05/06 06:37:11;;;;;;;13.63;12.40;;;15.20;99.90;;;;;;5056071;28;20295;-88
2023/05/06 06:39:39;;;;;;;12.97;11.77;;;15.10;99.90;;;;;;5055443;28;20238;-89
2023/05/06 06:42:08;;;;;;;13.60;12.30;;;15.20;99.90;;;;;;5055842;28;20186;-88
2023/05/06 06:44:34;;;;;;;13.77;12.57;;;15.30;99.90;;;;;;5048760;28;20219;-88
2023/05/06 06:47:00;;;;;;;13.33;11.87;;;15.50;99.90;;;;;;5037051;28;20204;-90
2023/05/06 06:49:26;;;;;;;12.00;10.80;;;15.80;99.90;;;;;;5037394;28;20198;-89
2023/05/06 06:51:52;;;;;;;12.73;11.40;;;16.00;99.90;;;;;;5051516;28;20181;-89
2023/05/06 06:54:20;;;;;;;12.33;11.27;;;16.10;99.90;;;;;;5058603;28;20273;-90
2023/05/06 06:56:45;;;;;;;12.00;10.80;;;16.10;99.90;;;;;;5056835;28;20210;-89
2023/05/06 06:59:11;;;;;;;11.83;10.73;;;16.20;99.90;;;;;;5056965;28;20167;-89
2023/05/06 07:01:36;;;;;;;12.50;11.20;;;16.30;99.90;;;;;;5056506;28;20184;-89
2023/05/06 07:04:04;;;;;;;11.83;10.63;;;16.50;99.90;;;;;;5050525;28;20201;-90
2023/05/06 07:06:30;;;;;;;11.73;10.63;;;16.60;99.90;;;;;;5056303;28;20190;-89
2023/05/06 07:08:59;;;;;;;11.80;10.70;;;16.60;99.90;;;;;;5057239;28;20183;-87
2023/05/06 07:11:24;;;;;;;12.27;11.17;;;16.50;99.90;;;;;;5055064;28;20179;-88
2023/05/06 07:13:50;;;;;;;12.30;11.20;;;16.70;99.90;;;;;;5055438;28;20185;-88
2023/05/06 07:16:16;;;;;;;12.23;11.23;;;16.60;99.90;;;;;;5059244;28;20261;-89
2023/05/06 07:18:41;;;;;;;12.30;11.10;;;16.60;99.90;;;;;;5059105;28;20622;-87
2023/05/06 07:21:07;;;;;;;11.93;10.83;;;16.70;99.90;;;;;;5060887;28;20205;-87
2023/05/06 07:23:33;;;;;;;11.97;10.87;;;16.70;99.90;;;;;;5056361;28;20201;-88
2023/05/06 07:25:59;;;;;;;11.67;10.67;;;16.60;99.90;;;;;;5044617;28;20196;-87
2023/05/06 07:28:25;;;;;;;12.63;11.50;;;16.80;99.90;;;;;;5039075;28;20259;-87
2023/05/06 07:30:53;;;;;;;11.80;10.75;;;17.10;99.90;;;;;;5054728;28;20179;-88
2023/05/06 07:33:20;;;;;;;11.40;10.38;;;17.20;99.90;;;;;;5037350;28;20198;-89
2023/05/06 07:35:45;;;;;;;11.68;10.65;;;17.20;99.90;;;;;;5054550;28;20176;-85
2023/05/06 07:38:11;;;;;;;10.88;9.98;;;17.40;99.90;;;;;;5054176;28;20271;-85
2023/05/06 07:40:36;;;;;;;10.82;9.95;;;17.50;99.90;;;;;;5057219;28;20200;-87
2023/05/06 07:43:02;;;;;;;10.20;9.40;;;17.50;99.90;;;;;;5057641;28;20218;-87
2023/05/06 07:45:28;;;;;;;11.15;9.32;;;17.50;98.60;;;;;;5071115;28;20221;-88
2023/05/06 07:47:57;;;;;;;11.48;10.13;;;17.70;97.70;;;;;;5074690;28;20252;-91
2023/05/06 07:50:22;;;;;;;11.27;10.20;;;17.80;99.10;;;;;;5079023;28;20242;-90
2023/05/06 07:52:48;;;;;;;9.93;9.13;;;17.60;99.90;;;;;;5061023;28;20657;-89
2023/05/06 07:55:14;;;;;;;8.27;7.60;;;17.70;99.30;;;;;;5076221;28;20187;-88
2023/05/06 07:57:40;;;;;;;7.65;7.05;;;17.60;96.50;;;;;;5076487;28;20781;-88
2023/05/06 08:00:08;;;;;;;8.23;7.53;;;17.70;93.60;;;;;;5077133;28;20663;-88
2023/05/06 08:02:34;;;;;;;9.20;8.30;;;17.80;95.30;;;;;;5076935;28;20199;-89
2023/05/06 08:05:00;;;;;;;8.40;7.60;;;18.00;94.60;;;;;;5074645;28;20297;-90
2023/05/06 08:07:26;;;;;;;8.25;7.45;;;17.90;91.00;;;;;;5052601;28;20212;-87
2023/05/06 08:09:52;;;;;;;6.60;6.00;;;17.90;95.10;;;;;;5053628;28;20184;-89
2023/05/06 08:12:17;;;;;;;6.82;6.25;;;18.00;92.50;;;;;;5061564;28;20164;-92
2023/05/06 08:14:43;;;;;;;6.38;5.88;;;18.00;91.90;;;;;;5061169;28;20191;-87
2023/05/06 08:17:10;;;;;;;5.88;5.38;;;18.20;88.60;;;;;;5037560;28;20261;-87
2023/05/06 08:19:35;;;;;;;4.90;4.15;;;18.20;84.20;;;;;;5054462;28;20204;-88
2023/05/06 08:22:01;;;;;;;5.35;4.80;;;18.20;79.50;;;;;;5035649;28;20202;-88
2023/05/06 08:24:27;;;;;;;5.22;4.72;;;18.20;82.40;;;;;;5053848;28;20275;-88
2023/05/06 08:26:53;;;;;;;5.28;4.80;;;18.40;81.40;;;;;;5036590;28;20245;-89
2023/05/06 08:29:18;;;;;;;5.00;4.22;;;18.40;81.70;;;;;;5056711;28;20175;-88
2023/05/06 08:31:44;;;;;;;5.47;4.97;;;18.30;82.30;;;;;;5037906;28;20180;-88
2023/05/06 08:34:10;;;;;;;5.13;4.72;;;18.30;83.40;;;;;;5054715;28;20248;-88
2023/05/06 08:36:36;;;;;;;5.70;4.35;;;18.10;82.60;;;;;;5055096;28;20216;-89
2023/05/06 08:39:02;;;;;;;7.32;5.25;;;18.30;80.80;;;;;;5039431;28;20176;-88
2023/05/06 08:41:30;;;;;;;5.95;4.45;;;18.50;81.30;;;;;;5057600;28;20245;-90
2023/05/06 08:43:57;;;;;;;4.68;4.20;;;18.30;80.40;;;;;;5034741;28;20201;-88
2023/05/06 08:46:23;;;;;;;3.90;3.60;;;18.40;80.10;;;;;;5035674;28;20187;-89
2023/05/06 08:48:50;;;;;;;3.17;2.90;;;18.80;77.20;;;;;;5036515;28;20178;-89
2023/05/06 08:51:17;;;;;;;2.60;2.40;;;19.10;70.40;;;;;;5034889;28;20202;-90
2023/05/06 08:53:47;;;;;;;3.70;2.70;;;19.20;68.40;;;;;;5034224;28;20233;-89
2023/05/06 08:56:15;;;;;;;3.40;3.20;;;19.40;69.30;;;;;;5033468;28;20424;-89
2023/05/06 08:58:47;;;;;;;3.90;3.60;;;19.50;69.90;;;;;;5031438;28;20188;-88
2023/05/06 09:01:14;;;;;;;4.30;3.90;;;19.80;69.60;;;;;;5034688;28;20642;-88
2023/05/06 09:03:40;;;;;;;4.03;3.63;;;19.80;70.60;;;;;;5034502;28;20589;-88
2023/05/06 09:06:06;;;;;;;3.75;3.42;;;20.00;69.70;;;;;;5034456;28;20184;-88
2023/05/06 09:08:31;;;;;;;4.22;3.25;;;20.10;68.60;;;;;;5033436;28;20277;-88
2023/05/06 09:10:57;;;;;;;4.10;3.78;;;20.10;64.90;;;;;;5036936;28;20186;-87
2023/05/06 09:13:23;;;;;;;4.97;4.00;;;20.10;70.30;;;;;;5037405;28;20188;-88
2023/05/06 09:15:53;;;;;;;4.07;3.78;;;20.00;69.50;;;;;;5038818;28;20881;-88
2023/05/06 09:18:22;;;;;;;4.93;4.05;;;19.90;70.90;;;;;;5044709;28;20239;-88
2023/05/06 09:20:49;;;;;;;4.47;4.07;;;20.00;70.50;;;;;;5059372;28;20207;-88
2023/05/06 09:23:16;;;;;;;4.30;3.90;;;20.10;72.20;;;;;;5060971;28;20240;-89
2023/05/06 09:25:44;;;;;;;3.97;3.67;;;20.20;66.80;;;;;;5059537;28;20194;-90
2023/05/06 09:28:11;;;;;;;4.70;3.80;;;20.30;65.60;;;;;;5038551;28;20286;-88
2023/05/06 09:30:46;;;;;;;4.25;3.80;;;20.40;65.00;;;;;;5056200;28;20180;-88
2023/05/06 09:33:12;;;;;;;3.45;3.25;;;20.30;64.70;;;;;;5039179;28;20296;-88
2023/05/06 09:35:43;;;;;;;4.35;3.95;;;20.40;64.40;;;;;;5057210;28;20198;-90
2023/05/06 09:38:15;;;;;;;4.35;3.80;;;20.60;64.90;;;;;;5056633;28;20229;-88
2023/05/06 09:40:41;;;;;;;4.03;3.72;;;20.80;63.80;;;;;;5057914;28;20187;-87
2023/05/06 09:43:07;;;;;;;4.10;3.80;;;20.50;62.70;;;;;;5057869;28;20290;-87
2023/05/06 09:45:47;;;;;;;4.05;3.40;;;20.30;63.70;;;;;;5057146;28;20270;-87
2023/05/06 09:48:19;;;;;;;3.83;3.42;;;20.40;64.30;;;;;;5057480;28;20215;-87
2023/05/06 09:51:34;;;;;;;4.65;4.10;;;20.50;63.60;;;;;;5037745;28;20661;-88
2023/05/06 09:54:13;;;;;;;3.92;3.60;;;21.00;61.90;;;;;;5028889;28;20215;-88
2023/05/06 09:57:12;;;;;;;3.50;3.20;;;21.20;60.70;;;;;;5054711;28;20865;-89
2023/05/06 09:59:46;;;;;;;3.60;3.35;;;21.00;59.60;;;;;;5052566;28;20668;-88
2023/05/06 10:02:19;;;;;;;4.00;3.40;;;21.20;58.10;;;;;;5039360;28;20691;-89
2023/05/06 10:05:22;;;;;;;3.40;3.20;;;21.40;56.60;;;;;;5056111;28;20254;-88
2023/05/06 10:07:46;;;;;;;3.92;3.65;;;21.60;56.60;;;;;;5050212;28;20208;-88
2023/05/06 10:10:13;;;;;;;3.33;3.00;;;21.70;54.80;;;;;;5055551;28;20177;-88
2023/05/06 10:12:39;;;;;;;3.35;3.05;;;21.60;53.80;;;;;;5057366;28;20249;-87
2023/05/06 10:15:27;;;;;;;;;;;;;;;;;;;;;
2023/05/06 10:17:54;;;;;;;4.32;3.92;;;21.40;57.70;;;;;;5058217;28;20290;-88
2023/05/06 10:20:26;;;;;;;4.20;3.90;;;21.20;61.40;;;;;;5048097;28;20686;-88
2023/05/06 10:23:29;;;;;;;3.90;3.60;;;21.10;60.60;;;;;;5055809;28;20191;-88
2023/05/06 10:26:21;;;;;;;4.20;3.58;;;21.50;61.60;;;;;;5074811;28;20222;-88
2023/05/06 10:29:19;;;;;;;4.90;3.72;;;22.20;58.20;;;;;;5060301;28;20235;-89
2023/05/06 10:31:51;;;;;;;3.78;3.47;;;22.60;57.10;;;;;;5072999;28;20640;-88
2023/05/06 10:34:20;;;;;;;3.63;3.33;;;23.00;54.40;;;;;;5075310;28;20225;-88
2023/05/06 10:37:10;;;;;;;3.33;3.13;;;23.30;52.60;;;;;;5076490;28;20199;-88
2023/05/06 10:39:43;;;;;;;3.63;3.33;;;23.80;50.00;;;;;;5076636;28;20626;-88
2023/05/06 10:42:19;;;;;;;3.47;3.20;;;24.10;50.10;;;;;;5076308;28;20172;-89
2023/05/06 10:44:59;;;;;;;3.75;3.45;;;24.20;48.40;;;;;;5057092;28;20192;-88
2023/05/06 10:48:04;;;;;;;3.63;3.35;;;24.30;50.10;;;;;;5036621;28;20292;-89
2023/05/06 10:50:36;;;;;;;3.10;2.90;;;24.50;48.70;;;;;;5033002;28;20181;-86
2023/05/06 10:53:41;;;;;;;3.60;3.33;;;24.30;48.90;;;;;;5034317;28;20264;-89
2023/05/06 10:56:19;;;;;;;3.25;2.97;;;24.20;40.10;;;;;;5023761;28;20189;-88
2023/05/06 10:58:46;;;;;;;3.70;3.50;;;24.10;40.20;;;;;;5035891;28;20165;-88
2023/05/06 11:01:16;;;;;;;3.63;3.10;;;24.20;44.60;;;;;;5032540;28;20172;-89
2023/05/06 11:03:43;;;;;;;3.10;2.90;;;24.30;42.50;;;;;;5033773;28;20610;-88
2023/05/06 11:06:30;;;;;;;7.70;4.05;;;24.70;41.00;;;;;;5034800;28;20173;-89
2023/05/06 11:09:05;;;;;;;6.05;4.25;;;25.10;43.60;;;;;;5034961;28;20561;-89
2023/05/06 11:12:11;;;;;;;11.98;5.55;;;25.00;45.00;;;;;;5032917;28;20199;-89
2023/05/06 11:14:43;;;;;;;5.68;4.50;;;24.90;44.70;;;;;;5054728;28;20184;-89
2023/05/06 11:17:53;;;;;;;3.38;3.17;;;24.80;44.80;;;;;;5036907;28;20246;-89
2023/05/06 11:20:25;;;;;;;29.65;10.73;;;24.60;44.70;;;;;;5049177;28;20223;-88
2023/05/06 11:22:52;;;;;;;3.67;3.38;;;24.50;45.40;;;;;;5049791;28;20753;-88
2023/05/06 11:25:41;;;;;;;6.57;3.65;;;25.00;40.40;;;;;;5052869;28;20207;-87
2023/05/06 11:28:14;;;;;;;3.47;3.25;;;25.20;40.60;;;;;;5051665;28;20695;-88
2023/05/06 11:30:41;;;;;;;3.70;3.40;;;25.80;41.30;;;;;;5053745;28;20648;-88
2023/05/06 11:33:12;;;;;;;3.22;3.05;;;25.50;40.30;;;;;;5053484;28;20180;-88
2023/05/06 11:35:39;;;;;;;4.28;3.75;;;25.90;40.80;;;;;;5054189;28;20169;-92
2023/05/06 11:38:04;;;;;;;3.80;3.60;;;26.10;39.50;;;;;;5053100;28;20215;-90
2023/05/06 11:40:31;;;;;;;4.05;3.85;;;26.40;38.00;;;;;;5051179;28;20168;-87
2023/05/06 11:43:15;;;;;;;4.55;4.20;;;26.80;36.80;;;;;;5052322;28;20176;-89
2023/05/06 11:45:43;;;;;;;4.30;4.10;;;27.00;37.00;;;;;;5051902;28;20176;-89
2023/05/06 11:48:16;;;;;;;4.22;4.00;;;27.20;37.50;;;;;;5052982;28;20203;-88
2023/05/06 11:50:46;;;;;;;4.28;3.97;;;27.20;36.80;;;;;;5051302;28;20199;-87
2023/05/06 11:53:15;;;;;;;4.35;4.10;;;27.10;38.60;;;;;;5033011;28;20183;-87
2023/05/06 11:55:41;;;;;;;4.32;4.13;;;27.30;35.50;;;;;;5050111;28;20271;-86
2023/05/06 11:58:17;;;;;;;4.88;4.57;;;27.60;34.40;;;;;;5032402;28;20204;-88
2023/05/06 12:00:52;;;;;;;5.18;4.75;;;28.00;33.60;;;;;;5051368;28;20564;-89
2023/05/06 12:03:21;;;;;;;4.97;4.68;;;28.00;35.10;;;;;;5051713;28;20245;-89
2023/05/06 12:05:48;;;;;;;4.90;4.65;;;27.40;34.20;;;;;;5053230;28;20239;-88
2023/05/06 12:08:18;;;;;;;4.78;4.57;;;27.50;34.40;;;;;;5050892;28;20235;-89
2023/05/06 12:10:44;;;;;;;5.07;4.78;;;27.40;34.90;;;;;;5050480;28;20172;-88
2023/05/06 12:13:10;;;;;;;5.20;4.90;;;27.30;35.10;;;;;;5051258;28;20180;-87
2023/05/06 12:15:36;;;;;;;4.82;4.53;;;27.30;35.40;;;;;;5048557;28;20207;-87
2023/05/06 12:18:04;;;;;;;5.07;4.80;;;27.40;34.40;;;;;;5049030;28;20287;-89
2023/05/06 12:20:30;;;;;;;4.80;4.60;;;27.30;33.90;;;;;;5050741;28;20172;-88
2023/05/06 12:23:11;;;;;;;5.10;4.80;;;27.30;33.30;;;;;;5049637;28;20188;-90
2023/05/06 12:25:38;;;;;;;5.82;5.32;;;27.40;33.40;;;;;;5049805;28;20176;-89
2023/05/06 12:28:17;;;;;;;5.72;5.30;;;27.40;33.70;;;;;;5049099;28;20215;-88
2023/05/06 12:30:44;;;;;;;5.60;5.30;;;27.80;32.50;;;;;;5055073;28;20168;-89
2023/05/06 12:33:10;;;;;;;5.40;5.05;;;28.10;33.10;;;;;;5053719;28;20187;-88
2023/05/06 12:35:36;;;;;;;5.53;5.10;;;28.50;33.00;;;;;;5051964;28;20203;-87
2023/05/06 12:38:11;;;;;;;6.30;5.72;;;28.20;32.90;;;;;;5052741;28;20280;-88
2023/05/06 12:40:37;;;;;;;5.57;5.18;;;28.60;32.30;;;;;;5035409;28;20197;-88
2023/05/06 12:43:03;;;;;;;5.40;5.10;;;28.60;33.20;;;;;;5053022;28;20200;-90
2023/05/06 12:45:29;;;;;;;6.10;5.70;;;28.30;32.60;;;;;;5036562;28;20189;-87
2023/05/06 12:47:57;;;;;;;6.80;6.30;;;28.20;33.10;;;;;;5034636;28;20199;-88
2023/05/06 12:50:39;;;;;;;5.32;5.00;;;27.90;33.50;;;;;;5035014;28;20176;-89
2023/05/06 12:53:06;;;;;;;5.25;4.85;;;27.90;33.30;;;;;;5039319;28;20184;-88