Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:24;;;;;;;12.30;10.30;;;;;;;;;;6191954;23;20013;-85
2023/09/03 00:03:50;;;;;;;10.18;8.82;;;;;;;;;;6215601;23;20463;-85
2023/09/03 00:06:16;;;;;;;11.60;9.45;;;;;;;;;;6215035;23;20025;-85
2023/09/03 00:08:42;;;;;;;11.98;9.68;;;;;;;;;;6216624;23;20329;-85
2023/09/03 00:11:08;;;;;;;11.65;10.45;;;;;;;;;;6217736;23;20027;-86
2023/09/03 00:13:34;;;;;;;11.20;9.77;;;;;;;;;;6216365;23;20431;-85
2023/09/03 00:16:00;;;;;;;17.25;12.40;;;;;;;;;;6215345;23;20456;-86
2023/09/03 00:18:26;;;;;;;16.83;13.27;;;;;;;;;;6190964;23;20020;-86
2023/09/03 00:21:02;;;;;;;16.60;12.35;;;;;;;;;;6216339;23;20016;-85
2023/09/03 00:23:28;;;;;;;;;;;;;;;;;;6215629;23;20052;-86
2023/09/03 00:25:56;;;;;;;16.17;12.75;;;;;;;;;;6191878;23;19920;-85
2023/09/03 00:28:23;;;;;;;15.30;12.65;;;;;;;;;;6191487;23;20017;-85
2023/09/03 00:31:07;;;;;;;14.57;12.02;;;;;;;;;;6216180;23;20016;-86
2023/09/03 00:33:33;;;;;;;12.75;11.32;;;;;;;;;;6190745;23;20024;-85
2023/09/03 00:36:01;;;;;;;13.45;12.05;;;;;;;;;;6219414;23;20046;-85
2023/09/03 00:38:27;;;;;;;13.10;10.73;;;;;;;;;;6222655;23;20470;-85
2023/09/03 00:40:53;;;;;;;12.52;10.60;;;;;;;;;;6222447;23;20020;-86
2023/09/03 00:43:19;;;;;;;12.30;10.77;;;;;;;;;;6215389;23;20013;-85
2023/09/03 00:45:46;;;;;;;13.30;10.18;;;;;;;;;;6214810;23;20092;-85
2023/09/03 00:48:13;;;;;;;12.30;10.05;;;;;;;;;;6215083;23;20017;-85
2023/09/03 00:50:39;;;;;;;13.75;10.75;;;;;;;;;;6228503;23;20055;-85
2023/09/03 00:53:06;;;;;;;11.55;10.35;;;;;;;;;;6225539;23;20016;-85
2023/09/03 00:55:33;;;;;;;14.10;11.05;;;;;;;;;;6191335;23;20046;-86
2023/09/03 00:57:59;;;;;;;12.18;10.07;;;;;;;;;;6215946;23;20016;-85
2023/09/03 01:00:26;;;;;;;13.02;9.95;;;;;;;;;;6217982;23;20044;-86
2023/09/03 01:02:55;;;;;;;11.98;10.65;;;;;;;;;;6216265;23;20021;-85
2023/09/03 01:05:21;;;;;;;13.85;11.48;;;;;;;;;;6190315;23;20070;-86
2023/09/03 01:07:47;;;;;;;15.75;11.68;;;;;;;;;;6214534;23;20408;-85
2023/09/03 01:10:14;;;;;;;13.55;10.98;;;;;;;;;;6190513;23;20024;-86
2023/09/03 01:12:47;;;;;;;13.90;11.07;;;;;;;;;;6216662;23;20027;-86
2023/09/03 01:15:19;;;;;;;11.40;9.82;;;;;;;;;;6190674;23;20110;-85
2023/09/03 01:18:03;;;;;;;12.82;9.98;;;;;;;;;;6190035;23;20017;-85
2023/09/03 01:20:35;;;;;;;11.90;9.88;;;;;;;;;;6190082;23;20019;-85
2023/09/03 01:23:20;;;;;;;12.52;10.35;;;;;;;;;;6215535;23;20020;-85
2023/09/03 01:25:46;;;;;;;12.90;9.70;;;;;;;;;;6217034;23;20019;-85
2023/09/03 01:28:16;;;;;;;10.55;9.43;;;;;;;;;;6215400;23;20021;-85
2023/09/03 01:30:42;;;;;;;14.63;11.48;;;;;;;;;;6215898;23;20051;-86
2023/09/03 01:33:10;;;;;;;15.13;12.10;;;;;;;;;;6189691;23;20020;-86
2023/09/03 01:35:36;;;;;;;15.48;11.32;;;;;;;;;;6189977;23;20456;-86
2023/09/03 01:38:02;;;;;;;12.40;10.57;;;;;;;;;;6190112;23;20089;-86
2023/09/03 01:40:28;;;;;;;14.50;10.50;;;;;;;;;;6190086;23;20317;-86
2023/09/03 01:42:54;;;;;;;12.38;11.02;;;;;;;;;;6189684;23;20023;-85
2023/09/03 01:45:21;;;;;;;13.00;11.00;;;;;;;;;;6189928;23;20095;-86
2023/09/03 01:48:03;;;;;;;13.75;11.02;;;;;;;;;;6214441;23;20017;-85
2023/09/03 01:50:49;;;;;;;12.80;10.60;;;;;;;;;;6189722;23;20020;-86
2023/09/03 01:53:22;;;;;;;13.98;11.27;;;;;;;;;;6214720;23;20020;-86
2023/09/03 01:55:53;;;;;;;15.55;11.23;;;;;;;;;;6190059;23;20017;-86
2023/09/03 01:58:21;;;;;;;13.05;10.48;;;;;;;;;;6216598;23;20079;-86
2023/09/03 02:00:48;;;;;;;11.68;10.48;;;;;;;;;;6215859;23;20063;-86
2023/09/03 02:03:15;;;;;;;14.95;11.90;;;;;;;;;;6216243;23;20027;-86
2023/09/03 02:05:41;;;;;;;13.52;11.60;;;;;;;;;;6216174;23;20016;-86
2023/09/03 02:08:07;;;;;;;14.43;10.82;;;;;;;;;;6189183;23;20087;-85
2023/09/03 02:10:33;;;;;;;14.77;11.18;;;;;;;;;;6189420;23;20016;-86
2023/09/03 02:12:59;;;;;;;16.95;11.57;;;;;;;;;;6214358;23;20013;-86
2023/09/03 02:15:25;;;;;;;14.35;10.85;;;;;;;;;;6221446;23;20351;-85
2023/09/03 02:17:53;;;;;;;15.15;12.00;;;;;;;;;;6223882;23;20016;-85
2023/09/03 02:20:19;;;;;;;15.82;11.45;;;;;;;;;;6220466;23;20021;-85
2023/09/03 02:22:48;;;;;;;14.55;11.30;;;;;;;;;;6214019;23;20028;-86
2023/09/03 02:25:15;;;;;;;15.80;12.18;;;;;;;;;;6214482;23;20017;-85
2023/09/03 02:27:41;;;;;;;13.73;10.82;;;;;;;;;;6216590;23;20552;-85
2023/09/03 02:30:07;;;;;;;12.88;10.18;;;;;;;;;;6218550;23;20046;-85
2023/09/03 02:32:33;;;;;;;11.88;10.32;;;;;;;;;;6191765;23;20353;-85
2023/09/03 02:34:59;;;;;;;10.90;9.23;;;;;;;;;;6216697;23;20436;-85
2023/09/03 02:37:25;;;;;;;10.27;9.07;;;;;;;;;;6216625;23;20016;-86
2023/09/03 02:39:52;;;;;;;9.85;8.70;;;;;;;;;;6217964;23;20051;-85
2023/09/03 02:42:18;;;;;;;10.75;8.57;;;;;;;;;;6190819;23;20017;-86
2023/09/03 02:44:44;;;;;;;11.27;9.15;;;;;;;;;;6190947;23;20329;-85
2023/09/03 02:47:10;;;;;;;11.32;9.35;;;;;;;;;;6216412;23;20016;-85
2023/09/03 02:49:36;;;;;;;11.15;9.55;;;;;;;;;;6190861;23;20021;-86
2023/09/03 02:52:02;;;;;;;11.18;9.05;;;;;;;;;;6216637;23;20348;-85
2023/09/03 02:54:28;;;;;;;10.63;9.32;;;;;;;;;;6218631;23;20024;-85
2023/09/03 02:56:54;;;;;;;10.63;9.25;;;;;;;;;;6225269;23;20401;-85
2023/09/03 02:59:20;;;;;;;10.80;9.38;;;;;;;;;;6237729;23;20119;-85
2023/09/03 03:01:47;;;;;;;12.45;9.63;;;;;;;;;;6237058;23;20024;-85
2023/09/03 03:04:13;;;;;;;8.10;7.30;;;;;;;;;;6226871;23;20448;-85
2023/09/03 03:06:39;;;;;;;9.48;7.40;;;;;;;;;;6219605;23;20016;-85
2023/09/03 03:09:05;;;;;;;10.10;7.00;;;;;;;;;;6216988;23;20095;-85
2023/09/03 03:11:31;;;;;;;8.50;7.18;;;;;;;;;;6216124;23;20031;-86
2023/09/03 03:13:57;;;;;;;11.73;9.82;;;;;;;;;;6215917;23;20384;-85
2023/09/03 03:16:23;;;;;;;11.80;9.27;;;;;;;;;;6217569;23;20016;-86
2023/09/03 03:18:51;;;;;;;11.43;9.73;;;;;;;;;;6190288;23;20017;-85
2023/09/03 03:21:22;;;;;;;12.13;9.38;;;;;;;;;;6217520;23;20016;-85
2023/09/03 03:23:52;;;;;;;13.25;10.27;;;;;;;;;;6190863;23;20020;-85
2023/09/03 03:26:19;;;;;;;12.13;9.68;;;;;;;;;;6216152;23;20012;-85
2023/09/03 03:28:45;;;;;;;12.23;8.98;;;;;;;;;;6220122;23;20016;-85
2023/09/03 03:31:11;;;;;;;7.88;6.97;;;;;;;;;;6219544;23;20027;-86
2023/09/03 03:33:37;;;;;;;8.00;6.72;;;;;;;;;;6191819;23;20023;-85
2023/09/03 03:36:04;;;;;;;7.82;6.90;;;;;;;;;;6190558;23;20013;-85
2023/09/03 03:38:30;;;;;;;8.23;6.85;;;;;;;;;;6215985;23;20146;-85
2023/09/03 03:41:12;;;;;;;7.57;6.72;;;;;;;;;;6191182;23;20021;-85
2023/09/03 03:43:39;;;;;;;7.25;6.50;;;;;;;;;;6137128;23;20025;-85
2023/09/03 03:46:06;;;;;;;8.15;6.82;;;;;;;;;;6187525;23;20360;-85
2023/09/03 03:48:32;;;;;;;8.52;7.32;;;;;;;;;;6136261;23;20064;-85
2023/09/03 03:50:59;;;;;;;10.18;8.02;;;;;;;;;;6161912;23;20091;-85
2023/09/03 03:53:25;;;;;;;8.45;7.55;;;;;;;;;;6163015;23;20036;-85
2023/09/03 03:56:01;;;;;;;9.10;7.47;;;;;;;;;;6146051;23;20136;-85
2023/09/03 03:58:28;;;;;;;9.35;7.45;;;;;;;;;;6196851;23;20052;-85
2023/09/03 04:00:54;;;;;;;9.68;8.48;;;;;;;;;;6161705;23;20089;-85
2023/09/03 04:03:22;;;;;;;10.30;7.78;;;;;;;;;;6162023;23;20395;-85
2023/09/03 04:06:02;;;;;;;9.20;8.23;;;;;;;;;;6187771;23;20021;-85
2023/09/03 04:08:28;;;;;;;9.27;8.13;;;;;;;;;;6160535;23;20020;-85
2023/09/03 04:10:57;;;;;;;10.48;8.80;;;;;;;;;;6135709;23;20012;-85
2023/09/03 04:13:24;;;;;;;10.10;8.75;;;;;;;;;;6135265;23;20017;-85
2023/09/03 04:15:50;;;;;;;11.43;9.32;;;;;;;;;;6186519;23;20017;-86
2023/09/03 04:18:16;;;;;;;9.23;8.23;;;;;;;;;;6135898;23;20063;-85
2023/09/03 04:20:42;;;;;;;10.90;9.00;;;;;;;;;;6135627;23;20093;-85
2023/09/03 04:23:08;;;;;;;10.93;8.90;;;;;;;;;;6136314;23;20017;-85
2023/09/03 04:25:34;;;;;;;11.43;9.00;;;;;;;;;;6159681;23;20021;-85
2023/09/03 04:28:00;;;;;;;10.13;9.02;;;;;;;;;;6160162;23;20017;-85
2023/09/03 04:30:26;;;;;;;9.98;8.38;;;;;;;;;;6160115;23;20314;-85
2023/09/03 04:32:52;;;;;;;12.65;9.45;;;;;;;;;;6160229;23;20013;-85
2023/09/03 04:35:19;;;;;;;10.43;8.68;;;;;;;;;;6135645;23;20437;-85
2023/09/03 04:37:45;;;;;;;14.10;10.30;;;;;;;;;;6160174;23;20509;-85
2023/09/03 04:40:11;;;;;;;13.57;10.82;;;;;;;;;;6135294;23;20013;-86
2023/09/03 04:42:38;;;;;;;13.85;10.98;;;;;;;;;;6189244;23;20024;-85
2023/09/03 04:45:05;;;;;;;13.95;11.43;;;;;;;;;;6205800;23;20290;-85
2023/09/03 04:47:31;;;;;;;18.75;11.90;;;;;;;;;;6215032;23;20023;-85
2023/09/03 04:49:57;;;;;;;14.40;11.60;;;;;;;;;;6190231;23;20017;-85
2023/09/03 04:52:23;;;;;;;15.38;12.05;;;;;;;;;;6215261;23;20039;-86
2023/09/03 04:54:49;;;;;;;15.20;11.82;;;;;;;;;;6214638;23;20038;-86
2023/09/03 04:57:15;;;;;;;15.00;11.88;;;;;;;;;;6214802;23;20013;-85
2023/09/03 04:59:41;;;;;;;17.98;11.15;;;;;;;;;;6189992;23;20445;-86
2023/09/03 05:02:07;;;;;;;12.32;10.52;;;;;;;;;;6189833;23;20013;-85
2023/09/03 05:04:33;;;;;;;15.88;10.68;;;;;;;;;;6194157;23;20023;-85
2023/09/03 05:07:00;;;;;;;14.77;11.18;;;;;;;;;;6197765;23;20047;-86
2023/09/03 05:09:26;;;;;;;11.90;9.93;;;;;;;;;;6216026;23;20020;-85
2023/09/03 05:11:52;;;;;;;13.02;9.70;;;;;;;;;;6216470;23;20052;-85
2023/09/03 05:14:18;;;;;;;11.88;9.13;;;;;;;;;;6214507;23;20370;-85
2023/09/03 05:16:44;;;;;;;11.43;9.45;;;;;;;;;;6189928;23;20027;-85
2023/09/03 05:19:14;;;;;;;11.73;9.98;;;;;;;;;;6214815;23;20102;-86
2023/09/03 05:21:41;;;;;;;11.60;8.90;;;;;;;;;;6189128;23;20286;-85
2023/09/03 05:24:07;;;;;;;11.27;9.15;;;;;;;;;;6214216;23;20016;-85
2023/09/03 05:26:33;;;;;;;11.45;9.75;;;;;;;;;;6215816;23;20043;-85
2023/09/03 05:28:59;;;;;;;11.32;9.13;;;;;;;;;;6214488;23;20027;-85
2023/09/03 05:31:25;;;;;;;12.95;10.10;;;;;;;;;;6189109;23;20040;-86
2023/09/03 05:33:51;;;;;;;13.00;9.45;;;;;;;;;;6195784;23;20028;-85
2023/09/03 05:36:17;;;;;;;12.23;10.07;;;;;;;;;;6225064;23;20460;-86
2023/09/03 05:38:43;;;;;;;11.25;9.82;;;;;;;;;;6223132;23;20013;-86
2023/09/03 05:41:10;;;;;;;12.95;9.85;;;;;;;;;;6216879;23;20123;-86
2023/09/03 05:43:39;;;;;;;11.75;9.95;;;;;;;;;;6188850;23;20028;-86
2023/09/03 05:46:05;;;;;;;13.27;10.15;;;;;;;;;;6189404;23;20017;-87
2023/09/03 05:48:31;;;;;;;13.27;10.07;;;;;;;;;;6215617;23;20024;-86
2023/09/03 05:50:59;;;;;;;14.02;10.45;;;;;;;;;;6214086;23;20056;-86
2023/09/03 05:53:25;;;;;;;15.75;10.75;;;;;;;;;;6189217;23;20322;-85
2023/09/03 05:55:51;;;;;;;12.20;9.73;;;;;;;;;;6188583;23;20020;-86
2023/09/03 05:58:20;;;;;;;11.88;10.35;;;;;;;;;;6214244;23;20020;-86
2023/09/03 06:00:46;;;;;;;13.68;10.70;;;;;;;;;;6189023;23;20528;-86
2023/09/03 06:03:13;;;;;;;12.75;10.45;;;;;;;;;;6206779;23;20340;-86
2023/09/03 06:05:39;;;;;;;15.05;10.57;;;;;;;;;;6190971;23;20334;-86
2023/09/03 06:08:05;;;;;;;12.50;10.65;;;;;;;;;;6216394;23;20023;-86
2023/09/03 06:10:31;;;;;;;11.68;10.48;;;;;;;;;;6216582;23;20024;-86
2023/09/03 06:12:57;;;;;;;13.55;11.10;;;;;;;;;;6216387;23;20013;-87
2023/09/03 06:15:25;;;;;;;12.27;10.40;;;;;;;;;;6217012;23;20054;-87
2023/09/03 06:17:53;;;;;;;13.00;11.00;;;;;;;;;;6191385;23;20023;-87
2023/09/03 06:20:19;;;;;;;12.07;10.77;;;;;;;;;;6191813;23;20024;-87
2023/09/03 06:22:45;;;;;;;13.23;10.90;;;;;;;;;;6191901;23;20017;-87
2023/09/03 06:25:11;;;;;;;11.68;10.38;;;;;;;;;;6191540;23;20035;-86
2023/09/03 06:27:37;;;;;;;12.45;10.00;;;;;;;;;;6216522;23;20027;-86
2023/09/03 06:30:04;;;;;;;11.05;9.55;;;;;;;;;;6192988;23;20052;-86
2023/09/03 06:32:31;;;;;;;12.32;10.73;;;;;;;;;;6191185;23;20016;-86
2023/09/03 06:34:57;;;;;;;12.00;9.55;;;;;;;;;;6191125;23;20021;-86
2023/09/03 06:37:23;;;;;;;11.90;10.02;;;;;;;;;;6190553;23;20017;-86
2023/09/03 06:39:49;;;;;;;11.43;9.45;;;;;;;;;;6216054;23;20317;-86
2023/09/03 06:42:15;;;;;;;10.48;9.27;;;;;;;;;;6215524;23;20016;-86
2023/09/03 06:44:41;;;;;;;11.85;9.23;;;;;;;;;;6191834;23;20020;-86
2023/09/03 06:47:08;;;;;;;11.38;9.55;;;;;;;;;;6191905;23;20020;-84
2023/09/03 06:49:34;;;;;;;10.98;8.73;;;;;;;;;;6192746;23;20020;-84
2023/09/03 06:52:01;;;;;;;10.48;8.77;;;;;;;;;;6217105;23;20149;-83
2023/09/03 06:54:28;;;;;;;9.77;8.38;;;;;;;;;;6216391;23;20070;-83
2023/09/03 06:56:54;;;;;;;9.32;8.02;;;;;;;;;;6220080;23;20099;-84
2023/09/03 06:59:23;;;;;;;10.95;8.35;;;;;;;;;;6220701;23;20464;-85
2023/09/03 07:01:50;;;;;;;9.90;8.90;;;;;;;;;;6218332;23;20012;-86
2023/09/03 07:04:16;;;;;;;9.50;8.15;;;;;;;;;;6221604;23;20313;-83
2023/09/03 07:06:43;;;;;;;12.15;8.45;;;;;;;;;;6226497;23;20045;-83
2023/09/03 07:09:10;;;;;;;8.68;7.78;;;;;;;;;;6224364;23;20058;-83
2023/09/03 07:11:37;;;;;;;12.32;8.57;;;;;;;;;;6230548;23;20020;-83
2023/09/03 07:14:03;;;;;;;9.35;8.02;;;;;;;;;;6206224;23;20024;-83
2023/09/03 07:16:30;;;;;;;11.82;8.75;;;;;;;;;;6231083;23;20073;-83
2023/09/03 07:18:56;;;;;;;8.82;7.93;;;;;;;;;;6229940;23;20027;-84
2023/09/03 07:21:22;;;;;;;9.13;8.18;;;;;;;;;;6227643;23;20091;-83
2023/09/03 07:23:48;;;;;;;11.65;8.80;;;;;;;;;;6227379;23;20484;-83
2023/09/03 07:26:14;;;;;;;8.70;7.80;;;;;;;;;;6199971;23;20103;-84
2023/09/03 07:28:40;;;;;;;9.13;7.78;;;;;;;;;;6199861;23;20020;-83
2023/09/03 07:31:07;;;;;;;11.05;8.52;;;;;;;;;;6198549;23;20091;-83
2023/09/03 07:33:33;;;;;;;10.23;8.15;;;;;;;;;;6196509;23;20099;-84
2023/09/03 07:35:59;;;;;;;8.27;7.47;;;;;;;;;;6220134;23;20016;-84
2023/09/03 07:38:27;;;;;;;11.02;8.35;;;;;;;;;;6193590;23;20056;-84
2023/09/03 07:40:53;;;;;;;10.45;9.23;;;;;;;;;;6217254;23;20063;-83
2023/09/03 07:43:19;;;;;;;9.98;8.57;;;;;;;;;;6216903;23;20091;-83
2023/09/03 07:45:46;;;;;;;10.02;8.90;;;;;;;;;;6192299;23;20020;-84
2023/09/03 07:48:12;;;;;;;10.07;8.05;;;;;;;;;;6218536;23;20035;-84
2023/09/03 07:50:38;;;;;;;11.02;8.50;;;;;;;;;;6190949;23;20017;-84
2023/09/03 07:53:04;;;;;;;9.10;7.43;;;;;;;;;;6189627;23;20017;-83
2023/09/03 07:55:30;;;;;;;9.25;7.82;;;;;;;;;;6189789;23;20376;-84
2023/09/03 07:57:57;;;;;;;9.70;7.53;;;;;;;;;;6190505;23;20016;-83
2023/09/03 08:00:23;;;;;;;9.02;7.07;;;;;;;;;;6189965;23;20020;-83
2023/09/03 08:02:50;;;;;;;10.18;7.53;;;;;;;;;;6217554;23;20364;-83
2023/09/03 08:05:17;;;;;;;10.90;7.80;;;;;;;;;;6215797;23;20262;-84
2023/09/03 08:07:43;;;;;;;10.05;8.10;;;;;;;;;;6214712;23;20024;-84
2023/09/03 08:10:09;;;;;;;10.05;7.50;;;;;;;;;;6189227;23;20020;-84
2023/09/03 08:12:35;;;;;;;8.85;6.30;;;;;;;;;;6189487;23;20424;-84
2023/09/03 08:15:02;;;;;;;10.68;7.30;;;;;;;;;;6189614;23;20017;-84
2023/09/03 08:17:30;;;;;;;10.40;6.85;;;;;;;;;;6214860;23;20021;-84
2023/09/03 08:19:57;;;;;;;7.85;6.75;;;;;;;;;;6214918;23;20047;-84
2023/09/03 08:22:23;;;;;;;9.45;7.57;;;;;;;;;;6215013;23;20095;-84
2023/09/03 08:24:49;;;;;;;7.63;6.57;;;;;;;;;;6189714;23;20401;-83
2023/09/03 08:27:15;;;;;;;8.90;6.43;;;;;;;;;;6189900;23;20055;-83
2023/09/03 08:29:42;;;;;;;7.93;7.13;;;;;;;;;;6190070;23;20016;-84
2023/09/03 08:32:08;;;;;;;8.43;6.43;;;;;;;;;;6189603;23;20023;-83
2023/09/03 08:34:34;;;;;;;8.32;6.60;;;;;;;;;;6189746;23;20440;-84
2023/09/03 08:37:00;;;;;;;10.52;6.45;;;;;;;;;;6189509;23;20490;-83
2023/09/03 08:39:26;;;;;;;7.50;6.10;;;;;;;;;;6214572;23;20013;-85
2023/09/03 08:41:52;;;;;;;7.18;6.43;;;;;;;;;;6213939;23;20032;-83
2023/09/03 08:44:42;;;;;;;8.45;6.20;;;;;;;;;;6189542;23;20012;-84
2023/09/03 08:47:11;;;;;;;8.10;5.43;;;;;;;;;;6214613;23;20105;-84
2023/09/03 08:49:38;;;;;;;6.68;5.60;;;;;;;;;;6214733;23;20017;-84
2023/09/03 08:52:05;;;;;;;5.43;4.80;;;;;;;;;;6190753;23;20020;-84
2023/09/03 08:54:31;;;;;;;6.55;4.55;;;;;;;;;;6216876;23;20258;-84
2023/09/03 08:56:58;;;;;;;6.20;5.40;;;;;;;;;;6190664;23;20016;-84
2023/09/03 08:59:25;;;;;;;6.03;5.38;;;;;;;;;;6215335;23;20099;-84
2023/09/03 09:01:54;;;;;;;7.88;5.55;;;;;;;;;;6189185;23;20052;-84
2023/09/03 09:04:20;;;;;;;7.43;5.30;;;;;;;;;;6189589;23;20020;-84
2023/09/03 09:06:47;;;;;;;6.30;4.43;;;;;;;;;;6189387;23;20056;-84
2023/09/03 09:09:16;;;;;;;8.00;4.60;;;;;;;;;;6189047;23;20091;-84
2023/09/03 09:11:45;;;;;;;6.95;3.88;;;;;;;;;;6189339;23;20024;-84
2023/09/03 09:14:20;;;;;;;12.40;5.03;;;;;;;;;;6214312;23;20024;-84
2023/09/03 09:16:46;;;;;;;5.23;4.60;;;;;;;;;;6193942;23;20012;-84
2023/09/03 09:19:16;;;;;;;6.80;5.00;;;;;;;;;;6196378;23;20020;-84
2023/09/03 09:21:42;;;;;;;5.75;4.80;;;;;;;;;;6216076;23;20027;-84
2023/09/03 09:24:08;;;;;;;5.30;4.78;;;;;;;;;;6214605;23;20017;-84
2023/09/03 09:26:34;;;;;;;6.43;4.60;;;;;;;;;;6214344;23;20062;-84
2023/09/03 09:29:04;;;;;;;4.63;3.80;;;;;;;;;;6215959;23;20103;-84
2023/09/03 09:31:31;;;;;;;5.88;4.07;;;;;;;;;;6190542;23;20021;-84
2023/09/03 09:33:59;;;;;;;6.32;4.53;;;;;;;;;;6189848;23;20013;-84
2023/09/03 09:36:25;;;;;;;7.25;5.00;;;;;;;;;;6188907;23;20460;-84
