Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:30;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5052235;28;20221;-75
2023/08/16 00:02:57;;;;;;;2.08;1.10;;;17.00;99.90;;;;;;5052194;28;20260;-76
2023/08/16 00:05:23;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5034174;28;20206;-75
2023/08/16 00:07:49;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5052471;28;20266;-75
2023/08/16 00:10:14;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5052054;28;20216;-75
2023/08/16 00:12:40;;;;;;;13.00;0.85;;;17.00;99.90;;;;;;5052322;28;20604;-75
2023/08/16 00:15:10;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5052271;28;20457;-75
2023/08/16 00:17:37;;;;;;;1.02;0.90;;;17.00;99.90;;;;;;5051699;28;20225;-75
2023/08/16 00:20:08;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5051701;28;20189;-74
2023/08/16 00:22:33;;;;;;;1.70;1.15;;;17.00;99.90;;;;;;5051406;28;20549;-75
2023/08/16 00:24:59;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5051813;28;20204;-74
2023/08/16 00:27:25;;;;;;;0.68;0.68;;;16.90;99.90;;;;;;5051118;28;20229;-74
2023/08/16 00:29:54;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5051740;28;20193;-75
2023/08/16 00:32:19;;;;;;;0.93;0.93;;;17.00;99.90;;;;;;5051649;28;20292;-75
2023/08/16 00:34:45;;;;;;;4.43;0.82;;;17.00;99.90;;;;;;5051903;28;20272;-75
2023/08/16 00:37:11;;;;;;;2.10;1.42;;;17.00;99.90;;;;;;5051754;28;20193;-75
2023/08/16 00:39:40;;;;;;;0.98;0.93;;;16.90;99.90;;;;;;5051791;28;20280;-76
2023/08/16 00:42:05;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;5051718;28;20185;-76
2023/08/16 00:44:34;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5051495;28;20876;-76
2023/08/16 00:47:00;;;;;;;1.48;1.05;;;16.90;99.90;;;;;;5051588;28;20194;-74
2023/08/16 00:49:26;;;;;;;2.33;1.13;;;16.90;99.90;;;;;;5050185;28;20200;-74
2023/08/16 00:51:55;;;;;;;3.50;1.90;;;16.80;99.90;;;;;;5051226;28;20209;-76
2023/08/16 00:54:23;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5051379;28;20851;-75
2023/08/16 00:56:53;;;;;;;0.90;0.85;;;16.80;99.90;;;;;;5051520;28;20603;-74
2023/08/16 00:59:20;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5051153;28;20201;-75
2023/08/16 01:01:46;;;;;;;7.90;1.20;;;16.80;99.90;;;;;;5045829;28;20230;-75
2023/08/16 01:04:14;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5059156;22;20233;-69
2023/08/16 01:06:40;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5071749;28;20200;-70
2023/08/16 01:09:09;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5072421;28;20663;-71
2023/08/16 01:11:43;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5054131;28;20295;-70
2023/08/16 01:14:23;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5054284;28;20208;-70
2023/08/16 01:16:56;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5054300;28;20319;-70
2023/08/16 01:19:31;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;5072214;28;20196;-71
2023/08/16 01:22:15;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5084532;28;20221;-70
2023/08/16 01:25:32;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5066723;28;20201;-71
2023/08/16 01:28:00;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;5063763;28;20209;-70
2023/08/16 01:30:30;;;;;;;1.05;0.73;;;15.50;99.90;;;;;;5054009;28;20204;-71
2023/08/16 01:33:14;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5072358;28;20189;-70
2023/08/16 01:35:40;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5071804;28;20192;-71
2023/08/16 01:38:12;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5054301;28;20223;-71
2023/08/16 01:41:01;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5072196;28;20313;-70
2023/08/16 01:43:29;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5072106;28;20193;-70
2023/08/16 01:45:58;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5071907;28;20193;-69
2023/08/16 01:48:25;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5071814;28;20698;-70
2023/08/16 01:51:03;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;5071994;28;20668;-70
2023/08/16 01:53:36;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;5072026;28;20712;-70
2023/08/16 01:56:02;;;;;;;1.88;1.55;;;14.30;99.90;;;;;;5072274;28;20208;-71
2023/08/16 01:58:28;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5072033;28;20208;-71
2023/08/16 02:00:57;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5072212;28;20185;-70
2023/08/16 02:03:29;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5053791;28;20281;-71
2023/08/16 02:05:54;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5071603;28;20221;-71
2023/08/16 02:08:23;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5071892;28;20284;-71
2023/08/16 02:10:48;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5072052;28;20208;-71
2023/08/16 02:13:17;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5071725;28;20196;-71
2023/08/16 02:15:43;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5071736;28;20272;-70
2023/08/16 02:18:10;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5072545;28;20284;-69
2023/08/16 02:20:40;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5074841;28;20199;-69
2023/08/16 02:23:07;;;;;;;2.78;1.25;;;13.40;99.90;;;;;;5075510;28;20193;-69
2023/08/16 02:25:36;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5057371;28;20196;-68
2023/08/16 02:28:01;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;5057645;28;20201;-69
2023/08/16 02:30:27;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5075068;28;20235;-69
2023/08/16 02:32:54;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5057147;28;20196;-70
2023/08/16 02:35:21;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5056929;28;20201;-69
2023/08/16 02:38:05;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5075092;28;20600;-69
2023/08/16 02:40:31;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5057067;28;20235;-69
2023/08/16 02:42:57;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5074699;28;20201;-70
2023/08/16 02:45:22;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5057050;28;20283;-70
2023/08/16 02:47:48;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5056402;28;20197;-70
2023/08/16 02:50:14;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5074379;28;20262;-70
2023/08/16 02:52:43;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5074358;28;20262;-69
2023/08/16 02:55:11;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5074675;28;20629;-70
2023/08/16 02:57:40;;;;;;;3.22;1.92;;;13.00;99.90;;;;;;5074174;28;20197;-70
2023/08/16 03:00:10;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5072628;28;20662;-69
2023/08/16 03:02:45;;;;;;;0.73;0.60;;;13.20;99.90;;;;;;5073322;28;20658;-69
2023/08/16 03:05:11;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5064408;28;20288;-70
2023/08/16 03:07:36;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5089683;28;20188;-69
2023/08/16 03:10:05;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5074010;28;20200;-71
2023/08/16 03:12:31;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5074042;28;20655;-68
2023/08/16 03:17:51;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5074103;28;20227;-74
2023/08/16 03:20:17;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5073886;28;20205;-75
2023/08/16 03:22:51;;;;;;;1.15;0.85;;;13.90;99.90;;;;;;5072763;28;20218;-73
2023/08/16 03:25:17;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5073113;28;20193;-74
2023/08/16 03:27:49;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5074230;28;20239;-74
2023/08/16 03:30:15;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;5073331;28;20185;-73
2023/08/16 03:32:43;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5073792;28;20246;-74
2023/08/16 03:35:15;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5073877;28;20238;-74
2023/08/16 03:37:41;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5073544;28;20729;-74
2023/08/16 03:40:11;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5073240;28;20192;-74
2023/08/16 03:42:52;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5072008;28;20288;-74
2023/08/16 03:45:25;;;;;;;0.65;0.65;;;14.40;99.90;;;;;;5073556;28;20272;-74
2023/08/16 03:47:55;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5073436;28;20705;-74
2023/08/16 03:50:30;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5071171;28;20207;-75
2023/08/16 03:52:58;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5071917;28;20666;-75
2023/08/16 03:55:25;;;;;;;2.28;0.77;;;14.50;99.90;;;;;;5073029;28;20196;-73
2023/08/16 03:57:57;;;;;;;1.20;0.98;;;14.60;99.90;;;;;;5073139;28;20224;-74
2023/08/16 04:00:26;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5072903;28;20196;-74
2023/08/16 04:03:12;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5073336;28;20246;-74
2023/08/16 04:05:41;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5069023;28;20229;-74
2023/08/16 04:08:07;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5053075;28;20592;-74
2023/08/16 04:10:39;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5034993;28;20205;-75
2023/08/16 04:13:08;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5053017;28;20221;-75
2023/08/16 04:15:43;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5034952;28;20225;-74
2023/08/16 04:18:11;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5051639;28;20609;-74
2023/08/16 04:20:37;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5052610;28;20200;-73
2023/08/16 04:23:03;;;;;;;1.05;0.75;;;14.90;99.90;;;;;;5052748;28;20194;-74
2023/08/16 04:25:32;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5052711;28;20729;-75
2023/08/16 04:27:58;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5034727;28;20197;-75
2023/08/16 04:30:24;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5052606;28;20205;-75
2023/08/16 04:32:59;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;5052750;28;20227;-75
2023/08/16 04:35:27;;;;;;;1.05;0.95;;;15.10;99.90;;;;;;5052921;28;20185;-76
2023/08/16 04:37:53;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5034675;28;20201;-76
2023/08/16 04:40:19;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5034485;28;20189;-70
2023/08/16 04:42:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5034319;28;20198;-69
2023/08/16 04:45:11;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5051436;28;20688;-69
2023/08/16 04:47:44;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5034222;28;20205;-70
2023/08/16 04:50:19;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5033602;28;20729;-69
2023/08/16 04:52:47;;;;;;;2.05;0.93;;;15.40;99.90;;;;;;5034537;28;20647;-69
2023/08/16 04:55:26;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5034471;28;20206;-71
2023/08/16 05:01:09;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5048163;28;20292;-69
2023/08/16 05:03:52;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5033848;28;20297;-69
2023/08/16 05:06:47;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5024858;28;20308;-71
2023/08/16 05:09:22;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5029429;28;20205;-71
2023/08/16 05:11:48;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5051258;28;20213;-71
2023/08/16 05:14:15;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5050597;28;20284;-70
2023/08/16 05:17:08;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5034123;28;20214;-70
2023/08/16 05:19:37;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5029049;28;20212;-70
2023/08/16 05:22:03;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5047891;28;20668;-70
2023/08/16 05:24:47;;;;;;;0.63;0.40;;;16.10;99.90;;;;;;5051778;28;20240;-69
2023/08/16 05:27:35;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;5052069;28;20193;-71
2023/08/16 05:30:19;;;;;;;3.30;0.93;;;16.20;99.90;;;;;;4993342;28;20264;-70
2023/08/16 05:33:06;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4981209;28;20204;-70
2023/08/16 05:36:16;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4973199;28;20926;-70
2023/08/16 05:38:42;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4990116;28;20195;-74
2023/08/16 05:41:11;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;4990498;28;20301;-71
2023/08/16 05:43:40;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;4974244;28;20716;-70
2023/08/16 05:46:08;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;4990536;28;20330;-70
2023/08/16 05:48:34;;;;;;;10.00;1.10;;;16.70;99.90;;;;;;5009247;28;20274;-70
2023/08/16 05:51:06;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5010082;28;20599;-75
2023/08/16 05:53:31;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5011324;28;20249;-75
2023/08/16 05:56:03;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5013994;28;20269;-75
2023/08/16 05:58:29;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;4997456;28;20598;-75
2023/08/16 06:00:57;;;;;;;0.63;0.40;;;17.00;99.90;;;;;;4997192;28;20207;-75
2023/08/16 06:03:23;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5013256;28;20622;-74
2023/08/16 06:05:49;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;4991189;28;20310;-74
2023/08/16 06:08:16;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5057532;28;20199;-76
2023/08/16 06:10:41;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5075760;28;20705;-74
2023/08/16 06:13:07;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5075695;28;20188;-75
2023/08/16 06:15:45;;;;;;;3.85;0.77;;;16.80;99.90;;;;;;5074375;28;20196;-75
2023/08/16 06:18:23;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5057492;28;20193;-76
2023/08/16 06:20:57;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5075490;28;20208;-74
2023/08/16 06:23:26;;;;;;;0.85;0.75;;;16.90;99.90;;;;;;5075310;28;20536;-76
2023/08/16 06:25:57;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5074015;28;20208;-75
2023/08/16 06:28:23;;;;;;;0.70;0.65;;;17.00;99.90;;;;;;5069136;28;20254;-75
2023/08/16 06:30:54;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5075389;28;20224;-75
2023/08/16 06:33:26;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;5057071;28;20663;-74
2023/08/16 06:35:54;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5056617;28;20220;-75
2023/08/16 06:38:25;;;;;;;0.88;0.47;;;17.20;99.90;;;;;;5075653;28;20283;-75
2023/08/16 06:40:53;;;;;;;2.08;0.77;;;17.30;99.90;;;;;;5059804;28;20196;-76
2023/08/16 06:43:25;;;;;;;0.82;0.63;;;17.30;99.90;;;;;;5075142;28;20725;-74
2023/08/16 06:46:01;;;;;;;1.65;0.75;;;17.30;99.90;;;;;;5075127;28;20647;-76
2023/08/16 06:48:31;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5075500;28;20197;-74
2023/08/16 06:50:59;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5075120;28;20207;-69
2023/08/16 06:53:25;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5074749;28;20832;-70
2023/08/16 06:55:55;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5074593;28;20193;-69
2023/08/16 06:58:29;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5056395;28;20677;-70
2023/08/16 07:00:56;;;;;;;1.48;0.75;;;17.40;99.90;;;;;;5074975;28;20200;-74
2023/08/16 07:03:37;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5056030;28;20271;-75
2023/08/16 07:06:08;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5070885;28;20236;-75
2023/08/16 07:08:55;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5073156;28;20239;-75
2023/08/16 07:11:44;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5073997;28;20274;-74
2023/08/16 07:14:17;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5073276;28;20612;-75
2023/08/16 07:16:51;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5074205;28;20185;-74
2023/08/16 07:19:50;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5090136;28;20674;-76
2023/08/16 07:22:24;;;;;;;0.95;0.55;;;17.70;99.90;;;;;;5072003;28;20211;-75
2023/08/16 07:24:56;;;;;;;0.38;0.32;;;17.70;99.90;;;;;;5073055;28;20796;-74
2023/08/16 07:27:27;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5051364;28;20232;-74
2023/08/16 07:30:19;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5073151;28;20196;-75
2023/08/16 07:32:45;;;;;;;11.80;0.73;;;17.70;99.90;;;;;;5072911;28;20651;-75
2023/08/16 07:35:11;;;;;;;0.65;0.60;;;17.80;99.90;;;;;;5089573;28;20193;-75
2023/08/16 07:38:03;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5073721;28;20193;-75
2023/08/16 07:40:50;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5072265;28;20622;-75
2023/08/16 07:43:15;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5073378;28;20223;-74
2023/08/16 07:46:10;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;5073416;28;20557;-75
2023/08/16 07:52:29;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5060225;28;20213;-74
2023/08/16 07:55:03;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;5042937;28;20197;-74
2023/08/16 07:57:32;;;;;;;1.08;0.60;;;17.90;99.90;;;;;;5073212;28;20192;-75
2023/08/16 08:00:29;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;5071395;28;20209;-71
2023/08/16 08:03:30;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5071976;28;20664;-70
2023/08/16 08:06:14;;;;;;;0.38;0.38;;;17.90;99.90;;;;;;5027935;28;20629;-70
2023/08/16 08:08:39;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5072893;28;20877;-70
2023/08/16 08:11:07;;;;;;;1.23;0.68;;;17.80;99.90;;;;;;5073448;28;20354;-71
2023/08/16 08:13:40;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5088668;28;20213;-72
2023/08/16 08:16:44;;;;;;;;;;;;;;;;;;;;;
2023/08/16 08:19:13;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5073688;28;20263;-71
2023/08/16 08:21:53;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5072899;28;20207;-72
2023/08/16 08:24:34;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;5072182;28;20189;-72
2023/08/16 08:27:04;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5088821;28;20200;-73
2023/08/16 08:29:39;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071924;28;20208;-71
2023/08/16 08:32:08;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5071702;28;20208;-71
2023/08/16 08:34:39;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5088630;28;20247;-70
2023/08/16 08:37:27;;;;;;;0.95;0.60;;;19.70;99.90;;;;;;5073489;28;20196;-71
2023/08/16 08:39:55;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5065421;28;20212;-71
2023/08/16 08:42:27;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5073298;28;20201;-72
2023/08/16 08:44:54;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5073291;28;20195;-72
2023/08/16 08:47:19;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5072817;28;20699;-72
2023/08/16 08:49:50;;;;;;;0.57;0.47;;;19.30;99.90;;;;;;5073409;28;20192;-70
2023/08/16 08:55:06;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;5072645;28;20227;-71
2023/08/16 08:57:34;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5073216;28;20192;-71
2023/08/16 09:00:14;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5072917;28;20484;-71
2023/08/16 09:02:43;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5070563;28;20576;-73
2023/08/16 09:05:10;;;;;;;0.47;0.43;;;18.80;99.90;;;;;;5072091;28;20223;-71
2023/08/16 09:07:38;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5054366;28;20193;-71
2023/08/16 09:10:27;;;;;;;1.33;0.93;;;19.10;99.90;;;;;;5072361;28;20184;-75
2023/08/16 09:13:17;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5063061;28;20230;-75
2023/08/16 09:16:00;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5055089;28;20196;-76
2023/08/16 09:18:29;;;;;;;0.95;0.65;;;19.50;99.90;;;;;;5054449;28;20196;-75
2023/08/16 09:21:11;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5072597;28;20197;-75
2023/08/16 09:24:10;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5069361;28;20663;-75
2023/08/16 09:26:37;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5071890;28;20201;-74
2023/08/16 09:29:09;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5079541;28;20333;-75
2023/08/16 09:31:53;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5077066;28;20545;-75
2023/08/16 09:34:20;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5077828;28;20256;-75
2023/08/16 09:37:05;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5066237;28;20275;-74
2023/08/16 09:39:41;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;5061233;28;20211;-75
2023/08/16 09:42:10;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5079200;28;20576;-76
2023/08/16 09:44:53;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5060943;28;20231;-75
2023/08/16 09:51:09;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5063611;28;20212;-75
2023/08/16 09:53:57;;;;;;;7.80;0.43;;;20.90;99.90;;;;;;5060373;28;20203;-75
2023/08/16 09:56:36;;;;;;;0.75;0.38;;;20.90;99.90;;;;;;5079055;28;20238;-75
2023/08/16 09:59:10;;;;;;;1.75;0.73;;;20.90;99.90;;;;;;5079390;28;20328;-76
2023/08/16 10:01:51;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5061158;28;20196;-75
2023/08/16 10:04:58;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5077923;28;20253;-75
2023/08/16 10:07:26;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5032769;28;20213;-75
2023/08/16 10:09:53;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5059123;28;20193;-76
2023/08/16 10:12:28;;;;;;;0.55;0.38;;;20.40;99.90;;;;;;5058252;28;20225;-76
2023/08/16 10:15:04;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5042221;28;20229;-76
2023/08/16 10:17:59;;;;;;;2.08;0.65;;;20.60;99.90;;;;;;5058877;28;20571;-77
2023/08/16 10:20:55;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5060524;28;20190;-75
2023/08/16 10:23:35;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5058481;28;20193;-75
2023/08/16 10:26:03;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5058790;28;20663;-75
2023/08/16 10:28:30;;;;;;;0.35;0.35;;;21.10;99.90;;;;;;5059119;28;20208;-76
2023/08/16 10:31:13;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5058153;28;20727;-76
2023/08/16 10:33:53;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5058418;28;20598;-75
2023/08/16 10:36:21;;;;;;;0.73;0.50;;;21.40;99.90;;;;;;5057481;28;20219;-74
2023/08/16 10:38:55;;;;;;;0.28;0.28;;;21.40;99.90;;;;;;5037037;28;20272;-76
2023/08/16 10:41:27;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5054801;28;20197;-76
2023/08/16 10:43:59;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5054478;28;20197;-76
2023/08/16 10:46:43;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5035583;28;20292;-75
2023/08/16 10:49:09;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;5052925;28;20204;-75
2023/08/16 10:52:09;;;;;;;0.35;0.35;;;21.50;99.90;;;;;;5052869;28;20205;-76
2023/08/16 10:54:56;;;;;;;0.28;0.28;;;21.20;99.90;;;;;;4992274;28;20214;-75
2023/08/16 10:57:54;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;4992676;28;20739;-75
2023/08/16 11:00:42;;;;;;;0.80;0.43;;;20.80;99.90;;;;;;4976336;28;20218;-75
2023/08/16 11:03:19;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4992339;28;20230;-75
2023/08/16 11:05:48;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5013861;28;20600;-75
2023/08/16 11:08:15;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5031564;28;20623;-72
2023/08/16 11:10:53;;;;;;;0.57;0.43;;;21.00;99.90;;;;;;5031520;28;20303;-75
2023/08/16 11:13:23;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5030717;28;20293;-75
2023/08/16 11:15:52;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5014767;28;20202;-75
2023/08/16 11:18:33;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5031444;28;20202;-74
2023/08/16 11:21:12;;;;;;;;;;;;;;;;;;;;;
2023/08/16 11:23:58;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5031307;28;20206;-72
2023/08/16 11:26:27;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5031083;28;20597;-72
2023/08/16 11:28:59;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5031417;28;20717;-73
2023/08/16 11:31:28;;;;;;;0.28;0.28;;;22.40;99.90;;;;;;5060319;28;20219;-73
2023/08/16 11:33:59;;;;;;;0.13;0.13;;;22.40;99.90;;;;;;5073914;28;20267;-73
2023/08/16 11:36:43;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5073890;28;20630;-73
2023/08/16 11:39:11;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5072103;28;20251;-71
2023/08/16 11:41:40;;;;;;;0.45;0.45;;;22.30;99.90;;;;;;5071126;28;21067;-72
2023/08/16 11:44:19;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5073441;28;20774;-72
2023/08/16 11:46:59;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5071619;28;20196;-73
2023/08/16 11:49:28;;;;;;;0.13;0.13;;;22.20;99.90;;;;;;5073375;28;20276;-72
2023/08/16 11:52:06;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5073253;28;20205;-72
2023/08/16 11:54:41;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;5073564;28;20189;-73
2023/08/16 11:57:33;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5073315;28;20201;-72
2023/08/16 12:00:05;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5071942;28;20279;-72
2023/08/16 12:02:31;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;5072903;28;20189;-71
2023/08/16 12:04:57;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5088470;28;20235;-72
2023/08/16 12:07:58;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5072605;28;20212;-71
2023/08/16 12:10:27;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5070597;28;20209;-71
2023/08/16 12:12:56;;;;;;;0.17;0.17;;;21.50;99.90;;;;;;5073222;28;20204;-72
2023/08/16 12:15:46;;;;;;;0.22;0.22;;;21.50;99.90;;;;;;5072965;28;20843;-72
2023/08/16 12:18:16;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5069796;28;20201;-72
2023/08/16 12:21:04;;;;;;;;;;;;;;;;;;;;;
2023/08/16 12:23:30;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;5072500;28;20199;-72
2023/08/16 12:26:19;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5073183;28;20275;-72
2023/08/16 12:28:53;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5072482;28;20681;-71
2023/08/16 12:34:58;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5066934;28;20201;-75
2023/08/16 12:37:36;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5052891;28;20758;-75
2023/08/16 12:40:04;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5061747;28;20189;-75
2023/08/16 12:42:30;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5072823;28;20189;-71
2023/08/16 12:45:04;;;;;;;0.35;0.35;;;23.30;99.90;;;;;;5071326;28;20200;-72
2023/08/16 12:47:32;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5070761;28;20727;-72
2023/08/16 12:50:04;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5073018;28;20205;-72
2023/08/16 12:52:30;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5070838;28;20342;-74
2023/08/16 12:55:11;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5072612;28;20534;-71
2023/08/16 12:57:39;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5072031;28;20665;-72
2023/08/16 13:00:11;;;;;;;1.45;0.63;;;21.80;99.90;;;;;;5072171;28;20185;-72
2023/08/16 13:02:46;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5086916;28;20571;-72
2023/08/16 13:05:12;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5071983;28;20227;-73
2023/08/16 13:07:38;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5071673;28;20703;-72
2023/08/16 13:10:08;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5054203;28;20236;-73
2023/08/16 13:12:42;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;5071966;28;20603;-71
2023/08/16 13:15:14;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5054021;28;20196;-72
2023/08/16 13:17:43;;;;;;;2.28;0.38;;;21.80;99.90;;;;;;5053967;28;20197;-71
2023/08/16 13:20:12;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5071584;28;20189;-73
2023/08/16 13:23:04;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5071007;28;20579;-71
2023/08/16 13:25:35;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5082055;28;20303;-71
2023/08/16 13:28:13;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5071913;28;20607;-73
2023/08/16 13:30:42;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5070456;28;20239;-72
2023/08/16 13:33:16;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5071632;28;20207;-71
2023/08/16 13:35:49;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5071711;28;20267;-72
2023/08/16 13:38:23;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5053332;28;20211;-71
2023/08/16 13:40:59;;;;;;;;;;;;;;;;;;;;;