Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:03;;;;;;;14.98;3.10;;;;;;;0.66;99.52;99278.44;4134730;28;20814;-72
2021/12/20 00:03:04;;;;;;;14.02;2.67;;;;;;;0.62;99.40;99269.25;4135018;28;20049;-71
2021/12/20 00:05:05;;;;;;;16.30;3.15;;;;;;;0.63;99.28;99273.59;4137430;28;20048;-72
2021/12/20 00:07:06;;;;;;;12.95;3.40;;;;;;;0.62;99.43;99275.50;4133850;28;20053;-73
2021/12/20 00:09:06;;;;;;;12.45;3.25;;;;;;;0.57;99.52;99270.94;4135956;28;20304;-72
2021/12/20 00:11:07;;;;;;;12.15;2.80;;;;;;;0.53;99.14;99274.53;4134546;28;20578;-72
2021/12/20 00:13:07;;;;;;;10.95;3.25;;;;;;;0.51;98.84;99269.41;4134989;28;20055;-72
2021/12/20 00:15:08;;;;;;;9.65;2.70;;;;;;;0.46;99.01;99269.44;4136263;28;20054;-72
2021/12/20 00:17:08;;;;;;;15.35;2.80;;;;;;;0.47;98.83;99281.16;4135792;28;20149;-72
2021/12/20 00:19:09;;;;;;;10.40;2.85;;;;;;;0.42;98.93;99278.50;4135786;28;20049;-72
2021/12/20 00:21:10;;;;;;;8.27;2.55;;;;;;;0.36;99.15;99293.28;4135840;28;20065;-72
2021/12/20 00:23:10;;;;;;;9.48;2.85;;;;;;;0.33;99.28;99282.94;4137262;28;20471;-72
2021/12/20 00:25:11;;;;;;;15.77;4.32;;;;;;;0.32;99.25;99282.16;4134910;28;20038;-72
2021/12/20 00:27:13;;;;;;;6.15;2.70;;;;;;;0.40;98.76;99269.81;4135140;28;20128;-72
2021/12/20 00:29:14;;;;;;;23.83;3.67;;;;;;;0.35;98.46;99281.59;4135427;28;20516;-72
2021/12/20 00:31:14;;;;;;;10.05;2.60;;;;;;;0.32;98.81;99284.88;4134776;28;20085;-72
2021/12/20 00:33:15;;;;;;;13.23;3.20;;;;;;;0.35;98.63;99288.94;4135660;28;20041;-72
2021/12/20 00:35:18;;;;;;;10.48;2.53;;;;;;;0.31;98.33;99280.53;4134280;28;20041;-72
2021/12/20 00:41:56;;;;;;;11.75;3.42;;;;;;;0.32;96.39;99294.94;4131945;28;20052;-72
2021/12/20 00:43:56;;;;;;;11.05;3.30;;;;;;;0.22;96.73;99293.16;4133254;28;20434;-72
2021/12/20 00:45:56;;;;;;;11.77;2.47;;;;;;;0.16;97.58;99291.59;4133853;28;20038;-72
2021/12/20 00:47:57;;;;;;;17.80;4.40;;;;;;;0.10;98.12;99290.84;4133451;28;20120;-72
2021/12/20 00:49:58;;;;;;;10.90;3.10;;;;;;;0.02;98.93;99282.53;4132589;28;20116;-72
2021/12/20 00:51:58;;;;;;;19.27;3.53;;;;;;;-0.03;99.11;99281.47;4136065;28;20042;-72
2021/12/20 00:53:58;;;;;;;9.20;2.90;;;;;;;-0.07;99.71;99285.06;4136686;28;20054;-72
2021/12/20 00:55:59;;;;;;;9.88;2.25;;;;;;;-0.16;99.72;99286.81;4136090;28;20522;-72
2021/12/20 00:57:59;;;;;;;10.75;2.78;;;;;;;-0.21;99.95;99295.00;4137512;28;20053;-72
2021/12/20 01:00:00;;;;;;;8.02;2.63;;;;;;;-0.25;99.91;99292.03;4136455;28;20221;-71
2021/12/20 01:02:00;;;;;;;8.10;3.45;;;;;;;-0.22;99.32;99306.97;4136947;28;20054;-71
2021/12/20 01:04:01;;;;;;;12.88;3.13;;;;;;;-0.24;99.45;99312.72;4138076;28;20380;-72
2021/12/20 01:06:02;;;;;;;14.15;2.22;;;;;;;-0.19;99.14;99307.19;4136815;28;20411;-72
2021/12/20 01:08:05;;;;;;;11.63;3.30;;;;;;;-0.22;99.34;99315.94;4135696;28;20056;-72
2021/12/20 01:10:08;;;;;;;8.75;2.22;;;;;;;-0.26;100.00;99314.88;4137338;28;20033;-72
2021/12/20 01:12:16;;;;;;;10.93;3.58;;;;;;;-0.30;100.00;99313.84;4137076;28;20033;-72
2021/12/20 01:14:22;;;;;;;8.70;2.83;;;;;;;-0.35;100.00;99316.59;4137344;28;20033;-71
2021/12/20 01:16:30;;;;;;;7.57;2.30;;;;;;;-0.36;100.00;99323.94;4136276;28;20558;-71
2021/12/20 01:18:31;;;;;;;10.40;3.22;;;;;;;-0.38;100.00;99314.47;4135457;28;20298;-72
2021/12/20 01:20:34;;;;;;;19.67;4.65;;;;;;;-0.39;100.00;99315.56;4137760;28;20305;-72
2021/12/20 01:22:34;;;;;;;10.90;2.50;;;;;;;-0.39;100.00;99321.00;4136923;28;20454;-72
2021/12/20 01:24:34;;;;;;;12.52;2.85;;;;;;;-0.30;100.00;99322.81;4136352;28;20076;-72
2021/12/20 01:26:35;;;;;;;11.85;2.58;;;;;;;-0.16;100.00;99333.03;4136168;28;20104;-72
2021/12/20 01:28:35;;;;;;;11.77;2.63;;;;;;;-0.06;100.00;99327.50;4136472;28;20547;-72
2021/12/20 01:30:38;;;;;;;17.77;2.88;;;;;;;-0.03;100.00;99330.44;4135832;28;20049;-72
2021/12/20 01:32:39;;;;;;;;;;;;;;;0.05;100.00;99317.31;4136761;28;20052;-72
2021/12/20 01:34:39;;;;;;;11.38;3.28;;;;;;;0.05;100.00;99323.56;4137094;28;19921;-72
2021/12/20 01:36:40;;;;;;;7.03;2.42;;;;;;;0.02;100.00;99321.41;4136804;28;20042;-72
2021/12/20 01:38:41;;;;;;;16.98;2.95;;;;;;;0.02;100.00;99326.88;4136938;28;20057;-72
2021/12/20 01:40:41;;;;;;;13.57;3.53;;;;;;;0.03;100.00;99317.59;4136743;28;20103;-72
2021/12/20 01:42:42;;;;;;;14.60;3.75;;;;;;;0.14;100.00;99329.97;4137212;28;20348;-72
2021/12/20 01:44:43;;;;;;;12.25;3.47;;;;;;;0.22;100.00;99329.34;4137735;28;20057;-72
2021/12/20 01:46:43;;;;;;;13.25;2.60;;;;;;;0.21;100.00;99330.47;4135259;28;20054;-72
2021/12/20 01:48:45;;;;;;;18.38;3.65;;;;;;;0.26;100.00;99327.69;4136285;28;20045;-72
2021/12/20 01:51:19;;;;;;;13.57;2.97;;;;;;;0.29;100.00;99329.00;4136207;28;20507;-72
2021/12/20 01:53:24;;;;;;;17.55;2.97;;;;;;;0.24;100.00;99329.06;4136520;28;20464;-72
2021/12/20 01:55:24;;;;;;;15.30;4.55;;;;;;;0.26;100.00;99329.59;4137481;28;20080;-72
2021/12/20 01:57:25;;;;;;;10.13;2.65;;;;;;;0.21;100.00;99333.19;4134730;28;20038;-72
2021/12/20 01:59:25;;;;;;;10.82;3.05;;;;;;;0.18;100.00;99339.22;4136915;28;20273;-71
2021/12/20 02:01:25;;;;;;;12.40;2.63;;;;;;;0.14;100.00;99349.03;4136969;28;20278;-71
2021/12/20 02:03:26;;;;;;;14.98;3.25;;;;;;;0.06;100.00;99340.69;4137606;28;20042;-71
2021/12/20 02:05:55;;;;;;;15.55;3.78;;;;;;;0.05;100.00;99356.22;4136286;28;20137;-71
2021/12/20 02:08:13;;;;;;;11.32;2.95;;;;;;;0.02;100.00;99362.22;4135979;28;20046;-72
2021/12/20 02:10:14;;;;;;;16.58;3.00;;;;;;;-0.05;100.00;99361.75;4136013;28;20095;-72
2021/12/20 02:12:14;;;;;;;10.05;3.28;;;;;;;-0.10;100.00;99364.50;4137749;28;20030;-72
2021/12/20 02:14:16;;;;;;;7.47;2.95;;;;;;;-0.14;100.00;99367.00;4135169;28;20392;-72
2021/12/20 02:16:19;;;;;;;12.23;3.30;;;;;;;-0.19;100.00;99367.03;4137012;28;20636;-72
2021/12/20 02:18:19;;;;;;;12.10;4.15;;;;;;;-0.33;100.00;99361.47;4134904;28;20563;-72
2021/12/20 02:20:25;;;;;;;12.00;3.13;;;;;;;-0.36;100.00;99363.94;4137321;28;20065;-72
2021/12/20 02:22:25;;;;;;;13.68;3.13;;;;;;;-0.39;100.00;99368.03;4135297;28;20491;-72
2021/12/20 02:24:25;;;;;;;14.40;2.88;;;;;;;-0.45;100.00;99361.00;4136915;28;20060;-72
2021/12/20 02:26:26;;;;;;;7.93;2.63;;;;;;;-0.44;100.00;99364.53;4135388;28;20060;-72
2021/12/20 02:28:30;;;;;;;10.25;2.78;;;;;;;-0.49;100.00;99362.69;4134624;28;20065;-72
2021/12/20 02:37:28;;;;;;;14.70;3.00;;;;;;;-0.34;100.00;99367.97;4135713;28;20085;-72
2021/12/20 02:39:29;;;;;;;12.38;3.28;;;;;;;-0.35;100.00;99368.25;4135925;28;20046;-72
2021/12/20 02:41:32;;;;;;;16.67;3.75;;;;;;;-0.32;100.00;99370.44;4136449;28;20388;-72
2021/12/20 02:43:39;;;;;;;16.42;3.78;;;;;;;-0.34;100.00;99372.59;4135669;28;20057;-71
2021/12/20 02:45:40;;;;;;;10.50;2.65;;;;;;;-0.35;100.00;99377.22;4134933;28;20100;-71
2021/12/20 02:47:44;;;;;;;11.10;3.58;;;;;;;-0.31;100.00;99372.06;4135642;28;20518;-71
2021/12/20 02:49:45;;;;;;;14.88;4.35;;;;;;;-0.29;100.00;99372.56;4136270;28;20048;-71
2021/12/20 02:51:47;;;;;;;10.80;3.35;;;;;;;-0.21;100.00;99377.41;4135818;28;20041;-71
2021/12/20 02:53:48;;;;;;;11.00;3.03;;;;;;;-0.18;100.00;99371.38;4134748;28;20517;-71
2021/12/20 02:55:48;;;;;;;9.30;3.50;;;;;;;-0.20;100.00;99359.97;4136109;28;20050;-71
2021/12/20 02:57:48;;;;;;;10.02;2.33;;;;;;;-0.17;100.00;99369.47;4135477;28;20160;-71
2021/12/20 02:59:49;;;;;;;10.90;3.60;;;;;;;-0.19;100.00;99367.03;4136188;28;20461;-72
2021/12/20 03:01:59;;;;;;;14.70;3.13;;;;;;;-0.20;100.00;99357.25;4136142;28;20475;-72
2021/12/20 03:04:00;;;;;;;17.02;3.58;;;;;;;-0.16;100.00;99361.06;4136505;28;20053;-72
2021/12/20 03:06:27;;;;;;;11.63;3.40;;;;;;;-0.15;100.00;99361.84;4135645;28;20673;-72
2021/12/20 03:08:27;;;;;;;13.60;3.42;;;;;;;-0.14;100.00;99361.56;4134187;28;20041;-72
2021/12/20 03:10:30;;;;;;;16.75;3.47;;;;;;;-0.12;100.00;99359.38;4136165;28;20048;-71
2021/12/20 03:12:32;;;;;;;12.82;2.70;;;;;;;-0.13;100.00;99359.66;4135896;28;20345;-71
2021/12/20 03:14:37;;;;;;;11.48;3.65;;;;;;;-0.14;100.00;99358.03;4135252;28;20399;-72
2021/12/20 03:16:38;;;;;;;8.00;3.40;;;;;;;-0.16;100.00;99368.41;4135134;28;20491;-71
2021/12/20 03:18:38;;;;;;;6.03;2.70;;;;;;;-0.19;100.00;99367.03;4136504;28;20068;-72
2021/12/20 03:20:39;;;;;;;12.85;3.83;;;;;;;-0.29;100.00;99348.91;4138745;28;20049;-72
2021/12/20 03:22:39;;;;;;;9.00;3.17;;;;;;;-0.36;100.00;99351.13;4139266;28;20141;-72
2021/12/20 03:24:39;;;;;;;11.88;3.58;;;;;;;-0.36;100.00;99356.56;4139471;28;20527;-72
2021/12/20 03:26:40;;;;;;;15.23;3.38;;;;;;;-0.40;100.00;99363.69;4138349;28;20052;-72
2021/12/20 03:28:40;;;;;;;15.05;3.60;;;;;;;-0.39;100.00;99369.94;4139353;28;20507;-72
2021/12/20 03:30:40;;;;;;;13.35;3.33;;;;;;;-0.39;100.00;99375.38;4138948;28;20133;-72
2021/12/20 03:32:41;;;;;;;12.18;4.05;;;;;;;-0.46;100.00;99362.09;4139542;28;20034;-72
2021/12/20 03:34:41;;;;;;;8.98;3.55;;;;;;;-0.53;100.00;99364.34;4139621;28;20060;-72
2021/12/20 03:36:42;;;;;;;12.73;2.97;;;;;;;-0.58;100.00;99361.63;4138715;28;20539;-72
2021/12/20 03:38:42;;;;;;;10.98;2.97;;;;;;;-0.65;100.00;99366.59;4138763;28;20045;-72
2021/12/20 03:40:43;;;;;;;12.13;4.38;;;;;;;-0.69;100.00;99369.06;4139287;28;20685;-72
2021/12/20 03:42:44;;;;;;;12.82;3.20;;;;;;;-0.68;100.00;99367.16;4138718;28;20046;-72
2021/12/20 03:44:46;;;;;;;13.50;4.68;;;;;;;-0.74;100.00;99371.84;4138974;28;20033;-72
2021/12/20 03:46:46;;;;;;;10.27;3.95;;;;;;;-0.83;100.00;99369.97;4138610;28;20513;-72
2021/12/20 03:48:46;;;;;;;16.27;3.30;;;;;;;-0.93;100.00;99366.22;4138098;28;20034;-72
2021/12/20 03:50:47;;;;;;;13.40;5.10;;;;;;;-0.97;100.00;99369.81;4139257;28;20046;-72
2021/12/20 03:52:47;;;;;;;28.35;9.20;;;;;;;-1.05;100.00;99365.75;4137337;28;20080;-72
2021/12/20 03:54:47;;;;;;;27.25;8.00;;;;;;;-1.13;100.00;99377.22;4138842;28;20033;-72
2021/12/20 03:56:48;;;;;;;23.88;7.53;;;;;;;-1.19;100.00;99379.13;4138016;28;20089;-72
2021/12/20 03:58:48;;;;;;;22.90;5.05;;;;;;;-1.31;100.00;99369.69;4138945;28;20054;-71
2021/12/20 04:00:49;;;;;;;11.45;3.80;;;;;;;-1.43;100.00;99364.56;4138318;28;20057;-71
2021/12/20 04:02:49;;;;;;;15.77;4.10;;;;;;;-1.48;100.00;99372.75;4138040;28;20185;-72
2021/12/20 04:04:50;;;;;;;16.48;4.78;;;;;;;-1.55;100.00;99366.81;4137992;28;20044;-72
2021/12/20 04:06:50;;;;;;;12.57;3.80;;;;;;;-1.52;100.00;99372.47;4137353;28;20052;-72
2021/12/20 04:08:50;;;;;;;17.00;4.53;;;;;;;-1.54;100.00;99371.16;4139265;28;20049;-72
2021/12/20 04:10:51;;;;;;;14.70;5.03;;;;;;;-1.52;100.00;99371.66;4138973;28;20045;-72
2021/12/20 04:12:51;;;;;;;9.32;3.97;;;;;;;-1.55;100.00;99370.34;4136924;28;20045;-71
2021/12/20 04:14:52;;;;;;;13.20;4.00;;;;;;;-1.55;100.00;99373.03;4138143;28;20049;-71
2021/12/20 04:16:52;;;;;;;13.98;5.10;;;;;;;-1.49;100.00;99384.69;4137735;28;20391;-71
2021/12/20 04:18:53;;;;;;;13.88;5.22;;;;;;;-1.49;100.00;99387.38;4137932;28;20079;-71
2021/12/20 04:20:53;;;;;;;11.50;5.03;;;;;;;-1.49;100.00;99396.38;4138824;28;20065;-72
2021/12/20 04:22:53;;;;;;;23.33;4.57;;;;;;;-1.50;100.00;99393.91;4138095;28;20124;-72
2021/12/20 04:24:54;;;;;;;8.77;3.83;;;;;;;-1.54;100.00;99384.72;4137691;28;20049;-72
2021/12/20 04:26:54;;;;;;;12.07;4.07;;;;;;;-1.61;100.00;99389.63;4137228;28;20136;-71
2021/12/20 04:28:54;;;;;;;12.80;3.88;;;;;;;-1.69;100.00;99374.72;4138872;28;20078;-71
2021/12/20 04:30:55;;;;;;;11.85;4.97;;;;;;;-1.72;100.00;99378.81;4138006;28;20068;-71
2021/12/20 04:32:55;;;;;;;10.13;4.03;;;;;;;-1.67;100.00;99396.13;4138755;28;20042;-72
2021/12/20 04:34:55;;;;;;;16.80;3.83;;;;;;;-1.70;100.00;99386.66;4138673;28;20443;-72
2021/12/20 04:36:56;;;;;;;9.48;3.40;;;;;;;-1.67;100.00;99394.25;4136778;28;20431;-72
2021/12/20 04:38:57;;;;;;;22.05;4.82;;;;;;;-1.66;100.00;99395.03;4138438;28;20095;-72
2021/12/20 04:40:57;;;;;;;20.15;4.60;;;;;;;-1.66;100.00;99395.84;4136916;28;20042;-72
2021/12/20 04:42:59;;;;;;;17.90;4.35;;;;;;;-1.64;100.00;99398.31;4138540;28;20493;-71
2021/12/20 04:44:59;;;;;;;14.25;4.25;;;;;;;-1.63;100.00;99389.91;4137757;28;20041;-71
2021/12/20 04:47:00;;;;;;;19.83;4.10;;;;;;;-1.65;100.00;99391.28;4135941;28;20488;-71
2021/12/20 04:49:00;;;;;;;15.23;5.00;;;;;;;-1.66;100.00;99393.16;4138531;28;20092;-71
2021/12/20 04:51:00;;;;;;;8.43;3.35;;;;;;;-1.75;100.00;99384.75;4138017;28;20537;-71
2021/12/20 04:53:02;;;;;;;8.15;3.30;;;;;;;-1.77;100.00;99392.38;4134356;28;20449;-71
2021/12/20 04:55:03;;;;;;;18.20;5.15;;;;;;;-1.70;100.00;99390.19;4134862;28;20066;-71
2021/12/20 04:57:04;;;;;;;13.63;4.18;;;;;;;-1.77;100.00;99386.13;4135777;28;20432;-71
2021/12/20 04:59:05;;;;;;;16.98;5.38;;;;;;;-1.78;100.00;99392.66;4135894;28;20112;-71
2021/12/20 05:01:06;;;;;;;18.08;4.45;;;;;;;-1.80;100.00;99390.22;4134880;28;20046;-71
2021/12/20 05:03:08;;;;;;;20.23;4.60;;;;;;;-1.82;100.00;99388.84;4135341;28;20321;-71
2021/12/20 05:05:09;;;;;;;17.73;4.28;;;;;;;-1.84;100.00;99383.69;4133077;28;20048;-71
2021/12/20 05:07:09;;;;;;;17.50;5.07;;;;;;;-1.86;100.00;99402.16;4133346;28;20100;-71
2021/12/20 05:09:10;;;;;;;15.65;5.07;;;;;;;-1.84;100.00;99394.53;4135397;28;20556;-71
2021/12/20 05:11:10;;;;;;;19.23;4.72;;;;;;;-1.92;100.00;99397.81;4135637;28;20042;-71
2021/12/20 05:13:12;;;;;;;14.93;4.38;;;;;;;-2.02;100.00;99389.69;4134973;28;20077;-72
2021/12/20 05:15:12;;;;;;;7.05;3.13;;;;;;;-2.14;100.00;99392.72;4135759;28;20161;-72
2021/12/20 05:17:13;;;;;;;10.70;3.42;;;;;;;-2.27;100.00;99396.75;4136110;28;20096;-72
2021/12/20 05:19:13;;;;;;;14.77;4.28;;;;;;;-2.40;100.00;99397.31;4135172;28;20092;-72
2021/12/20 05:21:14;;;;;;;11.32;3.03;;;;;;;-2.50;100.00;99400.00;4135451;28;20045;-71
2021/12/20 05:23:15;;;;;;;7.03;3.03;;;;;;;-2.59;100.00;99404.34;4135704;28;20079;-71
2021/12/20 05:25:15;;;;;;;7.60;2.97;;;;;;;-2.64;100.00;99410.59;4134487;28;20483;-71
2021/12/20 05:27:16;;;;;;;10.98;3.42;;;;;;;-2.71;100.00;99412.72;4134431;28;20806;-71
2021/12/20 05:29:16;;;;;;;10.27;3.03;;;;;;;-2.75;100.00;99414.34;4134054;28;20105;-72
2021/12/20 05:31:16;;;;;;;10.88;3.78;;;;;;;-2.78;100.00;99420.28;4136173;28;20045;-72
2021/12/20 05:33:17;;;;;;;8.98;3.85;;;;;;;-2.86;100.00;99416.22;4135068;28;20045;-72
2021/12/20 05:35:19;;;;;;;11.48;3.72;;;;;;;-2.92;100.00;99416.47;4133130;28;20053;-72
2021/12/20 05:37:19;;;;;;;11.45;4.15;;;;;;;-2.93;100.00;99417.53;4134425;28;20120;-71
2021/12/20 05:39:20;;;;;;;16.75;4.95;;;;;;;-2.93;100.00;99423.78;4135649;28;20116;-71
2021/12/20 05:41:20;;;;;;;17.63;5.40;;;;;;;-2.94;100.00;99426.75;4133907;28;20052;-71
2021/12/20 05:43:20;;;;;;;16.33;5.65;;;;;;;-2.90;100.00;99433.25;4134983;28;20133;-71
2021/12/20 05:45:21;;;;;;;19.98;5.53;;;;;;;-2.88;100.00;99429.22;4134743;28;20121;-71
2021/12/20 05:47:24;;;;;;;15.32;6.07;;;;;;;-2.91;100.00;99442.47;4132969;28;20050;-72
2021/12/20 05:49:26;;;;;;;23.05;8.35;;;;;;;-2.92;100.00;99440.84;4133800;28;20121;-71
2021/12/20 05:51:26;;;;;;;16.02;7.43;;;;;;;-2.85;100.00;99438.69;4135015;28;20464;-71
2021/12/20 05:53:27;;;;;;;17.45;6.60;;;;;;;-2.88;100.00;99437.34;4135167;28;20077;-71
2021/12/20 05:55:27;;;;;;;20.13;10.20;;;;;;;-2.90;100.00;99438.66;4136500;28;20145;-71
2021/12/20 05:57:28;;;;;;;19.17;8.23;;;;;;;-2.87;100.00;99443.56;4134977;28;20480;-71
2021/12/20 05:59:28;;;;;;;16.10;6.28;;;;;;;-2.86;100.00;99440.59;4137777;28;20317;-71
2021/12/20 06:01:29;;;;;;;8.85;5.18;;;;;;;-2.79;100.00;99453.06;4136903;28;20557;-71
2021/12/20 06:03:29;;;;;;;12.02;4.68;;;;;;;-2.75;100.00;99446.03;4136689;28;20149;-71
2021/12/20 06:05:30;;;;;;;27.65;5.85;;;;;;;-2.65;100.00;99446.88;4136750;28;20636;-71
2021/12/20 06:07:30;;;;;;;15.07;4.95;;;;;;;-2.59;100.00;99450.41;4135816;28;20049;-71
2021/12/20 06:09:31;;;;;;;14.88;4.53;;;;;;;-2.56;100.00;99449.88;4136781;28;20327;-71
2021/12/20 06:11:31;;;;;;;21.08;5.85;;;;;;;-2.55;100.00;99448.78;4136940;28;20042;-71
2021/12/20 06:13:32;;;;;;;15.15;5.18;;;;;;;-2.45;100.00;99446.09;4137411;28;20042;-71
2021/12/20 06:15:32;;;;;;;20.23;5.80;;;;;;;-2.41;100.00;99449.06;4135301;28;20034;-72
2021/12/20 06:17:34;;;;;;;17.08;5.47;;;;;;;-2.47;100.00;99448.25;4133137;28;20053;-72
2021/12/20 06:19:35;;;;;;;14.57;6.00;;;;;;;-2.53;100.00;99452.03;4136404;28;20565;-71
2021/12/20 06:21:35;;;;;;;15.88;5.88;;;;;;;-2.55;100.00;99462.34;4136168;28;20081;-72
2021/12/20 06:23:35;;;;;;;20.85;10.05;;;;;;;-2.58;100.00;99449.31;4136581;28;20415;-72
2021/12/20 06:25:36;;;;;;;20.10;9.45;;;;;;;-2.59;100.00;99466.66;4137116;28;20624;-71
2021/12/20 06:27:37;;;;;;;17.48;6.30;;;;;;;-2.60;100.00;99467.75;4134912;28;20091;-71
2021/12/20 06:29:37;;;;;;;27.33;6.23;;;;;;;-2.58;100.00;99458.25;4136639;28;20737;-71
2021/12/20 06:31:47;;;;;;;9.75;4.93;;;;;;;-2.56;100.00;99472.38;4131416;28;20080;-71
2021/12/20 06:33:48;;;;;;;25.75;5.40;;;;;;;-2.52;100.00;99474.53;4131145;28;20133;-71
2021/12/20 06:35:48;;;;;;;14.00;4.50;;;;;;;-2.50;100.00;99473.16;4135696;28;20140;-72
2021/12/20 06:37:59;;;;;;;15.93;4.95;;;;;;;-2.50;100.00;99473.16;4134282;28;20480;-71
2021/12/20 06:40:00;;;;;;;20.95;6.05;;;;;;;-2.44;100.00;99466.69;4133950;28;20038;-71
2021/12/20 06:42:00;;;;;;;27.85;13.90;;;;;;;-2.41;100.00;99473.47;4136620;28;20046;-71
2021/12/20 06:44:02;;;;;;;33.72;8.50;;;;;;;-2.36;100.00;99478.91;4136083;28;20077;-71
2021/12/20 06:46:02;;;;;;;17.65;10.55;;;;;;;-2.39;100.00;99472.13;4136937;28;20054;-71
2021/12/20 06:48:03;;;;;;;16.52;7.13;;;;;;;-2.40;100.00;99484.06;4135629;28;20430;-71
2021/12/20 06:50:03;;;;;;;16.13;6.30;;;;;;;-2.43;100.00;99484.56;4136337;28;20037;-71
2021/12/20 06:52:04;;;;;;;15.52;5.70;;;;;;;-2.46;100.00;99489.72;4136637;28;20037;-71
2021/12/20 06:54:04;;;;;;;20.40;6.40;;;;;;;-2.50;100.00;99489.44;4135047;28;20045;-71
2021/12/20 06:56:05;;;;;;;13.95;5.38;;;;;;;-2.57;100.00;99489.69;4136709;28;20037;-71
2021/12/20 06:58:06;;;;;;;18.98;5.63;;;;;;;-2.63;100.00;99485.34;4135717;28;20029;-71
2021/12/20 07:00:07;;;;;;;15.38;5.78;;;;;;;-2.63;100.00;99482.66;4135778;28;20030;-71
2021/12/20 07:02:07;;;;;;;14.57;5.40;;;;;;;-2.72;100.00;99478.84;4134000;28;20226;-71
2021/12/20 07:04:08;;;;;;;9.63;4.30;;;;;;;-2.74;100.00;99486.38;4136098;28;20112;-72
2021/12/20 07:06:08;;;;;;;12.57;5.07;;;;;;;-2.76;100.00;99485.84;4136095;28;20435;-71
2021/12/20 07:08:08;;;;;;;15.50;4.93;;;;;;;-2.72;100.00;99486.97;4134295;28;20077;-71
2021/12/20 07:10:10;;;;;;;12.93;4.88;;;;;;;-2.77;100.00;99488.81;4136176;28;20033;-71
2021/12/20 07:12:10;;;;;;;20.40;5.22;;;;;;;-2.76;100.00;99493.16;4135184;28;20558;-72
2021/12/20 07:14:11;;;;;;;13.70;4.82;;;;;;;-2.76;100.00;99496.69;4136680;28;20030;-71
2021/12/20 07:16:12;;;;;;;13.80;4.97;;;;;;;-2.75;100.00;99489.38;4134079;28;20030;-71
2021/12/20 07:18:13;;;;;;;12.13;4.90;;;;;;;-2.75;100.00;99500.19;4135646;28;20084;-71
2021/12/20 07:20:13;;;;;;;10.75;4.15;;;;;;;-2.73;100.00;99496.16;4136212;28;20355;-71
2021/12/20 07:22:13;;;;;;;21.02;7.25;;;;;;;-2.74;100.00;99489.09;4135600;28;20410;-71
2021/12/20 07:24:14;;;;;;;17.05;6.25;;;;;;;-2.78;100.00;99493.44;4136464;28;20080;-71
2021/12/20 07:26:14;;;;;;;22.67;7.85;;;;;;;-2.70;100.00;99497.53;4135563;28;20356;-71
2021/12/20 07:28:15;;;;;;;34.95;14.05;;;;;;;-2.70;100.00;99503.75;4135317;28;20069;-71
2021/12/20 07:30:16;;;;;;;31.40;9.90;;;;;;;-2.78;100.00;99504.25;4134626;28;20034;-71
2021/12/20 07:32:16;;;;;;;14.77;5.22;;;;;;;-2.83;100.00;99501.53;4135403;28;20068;-71
2021/12/20 07:34:16;;;;;;;22.95;7.97;;;;;;;-2.83;100.00;99515.06;4135476;28;20037;-71
2021/12/20 07:36:20;;;;;;;18.67;8.10;;;;;;;-2.85;100.00;99514.53;4135685;28;20520;-71
2021/12/20 07:38:20;;;;;;;20.38;6.55;;;;;;;-2.86;100.00;99510.19;4135991;28;20117;-71
2021/12/20 07:40:20;;;;;;;17.65;5.95;;;;;;;-2.87;100.00;99506.66;4135053;28;20096;-71
2021/12/20 07:42:21;;;;;;;13.68;5.15;;;;;;;-2.73;100.00;99511.56;4136455;28;20042;-71
2021/12/20 07:44:22;;;;;;;14.25;5.00;;;;;;;-2.77;100.00;99505.06;4135325;28;20503;-71
2021/12/20 07:46:23;;;;;;;14.70;4.95;;;;;;;-2.73;100.00;99511.56;4135031;28;20038;-71
2021/12/20 07:48:23;;;;;;;14.48;5.45;;;;;;;-2.76;100.00;99514.81;4135043;28;20621;-71
2021/12/20 07:50:23;;;;;;;15.50;5.57;;;;;;;-2.76;100.00;99518.34;4134808;28;20054;-71
2021/12/20 07:52:24;;;;;;;12.88;4.40;;;;;;;-2.71;100.00;99520.28;4135478;28;20038;-71
2021/12/20 07:54:24;;;;;;;11.25;4.45;;;;;;;-2.71;100.00;99525.69;4135725;28;20535;-71
2021/12/20 07:56:24;;;;;;;15.07;4.28;;;;;;;-2.71;100.00;99523.81;4134962;28;20423;-71
2021/12/20 07:58:25;;;;;;;16.80;4.68;;;;;;;-2.69;100.00;99523.53;4134312;28;20060;-71
2021/12/20 08:00:26;;;;;;;17.55;4.75;;;;;;;-2.68;100.00;99527.84;4135049;28;20089;-70
2021/12/20 08:02:26;;;;;;;17.73;4.57;;;;;;;-2.67;100.00;99524.88;4135845;28;20042;-71
2021/12/20 08:04:26;;;;;;;12.20;3.97;;;;;;;-2.67;100.00;99529.50;4134303;28;20117;-71
2021/12/20 08:06:27;;;;;;;19.77;5.95;;;;;;;-2.69;100.00;99523.53;4139002;28;20414;-71
2021/12/20 08:08:27;;;;;;;9.55;4.45;;;;;;;-2.69;100.00;99527.06;4138313;28;20062;-71
2021/12/20 08:10:28;;;;;;;15.07;3.90;;;;;;;-2.69;100.00;99524.34;4138675;28;20554;-71
2021/12/20 08:12:28;;;;;;;16.70;4.15;;;;;;;-2.65;100.00;99530.03;4138065;28;20038;-71
2021/12/20 08:14:28;;;;;;;15.40;4.80;;;;;;;-2.61;100.00;99534.66;4138236;28;20038;-71
2021/12/20 08:16:29;;;;;;;19.70;4.55;;;;;;;-2.60;100.00;99539.00;4138440;28;20578;-71
2021/12/20 08:18:29;;;;;;;12.18;3.80;;;;;;;-2.62;100.00;99533.03;4136284;28;20515;-71
2021/12/20 08:20:29;;;;;;;9.32;3.63;;;;;;;-2.59;100.00;99537.09;4139050;28;20463;-71
2021/12/20 08:22:30;;;;;;;14.10;4.50;;;;;;;-2.56;100.00;99531.97;4138642;28;20152;-71
2021/12/20 08:24:30;;;;;;;14.15;4.47;;;;;;;-2.54;100.00;99542.56;4137707;28;20166;-71
2021/12/20 08:26:30;;;;;;;14.10;4.65;;;;;;;-2.54;100.00;99542.56;4141131;28;20136;-70
2021/12/20 08:28:32;;;;;;;11.23;4.57;;;;;;;-2.51;100.00;99546.59;4152167;28;20578;-71
2021/12/20 08:30:32;;;;;;;23.17;8.68;;;;;;;-2.51;100.00;99544.72;4154663;28;20136;-71
2021/12/20 08:32:33;;;;;;;19.88;7.40;;;;;;;-2.47;100.00;99550.44;4153872;28;20073;-71
2021/12/20 08:34:33;;;;;;;38.67;13.18;;;;;;;-2.38;100.00;99556.97;4154075;28;20041;-71
2021/12/20 08:36:33;;;;;;;28.83;11.43;;;;;;;-2.40;100.00;99550.97;4154330;28;20122;-71
2021/12/20 08:38:34;;;;;;;28.83;12.45;;;;;;;-2.38;100.00;99551.53;4154013;28;20468;-71
2021/12/20 08:40:36;;;;;;;28.80;7.75;;;;;;;-2.29;100.00;99550.75;4155286;28;20064;-71
2021/12/20 08:42:39;;;;;;;32.40;11.73;;;;;;;-2.29;100.00;99558.88;4154974;28;20053;-71
2021/12/20 08:44:39;;;;;;;;;;;;;;;-2.22;100.00;99558.63;4152966;28;20048;-71
2021/12/20 08:46:40;;;;;;;46.65;15.68;;;;;;;-2.17;100.00;99564.03;4153945;28;19925;-71
2021/12/20 08:48:40;;;;;;;57.35;23.13;;;;;;;-2.16;100.00;99567.56;4153791;28;20046;-71
2021/12/20 08:50:41;;;;;;;28.73;11.05;;;;;;;-2.10;100.00;99570.03;4154608;28;20060;-70
2021/12/20 08:52:41;;;;;;;21.90;10.18;;;;;;;-2.12;100.00;99565.97;4154909;28;20521;-71
2021/12/20 08:54:42;;;;;;;20.00;8.23;;;;;;;-2.14;100.00;99570.84;4153709;28;20075;-71
2021/12/20 08:56:43;;;;;;;18.25;8.05;;;;;;;-2.14;100.00;99579.78;4154032;28;20088;-71
2021/12/20 08:58:45;;;;;;;19.02;6.70;;;;;;;-2.12;100.00;99568.69;4154087;28;20490;-71
2021/12/20 09:00:46;;;;;;;24.13;6.67;;;;;;;-2.04;100.00;99579.00;4153388;28;20548;-71
2021/12/20 09:02:47;;;;;;;17.77;6.63;;;;;;;-2.04;100.00;99577.09;4154685;28;20276;-71
2021/12/20 09:04:47;;;;;;;17.15;6.57;;;;;;;-2.01;100.00;99575.75;4154432;28;20525;-71
2021/12/20 09:06:49;;;;;;;17.08;6.28;;;;;;;-1.97;100.00;99574.13;4152862;28;20095;-71
2021/12/20 09:08:50;;;;;;;15.70;7.60;;;;;;;-1.87;100.00;99581.47;4152456;28;20069;-71
2021/12/20 09:10:50;;;;;;;20.65;7.03;;;;;;;-1.86;100.00;99580.38;4154422;28;20293;-71
2021/12/20 09:12:51;;;;;;;20.40;6.50;;;;;;;-1.87;100.00;99576.84;4154289;28;20051;-71
2021/12/20 09:14:51;;;;;;;23.27;6.68;;;;;;;-1.86;100.00;99578.47;4153754;28;20037;-71
2021/12/20 09:16:51;;;;;;;10.93;5.40;;;;;;;-1.83;100.00;99577.94;4152331;28;20087;-71
2021/12/20 09:18:52;;;;;;;14.43;5.80;;;;;;;-1.78;100.00;99580.66;4153321;28;20049;-71
2021/12/20 09:20:52;;;;;;;17.58;6.00;;;;;;;-1.76;100.00;99578.47;4153442;28;20122;-71
2021/12/20 09:22:58;;;;;;;13.07;5.55;;;;;;;-1.70;100.00;99580.13;4153481;28;20037;-71
2021/12/20 09:24:58;;;;;;;19.35;6.45;;;;;;;-1.68;100.00;99590.69;4153291;28;20530;-71
2021/12/20 09:26:58;;;;;;;13.05;5.50;;;;;;;-1.61;100.00;99588.53;4153688;28;20292;-71
2021/12/20 09:28:59;;;;;;;11.63;6.03;;;;;;;-1.60;100.00;99583.91;4151655;28;20051;-71
2021/12/20 09:31:01;;;;;;;16.58;5.70;;;;;;;-1.57;100.00;99586.06;4153606;28;20072;-71
2021/12/20 09:33:02;;;;;;;;;;;;;;;-1.51;100.00;99588.53;4154458;28;20196;-70