Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:13;;;;;;;3.10;2.60;;;;;;;;;;5091752;28;20670;-86
2024/04/06 00:03:39;;;;;;;4.30;2.72;;;;;;;;;;5090592;28;20198;-84
2024/04/06 00:06:07;;;;;;;4.38;2.70;;;;;;;;;;5091456;28;20195;-84
2024/04/06 00:08:33;;;;;;;4.40;2.63;;;;;;;;;;5091339;28;20287;-85
2024/04/06 00:11:00;;;;;;;5.57;2.80;;;;;;;;;;5092196;28;20198;-85
2024/04/06 00:13:27;;;;;;;4.55;2.55;;;;;;;;;;5091812;28;20743;-85
2024/04/06 00:15:54;;;;;;;5.22;2.85;;;;;;;;;;5095986;28;20186;-86
2024/04/06 00:18:22;;;;;;;3.90;2.38;;;;;;;;;;5096291;28;20202;-85
2024/04/06 00:20:49;;;;;;;5.05;2.88;;;;;;;;;;5095761;28;20210;-85
2024/04/06 00:23:15;;;;;;;4.22;2.80;;;;;;;;;;5095263;28;20670;-85
2024/04/06 00:25:43;;;;;;;4.18;2.65;;;;;;;;;;5095581;28;20230;-85
2024/04/06 00:28:09;;;;;;;4.80;2.95;;;;;;;;;;5095360;28;20743;-85
2024/04/06 00:30:36;;;;;;;4.68;2.85;;;;;;;;;;5095513;28;20198;-84
2024/04/06 00:33:02;;;;;;;3.58;2.58;;;;;;;;;;5095594;28;20289;-85
2024/04/06 00:35:31;;;;;;;3.83;2.63;;;;;;;;;;5095284;28;20244;-85
2024/04/06 00:37:57;;;;;;;4.30;2.85;;;;;;;;;;5095175;28;20199;-85
2024/04/06 00:40:24;;;;;;;4.43;2.58;;;;;;;;;;5096789;28;20248;-85
2024/04/06 00:42:51;;;;;;;4.22;3.03;;;;;;;;;;5095152;28;20202;-85
2024/04/06 00:45:18;;;;;;;5.25;3.20;;;;;;;;;;5095125;28;20209;-86
2024/04/06 00:47:45;;;;;;;5.03;3.15;;;;;;;;;;5095048;28;20779;-85
2024/04/06 00:50:12;;;;;;;6.82;2.90;;;;;;;;;;5095150;28;20202;-86
2024/04/06 00:52:40;;;;;;;5.38;2.90;;;;;;;;;;5094336;28;20198;-84
2024/04/06 00:55:07;;;;;;;4.38;2.97;;;;;;;;;;5095440;28;20247;-84
2024/04/06 00:57:34;;;;;;;5.13;3.28;;;;;;;;;;5094758;28;20647;-85
2024/04/06 01:00:01;;;;;;;4.95;3.13;;;;;;;;;;5095175;28;20229;-84
2024/04/06 01:02:28;;;;;;;5.32;3.17;;;;;;;;;;5094997;28;20206;-84
2024/04/06 01:04:54;;;;;;;4.22;2.88;;;;;;;;;;5094575;28;20547;-85
2024/04/06 01:07:22;;;;;;;4.93;3.00;;;;;;;;;;5095514;28;20190;-85
2024/04/06 01:09:50;;;;;;;5.60;3.05;;;;;;;;;;5094214;28;20252;-85
2024/04/06 01:12:17;;;;;;;5.43;3.20;;;;;;;;;;5094451;28;20203;-85
2024/04/06 01:14:43;;;;;;;4.45;3.00;;;;;;;;;;5094355;28;20210;-84
2024/04/06 01:17:11;;;;;;;6.03;3.38;;;;;;;;;;5095047;28;20203;-84
2024/04/06 01:19:37;;;;;;;4.32;3.08;;;;;;;;;;5093916;28;20200;-85
2024/04/06 01:22:04;;;;;;;4.32;2.88;;;;;;;;;;5094254;28;20253;-85
2024/04/06 01:24:33;;;;;;;4.55;3.20;;;;;;;;;;5093847;28;20198;-83
2024/04/06 01:27:00;;;;;;;5.75;2.78;;;;;;;;;;5092961;28;20733;-85
2024/04/06 01:29:27;;;;;;;6.72;2.88;;;;;;;;;;5094325;28;20279;-84
2024/04/06 01:31:54;;;;;;;4.82;2.80;;;;;;;;;;5094045;28;20199;-83
2024/04/06 01:34:21;;;;;;;6.20;3.00;;;;;;;;;;5094049;28;20235;-85
2024/04/06 01:36:48;;;;;;;6.80;3.22;;;;;;;;;;5094152;28;20240;-85
2024/04/06 01:39:14;;;;;;;6.25;3.00;;;;;;;;;;5093936;28;20194;-85
2024/04/06 01:41:44;;;;;;;3.50;2.67;;;;;;;;;;5094152;28;20756;-84
2024/04/06 01:44:11;;;;;;;5.38;3.15;;;;;;;;;;5094100;28;20194;-85
2024/04/06 01:46:38;;;;;;;5.50;2.72;;;;;;;;;;5094434;28;20626;-84
2024/04/06 01:49:05;;;;;;;5.50;2.90;;;;;;;;;;5093517;28;20226;-84
2024/04/06 01:51:32;;;;;;;5.38;2.90;;;;;;;;;;5093966;28;20222;-85
2024/04/06 01:53:58;;;;;;;5.10;3.03;;;;;;;;;;5094310;28;20198;-85
2024/04/06 01:56:26;;;;;;;4.47;3.00;;;;;;;;;;5094102;28;20230;-85
2024/04/06 01:58:54;;;;;;;3.97;2.42;;;;;;;;;;5093968;28;20663;-83
2024/04/06 02:01:22;;;;;;;6.55;2.92;;;;;;;;;;5093864;28;20693;-85
2024/04/06 02:03:48;;;;;;;3.35;2.60;;;;;;;;;;5094128;28;20202;-85
2024/04/06 02:06:17;;;;;;;5.97;3.47;;;;;;;;;;5094102;28;20230;-85
2024/04/06 02:08:43;;;;;;;5.65;2.90;;;;;;;;;;5093523;28;20233;-86
2024/04/06 02:11:10;;;;;;;4.05;2.67;;;;;;;;;;5094454;28;20288;-86
2024/04/06 02:13:37;;;;;;;6.50;3.08;;;;;;;;;;5093761;28;20632;-85
2024/04/06 02:16:06;;;;;;;4.05;2.72;;;;;;;;;;5093520;28;20206;-85
2024/04/06 02:18:33;;;;;;;4.90;2.40;;;;;;;;;;5093269;28;20198;-85
2024/04/06 02:20:59;;;;;;;4.93;3.03;;;;;;;;;;5093878;28;20613;-85
2024/04/06 02:23:26;;;;;;;6.30;2.88;;;;;;;;;;5093626;28;20233;-85
2024/04/06 02:25:53;;;;;;;4.20;2.80;;;;;;;;;;5092943;28;20238;-85
2024/04/06 02:28:20;;;;;;;6.25;2.92;;;;;;;;;;5086061;28;20705;-85
2024/04/06 02:30:46;;;;;;;4.57;2.90;;;;;;;;;;5072876;28;20202;-84
2024/04/06 02:33:16;;;;;;;4.22;2.80;;;;;;;;;;5072924;28;20207;-84
2024/04/06 02:35:51;;;;;;;4.68;2.60;;;;;;;;;;5073117;28;20203;-85
2024/04/06 02:38:21;;;;;;;6.25;3.00;;;;;;;;;;5073008;28;20202;-86
2024/04/06 02:40:48;;;;;;;7.75;3.08;;;;;;;;;;5072908;28;20207;-84
2024/04/06 02:43:15;;;;;;;4.78;2.85;;;;;;;;;;5072728;28;20199;-84
2024/04/06 02:45:41;;;;;;;5.53;2.63;;;;;;;;;;5073523;28;20207;-84
2024/04/06 02:48:09;;;;;;;4.50;2.60;;;;;;;;;;5072255;28;20202;-85
2024/04/06 02:50:37;;;;;;;5.13;2.83;;;;;;;;;;5072860;28;20199;-84
2024/04/06 02:53:04;;;;;;;3.83;2.78;;;;;;;;;;5072564;28;20202;-85
2024/04/06 02:55:30;;;;;;;5.15;2.70;;;;;;;;;;5072791;28;20691;-85
2024/04/06 02:57:57;;;;;;;4.38;2.40;;;;;;;;;;5072298;28;20210;-85
2024/04/06 03:00:24;;;;;;;4.55;2.75;;;;;;;;;;5072223;28;20668;-85
2024/04/06 03:02:52;;;;;;;3.47;2.33;;;;;;;;;;5072217;28;20302;-85
2024/04/06 03:05:18;;;;;;;6.20;2.72;;;;;;;;;;5072511;28;20195;-84
2024/04/06 03:07:47;;;;;;;4.00;2.33;;;;;;;;;;5072471;28;20242;-85
2024/04/06 03:10:13;;;;;;;3.95;2.67;;;;;;;;;;5072083;28;20238;-85
2024/04/06 03:12:41;;;;;;;5.93;2.90;;;;;;;;;;5072435;28;20203;-85
2024/04/06 03:15:07;;;;;;;4.80;2.45;;;;;;;;;;5092467;28;20571;-85
2024/04/06 03:17:34;;;;;;;7.60;2.80;;;;;;;;;;5091967;28;20202;-83
2024/04/06 03:20:00;;;;;;;4.65;2.50;;;;;;;;;;5092283;28;20195;-84
2024/04/06 03:22:28;;;;;;;3.97;2.45;;;;;;;;;;5092581;28;20203;-84
2024/04/06 03:24:55;;;;;;;4.35;2.25;;;;;;;;;;5092836;28;20206;-85
2024/04/06 03:27:22;;;;;;;4.53;2.40;;;;;;;;;;5092533;28;20202;-85
2024/04/06 03:29:49;;;;;;;4.78;2.20;;;;;;;;;;5091839;28;20275;-85
2024/04/06 03:32:16;;;;;;;3.95;2.08;;;;;;;;;;5091678;28;20198;-85
2024/04/06 03:34:43;;;;;;;7.65;2.40;;;;;;;;;;5092026;28;20240;-84
2024/04/06 03:37:10;;;;;;;4.15;2.10;;;;;;;;;;5091951;28;20293;-85
2024/04/06 03:39:37;;;;;;;4.55;2.40;;;;;;;;;;5092103;28;20625;-85
2024/04/06 03:42:06;;;;;;;5.10;2.20;;;;;;;;;;5092203;28;20667;-85
2024/04/06 03:44:33;;;;;;;5.53;2.05;;;;;;;;;;5091611;28;20202;-86
2024/04/06 03:46:59;;;;;;;5.15;2.33;;;;;;;;;;5092472;28;20248;-84
2024/04/06 03:49:29;;;;;;;4.55;2.13;;;;;;;;;;5091085;28;20712;-85
2024/04/06 03:51:55;;;;;;;3.65;2.13;;;;;;;;;;5092100;28;20210;-85
2024/04/06 03:54:22;;;;;;;5.65;2.50;;;;;;;;;;5092092;28;20194;-85
2024/04/06 03:56:48;;;;;;;5.45;2.28;;;;;;;;;;5092134;28;20202;-85
2024/04/06 03:59:19;;;;;;;5.10;2.05;;;;;;;;;;5091711;28;20209;-83
2024/04/06 04:01:45;;;;;;;3.60;1.90;;;;;;;;;;5092424;28;20190;-85
2024/04/06 04:04:12;;;;;;;4.68;2.20;;;;;;;;;;5091900;28;20210;-85
2024/04/06 04:06:38;;;;;;;4.32;2.03;;;;;;;;;;5091928;28;20228;-84
2024/04/06 04:09:06;;;;;;;7.43;2.40;;;;;;;;;;5091431;28;20690;-85
2024/04/06 04:11:32;;;;;;;5.35;2.03;;;;;;;;;;5092460;28;20305;-84
2024/04/06 04:13:59;;;;;;;5.88;2.40;;;;;;;;;;5091087;28;20730;-85
2024/04/06 04:16:27;;;;;;;3.47;2.00;;;;;;;;;;5091775;28;20218;-85
2024/04/06 04:18:55;;;;;;;6.88;2.38;;;;;;;;;;5091932;28;20205;-84
2024/04/06 04:21:21;;;;;;;3.70;1.98;;;;;;;;;;5092021;28;20205;-84
2024/04/06 04:23:52;;;;;;;5.22;1.95;;;;;;;;;;5091837;28;20206;-85
2024/04/06 04:26:18;;;;;;;3.65;1.75;;;;;;;;;;5091716;28;20230;-84
2024/04/06 04:28:45;;;;;;;5.18;1.73;;;;;;;;;;5091419;28;20708;-84
2024/04/06 04:31:15;;;;;;;4.13;2.08;;;;;;;;;;5091377;28;20593;-85
2024/04/06 04:33:44;;;;;;;5.25;2.15;;;;;;;;;;5091790;28;20202;-85
2024/04/06 04:36:10;;;;;;;5.32;1.90;;;;;;;;;;5091465;28;20218;-85
2024/04/06 04:38:38;;;;;;;6.68;1.88;;;;;;;;;;5091405;28;20771;-84
2024/04/06 04:41:04;;;;;;;4.68;1.70;;;;;;;;;;5091876;28;20220;-83
2024/04/06 04:43:31;;;;;;;4.38;1.83;;;;;;;;;;5091336;28;20693;-84
2024/04/06 04:45:58;;;;;;;4.97;1.90;;;;;;;;;;5091649;28;20191;-85
2024/04/06 04:48:25;;;;;;;3.10;1.52;;;;;;;;;;5091419;28;20194;-84
2024/04/06 04:50:53;;;;;;;3.65;1.70;;;;;;;;;;5091391;28;20207;-85
2024/04/06 04:53:20;;;;;;;3.63;2.00;;;;;;;;;;5092316;28;20683;-85
2024/04/06 04:55:47;;;;;;;4.32;1.60;;;;;;;;;;5092442;28;20198;-88
2024/04/06 04:58:15;;;;;;;4.03;1.70;;;;;;;;;;5092470;28;20205;-88
2024/04/06 05:00:41;;;;;;;3.88;1.67;;;;;;;;;;5094631;28;20258;-86
2024/04/06 05:03:08;;;;;;;5.20;1.75;;;;;;;;;;5095884;28;20720;-86
2024/04/06 05:05:34;;;;;;;3.30;1.50;;;;;;;;;;5095598;28;20637;-87
2024/04/06 05:08:04;;;;;;;7.85;1.67;;;;;;;;;;5095768;28;20241;-86
2024/04/06 05:10:30;;;;;;;4.32;1.50;;;;;;;;;;5095830;28;20257;-85
2024/04/06 05:12:57;;;;;;;4.25;1.67;;;;;;;;;;5095513;28;20199;-87
2024/04/06 05:15:23;;;;;;;5.32;1.50;;;;;;;;;;5095948;28;20210;-87
2024/04/06 05:17:51;;;;;;;2.72;1.30;;;;;;;;;;5095863;28;20724;-87
2024/04/06 05:20:17;;;;;;;4.03;1.70;;;;;;;;;;5095881;28;20582;-86
2024/04/06 05:22:44;;;;;;;4.18;1.55;;;;;;;;;;5095717;28;20655;-87
2024/04/06 05:25:12;;;;;;;6.78;2.00;;;;;;;;;;5095522;28;20234;-87
2024/04/06 05:27:42;;;;;;;4.93;1.70;;;;;;;;;;5095169;28;20729;-86
2024/04/06 05:30:09;;;;;;;3.95;1.70;;;;;;;;;;5099537;28;20303;-87
2024/04/06 05:32:36;;;;;;;3.45;1.40;;;;;;;;;;5095237;28;20666;-87
2024/04/06 05:35:02;;;;;;;5.53;1.52;;;;;;;;;;5095685;28;20248;-88
2024/04/06 05:37:30;;;;;;;4.07;1.70;;;;;;;;;;5095357;28;20187;-88
2024/04/06 05:39:56;;;;;;;4.32;1.42;;;;;;;;;;5095775;28;20545;-86
2024/04/06 05:42:27;;;;;;;4.38;1.70;;;;;;;;;;5094926;28;20194;-88
2024/04/06 05:44:53;;;;;;;4.72;2.03;;;;;;;;;;5095818;28;20199;-86
2024/04/06 05:47:20;;;;;;;4.47;1.40;;;;;;;;;;5095302;28;20268;-87
2024/04/06 05:49:47;;;;;;;3.25;1.30;;;;;;;;;;5095556;28;20570;-88
2024/04/06 05:52:14;;;;;;;3.78;1.50;;;;;;;;;;5095202;28;20464;-88
2024/04/06 05:54:41;;;;;;;4.43;1.67;;;;;;;;;;5095462;28;20198;-89
2024/04/06 05:57:08;;;;;;;2.88;1.25;;;;;;;;;;5094146;28;20294;-85
2024/04/06 05:59:35;;;;;;;4.10;1.50;;;;;;;;;;5094406;28;20255;-83
2024/04/06 06:02:03;;;;;;;3.15;1.50;;;;;;;;;;5093738;28;20285;-85
2024/04/06 06:04:29;;;;;;;7.85;1.60;;;;;;;;;;5093883;28;20186;-85
2024/04/06 06:06:57;;;;;;;4.95;1.65;;;;;;;;;;5094519;28;20199;-85
2024/04/06 06:09:23;;;;;;;2.88;1.25;;;;;;;;;;5093765;28;20271;-87
2024/04/06 06:11:50;;;;;;;3.22;1.20;;;;;;;;;;5093864;28;20199;-85
2024/04/06 06:14:16;;;;;;;5.60;1.70;;;;;;;;;;5094536;28;20203;-86
2024/04/06 06:16:45;;;;;;;4.22;1.73;;;;;;;;;;5094146;28;20716;-86
2024/04/06 06:19:11;;;;;;;4.15;1.50;;;;;;;;;;5092207;28;20705;-85
2024/04/06 06:21:39;;;;;;;2.95;1.20;;;;;;;;;;5094141;28;20202;-87
2024/04/06 06:24:05;;;;;;;3.38;1.30;;;;;;;;;;5094220;28;20271;-87
2024/04/06 06:26:33;;;;;;;4.82;1.40;;;;;;;;;;5094087;28;20226;-86
2024/04/06 06:28:59;;;;;;;2.83;1.30;;;;;;;;;;5092956;28;20201;-87
2024/04/06 06:31:26;;;;;;;4.68;1.40;;;;;;;;;;5094393;28;20203;-88
2024/04/06 06:33:56;;;;;;;4.03;1.30;;;;;;;;;;5094111;28;20194;-85
2024/04/06 06:36:23;;;;;;;3.85;1.30;;;;;;;;;;5094071;28;20202;-87
2024/04/06 06:38:49;;;;;;;3.20;1.40;;;;;;;;;;5093332;28;20267;-87
2024/04/06 06:41:17;;;;;;;3.20;1.20;;;;;;;;;;5093968;28;20202;-86
2024/04/06 06:43:43;;;;;;;4.43;1.30;;;;;;;;;;5093864;28;20199;-87
2024/04/06 06:46:10;;;;;;;5.38;1.58;;;;;;;;;;5093480;28;20190;-87
2024/04/06 06:48:36;;;;;;;5.13;1.63;;;;;;;;;;5093428;28;20247;-88
2024/04/06 06:51:06;;;;;;;3.55;1.33;;;;;;;;;;5093428;28;20226;-86
2024/04/06 06:53:32;;;;;;;4.93;1.33;;;;;;;;;;5093164;28;20205;-87
2024/04/06 06:55:59;;;;;;;4.15;1.30;;;;;;;;;;5093366;28;20189;-87
2024/04/06 06:58:25;;;;;;;2.90;1.40;;;;;;;;;;5093467;28;20692;-86
2024/04/06 07:00:52;;;;;;;2.83;1.30;;;;;;;;;;5093276;28;20230;-86
2024/04/06 07:03:19;;;;;;;3.95;1.40;;;;;;;;;;5093026;28;20251;-86
2024/04/06 07:05:46;;;;;;;4.18;1.23;;;;;;;;;;5092057;28;20206;-87
2024/04/06 07:08:15;;;;;;;5.03;1.67;;;;;;;;;;5092841;28;20221;-86
2024/04/06 07:10:43;;;;;;;6.40;1.80;;;;;;;;;;5092993;28;20221;-85
2024/04/06 07:13:09;;;;;;;3.75;1.35;;;;;;;;;;5089499;28;20241;-86
2024/04/06 07:15:37;;;;;;;2.95;1.20;;;;;;;;;;5073289;28;20203;-86
2024/04/06 07:18:03;;;;;;;3.45;1.58;;;;;;;;;;5083346;28;20202;-86
2024/04/06 07:20:32;;;;;;;3.25;1.30;;;;;;;;;;5092010;28;20209;-86
2024/04/06 07:22:58;;;;;;;5.25;1.48;;;;;;;;;;5090155;28;20206;-84
2024/04/06 07:25:26;;;;;;;4.45;1.40;;;;;;;;;;5086673;28;20248;-86
2024/04/06 07:27:53;;;;;;;5.82;1.75;;;;;;;;;;5093214;28;20252;-86
2024/04/06 07:30:20;;;;;;;3.97;1.50;;;;;;;;;;5092722;28;20226;-87
2024/04/06 07:32:46;;;;;;;3.25;1.30;;;;;;;;;;5092861;28;20206;-86
2024/04/06 07:35:13;;;;;;;4.60;1.33;;;;;;;;;;5092951;28;20219;-87
2024/04/06 07:37:40;;;;;;;4.03;1.52;;;;;;;;;;5092869;28;20201;-86
2024/04/06 07:40:08;;;;;;;3.72;1.45;;;;;;;;;;5093381;28;20950;-86
2024/04/06 07:42:36;;;;;;;4.55;1.35;;;;;;;;;;5092789;28;20285;-86
2024/04/06 07:45:03;;;;;;;4.53;1.33;;;;;;;;;;5092868;28;20293;-86
2024/04/06 07:47:29;;;;;;;5.28;1.25;;;;;;;;;;5092906;28;20272;-86
2024/04/06 07:49:57;;;;;;;3.35;1.20;;;;;;;;;;5092145;28;20210;-86
2024/04/06 07:52:23;;;;;;;4.60;1.48;;;;;;;;;;5091828;28;20209;-86
2024/04/06 07:54:58;;;;;;;3.93;1.27;;;;;;;;;;5000273;27;10001116;-87
2024/04/06 07:57:28;;;;;;;5.45;1.50;;;;;;;;;;5108083;28;20530;-86
2024/04/06 07:59:57;;;;;;;3.53;1.25;;;;;;;;;;5089971;28;20211;-85
2024/04/06 08:02:24;;;;;;;5.35;1.60;;;;;;;;;;5102287;28;20206;-86
2024/04/06 08:04:55;;;;;;;3.55;1.40;;;;;;;;;;5106132;28;20213;-85
2024/04/06 08:07:22;;;;;;;3.08;1.52;;;;;;;;;;5110380;28;20551;-85
2024/04/06 08:09:49;;;;;;;5.47;1.25;;;;;;;;;;5088945;28;20230;-85
2024/04/06 08:12:15;;;;;;;4.10;1.42;;;;;;;;;;5090258;28;20195;-85
2024/04/06 08:14:43;;;;;;;4.80;1.35;;;;;;;;;;5090954;28;20247;-86
2024/04/06 08:17:11;;;;;;;2.88;1.42;;;;;;;;;;5091500;28;20194;-86
2024/04/06 08:19:38;;;;;;;4.38;1.25;;;;;;;;;;5090935;28;20289;-84
2024/04/06 08:22:04;;;;;;;5.70;1.40;;;;;;;;;;5089702;28;20200;-85
2024/04/06 08:24:31;;;;;;;4.32;1.38;;;;;;;;;;5091039;28;20202;-85
2024/04/06 08:26:58;;;;;;;4.97;1.20;;;;;;;;;;5091630;28;20230;-85
2024/04/06 08:29:25;;;;;;;7.32;1.60;;;;;;;;;;5090998;28;20689;-82
2024/04/06 08:31:51;;;;;;;5.00;1.65;;;;;;;;;;5090857;28;20194;-85
2024/04/06 08:34:20;;;;;;;6.95;2.33;;;;;;;;;;5091675;28;20202;-85
2024/04/06 08:36:46;;;;;;;5.47;1.73;;;;;;;;;;5094780;28;20199;-84
2024/04/06 08:39:13;;;;;;;7.57;2.17;;;;;;;;;;5096047;28;20248;-85
2024/04/06 08:41:40;;;;;;;8.10;2.20;;;;;;;;;;5093556;28;20191;-85
2024/04/06 08:44:10;;;;;;;7.68;2.35;;;;;;;;;;5095024;28;20210;-82
2024/04/06 08:46:36;;;;;;;13.43;3.28;;;;;;;;;;5094782;28;20247;-84
2024/04/06 08:49:04;;;;;;;9.57;2.80;;;;;;;;;;5094701;28;20202;-85
2024/04/06 08:51:32;;;;;;;10.90;2.70;;;;;;;;;;5095115;28;20614;-84
2024/04/06 08:53:59;;;;;;;11.52;2.80;;;;;;;;;;5095323;28;20632;-84
2024/04/06 08:56:26;;;;;;;12.32;2.80;;;;;;;;;;5095358;28;20621;-87
2024/04/06 08:58:53;;;;;;;12.50;2.80;;;;;;;;;;5094985;28;20198;-85
2024/04/06 09:01:19;;;;;;;11.35;3.08;;;;;;;;;;5094576;28;20255;-85
2024/04/06 09:03:46;;;;;;;14.40;3.20;;;;;;;;;;5083962;28;20210;-83
2024/04/06 09:06:16;;;;;;;16.80;3.20;;;;;;;;;;5092793;28;20779;-84
2024/04/06 09:08:47;;;;;;;15.70;3.40;;;;;;;;;;5093597;28;20278;-85
2024/04/06 09:11:13;;;;;;;13.75;3.10;;;;;;;;;;5102618;28;20222;-87
2024/04/06 09:13:42;;;;;;;12.98;3.90;;;;;;;;;;5098680;28;20202;-89
2024/04/06 09:16:09;;;;;;;16.65;3.55;;;;;;;;;;5095638;28;20210;-86
2024/04/06 09:18:38;;;;;;;15.95;3.65;;;;;;;;;;5093934;28;20198;-86
2024/04/06 09:21:05;;;;;;;15.15;3.92;;;;;;;;;;5094018;28;20554;-85
2024/04/06 09:23:32;;;;;;;18.17;3.80;;;;;;;;;;5091021;28;20248;-84
2024/04/06 09:26:00;;;;;;;13.50;3.47;;;;;;;;;;5093887;28;20230;-85
2024/04/06 09:28:29;;;;;;;12.40;3.30;;;;;;;;;;5095074;28;20659;-85
2024/04/06 09:30:57;;;;;;;18.60;3.72;;;;;;;;;;5093839;28;20214;-86
2024/04/06 09:33:24;;;;;;;17.55;4.30;;;;;;;;;;5093180;28;20679;-85
2024/04/06 09:35:54;;;;;;;18.25;3.92;;;;;;;;;;5093802;28;20647;-86
2024/04/06 09:38:21;;;;;;;14.23;3.50;;;;;;;;;;5097053;28;20198;-85
2024/04/06 09:40:48;;;;;;;16.90;4.28;;;;;;;;;;5099972;28;20905;-85
2024/04/06 09:43:16;;;;;;;16.10;3.75;;;;;;;;;;5103621;28;20197;-85
2024/04/06 09:45:43;;;;;;;16.35;4.18;;;;;;;;;;5099907;28;20670;-86
2024/04/06 09:48:11;;;;;;;16.15;4.10;;;;;;;;;;5099711;28;20195;-86
2024/04/06 09:50:38;;;;;;;17.05;4.30;;;;;;;;;;5097828;28;20312;-87
2024/04/06 09:53:06;;;;;;;13.35;3.95;;;;;;;;;;5094146;28;20187;-87
2024/04/06 09:55:32;;;;;;;14.82;4.45;;;;;;;;;;5098193;28;20630;-86
2024/04/06 09:58:00;;;;;;;11.93;3.70;;;;;;;;;;5097914;28;20826;-87
2024/04/06 10:00:28;;;;;;;11.40;3.47;;;;;;;;;;5093502;28;20191;-87
2024/04/06 10:02:55;;;;;;;15.02;3.83;;;;;;;;;;5093672;28;20294;-87
2024/04/06 10:05:22;;;;;;;20.77;4.55;;;;;;;;;;5094202;28;20199;-85
2024/04/06 10:07:50;;;;;;;20.15;4.20;;;;;;;;;;5094130;28;20630;-87
2024/04/06 10:10:18;;;;;;;17.80;4.57;;;;;;;;;;5093606;28;20301;-86
2024/04/06 10:12:46;;;;;;;14.65;3.83;;;;;;;;;;5079837;28;20639;-86
2024/04/06 10:15:12;;;;;;;15.93;3.63;;;;;;;;;;5081425;28;20195;-86
2024/04/06 10:17:44;;;;;;;15.48;3.65;;;;;;;;;;5093412;28;20213;-87
2024/04/06 10:20:11;;;;;;;15.30;3.63;;;;;;;;;;5094123;28;20213;-86
2024/04/06 10:22:44;;;;;;;15.32;3.63;;;;;;;;;;5093588;28;20201;-86
2024/04/06 10:25:11;;;;;;;15.32;3.75;;;;;;;;;;5091302;28;20226;-85
2024/04/06 10:27:41;;;;;;;17.25;4.00;;;;;;;;;;5093727;28;20244;-86
2024/04/06 10:30:08;;;;;;;13.85;3.95;;;;;;;;;;5087474;28;20634;-84
2024/04/06 10:32:35;;;;;;;10.88;3.13;;;;;;;;;;5092585;28;20194;-83
2024/04/06 10:35:04;;;;;;;15.82;3.58;;;;;;;;;;5093890;28;20207;-86
2024/04/06 10:37:35;;;;;;;15.93;3.20;;;;;;;;;;5097307;28;20206;-86
2024/04/06 10:40:02;;;;;;;14.32;3.58;;;;;;;;;;5093891;28;20256;-86
2024/04/06 10:42:29;;;;;;;12.65;3.20;;;;;;;;;;5092711;28;20194;-85
2024/04/06 10:44:55;;;;;;;7.82;2.78;;;;;;;;;;5091036;28;20720;-84
2024/04/06 10:47:22;;;;;;;17.98;3.35;;;;;;;;;;5092461;28;20256;-86
2024/04/06 10:49:52;;;;;;;16.42;3.65;;;;;;;;;;5092821;28;20190;-85
2024/04/06 10:52:21;;;;;;;12.30;3.40;;;;;;;;;;5092329;28;20198;-86
2024/04/06 10:54:48;;;;;;;12.52;2.72;;;;;;;;;;5083491;28;20276;-86
2024/04/06 10:57:15;;;;;;;14.70;3.03;;;;;;;;;;5092743;28;20734;-86
2024/04/06 10:59:41;;;;;;;12.38;3.00;;;;;;;;;;5093251;28;20195;-88
2024/04/06 11:02:08;;;;;;;12.00;2.78;;;;;;;;;;5093337;28;20255;-86
2024/04/06 11:04:39;;;;;;;12.25;3.30;;;;;;;;;;5093415;28;20202;-87
2024/04/06 11:07:06;;;;;;;11.32;2.80;;;;;;;;;;5093357;28;20202;-86
2024/04/06 11:09:35;;;;;;;12.18;2.85;;;;;;;;;;5093190;28;20255;-87
2024/04/06 11:12:03;;;;;;;12.38;3.03;;;;;;;;;;5092664;28;20592;-87
2024/04/06 11:14:30;;;;;;;11.55;2.88;;;;;;;;;;5092735;28;20284;-86
2024/04/06 11:16:57;;;;;;;10.55;2.80;;;;;;;;;;5092915;28;20202;-87
2024/04/06 11:19:24;;;;;;;12.32;2.97;;;;;;;;;;5093317;28;20194;-87
2024/04/06 11:21:51;;;;;;;12.93;3.03;;;;;;;;;;5093275;28;20614;-87
2024/04/06 11:24:18;;;;;;;13.60;2.97;;;;;;;;;;5092453;28;20206;-88
2024/04/06 11:26:46;;;;;;;11.80;3.17;;;;;;;;;;5092721;28;20234;-87
2024/04/06 11:29:13;;;;;;;12.13;2.67;;;;;;;;;;5090946;28;20683;-87
2024/04/06 11:31:40;;;;;;;15.07;3.35;;;;;;;;;;5092725;28;20683;-86
2024/04/06 11:34:09;;;;;;;15.77;3.17;;;;;;;;;;5089852;28;20202;-87
2024/04/06 11:36:36;;;;;;;7.20;2.58;;;;;;;;;;5087567;28;20799;-87
2024/04/06 11:39:03;;;;;;;11.52;2.83;;;;;;;;;;5092070;28;20201;-86
2024/04/06 11:41:30;;;;;;;13.85;2.72;;;;;;;;;;5091389;28;20680;-86
2024/04/06 11:43:59;;;;;;;11.52;2.55;;;;;;;;;;5089896;28;20203;-86
2024/04/06 11:46:26;;;;;;;9.77;2.60;;;;;;;;;;5090619;28;20199;-86
2024/04/06 11:48:53;;;;;;;8.63;2.30;;;;;;;;;;5091468;28;20199;-87
2024/04/06 11:51:20;;;;;;;8.82;2.78;;;;;;;;;;5091061;28;20246;-86
2024/04/06 11:53:46;;;;;;;8.88;2.38;;;;;;;;;;5089748;28;20210;-88
2024/04/06 11:56:15;;;;;;;10.45;2.63;;;;;;;;;;5091444;28;20203;-87
2024/04/06 11:58:41;;;;;;;9.13;2.20;;;;;;;;;;5083505;28;20248;-86
2024/04/06 12:01:10;;;;;;;11.90;2.70;;;;;;;;;;5091406;28;20191;-85
2024/04/06 12:03:36;;;;;;;10.07;2.80;;;;;;;;;;5089915;28;20256;-85
2024/04/06 12:06:03;;;;;;;10.10;2.78;;;;;;;;;;5090623;28;20202;-87
2024/04/06 12:08:30;;;;;;;7.18;2.53;;;;;;;;;;5089227;28;20252;-85
2024/04/06 12:10:57;;;;;;;10.77;2.72;;;;;;;;;;5091499;28;20230;-85
2024/04/06 12:13:23;;;;;;;8.73;2.15;;;;;;;;;;5091033;28;20634;-85
2024/04/06 12:15:50;;;;;;;11.98;2.85;;;;;;;;;;5094044;28;20190;-86
2024/04/06 12:18:18;;;;;;;9.02;2.22;;;;;;;;;;5094735;28;20194;-86
2024/04/06 12:20:45;;;;;;;6.57;2.15;;;;;;;;;;5095741;28;20235;-86
2024/04/06 12:23:11;;;;;;;7.32;2.20;;;;;;;;;;5095621;28;20194;-86
2024/04/06 12:25:39;;;;;;;6.20;2.17;;;;;;;;;;5095102;28;20710;-85
2024/04/06 12:28:05;;;;;;;8.40;2.53;;;;;;;;;;5091493;28;20620;-86
2024/04/06 12:30:32;;;;;;;9.13;2.05;;;;;;;;;;5093036;28;20218;-87
2024/04/06 12:32:59;;;;;;;10.05;2.55;;;;;;;;;;5095508;28;20190;-86
2024/04/06 12:35:27;;;;;;;9.65;2.42;;;;;;;;;;5095121;28;20220;-86
2024/04/06 12:37:55;;;;;;;9.27;2.17;;;;;;;;;;5094488;28;20210;-86
2024/04/06 12:40:25;;;;;;;10.90;2.30;;;;;;;;;;5088105;28;20198;-86
2024/04/06 12:42:53;;;;;;;8.55;2.20;;;;;;;;;;5094255;28;20224;-85
2024/04/06 12:45:20;;;;;;;6.47;2.28;;;;;;;;;;5093586;28;20247;-85
2024/04/06 12:47:46;;;;;;;9.23;2.42;;;;;;;;;;5093005;28;20207;-85
2024/04/06 12:50:14;;;;;;;5.50;1.90;;;;;;;;;;5094955;28;20285;-85
2024/04/06 12:52:47;;;;;;;7.57;2.35;;;;;;;;;;5094702;28;20251;-86
2024/04/06 12:55:15;;;;;;;7.57;1.80;;;;;;;;;;5094726;28;20202;-85
2024/04/06 12:57:42;;;;;;;7.63;1.83;;;;;;;;;;5093340;28;20206;-86
2024/04/06 13:00:10;;;;;;;6.32;1.80;;;;;;;;;;5094098;28;20293;-87
2024/04/06 13:02:36;;;;;;;5.68;1.50;;;;;;;;;;5094212;28;20903;-86
2024/04/06 13:05:05;;;;;;;8.70;1.60;;;;;;;;;;5095131;28;20191;-85
2024/04/06 13:07:31;;;;;;;4.72;1.38;;;;;;;;;;5094486;28;20190;-87
2024/04/06 13:10:01;;;;;;;5.88;1.65;;;;;;;;;;5094630;28;20201;-87
2024/04/06 13:12:31;;;;;;;6.55;1.77;;;;;;;;;;5093769;28;20297;-88
2024/04/06 13:15:00;;;;;;;5.47;1.75;;;;;;;;;;5094682;28;20202;-86
2024/04/06 13:17:28;;;;;;;4.00;1.27;;;;;;;;;;5094261;28;20209;-86
2024/04/06 13:19:55;;;;;;;6.63;1.42;;;;;;;;;;5093640;28;20658;-85
2024/04/06 13:22:22;;;;;;;4.47;1.55;;;;;;;;;;5093936;28;20203;-84
2024/04/06 13:24:49;;;;;;;4.00;1.48;;;;;;;;;;5093242;28;20201;-85
2024/04/06 13:27:19;;;;;;;5.28;1.55;;;;;;;;;;5096522;28;20728;-85
2024/04/06 13:29:47;;;;;;;4.80;1.30;;;;;;;;;;5093724;28;20195;-84
2024/04/06 13:32:14;;;;;;;5.45;1.70;;;;;;;;;;5094030;28;20334;-85
2024/04/06 13:34:49;;;;;;;4.07;1.60;;;;;;;;;;5091169;28;20205;-85
2024/04/06 13:37:17;;;;;;;4.43;1.33;;;;;;;;;;5093779;28;20197;-85
2024/04/06 13:39:45;;;;;;;4.82;1.40;;;;;;;;;;5093379;28;20199;-85
2024/04/06 13:42:12;;;;;;;4.05;1.58;;;;;;;;;;5093651;28;21245;-85
2024/04/06 13:44:43;;;;;;;3.45;1.20;;;;;;;;;;5094374;28;20622;-85
2024/04/06 13:47:10;;;;;;;4.75;1.40;;;;;;;;;;5093976;28;20186;-86
2024/04/06 13:49:36;;;;;;;4.55;1.08;;;;;;;;;;5093616;28;20263;-84
2024/04/06 13:52:05;;;;;;;4.07;1.52;;;;;;;;;;5092653;28;20264;-83
2024/04/06 13:54:31;;;;;;;4.13;1.20;;;;;;;;;;5093339;28;20199;-85
2024/04/06 13:56:58;;;;;;;5.40;1.40;;;;;;;;;;5093057;28;20268;-85
2024/04/06 13:59:26;;;;;;;3.45;1.30;;;;;;;;;;5093276;28;20748;-86
2024/04/06 14:01:55;;;;;;;3.63;1.20;;;;;;;;;;5092960;28;20207;-86
2024/04/06 14:04:21;;;;;;;4.75;1.30;;;;;;;;;;5091162;28;20205;-85
2024/04/06 14:06:48;;;;;;;4.45;1.50;;;;;;;;;;5092205;28;20198;-85
2024/04/06 14:09:15;;;;;;;6.88;1.80;;;;;;;;;;5092308;28;20724;-85
2024/04/06 14:11:42;;;;;;;5.85;1.25;;;;;;;;;;5092811;28;20226;-85
2024/04/06 14:14:15;;;;;;;6.07;1.52;;;;;;;;;;5093028;28;20663;-86
2024/04/06 14:16:43;;;;;;;4.32;1.17;;;;;;;;;;5090847;28;20687;-86
2024/04/06 14:19:10;;;;;;;4.35;1.27;;;;;;;;;;5093274;28;20211;-85
2024/04/06 14:21:38;;;;;;;2.22;1.02;;;;;;;;;;5092545;28;20206;-84
2024/04/06 14:24:05;;;;;;;4.63;1.23;;;;;;;;;;5092537;28;20198;-85
2024/04/06 14:26:32;;;;;;;3.47;0.95;;;;;;;;;;5092439;28;20224;-85
2024/04/06 14:28:58;;;;;;;5.32;1.27;;;;;;;;;;5092564;28;20209;-85
2024/04/06 14:31:26;;;;;;;5.93;1.10;;;;;;;;;;5092580;28;20222;-84
2024/04/06 14:33:52;;;;;;;2.70;1.08;;;;;;;;;;5092779;28;20206;-84
2024/04/06 14:36:21;;;;;;;4.25;1.10;;;;;;;;;;5091747;28;20671;-85
2024/04/06 14:38:47;;;;;;;4.70;1.13;;;;;;;;;;5092976;28;20260;-85
2024/04/06 14:41:14;;;;;;;6.10;1.88;;;;;;;;;;5093417;28;20675;-86