Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:31;;;;;;;7.90;7.40;;;16.50;74.40;;;;;;6274662;28;20325;-78
2023/06/16 00:04:35;;;;;;;6.70;6.30;;;16.60;74.30;;;;;;6276984;28;20230;-83
2023/06/16 00:07:39;;;;;;;8.60;8.00;;;16.60;74.60;;;;;;6283822;28;20254;-80
2023/06/16 00:10:44;;;;;;;8.23;7.70;;;16.50;74.70;;;;;;6264113;28;20238;-81
2023/06/16 00:13:48;;;;;;;7.73;7.23;;;16.50;74.90;;;;;;6275839;28;20269;-83
2023/06/16 00:16:53;;;;;;;8.33;7.73;;;16.50;74.80;;;;;;6260248;28;20313;-81
2023/06/16 00:19:57;;;;;;;8.73;8.03;;;16.50;74.70;;;;;;6269223;28;20320;-81
2023/06/16 00:23:01;;;;;;;8.03;7.63;;;16.50;74.40;;;;;;6291849;28;20233;-83
2023/06/16 00:26:06;;;;;;;8.00;7.40;;;16.50;74.00;;;;;;6281192;28;20233;-82
2023/06/16 00:29:09;;;;;;;9.00;8.07;;;16.50;73.80;;;;;;6261602;28;20348;-82
2023/06/16 00:32:12;;;;;;;9.03;8.43;;;16.50;73.80;;;;;;6297847;28;20320;-78
2023/06/16 00:35:15;;;;;;;8.03;7.53;;;16.50;74.00;;;;;;6271371;28;20230;-80
2023/06/16 00:38:18;;;;;;;9.43;8.73;;;16.50;73.80;;;;;;6271254;28;20246;-80
2023/06/16 00:41:24;;;;;;;9.10;8.30;;;16.50;73.90;;;;;;6265744;28;20233;-81
2023/06/16 00:44:27;;;;;;;9.10;8.40;;;16.50;74.10;;;;;;6268847;28;20334;-83
2023/06/16 00:47:34;;;;;;;7.70;7.17;;;16.50;74.40;;;;;;6271526;28;20593;-82
2023/06/16 00:50:38;;;;;;;8.53;7.87;;;16.40;74.50;;;;;;6287542;28;20746;-79
2023/06/16 00:53:41;;;;;;;8.70;8.07;;;16.40;74.70;;;;;;6267396;28;20641;-82
2023/06/16 00:56:46;;;;;;;9.00;8.30;;;16.40;74.80;;;;;;6273965;28;20252;-83
2023/06/16 00:59:49;;;;;;;9.43;8.73;;;16.30;75.00;;;;;;6275471;28;20453;-83
2023/06/16 01:02:52;;;;;;;9.00;8.50;;;16.30;74.90;;;;;;6263297;28;20892;-82
2023/06/16 01:06:03;;;;;;;9.47;8.77;;;16.30;75.00;;;;;;6295325;28;20233;-80
2023/06/16 01:09:12;;;;;;;9.50;8.80;;;16.20;75.00;;;;;;6263807;28;20234;-82
2023/06/16 01:12:25;;;;;;;10.13;9.23;;;16.20;75.20;;;;;;6303259;28;20234;-81
2023/06/16 01:15:31;;;;;;;9.30;8.70;;;16.10;75.70;;;;;;6278462;28;20245;-82
2023/06/16 01:18:36;;;;;;;9.07;8.43;;;16.10;75.70;;;;;;6264543;28;20868;-81
2023/06/16 01:21:51;;;;;;;9.90;9.07;;;16.10;75.70;;;;;;6265475;28;20242;-81
2023/06/16 01:25:00;;;;;;;9.17;8.47;;;16.10;75.90;;;;;;6273934;28;20339;-80
2023/06/16 01:28:05;;;;;;;8.67;7.87;;;16.00;75.90;;;;;;6272887;28;20242;-80
2023/06/16 01:31:12;;;;;;;9.60;8.80;;;16.00;75.80;;;;;;6274313;28;20317;-81
2023/06/16 01:34:16;;;;;;;8.70;8.10;;;16.00;75.90;;;;;;6279666;28;20229;-81
2023/06/16 01:37:22;;;;;;;7.90;7.30;;;16.00;75.80;;;;;;6277496;28;20241;-81
2023/06/16 01:40:28;;;;;;;7.57;6.97;;;16.00;75.90;;;;;;6260899;28;20240;-80
2023/06/16 01:43:32;;;;;;;7.57;7.13;;;16.00;75.70;;;;;;6286689;28;20295;-83
2023/06/16 01:46:36;;;;;;;8.60;7.90;;;16.00;75.40;;;;;;6290344;28;20294;-80
2023/06/16 01:49:41;;;;;;;7.00;6.60;;;15.90;75.00;;;;;;6262750;28;20233;-80
2023/06/16 01:52:44;;;;;;;8.00;7.40;;;15.90;75.10;;;;;;6281149;28;20789;-83
2023/06/16 01:55:49;;;;;;;8.00;7.50;;;15.90;75.00;;;;;;6278764;28;20229;-81
2023/06/16 01:58:53;;;;;;;7.77;7.17;;;15.80;75.10;;;;;;6280229;28;20233;-81
2023/06/16 02:02:04;;;;;;;6.70;6.40;;;15.80;74.90;;;;;;6248591;28;20230;-82
2023/06/16 02:05:10;;;;;;;7.83;7.13;;;15.80;74.70;;;;;;6290548;28;20240;-81
2023/06/16 02:08:16;;;;;;;7.20;6.70;;;15.80;74.30;;;;;;6266968;28;20272;-80
2023/06/16 02:11:21;;;;;;;7.40;6.90;;;15.80;73.90;;;;;;6264940;28;20757;-81
2023/06/16 02:14:25;;;;;;;7.90;7.37;;;15.80;73.60;;;;;;6275461;28;20318;-81
2023/06/16 02:17:29;;;;;;;8.57;7.83;;;15.80;73.40;;;;;;6266521;28;20375;-80
2023/06/16 02:20:33;;;;;;;9.17;7.40;;;15.70;72.90;;;;;;6286925;28;20240;-81
2023/06/16 02:23:36;;;;;;;7.47;6.87;;;15.60;73.00;;;;;;6279256;28;20231;-81
2023/06/16 02:26:41;;;;;;;8.50;7.20;;;15.70;72.90;;;;;;6256762;28;20700;-81
2023/06/16 02:29:44;;;;;;;8.60;7.90;;;15.70;72.90;;;;;;6272735;28;20240;-81
2023/06/16 02:32:48;;;;;;;9.03;8.10;;;15.70;72.90;;;;;;6273721;28;20307;-82
2023/06/16 02:36:04;;;;;;;9.20;8.30;;;15.60;72.80;;;;;;6279235;28;20244;-83
2023/06/16 02:39:07;;;;;;;9.10;8.30;;;15.60;73.00;;;;;;6278394;28;20232;-81
2023/06/16 02:42:12;;;;;;;8.77;7.97;;;15.60;73.00;;;;;;6263580;28;20317;-83
2023/06/16 02:45:16;;;;;;;8.87;8.07;;;15.60;72.40;;;;;;6269339;28;20237;-80
2023/06/16 02:48:19;;;;;;;9.80;8.20;;;15.60;72.20;;;;;;6271057;28;20242;-79
2023/06/16 02:51:22;;;;;;;8.97;8.23;;;15.60;72.00;;;;;;6265603;28;20248;-80
2023/06/16 02:54:26;;;;;;;9.07;8.30;;;15.60;72.00;;;;;;6272103;28;20314;-82
2023/06/16 02:57:30;;;;;;;10.30;9.00;;;15.60;72.20;;;;;;6272809;28;20232;-82
2023/06/16 03:00:34;;;;;;;8.23;7.50;;;15.70;72.10;;;;;;6264335;28;20241;-82
2023/06/16 03:03:37;;;;;;;12.90;8.07;;;15.60;72.10;;;;;;6273627;28;20230;-81
2023/06/16 03:06:44;;;;;;;7.97;7.47;;;15.60;72.10;;;;;;6271851;28;20240;-80
2023/06/16 03:09:47;;;;;;;8.10;7.40;;;15.60;72.30;;;;;;6263833;28;20507;-81
2023/06/16 03:12:52;;;;;;;9.03;8.10;;;15.60;72.30;;;;;;6264158;28;20309;-80
2023/06/16 03:15:57;;;;;;;8.60;7.80;;;15.80;72.30;;;;;;6278652;28;20238;-81
2023/06/16 03:19:00;;;;;;;9.03;8.23;;;15.80;72.40;;;;;;6262077;28;20240;-80
2023/06/16 03:22:03;;;;;;;9.40;8.50;;;15.80;72.60;;;;;;6278786;28;20241;-82
2023/06/16 03:25:08;;;;;;;10.40;9.40;;;15.80;72.90;;;;;;6252435;28;20759;-82
2023/06/16 03:28:13;;;;;;;9.43;8.73;;;15.80;73.20;;;;;;6263238;28;20728;-84
2023/06/16 03:31:16;;;;;;;9.27;8.50;;;15.70;73.10;;;;;;6265981;28;20258;-79
2023/06/16 03:34:19;;;;;;;10.03;9.33;;;15.70;73.20;;;;;;6265780;28;20242;-80
2023/06/16 03:37:27;;;;;;;10.33;9.53;;;15.80;73.20;;;;;;6274250;28;20279;-79
2023/06/16 03:40:30;;;;;;;10.77;10.03;;;15.70;73.30;;;;;;6266717;28;20843;-80
2023/06/16 03:43:34;;;;;;;9.73;9.00;;;15.60;73.60;;;;;;6272555;28;20229;-82
2023/06/16 03:46:38;;;;;;;12.17;9.97;;;15.60;73.50;;;;;;6264932;28;20237;-82
2023/06/16 03:49:41;;;;;;;11.20;10.23;;;15.60;73.50;;;;;;6261314;28;20725;-81
2023/06/16 03:52:44;;;;;;;10.60;9.73;;;15.70;73.50;;;;;;6275511;28;20397;-80
2023/06/16 03:55:48;;;;;;;11.80;10.80;;;15.70;73.50;;;;;;6257228;28;20237;-81
2023/06/16 03:58:52;;;;;;;10.93;10.10;;;15.70;73.50;;;;;;6265019;28;20248;-80
2023/06/16 04:01:57;;;;;;;11.27;9.80;;;15.60;73.60;;;;;;6254390;28;20238;-79
2023/06/16 04:05:02;;;;;;;10.10;9.30;;;15.60;73.50;;;;;;6266639;28;20276;-81
2023/06/16 04:08:05;;;;;;;10.37;9.43;;;15.60;73.60;;;;;;6268341;28;20233;-79
2023/06/16 04:11:08;;;;;;;11.23;10.17;;;15.70;73.70;;;;;;6269238;28;20237;-81
2023/06/16 04:14:13;;;;;;;10.13;9.33;;;15.70;73.70;;;;;;6268242;28;20647;-81
2023/06/16 04:17:16;;;;;;;11.67;10.60;;;15.80;73.50;;;;;;6271211;28;20396;-81
2023/06/16 04:20:19;;;;;;;11.43;10.43;;;15.80;73.60;;;;;;6281996;28;20303;-80
2023/06/16 04:23:23;;;;;;;10.33;9.60;;;15.80;73.30;;;;;;6273597;28;20240;-80
2023/06/16 04:26:26;;;;;;;11.13;10.23;;;15.80;73.40;;;;;;6282386;28;20226;-82
2023/06/16 04:29:31;;;;;;;10.60;9.87;;;15.80;73.00;;;;;;6274402;28;20229;-81
2023/06/16 04:32:36;;;;;;;11.43;10.40;;;15.80;73.10;;;;;;6277562;28;20237;-80
2023/06/16 04:35:39;;;;;;;11.47;10.67;;;15.80;73.20;;;;;;6279750;28;20636;-81
2023/06/16 04:38:43;;;;;;;9.87;9.17;;;15.80;73.20;;;;;;6278786;28;20779;-82
2023/06/16 04:41:46;;;;;;;10.70;9.80;;;15.80;73.20;;;;;;6264262;28;20231;-81
2023/06/16 04:44:51;;;;;;;10.30;9.60;;;15.80;73.10;;;;;;6266794;28;20283;-82
2023/06/16 04:47:54;;;;;;;10.13;9.40;;;15.70;73.00;;;;;;6273136;28;20315;-81
2023/06/16 04:50:58;;;;;;;10.10;9.27;;;15.80;73.00;;;;;;6265039;28;20716;-82
2023/06/16 04:54:01;;;;;;;9.40;8.80;;;15.80;73.00;;;;;;6276589;28;20242;-80
2023/06/16 04:57:07;;;;;;;10.53;9.53;;;15.80;73.10;;;;;;6278590;28;20245;-83
2023/06/16 05:00:13;;;;;;;10.23;9.10;;;15.80;73.20;;;;;;6263628;28;20345;-83
2023/06/16 05:03:17;;;;;;;9.97;9.27;;;15.90;73.20;;;;;;6254817;28;20320;-80
2023/06/16 05:06:20;;;;;;;10.73;9.73;;;15.80;73.00;;;;;;6272369;28;20768;-85
2023/06/16 05:09:23;;;;;;;10.83;9.60;;;15.90;73.10;;;;;;6286422;28;20287;-79
2023/06/16 05:12:27;;;;;;;9.40;8.77;;;15.80;73.20;;;;;;6267907;28;20741;-81
2023/06/16 05:15:32;;;;;;;10.47;9.57;;;15.90;73.30;;;;;;6271115;28;20230;-81
2023/06/16 05:18:35;;;;;;;10.50;9.43;;;16.00;73.30;;;;;;6257589;28;20253;-82
2023/06/16 05:21:38;;;;;;;10.97;10.07;;;16.00;73.30;;;;;;6266659;28;20289;-81
2023/06/16 05:24:41;;;;;;;11.07;9.93;;;16.00;73.30;;;;;;6259133;28;20230;-81
2023/06/16 05:27:46;;;;;;;9.87;9.33;;;16.10;73.20;;;;;;6270665;28;20302;-81
2023/06/16 05:30:51;;;;;;;10.03;9.27;;;16.10;73.40;;;;;;6257535;28;20953;-82
2023/06/16 05:33:55;;;;;;;11.00;10.00;;;16.10;73.30;;;;;;6258803;28;20254;-82
2023/06/16 05:36:58;;;;;;;10.80;9.90;;;16.20;73.20;;;;;;6256698;28;20240;-82
2023/06/16 05:40:02;;;;;;;10.37;9.47;;;16.10;73.30;;;;;;6269601;28;20253;-82
2023/06/16 05:43:05;;;;;;;10.00;9.37;;;16.10;73.50;;;;;;6262439;28;20256;-81
2023/06/16 05:46:09;;;;;;;9.03;8.53;;;16.20;73.40;;;;;;6273958;28;20314;-82
2023/06/16 05:49:12;;;;;;;9.43;8.80;;;16.20;73.20;;;;;;6270097;28;20905;-82
2023/06/16 05:52:15;;;;;;;8.67;8.17;;;16.40;72.90;;;;;;6270324;28;20238;-80
2023/06/16 05:55:20;;;;;;;9.17;8.57;;;16.30;72.40;;;;;;6276562;28;20631;-83
2023/06/16 05:58:23;;;;;;;9.40;8.70;;;16.30;72.60;;;;;;6278485;28;20890;-80
2023/06/16 06:01:27;;;;;;;9.17;8.47;;;16.20;72.90;;;;;;6268678;28;20666;-83
2023/06/16 06:04:32;;;;;;;8.20;7.60;;;16.10;73.00;;;;;;6282522;28;20244;-80
2023/06/16 06:07:35;;;;;;;9.77;9.00;;;16.10;73.20;;;;;;6265656;28;20234;-79
2023/06/16 06:10:38;;;;;;;9.43;8.83;;;16.20;73.20;;;;;;6274042;28;20280;-81
2023/06/16 06:13:42;;;;;;;9.37;8.77;;;16.20;73.40;;;;;;6278235;28;20229;-79
2023/06/16 06:16:46;;;;;;;7.90;7.50;;;16.20;73.50;;;;;;6278053;28;20238;-82
2023/06/16 06:19:51;;;;;;;8.20;7.60;;;16.40;73.00;;;;;;6268207;28;20267;-79
2023/06/16 06:22:54;;;;;;;8.07;7.53;;;16.40;72.80;;;;;;6264907;28;20238;-81
2023/06/16 06:25:57;;;;;;;7.87;7.27;;;16.40;72.70;;;;;;6265364;28;20721;-78
2023/06/16 06:29:00;;;;;;;8.03;7.43;;;16.40;72.80;;;;;;6284605;28;20253;-78
2023/06/16 06:32:07;;;;;;;7.73;7.27;;;16.40;72.90;;;;;;6270983;28;20261;-80
2023/06/16 06:35:10;;;;;;;7.67;7.17;;;16.40;72.90;;;;;;6271976;28;20237;-78
2023/06/16 06:38:14;;;;;;;8.07;7.57;;;16.30;73.20;;;;;;6289018;28;20238;-77
2023/06/16 06:41:18;;;;;;;7.80;7.33;;;16.40;73.00;;;;;;6308036;28;20252;-79
2023/06/16 06:44:22;;;;;;;8.70;8.20;;;16.20;73.40;;;;;;6304030;28;20241;-78
2023/06/16 06:47:26;;;;;;;8.37;7.83;;;16.10;74.10;;;;;;6296507;28;20248;-78
2023/06/16 06:50:29;;;;;;;8.67;8.20;;;16.10;74.10;;;;;;6311873;28;20301;-78
2023/06/16 06:53:32;;;;;;;9.13;8.53;;;16.00;74.60;;;;;;6312733;28;20237;-79
2023/06/16 06:56:35;;;;;;;8.30;7.80;;;16.00;74.80;;;;;;6310625;28;20244;-82
2023/06/16 06:59:39;;;;;;;8.50;8.00;;;16.10;74.80;;;;;;6297668;28;20218;-79
2023/06/16 07:02:44;;;;;;;8.50;7.83;;;16.20;74.60;;;;;;6300477;28;20266;-78
2023/06/16 07:05:47;;;;;;;8.90;8.30;;;16.20;74.80;;;;;;6307344;28;20217;-77
2023/06/16 07:08:51;;;;;;;8.37;7.87;;;16.10;75.00;;;;;;6296368;28;20217;-76
2023/06/16 07:11:54;;;;;;;8.73;8.23;;;16.00;75.40;;;;;;6299690;28;20230;-75
2023/06/16 07:14:58;;;;;;;9.60;9.00;;;16.00;76.20;;;;;;6299558;28;20231;-77
2023/06/16 07:18:02;;;;;;;7.90;7.50;;;16.00;76.40;;;;;;6293907;28;20218;-76
2023/06/16 07:21:06;;;;;;;7.50;7.10;;;16.10;76.40;;;;;;6279282;28;20280;-79
2023/06/16 07:24:09;;;;;;;8.30;7.70;;;16.20;76.00;;;;;;6277229;28;20237;-81
2023/06/16 07:27:12;;;;;;;8.47;7.97;;;16.20;75.90;;;;;;6278943;28;20237;-80
2023/06/16 07:30:16;;;;;;;9.80;9.10;;;16.20;75.80;;;;;;6265147;28;20241;-79
2023/06/16 07:33:20;;;;;;;9.77;9.13;;;16.20;75.80;;;;;;6278600;28;20245;-78
2023/06/16 07:36:24;;;;;;;10.07;9.33;;;16.20;75.30;;;;;;6271824;28;20863;-80
2023/06/16 07:39:27;;;;;;;10.10;9.23;;;16.20;75.90;;;;;;6267723;28;20357;-80
2023/06/16 07:42:32;;;;;;;10.63;9.93;;;16.20;75.90;;;;;;6275408;28;20230;-79
2023/06/16 07:45:36;;;;;;;10.47;9.67;;;16.40;76.00;;;;;;6258964;28;20834;-79
2023/06/16 07:48:41;;;;;;;12.03;10.27;;;16.40;75.70;;;;;;6271174;28;20226;-80
2023/06/16 07:51:45;;;;;;;10.40;9.70;;;16.50;75.80;;;;;;6271504;28;20236;-81
2023/06/16 07:54:48;;;;;;;11.67;10.70;;;16.70;75.30;;;;;;6279775;28;20705;-80
2023/06/16 07:57:51;;;;;;;9.90;9.20;;;16.90;75.70;;;;;;6269098;28;20842;-79
2023/06/16 08:00:55;;;;;;;10.60;9.67;;;17.00;74.70;;;;;;6274055;28;20233;-80
2023/06/16 08:03:59;;;;;;;10.03;9.40;;;17.40;75.00;;;;;;6274827;28;20226;-80
2023/06/16 08:07:03;;;;;;;10.70;9.80;;;17.70;73.90;;;;;;6270379;28;20241;-83
2023/06/16 08:10:07;;;;;;;10.50;9.70;;;18.00;72.10;;;;;;6275877;28;20237;-81
2023/06/16 08:13:10;;;;;;;10.93;9.73;;;18.20;71.60;;;;;;6290159;28;20245;-78
2023/06/16 08:16:14;;;;;;;10.53;9.73;;;18.10;71.10;;;;;;6305215;28;20251;-77
2023/06/16 08:19:18;;;;;;;11.00;10.20;;;18.20;71.40;;;;;;6302410;28;20271;-77
2023/06/16 08:22:21;;;;;;;9.60;9.00;;;18.30;71.20;;;;;;6300309;28;20222;-79
2023/06/16 08:25:25;;;;;;;9.90;9.30;;;18.50;71.50;;;;;;6294071;28;20225;-79
2023/06/16 08:28:29;;;;;;;9.20;8.50;;;18.70;70.40;;;;;;6300598;28;20237;-77
2023/06/16 08:31:32;;;;;;;9.40;8.83;;;19.30;69.80;;;;;;6309170;28;20236;-78
2023/06/16 08:34:36;;;;;;;7.17;6.87;;;19.70;66.90;;;;;;6295996;28;20225;-78
2023/06/16 08:37:40;;;;;;;6.50;6.20;;;20.10;65.40;;;;;;6300018;28;20229;-76
2023/06/16 08:40:43;;;;;;;7.83;7.40;;;20.30;65.10;;;;;;6295642;28;20473;-78
2023/06/16 08:43:49;;;;;;;6.93;6.43;;;20.00;66.10;;;;;;6307389;28;20270;-77
2023/06/16 08:46:52;;;;;;;7.00;6.40;;;19.20;68.30;;;;;;6307166;28;20256;-78
2023/06/16 08:49:57;;;;;;;6.70;6.40;;;18.60;69.70;;;;;;6302244;28;20275;-76
2023/06/16 08:53:02;;;;;;;6.40;6.10;;;18.20;70.80;;;;;;6296824;28;20364;-75
2023/06/16 08:56:07;;;;;;;6.17;5.77;;;17.70;72.20;;;;;;6289858;28;20273;-79
2023/06/16 08:59:12;;;;;;;5.60;5.40;;;17.30;73.70;;;;;;6279538;28;20234;-78
2023/06/16 09:02:15;;;;;;;6.30;6.00;;;17.20;74.50;;;;;;6285161;28;20237;-79
2023/06/16 09:05:20;;;;;;;6.63;6.23;;;17.00;75.00;;;;;;6282513;28;20230;-78
2023/06/16 09:08:23;;;;;;;6.80;6.13;;;17.00;75.10;;;;;;6277585;28;20316;-78
2023/06/16 09:11:26;;;;;;;6.50;6.20;;;16.90;75.30;;;;;;6285754;28;20532;-78
2023/06/16 09:14:31;;;;;;;6.10;5.80;;;17.00;75.60;;;;;;6286605;28;20252;-79
2023/06/16 09:17:34;;;;;;;5.83;5.50;;;17.00;75.80;;;;;;6280774;28;20319;-79
2023/06/16 09:20:40;;;;;;;6.67;5.37;;;17.20;75.50;;;;;;6267397;28;20238;-79
2023/06/16 09:23:43;;;;;;;5.50;5.20;;;17.20;75.20;;;;;;6276686;28;20875;-81
2023/06/16 09:26:52;;;;;;;5.40;5.20;;;17.20;74.40;;;;;;6279404;28;20325;-79
2023/06/16 09:29:59;;;;;;;5.20;5.00;;;17.10;74.40;;;;;;6270274;28;20222;-79
2023/06/16 09:33:03;;;;;;;5.43;5.23;;;17.10;74.60;;;;;;6279465;28;20230;-79
2023/06/16 09:36:09;;;;;;;6.10;5.63;;;17.00;74.20;;;;;;6269556;28;21014;-81
2023/06/16 09:39:24;;;;;;;5.80;5.60;;;17.20;74.20;;;;;;6276882;28;20721;-80
2023/06/16 09:42:28;;;;;;;6.30;5.80;;;17.50;74.10;;;;;;6262892;28;20313;-81
2023/06/16 09:45:32;;;;;;;5.83;5.60;;;17.80;73.60;;;;;;6273658;28;20229;-81
2023/06/16 09:48:35;;;;;;;5.40;5.20;;;18.10;72.00;;;;;;6272142;28;20241;-81
2023/06/16 09:51:41;;;;;;;5.53;5.00;;;18.50;71.30;;;;;;6270923;28;20314;-81
2023/06/16 09:54:44;;;;;;;5.57;5.33;;;18.80;70.70;;;;;;6281878;28;20750;-80
2023/06/16 09:57:48;;;;;;;5.50;5.30;;;19.30;69.30;;;;;;6268780;28;20271;-79
2023/06/16 10:00:51;;;;;;;5.13;4.80;;;19.40;67.50;;;;;;6267166;28;20258;-80
2023/06/16 10:03:55;;;;;;;5.60;5.30;;;19.50;65.60;;;;;;6269928;28;20321;-82
2023/06/16 10:07:05;;;;;;;5.70;5.40;;;19.40;65.40;;;;;;6262572;28;20234;-81
2023/06/16 10:10:11;;;;;;;5.67;5.37;;;19.40;65.70;;;;;;6271524;28;20324;-81
2023/06/16 10:13:17;;;;;;;5.83;5.50;;;19.50;66.00;;;;;;6266202;28;20372;-80
2023/06/16 10:16:22;;;;;;;5.70;5.40;;;19.70;65.80;;;;;;6269059;28;20249;-82
2023/06/16 10:19:27;;;;;;;5.97;5.57;;;19.70;65.70;;;;;;6259773;28;20280;-79
2023/06/16 10:22:32;;;;;;;5.97;5.67;;;19.70;65.60;;;;;;6278003;28;20253;-79
2023/06/16 10:25:36;;;;;;;6.20;5.83;;;19.70;65.60;;;;;;6266590;28;20356;-79
2023/06/16 10:28:41;;;;;;;6.03;5.50;;;19.70;65.00;;;;;;6272889;28;20772;-79
2023/06/16 10:31:45;;;;;;;5.77;5.37;;;19.50;64.90;;;;;;6261260;28;20269;-80
2023/06/16 10:34:56;;;;;;;6.70;6.30;;;19.40;64.50;;;;;;6273652;28;20237;-81
2023/06/16 10:38:02;;;;;;;6.30;6.00;;;19.20;64.90;;;;;;6276215;28;20237;-80
2023/06/16 10:41:06;;;;;;;6.97;6.37;;;19.20;65.00;;;;;;6267684;28;20706;-81
2023/06/16 10:44:23;;;;;;;6.80;6.50;;;19.00;64.20;;;;;;6274019;28;20297;-80
2023/06/16 10:47:30;;;;;;;6.20;5.73;;;18.80;64.80;;;;;;6279819;28;20241;-81
2023/06/16 10:50:41;;;;;;;6.83;6.40;;;18.90;64.80;;;;;;6275339;28;20314;-79
2023/06/16 10:53:46;;;;;;;6.47;6.17;;;18.80;65.30;;;;;;6276812;28;20237;-80
2023/06/16 10:57:17;;;;;;;5.90;5.50;;;18.70;66.00;;;;;;6274640;28;20720;-82
2023/06/16 11:00:23;;;;;;;6.60;6.20;;;18.70;66.20;;;;;;6269016;28;20229;-83
2023/06/16 11:03:30;;;;;;;6.33;5.97;;;18.80;64.70;;;;;;6256624;28;20717;-79
2023/06/16 11:07:09;;;;;;;6.50;6.10;;;19.00;64.70;;;;;;6266007;28;20364;-80
2023/06/16 11:10:50;;;;;;;5.63;5.33;;;19.30;65.00;;;;;;6268155;28;20358;-79
2023/06/16 11:13:54;;;;;;;5.80;5.43;;;19.50;63.10;;;;;;6264643;28;20754;-80
2023/06/16 11:16:57;;;;;;;6.53;6.03;;;19.50;63.50;;;;;;6264763;28;20631;-84
2023/06/16 11:20:03;;;;;;;6.57;5.97;;;19.70;63.40;;;;;;6278674;28;20248;-83
2023/06/16 11:23:06;;;;;;;5.67;5.43;;;19.70;62.70;;;;;;6276562;28;20272;-78
2023/06/16 11:26:14;;;;;;;5.77;5.50;;;19.90;62.20;;;;;;6269763;28;20240;-81
2023/06/16 11:29:18;;;;;;;6.37;5.87;;;19.90;61.90;;;;;;6269465;28;20305;-80
2023/06/16 11:32:24;;;;;;;6.47;5.83;;;20.10;61.70;;;;;;6260670;28;20340;-79
2023/06/16 11:35:31;;;;;;;6.47;5.97;;;20.00;61.10;;;;;;6265893;28;20244;-82
2023/06/16 11:38:34;;;;;;;5.87;5.47;;;20.10;61.00;;;;;;6272982;28;20313;-79
2023/06/16 11:41:38;;;;;;;6.40;6.00;;;20.30;60.90;;;;;;6266427;28;20713;-82
2023/06/16 11:44:54;;;;;;;6.50;6.00;;;20.50;60.40;;;;;;6265656;28;20238;-79
2023/06/16 11:47:59;;;;;;;6.23;5.83;;;20.60;60.30;;;;;;6260909;28;20781;-80
2023/06/16 11:51:04;;;;;;;6.00;5.60;;;20.40;61.10;;;;;;6267369;28;20657;-82
2023/06/16 11:54:07;;;;;;;6.20;5.90;;;20.20;61.60;;;;;;6278932;28;20230;-80
2023/06/16 11:57:13;;;;;;;6.13;5.83;;;20.00;61.50;;;;;;6273955;28;20272;-81
2023/06/16 12:00:18;;;;;;;6.90;6.50;;;19.70;63.00;;;;;;6264535;28;20725;-82
2023/06/16 12:03:24;;;;;;;6.60;6.20;;;19.40;64.30;;;;;;6274406;28;20435;-81
2023/06/16 12:06:27;;;;;;;7.10;6.70;;;19.10;65.60;;;;;;6268298;28;20341;-82
2023/06/16 12:09:37;;;;;;;7.07;6.63;;;18.70;66.60;;;;;;6263691;28;20235;-79
2023/06/16 12:12:43;;;;;;;8.20;7.50;;;18.60;67.80;;;;;;6267354;28;20722;-83
2023/06/16 12:15:46;;;;;;;7.50;7.00;;;18.50;68.20;;;;;;6271330;28;20648;-81
2023/06/16 12:18:50;;;;;;;7.23;6.80;;;18.60;68.20;;;;;;6268807;28;20832;-80
2023/06/16 12:22:00;;;;;;;6.63;6.23;;;18.90;68.00;;;;;;6260981;28;20234;-79
2023/06/16 12:25:04;;;;;;;7.67;7.27;;;19.30;67.60;;;;;;6270429;28;20233;-80
2023/06/16 12:28:08;;;;;;;7.33;6.63;;;19.70;67.90;;;;;;6276368;28;20229;-77
2023/06/16 12:31:11;;;;;;;6.00;5.60;;;20.10;65.60;;;;;;6273437;28;20663;-79
2023/06/16 12:34:21;;;;;;;5.87;5.57;;;20.00;64.70;;;;;;6272218;28;20229;-78
2023/06/16 12:37:26;;;;;;;5.93;5.63;;;19.80;64.00;;;;;;6268503;28;20321;-79
2023/06/16 12:40:31;;;;;;;5.47;5.27;;;19.50;64.00;;;;;;6271889;28;20240;-81
2023/06/16 12:43:35;;;;;;;5.30;5.10;;;19.50;64.50;;;;;;6266251;28;20230;-77
2023/06/16 12:46:38;;;;;;;6.67;6.17;;;19.60;64.20;;;;;;6257843;28;20249;-77
2023/06/16 12:49:42;;;;;;;5.80;5.57;;;19.60;64.00;;;;;;6266998;28;20234;-78
2023/06/16 12:52:47;;;;;;;5.80;5.53;;;19.30;64.20;;;;;;6265741;28;20248;-78
2023/06/16 12:55:50;;;;;;;6.03;5.67;;;19.10;65.00;;;;;;6280680;28;20242;-80
2023/06/16 12:58:54;;;;;;;6.07;5.57;;;19.00;65.40;;;;;;6268263;28;20229;-78
2023/06/16 13:01:57;;;;;;;5.87;5.60;;;18.70;63.60;;;;;;6266974;28;20780;-79
2023/06/16 13:05:01;;;;;;;5.50;5.20;;;18.70;64.60;;;;;;6273607;28;20309;-79
2023/06/16 13:08:04;;;;;;;5.80;5.40;;;18.80;64.60;;;;;;6263621;28;20232;-84
2023/06/16 13:11:08;;;;;;;6.13;5.57;;;19.10;63.30;;;;;;6267733;28;20295;-82
2023/06/16 13:14:12;;;;;;;6.57;6.23;;;19.30;62.60;;;;;;6272250;28;20352;-82
2023/06/16 13:17:16;;;;;;;6.03;5.60;;;19.50;62.30;;;;;;6270786;28;20249;-84
2023/06/16 13:20:19;;;;;;;6.77;6.27;;;19.90;62.40;;;;;;6269334;28;20493;-82
2023/06/16 13:23:23;;;;;;;6.90;6.40;;;20.40;61.00;;;;;;6269806;28;20471;-82
2023/06/16 13:26:27;;;;;;;7.13;6.30;;;20.70;60.00;;;;;;6266582;28;20238;-81
2023/06/16 13:29:34;;;;;;;7.23;6.53;;;20.70;60.80;;;;;;6274528;28;20273;-79
2023/06/16 13:32:40;;;;;;;6.17;5.77;;;21.00;59.20;;;;;;6268734;28;20957;-84
2023/06/16 13:35:43;;;;;;;6.30;6.00;;;21.40;59.50;;;;;;6273537;28;20238;-80
2023/06/16 13:38:47;;;;;;;6.53;6.03;;;21.70;57.50;;;;;;6277752;28;20237;-82
2023/06/16 13:41:50;;;;;;;6.90;6.20;;;21.50;57.10;;;;;;6271341;28;20317;-81
2023/06/16 13:44:55;;;;;;;7.50;6.30;;;21.30;58.20;;;;;;6269854;28;20230;-83
2023/06/16 13:47:58;;;;;;;6.47;6.07;;;21.10;58.80;;;;;;6269359;28;20709;-80
2023/06/16 13:51:02;;;;;;;6.00;5.70;;;21.10;58.10;;;;;;6280797;28;20230;-82
2023/06/16 13:54:05;;;;;;;6.93;6.53;;;21.20;58.60;;;;;;6273390;28;20308;-81
2023/06/16 13:57:08;;;;;;;6.93;6.43;;;21.20;58.70;;;;;;6268847;28;20371;-81
2023/06/16 14:00:14;;;;;;;6.20;5.87;;;21.20;58.70;;;;;;6271438;28;20301;-83
2023/06/16 14:03:17;;;;;;;6.70;6.30;;;21.30;58.30;;;;;;6266053;28;20271;-82
2023/06/16 14:06:21;;;;;;;7.27;6.43;;;21.10;58.20;;;;;;6273928;28;20245;-80
2023/06/16 14:09:24;;;;;;;6.97;6.47;;;20.90;58.80;;;;;;6265635;28;20284;-82
2023/06/16 14:12:27;;;;;;;6.80;6.40;;;20.90;59.60;;;;;;6257312;28;20742;-81
2023/06/16 14:15:34;;;;;;;7.33;6.93;;;21.00;60.10;;;;;;6282073;28;20241;-83
2023/06/16 14:18:37;;;;;;;6.97;6.47;;;21.20;59.50;;;;;;6265244;28;20283;-83
2023/06/16 14:21:41;;;;;;;7.07;6.57;;;21.50;59.70;;;;;;6266896;28;20566;-83
2023/06/16 14:24:44;;;;;;;9.17;8.43;;;21.90;58.80;;;;;;6270752;28;20316;-83
2023/06/16 14:27:48;;;;;;;7.70;7.20;;;21.80;58.20;;;;;;6261418;28;20298;-82
2023/06/16 14:30:52;;;;;;;7.20;6.80;;;21.50;58.50;;;;;;6273789;28;20233;-83
2023/06/16 14:33:57;;;;;;;7.13;6.63;;;21.10;59.30;;;;;;6277195;28;20828;-81
2023/06/16 14:37:00;;;;;;;7.63;7.07;;;21.00;59.60;;;;;;6274526;28;20829;-83
2023/06/16 14:40:06;;;;;;;7.67;7.07;;;20.60;61.00;;;;;;6271867;28;20248;-82
2023/06/16 14:43:10;;;;;;;7.33;6.83;;;20.40;63.20;;;;;;6275101;28;20229;-81
2023/06/16 14:46:14;;;;;;;7.77;7.13;;;20.40;64.40;;;;;;6281817;28;20229;-83
2023/06/16 14:49:17;;;;;;;7.93;7.47;;;20.30;64.60;;;;;;6274638;28;20245;-82
2023/06/16 14:52:20;;;;;;;6.67;6.33;;;20.30;64.00;;;;;;6281842;28;20290;-80
2023/06/16 14:55:24;;;;;;;7.77;7.27;;;20.60;63.40;;;;;;6277443;28;20280;-82
2023/06/16 14:58:29;;;;;;;6.43;6.13;;;20.70;62.90;;;;;;6279251;28;20719;-83
2023/06/16 15:01:33;;;;;;;8.50;7.77;;;21.00;63.50;;;;;;6274512;28;20238;-85
2023/06/16 15:04:36;;;;;;;6.97;6.53;;;21.30;61.40;;;;;;6277532;28;20251;-84
2023/06/16 15:07:39;;;;;;;6.93;6.10;;;21.50;61.50;;;;;;6272368;28;20241;-82
2023/06/16 15:10:43;;;;;;;8.30;6.87;;;21.90;60.20;;;;;;6271179;28;20930;-83
2023/06/16 15:13:46;;;;;;;7.93;7.30;;;22.20;59.10;;;;;;6267911;28;20250;-83
2023/06/16 15:16:50;;;;;;;7.60;7.20;;;22.30;58.60;;;;;;6272338;28;20237;-84
2023/06/16 15:19:54;;;;;;;7.60;7.10;;;22.10;59.00;;;;;;6259161;28;20757;-84
2023/06/16 15:22:57;;;;;;;6.93;6.63;;;22.20;58.10;;;;;;6275383;28;20761;-82
2023/06/16 15:26:00;;;;;;;7.73;7.13;;;22.30;57.80;;;;;;6270272;28;20233;-83
2023/06/16 15:29:03;;;;;;;7.33;6.90;;;22.50;56.70;;;;;;6271064;28;20312;-81
2023/06/16 15:32:08;;;;;;;6.63;6.20;;;22.50;56.90;;;;;;6274240;28;20359;-81
2023/06/16 15:35:13;;;;;;;7.20;6.80;;;22.50;56.60;;;;;;6266597;28;20729;-81
2023/06/16 15:38:16;;;;;;;6.63;6.33;;;22.30;56.80;;;;;;6273911;28;20236;-81
2023/06/16 15:41:19;;;;;;;7.33;6.93;;;22.30;56.40;;;;;;6278131;28;20921;-80
2023/06/16 15:44:23;;;;;;;6.77;6.47;;;22.10;56.90;;;;;;6280937;28;20316;-81
2023/06/16 15:47:27;;;;;;;7.47;6.97;;;21.90;56.90;;;;;;6270815;28;20234;-81
2023/06/16 15:50:31;;;;;;;7.33;6.80;;;21.60;57.50;;;;;;6283380;28;20242;-82
2023/06/16 15:53:34;;;;;;;8.20;7.50;;;21.50;57.70;;;;;;6273140;28;20378;-82
2023/06/16 15:56:37;;;;;;;7.07;6.67;;;21.30;58.20;;;;;;6269871;28;20395;-81
2023/06/16 15:59:41;;;;;;;7.10;6.63;;;21.20;58.20;;;;;;6281597;28;20317;-84