Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:44;;;;;;;10.93;3.10;;;13.00;95.50;;;;;;5010048;28;20045;-75
2023/10/22 00:03:10;;;;;;;8.93;2.72;;;13.00;95.50;;;;;;5001474;28;20073;-74
2023/10/22 00:05:36;;;;;;;11.75;2.80;;;13.00;95.40;;;;;;5008310;28;20089;-77
2023/10/22 00:08:01;;;;;;;6.80;2.60;;;13.10;95.30;;;;;;5009865;28;20419;-75
2023/10/22 00:10:27;;;;;;;14.15;3.05;;;13.10;95.10;;;;;;5011380;28;20135;-77
2023/10/22 00:12:53;;;;;;;13.05;2.90;;;13.10;94.90;;;;;;5008958;28;20030;-78
2023/10/22 00:15:20;;;;;;;10.00;2.58;;;13.10;94.80;;;;;;5007115;28;20084;-75
2023/10/22 00:17:46;;;;;;;10.10;3.15;;;13.00;94.80;;;;;;5012786;28;20029;-77
2023/10/22 00:20:13;;;;;;;13.98;3.78;;;13.10;94.60;;;;;;5009300;28;20179;-75
2023/10/22 00:22:38;;;;;;;8.27;2.58;;;13.10;94.50;;;;;;5015526;28;20038;-75
2023/10/22 00:25:06;;;;;;;10.15;2.88;;;13.10;94.40;;;;;;5007659;28;20034;-75
2023/10/22 00:27:32;;;;;;;8.88;3.00;;;13.10;94.30;;;;;;5008535;28;20022;-75
2023/10/22 00:29:58;;;;;;;8.02;2.78;;;13.10;94.10;;;;;;5005276;28;20034;-75
2023/10/22 00:32:24;;;;;;;9.60;3.08;;;13.10;94.00;;;;;;5001279;28;20018;-76
2023/10/22 00:34:50;;;;;;;10.10;2.95;;;13.10;94.10;;;;;;5006300;28;20115;-76
2023/10/22 00:37:15;;;;;;;7.20;3.00;;;13.10;94.00;;;;;;5003781;28;20034;-77
2023/10/22 00:39:42;;;;;;;11.70;3.95;;;13.10;93.80;;;;;;5012698;28;20030;-75
2023/10/22 00:42:11;;;;;;;11.00;3.60;;;13.00;93.90;;;;;;5015190;28;20557;-75
2023/10/22 00:44:37;;;;;;;11.13;4.38;;;12.90;93.70;;;;;;5006462;28;20029;-76
2023/10/22 00:47:04;;;;;;;11.77;4.25;;;12.90;93.60;;;;;;5008725;28;20036;-74
2023/10/22 00:49:30;;;;;;;9.68;4.50;;;12.90;93.40;;;;;;5007105;28;20029;-74
2023/10/22 00:51:56;;;;;;;12.60;4.90;;;12.80;93.30;;;;;;5006216;28;20445;-77
2023/10/22 00:54:24;;;;;;;14.93;5.22;;;12.80;93.40;;;;;;5005038;28;20545;-75
2023/10/22 00:56:51;;;;;;;10.95;4.82;;;12.70;93.30;;;;;;5008398;28;20029;-75
2023/10/22 00:59:17;;;;;;;10.32;5.43;;;12.70;93.10;;;;;;5000689;28;21204;-75
2023/10/22 01:01:43;;;;;;;10.38;5.47;;;12.70;92.90;;;;;;5007798;28;20211;-74
2023/10/22 01:04:08;;;;;;;12.85;5.95;;;12.70;92.90;;;;;;5011359;28;21299;-75
2023/10/22 01:06:36;;;;;;;9.63;5.50;;;12.70;92.80;;;;;;5013557;28;20455;-76
2023/10/22 01:09:02;;;;;;;10.02;5.65;;;12.70;92.90;;;;;;5004280;28;20034;-75
2023/10/22 01:11:28;;;;;;;11.52;6.00;;;12.70;92.90;;;;;;5002094;28;20034;-74
2023/10/22 01:13:53;;;;;;;9.65;5.50;;;12.60;92.90;;;;;;5007271;28;20776;-75
2023/10/22 01:16:19;;;;;;;11.43;6.35;;;12.60;92.90;;;;;;5011367;28;20076;-75
2023/10/22 01:18:45;;;;;;;10.25;6.32;;;12.60;92.70;;;;;;5003195;28;20447;-76
2023/10/22 01:21:11;;;;;;;14.80;6.68;;;12.60;92.60;;;;;;5007250;28;20050;-74
2023/10/22 01:23:38;;;;;;;11.73;6.35;;;12.60;92.70;;;;;;5011190;28;20029;-75
2023/10/22 01:26:04;;;;;;;15.13;6.60;;;12.50;92.90;;;;;;5001934;28;20046;-77
2023/10/22 01:28:30;;;;;;;10.70;6.45;;;12.60;92.90;;;;;;5011488;28;20429;-75
2023/10/22 01:30:57;;;;;;;11.45;6.03;;;12.60;92.90;;;;;;5005349;28;20036;-75
2023/10/22 01:33:23;;;;;;;11.52;5.72;;;12.60;92.90;;;;;;5009681;28;20044;-75
2023/10/22 01:35:48;;;;;;;9.38;5.10;;;12.60;92.90;;;;;;5005487;28;20030;-74
2023/10/22 01:38:14;;;;;;;9.10;4.90;;;12.50;92.80;;;;;;5015466;28;20379;-76
2023/10/22 01:40:40;;;;;;;9.48;5.30;;;12.50;92.90;;;;;;5011067;28;20111;-75
2023/10/22 01:43:05;;;;;;;9.48;5.35;;;12.40;93.10;;;;;;4998041;28;20041;-75
2023/10/22 01:45:31;;;;;;;10.60;4.82;;;12.40;93.20;;;;;;5012853;28;20045;-76
2023/10/22 01:47:57;;;;;;;9.77;4.80;;;12.30;93.40;;;;;;5009274;28;20021;-75
2023/10/22 01:50:22;;;;;;;8.40;4.35;;;12.30;93.50;;;;;;5005051;28;20046;-77
2023/10/22 01:52:48;;;;;;;9.25;4.63;;;12.20;93.60;;;;;;5010025;28;20525;-75
2023/10/22 01:55:14;;;;;;;11.80;5.13;;;12.10;93.80;;;;;;5005689;28;20534;-76
2023/10/22 01:57:40;;;;;;;12.10;4.82;;;12.10;94.10;;;;;;5007741;28;20041;-76
2023/10/22 02:00:06;;;;;;;12.38;5.10;;;12.10;94.30;;;;;;5012734;28;20042;-75
2023/10/22 02:02:34;;;;;;;10.80;4.32;;;12.00;94.20;;;;;;5015076;28;20382;-73
2023/10/22 02:04:59;;;;;;;11.10;5.35;;;12.00;94.40;;;;;;5013437;28;20062;-74
2023/10/22 02:07:25;;;;;;;9.23;4.70;;;11.90;94.40;;;;;;5005704;28;20060;-73
2023/10/22 02:09:53;;;;;;;10.50;4.90;;;11.90;94.60;;;;;;5004760;28;20050;-73
2023/10/22 02:12:27;;;;;;;10.38;4.68;;;11.80;94.70;;;;;;5008883;28;20107;-75
2023/10/22 02:14:53;;;;;;;11.37;4.67;;;11.90;94.70;;;;;;4999994;28;20673;-74
2023/10/22 02:17:18;;;;;;;10.05;4.60;;;11.80;94.60;;;;;;5002032;28;20022;-74
2023/10/22 02:19:44;;;;;;;8.52;4.32;;;11.70;94.70;;;;;;5003859;28;20042;-75
2023/10/22 02:22:12;;;;;;;10.63;4.03;;;11.70;94.80;;;;;;5013596;28;20711;-74
2023/10/22 02:24:38;;;;;;;8.50;4.28;;;11.60;94.90;;;;;;5006400;28;20026;-74
2023/10/22 02:27:03;;;;;;;9.05;4.40;;;11.60;95.00;;;;;;5011314;28;20021;-73
2023/10/22 02:29:30;;;;;;;8.50;4.65;;;11.60;95.00;;;;;;5008714;28;20180;-73
2023/10/22 02:31:56;;;;;;;9.88;4.10;;;11.60;95.20;;;;;;5009317;28;20546;-74
2023/10/22 02:34:21;;;;;;;11.32;4.60;;;11.50;95.20;;;;;;5010848;28;20163;-74
2023/10/22 02:36:47;;;;;;;9.02;4.03;;;11.50;95.30;;;;;;5005564;28;20179;-75
2023/10/22 02:39:12;;;;;;;10.30;3.97;;;11.50;95.30;;;;;;4998513;28;20071;-75
2023/10/22 02:41:38;;;;;;;11.05;3.95;;;11.40;95.40;;;;;;5012568;28;20060;-74
2023/10/22 02:44:04;;;;;;;7.53;3.67;;;11.40;95.50;;;;;;5008390;28;20033;-74
2023/10/22 02:46:30;;;;;;;9.02;4.03;;;11.40;95.60;;;;;;5004613;28;20046;-73
2023/10/22 02:48:56;;;;;;;10.48;3.83;;;11.50;95.60;;;;;;5002525;28;20059;-74
2023/10/22 02:51:22;;;;;;;9.80;3.78;;;11.50;95.70;;;;;;5014921;28;20041;-76
2023/10/22 02:53:48;;;;;;;6.38;3.33;;;11.50;95.60;;;;;;5005545;28;20057;-73
2023/10/22 02:56:13;;;;;;;10.27;4.43;;;11.60;95.60;;;;;;5003321;28;20076;-73
2023/10/22 02:58:40;;;;;;;7.95;3.55;;;11.60;95.40;;;;;;5003152;28;20417;-74
2023/10/22 03:01:08;;;;;;;6.90;3.45;;;11.60;95.50;;;;;;5007417;28;20042;-74
2023/10/22 03:03:40;;;;;;;7.13;3.50;;;11.60;95.40;;;;;;5002642;28;20515;-74
2023/10/22 03:06:08;;;;;;;7.72;3.70;;;11.60;95.50;;;;;;5005165;28;20045;-74
2023/10/22 03:08:35;;;;;;;10.05;4.13;;;11.60;95.50;;;;;;5006626;28;20052;-75
2023/10/22 03:11:01;;;;;;;10.32;3.95;;;11.60;95.50;;;;;;5002871;28;20033;-74
2023/10/22 03:13:27;;;;;;;5.28;3.40;;;11.60;95.50;;;;;;5004259;28;20045;-75
2023/10/22 03:15:53;;;;;;;8.95;3.90;;;11.60;95.50;;;;;;5012420;28;20347;-74
2023/10/22 03:18:19;;;;;;;8.45;3.22;;;11.60;95.40;;;;;;5010813;28;20057;-75
2023/10/22 03:20:46;;;;;;;6.82;3.33;;;11.60;95.40;;;;;;5010605;28;20057;-74
2023/10/22 03:23:12;;;;;;;7.30;3.45;;;11.60;95.40;;;;;;4999055;28;20811;-73
2023/10/22 03:25:39;;;;;;;7.40;3.30;;;11.60;95.40;;;;;;5004043;28;20022;-74
2023/10/22 03:28:06;;;;;;;8.40;3.70;;;11.70;95.40;;;;;;5008022;28;20030;-74
2023/10/22 03:30:37;;;;;;;7.72;3.63;;;11.70;95.40;;;;;;5004114;28;20030;-75
2023/10/22 03:33:02;;;;;;;5.43;3.17;;;11.60;95.30;;;;;;5003249;28;20120;-76
2023/10/22 03:35:28;;;;;;;6.15;3.20;;;11.70;95.30;;;;;;4999276;28;20113;-75
2023/10/22 03:37:54;;;;;;;9.07;3.63;;;11.60;95.20;;;;;;5002349;28;20716;-75
2023/10/22 03:40:19;;;;;;;5.95;3.20;;;11.60;95.20;;;;;;5002639;28;20040;-76
2023/10/22 03:42:46;;;;;;;8.15;3.50;;;11.60;95.20;;;;;;5008738;28;20053;-73
2023/10/22 03:45:12;;;;;;;8.00;3.33;;;11.60;95.40;;;;;;5009749;28;20441;-75
2023/10/22 03:47:38;;;;;;;8.25;3.55;;;11.50;95.40;;;;;;5012542;28;20030;-76
2023/10/22 03:50:04;;;;;;;6.97;3.30;;;11.50;95.40;;;;;;5014716;28;20483;-74
2023/10/22 03:52:29;;;;;;;6.20;3.05;;;11.50;95.50;;;;;;5011421;28;20693;-74
2023/10/22 03:54:55;;;;;;;7.25;2.90;;;11.50;95.60;;;;;;5006846;28;20073;-75
2023/10/22 03:57:21;;;;;;;6.82;2.63;;;11.50;95.70;;;;;;5005833;28;20155;-74
2023/10/22 03:59:46;;;;;;;9.13;3.50;;;11.50;95.80;;;;;;5010391;28;20068;-73
2023/10/22 04:02:12;;;;;;;7.78;2.90;;;11.60;96.10;;;;;;5008284;28;20425;-75
2023/10/22 04:04:37;;;;;;;10.68;3.70;;;11.60;96.30;;;;;;5003549;28;20630;-75
2023/10/22 04:07:03;;;;;;;8.52;3.42;;;11.70;96.60;;;;;;5004687;28;20468;-75
2023/10/22 04:09:29;;;;;;;9.93;3.65;;;11.70;96.70;;;;;;5003868;28;20026;-76
2023/10/22 04:11:56;;;;;;;8.48;3.15;;;11.80;96.60;;;;;;5005697;28;20033;-75
2023/10/22 04:14:22;;;;;;;7.63;3.13;;;11.80;96.70;;;;;;5001516;28;20042;-75
2023/10/22 04:16:50;;;;;;;7.88;3.40;;;11.90;96.70;;;;;;5006631;28;20022;-75
2023/10/22 04:19:15;;;;;;;10.35;3.78;;;11.90;96.80;;;;;;5004390;28;20048;-75
2023/10/22 04:21:41;;;;;;;10.60;3.20;;;12.00;96.90;;;;;;5001571;28;20486;-75
2023/10/22 04:24:07;;;;;;;8.20;3.22;;;12.00;96.90;;;;;;5003753;28;20343;-75
2023/10/22 04:26:33;;;;;;;6.97;3.20;;;12.00;97.00;;;;;;5006545;28;20046;-76
2023/10/22 04:28:58;;;;;;;5.45;2.90;;;12.10;97.00;;;;;;5009110;28;20072;-76
2023/10/22 04:31:24;;;;;;;9.07;3.95;;;12.00;97.00;;;;;;5005444;28;20519;-75
2023/10/22 04:33:50;;;;;;;7.88;3.38;;;12.00;97.00;;;;;;5009443;28;20040;-76
2023/10/22 04:36:16;;;;;;;10.00;3.80;;;12.10;97.10;;;;;;5006651;28;20048;-75
2023/10/22 04:38:42;;;;;;;8.65;3.80;;;12.10;97.10;;;;;;5010406;28;20013;-77
2023/10/22 04:41:12;;;;;;;10.80;4.30;;;12.10;97.10;;;;;;5010253;28;20128;-75
2023/10/22 04:43:38;;;;;;;12.70;3.65;;;12.10;97.10;;;;;;5015267;28;20723;-75
2023/10/22 04:46:03;;;;;;;8.70;3.25;;;12.10;97.20;;;;;;5014451;28;20038;-74
2023/10/22 04:48:30;;;;;;;6.85;3.20;;;12.10;97.20;;;;;;5017717;28;20207;-75
2023/10/22 04:50:57;;;;;;;9.40;3.67;;;12.10;97.20;;;;;;5009644;28;20080;-75
2023/10/22 04:53:23;;;;;;;7.97;3.55;;;12.10;97.20;;;;;;5005471;28;20437;-75
2023/10/22 04:55:56;;;;;;;8.52;3.20;;;12.10;97.20;;;;;;5009994;28;20120;-75
2023/10/22 04:58:22;;;;;;;7.43;3.13;;;12.10;97.30;;;;;;5004433;28;20654;-75
2023/10/22 05:00:47;;;;;;;10.80;3.78;;;12.10;97.20;;;;;;5000167;28;20088;-75
2023/10/22 05:03:13;;;;;;;10.50;3.65;;;12.10;97.20;;;;;;5007793;28;20039;-75
2023/10/22 05:05:39;;;;;;;8.40;3.15;;;12.10;97.20;;;;;;5015099;28;20040;-76
2023/10/22 05:08:05;;;;;;;7.25;3.30;;;12.10;97.30;;;;;;5012744;28;20094;-76
2023/10/22 05:10:39;;;;;;;6.30;3.20;;;12.10;97.30;;;;;;5007018;28;20034;-76
2023/10/22 05:13:08;;;;;;;9.38;3.45;;;12.10;97.40;;;;;;5008708;28;20121;-75
2023/10/22 05:15:34;;;;;;;9.43;3.67;;;12.10;97.40;;;;;;5012295;28;20475;-75
2023/10/22 05:18:03;;;;;;;7.45;3.30;;;12.10;97.40;;;;;;5005669;28;20153;-74
2023/10/22 05:20:29;;;;;;;7.30;3.67;;;12.10;97.50;;;;;;5010059;28;20116;-75
2023/10/22 05:22:55;;;;;;;9.07;3.45;;;12.10;97.50;;;;;;5007660;28;20132;-75
2023/10/22 05:25:20;;;;;;;6.20;3.08;;;12.10;97.50;;;;;;5013717;28;20389;-74
2023/10/22 05:27:46;;;;;;;7.95;3.47;;;12.10;97.50;;;;;;5009007;28;20030;-75
2023/10/22 05:30:13;;;;;;;8.40;3.88;;;12.10;97.50;;;;;;5005980;28;20049;-75
2023/10/22 05:32:39;;;;;;;9.73;4.05;;;12.10;97.50;;;;;;5009135;28;20030;-75
2023/10/22 05:35:06;;;;;;;7.03;3.70;;;12.10;97.50;;;;;;5006243;28;20494;-74
2023/10/22 05:37:32;;;;;;;6.53;3.25;;;12.10;97.50;;;;;;5006427;28;20041;-75
2023/10/22 05:39:58;;;;;;;7.85;3.60;;;12.10;97.60;;;;;;5001833;28;20045;-75
2023/10/22 05:42:24;;;;;;;6.13;3.10;;;12.20;97.60;;;;;;5008115;28;20426;-74
2023/10/22 05:44:50;;;;;;;9.70;3.65;;;12.20;97.60;;;;;;5011734;28;20105;-76
2023/10/22 05:47:15;;;;;;;7.15;3.67;;;12.20;97.60;;;;;;5011051;28;20028;-74
2023/10/22 05:49:41;;;;;;;6.88;3.20;;;12.20;97.60;;;;;;5010181;28;20148;-75
2023/10/22 05:52:07;;;;;;;7.68;3.47;;;12.20;97.60;;;;;;5008219;28;20032;-74
2023/10/22 05:54:32;;;;;;;8.95;3.72;;;12.20;97.70;;;;;;4998357;28;21076;-74
2023/10/22 05:56:58;;;;;;;8.27;3.50;;;12.20;97.60;;;;;;5006669;28;20113;-76
2023/10/22 05:59:24;;;;;;;7.32;3.15;;;12.20;97.70;;;;;;5010113;28;20214;-75
2023/10/22 06:01:50;;;;;;;7.05;3.60;;;12.20;97.70;;;;;;5004776;28;20030;-76
2023/10/22 06:04:15;;;;;;;7.47;3.42;;;12.20;97.70;;;;;;5007620;28;20104;-73
2023/10/22 06:06:41;;;;;;;8.93;3.60;;;12.20;97.70;;;;;;5001870;28;20480;-73
2023/10/22 06:09:07;;;;;;;8.00;3.72;;;12.20;97.70;;;;;;5005659;28;20025;-74
2023/10/22 06:11:33;;;;;;;8.50;3.47;;;12.20;97.70;;;;;;5000573;28;20149;-73
2023/10/22 06:13:59;;;;;;;7.90;3.58;;;12.20;97.70;;;;;;5007776;28;20057;-73
2023/10/22 06:16:25;;;;;;;8.30;3.75;;;12.20;97.70;;;;;;5003336;28;20116;-72
2023/10/22 06:18:50;;;;;;;9.60;3.50;;;12.20;97.70;;;;;;5004083;28;20616;-70
2023/10/22 06:21:16;;;;;;;8.55;3.30;;;12.20;97.70;;;;;;5001354;28;20570;-71
2023/10/22 06:23:42;;;;;;;7.60;3.20;;;12.30;97.70;;;;;;5003028;28;20041;-71
2023/10/22 06:26:12;;;;;;;10.30;3.25;;;12.30;97.80;;;;;;5001884;28;20034;-71
2023/10/22 06:28:38;;;;;;;6.63;3.20;;;12.30;97.70;;;;;;4999692;28;20033;-73
2023/10/22 06:31:12;;;;;;;8.07;3.90;;;12.30;97.70;;;;;;4995873;28;20149;-73
2023/10/22 06:33:39;;;;;;;7.13;3.67;;;12.30;97.80;;;;;;5001318;28;20042;-73
2023/10/22 06:36:25;;;;;;;8.57;3.20;;;12.30;97.80;;;;;;5000963;28;20088;-71
2023/10/22 06:38:50;;;;;;;6.28;3.20;;;12.30;97.90;;;;;;5000172;28;20165;-72
2023/10/22 06:41:19;;;;;;;7.82;3.67;;;12.30;97.80;;;;;;5001173;28;20088;-73
2023/10/22 06:43:45;;;;;;;6.93;3.20;;;12.30;97.80;;;;;;5000112;28;20036;-75
2023/10/22 06:46:11;;;;;;;8.43;3.63;;;12.30;97.90;;;;;;4998695;28;20812;-73
2023/10/22 06:48:37;;;;;;;7.65;3.85;;;12.30;97.90;;;;;;5000707;28;20021;-74
2023/10/22 06:51:07;;;;;;;9.25;3.60;;;12.30;97.90;;;;;;4995925;28;20034;-73
2023/10/22 06:53:32;;;;;;;9.88;3.42;;;12.30;98.00;;;;;;4998978;28;20029;-73
2023/10/22 06:55:58;;;;;;;8.18;3.80;;;12.40;97.90;;;;;;4997982;28;20037;-73
2023/10/22 06:58:24;;;;;;;8.27;3.80;;;12.40;97.90;;;;;;4998223;28;20088;-75
2023/10/22 07:00:49;;;;;;;8.35;3.67;;;12.40;97.90;;;;;;4995961;28;20741;-71
2023/10/22 07:03:15;;;;;;;9.32;3.20;;;12.40;97.90;;;;;;4998951;28;20091;-74
2023/10/22 07:05:41;;;;;;;9.18;3.60;;;12.50;97.90;;;;;;4998011;28;20042;-73
2023/10/22 07:08:06;;;;;;;8.07;4.20;;;12.50;97.80;;;;;;4994920;28;20507;-74
2023/10/22 07:10:32;;;;;;;7.43;3.90;;;12.50;97.80;;;;;;4999728;28;20041;-73
2023/10/22 07:12:58;;;;;;;7.82;3.70;;;12.50;97.80;;;;;;5000543;28;20461;-73
2023/10/22 07:15:24;;;;;;;6.93;3.63;;;12.50;97.70;;;;;;4996808;28;20088;-73
2023/10/22 07:17:51;;;;;;;8.80;3.90;;;12.50;97.70;;;;;;5003406;28;20099;-74
2023/10/22 07:20:17;;;;;;;7.30;3.80;;;12.60;97.70;;;;;;5003105;28;20030;-73
2023/10/22 07:22:43;;;;;;;6.53;3.78;;;12.50;97.70;;;;;;5003024;28;20100;-74
2023/10/22 07:25:10;;;;;;;8.20;3.88;;;12.60;97.80;;;;;;4999222;28;20051;-72
2023/10/22 07:27:35;;;;;;;8.85;3.72;;;12.60;97.80;;;;;;4996179;28;20542;-74
2023/10/22 07:30:01;;;;;;;7.80;3.65;;;12.60;97.70;;;;;;4997514;28;20057;-73
2023/10/22 07:32:26;;;;;;;8.80;3.42;;;12.60;97.70;;;;;;5002994;28;20022;-73
2023/10/22 07:34:52;;;;;;;6.90;3.88;;;12.60;97.80;;;;;;5001823;28;20044;-72
2023/10/22 07:37:18;;;;;;;8.70;3.78;;;12.70;97.70;;;;;;5002731;28;20033;-73
2023/10/22 07:39:43;;;;;;;6.78;3.30;;;12.70;97.70;;;;;;5005138;28;20038;-73
2023/10/22 07:42:09;;;;;;;7.00;3.92;;;12.80;97.70;;;;;;4996278;28;20558;-73
2023/10/22 07:44:34;;;;;;;9.20;3.80;;;12.80;97.60;;;;;;4998628;28;20034;-73
2023/10/22 07:47:00;;;;;;;8.65;3.40;;;12.90;97.60;;;;;;5007022;28;20042;-74
2023/10/22 07:49:26;;;;;;;9.27;3.65;;;12.90;97.50;;;;;;5000448;28;20041;-73
2023/10/22 07:51:51;;;;;;;7.93;3.72;;;12.80;97.40;;;;;;5000940;28;20356;-73
2023/10/22 07:54:17;;;;;;;9.15;4.07;;;12.90;97.40;;;;;;5000118;28;20037;-74
2023/10/22 07:56:42;;;;;;;7.80;3.58;;;12.90;97.40;;;;;;4999814;28;20049;-73
2023/10/22 07:59:08;;;;;;;8.43;3.58;;;12.90;97.40;;;;;;5002260;28;20558;-72
2023/10/22 08:01:34;;;;;;;6.97;4.05;;;12.90;97.40;;;;;;4996310;28;20124;-74
2023/10/22 08:03:59;;;;;;;9.30;3.90;;;12.90;97.30;;;;;;4998920;28;20109;-73
2023/10/22 08:06:25;;;;;;;7.85;3.92;;;12.90;97.40;;;;;;5000507;28;20380;-73
2023/10/22 08:08:54;;;;;;;8.10;3.72;;;12.90;97.40;;;;;;4997873;28;20033;-73
2023/10/22 08:11:21;;;;;;;10.93;4.55;;;12.90;97.40;;;;;;4995930;28;20089;-75
2023/10/22 08:13:47;;;;;;;7.22;4.38;;;12.90;97.40;;;;;;5002553;28;20117;-74
2023/10/22 08:16:13;;;;;;;9.40;4.45;;;12.90;97.40;;;;;;4993462;28;20145;-73
2023/10/22 08:18:38;;;;;;;10.15;4.15;;;13.00;97.30;;;;;;5000560;28;20364;-73
2023/10/22 08:21:06;;;;;;;9.77;4.18;;;12.90;97.30;;;;;;5003324;28;20394;-75
2023/10/22 08:23:32;;;;;;;8.40;4.25;;;13.00;97.30;;;;;;5000406;28;20036;-74
2023/10/22 08:25:58;;;;;;;11.27;5.47;;;13.10;97.40;;;;;;5007336;28;20037;-73
2023/10/22 08:28:24;;;;;;;10.13;5.20;;;13.00;97.30;;;;;;5002236;28;20028;-74
2023/10/22 08:30:50;;;;;;;10.40;5.30;;;13.10;97.30;;;;;;5002836;28;20425;-74
2023/10/22 08:33:16;;;;;;;9.07;4.55;;;13.10;97.30;;;;;;5006057;28;20034;-73
2023/10/22 08:35:42;;;;;;;8.45;3.75;;;13.10;97.20;;;;;;5003436;28;20430;-73
2023/10/22 08:38:08;;;;;;;9.65;3.95;;;13.10;97.00;;;;;;5004489;28;20030;-74
2023/10/22 08:40:38;;;;;;;7.05;2.83;;;13.00;96.70;;;;;;5001774;28;20125;-75
2023/10/22 08:43:12;;;;;;;7.25;3.15;;;12.90;96.10;;;;;;5003911;28;20029;-74
2023/10/22 08:45:38;;;;;;;8.38;3.55;;;12.80;96.10;;;;;;4999082;28;20041;-73
2023/10/22 08:48:05;;;;;;;6.72;2.78;;;12.80;96.00;;;;;;5002556;28;20034;-73
2023/10/22 08:50:32;;;;;;;7.32;2.50;;;12.70;95.90;;;;;;5001763;28;20366;-73
2023/10/22 08:52:58;;;;;;;4.70;2.38;;;12.80;95.90;;;;;;5001262;28;20026;-73
2023/10/22 08:55:28;;;;;;;6.88;2.95;;;12.70;95.40;;;;;;5004498;28;20080;-73
2023/10/22 08:57:55;;;;;;;4.40;1.70;;;12.60;95.50;;;;;;5004768;28;20033;-74
2023/10/22 09:00:23;;;;;;;4.63;2.30;;;12.60;95.60;;;;;;5000500;28;20497;-74
2023/10/22 09:02:49;;;;;;;7.93;2.40;;;12.60;95.60;;;;;;5003388;28;20355;-73
2023/10/22 09:05:15;;;;;;;6.28;2.50;;;12.80;95.60;;;;;;4999146;28;20080;-74
2023/10/22 09:07:52;;;;;;;4.68;2.90;;;12.90;95.60;;;;;;5006491;28;20034;-74
2023/10/22 09:10:30;;;;;;;5.45;2.70;;;13.10;95.70;;;;;;4998344;28;20022;-73
2023/10/22 09:13:16;;;;;;;11.77;9.35;;;13.30;95.70;;;;;;5003490;28;20021;-72
2023/10/22 09:15:47;;;;;;;8.68;4.57;;;13.50;95.40;;;;;;5001836;28;20039;-74
2023/10/22 09:18:14;;;;;;;9.02;3.33;;;13.70;95.20;;;;;;5003184;28;20029;-73
2023/10/22 09:20:41;;;;;;;7.88;3.63;;;13.80;94.90;;;;;;5006318;28;20789;-74
2023/10/22 09:23:22;;;;;;;8.10;3.67;;;14.00;94.90;;;;;;4996817;28;20049;-73
2023/10/22 09:25:50;;;;;;;6.75;3.25;;;14.10;94.70;;;;;;5006340;28;20664;-73
2023/10/22 09:28:20;;;;;;;7.32;4.55;;;14.20;94.40;;;;;;5003562;28;20028;-73
2023/10/22 09:30:47;;;;;;;8.93;5.28;;;14.20;93.90;;;;;;5002946;28;20038;-73
2023/10/22 09:33:17;;;;;;;9.38;5.45;;;14.30;94.20;;;;;;5001953;28;20030;-73
2023/10/22 09:35:58;;;;;;;8.77;4.97;;;14.30;94.00;;;;;;5004704;28;20098;-74
2023/10/22 09:38:39;;;;;;;8.00;4.22;;;14.40;94.20;;;;;;5010053;28;20115;-74
2023/10/22 09:41:05;;;;;;;9.98;5.32;;;14.50;94.20;;;;;;5003896;28;20038;-73
2023/10/22 09:43:31;;;;;;;10.18;5.45;;;14.70;94.20;;;;;;4984198;28;20036;-73
2023/10/22 09:45:57;;;;;;;8.38;3.92;;;14.90;94.20;;;;;;5002918;28;20049;-73
2023/10/22 09:48:28;;;;;;;6.68;2.95;;;15.00;93.50;;;;;;5002062;28;20022;-74
2023/10/22 09:50:54;;;;;;;6.25;2.92;;;15.00;92.70;;;;;;5004235;28;20045;-73
2023/10/22 09:53:26;;;;;;;7.60;2.95;;;15.00;92.30;;;;;;5009159;28;20030;-74
2023/10/22 09:55:54;;;;;;;6.75;3.22;;;15.10;92.30;;;;;;5000994;28;20038;-73
2023/10/22 09:58:25;;;;;;;6.75;3.70;;;15.10;92.00;;;;;;5004459;28;20108;-74
2023/10/22 10:00:51;;;;;;;10.18;4.70;;;15.10;91.70;;;;;;5000462;28;20050;-74
2023/10/22 10:03:19;;;;;;;17.10;10.85;;;15.20;91.80;;;;;;5003078;28;20045;-73
2023/10/22 10:05:45;;;;;;;15.65;10.05;;;15.10;91.60;;;;;;5008494;28;20042;-74
2023/10/22 10:08:11;;;;;;;9.93;4.82;;;15.30;91.60;;;;;;4994787;28;20026;-73
2023/10/22 10:10:39;;;;;;;12.73;8.00;;;15.30;91.70;;;;;;5004533;28;20486;-72
2023/10/22 10:13:05;;;;;;;11.98;8.18;;;15.50;91.90;;;;;;4996508;28;20105;-73
2023/10/22 10:15:33;;;;;;;18.38;12.85;;;15.50;91.40;;;;;;4998669;28;20042;-73
2023/10/22 10:18:01;;;;;;;12.93;8.93;;;15.40;91.80;;;;;;5002984;28;20366;-73
2023/10/22 10:20:28;;;;;;;12.98;9.43;;;15.40;91.30;;;;;;5005825;28;20161;-74
2023/10/22 10:23:08;;;;;;;12.75;7.82;;;15.50;92.00;;;;;;5005166;28;20501;-73
2023/10/22 10:25:35;;;;;;;14.32;9.43;;;15.40;91.70;;;;;;5004492;28;20042;-73
2023/10/22 10:28:07;;;;;;;17.17;11.10;;;15.40;92.00;;;;;;5004657;28;20187;-73
2023/10/22 10:30:33;;;;;;;9.55;5.50;;;15.60;92.10;;;;;;5002853;28;20129;-74
2023/10/22 10:32:59;;;;;;;16.83;11.48;;;15.60;91.50;;;;;;5003243;28;20033;-74
2023/10/22 10:35:27;;;;;;;17.58;12.40;;;15.50;91.10;;;;;;5001915;28;20053;-74
2023/10/22 10:38:15;;;;;;;7.05;4.47;;;15.60;91.90;;;;;;5002984;28;20021;-73
2023/10/22 10:40:42;;;;;;;9.40;6.80;;;15.90;91.70;;;;;;4996877;28;20473;-73
2023/10/22 10:43:08;;;;;;;7.50;4.53;;;16.10;91.20;;;;;;4998781;28;20029;-73
2023/10/22 10:45:34;;;;;;;6.18;3.70;;;16.40;90.90;;;;;;5000991;28;20041;-73
2023/10/22 10:48:00;;;;;;;8.13;5.13;;;16.50;89.90;;;;;;5004421;28;20033;-73
2023/10/22 10:50:25;;;;;;;7.28;3.55;;;16.50;89.40;;;;;;4999050;28;20040;-73
2023/10/22 10:52:56;;;;;;;7.65;3.55;;;16.40;88.40;;;;;;5001611;28;20026;-73
2023/10/22 10:55:22;;;;;;;5.38;3.65;;;16.20;88.00;;;;;;4994670;28;20046;-74
2023/10/22 10:57:52;;;;;;;7.07;3.67;;;16.10;88.40;;;;;;4994542;28;20039;-74
2023/10/22 11:00:27;;;;;;;10.32;4.10;;;15.90;88.60;;;;;;4993055;28;20034;-73
2023/10/22 11:02:54;;;;;;;6.57;3.10;;;15.90;89.50;;;;;;4986666;28;20023;-74
2023/10/22 11:05:39;;;;;;;7.00;3.30;;;15.80;89.30;;;;;;4988644;28;20046;-74
2023/10/22 11:08:22;;;;;;;7.95;3.67;;;15.90;89.60;;;;;;4994805;28;20042;-73
2023/10/22 11:10:48;;;;;;;6.30;3.00;;;16.10;89.80;;;;;;5005413;28;20049;-72
2023/10/22 11:13:14;;;;;;;6.45;2.97;;;16.10;88.60;;;;;;4996551;28;20477;-75
2023/10/22 11:15:40;;;;;;;5.60;3.20;;;16.10;88.80;;;;;;5002432;28;20598;-74
2023/10/22 11:18:10;;;;;;;5.95;2.70;;;16.10;88.80;;;;;;4993499;28;20030;-72
2023/10/22 11:20:38;;;;;;;5.10;2.65;;;16.20;88.80;;;;;;5003520;28;20133;-73
2023/10/22 11:23:15;;;;;;;5.35;2.40;;;16.20;88.90;;;;;;4994932;28;20070;-73
2023/10/22 11:25:42;;;;;;;6.40;2.72;;;16.10;88.20;;;;;;5001804;28;20112;-73
2023/10/22 11:28:08;;;;;;;5.47;3.13;;;16.20;88.60;;;;;;4988990;28;20034;-74
2023/10/22 11:30:36;;;;;;;8.68;3.38;;;16.20;88.60;;;;;;4995036;28;20037;-73
2023/10/22 11:33:22;;;;;;;6.40;3.30;;;16.40;88.60;;;;;;4992816;28;20109;-74
2023/10/22 11:35:48;;;;;;;5.15;2.58;;;16.50;87.50;;;;;;4992078;28;21560;-73
2023/10/22 11:38:21;;;;;;;8.52;3.90;;;16.40;87.40;;;;;;4994323;28;20030;-74
2023/10/22 11:40:53;;;;;;;5.23;2.53;;;16.30;88.00;;;;;;4996633;28;20054;-74
2023/10/22 11:43:19;;;;;;;6.78;3.35;;;16.30;87.90;;;;;;4995964;28;20643;-74
2023/10/22 11:45:51;;;;;;;6.40;2.78;;;16.30;88.10;;;;;;4994784;28;20088;-73
2023/10/22 11:48:24;;;;;;;6.22;2.85;;;16.20;87.90;;;;;;4993422;28;20034;-73
2023/10/22 11:50:58;;;;;;;6.32;2.90;;;16.10;88.10;;;;;;4993604;28;20439;-73
2023/10/22 11:53:28;;;;;;;3.38;2.15;;;16.10;88.20;;;;;;4997797;28;20033;-73
2023/10/22 11:55:54;;;;;;;5.95;2.70;;;16.00;87.90;;;;;;4992931;28;20065;-73
2023/10/22 11:58:22;;;;;;;6.35;2.63;;;16.00;88.30;;;;;;4996904;28;20618;-73
2023/10/22 12:00:48;;;;;;;5.40;2.95;;;15.80;88.40;;;;;;4997216;28;20046;-73
2023/10/22 12:03:14;;;;;;;7.80;2.67;;;15.70;88.10;;;;;;4994718;28;20195;-73
2023/10/22 12:05:41;;;;;;;6.82;3.03;;;15.70;88.60;;;;;;4999760;28;20046;-74
2023/10/22 12:08:06;;;;;;;6.55;3.17;;;15.70;89.00;;;;;;4992985;28;20711;-73
2023/10/22 12:10:32;;;;;;;6.00;3.05;;;15.70;89.10;;;;;;4996677;28;20044;-72
2023/10/22 12:12:58;;;;;;;7.53;3.65;;;15.70;89.50;;;;;;4993078;28;20027;-74
2023/10/22 12:15:25;;;;;;;7.38;3.25;;;15.80;90.00;;;;;;4992878;28;20061;-76
2023/10/22 12:17:51;;;;;;;8.90;4.55;;;15.90;89.90;;;;;;5006296;28;20022;-74
2023/10/22 12:20:17;;;;;;;5.63;3.30;;;16.00;90.00;;;;;;5005852;28;20036;-73
2023/10/22 12:22:42;;;;;;;8.25;3.80;;;16.10;89.70;;;;;;5001857;28;20129;-73
2023/10/22 12:25:08;;;;;;;8.05;3.65;;;16.30;89.90;;;;;;5003543;28;20479;-74
2023/10/22 12:27:34;;;;;;;7.32;2.95;;;16.40;89.60;;;;;;5000132;28;20034;-74
2023/10/22 12:30:01;;;;;;;6.47;3.35;;;16.60;88.50;;;;;;5007055;28;20033;-73
2023/10/22 12:32:27;;;;;;;7.80;3.25;;;16.60;88.30;;;;;;5002884;28;20022;-75
2023/10/22 12:34:53;;;;;;;5.82;2.30;;;16.80;88.40;;;;;;5001507;28;20662;-74
2023/10/22 12:37:18;;;;;;;4.35;2.05;;;16.80;86.80;;;;;;5003641;28;20643;-72
2023/10/22 12:39:44;;;;;;;6.60;2.13;;;16.80;87.10;;;;;;5011224;28;20029;-72
2023/10/22 12:42:13;;;;;;;5.85;1.65;;;17.00;86.90;;;;;;5005337;28;20022;-73