Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:01;;;;;;;7.10;5.00;;;;;;;;;;5031342;28;20072;-81
2024/03/20 00:04:26;;;;;;;7.03;4.70;;;;;;;;;;5032283;28;20045;-81
2024/03/20 00:06:52;;;;;;;9.50;4.85;;;;;;;;;;5046444;28;20064;-82
2024/03/20 00:09:19;;;;;;;5.93;4.47;;;;;;;;;;5028742;28;20088;-83
2024/03/20 00:11:47;;;;;;;8.02;4.50;;;;;;;;;;5012047;28;20046;-83
2024/03/20 00:14:13;;;;;;;7.75;3.85;;;;;;;;;;5030972;28;20049;-82
2024/03/20 00:16:38;;;;;;;8.43;4.68;;;;;;;;;;5033304;28;20053;-81
2024/03/20 00:19:04;;;;;;;6.53;4.43;;;;;;;;;;5015479;28;20203;-83
2024/03/20 00:21:30;;;;;;;5.10;4.28;;;;;;;;;;5032936;28;20049;-83
2024/03/20 00:23:56;;;;;;;5.55;4.20;;;;;;;;;;5015752;28;20447;-82
2024/03/20 00:26:21;;;;;;;9.35;4.22;;;;;;;;;;5030466;28;20148;-82
2024/03/20 00:28:47;;;;;;;6.82;4.38;;;;;;;;;;5033940;28;20050;-81
2024/03/20 00:31:12;;;;;;;6.53;4.68;;;;;;;;;;5034492;28;20041;-82
2024/03/20 00:33:38;;;;;;;8.05;4.15;;;;;;;;;;5051859;28;20138;-81
2024/03/20 00:36:04;;;;;;;7.50;4.70;;;;;;;;;;5013057;28;20192;-83
2024/03/20 00:38:29;;;;;;;7.47;4.47;;;;;;;;;;5012110;28;20094;-84
2024/03/20 00:40:55;;;;;;;8.50;4.28;;;;;;;;;;5029793;28;20053;-83
2024/03/20 00:43:21;;;;;;;6.60;4.25;;;;;;;;;;5013477;28;20050;-84
2024/03/20 00:45:46;;;;;;;7.57;4.55;;;;;;;;;;5027858;28;20110;-84
2024/03/20 00:48:12;;;;;;;8.18;5.05;;;;;;;;;;5043698;28;20045;-84
2024/03/20 00:50:37;;;;;;;6.05;4.82;;;;;;;;;;5028745;28;20061;-83
2024/03/20 00:53:03;;;;;;;5.68;5.00;;;;;;;;;;5040622;28;20084;-83
2024/03/20 00:55:28;;;;;;;6.53;4.68;;;;;;;;;;5021277;28;20590;-84
2024/03/20 00:57:54;;;;;;;6.40;5.13;;;;;;;;;;5028229;28;20147;-83
2024/03/20 01:00:20;;;;;;;9.43;4.70;;;;;;;;;;5030101;28;20042;-82
2024/03/20 01:02:46;;;;;;;7.30;4.72;;;;;;;;;;5030850;28;20045;-81
2024/03/20 01:05:11;;;;;;;8.10;5.47;;;;;;;;;;5018718;28;20082;-81
2024/03/20 01:07:37;;;;;;;10.85;4.95;;;;;;;;;;5017273;28;20543;-81
2024/03/20 01:10:03;;;;;;;8.02;5.43;;;;;;;;;;5032845;28;20025;-79
2024/03/20 01:12:30;;;;;;;8.93;5.55;;;;;;;;;;5029400;28;20049;-81
2024/03/20 01:14:56;;;;;;;6.00;4.95;;;;;;;;;;5005861;28;20120;-81
2024/03/20 01:17:21;;;;;;;10.27;5.85;;;;;;;;;;5025967;28;20148;-80
2024/03/20 01:19:47;;;;;;;8.38;5.70;;;;;;;;;;5010495;28;20058;-81
2024/03/20 01:22:12;;;;;;;7.13;5.53;;;;;;;;;;5028351;28;20060;-82
2024/03/20 01:24:38;;;;;;;8.45;5.43;;;;;;;;;;5013875;28;20112;-79
2024/03/20 01:27:04;;;;;;;8.13;5.82;;;;;;;;;;5034212;28;20060;-79
2024/03/20 01:29:29;;;;;;;6.63;5.68;;;;;;;;;;5015252;28;20105;-80
2024/03/20 01:31:55;;;;;;;6.70;4.60;;;;;;;;;;5030509;28;20574;-80
2024/03/20 01:34:21;;;;;;;8.95;4.90;;;;;;;;;;5030313;28;20112;-80
2024/03/20 01:36:47;;;;;;;6.55;4.07;;;;;;;;;;5033058;28;20049;-81
2024/03/20 01:39:12;;;;;;;6.57;4.70;;;;;;;;;;5033461;28;20119;-80
2024/03/20 01:41:38;;;;;;;6.38;4.45;;;;;;;;;;5033534;28;20061;-81
2024/03/20 01:44:03;;;;;;;7.00;4.28;;;;;;;;;;5052515;28;20045;-80
2024/03/20 01:46:30;;;;;;;7.00;4.72;;;;;;;;;;5028750;28;20050;-80
2024/03/20 01:48:56;;;;;;;6.78;4.72;;;;;;;;;;5017140;28;20053;-82
2024/03/20 01:51:22;;;;;;;6.68;4.32;;;;;;;;;;5034788;28;20056;-81
2024/03/20 01:53:47;;;;;;;7.05;5.18;;;;;;;;;;5031488;28;20080;-83
2024/03/20 01:56:13;;;;;;;8.05;4.43;;;;;;;;;;5050452;28;20057;-81
2024/03/20 01:58:39;;;;;;;9.38;5.20;;;;;;;;;;5011187;28;20057;-83
2024/03/20 02:01:04;;;;;;;7.80;5.65;;;;;;;;;;5042105;28;20049;-81
2024/03/20 02:03:30;;;;;;;7.35;4.93;;;;;;;;;;5012992;28;20073;-82
2024/03/20 02:05:56;;;;;;;8.48;5.43;;;;;;;;;;5014522;28;20155;-81
2024/03/20 02:08:21;;;;;;;9.65;5.22;;;;;;;;;;5030728;28;20042;-81
2024/03/20 02:10:47;;;;;;;7.43;5.20;;;;;;;;;;5034959;28;20046;-81
2024/03/20 02:13:12;;;;;;;6.85;4.78;;;;;;;;;;5034065;28;20057;-81
2024/03/20 02:15:38;;;;;;;8.35;4.53;;;;;;;;;;5032012;28;20057;-81
2024/03/20 02:18:04;;;;;;;7.07;4.40;;;;;;;;;;5026483;28;20057;-82
2024/03/20 02:20:30;;;;;;;6.90;5.05;;;;;;;;;;5019007;28;20059;-81
2024/03/20 02:22:55;;;;;;;7.05;4.93;;;;;;;;;;5013756;28;20049;-81
2024/03/20 02:25:29;;;;;;;7.82;4.57;;;;;;;;;;5034819;28;20049;-80
2024/03/20 02:27:55;;;;;;;5.95;4.20;;;;;;;;;;5012487;28;20050;-80
2024/03/20 02:30:20;;;;;;;6.80;5.00;;;;;;;;;;5026337;28;20077;-84
2024/03/20 02:32:46;;;;;;;7.65;4.80;;;;;;;;;;5006047;28;20046;-84
2024/03/20 02:35:12;;;;;;;6.47;4.68;;;;;;;;;;5022859;28;20053;-84
2024/03/20 02:37:37;;;;;;;6.50;4.03;;;;;;;;;;5026648;28;20772;-84
2024/03/20 02:40:05;;;;;;;8.95;4.72;;;;;;;;;;5032896;28;20068;-80
2024/03/20 02:42:31;;;;;;;7.32;4.63;;;;;;;;;;5018660;28;20033;-80
2024/03/20 02:44:56;;;;;;;7.65;4.32;;;;;;;;;;5030025;28;20057;-82
2024/03/20 02:47:22;;;;;;;6.13;4.85;;;;;;;;;;5027534;28;20124;-82
2024/03/20 02:49:48;;;;;;;7.25;4.65;;;;;;;;;;5016919;28;20061;-81
2024/03/20 02:52:14;;;;;;;8.38;4.30;;;;;;;;;;5050761;28;20049;-82
2024/03/20 02:54:40;;;;;;;6.85;4.63;;;;;;;;;;5032201;28;20053;-82
2024/03/20 02:57:06;;;;;;;8.05;4.15;;;;;;;;;;5033952;28;20076;-79
2024/03/20 02:59:31;;;;;;;6.32;4.03;;;;;;;;;;5023133;28;20116;-79
2024/03/20 03:01:57;;;;;;;7.28;4.88;;;;;;;;;;5034478;28;20052;-79
2024/03/20 03:04:23;;;;;;;7.20;4.80;;;;;;;;;;5049492;28;20084;-81
2024/03/20 03:10:13;;;;;;;8.00;4.80;;;;;;;;;;5046499;28;20047;-79
2024/03/20 03:12:39;;;;;;;8.93;4.78;;;;;;;;;;5017182;28;20053;-79
2024/03/20 03:15:05;;;;;;;7.90;5.07;;;;;;;;;;5033565;28;20104;-79
2024/03/20 03:17:30;;;;;;;7.95;5.35;;;;;;;;;;5029076;28;22209;-80
2024/03/20 03:19:56;;;;;;;9.00;5.10;;;;;;;;;;5052324;28;20060;-78
2024/03/20 03:22:21;;;;;;;5.80;4.43;;;;;;;;;;5020571;28;20053;-79
2024/03/20 03:24:47;;;;;;;7.20;4.80;;;;;;;;;;5023445;28;20057;-81
2024/03/20 03:27:12;;;;;;;11.02;5.03;;;;;;;;;;5023342;28;20135;-80
2024/03/20 03:29:38;;;;;;;6.88;5.22;;;;;;;;;;5012068;28;20065;-80
2024/03/20 03:32:04;;;;;;;7.90;4.38;;;;;;;;;;5029417;28;20042;-79
2024/03/20 03:34:29;;;;;;;6.07;4.50;;;;;;;;;;5017031;28;20049;-81
2024/03/20 03:36:55;;;;;;;6.90;4.28;;;;;;;;;;5034291;28;20515;-81
2024/03/20 03:39:20;;;;;;;8.07;5.55;;;;;;;;;;5035738;28;20036;-79
2024/03/20 03:41:46;;;;;;;7.57;4.93;;;;;;;;;;5038587;28;20033;-80
2024/03/20 03:44:12;;;;;;;6.53;4.65;;;;;;;;;;5038442;28;20033;-79
2024/03/20 03:46:37;;;;;;;7.30;4.55;;;;;;;;;;5028177;28;20041;-79
2024/03/20 03:49:03;;;;;;;6.90;5.22;;;;;;;;;;5009264;28;20049;-81
2024/03/20 03:51:29;;;;;;;5.68;4.18;;;;;;;;;;5017000;28;20050;-81
2024/03/20 03:53:55;;;;;;;4.68;4.07;;;;;;;;;;5023079;28;20079;-80
2024/03/20 03:56:20;;;;;;;10.88;4.30;;;;;;;;;;5018874;28;20049;-83
2024/03/20 03:58:46;;;;;;;6.53;4.47;;;;;;;;;;5013472;28;20104;-83
2024/03/20 04:01:13;;;;;;;5.20;4.68;;;;;;;;;;5012515;28;20666;-77
2024/03/20 04:03:39;;;;;;;4.70;4.10;;;;;;;;;;5025235;28;20055;-78
2024/03/20 04:06:05;;;;;;;6.20;4.45;;;;;;;;;;5017684;28;20081;-78
2024/03/20 04:08:30;;;;;;;6.15;4.60;;;;;;;;;;5026742;28;20092;-81
2024/03/20 04:10:56;;;;;;;8.23;5.45;;;;;;;;;;5012043;28;20060;-84
2024/03/20 04:13:21;;;;;;;5.53;4.65;;;;;;;;;;5032813;28;20049;-84
2024/03/20 04:15:47;;;;;;;7.53;4.80;;;;;;;;;;5016474;28;20052;-85
2024/03/20 04:18:17;;;;;;;7.30;5.32;;;;;;;;;;5016725;28;20060;-80
2024/03/20 04:20:43;;;;;;;6.18;4.95;;;;;;;;;;5035382;28;20045;-81
2024/03/20 04:23:09;;;;;;;7.10;5.28;;;;;;;;;;5015578;28;20081;-81
2024/03/20 04:25:34;;;;;;;9.88;5.72;;;;;;;;;;5018150;28;20049;-80
2024/03/20 04:28:00;;;;;;;8.55;5.15;;;;;;;;;;5023560;28;20050;-79
2024/03/20 04:30:25;;;;;;;7.60;5.78;;;;;;;;;;5008464;28;20049;-81
2024/03/20 04:32:51;;;;;;;7.45;5.13;;;;;;;;;;5018080;28;20040;-80
2024/03/20 04:35:18;;;;;;;9.77;6.25;;;;;;;;;;5000500;28;20396;-82
2024/03/20 04:37:44;;;;;;;10.45;5.75;;;;;;;;;;5034905;28;20108;-81
2024/03/20 04:40:10;;;;;;;9.65;5.43;;;;;;;;;;5022760;28;20046;-81
2024/03/20 04:42:35;;;;;;;8.82;5.45;;;;;;;;;;5005779;28;20072;-81
2024/03/20 04:45:01;;;;;;;7.28;4.82;;;;;;;;;;5021883;28;20054;-82
2024/03/20 04:47:26;;;;;;;7.88;4.90;;;;;;;;;;5020065;28;20056;-82
2024/03/20 04:49:52;;;;;;;7.03;5.20;;;;;;;;;;5004659;28;20050;-82
2024/03/20 04:52:18;;;;;;;7.93;5.50;;;;;;;;;;5019607;28;20100;-82
2024/03/20 04:54:44;;;;;;;8.93;4.95;;;;;;;;;;5008434;28;20058;-82
2024/03/20 04:57:09;;;;;;;8.48;5.30;;;;;;;;;;5023235;28;20512;-82
2024/03/20 04:59:35;;;;;;;6.40;4.97;;;;;;;;;;5027690;28;20052;-83
2024/03/20 05:02:00;;;;;;;8.73;5.57;;;;;;;;;;5029328;28;20054;-85
2024/03/20 05:04:26;;;;;;;8.77;5.28;;;;;;;;;;5028081;28;20104;-85
2024/03/20 05:06:51;;;;;;;6.88;5.25;;;;;;;;;;5022251;28;20057;-85
2024/03/20 05:09:17;;;;;;;8.32;5.50;;;;;;;;;;5008163;28;20132;-85
2024/03/20 05:11:43;;;;;;;8.23;4.88;;;;;;;;;;5027262;28;20709;-82
2024/03/20 05:14:08;;;;;;;9.68;5.53;;;;;;;;;;5029097;28;20061;-82
2024/03/20 05:16:34;;;;;;;7.60;5.38;;;;;;;;;;5012235;28;20079;-86
2024/03/20 05:18:59;;;;;;;6.75;4.68;;;;;;;;;;5037368;28;20072;-81
2024/03/20 05:21:25;;;;;;;6.07;4.35;;;;;;;;;;5036406;28;20149;-83
2024/03/20 05:23:50;;;;;;;9.48;5.45;;;;;;;;;;5035067;28;20087;-83
2024/03/20 05:26:16;;;;;;;7.45;5.10;;;;;;;;;;5012202;28;20123;-84
2024/03/20 05:28:43;;;;;;;9.65;5.32;;;;;;;;;;5025980;28;20049;-85
2024/03/20 05:31:08;;;;;;;8.10;5.15;;;;;;;;;;5021248;28;20052;-84
2024/03/20 05:33:34;;;;;;;10.05;5.88;;;;;;;;;;5031020;28;20057;-83
2024/03/20 05:35:59;;;;;;;8.23;5.65;;;;;;;;;;5017887;28;20046;-85
2024/03/20 05:38:25;;;;;;;8.82;5.93;;;;;;;;;;5018914;28;20046;-84
2024/03/20 05:40:50;;;;;;;11.82;7.25;;;;;;;;;;5006227;28;20046;-84
2024/03/20 05:43:16;;;;;;;11.80;7.10;;;;;;;;;;5022100;28;20088;-84
2024/03/20 05:45:41;;;;;;;15.95;9.20;;;;;;;;;;5036849;28;20044;-84
2024/03/20 05:48:07;;;;;;;27.58;16.67;;;;;;;;;;5022518;28;20045;-84
2024/03/20 05:50:34;;;;;;;26.00;16.15;;;;;;;;;;5041987;28;20057;-84
2024/03/20 05:52:59;;;;;;;25.40;14.02;;;;;;;;;;5005644;28;20050;-84
2024/03/20 05:55:25;;;;;;;15.93;10.63;;;;;;;;;;5026001;28;20060;-84
2024/03/20 05:57:51;;;;;;;14.75;8.35;;;;;;;;;;5026717;28;20076;-84
2024/03/20 06:00:18;;;;;;;13.07;7.93;;;;;;;;;;5009385;28;20053;-84
2024/03/20 06:02:43;;;;;;;10.95;7.82;;;;;;;;;;5019239;28;20060;-85
2024/03/20 06:05:09;;;;;;;10.38;7.13;;;;;;;;;;5032936;28;20108;-82
2024/03/20 06:07:35;;;;;;;9.25;6.38;;;;;;;;;;5015857;28;20053;-83
2024/03/20 06:10:01;;;;;;;11.35;7.13;;;;;;;;;;5015231;28;20037;-82
2024/03/20 06:12:27;;;;;;;8.75;6.22;;;;;;;;;;5033106;28;20077;-80
2024/03/20 06:14:52;;;;;;;11.52;6.35;;;;;;;;;;5034161;28;20037;-80
2024/03/20 06:17:18;;;;;;;9.75;6.65;;;;;;;;;;5018279;28;20049;-80
2024/03/20 06:19:44;;;;;;;8.45;6.13;;;;;;;;;;5034628;28;20050;-82
2024/03/20 06:22:09;;;;;;;10.57;6.50;;;;;;;;;;5015876;28;20064;-82
2024/03/20 06:24:37;;;;;;;8.70;6.30;;;;;;;;;;5013827;28;20053;-82
2024/03/20 06:27:03;;;;;;;8.40;5.82;;;;;;;;;;5018449;28;20083;-82
2024/03/20 06:29:29;;;;;;;10.88;6.45;;;;;;;;;;5031467;28;20100;-82
2024/03/20 06:31:55;;;;;;;9.05;6.43;;;;;;;;;;5015352;28;20105;-82
2024/03/20 06:34:20;;;;;;;10.55;5.95;;;;;;;;;;5031617;28;20057;-83
2024/03/20 06:36:46;;;;;;;7.90;5.80;;;;;;;;;;5020819;28;20052;-84
2024/03/20 06:39:11;;;;;;;10.75;7.78;;;;;;;;;;5039982;28;20171;-82
2024/03/20 06:41:37;;;;;;;9.25;6.35;;;;;;;;;;5031920;28;20124;-82
2024/03/20 06:44:07;;;;;;;13.40;7.03;;;;;;;;;;5040067;28;20057;-82
2024/03/20 06:46:32;;;;;;;10.00;7.15;;;;;;;;;;5028662;28;20053;-84
2024/03/20 06:48:58;;;;;;;8.65;6.65;;;;;;;;;;5009953;28;20147;-83
2024/03/20 06:51:25;;;;;;;9.52;6.70;;;;;;;;;;5020744;28;20054;-84
2024/03/20 06:53:50;;;;;;;10.93;6.68;;;;;;;;;;5020385;28;20046;-80
2024/03/20 06:56:18;;;;;;;13.50;7.18;;;;;;;;;;5037913;28;20109;-78
2024/03/20 06:58:44;;;;;;;7.88;6.20;;;;;;;;;;5024741;28;20094;-79
2024/03/20 07:01:11;;;;;;;10.10;6.50;;;;;;;;;;5018512;28;20064;-80
2024/03/20 07:03:37;;;;;;;15.65;6.72;;;;;;;;;;5021638;28;20515;-78
2024/03/20 07:06:03;;;;;;;9.65;6.47;;;;;;;;;;5023214;28;20057;-77
2024/03/20 07:08:30;;;;;;;7.85;6.40;;;;;;;;;;5022781;28;20077;-77
2024/03/20 07:10:56;;;;;;;8.68;6.55;;;;;;;;;;5008953;28;20049;-77
2024/03/20 07:13:22;;;;;;;8.80;6.25;;;;;;;;;;5006488;28;20076;-77
2024/03/20 07:15:47;;;;;;;10.20;6.10;;;;;;;;;;5023582;28;20065;-77
2024/03/20 07:18:13;;;;;;;9.95;7.20;;;;;;;;;;5008747;28;20054;-77
2024/03/20 07:20:38;;;;;;;6.88;5.55;;;;;;;;;;5024833;28;20085;-78
2024/03/20 07:23:04;;;;;;;7.80;6.15;;;;;;;;;;5024167;28;20053;-77
2024/03/20 07:25:31;;;;;;;7.10;5.35;;;;;;;;;;5024850;28;20056;-77
2024/03/20 07:27:57;;;;;;;8.32;5.68;;;;;;;;;;5030057;28;20041;-77
2024/03/20 07:30:22;;;;;;;8.15;5.53;;;;;;;;;;5003159;28;20049;-77
2024/03/20 07:32:48;;;;;;;7.95;5.35;;;;;;;;;;5028432;28;20092;-78
2024/03/20 07:35:14;;;;;;;7.80;6.25;;;;;;;;;;5031277;28;20049;-78
2024/03/20 07:37:40;;;;;;;8.40;5.80;;;;;;;;;;5027857;28;20049;-77
2024/03/20 07:40:07;;;;;;;7.95;6.25;;;;;;;;;;5008007;28;20072;-76
2024/03/20 07:42:34;;;;;;;6.13;5.45;;;;;;;;;;5023388;28;20057;-78
2024/03/20 07:44:59;;;;;;;7.95;5.63;;;;;;;;;;5004369;28;20061;-79
2024/03/20 07:47:25;;;;;;;7.65;5.72;;;;;;;;;;5014092;28;20062;-78
2024/03/20 07:49:51;;;;;;;7.00;5.55;;;;;;;;;;5028943;28;20080;-79
2024/03/20 07:52:17;;;;;;;5.95;5.00;;;;;;;;;;5024269;28;20734;-79
2024/03/20 07:54:43;;;;;;;9.65;5.00;;;;;;;;;;5016320;28;20054;-75
2024/03/20 07:57:08;;;;;;;5.90;4.60;;;;;;;;;;5012306;28;20102;-75
2024/03/20 07:59:34;;;;;;;6.88;4.95;;;;;;;;;;5012125;28;20049;-76
2024/03/20 08:01:59;;;;;;;8.13;5.00;;;;;;;;;;5015014;28;20053;-80
2024/03/20 08:04:25;;;;;;;5.50;4.90;;;;;;;;;;5007842;28;20502;-82
2024/03/20 08:06:52;;;;;;;8.20;5.70;;;;;;;;;;5010919;28;20046;-77
2024/03/20 08:09:18;;;;;;;6.97;4.90;;;;;;;;;;5014090;28;20049;-82
2024/03/20 08:11:44;;;;;;;7.90;4.60;;;;;;;;;;5000401;28;20045;-84
2024/03/20 08:14:10;;;;;;;7.50;4.95;;;;;;;;;;5033041;28;20063;-84
2024/03/20 08:16:36;;;;;;;5.32;4.18;;;;;;;;;;5021322;28;20049;-78
2024/03/20 08:19:02;;;;;;;6.00;4.65;;;;;;;;;;5013983;28;20513;-78
2024/03/20 08:21:29;;;;;;;5.55;4.53;;;;;;;;;;5016872;28;20056;-84
2024/03/20 08:23:56;;;;;;;5.70;4.53;;;;;;;;;;4998670;28;20049;-84
2024/03/20 08:26:21;;;;;;;5.40;4.47;;;;;;;;;;5017161;28;20057;-84
2024/03/20 08:28:47;;;;;;;5.60;4.65;;;;;;;;;;5002942;28;20076;-83
2024/03/20 08:31:13;;;;;;;4.97;3.78;;;;;;;;;;5017787;28;20060;-88
2024/03/20 08:33:40;;;;;;;4.72;3.90;;;;;;;;;;5000324;28;20049;-81
2024/03/20 08:36:08;;;;;;;7.93;3.83;;;;;;;;;;5009818;28;20091;-84
2024/03/20 08:38:34;;;;;;;8.05;4.25;;;;;;;;;;4994609;28;20055;-80
2024/03/20 08:40:59;;;;;;;9.13;4.88;;;;;;;;;;5030457;28;20074;-81
2024/03/20 08:43:25;;;;;;;4.40;3.55;;;;;;;;;;5001552;28;20049;-80
2024/03/20 08:45:52;;;;;;;7.40;4.15;;;;;;;;;;5026522;28;20050;-77
2024/03/20 08:48:18;;;;;;;5.97;4.20;;;;;;;;;;5002858;28;20114;-77
2024/03/20 08:50:43;;;;;;;6.20;3.90;;;;;;;;;;5011016;28;20053;-77
2024/03/20 08:53:11;;;;;;;4.72;4.00;;;;;;;;;;5039199;28;20054;-78
2024/03/20 08:55:36;;;;;;;6.75;3.53;;;;;;;;;;5010668;28;20053;-79
2024/03/20 08:58:02;;;;;;;5.68;3.25;;;;;;;;;;5026658;28;20101;-78
2024/03/20 09:00:28;;;;;;;3.97;3.03;;;;;;;;;;5012617;28;20056;-79
2024/03/20 09:02:53;;;;;;;4.63;3.38;;;;;;;;;;5011579;28;20054;-79
2024/03/20 09:05:20;;;;;;;3.97;3.38;;;;;;;;;;5032986;28;20059;-78
2024/03/20 09:07:46;;;;;;;4.65;3.00;;;;;;;;;;5010723;28;20046;-79
2024/03/20 09:10:11;;;;;;;3.58;2.85;;;;;;;;;;5045497;28;20059;-78
2024/03/20 09:12:37;;;;;;;3.70;3.13;;;;;;;;;;5032767;28;20045;-79
2024/03/20 09:15:05;;;;;;;4.72;3.20;;;;;;;;;;5012228;28;20090;-79
2024/03/20 09:17:31;;;;;;;4.05;3.00;;;;;;;;;;5005249;28;20029;-79
2024/03/20 09:19:56;;;;;;;7.03;3.42;;;;;;;;;;5009611;28;20049;-79
2024/03/20 09:22:22;;;;;;;6.05;3.67;;;;;;;;;;5028807;28;20060;-77
2024/03/20 09:24:47;;;;;;;4.38;2.95;;;;;;;;;;5015915;28;20057;-79
2024/03/20 09:27:14;;;;;;;3.95;2.95;;;;;;;;;;5033521;28;20064;-79
2024/03/20 09:29:40;;;;;;;4.60;3.50;;;;;;;;;;5017068;28;20486;-78
2024/03/20 09:32:06;;;;;;;3.00;2.58;;;;;;;;;;5000682;28;20124;-79
2024/03/20 09:34:32;;;;;;;3.90;3.17;;;;;;;;;;4991057;28;20046;-78
2024/03/20 09:36:58;;;;;;;6.10;3.47;;;;;;;;;;4998476;28;20049;-78
2024/03/20 09:39:23;;;;;;;4.97;3.20;;;;;;;;;;5006918;28;21244;-79
2024/03/20 09:41:49;;;;;;;3.90;3.25;;;;;;;;;;5011250;28;20056;-79
2024/03/20 09:44:15;;;;;;;6.40;3.53;;;;;;;;;;5010644;28;20057;-78
2024/03/20 09:46:40;;;;;;;6.38;3.40;;;;;;;;;;5018996;28;20061;-79
2024/03/20 09:49:06;;;;;;;5.03;2.80;;;;;;;;;;5017785;28;20109;-79
2024/03/20 09:51:32;;;;;;;5.22;2.90;;;;;;;;;;5002805;28;20139;-78
2024/03/20 09:53:58;;;;;;;4.63;2.53;;;;;;;;;;5020323;28;20682;-78
2024/03/20 09:56:25;;;;;;;6.95;2.95;;;;;;;;;;5019265;28;20076;-78
2024/03/20 09:58:52;;;;;;;2.92;2.55;;;;;;;;;;5017428;28;20112;-78
2024/03/20 10:01:20;;;;;;;3.92;2.53;;;;;;;;;;5026853;28;20175;-79
2024/03/20 10:03:48;;;;;;;7.70;3.08;;;;;;;;;;5026755;28;20053;-79
2024/03/20 10:06:14;;;;;;;5.07;2.47;;;;;;;;;;5043298;28;20050;-79
2024/03/20 10:08:39;;;;;;;3.72;2.35;;;;;;;;;;5032269;28;20096;-78
2024/03/20 10:11:05;;;;;;;5.55;2.45;;;;;;;;;;5014091;28;20058;-78
2024/03/20 10:13:31;;;;;;;2.83;2.30;;;;;;;;;;5026798;28;20620;-79
2024/03/20 10:16:13;;;;;;;3.85;2.20;;;;;;;;;;5005812;28;20076;-79
2024/03/20 10:18:39;;;;;;;2.95;2.35;;;;;;;;;;5014586;28;20061;-79
2024/03/20 10:21:07;;;;;;;4.68;2.40;;;;;;;;;;5035027;28;20048;-78
2024/03/20 10:23:38;;;;;;;3.95;2.40;;;;;;;;;;5014290;28;20068;-82
2024/03/20 10:26:04;;;;;;;3.15;2.20;;;;;;;;;;5013574;28;20369;-82
2024/03/20 10:28:30;;;;;;;4.40;2.35;;;;;;;;;;5000621;28;20042;-78
2024/03/20 10:30:58;;;;;;;3.80;2.55;;;;;;;;;;5022616;28;20083;-78
2024/03/20 10:33:24;;;;;;;5.30;2.55;;;;;;;;;;5001833;28;20050;-77
2024/03/20 10:35:50;;;;;;;4.13;2.45;;;;;;;;;;4991710;28;20054;-78
2024/03/20 10:38:17;;;;;;;2.53;1.90;;;;;;;;;;4988973;28;20056;-77
2024/03/20 10:40:42;;;;;;;4.93;2.50;;;;;;;;;;4992831;28;20065;-77
2024/03/20 10:43:09;;;;;;;2.63;2.33;;;;;;;;;;5008043;28;20057;-77
2024/03/20 10:45:34;;;;;;;2.75;1.90;;;;;;;;;;4991597;28;20546;-77
2024/03/20 10:48:00;;;;;;;6.90;2.20;;;;;;;;;;5010190;28;20077;-78
2024/03/20 10:50:29;;;;;;;3.22;2.42;;;;;;;;;;5013604;28;20056;-77
2024/03/20 10:52:55;;;;;;;3.28;2.40;;;;;;;;;;4996295;28;20054;-77
2024/03/20 10:55:21;;;;;;;4.18;2.30;;;;;;;;;;5013881;28;20045;-77
2024/03/20 10:57:46;;;;;;;3.72;2.00;;;;;;;;;;5008604;28;20061;-77
2024/03/20 11:00:14;;;;;;;2.42;1.80;;;;;;;;;;5006781;28;20081;-77
2024/03/20 11:02:40;;;;;;;4.25;2.50;;;;;;;;;;4991478;28;20049;-77
2024/03/20 11:05:25;;;;;;;3.83;1.90;;;;;;;;;;5010935;28;20191;-77
2024/03/20 11:07:50;;;;;;;3.92;2.00;;;;;;;;;;5011633;28;20115;-77
2024/03/20 11:10:19;;;;;;;4.30;1.90;;;;;;;;;;4996152;28;20049;-77
2024/03/20 11:12:45;;;;;;;3.35;2.00;;;;;;;;;;4990652;28;20054;-77
2024/03/20 11:15:13;;;;;;;2.00;1.48;;;;;;;;;;5015403;28;20111;-78
2024/03/20 11:17:38;;;;;;;2.28;1.50;;;;;;;;;;5004736;28;20111;-78
2024/03/20 11:20:04;;;;;;;2.58;1.35;;;;;;;;;;4998593;28;20045;-77
2024/03/20 11:22:31;;;;;;;2.63;1.80;;;;;;;;;;5027008;28;20450;-77
2024/03/20 11:24:56;;;;;;;2.53;1.70;;;;;;;;;;5012935;28;20057;-77
2024/03/20 11:27:25;;;;;;;1.83;1.52;;;;;;;;;;4990285;28;20278;-77
2024/03/20 11:29:50;;;;;;;1.75;1.35;;;;;;;;;;5028546;28;20578;-78
2024/03/20 11:32:19;;;;;;;2.22;1.40;;;;;;;;;;5009767;28;20065;-78
2024/03/20 11:34:45;;;;;;;2.97;1.50;;;;;;;;;;5023897;28;20081;-77
2024/03/20 11:37:15;;;;;;;2.40;1.60;;;;;;;;;;4990752;28;20050;-78
2024/03/20 11:39:41;;;;;;;2.83;1.52;;;;;;;;;;5026729;28;20042;-78
2024/03/20 11:42:07;;;;;;;1.52;1.40;;;;;;;;;;5000133;28;20141;-77
2024/03/20 11:44:32;;;;;;;2.95;1.58;;;;;;;;;;5007643;28;20065;-78
2024/03/20 11:46:58;;;;;;;1.98;1.40;;;;;;;;;;4993806;28;20066;-77
2024/03/20 11:49:25;;;;;;;6.43;1.60;;;;;;;;;;5013489;28;20061;-77
2024/03/20 11:51:51;;;;;;;1.42;1.33;;;;;;;;;;4994873;28;20056;-77
2024/03/20 11:54:17;;;;;;;2.70;1.40;;;;;;;;;;5008935;28;20122;-77
2024/03/20 11:56:43;;;;;;;3.97;2.20;;;;;;;;;;5007438;28;20056;-77
2024/03/20 11:59:09;;;;;;;3.35;1.58;;;;;;;;;;4996016;28;20496;-77
2024/03/20 12:01:35;;;;;;;2.38;1.60;;;;;;;;;;5012356;28;20054;-79
2024/03/20 12:04:01;;;;;;;2.42;1.55;;;;;;;;;;5009145;28;20107;-84
2024/03/20 12:06:26;;;;;;;2.97;1.60;;;;;;;;;;5015482;28;20060;-84
2024/03/20 12:08:54;;;;;;;3.03;1.30;;;;;;;;;;5032697;28;20490;-83
2024/03/20 12:11:28;;;;;;;1.98;1.33;;;;;;;;;;5019097;28;20042;-84
2024/03/20 12:13:54;;;;;;;1.52;1.08;;;;;;;;;;5009343;28;20050;-81
2024/03/20 12:16:20;;;;;;;3.47;1.27;;;;;;;;;;5009862;28;20076;-83
2024/03/20 12:18:47;;;;;;;4.07;1.33;;;;;;;;;;5018787;28;20049;-83
2024/03/20 12:21:13;;;;;;;1.75;1.30;;;;;;;;;;5017419;28;20041;-85
2024/03/20 12:23:39;;;;;;;2.55;1.15;;;;;;;;;;5011089;28;20564;-77
2024/03/20 12:26:09;;;;;;;3.75;1.40;;;;;;;;;;5028701;28;20102;-77
2024/03/20 12:28:35;;;;;;;2.90;1.00;;;;;;;;;;5010504;28;20526;-77
2024/03/20 12:31:01;;;;;;;1.17;1.08;;;;;;;;;;4987071;28;20061;-76
2024/03/20 12:33:26;;;;;;;1.58;1.10;;;;;;;;;;5021813;28;20049;-77
2024/03/20 12:35:52;;;;;;;2.22;1.00;;;;;;;;;;5023616;28;20052;-76
2024/03/20 12:38:18;;;;;;;3.33;1.50;;;;;;;;;;5006068;28;20141;-76
2024/03/20 12:40:46;;;;;;;1.80;1.00;;;;;;;;;;5009455;28;20168;-76
2024/03/20 12:43:15;;;;;;;1.45;1.35;;;;;;;;;;5010482;28;20466;-76
2024/03/20 12:45:49;;;;;;;1.50;0.90;;;;;;;;;;5002881;28;20514;-77
2024/03/20 12:48:15;;;;;;;1.50;0.90;;;;;;;;;;5015950;28;20067;-76
2024/03/20 12:50:41;;;;;;;1.60;0.80;;;;;;;;;;5010945;28;20060;-77
2024/03/20 12:53:14;;;;;;;1.88;0.98;;;;;;;;;;5020833;28;20049;-78
2024/03/20 12:55:39;;;;;;;2.17;0.80;;;;;;;;;;5014131;28;20080;-79
2024/03/20 12:58:07;;;;;;;0.98;0.80;;;;;;;;;;5018107;28;20046;-78
2024/03/20 13:00:32;;;;;;;0.90;0.63;;;;;;;;;;5022194;28;20065;-80
2024/03/20 13:02:58;;;;;;;1.60;0.85;;;;;;;;;;5012595;28;20057;-80
2024/03/20 13:05:25;;;;;;;0.85;0.70;;;;;;;;;;5010672;28;20057;-80
2024/03/20 13:07:51;;;;;;;1.33;0.70;;;;;;;;;;5024401;28;20061;-79
2024/03/20 13:10:16;;;;;;;1.27;0.70;;;;;;;;;;5025476;28;20054;-78
2024/03/20 13:12:43;;;;;;;1.25;1.15;;;;;;;;;;5033678;28;20084;-78
2024/03/20 13:15:09;;;;;;;0.82;0.80;;;;;;;;;;5039534;28;20063;-77
2024/03/20 13:17:35;;;;;;;1.67;0.75;;;;;;;;;;5033031;28;20135;-78
2024/03/20 13:20:02;;;;;;;1.05;0.90;;;;;;;;;;5026109;28;20058;-79
2024/03/20 13:22:28;;;;;;;1.02;0.70;;;;;;;;;;5011754;28;20056;-79
2024/03/20 13:24:53;;;;;;;1.33;0.70;;;;;;;;;;5027340;28;20050;-79
2024/03/20 13:27:20;;;;;;;0.60;0.60;;;;;;;;;;5025708;28;20042;-79
2024/03/20 13:29:47;;;;;;;0.77;0.60;;;;;;;;;;5023633;28;20046;-79
2024/03/20 13:32:18;;;;;;;2.65;0.65;;;;;;;;;;5002342;28;20090;-79
2024/03/20 13:35:00;;;;;;;2.33;0.60;;;;;;;;;;5027082;28;20057;-79
2024/03/20 13:37:26;;;;;;;0.90;0.70;;;;;;;;;;5022209;28;20049;-79
2024/03/20 13:40:16;;;;;;;1.70;0.70;;;;;;;;;;5024673;28;20530;-78
2024/03/20 13:45:34;;;;;;;;;;;;;;;;;;5026294;28;20087;-79
2024/03/20 13:48:00;;;;;;;0.98;0.60;;;;;;;;;;5027483;28;19925;-79
2024/03/20 13:50:25;;;;;;;1.25;0.68;;;;;;;;;;5039828;28;20079;-79
2024/03/20 13:52:51;;;;;;;0.90;0.68;;;;;;;;;;5010601;28;20475;-79
2024/03/20 13:55:17;;;;;;;0.60;0.40;;;;;;;;;;5022017;28;20565;-79
2024/03/20 13:57:42;;;;;;;2.72;1.00;;;;;;;;;;5010028;28;20699;-79
2024/03/20 14:00:12;;;;;;;1.65;0.70;;;;;;;;;;5022041;28;20091;-79
2024/03/20 14:02:38;;;;;;;2.10;0.90;;;;;;;;;;5007010;28;20456;-79
2024/03/20 14:05:04;;;;;;;0.73;0.55;;;;;;;;;;5015860;28;20061;-79
2024/03/20 14:07:30;;;;;;;1.95;0.75;;;;;;;;;;5041699;28;20059;-79
2024/03/20 14:09:56;;;;;;;2.38;1.30;;;;;;;;;;5020454;28;20054;-79
2024/03/20 14:12:21;;;;;;;1.95;0.60;;;;;;;;;;5025500;28;20037;-78
2024/03/20 14:14:47;;;;;;;3.33;0.80;;;;;;;;;;5042869;28;20041;-78
2024/03/20 14:17:20;;;;;;;0.95;0.52;;;;;;;;;;5039436;28;20075;-79
2024/03/20 14:19:46;;;;;;;0.70;0.50;;;;;;;;;;5041268;28;20051;-80
2024/03/20 14:22:12;;;;;;;1.85;0.60;;;;;;;;;;5029456;28;20080;-80
2024/03/20 14:24:38;;;;;;;1.40;0.75;;;;;;;;;;5038926;28;20061;-80
2024/03/20 14:27:08;;;;;;;4.13;0.77;;;;;;;;;;5026407;28;20092;-80
2024/03/20 14:29:34;;;;;;;0.68;0.68;;;;;;;;;;4994940;28;20057;-80
2024/03/20 14:32:00;;;;;;;1.85;0.55;;;;;;;;;;5008694;28;20123;-80
2024/03/20 14:34:28;;;;;;;1.42;0.90;;;;;;;;;;5025737;28;20061;-80
2024/03/20 14:36:54;;;;;;;1.40;0.77;;;;;;;;;;5019418;28;20409;-81
2024/03/20 14:39:19;;;;;;;0.75;0.70;;;;;;;;;;5023670;28;20091;-80
2024/03/20 14:41:45;;;;;;;1.33;0.60;;;;;;;;;;5031810;28;20085;-80
2024/03/20 14:44:13;;;;;;;0.50;0.50;;;;;;;;;;5036491;28;20137;-77