Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:37;;;;;;;7.30;2.30;;;16.40;99.90;;;;;;5051483;28;20037;-68
2021/07/16 00:03:04;;;;;;;3.83;2.30;;;16.30;99.90;;;;;;5049416;28;20044;-67
2021/07/16 00:05:32;;;;;;;4.40;2.33;;;16.20;99.90;;;;;;5052159;28;20067;-68
2021/07/16 00:07:59;;;;;;;5.47;2.53;;;16.20;99.90;;;;;;5059410;28;20124;-67
2021/07/16 00:10:26;;;;;;;4.20;2.35;;;16.20;99.90;;;;;;5068671;28;20132;-67
2021/07/16 00:12:54;;;;;;;6.00;2.50;;;16.10;99.90;;;;;;5057057;28;20041;-67
2021/07/16 00:15:21;;;;;;;6.38;2.40;;;16.10;99.90;;;;;;5044434;28;20033;-68
2021/07/16 00:17:49;;;;;;;6.63;2.10;;;16.00;99.90;;;;;;5057646;28;20044;-67
2021/07/16 00:20:17;;;;;;;5.40;2.55;;;16.00;99.90;;;;;;5055210;28;20029;-67
2021/07/16 00:22:44;;;;;;;5.13;2.38;;;15.90;99.90;;;;;;5063337;28;20462;-67
2021/07/16 00:25:12;;;;;;;6.38;2.40;;;15.90;99.90;;;;;;5050522;28;20448;-68
2021/07/16 00:27:40;;;;;;;7.00;2.78;;;15.90;99.90;;;;;;5050284;28;20036;-68
2021/07/16 00:30:09;;;;;;;5.30;2.40;;;15.80;99.90;;;;;;5032309;28;20374;-68
2021/07/16 00:32:36;;;;;;;5.65;2.67;;;15.80;99.90;;;;;;5033858;28;20419;-68
2021/07/16 00:35:06;;;;;;;4.93;2.35;;;15.80;99.90;;;;;;5051458;28;20090;-68
2021/07/16 00:37:33;;;;;;;4.13;2.25;;;15.80;99.90;;;;;;5051559;28;20570;-68
2021/07/16 00:40:04;;;;;;;3.92;2.28;;;15.80;99.90;;;;;;5058898;28;20032;-68
2021/07/16 00:42:31;;;;;;;3.73;2.10;;;15.70;99.90;;;;;;5059894;28;20309;-68
2021/07/16 00:45:08;;;;;;;4.10;2.30;;;15.70;99.90;;;;;;5067075;28;20078;-68
2021/07/16 00:47:36;;;;;;;3.10;2.03;;;15.60;99.90;;;;;;5060733;28;20044;-68
2021/07/16 00:50:08;;;;;;;4.20;2.30;;;15.70;99.90;;;;;;5050608;28;20122;-68
2021/07/16 00:52:36;;;;;;;4.88;2.47;;;15.60;99.90;;;;;;5041273;28;20064;-68
2021/07/16 00:55:08;;;;;;;4.22;2.20;;;15.60;99.90;;;;;;5046765;28;20040;-68
2021/07/16 00:57:37;;;;;;;4.88;2.55;;;15.60;99.90;;;;;;5051131;28;20037;-68
2021/07/16 01:00:07;;;;;;;4.45;2.13;;;15.50;99.90;;;;;;5063340;28;20059;-68
2021/07/16 01:02:35;;;;;;;3.83;2.10;;;15.50;99.90;;;;;;5046529;28;20526;-68
2021/07/16 01:05:08;;;;;;;3.85;2.30;;;15.50;99.90;;;;;;5041019;28;20048;-68
2021/07/16 01:07:36;;;;;;;;;;;15.40;99.90;;;;;;5056261;28;20044;-67
2021/07/16 01:10:05;;;;;;;4.97;2.70;;;15.40;99.90;;;;;;5067909;28;19920;-67
2021/07/16 01:12:33;;;;;;;6.78;3.00;;;15.40;99.90;;;;;;5071397;28;20588;-68
2021/07/16 01:15:01;;;;;;;3.28;2.17;;;15.30;99.90;;;;;;5041913;28;20938;-68
2021/07/16 01:17:32;;;;;;;5.55;2.25;;;15.30;99.90;;;;;;5048655;28;20120;-68
2021/07/16 01:20:10;;;;;;;3.35;2.10;;;15.30;99.90;;;;;;5058623;28;20124;-68
2021/07/16 01:22:39;;;;;;;3.85;2.05;;;15.30;99.90;;;;;;5056268;28;20495;-67
2021/07/16 01:25:17;;;;;;;4.20;1.92;;;15.30;99.90;;;;;;5053799;28;20132;-68
2021/07/16 01:27:47;;;;;;;4.20;1.80;;;15.30;99.90;;;;;;5053736;28;20527;-68
2021/07/16 01:30:18;;;;;;;3.90;1.92;;;15.20;99.90;;;;;;5076074;28;20514;-68
2021/07/16 01:32:46;;;;;;;3.35;1.80;;;15.20;99.90;;;;;;5047883;28;20123;-68
2021/07/16 01:35:15;;;;;;;3.03;1.70;;;15.20;99.90;;;;;;5059109;28;20072;-68
2021/07/16 01:37:44;;;;;;;5.32;2.08;;;15.20;99.90;;;;;;5026641;28;20157;-68
2021/07/16 01:40:16;;;;;;;3.92;2.15;;;15.30;99.90;;;;;;5052881;28;20033;-68
2021/07/16 01:42:47;;;;;;;5.07;2.13;;;15.30;99.90;;;;;;5059637;28;20123;-68
2021/07/16 01:45:20;;;;;;;4.35;1.88;;;15.30;99.90;;;;;;5062314;28;20067;-68
2021/07/16 01:47:59;;;;;;;3.40;1.90;;;15.20;99.90;;;;;;5059946;28;20487;-68
2021/07/16 01:50:29;;;;;;;10.05;2.15;;;15.20;99.90;;;;;;5037891;28;20077;-68
2021/07/16 01:52:56;;;;;;;6.45;2.38;;;15.20;99.90;;;;;;5066040;28;20049;-68
2021/07/16 01:55:25;;;;;;;3.05;1.80;;;15.10;99.90;;;;;;5062359;28;20047;-68
2021/07/16 01:57:54;;;;;;;4.28;2.05;;;15.10;99.90;;;;;;5056422;28;20090;-68
2021/07/16 02:00:25;;;;;;;3.97;2.10;;;15.10;99.90;;;;;;5061540;28;20068;-68
2021/07/16 02:02:59;;;;;;;4.30;2.45;;;15.10;99.90;;;;;;5054537;28;20112;-68
2021/07/16 02:05:29;;;;;;;3.95;2.17;;;15.00;99.90;;;;;;5052008;28;20536;-68
2021/07/16 02:07:59;;;;;;;5.88;2.35;;;15.00;99.90;;;;;;5042857;28;20041;-68
2021/07/16 02:10:27;;;;;;;4.32;2.20;;;15.00;99.90;;;;;;5056905;28;20167;-68
2021/07/16 02:12:55;;;;;;;7.47;2.40;;;15.00;99.90;;;;;;5062399;28;20098;-68
2021/07/16 02:15:26;;;;;;;6.40;2.33;;;14.90;99.90;;;;;;5063162;28;20049;-68
2021/07/16 02:17:54;;;;;;;4.13;2.30;;;14.90;99.90;;;;;;5066592;28;20068;-68
2021/07/16 02:20:27;;;;;;;4.28;2.55;;;14.90;99.90;;;;;;5059250;28;20064;-68
2021/07/16 02:22:57;;;;;;;7.75;2.88;;;14.90;99.90;;;;;;5045929;28;20132;-68
2021/07/16 02:25:26;;;;;;;6.00;2.88;;;14.90;99.90;;;;;;5046995;28;20127;-68
2021/07/16 02:28:00;;;;;;;5.78;2.58;;;14.90;99.90;;;;;;5055674;28;20072;-68
2021/07/16 02:30:28;;;;;;;5.50;2.33;;;14.90;99.90;;;;;;5063882;28;20102;-68
2021/07/16 02:32:57;;;;;;;6.47;2.63;;;14.90;99.90;;;;;;5069872;28;20127;-68
2021/07/16 02:35:26;;;;;;;4.93;2.33;;;14.90;99.90;;;;;;5058506;28;20064;-68
2021/07/16 02:37:54;;;;;;;5.85;2.70;;;14.90;99.90;;;;;;5055960;28;20506;-68
2021/07/16 02:40:21;;;;;;;5.07;2.20;;;14.90;99.90;;;;;;5028538;28;20501;-68
2021/07/16 02:42:48;;;;;;;4.03;2.13;;;14.90;99.90;;;;;;5061625;28;20033;-68
2021/07/16 02:45:20;;;;;;;3.70;2.05;;;14.90;99.90;;;;;;5034327;28;20113;-68
2021/07/16 02:47:48;;;;;;;4.82;2.45;;;14.90;99.90;;;;;;5050035;28;20506;-68
2021/07/16 02:50:21;;;;;;;5.40;2.42;;;14.90;99.90;;;;;;5048265;28;20039;-68
2021/07/16 02:52:48;;;;;;;4.47;1.98;;;14.90;99.90;;;;;;5050291;28;20068;-68
2021/07/16 02:55:16;;;;;;;3.90;2.40;;;14.80;99.90;;;;;;5037548;28;20040;-68
2021/07/16 02:57:44;;;;;;;5.60;3.42;;;14.80;99.90;;;;;;5066031;28;20029;-68
2021/07/16 03:00:14;;;;;;;7.60;3.78;;;14.80;99.90;;;;;;5038799;28;20115;-68
2021/07/16 03:02:44;;;;;;;7.93;3.70;;;14.80;99.90;;;;;;5053256;28;20530;-68
2021/07/16 03:05:16;;;;;;;11.18;4.18;;;14.80;99.90;;;;;;5056641;28;20032;-68
2021/07/16 03:07:43;;;;;;;9.20;4.13;;;14.80;99.90;;;;;;5059116;28;20581;-67
2021/07/16 03:10:21;;;;;;;11.00;4.05;;;14.70;99.90;;;;;;5052671;28;20113;-68
2021/07/16 03:12:49;;;;;;;7.22;3.30;;;14.70;99.90;;;;;;5052738;28;20056;-68
2021/07/16 03:15:21;;;;;;;7.97;3.20;;;14.80;99.90;;;;;;5044078;28;20059;-67
2021/07/16 03:17:50;;;;;;;6.45;3.28;;;14.80;99.90;;;;;;5052613;28;20049;-68
2021/07/16 03:20:23;;;;;;;6.70;3.10;;;14.80;99.90;;;;;;5062388;28;20033;-67
2021/07/16 03:22:51;;;;;;;5.40;2.45;;;14.80;99.90;;;;;;5057534;28;20044;-68
2021/07/16 03:25:19;;;;;;;7.82;3.03;;;14.90;99.90;;;;;;5051568;28;20055;-68
2021/07/16 03:27:48;;;;;;;10.13;2.80;;;14.90;99.90;;;;;;5050937;28;20049;-68
2021/07/16 03:30:18;;;;;;;5.35;2.47;;;15.00;99.90;;;;;;5038968;28;20048;-68
2021/07/16 03:32:46;;;;;;;5.90;2.75;;;15.00;99.90;;;;;;5044913;28;20514;-68
2021/07/16 03:35:13;;;;;;;4.72;2.75;;;15.00;99.90;;;;;;5056592;28;20045;-67
2021/07/16 03:37:42;;;;;;;5.82;3.03;;;15.10;99.90;;;;;;5057221;28;20047;-67
2021/07/16 03:40:12;;;;;;;6.20;2.90;;;15.10;99.90;;;;;;5063836;28;20062;-67
2021/07/16 03:42:40;;;;;;;4.85;2.78;;;15.20;99.90;;;;;;5061376;28;20037;-67
2021/07/16 03:45:13;;;;;;;10.68;2.95;;;15.30;99.90;;;;;;5038884;28;20116;-68
2021/07/16 03:47:42;;;;;;;5.60;2.60;;;15.30;99.90;;;;;;5013620;28;20134;-67
2021/07/16 03:50:11;;;;;;;5.05;2.65;;;15.30;99.90;;;;;;5038823;28;20044;-67
2021/07/16 03:52:39;;;;;;;4.10;2.35;;;15.40;99.90;;;;;;5051948;28;20072;-68
2021/07/16 03:55:09;;;;;;;7.10;2.85;;;15.40;99.90;;;;;;5052967;28;20349;-68
2021/07/16 03:57:47;;;;;;;4.78;2.53;;;15.50;99.90;;;;;;5070825;28;20047;-68
2021/07/16 04:00:18;;;;;;;5.63;3.00;;;15.50;99.90;;;;;;5032720;28;20044;-68
2021/07/16 04:02:45;;;;;;;5.57;2.90;;;15.60;99.90;;;;;;5039688;28;20348;-68
2021/07/16 04:05:13;;;;;;;7.80;2.90;;;15.60;99.90;;;;;;5054420;28;20450;-68
2021/07/16 04:07:45;;;;;;;5.28;2.60;;;15.70;99.90;;;;;;5012718;28;20530;-68
2021/07/16 04:10:15;;;;;;;4.78;1.90;;;15.60;99.90;;;;;;5058017;28;20239;-68
2021/07/16 04:12:49;;;;;;;3.33;1.83;;;15.60;99.90;;;;;;5051384;28;20141;-68
2021/07/16 04:15:16;;;;;;;4.95;2.30;;;15.60;99.90;;;;;;5015796;28;20503;-68
2021/07/16 04:17:44;;;;;;;5.80;2.25;;;15.70;99.90;;;;;;5035808;28;20522;-69
2021/07/16 04:20:11;;;;;;;4.25;2.40;;;15.90;99.90;;;;;;5044296;28;20157;-69
2021/07/16 04:22:39;;;;;;;5.13;2.30;;;16.00;99.90;;;;;;5035864;28;20051;-69
2021/07/16 04:25:08;;;;;;;5.45;2.50;;;16.10;99.90;;;;;;5031781;28;20045;-69
2021/07/16 04:27:35;;;;;;;6.20;2.47;;;16.30;99.90;;;;;;5052133;28;20040;-69
2021/07/16 04:30:03;;;;;;;7.22;2.53;;;16.40;99.90;;;;;;5059049;28;20132;-69
2021/07/16 04:32:30;;;;;;;6.85;2.83;;;16.60;99.90;;;;;;5062175;28;20041;-69
2021/07/16 04:34:58;;;;;;;8.57;2.72;;;16.70;99.90;;;;;;5058437;28;20059;-69
2021/07/16 04:37:26;;;;;;;4.25;2.38;;;16.80;99.90;;;;;;5055554;28;20036;-69
2021/07/16 04:39:53;;;;;;;8.00;2.97;;;16.90;99.90;;;;;;5064125;28;20123;-69
2021/07/16 04:42:21;;;;;;;3.92;2.15;;;17.00;99.90;;;;;;5067538;28;20055;-69
2021/07/16 04:44:49;;;;;;;5.90;2.67;;;17.00;99.90;;;;;;5066135;28;20033;-69
2021/07/16 04:47:17;;;;;;;7.00;3.17;;;17.10;99.90;;;;;;5047145;28;20144;-69
2021/07/16 04:49:44;;;;;;;6.30;2.97;;;17.00;99.90;;;;;;5054060;28;20076;-69
2021/07/16 04:52:11;;;;;;;4.25;2.22;;;17.00;99.90;;;;;;5042584;28;20045;-69
2021/07/16 04:54:39;;;;;;;4.80;2.70;;;17.00;99.90;;;;;;5049836;28;20563;-69
2021/07/16 04:57:11;;;;;;;3.88;2.55;;;17.10;99.90;;;;;;5043813;28;20037;-69
2021/07/16 04:59:39;;;;;;;5.43;2.22;;;17.10;99.90;;;;;;5061819;28;20411;-69
2021/07/16 05:02:06;;;;;;;6.03;2.45;;;17.20;99.90;;;;;;5052125;28;20090;-68
2021/07/16 05:04:34;;;;;;;6.57;2.20;;;17.20;99.90;;;;;;5050404;28;20128;-68
2021/07/16 05:07:01;;;;;;;8.30;2.60;;;17.30;99.90;;;;;;5053030;28;20503;-67
2021/07/16 05:09:29;;;;;;;5.53;2.47;;;17.30;99.90;;;;;;5050813;28;20127;-68
2021/07/16 05:11:56;;;;;;;3.38;1.95;;;17.40;99.90;;;;;;5044543;28;20061;-68
2021/07/16 05:14:24;;;;;;;4.53;2.65;;;17.50;99.90;;;;;;5036058;28;20103;-68
2021/07/16 05:16:51;;;;;;;9.75;4.20;;;17.60;99.90;;;;;;5045678;28;20045;-69
2021/07/16 05:19:19;;;;;;;8.30;3.47;;;17.70;99.90;;;;;;5038705;28;20036;-68
2021/07/16 05:21:47;;;;;;;6.15;2.78;;;17.70;99.90;;;;;;5030794;28;20136;-68
2021/07/16 05:24:14;;;;;;;5.68;2.97;;;17.80;99.90;;;;;;5051078;28;20484;-69
2021/07/16 05:26:43;;;;;;;4.20;2.63;;;18.00;99.90;;;;;;5057452;28;20127;-68
2021/07/16 05:29:12;;;;;;;4.88;2.58;;;18.10;99.90;;;;;;5032505;28;20060;-69
2021/07/16 05:31:39;;;;;;;7.65;2.58;;;18.10;99.90;;;;;;5048484;28;20060;-68
2021/07/16 05:34:08;;;;;;;6.25;3.03;;;18.20;99.90;;;;;;5049790;28;20033;-69
2021/07/16 05:36:35;;;;;;;7.22;3.13;;;18.20;99.90;;;;;;5054578;28;20086;-69
2021/07/16 05:39:05;;;;;;;7.22;2.75;;;18.20;99.90;;;;;;5058404;28;20072;-69
2021/07/16 05:41:32;;;;;;;6.43;2.60;;;18.20;99.90;;;;;;5041766;28;20144;-69
2021/07/16 05:44:01;;;;;;;6.50;3.58;;;18.20;99.90;;;;;;5034471;28;20044;-68
2021/07/16 05:46:30;;;;;;;8.68;4.57;;;18.30;99.90;;;;;;5047293;28;20056;-69
2021/07/16 05:48:58;;;;;;;5.55;3.05;;;18.40;99.90;;;;;;5057143;28;20048;-69
2021/07/16 05:51:26;;;;;;;6.03;2.47;;;18.40;99.90;;;;;;5045490;28;20044;-69
2021/07/16 05:53:54;;;;;;;5.25;2.78;;;18.30;99.90;;;;;;5063762;28;20052;-67
2021/07/16 05:56:21;;;;;;;4.82;2.53;;;18.40;99.90;;;;;;5063383;28;20042;-67
2021/07/16 05:58:48;;;;;;;4.82;2.55;;;18.40;99.90;;;;;;5068194;28;20119;-69
2021/07/16 06:01:15;;;;;;;5.38;2.80;;;18.50;99.90;;;;;;5071282;28;20061;-68
2021/07/16 06:03:43;;;;;;;9.13;3.38;;;18.50;99.90;;;;;;5054852;28;20064;-68
2021/07/16 06:06:10;;;;;;;6.18;3.67;;;18.60;99.90;;;;;;5052768;28;20128;-68
2021/07/16 06:08:39;;;;;;;5.75;3.22;;;18.60;99.90;;;;;;5059641;28;20140;-69
2021/07/16 06:11:06;;;;;;;6.78;3.08;;;18.60;99.90;;;;;;5019542;28;20037;-69
2021/07/16 06:13:33;;;;;;;7.50;2.85;;;18.50;99.90;;;;;;5044619;28;20216;-69
2021/07/16 06:16:00;;;;;;;8.10;3.53;;;18.30;99.90;;;;;;5038673;28;20075;-69
2021/07/16 06:18:28;;;;;;;6.45;3.58;;;18.20;99.90;;;;;;5054849;28;20037;-69
2021/07/16 06:20:56;;;;;;;7.32;3.83;;;18.30;99.90;;;;;;5055932;28;20036;-69
2021/07/16 06:23:23;;;;;;;5.28;3.30;;;18.20;99.90;;;;;;5054044;28;20094;-69
2021/07/16 06:25:50;;;;;;;6.15;3.30;;;18.30;99.90;;;;;;5034295;28;20411;-69
2021/07/16 06:28:18;;;;;;;8.75;3.47;;;18.40;99.90;;;;;;5064479;28;20048;-69
2021/07/16 06:30:46;;;;;;;9.10;4.90;;;18.40;99.90;;;;;;5045819;28;20049;-69
2021/07/16 06:33:14;;;;;;;6.72;3.72;;;18.40;99.90;;;;;;5067944;28;20036;-69
2021/07/16 06:35:42;;;;;;;5.00;3.08;;;18.30;99.90;;;;;;5056311;28;20049;-69
2021/07/16 06:38:09;;;;;;;7.50;3.97;;;18.40;99.90;;;;;;5062448;28;20536;-69
2021/07/16 06:40:36;;;;;;;8.00;4.45;;;18.40;99.90;;;;;;5066452;28;20052;-69
2021/07/16 06:43:09;;;;;;;9.45;5.30;;;18.40;99.90;;;;;;5067531;28;20068;-69
2021/07/16 06:45:37;;;;;;;9.43;5.00;;;18.50;99.90;;;;;;5062543;28;20040;-69
2021/07/16 06:48:06;;;;;;;7.40;4.60;;;18.60;99.90;;;;;;5054041;28;20115;-69
2021/07/16 06:50:33;;;;;;;6.68;4.85;;;18.70;99.90;;;;;;5052832;28;20033;-69
2021/07/16 06:53:01;;;;;;;9.88;4.85;;;18.70;99.90;;;;;;5056763;28;20100;-69
2021/07/16 06:55:28;;;;;;;8.00;4.50;;;18.80;99.90;;;;;;5059749;28;20070;-69
2021/07/16 06:57:56;;;;;;;7.93;4.90;;;19.00;99.90;;;;;;5061021;28;20121;-69
2021/07/16 07:00:23;;;;;;;7.00;4.53;;;19.10;99.90;;;;;;5061106;28;20044;-69
2021/07/16 07:02:50;;;;;;;9.10;5.15;;;19.20;99.90;;;;;;5050688;28;20107;-68
2021/07/16 07:05:20;;;;;;;7.38;5.47;;;19.20;99.90;;;;;;5055038;28;20052;-68
2021/07/16 07:07:48;;;;;;;10.48;4.78;;;19.30;99.90;;;;;;5052735;28;20045;-68
2021/07/16 07:10:15;;;;;;;7.68;5.35;;;19.30;99.90;;;;;;5054153;28;20504;-68
2021/07/16 07:12:44;;;;;;;8.52;5.90;;;19.40;99.90;;;;;;5053169;28;20399;-68
2021/07/16 07:15:12;;;;;;;8.07;5.95;;;19.30;99.90;;;;;;5046721;28;20109;-68
2021/07/16 07:17:41;;;;;;;10.75;7.20;;;19.00;99.90;;;;;;5033827;28;20040;-69
2021/07/16 07:20:13;;;;;;;12.57;6.70;;;18.90;99.90;;;;;;5065537;28;20479;-68
2021/07/16 07:22:41;;;;;;;8.03;6.20;;;18.90;99.90;;;;;;5060388;28;20120;-68
2021/07/16 07:25:09;;;;;;;9.85;7.65;;;18.90;99.90;;;;;;5042514;28;20370;-68
2021/07/16 07:27:37;;;;;;;11.30;7.60;;;19.00;99.90;;;;;;5032391;28;20090;-68
2021/07/16 07:30:09;;;;;;;9.13;6.63;;;19.00;99.90;;;;;;5046273;28;20041;-68
2021/07/16 07:32:37;;;;;;;12.77;7.30;;;19.10;99.90;;;;;;5042855;28;20132;-68
2021/07/16 07:35:07;;;;;;;18.23;9.25;;;19.20;99.90;;;;;;5043322;28;20474;-69
2021/07/16 07:37:37;;;;;;;22.17;11.38;;;19.40;99.90;;;;;;5049208;28;20039;-70
2021/07/16 07:40:09;;;;;;;21.98;11.45;;;19.40;99.90;;;;;;5033168;28;20049;-69
2021/07/16 07:42:37;;;;;;;19.52;10.55;;;19.20;99.90;;;;;;5034796;28;20619;-70
2021/07/16 07:45:07;;;;;;;22.65;11.77;;;19.20;99.90;;;;;;5049796;28;20540;-70
2021/07/16 07:47:34;;;;;;;17.20;10.02;;;19.00;99.90;;;;;;5034987;28;20519;-69
2021/07/16 07:50:09;;;;;;;12.23;8.73;;;19.20;99.90;;;;;;5043965;28;20087;-70
2021/07/16 07:52:36;;;;;;;11.95;8.38;;;19.30;99.90;;;;;;5058272;28;20499;-69
2021/07/16 07:55:04;;;;;;;10.00;7.97;;;19.40;99.90;;;;;;5059443;28;20527;-69
2021/07/16 07:57:31;;;;;;;11.48;6.78;;;19.50;99.90;;;;;;5062694;28;20044;-70
2021/07/16 07:59:58;;;;;;;12.18;8.60;;;19.60;99.90;;;;;;5063072;28;20469;-69
2021/07/16 08:02:26;;;;;;;14.52;7.85;;;19.80;99.90;;;;;;5045068;28;20120;-69
2021/07/16 08:04:53;;;;;;;8.85;6.45;;;19.90;99.90;;;;;;5046108;28;20091;-69
2021/07/16 08:07:20;;;;;;;8.25;6.18;;;20.20;99.90;;;;;;5051762;28;20069;-69
2021/07/16 08:09:48;;;;;;;9.13;6.15;;;20.50;99.90;;;;;;5051694;28;20041;-69
2021/07/16 08:12:15;;;;;;;8.45;5.97;;;20.80;99.90;;;;;;5036018;28;20094;-69
2021/07/16 08:14:42;;;;;;;7.18;5.50;;;20.90;99.90;;;;;;5047621;28;20037;-69
2021/07/16 08:17:10;;;;;;;9.63;5.68;;;21.10;99.90;;;;;;5051153;28;20041;-69
2021/07/16 08:19:37;;;;;;;6.80;5.38;;;21.10;99.90;;;;;;5064991;28;20163;-70
2021/07/16 08:22:05;;;;;;;8.82;4.90;;;21.00;99.90;;;;;;5061640;28;20041;-70
2021/07/16 08:24:33;;;;;;;8.52;4.93;;;21.20;99.90;;;;;;5035350;28;20370;-70
2021/07/16 08:27:00;;;;;;;10.30;6.25;;;21.40;99.90;;;;;;5045737;28;20045;-70
2021/07/16 08:29:28;;;;;;;7.68;5.60;;;21.50;99.90;;;;;;5055881;28;20148;-70
2021/07/16 08:31:55;;;;;;;7.43;5.43;;;21.40;99.90;;;;;;5051875;28;20131;-70
2021/07/16 08:34:23;;;;;;;8.20;4.78;;;21.60;99.90;;;;;;5052898;28;20044;-70
2021/07/16 08:36:50;;;;;;;6.43;4.53;;;21.80;99.90;;;;;;5051356;28;20407;-69
2021/07/16 08:39:19;;;;;;;6.40;4.60;;;22.20;99.90;;;;;;5052201;28;20507;-69
2021/07/16 08:41:47;;;;;;;8.88;4.70;;;22.50;99.90;;;;;;5056994;28;20066;-69
2021/07/16 08:44:14;;;;;;;7.45;3.83;;;22.80;99.90;;;;;;5057003;28;20112;-69
2021/07/16 08:46:46;;;;;;;8.23;4.03;;;23.10;99.90;;;;;;5037000;28;20049;-69
2021/07/16 08:49:15;;;;;;;7.32;4.18;;;23.40;99.90;;;;;;5047886;28;20073;-69
2021/07/16 08:51:43;;;;;;;5.90;3.85;;;23.60;99.90;;;;;;5048336;28;20496;-69
2021/07/16 08:54:15;;;;;;;6.70;3.20;;;23.80;99.90;;;;;;5044739;28;20064;-69
2021/07/16 08:56:42;;;;;;;7.05;3.08;;;23.90;99.90;;;;;;5044077;28;20083;-69
2021/07/16 08:59:10;;;;;;;4.50;2.25;;;23.60;99.90;;;;;;5066818;28;20033;-69
2021/07/16 09:01:42;;;;;;;4.53;2.40;;;23.70;99.90;;;;;;5064849;28;20037;-68
2021/07/16 09:04:10;;;;;;;4.55;2.20;;;24.00;99.90;;;;;;5066327;28;20137;-68
2021/07/16 09:06:50;;;;;;;6.28;4.10;;;24.00;99.90;;;;;;5041405;28;20065;-68
2021/07/16 09:09:21;;;;;;;6.70;2.92;;;24.30;99.90;;;;;;5049944;28;20345;-68
2021/07/16 09:11:56;;;;;;;5.35;2.45;;;24.30;99.90;;;;;;5047353;28;20053;-68
2021/07/16 09:14:29;;;;;;;6.97;2.60;;;24.20;99.90;;;;;;5055327;28;20051;-68
2021/07/16 09:17:07;;;;;;;5.55;2.55;;;24.10;99.90;;;;;;5042052;28;20519;-68
2021/07/16 09:19:47;;;;;;;6.72;2.72;;;23.90;99.90;;;;;;5051842;28;20437;-68
2021/07/16 09:22:21;;;;;;;5.22;2.38;;;23.90;99.90;;;;;;5049598;28;20044;-68
2021/07/16 09:24:56;;;;;;;4.57;2.72;;;23.60;99.90;;;;;;5057531;28;20046;-68
2021/07/16 09:27:42;;;;;;;5.75;2.50;;;23.60;99.90;;;;;;5038736;28;20075;-68
2021/07/16 09:30:12;;;;;;;4.80;3.03;;;23.50;99.90;;;;;;5049453;28;20511;-69
2021/07/16 09:32:45;;;;;;;8.27;3.88;;;23.40;99.90;;;;;;5064099;28;20459;-69
2021/07/16 09:35:34;;;;;;;3.95;2.60;;;23.40;99.90;;;;;;5061671;28;20122;-69
2021/07/16 09:38:13;;;;;;;3.45;2.20;;;23.20;99.90;;;;;;5054116;28;21069;-69
2021/07/16 09:40:45;;;;;;;5.53;2.58;;;23.30;99.90;;;;;;5036936;28;20050;-69
2021/07/16 09:43:20;;;;;;;4.15;2.60;;;23.20;99.90;;;;;;5051690;28;20064;-69
2021/07/16 09:45:50;;;;;;;3.72;2.40;;;23.10;99.90;;;;;;5056597;28;20049;-69
2021/07/16 09:48:31;;;;;;;3.40;2.10;;;23.20;99.90;;;;;;5054634;28;20404;-69
2021/07/16 09:51:25;;;;;;;3.20;2.13;;;23.20;99.90;;;;;;5054088;28;20123;-69
2021/07/16 09:54:03;;;;;;;4.07;1.73;;;23.20;99.90;;;;;;5053193;28;20103;-69
2021/07/16 09:56:35;;;;;;;4.50;2.17;;;23.20;99.90;;;;;;5050842;28;20415;-69
2021/07/16 09:59:09;;;;;;;4.15;2.08;;;23.30;99.90;;;;;;5057830;28;20037;-68
2021/07/16 10:01:38;;;;;;;3.05;1.85;;;23.30;99.90;;;;;;5044801;28;20048;-69
2021/07/16 10:04:09;;;;;;;6.00;2.15;;;23.30;99.90;;;;;;5057771;28;20060;-69
2021/07/16 10:06:38;;;;;;;4.65;2.25;;;23.40;99.90;;;;;;5055951;28;20128;-68
2021/07/16 10:09:06;;;;;;;4.07;1.90;;;23.50;99.90;;;;;;5043181;28;20465;-68
2021/07/16 10:11:35;;;;;;;4.03;2.17;;;23.50;99.90;;;;;;5049710;28;20141;-68
2021/07/16 10:14:03;;;;;;;4.05;1.85;;;23.60;99.90;;;;;;5062649;28;20047;-69
2021/07/16 10:16:33;;;;;;;2.72;1.70;;;23.80;99.90;;;;;;5069530;28;20646;-69
2021/07/16 10:19:02;;;;;;;3.67;1.60;;;23.90;99.90;;;;;;5059216;28;20119;-69
2021/07/16 10:21:29;;;;;;;4.18;1.75;;;24.10;99.90;;;;;;5043544;28;20116;-68
2021/07/16 10:23:58;;;;;;;4.20;1.75;;;24.10;99.90;;;;;;5057186;28;20044;-69
2021/07/16 10:26:26;;;;;;;2.65;1.67;;;24.10;99.90;;;;;;5068463;28;20440;-69
2021/07/16 10:28:55;;;;;;;3.25;2.00;;;24.20;99.90;;;;;;5040390;28;20428;-69
2021/07/16 10:31:32;;;;;;;3.35;1.48;;;24.40;99.90;;;;;;5068140;28;20051;-69
2021/07/16 10:34:05;;;;;;;2.88;1.52;;;24.40;99.90;;;;;;5040537;28;20048;-69
2021/07/16 10:36:38;;;;;;;3.55;1.40;;;24.50;99.90;;;;;;5053939;28;20039;-69
2021/07/16 10:39:10;;;;;;;4.07;1.70;;;24.60;99.90;;;;;;5054071;28;20060;-69
2021/07/16 10:41:40;;;;;;;2.15;1.40;;;24.80;99.90;;;;;;5067941;28;20041;-69
2021/07/16 10:44:09;;;;;;;2.75;1.40;;;25.00;99.90;;;;;;5061498;28;20040;-67
2021/07/16 10:46:38;;;;;;;4.15;1.83;;;25.30;99.90;;;;;;5038500;28;20408;-68
2021/07/16 10:49:09;;;;;;;2.22;1.35;;;25.60;99.90;;;;;;5039714;28;20037;-69
2021/07/16 10:51:36;;;;;;;2.55;1.45;;;25.80;99.90;;;;;;5050200;28;20043;-68
2021/07/16 10:54:07;;;;;;;5.82;1.65;;;25.70;99.90;;;;;;5051627;28;20036;-69
2021/07/16 10:56:46;;;;;;;2.67;1.30;;;25.60;99.90;;;;;;5049251;28;20112;-69
2021/07/16 10:59:48;;;;;;;4.28;1.73;;;25.80;99.90;;;;;;5067469;28;20048;-68
2021/07/16 11:02:41;;;;;;;2.78;1.48;;;25.90;99.90;;;;;;5063232;28;20063;-69
2021/07/16 11:05:30;;;;;;;2.17;1.40;;;26.20;99.90;;;;;;5029955;28;20128;-68
2021/07/16 11:07:59;;;;;;;3.78;1.38;;;26.60;99.90;;;;;;5061223;28;20075;-68
2021/07/16 11:10:47;;;;;;;2.03;1.30;;;26.80;99.90;;;;;;5030499;28;20041;-68
2021/07/16 11:13:33;;;;;;;2.78;1.52;;;26.90;99.90;;;;;;5041843;28;20051;-68
2021/07/16 11:16:15;;;;;;;2.65;1.50;;;27.10;99.90;;;;;;5055114;28;20037;-69
2021/07/16 11:18:59;;;;;;;3.60;1.60;;;27.00;99.90;;;;;;5049713;28;20140;-69
2021/07/16 11:21:39;;;;;;;2.50;1.30;;;26.80;99.90;;;;;;5052291;28;20462;-68
2021/07/16 11:24:17;;;;;;;3.00;1.40;;;26.90;99.90;;;;;;5051670;28;20071;-69
2021/07/16 11:27:09;;;;;;;1.83;1.25;;;27.40;99.90;;;;;;5049230;28;20087;-69
2021/07/16 11:29:37;;;;;;;;;;;27.50;99.90;;;;;;5044770;28;20090;-69
2021/07/16 11:32:08;;;;;;;3.63;2.03;;;27.80;99.90;;;;;;5044703;28;19927;-69
2021/07/16 11:34:37;;;;;;;3.47;1.42;;;28.50;99.90;;;;;;5066265;28;20474;-69
2021/07/16 11:37:05;;;;;;;2.35;1.25;;;29.30;99.90;;;;;;5055912;28;20365;-68
2021/07/16 11:39:35;;;;;;;1.90;1.33;;;29.40;99.90;;;;;;5052823;28;20036;-68
2021/07/16 11:42:05;;;;;;;2.53;1.30;;;29.40;99.90;;;;;;5061173;28;20131;-68
2021/07/16 11:44:43;;;;;;;1.85;1.30;;;29.40;99.90;;;;;;5053010;28;20152;-69
2021/07/16 11:47:14;;;;;;;2.55;1.60;;;28.70;99.90;;;;;;5043105;28;20068;-68
2021/07/16 11:49:47;;;;;;;1.60;0.98;;;28.40;99.90;;;;;;5030883;28;20140;-68
2021/07/16 11:52:36;;;;;;;3.17;1.20;;;28.40;99.90;;;;;;5048299;28;20057;-69
2021/07/16 11:55:05;;;;;;;2.50;1.48;;;28.80;99.90;;;;;;5056038;28;20111;-69
2021/07/16 11:57:36;;;;;;;2.92;1.35;;;29.20;99.90;;;;;;5038403;28;20045;-69
2021/07/16 12:00:09;;;;;;;2.35;1.30;;;29.60;99.90;;;;;;5064139;28;20094;-68
2021/07/16 12:02:38;;;;;;;1.98;1.20;;;30.00;99.90;;;;;;5067164;28;20036;-69
2021/07/16 12:05:07;;;;;;;2.75;1.25;;;30.00;99.90;;;;;;5066359;28;20044;-68
2021/07/16 12:07:37;;;;;;;2.38;1.17;;;30.10;99.90;;;;;;5066869;28;20036;-69
2021/07/16 12:10:16;;;;;;;2.17;1.33;;;29.80;99.90;;;;;;5021888;28;20128;-68
2021/07/16 12:12:44;;;;;;;3.72;1.50;;;30.00;99.90;;;;;;5050976;28;20572;-69
2021/07/16 12:15:22;;;;;;;3.15;1.13;;;30.40;99.90;;;;;;5044925;28;20541;-68
2021/07/16 12:17:59;;;;;;;2.20;1.00;;;31.00;99.90;;;;;;5044150;28;20117;-68
2021/07/16 12:20:35;;;;;;;2.60;1.33;;;31.80;99.90;;;;;;5046824;28;20091;-69
2021/07/16 12:23:08;;;;;;;2.05;1.10;;;32.30;99.90;;;;;;5048563;28;20439;-69
2021/07/16 12:25:37;;;;;;;1.92;1.10;;;32.70;99.90;;;;;;5063524;28;20033;-68
2021/07/16 12:28:18;;;;;;;2.00;1.20;;;33.10;99.90;;;;;;5051033;28;20047;-69
2021/07/16 12:30:46;;;;;;;4.73;1.27;;;33.50;99.90;;;;;;5045361;28;20049;-69
2021/07/16 12:33:14;;;;;;;2.95;1.30;;;34.10;99.90;;;;;;5063409;28;20048;-69
2021/07/16 12:35:44;;;;;;;2.20;0.98;;;34.10;98.20;;;;;;5053370;28;20064;-69
2021/07/16 12:38:14;;;;;;;1.73;1.00;;;33.50;96.60;;;;;;5066400;28;20068;-69
2021/07/16 12:40:47;;;;;;;2.08;1.10;;;33.20;97.60;;;;;;5056779;28;20048;-68
2021/07/16 12:43:17;;;;;;;1.90;0.98;;;33.80;96.20;;;;;;5051983;28;20040;-68
2021/07/16 12:45:48;;;;;;;1.88;1.15;;;33.70;97.00;;;;;;5046574;28;20487;-68
2021/07/16 12:48:27;;;;;;;4.97;1.95;;;33.60;96.00;;;;;;5059838;28;20037;-68
2021/07/16 12:51:11;;;;;;;3.13;1.80;;;33.30;95.40;;;;;;5049808;28;20056;-69
2021/07/16 12:53:44;;;;;;;2.17;1.17;;;32.80;95.80;;;;;;5051144;28;20749;-69
2021/07/16 12:56:23;;;;;;;1.42;0.90;;;33.00;96.10;;;;;;5068167;28;20290;-69
2021/07/16 12:58:53;;;;;;;2.65;0.90;;;33.50;95.20;;;;;;5058257;28;20387;-70
2021/07/16 13:01:24;;;;;;;1.92;0.90;;;33.60;94.00;;;;;;5044393;28;20116;-69