Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:43;;;;;;;5.12;4.37;;;;;;;25.68;51.47;100695.31;1718189;82;21782;-86
2022/06/05 00:04:18;;;;;;;5.80;4.55;;;;;;;25.68;51.46;100686.38;1718048;83;21073;-87
2022/06/05 00:07:01;;;;;;;8.48;4.83;;;;;;;25.67;51.47;100681.99;1746880;81;21012;-87
2022/06/05 00:09:59;;;;;;;5.58;4.70;;;;;;;25.67;51.46;100686.17;1753534;81;21043;-85
2022/06/05 00:13:21;;;;;;;5.12;4.28;;;;;;;25.66;51.45;100681.75;1754365;81;21281;-85
2022/06/05 00:15:48;;;;;;;4.87;4.25;;;;;;;25.65;51.45;100674.55;1746967;81;21290;-86
2022/06/05 00:18:14;;;;;;;5.10;4.55;;;;;;;25.66;51.41;100675.37;1754772;81;21078;-84
2022/06/05 00:20:43;;;;;;;5.37;4.78;;;;;;;25.66;51.45;100678.16;1713616;82;21082;-86
2022/06/05 00:23:09;;;;;;;6.08;4.83;;;;;;;25.65;51.45;100681.52;1736379;81;21054;-86
2022/06/05 00:26:16;;;;;;;5.25;4.75;;;;;;;25.65;51.47;100673.16;1736450;82;21102;-86
2022/06/05 00:29:00;;;;;;;5.35;4.37;;;;;;;25.65;51.48;100672.34;1736506;81;21626;-85
2022/06/05 00:31:38;;;;;;;4.97;4.45;;;;;;;25.65;51.46;100673.73;1692715;81;21659;-85
2022/06/05 00:34:05;;;;;;;4.83;4.33;;;;;;;25.64;51.46;100666.54;1736494;81;21045;-84
2022/06/05 00:36:46;;;;;;;5.25;4.75;;;;;;;25.64;51.48;100667.35;1736912;82;21643;-85
2022/06/05 00:39:26;;;;;;;5.33;4.70;;;;;;;25.64;51.46;100668.75;1736407;81;22138;-85
2022/06/05 00:41:58;;;;;;;;;;;;;;;25.65;51.48;100673.73;1737269;81;21359;-86
2022/06/05 00:44:41;;;;;;;5.05;4.40;;;;;;;25.64;51.47;100673.50;1736318;82;20199;-85
2022/06/05 00:47:10;;;;;;;5.17;4.40;;;;;;;25.63;51.48;100666.34;1736736;81;21104;-85
2022/06/05 00:49:43;;;;;;;5.65;5.00;;;;;;;25.63;51.47;100667.73;1736537;81;21005;-87
2022/06/05 00:52:13;;;;;;;5.40;4.85;;;;;;;25.63;51.50;100664.94;1736559;81;21086;-86
2022/06/05 00:54:39;;;;;;;4.80;4.30;;;;;;;25.63;51.50;100663.55;1736577;81;21765;-85
2022/06/05 00:57:07;;;;;;;5.28;4.78;;;;;;;25.61;51.50;100659.71;1736813;81;21061;-84
2022/06/05 00:59:34;;;;;;;6.08;4.80;;;;;;;25.63;51.51;100664.33;1737002;82;21062;-86
2022/06/05 01:02:00;;;;;;;4.92;4.42;;;;;;;25.64;51.52;100662.36;1736698;81;21423;-86
2022/06/05 01:04:27;;;;;;;5.97;4.97;;;;;;;25.65;51.51;100668.17;1737012;82;21033;-84
2022/06/05 01:06:53;;;;;;;5.78;5.08;;;;;;;25.64;51.52;100663.17;1736930;81;21142;-86
2022/06/05 01:09:19;;;;;;;6.08;4.87;;;;;;;25.64;51.52;100662.36;1736412;81;21591;-86
2022/06/05 01:12:03;;;;;;;5.65;5.10;;;;;;;25.64;51.52;100663.17;1681933;83;21082;-85
2022/06/05 01:15:13;;;;;;;5.15;4.62;;;;;;;25.65;51.51;100659.81;1700852;81;21086;-86
2022/06/05 01:18:04;;;;;;;5.67;5.08;;;;;;;25.64;51.50;100659.00;1723560;82;21522;-86
2022/06/05 01:21:11;;;;;;;5.85;5.25;;;;;;;25.64;51.49;100659.58;1706228;82;21473;-84
2022/06/05 01:24:03;;;;;;;5.50;5.00;;;;;;;25.64;51.48;100651.22;1706177;82;21026;-86
2022/06/05 01:26:40;;;;;;;4.83;4.33;;;;;;;25.63;51.47;100646.83;1706420;84;21082;-85
2022/06/05 01:29:24;;;;;;;6.58;4.58;;;;;;;25.62;51.48;100649.38;1706500;84;21046;-87
2022/06/05 01:31:56;;;;;;;5.42;4.62;;;;;;;25.62;51.50;100649.38;1706275;82;21038;-87
2022/06/05 01:34:28;;;;;;;5.17;4.67;;;;;;;25.62;51.51;100658.55;1703458;82;21624;-87
2022/06/05 01:37:12;;;;;;;6.30;4.55;;;;;;;25.62;51.50;100657.74;1706305;82;21321;-86
2022/06/05 01:40:20;;;;;;;6.17;4.92;;;;;;;25.62;51.53;100661.92;1696762;82;21129;-86
2022/06/05 01:42:57;;;;;;;6.03;5.05;;;;;;;25.62;51.53;100661.92;1706286;84;21041;-86
2022/06/05 01:45:33;;;;;;;5.85;5.20;;;;;;;25.61;51.49;100657.51;1682393;82;21062;-84
2022/06/05 01:48:00;;;;;;;6.45;5.30;;;;;;;25.60;51.54;100652.52;1706378;84;21693;-85
2022/06/05 01:50:46;;;;;;;5.62;4.58;;;;;;;25.61;51.51;100654.72;1681819;84;21101;-87
2022/06/05 01:53:32;;;;;;;9.00;5.33;;;;;;;25.60;51.55;100653.91;1706199;84;20998;-87
2022/06/05 01:56:16;;;;;;;5.58;4.87;;;;;;;25.59;51.53;100642.53;1706714;82;21034;-87
2022/06/05 01:58:49;;;;;;;6.25;5.10;;;;;;;25.60;51.52;100645.55;1706353;82;21026;-87
2022/06/05 02:01:23;;;;;;;5.12;4.62;;;;;;;25.60;51.54;100651.70;1706576;82;21173;-86
2022/06/05 02:03:57;;;;;;;5.90;5.10;;;;;;;25.60;51.52;100648.91;1706183;83;21803;-86
2022/06/05 02:06:40;;;;;;;5.47;4.87;;;;;;;25.60;51.54;100644.73;1706438;82;21054;-84
2022/06/05 02:09:20;;;;;;;6.90;4.87;;;;;;;25.59;51.52;100643.92;1706031;84;21140;-86
2022/06/05 02:11:46;;;;;;;5.83;4.90;;;;;;;25.60;51.52;100636.38;1706613;82;21089;-86
2022/06/05 02:14:13;;;;;;;5.80;5.05;;;;;;;25.60;51.54;100639.16;1706281;82;21330;-86
2022/06/05 02:16:40;;;;;;;5.03;4.53;;;;;;;25.60;51.54;100639.16;1712617;82;21001;-87
2022/06/05 02:19:17;;;;;;;6.17;4.87;;;;;;;25.61;51.55;100635.22;1697101;83;21033;-85
2022/06/05 02:21:43;;;;;;;5.67;4.40;;;;;;;25.61;51.55;100638.00;1730204;81;21148;-86
2022/06/05 02:24:11;;;;;;;6.78;5.35;;;;;;;25.61;51.54;100642.19;1752168;81;21100;-86
2022/06/05 02:26:38;;;;;;;5.95;4.62;;;;;;;25.61;51.52;100644.39;1752127;81;21076;-87
2022/06/05 02:29:12;;;;;;;6.33;4.90;;;;;;;25.62;51.54;100639.63;1751693;81;21064;-87
2022/06/05 02:31:53;;;;;;;6.40;4.70;;;;;;;25.62;51.54;100643.81;1747884;81;20923;-86
2022/06/05 02:35:05;;;;;;;6.80;4.95;;;;;;;25.62;51.51;100652.17;1751866;81;21089;-85
2022/06/05 02:38:13;;;;;;;5.58;4.70;;;;;;;25.61;51.51;100645.78;1751891;81;21092;-87
2022/06/05 02:40:51;;;;;;;6.15;4.95;;;;;;;25.61;51.49;100644.39;1751793;81;21676;-87
2022/06/05 02:43:35;;;;;;;5.83;5.22;;;;;;;25.61;51.49;100640.21;1751468;80;21049;-87
2022/06/05 02:46:21;;;;;;;5.60;4.78;;;;;;;25.61;51.48;100649.97;1746976;81;21088;-87
2022/06/05 02:49:08;;;;;;;5.95;4.95;;;;;;;25.61;51.51;100642.19;1750923;81;21128;-88
2022/06/05 02:51:36;;;;;;;5.90;4.95;;;;;;;25.59;51.50;100635.56;1751386;81;21484;-86
2022/06/05 02:54:02;;;;;;;5.70;4.65;;;;;;;25.60;51.50;100638.58;1752046;81;21038;-87
2022/06/05 02:56:31;;;;;;;5.47;4.92;;;;;;;25.60;51.50;100632.20;1752140;81;20990;-87
2022/06/05 02:59:01;;;;;;;5.20;4.65;;;;;;;25.60;51.50;100632.20;1751655;81;21123;-88
2022/06/05 03:04:12;;;;;;;8.60;5.00;;;;;;;25.59;51.51;100627.81;1751597;81;21013;-87
2022/06/05 03:06:40;;;;;;;5.78;5.17;;;;;;;25.60;51.50;100628.83;1751843;81;21191;-88
2022/06/05 03:09:07;;;;;;;5.53;4.65;;;;;;;25.59;51.50;100623.03;1720084;81;21085;-86
2022/06/05 03:11:33;;;;;;;5.22;4.72;;;;;;;25.60;51.50;100616.30;1717658;83;21033;-86
2022/06/05 03:14:00;;;;;;;5.55;4.95;;;;;;;25.61;51.50;100622.10;1722105;82;21003;-86
2022/06/05 03:16:28;;;;;;;5.70;5.10;;;;;;;25.61;51.51;100628.25;1718448;83;21111;-87
2022/06/05 03:18:55;;;;;;;6.17;5.08;;;;;;;25.61;51.49;100631.86;1718550;83;22018;-87
2022/06/05 03:21:21;;;;;;;6.75;5.08;;;;;;;25.61;51.50;100629.07;1718642;83;21126;-87
2022/06/05 03:23:48;;;;;;;6.60;5.20;;;;;;;25.61;51.50;100622.10;1718944;83;21053;-86
2022/06/05 03:26:15;;;;;;;6.08;5.20;;;;;;;25.62;51.49;100625.70;1698082;83;21075;-87
2022/06/05 03:28:41;;;;;;;5.45;4.80;;;;;;;25.62;51.49;100629.30;1718977;83;21075;-87
2022/06/05 03:31:09;;;;;;;5.45;4.90;;;;;;;25.62;51.47;100632.09;1718675;83;21710;-87
2022/06/05 03:33:37;;;;;;;5.67;5.08;;;;;;;25.63;51.47;100630.12;1718480;82;21053;-86
2022/06/05 03:36:12;;;;;;;6.15;5.33;;;;;;;25.63;51.47;100627.33;1719073;83;21054;-86
2022/06/05 03:38:39;;;;;;;6.00;5.00;;;;;;;25.63;51.47;100625.33;1718761;83;21069;-86
2022/06/05 03:41:08;;;;;;;6.67;4.97;;;;;;;25.63;51.46;100624.55;1718966;83;21524;-87
2022/06/05 03:43:34;;;;;;;6.78;5.55;;;;;;;25.62;51.46;100626.52;1721258;82;21990;-85
2022/06/05 03:46:08;;;;;;;5.97;5.37;;;;;;;25.62;51.47;100624.31;1749793;82;21026;-86
2022/06/05 03:48:34;;;;;;;5.62;4.90;;;;;;;25.63;51.47;100621.75;1749746;82;21120;-86
2022/06/05 03:51:11;;;;;;;6.70;5.25;;;;;;;25.63;51.46;100625.33;1749878;82;21706;-86
2022/06/05 03:53:38;;;;;;;6.47;4.60;;;;;;;25.64;51.46;100631.72;1748803;81;20990;-87
2022/06/05 03:56:13;;;;;;;6.05;4.90;;;;;;;25.63;51.43;100631.51;1750022;82;21047;-88
2022/06/05 03:58:39;;;;;;;5.60;5.00;;;;;;;25.62;51.44;100637.66;1749827;82;21582;-87
2022/06/05 04:01:10;;;;;;;6.22;5.62;;;;;;;25.63;51.44;100635.69;1749898;80;21481;-87
2022/06/05 04:03:36;;;;;;;;;;;;;;;25.63;51.44;100634.30;1752651;82;21524;-88
2022/06/05 04:06:13;;;;;;;5.45;4.87;;;;;;;25.61;51.45;100631.86;1750094;82;20226;-87
2022/06/05 04:08:39;;;;;;;5.60;5.08;;;;;;;25.61;51.44;100631.86;1749646;81;22050;-87
2022/06/05 04:11:11;;;;;;;6.78;5.30;;;;;;;25.60;51.45;100632.20;1749702;82;21056;-87
2022/06/05 04:13:38;;;;;;;6.25;5.28;;;;;;;25.61;51.45;100626.86;1750052;82;21049;-87
2022/06/05 04:16:21;;;;;;;5.67;5.08;;;;;;;25.60;51.46;100623.26;1749787;82;21046;-88
2022/06/05 04:18:48;;;;;;;6.65;5.92;;;;;;;25.60;51.45;100624.66;1745174;82;21072;-87
2022/06/05 04:21:18;;;;;;;5.70;5.20;;;;;;;25.60;51.46;100619.08;1744650;81;21124;-87
2022/06/05 04:23:45;;;;;;;;;;;;;;;25.61;51.46;100612.93;1723062;83;21467;-87
2022/06/05 04:26:14;;;;;;;6.53;5.12;;;;;;;25.60;51.45;100611.30;1717033;83;20199;-87
2022/06/05 04:28:40;;;;;;;6.10;4.72;;;;;;;25.59;51.48;100616.06;1721979;82;21112;-85
2022/06/05 04:31:16;;;;;;;6.03;5.28;;;;;;;25.60;51.49;100619.08;1733870;82;21087;-86
2022/06/05 04:33:43;;;;;;;5.72;5.10;;;;;;;25.59;51.46;100608.31;1733644;82;21536;-87
2022/06/05 04:36:09;;;;;;;7.40;5.35;;;;;;;25.60;51.46;100616.87;1734114;82;21032;-87
2022/06/05 04:38:36;;;;;;;5.95;5.35;;;;;;;25.60;51.48;100612.12;1734102;82;21119;-87
2022/06/05 04:41:02;;;;;;;6.08;5.47;;;;;;;25.60;51.48;100616.87;1733471;82;21166;-85
2022/06/05 04:43:28;;;;;;;6.03;5.15;;;;;;;25.61;51.49;100615.72;1733977;82;21500;-87
2022/06/05 04:45:55;;;;;;;6.58;5.85;;;;;;;25.61;51.49;100619.90;1734215;82;22133;-86
2022/06/05 04:48:21;;;;;;;6.37;5.42;;;;;;;25.62;51.49;100614.56;1733710;82;21080;-87
2022/06/05 04:50:48;;;;;;;6.85;5.70;;;;;;;25.61;51.48;100613.75;1733875;82;21114;-86
2022/06/05 04:53:14;;;;;;;6.28;5.67;;;;;;;25.63;51.47;100617.58;1733831;82;21635;-86
2022/06/05 04:55:41;;;;;;;6.53;5.22;;;;;;;25.61;51.48;100605.39;1733754;82;21534;-87
2022/06/05 04:58:07;;;;;;;6.00;5.22;;;;;;;25.63;51.46;100610.61;1733877;82;21119;-87
2022/06/05 05:00:34;;;;;;;6.78;5.15;;;;;;;25.64;51.47;100603.85;1733585;82;21059;-86
2022/06/05 05:03:00;;;;;;;6.47;5.03;;;;;;;25.63;51.47;100607.83;1733539;81;21083;-87
2022/06/05 05:05:26;;;;;;;6.03;5.15;;;;;;;25.64;51.46;100611.62;1734029;82;21058;-86
2022/06/05 05:07:53;;;;;;;6.22;5.45;;;;;;;25.64;51.46;100616.39;1733989;82;22118;-87
2022/06/05 05:10:19;;;;;;;6.17;5.30;;;;;;;25.64;51.45;100611.62;1733567;82;21774;-87
2022/06/05 05:12:46;;;;;;;6.72;5.25;;;;;;;25.65;51.45;100618.83;1710728;82;21043;-86
2022/06/05 05:15:12;;;;;;;7.33;5.45;;;;;;;25.65;51.45;100597.12;1684171;83;21145;-86
2022/06/05 05:17:38;;;;;;;5.85;5.25;;;;;;;25.66;51.41;100595.38;1719476;82;21093;-88
2022/06/05 05:20:06;;;;;;;6.50;5.15;;;;;;;25.65;51.44;100597.12;1717858;82;21108;-87
2022/06/05 05:22:37;;;;;;;6.45;5.42;;;;;;;25.67;51.44;100603.97;1705395;83;21096;-87
2022/06/05 05:25:01;;;;;;;7.45;5.35;;;;;;;25.66;51.44;100600.95;1754036;81;21035;-87
2022/06/05 05:27:27;;;;;;;7.03;5.55;;;;;;;25.66;51.45;100599.56;1754492;81;21150;-88
2022/06/05 05:29:54;;;;;;;5.30;4.80;;;;;;;25.67;51.45;100607.34;1754083;81;21087;-86
2022/06/05 05:32:20;;;;;;;5.70;5.10;;;;;;;25.67;51.43;100610.13;1753759;81;21099;-85
2022/06/05 05:34:47;;;;;;;5.80;5.22;;;;;;;25.67;51.41;100610.13;1754382;81;22142;-87
2022/06/05 05:37:13;;;;;;;6.58;5.20;;;;;;;25.67;51.41;100608.16;1754152;81;21063;-87
2022/06/05 05:42:24;;;;;;;5.47;4.65;;;;;;;25.68;51.43;100617.30;1754012;81;21055;-85
2022/06/05 05:44:51;;;;;;;5.72;5.12;;;;;;;25.68;51.42;100618.11;1753971;81;21616;-87
2022/06/05 05:47:21;;;;;;;6.33;4.92;;;;;;;25.70;51.42;100616.37;1754300;81;22083;-86
2022/06/05 05:49:53;;;;;;;6.28;5.33;;;;;;;25.69;51.42;100607.20;1754127;81;21414;-87
2022/06/05 05:52:20;;;;;;;7.33;5.25;;;;;;;25.69;51.42;100604.98;1753784;81;21530;-86
2022/06/05 05:54:46;;;;;;;6.12;5.53;;;;;;;25.70;51.42;100605.22;1754132;81;21070;-87
2022/06/05 05:57:12;;;;;;;5.92;4.72;;;;;;;25.70;51.42;100598.26;1754197;81;21055;-87
2022/06/05 05:59:41;;;;;;;5.65;5.10;;;;;;;25.70;51.44;100599.66;1753607;81;21228;-87
2022/06/05 06:02:11;;;;;;;6.35;5.12;;;;;;;25.70;51.44;100596.28;1753814;80;21055;-87
2022/06/05 06:04:39;;;;;;;5.25;4.75;;;;;;;25.70;51.44;100601.86;1754252;81;21051;-87
2022/06/05 06:07:05;;;;;;;6.15;5.30;;;;;;;25.71;51.42;100597.91;1754173;81;21083;-87
2022/06/05 06:09:33;;;;;;;5.47;4.85;;;;;;;25.71;51.44;100599.30;1719695;81;21053;-87
2022/06/05 06:12:00;;;;;;;5.55;5.03;;;;;;;25.72;51.44;100602.87;1718321;83;21651;-87
2022/06/05 06:14:26;;;;;;;5.80;5.20;;;;;;;25.72;51.44;100607.05;1717991;82;21053;-87
2022/06/05 06:16:54;;;;;;;5.20;4.67;;;;;;;25.72;51.44;100605.08;1689330;83;34356;-87
2022/06/05 06:19:20;;;;;;;5.80;5.00;;;;;;;25.72;51.42;100606.47;1677443;84;21577;-87
2022/06/05 06:21:46;;;;;;;6.28;4.97;;;;;;;25.73;51.43;100601.72;1701636;83;21017;-87
2022/06/05 06:24:13;;;;;;;6.40;4.97;;;;;;;25.74;51.42;100608.91;1677715;84;21307;-87
2022/06/05 06:26:40;;;;;;;4.95;4.45;;;;;;;25.73;51.44;100596.14;1701844;83;21534;-87
2022/06/05 06:29:07;;;;;;;5.58;4.92;;;;;;;25.74;51.45;100591.61;1701482;83;21118;-86
2022/06/05 06:31:34;;;;;;;6.00;5.08;;;;;;;25.74;51.45;100593.01;1701691;84;21541;-86
2022/06/05 06:34:01;;;;;;;6.00;5.17;;;;;;;25.74;51.43;100590.80;1701683;84;21137;-87
2022/06/05 06:36:28;;;;;;;5.35;4.85;;;;;;;25.75;51.46;100596.61;1701590;83;21182;-86
2022/06/05 06:38:54;;;;;;;5.75;5.00;;;;;;;25.74;51.43;100595.80;1701801;83;21062;-88
2022/06/05 06:41:21;;;;;;;5.12;4.62;;;;;;;25.74;51.46;100591.61;1701855;82;21077;-87
2022/06/05 06:43:48;;;;;;;5.83;4.90;;;;;;;25.75;51.45;100593.82;1701831;83;21604;-87
2022/06/05 06:46:15;;;;;;;5.58;5.00;;;;;;;25.75;51.46;100591.84;1702238;83;21525;-87
2022/06/05 06:48:42;;;;;;;6.50;4.97;;;;;;;25.75;51.46;100596.61;1702069;82;21153;-84
2022/06/05 06:51:08;;;;;;;6.30;4.83;;;;;;;25.75;51.46;100595.21;1701498;83;21093;-84
2022/06/05 06:53:36;;;;;;;5.95;5.17;;;;;;;25.76;51.45;100599.59;1701844;82;21115;-87
2022/06/05 06:56:15;;;;;;;5.40;4.90;;;;;;;25.75;51.46;100596.03;1702258;83;21055;-85
2022/06/05 06:58:41;;;;;;;5.33;4.53;;;;;;;25.77;51.47;100602.62;1701749;84;21145;-87
2022/06/05 07:01:08;;;;;;;6.47;4.72;;;;;;;25.76;51.48;100596.81;1701881;82;21111;-86
2022/06/05 07:03:35;;;;;;;7.53;5.45;;;;;;;25.77;51.47;100601.22;1701845;84;21101;-86
2022/06/05 07:06:05;;;;;;;5.40;4.85;;;;;;;25.77;51.48;100601.22;1701950;82;21106;-87
2022/06/05 07:08:31;;;;;;;6.28;5.12;;;;;;;25.76;51.49;100596.23;1702130;82;21082;-86
2022/06/05 07:10:58;;;;;;;6.85;4.85;;;;;;;25.78;51.50;100595.88;1702192;84;22158;-86
2022/06/05 07:13:24;;;;;;;5.72;4.83;;;;;;;25.77;51.50;100592.28;1703724;82;21926;-87
2022/06/05 07:15:51;;;;;;;6.55;5.17;;;;;;;25.77;51.51;100604.83;1726311;82;21049;-86
2022/06/05 07:18:17;;;;;;;5.28;4.72;;;;;;;25.78;51.51;100599.48;1734584;82;21096;-87
2022/06/05 07:20:44;;;;;;;6.72;5.17;;;;;;;25.79;51.52;100599.72;1709240;82;21071;-83
2022/06/05 07:23:11;;;;;;;7.42;4.72;;;;;;;25.80;51.52;100596.34;1709088;83;21119;-86
2022/06/05 07:25:37;;;;;;;5.67;4.85;;;;;;;25.79;51.50;100585.78;1753383;81;21090;-87
2022/06/05 07:28:05;;;;;;;5.37;4.37;;;;;;;25.80;51.51;100584.59;1754055;81;21083;-85
2022/06/05 07:30:33;;;;;;;5.28;4.78;;;;;;;25.80;51.52;100579.63;1754293;81;21083;-86
2022/06/05 07:32:59;;;;;;;6.33;5.08;;;;;;;25.81;51.52;100584.02;1753594;81;21019;-86
2022/06/05 07:35:26;;;;;;;5.35;4.80;;;;;;;25.81;51.54;100579.83;1754103;81;21086;-84
2022/06/05 07:37:52;;;;;;;5.50;4.72;;;;;;;25.80;51.52;100577.62;1754459;81;21060;-87
2022/06/05 07:40:19;;;;;;;5.72;4.92;;;;;;;25.82;51.54;100569.73;1754315;81;21086;-86
2022/06/05 07:42:45;;;;;;;6.58;5.03;;;;;;;25.82;51.50;100571.70;1754216;81;21380;-86
2022/06/05 07:45:14;;;;;;;5.92;4.85;;;;;;;25.82;51.53;100576.70;1754366;81;21044;-87
2022/06/05 07:47:42;;;;;;;4.85;4.42;;;;;;;25.83;51.53;100571.94;1754423;81;21047;-86
2022/06/05 07:50:09;;;;;;;5.85;5.25;;;;;;;25.82;51.54;100566.94;1726009;81;21188;-85
2022/06/05 07:55:21;;;;;;;5.60;5.00;;;;;;;25.83;51.55;100572.75;1708891;82;21381;-85
2022/06/05 07:57:48;;;;;;;5.10;4.35;;;;;;;25.84;51.54;100578.53;1747107;81;21091;-86
2022/06/05 08:00:21;;;;;;;5.47;4.97;;;;;;;25.85;51.54;100570.98;1753982;81;21617;-84
2022/06/05 08:02:48;;;;;;;6.60;4.67;;;;;;;25.85;51.52;100579.34;1753933;80;21364;-86
2022/06/05 08:05:14;;;;;;;6.03;4.95;;;;;;;25.84;51.55;100577.13;1754122;81;21047;-85
2022/06/05 08:07:40;;;;;;;6.45;5.05;;;;;;;25.85;51.53;100575.97;1754411;81;21104;-85
2022/06/05 08:10:07;;;;;;;6.12;5.33;;;;;;;25.87;51.53;100579.80;1754080;81;21071;-86
2022/06/05 08:12:35;;;;;;;5.10;4.60;;;;;;;25.86;51.53;100576.78;1754294;81;21043;-87
2022/06/05 08:15:09;;;;;;;5.33;4.75;;;;;;;25.86;51.54;100576.20;1754341;81;21048;-87
2022/06/05 08:17:35;;;;;;;5.00;4.50;;;;;;;25.86;51.53;100578.98;1754442;81;21178;-87
2022/06/05 08:20:03;;;;;;;5.50;4.60;;;;;;;25.87;51.55;100583.98;1754452;81;21027;-86
2022/06/05 08:22:30;;;;;;;5.03;4.53;;;;;;;25.87;51.54;100578.41;1754272;81;21099;-86
2022/06/05 08:24:56;;;;;;;5.30;4.80;;;;;;;25.87;51.54;100584.80;1754177;81;21067;-87
2022/06/05 08:27:25;;;;;;;4.62;4.15;;;;;;;25.88;51.54;100585.61;1754429;81;21209;-86
2022/06/05 08:29:58;;;;;;;6.65;5.08;;;;;;;25.88;51.53;100586.42;1754322;81;21534;-87
2022/06/05 08:32:26;;;;;;;5.80;5.12;;;;;;;25.88;51.54;100580.03;1741136;81;21091;-87
2022/06/05 08:34:53;;;;;;;5.50;4.80;;;;;;;25.88;51.53;100585.03;1692817;83;21037;-88
2022/06/05 08:43:26;;;;;;;5.10;4.60;;;;;;;25.89;51.53;100574.08;1708731;83;21047;-85
2022/06/05 08:46:13;;;;;;;5.47;4.50;;;;;;;25.89;51.53;100574.08;1678485;83;21099;-86
2022/06/05 08:48:53;;;;;;;4.75;4.30;;;;;;;25.89;51.51;100579.66;1708320;83;21048;-85
2022/06/05 08:52:10;;;;;;;5.50;4.60;;;;;;;25.89;51.52;100575.48;1705858;83;21515;-86
2022/06/05 08:54:42;;;;;;;5.42;4.92;;;;;;;25.89;51.51;100578.27;1708221;83;21112;-87
2022/06/05 08:57:26;;;;;;;5.37;4.80;;;;;;;25.88;51.51;100569.70;1708859;83;21075;-85
2022/06/05 09:00:07;;;;;;;5.08;4.55;;;;;;;25.88;51.52;100566.91;1708905;83;21123;-86
2022/06/05 09:02:44;;;;;;;4.42;4.03;;;;;;;25.88;51.54;100571.09;1721117;81;21035;-87
2022/06/05 09:05:34;;;;;;;6.65;5.05;;;;;;;25.88;51.53;100565.52;1754539;81;21541;-87
2022/06/05 09:08:04;;;;;;;4.40;4.00;;;;;;;25.88;51.53;100564.12;1753800;81;21098;-87
2022/06/05 09:10:47;;;;;;;5.30;4.70;;;;;;;25.88;51.54;100565.52;1754530;81;21577;-87
2022/06/05 09:13:38;;;;;;;5.37;4.87;;;;;;;25.89;51.53;100555.16;1697798;81;21139;-83
2022/06/05 09:16:06;;;;;;;6.58;4.47;;;;;;;25.89;51.54;100550.97;1714703;82;21861;-85
2022/06/05 09:18:36;;;;;;;5.53;5.00;;;;;;;25.89;51.54;100550.97;1717580;83;21069;-87
2022/06/05 09:21:08;;;;;;;6.80;5.03;;;;;;;25.89;51.56;100545.40;1717097;82;21243;-87
2022/06/05 09:23:52;;;;;;;4.78;4.28;;;;;;;25.89;51.56;100543.42;1717280;83;21312;-87
2022/06/05 09:26:42;;;;;;;5.67;5.00;;;;;;;25.90;51.56;100538.66;1717298;82;21572;-86
2022/06/05 09:29:28;;;;;;;4.75;4.12;;;;;;;25.89;51.53;100529.48;1717498;82;21085;-86
2022/06/05 09:32:27;;;;;;;5.05;4.40;;;;;;;25.89;51.54;100527.28;1716961;82;21124;-85
2022/06/05 09:34:59;;;;;;;5.72;4.95;;;;;;;25.90;51.53;100536.69;1717429;83;21485;-87
2022/06/05 09:37:35;;;;;;;4.97;4.50;;;;;;;25.89;51.52;100535.06;1717653;82;21057;-84
2022/06/05 09:40:18;;;;;;;4.67;4.28;;;;;;;25.90;51.54;100528.91;1749416;81;21055;-87
2022/06/05 09:43:34;;;;;;;6.55;4.97;;;;;;;25.90;51.53;100521.94;1754030;81;21031;-86
2022/06/05 09:46:30;;;;;;;5.60;4.80;;;;;;;25.90;51.53;100521.36;1754447;81;22150;-87
2022/06/05 09:49:21;;;;;;;5.30;4.80;;;;;;;25.91;51.52;100520.77;1754103;81;21148;-87
2022/06/05 09:51:47;;;;;;;5.72;4.50;;;;;;;25.90;51.53;100519.97;1754010;81;21122;-85
2022/06/05 09:54:30;;;;;;;5.50;4.62;;;;;;;25.91;51.52;100519.38;1754199;81;21091;-85
2022/06/05 10:00:43;;;;;;;5.62;4.78;;;;;;;25.91;51.56;100511.02;1754080;81;21040;-87
2022/06/05 10:03:13;;;;;;;6.58;4.85;;;;;;;25.91;51.54;100509.62;1754127;80;21537;-87
2022/06/05 10:05:44;;;;;;;6.58;5.30;;;;;;;25.90;51.53;100503.82;1754081;81;21048;-87
2022/06/05 10:08:17;;;;;;;5.50;5.00;;;;;;;25.90;51.53;100497.66;1729468;81;21530;-86
2022/06/05 10:10:45;;;;;;;8.45;5.35;;;;;;;25.90;51.57;100504.63;1753914;81;21067;-85
2022/06/05 10:13:26;;;;;;;6.60;5.45;;;;;;;25.91;51.57;100501.27;1754251;81;21066;-86
2022/06/05 10:15:58;;;;;;;6.35;5.20;;;;;;;25.91;51.60;100500.69;1708166;81;21925;-85
2022/06/05 10:18:46;;;;;;;5.62;5.03;;;;;;;25.91;51.57;100498.48;1717000;82;21205;-86
2022/06/05 10:21:12;;;;;;;5.92;5.33;;;;;;;25.92;51.58;100491.73;1717854;83;21108;-86
2022/06/05 10:24:05;;;;;;;5.92;5.20;;;;;;;25.93;51.58;100488.37;1717917;82;21571;-87
2022/06/05 10:26:39;;;;;;;5.97;4.67;;;;;;;25.91;51.57;100488.14;1713306;82;21509;-87
2022/06/05 10:29:26;;;;;;;5.08;4.58;;;;;;;25.92;51.57;100491.73;1698232;84;21124;-88
2022/06/05 10:32:09;;;;;;;5.60;4.90;;;;;;;25.93;51.58;100485.58;1725895;82;21133;-86
2022/06/05 10:34:44;;;;;;;5.35;4.85;;;;;;;25.93;51.59;100488.57;1697782;84;21061;-87
2022/06/05 10:37:18;;;;;;;5.45;4.90;;;;;;;25.93;51.59;100485.78;1726214;82;21055;-88
2022/06/05 10:40:24;;;;;;;5.47;4.85;;;;;;;25.92;51.57;100470.84;1697893;83;21628;-87
2022/06/05 10:43:01;;;;;;;5.90;4.90;;;;;;;25.93;51.60;100478.81;1725341;83;21120;-87
2022/06/05 10:45:42;;;;;;;5.70;4.92;;;;;;;25.93;51.57;100471.64;1698179;84;21658;-87
2022/06/05 10:48:40;;;;;;;5.20;4.70;;;;;;;25.93;51.60;100473.83;1726155;81;21026;-87
2022/06/05 10:51:35;;;;;;;5.50;5.00;;;;;;;25.93;51.60;100469.64;1697871;83;21088;-88
2022/06/05 10:54:16;;;;;;;5.37;4.87;;;;;;;25.93;51.61;100472.42;1725966;83;21644;-88
2022/06/05 10:56:59;;;;;;;6.08;5.45;;;;;;;25.93;51.60;100463.48;1698453;83;21147;-85
2022/06/05 10:59:49;;;;;;;6.33;5.72;;;;;;;25.93;51.61;100463.48;1727834;81;21111;-86
2022/06/05 11:02:51;;;;;;;5.90;5.30;;;;;;;25.93;51.62;100454.92;1726130;81;21078;-86
2022/06/05 11:05:44;;;;;;;5.50;5.00;;;;;;;25.93;51.64;100447.95;1710145;83;21108;-86
2022/06/05 11:08:39;;;;;;;5.83;5.20;;;;;;;25.93;51.62;100459.10;1710074;83;21094;-86
2022/06/05 11:14:28;;;;;;;6.95;4.97;;;;;;;25.92;51.64;100455.50;1707635;83;21102;-87
2022/06/05 11:17:23;;;;;;;6.75;5.45;;;;;;;25.93;51.62;100451.52;1702270;84;21665;-86
2022/06/05 11:20:10;;;;;;;5.85;5.25;;;;;;;25.93;51.64;100448.73;1719007;81;21113;-86
2022/06/05 11:22:39;;;;;;;6.08;5.47;;;;;;;25.93;51.64;100440.37;1702837;84;21102;-87
2022/06/05 11:25:25;;;;;;;5.85;5.10;;;;;;;25.91;51.65;100437.97;1721063;82;21320;-87
2022/06/05 11:28:12;;;;;;;6.17;5.58;;;;;;;25.93;51.65;100434.02;1720024;82;21087;-86
2022/06/05 11:31:02;;;;;;;6.60;5.70;;;;;;;25.93;51.67;100435.61;1733308;82;21086;-86
2022/06/05 11:33:29;;;;;;;6.42;5.15;;;;;;;25.93;51.68;100431.23;1663396;82;21187;-87
2022/06/05 11:36:28;;;;;;;5.17;4.67;;;;;;;25.93;51.69;100423.65;1733983;82;21055;-87
2022/06/05 11:39:25;;;;;;;5.95;5.35;;;;;;;25.93;51.67;100424.46;1729648;82;21907;-87
2022/06/05 11:42:20;;;;;;;5.45;4.87;;;;;;;25.94;51.69;100428.06;1718577;83;21652;-86
2022/06/05 11:44:57;;;;;;;5.53;5.03;;;;;;;25.93;51.68;100420.28;1708060;83;20958;-86
2022/06/05 11:47:51;;;;;;;6.33;4.85;;;;;;;25.94;51.67;100416.91;1718636;83;21053;-84
2022/06/05 11:50:50;;;;;;;5.42;4.40;;;;;;;25.94;51.69;100426.66;1718251;83;21742;-87
2022/06/05 11:53:55;;;;;;;5.53;4.87;;;;;;;25.94;51.68;100421.09;1718738;83;21142;-86
2022/06/05 11:56:53;;;;;;;5.33;4.83;;;;;;;25.94;51.69;100415.52;1718485;83;21093;-86
2022/06/05 11:59:44;;;;;;;5.47;4.92;;;;;;;25.94;51.67;100411.34;1718798;83;21488;-85
2022/06/05 12:02:31;;;;;;;5.83;4.92;;;;;;;25.95;51.68;100414.94;1717774;82;22216;-87
2022/06/05 12:05:18;;;;;;;5.95;5.35;;;;;;;25.95;51.68;100412.96;1734009;82;21095;-87
2022/06/05 12:07:47;;;;;;;6.25;5.65;;;;;;;25.94;51.71;100409.94;1733820;82;21525;-86
2022/06/05 12:10:26;;;;;;;6.05;5.00;;;;;;;25.95;51.69;100407.39;1733708;82;21035;-87
2022/06/05 12:13:17;;;;;;;6.15;5.10;;;;;;;25.96;51.73;100409.59;1711309;82;21090;-86
2022/06/05 12:16:04;;;;;;;5.17;4.70;;;;;;;25.96;51.73;100407.62;1734212;82;21107;-86
2022/06/05 12:18:53;;;;;;;6.62;5.12;;;;;;;25.96;51.73;100406.22;1733795;82;21340;-84
2022/06/05 12:21:31;;;;;;;5.42;4.85;;;;;;;25.96;51.75;100395.66;1707382;83;21108;-86
2022/06/05 12:24:07;;;;;;;5.45;4.85;;;;;;;25.97;51.73;100400.84;1707162;84;21029;-88