Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:31;;;;;;;0.60;0.60;;;;;;;10.02;100.00;100335.38;5050474;28;20193;-61
2023/01/05 00:03:58;;;;;;;0.60;0.60;;;;;;;9.95;100.00;100313.25;5051705;28;20220;-61
2023/01/05 00:06:25;;;;;;;1.33;1.33;;;;;;;10.04;100.00;100330.25;5054052;28;20243;-62
2023/01/05 00:08:53;;;;;;;0.57;0.57;;;;;;;10.04;100.00;100332.81;5054039;28;20270;-62
2023/01/05 00:22:33;;;;;;;0.80;0.80;;;;;;;10.09;100.00;100325.91;5052403;28;20215;-61
2023/01/05 00:25:04;;;;;;;0.70;0.70;;;;;;;10.09;100.00;100325.91;5054139;28;20196;-62
2023/01/05 00:27:31;;;;;;;0.80;0.80;;;;;;;10.09;100.00;100325.91;5052775;28;20642;-61
2023/01/05 00:29:59;;;;;;;0.60;0.60;;;;;;;10.11;100.00;100323.34;5053707;28;20196;-62
2023/01/05 00:32:27;;;;;;;0.40;0.40;;;;;;;10.09;100.00;100315.66;5053769;28;20692;-61
2023/01/05 00:34:55;;;;;;;0.40;0.40;;;;;;;10.05;100.00;100308.88;5053844;28;20205;-61
2023/01/05 00:37:22;;;;;;;0.47;0.47;;;;;;;10.12;100.00;100317.31;5053820;28;20685;-61
2023/01/05 00:39:49;;;;;;;0.50;0.50;;;;;;;10.12;100.00;100319.88;5053833;28;20696;-61
2023/01/05 00:42:17;;;;;;;0.60;0.60;;;;;;;10.07;100.00;100317.41;5053457;28;20200;-61
2023/01/05 00:44:44;;;;;;;0.40;0.40;;;;;;;10.08;100.00;100313.13;5053390;28;20193;-61
2023/01/05 00:47:11;;;;;;;0.67;0.67;;;;;;;10.02;100.00;100314.88;5053026;28;20196;-61
2023/01/05 00:49:38;;;;;;;1.17;1.17;;;;;;;10.02;100.00;100314.03;5053553;28;20211;-61
2023/01/05 00:52:05;;;;;;;0.53;0.53;;;;;;;10.00;100.00;100316.63;5049473;28;20196;-61
2023/01/05 00:54:32;;;;;;;0.60;0.60;;;;;;;10.02;100.00;100312.31;5053160;28;20238;-61
2023/01/05 00:56:59;;;;;;;0.70;0.70;;;;;;;9.99;100.00;100308.94;5053154;28;20200;-61
2023/01/05 00:59:27;;;;;;;0.80;0.80;;;;;;;9.88;100.00;100291.19;5053056;28;20207;-61
2023/01/05 01:01:54;;;;;;;3.70;0.90;;;;;;;9.93;100.00;100309.03;5053425;28;20726;-62
2023/01/05 01:04:22;;;;;;;0.50;0.50;;;;;;;9.81;100.00;100293.84;5053018;28;20220;-62
2023/01/05 01:06:49;;;;;;;0.80;0.80;;;;;;;9.88;100.00;100300.56;5053217;28;20287;-61
2023/01/05 01:09:16;;;;;;;0.80;0.80;;;;;;;9.88;100.00;100304.00;5049850;28;20643;-61
2023/01/05 01:11:44;;;;;;;0.50;0.50;;;;;;;9.84;100.00;100299.78;5052919;28;20200;-61
2023/01/05 01:14:12;;;;;;;0.50;0.50;;;;;;;9.81;100.00;100297.25;5052624;28;20224;-61
2023/01/05 01:16:41;;;;;;;0.90;0.90;;;;;;;9.78;100.00;100302.41;5052261;28;20205;-62
2023/01/05 01:19:09;;;;;;;0.53;0.53;;;;;;;9.77;100.00;100292.16;5052698;28;20291;-61
2023/01/05 01:21:35;;;;;;;0.40;0.40;;;;;;;9.73;100.00;100285.38;5052784;28;20643;-62
2023/01/05 01:24:02;;;;;;;0.70;0.70;;;;;;;9.74;100.00;100284.53;5052903;28;20664;-61
2023/01/05 01:26:29;;;;;;;0.47;0.47;;;;;;;9.73;100.00;100272.59;5052660;28;20207;-61
2023/01/05 01:28:56;;;;;;;0.60;0.60;;;;;;;9.69;100.00;100269.25;5052374;28;20197;-61
2023/01/05 01:31:23;;;;;;;0.50;0.50;;;;;;;9.72;100.00;100276.03;5052669;28;20296;-61
2023/01/05 01:33:51;;;;;;;0.40;0.40;;;;;;;9.68;100.00;100271.81;5052731;28;20229;-61
2023/01/05 01:36:18;;;;;;;0.50;0.50;;;;;;;9.65;100.00;100266.72;5052683;28;20695;-61
2023/01/05 01:38:46;;;;;;;0.50;0.50;;;;;;;9.64;100.00;100263.31;5052655;28;20196;-61
2023/01/05 01:41:13;;;;;;;0.57;0.57;;;;;;;9.54;100.00;100242.97;5052756;28;20201;-61
2023/01/05 01:43:46;;;;;;;0.93;0.93;;;;;;;9.62;100.00;100249.72;5052684;28;20197;-61
2023/01/05 01:46:14;;;;;;;1.43;1.30;;;;;;;9.62;100.00;100241.16;5051881;28;20201;-62
2023/01/05 01:48:45;;;;;;;0.70;0.70;;;;;;;9.62;100.00;100241.16;5052734;28;20204;-61
2023/01/05 01:51:16;;;;;;;0.60;0.60;;;;;;;9.60;100.00;100248.00;5052528;28;20215;-61
2023/01/05 01:53:46;;;;;;;0.83;0.83;;;;;;;9.58;100.00;100239.50;5052532;28;20684;-61
2023/01/05 01:56:16;;;;;;;0.57;0.57;;;;;;;9.58;100.00;100236.94;5052351;28;20201;-61
2023/01/05 01:58:43;;;;;;;0.50;0.50;;;;;;;9.56;100.00;100238.69;5051923;28;20657;-61
2023/01/05 02:01:11;;;;;;;0.63;0.63;;;;;;;9.53;100.00;100234.47;5050221;28;20231;-61
2023/01/05 02:03:38;;;;;;;1.23;1.10;;;;;;;9.45;100.00;100221.75;5052159;28;20232;-61
2023/01/05 02:06:05;;;;;;;0.50;0.50;;;;;;;9.47;100.00;100227.69;5051811;28;20211;-61
2023/01/05 02:08:34;;;;;;;0.47;0.47;;;;;;;9.44;100.00;100227.72;5051846;28;20581;-61
2023/01/05 02:11:28;;;;;;;0.60;0.60;;;;;;;9.39;100.00;100219.28;5052172;28;20193;-61
2023/01/05 02:14:11;;;;;;;0.50;0.50;;;;;;;9.39;100.00;100224.41;5049458;28;20220;-62
2023/01/05 02:16:48;;;;;;;0.90;0.90;;;;;;;9.30;100.00;100224.50;5051049;28;20196;-61
2023/01/05 02:19:50;;;;;;;0.50;0.50;;;;;;;9.30;100.00;100214.28;5051699;28;20196;-62
2023/01/05 02:22:39;;;;;;;0.90;0.90;;;;;;;9.23;100.00;100215.22;5051606;28;20212;-61
2023/01/05 02:25:25;;;;;;;0.70;0.70;;;;;;;9.22;100.00;100212.66;5051097;28;20254;-61
2023/01/05 02:27:57;;;;;;;0.60;0.60;;;;;;;9.19;100.00;100220.38;5047156;28;20673;-61
2023/01/05 02:30:59;;;;;;;0.70;0.70;;;;;;;9.19;100.00;100210.97;5051481;28;20197;-61
2023/01/05 02:33:37;;;;;;;0.70;0.70;;;;;;;9.15;100.00;100209.31;5050774;28;20220;-61
2023/01/05 02:36:12;;;;;;;0.57;0.57;;;;;;;9.01;100.00;100185.63;5051361;28;20246;-61
2023/01/05 02:38:46;;;;;;;0.60;0.60;;;;;;;9.07;100.00;100207.72;5051471;28;20196;-61
2023/01/05 02:41:29;;;;;;;7.53;1.37;;;;;;;9.03;100.00;100208.63;5051661;28;20208;-61
2023/01/05 02:43:57;;;;;;;0.50;0.50;;;;;;;9.01;100.00;100210.34;5051060;28;20199;-61
2023/01/05 02:46:25;;;;;;;1.40;1.23;;;;;;;8.93;100.00;100210.41;5051060;28;20209;-61
2023/01/05 02:48:56;;;;;;;0.50;0.50;;;;;;;8.81;100.00;100211.41;5051453;28;20770;-60
2023/01/05 02:51:26;;;;;;;0.50;0.50;;;;;;;8.75;100.00;100206.38;5051280;28;20227;-61
2023/01/05 02:53:58;;;;;;;0.47;0.47;;;;;;;8.73;100.00;100199.53;5051252;28;20216;-61
2023/01/05 02:56:29;;;;;;;0.70;0.70;;;;;;;8.71;100.00;100209.81;5050975;28;20196;-61
2023/01/05 02:58:59;;;;;;;0.60;0.60;;;;;;;8.65;100.00;100197.09;5050758;28;20199;-62
2023/01/05 03:01:31;;;;;;;3.60;0.93;;;;;;;8.61;100.00;100190.31;5050781;28;20219;-61
2023/01/05 03:04:00;;;;;;;0.60;0.60;;;;;;;8.64;100.00;100194.53;5050846;28;20224;-61
2023/01/05 03:06:30;;;;;;;0.70;0.70;;;;;;;8.65;100.00;100191.13;5050880;28;20581;-61
2023/01/05 03:09:01;;;;;;;0.50;0.50;;;;;;;8.66;100.00;100180.88;5050963;28;20262;-61
2023/01/05 03:14:23;;;;;;;0.70;0.70;;;;;;;8.69;100.00;100170.59;5050965;28;20246;-61
2023/01/05 03:16:55;;;;;;;0.60;0.60;;;;;;;8.63;100.00;100152.78;5049883;28;20254;-61
2023/01/05 03:19:38;;;;;;;0.67;0.67;;;;;;;8.66;100.00;100157.03;5050373;28;20644;-61
2023/01/05 03:36:19;;;;;;;0.77;0.77;;;;;;;8.59;100.00;100150.28;5050448;28;20241;-61
2023/01/05 03:38:48;;;;;;;0.43;0.43;;;;;;;8.50;100.00;100140.16;5050814;28;20201;-61
2023/01/05 03:41:17;;;;;;;1.00;1.00;;;;;;;8.54;100.00;100162.25;5050316;28;20197;-60
2023/01/05 03:43:47;;;;;;;0.73;0.73;;;;;;;8.56;100.00;100155.44;5050573;28;20584;-61
2023/01/05 03:46:17;;;;;;;0.83;0.83;;;;;;;8.58;100.00;100158.81;5050543;28;20201;-60
2023/01/05 03:48:45;;;;;;;1.00;1.00;;;;;;;8.61;100.00;100166.44;5050422;28;20203;-60
2023/01/05 03:51:15;;;;;;;0.60;0.60;;;;;;;8.50;100.00;100147.84;5050235;28;20197;-61
2023/01/05 03:53:41;;;;;;;0.70;0.70;;;;;;;8.58;100.00;100154.56;5050114;28;20274;-60
2023/01/05 03:56:08;;;;;;;0.50;0.50;;;;;;;8.57;100.00;100149.44;5050468;28;20558;-59
2023/01/05 03:58:35;;;;;;;0.60;0.60;;;;;;;8.51;100.00;100136.72;5049855;28;20196;-59
2023/01/05 04:01:02;;;;;;;0.50;0.50;;;;;;;8.54;100.00;100141.81;5050176;28;20758;-60
2023/01/05 04:03:29;;;;;;;0.90;0.90;;;;;;;8.54;100.00;100152.88;5048755;28;20225;-59
2023/01/05 04:05:57;;;;;;;0.70;0.70;;;;;;;8.49;100.00;100130.81;5049905;28;20207;-60
2023/01/05 04:08:24;;;;;;;0.60;0.60;;;;;;;8.61;100.00;100138.34;5050152;28;20209;-59
2023/01/05 04:10:52;;;;;;;0.43;0.43;;;;;;;8.59;100.00;100135.81;5050127;28;20669;-60
2023/01/05 04:13:19;;;;;;;0.50;0.50;;;;;;;8.56;100.00;100129.88;5050262;28;20224;-59
2023/01/05 04:15:45;;;;;;;0.70;0.70;;;;;;;8.59;100.00;100134.97;5049115;28;20196;-59
2023/01/05 04:18:12;;;;;;;0.70;0.70;;;;;;;8.59;100.00;100137.50;5050258;28;20201;-60
2023/01/05 04:20:39;;;;;;;0.53;0.53;;;;;;;8.49;100.00;100124.00;5050200;28;20212;-59
2023/01/05 04:23:07;;;;;;;0.97;0.97;;;;;;;8.45;100.00;100140.19;5049988;28;20669;-59
2023/01/05 04:25:34;;;;;;;0.50;0.50;;;;;;;8.27;100.00;100117.38;5049992;28;20208;-59
2023/01/05 04:28:01;;;;;;;0.50;0.50;;;;;;;8.34;100.00;100130.06;5046956;28;20197;-59
2023/01/05 04:30:28;;;;;;;0.47;0.47;;;;;;;8.23;100.00;100124.22;5050136;28;20200;-59
2023/01/05 04:32:54;;;;;;;0.53;0.53;;;;;;;8.14;100.00;100126.81;5050181;28;20203;-59
2023/01/05 04:35:21;;;;;;;0.70;0.70;;;;;;;8.17;100.00;100126.81;5049809;28;20212;-59
2023/01/05 04:37:48;;;;;;;1.47;1.37;;;;;;;8.09;100.00;100112.41;5049959;28;20208;-60
2023/01/05 04:40:16;;;;;;;0.50;0.50;;;;;;;8.21;100.00;100123.34;5049403;28;20205;-59
2023/01/05 04:42:43;;;;;;;0.43;0.43;;;;;;;8.23;100.00;100125.91;5050053;28;20235;-59
2023/01/05 04:45:11;;;;;;;0.60;0.60;;;;;;;8.24;100.00;100118.22;5049816;28;20215;-60
2023/01/05 04:47:37;;;;;;;1.17;1.17;;;;;;;8.28;100.00;100119.91;5049856;28;20263;-59
2023/01/05 04:50:05;;;;;;;0.63;0.63;;;;;;;8.25;100.00;100119.06;5051416;28;20217;-62
2023/01/05 04:52:32;;;;;;;0.50;0.50;;;;;;;8.11;100.00;100098.75;5053667;28;20197;-59
2023/01/05 04:54:59;;;;;;;0.90;0.90;;;;;;;8.22;100.00;100114.00;5053389;28;20218;-59
2023/01/05 04:57:27;;;;;;;1.20;1.20;;;;;;;8.07;100.00;100086.06;5053107;28;20697;-59
2023/01/05 04:59:54;;;;;;;0.50;0.50;;;;;;;8.22;100.00;100104.63;5053760;28;20700;-60
2023/01/05 05:02:21;;;;;;;0.80;0.80;;;;;;;8.21;100.00;100110.59;5053082;28;20205;-59
2023/01/05 05:04:48;;;;;;;0.70;0.70;;;;;;;8.23;100.00;100108.88;5053141;28;20231;-59
2023/01/05 05:07:14;;;;;;;0.93;0.93;;;;;;;8.26;100.00;100108.84;5053062;28;20634;-59
2023/01/05 05:09:41;;;;;;;1.60;1.07;;;;;;;8.25;100.00;100107.16;5049097;28;20200;-59
2023/01/05 05:12:08;;;;;;;0.53;0.53;;;;;;;8.24;100.00;100108.00;5051145;28;20207;-59
2023/01/05 05:14:39;;;;;;;0.60;0.60;;;;;;;8.25;100.00;100108.84;5053198;28;20566;-60
2023/01/05 05:17:06;;;;;;;0.63;0.63;;;;;;;8.21;100.00;100114.84;5052995;28;20197;-59
2023/01/05 05:19:33;;;;;;;0.70;0.70;;;;;;;8.19;100.00;100114.88;5052751;28;20193;-59
2023/01/05 05:22:00;;;;;;;0.50;0.50;;;;;;;8.20;100.00;100106.34;5052994;28;20664;-59
2023/01/05 05:24:26;;;;;;;0.57;0.57;;;;;;;8.17;100.00;100106.38;5052680;28;20247;-59
2023/01/05 05:26:53;;;;;;;1.43;1.43;;;;;;;8.17;100.00;100103.84;5052790;28;20204;-59
2023/01/05 05:29:20;;;;;;;0.50;0.50;;;;;;;8.16;100.00;100099.56;5050932;28;20599;-60
2023/01/05 05:31:48;;;;;;;0.70;0.70;;;;;;;8.16;100.00;100098.72;5049569;28;20251;-59
2023/01/05 05:34:15;;;;;;;0.60;0.60;;;;;;;8.12;100.00;100100.47;5051210;28;20224;-59
2023/01/05 05:36:42;;;;;;;0.60;0.60;;;;;;;8.11;100.00;100106.41;5051906;28;20200;-60
2023/01/05 05:39:12;;;;;;;0.80;0.80;;;;;;;8.09;100.00;100097.94;5050529;28;20207;-60
2023/01/05 05:41:38;;;;;;;0.43;0.43;;;;;;;8.04;100.00;100102.25;5052067;28;20631;-60
2023/01/05 05:46:58;;;;;;;2.93;1.53;;;;;;;7.99;100.00;100100.56;5051228;28;20219;-61
2023/01/05 05:49:25;;;;;;;0.60;0.60;;;;;;;7.98;100.00;100097.16;5052232;28;20205;-61
2023/01/05 05:51:51;;;;;;;0.60;0.60;;;;;;;7.85;100.00;100080.28;5052092;28;20209;-61
2023/01/05 05:54:18;;;;;;;1.03;1.03;;;;;;;7.90;100.00;100096.41;5052581;28;20217;-61
2023/01/05 05:56:45;;;;;;;0.60;0.60;;;;;;;7.90;100.00;100093.84;5051973;28;20212;-61
2023/01/05 05:59:12;;;;;;;0.70;0.70;;;;;;;7.83;100.00;100099.84;5052038;28;20197;-61
2023/01/05 06:01:40;;;;;;;0.50;0.50;;;;;;;7.85;100.00;100103.25;5051129;28;20205;-61
2023/01/05 06:04:10;;;;;;;0.63;0.63;;;;;;;7.81;100.00;100106.69;5052233;28;20795;-61
2023/01/05 06:06:37;;;;;;;0.73;0.73;;;;;;;7.79;100.00;100103.28;5051922;28;20266;-61
2023/01/05 06:09:04;;;;;;;0.50;0.50;;;;;;;7.65;100.00;100092.34;5051751;28;20204;-61
2023/01/05 06:11:31;;;;;;;0.67;0.67;;;;;;;7.70;100.00;100103.34;5052209;28;20566;-61
2023/01/05 06:13:58;;;;;;;0.80;0.80;;;;;;;7.65;100.00;100095.75;5051876;28;20224;-61
2023/01/05 06:16:27;;;;;;;0.50;0.50;;;;;;;7.60;100.00;100101.72;5051526;28;20229;-61
2023/01/05 06:18:53;;;;;;;0.53;0.53;;;;;;;7.59;100.00;100094.94;5051628;28;20197;-61
2023/01/05 06:21:22;;;;;;;0.50;0.50;;;;;;;7.49;100.00;100078.88;5051854;28;20646;-61
2023/01/05 06:23:48;;;;;;;0.53;0.53;;;;;;;7.60;100.00;100091.53;5051833;28;20639;-61
2023/01/05 06:26:15;;;;;;;1.07;1.07;;;;;;;7.49;100.00;100083.13;5051806;28;20216;-61
2023/01/05 06:28:42;;;;;;;0.73;0.73;;;;;;;7.55;100.00;100088.16;5051459;28;20196;-61
2023/01/05 06:31:09;;;;;;;0.60;0.60;;;;;;;7.52;100.00;100085.63;5049865;28;20209;-61
2023/01/05 06:33:36;;;;;;;0.50;0.50;;;;;;;7.55;100.00;100089.03;5048061;28;20204;-60
2023/01/05 06:36:02;;;;;;;0.57;0.57;;;;;;;7.59;100.00;100089.84;5050996;28;20228;-61
2023/01/05 06:38:30;;;;;;;1.90;1.17;;;;;;;7.57;100.00;100086.44;5049988;28;20201;-60
2023/01/05 06:40:58;;;;;;;0.43;0.43;;;;;;;7.59;100.00;100082.19;5048034;28;20227;-60
2023/01/05 06:43:25;;;;;;;0.60;0.60;;;;;;;7.58;100.00;100083.03;5049793;28;20564;-60
2023/01/05 06:45:51;;;;;;;0.40;0.40;;;;;;;7.56;100.00;100072.84;5048489;28;20266;-60
2023/01/05 06:48:18;;;;;;;0.83;0.83;;;;;;;7.55;100.00;100067.75;5049688;28;20208;-60
2023/01/05 06:50:45;;;;;;;1.23;1.13;;;;;;;7.62;100.00;100077.06;5050312;28;20267;-61
2023/01/05 06:53:12;;;;;;;0.60;0.60;;;;;;;7.63;100.00;100071.94;5050207;28;20193;-60
2023/01/05 06:55:40;;;;;;;0.60;0.60;;;;;;;7.57;100.00;100071.13;5046461;28;20224;-61
2023/01/05 06:58:07;;;;;;;0.60;0.60;;;;;;;7.53;100.00;100074.59;5049386;28;20196;-61
2023/01/05 07:00:34;;;;;;;0.60;0.60;;;;;;;7.55;100.00;100077.97;5050154;28;20196;-61
2023/01/05 07:03:00;;;;;;;0.60;0.60;;;;;;;7.52;100.00;100078.84;5049673;28;20645;-61
2023/01/05 07:05:27;;;;;;;0.60;0.60;;;;;;;7.55;100.00;100072.88;5050325;28;20215;-61
2023/01/05 07:07:54;;;;;;;0.70;0.70;;;;;;;7.44;100.00;100070.38;5050439;28;20215;-61
2023/01/05 07:10:21;;;;;;;0.70;0.70;;;;;;;7.44;100.00;100069.53;5050627;28;20196;-61
2023/01/05 07:12:49;;;;;;;0.57;0.57;;;;;;;7.45;100.00;100063.56;5045255;28;20193;-62
2023/01/05 07:15:16;;;;;;;0.67;0.67;;;;;;;7.45;100.00;100053.38;5049120;28;20658;-62
2023/01/05 07:17:43;;;;;;;0.67;0.67;;;;;;;7.47;100.00;100049.94;5049426;28;20295;-61
2023/01/05 07:20:10;;;;;;;0.60;0.60;;;;;;;7.51;100.00;100046.53;5047294;28;20197;-61
2023/01/05 07:22:37;;;;;;;1.40;1.37;;;;;;;7.54;100.00;100043.94;5041338;28;20295;-62
2023/01/05 07:25:04;;;;;;;1.23;1.23;;;;;;;7.59;100.00;100038.81;5041587;28;20210;-62
2023/01/05 07:27:31;;;;;;;1.80;1.80;;;;;;;7.62;100.00;100039.66;5041806;28;20235;-62
2023/01/05 07:29:59;;;;;;;0.53;0.53;;;;;;;7.68;100.00;100036.19;5044019;28;20743;-62
2023/01/05 07:32:26;;;;;;;1.00;1.00;;;;;;;7.72;100.00;100040.41;5040329;28;20212;-62
2023/01/05 07:34:53;;;;;;;0.57;0.57;;;;;;;7.74;100.00;100028.47;5040335;28;20221;-61
2023/01/05 07:37:20;;;;;;;0.60;0.60;;;;;;;7.77;100.00;100020.78;5044812;28;20696;-62
2023/01/05 07:39:47;;;;;;;0.40;0.40;;;;;;;7.83;100.00;100018.19;5042602;28;20263;-62
2023/01/05 07:42:14;;;;;;;0.70;0.70;;;;;;;7.84;100.00;100014.78;5041959;28;20208;-62
2023/01/05 07:44:41;;;;;;;0.70;0.70;;;;;;;7.87;100.00;100012.19;5049473;28;20207;-61
2023/01/05 07:47:09;;;;;;;0.40;0.40;;;;;;;7.90;100.00;100009.59;5048087;28;20216;-61
2023/01/05 07:49:36;;;;;;;0.60;0.60;;;;;;;7.91;100.00;100003.66;5048354;28;20205;-61
2023/01/05 07:52:03;;;;;;;0.40;0.40;;;;;;;7.95;100.00;100012.13;5047216;28;20296;-61
2023/01/05 07:54:30;;;;;;;0.57;0.57;;;;;;;8.04;100.00;100012.88;5047773;28;20221;-61
2023/01/05 07:56:56;;;;;;;0.50;0.50;;;;;;;8.09;100.00;100017.94;5047194;28;20212;-60
2023/01/05 07:59:23;;;;;;;0.53;0.53;;;;;;;8.09;100.00;100006.00;5048905;28;20208;-61
2023/01/05 08:01:50;;;;;;;0.50;0.50;;;;;;;8.12;100.00;100008.53;5047085;28;20215;-61
2023/01/05 08:04:18;;;;;;;2.83;2.73;;;;;;;8.22;100.00;100001.59;5048426;28;20755;-61
2023/01/05 08:06:45;;;;;;;0.80;0.80;;;;;;;8.26;100.00;100006.69;5049628;28;20715;-61
2023/01/05 08:11:56;;;;;;;0.50;0.50;;;;;;;8.52;100.00;100005.56;5048836;28;20250;-61
2023/01/05 08:14:23;;;;;;;0.50;0.50;;;;;;;8.62;100.00;99992.66;5048884;28;20262;-61
2023/01/05 08:16:50;;;;;;;1.43;1.43;;;;;;;8.69;100.00;99983.19;5049261;28;20212;-62
2023/01/05 08:19:18;;;;;;;0.60;0.60;;;;;;;8.86;100.00;99984.66;5048895;28;20205;-61
2023/01/05 08:21:45;;;;;;;0.93;0.93;;;;;;;8.98;100.00;99976.78;5045781;28;20204;-62
2023/01/05 08:24:12;;;;;;;0.70;0.70;;;;;;;9.13;100.00;99980.84;5047973;28;20732;-61
2023/01/05 08:26:39;;;;;;;0.90;0.90;;;;;;;9.25;100.00;99975.53;5051873;28;20283;-61
2023/01/05 08:29:06;;;;;;;0.47;0.47;;;;;;;9.38;100.00;99965.94;5051686;28;20693;-61
2023/01/05 08:31:36;;;;;;;1.67;1.57;;;;;;;9.48;100.00;99958.09;5050336;28;20200;-62
2023/01/05 08:34:03;;;;;;;0.67;0.67;;;;;;;9.60;100.00;99956.19;5052499;28;20712;-61
2023/01/05 08:36:32;;;;;;;0.70;0.70;;;;;;;9.68;100.00;99947.53;5052379;28;20627;-61
2023/01/05 08:39:00;;;;;;;0.40;0.40;;;;;;;9.77;100.00;99937.13;5051611;28;20204;-61
2023/01/05 08:41:30;;;;;;;0.50;0.50;;;;;;;9.93;100.00;99928.28;5047831;28;20236;-62
2023/01/05 08:43:58;;;;;;;0.60;0.60;;;;;;;10.05;100.00;99922.06;5050997;28;20219;-61
2023/01/05 08:46:28;;;;;;;0.50;0.50;;;;;;;10.19;100.00;99921.81;5046067;28;20751;-61
2023/01/05 08:48:57;;;;;;;0.60;0.60;;;;;;;10.27;100.00;99925.94;5050710;28;20255;-61
2023/01/05 08:51:24;;;;;;;0.60;0.60;;;;;;;10.33;100.00;99907.00;5049731;28;20624;-61
2023/01/05 08:53:53;;;;;;;0.80;0.80;;;;;;;10.54;100.00;99925.34;5050637;28;20550;-61
2023/01/05 08:56:20;;;;;;;0.40;0.40;;;;;;;10.67;100.00;99915.66;5050629;28;20604;-61
2023/01/05 08:58:47;;;;;;;0.80;0.80;;;;;;;10.85;100.00;99914.41;5050405;28;20719;-61
2023/01/05 09:01:17;;;;;;;0.70;0.70;;;;;;;10.98;100.00;99910.69;5050836;28;20205;-61
2023/01/05 09:03:44;;;;;;;1.93;1.80;;;;;;;11.10;100.00;99905.25;5051207;28;20220;-61
2023/01/05 09:06:12;;;;;;;0.60;0.60;;;;;;;11.21;100.00;99908.38;5050206;28;20197;-61
2023/01/05 09:08:41;;;;;;;0.40;0.40;;;;;;;11.32;100.00;99892.72;5050947;28;20193;-61
2023/01/05 09:11:11;;;;;;;0.50;0.50;;;;;;;11.44;100.00;99893.25;5051061;28;20212;-61
2023/01/05 09:13:39;;;;;;;0.70;0.70;;;;;;;11.54;100.00;99889.56;5050613;28;20204;-62
2023/01/05 09:16:07;;;;;;;1.00;1.00;;;;;;;11.59;100.00;99890.28;5049689;28;20225;-61
2023/01/05 09:18:34;;;;;;;0.70;0.70;;;;;;;11.67;100.00;99890.06;5051162;28;20201;-61
2023/01/05 09:21:01;;;;;;;0.50;0.50;;;;;;;11.80;100.00;99877.78;5050643;28;20208;-61
2023/01/05 09:23:28;;;;;;;0.37;0.37;;;;;;;11.85;100.00;99876.78;5051958;28;20227;-62
2023/01/05 09:25:55;;;;;;;2.30;2.20;;;;;;;11.93;99.18;99868.84;5049973;28;20557;-61
2023/01/05 09:28:23;;;;;;;0.60;0.60;;;;;;;11.91;99.08;99850.91;5051460;28;20209;-61
2023/01/05 09:30:50;;;;;;;1.57;1.57;;;;;;;12.08;97.89;99863.28;5050386;28;20208;-61
2023/01/05 09:33:17;;;;;;;0.80;0.80;;;;;;;12.23;98.06;99856.84;5051341;28;20262;-61
2023/01/05 09:35:44;;;;;;;0.40;0.40;;;;;;;12.33;97.89;99859.09;5051414;28;20226;-61
2023/01/05 09:38:11;;;;;;;1.13;1.13;;;;;;;12.38;97.17;99851.22;5051135;28;20212;-62
2023/01/05 09:40:46;;;;;;;0.60;0.60;;;;;;;12.43;97.38;99845.09;5043323;28;20204;-62
2023/01/05 09:43:21;;;;;;;0.80;0.80;;;;;;;12.51;96.91;99843.09;5044237;28;20196;-61
2023/01/05 09:45:50;;;;;;;0.50;0.50;;;;;;;12.54;95.42;99830.16;5048904;28;20201;-61
2023/01/05 09:48:18;;;;;;;0.40;0.40;;;;;;;12.57;93.54;99829.19;5049688;28;20581;-62
2023/01/05 09:50:49;;;;;;;0.70;0.70;;;;;;;12.71;93.02;99818.47;5048953;28;20202;-61
2023/01/05 09:53:19;;;;;;;0.50;0.50;;;;;;;12.72;92.33;99789.31;5050825;28;20205;-62
2023/01/05 09:55:48;;;;;;;0.40;0.40;;;;;;;12.90;91.55;99793.84;5050249;28;20217;-62
2023/01/05 09:58:17;;;;;;;0.57;0.57;;;;;;;13.02;92.25;99788.31;5050803;28;20623;-62
2023/01/05 10:01:06;;;;;;;0.67;0.67;;;;;;;13.15;90.67;99784.41;5047684;28;20202;-62
2023/01/05 10:03:38;;;;;;;0.50;0.50;;;;;;;13.20;89.92;99767.09;5050652;28;20267;-62
2023/01/05 10:06:06;;;;;;;0.70;0.70;;;;;;;13.32;89.84;99766.66;5046549;28;20205;-62
2023/01/05 10:08:38;;;;;;;0.60;0.60;;;;;;;13.41;88.46;99755.22;5050498;28;20201;-62
2023/01/05 10:14:00;;;;;;;1.00;1.00;;;;;;;13.60;86.56;99741.59;5049279;28;20271;-62
2023/01/05 10:16:28;;;;;;;0.40;0.40;;;;;;;13.60;86.78;99741.59;5048494;28;20304;-62
2023/01/05 10:18:56;;;;;;;0.50;0.50;;;;;;;13.70;86.91;99736.09;5049851;28;20691;-62
2023/01/05 10:21:31;;;;;;;0.40;0.40;;;;;;;13.76;87.61;99736.72;5049917;28;20661;-62
2023/01/05 10:24:21;;;;;;;0.70;0.70;;;;;;;13.89;85.50;99729.38;5049484;28;20588;-62
2023/01/05 10:26:55;;;;;;;0.80;0.80;;;;;;;13.96;85.83;99733.34;5048872;28;20605;-62
2023/01/05 10:29:27;;;;;;;0.60;0.60;;;;;;;14.08;84.53;99720.00;5049893;28;20207;-62
2023/01/05 10:32:07;;;;;;;0.50;0.50;;;;;;;14.16;84.06;99717.97;5049356;28;20197;-62
2023/01/05 10:34:49;;;;;;;0.33;0.33;;;;;;;14.17;82.61;99717.06;5049377;28;20206;-62
2023/01/05 10:37:55;;;;;;;0.60;0.60;;;;;;;14.32;80.20;99711.28;5048614;28;20694;-62
2023/01/05 10:40:31;;;;;;;1.03;0.93;;;;;;;14.32;81.38;99695.81;5037004;28;20215;-62
2023/01/05 10:43:23;;;;;;;0.63;0.63;;;;;;;14.38;79.77;99689.63;5047744;28;20237;-63
2023/01/05 10:45:50;;;;;;;0.50;0.50;;;;;;;14.49;80.08;99693.44;5031246;28;20259;-62
2023/01/05 10:48:24;;;;;;;0.47;0.47;;;;;;;14.49;79.42;99688.25;5048648;28;20588;-62
2023/01/05 10:50:54;;;;;;;1.33;1.23;;;;;;;14.58;78.72;99687.03;5049498;28;20210;-62
2023/01/05 10:53:24;;;;;;;0.40;0.40;;;;;;;14.64;79.82;99674.72;5048646;28;20702;-62
2023/01/05 10:55:58;;;;;;;0.63;0.63;;;;;;;14.65;78.48;99663.50;5048382;28;20255;-62
2023/01/05 10:58:27;;;;;;;0.40;0.40;;;;;;;14.70;77.71;99677.03;5047938;28;20646;-62
2023/01/05 11:00:57;;;;;;;0.40;0.40;;;;;;;14.83;78.04;99672.19;5046924;28;20204;-62
2023/01/05 11:03:35;;;;;;;0.57;0.57;;;;;;;14.81;76.43;99673.16;5040565;28;20248;-62
2023/01/05 11:06:03;;;;;;;0.57;0.57;;;;;;;14.84;75.70;99662.69;5045963;28;20208;-61
2023/01/05 11:08:31;;;;;;;0.50;0.50;;;;;;;14.86;76.33;99655.75;5043522;28;20205;-61
2023/01/05 11:10:59;;;;;;;0.50;0.50;;;;;;;14.90;75.66;99650.38;5045989;28;20210;-62
2023/01/05 11:13:32;;;;;;;0.70;0.70;;;;;;;14.89;76.89;99653.03;5047023;28;20685;-62
2023/01/05 11:16:03;;;;;;;0.60;0.60;;;;;;;14.87;75.56;99655.66;5047773;28;20233;-62
2023/01/05 11:18:36;;;;;;;0.60;0.60;;;;;;;14.90;75.70;99646.94;5046116;28;20569;-62
2023/01/05 11:21:07;;;;;;;0.50;0.50;;;;;;;14.92;74.24;99648.56;5044827;28;20204;-62
2023/01/05 11:23:37;;;;;;;0.60;0.60;;;;;;;14.96;74.34;99633.78;5046038;28;20204;-62
2023/01/05 11:26:26;;;;;;;0.83;0.70;;;;;;;14.96;73.80;99633.78;5046316;28;20284;-61
2023/01/05 11:28:59;;;;;;;4.90;0.80;;;;;;;14.92;74.17;99627.09;5048305;28;20206;-62
2023/01/05 11:31:28;;;;;;;0.50;0.50;;;;;;;14.80;73.65;99599.25;5047369;28;20208;-62
2023/01/05 11:34:08;;;;;;;0.57;0.57;;;;;;;14.91;73.98;99618.50;5047254;28;20659;-62
2023/01/05 11:36:34;;;;;;;0.50;0.50;;;;;;;14.83;74.44;99612.81;5046525;28;20235;-62
2023/01/05 11:39:01;;;;;;;0.47;0.47;;;;;;;14.87;74.09;99621.25;5048678;28;20680;-62
2023/01/05 11:41:28;;;;;;;0.50;0.50;;;;;;;14.87;74.93;99616.94;5049374;28;20684;-61
2023/01/05 11:43:59;;;;;;;0.50;0.50;;;;;;;14.91;75.65;99609.91;5049206;28;20205;-62
2023/01/05 11:46:39;;;;;;;0.40;0.40;;;;;;;14.96;74.71;99615.72;5048175;28;20226;-62
2023/01/05 11:49:08;;;;;;;0.60;0.60;;;;;;;14.95;75.14;99614.03;5049139;28;20636;-62
2023/01/05 11:51:37;;;;;;;0.47;0.47;;;;;;;14.94;74.72;99602.03;5043215;28;20281;-62
2023/01/05 11:54:05;;;;;;;1.10;1.10;;;;;;;15.00;75.65;99591.41;5043462;28;20208;-61
2023/01/05 11:56:32;;;;;;;0.73;0.73;;;;;;;14.95;75.47;99590.81;5048590;28;20217;-61
2023/01/05 11:59:00;;;;;;;0.97;0.97;;;;;;;14.90;75.15;99587.56;5045178;28;20210;-62
2023/01/05 12:01:56;;;;;;;1.27;1.07;;;;;;;14.95;75.69;99583.91;5048265;28;20205;-61
2023/01/05 12:04:44;;;;;;;2.67;1.33;;;;;;;14.91;74.60;99576.34;5052192;28;20234;-61
2023/01/05 12:07:30;;;;;;;0.50;0.50;;;;;;;14.81;74.72;99575.94;5052275;28;20581;-62
2023/01/05 12:10:04;;;;;;;0.50;0.50;;;;;;;14.86;75.84;99570.56;5052869;28;20219;-61
2023/01/05 12:12:50;;;;;;;1.53;1.53;;;;;;;14.87;76.49;99574.81;5051817;28;20200;-61
2023/01/05 12:15:40;;;;;;;0.70;0.70;;;;;;;14.93;75.06;99577.09;5053654;28;20686;-62