Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:25;;;;;;;48.53;24.20;;;-6.40;99.90;;;;;;5073197;28;20205;-58
2022/12/18 00:03:53;;;;;;;44.63;24.30;;;-6.50;99.90;;;;;;5072737;28;20212;-58
2022/12/18 00:06:20;;;;;;;39.20;22.27;;;-6.50;99.90;;;;;;5072558;28;20212;-58
2022/12/18 00:08:48;;;;;;;38.53;21.00;;;-6.60;99.90;;;;;;5072961;28;20211;-57
2022/12/18 00:11:18;;;;;;;38.97;20.43;;;-6.70;99.90;;;;;;5073169;28;20209;-58
2022/12/18 00:13:46;;;;;;;38.87;21.10;;;-6.70;99.90;;;;;;5073017;28;20296;-61
2022/12/18 00:16:15;;;;;;;36.20;21.00;;;-6.80;99.90;;;;;;5072231;28;20672;-57
2022/12/18 00:18:42;;;;;;;40.57;23.73;;;-6.90;99.90;;;;;;5072599;28;20200;-56
2022/12/18 00:21:11;;;;;;;39.90;22.33;;;-7.10;99.90;;;;;;5072831;28;20208;-57
2022/12/18 00:23:39;;;;;;;38.37;21.50;;;-7.10;99.90;;;;;;5072718;28;20205;-58
2022/12/18 00:26:10;;;;;;;37.00;20.23;;;-7.20;99.90;;;;;;5071871;28;20715;-58
2022/12/18 00:28:37;;;;;;;37.93;20.50;;;-7.30;99.90;;;;;;5072593;28;20204;-58
2022/12/18 00:31:05;;;;;;;38.90;20.40;;;-7.40;99.90;;;;;;5072403;28;20204;-58
2022/12/18 00:33:32;;;;;;;35.67;20.63;;;-7.40;99.90;;;;;;5072361;28;20208;-58
2022/12/18 00:36:02;;;;;;;41.40;21.97;;;-7.30;99.90;;;;;;5072053;28;20201;-58
2022/12/18 00:38:28;;;;;;;38.83;20.67;;;-7.30;99.90;;;;;;5072600;28;20205;-57
2022/12/18 00:40:55;;;;;;;37.97;20.70;;;-7.30;99.90;;;;;;5072191;28;20601;-56
2022/12/18 00:43:23;;;;;;;39.67;21.50;;;-7.30;99.90;;;;;;5072323;28;20687;-57
2022/12/18 00:45:49;;;;;;;41.07;21.40;;;-7.30;99.90;;;;;;5071516;28;20648;-56
2022/12/18 00:48:16;;;;;;;40.77;20.63;;;-7.20;99.90;;;;;;5072295;28;20231;-56
2022/12/18 00:50:43;;;;;;;37.20;20.90;;;-7.10;99.90;;;;;;5072231;28;20201;-57
2022/12/18 00:53:11;;;;;;;34.17;20.13;;;-7.10;99.90;;;;;;5072373;28;20280;-56
2022/12/18 00:55:39;;;;;;;37.17;20.27;;;-7.10;99.90;;;;;;5071481;28;20224;-56
2022/12/18 00:58:06;;;;;;;35.60;19.77;;;-7.00;99.90;;;;;;5071756;28;20620;-57
2022/12/18 01:00:34;;;;;;;38.17;19.30;;;-7.00;99.90;;;;;;5071917;28;20205;-58
2022/12/18 01:03:01;;;;;;;39.67;20.47;;;-6.90;99.90;;;;;;5072171;28;20211;-57
2022/12/18 01:05:28;;;;;;;36.13;19.50;;;-7.00;99.90;;;;;;5071255;28;20719;-57
2022/12/18 01:07:56;;;;;;;35.90;19.27;;;-7.10;99.90;;;;;;5072061;28;20205;-57
2022/12/18 01:10:23;;;;;;;34.97;19.17;;;-7.20;99.90;;;;;;5072040;28;20213;-57
2022/12/18 01:12:51;;;;;;;35.37;19.93;;;-7.10;99.90;;;;;;5071995;28;20568;-58
2022/12/18 01:15:18;;;;;;;37.87;19.73;;;-7.10;99.90;;;;;;5071614;28;20224;-58
2022/12/18 01:17:46;;;;;;;40.73;20.43;;;-7.10;99.90;;;;;;5072022;28;20205;-57
2022/12/18 01:20:14;;;;;;;36.57;19.13;;;-7.20;99.90;;;;;;5071907;28;20207;-59
2022/12/18 01:22:40;;;;;;;31.67;18.73;;;-7.20;99.90;;;;;;5071996;28;20209;-57
2022/12/18 01:25:08;;;;;;;36.00;19.57;;;-7.20;99.90;;;;;;5107076;22;20235;-55
2022/12/18 01:27:35;;;;;;;34.90;18.00;;;-7.20;99.90;;;;;;5085823;28;20269;-56
2022/12/18 01:30:02;;;;;;;42.73;20.27;;;-7.20;99.90;;;;;;5095564;28;20215;-56
2022/12/18 01:32:31;;;;;;;36.77;19.90;;;-7.10;99.90;;;;;;5095525;28;20212;-56
2022/12/18 01:34:59;;;;;;;39.13;18.77;;;-7.10;99.90;;;;;;5095299;28;20307;-57
2022/12/18 01:37:26;;;;;;;38.27;19.67;;;-7.10;99.90;;;;;;5094745;28;20213;-56
2022/12/18 01:39:54;;;;;;;36.50;18.50;;;-7.00;99.90;;;;;;5095386;28;20667;-57
2022/12/18 01:42:22;;;;;;;36.90;19.17;;;-6.90;99.90;;;;;;5094469;28;20220;-55
2022/12/18 01:45:02;;;;;;;32.10;18.97;;;-6.90;99.90;;;;;;5094341;28;20225;-55
2022/12/18 01:47:34;;;;;;;33.47;19.77;;;-6.80;99.90;;;;;;5093140;28;20200;-55
2022/12/18 01:50:06;;;;;;;36.73;19.43;;;-6.80;99.90;;;;;;5093377;28;20208;-56
2022/12/18 01:52:34;;;;;;;34.33;19.10;;;-6.80;99.90;;;;;;5093104;28;20580;-56
2022/12/18 01:55:02;;;;;;;34.13;18.90;;;-6.80;99.90;;;;;;5093146;28;20221;-56
2022/12/18 01:57:29;;;;;;;37.13;19.17;;;-6.80;99.90;;;;;;5092558;28;20287;-56
2022/12/18 02:00:01;;;;;;;32.57;18.57;;;-6.80;99.90;;;;;;5093085;28;20208;-56
2022/12/18 02:02:29;;;;;;;35.33;19.07;;;-6.70;99.90;;;;;;5092725;28;20204;-56
2022/12/18 02:04:56;;;;;;;33.63;18.50;;;-6.70;99.90;;;;;;5092499;28;20313;-56
2022/12/18 02:07:30;;;;;;;37.97;18.67;;;-6.70;99.90;;;;;;5092172;28;20204;-56
2022/12/18 02:10:02;;;;;;;33.43;18.40;;;-6.70;99.90;;;;;;5095575;28;20585;-58
2022/12/18 02:12:36;;;;;;;28.57;17.63;;;-6.80;99.90;;;;;;5096310;28;20702;-56
2022/12/18 02:15:10;;;;;;;35.43;18.70;;;-6.80;99.90;;;;;;5096357;28;20224;-56
2022/12/18 02:17:41;;;;;;;32.20;17.57;;;-6.90;99.90;;;;;;5095914;28;20207;-56
2022/12/18 02:20:17;;;;;;;32.87;18.47;;;-6.90;99.90;;;;;;5096503;28;20204;-56
2022/12/18 02:23:00;;;;;;;31.40;18.20;;;-6.90;99.90;;;;;;5096211;28;20777;-56
2022/12/18 02:25:39;;;;;;;33.03;18.07;;;-6.80;99.90;;;;;;5094950;28;20231;-58
2022/12/18 02:28:12;;;;;;;34.73;19.07;;;-6.70;99.90;;;;;;5095622;28;20208;-56
2022/12/18 02:30:42;;;;;;;32.77;18.50;;;-6.70;99.90;;;;;;5095746;28;20580;-56
2022/12/18 02:33:10;;;;;;;29.93;16.77;;;-6.60;99.90;;;;;;5095621;28;20204;-56
2022/12/18 02:35:38;;;;;;;31.73;17.37;;;-6.50;99.90;;;;;;5094944;28;20707;-56
2022/12/18 02:38:06;;;;;;;31.37;18.33;;;-6.50;99.90;;;;;;5095157;28;20631;-56
2022/12/18 02:40:33;;;;;;;32.63;18.57;;;-6.60;99.90;;;;;;5095237;28;20231;-56
2022/12/18 02:43:07;;;;;;;34.97;17.63;;;-6.70;99.90;;;;;;5095357;28;20206;-57
2022/12/18 02:45:35;;;;;;;29.43;17.43;;;-6.70;99.90;;;;;;5094492;28;20224;-56
2022/12/18 02:48:03;;;;;;;32.70;18.17;;;-6.70;99.90;;;;;;5094898;28;20271;-56
2022/12/18 02:50:36;;;;;;;31.57;17.63;;;-6.70;99.90;;;;;;5095221;28;20633;-56
2022/12/18 02:53:11;;;;;;;29.50;16.97;;;-6.70;99.90;;;;;;5094914;28;20208;-56
2022/12/18 02:55:52;;;;;;;30.17;16.63;;;-6.60;99.90;;;;;;5094453;28;20231;-56
2022/12/18 02:58:27;;;;;;;32.30;17.40;;;-6.50;99.90;;;;;;5095507;28;20240;-56
2022/12/18 03:01:00;;;;;;;29.73;17.37;;;-6.40;99.90;;;;;;5094974;28;20565;-56
2022/12/18 03:03:32;;;;;;;33.77;18.77;;;-6.50;99.90;;;;;;5095017;28;20200;-57
2022/12/18 03:06:05;;;;;;;32.60;17.77;;;-6.40;99.90;;;;;;5094090;28;20353;-57
2022/12/18 03:08:38;;;;;;;31.13;17.57;;;-6.40;99.90;;;;;;5095187;28;20200;-57
2022/12/18 03:11:08;;;;;;;32.17;17.80;;;-6.40;99.90;;;;;;5094890;28;20663;-57
2022/12/18 03:13:40;;;;;;;28.47;17.00;;;-6.40;99.90;;;;;;5094995;28;20219;-56
2022/12/18 03:16:13;;;;;;;30.97;16.10;;;-6.30;99.90;;;;;;5094891;28;20220;-56
2022/12/18 03:18:46;;;;;;;31.00;17.80;;;-6.20;99.90;;;;;;5094614;28;20196;-57
2022/12/18 03:21:15;;;;;;;27.50;16.73;;;-6.20;99.90;;;;;;5094547;28;20215;-56
2022/12/18 03:23:48;;;;;;;32.87;16.83;;;-6.20;99.90;;;;;;5095007;28;20210;-56
2022/12/18 03:26:18;;;;;;;31.57;16.67;;;-6.30;99.90;;;;;;5093658;28;20232;-56
2022/12/18 03:28:50;;;;;;;32.63;17.53;;;-6.40;99.90;;;;;;5094682;28;20208;-56
2022/12/18 03:31:22;;;;;;;33.10;17.33;;;-6.40;99.90;;;;;;5094482;28;20227;-57
2022/12/18 03:33:53;;;;;;;31.93;18.23;;;-6.40;99.90;;;;;;5094358;28;20205;-56
2022/12/18 03:36:20;;;;;;;28.50;15.77;;;-6.40;99.90;;;;;;5093918;28;20201;-56
2022/12/18 03:38:47;;;;;;;28.90;16.50;;;-6.40;99.90;;;;;;5094234;28;20200;-57
2022/12/18 03:41:20;;;;;;;26.70;15.43;;;-6.40;99.90;;;;;;5094436;28;20211;-57
2022/12/18 03:43:53;;;;;;;27.97;16.37;;;-6.40;99.90;;;;;;5094259;28;20257;-56
2022/12/18 03:46:28;;;;;;;32.53;17.70;;;-6.40;99.90;;;;;;5093578;28;20232;-56
2022/12/18 03:49:02;;;;;;;31.47;17.37;;;-6.30;99.90;;;;;;5094126;28;20199;-57
2022/12/18 03:51:38;;;;;;;30.83;16.97;;;-6.30;99.90;;;;;;5094463;28;20238;-57
2022/12/18 03:54:07;;;;;;;29.03;16.33;;;-6.40;99.90;;;;;;5093992;28;20317;-56
2022/12/18 03:56:39;;;;;;;27.23;16.00;;;-6.30;99.90;;;;;;5093607;28;20211;-57
2022/12/18 03:59:08;;;;;;;29.70;16.43;;;-6.40;99.90;;;;;;5094081;28;20208;-57
2022/12/18 04:01:40;;;;;;;29.40;16.20;;;-6.30;99.90;;;;;;5094004;28;20203;-57
2022/12/18 04:04:09;;;;;;;27.83;16.23;;;-6.30;99.90;;;;;;5094242;28;20208;-57
2022/12/18 04:06:37;;;;;;;30.27;16.23;;;-6.20;99.90;;;;;;5093857;28;20228;-57
2022/12/18 04:09:05;;;;;;;34.47;17.60;;;-6.20;99.90;;;;;;5094105;28;20473;-58
2022/12/18 04:11:32;;;;;;;28.87;16.23;;;-6.20;99.90;;;;;;5093749;28;20572;-55
2022/12/18 04:13:59;;;;;;;27.97;16.20;;;-6.20;99.90;;;;;;5093479;28;20574;-55
2022/12/18 04:16:27;;;;;;;28.80;16.00;;;-6.20;99.90;;;;;;5092949;28;20573;-56
2022/12/18 04:18:56;;;;;;;29.67;16.97;;;-6.20;99.90;;;;;;5093388;28;20715;-56
2022/12/18 04:21:22;;;;;;;29.93;17.07;;;-6.20;99.90;;;;;;5093355;28;20215;-56
2022/12/18 04:23:49;;;;;;;30.77;17.67;;;-6.30;99.90;;;;;;5093571;28;20585;-56
2022/12/18 04:26:16;;;;;;;28.13;15.87;;;-6.20;99.90;;;;;;5092747;28;20327;-57
2022/12/18 04:28:43;;;;;;;29.97;16.63;;;-6.30;99.90;;;;;;5093123;28;20593;-57
2022/12/18 04:31:10;;;;;;;29.43;16.30;;;-6.30;99.90;;;;;;5092621;28;20208;-57
2022/12/18 04:33:37;;;;;;;26.50;15.53;;;-6.30;99.90;;;;;;5093532;28;20204;-57
2022/12/18 04:36:06;;;;;;;28.13;15.57;;;-6.20;99.90;;;;;;5092594;28;20227;-57
2022/12/18 04:38:33;;;;;;;25.00;13.93;;;-6.20;99.90;;;;;;5093559;28;20200;-56
2022/12/18 04:41:00;;;;;;;28.93;15.67;;;-6.10;99.90;;;;;;5093416;28;20234;-56
2022/12/18 04:43:27;;;;;;;29.27;16.33;;;-6.00;99.90;;;;;;5093105;28;20230;-57
2022/12/18 04:45:54;;;;;;;28.40;15.50;;;-6.00;99.90;;;;;;5092814;28;20665;-56
2022/12/18 04:48:21;;;;;;;29.10;15.93;;;-5.90;99.90;;;;;;5093320;28;20291;-57
2022/12/18 04:50:48;;;;;;;27.30;15.83;;;-5.90;99.90;;;;;;5093410;28;20204;-56
2022/12/18 04:53:16;;;;;;;31.13;15.53;;;-5.80;99.90;;;;;;5093272;28;20281;-55
2022/12/18 04:55:43;;;;;;;30.00;15.33;;;-5.80;99.90;;;;;;5092679;28;20220;-57
2022/12/18 04:58:10;;;;;;;27.27;14.90;;;-5.80;99.90;;;;;;5093629;28;20215;-57
2022/12/18 05:00:36;;;;;;;23.53;14.33;;;-5.90;99.90;;;;;;5093123;28;20207;-56
2022/12/18 05:03:03;;;;;;;27.03;15.13;;;-5.90;99.90;;;;;;5093278;28;20204;-57
2022/12/18 05:05:30;;;;;;;29.40;16.67;;;-5.90;99.90;;;;;;5093210;28;20224;-57
2022/12/18 05:07:57;;;;;;;27.63;15.60;;;-5.90;99.90;;;;;;5092376;28;20200;-56
2022/12/18 05:10:25;;;;;;;26.60;15.73;;;-6.00;99.90;;;;;;5092886;28;20200;-57
2022/12/18 05:13:01;;;;;;;27.80;15.37;;;-5.90;99.90;;;;;;5092741;28;20738;-57
2022/12/18 05:15:29;;;;;;;26.87;14.77;;;-5.90;99.90;;;;;;5093002;28;20227;-57
2022/12/18 05:17:55;;;;;;;26.23;14.47;;;-5.80;99.90;;;;;;5092390;28;20386;-58
2022/12/18 05:20:22;;;;;;;31.23;15.23;;;-5.80;99.90;;;;;;5092681;28;20199;-58
2022/12/18 05:22:49;;;;;;;26.20;15.20;;;-5.90;99.90;;;;;;5092616;28;20207;-57
2022/12/18 05:25:16;;;;;;;27.60;14.83;;;-6.00;99.90;;;;;;5092783;28;20416;-57
2022/12/18 05:27:45;;;;;;;26.87;14.97;;;-6.00;99.90;;;;;;5092076;28;20255;-57
2022/12/18 05:30:13;;;;;;;29.10;16.17;;;-6.10;99.90;;;;;;5092550;28;20208;-56
2022/12/18 05:32:40;;;;;;;27.47;15.67;;;-6.20;99.90;;;;;;5092741;28;20214;-56
2022/12/18 05:35:09;;;;;;;28.70;16.13;;;-6.20;99.90;;;;;;5092340;28;20227;-57
2022/12/18 05:37:36;;;;;;;29.33;15.37;;;-6.20;99.90;;;;;;5091684;28;20208;-57
2022/12/18 05:40:03;;;;;;;26.70;15.33;;;-6.20;99.90;;;;;;5092550;28;20208;-56
2022/12/18 05:42:29;;;;;;;28.23;16.83;;;-6.00;99.90;;;;;;5093620;28;20208;-56
2022/12/18 05:44:58;;;;;;;26.47;15.67;;;-6.00;99.90;;;;;;5096704;28;20230;-56
2022/12/18 05:47:25;;;;;;;28.30;15.33;;;-5.90;99.90;;;;;;5095895;28;20295;-56
2022/12/18 05:49:51;;;;;;;29.23;16.30;;;-5.80;99.90;;;;;;5096255;28;20675;-56
2022/12/18 05:52:18;;;;;;;30.53;16.27;;;-5.80;99.90;;;;;;5096604;28;20292;-59
2022/12/18 05:54:45;;;;;;;29.20;14.93;;;-5.70;99.90;;;;;;5096292;28;20231;-56
2022/12/18 05:57:12;;;;;;;26.53;14.90;;;-5.60;99.90;;;;;;5096158;28;20714;-57
2022/12/18 05:59:39;;;;;;;29.37;16.00;;;-5.60;99.90;;;;;;5097371;28;20214;-56
2022/12/18 06:02:07;;;;;;;28.97;16.17;;;-5.50;99.90;;;;;;5097063;28;20594;-56
2022/12/18 06:04:34;;;;;;;27.27;15.53;;;-5.50;99.90;;;;;;5096968;28;20357;-56
2022/12/18 06:07:01;;;;;;;27.93;15.87;;;-5.40;99.90;;;;;;5096733;28;20711;-56
2022/12/18 06:09:29;;;;;;;28.20;16.13;;;-5.40;99.90;;;;;;5096917;28;20292;-56
2022/12/18 06:11:56;;;;;;;30.97;16.63;;;-5.40;99.90;;;;;;5096743;28;20736;-56
2022/12/18 06:14:23;;;;;;;26.77;15.43;;;-5.40;99.90;;;;;;5097411;28;20220;-56
2022/12/18 06:16:52;;;;;;;28.73;16.20;;;-5.40;99.90;;;;;;5096246;28;20224;-55
2022/12/18 06:19:20;;;;;;;28.67;16.20;;;-5.40;99.90;;;;;;5096241;28;20208;-57
2022/12/18 06:21:46;;;;;;;27.03;15.77;;;-5.50;99.90;;;;;;5096222;28;20582;-56
2022/12/18 06:24:14;;;;;;;28.03;16.17;;;-5.60;99.90;;;;;;5095403;28;20715;-56
2022/12/18 06:26:41;;;;;;;27.13;15.43;;;-5.50;99.90;;;;;;5095414;28;20295;-57
2022/12/18 06:29:08;;;;;;;26.00;14.37;;;-5.40;99.90;;;;;;5095713;28;20208;-57
2022/12/18 06:31:35;;;;;;;24.67;14.03;;;-5.30;99.90;;;;;;5095665;28;20204;-56
2022/12/18 06:34:03;;;;;;;24.50;14.80;;;-5.30;99.90;;;;;;5095252;28;20210;-57
2022/12/18 06:36:32;;;;;;;26.40;14.50;;;-5.30;99.90;;;;;;5095055;28;20196;-55
2022/12/18 06:38:59;;;;;;;25.90;14.67;;;-5.30;99.90;;;;;;5095293;28;20204;-56
2022/12/18 06:41:26;;;;;;;25.07;15.17;;;-5.30;99.90;;;;;;5095213;28;20246;-56
2022/12/18 06:43:52;;;;;;;25.53;14.50;;;-5.40;99.90;;;;;;5095171;28;20197;-55
2022/12/18 06:46:19;;;;;;;25.87;14.57;;;-5.50;99.90;;;;;;5094560;28;20228;-56
2022/12/18 06:48:49;;;;;;;23.37;13.37;;;-5.60;99.90;;;;;;5095678;28;20204;-59
2022/12/18 06:51:20;;;;;;;25.20;14.67;;;-5.60;99.90;;;;;;5095472;28;20253;-56
2022/12/18 06:53:49;;;;;;;27.00;15.13;;;-5.60;99.90;;;;;;5094816;28;20214;-56
2022/12/18 06:56:16;;;;;;;29.87;16.20;;;-5.60;99.90;;;;;;5094336;28;20684;-56
2022/12/18 06:58:43;;;;;;;29.37;15.47;;;-5.70;99.90;;;;;;5094853;28;20204;-55
2022/12/18 07:01:12;;;;;;;35.57;19.00;;;-5.70;99.90;;;;;;5095010;28;20208;-56
2022/12/18 07:03:39;;;;;;;26.17;15.90;;;-5.80;99.90;;;;;;5095229;28;20256;-55
2022/12/18 07:06:06;;;;;;;31.37;16.63;;;-5.80;99.90;;;;;;5094568;28;20695;-55
2022/12/18 07:08:34;;;;;;;26.03;14.63;;;-5.80;99.90;;;;;;5094397;28;20208;-58
2022/12/18 07:11:05;;;;;;;25.07;14.67;;;-5.90;99.90;;;;;;5094850;28;20205;-57
2022/12/18 07:13:31;;;;;;;27.57;15.13;;;-5.80;99.90;;;;;;5094571;28;20253;-57
2022/12/18 07:16:08;;;;;;;27.17;15.20;;;-5.80;99.90;;;;;;5093909;28;20667;-57
2022/12/18 07:18:35;;;;;;;27.70;14.77;;;-5.80;99.90;;;;;;5094826;28;20654;-57
2022/12/18 07:21:05;;;;;;;26.67;15.77;;;-5.80;99.90;;;;;;5094839;28;20205;-56
2022/12/18 07:23:33;;;;;;;26.10;14.63;;;-5.90;99.90;;;;;;5095257;28;20204;-56
2022/12/18 07:26:04;;;;;;;26.17;14.63;;;-5.80;99.90;;;;;;5093875;22;20750;-63
2022/12/18 07:28:31;;;;;;;26.40;14.23;;;-5.80;99.90;;;;;;5074240;28;20248;-62
2022/12/18 07:30:58;;;;;;;31.13;16.27;;;-5.80;99.90;;;;;;5073947;28;20207;-60
2022/12/18 07:33:25;;;;;;;37.93;20.33;;;-5.70;99.90;;;;;;5074047;28;20205;-63
2022/12/18 07:35:52;;;;;;;38.37;20.07;;;-5.60;99.90;;;;;;5073870;28;20224;-61
2022/12/18 07:38:18;;;;;;;28.70;15.57;;;-5.60;99.90;;;;;;5073613;28;20203;-62
2022/12/18 07:40:45;;;;;;;28.93;16.60;;;-5.60;99.90;;;;;;5074064;28;20572;-62
2022/12/18 07:43:13;;;;;;;29.80;15.97;;;-5.50;99.90;;;;;;5074217;28;20205;-63
2022/12/18 07:45:40;;;;;;;27.57;15.53;;;-5.40;99.90;;;;;;5073750;28;20229;-61
2022/12/18 07:48:06;;;;;;;32.03;17.73;;;-5.30;99.90;;;;;;5073050;28;20232;-63
2022/12/18 07:50:33;;;;;;;29.43;15.10;;;-5.20;99.90;;;;;;5073836;28;20204;-63
2022/12/18 07:53:03;;;;;;;26.50;14.43;;;-5.10;99.90;;;;;;5073514;28;20244;-62
2022/12/18 07:55:30;;;;;;;26.20;14.17;;;-5.10;99.90;;;;;;5073456;28;20233;-63
2022/12/18 07:57:56;;;;;;;26.27;14.40;;;-5.10;99.90;;;;;;5073331;28;20205;-62
2022/12/18 08:00:24;;;;;;;27.10;15.63;;;-5.20;99.90;;;;;;5073907;28;20212;-63
2022/12/18 08:02:51;;;;;;;22.70;12.87;;;-5.20;99.90;;;;;;5073514;28;20208;-63
2022/12/18 08:05:18;;;;;;;24.80;14.07;;;-5.30;99.90;;;;;;5073570;28;20221;-65
2022/12/18 08:07:45;;;;;;;32.03;16.57;;;-5.20;99.90;;;;;;5075413;28;20791;-65
2022/12/18 08:10:11;;;;;;;32.03;15.47;;;-5.10;99.90;;;;;;5074446;28;20209;-65
2022/12/18 08:12:38;;;;;;;29.80;15.83;;;-5.20;99.90;;;;;;5074858;28;20201;-64
2022/12/18 08:15:06;;;;;;;27.93;14.37;;;-5.10;99.90;;;;;;5074229;28;20225;-64
2022/12/18 08:17:34;;;;;;;37.33;19.70;;;-5.10;99.90;;;;;;5073373;28;20208;-63
2022/12/18 08:20:01;;;;;;;30.70;15.83;;;-5.00;99.90;;;;;;5073488;28;20212;-62
2022/12/18 08:22:27;;;;;;;28.30;15.00;;;-4.90;99.90;;;;;;5073137;28;20669;-63
2022/12/18 08:24:54;;;;;;;31.77;15.83;;;-4.70;99.90;;;;;;5072844;28;20608;-61
2022/12/18 08:27:21;;;;;;;31.57;15.97;;;-4.40;99.90;;;;;;5072759;28;20237;-62
2022/12/18 08:29:48;;;;;;;30.80;16.13;;;-4.40;99.90;;;;;;5073129;28;20209;-64
2022/12/18 08:32:14;;;;;;;31.80;16.30;;;-4.20;99.90;;;;;;5073514;28;20209;-63
2022/12/18 08:34:42;;;;;;;36.07;17.93;;;-4.00;99.90;;;;;;5073034;28;20221;-61
2022/12/18 08:37:09;;;;;;;34.30;19.60;;;-3.80;99.90;;;;;;5072844;28;20205;-64
2022/12/18 08:39:36;;;;;;;34.07;18.33;;;-3.70;99.90;;;;;;5073266;28;20289;-62
2022/12/18 08:44:47;;;;;;;33.00;17.20;;;-3.40;99.90;;;;;;5072827;28;20704;-62
2022/12/18 08:47:13;;;;;;;37.03;17.97;;;-3.20;99.90;;;;;;5072236;28;20225;-61
2022/12/18 08:49:41;;;;;;;35.77;18.27;;;-3.10;99.90;;;;;;5073111;28;20208;-62
2022/12/18 08:52:08;;;;;;;35.73;18.40;;;-2.90;99.90;;;;;;5073039;28;20575;-61
2022/12/18 08:54:35;;;;;;;33.87;18.70;;;-2.90;99.90;;;;;;5072779;28;20700;-62
2022/12/18 08:57:02;;;;;;;36.73;19.60;;;-2.80;99.90;;;;;;5072153;28;20216;-62
2022/12/18 08:59:28;;;;;;;35.37;18.63;;;-2.70;99.90;;;;;;5072508;28;20204;-62
2022/12/18 09:01:56;;;;;;;37.27;19.47;;;-2.60;99.90;;;;;;5072783;28;20216;-62
2022/12/18 09:04:22;;;;;;;34.27;19.43;;;-2.50;99.90;;;;;;5072479;28;20216;-62
2022/12/18 09:06:50;;;;;;;37.93;20.23;;;-2.40;99.90;;;;;;5071726;28;20232;-62
2022/12/18 09:09:17;;;;;;;34.37;18.63;;;-2.40;99.90;;;;;;5072386;28;20531;-62
2022/12/18 09:11:44;;;;;;;36.70;19.67;;;-2.40;99.90;;;;;;5072278;28;20215;-61
2022/12/18 09:14:11;;;;;;;41.37;21.33;;;-2.40;99.90;;;;;;5072136;28;20677;-62
2022/12/18 09:16:37;;;;;;;35.97;19.37;;;-2.20;99.90;;;;;;5071887;28;20229;-63
2022/12/18 09:19:06;;;;;;;37.77;19.20;;;-2.10;99.90;;;;;;5071953;28;20306;-62
2022/12/18 09:21:35;;;;;;;33.33;18.03;;;-2.00;99.90;;;;;;5072221;28;20236;-61
2022/12/18 09:24:03;;;;;;;37.47;19.37;;;-1.80;99.90;;;;;;5072717;28;20216;-62
2022/12/18 09:26:30;;;;;;;36.70;19.67;;;-1.80;99.90;;;;;;5071496;28;20229;-62
2022/12/18 09:28:57;;;;;;;37.47;18.90;;;-1.70;99.90;;;;;;5071832;28;20220;-62
2022/12/18 09:31:24;;;;;;;32.93;18.63;;;-1.70;99.90;;;;;;5071890;28;20675;-62
2022/12/18 09:33:52;;;;;;;40.10;20.10;;;-1.70;99.90;;;;;;5071934;28;20664;-62
2022/12/18 09:36:20;;;;;;;30.37;17.47;;;-1.60;99.90;;;;;;5071517;28;20227;-62
2022/12/18 09:38:46;;;;;;;33.90;17.80;;;-1.50;99.90;;;;;;5071807;28;20211;-61
2022/12/18 09:41:39;;;;;;;38.47;17.83;;;-1.60;99.90;;;;;;5071980;28;20201;-62
2022/12/18 09:44:16;;;;;;;32.17;17.33;;;-1.70;99.90;;;;;;5072437;28;20212;-61
2022/12/18 09:46:48;;;;;;;33.57;17.77;;;-1.80;99.90;;;;;;5071423;28;20208;-62
2022/12/18 09:49:19;;;;;;;32.50;16.83;;;-1.90;99.90;;;;;;5072258;28;20212;-64
2022/12/18 09:51:50;;;;;;;32.73;15.83;;;-2.10;99.90;;;;;;5072657;28;20227;-63
2022/12/18 09:54:22;;;;;;;38.70;17.77;;;-2.20;99.90;;;;;;5072427;28;20204;-61
2022/12/18 09:56:51;;;;;;;33.30;16.67;;;-2.30;99.90;;;;;;5071810;28;20696;-61
2022/12/18 09:59:24;;;;;;;30.67;16.10;;;-2.20;99.90;;;;;;5072160;28;20204;-62
2022/12/18 10:01:50;;;;;;;32.90;16.83;;;-2.30;99.90;;;;;;5072117;28;20212;-63
2022/12/18 10:04:17;;;;;;;33.70;17.77;;;-2.30;99.90;;;;;;5071914;28;20668;-63
2022/12/18 10:06:51;;;;;;;32.00;17.30;;;-2.10;99.90;;;;;;5070987;28;20204;-63
2022/12/18 10:09:29;;;;;;;34.13;17.83;;;-2.00;99.90;;;;;;5071958;28;20680;-61
2022/12/18 10:12:06;;;;;;;33.50;16.90;;;-2.00;99.90;;;;;;5071877;28;20212;-62
2022/12/18 10:14:41;;;;;;;35.90;17.73;;;-1.90;99.90;;;;;;5074724;28;20243;-62
2022/12/18 10:17:18;;;;;;;35.67;17.93;;;-1.90;99.90;;;;;;5072527;28;20204;-61
2022/12/18 10:19:50;;;;;;;39.13;17.60;;;-1.80;99.90;;;;;;5072793;28;20208;-62
2022/12/18 10:22:26;;;;;;;33.10;18.70;;;-1.80;99.90;;;;;;5071811;28;20209;-62
2022/12/18 10:25:00;;;;;;;27.07;14.07;;;-1.60;99.90;;;;;;5071401;28;20232;-63
2022/12/18 10:27:30;;;;;;;34.17;16.90;;;-1.30;99.90;;;;;;5071006;28;20607;-64
2022/12/18 10:29:57;;;;;;;30.00;16.70;;;-1.40;99.90;;;;;;5073145;28;20201;-62
2022/12/18 10:32:26;;;;;;;31.03;16.80;;;-1.20;99.90;;;;;;5075457;28;20620;-62
2022/12/18 10:34:55;;;;;;;29.13;16.50;;;-1.20;99.90;;;;;;5075041;28;20225;-63
2022/12/18 10:37:24;;;;;;;33.60;16.93;;;-1.10;99.90;;;;;;5075361;28;20288;-62
2022/12/18 10:40:11;;;;;;;34.73;17.73;;;-1.10;99.90;;;;;;5076726;28;20278;-63
2022/12/18 10:42:40;;;;;;;30.77;16.67;;;-1.00;99.90;;;;;;5075763;28;20212;-63
2022/12/18 10:45:11;;;;;;;33.33;17.07;;;-1.10;99.90;;;;;;5074880;28;20271;-62
2022/12/18 10:47:44;;;;;;;34.03;17.37;;;-1.10;99.90;;;;;;5074251;28;20221;-62
2022/12/18 10:50:21;;;;;;;32.40;17.07;;;-1.00;99.90;;;;;;5075257;28;20201;-63
2022/12/18 10:52:55;;;;;;;37.93;17.87;;;-0.80;99.90;;;;;;5074866;28;20208;-64
2022/12/18 10:55:23;;;;;;;35.57;18.13;;;-0.70;99.90;;;;;;5074774;28;20231;-64
2022/12/18 10:57:51;;;;;;;31.10;17.83;;;-0.70;99.90;;;;;;5074161;28;20579;-63
2022/12/18 11:00:24;;;;;;;30.30;16.97;;;-0.80;99.90;;;;;;5074430;28;20213;-64
2022/12/18 11:02:52;;;;;;;31.70;16.40;;;-0.70;99.90;;;;;;5074359;28;20665;-62
2022/12/18 11:05:31;;;;;;;32.40;16.77;;;-0.70;99.90;;;;;;5074408;28;20247;-62
2022/12/18 11:07:59;;;;;;;34.97;18.63;;;-0.80;99.90;;;;;;5073765;28;20216;-62
2022/12/18 11:10:31;;;;;;;29.70;16.63;;;-0.70;99.90;;;;;;5074419;28;20207;-63
2022/12/18 11:13:13;;;;;;;33.03;16.57;;;-0.60;99.90;;;;;;5074250;28;20205;-63
2022/12/18 11:15:42;;;;;;;32.17;17.23;;;-0.50;99.90;;;;;;5074389;28;20221;-65
2022/12/18 11:18:19;;;;;;;31.00;16.30;;;-0.40;99.90;;;;;;5067627;28;20618;-64
2022/12/18 11:20:52;;;;;;;34.57;16.93;;;-0.30;99.90;;;;;;5073161;28;20588;-64
2022/12/18 11:23:22;;;;;;;30.40;16.93;;;-0.20;99.90;;;;;;5072859;28;20209;-64
2022/12/18 11:25:55;;;;;;;30.73;16.03;;;-0.20;99.90;;;;;;5072677;28;20532;-63
2022/12/18 11:28:38;;;;;;;32.20;17.27;;;-0.20;99.90;;;;;;5071991;28;20611;-62
2022/12/18 11:31:27;;;;;;;29.33;15.60;;;-0.10;99.90;;;;;;5072921;28;20262;-65
2022/12/18 11:34:00;;;;;;;28.90;14.70;;;-0.10;99.90;;;;;;5069552;28;20606;-63
2022/12/18 11:36:31;;;;;;;33.03;17.60;;;0.00;99.90;;;;;;5071759;28;20228;-63
2022/12/18 11:39:03;;;;;;;33.77;17.60;;;0.10;99.90;;;;;;5072701;28;20291;-64
2022/12/18 11:44:27;;;;;;;29.20;16.40;;;0.60;99.90;;;;;;5072298;28;20320;-64
2022/12/18 11:46:58;;;;;;;33.30;16.67;;;0.70;99.90;;;;;;5071906;28;20205;-64
2022/12/18 11:49:29;;;;;;;29.47;15.93;;;0.80;99.90;;;;;;5072163;28;20593;-62
2022/12/18 11:52:04;;;;;;;29.13;15.87;;;0.80;99.90;;;;;;5072375;28;20687;-63
2022/12/18 11:54:31;;;;;;;29.37;16.17;;;0.70;99.90;;;;;;5071582;28;20212;-62
2022/12/18 11:57:05;;;;;;;29.00;16.73;;;0.80;99.90;;;;;;5071747;28;20204;-62
2022/12/18 11:59:42;;;;;;;29.93;16.77;;;0.70;99.90;;;;;;5072588;28;20207;-62
2022/12/18 12:02:25;;;;;;;29.17;16.83;;;0.60;99.90;;;;;;5072341;28;20207;-61
2022/12/18 12:05:10;;;;;;;28.00;13.63;;;0.60;99.90;;;;;;5071366;28;20231;-65
2022/12/18 12:07:47;;;;;;;29.97;16.73;;;0.40;99.90;;;;;;5071261;28;20209;-61
2022/12/18 12:10:26;;;;;;;26.47;14.30;;;0.40;99.90;;;;;;5071778;28;20606;-62
2022/12/18 12:13:05;;;;;;;28.67;15.03;;;0.40;99.90;;;;;;5072244;28;20208;-61
2022/12/18 12:15:44;;;;;;;26.70;14.40;;;0.40;99.90;;;;;;5071966;28;20282;-61
2022/12/18 12:18:23;;;;;;;29.80;15.93;;;0.40;99.90;;;;;;5070951;28;20730;-61
2022/12/18 12:20:59;;;;;;;29.70;15.80;;;0.50;99.90;;;;;;5072147;28;20208;-61
2022/12/18 12:23:35;;;;;;;29.67;15.90;;;0.40;99.90;;;;;;5071774;28;20212;-61
2022/12/18 12:26:07;;;;;;;27.47;16.17;;;0.40;99.90;;;;;;5070795;28;20240;-62
2022/12/18 12:28:53;;;;;;;32.77;19.00;;;0.40;99.90;;;;;;5071410;28;20233;-62
2022/12/18 12:31:31;;;;;;;31.00;16.40;;;0.50;99.90;;;;;;5071580;28;20209;-63
2022/12/18 12:34:04;;;;;;;30.00;16.13;;;0.60;99.90;;;;;;5072466;28;20216;-63
2022/12/18 12:36:40;;;;;;;28.83;16.57;;;0.70;99.90;;;;;;5071804;28;20763;-61
2022/12/18 12:39:12;;;;;;;26.93;15.63;;;0.70;99.90;;;;;;5072220;28;20208;-63
2022/12/18 12:44:31;;;;;;;29.47;16.10;;;0.80;99.90;;;;;;5071447;28;20200;-63
2022/12/18 12:47:13;;;;;;;31.03;17.37;;;0.90;99.90;;;;;;5071467;28;20200;-62
2022/12/18 12:49:47;;;;;;;30.07;16.43;;;1.10;99.90;;;;;;5072396;28;20643;-62