Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:03;;;;;;;14.40;3.50;;;;;;;;;;5047466;28;20052;-79
2022/07/09 00:03:29;;;;;;;7.30;3.20;;;;;;;;;;5044172;28;20080;-78
2022/07/09 00:05:55;;;;;;;8.18;3.47;;;;;;;;;;5042182;28;20104;-78
2022/07/09 00:08:21;;;;;;;9.68;3.35;;;;;;;;;;5034672;28;20045;-78
2022/07/09 00:10:47;;;;;;;6.60;3.42;;;;;;;;;;5030970;28;20074;-79
2022/07/09 00:13:13;;;;;;;10.75;3.70;;;;;;;;;;5029763;28;20042;-80
2022/07/09 00:15:39;;;;;;;13.52;3.65;;;;;;;;;;5035350;28;20037;-78
2022/07/09 00:18:05;;;;;;;8.82;3.78;;;;;;;;;;5034754;28;20095;-78
2022/07/09 00:20:30;;;;;;;7.57;3.45;;;;;;;;;;5031032;28;20049;-78
2022/07/09 00:22:56;;;;;;;9.30;3.08;;;;;;;;;;5043003;28;20060;-80
2022/07/09 00:25:22;;;;;;;7.13;3.17;;;;;;;;;;5038433;28;20045;-78
2022/07/09 00:27:48;;;;;;;9.50;3.45;;;;;;;;;;5041892;28;20140;-78
2022/07/09 00:30:14;;;;;;;6.93;3.63;;;;;;;;;;5040008;28;20430;-79
2022/07/09 00:32:39;;;;;;;9.82;3.40;;;;;;;;;;5040739;28;20160;-79
2022/07/09 00:35:06;;;;;;;8.27;3.08;;;;;;;;;;5039121;28;20045;-79
2022/07/09 00:37:32;;;;;;;5.38;2.90;;;;;;;;;;5039434;28;20124;-78
2022/07/09 00:39:58;;;;;;;8.93;3.15;;;;;;;;;;5035358;28;20069;-78
2022/07/09 00:42:24;;;;;;;8.95;2.80;;;;;;;;;;5044129;28;20052;-81
2022/07/09 00:44:51;;;;;;;9.15;3.30;;;;;;;;;;5047692;28;20067;-80
2022/07/09 00:47:17;;;;;;;9.63;3.35;;;;;;;;;;5045721;28;20080;-76
2022/07/09 00:49:44;;;;;;;10.10;3.40;;;;;;;;;;5043402;28;20317;-76
2022/07/09 00:52:13;;;;;;;9.30;3.17;;;;;;;;;;5042155;28;20049;-78
2022/07/09 00:54:40;;;;;;;8.40;3.00;;;;;;;;;;5039787;28;20046;-77
2022/07/09 00:57:08;;;;;;;9.85;3.15;;;;;;;;;;5044173;28;20057;-79
2022/07/09 00:59:35;;;;;;;13.60;3.30;;;;;;;;;;5039852;28;20479;-78
2022/07/09 01:02:01;;;;;;;6.78;3.00;;;;;;;;;;5034228;28;20056;-78
2022/07/09 01:04:27;;;;;;;10.60;3.40;;;;;;;;;;5030842;28;20061;-78
2022/07/09 01:06:53;;;;;;;7.43;3.03;;;;;;;;;;5047829;28;20107;-75
2022/07/09 01:09:19;;;;;;;5.07;2.85;;;;;;;;;;5042848;28;20044;-78
2022/07/09 01:11:47;;;;;;;6.57;3.17;;;;;;;;;;5042779;28;20604;-78
2022/07/09 01:14:13;;;;;;;9.48;2.97;;;;;;;;;;5035035;28;20624;-78
2022/07/09 01:16:39;;;;;;;7.47;3.03;;;;;;;;;;5035036;28;20045;-78
2022/07/09 01:19:05;;;;;;;7.00;2.80;;;;;;;;;;5036611;28;20080;-79
2022/07/09 01:21:31;;;;;;;8.57;2.63;;;;;;;;;;5040763;28;20061;-78
2022/07/09 01:23:57;;;;;;;8.38;2.80;;;;;;;;;;5047052;28;20068;-80
2022/07/09 01:26:23;;;;;;;10.40;3.60;;;;;;;;;;5037287;28;20045;-78
2022/07/09 01:28:50;;;;;;;6.40;3.35;;;;;;;;;;5026675;28;20049;-79
2022/07/09 01:31:16;;;;;;;8.02;3.13;;;;;;;;;;5034025;28;20101;-78
2022/07/09 01:33:42;;;;;;;8.18;3.00;;;;;;;;;;5029762;28;20072;-77
2022/07/09 01:36:08;;;;;;;4.65;2.88;;;;;;;;;;5034465;28;20037;-77
2022/07/09 01:38:35;;;;;;;5.80;2.70;;;;;;;;;;5037201;28;20038;-78
2022/07/09 01:41:01;;;;;;;9.27;3.13;;;;;;;;;;5030256;28;20471;-77
2022/07/09 01:43:27;;;;;;;5.55;2.88;;;;;;;;;;5033044;28;20222;-77
2022/07/09 01:45:53;;;;;;;7.50;3.05;;;;;;;;;;5032694;28;20097;-76
2022/07/09 01:48:19;;;;;;;7.07;3.13;;;;;;;;;;5043977;28;20403;-79
2022/07/09 01:50:45;;;;;;;6.63;3.33;;;;;;;;;;5036074;28;20106;-76
2022/07/09 01:53:11;;;;;;;10.18;3.30;;;;;;;;;;5034011;28;20080;-77
2022/07/09 01:55:37;;;;;;;6.72;3.20;;;;;;;;;;5037324;28;20041;-77
2022/07/09 01:58:04;;;;;;;11.20;3.50;;;;;;;;;;5025939;28;20038;-78
2022/07/09 02:00:30;;;;;;;10.30;3.60;;;;;;;;;;5039306;28;20049;-77
2022/07/09 02:02:57;;;;;;;10.25;3.22;;;;;;;;;;5038493;28;20137;-77
2022/07/09 02:05:23;;;;;;;14.00;4.30;;;;;;;;;;5032564;28;20172;-77
2022/07/09 02:07:49;;;;;;;10.82;3.53;;;;;;;;;;5046152;28;20038;-78
2022/07/09 02:10:15;;;;;;;9.68;3.67;;;;;;;;;;5040352;28;20053;-78
2022/07/09 02:12:41;;;;;;;5.45;3.00;;;;;;;;;;5038126;28;20117;-78
2022/07/09 02:15:08;;;;;;;10.63;3.33;;;;;;;;;;5034932;28;20045;-78
2022/07/09 02:17:34;;;;;;;5.75;3.13;;;;;;;;;;5035650;28;20075;-79
2022/07/09 02:20:00;;;;;;;8.80;3.60;;;;;;;;;;5037377;28;20042;-79
2022/07/09 02:22:27;;;;;;;11.82;3.60;;;;;;;;;;5039130;28;20045;-78
2022/07/09 02:24:53;;;;;;;10.90;3.40;;;;;;;;;;5038408;28;20057;-77
2022/07/09 02:27:19;;;;;;;10.88;3.33;;;;;;;;;;5036667;28;20088;-75
2022/07/09 02:29:45;;;;;;;7.88;3.40;;;;;;;;;;5030355;28;20145;-77
2022/07/09 02:32:11;;;;;;;8.95;4.07;;;;;;;;;;5035226;28;20069;-79
2022/07/09 02:34:37;;;;;;;9.73;3.55;;;;;;;;;;5035524;28;20052;-77
2022/07/09 02:37:05;;;;;;;10.40;3.33;;;;;;;;;;5036153;28;20038;-76
2022/07/09 02:39:31;;;;;;;12.35;3.17;;;;;;;;;;5038830;28;20045;-77
2022/07/09 02:41:57;;;;;;;7.88;3.60;;;;;;;;;;5035540;28;20083;-79
2022/07/09 02:44:23;;;;;;;5.15;2.90;;;;;;;;;;5034754;28;20056;-79
2022/07/09 02:46:49;;;;;;;8.65;3.13;;;;;;;;;;5036816;28;20258;-76
2022/07/09 02:49:15;;;;;;;7.95;3.42;;;;;;;;;;5031941;28;20049;-76
2022/07/09 02:51:41;;;;;;;7.88;3.55;;;;;;;;;;5031469;28;20038;-78
2022/07/09 02:54:07;;;;;;;8.18;3.65;;;;;;;;;;5040855;28;20092;-77
2022/07/09 02:56:33;;;;;;;9.13;3.40;;;;;;;;;;5046684;28;20052;-78
2022/07/09 02:58:59;;;;;;;9.65;3.40;;;;;;;;;;5036584;28;20125;-79
2022/07/09 03:01:25;;;;;;;11.82;3.50;;;;;;;;;;5032689;28;20053;-75
2022/07/09 03:03:52;;;;;;;7.95;3.35;;;;;;;;;;5029294;28;20064;-78
2022/07/09 03:06:18;;;;;;;5.07;3.13;;;;;;;;;;5035012;28;20053;-77
2022/07/09 03:08:43;;;;;;;4.97;3.10;;;;;;;;;;5032314;28;20473;-77
2022/07/09 03:11:10;;;;;;;6.07;3.28;;;;;;;;;;5030698;28;20127;-78
2022/07/09 03:13:36;;;;;;;8.48;3.20;;;;;;;;;;5030780;28;20096;-79
2022/07/09 03:16:06;;;;;;;8.98;3.03;;;;;;;;;;5032830;28;20069;-78
2022/07/09 03:18:33;;;;;;;6.80;3.15;;;;;;;;;;5033330;28;20561;-78
2022/07/09 03:20:59;;;;;;;8.77;3.85;;;;;;;;;;5028945;28;20046;-77
2022/07/09 03:23:25;;;;;;;6.10;2.78;;;;;;;;;;5027708;28;20124;-78
2022/07/09 03:25:50;;;;;;;8.98;3.80;;;;;;;;;;5028440;28;20049;-78
2022/07/09 03:28:16;;;;;;;13.30;3.38;;;;;;;;;;5026203;28;20407;-77
2022/07/09 03:30:42;;;;;;;9.25;3.50;;;;;;;;;;5032349;28;20407;-78
2022/07/09 03:33:08;;;;;;;9.88;3.42;;;;;;;;;;5035489;28;20077;-76
2022/07/09 03:35:34;;;;;;;6.18;3.40;;;;;;;;;;5035343;28;20045;-77
2022/07/09 03:37:59;;;;;;;9.70;3.53;;;;;;;;;;5037455;28;20050;-78
2022/07/09 03:40:26;;;;;;;12.45;3.35;;;;;;;;;;5037794;28;20052;-78
2022/07/09 03:42:51;;;;;;;6.20;3.78;;;;;;;;;;5030489;28;20046;-79
2022/07/09 03:45:17;;;;;;;7.18;3.58;;;;;;;;;;5034021;28;20690;-77
2022/07/09 03:47:43;;;;;;;7.10;3.50;;;;;;;;;;5031808;28;20142;-78
2022/07/09 03:50:09;;;;;;;7.85;3.58;;;;;;;;;;5037169;28;20077;-74
2022/07/09 03:52:35;;;;;;;7.47;3.72;;;;;;;;;;5042159;28;20054;-77
2022/07/09 03:55:01;;;;;;;9.80;3.53;;;;;;;;;;5041757;28;20044;-78
2022/07/09 03:57:27;;;;;;;8.68;3.88;;;;;;;;;;5041566;28;20037;-77
2022/07/09 03:59:52;;;;;;;8.00;3.50;;;;;;;;;;5039783;28;20052;-77
2022/07/09 04:02:18;;;;;;;7.72;3.97;;;;;;;;;;5038659;28;20041;-77
2022/07/09 04:04:44;;;;;;;6.03;3.40;;;;;;;;;;5039944;28;20049;-78
2022/07/09 04:07:10;;;;;;;10.07;3.58;;;;;;;;;;5033770;28;20053;-77
2022/07/09 04:09:36;;;;;;;7.80;3.58;;;;;;;;;;5035870;28;20049;-80
2022/07/09 04:12:02;;;;;;;7.05;3.90;;;;;;;;;;5035335;28;20545;-79
2022/07/09 04:14:28;;;;;;;12.40;4.00;;;;;;;;;;5038508;28;20117;-77
2022/07/09 04:16:54;;;;;;;9.45;3.90;;;;;;;;;;5039084;28;20144;-79
2022/07/09 04:19:20;;;;;;;7.18;3.47;;;;;;;;;;5034286;28;20115;-78
2022/07/09 04:21:46;;;;;;;7.15;3.97;;;;;;;;;;5043245;28;20056;-81
2022/07/09 04:24:15;;;;;;;7.90;3.85;;;;;;;;;;5042761;28;20053;-77
2022/07/09 04:26:42;;;;;;;7.20;3.58;;;;;;;;;;5047029;28;20037;-77
2022/07/09 04:29:08;;;;;;;8.05;3.70;;;;;;;;;;5044278;28;20053;-77
2022/07/09 04:31:34;;;;;;;9.85;4.15;;;;;;;;;;5037032;28;20097;-77
2022/07/09 04:34:00;;;;;;;13.57;4.25;;;;;;;;;;5041551;28;20092;-78
2022/07/09 04:36:25;;;;;;;8.10;3.75;;;;;;;;;;5042030;28;20052;-79
2022/07/09 04:38:51;;;;;;;9.30;3.83;;;;;;;;;;5034985;28;20116;-76
2022/07/09 04:41:17;;;;;;;11.57;4.28;;;;;;;;;;5029475;28;20045;-69
2022/07/09 04:43:43;;;;;;;10.52;4.25;;;;;;;;;;5033879;28;20523;-72
2022/07/09 04:46:10;;;;;;;13.63;3.75;;;;;;;;;;5022659;28;20057;-68
2022/07/09 04:48:36;;;;;;;8.48;3.80;;;;;;;;;;5030472;28;20055;-70
2022/07/09 04:51:01;;;;;;;6.28;3.60;;;;;;;;;;5028780;28;20041;-70
2022/07/09 04:53:27;;;;;;;5.85;3.65;;;;;;;;;;5026393;28;20037;-69
2022/07/09 04:55:53;;;;;;;9.63;3.97;;;;;;;;;;5026308;28;20052;-71
2022/07/09 04:58:19;;;;;;;13.18;4.40;;;;;;;;;;5032102;28;20041;-67
2022/07/09 05:00:45;;;;;;;10.25;4.20;;;;;;;;;;5028700;28;20126;-67
2022/07/09 05:03:11;;;;;;;11.15;3.55;;;;;;;;;;5028299;28;20041;-67
2022/07/09 05:05:36;;;;;;;11.18;3.78;;;;;;;;;;5035183;28;20065;-68
2022/07/09 05:08:02;;;;;;;6.45;3.92;;;;;;;;;;5026550;28;20455;-69
2022/07/09 05:10:28;;;;;;;6.32;3.90;;;;;;;;;;5027101;28;20049;-68
2022/07/09 05:12:54;;;;;;;10.48;3.72;;;;;;;;;;5029082;28;20132;-67
2022/07/09 05:15:20;;;;;;;7.07;3.58;;;;;;;;;;5030773;28;20048;-68
2022/07/09 05:17:46;;;;;;;11.02;3.63;;;;;;;;;;5029703;28;20054;-67
2022/07/09 05:20:12;;;;;;;11.13;3.70;;;;;;;;;;5032147;28;20508;-74
2022/07/09 05:22:38;;;;;;;8.90;3.13;;;;;;;;;;5024451;28;20540;-65
2022/07/09 05:25:05;;;;;;;7.82;3.35;;;;;;;;;;5024560;28;20052;-68
2022/07/09 05:27:31;;;;;;;9.93;4.10;;;;;;;;;;5031861;28;20119;-69
2022/07/09 05:29:58;;;;;;;10.15;3.40;;;;;;;;;;5021549;28;20151;-67
2022/07/09 05:32:24;;;;;;;7.90;3.53;;;;;;;;;;5026707;28;20053;-68
2022/07/09 05:34:49;;;;;;;9.60;3.45;;;;;;;;;;5019928;28;20080;-67
2022/07/09 05:37:15;;;;;;;12.88;3.80;;;;;;;;;;5022338;28;20049;-69
2022/07/09 05:39:41;;;;;;;7.75;3.40;;;;;;;;;;5028863;28;20337;-66
2022/07/09 05:42:07;;;;;;;11.55;3.45;;;;;;;;;;5030948;28;20075;-65
2022/07/09 05:44:34;;;;;;;11.27;3.38;;;;;;;;;;5025276;28;20055;-63
2022/07/09 05:47:01;;;;;;;7.70;3.03;;;;;;;;;;5025227;28;20439;-64
2022/07/09 05:49:27;;;;;;;6.70;2.80;;;;;;;;;;5029061;28;20509;-65
2022/07/09 05:51:53;;;;;;;12.20;3.60;;;;;;;;;;5027749;28;20522;-65
2022/07/09 05:54:19;;;;;;;10.73;3.00;;;;;;;;;;5027364;28;20037;-67
2022/07/09 05:56:44;;;;;;;6.65;3.25;;;;;;;;;;5031157;28;20095;-64
2022/07/09 05:59:10;;;;;;;11.00;3.40;;;;;;;;;;5030450;28;20041;-65
2022/07/09 06:01:39;;;;;;;9.65;4.05;;;;;;;;;;5026955;28;20144;-68
2022/07/09 06:04:05;;;;;;;12.07;3.58;;;;;;;;;;5026889;28;20049;-69
2022/07/09 06:06:31;;;;;;;12.02;3.85;;;;;;;;;;5028991;28;20057;-66
2022/07/09 06:08:57;;;;;;;13.10;4.05;;;;;;;;;;5039344;28;20435;-68
2022/07/09 06:11:23;;;;;;;8.02;3.53;;;;;;;;;;5034835;28;20057;-66
2022/07/09 06:13:49;;;;;;;10.10;3.30;;;;;;;;;;5027532;28;20061;-67
2022/07/09 06:16:15;;;;;;;9.85;3.55;;;;;;;;;;5024901;28;20045;-65
2022/07/09 06:18:41;;;;;;;7.82;3.50;;;;;;;;;;5026609;28;20049;-65
2022/07/09 06:21:07;;;;;;;11.07;3.50;;;;;;;;;;5024274;28;20041;-67
2022/07/09 06:23:32;;;;;;;9.07;3.45;;;;;;;;;;5023274;28;20049;-67
2022/07/09 06:25:58;;;;;;;9.82;3.22;;;;;;;;;;5025898;28;20481;-67
2022/07/09 06:28:24;;;;;;;11.00;3.75;;;;;;;;;;5030488;28;20045;-67
2022/07/09 06:30:50;;;;;;;11.93;3.88;;;;;;;;;;5026955;28;20164;-65
2022/07/09 06:33:16;;;;;;;7.55;3.38;;;;;;;;;;5022746;28;20098;-65
2022/07/09 06:35:42;;;;;;;6.35;3.30;;;;;;;;;;5030086;28;20132;-65
2022/07/09 06:38:08;;;;;;;12.98;3.10;;;;;;;;;;5024105;28;20045;-65
2022/07/09 06:40:34;;;;;;;8.32;3.20;;;;;;;;;;5034510;28;20049;-67
2022/07/09 06:43:00;;;;;;;6.35;2.90;;;;;;;;;;5033912;28;20068;-70
2022/07/09 06:45:26;;;;;;;7.95;3.50;;;;;;;;;;5027569;28;20507;-67
2022/07/09 06:47:52;;;;;;;8.75;3.35;;;;;;;;;;5027044;28;20147;-67
2022/07/09 06:50:19;;;;;;;7.00;3.08;;;;;;;;;;5029207;28;20130;-64
2022/07/09 06:52:45;;;;;;;7.75;3.33;;;;;;;;;;5027365;28;20038;-67
2022/07/09 06:55:11;;;;;;;12.30;3.30;;;;;;;;;;5024786;28;20110;-66
2022/07/09 06:57:37;;;;;;;7.88;3.15;;;;;;;;;;5025926;28;20127;-63
2022/07/09 07:00:05;;;;;;;7.78;3.55;;;;;;;;;;5031433;28;20041;-68
2022/07/09 07:02:31;;;;;;;11.63;3.60;;;;;;;;;;5032408;28;20123;-68
2022/07/09 07:04:57;;;;;;;7.30;3.38;;;;;;;;;;5024699;28;20135;-63
2022/07/09 07:07:23;;;;;;;16.77;4.90;;;;;;;;;;5026878;28;20046;-66
2022/07/09 07:09:49;;;;;;;9.23;3.45;;;;;;;;;;5030830;28;20052;-65
2022/07/09 07:12:15;;;;;;;10.25;3.58;;;;;;;;;;5036809;28;20041;-66
2022/07/09 07:14:41;;;;;;;12.05;3.95;;;;;;;;;;5027602;28;20211;-64
2022/07/09 07:17:07;;;;;;;14.98;3.72;;;;;;;;;;5023951;28;20050;-65
2022/07/09 07:19:33;;;;;;;12.35;3.45;;;;;;;;;;5031655;28;20044;-65
2022/07/09 07:21:59;;;;;;;12.55;3.63;;;;;;;;;;5033309;28;20059;-66
2022/07/09 07:24:25;;;;;;;8.35;3.10;;;;;;;;;;5025128;28;20050;-64
2022/07/09 07:26:51;;;;;;;7.05;3.22;;;;;;;;;;5031576;28;20062;-65
2022/07/09 07:29:17;;;;;;;9.77;3.13;;;;;;;;;;5034072;28;20141;-66
2022/07/09 07:31:43;;;;;;;12.30;4.10;;;;;;;;;;5031204;28;20486;-68
2022/07/09 07:34:09;;;;;;;8.90;3.83;;;;;;;;;;5027479;28;20068;-64
2022/07/09 07:36:34;;;;;;;11.20;4.50;;;;;;;;;;5029330;28;20514;-64
2022/07/09 07:39:00;;;;;;;8.80;3.42;;;;;;;;;;5030464;28;20041;-65
2022/07/09 07:41:26;;;;;;;9.15;3.35;;;;;;;;;;5037320;28;20457;-62
2022/07/09 07:43:52;;;;;;;6.68;3.28;;;;;;;;;;5032942;28;20055;-61
2022/07/09 07:46:18;;;;;;;7.38;3.10;;;;;;;;;;5031180;28;20088;-68
2022/07/09 07:48:44;;;;;;;12.45;3.80;;;;;;;;;;5031012;28;20045;-69
2022/07/09 07:51:10;;;;;;;9.13;3.35;;;;;;;;;;5031561;28;20045;-71
2022/07/09 07:53:36;;;;;;;7.25;3.13;;;;;;;;;;5035450;28;20054;-67
2022/07/09 07:56:04;;;;;;;11.23;3.30;;;;;;;;;;5039026;28;20041;-71
2022/07/09 07:58:30;;;;;;;9.75;2.92;;;;;;;;;;5026914;28;20049;-67
2022/07/09 08:00:56;;;;;;;7.22;3.17;;;;;;;;;;5029567;28;20049;-67
2022/07/09 08:03:23;;;;;;;8.65;3.15;;;;;;;;;;5032610;28;20123;-68
2022/07/09 08:05:49;;;;;;;10.38;3.70;;;;;;;;;;5024802;28;20541;-66
2022/07/09 08:08:15;;;;;;;7.88;2.95;;;;;;;;;;5028793;28;20045;-70
2022/07/09 08:10:41;;;;;;;8.88;3.00;;;;;;;;;;5029591;28;20127;-67
2022/07/09 08:13:07;;;;;;;11.40;3.15;;;;;;;;;;5034974;28;20077;-69
2022/07/09 08:15:33;;;;;;;6.13;2.80;;;;;;;;;;5024334;28;20049;-69
2022/07/09 08:17:59;;;;;;;8.27;2.78;;;;;;;;;;5028250;28;20122;-68
2022/07/09 08:20:25;;;;;;;8.57;2.90;;;;;;;;;;5026345;28;20494;-70
2022/07/09 08:22:51;;;;;;;5.93;2.65;;;;;;;;;;5028096;28;20064;-68
2022/07/09 08:25:17;;;;;;;11.23;3.53;;;;;;;;;;5024240;28;20065;-70
2022/07/09 08:27:43;;;;;;;4.50;2.58;;;;;;;;;;5025268;28;20430;-69
2022/07/09 08:30:09;;;;;;;7.30;2.50;;;;;;;;;;5028795;28;20034;-73
2022/07/09 08:32:36;;;;;;;10.85;3.00;;;;;;;;;;5019942;28;20123;-63
2022/07/09 08:35:02;;;;;;;8.48;3.08;;;;;;;;;;5029488;28;20037;-66
2022/07/09 08:37:27;;;;;;;5.18;2.60;;;;;;;;;;5030000;28;20048;-68
2022/07/09 08:39:53;;;;;;;8.10;2.28;;;;;;;;;;5028024;28;20061;-65
2022/07/09 08:42:19;;;;;;;7.07;2.53;;;;;;;;;;5024650;28;20481;-67
2022/07/09 08:44:47;;;;;;;7.53;2.63;;;;;;;;;;5024629;28;20045;-63
2022/07/09 08:47:16;;;;;;;7.50;2.70;;;;;;;;;;5034644;28;20610;-64
2022/07/09 08:49:45;;;;;;;7.95;2.30;;;;;;;;;;5035923;28;20470;-64
2022/07/09 08:52:10;;;;;;;5.03;2.53;;;;;;;;;;5027106;28;20429;-70
2022/07/09 08:54:37;;;;;;;5.05;2.30;;;;;;;;;;5010879;28;20057;-66
2022/07/09 08:57:05;;;;;;;7.57;2.13;;;;;;;;;;5029346;28;20053;-71
2022/07/09 08:59:32;;;;;;;10.77;2.08;;;;;;;;;;5029899;28;20411;-65
2022/07/09 09:02:03;;;;;;;4.75;2.03;;;;;;;;;;5030648;28;20585;-67
2022/07/09 09:04:28;;;;;;;5.95;2.10;;;;;;;;;;5026373;28;20053;-67
2022/07/09 09:06:54;;;;;;;5.32;2.38;;;;;;;;;;5029463;28;20478;-63
2022/07/09 09:09:20;;;;;;;8.18;2.42;;;;;;;;;;5032615;28;20560;-68
2022/07/09 09:11:49;;;;;;;6.50;2.20;;;;;;;;;;5031101;28;20136;-65
2022/07/09 09:14:22;;;;;;;6.20;2.13;;;;;;;;;;5031001;28;20045;-67
2022/07/09 09:16:48;;;;;;;7.28;2.30;;;;;;;;;;5031886;28;20175;-66
2022/07/09 09:19:14;;;;;;;4.63;1.80;;;;;;;;;;5029193;28;20391;-73
2022/07/09 09:21:40;;;;;;;5.55;1.80;;;;;;;;;;5030622;28;20041;-68
2022/07/09 09:24:07;;;;;;;7.95;1.90;;;;;;;;;;5026092;28;20045;-67
2022/07/09 09:26:35;;;;;;;6.28;2.00;;;;;;;;;;5030061;28;20781;-64
2022/07/09 09:29:03;;;;;;;4.57;1.80;;;;;;;;;;5027427;28;20059;-70
2022/07/09 09:31:36;;;;;;;4.10;2.00;;;;;;;;;;5031528;28;20164;-68
2022/07/09 09:34:12;;;;;;;3.75;2.00;;;;;;;;;;5026764;28;20046;-65
2022/07/09 09:36:46;;;;;;;6.00;2.05;;;;;;;;;;5028515;28;20154;-66
2022/07/09 09:39:16;;;;;;;5.00;1.70;;;;;;;;;;5031851;28;20244;-65
2022/07/09 09:41:47;;;;;;;5.88;2.00;;;;;;;;;;5028379;28;20485;-64
2022/07/09 09:44:24;;;;;;;7.07;2.00;;;;;;;;;;5030725;28;20045;-64
2022/07/09 09:46:50;;;;;;;9.05;2.30;;;;;;;;;;5026963;28;20051;-65
2022/07/09 09:49:16;;;;;;;5.18;2.20;;;;;;;;;;5026237;28;20132;-64
2022/07/09 09:51:54;;;;;;;7.30;2.30;;;;;;;;;;5027286;28;20125;-65
2022/07/09 09:54:21;;;;;;;7.10;2.28;;;;;;;;;;5031635;28;20057;-65
2022/07/09 09:56:48;;;;;;;12.82;2.28;;;;;;;;;;5029084;28;20044;-65
2022/07/09 09:59:15;;;;;;;3.75;1.90;;;;;;;;;;5037289;28;20037;-67
2022/07/09 10:01:43;;;;;;;5.00;2.03;;;;;;;;;;5028059;28;20471;-67
2022/07/09 10:04:11;;;;;;;7.68;2.00;;;;;;;;;;5029030;28;20036;-64
2022/07/09 10:06:37;;;;;;;6.53;2.13;;;;;;;;;;5026224;28;20057;-65
2022/07/09 10:09:05;;;;;;;3.80;1.88;;;;;;;;;;5030322;28;20049;-64
2022/07/09 10:11:39;;;;;;;5.18;2.10;;;;;;;;;;5032755;28;20643;-66
2022/07/09 10:14:05;;;;;;;6.13;2.00;;;;;;;;;;5030178;28;20046;-69
2022/07/09 10:16:40;;;;;;;9.23;2.05;;;;;;;;;;5027813;28;20056;-69
2022/07/09 10:19:06;;;;;;;5.30;2.25;;;;;;;;;;5031534;28;20049;-65
2022/07/09 10:21:36;;;;;;;4.93;2.17;;;;;;;;;;5031307;28;20133;-64
2022/07/09 10:24:04;;;;;;;4.88;2.10;;;;;;;;;;5025800;28;20048;-66
2022/07/09 10:26:42;;;;;;;9.30;2.45;;;;;;;;;;5031046;28;20082;-63
2022/07/09 10:29:22;;;;;;;8.20;2.17;;;;;;;;;;5028159;28;20041;-64
2022/07/09 10:31:49;;;;;;;5.50;2.20;;;;;;;;;;5021418;28;20453;-65
2022/07/09 10:34:36;;;;;;;4.40;2.03;;;;;;;;;;5027062;28;20045;-66
2022/07/09 10:37:04;;;;;;;7.60;2.10;;;;;;;;;;5029653;28;20053;-64
2022/07/09 10:39:30;;;;;;;6.47;2.30;;;;;;;;;;5026441;28;20048;-65
2022/07/09 10:42:04;;;;;;;4.40;2.17;;;;;;;;;;5036638;28;20524;-67
2022/07/09 10:44:40;;;;;;;7.03;2.03;;;;;;;;;;5035553;28;20417;-66
2022/07/09 10:47:06;;;;;;;3.72;1.65;;;;;;;;;;5031220;28;20036;-65
2022/07/09 10:49:37;;;;;;;4.00;1.60;;;;;;;;;;5030605;28;20458;-65
2022/07/09 10:52:05;;;;;;;4.43;1.60;;;;;;;;;;5035687;28;20041;-64
2022/07/09 10:54:31;;;;;;;5.63;1.80;;;;;;;;;;5028264;28;20056;-65
2022/07/09 10:56:58;;;;;;;7.25;1.83;;;;;;;;;;5030442;28;20057;-65
2022/07/09 10:59:24;;;;;;;3.78;1.65;;;;;;;;;;5029472;28;20072;-64
2022/07/09 11:01:51;;;;;;;10.57;1.85;;;;;;;;;;5031706;28;20084;-64
2022/07/09 11:04:28;;;;;;;5.13;1.40;;;;;;;;;;5029798;28;20048;-63
2022/07/09 11:06:55;;;;;;;5.40;1.50;;;;;;;;;;5027376;28;20100;-65
2022/07/09 11:09:21;;;;;;;3.60;1.50;;;;;;;;;;5035827;28;20376;-66
2022/07/09 11:11:47;;;;;;;2.35;1.40;;;;;;;;;;5030332;28;20092;-65
2022/07/09 11:14:13;;;;;;;2.95;1.30;;;;;;;;;;5030808;28;20076;-64
2022/07/09 11:16:40;;;;;;;7.47;1.30;;;;;;;;;;5032239;28;20045;-67
2022/07/09 11:19:19;;;;;;;4.43;1.50;;;;;;;;;;5037032;28;20052;-65
2022/07/09 11:21:46;;;;;;;3.28;1.60;;;;;;;;;;5028719;28;20050;-65
2022/07/09 11:24:23;;;;;;;4.25;1.60;;;;;;;;;;5033298;28;20049;-65
2022/07/09 11:26:49;;;;;;;4.78;1.83;;;;;;;;;;5035481;28;20119;-66
2022/07/09 11:29:18;;;;;;;8.85;1.88;;;;;;;;;;5034632;28;20050;-64
2022/07/09 11:31:51;;;;;;;5.18;2.30;;;;;;;;;;5032377;28;20049;-65
2022/07/09 11:34:18;;;;;;;6.60;2.10;;;;;;;;;;5030995;28;20050;-63
2022/07/09 11:36:50;;;;;;;7.35;2.40;;;;;;;;;;5037972;28;20083;-66
2022/07/09 11:39:31;;;;;;;4.93;1.83;;;;;;;;;;5028334;28;20434;-66
2022/07/09 11:41:59;;;;;;;4.88;1.98;;;;;;;;;;5035367;28;20386;-68
2022/07/09 11:44:28;;;;;;;6.10;1.65;;;;;;;;;;5030752;28;20475;-67
2022/07/09 11:47:04;;;;;;;3.42;1.45;;;;;;;;;;5031389;28;20060;-64
2022/07/09 11:49:40;;;;;;;4.80;1.65;;;;;;;;;;5030798;28;20474;-65
2022/07/09 11:52:20;;;;;;;11.98;1.85;;;;;;;;;;5030021;28;20402;-65
2022/07/09 11:55:03;;;;;;;5.00;1.90;;;;;;;;;;5029319;28;20160;-66
2022/07/09 11:57:31;;;;;;;6.05;2.00;;;;;;;;;;5037557;28;20072;-68
2022/07/09 11:59:57;;;;;;;4.88;1.85;;;;;;;;;;5034827;28;20472;-67
2022/07/09 12:02:26;;;;;;;6.53;1.90;;;;;;;;;;5030367;28;20053;-67
2022/07/09 12:04:52;;;;;;;3.65;2.10;;;;;;;;;;5029055;28;20459;-66
2022/07/09 12:07:18;;;;;;;5.00;2.03;;;;;;;;;;5026800;28;20056;-66
2022/07/09 12:09:44;;;;;;;4.40;2.25;;;;;;;;;;5031423;28;20107;-67
2022/07/09 12:12:10;;;;;;;4.13;2.10;;;;;;;;;;5034231;28;20045;-67
2022/07/09 12:14:36;;;;;;;4.90;2.10;;;;;;;;;;5033332;28;20049;-69
2022/07/09 12:17:02;;;;;;;3.15;1.70;;;;;;;;;;5031237;28;20132;-66
2022/07/09 12:19:28;;;;;;;4.93;2.10;;;;;;;;;;5034937;28;20178;-67
2022/07/09 12:21:54;;;;;;;6.78;1.90;;;;;;;;;;5030936;28;20057;-67
2022/07/09 12:24:20;;;;;;;4.55;1.90;;;;;;;;;;5029585;28;20064;-66
2022/07/09 12:26:45;;;;;;;6.13;1.83;;;;;;;;;;5032450;28;20045;-65
2022/07/09 12:29:11;;;;;;;5.53;1.85;;;;;;;;;;5031325;28;20045;-64
2022/07/09 12:31:37;;;;;;;5.55;1.70;;;;;;;;;;5038142;28;20049;-67
2022/07/09 12:34:05;;;;;;;6.03;1.75;;;;;;;;;;5028829;28;20057;-64
2022/07/09 12:36:32;;;;;;;4.85;1.80;;;;;;;;;;5032680;28;20054;-65
2022/07/09 12:38:58;;;;;;;7.55;1.90;;;;;;;;;;5037687;28;20099;-66
2022/07/09 12:41:23;;;;;;;4.20;1.60;;;;;;;;;;5027442;28;20050;-64
2022/07/09 12:43:50;;;;;;;3.47;1.70;;;;;;;;;;5027467;28;20053;-64
2022/07/09 12:46:16;;;;;;;3.22;1.75;;;;;;;;;;5030583;28;20037;-64
2022/07/09 12:48:41;;;;;;;6.93;1.67;;;;;;;;;;5033348;28;20213;-68
2022/07/09 12:51:07;;;;;;;4.10;1.60;;;;;;;;;;5033526;28;20107;-69
2022/07/09 12:53:33;;;;;;;2.67;1.60;;;;;;;;;;5031477;28;20052;-68
2022/07/09 12:55:59;;;;;;;3.17;1.50;;;;;;;;;;5032398;28;20072;-64
2022/07/09 12:58:25;;;;;;;3.47;1.85;;;;;;;;;;5029472;28;20916;-65
2022/07/09 13:00:50;;;;;;;8.82;1.77;;;;;;;;;;5033745;28;20056;-65
2022/07/09 13:03:16;;;;;;;4.82;1.65;;;;;;;;;;5027312;28;20052;-63
2022/07/09 13:05:42;;;;;;;4.60;1.98;;;;;;;;;;5025046;28;20423;-65
2022/07/09 13:08:08;;;;;;;5.30;1.90;;;;;;;;;;5029554;28;20094;-65
2022/07/09 13:10:34;;;;;;;4.13;1.80;;;;;;;;;;5034264;28;20104;-67
2022/07/09 13:13:00;;;;;;;3.92;1.67;;;;;;;;;;5024602;28;20058;-68
2022/07/09 13:15:26;;;;;;;4.72;2.50;;;;;;;;;;5034643;28;20430;-65
2022/07/09 13:17:52;;;;;;;5.55;1.98;;;;;;;;;;5030828;28;20046;-64
2022/07/09 13:20:18;;;;;;;5.75;2.30;;;;;;;;;;5032222;28;20072;-65
2022/07/09 13:22:43;;;;;;;5.88;2.50;;;;;;;;;;5030449;28;20120;-69
2022/07/09 13:25:09;;;;;;;8.57;2.40;;;;;;;;;;5034221;28;20068;-65
2022/07/09 13:27:35;;;;;;;5.88;2.00;;;;;;;;;;5032778;28;20043;-64
2022/07/09 13:30:01;;;;;;;5.13;1.65;;;;;;;;;;5033723;28;20155;-67
2022/07/09 13:32:27;;;;;;;5.43;2.83;;;;;;;;;;5033004;28;20119;-64
2022/07/09 13:34:53;;;;;;;4.18;1.77;;;;;;;;;;5030160;28;20201;-64
2022/07/09 13:37:20;;;;;;;2.60;1.50;;;;;;;;;;5030660;28;20120;-64
2022/07/09 13:39:46;;;;;;;5.63;1.60;;;;;;;;;;5029877;28;20487;-69
2022/07/09 13:42:12;;;;;;;4.10;1.63;;;;;;;;;;5026296;28;20073;-66
2022/07/09 13:44:38;;;;;;;6.47;1.90;;;;;;;;;;5031788;28;20415;-64
2022/07/09 13:47:04;;;;;;;5.22;2.00;;;;;;;;;;5032009;28;20041;-65
2022/07/09 13:49:30;;;;;;;3.83;1.70;;;;;;;;;;5027525;28;20038;-65
2022/07/09 13:51:57;;;;;;;4.65;1.90;;;;;;;;;;5030381;28;20060;-65
2022/07/09 13:54:23;;;;;;;4.03;1.77;;;;;;;;;;5032823;28;20048;-63
2022/07/09 13:56:49;;;;;;;5.20;1.90;;;;;;;;;;5033310;28;20049;-66
2022/07/09 13:59:14;;;;;;;5.15;1.85;;;;;;;;;;5032248;28;20073;-65
2022/07/09 14:01:40;;;;;;;10.77;1.85;;;;;;;;;;5031372;28;20469;-66
2022/07/09 14:04:06;;;;;;;8.77;1.90;;;;;;;;;;5027683;28;20109;-67
2022/07/09 14:06:32;;;;;;;5.20;1.85;;;;;;;;;;5034197;28;20140;-65
2022/07/09 14:08:58;;;;;;;4.72;1.90;;;;;;;;;;5030366;28;20626;-65
2022/07/09 14:11:24;;;;;;;3.95;2.00;;;;;;;;;;5035199;28;20064;-65
2022/07/09 14:13:52;;;;;;;3.30;1.77;;;;;;;;;;5030637;28;20049;-66
2022/07/09 14:16:18;;;;;;;7.45;2.00;;;;;;;;;;5029662;28;20094;-64
2022/07/09 14:18:44;;;;;;;5.07;1.70;;;;;;;;;;5031636;28;20105;-65
2022/07/09 14:21:10;;;;;;;4.03;1.88;;;;;;;;;;5029713;28;20445;-65
2022/07/09 14:23:36;;;;;;;4.93;1.70;;;;;;;;;;5028828;28;20099;-67
2022/07/09 14:26:04;;;;;;;7.55;2.05;;;;;;;;;;5036825;28;20518;-66
2022/07/09 14:28:29;;;;;;;4.43;1.98;;;;;;;;;;5034136;28;20064;-67
2022/07/09 14:30:55;;;;;;;4.38;1.85;;;;;;;;;;5025808;28;20075;-67
2022/07/09 14:33:21;;;;;;;4.78;1.75;;;;;;;;;;5027242;28;20492;-65
2022/07/09 14:35:47;;;;;;;3.70;1.50;;;;;;;;;;5029286;28;20049;-64
2022/07/09 14:38:13;;;;;;;4.15;2.08;;;;;;;;;;5032827;28;20037;-68