Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:22;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5070369;28;20060;-79
2022/08/02 00:02:48;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5064275;28;20059;-80
2022/08/02 00:05:14;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5075543;28;20386;-80
2022/08/02 00:07:40;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5074735;28;20567;-77
2022/08/02 00:10:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5064825;28;20048;-78
2022/08/02 00:12:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067954;28;20079;-80
2022/08/02 00:14:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5072016;28;20824;-78
2022/08/02 00:17:24;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066628;28;20079;-79
2022/08/02 00:19:50;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5088085;28;20065;-79
2022/08/02 00:22:16;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5085872;28;20043;-78
2022/08/02 00:24:41;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5064187;28;20049;-78
2022/08/02 00:27:07;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5064856;28;20040;-79
2022/08/02 00:29:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5083547;28;20446;-79
2022/08/02 00:31:59;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5083465;28;20045;-79
2022/08/02 00:34:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5078905;28;20047;-79
2022/08/02 00:36:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066881;28;20385;-80
2022/08/02 00:39:16;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5080813;28;20620;-79
2022/08/02 00:41:48;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065983;28;20041;-79
2022/08/02 00:44:15;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073478;28;20102;-81
2022/08/02 00:46:41;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5074148;28;20044;-79
2022/08/02 00:49:07;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5061586;28;20040;-79
2022/08/02 00:51:32;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065580;28;20057;-79
2022/08/02 00:53:58;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5078710;28;20075;-78
2022/08/02 00:56:24;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5087453;28;20040;-79
2022/08/02 00:58:49;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5062052;28;21129;-79
2022/08/02 01:01:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5054492;28;20041;-79
2022/08/02 01:03:41;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5064438;28;20184;-79
2022/08/02 01:06:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5072114;28;20032;-79
2022/08/02 01:08:32;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5072484;28;20083;-79
2022/08/02 01:10:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5066637;28;20103;-78
2022/08/02 01:13:25;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5066811;28;20036;-79
2022/08/02 01:16:03;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5077351;28;20071;-78
2022/08/02 01:18:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5068940;28;20565;-79
2022/08/02 01:21:11;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5088725;28;20064;-79
2022/08/02 01:24:15;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5073735;28;20052;-79
2022/08/02 01:27:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5082146;28;20041;-79
2022/08/02 01:29:50;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5072587;28;20062;-78
2022/08/02 01:32:25;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5074304;28;20051;-78
2022/08/02 01:35:01;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5073727;28;20048;-79
2022/08/02 01:37:51;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5073609;28;20055;-79
2022/08/02 01:40:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5069879;28;20041;-79
2022/08/02 01:42:53;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5066634;28;20094;-78
2022/08/02 01:45:20;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5064666;28;20125;-77
2022/08/02 01:47:47;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5076327;28;20033;-78
2022/08/02 01:50:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5069848;28;20090;-78
2022/08/02 01:52:48;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5070244;28;20044;-78
2022/08/02 01:55:20;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5087270;28;20032;-78
2022/08/02 01:57:49;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068974;28;20056;-79
2022/08/02 02:00:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5060173;28;20055;-79
2022/08/02 02:02:46;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5081200;28;20049;-79
2022/08/02 02:05:19;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068347;28;20499;-78
2022/08/02 02:07:49;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5070290;28;20349;-79
2022/08/02 02:10:19;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5068111;28;20045;-79
2022/08/02 02:12:49;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5064661;28;20055;-78
2022/08/02 02:15:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5067388;28;20036;-79
2022/08/02 02:17:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5074298;28;20385;-78
2022/08/02 02:20:17;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;5074819;28;20131;-78
2022/08/02 02:22:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086103;28;20066;-78
2022/08/02 02:25:11;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5076996;28;20048;-79
2022/08/02 02:27:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5069644;28;20044;-79
2022/08/02 02:30:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5071512;28;20498;-78
2022/08/02 02:32:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5084748;28;20123;-78
2022/08/02 02:35:03;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5078998;28;20044;-78
2022/08/02 02:37:31;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5075459;28;20099;-79
2022/08/02 02:39:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5079126;28;20071;-78
2022/08/02 02:42:31;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5079161;28;20039;-79
2022/08/02 02:44:58;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5059496;28;20071;-79
2022/08/02 02:47:26;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5054161;28;20044;-79
2022/08/02 02:49:53;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5082567;28;20052;-79
2022/08/02 02:52:19;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5077632;28;20058;-80
2022/08/02 02:54:47;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5069607;28;20127;-80
2022/08/02 02:57:14;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5058172;28;20136;-79
2022/08/02 02:59:40;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5061983;28;20045;-78
2022/08/02 03:02:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5063206;28;20052;-79
2022/08/02 03:04:33;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5080843;28;20040;-78
2022/08/02 03:07:00;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5076694;28;20123;-78
2022/08/02 03:09:26;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5068862;28;20032;-80
2022/08/02 03:11:53;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5085102;28;20089;-78
2022/08/02 03:14:20;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5067514;28;20171;-79
2022/08/02 03:16:52;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5070469;28;20040;-79
2022/08/02 03:19:19;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5077267;28;20109;-78
2022/08/02 03:21:46;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5075027;28;20047;-80
2022/08/02 03:24:12;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5077348;28;20041;-80
2022/08/02 03:26:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5063405;28;20051;-79
2022/08/02 03:29:04;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5078950;28;20043;-79
2022/08/02 03:31:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5076999;28;20045;-79
2022/08/02 03:33:58;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089210;28;20044;-79
2022/08/02 03:36:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5072245;28;20040;-79
2022/08/02 03:38:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5087789;28;20050;-78
2022/08/02 03:41:20;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5065743;28;20067;-79
2022/08/02 03:43:47;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5079206;28;20053;-79
2022/08/02 03:46:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5058632;28;20044;-80
2022/08/02 03:48:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5078335;28;20056;-81
2022/08/02 03:51:09;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5076461;28;20123;-80
2022/08/02 03:53:36;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5067903;28;20089;-80
2022/08/02 03:56:02;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5068214;28;20040;-80
2022/08/02 03:58:28;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5057526;28;20094;-78
2022/08/02 04:00:56;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5064488;28;20052;-79
2022/08/02 04:03:22;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5059385;28;20044;-81
2022/08/02 04:05:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5072029;28;20082;-78
2022/08/02 04:08:14;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5070309;28;20052;-78
2022/08/02 04:13:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5074297;28;20041;-80
2022/08/02 04:15:58;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5063353;28;20044;-79
2022/08/02 04:18:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5072970;28;20088;-79
2022/08/02 04:20:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5078009;28;20128;-79
2022/08/02 04:23:24;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5081984;28;20082;-79
2022/08/02 04:25:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5062256;28;20045;-80
2022/08/02 04:28:17;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5059141;28;20400;-79
2022/08/02 04:30:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5072828;28;20055;-78
2022/08/02 04:33:09;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5056829;28;20040;-79
2022/08/02 04:35:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5070048;28;20047;-79
2022/08/02 04:38:01;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5071407;28;20528;-80
2022/08/02 04:40:27;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5077137;28;20048;-79
2022/08/02 04:42:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5082481;28;20044;-79
2022/08/02 04:45:18;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5078394;28;20040;-80
2022/08/02 04:47:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5063431;28;20045;-79
2022/08/02 04:50:10;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5066329;28;20053;-80
2022/08/02 04:52:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5053412;28;20049;-79
2022/08/02 04:55:01;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052613;28;20523;-79
2022/08/02 05:00:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5053576;28;20591;-80
2022/08/02 05:02:36;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5057220;28;20080;-79
2022/08/02 05:05:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067797;28;20095;-77
2022/08/02 05:07:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5066265;28;20055;-80
2022/08/02 05:09:54;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5067634;28;20036;-79
2022/08/02 05:12:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064380;28;20508;-80
2022/08/02 05:14:48;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066044;28;20040;-81
2022/08/02 05:17:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5069154;28;20143;-81
2022/08/02 05:19:40;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5064463;28;20040;-80
2022/08/02 05:22:06;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5066871;28;20076;-79
2022/08/02 05:24:32;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5069061;28;20741;-80
2022/08/02 05:26:58;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5066220;28;20048;-80
2022/08/02 05:29:23;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5055924;28;20028;-81
2022/08/02 05:31:49;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5061350;28;20056;-80
2022/08/02 05:34:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5067893;28;20501;-80
2022/08/02 05:36:41;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5071264;28;20048;-80
2022/08/02 05:39:08;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5062465;28;20063;-79
2022/08/02 05:41:37;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5067661;28;20048;-80
2022/08/02 05:44:03;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5055452;28;20138;-80
2022/08/02 05:46:28;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5066986;28;20443;-80
2022/08/02 05:48:54;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5081400;28;20074;-79
2022/08/02 05:51:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063374;28;20073;-80
2022/08/02 05:54:18;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5059071;28;20045;-81
2022/08/02 05:56:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5058630;28;20124;-82
2022/08/02 05:59:32;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5051958;28;20065;-81
2022/08/02 06:02:02;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5058989;28;20065;-82
2022/08/02 06:04:40;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5061167;28;20412;-83
2022/08/02 06:07:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5067615;28;20131;-84
2022/08/02 06:09:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063634;28;20099;-83
2022/08/02 06:12:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072822;28;20044;-84
2022/08/02 06:14:33;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5081315;28;20032;-82
2022/08/02 06:17:02;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072043;28;20832;-82
2022/08/02 06:19:28;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5053636;28;20048;-84
2022/08/02 06:21:54;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5056692;28;20053;-82
2022/08/02 06:24:21;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5075671;28;20053;-83
2022/08/02 06:26:51;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5071185;28;20032;-83
2022/08/02 06:29:19;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5067248;28;20393;-85
2022/08/02 06:31:44;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5073504;28;20048;-85
2022/08/02 06:34:10;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5071955;28;20044;-83
2022/08/02 06:37:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070180;28;20469;-82
2022/08/02 06:39:48;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5063294;28;20056;-83
2022/08/02 06:42:20;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5066503;28;20053;-83
2022/08/02 06:44:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5086056;28;20044;-81
2022/08/02 06:47:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5073414;28;20531;-83
2022/08/02 06:49:37;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5071478;28;20163;-82
2022/08/02 06:52:03;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5057221;28;20041;-83
2022/08/02 06:54:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065957;28;20132;-83
2022/08/02 06:56:55;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5068372;28;20127;-84
2022/08/02 06:59:20;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5069041;28;20055;-84
2022/08/02 07:01:46;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5073502;28;20040;-83
2022/08/02 07:04:12;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5065329;28;20041;-82
2022/08/02 07:06:38;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5071232;28;20076;-82
2022/08/02 07:09:04;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5071405;28;20099;-83
2022/08/02 07:11:30;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5052211;28;20108;-83
2022/08/02 07:13:55;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5072027;28;20045;-82
2022/08/02 07:16:21;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5065579;28;20051;-82
2022/08/02 07:18:46;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5087601;28;20040;-82
2022/08/02 07:21:12;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5074494;28;20059;-84
2022/08/02 07:23:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5070959;28;20045;-83
2022/08/02 07:26:04;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5078615;28;20044;-82
2022/08/02 07:28:29;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5059001;28;20069;-84
2022/08/02 07:30:55;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5057471;28;20109;-83
2022/08/02 07:33:21;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5070679;28;20036;-81
2022/08/02 07:35:46;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5055322;28;20045;-81
2022/08/02 07:38:12;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5077448;28;20048;-80
2022/08/02 07:40:38;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5056730;28;20056;-80
2022/08/02 07:43:03;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5062136;28;20060;-89
2022/08/02 07:45:29;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5074840;28;20455;-88
2022/08/02 07:47:55;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5074895;28;20056;-82
2022/08/02 07:50:22;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5057252;28;20083;-81
2022/08/02 07:52:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5064677;28;20055;-82
2022/08/02 07:55:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5070466;28;20435;-83
2022/08/02 07:57:43;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5072471;28;20044;-84
2022/08/02 08:00:09;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5061535;28;20041;-82
2022/08/02 08:02:35;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5060664;28;20102;-84
2022/08/02 08:05:01;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5067445;28;20035;-82
2022/08/02 08:07:27;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5066006;28;20450;-83
2022/08/02 08:09:53;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5063518;28;20871;-82
2022/08/02 08:12:18;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5070957;28;20060;-86
2022/08/02 08:14:44;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5067525;28;20041;-82
2022/08/02 08:17:10;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5071675;28;20079;-82
2022/08/02 08:19:36;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5069178;28;20052;-81
2022/08/02 08:22:02;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;5068747;28;20063;-82
2022/08/02 08:24:28;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5071499;28;20381;-83
2022/08/02 08:26:54;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5052509;28;20044;-84
2022/08/02 08:29:20;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5058608;28;20357;-82
2022/08/02 08:31:46;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5062213;28;20076;-83
2022/08/02 08:34:12;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5061059;28;20131;-83
2022/08/02 08:36:39;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5072137;28;20055;-84
2022/08/02 08:39:04;;;;;;;0.13;0.13;;;20.00;99.10;;;;;;5060775;28;20078;-82
2022/08/02 08:41:30;;;;;;;0.20;0.20;;;20.00;97.80;;;;;;5066930;28;20048;-82
2022/08/02 08:43:57;;;;;;;0.20;0.20;;;20.10;98.30;;;;;;5062715;28;20063;-83
2022/08/02 08:46:28;;;;;;;0.20;0.20;;;20.20;98.20;;;;;;5071620;28;20044;-83
2022/08/02 08:49:02;;;;;;;0.20;0.20;;;20.20;97.90;;;;;;5068240;28;20048;-82
2022/08/02 08:51:34;;;;;;;0.20;0.20;;;20.40;98.00;;;;;;5069759;28;20475;-83
2022/08/02 08:54:03;;;;;;;0.20;0.20;;;20.40;97.80;;;;;;5066715;28;20045;-83
2022/08/02 08:56:32;;;;;;;0.20;0.20;;;20.50;97.30;;;;;;5057095;28;20037;-83
2022/08/02 08:58:58;;;;;;;0.20;0.20;;;20.60;97.30;;;;;;5056088;28;20050;-85
2022/08/02 09:01:24;;;;;;;0.20;0.20;;;20.70;97.80;;;;;;5065775;28;20045;-81
2022/08/02 09:03:50;;;;;;;0.20;0.20;;;20.70;96.20;;;;;;5076854;28;20044;-82
2022/08/02 09:06:15;;;;;;;0.20;0.20;;;20.70;96.60;;;;;;5059075;28;20068;-82
2022/08/02 09:08:41;;;;;;;0.20;0.20;;;20.80;96.40;;;;;;5057049;28;20044;-83
2022/08/02 09:11:15;;;;;;;0.20;0.20;;;20.80;97.40;;;;;;5067481;28;20048;-83
2022/08/02 09:13:58;;;;;;;0.20;0.20;;;20.90;97.40;;;;;;5070472;28;20046;-82
2022/08/02 09:16:38;;;;;;;0.20;0.20;;;20.90;96.80;;;;;;5050516;28;20049;-82
2022/08/02 09:19:19;;;;;;;0.20;0.20;;;21.00;97.50;;;;;;5059196;28;20364;-82
2022/08/02 09:21:45;;;;;;;0.20;0.20;;;21.00;96.70;;;;;;5065204;28;20055;-81
2022/08/02 09:24:19;;;;;;;0.20;0.20;;;21.10;96.30;;;;;;5070228;28;20041;-80
2022/08/02 09:26:46;;;;;;;0.20;0.20;;;21.20;96.30;;;;;;5057968;28;20049;-80
2022/08/02 09:29:13;;;;;;;0.20;0.20;;;21.30;97.30;;;;;;5070858;28;20521;-81
2022/08/02 09:31:38;;;;;;;0.20;0.20;;;21.30;95.80;;;;;;5069156;28;20430;-81
2022/08/02 09:34:04;;;;;;;0.20;0.20;;;21.40;96.40;;;;;;5070441;28;20124;-80
2022/08/02 09:36:45;;;;;;;0.20;0.20;;;21.50;95.90;;;;;;5066894;28;20492;-81
2022/08/02 09:39:13;;;;;;;0.20;0.20;;;21.70;97.10;;;;;;5068198;28;20051;-82
2022/08/02 09:41:41;;;;;;;0.20;0.20;;;21.80;97.70;;;;;;5068326;28;20084;-81
2022/08/02 09:44:09;;;;;;;0.20;0.20;;;21.80;97.20;;;;;;5066830;28;20102;-81
2022/08/02 09:46:38;;;;;;;0.20;0.20;;;21.90;96.10;;;;;;5067632;28;20094;-81
2022/08/02 09:49:09;;;;;;;0.20;0.20;;;22.00;96.80;;;;;;5067573;28;20392;-80
2022/08/02 09:51:39;;;;;;;;;;;22.10;97.50;;;;;;5069628;28;20040;-80
2022/08/02 09:54:07;;;;;;;0.20;0.20;;;22.20;97.80;;;;;;5068376;28;20470;-79
2022/08/02 09:56:51;;;;;;;0.20;0.20;;;22.30;97.40;;;;;;5063505;28;20049;-79
2022/08/02 09:59:19;;;;;;;0.20;0.20;;;22.40;97.60;;;;;;5052253;28;20057;-79
2022/08/02 10:01:47;;;;;;;0.20;0.20;;;22.40;96.20;;;;;;5070049;28;20511;-79
2022/08/02 10:04:13;;;;;;;0.20;0.20;;;22.40;96.90;;;;;;5072846;28;20055;-80
2022/08/02 10:06:42;;;;;;;0.20;0.20;;;22.50;98.50;;;;;;5069375;28;20029;-79
2022/08/02 10:09:11;;;;;;;0.20;0.20;;;22.90;99.60;;;;;;5064846;28;20564;-80
2022/08/02 10:11:37;;;;;;;0.20;0.20;;;22.70;98.80;;;;;;5070221;28;20051;-77
2022/08/02 10:14:05;;;;;;;0.20;0.20;;;22.70;98.60;;;;;;5072945;28;20036;-78
2022/08/02 10:16:33;;;;;;;0.20;0.20;;;22.70;99.20;;;;;;5071486;28;20041;-78
2022/08/02 10:19:00;;;;;;;0.20;0.20;;;22.80;98.10;;;;;;5054044;28;20523;-78
2022/08/02 10:21:32;;;;;;;0.20;0.20;;;23.10;96.90;;;;;;5053488;28;20055;-78
2022/08/02 10:24:17;;;;;;;0.20;0.20;;;23.10;96.40;;;;;;5055545;28;20048;-79
2022/08/02 10:26:44;;;;;;;0.20;0.20;;;23.00;98.10;;;;;;5052038;28;20087;-79
2022/08/02 10:29:14;;;;;;;0.20;0.20;;;23.20;97.60;;;;;;5053280;28;20049;-78
2022/08/02 10:31:57;;;;;;;0.30;0.30;;;23.40;97.50;;;;;;5068737;28;20060;-77
2022/08/02 10:34:30;;;;;;;0.20;0.20;;;23.30;96.80;;;;;;5054241;28;20129;-78
2022/08/02 10:36:56;;;;;;;0.20;0.20;;;23.50;96.20;;;;;;5055832;28;20066;-79
2022/08/02 10:39:22;;;;;;;0.20;0.20;;;23.50;96.90;;;;;;5064261;28;20048;-77
2022/08/02 10:41:50;;;;;;;0.20;0.20;;;23.60;96.70;;;;;;5070261;28;20040;-79
2022/08/02 10:44:31;;;;;;;0.20;0.20;;;23.70;96.90;;;;;;5057496;28;20511;-78
2022/08/02 10:47:21;;;;;;;0.30;0.30;;;23.70;97.00;;;;;;5063963;28;20052;-79
2022/08/02 10:49:58;;;;;;;0.22;0.22;;;23.80;97.30;;;;;;5054024;28;20303;-79
2022/08/02 10:52:25;;;;;;;0.20;0.20;;;23.90;96.40;;;;;;5070607;28;20053;-80
2022/08/02 10:55:02;;;;;;;0.35;0.28;;;23.90;96.30;;;;;;5058562;28;20051;-78
2022/08/02 10:57:30;;;;;;;0.20;0.20;;;23.90;97.30;;;;;;5053324;28;20120;-78
2022/08/02 11:00:20;;;;;;;0.20;0.20;;;24.00;97.40;;;;;;5052990;28;20132;-79
2022/08/02 11:02:47;;;;;;;0.20;0.20;;;24.10;97.30;;;;;;5049190;28;20103;-79
2022/08/02 11:05:18;;;;;;;0.20;0.20;;;24.30;96.60;;;;;;5067609;28;20036;-79
2022/08/02 11:07:46;;;;;;;0.20;0.20;;;24.30;96.40;;;;;;5066348;28;20041;-78
2022/08/02 11:10:32;;;;;;;0.20;0.20;;;24.50;97.20;;;;;;5070374;28;20053;-78
2022/08/02 11:13:13;;;;;;;0.20;0.20;;;24.60;95.80;;;;;;5070822;28;20044;-78
2022/08/02 11:16:00;;;;;;;0.20;0.20;;;24.50;95.60;;;;;;5055197;28;20047;-79
2022/08/02 11:18:50;;;;;;;0.20;0.20;;;24.60;95.50;;;;;;5064479;28;20524;-78
2022/08/02 11:21:27;;;;;;;0.28;0.28;;;24.60;94.80;;;;;;5062371;28;20036;-78
2022/08/02 11:23:53;;;;;;;0.20;0.20;;;24.60;95.40;;;;;;5058447;28;20101;-79
2022/08/02 11:26:28;;;;;;;0.22;0.22;;;24.60;96.00;;;;;;5070216;28;20048;-78
2022/08/02 11:28:54;;;;;;;0.20;0.20;;;24.70;96.30;;;;;;5072835;28;20480;-79
2022/08/02 11:31:20;;;;;;;0.20;0.20;;;24.70;96.50;;;;;;5060752;28;20132;-79
2022/08/02 11:33:49;;;;;;;0.20;0.20;;;24.70;96.60;;;;;;5067009;28;20128;-78
2022/08/02 11:36:15;;;;;;;0.20;0.20;;;24.70;96.50;;;;;;5051663;28;20044;-79
2022/08/02 11:38:40;;;;;;;0.20;0.20;;;24.70;97.20;;;;;;5051464;28;20392;-78
2022/08/02 11:41:06;;;;;;;0.20;0.20;;;24.80;97.30;;;;;;5063661;28;20033;-78
2022/08/02 11:43:32;;;;;;;0.20;0.20;;;24.90;96.80;;;;;;5051739;28;20170;-77
2022/08/02 11:46:02;;;;;;;0.20;0.20;;;24.90;95.70;;;;;;5068433;28;20155;-78
2022/08/02 11:48:32;;;;;;;0.20;0.20;;;25.00;95.90;;;;;;5072307;28;20303;-79
2022/08/02 11:51:03;;;;;;;0.20;0.20;;;25.00;96.40;;;;;;5065203;28;20543;-78
2022/08/02 11:53:32;;;;;;;0.20;0.20;;;25.10;95.50;;;;;;5050032;28;20291;-78
2022/08/02 11:56:01;;;;;;;0.20;0.20;;;25.10;95.90;;;;;;5058263;28;20059;-78
2022/08/02 11:58:26;;;;;;;0.20;0.20;;;25.10;95.90;;;;;;5070872;28;20631;-80
2022/08/02 12:00:52;;;;;;;0.20;0.20;;;25.20;96.30;;;;;;5062214;28;20132;-78
2022/08/02 12:03:18;;;;;;;0.20;0.20;;;25.20;96.50;;;;;;5051976;28;20056;-78
2022/08/02 12:05:48;;;;;;;0.20;0.20;;;25.20;96.20;;;;;;5067180;28;20444;-78
2022/08/02 12:08:14;;;;;;;0.20;0.20;;;25.30;96.30;;;;;;5068724;28;20115;-79
2022/08/02 12:10:47;;;;;;;0.13;0.13;;;25.30;95.50;;;;;;5052545;28;20178;-78
2022/08/02 12:13:13;;;;;;;0.25;0.25;;;25.30;96.10;;;;;;5070755;28;20036;-77
2022/08/02 12:15:43;;;;;;;0.20;0.20;;;25.30;95.80;;;;;;5074970;28;20771;-78
2022/08/02 12:20:56;;;;;;;0.20;0.20;;;25.20;95.70;;;;;;5069565;28;20045;-78
2022/08/02 12:23:22;;;;;;;0.20;0.20;;;25.20;95.90;;;;;;5067136;28;20048;-79
2022/08/02 12:26:08;;;;;;;0.20;0.20;;;25.20;95.70;;;;;;5067818;28;20447;-78
2022/08/02 12:28:37;;;;;;;0.20;0.20;;;25.10;96.50;;;;;;5069382;28;20045;-78
2022/08/02 12:31:09;;;;;;;0.20;0.20;;;25.10;96.00;;;;;;5070020;28;20048;-79
2022/08/02 12:33:53;;;;;;;0.20;0.20;;;25.10;95.90;;;;;;5071766;28;20086;-78
2022/08/02 12:36:26;;;;;;;0.20;0.20;;;25.00;96.40;;;;;;5061686;28;20136;-79
2022/08/02 12:39:00;;;;;;;0.20;0.20;;;25.00;96.00;;;;;;5052386;28;20150;-78
2022/08/02 12:41:28;;;;;;;0.20;0.20;;;25.00;96.30;;;;;;5069654;28;20525;-78
2022/08/02 12:43:55;;;;;;;0.20;0.20;;;24.90;96.70;;;;;;5070275;28;20060;-78
2022/08/02 12:46:23;;;;;;;0.20;0.20;;;24.90;97.30;;;;;;5069813;28;20098;-79
2022/08/02 12:48:49;;;;;;;0.20;0.20;;;24.90;97.70;;;;;;5060791;28;20052;-78
2022/08/02 12:51:32;;;;;;;0.20;0.20;;;24.90;97.60;;;;;;5058532;28;20500;-79
2022/08/02 12:54:22;;;;;;;0.20;0.20;;;24.80;97.80;;;;;;5069085;28;20058;-78
2022/08/02 12:56:49;;;;;;;0.20;0.20;;;24.70;98.00;;;;;;5068482;28;20044;-79
2022/08/02 12:59:31;;;;;;;0.20;0.20;;;24.70;98.00;;;;;;5070539;28;20066;-78
2022/08/02 13:02:04;;;;;;;0.20;0.20;;;24.70;98.40;;;;;;5069492;28;20051;-78
2022/08/02 13:04:33;;;;;;;0.20;0.20;;;24.60;98.10;;;;;;5066836;28;20140;-79