Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:28;;;;;;;21.30;14.20;;;;;;;;;;5029004;28;20293;-82
2021/12/18 00:02:56;;;;;;;22.90;15.77;;;;;;;;;;5037139;28;20298;-82
2021/12/18 00:05:24;;;;;;;23.05;15.15;;;;;;;;;;5037007;28;20229;-83
2021/12/18 00:07:51;;;;;;;21.88;14.32;;;;;;;;;;5035006;28;20326;-81
2021/12/18 00:10:22;;;;;;;22.92;14.75;;;4.20;99.90;;;;;;5038982;28;20257;-81
2021/12/18 00:12:50;;;;;;;20.88;14.98;;;;;;;;;;5028553;28;20325;-82
2021/12/18 00:15:17;;;;;;;21.20;13.77;;;;;;;;;;5037882;28;20254;-82
2021/12/18 00:17:44;;;;;;;21.17;13.55;;;4.40;99.90;;;;;;5034673;28;20261;-82
2021/12/18 00:20:13;;;;;;;20.50;14.88;;;;;;;;;;5034614;28;20934;-82
2021/12/18 00:22:40;;;;;;;20.58;14.15;;;;;;;;;;5034205;28;20486;-82
2021/12/18 00:25:07;;;;;;;19.35;13.30;;;;;;;;;;5032571;28;20225;-81
2021/12/18 00:27:36;;;;;;;20.27;13.77;;;4.30;99.90;;;;;;5033365;28;20233;-81
2021/12/18 00:30:05;;;;;;;21.00;14.05;;;4.20;99.90;;;;;;5036972;28;20200;-81
2021/12/18 00:32:33;;;;;;;19.70;13.48;;;5.30;99.90;;;;;;5031680;28;20235;-82
2021/12/18 00:35:00;;;;;;;21.52;13.98;;;;;;;;;;5032024;28;20192;-81
2021/12/18 00:37:27;;;;;;;21.55;14.63;;;;;;;;;;5033806;28;20692;-82
2021/12/18 00:39:56;;;;;;;19.83;14.57;;;;;;;;;;5035799;28;20228;-82
2021/12/18 00:42:37;;;;;;;24.92;15.95;;;;;;;;;;5035741;28;20227;-81
2021/12/18 00:45:07;;;;;;;20.30;13.88;;;4.40;99.90;;;;;;5031416;28;20207;-81
2021/12/18 00:47:35;;;;;;;18.42;13.15;;;;;;;;;;5033210;28;20634;-81
2021/12/18 00:50:02;;;;;;;21.48;13.68;;;;;;;;;;5034993;28;20721;-81
2021/12/18 00:52:29;;;;;;;21.20;13.40;;;;;;;;;;5029489;28;20279;-81
2021/12/18 00:54:56;;;;;;;21.45;13.88;;;;;;;;;;5034491;28;20286;-81
2021/12/18 00:57:24;;;;;;;24.13;16.10;;;;;;;;;;5034688;28;20236;-81
2021/12/18 00:59:53;;;;;;;20.45;13.13;;;;;;;;;;5035553;28;20261;-81
2021/12/18 01:02:21;;;;;;;23.00;14.75;;;4.30;99.90;;;;;;5030057;28;20817;-81
2021/12/18 01:04:49;;;;;;;20.77;14.10;;;;;;;;;;5028847;28;20205;-81
2021/12/18 01:07:17;;;;;;;21.90;14.65;;;2.00;99.90;;;;;;5029303;28;20290;-81
2021/12/18 01:09:57;;;;;;;22.63;13.10;;;;;;;;;;5036596;28;20232;-81
2021/12/18 01:12:29;;;;;;;21.48;13.48;;;3.40;99.90;;;;;;5037265;28;20212;-81
2021/12/18 01:15:08;;;;;;;20.58;13.88;;;;;;;;;;5039835;28;20314;-81
2021/12/18 01:23:06;;;;;;;22.02;13.45;;;;;;;;;;5040836;28;20242;-81
2021/12/18 01:25:33;;;;;;;17.50;11.77;;;3.80;99.90;;;;;;5037541;28;20222;-83
2021/12/18 01:28:00;;;;;;;19.38;13.18;;;;;;;;;;5037855;28;20327;-81
2021/12/18 01:30:27;;;;;;;19.13;12.35;;;;;;;;;;5038879;28;20250;-81
2021/12/18 01:32:56;;;;;;;19.70;14.27;;;;;;;;;;5041354;28;20203;-81
2021/12/18 01:35:23;;;;;;;19.95;13.25;;;4.00;99.90;;;;;;5037545;28;20283;-81
2021/12/18 01:37:51;;;;;;;23.27;12.48;;;;;;;;;;5041581;28;20276;-81
2021/12/18 01:40:20;;;;;;;21.60;14.55;;;3.60;99.90;;;;;;5038195;28;20270;-81
2021/12/18 01:51:19;;;;;;;20.92;14.02;;;3.80;99.90;;;;;;5036181;28;20222;-81
2021/12/18 01:53:47;;;;;;;20.88;13.55;;;;;;;;;;5034733;28;20219;-81
2021/12/18 01:56:14;;;;;;;19.98;12.85;;;;;;;;;;5036201;28;20227;-81
2021/12/18 01:58:44;;;;;;;24.30;16.15;;;;;;;;;;5037686;28;20242;-82
2021/12/18 02:01:12;;;;;;;21.75;13.75;;;;;;;;;;5034541;28;20219;-81
2021/12/18 02:03:43;;;;;;;18.80;12.77;;;;;;;;;;5033069;28;20262;-81
2021/12/18 02:06:11;;;;;;;22.40;13.98;;;3.80;99.90;;;;;;5038723;28;20209;-81
2021/12/18 02:08:44;;;;;;;23.48;13.90;;;3.80;99.90;;;;;;5030250;28;20210;-82
2021/12/18 02:11:22;;;;;;;21.02;14.75;;;;;;;;;;5039291;28;20207;-81
2021/12/18 02:19:46;;;;;;;25.23;15.43;;;;;;;;;;5037645;28;20202;-81
2021/12/18 02:22:17;;;;;;;24.65;14.18;;;3.60;99.90;;;;;;5034598;28;20662;-81
2021/12/18 02:24:45;;;;;;;22.83;15.85;;;;;;;;;;5036102;28;20336;-82
2021/12/18 02:27:12;;;;;;;22.30;13.63;;;;;;;;;;5036523;28;20349;-82
2021/12/18 02:29:40;;;;;;;21.92;15.15;;;;;;;;;;5038214;28;20201;-82
2021/12/18 02:32:12;;;;;;;23.92;13.05;;;3.90;99.90;;;;;;5034937;28;20933;-81
2021/12/18 02:34:41;;;;;;;22.65;14.70;;;;;;;;;;5031826;28;20612;-82
2021/12/18 02:37:11;;;;;;;23.50;14.45;;;;;;;;;;5036268;28;20208;-81
2021/12/18 02:39:55;;;;;;;25.30;15.70;;;;;;;;;;5036289;28;20226;-81
2021/12/18 02:42:23;;;;;;;23.17;15.65;;;;;;;;;;5034287;28;20897;-81
2021/12/18 02:44:50;;;;;;;27.52;15.10;;;;;;;;;;5038789;28;20227;-81
2021/12/18 02:47:18;;;;;;;24.80;16.27;;;;;;;;;;5036038;28;20246;-81
2021/12/18 02:49:46;;;;;;;27.73;16.60;;;3.60;99.90;;;;;;5038098;28;20649;-82
2021/12/18 02:52:13;;;;;;;24.02;15.18;;;;;;;;;;5034733;28;20240;-81
2021/12/18 02:54:43;;;;;;;22.77;15.27;;;3.60;99.90;;;;;;5037148;28;20212;-81
2021/12/18 02:57:10;;;;;;;20.63;13.45;;;3.60;99.90;;;;;;5029654;28;20713;-81
2021/12/18 02:59:46;;;;;;;20.55;14.50;;;3.60;99.90;;;;;;5036773;28;20305;-81
2021/12/18 03:02:13;;;;;;;23.58;16.40;;;3.50;99.90;;;;;;5035210;28;20218;-81
2021/12/18 03:04:46;;;;;;;21.80;13.68;;;;;;;;;;5036559;28;20653;-81
2021/12/18 03:07:16;;;;;;;20.02;14.35;;;;;;;;;;5033609;28;20220;-82
2021/12/18 03:21:43;;;;;;;18.60;13.45;;;;;;;;;;5030069;28;20537;-81
2021/12/18 03:24:08;;;;;;;26.90;15.10;;;;;;;;;;5036153;28;20219;-81
2021/12/18 03:26:37;;;;;;;24.92;15.77;;;;;;;;;;5035816;28;20288;-81
2021/12/18 03:29:04;;;;;;;24.20;13.70;;;;;;;;;;5031335;28;20207;-81
2021/12/18 03:31:33;;;;;;;22.95;13.80;;;;;;;;;;5036211;28;20206;-82
2021/12/18 03:34:01;;;;;;;19.58;13.70;;;;;;;;;;5035861;28;20300;-81
2021/12/18 03:36:28;;;;;;;24.98;15.20;;;;;;;;;;5036120;28;20315;-82
2021/12/18 03:38:55;;;;;;;26.88;16.40;;;;;;;;;;5039292;28;20203;-81
2021/12/18 03:41:22;;;;;;;28.05;15.90;;;3.00;99.90;;;;;;5037698;28;20210;-81
2021/12/18 03:43:50;;;;;;;23.88;15.18;;;3.40;99.90;;;;;;5036833;28;20294;-81
2021/12/18 03:46:18;;;;;;;21.25;13.50;;;;;;;;;;5037456;28;20297;-81
2021/12/18 03:48:45;;;;;;;24.60;14.10;;;;;;;;;;5031451;28;20226;-81
2021/12/18 03:51:12;;;;;;;20.42;14.10;;;5.00;99.90;;;;;;5035242;28;20267;-81
2021/12/18 03:53:39;;;;;;;22.90;14.50;;;;;;;;;;5027824;28;20624;-81
2021/12/18 03:56:06;;;;;;;20.35;14.65;;;3.50;99.90;;;;;;5032569;28;20198;-81
2021/12/18 03:58:34;;;;;;;21.63;13.93;;;;;;;;;;5035804;28;20207;-81
2021/12/18 04:01:02;;;;;;;19.95;13.75;;;3.40;99.90;;;;;;5036476;28;20965;-81
2021/12/18 04:03:29;;;;;;;25.10;14.20;;;;;;;;;;5038756;28;20249;-82
2021/12/18 04:05:56;;;;;;;21.15;14.05;;;;;;;;;;5028087;28;20209;-82
2021/12/18 04:08:24;;;;;;;24.10;14.43;;;;;;;;;;5034969;28;20686;-81
2021/12/18 04:10:51;;;;;;;20.10;13.00;;;;;;;;;;5036838;28;20664;-82
2021/12/18 04:13:18;;;;;;;20.40;13.75;;;;;;;;;;5038630;28;20974;-81
2021/12/18 04:15:45;;;;;;;22.15;14.00;;;;;;;;;;5036714;28;20679;-81
2021/12/18 04:18:14;;;;;;;18.02;12.55;;;;;;;;;;5031600;28;20738;-81
2021/12/18 04:20:41;;;;;;;21.15;13.50;;;;;;;;;;5034705;28;20230;-82
2021/12/18 04:23:08;;;;;;;26.45;16.88;;;;;;;;;;5028605;28;20272;-83
2021/12/18 04:25:36;;;;;;;19.05;12.25;;;;;;;;;;5037738;28;20831;-81
2021/12/18 04:28:03;;;;;;;19.80;12.30;;;;;;;;;;5035861;28;20701;-82
2021/12/18 04:30:30;;;;;;;18.67;13.20;;;;;;;;;;5034906;28;20739;-81
2021/12/18 04:32:57;;;;;;;19.70;12.65;;;;;;;;;;5038460;28;20668;-81
2021/12/18 04:35:27;;;;;;;18.67;13.13;;;;;;;;;;5034762;28;20924;-81
2021/12/18 04:37:57;;;;;;;24.25;14.65;;;;;;;;;;5038504;28;20255;-82
2021/12/18 04:40:26;;;;;;;20.48;12.50;;;;;;;;;;5036566;28;20242;-83
2021/12/18 04:42:53;;;;;;;18.98;13.65;;;;;;;;;;5035486;28;20204;-82
2021/12/18 04:45:20;;;;;;;22.45;12.68;;;;;;;;;;5037675;28;20232;-82
2021/12/18 04:47:48;;;;;;;21.83;13.75;;;;;;;;;;5034271;28;20328;-83
2021/12/18 04:50:15;;;;;;;25.45;14.10;;;;;;;;;;5036794;28;20292;-81
2021/12/18 04:52:43;;;;;;;20.50;13.25;;;2.90;99.90;;;;;;5038906;28;20298;-81
2021/12/18 04:55:10;;;;;;;23.25;13.68;;;;;;;;;;5041266;28;20241;-81
2021/12/18 04:57:38;;;;;;;16.80;11.70;;;;;;;;;;5039286;28;20196;-81
2021/12/18 05:00:06;;;;;;;20.05;12.57;;;;;;;;;;5041235;28;20205;-82
2021/12/18 05:02:37;;;;;;;21.80;13.45;;;;;;;;;;5037886;28;20300;-81
2021/12/18 05:05:05;;;;;;;19.35;13.00;;;3.50;99.90;;;;;;5035384;28;20199;-82
2021/12/18 05:07:32;;;;;;;19.33;11.73;;;;;;;;;;5037453;28;20257;-81
2021/12/18 05:10:01;;;;;;;18.58;12.00;;;2.80;99.90;;;;;;5040620;28;20239;-83
2021/12/18 05:12:28;;;;;;;24.45;12.40;;;;;;;;;;5040309;28;20230;-82
2021/12/18 05:14:55;;;;;;;18.63;12.32;;;;;;;;;;5038602;28;20281;-82
2021/12/18 05:17:22;;;;;;;17.10;10.48;;;;;;;;;;5035281;28;20225;-82
2021/12/18 05:19:50;;;;;;;15.90;10.75;;;;;;;;;;5040167;28;20205;-83
2021/12/18 05:22:17;;;;;;;19.88;10.35;;;;;;;;;;5037964;28;20206;-81
2021/12/18 05:24:44;;;;;;;19.98;11.25;;;;;;;;;;5039291;28;20195;-83
2021/12/18 05:27:13;;;;;;;18.23;11.38;;;;;;;;;;5038797;28;20209;-83
2021/12/18 05:29:40;;;;;;;23.75;13.63;;;;;;;;;;5034131;28;20617;-82
2021/12/18 05:32:07;;;;;;;24.45;13.60;;;;;;;;;;5037870;28;21026;-82
2021/12/18 05:34:37;;;;;;;24.15;13.10;;;;;;;;;;5040217;28;20237;-82
2021/12/18 05:37:19;;;;;;;16.98;10.85;;;2.80;99.90;;;;;;5036663;28;20599;-83
2021/12/18 05:39:46;;;;;;;19.95;11.82;;;;;;;;;;5038552;28;20207;-81
2021/12/18 05:42:15;;;;;;;17.63;11.05;;;;;;;;;;5033193;28;20325;-81
2021/12/18 05:44:42;;;;;;;20.80;11.85;;;;;;;;;;5039251;28;20264;-81
2021/12/18 05:47:10;;;;;;;17.75;10.05;;;2.80;99.90;;;;;;5030648;28;20234;-82
2021/12/18 05:49:37;;;;;;;18.45;9.95;;;;;;;;;;5036931;28;20224;-82
2021/12/18 05:52:04;;;;;;;19.55;11.52;;;;;;;;;;5037360;28;20292;-82
2021/12/18 05:54:34;;;;;;;17.83;11.07;;;;;;;;;;5039415;28;21114;-81
2021/12/18 05:57:02;;;;;;;23.95;12.98;;;;;;;;;;5038093;28;20205;-81
2021/12/18 05:59:30;;;;;;;18.45;12.57;;;;;;;;;;5037804;28;20236;-82
2021/12/18 06:01:57;;;;;;;27.73;12.32;;;;;;;;;;5038591;28;20242;-82
2021/12/18 06:04:24;;;;;;;16.17;10.15;;;;;;;;;;5035096;28;20237;-82
2021/12/18 06:06:52;;;;;;;18.17;10.90;;;;;;;;;;5037672;28;20227;-82
2021/12/18 06:09:19;;;;;;;21.85;12.20;;;;;;;;;;5034920;28;20698;-82
2021/12/18 06:11:46;;;;;;;19.40;10.90;;;;;;;;;;5027920;28;20612;-81
2021/12/18 06:14:13;;;;;;;15.85;11.18;;;;;;;;;;5031484;28;20244;-82
2021/12/18 06:16:42;;;;;;;22.15;12.25;;;;;;;;;;5032288;28;20230;-82
2021/12/18 06:19:11;;;;;;;24.05;14.13;;;;;;;;;;5030158;28;20668;-82
2021/12/18 06:21:39;;;;;;;19.60;11.35;;;;;;;;;;5030299;28;20288;-82
2021/12/18 06:24:06;;;;;;;19.30;12.65;;;;;;;;;;5030104;28;20596;-82
2021/12/18 06:26:33;;;;;;;20.67;12.77;;;;;;;;;;5029077;28;20264;-81
2021/12/18 06:29:00;;;;;;;20.50;12.25;;;;;;;;;;5030772;28;20317;-82
2021/12/18 06:31:27;;;;;;;25.52;14.05;;;;;;;;;;5032846;28;20237;-82
2021/12/18 06:33:56;;;;;;;18.65;11.63;;;;;;;;;;5030727;28;20206;-82
2021/12/18 06:36:23;;;;;;;17.85;11.57;;;;;;;;;;5031120;28;20292;-82
2021/12/18 06:38:50;;;;;;;20.25;12.55;;;;;;;;;;5024411;28;20225;-82
2021/12/18 06:41:18;;;;;;;22.60;13.40;;;;;;;;;;5028728;28;20278;-82
2021/12/18 06:43:45;;;;;;;17.02;11.63;;;;;;;;;;5030340;28;20208;-82
2021/12/18 06:46:12;;;;;;;17.10;9.73;;;;;;;;;;5030011;28;20237;-82
2021/12/18 06:48:39;;;;;;;17.65;11.20;;;;;;;;;;5030427;28;20229;-82
2021/12/18 06:51:08;;;;;;;20.80;11.80;;;;;;;;;;5030749;28;20207;-82
2021/12/18 06:53:35;;;;;;;22.42;13.18;;;;;;;;;;5032511;28;20239;-82
2021/12/18 06:56:03;;;;;;;17.17;11.25;;;;;;;;;;5030461;28;20289;-83
2021/12/18 06:58:30;;;;;;;16.35;9.95;;;;;;;;;;5032678;28;20198;-81
2021/12/18 07:00:58;;;;;;;17.27;10.63;;;;;;;;;;5029019;28;20268;-83
2021/12/18 07:03:25;;;;;;;13.27;9.48;;;;;;;;;;5031157;28;20256;-83
2021/12/18 07:05:53;;;;;;;14.80;8.82;;;;;;;;;;5031485;28;20567;-83
2021/12/18 07:08:21;;;;;;;14.65;10.00;;;;;;;;;;5027899;28;20254;-82
2021/12/18 07:10:48;;;;;;;21.70;11.45;;;;;;;;;;5031430;28;20232;-82
2021/12/18 07:13:16;;;;;;;17.85;10.13;;;;;;;;;;5028795;28;20241;-83
2021/12/18 07:15:43;;;;;;;16.65;10.45;;;;;;;;;;5028756;28;20241;-81
2021/12/18 07:18:10;;;;;;;20.90;11.52;;;;;;;;;;5029392;28;20314;-82
2021/12/18 07:20:37;;;;;;;17.95;11.07;;;;;;;;;;5028609;28;20199;-82
2021/12/18 07:23:04;;;;;;;17.23;10.00;;;;;;;;;;5034174;28;20724;-82
2021/12/18 07:25:33;;;;;;;15.38;9.15;;;;;;;;;;5028681;28;20234;-82
2021/12/18 07:28:00;;;;;;;15.85;9.43;;;;;;;;;;5030340;28;20667;-82
2021/12/18 07:30:28;;;;;;;18.13;10.05;;;;;;;;;;5030213;28;20201;-82
2021/12/18 07:32:55;;;;;;;15.98;9.20;;;;;;;;;;5023517;28;20312;-82
2021/12/18 07:35:22;;;;;;;18.73;8.95;;;;;;;;;;5029392;28;20196;-82
2021/12/18 07:37:49;;;;;;;14.82;8.25;;;;;;;;;;5028082;28;20638;-82
2021/12/18 07:40:16;;;;;;;11.95;9.32;;;;;;;;;;5035813;28;20304;-82
2021/12/18 07:42:45;;;;;;;17.35;9.52;;;;;;;;;;5037893;28;20247;-82
2021/12/18 07:45:13;;;;;;;18.48;10.43;;;;;;;;;;5035162;28;20328;-82
2021/12/18 07:47:40;;;;;;;16.08;9.60;;;;;;;;;;5035947;28;20651;-81
2021/12/18 07:50:12;;;;;;;15.45;9.45;;;2.70;99.90;;;;;;5031887;28;20266;-82
2021/12/18 07:52:40;;;;;;;16.50;9.57;;;;;;;;;;5036106;28;20233;-82
2021/12/18 07:55:07;;;;;;;17.05;9.35;;;2.70;99.90;;;;;;5031526;28;20296;-82
2021/12/18 07:57:35;;;;;;;15.35;9.73;;;;;;;;;;5037708;28;20688;-82
2021/12/18 08:00:03;;;;;;;13.85;8.05;;;;;;;;;;5033376;28;20254;-83
2021/12/18 08:02:31;;;;;;;15.43;8.98;;;;;;;;;;5036899;28;20766;-82
2021/12/18 08:04:58;;;;;;;12.43;7.75;;;;;;;;;;5036042;28;20214;-83
2021/12/18 08:07:25;;;;;;;17.15;9.38;;;;;;;;;;5033307;28;20208;-82
2021/12/18 08:09:52;;;;;;;12.38;8.77;;;;;;;;;;5036672;28;20612;-82
2021/12/18 08:12:19;;;;;;;16.42;9.65;;;;;;;;;;5027627;28;20254;-82
2021/12/18 08:14:47;;;;;;;17.35;9.55;;;;;;;;;;5033594;28;20306;-82
2021/12/18 08:17:15;;;;;;;14.20;9.75;;;;;;;;;;5035393;28;20228;-82
2021/12/18 08:19:42;;;;;;;14.13;8.45;;;;;;;;;;5036124;28;20207;-82
2021/12/18 08:22:10;;;;;;;15.65;9.57;;;;;;;;;;5034374;28;20202;-82
2021/12/18 08:24:37;;;;;;;18.85;9.45;;;;;;;;;;5034337;28;20670;-83
2021/12/18 08:27:04;;;;;;;15.65;10.00;;;;;;;;;;5039351;28;20218;-83
2021/12/18 08:29:31;;;;;;;12.52;8.15;;;;;;;;;;5032743;28;20362;-81
2021/12/18 08:31:59;;;;;;;14.57;9.77;;;;;;;;;;5027754;28;20203;-83
2021/12/18 08:34:27;;;;;;;17.35;8.35;;;;;;;;;;5032742;28;20233;-82
2021/12/18 08:36:54;;;;;;;16.23;9.27;;;;;;;;;;5030824;28;20226;-83
2021/12/18 08:39:21;;;;;;;18.55;11.45;;;;;;;;;;5034330;28;20229;-82
2021/12/18 08:41:51;;;;;;;15.43;10.05;;;;;;;;;;5032472;28;20233;-83
2021/12/18 08:44:18;;;;;;;14.23;9.27;;;;;;;;;;5029240;28;20229;-83
2021/12/18 08:46:45;;;;;;;15.80;9.52;;;;;;;;;;5029643;28;20202;-83
2021/12/18 08:49:13;;;;;;;13.02;9.15;;;;;;;;;;5029639;28;20242;-83
2021/12/18 08:51:41;;;;;;;14.90;10.40;;;;;;;;;;5031830;28;20606;-82
2021/12/18 08:54:08;;;;;;;17.60;10.15;;;;;;;;;;5032277;28;20279;-83
2021/12/18 08:56:35;;;;;;;16.95;9.73;;;;;;;;;;5032252;28;20281;-82
2021/12/18 08:59:03;;;;;;;18.35;10.80;;;;;;;;;;5032180;28;20231;-83
2021/12/18 09:01:31;;;;;;;16.10;10.55;;;;;;;;;;5031178;28;20200;-82
2021/12/18 09:03:58;;;;;;;13.48;9.40;;;;;;;;;;5041636;28;20245;-82
2021/12/18 09:06:25;;;;;;;18.17;9.82;;;;;;;;;;5036581;28;20204;-82
2021/12/18 09:08:54;;;;;;;19.15;11.32;;;;;;;;;;5038810;28;20280;-83
2021/12/18 09:11:22;;;;;;;17.08;9.40;;;3.20;99.90;;;;;;5038667;28;20201;-83
2021/12/18 09:13:49;;;;;;;11.85;9.10;;;;;;;;;;5036792;28;20327;-82
2021/12/18 09:16:16;;;;;;;16.80;8.52;;;;;;;;;;5034155;28;20225;-83
2021/12/18 09:18:43;;;;;;;18.02;10.00;;;;;;;;;;5037307;28;20234;-82
2021/12/18 09:21:11;;;;;;;12.45;8.55;;;;;;;;;;5033935;28;20202;-83
2021/12/18 09:23:38;;;;;;;15.40;9.60;;;;;;;;;;5038993;28;20662;-83
2021/12/18 09:26:06;;;;;;;16.48;8.82;;;;;;;;;;5037666;28;20261;-83
2021/12/18 09:28:33;;;;;;;14.80;9.70;;;;;;;;;;5038533;28;20946;-83
2021/12/18 09:31:01;;;;;;;26.73;9.95;;;;;;;;;;5033351;28;20496;-83
2021/12/18 09:33:28;;;;;;;15.82;9.73;;;;;;;;;;5041327;28;20211;-82
2021/12/18 09:35:55;;;;;;;17.77;10.90;;;;;;;;;;5038005;28;20265;-82
2021/12/18 09:38:22;;;;;;;15.07;9.57;;;;;;;;;;5037741;28;20653;-82
2021/12/18 09:40:50;;;;;;;18.90;10.48;;;;;;;;;;5038315;28;20232;-83
2021/12/18 09:43:18;;;;;;;19.42;11.77;;;;;;;;;;5033114;28;20226;-83
2021/12/18 09:45:46;;;;;;;18.77;10.20;;;;;;;;;;5028452;28;20720;-83
2021/12/18 09:48:13;;;;;;;13.25;8.07;;;;;;;;;;5036273;28;20203;-83
2021/12/18 09:50:43;;;;;;;14.73;9.45;;;;;;;;;;5034600;28;20236;-82
2021/12/18 09:53:10;;;;;;;13.82;9.75;;;;;;;;;;5039181;28;20214;-82
2021/12/18 09:55:37;;;;;;;11.20;9.88;;;;;;;;;;5037494;28;20203;-82
2021/12/18 09:58:05;;;;;;;16.00;10.40;;;;;;;;;;5033497;28;20232;-82
2021/12/18 10:00:33;;;;;;;14.35;9.95;;;;;;;;;;5036200;28;20687;-82
2021/12/18 10:03:00;;;;;;;18.73;9.43;;;;;;;;;;5037377;28;20239;-83
2021/12/18 10:05:29;;;;;;;15.95;10.85;;;3.30;99.90;;;;;;5030980;28;20919;-82
2021/12/18 10:08:12;;;;;;;14.30;9.55;;;3.20;99.90;;;;;;5026350;28;20222;-82
2021/12/18 10:10:40;;;;;;;15.20;11.50;;;;;;;;;;5029354;28;20291;-81
2021/12/18 10:13:09;;;;;;;15.35;8.82;;;;;;;;;;5034041;28;20206;-81
2021/12/18 10:15:38;;;;;;;12.52;8.15;;;3.40;99.90;;;;;;5030771;28;20210;-83
2021/12/18 10:18:07;;;;;;;12.52;9.32;;;;;;;;;;5037395;28;20210;-82
2021/12/18 10:20:38;;;;;;;15.38;9.85;;;;;;;;;;5029589;28;20263;-82
2021/12/18 10:23:06;;;;;;;13.55;8.73;;;;;;;;;;5031006;28;20230;-82
2021/12/18 10:25:40;;;;;;;9.63;7.72;;;;;;;;;;5029113;28;20983;-82
2021/12/18 10:28:18;;;;;;;12.35;8.63;;;3.40;99.90;;;;;;5026727;28;20238;-82
2021/12/18 10:30:49;;;;;;;13.80;9.10;;;3.40;99.90;;;;;;5025336;28;20283;-82
2021/12/18 10:33:17;;;;;;;12.98;9.18;;;3.60;99.90;;;;;;5028141;28;20208;-82
2021/12/18 10:35:50;;;;;;;16.52;9.35;;;3.30;99.90;;;;;;5021704;28;20231;-82
2021/12/18 10:38:37;;;;;;;18.35;10.00;;;3.80;99.90;;;;;;5026579;28;20214;-82
2021/12/18 10:41:20;;;;;;;15.38;10.05;;;3.60;99.90;;;;;;5032630;28;20209;-83
2021/12/18 10:43:58;;;;;;;12.85;8.63;;;;;;;;;;5028285;28;20304;-83
2021/12/18 10:46:28;;;;;;;17.55;10.77;;;3.50;99.90;;;;;;5027138;28;20324;-82
2021/12/18 10:48:56;;;;;;;14.07;9.13;;;;;;;;;;5027812;28;20583;-82
2021/12/18 10:51:24;;;;;;;17.55;10.20;;;;;;;;;;5038691;28;20207;-82
2021/12/18 10:53:52;;;;;;;14.27;9.40;;;3.40;99.90;;;;;;5033021;28;20199;-83
2021/12/18 10:56:31;;;;;;;14.45;10.00;;;;;;;;;;5038599;28;20213;-83
2021/12/18 10:58:59;;;;;;;17.13;11.85;;;;;;;;;;5031299;28;20242;-82
2021/12/18 11:01:29;;;;;;;17.85;10.75;;;;;;;;;;5037370;28;20275;-82
2021/12/18 11:03:56;;;;;;;15.63;10.25;;;;;;;;;;5026977;28;20272;-82
2021/12/18 11:06:24;;;;;;;10.73;9.45;;;3.30;99.90;;;;;;5032198;28;20198;-82
2021/12/18 11:09:25;;;;;;;15.48;11.18;;;3.30;99.90;;;;;;5031593;28;20204;-82
2021/12/18 11:14:40;;;;;;;12.27;9.02;;;3.60;99.90;;;;;;5024733;28;20208;-82
2021/12/18 11:17:11;;;;;;;12.25;8.25;;;3.60;99.90;;;;;;5031974;28;20281;-83
2021/12/18 11:19:40;;;;;;;16.70;10.40;;;3.60;99.90;;;;;;5032020;28;20214;-82
2021/12/18 11:22:09;;;;;;;17.17;9.70;;;3.50;99.90;;;;;;5034530;28;20208;-82
2021/12/18 11:24:40;;;;;;;11.73;9.05;;;3.60;99.90;;;;;;5031485;28;20199;-81
2021/12/18 11:27:09;;;;;;;15.60;11.18;;;3.50;99.90;;;;;;5029079;28;20207;-82
2021/12/18 11:29:44;;;;;;;11.32;9.48;;;3.50;99.90;;;;;;5028848;28;20267;-83
2021/12/18 11:32:15;;;;;;;23.52;15.98;;;3.40;99.90;;;;;;5034490;28;20207;-82
2021/12/18 11:34:43;;;;;;;17.63;12.25;;;3.30;99.90;;;;;;5027180;28;20213;-83
2021/12/18 11:37:12;;;;;;;15.07;10.07;;;3.40;99.90;;;;;;5032223;28;20239;-83
2021/12/18 11:39:40;;;;;;;15.65;10.75;;;3.60;99.90;;;;;;5034857;28;20826;-83
2021/12/18 11:42:08;;;;;;;15.45;9.43;;;3.80;99.90;;;;;;5031298;28;20207;-83
2021/12/18 11:44:37;;;;;;;17.67;11.93;;;;;;;;;;5039831;28;20275;-83
2021/12/18 11:47:25;;;;;;;16.05;10.65;;;3.40;99.20;;;;;;5023752;28;20221;-83
2021/12/18 11:49:53;;;;;;;17.83;10.98;;;;;;;;;;5027544;28;20895;-83
2021/12/18 11:52:20;;;;;;;17.05;10.82;;;;;;;;;;5035937;28;20238;-83
2021/12/18 11:54:50;;;;;;;16.10;10.98;;;3.50;99.90;;;;;;5030115;28;20227;-82
2021/12/18 11:57:43;;;;;;;12.98;10.48;;;3.60;99.60;;;;;;5030769;28;20653;-83
2021/12/18 12:00:30;;;;;;;17.17;11.48;;;3.70;99.90;;;;;;5033541;28;20272;-83
2021/12/18 12:03:00;;;;;;;12.50;10.63;;;3.60;99.90;;;;;;5030573;28;20218;-83
2021/12/18 12:05:37;;;;;;;13.68;10.38;;;3.70;99.90;;;;;;5026914;28;20612;-82
2021/12/18 12:08:31;;;;;;;11.95;8.90;;;3.70;99.20;;;;;;5030219;28;20230;-83
2021/12/18 12:11:26;;;;;;;19.30;11.30;;;3.90;99.90;;;;;;5032201;28;20289;-83
2021/12/18 12:14:06;;;;;;;16.92;10.05;;;3.80;99.90;;;;;;5037866;28;20600;-83
2021/12/18 12:17:05;;;;;;;14.90;10.63;;;3.40;98.40;;;;;;5033388;28;20206;-84
2021/12/18 12:19:54;;;;;;;14.05;10.60;;;;;;;;;;5033800;28;20231;-83
2021/12/18 12:22:41;;;;;;;15.10;10.30;;;3.90;98.60;;;;;;5035423;28;20290;-83
2021/12/18 12:25:10;;;;;;;13.20;10.00;;;4.00;99.30;;;;;;5033330;28;20225;-83
2021/12/18 12:27:40;;;;;;;18.10;12.07;;;3.80;99.30;;;;;;5035748;28;20265;-82
2021/12/18 12:30:11;;;;;;;13.18;9.80;;;3.90;99.90;;;;;;5026509;28;20260;-83
2021/12/18 12:32:38;;;;;;;17.83;10.57;;;;;;;;;;5035328;28;20316;-82
2021/12/18 12:35:09;;;;;;;14.50;10.98;;;4.00;99.40;;;;;;5027462;28;20220;-83
2021/12/18 12:37:39;;;;;;;12.50;10.00;;;4.00;99.20;;;;;;5031032;28;20302;-82
2021/12/18 12:40:13;;;;;;;15.18;10.55;;;4.20;98.80;;;;;;5029927;28;20623;-83
2021/12/18 12:42:43;;;;;;;12.30;9.25;;;4.10;98.80;;;;;;5032607;28;20617;-83
2021/12/18 12:45:33;;;;;;;13.40;10.43;;;4.00;99.10;;;;;;5031923;28;20285;-83
2021/12/18 12:48:00;;;;;;;15.82;11.85;;;;;;;;;;5034935;28;20203;-83
2021/12/18 12:50:33;;;;;;;15.73;10.07;;;4.90;99.60;;;;;;5032202;28;20315;-83
2021/12/18 12:53:02;;;;;;;15.02;9.55;;;3.90;99.40;;;;;;5031435;28;20590;-82
2021/12/18 12:55:31;;;;;;;14.55;9.32;;;3.90;98.90;;;;;;5028811;28;20229;-83
2021/12/18 12:58:01;;;;;;;11.93;9.77;;;3.80;98.60;;;;;;5028186;28;20192;-83
2021/12/18 13:00:40;;;;;;;11.88;9.98;;;3.90;98.20;;;;;;5030237;28;20260;-82
2021/12/18 13:03:23;;;;;;;13.50;10.63;;;3.90;98.90;;;;;;5028674;28;20211;-84
2021/12/18 13:05:53;;;;;;;15.93;9.73;;;;;;;;;;5028342;28;20243;-83
2021/12/18 13:08:21;;;;;;;15.10;10.35;;;;;;;;;;5032519;28;20201;-82
2021/12/18 13:10:51;;;;;;;14.80;11.45;;;;;;;;;;5039743;28;20697;-83
2021/12/18 13:13:21;;;;;;;16.60;10.88;;;3.70;99.60;;;;;;5031721;28;20215;-83
2021/12/18 13:15:51;;;;;;;16.85;11.55;;;3.70;99.60;;;;;;5034600;28;20228;-83
2021/12/18 13:18:19;;;;;;;15.40;11.93;;;;;;;;;;5034446;28;20218;-83
2021/12/18 13:20:50;;;;;;;15.38;10.82;;;4.00;98.80;;;;;;5028733;28;20228;-83
2021/12/18 13:23:20;;;;;;;17.50;10.68;;;;;;;;;;5033593;28;20754;-83
2021/12/18 13:25:47;;;;;;;11.90;9.82;;;;;;;;;;5022437;28;20222;-83
2021/12/18 13:28:14;;;;;;;15.88;10.18;;;;;;;;;;5032376;28;20983;-83
2021/12/18 13:30:42;;;;;;;16.50;10.23;;;;;;;;;;5037664;28;20995;-83
2021/12/18 13:33:09;;;;;;;15.48;11.27;;;;;;;;;;5038685;28;20200;-83
2021/12/18 13:35:39;;;;;;;13.18;10.77;;;3.90;98.80;;;;;;5037655;28;20301;-83
2021/12/18 13:38:08;;;;;;;14.18;11.38;;;4.00;98.70;;;;;;5034326;28;20217;-83
2021/12/18 13:40:38;;;;;;;16.23;11.10;;;;;;;;;;5029550;28;20359;-83
2021/12/18 13:43:06;;;;;;;14.95;10.70;;;;;;;;;;5038563;28;20255;-83
2021/12/18 13:45:34;;;;;;;14.32;10.15;;;4.00;98.70;;;;;;5028917;28;20274;-83
2021/12/18 13:48:04;;;;;;;16.58;11.65;;;3.90;98.40;;;;;;5040513;28;20259;-83
2021/12/18 13:50:32;;;;;;;14.93;11.00;;;4.20;99.00;;;;;;5032252;28;20255;-83
2021/12/18 13:53:04;;;;;;;15.02;11.75;;;3.90;98.70;;;;;;5033378;28;20683;-83
2021/12/18 13:55:34;;;;;;;15.02;11.23;;;4.00;98.90;;;;;;5035144;28;20208;-83
2021/12/18 13:58:09;;;;;;;14.95;11.60;;;4.00;98.90;;;;;;5030523;28;20231;-83
2021/12/18 14:00:52;;;;;;;18.90;10.82;;;4.10;99.30;;;;;;5024167;28;20193;-83
2021/12/18 14:03:20;;;;;;;14.13;10.57;;;;;;;;;;5031573;28;20212;-83
2021/12/18 14:05:47;;;;;;;15.82;10.50;;;;;;;;;;5031239;28;20254;-83
2021/12/18 14:08:15;;;;;;;15.77;11.05;;;;;;;;;;5040882;28;20250;-83
2021/12/18 14:10:43;;;;;;;15.38;9.85;;;3.90;97.90;;;;;;5032611;28;20235;-83
2021/12/18 14:13:12;;;;;;;16.15;10.55;;;;;;;;;;5033681;28;20211;-83
2021/12/18 14:15:39;;;;;;;15.35;10.35;;;;;;;;;;5032004;28;20691;-83
2021/12/18 14:18:36;;;;;;;14.52;10.38;;;3.80;98.60;;;;;;5036502;28;21559;-83
2021/12/18 14:21:04;;;;;;;17.33;10.07;;;3.70;98.40;;;;;;5031406;28;20233;-82
2021/12/18 14:23:34;;;;;;;21.27;9.57;;;3.50;98.90;;;;;;5032736;28;20715;-83
2021/12/18 14:26:29;;;;;;;14.13;10.05;;;5.30;99.90;;;;;;5031375;28;20235;-83
2021/12/18 14:29:00;;;;;;;19.88;11.57;;;3.50;99.60;;;;;;5030193;28;20217;-82
2021/12/18 14:31:33;;;;;;;14.02;9.75;;;3.50;99.70;;;;;;5028569;28;20235;-82
2021/12/18 14:34:03;;;;;;;15.32;9.63;;;3.60;99.50;;;;;;5033138;28;20229;-83