Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:19;;;;;;;5.22;2.60;;;;;;;15.94;76.52;102112.66;5190731;28;20109;-70
2023/06/05 00:02:51;;;;;;;6.70;2.80;;;;;;;15.84;77.35;102111.78;5190966;28;20033;-70
2023/06/05 00:05:25;;;;;;;5.40;2.28;;;;;;;15.84;76.50;102111.78;5189499;28;20022;-70
2023/06/05 00:07:57;;;;;;;5.38;2.42;;;;;;;15.77;77.47;102111.50;5186925;28;20022;-70
2023/06/05 00:10:28;;;;;;;5.47;2.65;;;;;;;15.76;77.19;102103.72;5191094;28;20041;-70
2023/06/05 00:13:00;;;;;;;3.70;2.60;;;;;;;15.78;78.33;102121.06;5189986;28;20443;-70
2023/06/05 00:15:33;;;;;;;7.47;2.38;;;;;;;15.68;78.45;102122.00;5191616;28;20034;-70
2023/06/05 00:18:05;;;;;;;4.60;2.80;;;;;;;15.61;79.07;102113.75;5192007;28;20030;-70
2023/06/05 00:20:36;;;;;;;5.18;2.67;;;;;;;15.68;78.75;102120.22;5189516;28;20393;-70
2023/06/05 00:23:08;;;;;;;5.03;2.80;;;;;;;15.66;78.77;102118.66;5184589;28;20023;-70
2023/06/05 00:25:40;;;;;;;5.18;2.60;;;;;;;15.60;79.05;102121.78;5188295;28;20042;-70
2023/06/05 00:28:11;;;;;;;5.72;2.50;;;;;;;15.62;77.13;102120.72;5192032;28;20034;-69
2023/06/05 00:30:42;;;;;;;5.07;2.30;;;;;;;15.53;79.46;102117.06;5190732;28;20022;-70
2023/06/05 00:33:13;;;;;;;3.63;2.30;;;;;;;15.49;79.58;102118.28;5184463;28;20034;-70
2023/06/05 00:35:45;;;;;;;5.22;2.67;;;;;;;15.48;79.08;102121.03;5189163;28;20026;-70
2023/06/05 00:38:16;;;;;;;4.80;2.60;;;;;;;15.40;80.10;102124.34;5191195;28;20088;-70
2023/06/05 00:40:47;;;;;;;4.72;2.60;;;;;;;15.39;80.23;102113.91;5189905;28;20030;-70
2023/06/05 00:43:19;;;;;;;3.53;2.67;;;;;;;15.30;81.85;102112.88;5191435;28;20713;-71
2023/06/05 00:46:02;;;;;;;5.60;2.50;;;;;;;15.45;80.38;102106.28;5191361;28;20039;-70
2023/06/05 00:48:34;;;;;;;4.82;2.47;;;;;;;15.20;82.40;102115.47;5186982;28;20080;-70
2023/06/05 00:51:06;;;;;;;5.45;2.45;;;;;;;15.13;82.37;102111.66;5190373;28;20480;-69
2023/06/05 00:53:39;;;;;;;4.70;2.83;;;;;;;15.15;83.44;102119.44;5190758;28;20034;-69
2023/06/05 00:56:11;;;;;;;7.68;2.78;;;;;;;15.17;82.33;102115.72;5191196;28;20320;-69
2023/06/05 00:58:42;;;;;;;7.55;3.38;;;;;;;15.01;84.04;102118.81;5190047;28;20555;-70
2023/06/05 01:01:15;;;;;;;4.88;2.83;;;;;;;15.03;83.90;102116.03;5189721;28;20031;-70
2023/06/05 01:03:47;;;;;;;4.85;2.60;;;;;;;15.02;84.19;102115.19;5188465;28;20038;-69
2023/06/05 01:06:19;;;;;;;5.85;2.70;;;;;;;14.98;84.15;102113.78;5190567;28;20088;-70
2023/06/05 01:08:50;;;;;;;5.13;2.78;;;;;;;14.92;84.29;102114.28;5191672;28;20559;-69
2023/06/05 01:11:31;;;;;;;4.97;2.63;;;;;;;14.96;85.05;102104.31;5188401;28;20050;-70
2023/06/05 01:14:20;;;;;;;4.35;2.92;;;;;;;14.86;86.16;102112.16;5177552;28;20042;-70
2023/06/05 01:16:56;;;;;;;5.63;2.70;;;;;;;14.74;85.73;102106.09;5188993;28;20153;-70
2023/06/05 01:19:32;;;;;;;5.03;2.60;;;;;;;14.67;87.74;102098.81;5187275;28;20684;-70
2023/06/05 01:22:03;;;;;;;7.20;3.00;;;;;;;14.66;87.04;102103.28;5190557;28;20050;-69
2023/06/05 01:24:35;;;;;;;6.65;3.33;;;;;;;14.66;87.70;102098.00;5190097;28;20108;-70
2023/06/05 01:27:22;;;;;;;5.63;2.63;;;;;;;14.88;87.48;102106.75;5188146;28;20022;-69
2023/06/05 01:30:04;;;;;;;7.80;3.03;;;;;;;14.79;86.17;102101.28;5189545;28;20569;-70
2023/06/05 01:33:02;;;;;;;6.35;3.25;;;;;;;14.71;87.92;102105.53;5187220;28;20022;-70
2023/06/05 01:35:34;;;;;;;5.80;2.92;;;;;;;14.54;89.19;102105.09;5189960;28;20069;-70
2023/06/05 01:38:09;;;;;;;6.97;3.10;;;;;;;14.51;89.30;102102.72;5188630;28;20080;-69
2023/06/05 01:40:41;;;;;;;4.57;2.88;;;;;;;14.50;90.25;102108.09;5172823;28;20293;-70
2023/06/05 01:43:12;;;;;;;6.45;2.88;;;;;;;14.40;90.67;102104.53;5189540;28;20085;-69
2023/06/05 01:45:44;;;;;;;4.50;3.30;;;;;;;14.36;90.21;102102.13;5188932;28;20038;-69
2023/06/05 01:48:16;;;;;;;7.38;4.03;;;;;;;14.35;91.25;102099.59;5187746;28;20471;-69
2023/06/05 01:50:47;;;;;;;7.85;3.38;;;;;;;14.27;91.87;102091.47;5187965;28;20034;-70
2023/06/05 01:53:19;;;;;;;6.00;3.80;;;;;;;14.25;91.58;102088.97;5189559;28;20026;-70
2023/06/05 01:55:57;;;;;;;4.55;3.40;;;;;;;14.21;93.17;102092.00;5191472;28;20427;-70
2023/06/05 01:58:28;;;;;;;5.80;3.90;;;;;;;14.20;93.12;102093.75;5185785;28;20027;-69
2023/06/05 02:00:59;;;;;;;8.30;3.60;;;;;;;14.16;93.52;102089.69;5188302;28;20060;-70
2023/06/05 02:03:31;;;;;;;5.80;3.42;;;;;;;14.11;93.89;102086.59;5188841;28;20026;-70
2023/06/05 02:06:02;;;;;;;6.68;4.03;;;;;;;14.14;94.01;102077.63;5188097;28;20168;-70
2023/06/05 02:08:35;;;;;;;7.13;3.67;;;;;;;14.09;94.63;102076.19;5189555;28;20022;-70
2023/06/05 02:11:10;;;;;;;5.82;3.53;;;;;;;14.08;94.91;102085.03;5189089;28;20503;-70
2023/06/05 02:13:43;;;;;;;6.55;3.47;;;;;;;14.04;94.78;102077.50;5189679;28;20034;-69
2023/06/05 02:16:16;;;;;;;7.28;4.00;;;;;;;14.09;94.45;102077.97;5188373;28;20038;-70
2023/06/05 02:18:48;;;;;;;5.65;4.10;;;;;;;14.05;94.18;102071.28;5187078;28;20035;-69
2023/06/05 02:21:19;;;;;;;6.60;3.67;;;;;;;13.98;96.53;102072.72;5191006;28;20092;-70
2023/06/05 02:23:51;;;;;;;5.65;3.60;;;;;;;13.90;95.75;102080.41;5187750;28;20507;-69
2023/06/05 02:26:22;;;;;;;7.95;4.75;;;;;;;13.93;98.05;102074.91;5190492;28;20065;-70
2023/06/05 02:28:54;;;;;;;4.93;3.92;;;;;;;13.84;97.80;102071.19;5189728;28;20042;-69
2023/06/05 02:31:28;;;;;;;7.87;4.37;;;;;;;13.76;99.25;102074.44;5188505;28;20296;-69
2023/06/05 02:34:00;;;;;;;6.57;4.03;;;;;;;13.72;98.30;102070.38;5170837;28;20073;-69
2023/06/05 02:36:32;;;;;;;5.45;4.07;;;;;;;13.74;99.77;102070.25;5188502;28;20018;-69
2023/06/05 02:39:04;;;;;;;5.63;4.00;;;;;;;13.70;98.60;102067.00;5187117;28;20034;-70
2023/06/05 02:41:36;;;;;;;6.65;4.03;;;;;;;13.67;99.52;102066.41;5193009;28;20030;-69
2023/06/05 02:44:07;;;;;;;6.50;4.13;;;;;;;13.63;100.00;102069.28;5194789;28;20025;-69
2023/06/05 02:46:38;;;;;;;7.38;4.20;;;;;;;13.52;100.00;102058.75;5175833;28;20015;-70
2023/06/05 02:49:10;;;;;;;6.13;4.38;;;;;;;13.53;100.00;102063.06;5191680;28;20080;-69
2023/06/05 02:51:41;;;;;;;6.70;4.40;;;;;;;13.58;100.00;102070.59;5192463;28;20120;-69
2023/06/05 02:54:13;;;;;;;9.95;4.95;;;;;;;13.42;100.00;102054.34;5194833;28;20109;-69
2023/06/05 02:56:44;;;;;;;6.15;4.78;;;;;;;13.55;100.00;102063.78;5192658;28;20029;-70
2023/06/05 02:59:15;;;;;;;5.60;4.38;;;;;;;13.57;100.00;102068.94;5193195;28;20022;-69
2023/06/05 03:01:47;;;;;;;8.48;4.95;;;;;;;13.58;100.00;102063.53;5192173;28;20034;-69
2023/06/05 03:04:21;;;;;;;6.82;5.13;;;;;;;13.45;100.00;102062.84;5192773;28;20480;-69
2023/06/05 03:06:53;;;;;;;7.55;5.15;;;;;;;13.32;100.00;102070.00;5190222;28;20064;-69
2023/06/05 03:09:24;;;;;;;7.20;5.03;;;;;;;13.34;100.00;102062.81;5192747;28;20498;-70
2023/06/05 03:11:59;;;;;;;6.50;5.10;;;;;;;13.29;100.00;102065.78;5193080;28;20110;-69
2023/06/05 03:14:33;;;;;;;7.43;5.28;;;;;;;13.30;100.00;102069.28;5192505;28;20439;-69
2023/06/05 03:17:04;;;;;;;6.15;4.90;;;;;;;13.19;100.00;102063.97;5189593;28;20038;-69
2023/06/05 03:19:36;;;;;;;7.72;5.80;;;;;;;13.18;100.00;102060.47;5192403;28;20037;-69
2023/06/05 03:22:07;;;;;;;6.72;5.00;;;;;;;13.21;100.00;102059.41;5193811;28;20029;-69
2023/06/05 03:24:38;;;;;;;6.20;5.00;;;;;;;13.12;100.00;102060.97;5191333;28;20050;-69
2023/06/05 03:27:10;;;;;;;5.88;5.05;;;;;;;13.15;100.00;102058.09;5190518;28;20030;-69
2023/06/05 03:29:41;;;;;;;8.13;4.95;;;;;;;13.07;100.00;102060.47;5193056;28;20023;-69
2023/06/05 03:32:12;;;;;;;6.68;5.43;;;;;;;13.11;100.00;102054.88;5191296;28;20452;-69
2023/06/05 03:34:48;;;;;;;7.10;5.40;;;;;;;13.05;100.00;102052.69;5191371;28;20500;-69
2023/06/05 03:37:19;;;;;;;9.52;5.50;;;;;;;13.05;100.00;102049.22;5192149;28;20046;-69
2023/06/05 03:39:51;;;;;;;7.47;5.15;;;;;;;13.01;100.00;102042.53;5193620;28;20128;-69
2023/06/05 03:42:22;;;;;;;7.85;5.38;;;;;;;13.08;100.00;102043.75;5187012;28;20030;-69
2023/06/05 03:44:53;;;;;;;8.85;5.45;;;;;;;12.97;100.00;102046.34;5188073;28;20030;-69
2023/06/05 03:47:28;;;;;;;6.47;5.40;;;;;;;13.06;100.00;102043.00;5186693;28;20077;-69
2023/06/05 03:50:00;;;;;;;6.82;5.53;;;;;;;13.03;100.00;102045.84;5190488;28;20030;-69
2023/06/05 03:52:31;;;;;;;8.63;5.55;;;;;;;12.86;100.00;102040.09;5191796;28;20058;-69
2023/06/05 03:55:05;;;;;;;8.65;5.68;;;;;;;13.00;100.00;102051.38;5190116;28;20113;-69
2023/06/05 03:57:41;;;;;;;6.93;5.40;;;;;;;12.97;100.00;102049.81;5191086;28;20045;-69
2023/06/05 04:00:13;;;;;;;6.72;5.57;;;;;;;13.02;100.00;102049.44;5192482;28;20030;-69
2023/06/05 04:02:45;;;;;;;8.38;6.07;;;;;;;13.00;100.00;102051.38;5189572;28;20034;-69
2023/06/05 04:05:16;;;;;;;7.97;5.82;;;;;;;13.00;100.00;102054.00;5191635;28;20049;-69
2023/06/05 04:07:48;;;;;;;9.93;5.78;;;;;;;12.98;100.00;102048.84;5191059;28;20049;-70
2023/06/05 04:10:19;;;;;;;9.13;5.70;;;;;;;13.04;100.00;102051.03;5191246;28;20427;-69
2023/06/05 04:12:50;;;;;;;8.38;6.25;;;;;;;13.07;100.00;102052.59;5190274;28;20030;-69
2023/06/05 04:15:25;;;;;;;7.45;5.60;;;;;;;13.13;100.00;102057.38;5188907;28;20487;-69
2023/06/05 04:17:56;;;;;;;7.75;5.40;;;;;;;13.09;100.00;102056.75;5190798;28;20037;-70
2023/06/05 04:20:27;;;;;;;7.65;6.20;;;;;;;13.09;100.00;102051.50;5192005;28;20030;-69
2023/06/05 04:22:58;;;;;;;8.77;6.43;;;;;;;13.09;100.00;102053.28;5190658;28;20085;-70
2023/06/05 04:25:30;;;;;;;7.90;6.30;;;;;;;13.11;100.00;102056.66;5191396;28;20043;-69
2023/06/05 04:28:01;;;;;;;7.28;5.95;;;;;;;13.14;100.00;102067.78;5189155;28;20034;-69
2023/06/05 04:30:33;;;;;;;9.60;6.30;;;;;;;13.07;100.00;102068.38;5184562;28;20030;-69
2023/06/05 04:33:06;;;;;;;8.57;6.63;;;;;;;13.09;100.00;102061.19;5187984;28;20040;-69
2023/06/05 04:35:38;;;;;;;7.25;6.10;;;;;;;13.16;100.00;102062.41;5191309;28;20030;-69
2023/06/05 04:38:09;;;;;;;8.30;6.60;;;;;;;13.17;100.00;102066.69;5174036;28;20093;-69
2023/06/05 04:40:40;;;;;;;7.63;5.72;;;;;;;13.18;100.00;102062.28;5189086;28;20622;-69
2023/06/05 04:43:12;;;;;;;7.78;6.65;;;;;;;13.23;100.00;102062.78;5192367;28;20084;-69
2023/06/05 04:45:43;;;;;;;9.18;6.90;;;;;;;13.27;100.00;102069.50;5192401;28;20030;-69
2023/06/05 04:48:14;;;;;;;8.48;6.93;;;;;;;13.25;100.00;102074.88;5186058;28;20028;-69
2023/06/05 04:50:47;;;;;;;8.05;6.88;;;;;;;13.30;100.00;102072.75;5191141;28;20037;-69
2023/06/05 04:53:18;;;;;;;10.73;7.17;;;;;;;13.33;100.00;102079.56;5190284;28;20033;-70
2023/06/05 04:55:49;;;;;;;8.98;6.82;;;;;;;13.35;100.00;102070.59;5191748;28;20050;-69
2023/06/05 04:58:21;;;;;;;9.57;6.63;;;;;;;13.31;100.00;102063.88;5188294;28;20025;-69
2023/06/05 05:00:53;;;;;;;7.97;6.78;;;;;;;13.34;100.00;102068.94;5191274;28;20056;-69
2023/06/05 05:03:25;;;;;;;10.18;7.07;;;;;;;13.34;100.00;102076.00;5189275;28;20137;-70
2023/06/05 05:05:56;;;;;;;7.70;6.88;;;;;;;13.38;100.00;102073.00;5188250;28;20154;-69
2023/06/05 05:08:27;;;;;;;8.32;7.40;;;;;;;13.39;100.00;102066.75;5190476;28;20476;-69
2023/06/05 05:10:58;;;;;;;8.73;7.03;;;;;;;13.50;100.00;102070.38;5189190;28;20559;-70
2023/06/05 05:13:30;;;;;;;9.70;7.68;;;;;;;13.50;100.00;102073.00;5190441;28;20501;-70
2023/06/05 05:16:01;;;;;;;9.02;7.32;;;;;;;13.46;100.00;102075.03;5189664;28;20083;-70
2023/06/05 05:18:34;;;;;;;9.73;7.82;;;;;;;13.52;100.00;102068.44;5189421;28;20049;-69
2023/06/05 05:21:06;;;;;;;8.50;7.32;;;;;;;13.63;100.00;102071.06;5187977;28;20030;-69
2023/06/05 05:23:37;;;;;;;10.63;8.02;;;;;;;13.64;100.00;102067.50;5190187;28;20033;-69
2023/06/05 05:26:09;;;;;;;10.55;8.20;;;;;;;13.68;100.00;102076.00;5189401;28;20122;-69
2023/06/05 05:28:40;;;;;;;9.75;7.85;;;;;;;13.75;100.00;102064.88;5189339;28;20061;-69
2023/06/05 05:31:12;;;;;;;10.65;7.60;;;;;;;13.74;100.00;102073.72;5171920;28;20042;-69
2023/06/05 05:33:43;;;;;;;10.20;7.72;;;;;;;13.78;100.00;102069.03;5188679;28;20034;-70
2023/06/05 05:36:14;;;;;;;9.45;8.13;;;;;;;13.82;100.00;102075.75;5187525;28;20136;-70
2023/06/05 05:38:46;;;;;;;10.27;7.72;;;;;;;13.91;100.00;102076.81;5186108;28;20208;-69
2023/06/05 05:41:17;;;;;;;9.90;7.82;;;;;;;13.91;100.00;102068.91;5189434;28;20026;-69
2023/06/05 05:43:48;;;;;;;11.85;8.27;;;;;;;13.98;100.00;102067.44;5183719;28;20029;-69
2023/06/05 05:46:19;;;;;;;9.70;8.68;;;;;;;14.03;100.00;102067.94;5189535;28;20026;-69
2023/06/05 05:48:51;;;;;;;10.40;9.00;;;;;;;14.08;100.00;102071.03;5171946;28;20501;-69
2023/06/05 05:51:23;;;;;;;10.57;8.15;;;;;;;14.14;100.00;102067.91;5190602;28;20103;-70
2023/06/05 05:53:55;;;;;;;11.23;7.50;;;;;;;14.23;100.00;102064.53;5188441;28;20054;-70
2023/06/05 05:56:27;;;;;;;10.95;8.63;;;;;;;14.17;100.00;102070.31;5186001;28;20860;-69
2023/06/05 05:58:58;;;;;;;10.07;8.23;;;;;;;14.29;99.97;102074.59;5188305;28;20033;-69
2023/06/05 06:01:30;;;;;;;9.90;8.48;;;;;;;14.30;99.32;102076.25;5189723;28;20042;-69
2023/06/05 06:04:03;;;;;;;9.75;8.30;;;;;;;14.44;98.90;102079.59;5190647;28;20033;-69
2023/06/05 06:06:35;;;;;;;;;;;;;;;15.08;92.71;102082.19;5172120;28;20026;-69
2023/06/05 06:09:08;;;;;;;9.70;8.07;;;;;;;14.60;94.59;102072.94;5183914;28;19960;-70
2023/06/05 06:11:39;;;;;;;10.98;8.98;;;;;;;14.68;95.13;102085.50;5187706;28;20042;-70
2023/06/05 06:14:11;;;;;;;9.82;8.13;;;;;;;14.81;94.10;102090.59;5165749;28;20033;-69
2023/06/05 06:16:43;;;;;;;13.10;8.85;;;;;;;14.77;92.22;102092.66;5179466;28;20034;-69
2023/06/05 06:19:15;;;;;;;9.80;8.37;;;;;;;14.89;92.98;102093.44;5180074;28;20492;-69
2023/06/05 06:21:46;;;;;;;11.48;8.60;;;;;;;14.97;91.49;102096.28;5181832;28;20212;-69
2023/06/05 06:24:20;;;;;;;9.65;8.68;;;;;;;15.04;90.20;102080.78;5183982;28;20061;-69
2023/06/05 06:26:52;;;;;;;11.30;8.25;;;;;;;15.17;90.16;102091.13;5180527;28;20031;-69
2023/06/05 06:29:27;;;;;;;9.35;7.88;;;;;;;15.28;88.18;102091.88;5183394;28;20403;-69
2023/06/05 06:31:58;;;;;;;9.02;8.13;;;;;;;15.44;89.09;102090.59;5184872;28;20033;-70
2023/06/05 06:34:30;;;;;;;9.93;7.75;;;;;;;15.61;87.46;102095.25;5186306;28;20472;-69
2023/06/05 06:37:01;;;;;;;9.55;8.20;;;;;;;15.56;85.76;102092.16;5188840;28;20026;-70
2023/06/05 06:39:32;;;;;;;10.15;7.82;;;;;;;15.54;85.06;102091.47;5188727;28;20042;-70
2023/06/05 06:42:04;;;;;;;9.82;8.15;;;;;;;15.66;84.93;102094.91;5184655;28;20041;-70
2023/06/05 06:44:37;;;;;;;9.98;8.68;;;;;;;15.75;85.77;102092.28;5189100;28;20408;-69
2023/06/05 06:47:08;;;;;;;10.05;8.60;;;;;;;15.94;82.40;102096.78;5186736;28;20514;-70
2023/06/05 06:49:40;;;;;;;9.38;8.30;;;;;;;15.99;81.66;102086.66;5185752;28;20022;-69
2023/06/05 06:52:12;;;;;;;11.90;8.20;;;;;;;16.05;80.90;102095.84;5183735;28;20141;-70
2023/06/05 06:54:43;;;;;;;10.60;8.77;;;;;;;16.13;79.27;102095.16;5188671;28;20277;-70
2023/06/05 06:57:14;;;;;;;8.88;8.02;;;;;;;16.31;79.06;102090.91;5189208;28;20112;-70
2023/06/05 06:59:46;;;;;;;12.10;9.32;;;;;;;16.41;77.97;102098.84;5181721;28;20428;-70
2023/06/05 07:02:19;;;;;;;11.02;8.35;;;;;;;16.46;77.41;102099.28;5167349;28;20081;-70
2023/06/05 07:04:53;;;;;;;10.40;8.57;;;;;;;16.65;78.10;102101.91;5187439;28;20033;-70
2023/06/05 07:07:25;;;;;;;8.73;7.63;;;;;;;16.63;74.64;102105.66;5186406;28;20026;-70
2023/06/05 07:09:57;;;;;;;8.85;7.93;;;;;;;16.67;75.30;102107.91;5185851;28;20019;-70
2023/06/05 07:12:29;;;;;;;10.90;8.82;;;;;;;16.81;74.75;102100.56;5183929;28;20105;-70
2023/06/05 07:15:00;;;;;;;13.13;8.40;;;;;;;16.86;74.02;102114.19;5186904;28;20121;-70
2023/06/05 07:17:31;;;;;;;10.00;8.50;;;;;;;16.97;73.43;102114.03;5186183;28;20401;-70
2023/06/05 07:20:05;;;;;;;11.45;8.65;;;;;;;17.07;72.60;102108.75;5183530;28;20022;-70
2023/06/05 07:22:36;;;;;;;11.30;7.88;;;;;;;17.19;71.66;102116.38;5185082;28;20046;-70
2023/06/05 07:25:09;;;;;;;9.82;8.80;;;;;;;17.32;72.18;102115.28;5187764;28;20038;-70
2023/06/05 07:27:40;;;;;;;9.85;8.50;;;;;;;17.38;68.64;102122.63;5191661;28;20058;-70
2023/06/05 07:30:14;;;;;;;9.30;8.23;;;;;;;17.46;70.22;102112.13;5188830;28;20065;-70
2023/06/05 07:32:45;;;;;;;11.82;8.70;;;;;;;17.62;70.46;102109.72;5190831;28;20040;-70
2023/06/05 07:35:16;;;;;;;9.18;8.07;;;;;;;17.60;68.88;102116.97;5188795;28;20030;-69
2023/06/05 07:37:48;;;;;;;9.50;8.43;;;;;;;17.85;68.16;102112.03;5171347;28;20046;-70
2023/06/05 07:40:20;;;;;;;11.25;8.10;;;;;;;17.81;66.16;102103.53;5188698;28;20030;-70
2023/06/05 07:42:51;;;;;;;11.13;8.02;;;;;;;17.93;65.76;102112.97;5191569;28;20026;-70
2023/06/05 07:45:23;;;;;;;11.25;8.65;;;;;;;18.26;66.68;102108.03;5174279;28;20024;-70
2023/06/05 07:47:54;;;;;;;10.52;8.55;;;;;;;18.27;63.51;102111.53;5172569;28;20097;-70
2023/06/05 07:50:25;;;;;;;11.85;7.28;;;;;;;18.38;63.29;102112.16;5185835;28;20026;-71
2023/06/05 07:52:56;;;;;;;9.90;7.90;;;;;;;18.44;64.45;102114.19;5186432;28;20030;-71
2023/06/05 07:55:28;;;;;;;10.98;7.78;;;;;;;18.61;62.21;102109.03;5189530;28;20080;-71
2023/06/05 07:57:59;;;;;;;12.00;7.67;;;;;;;18.88;62.85;102106.31;5171053;28;20096;-71
2023/06/05 08:00:30;;;;;;;9.38;7.60;;;;;;;18.88;61.29;102106.31;5189727;28;20295;-70
2023/06/05 08:03:03;;;;;;;11.68;7.63;;;;;;;19.06;60.11;102108.13;5190192;28;20051;-70
2023/06/05 08:05:35;;;;;;;8.50;7.03;;;;;;;19.03;59.00;102111.91;5187200;28;20034;-70
2023/06/05 08:08:07;;;;;;;8.43;7.32;;;;;;;19.22;60.43;102107.41;5187789;28;20019;-70
2023/06/05 08:10:39;;;;;;;9.57;7.43;;;;;;;19.23;58.61;102117.03;5191563;28;20068;-70
2023/06/05 08:13:10;;;;;;;10.40;7.93;;;;;;;19.35;59.29;102103.31;5191675;28;20029;-70
2023/06/05 08:15:42;;;;;;;8.43;7.28;;;;;;;19.44;57.07;102099.72;5190026;28;20038;-70
2023/06/05 08:18:14;;;;;;;11.03;7.30;;;;;;;19.67;57.96;102104.53;5190816;28;20022;-70
2023/06/05 08:20:46;;;;;;;;;;;;;;;20.42;54.19;102101.94;5189129;28;20034;-71
2023/06/05 08:23:17;;;;;;;9.57;7.50;;;;;;;19.85;55.26;102099.97;5188976;28;19913;-70
2023/06/05 08:25:49;;;;;;;9.70;6.67;;;;;;;19.83;53.87;102085.16;5187295;28;20046;-70
2023/06/05 08:28:20;;;;;;;7.60;6.50;;;;;;;20.00;54.38;102092.19;5189632;28;20026;-70
2023/06/05 08:30:51;;;;;;;8.68;6.10;;;;;;;20.03;53.72;102093.69;5189443;28;20155;-70
2023/06/05 08:33:23;;;;;;;7.47;6.33;;;;;;;20.08;53.06;102094.06;5187997;28;20399;-70
2023/06/05 08:35:54;;;;;;;8.23;5.57;;;;;;;20.26;54.43;102083.25;5189366;28;20385;-70
2023/06/05 08:38:25;;;;;;;9.43;6.37;;;;;;;20.32;53.23;102078.13;5186635;28;20780;-70
2023/06/05 08:41:02;;;;;;;9.93;6.23;;;;;;;20.69;54.22;102074.19;5189929;28;20125;-70
2023/06/05 08:43:37;;;;;;;9.52;6.38;;;;;;;20.72;53.81;102075.66;5189017;28;20045;-70
2023/06/05 08:46:10;;;;;;;13.02;6.65;;;;;;;20.63;52.05;102078.34;5191339;28;20129;-70
2023/06/05 08:48:44;;;;;;;9.63;6.45;;;;;;;20.68;51.73;102071.69;5187020;28;20040;-70
2023/06/05 08:51:20;;;;;;;7.57;5.72;;;;;;;20.71;51.09;102074.84;5190698;28;20046;-70
2023/06/05 08:54:00;;;;;;;6.88;5.95;;;;;;;20.99;52.06;102072.66;5188141;28;20061;-71
2023/06/05 08:56:32;;;;;;;8.23;6.68;;;;;;;21.05;51.26;102082.63;5186982;28;20128;-71
2023/06/05 08:59:05;;;;;;;10.30;7.10;;;;;;;20.98;49.78;102073.66;5191309;28;20037;-70
2023/06/05 09:01:37;;;;;;;9.63;6.70;;;;;;;21.08;50.35;102078.81;5187574;28;20423;-70
2023/06/05 09:04:08;;;;;;;10.47;6.27;;;;;;;21.13;49.39;102074.63;5190342;28;20053;-70
2023/06/05 09:06:45;;;;;;;9.07;6.00;;;;;;;21.25;49.37;102075.13;5189155;28;20340;-70
2023/06/05 09:09:16;;;;;;;9.05;6.35;;;;;;;21.13;48.86;102071.13;5186255;28;20030;-70
2023/06/05 09:12:01;;;;;;;6.53;5.53;;;;;;;21.64;49.02;102076.19;5188130;28;20022;-70
2023/06/05 09:14:33;;;;;;;7.47;4.85;;;;;;;21.57;47.86;102076.88;5176221;28;20121;-70
2023/06/05 09:17:06;;;;;;;8.27;5.15;;;;;;;21.67;48.25;102075.81;5190561;28;20033;-71
2023/06/05 09:19:39;;;;;;;6.93;5.30;;;;;;;21.76;46.59;102072.13;5184762;28;20053;-70
2023/06/05 09:22:12;;;;;;;10.02;5.70;;;;;;;21.74;47.06;102071.47;5184548;28;20100;-70
2023/06/05 09:24:43;;;;;;;10.27;5.50;;;;;;;21.80;46.96;102066.28;5189130;28;20052;-70
2023/06/05 09:27:17;;;;;;;7.87;5.27;;;;;;;22.21;48.76;102065.25;5186502;28;20027;-71
2023/06/05 09:30:01;;;;;;;6.68;5.22;;;;;;;22.31;47.80;102060.47;5182916;28;20034;-70
2023/06/05 09:32:32;;;;;;;10.30;5.28;;;;;;;22.18;46.38;102068.25;5187252;28;20029;-71
2023/06/05 09:35:05;;;;;;;8.43;4.53;;;;;;;22.50;46.77;102064.50;5189622;28;20034;-70
2023/06/05 09:37:37;;;;;;;7.07;4.78;;;;;;;22.50;46.35;102059.16;5186554;28;20034;-71
2023/06/05 09:40:14;;;;;;;6.20;5.07;;;;;;;22.73;45.56;102056.47;5189450;28;20025;-71
2023/06/05 09:42:46;;;;;;;9.18;4.57;;;;;;;22.63;45.02;102055.91;5187440;28;20034;-70
2023/06/05 09:45:17;;;;;;;7.20;4.67;;;;;;;22.74;45.79;102063.50;5187344;28;20496;-71
2023/06/05 09:47:48;;;;;;;11.83;5.00;;;;;;;22.92;44.76;102058.69;5188635;28;20488;-71
2023/06/05 09:50:24;;;;;;;8.37;5.43;;;;;;;;;;5188713;28;20512;-71
2023/06/05 09:52:56;;;;;;;12.23;5.45;;;;;;;22.96;44.94;102059.97;5189223;28;20109;-71
2023/06/05 09:55:28;;;;;;;9.40;5.15;;;;;;;23.02;43.87;102061.91;5188546;28;20105;-71
2023/06/05 09:57:59;;;;;;;7.83;4.90;;;;;;;23.12;43.92;102066.16;5189812;28;20034;-70
2023/06/05 10:00:32;;;;;;;8.57;4.80;;;;;;;23.06;43.68;102063.19;5183866;28;20038;-71
2023/06/05 10:03:07;;;;;;;8.75;5.20;;;;;;;23.26;44.13;102051.94;5185672;28;20423;-70
2023/06/05 10:05:41;;;;;;;6.72;3.95;;;;;;;23.45;44.80;102058.59;5185008;28;20069;-71
2023/06/05 10:08:15;;;;;;;9.77;5.05;;;;;;;23.51;43.12;102049.81;5187207;28;20068;-71
2023/06/05 10:10:47;;;;;;;6.13;4.18;;;;;;;23.56;43.42;102042.06;5181535;28;20403;-71
2023/06/05 10:13:19;;;;;;;;;;;;;;;24.52;42.47;102046.25;5185347;28;20085;-71
2023/06/05 10:15:53;;;;;;;8.95;4.43;;;;;;;23.85;43.18;102040.38;5185238;28;20480;-71
2023/06/05 10:18:24;;;;;;;6.70;4.53;;;;;;;23.84;43.88;102036.88;5184325;28;20026;-71
2023/06/05 10:20:57;;;;;;;10.23;5.63;;;;;;;23.89;43.17;102041.66;5183537;28;20034;-71
2023/06/05 10:23:28;;;;;;;5.53;4.30;;;;;;;24.02;42.05;102037.28;5186235;28;20031;-72
2023/06/05 10:26:06;;;;;;;10.03;4.50;;;;;;;24.17;43.70;102039.06;5186002;28;20512;-71
2023/06/05 10:28:46;;;;;;;6.53;3.97;;;;;;;24.38;42.76;102035.56;5183328;28;20503;-71
2023/06/05 10:31:45;;;;;;;7.05;4.40;;;;;;;24.55;42.63;102037.00;5188723;28;20035;-71
2023/06/05 10:34:40;;;;;;;10.88;4.55;;;;;;;24.66;43.15;102024.91;5187710;28;20037;-71
2023/06/05 10:37:30;;;;;;;8.18;4.00;;;;;;;24.43;41.83;102035.84;5184726;28;20041;-71
2023/06/05 10:40:03;;;;;;;7.72;4.63;;;;;;;24.29;41.06;102040.22;5178523;28;20507;-71
2023/06/05 10:42:36;;;;;;;7.18;4.35;;;;;;;24.46;42.19;102035.47;5183162;28;20039;-71
2023/06/05 10:45:08;;;;;;;7.18;4.53;;;;;;;24.59;41.53;102016.00;5185785;28;20085;-71
2023/06/05 10:47:39;;;;;;;10.50;4.28;;;;;;;24.71;40.96;102034.03;5183969;28;20027;-71
2023/06/05 10:50:20;;;;;;;5.93;3.97;;;;;;;24.97;40.61;102040.59;5181709;28;20034;-71
2023/06/05 10:52:54;;;;;;;5.65;4.25;;;;;;;24.89;40.62;102027.31;5182402;28;20030;-72
2023/06/05 10:55:26;;;;;;;7.15;4.60;;;;;;;24.96;40.20;102023.69;5185654;28;20468;-72
2023/06/05 10:58:01;;;;;;;5.75;4.40;;;;;;;25.15;40.30;102032.88;5184154;28;20015;-72
2023/06/05 11:00:33;;;;;;;6.63;4.38;;;;;;;25.03;40.42;102017.53;5185387;28;20404;-72
2023/06/05 11:03:08;;;;;;;6.80;3.80;;;;;;;25.21;41.03;102015.19;5186017;28;20121;-72
2023/06/05 11:06:12;;;;;;;6.20;4.10;;;;;;;25.70;40.95;102014.97;5185338;28;20072;-72
2023/06/05 11:09:12;;;;;;;6.43;4.10;;;;;;;25.67;40.46;102010.00;5188726;28;20076;-72
2023/06/05 11:12:00;;;;;;;8.05;4.20;;;;;;;25.79;39.81;102004.91;5188138;28;20563;-72
2023/06/05 11:14:45;;;;;;;6.45;3.63;;;;;;;25.82;39.63;102001.00;5186650;28;21388;-72
2023/06/05 11:17:29;;;;;;;5.70;3.78;;;;;;;25.93;38.98;102001.22;5188803;28;20018;-72
2023/06/05 11:20:06;;;;;;;7.10;3.63;;;;;;;25.67;39.61;102003.81;5189717;28;20030;-72
2023/06/05 11:22:53;;;;;;;7.18;4.20;;;;;;;26.11;38.77;101999.81;5186542;28;20062;-72
2023/06/05 11:25:29;;;;;;;5.38;3.53;;;;;;;25.76;39.22;101996.38;5189570;28;20085;-71
2023/06/05 11:28:05;;;;;;;4.68;3.35;;;;;;;25.96;37.51;101997.31;5188477;28;20033;-72
2023/06/05 11:30:43;;;;;;;6.75;3.97;;;;;;;25.90;36.78;101992.72;5185411;28;20030;-71
2023/06/05 11:33:20;;;;;;;7.05;3.88;;;;;;;25.99;37.42;101996.91;5183290;28;20069;-72
2023/06/05 11:35:52;;;;;;;4.47;3.38;;;;;;;26.02;37.41;101999.16;5187014;28;20478;-72
2023/06/05 11:38:24;;;;;;;6.45;4.20;;;;;;;26.13;38.64;102003.09;5184408;28;20026;-72
2023/06/05 11:40:55;;;;;;;9.07;4.03;;;;;;;26.18;37.66;101995.28;5188529;28;20058;-72
2023/06/05 11:43:27;;;;;;;6.83;3.70;;;;;;;26.22;37.47;101980.38;5170290;28;20026;-72
2023/06/05 11:45:58;;;;;;;7.80;4.07;;;;;;;26.17;36.48;101985.53;5188587;28;20088;-72
2023/06/05 11:48:29;;;;;;;6.57;3.60;;;;;;;26.37;36.56;101986.38;5189272;28;20018;-72