Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:18;;;;;;;6.68;2.53;;;;;;;8.89;62.65;99350.44;5112410;28;20048;-69
2022/02/15 00:04:48;;;;;;;9.50;2.92;;;;;;;9.00;61.92;99350.09;5112421;28;20052;-69
2022/02/15 00:07:15;;;;;;;4.75;2.13;;;;;;;8.98;62.20;99347.63;5111942;28;20055;-69
2022/02/15 00:09:42;;;;;;;5.00;2.80;;;;;;;8.97;62.63;99347.97;5112081;28;20055;-69
2022/02/15 00:12:11;;;;;;;8.15;3.25;;;;;;;8.90;62.49;99351.25;5110728;28;20052;-69
2022/02/15 00:14:39;;;;;;;7.40;3.30;;;;;;;8.97;62.36;99345.22;5111785;28;20048;-69
2022/02/15 00:17:07;;;;;;;10.70;3.35;;;;;;;8.99;62.62;99348.44;5112107;28;20377;-69
2022/02/15 00:19:34;;;;;;;7.55;2.92;;;;;;;9.08;62.22;99347.28;5112544;28;20393;-69
2022/02/15 00:22:01;;;;;;;7.55;3.15;;;;;;;9.04;62.24;99343.53;5112189;28;20050;-69
2022/02/15 00:24:29;;;;;;;7.07;2.90;;;;;;;9.08;62.08;99340.91;5112261;28;20388;-69
2022/02/15 00:26:56;;;;;;;9.25;2.90;;;;;;;9.03;62.58;99346.63;5111488;28;20048;-69
2022/02/15 00:29:25;;;;;;;5.85;3.10;;;;;;;9.09;62.69;99348.91;5110789;28;20058;-69
2022/02/15 00:31:52;;;;;;;4.85;2.70;;;;;;;9.15;62.51;99355.09;5111916;28;20048;-69
2022/02/15 00:34:19;;;;;;;5.38;2.83;;;;;;;9.19;62.44;99358.03;5112414;28;20051;-69
2022/02/15 00:36:47;;;;;;;8.32;3.17;;;;;;;9.16;62.29;99359.50;5107201;28;20047;-69
2022/02/15 00:39:14;;;;;;;4.30;2.45;;;;;;;9.19;62.21;99363.59;5099242;28;20377;-69
2022/02/15 00:41:41;;;;;;;7.10;2.75;;;;;;;9.14;62.24;99368.16;5111749;28;20048;-69
2022/02/15 00:44:09;;;;;;;5.53;2.90;;;;;;;9.21;62.37;99366.84;5113960;28;20060;-69
2022/02/15 00:46:37;;;;;;;5.68;2.72;;;;;;;9.25;62.00;99371.41;5107307;27;20454;-69
2022/02/15 00:49:04;;;;;;;7.82;2.65;;;;;;;9.12;62.42;99373.25;5115944;28;20047;-69
2022/02/15 00:51:32;;;;;;;10.82;3.78;;;;;;;9.19;62.25;99375.50;5116234;28;20059;-69
2022/02/15 00:53:59;;;;;;;9.20;3.22;;;;;;;9.18;62.55;99373.06;5116113;28;20052;-69
2022/02/15 00:56:26;;;;;;;9.02;3.50;;;;;;;9.22;62.57;99369.28;5116154;28;20051;-69
2022/02/15 00:58:54;;;;;;;7.30;3.38;;;;;;;9.18;62.24;99367.53;5115537;28;20055;-69
2022/02/15 01:01:21;;;;;;;5.82;3.78;;;;;;;9.08;63.12;99369.50;5115749;28;20522;-69
2022/02/15 01:03:50;;;;;;;8.20;3.35;;;;;;;9.09;62.84;99364.75;5103700;28;20048;-69
2022/02/15 01:06:17;;;;;;;8.13;4.32;;;;;;;9.07;62.89;99367.03;5095464;28;20048;-69
2022/02/15 01:08:45;;;;;;;7.13;4.22;;;;;;;9.02;63.61;99359.72;5095120;28;20052;-69
2022/02/15 01:11:14;;;;;;;9.00;4.30;;;;;;;9.07;63.54;99369.81;5095271;28;20070;-69
2022/02/15 01:13:41;;;;;;;8.73;4.70;;;;;;;9.08;63.76;99369.50;5112520;28;20071;-69
2022/02/15 01:16:09;;;;;;;7.78;3.65;;;;;;;9.04;63.58;99373.28;5115402;28;20051;-69
2022/02/15 01:18:37;;;;;;;7.75;3.85;;;;;;;9.04;63.57;99374.06;5115570;28;20066;-69
2022/02/15 01:21:05;;;;;;;10.95;3.60;;;;;;;8.99;64.20;99382.59;5101390;28;20044;-69
2022/02/15 01:23:33;;;;;;;6.30;3.63;;;;;;;8.92;64.54;99377.56;5115050;28;20048;-69
2022/02/15 01:26:00;;;;;;;6.82;4.30;;;;;;;8.96;64.42;99388.00;5115421;28;20476;-69
2022/02/15 01:28:28;;;;;;;7.38;3.53;;;;;;;8.97;64.20;99386.88;5115214;28;20051;-69
2022/02/15 01:30:55;;;;;;;6.60;3.22;;;;;;;8.92;64.82;99388.66;5115429;27;20043;-69
2022/02/15 01:33:23;;;;;;;11.43;4.25;;;;;;;8.91;64.34;99387.03;5115139;28;20051;-69
2022/02/15 01:35:50;;;;;;;7.68;3.50;;;;;;;8.89;65.11;99383.75;5114958;28;20059;-69
2022/02/15 01:38:19;;;;;;;12.60;4.38;;;;;;;8.94;64.98;99391.94;5098827;27;20488;-69
2022/02/15 01:40:46;;;;;;;7.10;3.78;;;;;;;9.04;64.57;99384.38;5094899;28;20048;-69
2022/02/15 01:43:14;;;;;;;9.27;4.47;;;;;;;9.00;64.59;99388.97;5110147;28;20051;-69
2022/02/15 01:45:41;;;;;;;7.28;3.60;;;;;;;9.06;64.22;99393.19;5115370;28;20055;-69
2022/02/15 01:48:10;;;;;;;7.95;4.13;;;;;;;9.12;64.10;99391.88;5115222;28;20054;-69
2022/02/15 01:50:37;;;;;;;7.78;3.45;;;;;;;9.19;63.92;99388.59;5115069;28;20043;-69
2022/02/15 01:53:04;;;;;;;11.35;3.20;;;;;;;9.18;64.17;99396.13;5115258;28;20408;-69
2022/02/15 01:55:33;;;;;;;9.88;3.95;;;;;;;9.18;63.82;99398.88;5096479;28;20056;-69
2022/02/15 01:58:00;;;;;;;8.18;4.05;;;;;;;9.29;63.33;99400.16;5109419;28;20048;-69
2022/02/15 02:00:28;;;;;;;7.80;3.63;;;;;;;9.31;63.44;99397.84;5114780;28;20052;-69
2022/02/15 02:02:55;;;;;;;5.97;3.53;;;;;;;9.26;63.53;99406.38;5114899;28;20058;-69
2022/02/15 02:08:07;;;;;;;6.78;3.88;;;;;;;9.27;63.11;99413.56;5120967;28;20062;-69
2022/02/15 02:10:36;;;;;;;8.02;4.10;;;;;;;9.24;63.37;99405.06;5112691;28;20071;-69
2022/02/15 02:13:03;;;;;;;7.85;4.10;;;;;;;9.29;63.35;99408.50;5110185;28;20067;-69
2022/02/15 02:15:30;;;;;;;6.85;3.90;;;;;;;9.33;62.86;99403.09;5114704;28;20484;-69
2022/02/15 02:17:59;;;;;;;8.18;3.72;;;;;;;9.34;63.01;99405.53;5113940;28;20059;-69
2022/02/15 02:20:26;;;;;;;7.53;3.72;;;;;;;9.42;63.02;99412.19;5114787;27;20066;-69
2022/02/15 02:22:55;;;;;;;10.45;4.18;;;;;;;9.47;62.60;99413.97;5113686;28;20059;-69
2022/02/15 02:25:23;;;;;;;8.43;4.32;;;;;;;9.43;62.59;99418.56;5113880;28;20047;-69
2022/02/15 02:27:50;;;;;;;7.65;3.85;;;;;;;9.47;63.02;99411.19;5110719;28;20404;-69
2022/02/15 02:30:20;;;;;;;7.38;3.85;;;;;;;9.45;62.89;99410.72;5093909;28;20052;-69
2022/02/15 02:32:48;;;;;;;5.90;3.80;;;;;;;9.46;62.81;99412.34;5106331;27;20044;-69
2022/02/15 02:35:15;;;;;;;7.70;3.78;;;;;;;9.49;62.43;99412.50;5114230;28;20055;-69
2022/02/15 02:37:43;;;;;;;7.63;4.10;;;;;;;9.53;62.57;99418.19;5113917;28;20059;-69
2022/02/15 02:40:12;;;;;;;7.15;4.07;;;;;;;9.51;62.65;99414.94;5111030;28;20485;-69
2022/02/15 02:42:40;;;;;;;;;;;;;;;9.40;62.61;99416.47;5114496;28;20063;-69
2022/02/15 02:45:13;;;;;;;8.25;3.85;;;;;;;9.43;63.12;99424.13;5113421;28;19920;-69
2022/02/15 02:47:43;;;;;;;7.00;4.47;;;;;;;9.53;62.87;99420.97;5111810;28;20051;-69
2022/02/15 02:50:11;;;;;;;11.23;4.35;;;;;;;9.49;62.80;99423.63;5110695;28;20052;-69
2022/02/15 02:52:41;;;;;;;6.35;3.92;;;;;;;9.53;62.83;99423.75;5093068;28;20480;-69
2022/02/15 02:55:11;;;;;;;9.80;4.22;;;;;;;9.55;62.77;99432.59;5100999;28;20408;-69
2022/02/15 02:57:38;;;;;;;12.82;5.05;;;;;;;9.49;63.00;99425.56;5093189;28;20055;-69
2022/02/15 03:00:08;;;;;;;8.43;4.25;;;;;;;9.49;62.80;99429.19;5097270;28;20070;-69
2022/02/15 03:02:36;;;;;;;7.63;4.10;;;;;;;9.53;62.58;99432.94;5103677;28;20519;-69
2022/02/15 03:05:03;;;;;;;7.93;4.10;;;;;;;9.45;63.22;99444.06;5108322;28;20103;-69
2022/02/15 03:07:30;;;;;;;9.57;4.03;;;;;;;9.53;62.76;99437.66;5113236;28;20058;-69
2022/02/15 03:10:00;;;;;;;9.52;5.07;;;;;;;9.51;62.68;99438.00;5097389;28;20051;-69
2022/02/15 03:12:29;;;;;;;7.03;4.70;;;;;;;9.53;62.98;99437.66;5113321;27;20514;-69
2022/02/15 03:14:56;;;;;;;7.97;4.95;;;;;;;9.53;62.71;99440.44;5113044;28;20066;-69
2022/02/15 03:17:24;;;;;;;7.57;4.30;;;;;;;9.54;62.56;99440.13;5113395;28;20062;-69
2022/02/15 03:19:51;;;;;;;6.68;4.22;;;;;;;9.49;62.75;99437.53;5100876;27;20059;-69
2022/02/15 03:22:19;;;;;;;9.38;5.45;;;;;;;9.33;63.13;99448.34;5100841;28;20054;-69
2022/02/15 03:24:47;;;;;;;10.02;4.80;;;;;;;9.44;63.03;99451.59;5113207;27;20055;-69
2022/02/15 03:27:14;;;;;;;9.00;5.03;;;;;;;9.44;63.08;99454.38;5113194;28;20058;-69
2022/02/15 03:29:43;;;;;;;10.43;5.68;;;;;;;9.44;63.42;99453.56;5112978;28;20379;-69
2022/02/15 03:32:10;;;;;;;11.50;4.82;;;;;;;9.46;63.31;99454.06;5112359;28;20043;-69
2022/02/15 03:34:38;;;;;;;9.38;5.50;;;;;;;9.47;63.10;99458.44;5112564;28;20048;-69
2022/02/15 03:37:05;;;;;;;7.90;5.20;;;;;;;9.43;63.22;99458.31;5106301;28;20052;-69
2022/02/15 03:39:35;;;;;;;11.40;5.78;;;;;;;9.41;63.09;99470.88;5113029;28;20534;-69
2022/02/15 03:44:49;;;;;;;9.88;5.75;;;;;;;9.41;63.24;99471.72;5116494;28;19931;-69
2022/02/15 03:47:17;;;;;;;11.13;5.67;;;;;;;9.44;63.35;99476.59;5113273;28;20062;-69
2022/02/15 03:49:44;;;;;;;8.60;5.25;;;;;;;9.44;63.13;99479.38;5112793;28;20062;-69
2022/02/15 03:52:11;;;;;;;10.90;5.97;;;;;;;9.43;63.10;99482.50;5112185;28;20507;-69
2022/02/15 03:54:39;;;;;;;12.23;6.28;;;;;;;9.43;63.05;99488.06;5104210;28;20472;-70
2022/02/15 03:57:06;;;;;;;8.85;5.97;;;;;;;9.43;62.74;99483.34;5112771;28;20048;-69
2022/02/15 03:59:35;;;;;;;10.65;6.47;;;;;;;9.44;62.98;99484.13;5109626;28;20052;-69
2022/02/15 04:02:04;;;;;;;12.02;7.00;;;;;;;9.43;62.74;99491.66;5102637;28;20374;-69
2022/02/15 04:04:32;;;;;;;9.07;6.53;;;;;;;9.37;62.93;99503.31;5106806;28;20052;-70
2022/02/15 04:06:59;;;;;;;11.60;7.47;;;;;;;9.38;62.79;99511.28;5095108;28;20043;-69
2022/02/15 04:09:27;;;;;;;11.93;8.05;;;;;;;9.38;62.85;99507.69;5109962;28;20066;-69
2022/02/15 04:11:54;;;;;;;13.02;7.35;;;;;;;9.44;62.98;99509.16;5095945;28;20067;-69
2022/02/15 04:14:21;;;;;;;12.00;8.15;;;;;;;9.44;63.17;99511.94;5112285;28;20052;-69
2022/02/15 04:16:49;;;;;;;11.82;8.73;;;;;;;9.45;63.25;99522.72;5112329;28;20052;-69
2022/02/15 04:19:18;;;;;;;13.95;8.55;;;;;;;9.44;63.19;99523.06;5112170;28;20395;-69
2022/02/15 04:21:45;;;;;;;11.52;8.20;;;;;;;9.48;62.85;99532.38;5111711;28;20052;-69
2022/02/15 04:24:13;;;;;;;11.77;7.45;;;;;;;9.48;63.12;99527.63;5112019;28;20056;-69
2022/02/15 04:26:43;;;;;;;10.05;8.18;;;;;;;9.49;62.77;99539.53;5109642;28;20051;-70
2022/02/15 04:29:10;;;;;;;12.82;9.55;;;;;;;9.53;62.72;99537.75;5110344;28;20052;-69
2022/02/15 04:31:37;;;;;;;14.55;9.20;;;;;;;9.51;62.73;99540.88;5111864;28;20063;-69
2022/02/15 04:34:05;;;;;;;13.00;8.95;;;;;;;9.49;63.03;99542.31;5111774;28;20074;-69
2022/02/15 04:36:37;;;;;;;15.57;10.13;;;;;;;9.45;62.94;99535.78;5112186;28;20063;-70
2022/02/15 04:39:04;;;;;;;12.20;8.50;;;;;;;9.31;63.24;99536.81;5111612;28;20403;-69
2022/02/15 04:41:31;;;;;;;13.52;9.55;;;;;;;9.34;63.32;99552.84;5111734;28;20052;-69
2022/02/15 04:43:59;;;;;;;15.70;10.38;;;;;;;9.28;63.26;99544.97;5106852;28;20087;-69
2022/02/15 04:46:26;;;;;;;15.80;10.07;;;;;;;9.14;63.50;99545.97;5091998;28;20048;-69
2022/02/15 04:48:53;;;;;;;15.63;10.57;;;;;;;9.02;64.21;99548.59;5091631;28;20400;-69
2022/02/15 04:51:21;;;;;;;14.85;11.10;;;;;;;8.90;64.02;99552.03;5099494;28;20058;-69
2022/02/15 04:53:50;;;;;;;15.38;11.85;;;;;;;8.82;64.93;99554.78;5111740;28;20467;-69
2022/02/15 04:56:17;;;;;;;16.88;13.18;;;;;;;8.74;64.99;99553.66;5112344;28;20489;-69
2022/02/15 04:58:45;;;;;;;15.63;12.57;;;;;;;8.68;64.83;99564.06;5111658;28;20067;-69
2022/02/15 05:01:14;;;;;;;18.98;12.90;;;;;;;8.63;65.17;99564.25;5105573;28;20056;-69
2022/02/15 05:03:43;;;;;;;16.23;12.80;;;;;;;8.54;65.75;99561.44;5111802;28;20385;-69
2022/02/15 05:06:11;;;;;;;22.30;15.07;;;;;;;8.54;65.81;99574.50;5111818;28;20460;-69
2022/02/15 05:08:40;;;;;;;22.30;14.90;;;;;;;8.54;65.97;99572.53;5107907;28;20110;-70
2022/02/15 05:11:09;;;;;;;19.83;15.13;;;;;;;8.54;66.26;99577.28;5106984;28;20060;-68
2022/02/15 05:13:39;;;;;;;19.45;13.60;;;;;;;8.56;66.21;99585.28;5110692;28;20452;-68
2022/02/15 05:16:07;;;;;;;21.17;14.30;;;;;;;8.61;66.08;99582.34;5105805;28;20055;-69
2022/02/15 05:18:34;;;;;;;18.15;12.77;;;;;;;8.62;66.83;99590.34;5110920;28;20059;-68
2022/02/15 05:21:02;;;;;;;18.02;12.77;;;;;;;8.67;65.77;99595.78;5111249;28;20048;-68
2022/02/15 05:23:30;;;;;;;17.30;12.13;;;;;;;8.67;65.84;99597.72;5106796;28;20066;-68
2022/02/15 05:25:58;;;;;;;18.38;13.98;;;;;;;8.69;66.04;99603.75;5111551;28;20051;-68
2022/02/15 05:28:27;;;;;;;18.63;13.95;;;;;;;8.71;65.63;99605.09;5111169;28;20048;-68
2022/02/15 05:30:54;;;;;;;18.70;14.00;;;;;;;8.78;65.40;99606.53;5113645;28;20052;-68
2022/02/15 05:33:22;;;;;;;17.90;14.40;;;;;;;8.81;65.76;99608.69;5114887;28;20492;-68
2022/02/15 05:35:49;;;;;;;17.30;13.75;;;;;;;8.76;65.90;99606.88;5103837;28;20130;-68
2022/02/15 05:38:16;;;;;;;18.15;13.93;;;;;;;8.80;65.71;99604.25;5109666;27;20051;-68
2022/02/15 05:40:44;;;;;;;19.70;14.75;;;;;;;8.77;65.50;99614.06;5114646;27;20048;-68
2022/02/15 05:43:13;;;;;;;17.65;13.77;;;;;;;8.80;65.48;99609.81;5129143;27;20047;-68
2022/02/15 05:45:42;;;;;;;19.77;14.60;;;;;;;8.80;65.30;99609.81;5115165;27;20476;-68
2022/02/15 05:48:09;;;;;;;19.20;14.80;;;;;;;8.74;65.78;99615.53;5113990;27;20500;-68
2022/02/15 05:50:52;;;;;;;19.02;14.32;;;;;;;8.78;65.31;99621.28;5114973;28;20051;-68
2022/02/15 05:53:21;;;;;;;18.55;13.65;;;;;;;8.73;65.90;99626.97;5109591;28;20045;-68
2022/02/15 05:55:51;;;;;;;20.85;14.38;;;;;;;8.69;65.97;99628.75;5110920;27;20043;-68
2022/02/15 05:58:18;;;;;;;21.55;15.35;;;;;;;8.74;65.23;99625.84;5114797;28;20048;-68
2022/02/15 06:00:47;;;;;;;22.27;15.15;;;;;;;8.78;65.45;99626.81;5109214;27;20044;-68
2022/02/15 06:05:59;;;;;;;18.75;13.20;;;;;;;8.67;65.59;99625.47;5108551;27;20066;-68
2022/02/15 06:08:27;;;;;;;22.00;13.45;;;;;;;8.68;66.06;99630.72;5112174;27;20385;-68
2022/02/15 06:10:54;;;;;;;14.00;11.35;;;;;;;8.69;65.99;99634.28;5103584;28;20424;-68
2022/02/15 06:13:21;;;;;;;15.95;11.40;;;;;;;8.64;65.98;99634.44;5113751;27;20058;-68
2022/02/15 06:15:50;;;;;;;14.10;10.80;;;;;;;8.61;65.96;99637.84;5114842;27;20054;-68
2022/02/15 06:18:17;;;;;;;18.88;13.02;;;;;;;8.65;66.12;99639.69;5112492;27;20048;-69
2022/02/15 06:20:45;;;;;;;18.75;11.55;;;;;;;8.66;65.56;99634.94;5129042;27;20044;-68
2022/02/15 06:23:12;;;;;;;14.10;10.30;;;;;;;8.67;65.89;99637.41;5112792;27;20058;-68
2022/02/15 06:25:39;;;;;;;15.95;11.35;;;;;;;8.60;66.39;99641.78;5120100;27;20048;-68
2022/02/15 06:28:07;;;;;;;14.95;10.63;;;;;;;8.56;66.21;99652.72;5109042;28;20067;-69
2022/02/15 06:30:34;;;;;;;15.55;10.25;;;;;;;8.62;66.17;99650.63;5110980;28;20059;-69
2022/02/15 06:33:02;;;;;;;19.02;12.30;;;;;;;8.59;65.80;99654.00;5114347;28;20055;-68
2022/02/15 06:35:30;;;;;;;16.15;11.05;;;;;;;8.65;66.29;99655.50;5123240;27;20058;-68
2022/02/15 06:37:57;;;;;;;15.20;10.98;;;;;;;8.62;65.78;99661.72;5113270;27;20055;-68
2022/02/15 06:40:24;;;;;;;15.60;10.68;;;;;;;8.64;66.33;99656.66;5111622;28;20503;-68
2022/02/15 06:42:52;;;;;;;15.90;11.77;;;;;;;8.54;66.45;99666.91;5106494;27;20044;-68
2022/02/15 06:45:19;;;;;;;14.90;10.95;;;;;;;8.56;66.04;99676.88;5131038;27;20050;-68
2022/02/15 06:47:47;;;;;;;19.02;12.15;;;;;;;8.57;66.41;99678.50;5134365;27;20047;-69
2022/02/15 06:50:15;;;;;;;15.70;11.32;;;;;;;8.55;66.06;99684.41;5134742;27;20054;-69
2022/02/15 06:52:43;;;;;;;18.17;11.05;;;;;;;8.54;66.36;99679.97;5134546;27;20050;-69
2022/02/15 06:55:10;;;;;;;16.02;11.20;;;;;;;8.63;66.46;99691.09;5133831;27;20484;-69
2022/02/15 06:57:38;;;;;;;16.08;10.38;;;;;;;8.66;66.39;99690.47;5124214;27;20487;-69
2022/02/15 07:00:06;;;;;;;15.32;10.43;;;;;;;8.72;66.30;99700.28;5133469;27;20058;-68
2022/02/15 07:02:34;;;;;;;15.27;9.52;;;;;;;8.80;66.09;99696.75;5128330;27;20732;-68
2022/02/15 07:05:03;;;;;;;12.38;9.30;;;;;;;8.72;66.52;99697.53;5132460;27;20074;-68
2022/02/15 07:07:34;;;;;;;18.63;9.95;;;;;;;8.75;66.43;99705.19;5117068;27;20055;-68
2022/02/15 07:10:01;;;;;;;12.68;9.70;;;;;;;8.64;65.99;99704.66;5112653;28;20055;-68
2022/02/15 07:12:28;;;;;;;16.67;9.98;;;;;;;8.69;65.92;99712.03;5112268;27;20052;-68
2022/02/15 07:14:55;;;;;;;13.73;9.90;;;;;;;8.68;66.11;99711.22;5113992;28;20054;-68
2022/02/15 07:17:24;;;;;;;12.00;9.70;;;;;;;8.66;66.14;99707.94;5113093;28;20056;-68
2022/02/15 07:19:51;;;;;;;15.73;10.25;;;;;;;8.70;65.77;99711.72;5113682;28;20063;-68
2022/02/15 07:22:18;;;;;;;14.10;9.90;;;;;;;8.69;66.35;99712.03;5113061;28;20055;-68
2022/02/15 07:24:47;;;;;;;12.88;9.63;;;;;;;8.76;65.89;99714.34;5114117;27;20063;-69
2022/02/15 07:27:15;;;;;;;18.53;10.97;;;;;;;8.71;65.84;99716.16;5112369;27;20407;-69
2022/02/15 07:29:42;;;;;;;11.55;9.35;;;;;;;8.88;66.05;99720.94;5112645;28;20368;-69
2022/02/15 07:32:10;;;;;;;13.63;9.57;;;;;;;8.90;65.31;99723.38;5112879;28;20388;-69
2022/02/15 07:34:37;;;;;;;18.23;10.85;;;;;;;8.98;65.46;99722.59;5113285;28;20047;-69
2022/02/15 07:37:05;;;;;;;14.65;9.57;;;;;;;9.11;65.16;99727.22;5112689;28;20492;-69
2022/02/15 07:39:32;;;;;;;14.30;9.32;;;;;;;9.14;64.86;99732.13;5112335;28;20430;-69
2022/02/15 07:42:01;;;;;;;15.27;10.80;;;;;;;9.17;65.35;99738.97;5116554;27;20051;-69
2022/02/15 07:44:29;;;;;;;13.85;10.57;;;;;;;9.19;66.02;99736.69;5131832;27;20043;-70
2022/02/15 07:46:56;;;;;;;16.63;10.05;;;;;;;9.15;66.64;99735.69;5132977;27;20078;-70
2022/02/15 07:49:23;;;;;;;17.73;10.75;;;;;;;9.16;66.30;99742.09;5141543;27;20502;-63
2022/02/15 07:51:51;;;;;;;14.27;10.27;;;;;;;9.23;66.15;99737.69;5127179;27;20043;-62
2022/02/15 07:54:19;;;;;;;15.02;11.20;;;;;;;9.27;66.48;99737.88;5129626;27;20380;-63
2022/02/15 07:56:46;;;;;;;14.93;10.48;;;;;;;9.18;66.68;99739.81;5130617;27;20050;-62
2022/02/15 07:59:16;;;;;;;13.35;10.63;;;;;;;9.20;67.38;99749.47;5133001;27;20407;-61
2022/02/15 08:01:43;;;;;;;15.55;11.18;;;;;;;9.24;66.59;99744.91;5131457;27;20562;-63
2022/02/15 08:04:13;;;;;;;18.27;12.77;;;;;;;9.27;66.95;99760.91;5131337;27;20054;-61
2022/02/15 08:06:43;;;;;;;13.27;10.38;;;;;;;9.31;66.58;99767.47;5131148;27;20051;-61
2022/02/15 08:09:14;;;;;;;14.00;10.10;;;;;;;9.21;66.20;99764.16;5126523;27;20055;-61
2022/02/15 08:11:42;;;;;;;12.13;9.95;;;;;;;9.23;66.73;99771.03;5127120;27;20070;-61
2022/02/15 08:14:12;;;;;;;13.40;9.57;;;;;;;9.30;66.60;99771.41;5128536;27;20044;-61
2022/02/15 08:16:42;;;;;;;13.38;10.32;;;;;;;9.30;66.54;99770.56;5129866;27;20069;-61
2022/02/15 08:19:11;;;;;;;12.82;9.82;;;;;;;9.28;65.48;99768.13;5129993;27;20055;-61
2022/02/15 08:21:39;;;;;;;10.57;9.15;;;;;;;9.21;65.58;99767.75;5129707;27;20158;-61
2022/02/15 08:24:06;;;;;;;14.65;10.13;;;;;;;9.26;65.31;99773.19;5122160;27;20043;-61
2022/02/15 08:26:34;;;;;;;13.02;10.65;;;;;;;9.16;65.85;99770.69;5122709;27;20062;-61
2022/02/15 08:29:01;;;;;;;13.82;10.88;;;;;;;9.27;65.84;99777.59;5115376;27;20059;-62
2022/02/15 08:31:28;;;;;;;13.55;11.63;;;;;;;9.11;65.97;99780.00;5128537;27;20047;-62
2022/02/15 08:33:59;;;;;;;13.20;10.20;;;;;;;9.19;65.44;99783.94;5129327;27;20051;-62
2022/02/15 08:36:27;;;;;;;15.68;11.68;;;;;;;9.06;66.37;99793.22;5130351;28;20055;-62
2022/02/15 08:38:54;;;;;;;13.95;11.32;;;;;;;9.04;66.07;99787.97;5131288;27;20054;-61
2022/02/15 08:41:21;;;;;;;13.82;11.15;;;;;;;8.99;66.43;99798.41;5123670;27;20051;-61
2022/02/15 08:43:48;;;;;;;14.60;11.93;;;;;;;9.06;66.33;99793.22;5121460;27;20116;-61
2022/02/15 08:46:16;;;;;;;12.20;10.90;;;;;;;9.26;65.77;99800.97;5130043;27;20404;-62
2022/02/15 08:48:43;;;;;;;13.75;11.43;;;;;;;9.35;65.54;99804.59;5129175;27;20063;-62
2022/02/15 08:51:14;;;;;;;12.38;9.90;;;;;;;9.33;65.00;99804.09;5130258;27;20050;-61
2022/02/15 08:53:43;;;;;;;14.25;10.10;;;;;;;9.38;64.98;99813.41;5129891;27;20062;-62
2022/02/15 08:56:12;;;;;;;14.65;10.95;;;;;;;9.29;65.69;99810.63;5126949;28;20477;-62
2022/02/15 08:58:40;;;;;;;13.55;10.13;;;;;;;9.38;64.57;99816.19;5119854;27;20050;-61
2022/02/15 09:01:07;;;;;;;17.52;10.73;;;;;;;9.44;64.74;99807.38;5130999;27;20791;-61
2022/02/15 09:03:34;;;;;;;13.07;9.93;;;;;;;9.48;64.66;99811.16;5131161;27;20058;-62
2022/02/15 09:06:02;;;;;;;13.32;9.85;;;;;;;9.45;64.39;99805.41;5135118;27;20055;-61
2022/02/15 09:08:31;;;;;;;15.52;10.02;;;;;;;9.45;64.66;99803.47;5135796;27;20051;-61
2022/02/15 09:10:58;;;;;;;18.57;10.97;;;;;;;9.64;64.43;99808.75;5134300;27;20055;-61
2022/02/15 09:13:25;;;;;;;13.48;10.35;;;;;;;9.73;63.88;99817.09;5132582;27;20051;-61
2022/02/15 09:15:53;;;;;;;11.68;9.55;;;;;;;9.72;64.00;99816.28;5134543;27;20042;-61
2022/02/15 09:18:20;;;;;;;14.00;10.48;;;;;;;9.76;63.19;99822.00;5133901;27;20484;-61
2022/02/15 09:20:48;;;;;;;15.00;10.50;;;;;;;9.79;62.93;99826.94;5143060;27;20054;-61
2022/02/15 09:23:15;;;;;;;15.60;11.13;;;;;;;9.90;62.50;99819.88;5135711;27;20055;-61
2022/02/15 09:25:44;;;;;;;14.20;10.20;;;;;;;9.84;62.66;99823.97;5134276;27;20047;-61
2022/02/15 09:28:12;;;;;;;16.87;11.90;;;;;;;9.77;62.49;99817.28;5131061;27;20051;-62
2022/02/15 09:30:39;;;;;;;13.73;11.02;;;;;;;9.88;62.55;99821.38;5134108;27;20485;-61
2022/02/15 09:33:07;;;;;;;17.33;11.77;;;;;;;9.96;62.11;99820.56;5139590;27;20047;-62
2022/02/15 09:35:34;;;;;;;14.82;11.32;;;;;;;10.16;61.85;99825.47;5132553;27;20047;-61
2022/02/15 09:38:01;;;;;;;14.00;10.50;;;;;;;10.32;61.11;99823.03;5142113;27;20411;-61
2022/02/15 09:40:31;;;;;;;13.35;11.38;;;;;;;10.51;60.23;99822.69;5130190;27;20372;-61
2022/02/15 09:43:03;;;;;;;14.93;10.73;;;;;;;10.74;59.77;99823.28;5133240;27;20444;-61
2022/02/15 09:45:31;;;;;;;13.98;10.05;;;;;;;10.87;59.19;99821.44;5134438;27;20046;-62
2022/02/15 09:48:00;;;;;;;12.20;10.30;;;;;;;11.10;59.21;99832.38;5113819;28;20526;-62
2022/02/15 09:50:30;;;;;;;12.65;9.88;;;;;;;11.07;58.37;99825.50;5134379;27;20043;-61
2022/02/15 09:53:00;;;;;;;12.65;10.13;;;;;;;11.28;57.81;99830.34;5129986;27;20504;-61
2022/02/15 09:55:27;;;;;;;12.10;9.23;;;;;;;11.18;57.51;99835.13;5121217;27;20044;-61
2022/02/15 09:57:55;;;;;;;11.50;8.80;;;;;;;11.19;57.22;99838.72;5127104;27;20047;-61
2022/02/15 10:00:24;;;;;;;10.45;8.43;;;;;;;11.19;57.06;99838.72;5127466;27;20085;-61
2022/02/15 10:02:52;;;;;;;12.30;9.48;;;;;;;11.22;56.79;99840.03;5122895;27;20054;-61
2022/02/15 10:05:22;;;;;;;13.70;9.40;;;;;;;10.97;58.17;99845.34;5133141;27;20058;-61
2022/02/15 10:07:50;;;;;;;;;;;;;;;10.88;58.48;99850.16;5115182;27;20051;-61
2022/02/15 10:10:27;;;;;;;10.50;8.45;;;;;;;10.75;59.63;99847.22;5121301;27;20096;-61
2022/02/15 10:13:00;;;;;;;11.75;8.98;;;;;;;10.66;60.40;99856.75;5113915;27;20510;-62
2022/02/15 10:15:34;;;;;;;15.85;10.00;;;;;;;10.47;61.51;99866.25;5115006;27;20491;-61
2022/02/15 10:18:09;;;;;;;11.85;8.20;;;;;;;10.29;62.44;99872.94;5112964;28;20051;-61
2022/02/15 10:20:37;;;;;;;13.55;10.07;;;;;;;10.08;64.16;99865.25;5118068;27;20047;-62
2022/02/15 10:23:20;;;;;;;17.35;10.85;;;;;;;9.99;65.19;99858.84;5128095;27;20074;-62
2022/02/15 10:25:49;;;;;;;12.77;10.00;;;;;;;10.15;64.13;99862.78;5124289;27;20044;-62
2022/02/15 10:28:18;;;;;;;13.07;9.60;;;;;;;10.21;63.38;99862.66;5129999;27;20042;-62
2022/02/15 10:30:50;;;;;;;14.57;9.23;;;;;;;10.06;63.98;99864.75;5115508;27;20463;-62
2022/02/15 10:33:19;;;;;;;15.13;10.85;;;;;;;10.06;64.37;99861.97;5136463;27;20049;-62
2022/02/15 10:35:54;;;;;;;13.80;10.80;;;;;;;10.05;64.99;99863.09;5139240;27;20043;-62
2022/02/15 10:38:40;;;;;;;13.95;10.77;;;;;;;10.01;65.16;99867.69;5130924;27;20134;-63
2022/02/15 10:41:08;;;;;;;15.65;11.60;;;;;;;9.96;65.16;99863.09;5131643;27;20055;-62
2022/02/15 10:43:44;;;;;;;15.02;11.30;;;;;;;9.96;64.88;99873.41;5133380;27;20058;-62
2022/02/15 10:46:17;;;;;;;13.32;10.25;;;;;;;10.12;64.64;99873.75;5123074;27;20059;-62
2022/02/15 10:48:46;;;;;;;13.75;10.13;;;;;;;10.08;64.11;99868.03;5133981;27;20043;-62
2022/02/15 10:51:14;;;;;;;14.57;10.20;;;;;;;9.96;65.02;99877.00;5132058;27;20541;-62
2022/02/15 10:53:43;;;;;;;15.48;11.25;;;;;;;9.99;64.25;99869.97;5142104;27;20047;-62
2022/02/15 10:56:11;;;;;;;17.63;10.95;;;;;;;10.06;64.37;99881.47;5129874;27;20054;-63
2022/02/15 10:58:39;;;;;;;14.10;9.85;;;;;;;10.20;63.94;99874.91;5120250;27;20471;-62
2022/02/15 11:01:09;;;;;;;10.85;9.45;;;;;;;10.39;63.75;99881.00;5121264;27;20073;-63
2022/02/15 11:03:41;;;;;;;11.77;9.30;;;;;;;10.35;62.73;99885.56;5135209;27;20051;-63
2022/02/15 11:06:09;;;;;;;11.32;9.40;;;;;;;10.26;63.04;99879.16;5133668;27;20050;-63
2022/02/15 11:08:38;;;;;;;12.80;9.98;;;;;;;10.33;62.83;99876.72;5131391;27;20046;-61
2022/02/15 11:11:13;;;;;;;11.02;9.10;;;;;;;10.31;62.77;99884.59;5129657;27;20074;-63
2022/02/15 11:13:40;;;;;;;12.05;8.40;;;;;;;10.20;62.46;99878.50;5132622;27;20050;-63
2022/02/15 11:16:14;;;;;;;13.57;8.52;;;;;;;10.06;61.96;99875.88;5131048;27;20051;-63
2022/02/15 11:18:44;;;;;;;11.35;8.20;;;;;;;10.02;62.21;99879.66;5132907;27;20046;-63
2022/02/15 11:21:21;;;;;;;11.43;7.88;;;;;;;10.08;62.16;99889.44;5119686;27;20396;-63
2022/02/15 11:23:55;;;;;;;11.32;8.63;;;;;;;10.06;61.89;99881.47;5131075;27;20470;-63
2022/02/15 11:26:33;;;;;;;11.35;7.95;;;;;;;10.06;62.22;99881.47;5134986;27;20050;-63
2022/02/15 11:29:02;;;;;;;9.27;7.95;;;;;;;10.20;61.62;99872.94;5112478;27;20051;-63
2022/02/15 11:31:31;;;;;;;11.43;8.15;;;;;;;10.29;61.90;99870.16;5127279;27;20043;-63
2022/02/15 11:34:02;;;;;;;13.33;7.90;;;;;;;10.40;61.23;99868.72;5115678;27;20078;-63
2022/02/15 11:36:30;;;;;;;8.65;7.47;;;;;;;10.41;60.26;99869.53;5126376;27;20501;-63
2022/02/15 11:39:02;;;;;;;10.00;7.95;;;;;;;10.42;60.29;99879.53;5123037;27;20411;-65
2022/02/15 11:41:44;;;;;;;11.27;7.60;;;;;;;10.24;60.03;99868.34;5131240;27;20438;-64
2022/02/15 11:44:12;;;;;;;13.40;7.90;;;;;;;9.95;62.28;99877.31;5122430;27;20066;-63
2022/02/15 11:46:43;;;;;;;12.10;7.93;;;;;;;10.07;61.25;99876.69;5116387;27;20063;-63