Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:18;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5085573;28;20036;-64
2022/10/30 00:02:46;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5088607;28;20024;-64
2022/10/30 00:05:12;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5078028;28;20440;-64
2022/10/30 00:07:37;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5082353;28;20050;-64
2022/10/30 00:10:03;;;;;;;10.52;10.02;;;;;;;-143.83;100.00;62900.06;5090068;28;20114;-64
2022/10/30 00:12:29;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5086674;28;20032;-64
2022/10/30 00:14:54;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5084122;28;20020;-64
2022/10/30 00:17:19;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5082975;28;20032;-64
2022/10/30 00:19:45;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5081813;28;20063;-65
2022/10/30 00:22:11;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5079895;28;20039;-63
2022/10/30 00:24:36;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5079393;28;20031;-63
2022/10/30 00:27:02;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5085426;28;20051;-63
2022/10/30 00:29:27;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5084161;28;20032;-64
2022/10/30 00:31:53;;;;;;;11.30;10.70;;;;;;;-143.83;100.00;62900.06;5080564;28;20020;-63
2022/10/30 00:34:18;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;5084161;28;20020;-64
2022/10/30 00:36:44;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5083890;28;20081;-63
2022/10/30 00:39:10;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5084938;28;20344;-64
2022/10/30 00:41:38;;;;;;;10.93;10.40;;;;;;;-143.83;100.00;62900.06;5079827;28;20032;-63
2022/10/30 00:44:37;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5090299;28;20399;-64
2022/10/30 00:47:10;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5084788;28;20024;-64
2022/10/30 00:49:49;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5082937;28;20068;-64
2022/10/30 00:52:14;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5085712;28;20181;-64
2022/10/30 00:54:40;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5090364;28;20099;-64
2022/10/30 00:57:08;;;;;;;11.10;10.52;;;;;;;-143.83;100.00;62900.06;5081281;28;20568;-63
2022/10/30 00:59:35;;;;;;;9.90;9.43;;;;;;;-143.83;100.00;62900.06;5088790;28;20084;-65
2022/10/30 01:02:02;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5089215;28;20024;-63
2022/10/30 01:04:32;;;;;;;9.70;9.30;;;;;;;-143.83;100.00;62900.06;5104861;28;20024;-65
2022/10/30 01:07:04;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5083413;28;20036;-66
2022/10/30 01:09:30;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5078466;28;20024;-67
2022/10/30 01:11:57;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;5081363;28;20030;-65
2022/10/30 01:14:23;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5088982;28;20019;-66
2022/10/30 01:17:00;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5077840;28;20739;-66
2022/10/30 01:19:52;;;;;;;9.70;9.30;;;;;;;-143.83;100.00;62900.06;5080427;28;20101;-65
2022/10/30 01:22:39;;;;;;;10.68;10.18;;;;;;;-143.83;100.00;62900.06;5079663;28;20032;-66
2022/10/30 01:25:25;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5080303;28;20032;-66
2022/10/30 01:27:59;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5086261;28;20328;-67
2022/10/30 01:30:49;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5078374;28;20023;-66
2022/10/30 01:33:30;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5085626;28;20020;-66
2022/10/30 01:36:02;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5083653;28;20518;-66
2022/10/30 01:38:33;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5082699;28;20028;-65
2022/10/30 01:40:59;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5082830;28;20024;-66
2022/10/30 01:43:24;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5089019;28;20081;-65
2022/10/30 01:45:52;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5092714;28;20106;-65
2022/10/30 01:48:42;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5086113;28;20023;-66
2022/10/30 01:51:32;;;;;;;10.75;10.25;;;;;;;-143.83;100.00;62900.06;5083364;28;20086;-66
2022/10/30 01:54:00;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5080190;28;20020;-65
2022/10/30 01:56:54;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5085536;28;20024;-65
2022/10/30 01:59:30;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5080236;28;20027;-65
2022/10/30 02:01:57;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5081626;28;20027;-65
2022/10/30 02:04:23;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5081932;28;20482;-66
2022/10/30 02:06:50;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5083273;28;20020;-66
2022/10/30 02:09:16;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5081567;28;20169;-66
2022/10/30 02:11:43;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5079923;28;20032;-66
2022/10/30 02:14:09;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5084227;28;20020;-65
2022/10/30 02:16:41;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5088658;28;20396;-66
2022/10/30 02:19:07;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5084444;28;20030;-66
2022/10/30 02:21:32;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5088311;28;20032;-65
2022/10/30 02:23:58;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5083349;28;20491;-67
2022/10/30 02:26:23;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5087592;28;20036;-66
2022/10/30 02:28:49;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5078826;28;20108;-65
2022/10/30 02:31:14;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5086098;28;20019;-65
2022/10/30 02:33:46;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5081911;28;20111;-65
2022/10/30 02:36:14;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5082883;28;20032;-65
2022/10/30 02:38:40;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5085683;28;20028;-65
2022/10/30 02:41:05;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5083244;28;20028;-65
2022/10/30 02:43:31;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5084136;28;20027;-65
2022/10/30 02:45:56;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5078810;28;20067;-66
2022/10/30 02:48:22;;;;;;;9.70;9.30;;;;;;;-143.83;100.00;62900.06;5083078;28;20024;-67
2022/10/30 02:50:47;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5082982;28;20111;-67
2022/10/30 02:53:12;;;;;;;9.65;9.23;;;;;;;-143.83;100.00;62900.06;5083890;28;20542;-68
2022/10/30 02:55:38;;;;;;;9.70;9.30;;;;;;;-143.83;100.00;62900.06;5086216;28;20398;-67
2022/10/30 02:58:03;;;;;;;10.52;10.02;;;;;;;-143.83;100.00;62900.06;5080022;28;20118;-67
2022/10/30 03:00:29;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5081381;28;20024;-68
2022/10/30 03:02:55;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5087698;28;20027;-66
2022/10/30 03:05:21;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5084005;28;20089;-65
2022/10/30 03:07:47;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5083500;28;20028;-65
2022/10/30 03:10:13;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5086987;28;20023;-66
2022/10/30 03:12:39;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5087269;28;20078;-67
2022/10/30 03:15:04;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5085323;28;20510;-65
2022/10/30 03:17:30;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5086923;28;20047;-66
2022/10/30 03:19:55;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5084340;28;20024;-66
2022/10/30 03:22:21;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5086621;28;20020;-66
2022/10/30 03:24:46;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5085418;28;20469;-66
2022/10/30 03:27:12;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5089033;28;20155;-66
2022/10/30 03:29:37;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5089554;28;20028;-66
2022/10/30 03:32:03;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5083954;28;20027;-66
2022/10/30 03:34:28;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5082168;28;20077;-66
2022/10/30 03:36:54;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5091248;28;20497;-65
2022/10/30 03:39:19;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5085674;28;20031;-64
2022/10/30 03:41:45;;;;;;;9.75;9.30;;;;;;;-143.83;100.00;62900.06;5087405;28;20023;-66
2022/10/30 03:44:10;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5081823;28;20123;-66
2022/10/30 03:46:37;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5086032;28;20031;-67
2022/10/30 03:49:02;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5089965;28;20058;-67
2022/10/30 03:51:27;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5084605;28;20071;-66
2022/10/30 03:53:53;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5084620;28;20020;-66
2022/10/30 03:56:18;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5082158;28;20032;-66
2022/10/30 03:58:44;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5086541;28;20111;-66
2022/10/30 04:01:10;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5089857;28;20044;-66
2022/10/30 04:03:35;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5086379;28;20036;-66
2022/10/30 04:06:01;;;;;;;10.52;10.02;;;;;;;-143.83;100.00;62900.06;5091454;28;20027;-65
2022/10/30 04:08:27;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5086881;28;20487;-66
2022/10/30 04:10:52;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5084590;28;20052;-67
2022/10/30 04:13:19;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5080630;28;20387;-67
2022/10/30 04:15:47;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5083533;28;20032;-67
2022/10/30 04:18:15;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5084750;28;20503;-67
2022/10/30 04:20:41;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5084780;28;20024;-67
2022/10/30 04:23:11;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5080883;28;20092;-65
2022/10/30 04:25:36;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5087326;28;20034;-65
2022/10/30 04:28:03;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5088075;28;20119;-66
2022/10/30 04:30:33;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5085121;28;20402;-66
2022/10/30 04:33:00;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5090075;28;20016;-65
2022/10/30 04:35:29;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5087066;28;20032;-65
2022/10/30 04:37:55;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5081816;28;20498;-64
2022/10/30 04:40:23;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5086008;28;20420;-67
2022/10/30 04:42:49;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5086018;28;20025;-65
2022/10/30 04:45:15;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5086566;28;20038;-65
2022/10/30 04:47:41;;;;;;;10.75;10.25;;;;;;;-143.83;100.00;62900.06;5082825;28;20027;-65
2022/10/30 04:50:07;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5092354;28;20012;-66
2022/10/30 04:52:33;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5088084;28;20138;-66
2022/10/30 04:54:58;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5083330;28;20024;-66
2022/10/30 04:57:24;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5086274;28;20103;-65
2022/10/30 04:59:51;;;;;;;9.70;9.27;;;;;;;-143.83;100.00;62900.06;5083949;28;20020;-66
2022/10/30 05:02:18;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5078919;28;20035;-66
2022/10/30 05:04:44;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5083721;28;20028;-66
2022/10/30 05:07:12;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5085272;28;20447;-67
2022/10/30 05:09:38;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5085701;28;20052;-67
2022/10/30 05:12:03;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5082114;28;20456;-67
2022/10/30 05:14:30;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5082026;28;20074;-67
2022/10/30 05:16:56;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5084909;28;20028;-67
2022/10/30 05:19:21;;;;;;;9.43;9.02;;;;;;;-143.83;100.00;62900.06;5084766;28;20039;-66
2022/10/30 05:21:47;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5086013;28;20036;-65
2022/10/30 05:24:12;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5082358;28;20101;-65
2022/10/30 05:26:38;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5086067;28;20036;-66
2022/10/30 05:29:03;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5084907;28;20111;-66
2022/10/30 05:31:29;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5083165;28;20031;-66
2022/10/30 05:33:54;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5082058;28;20024;-66
2022/10/30 05:36:20;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5082780;28;20028;-67
2022/10/30 05:38:45;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5082870;28;20040;-67
2022/10/30 05:41:11;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5083449;28;20048;-67
2022/10/30 05:43:37;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5079359;28;20439;-67
2022/10/30 05:46:02;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5079361;28;20043;-66
2022/10/30 05:48:28;;;;;;;9.60;9.20;;;;;;;-143.83;100.00;62900.06;5080077;28;20032;-66
2022/10/30 05:50:56;;;;;;;11.40;10.80;;;;;;;-143.83;100.00;62900.06;5084146;28;20054;-66
2022/10/30 05:53:22;;;;;;;9.90;9.43;;;;;;;-143.83;100.00;62900.06;5083614;28;20040;-66
2022/10/30 05:55:48;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5080818;28;20510;-66
2022/10/30 05:58:14;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5085111;28;20028;-66
2022/10/30 06:00:40;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5089129;28;20077;-66
2022/10/30 06:03:11;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5085975;28;20497;-66
2022/10/30 06:05:37;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5082740;28;20059;-67
2022/10/30 06:08:04;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5086267;28;20028;-66
2022/10/30 06:10:30;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5088808;28;20020;-67
2022/10/30 06:12:59;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5082229;28;20463;-66
2022/10/30 06:15:24;;;;;;;9.75;9.32;;;;;;;-143.83;100.00;62900.06;5076414;28;20032;-66
2022/10/30 06:17:50;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5083607;28;20028;-67
2022/10/30 06:20:17;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5086718;28;20108;-67
2022/10/30 06:22:59;;;;;;;9.50;9.10;;;;;;;-143.83;100.00;62900.06;5078788;28;20125;-67
2022/10/30 06:25:26;;;;;;;9.73;9.32;;;;;;;-143.83;100.00;62900.06;5105454;28;20055;-67
2022/10/30 06:27:51;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5080558;28;20027;-65
2022/10/30 06:30:17;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5085636;28;20450;-66
2022/10/30 06:32:43;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5081373;28;20021;-66
2022/10/30 06:35:09;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5081324;28;20035;-68
2022/10/30 06:37:35;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5084456;28;20031;-68
2022/10/30 06:40:00;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5077684;28;20043;-65
2022/10/30 06:42:26;;;;;;;9.82;9.40;;;;;;;-143.83;100.00;62900.06;5082218;28;20067;-66
2022/10/30 06:44:51;;;;;;;9.73;9.32;;;;;;;-143.83;100.00;62900.06;5085331;28;20031;-66
2022/10/30 06:47:17;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5084969;28;20021;-66
2022/10/30 06:49:42;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5080357;28;20027;-67
2022/10/30 06:52:08;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5084908;28;20039;-67
2022/10/30 06:54:34;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5080650;28;20027;-66
2022/10/30 06:57:00;;;;;;;10.02;9.55;;;;;;;-143.83;100.00;62900.06;5078693;28;20108;-65
2022/10/30 06:59:26;;;;;;;9.88;9.40;;;;;;;-143.83;100.00;62900.06;5087419;28;20031;-66
2022/10/30 07:01:51;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5080744;28;20028;-67
2022/10/30 07:04:17;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5080565;28;20029;-68
2022/10/30 07:06:42;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5084064;28;20028;-66
2022/10/30 07:09:09;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5065822;28;20023;-67
2022/10/30 07:11:34;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5082825;28;20028;-67
2022/10/30 07:14:00;;;;;;;10.68;10.18;;;;;;;-143.83;100.00;62900.06;5086147;28;20123;-66
2022/10/30 07:16:26;;;;;;;9.93;9.48;;;;;;;-143.83;100.00;62900.06;5087214;28;20028;-67
2022/10/30 07:18:51;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5079820;28;20036;-67
2022/10/30 07:21:17;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5077916;28;20494;-67
2022/10/30 07:23:42;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5072110;28;20424;-67
2022/10/30 07:26:08;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5082642;28;20020;-66
2022/10/30 07:28:33;;;;;;;11.13;10.63;;;;;;;-143.83;100.00;62900.06;5087569;28;20028;-67
2022/10/30 07:30:59;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5084543;28;20040;-67
2022/10/30 07:33:24;;;;;;;9.80;9.40;;;;;;;-143.83;100.00;62900.06;5087043;28;20029;-67
2022/10/30 07:35:50;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5080064;28;20020;-67
2022/10/30 07:38:16;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5083199;28;20020;-68
2022/10/30 07:40:42;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5086984;28;20055;-66
2022/10/30 07:43:12;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5078845;28;20475;-67
2022/10/30 07:45:38;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5082239;28;20123;-67
2022/10/30 07:48:03;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5073565;28;20104;-69
2022/10/30 07:50:29;;;;;;;9.52;9.13;;;;;;;-143.83;100.00;62900.06;5085392;28;20028;-67
2022/10/30 07:52:54;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5089926;28;20040;-67
2022/10/30 07:55:22;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5086050;28;20016;-67
2022/10/30 07:57:48;;;;;;;10.13;9.65;;;;;;;-143.83;100.00;62900.06;5081644;28;20032;-68
2022/10/30 08:00:15;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5075445;28;20402;-67
2022/10/30 08:02:41;;;;;;;10.23;9.75;;;;;;;-143.83;100.00;62900.06;5085606;28;20020;-67
2022/10/30 08:05:07;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5081701;28;20020;-67
2022/10/30 08:07:34;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5082146;28;20059;-67
2022/10/30 08:10:00;;;;;;;10.77;10.27;;;;;;;-143.83;100.00;62900.06;5083876;28;20111;-67
2022/10/30 08:12:26;;;;;;;11.10;10.60;;;;;;;-143.83;100.00;62900.06;5083527;28;20103;-67
2022/10/30 08:14:52;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5084392;28;20029;-67
2022/10/30 08:17:18;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5083694;28;20123;-67
2022/10/30 08:19:44;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5088166;28;20102;-68
2022/10/30 08:22:10;;;;;;;10.07;9.68;;;;;;;-143.83;100.00;62900.06;5087658;28;20103;-67
2022/10/30 08:24:36;;;;;;;10.02;9.63;;;;;;;-143.83;100.00;62900.06;5086717;28;20375;-67
2022/10/30 08:27:03;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5085338;28;20034;-67
2022/10/30 08:29:28;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5083459;28;20025;-66
2022/10/30 08:31:54;;;;;;;10.65;10.15;;;;;;;-143.83;100.00;62900.06;5081931;28;20401;-67
2022/10/30 08:34:21;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5085525;28;20089;-69
2022/10/30 08:36:53;;;;;;;10.75;10.25;;;;;;;-143.83;100.00;62900.06;5086189;28;20028;-67
2022/10/30 08:39:19;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5084207;28;20062;-67
2022/10/30 08:41:44;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5087546;28;20145;-65
2022/10/30 08:44:10;;;;;;;10.82;10.32;;;;;;;-143.83;100.00;62900.06;5084685;28;20051;-65
2022/10/30 08:46:36;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5084807;28;20372;-64
2022/10/30 08:49:01;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5085714;28;20492;-65
2022/10/30 08:51:30;;;;;;;10.68;10.18;;;;;;;-143.83;100.00;62900.06;5091003;28;20117;-65
2022/10/30 08:53:56;;;;;;;11.25;10.75;;;;;;;-143.83;100.00;62900.06;5085281;28;20021;-65
2022/10/30 08:56:21;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5084857;28;20047;-65
2022/10/30 08:58:47;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5087583;28;20118;-65
2022/10/30 09:01:12;;;;;;;10.30;9.90;;;;;;;-143.83;100.00;62900.06;5084613;28;20115;-65
2022/10/30 09:03:38;;;;;;;10.02;9.63;;;;;;;-143.83;100.00;62900.06;5081071;28;20021;-64
2022/10/30 09:06:04;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5081255;28;20149;-63
2022/10/30 09:08:29;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5086698;28;20387;-63
2022/10/30 09:10:58;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5081113;28;20494;-64
2022/10/30 09:13:24;;;;;;;10.18;9.77;;;;;;;-143.83;100.00;62900.06;5088400;28;20445;-63
2022/10/30 09:15:50;;;;;;;10.20;9.80;;;;;;;-143.83;100.00;62900.06;5080025;28;20017;-63
2022/10/30 09:18:16;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5082437;28;20391;-63
2022/10/30 09:20:42;;;;;;;10.15;9.75;;;;;;;-143.83;100.00;62900.06;5083602;28;20488;-64
2022/10/30 09:23:07;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5086400;28;20036;-63
2022/10/30 09:25:33;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5088724;28;20490;-64
2022/10/30 09:27:59;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5080002;28;20032;-64
2022/10/30 09:30:25;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5085355;28;20023;-64
2022/10/30 09:33:09;;;;;;;10.93;10.43;;;;;;;-143.83;100.00;62900.06;5079295;28;20062;-64
2022/10/30 09:35:35;;;;;;;11.13;10.63;;;;;;;-143.83;100.00;62900.06;5084354;28;20020;-64
2022/10/30 09:38:01;;;;;;;11.30;10.80;;;;;;;-143.83;100.00;62900.06;5085443;28;20035;-64
2022/10/30 09:40:38;;;;;;;11.30;10.80;;;;;;;-143.83;100.00;62900.06;5088582;28;20043;-64
2022/10/30 09:43:19;;;;;;;11.05;10.55;;;;;;;-143.83;100.00;62900.06;5081069;28;20021;-64
2022/10/30 09:46:06;;;;;;;10.98;10.48;;;;;;;-143.83;100.00;62900.06;5081071;28;20032;-64
2022/10/30 09:49:19;;;;;;;10.68;10.18;;;;;;;-143.83;100.00;62900.06;5082027;28;20024;-63
2022/10/30 09:52:15;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5079368;28;20101;-64
2022/10/30 09:54:50;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5104664;28;20028;-63
2022/10/30 09:57:34;;;;;;;11.10;10.60;;;;;;;-143.83;100.00;62900.06;5079248;28;20866;-63
2022/10/30 10:00:10;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5082113;28;20028;-64
2022/10/30 10:02:56;;;;;;;10.82;10.32;;;;;;;-143.83;100.00;62900.06;5082512;28;20056;-64
2022/10/30 10:05:42;;;;;;;11.10;10.60;;;;;;;-143.83;100.00;62900.06;5083048;28;20142;-63
2022/10/30 10:08:14;;;;;;;10.65;10.15;;;;;;;-143.83;100.00;62900.06;5089898;28;20032;-64
2022/10/30 10:10:43;;;;;;;11.10;10.60;;;;;;;-143.83;100.00;62900.06;5080661;28;20058;-64
2022/10/30 10:13:29;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5086617;28;20024;-65
2022/10/30 10:16:02;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5085328;28;20031;-64
2022/10/30 10:18:42;;;;;;;15.82;15.02;;;;;;;-143.83;100.00;62900.06;5075225;28;20368;-64
2022/10/30 10:21:16;;;;;;;15.90;15.10;;;;;;;-143.83;100.00;62900.06;5078362;28;20075;-64
2022/10/30 10:23:50;;;;;;;14.93;14.23;;;;;;;-143.83;100.00;62900.06;5079476;28;20032;-62
2022/10/30 10:26:28;;;;;;;15.82;15.02;;;;;;;-143.83;100.00;62900.06;5065589;28;20063;-64
2022/10/30 10:29:19;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5087358;28;20035;-64
2022/10/30 10:32:05;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5078591;28;20032;-63
2022/10/30 10:34:49;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5069679;28;20066;-62
2022/10/30 10:37:27;;;;;;;11.02;10.52;;;;;;;-143.83;100.00;62900.06;5078362;28;20039;-63
2022/10/30 10:40:08;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5081143;28;20032;-63
2022/10/30 10:42:43;;;;;;;11.43;10.93;;;;;;;-143.83;100.00;62900.06;5082769;28;20032;-64
2022/10/30 10:45:18;;;;;;;10.82;10.32;;;;;;;-143.83;100.00;62900.06;5085711;28;20028;-63
2022/10/30 10:48:17;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5083270;28;20039;-63
2022/10/30 10:50:57;;;;;;;11.13;10.63;;;;;;;-143.83;100.00;62900.06;5078221;28;20060;-64
2022/10/30 10:53:47;;;;;;;10.75;10.25;;;;;;;-143.83;100.00;62900.06;5081743;28;20040;-64
2022/10/30 10:56:13;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5080763;28;20403;-64
2022/10/30 10:58:48;;;;;;;11.02;10.52;;;;;;;-143.83;100.00;62900.06;5090508;28;20021;-63
2022/10/30 11:01:20;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5086541;28;20027;-63
2022/10/30 11:03:54;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5082334;28;20141;-63
2022/10/30 11:06:26;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5081417;28;20028;-63