Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:50;;;;;;;4.30;1.95;;;;;;;;;;5013457;28;20040;-65
2023/07/07 00:04:15;;;;;;;5.43;1.80;;;;;;;;;;5013308;28;20080;-66
2023/07/07 00:06:41;;;;;;;4.00;1.50;;;;;;;;;;5013728;28;20022;-65
2023/07/07 00:09:07;;;;;;;5.15;1.95;;;;;;;;;;5014793;28;20026;-66
2023/07/07 00:11:32;;;;;;;4.45;1.90;;;;;;;;;;5014684;28;20064;-66
2023/07/07 00:13:58;;;;;;;2.55;1.77;;;;;;;;;;5014672;28;20041;-64
2023/07/07 00:16:27;;;;;;;2.75;1.70;;;;;;;;;;5014512;28;20054;-64
2023/07/07 00:18:54;;;;;;;5.20;1.83;;;;;;;;;;5014537;28;20022;-65
2023/07/07 00:21:24;;;;;;;5.13;1.88;;;;;;;;;;5014181;28;20263;-65
2023/07/07 00:23:53;;;;;;;3.70;2.07;;;;;;;;;;5014418;28;20438;-65
2023/07/07 00:26:20;;;;;;;5.00;2.08;;;;;;;;;;5014506;28;20463;-65
2023/07/07 00:28:46;;;;;;;3.08;1.77;;;;;;;;;;5014563;28;20033;-63
2023/07/07 00:31:12;;;;;;;4.65;2.05;;;;;;;;;;5014427;28;20034;-66
2023/07/07 00:33:37;;;;;;;5.15;1.98;;;;;;;;;;5014352;28;20026;-65
2023/07/07 00:36:03;;;;;;;2.78;1.85;;;;;;;;;;5014018;28;20025;-66
2023/07/07 00:38:29;;;;;;;2.53;1.75;;;;;;;;;;5014185;28;20076;-65
2023/07/07 00:40:54;;;;;;;3.15;2.08;;;;;;;;;;5013959;28;20080;-66
2023/07/07 00:43:20;;;;;;;2.78;1.98;;;;;;;;;;5020329;28;20053;-66
2023/07/07 00:45:46;;;;;;;4.47;1.83;;;;;;;;;;5014051;28;20093;-66
2023/07/07 00:48:16;;;;;;;3.53;1.98;;;;;;;;;;5013975;28;20469;-64
2023/07/07 00:50:49;;;;;;;4.70;2.17;;;;;;;;;;5013813;28;20526;-64
2023/07/07 00:53:15;;;;;;;4.00;1.80;;;;;;;;;;4996283;28;20048;-66
2023/07/07 00:55:46;;;;;;;6.00;2.78;;;;;;;;;;5013958;28;20014;-64
2023/07/07 00:58:14;;;;;;;5.38;2.40;;;;;;;;;;5013934;28;20026;-66
2023/07/07 01:00:44;;;;;;;8.18;2.10;;;;;;;;;;5013908;28;20025;-64
2023/07/07 01:03:15;;;;;;;5.85;2.15;;;;;;;;;;5013834;28;20042;-65
2023/07/07 01:05:43;;;;;;;4.97;2.28;;;;;;;;;;5013545;28;20545;-64
2023/07/07 01:08:09;;;;;;;5.63;2.40;;;;;;;;;;5013811;28;20113;-66
2023/07/07 01:10:34;;;;;;;3.45;1.90;;;;;;;;;;5013929;28;20042;-65
2023/07/07 01:13:00;;;;;;;4.80;2.33;;;;;;;;;;5013673;28;20391;-65
2023/07/07 01:15:32;;;;;;;4.32;2.22;;;;;;;;;;5013853;28;20030;-64
2023/07/07 01:18:03;;;;;;;3.28;2.10;;;;;;;;;;5013695;28;20030;-63
2023/07/07 01:21:00;;;;;;;4.43;2.35;;;;;;;;;;5013261;28;20498;-65
2023/07/07 01:23:49;;;;;;;3.97;2.17;;;;;;;;;;5013531;28;20116;-64
2023/07/07 01:26:17;;;;;;;3.83;2.30;;;;;;;;;;5013562;28;20109;-63
2023/07/07 01:28:54;;;;;;;4.57;2.60;;;;;;;;;;5013458;28;20026;-63
2023/07/07 01:31:44;;;;;;;4.18;2.40;;;;;;;;;;5013376;28;20026;-65
2023/07/07 01:34:14;;;;;;;4.05;2.42;;;;;;;;;;5012650;28;20222;-65
2023/07/07 01:36:39;;;;;;;5.18;2.20;;;;;;;;;;5013314;28;20060;-65
2023/07/07 01:39:05;;;;;;;3.55;2.33;;;;;;;;;;5013323;28;20463;-65
2023/07/07 01:41:56;;;;;;;5.65;2.40;;;;;;;;;;4996348;28;20034;-66
2023/07/07 01:44:51;;;;;;;5.55;2.45;;;;;;;;;;5018390;28;20050;-65
2023/07/07 01:47:30;;;;;;;5.10;2.88;;;;;;;;;;5013141;28;20481;-63
2023/07/07 01:50:06;;;;;;;4.13;2.28;;;;;;;;;;5013251;28;20029;-63
2023/07/07 01:52:36;;;;;;;5.07;2.35;;;;;;;;;;5013162;28;20030;-65
2023/07/07 01:55:18;;;;;;;7.07;2.47;;;;;;;;;;5013088;28;20597;-65
2023/07/07 01:57:48;;;;;;;4.45;2.60;;;;;;;;;;5013000;28;20033;-63
2023/07/07 02:00:15;;;;;;;5.43;3.00;;;;;;;;;;5012983;28;20413;-63
2023/07/07 02:02:41;;;;;;;3.97;2.80;;;;;;;;;;5031123;28;20029;-65
2023/07/07 02:05:08;;;;;;;4.47;2.90;;;;;;;;;;5031965;28;20037;-65
2023/07/07 02:07:33;;;;;;;8.40;2.63;;;;;;;;;;5032452;28;20025;-66
2023/07/07 02:09:59;;;;;;;6.30;2.80;;;;;;;;;;5032470;28;20108;-65
2023/07/07 02:12:24;;;;;;;5.70;2.88;;;;;;;;;;5032425;28;20018;-63
2023/07/07 02:14:49;;;;;;;5.40;2.75;;;;;;;;;;5032402;28;20355;-64
2023/07/07 02:17:15;;;;;;;4.68;2.88;;;;;;;;;;5032207;28;20402;-63
2023/07/07 02:19:41;;;;;;;9.43;3.28;;;;;;;;;;5030630;28;20026;-63
2023/07/07 02:22:07;;;;;;;7.10;2.80;;;;;;;;;;5012591;28;20033;-63
2023/07/07 02:24:33;;;;;;;5.22;3.00;;;;;;;;;;5012620;28;20084;-65
2023/07/07 02:26:58;;;;;;;5.10;3.13;;;;;;;;;;5012544;28;20026;-64
2023/07/07 02:29:23;;;;;;;4.97;2.78;;;;;;;;;;5012617;28;20036;-66
2023/07/07 02:31:49;;;;;;;4.32;3.08;;;;;;;;;;5012376;28;20048;-65
2023/07/07 02:34:14;;;;;;;8.63;2.83;;;;;;;;;;5012524;28;20088;-65
2023/07/07 02:36:40;;;;;;;6.32;2.55;;;;;;;;;;5012643;28;20022;-65
2023/07/07 02:39:05;;;;;;;7.95;2.70;;;;;;;;;;5012625;28;20083;-65
2023/07/07 02:41:30;;;;;;;8.02;2.97;;;;;;;;;;4995810;28;20035;-65
2023/07/07 02:43:56;;;;;;;7.65;3.03;;;;;;;;;;5014275;28;20501;-63
2023/07/07 02:46:21;;;;;;;5.03;2.78;;;;;;;;;;5012067;28;20379;-65
2023/07/07 02:48:47;;;;;;;4.30;3.00;;;;;;;;;;5012506;28;20142;-63
2023/07/07 02:51:12;;;;;;;6.75;3.00;;;;;;;;;;5012623;28;20148;-64
2023/07/07 02:53:38;;;;;;;6.68;3.10;;;;;;;;;;4994939;28;20038;-65
2023/07/07 02:56:04;;;;;;;5.13;2.97;;;;;;;;;;5012540;28;20418;-66
2023/07/07 02:58:30;;;;;;;5.30;2.70;;;;;;;;;;5012267;28;20037;-64
2023/07/07 03:01:11;;;;;;;6.65;3.40;;;;;;;;;;5012135;28;20458;-63
2023/07/07 03:03:42;;;;;;;31.95;15.43;;;;;;;;;;5012154;28;20034;-65
2023/07/07 03:06:10;;;;;;;11.40;6.03;;;;;;;;;;5012287;28;20026;-64
2023/07/07 03:08:36;;;;;;;7.03;3.50;;;;;;;;;;5012261;28;20026;-63
2023/07/07 03:11:06;;;;;;;8.50;3.20;;;;;;;;;;5012270;28;20026;-63
2023/07/07 03:13:32;;;;;;;5.63;3.38;;;;;;;;;;5012247;28;20046;-63
2023/07/07 03:15:58;;;;;;;5.35;3.33;;;;;;;;;;5012547;28;20018;-65
2023/07/07 03:18:23;;;;;;;7.93;3.40;;;;;;;;;;5015788;28;20029;-65
2023/07/07 03:20:49;;;;;;;6.25;3.25;;;;;;;;;;5015615;28;20506;-63
2023/07/07 03:23:15;;;;;;;8.27;3.38;;;;;;;;;;5015522;28;20185;-63
2023/07/07 03:25:40;;;;;;;8.75;3.45;;;;;;;;;;5015586;28;20611;-63
2023/07/07 03:28:06;;;;;;;6.20;3.40;;;;;;;;;;5015591;28;20029;-63
2023/07/07 03:30:34;;;;;;;8.85;3.97;;;;;;;;;;5015338;28;20540;-63
2023/07/07 03:33:00;;;;;;;10.65;4.72;;;;;;;;;;5015563;28;20030;-63
2023/07/07 03:35:25;;;;;;;8.07;3.22;;;;;;;;;;5015459;28;20033;-64
2023/07/07 03:37:50;;;;;;;12.48;4.88;;;;;;;;;;5015395;28;20022;-64
2023/07/07 03:40:16;;;;;;;24.65;7.43;;;;;;;;;;5008589;28;20038;-63
2023/07/07 03:42:42;;;;;;;13.25;5.28;;;;;;;;;;5005721;28;20076;-63
2023/07/07 03:45:07;;;;;;;10.02;4.32;;;;;;;;;;5016446;28;20049;-66
2023/07/07 03:47:33;;;;;;;12.30;4.90;;;;;;;;;;5015211;28;20037;-65
2023/07/07 03:49:59;;;;;;;7.15;3.78;;;;;;;;;;5015290;28;20033;-63
2023/07/07 03:52:25;;;;;;;6.63;3.88;;;;;;;;;;5015190;28;20099;-63
2023/07/07 03:54:50;;;;;;;7.90;3.50;;;;;;;;;;5015080;28;20479;-65
2023/07/07 03:57:16;;;;;;;9.30;3.05;;;;;;;;;;5015208;28;20030;-65
2023/07/07 03:59:41;;;;;;;11.90;3.30;;;;;;;;;;5014843;28;20034;-65
2023/07/07 04:02:08;;;;;;;4.53;3.08;;;;;;;;;;5015085;28;20026;-64
2023/07/07 04:04:33;;;;;;;6.07;3.30;;;;;;;;;;5014913;28;20040;-64
2023/07/07 04:06:59;;;;;;;5.18;3.10;;;;;;;;;;5014968;28;20017;-64
2023/07/07 04:09:25;;;;;;;4.53;3.00;;;;;;;;;;5014655;28;20536;-65
2023/07/07 04:11:51;;;;;;;6.45;3.42;;;;;;;;;;5014790;28;20026;-65
2023/07/07 04:14:18;;;;;;;7.25;3.15;;;;;;;;;;5014615;28;20083;-65
2023/07/07 04:16:43;;;;;;;10.35;2.97;;;;;;;;;;5014808;28;20364;-64
2023/07/07 04:19:09;;;;;;;10.40;3.08;;;;;;;;;;5014731;28;20188;-65
2023/07/07 04:21:35;;;;;;;6.30;3.25;;;;;;;;;;5014717;28;20030;-66
2023/07/07 04:24:01;;;;;;;8.65;3.15;;;;;;;;;;5014479;28;20029;-65
2023/07/07 04:26:29;;;;;;;6.45;3.05;;;;;;;;;;5014457;28;20037;-63
2023/07/07 04:28:57;;;;;;;4.72;2.60;;;;;;;;;;5013634;28;20029;-66
2023/07/07 04:31:23;;;;;;;10.63;2.92;;;;;;;;;;5014600;28;20026;-64
2023/07/07 04:33:49;;;;;;;4.40;2.70;;;;;;;;;;5014464;28;20060;-63
2023/07/07 04:36:15;;;;;;;4.78;2.33;;;;;;;;;;5014310;28;20022;-63
2023/07/07 04:38:40;;;;;;;14.65;3.22;;;;;;;;;;5014385;28;20030;-64
2023/07/07 04:41:17;;;;;;;6.18;3.08;;;;;;;;;;5000903;28;20045;-63
2023/07/07 04:43:56;;;;;;;4.78;2.40;;;;;;;;;;5014176;28;20069;-64
2023/07/07 04:46:25;;;;;;;5.32;2.60;;;;;;;;;;5014172;28;20076;-65
2023/07/07 04:48:51;;;;;;;4.43;2.78;;;;;;;;;;5014151;28;20029;-64
2023/07/07 04:51:17;;;;;;;9.43;2.83;;;;;;;;;;5014112;28;20044;-64
2023/07/07 04:53:43;;;;;;;6.13;2.25;;;;;;;;;;5013835;28;20420;-66
2023/07/07 04:56:15;;;;;;;6.10;2.75;;;;;;;;;;5013649;28;20060;-65
2023/07/07 04:58:42;;;;;;;7.32;2.90;;;;;;;;;;5013679;28;20022;-64
2023/07/07 05:01:15;;;;;;;5.63;2.78;;;;;;;;;;5013939;28;20030;-63
2023/07/07 05:03:41;;;;;;;3.38;2.38;;;;;;;;;;5013754;28;20026;-66
2023/07/07 05:06:07;;;;;;;6.68;2.97;;;;;;;;;;5013762;28;20021;-65
2023/07/07 05:08:35;;;;;;;7.57;2.97;;;;;;;;;;5013978;28;20026;-63
2023/07/07 05:11:01;;;;;;;6.90;3.15;;;;;;;;;;5013703;28;20058;-63
2023/07/07 05:13:27;;;;;;;3.90;2.95;;;;;;;;;;5013811;28;20030;-63
2023/07/07 05:16:04;;;;;;;6.47;2.75;;;;;;;;;;5013554;28;20022;-63
2023/07/07 05:18:30;;;;;;;7.05;3.15;;;;;;;;;;5013575;28;20034;-66
2023/07/07 05:20:56;;;;;;;7.18;3.38;;;;;;;;;;5013529;28;20032;-65
2023/07/07 05:23:21;;;;;;;9.65;4.30;;;;;;;;;;5013411;28;20040;-65
2023/07/07 05:25:47;;;;;;;13.32;3.65;;;;;;;;;;5013347;28;20029;-65
2023/07/07 05:28:12;;;;;;;10.13;3.53;;;;;;;;;;5013498;28;20527;-65
2023/07/07 05:30:41;;;;;;;5.18;3.53;;;;;;;;;;5013532;28;20076;-64
2023/07/07 05:33:07;;;;;;;9.45;2.97;;;;;;;;;;5013536;28;20084;-65
2023/07/07 05:35:32;;;;;;;6.72;3.03;;;;;;;;;;5013360;28;20101;-66
2023/07/07 05:38:00;;;;;;;8.80;3.33;;;;;;;;;;5013209;28;20076;-63
2023/07/07 05:40:28;;;;;;;9.35;3.85;;;;;;;;;;5004347;28;20080;-64
2023/07/07 05:42:54;;;;;;;8.40;3.53;;;;;;;;;;5006536;28;20044;-63
2023/07/07 05:45:21;;;;;;;8.77;2.80;;;;;;;;;;5013266;28;20029;-64
2023/07/07 05:47:47;;;;;;;6.47;2.58;;;;;;;;;;4995574;28;20066;-64
2023/07/07 05:50:12;;;;;;;5.60;2.65;;;;;;;;;;5013036;28;20440;-64
2023/07/07 05:52:38;;;;;;;3.97;2.65;;;;;;;;;;5012862;28;20128;-63
2023/07/07 05:55:04;;;;;;;5.60;2.70;;;;;;;;;;5012703;28;20025;-64
2023/07/07 05:57:29;;;;;;;9.60;3.33;;;;;;;;;;5012852;28;20026;-66
2023/07/07 05:59:55;;;;;;;9.35;3.42;;;;;;;;;;5012880;28;20045;-64
2023/07/07 06:02:21;;;;;;;7.63;2.72;;;;;;;;;;5012845;28;20030;-64
2023/07/07 06:04:46;;;;;;;12.23;3.22;;;;;;;;;;5011079;28;20032;-63
2023/07/07 06:07:12;;;;;;;9.02;2.88;;;;;;;;;;5010857;28;20368;-65
2023/07/07 06:09:37;;;;;;;10.57;3.15;;;;;;;;;;5014258;28;20053;-65
2023/07/07 06:12:04;;;;;;;7.90;2.58;;;;;;;;;;5018116;28;20064;-64
2023/07/07 06:14:30;;;;;;;11.95;2.63;;;;;;;;;;5027737;28;20450;-63
2023/07/07 06:16:55;;;;;;;7.95;3.13;;;;;;;;;;5012423;28;20066;-66
2023/07/07 06:19:21;;;;;;;4.85;2.55;;;;;;;;;;5012366;28;20022;-63
2023/07/07 06:21:46;;;;;;;4.95;2.30;;;;;;;;;;5012180;28;20390;-64
2023/07/07 06:24:11;;;;;;;6.13;2.55;;;;;;;;;;5017474;28;20030;-66
2023/07/07 06:26:37;;;;;;;5.57;2.38;;;;;;;;;;5031865;28;20084;-63
2023/07/07 06:29:02;;;;;;;4.72;2.17;;;;;;;;;;5032000;28;20044;-65
2023/07/07 06:31:28;;;;;;;4.88;2.22;;;;;;;;;;5032068;28;20030;-65
2023/07/07 06:33:54;;;;;;;5.57;2.10;;;;;;;;;;5031995;28;20418;-64
2023/07/07 06:36:19;;;;;;;7.10;2.28;;;;;;;;;;5031937;28;20025;-65
2023/07/07 06:38:45;;;;;;;3.75;2.08;;;;;;;;;;5031847;28;20030;-65
2023/07/07 06:41:12;;;;;;;5.13;2.00;;;;;;;;;;5017792;28;20026;-63
2023/07/07 06:43:37;;;;;;;4.45;2.10;;;;;;;;;;5011647;28;20364;-63
2023/07/07 06:46:03;;;;;;;4.70;2.10;;;;;;;;;;5012197;28;20041;-63
2023/07/07 06:48:28;;;;;;;5.35;1.88;;;;;;;;;;5012160;28;20038;-63
2023/07/07 06:50:54;;;;;;;5.10;2.00;;;;;;;;;;5012739;28;20481;-63
2023/07/07 06:53:19;;;;;;;7.28;1.90;;;;;;;;;;5015844;28;20030;-64
2023/07/07 06:55:45;;;;;;;12.80;2.83;;;;;;;;;;5015792;28;20382;-64
2023/07/07 06:58:12;;;;;;;9.40;2.65;;;;;;;;;;5015763;28;20065;-65
2023/07/07 07:00:38;;;;;;;6.35;2.50;;;;;;;;;;5015940;28;20084;-64
2023/07/07 07:03:03;;;;;;;7.18;2.10;;;;;;;;;;5015728;28;20426;-63
2023/07/07 07:05:28;;;;;;;3.58;2.00;;;;;;;;;;5015453;28;20053;-64
2023/07/07 07:07:54;;;;;;;5.68;1.90;;;;;;;;;;5015378;28;20022;-64
2023/07/07 07:10:19;;;;;;;4.47;1.80;;;;;;;;;;5015400;28;20037;-63
2023/07/07 07:12:45;;;;;;;4.28;2.17;;;;;;;;;;5015636;28;20033;-63
2023/07/07 07:15:10;;;;;;;11.20;3.45;;;;;;;;;;5015405;28;20037;-63
2023/07/07 07:17:36;;;;;;;14.90;3.85;;;;;;;;;;5015437;28;20497;-63
2023/07/07 07:20:03;;;;;;;5.15;2.17;;;;;;;;;;5007830;28;20034;-64
2023/07/07 07:22:28;;;;;;;5.88;2.47;;;;;;;;;;5015311;28;20639;-64
2023/07/07 07:24:54;;;;;;;5.20;1.77;;;;;;;;;;5015248;28;20059;-63
2023/07/07 07:27:19;;;;;;;8.65;2.83;;;;;;;;;;5015203;28;20105;-63
2023/07/07 07:29:45;;;;;;;4.10;1.77;;;;;;;;;;5015254;28;20079;-63
2023/07/07 07:32:11;;;;;;;9.90;3.08;;;;;;;;;;5015288;28;20036;-63
2023/07/07 07:34:36;;;;;;;2.60;1.48;;;;;;;;;;5015190;28;20030;-64
2023/07/07 07:37:03;;;;;;;4.78;2.10;;;;;;;;;;5015080;28;20030;-64
2023/07/07 07:39:29;;;;;;;3.13;1.77;;;;;;;;;;5014859;28;20092;-64
2023/07/07 07:41:55;;;;;;;9.18;2.95;;;;;;;;;;5015078;28;20037;-63
2023/07/07 07:44:23;;;;;;;3.25;1.60;;;;;;;;;;5014619;28;20038;-64
2023/07/07 07:46:50;;;;;;;7.05;2.30;;;;;;;;;;5014918;28;20038;-64
2023/07/07 07:49:16;;;;;;;8.75;2.95;;;;;;;;;;5014877;28;20036;-64
2023/07/07 07:51:42;;;;;;;7.03;1.83;;;;;;;;;;5014562;28;20141;-64
2023/07/07 07:54:11;;;;;;;9.23;3.08;;;;;;;;;;5014973;28;20057;-64
2023/07/07 07:56:38;;;;;;;9.95;3.03;;;;;;;;;;5014811;28;20498;-65
2023/07/07 07:59:05;;;;;;;3.53;1.52;;;;;;;;;;5014729;28;20117;-64
2023/07/07 08:01:31;;;;;;;2.58;1.27;;;;;;;;;;5014739;28;20058;-64
2023/07/07 08:03:56;;;;;;;3.53;1.40;;;;;;;;;;5013523;28;20438;-65
2023/07/07 08:06:22;;;;;;;4.22;1.40;;;;;;;;;;5014331;28;20105;-63
2023/07/07 08:08:47;;;;;;;3.97;1.45;;;;;;;;;;5014530;28;20087;-63
2023/07/07 08:11:16;;;;;;;4.63;2.17;;;;;;;;;;5014235;28;20037;-63
2023/07/07 08:13:42;;;;;;;4.68;1.50;;;;;;;;;;5014241;28;20091;-63
2023/07/07 08:16:12;;;;;;;6.55;2.10;;;;;;;;;;5014365;28;20403;-63
2023/07/07 08:18:39;;;;;;;4.60;2.05;;;;;;;;;;5014378;28;20030;-63
2023/07/07 08:21:04;;;;;;;6.70;1.55;;;;;;;;;;5014139;28;20029;-63
2023/07/07 08:23:29;;;;;;;7.32;1.70;;;;;;;;;;5014070;28;20025;-63
2023/07/07 08:25:55;;;;;;;5.05;2.00;;;;;;;;;;5013968;28;20078;-64
2023/07/07 08:28:21;;;;;;;2.83;1.38;;;;;;;;;;4996387;28;20034;-63
2023/07/07 08:30:46;;;;;;;2.50;1.30;;;;;;;;;;5014101;28;20068;-63
2023/07/07 08:33:12;;;;;;;3.17;1.45;;;;;;;;;;5013839;28;20029;-63
2023/07/07 08:35:38;;;;;;;4.18;1.65;;;;;;;;;;5013676;28;20060;-63
2023/07/07 08:38:04;;;;;;;5.38;1.55;;;;;;;;;;5014152;28;20467;-62
2023/07/07 08:40:36;;;;;;;4.07;1.40;;;;;;;;;;5013816;28;20026;-62
2023/07/07 08:43:01;;;;;;;8.88;1.60;;;;;;;;;;5013783;28;20057;-62
2023/07/07 08:45:28;;;;;;;2.47;1.20;;;;;;;;;;5013538;28;20030;-62
2023/07/07 08:48:21;;;;;;;5.40;1.70;;;;;;;;;;5013295;28;20084;-62
2023/07/07 08:51:03;;;;;;;3.45;1.60;;;;;;;;;;5013397;28;20033;-62
2023/07/07 08:53:56;;;;;;;3.67;1.30;;;;;;;;;;5013569;28;20448;-62
2023/07/07 08:56:30;;;;;;;3.38;1.35;;;;;;;;;;5013591;28;20025;-63
2023/07/07 08:59:07;;;;;;;4.85;1.65;;;;;;;;;;5013560;28;20032;-63
2023/07/07 09:01:46;;;;;;;5.97;1.80;;;;;;;;;;5013586;28;20030;-63
2023/07/07 09:04:49;;;;;;;4.65;1.63;;;;;;;;;;5013310;28;20030;-63
2023/07/07 09:07:31;;;;;;;4.88;1.40;;;;;;;;;;5011258;28;20435;-63
2023/07/07 09:10:34;;;;;;;3.80;1.77;;;;;;;;;;4995939;28;20109;-63
2023/07/07 09:13:28;;;;;;;5.50;1.50;;;;;;;;;;4991746;28;20050;-63
2023/07/07 09:16:11;;;;;;;3.20;1.50;;;;;;;;;;4991254;28;20074;-62
2023/07/07 09:18:43;;;;;;;4.82;1.40;;;;;;;;;;4991514;28;20034;-63
2023/07/07 09:21:25;;;;;;;3.78;1.77;;;;;;;;;;4991510;28;20065;-63
2023/07/07 09:23:56;;;;;;;4.75;1.90;;;;;;;;;;4991163;28;20081;-63
2023/07/07 09:26:31;;;;;;;2.40;1.30;;;;;;;;;;4991252;28;20416;-62
2023/07/07 09:28:58;;;;;;;4.25;1.73;;;;;;;;;;4991276;28;20022;-62
2023/07/07 09:31:26;;;;;;;2.72;1.50;;;;;;;;;;4990863;28;20113;-62
2023/07/07 09:33:54;;;;;;;4.40;1.45;;;;;;;;;;4991263;28;20481;-62
2023/07/07 09:36:41;;;;;;;4.70;2.00;;;;;;;;;;4990960;28;20559;-63
2023/07/07 09:39:18;;;;;;;3.58;1.50;;;;;;;;;;4991316;28;20045;-63
2023/07/07 09:41:51;;;;;;;3.20;1.50;;;;;;;;;;4990803;28;20053;-62
2023/07/07 09:44:28;;;;;;;3.65;1.80;;;;;;;;;;5001838;28;20046;-63
2023/07/07 09:46:57;;;;;;;3.03;1.65;;;;;;;;;;5012443;28;20057;-63
2023/07/07 09:49:35;;;;;;;5.25;1.88;;;;;;;;;;5012701;28;20105;-64
2023/07/07 09:52:33;;;;;;;6.78;1.73;;;;;;;;;;5012677;28;20026;-64
2023/07/07 09:55:00;;;;;;;4.45;1.60;;;;;;;;;;5012625;28;20076;-62
2023/07/07 09:57:30;;;;;;;3.00;1.40;;;;;;;;;;5012462;28;20053;-62
2023/07/07 09:59:59;;;;;;;5.90;1.50;;;;;;;;;;5012551;28;20026;-63
2023/07/07 10:02:26;;;;;;;2.97;1.60;;;;;;;;;;5012425;28;20053;-62
2023/07/07 10:04:58;;;;;;;4.25;2.00;;;;;;;;;;5012451;28;20831;-62
2023/07/07 10:07:25;;;;;;;3.33;1.60;;;;;;;;;;5012584;28;20030;-62
2023/07/07 10:09:51;;;;;;;3.65;1.60;;;;;;;;;;5012372;28;20109;-62
2023/07/07 10:12:17;;;;;;;3.50;1.70;;;;;;;;;;5011987;28;20460;-62
2023/07/07 10:14:45;;;;;;;4.30;1.30;;;;;;;;;;5012139;28;20417;-62
2023/07/07 10:17:23;;;;;;;5.97;1.73;;;;;;;;;;5012447;28;20049;-62
2023/07/07 10:19:55;;;;;;;2.77;1.50;;;;;;;;;;5012384;28;20029;-63
2023/07/07 10:22:22;;;;;;;5.32;1.38;;;;;;;;;;5012426;28;20037;-62
2023/07/07 10:24:47;;;;;;;3.60;1.67;;;;;;;;;;5012217;28;20031;-62
2023/07/07 10:27:18;;;;;;;4.03;1.50;;;;;;;;;;5015024;28;20028;-61
2023/07/07 10:29:44;;;;;;;4.22;1.45;;;;;;;;;;5015988;28;20033;-60
2023/07/07 10:32:17;;;;;;;2.72;1.42;;;;;;;;;;5016354;28;20060;-62
2023/07/07 10:34:47;;;;;;;6.63;1.73;;;;;;;;;;5016143;28;20030;-60
2023/07/07 10:37:24;;;;;;;3.65;1.50;;;;;;;;;;5016221;28;20033;-63
2023/07/07 10:39:52;;;;;;;4.05;1.98;;;;;;;;;;5016123;28;20068;-61
2023/07/07 10:42:20;;;;;;;2.28;1.50;;;;;;;;;;5016198;28;20026;-61
2023/07/07 10:44:45;;;;;;;2.50;1.50;;;;;;;;;;5015682;28;20053;-61
2023/07/07 10:47:18;;;;;;;3.33;1.45;;;;;;;;;;5015892;28;20040;-62
2023/07/07 10:49:43;;;;;;;4.28;1.50;;;;;;;;;;5016018;28;20062;-62
2023/07/07 10:52:44;;;;;;;4.30;1.45;;;;;;;;;;5015988;28;20487;-61
2023/07/07 10:55:16;;;;;;;4.95;1.52;;;;;;;;;;5015707;28;20037;-62
2023/07/07 10:57:53;;;;;;;3.20;1.60;;;;;;;;;;5015753;28;20457;-61
2023/07/07 11:00:40;;;;;;;2.90;1.42;;;;;;;;;;5027588;28;20380;-61
2023/07/07 11:03:05;;;;;;;4.05;1.50;;;;;;;;;;5035354;28;20036;-61
2023/07/07 11:05:41;;;;;;;3.38;1.70;;;;;;;;;;5035371;28;20021;-61
2023/07/07 11:08:16;;;;;;;4.53;1.60;;;;;;;;;;5035115;28;20105;-61
2023/07/07 11:11:05;;;;;;;7.80;1.85;;;;;;;;;;5015565;28;20525;-61
2023/07/07 11:13:33;;;;;;;3.10;1.57;;;;;;;;;;5015291;28;20030;-62
2023/07/07 11:16:20;;;;;;;4.63;1.67;;;;;;;;;;5015433;28;20033;-62
2023/07/07 11:19:03;;;;;;;6.22;1.70;;;;;;;;;;5015437;28;20447;-62
2023/07/07 11:21:44;;;;;;;2.72;1.30;;;;;;;;;;5015104;28;20431;-62
2023/07/07 11:24:34;;;;;;;5.05;1.60;;;;;;;;;;5015091;28;20390;-62
2023/07/07 11:27:18;;;;;;;2.70;1.40;;;;;;;;;;5015281;28;20034;-62
2023/07/07 11:29:55;;;;;;;5.68;1.50;;;;;;;;;;5015132;28;20441;-62
2023/07/07 11:33:02;;;;;;;4.00;1.40;;;;;;;;;;5015228;28;20033;-62
2023/07/07 11:35:42;;;;;;;3.03;1.42;;;;;;;;;;5014341;28;20037;-62
2023/07/07 11:38:26;;;;;;;6.70;1.60;;;;;;;;;;5013917;28;20079;-62
2023/07/07 11:41:29;;;;;;;4.85;1.42;;;;;;;;;;5015038;28;20072;-63
2023/07/07 11:44:13;;;;;;;4.00;1.75;;;;;;;;;;4997444;28;20054;-63
2023/07/07 11:47:03;;;;;;;2.55;1.60;;;;;;;;;;5015026;28;20030;-64
2023/07/07 11:49:42;;;;;;;2.47;1.40;;;;;;;;;;5014755;28;20033;-65
2023/07/07 11:52:22;;;;;;;3.97;1.73;;;;;;;;;;5015046;28;20040;-65
2023/07/07 11:55:21;;;;;;;2.90;1.40;;;;;;;;;;5014954;28;20053;-65
2023/07/07 11:58:11;;;;;;;7.00;1.80;;;;;;;;;;5014493;28;20109;-64
2023/07/07 12:01:13;;;;;;;2.42;1.30;;;;;;;;;;5014813;28;20130;-64
2023/07/07 12:03:52;;;;;;;3.53;1.60;;;;;;;;;;5005639;28;20177;-64
2023/07/07 12:06:37;;;;;;;4.28;1.80;;;;;;;;;;5014736;28;20025;-65
2023/07/07 12:09:22;;;;;;;2.50;1.60;;;;;;;;;;5014530;28;20043;-65
2023/07/07 12:12:04;;;;;;;3.83;1.60;;;;;;;;;;5014133;28;20025;-64
2023/07/07 12:14:44;;;;;;;2.65;1.50;;;;;;;;;;5000777;28;20026;-65
2023/07/07 12:17:16;;;;;;;4.20;1.52;;;;;;;;;;5014201;28;20032;-67
2023/07/07 12:19:51;;;;;;;4.18;1.80;;;;;;;;;;5013721;28;20028;-65
2023/07/07 12:22:21;;;;;;;6.60;1.48;;;;;;;;;;5014000;28;20113;-64
2023/07/07 12:24:56;;;;;;;2.88;1.40;;;;;;;;;;5014067;28;20117;-65
2023/07/07 12:27:44;;;;;;;4.88;1.67;;;;;;;;;;5013788;28;20117;-64
2023/07/07 12:30:30;;;;;;;4.72;1.65;;;;;;;;;;5013988;28;20026;-65
2023/07/07 12:32:57;;;;;;;2.40;1.50;;;;;;;;;;5013881;28;20033;-64
2023/07/07 12:35:27;;;;;;;5.70;1.40;;;;;;;;;;5013597;28;20038;-65
2023/07/07 12:38:09;;;;;;;6.60;1.67;;;;;;;;;;5013688;28;20034;-66
2023/07/07 12:40:38;;;;;;;4.57;1.77;;;;;;;;;;5013550;28;20130;-64
2023/07/07 12:43:27;;;;;;;3.22;1.50;;;;;;;;;;5013418;28;20050;-64
2023/07/07 12:45:55;;;;;;;4.90;1.60;;;;;;;;;;5013604;28;20391;-65
2023/07/07 12:48:25;;;;;;;2.50;1.33;;;;;;;;;;5013240;28;20055;-64
2023/07/07 12:50:51;;;;;;;3.58;1.48;;;;;;;;;;5013447;28;20088;-65
2023/07/07 12:53:39;;;;;;;6.63;1.63;;;;;;;;;;5013662;28;20029;-65
2023/07/07 12:56:04;;;;;;;8.10;1.40;;;;;;;;;;5013453;28;20026;-67
2023/07/07 12:58:36;;;;;;;3.78;1.50;;;;;;;;;;5013417;28;20096;-64
2023/07/07 13:01:05;;;;;;;7.55;1.80;;;;;;;;;;5013617;28;20071;-64
2023/07/07 13:03:30;;;;;;;4.13;1.70;;;;;;;;;;5013250;28;20536;-66
2023/07/07 13:05:57;;;;;;;3.55;1.70;;;;;;;;;;5013413;28;20026;-64
2023/07/07 13:08:39;;;;;;;3.17;1.40;;;;;;;;;;5013229;28;20018;-63
2023/07/07 13:11:06;;;;;;;2.38;1.27;;;;;;;;;;5013208;28;20088;-64
2023/07/07 13:13:38;;;;;;;4.93;2.05;;;;;;;;;;5013113;28;20357;-63
2023/07/07 13:16:09;;;;;;;3.60;1.42;;;;;;;;;;5013092;28;20041;-64
2023/07/07 13:18:34;;;;;;;5.30;2.22;;;;;;;;;;5013184;28;20057;-64
2023/07/07 13:21:01;;;;;;;3.28;1.40;;;;;;;;;;5013088;28;20053;-66
2023/07/07 13:23:41;;;;;;;2.72;1.60;;;;;;;;;;5012821;28;20061;-64
2023/07/07 13:26:24;;;;;;;3.95;1.52;;;;;;;;;;5013133;28;20048;-65
2023/07/07 13:28:50;;;;;;;2.85;1.40;;;;;;;;;;5013198;28;20101;-64
2023/07/07 13:31:16;;;;;;;3.13;1.50;;;;;;;;;;5013182;28;20025;-64
2023/07/07 13:33:41;;;;;;;4.55;1.60;;;;;;;;;;5012713;28;20041;-64
2023/07/07 13:36:09;;;;;;;3.65;1.50;;;;;;;;;;5012997;28;20057;-63
2023/07/07 13:38:39;;;;;;;3.03;1.60;;;;;;;;;;5012774;28;20117;-67
2023/07/07 13:41:05;;;;;;;7.45;1.55;;;;;;;;;;5012749;28;20022;-63
2023/07/07 13:43:39;;;;;;;6.72;1.70;;;;;;;;;;5012406;28;20049;-63
2023/07/07 13:46:15;;;;;;;4.38;1.20;;;;;;;;;;5012982;28;20036;-64
2023/07/07 13:48:46;;;;;;;2.55;1.63;;;;;;;;;;5012509;28;20026;-64
2023/07/07 13:51:15;;;;;;;4.55;1.45;;;;;;;;;;5012780;28;20030;-65
2023/07/07 13:53:40;;;;;;;4.32;1.50;;;;;;;;;;5012276;28;20084;-65
2023/07/07 13:56:06;;;;;;;3.13;1.60;;;;;;;;;;5012663;28;20530;-64
2023/07/07 13:58:32;;;;;;;2.78;1.50;;;;;;;;;;5012297;28;20114;-64
2023/07/07 14:01:02;;;;;;;5.07;1.60;;;;;;;;;;5011699;28;20491;-64
2023/07/07 14:03:29;;;;;;;6.00;1.73;;;;;;;;;;5012390;28;20420;-63
2023/07/07 14:06:06;;;;;;;5.28;1.65;;;;;;;;;;5012537;28;20030;-65
2023/07/07 14:08:33;;;;;;;2.35;1.50;;;;;;;;;;5012261;28;20601;-65
2023/07/07 14:11:05;;;;;;;3.72;1.73;;;;;;;;;;5012437;28;20030;-64
2023/07/07 14:13:32;;;;;;;6.05;1.65;;;;;;;;;;5012202;28;20418;-64
2023/07/07 14:16:25;;;;;;;5.50;1.73;;;;;;;;;;5012143;28;20108;-65
2023/07/07 14:19:06;;;;;;;3.00;1.35;;;;;;;;;;5012356;28;20026;-64
2023/07/07 14:21:33;;;;;;;2.53;1.45;;;;;;;;;;5012027;28;20428;-65
2023/07/07 14:23:59;;;;;;;5.22;1.60;;;;;;;;;;5012312;28;20030;-64
2023/07/07 14:26:27;;;;;;;4.05;1.75;;;;;;;;;;5012382;28;20414;-64
2023/07/07 14:28:56;;;;;;;4.07;1.50;;;;;;;;;;5012305;28;20105;-66
2023/07/07 14:31:21;;;;;;;3.95;1.58;;;;;;;;;;5012255;28;20022;-64
2023/07/07 14:33:54;;;;;;;2.35;1.45;;;;;;;;;;5012105;28;20117;-64
2023/07/07 14:36:25;;;;;;;5.25;1.40;;;;;;;;;;5012073;28;20054;-67
2023/07/07 14:38:59;;;;;;;4.00;1.60;;;;;;;;;;5012158;28;20466;-67
2023/07/07 14:41:28;;;;;;;6.57;1.83;;;;;;;;;;5012089;28;20489;-65
2023/07/07 14:43:54;;;;;;;4.95;1.63;;;;;;;;;;5011678;28;20057;-65
2023/07/07 14:46:28;;;;;;;9.50;1.88;;;;;;;;;;5012209;28;20080;-69
2023/07/07 14:48:55;;;;;;;3.58;1.50;;;;;;;;;;5012311;28;20037;-70
2023/07/07 14:51:29;;;;;;;3.47;1.50;;;;;;;;;;5011947;28;20038;-65
2023/07/07 14:54:02;;;;;;;4.25;1.60;;;;;;;;;;5012057;28;20394;-65
2023/07/07 14:56:36;;;;;;;4.03;1.90;;;;;;;;;;5012096;28;20068;-66
2023/07/07 14:59:14;;;;;;;4.68;1.80;;;;;;;;;;5011861;28;20050;-66
2023/07/07 15:01:42;;;;;;;4.07;1.58;;;;;;;;;;5012063;28;20065;-66
2023/07/07 15:04:15;;;;;;;2.85;1.50;;;;;;;;;;5012206;28;20026;-66