Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:44;;;;;;;17.58;12.68;;;;;;;17.44;42.59;101881.94;5044959;28;20037;-61
2022/12/04 00:03:09;;;;;;;17.05;13.15;;;;;;;17.44;42.46;101885.47;5059592;28;20033;-61
2022/12/04 00:05:35;;;;;;;19.27;13.88;;;;;;;17.44;42.58;101882.78;5044594;28;20033;-61
2022/12/04 00:08:00;;;;;;;17.92;12.82;;;;;;;17.45;42.44;101889.00;5044401;28;20029;-61
2022/12/04 00:10:25;;;;;;;20.05;13.60;;;;;;;17.45;42.44;101883.63;5044950;28;20057;-60
2022/12/04 00:12:51;;;;;;;16.90;12.68;;;;;;;17.43;42.57;101878.38;5044587;28;20037;-60
2022/12/04 00:15:16;;;;;;;18.13;13.43;;;;;;;17.44;42.46;101869.34;5044592;28;20026;-61
2022/12/04 00:17:46;;;;;;;17.42;12.75;;;;;;;17.43;42.43;101875.69;5044370;28;20013;-60
2022/12/04 00:20:11;;;;;;;16.33;12.55;;;;;;;17.41;42.61;101868.75;5044777;28;20030;-60
2022/12/04 00:22:37;;;;;;;17.58;12.80;;;;;;;17.43;42.39;101864.94;5044182;28;20036;-60
2022/12/04 00:25:02;;;;;;;16.52;12.27;;;;;;;17.44;42.53;101865.78;5044802;28;20470;-61
2022/12/04 00:27:27;;;;;;;17.13;13.50;;;;;;;17.42;42.51;101863.25;5044507;28;20033;-61
2022/12/04 00:29:52;;;;;;;16.83;12.70;;;;;;;17.43;42.64;101858.72;5044533;28;20033;-61
2022/12/04 00:32:18;;;;;;;16.52;12.52;;;;;;;17.42;42.50;101859.72;5059614;28;20029;-60
2022/12/04 00:34:43;;;;;;;16.02;12.63;;;;;;;17.41;42.60;101858.00;5044067;28;20033;-61
2022/12/04 00:37:08;;;;;;;16.20;11.85;;;;;;;17.42;42.53;101857.88;5044334;28;20036;-62
2022/12/04 00:39:33;;;;;;;17.27;12.95;;;;;;;17.42;42.57;101852.50;5044248;28;20021;-60
2022/12/04 00:41:59;;;;;;;17.15;12.30;;;;;;;17.42;42.65;101851.66;5044602;28;20057;-61
2022/12/04 00:44:24;;;;;;;19.08;13.45;;;;;;;17.41;42.58;101853.47;5044231;28;20026;-61
2022/12/04 00:46:49;;;;;;;15.57;12.05;;;;;;;17.41;42.50;101858.84;5043705;28;20084;-62
2022/12/04 00:49:14;;;;;;;15.25;12.45;;;;;;;17.42;42.58;101857.03;5043910;28;20028;-62
2022/12/04 00:51:40;;;;;;;16.48;12.80;;;;;;;17.42;42.44;101862.41;5044294;28;20435;-62
2022/12/04 00:54:05;;;;;;;18.50;13.68;;;;;;;17.42;42.32;101862.41;5044096;28;20040;-62
2022/12/04 00:56:30;;;;;;;14.70;11.57;;;;;;;17.41;42.38;101866.06;5044382;28;20052;-62
2022/12/04 00:58:57;;;;;;;15.40;12.10;;;;;;;17.42;42.52;101867.78;5044197;28;20112;-62
2022/12/04 01:01:24;;;;;;;17.02;12.75;;;;;;;17.31;42.53;101851.75;5060251;28;20037;-61
2022/12/04 01:03:49;;;;;;;17.05;12.45;;;;;;;17.41;41.92;101868.75;5046267;28;20036;-61
2022/12/04 01:06:26;;;;;;;16.90;13.18;;;;;;;17.38;42.61;101861.81;5047696;28;20033;-62
2022/12/04 01:08:52;;;;;;;15.93;12.18;;;;;;;17.39;42.43;101866.19;5047730;28;20036;-61
2022/12/04 01:11:19;;;;;;;16.23;12.38;;;;;;;17.41;42.60;101872.28;5048025;28;20032;-61
2022/12/04 01:13:44;;;;;;;15.05;11.85;;;;;;;17.40;42.29;101867.91;5047532;28;20040;-61
2022/12/04 01:16:21;;;;;;;17.27;12.50;;;;;;;17.38;42.43;101864.50;5047449;28;20025;-61
2022/12/04 01:18:47;;;;;;;13.93;11.45;;;;;;;17.39;42.27;101868.91;5047222;28;20108;-61
2022/12/04 01:21:12;;;;;;;16.40;12.43;;;;;;;17.40;42.48;101867.91;5047677;28;20092;-61
2022/12/04 01:23:37;;;;;;;18.08;13.43;;;;;;;17.40;42.26;101870.59;5047183;28;20044;-61
2022/12/04 01:26:03;;;;;;;14.18;11.88;;;;;;;17.42;42.39;101862.41;5047784;28;20033;-61
2022/12/04 01:28:28;;;;;;;19.23;13.38;;;;;;;17.41;42.25;101871.44;5062648;28;20030;-60
2022/12/04 01:31:04;;;;;;;17.42;12.45;;;;;;;17.39;42.36;101866.19;5047799;28;20114;-61
2022/12/04 01:33:30;;;;;;;16.67;12.65;;;;;;;17.40;42.32;101867.91;5044664;28;20028;-61
2022/12/04 01:35:57;;;;;;;14.98;12.02;;;;;;;17.39;42.39;101868.91;5040348;28;20052;-61
2022/12/04 01:38:23;;;;;;;15.30;11.80;;;;;;;17.39;42.45;101865.34;5045850;28;20029;-61
2022/12/04 01:40:48;;;;;;;17.60;12.32;;;;;;;17.29;42.20;101843.81;5047321;28;20043;-61
2022/12/04 01:43:14;;;;;;;14.98;12.30;;;;;;;17.38;42.43;101852.91;5046982;28;20036;-62
2022/12/04 01:45:42;;;;;;;14.30;11.75;;;;;;;17.38;42.56;101864.50;5045682;28;20032;-62
2022/12/04 01:48:29;;;;;;;16.65;13.27;;;;;;;17.38;42.46;101856.44;5046551;28;20072;-62
2022/12/04 01:51:02;;;;;;;16.25;12.50;;;;;;;17.39;42.38;101857.28;5047415;28;20031;-61
2022/12/04 01:53:28;;;;;;;16.85;12.57;;;;;;;17.38;42.36;101856.44;5046901;28;20089;-61
2022/12/04 01:55:54;;;;;;;15.77;13.00;;;;;;;17.37;42.52;101851.19;5047205;28;20062;-61
2022/12/04 01:58:23;;;;;;;18.08;12.75;;;;;;;17.35;42.35;101847.78;5045727;28;20494;-61
2022/12/04 02:00:53;;;;;;;15.73;11.52;;;;;;;17.33;42.32;101847.94;5045767;28;20037;-62
2022/12/04 02:03:18;;;;;;;15.82;12.20;;;;;;;17.39;42.33;101860.81;5046440;28;20457;-60
2022/12/04 02:05:43;;;;;;;14.32;11.43;;;;;;;17.38;42.33;101851.06;5046830;28;20029;-62
2022/12/04 02:08:09;;;;;;;15.35;12.73;;;;;;;17.38;42.42;101851.06;5046411;28;20037;-60
2022/12/04 02:10:55;;;;;;;16.55;13.15;;;;;;;17.39;42.41;101851.91;5047129;28;20029;-61
2022/12/04 02:13:25;;;;;;;13.40;10.77;;;;;;;17.39;42.28;101854.59;5045771;28;20017;-61
2022/12/04 02:15:59;;;;;;;14.18;12.07;;;;;;;17.38;42.23;101855.59;5045297;28;20029;-62
2022/12/04 02:18:34;;;;;;;17.05;13.27;;;;;;;17.38;42.23;101859.13;5046409;28;20024;-61
2022/12/04 02:21:13;;;;;;;15.98;12.50;;;;;;;17.29;42.32;101849.19;5045736;28;20033;-62
2022/12/04 02:24:03;;;;;;;16.05;12.25;;;;;;;17.38;42.46;101860.97;5044712;28;20025;-61
2022/12/04 02:26:41;;;;;;;16.15;12.52;;;;;;;17.38;42.44;101858.28;5046519;28;20520;-61
2022/12/04 02:29:10;;;;;;;16.27;12.07;;;;;;;17.30;42.18;101841.97;5046049;28;20017;-61
2022/12/04 02:31:54;;;;;;;;;;;;;;;17.38;42.34;101861.81;5047220;28;20033;-61
2022/12/04 02:34:27;;;;;;;16.13;12.77;;;;;;;17.38;42.14;101853.75;5035233;28;19919;-61
2022/12/04 02:37:17;;;;;;;14.50;11.90;;;;;;;17.37;42.21;101853.88;5025346;28;20026;-61
2022/12/04 02:40:15;;;;;;;16.52;13.45;;;;;;;17.36;42.20;101850.34;5035488;28;20037;-61
2022/12/04 02:42:44;;;;;;;13.65;11.68;;;;;;;17.36;42.50;101849.50;5043856;28;20072;-60
2022/12/04 02:45:16;;;;;;;16.77;12.68;;;;;;;17.34;42.15;101846.94;5045210;28;20026;-61
2022/12/04 02:47:43;;;;;;;14.55;11.77;;;;;;;17.35;42.34;101843.25;5044204;28;20060;-61
2022/12/04 02:50:12;;;;;;;15.63;12.13;;;;;;;17.34;42.23;101836.19;5044836;28;20311;-61
2022/12/04 02:52:41;;;;;;;;;;;;;;;17.37;42.19;101837.75;5046533;28;20089;-61
2022/12/04 02:55:14;;;;;;;18.42;13.40;;;;;;;17.35;42.39;101848.63;5044593;28;19913;-62
2022/12/04 02:57:44;;;;;;;15.35;12.30;;;;;;;17.36;42.37;101846.81;5045912;28;20155;-61
2022/12/04 03:00:09;;;;;;;15.13;11.93;;;;;;;17.35;42.18;101840.56;5044576;28;20041;-62
2022/12/04 03:02:46;;;;;;;15.00;12.23;;;;;;;17.28;42.37;101834.03;5044178;28;20029;-62
2022/12/04 03:05:15;;;;;;;15.23;12.02;;;;;;;17.36;42.23;101836.91;5044674;28;20532;-62
2022/12/04 03:07:51;;;;;;;15.98;12.85;;;;;;;17.35;42.23;101842.41;5045790;28;20443;-62
2022/12/04 03:10:19;;;;;;;16.08;12.57;;;;;;;17.35;42.28;101837.03;5046037;28;20033;-61
2022/12/04 03:12:57;;;;;;;14.88;12.05;;;;;;;17.34;42.21;101833.50;5044770;28;20052;-62
2022/12/04 03:15:26;;;;;;;15.88;12.43;;;;;;;17.35;42.39;101837.88;5046263;28;20032;-61
2022/12/04 03:18:15;;;;;;;16.92;13.32;;;;;;;17.35;42.29;101824.44;5044162;28;20040;-61
2022/12/04 03:20:41;;;;;;;15.15;11.95;;;;;;;17.36;42.22;101826.16;5045056;28;20037;-61
2022/12/04 03:23:34;;;;;;;14.77;12.50;;;;;;;17.36;42.33;101841.44;5045009;28;20029;-61
2022/12/04 03:26:03;;;;;;;17.40;13.00;;;;;;;17.36;42.20;101834.22;5053485;28;20038;-61
2022/12/04 03:28:47;;;;;;;15.88;12.25;;;;;;;17.37;42.09;101832.38;5043912;28;20045;-62
2022/12/04 03:31:13;;;;;;;16.40;13.10;;;;;;;17.36;42.08;101828.84;5044228;28;20036;-62
2022/12/04 03:33:44;;;;;;;14.57;12.55;;;;;;;17.36;42.05;101831.53;5044659;28;20041;-61
2022/12/04 03:36:17;;;;;;;16.77;12.88;;;;;;;17.36;42.23;101831.53;5043575;28;20021;-61
2022/12/04 03:38:49;;;;;;;18.80;14.02;;;;;;;17.36;42.25;101823.44;5043636;28;20029;-62
2022/12/04 03:41:26;;;;;;;14.90;12.02;;;;;;;17.10;42.12;101782.78;5045287;28;20025;-61
2022/12/04 03:43:58;;;;;;;17.23;13.35;;;;;;;17.28;41.94;101815.22;5043679;28;20025;-62
2022/12/04 03:46:27;;;;;;;16.10;13.30;;;;;;;17.36;42.27;101826.16;5043343;28;20064;-61
2022/12/04 03:48:57;;;;;;;15.68;12.18;;;;;;;17.32;42.20;101816.66;5043243;28;20014;-62
2022/12/04 03:51:28;;;;;;;16.45;12.48;;;;;;;17.36;42.07;101828.84;5044076;28;20052;-62
2022/12/04 03:53:57;;;;;;;15.70;13.25;;;;;;;17.34;42.22;101819.22;5043373;28;20470;-62
2022/12/04 03:56:24;;;;;;;;;;;;;;;17.37;42.01;101835.91;5044455;28;20087;-62
2022/12/04 03:58:54;;;;;;;16.33;12.48;;;;;;;17.37;42.13;101825.16;5044877;28;19963;-62
2022/12/04 04:01:22;;;;;;;15.35;12.02;;;;;;;17.31;42.16;101814.97;5043818;28;20025;-62
2022/12/04 04:03:50;;;;;;;18.08;12.95;;;;;;;17.36;42.11;101825.28;5026732;28;20029;-62
2022/12/04 04:06:19;;;;;;;14.85;11.82;;;;;;;17.35;42.17;101821.75;5043878;28;20028;-61
2022/12/04 04:08:47;;;;;;;16.27;12.85;;;;;;;17.35;42.27;101813.69;5044579;28;20033;-62
2022/12/04 04:11:22;;;;;;;15.77;12.57;;;;;;;17.36;42.17;101817.22;5045063;28;20025;-61
2022/12/04 04:25:02;;;;;;;15.18;13.13;;;;;;;17.35;41.96;101824.44;5043271;28;20037;-62
2022/12/04 04:27:28;;;;;;;14.30;12.18;;;;;;;17.26;42.09;101809.13;5044718;28;20025;-62
2022/12/04 04:29:53;;;;;;;15.43;12.75;;;;;;;17.34;41.92;101813.84;5059828;28;20029;-62
2022/12/04 04:32:22;;;;;;;15.50;12.50;;;;;;;17.35;41.90;101823.59;5044554;28;20037;-61
2022/12/04 04:34:50;;;;;;;16.63;13.02;;;;;;;17.35;41.94;101827.13;5031143;28;20037;-62
2022/12/04 04:37:25;;;;;;;14.15;12.00;;;;;;;17.34;42.15;101828.13;5027177;28;20064;-60
2022/12/04 04:40:06;;;;;;;15.18;12.38;;;;;;;17.34;42.03;101824.59;5038062;28;20386;-60
2022/12/04 04:43:07;;;;;;;15.00;11.70;;;;;;;17.33;41.91;101820.19;5047355;28;20468;-61
2022/12/04 04:45:40;;;;;;;14.95;12.15;;;;;;;17.30;42.04;101821.31;5044470;28;20036;-61
2022/12/04 04:48:13;;;;;;;16.23;13.63;;;;;;;17.35;42.05;101826.28;5047679;28;20056;-60
2022/12/04 04:50:39;;;;;;;14.98;12.27;;;;;;;17.31;42.07;101822.16;5046788;28;20052;-61
2022/12/04 04:53:08;;;;;;;14.88;12.45;;;;;;;17.04;41.83;101782.47;5047984;28;20033;-60
2022/12/04 04:55:35;;;;;;;16.48;13.20;;;;;;;17.33;41.99;101829.13;5047008;28;20100;-60
2022/12/04 04:58:09;;;;;;;16.30;12.73;;;;;;;17.22;41.92;101811.25;5046792;28;20022;-60
2022/12/04 05:00:35;;;;;;;15.10;12.77;;;;;;;17.33;42.00;101825.56;5048348;28;20052;-61
2022/12/04 05:03:00;;;;;;;16.17;13.07;;;;;;;17.34;42.03;101821.91;5047412;28;20033;-60
2022/12/04 05:05:26;;;;;;;15.73;12.82;;;;;;;17.33;41.82;101818.38;5048096;28;20028;-61
2022/12/04 05:07:51;;;;;;;16.25;12.75;;;;;;;17.28;41.83;101817.91;5047698;28;20055;-61
2022/12/04 05:10:16;;;;;;;15.50;12.90;;;;;;;17.33;41.90;101822.88;5047845;28;20025;-60
2022/12/04 05:12:41;;;;;;;14.68;12.48;;;;;;;17.33;42.10;101828.25;5048191;28;20021;-61
2022/12/04 05:15:07;;;;;;;16.88;13.35;;;;;;;17.33;41.98;101836.31;5047853;28;20033;-61
2022/12/04 05:17:34;;;;;;;16.08;13.13;;;;;;;17.32;41.91;101832.78;5046052;28;20057;-61
2022/12/04 05:19:59;;;;;;;16.75;13.35;;;;;;;17.33;41.92;101844.38;5047221;28;20033;-61
2022/12/04 05:22:28;;;;;;;14.95;12.07;;;;;;;17.32;41.92;101842.69;5047681;28;20073;-60
2022/12/04 05:24:54;;;;;;;15.02;12.15;;;;;;;17.32;41.80;101840.84;5047632;28;20384;-60
2022/12/04 05:27:20;;;;;;;15.57;12.27;;;;;;;17.31;41.96;101836.47;5047518;28;20037;-60
2022/12/04 05:29:45;;;;;;;16.63;13.20;;;;;;;17.33;41.79;101844.38;5047571;28;20064;-60
2022/12/04 05:32:11;;;;;;;16.45;13.13;;;;;;;17.32;41.78;101834.63;5047679;28;20459;-60
2022/12/04 05:34:36;;;;;;;15.80;12.70;;;;;;;17.32;41.89;101837.31;5046895;28;20034;-61
2022/12/04 05:37:01;;;;;;;14.57;12.77;;;;;;;17.32;41.80;101837.31;5047253;28;20022;-60
2022/12/04 05:39:26;;;;;;;16.05;13.18;;;;;;;17.31;41.87;101833.78;5046280;28;20367;-60
2022/12/04 05:41:52;;;;;;;14.55;12.35;;;;;;;17.32;41.89;101832.78;5046885;28;20021;-60
2022/12/04 05:44:17;;;;;;;15.40;13.02;;;;;;;17.32;42.10;101827.41;5045649;28;20028;-60
2022/12/04 05:46:42;;;;;;;15.15;12.25;;;;;;;17.33;42.09;101828.25;5045893;28;20074;-60
2022/12/04 05:49:07;;;;;;;13.75;12.25;;;;;;;17.04;41.72;101790.53;5044879;28;20532;-61
2022/12/04 05:51:33;;;;;;;15.18;13.02;;;;;;;17.34;41.99;101832.66;5046684;28;20029;-60
2022/12/04 05:53:58;;;;;;;16.17;13.50;;;;;;;17.33;42.11;101829.13;5046325;28;20410;-61
2022/12/04 05:56:23;;;;;;;15.52;12.77;;;;;;;17.30;42.18;101813.25;5046980;28;20081;-61
2022/12/04 05:58:49;;;;;;;16.02;12.90;;;;;;;17.34;42.10;101822.75;5046341;28;20447;-60
2022/12/04 06:01:17;;;;;;;16.75;12.85;;;;;;;17.35;41.95;101826.28;5046682;28;20676;-57
2022/12/04 06:03:43;;;;;;;15.52;12.68;;;;;;;17.34;42.08;101822.75;5045864;28;20113;-61
2022/12/04 06:06:17;;;;;;;15.90;13.05;;;;;;;17.35;42.22;101816.38;5045720;28;20474;-61
2022/12/04 06:08:43;;;;;;;16.70;13.48;;;;;;;17.32;42.19;101810.44;5056458;28;20037;-61
2022/12/04 06:11:10;;;;;;;16.38;12.98;;;;;;;17.36;42.08;101817.22;5046448;28;20032;-61
2022/12/04 06:13:35;;;;;;;16.30;13.18;;;;;;;17.36;42.11;101819.91;5045894;28;20029;-58
2022/12/04 06:16:00;;;;;;;15.95;11.98;;;;;;;17.37;42.09;101827.00;5045392;28;20039;-60
2022/12/04 06:18:25;;;;;;;16.70;13.27;;;;;;;17.36;42.36;101826.16;5045593;28;20034;-60
2022/12/04 06:20:51;;;;;;;15.07;12.70;;;;;;;17.09;42.28;101774.84;5046295;28;20506;-60
2022/12/04 06:23:16;;;;;;;18.38;13.82;;;;;;;17.37;42.40;101821.63;5046112;28;20043;-60
2022/12/04 06:25:41;;;;;;;15.50;12.82;;;;;;;17.38;42.39;101821.50;5046353;28;20025;-58
2022/12/04 06:28:07;;;;;;;16.63;13.15;;;;;;;17.40;42.48;101824.88;5031696;28;20038;-60
2022/12/04 06:30:32;;;;;;;15.48;12.80;;;;;;;17.40;42.53;101824.88;5026289;28;20495;-60
2022/12/04 06:32:58;;;;;;;21.25;12.30;;;;;;;17.42;42.45;101820.25;5025638;28;20017;-60
2022/12/04 06:35:23;;;;;;;16.25;13.15;;;;;;;17.42;42.63;101828.31;5044171;28;20048;-60
2022/12/04 06:37:48;;;;;;;17.05;13.88;;;;;;;17.42;42.72;101825.63;5046048;28;20059;-60
2022/12/04 06:40:13;;;;;;;16.45;13.13;;;;;;;17.44;42.77;101822.78;5045723;28;20068;-60
2022/12/04 06:42:39;;;;;;;16.25;12.85;;;;;;;17.39;42.82;101819.66;5045977;28;20072;-60
2022/12/04 06:45:05;;;;;;;15.73;13.32;;;;;;;17.39;42.85;101815.13;5045783;28;20288;-60
2022/12/04 06:47:30;;;;;;;16.50;13.15;;;;;;;17.45;42.84;101829.84;5060281;28;20049;-60
2022/12/04 06:49:56;;;;;;;16.25;12.85;;;;;;;17.44;42.76;101820.94;5045698;28;20036;-60
2022/12/04 06:52:21;;;;;;;14.60;11.90;;;;;;;17.45;42.78;101821.78;5045630;28;20033;-60
2022/12/04 06:54:46;;;;;;;15.80;12.80;;;;;;;17.46;42.56;101829.72;5042472;28;20045;-60
2022/12/04 06:57:11;;;;;;;17.85;13.63;;;;;;;17.34;42.80;101814.69;5034703;28;20402;-60
2022/12/04 06:59:37;;;;;;;14.93;12.23;;;;;;;17.45;42.71;101828.00;5034477;28;20128;-60
2022/12/04 07:02:02;;;;;;;16.63;12.80;;;;;;;17.44;42.71;101829.00;5033169;28;20025;-59
2022/12/04 07:04:27;;;;;;;17.45;13.80;;;;;;;17.48;42.83;101837.66;5033837;28;20034;-59
2022/12/04 07:06:53;;;;;;;17.13;12.75;;;;;;;17.48;42.74;101838.50;5035661;28;20036;-60
2022/12/04 07:09:18;;;;;;;16.80;13.07;;;;;;;17.48;42.81;101834.97;5035573;28;20018;-60
2022/12/04 07:11:44;;;;;;;15.13;12.88;;;;;;;17.47;42.86;101839.50;5034144;28;20065;-60
2022/12/04 07:14:10;;;;;;;16.27;13.40;;;;;;;17.47;42.64;101836.81;5035507;28;20021;-60
2022/12/04 07:16:35;;;;;;;16.17;13.05;;;;;;;17.48;42.69;101841.19;5034952;28;20123;-60
2022/12/04 07:19:01;;;;;;;15.57;13.05;;;;;;;17.48;42.74;101838.50;5033757;28;20028;-60
2022/12/04 07:21:28;;;;;;;15.73;12.52;;;;;;;17.34;42.97;101821.91;5028016;28;20056;-60
2022/12/04 07:23:55;;;;;;;18.88;13.63;;;;;;;17.40;42.85;101830.25;5033793;28;20025;-60
2022/12/04 07:26:21;;;;;;;15.75;12.68;;;;;;;17.51;42.89;101853.53;5043912;28;20053;-60
2022/12/04 07:28:47;;;;;;;15.18;13.00;;;;;;;17.52;42.98;101852.53;5058807;28;20017;-60
2022/12/04 07:31:14;;;;;;;16.80;13.65;;;;;;;17.53;43.07;101854.22;5061943;28;20093;-61
2022/12/04 07:33:40;;;;;;;17.05;12.82;;;;;;;17.54;43.00;101852.38;5042316;28;20026;-61
2022/12/04 07:36:08;;;;;;;16.55;12.77;;;;;;;17.54;42.99;101847.84;5030613;28;20087;-61
2022/12/04 07:38:34;;;;;;;16.98;13.40;;;;;;;17.44;42.99;101838.91;5058001;28;20028;-61
2022/12/04 07:41:00;;;;;;;16.42;12.48;;;;;;;17.54;42.88;101855.91;5041562;28;20041;-61
2022/12/04 07:43:27;;;;;;;16.02;12.80;;;;;;;17.55;43.14;101851.41;5058489;28;20450;-61
2022/12/04 07:45:53;;;;;;;17.75;13.35;;;;;;;17.54;42.94;101847.84;5051613;28;20059;-61
2022/12/04 07:48:18;;;;;;;16.10;13.32;;;;;;;17.54;43.03;101852.38;5059774;28;20037;-61
2022/12/04 07:50:43;;;;;;;17.05;13.15;;;;;;;17.45;42.98;101844.13;5059181;28;20085;-60
2022/12/04 07:53:09;;;;;;;16.77;13.32;;;;;;;17.53;43.00;101848.84;5047719;28;20044;-61
2022/12/04 07:55:34;;;;;;;15.90;11.60;;;;;;;17.41;43.19;101831.09;5058685;28;20044;-61
2022/12/04 07:58:00;;;;;;;16.88;13.18;;;;;;;17.54;42.97;101855.06;5044307;28;20152;-61
2022/12/04 08:00:25;;;;;;;18.20;12.80;;;;;;;17.53;43.04;101856.06;5056413;28;20029;-61
2022/12/04 08:02:50;;;;;;;16.67;13.98;;;;;;;17.55;43.04;101854.94;5063895;28;20032;-60
2022/12/04 08:05:16;;;;;;;17.98;12.73;;;;;;;17.59;42.94;101856.38;5044394;28;20028;-61
2022/12/04 08:07:42;;;;;;;17.77;13.70;;;;;;;17.58;42.97;101846.59;5049483;28;20028;-61
2022/12/04 08:10:07;;;;;;;14.65;11.15;;;;;;;17.88;43.05;101847.53;5054209;28;20056;-59
2022/12/04 08:12:33;;;;;;;15.05;10.80;;;;;;;18.06;42.11;101856.66;5041933;28;20051;-60
2022/12/04 08:14:58;;;;;;;11.50;8.93;;;;;;;18.01;42.20;101855.34;5043719;28;20052;-60
2022/12/04 08:17:23;;;;;;;12.25;9.40;;;;;;;18.17;42.30;101850.25;5044198;28;20025;-60
2022/12/04 08:19:49;;;;;;;11.70;9.27;;;;;;;18.16;42.05;101854.81;5043647;28;20056;-60
2022/12/04 08:22:14;;;;;;;10.82;9.00;;;;;;;18.04;42.15;101847.00;5044434;28;20045;-60
2022/12/04 08:24:39;;;;;;;11.93;8.75;;;;;;;17.96;42.29;101853.91;5043173;28;20032;-60
2022/12/04 08:27:05;;;;;;;11.63;8.30;;;;;;;17.89;42.21;101866.25;5060540;28;20088;-58
2022/12/04 08:29:30;;;;;;;11.63;9.63;;;;;;;17.82;42.63;101870.47;5043559;28;20033;-59
2022/12/04 08:31:55;;;;;;;11.43;9.13;;;;;;;17.78;42.33;101869.03;5042415;28;20112;-60
2022/12/04 08:34:20;;;;;;;11.98;9.38;;;;;;;17.71;42.54;101871.44;5030370;28;20040;-61
2022/12/04 08:36:46;;;;;;;11.32;9.02;;;;;;;17.67;42.51;101870.00;5039335;28;20060;-59
2022/12/04 08:39:12;;;;;;;10.52;8.23;;;;;;;17.64;42.32;101878.31;5043594;28;20475;-60
2022/12/04 08:41:37;;;;;;;15.88;10.13;;;;;;;17.62;42.59;101874.91;5040779;28;20037;-60
2022/12/04 08:44:02;;;;;;;13.98;9.63;;;;;;;17.60;42.77;101879.59;5044275;28;20108;-60
2022/12/04 08:46:28;;;;;;;10.85;9.30;;;;;;;17.59;42.65;101877.88;5039946;28;20053;-59
2022/12/04 08:48:54;;;;;;;11.73;9.43;;;;;;;17.58;42.75;101875.31;5058582;28;20025;-60
2022/12/04 08:51:22;;;;;;;11.77;10.18;;;;;;;17.57;42.78;101882.53;5048653;28;20016;-60
2022/12/04 08:53:51;;;;;;;12.23;8.93;;;;;;;17.54;42.71;101880.13;5059901;28;20025;-60
2022/12/04 08:56:17;;;;;;;11.43;9.30;;;;;;;17.56;42.80;101882.69;5054772;28;20021;-59
2022/12/04 08:58:42;;;;;;;13.73;9.63;;;;;;;17.56;42.88;101888.06;5043048;28;20025;-60
2022/12/04 09:01:09;;;;;;;11.10;9.50;;;;;;;17.56;42.66;101890.75;5031577;28;20033;-60
2022/12/04 09:03:35;;;;;;;13.40;10.02;;;;;;;17.57;42.76;101885.22;5048122;28;20026;-60
2022/12/04 09:06:02;;;;;;;12.15;9.80;;;;;;;17.55;42.63;101881.00;5046139;28;20064;-60
2022/12/04 09:08:28;;;;;;;11.13;8.20;;;;;;;17.56;42.82;101890.75;5050936;28;20032;-59
2022/12/04 09:10:53;;;;;;;10.40;8.30;;;;;;;17.57;42.64;101887.06;5063295;28;20029;-60
2022/12/04 09:13:18;;;;;;;12.15;9.40;;;;;;;17.57;43.12;101887.06;5046395;28;20033;-60
2022/12/04 09:15:43;;;;;;;10.73;9.45;;;;;;;17.57;42.69;101887.06;5051477;28;20025;-59
2022/12/04 09:18:09;;;;;;;10.73;8.70;;;;;;;17.58;42.57;101883.38;5055257;28;20025;-59
2022/12/04 09:20:34;;;;;;;15.35;10.25;;;;;;;17.55;42.65;101863.00;5045443;28;20025;-60
2022/12/04 09:23:00;;;;;;;11.15;9.90;;;;;;;17.65;42.60;101879.16;5062836;28;20036;-60
2022/12/04 09:25:26;;;;;;;12.82;10.00;;;;;;;17.69;42.85;101886.81;5068629;28;20021;-59
2022/12/04 09:27:51;;;;;;;12.65;9.18;;;;;;;17.72;42.69;101883.03;5082459;28;20025;-60
2022/12/04 09:30:16;;;;;;;11.77;9.73;;;;;;;17.75;42.42;101885.44;5059732;28;20045;-59
2022/12/04 09:32:41;;;;;;;12.05;8.82;;;;;;;17.69;42.48;101870.69;5062048;28;20108;-59
2022/12/04 09:35:07;;;;;;;12.77;9.05;;;;;;;17.72;42.56;101886.56;5030817;28;20376;-59
2022/12/04 09:37:33;;;;;;;13.48;9.82;;;;;;;17.71;42.58;101887.56;5035606;28;20033;-60
2022/12/04 09:39:58;;;;;;;12.88;8.60;;;;;;;17.70;42.61;101887.69;5044201;28;20028;-60
2022/12/04 09:42:44;;;;;;;10.95;8.07;;;;;;;17.69;42.52;101892.22;5065283;28;20065;-60
2022/12/04 09:45:15;;;;;;;10.75;8.80;;;;;;;17.68;42.67;101884.28;5041485;28;20045;-60
2022/12/04 09:48:00;;;;;;;12.27;9.20;;;;;;;17.69;42.51;101889.53;5038332;28;20556;-60
2022/12/04 09:50:29;;;;;;;10.27;8.52;;;;;;;17.66;42.85;101886.25;5050820;28;20398;-60
2022/12/04 09:53:03;;;;;;;11.68;8.75;;;;;;;17.68;42.53;101874.38;5043040;28;20041;-61
2022/12/04 09:55:33;;;;;;;11.57;8.65;;;;;;;17.68;42.45;101876.22;5045390;28;20029;-61
2022/12/04 09:58:02;;;;;;;8.98;7.80;;;;;;;17.70;42.39;101882.28;5045675;28;20236;-60
2022/12/04 10:00:28;;;;;;;10.30;8.57;;;;;;;17.68;42.38;101878.91;5046709;28;20021;-60
2022/12/04 10:02:58;;;;;;;10.25;8.18;;;;;;;17.67;42.19;101879.88;5046510;28;20116;-60
2022/12/04 10:05:41;;;;;;;9.60;7.78;;;;;;;17.66;42.25;101875.50;5046336;28;20037;-60
2022/12/04 10:08:18;;;;;;;10.73;8.20;;;;;;;17.66;42.13;101872.81;5062148;28;20036;-60
2022/12/04 10:11:09;;;;;;;9.63;7.75;;;;;;;17.68;42.03;101862.78;5044959;28;20025;-60
2022/12/04 10:13:52;;;;;;;9.40;7.75;;;;;;;17.68;41.87;101870.84;5044966;28;20021;-59
2022/12/04 10:16:23;;;;;;;10.30;8.25;;;;;;;17.65;41.91;101863.88;5046041;28;20088;-59
2022/12/04 10:19:13;;;;;;;9.82;7.65;;;;;;;17.64;42.04;101866.72;5038322;28;20020;-60
2022/12/04 10:22:02;;;;;;;10.45;7.90;;;;;;;17.63;42.06;101867.72;5045528;28;20382;-61
2022/12/04 10:24:40;;;;;;;10.38;8.25;;;;;;;17.60;42.09;101847.31;5057328;28;20044;-60
2022/12/04 10:27:17;;;;;;;8.93;7.30;;;;;;;17.66;42.19;101853.97;5047156;28;20039;-60
2022/12/04 10:29:47;;;;;;;10.90;8.75;;;;;;;17.67;42.13;101856.53;5027040;28;20026;-58
2022/12/04 10:32:17;;;;;;;9.88;7.55;;;;;;;17.68;42.13;101854.72;5041797;28;20033;-58
2022/12/04 10:34:43;;;;;;;11.18;8.65;;;;;;;17.68;42.06;101857.41;5048012;28;20438;-58
2022/12/04 10:37:11;;;;;;;10.60;7.50;;;;;;;17.66;42.09;101870.09;5041415;28;20026;-58
2022/12/04 10:39:43;;;;;;;9.80;7.43;;;;;;;17.62;42.20;101855.22;5049920;28;20064;-58
2022/12/04 10:42:42;;;;;;;9.48;7.28;;;;;;;17.68;42.24;101860.94;5045593;28;20025;-59
2022/12/04 10:45:09;;;;;;;11.38;8.07;;;;;;;17.69;42.19;101859.09;5044635;28;20470;-59
2022/12/04 10:47:34;;;;;;;9.52;7.75;;;;;;;17.69;42.55;101856.41;5038507;28;20415;-58
2022/12/04 10:50:03;;;;;;;8.93;7.65;;;;;;;17.66;42.32;101865.56;5060707;28;20483;-58
2022/12/04 10:52:28;;;;;;;11.80;8.32;;;;;;;17.69;42.39;101862.63;5037015;28;20041;-59
2022/12/04 10:54:56;;;;;;;10.38;7.38;;;;;;;17.69;42.37;101861.78;5035033;28;20025;-59
2022/12/04 10:57:21;;;;;;;10.13;7.28;;;;;;;17.66;42.09;101852.13;5038411;28;20517;-59
2022/12/04 10:59:55;;;;;;;10.85;7.75;;;;;;;17.66;42.27;101862.88;5045339;28;20033;-59
2022/12/04 11:02:26;;;;;;;8.75;6.70;;;;;;;17.66;42.51;101852.13;5044312;28;20021;-59
2022/12/04 11:04:53;;;;;;;8.32;6.72;;;;;;;17.66;42.53;101852.13;5043401;28;20433;-59
2022/12/04 11:07:22;;;;;;;9.50;7.38;;;;;;;17.66;42.61;101845.91;5045523;28;20045;-59
2022/12/04 11:09:59;;;;;;;7.82;6.15;;;;;;;17.65;42.55;101844.22;5043382;28;20033;-59
2022/12/04 11:12:24;;;;;;;9.00;7.28;;;;;;;17.57;41.95;101828.75;5043821;28;20096;-66
2022/12/04 11:15:05;;;;;;;9.50;7.72;;;;;;;17.66;42.50;101854.81;5044785;28;20033;-59
2022/12/04 11:17:30;;;;;;;8.95;7.10;;;;;;;17.67;42.44;101853.84;5044848;28;20021;-59
2022/12/04 11:20:05;;;;;;;11.52;7.28;;;;;;;17.68;42.56;101846.63;5044644;28;20044;-59
2022/12/04 11:22:30;;;;;;;9.00;7.07;;;;;;;17.67;42.69;101840.41;5044942;28;20029;-59
2022/12/04 11:24:57;;;;;;;8.90;6.88;;;;;;;17.65;42.41;101842.38;5045090;28;20022;-59
2022/12/04 11:27:31;;;;;;;10.50;6.75;;;;;;;17.65;42.54;101841.53;5043707;28;20022;-59
2022/12/04 11:29:59;;;;;;;7.88;6.55;;;;;;;17.62;42.55;101833.72;5044582;28;20060;-59