Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:40;;;;;;;3.13;0.70;;;;;;;;;;5042606;28;20098;-71
2022/02/02 00:03:12;;;;;;;4.13;1.00;;;;;;;;;;5042599;28;20040;-71
2022/02/02 00:13:38;;;;;;;2.00;0.95;;;;;;;;;;5046104;28;20093;-71
2022/02/02 00:16:52;;;;;;;3.85;1.00;;;;;;;;;;5046217;28;20025;-70
2022/02/02 00:18:55;;;;;;;1.23;0.70;;;;;;;;;;5041438;28;20065;-69
2022/02/02 00:21:26;;;;;;;2.92;0.90;;;;;;;;;;5045750;28;20065;-71
2022/02/02 00:23:59;;;;;;;1.25;0.68;;;;;;;;;;5045872;28;20477;-71
2022/02/02 00:26:32;;;;;;;1.23;0.80;;;;;;;;;;5045830;28;20507;-70
2022/02/02 00:29:05;;;;;;;2.55;0.60;;;;;;;;;;5045912;28;20033;-71
2022/02/02 00:31:38;;;;;;;2.63;0.63;;;;;;;;;;5045653;28;20178;-70
2022/02/02 00:34:07;;;;;;;1.90;0.80;;;;;;;;;;5045313;28;20033;-71
2022/02/02 00:37:16;;;;;;;0.55;0.45;;;;;;;;;;5045388;28;20475;-71
2022/02/02 00:39:22;;;;;;;2.60;0.90;;;;;;;;;;5034791;28;20041;-70
2022/02/02 00:41:48;;;;;;;1.70;0.73;;;;;;;;;;5045140;28;20052;-71
2022/02/02 00:44:17;;;;;;;1.00;0.63;;;;;;;;;;5045114;28;20612;-70
2022/02/02 00:46:43;;;;;;;1.58;1.02;;;;;;;;;;5045170;28;20037;-70
2022/02/02 00:49:08;;;;;;;2.08;0.70;;;;;;;;;;5045249;28;20125;-71
2022/02/02 00:54:09;;;;;;;1.63;0.70;;;;;;;;;;5045383;28;20033;-70
2022/02/02 00:56:35;;;;;;;1.80;0.63;;;;;;;;;;5045335;28;20036;-67
2022/02/02 00:59:00;;;;;;;2.15;0.73;;;;;;;;;;5045400;28;20021;-72
2022/02/02 01:01:26;;;;;;;1.70;0.73;;;;;;;;;;5044629;28;20461;-72
2022/02/02 01:03:51;;;;;;;0.77;0.60;;;;;;;;;;5027443;28;20563;-71
2022/02/02 01:06:19;;;;;;;2.10;0.80;;;;;;;;;;5045261;28;20064;-70
2022/02/02 01:22:15;;;;;;;1.05;0.95;;;;;;;;;;5044056;28;20040;-71
2022/02/02 01:30:10;;;;;;;1.03;0.50;;;;;;;;;;5044745;28;19924;-70
2022/02/02 01:32:38;;;;;;;0.57;0.40;;;;;;;;;;5026447;28;20044;-71
2022/02/02 01:35:07;;;;;;;1.20;0.50;;;;;;;;;;5044133;28;20069;-70
2022/02/02 01:37:34;;;;;;;3.60;0.50;;;;;;;;;;5044694;28;20105;-71
2022/02/02 01:40:06;;;;;;;1.13;0.45;;;;;;;;;;5043311;28;20021;-70
2022/02/02 01:42:40;;;;;;;1.73;0.93;;;;;;;;;;5025375;28;20114;-71
2022/02/02 01:45:16;;;;;;;1.08;0.60;;;;;;;;;;5044102;28;20036;-71
2022/02/02 01:47:54;;;;;;;0.63;0.47;;;;;;;;;;5044323;28;20515;-70
2022/02/02 01:50:25;;;;;;;3.92;0.70;;;;;;;;;;5044265;28;20017;-70
2022/02/02 01:55:28;;;;;;;1.60;0.45;;;;;;;;;;5044138;28;20044;-70
2022/02/02 01:58:12;;;;;;;2.05;0.68;;;;;;;;;;5044376;28;20415;-71
2022/02/02 02:00:38;;;;;;;1.63;0.60;;;;;;;;;;5044007;28;20021;-71
2022/02/02 02:03:03;;;;;;;1.27;0.63;;;;;;;;;;5044052;28;20034;-70
2022/02/02 02:05:29;;;;;;;2.33;0.38;;;;;;;;;;5044104;28;20029;-71
2022/02/02 02:07:54;;;;;;;1.15;0.57;;;;;;;;;;5026233;28;20063;-70
2022/02/02 02:10:22;;;;;;;1.05;0.50;;;;;;;;;;5025912;28;20033;-71
2022/02/02 02:12:56;;;;;;;0.60;0.40;;;;;;;;;;5043630;28;20068;-71
2022/02/02 02:15:26;;;;;;;2.10;0.50;;;;;;;;;;5043706;28;20022;-70
2022/02/02 02:17:52;;;;;;;2.05;0.50;;;;;;;;;;5044013;28;20030;-70
2022/02/02 02:20:17;;;;;;;0.68;0.40;;;;;;;;;;5043770;28;20117;-70
2022/02/02 02:22:44;;;;;;;0.28;0.28;;;;;;;;;;5043250;28;20414;-67
2022/02/02 02:25:10;;;;;;;0.40;0.30;;;;;;;;;;5043822;28;20025;-69
2022/02/02 02:27:35;;;;;;;0.40;0.25;;;;;;;;;;5043637;28;20025;-70
2022/02/02 02:30:09;;;;;;;1.88;0.40;;;;;;;;;;5043113;28;20427;-70
2022/02/02 02:37:41;;;;;;;3.40;0.45;;;;;;;;;;5043751;28;20358;-70
2022/02/02 02:56:21;;;;;;;0.52;0.43;;;;;;;;;;5043098;28;20068;-71
2022/02/02 02:59:08;;;;;;;1.45;0.40;;;;;;;;;;5025261;28;20025;-70
2022/02/02 03:58:47;;;;;;;0.32;0.32;;;;;;;;;;5043733;28;20029;-70
2022/02/02 04:06:24;;;;;;;1.35;0.85;;;;;;;;;;5046759;28;20044;-70
2022/02/02 04:08:50;;;;;;;0.40;0.32;;;;;;;;;;5046542;28;20085;-71
2022/02/02 04:11:49;;;;;;;1.55;0.55;;;;;;;;;;5046069;28;20025;-71
2022/02/02 04:55:10;;;;;;;0.80;0.60;;;;;;;;;;5044679;28;20036;-70
2022/02/02 05:05:58;;;;;;;0.82;0.55;;;;;;;;;;5045336;28;20088;-71
2022/02/02 05:21:32;;;;;;;1.45;0.90;;;;;;;;;;5044729;28;20029;-71
2022/02/02 05:43:21;;;;;;;4.35;2.20;;;;;;;;;;5044655;28;20411;-70
2022/02/02 05:51:24;;;;;;;6.68;4.25;;;;;;;;;;5044394;28;20033;-70
2022/02/02 05:53:51;;;;;;;5.90;2.97;;;;;;;;;;5026855;28;20117;-71
2022/02/02 05:56:17;;;;;;;6.28;2.80;;;;;;;;;;5043996;28;20043;-71
2022/02/02 05:58:45;;;;;;;6.18;3.40;;;;;;;;;;5026474;28;20138;-70
2022/02/02 06:01:12;;;;;;;4.80;2.80;;;;;;;;;;5044012;28;20069;-70
2022/02/02 06:03:41;;;;;;;8.68;2.92;;;;;;;;;;5044059;28;20077;-71
2022/02/02 06:06:07;;;;;;;5.03;2.53;;;;;;;;;;5044047;28;20049;-71
2022/02/02 06:08:34;;;;;;;5.45;2.85;;;;;;;;;;5043948;28;20091;-71
2022/02/02 06:11:03;;;;;;;4.65;2.78;;;;;;;;;;5044247;28;20048;-70
2022/02/02 06:13:42;;;;;;;5.95;2.92;;;;;;;;;;5043874;28;20021;-70
2022/02/02 06:16:08;;;;;;;6.63;2.55;;;;;;;;;;5043801;28;20044;-70
2022/02/02 06:18:35;;;;;;;6.80;2.70;;;;;;;;;;5043987;28;20028;-70
2022/02/02 06:21:05;;;;;;;3.97;2.55;;;;;;;;;;5025742;28;20029;-68
2022/02/02 06:23:35;;;;;;;4.90;2.78;;;;;;;;;;5043505;28;20314;-70
2022/02/02 06:26:03;;;;;;;4.95;2.60;;;;;;;;;;5043544;28;20014;-70
2022/02/02 06:28:33;;;;;;;5.47;2.70;;;;;;;;;;5043594;28;20028;-70
2022/02/02 06:31:01;;;;;;;4.30;2.30;;;;;;;;;;5043401;28;20022;-70
2022/02/02 06:33:33;;;;;;;5.07;2.38;;;;;;;;;;5043199;28;20025;-70
2022/02/02 06:35:59;;;;;;;3.78;1.85;;;;;;;;;;5043068;28;20054;-70
2022/02/02 06:38:25;;;;;;;4.45;2.28;;;;;;;;;;5026088;28;20075;-71
2022/02/02 06:40:52;;;;;;;4.95;2.10;;;;;;;;;;5043587;28;20042;-70
2022/02/02 06:43:19;;;;;;;4.18;2.63;;;;;;;;;;5043582;28;20021;-71
2022/02/02 06:45:45;;;;;;;5.65;2.80;;;;;;;;;;5043607;28;20112;-70
2022/02/02 06:48:10;;;;;;;3.72;2.20;;;;;;;;;;5043591;28;20021;-70
2022/02/02 06:50:40;;;;;;;3.95;2.10;;;;;;;;;;5025442;28;20096;-70
2022/02/02 06:53:33;;;;;;;3.30;1.60;;;;;;;;;;5025803;28;20059;-70
2022/02/02 07:01:54;;;;;;;2.80;1.25;;;;;;;;;;5043530;28;20033;-71
2022/02/02 07:05:10;;;;;;;2.30;1.48;;;;;;;;;;5043144;28;20124;-71
2022/02/02 07:08:13;;;;;;;3.38;1.55;;;;;;;;;;5041082;28;20069;-70
2022/02/02 07:13:30;;;;;;;2.72;1.30;;;;;;;;;;5043531;28;20029;-70
2022/02/02 07:23:56;;;;;;;3.78;1.67;;;;;;;;;;5047404;28;20040;-70
2022/02/02 07:34:53;;;;;;;3.80;1.77;;;;;;;;;;5047015;28;20021;-70
2022/02/02 07:37:31;;;;;;;2.05;1.30;;;;;;;;;;5046939;28;20042;-70
2022/02/02 07:40:00;;;;;;;1.27;0.95;;;;;;;;;;5029219;28;20044;-71
2022/02/02 07:42:27;;;;;;;2.85;1.35;;;;;;;;;;5046852;28;20033;-71
2022/02/02 07:45:09;;;;;;;2.90;1.67;;;;;;;;;;5046287;28;20025;-72
2022/02/02 07:47:40;;;;;;;3.72;1.52;;;;;;;;;;5045940;28;20040;-72
2022/02/02 07:50:08;;;;;;;2.47;1.27;;;;;;;;;;5046068;28;20049;-71
2022/02/02 07:52:37;;;;;;;2.90;1.48;;;;;;;;;;5028888;28;20361;-70
2022/02/02 07:55:05;;;;;;;2.85;1.50;;;;;;;;;;5046362;28;20469;-71
2022/02/02 07:57:31;;;;;;;4.93;1.80;;;;;;;;;;5046302;28;20473;-70
2022/02/02 08:00:05;;;;;;;3.13;1.65;;;;;;;;;;5028959;28;20461;-71
2022/02/02 08:02:45;;;;;;;1.25;0.93;;;;;;;;;;5045863;28;20081;-68
2022/02/02 08:05:13;;;;;;;3.22;1.40;;;;;;;;;;5046370;28;20024;-69
2022/02/02 08:07:47;;;;;;;2.85;1.65;;;;;;;;;;5028812;28;20030;-71
2022/02/02 08:10:20;;;;;;;3.75;1.63;;;;;;;;;;5028239;28;20021;-71
2022/02/02 08:12:52;;;;;;;3.40;1.40;;;;;;;;;;5046799;28;20014;-71
2022/02/02 08:15:20;;;;;;;3.40;1.60;;;;;;;;;;5046209;28;20041;-71
2022/02/02 08:17:47;;;;;;;3.53;1.88;;;;;;;;;;5046073;28;20017;-71
2022/02/02 08:20:14;;;;;;;4.00;1.80;;;;;;;;;;5045881;28;20075;-70
2022/02/02 08:22:40;;;;;;;5.15;2.28;;;;;;;;;;5046178;28;20057;-71
2022/02/02 08:25:10;;;;;;;2.90;1.48;;;;;;;;;;5045818;28;20026;-70
2022/02/02 08:27:40;;;;;;;3.38;2.30;;;;;;;;;;5045790;28;20018;-70
2022/02/02 08:30:11;;;;;;;4.63;1.65;;;;;;;;;;5026297;28;20089;-72
2022/02/02 08:32:46;;;;;;;3.40;2.05;;;;;;;;;;5027890;28;20051;-72
2022/02/02 08:35:12;;;;;;;5.20;1.80;;;;;;;;;;5044804;28;20477;-70
2022/02/02 08:37:41;;;;;;;2.30;1.42;;;;;;;;;;5027232;28;20083;-71
2022/02/02 08:40:19;;;;;;;3.45;1.60;;;;;;;;;;5043613;28;20053;-71
2022/02/02 08:42:45;;;;;;;3.60;1.80;;;;;;;;;;5044785;28;20021;-71
2022/02/02 08:45:18;;;;;;;5.55;2.08;;;;;;;;;;5044324;28;20539;-70
2022/02/02 08:47:49;;;;;;;3.92;1.90;;;;;;;;;;5027409;28;20021;-69
2022/02/02 08:50:15;;;;;;;5.90;1.77;;;;;;;;;;5045307;28;20029;-68
2022/02/02 08:52:51;;;;;;;4.78;1.95;;;;;;;;;;5027690;28;20037;-69
2022/02/02 08:55:22;;;;;;;4.35;2.30;;;;;;;;;;5045525;28;20037;-70
2022/02/02 08:58:18;;;;;;;4.63;2.10;;;;;;;;;;5044998;28;20029;-70
2022/02/02 09:00:37;;;;;;;4.45;2.50;;;;;;;;;;5045453;28;20037;-69
2022/02/02 09:05:46;;;;;;;5.43;2.17;;;;;;;;;;5044617;28;20495;-70
2022/02/02 09:08:12;;;;;;;5.15;2.33;;;;;;;;;;5044783;28;20053;-70
2022/02/02 09:22:28;;;;;;;4.53;1.55;;;;;;;;;;5044793;28;20032;-68
2022/02/02 09:24:25;;;;;;;3.85;1.90;;;;;;;;;;5044014;28;20029;-70
2022/02/02 09:35:02;;;;;;;4.50;1.67;;;;;;;;;;5044148;28;19920;-70
2022/02/02 09:37:28;;;;;;;3.63;1.65;;;;;;;;;;5044592;28;20026;-67
2022/02/02 09:40:12;;;;;;;5.10;2.08;;;;;;;;;;5044639;28;20022;-71
2022/02/02 09:42:37;;;;;;;3.60;2.08;;;;;;;;;;5044492;28;20053;-71
2022/02/02 09:45:09;;;;;;;3.53;1.70;;;;;;;;;;5044381;28;20032;-69
2022/02/02 09:47:46;;;;;;;2.92;1.35;;;;;;;;;;5059562;28;20121;-66
2022/02/02 09:50:25;;;;;;;5.20;2.10;;;;;;;;;;5059863;28;20013;-70
2022/02/02 09:52:58;;;;;;;5.57;1.90;;;;;;;;;;5044605;28;20021;-70
2022/02/02 09:55:55;;;;;;;4.22;2.03;;;;;;;;;;5043849;28;20064;-69
2022/02/02 09:58:44;;;;;;;3.13;1.75;;;;;;;;;;5026552;28;20113;-69
2022/02/02 10:01:42;;;;;;;4.00;2.03;;;;;;;;;;5043490;28;20128;-69
2022/02/02 10:10:16;;;;;;;3.63;1.88;;;;;;;;;;5044039;28;20043;-71
2022/02/02 10:15:18;;;;;;;3.83;1.85;;;;;;;;;;5043825;28;20025;-68
2022/02/02 10:17:45;;;;;;;3.80;2.15;;;;;;;;;;5044031;28;20021;-69
2022/02/02 10:20:22;;;;;;;3.58;2.03;;;;;;;;;;5025674;28;20052;-70
2022/02/02 10:22:51;;;;;;;4.10;1.83;;;;;;;;;;5043604;28;20452;-69
2022/02/02 10:25:27;;;;;;;2.63;1.80;;;;;;;;;;5043216;28;20033;-70
2022/02/02 10:28:09;;;;;;;3.53;2.20;;;;;;;;;;5043215;28;20040;-70
2022/02/02 10:30:35;;;;;;;2.92;1.55;;;;;;;;;;5041957;28;20567;-70
2022/02/02 10:33:04;;;;;;;2.13;1.35;;;;;;;;;;5025589;28;20124;-69
2022/02/02 10:35:38;;;;;;;3.15;1.70;;;;;;;;;;5042066;28;20049;-71
2022/02/02 10:38:09;;;;;;;3.30;2.17;;;;;;;;;;5025591;28;20025;-70
2022/02/02 10:40:49;;;;;;;7.55;2.40;;;;;;;;;;5041601;28;20043;-66
2022/02/02 10:43:27;;;;;;;4.57;2.20;;;;;;;;;;5024268;28;20044;-69
2022/02/02 10:45:53;;;;;;;4.45;2.42;;;;;;;;;;5042936;28;20061;-70
2022/02/02 10:48:38;;;;;;;5.15;2.22;;;;;;;;;;5042961;28;20028;-70
2022/02/02 10:51:14;;;;;;;4.25;1.92;;;;;;;;;;5024850;28;20492;-68
2022/02/02 11:01:46;;;;;;;5.05;2.03;;;;;;;;;;5042910;28;20025;-70
2022/02/02 11:07:14;;;;;;;3.70;1.98;;;;;;;;;;5039969;28;20025;-71
2022/02/02 11:09:42;;;;;;;3.72;1.80;;;;;;;;;;5028852;28;20033;-71
2022/02/02 11:12:09;;;;;;;3.45;1.80;;;;;;;;;;5042598;28;20081;-70
2022/02/02 11:14:52;;;;;;;3.40;1.85;;;;;;;;;;5042693;28;20018;-70
2022/02/02 11:17:31;;;;;;;4.60;1.63;;;;;;;;;;5042449;28;20472;-68
2022/02/02 11:20:02;;;;;;;3.97;1.83;;;;;;;;;;5043112;28;20041;-70
2022/02/02 11:22:31;;;;;;;3.88;1.95;;;;;;;;;;5024977;28;20389;-70
2022/02/02 11:25:02;;;;;;;4.32;2.28;;;;;;;;;;5043043;28;20178;-71
2022/02/02 11:28:02;;;;;;;3.58;1.80;;;;;;;;;;5042612;28;20063;-70
2022/02/02 11:30:27;;;;;;;3.60;2.30;;;;;;;;;;4998660;28;20029;-69
2022/02/02 11:32:58;;;;;;;3.08;1.67;;;;;;;;;;5041812;28;20022;-70
2022/02/02 11:35:25;;;;;;;2.90;1.52;;;;;;;;;;5041141;28;20099;-71
2022/02/02 11:38:00;;;;;;;4.75;1.92;;;;;;;;;;5025128;28;20349;-70
2022/02/02 11:40:27;;;;;;;3.67;1.58;;;;;;;;;;5024734;28;20079;-70
2022/02/02 11:43:03;;;;;;;3.40;1.55;;;;;;;;;;5042710;28;20029;-71
2022/02/02 11:45:50;;;;;;;4.07;2.08;;;;;;;;;;5024707;28;20088;-71
2022/02/02 11:48:51;;;;;;;2.67;1.67;;;;;;;;;;5043054;28;20025;-71
2022/02/02 11:51:43;;;;;;;3.08;1.65;;;;;;;;;;5024774;28;20017;-70
2022/02/02 11:54:10;;;;;;;3.30;1.63;;;;;;;;;;5042469;28;20029;-71
2022/02/02 11:56:58;;;;;;;3.00;1.70;;;;;;;;;;5042392;28;20034;-71
2022/02/02 12:02:25;;;;;;;3.35;1.98;;;;;;;;;;5042547;28;20033;-70
2022/02/02 12:05:26;;;;;;;3.60;1.70;;;;;;;;;;5026316;28;20028;-71
2022/02/02 12:08:05;;;;;;;2.83;1.75;;;;;;;;;;5045529;28;20041;-70
2022/02/02 12:10:41;;;;;;;2.58;1.48;;;;;;;;;;5045936;28;20021;-70
2022/02/02 12:47:25;;;;;;;3.30;1.83;;;;;;;;;;5042647;28;20029;-70
2022/02/02 13:03:02;;;;;;;2.95;1.73;;;;;;;;;;5044244;28;20035;-71
2022/02/02 13:05:28;;;;;;;2.35;1.50;;;;;;;;;;5044670;28;20053;-71
2022/02/02 13:07:55;;;;;;;3.22;1.60;;;;;;;;;;5044924;28;20101;-68
2022/02/02 13:10:25;;;;;;;2.45;1.30;;;;;;;;;;5044747;28;20029;-68
2022/02/02 13:13:08;;;;;;;3.05;1.52;;;;;;;;;;5045216;28;20471;-69
2022/02/02 13:15:44;;;;;;;3.70;2.00;;;;;;;;;;5044384;28;20032;-70
2022/02/02 13:20:58;;;;;;;2.60;1.60;;;;;;;;;;5044768;28;20029;-70
2022/02/02 13:26:19;;;;;;;3.65;1.90;;;;;;;;;;5044050;28;20030;-68
2022/02/02 13:28:57;;;;;;;4.07;1.60;;;;;;;;;;5043539;28;20025;-70
2022/02/02 13:34:51;;;;;;;4.53;1.77;;;;;;;;;;5044391;28;20081;-70
2022/02/02 13:46:05;;;;;;;3.28;1.60;;;;;;;;;;5044283;28;20037;-69
2022/02/02 13:51:30;;;;;;;3.13;1.77;;;;;;;;;;5044331;28;20033;-69
2022/02/02 13:54:17;;;;;;;2.97;1.77;;;;;;;;;;5026496;28;20504;-71
2022/02/02 14:09:34;;;;;;;3.83;2.03;;;;;;;;;;5043990;28;20036;-71
2022/02/02 14:26:07;;;;;;;3.50;1.67;;;;;;;;;;5042830;28;20041;-70
2022/02/02 14:31:23;;;;;;;3.67;1.98;;;;;;;;;;5042943;28;20029;-71
2022/02/02 14:33:52;;;;;;;3.15;1.50;;;;;;;;;;5042919;28;20080;-70
2022/02/02 14:36:23;;;;;;;4.30;1.83;;;;;;;;;;5025605;28;20052;-71
2022/02/02 14:39:06;;;;;;;3.88;1.95;;;;;;;;;;5043543;28;20060;-70
2022/02/02 14:46:31;;;;;;;4.40;2.10;;;;;;;;;;5043193;28;20024;-70
2022/02/02 14:49:04;;;;;;;3.63;1.73;;;;;;;;;;5042574;28;20175;-70
2022/02/02 14:54:28;;;;;;;8.02;2.55;;;;;;;;;;5042111;28;20029;-71
2022/02/02 15:32:09;;;;;;;;;;;;;;;;;;5041635;28;20385;-71
2022/02/02 15:34:41;;;;;;;2.88;1.63;;;;;;;;;;5041602;28;19909;-70
2022/02/02 15:39:55;;;;;;;4.03;1.77;;;;;;;;;;5044072;28;20346;-70
2022/02/02 15:42:41;;;;;;;3.75;1.95;;;;;;;;;;5046918;28;20032;-70
2022/02/02 15:58:49;;;;;;;4.13;2.10;;;;;;;;;;5045896;28;20119;-69
2022/02/02 16:03:59;;;;;;;3.47;2.17;;;;;;;;;;5046450;28;20033;-69
2022/02/02 16:06:26;;;;;;;4.07;2.33;;;;;;;;;;5045760;28;20021;-70
2022/02/02 16:12:07;;;;;;;3.72;2.20;;;;;;;;;;5020794;28;20466;-70
2022/02/02 16:14:39;;;;;;;3.33;1.92;;;;;;;;;;5045957;28;20013;-71
2022/02/02 16:17:31;;;;;;;4.50;2.00;;;;;;;;;;5046069;28;20171;-71
2022/02/02 16:36:10;;;;;;;3.10;1.63;;;;;;;;;;5044818;28;19913;-71
2022/02/02 16:38:39;;;;;;;4.72;2.13;;;;;;;;;;5045641;28;20045;-72
2022/02/02 16:42:54;;;;;;;4.68;1.98;;;;;;;;;;5044803;28;20018;-71
2022/02/02 16:43:49;;;;;;;4.72;2.22;;;;;;;;;;5043677;28;20060;-71
2022/02/02 16:46:18;;;;;;;6.85;2.20;;;;;;;;;;5044551;28;20025;-71
2022/02/02 16:48:43;;;;;;;3.63;1.75;;;;;;;;;;5044461;28;20124;-71
2022/02/02 16:51:09;;;;;;;4.57;2.42;;;;;;;;;;5059386;28;20061;-72
2022/02/02 16:53:43;;;;;;;4.70;1.75;;;;;;;;;;5045117;28;20047;-70
2022/02/02 16:56:42;;;;;;;3.40;1.95;;;;;;;;;;5045001;28;20030;-70
2022/02/02 17:31:27;;;;;;;3.70;2.10;;;;;;;;;;5044765;28;20560;-71
2022/02/02 17:33:58;;;;;;;4.72;2.35;;;;;;;;;;5025648;28;20112;-70
2022/02/02 17:36:31;;;;;;;4.63;1.98;;;;;;;;;;5057748;28;20049;-71
2022/02/02 17:39:02;;;;;;;4.00;2.35;;;;;;;;;;5026311;28;20124;-71
2022/02/02 17:44:23;;;;;;;3.83;1.98;;;;;;;;;;5044406;28;20025;-71
2022/02/02 18:01:02;;;;;;;4.53;2.42;;;;;;;;;;5043831;28;20052;-71
2022/02/02 18:17:55;;;;;;;3.88;2.25;;;;;;;;;;5043811;28;20041;-70
2022/02/02 18:19:47;;;;;;;3.83;1.85;;;;;;;;;;5043542;28;20108;-70
2022/02/02 18:22:13;;;;;;;3.20;1.75;;;;;;;;;;5025390;28;20590;-71
2022/02/02 18:24:52;;;;;;;5.45;2.35;;;;;;;;;;5043954;28;20393;-71
2022/02/02 18:27:25;;;;;;;2.75;1.80;;;;;;;;;;5043474;28;20024;-70
2022/02/02 18:30:04;;;;;;;5.50;2.10;;;;;;;;;;5058936;28;20025;-70
2022/02/02 18:32:49;;;;;;;3.17;1.85;;;;;;;;;;5025399;28;20092;-70
2022/02/02 18:35:19;;;;;;;3.58;1.80;;;;;;;;;;5042878;28;20042;-71
2022/02/02 18:56:03;;;;;;;;;;;;;;;;;;5041894;28;20030;-71
2022/02/02 19:55:38;;;;;;;3.05;1.52;;;;;;;;;;5045677;28;20037;-71
2022/02/02 20:03:57;;;;;;;3.85;1.50;;;;;;;;;;5046573;28;20052;-70
2022/02/02 20:06:37;;;;;;;2.28;1.42;;;;;;;;;;5046104;28;20026;-70
2022/02/02 20:11:36;;;;;;;2.50;1.35;;;;;;;;;;5043391;28;20029;-70
2022/02/02 20:14:02;;;;;;;3.38;1.60;;;;;;;;;;5043490;28;20022;-70
2022/02/02 20:16:27;;;;;;;2.53;1.40;;;;;;;;;;5043471;28;20029;-70
2022/02/02 20:18:58;;;;;;;1.85;1.20;;;;;;;;;;5026051;28;20025;-70
2022/02/02 20:21:29;;;;;;;2.88;1.40;;;;;;;;;;5044341;28;20018;-72
2022/02/02 20:23:54;;;;;;;2.55;1.38;;;;;;;;;;5044847;28;20027;-71
2022/02/02 20:26:23;;;;;;;2.33;1.45;;;;;;;;;;5042784;28;20057;-71
2022/02/02 20:28:49;;;;;;;2.50;1.40;;;;;;;;;;5025947;28;20519;-71
2022/02/02 20:31:15;;;;;;;2.97;1.75;;;;;;;;;;5042780;28;20021;-70
2022/02/02 20:33:41;;;;;;;3.42;1.73;;;;;;;;;;5043186;28;20081;-70
2022/02/02 20:36:07;;;;;;;3.58;1.42;;;;;;;;;;5043200;28;20085;-70
2022/02/02 20:38:32;;;;;;;2.83;1.20;;;;;;;;;;5043305;28;20093;-70
2022/02/02 20:41:00;;;;;;;3.67;1.77;;;;;;;;;;5042822;28;20033;-71
2022/02/02 20:43:46;;;;;;;4.82;1.77;;;;;;;;;;5025947;28;20029;-69
2022/02/02 21:05:36;;;;;;;2.87;1.43;;;;;;;;;;5045057;28;20037;-70
2022/02/02 21:08:25;;;;;;;3.95;1.70;;;;;;;;;;5045381;28;20020;-69
2022/02/02 21:10:53;;;;;;;5.80;2.72;;;;;;;;;;5045227;28;20025;-71
2022/02/02 21:16:04;;;;;;;13.82;6.18;;;;;;;;;;5044789;28;20029;-71
2022/02/02 21:18:33;;;;;;;12.90;7.05;;;;;;;;;;5044885;28;20037;-68
2022/02/02 21:21:04;;;;;;;10.48;4.97;;;;;;;;;;5060001;28;20089;-70
2022/02/02 21:23:41;;;;;;;8.82;4.85;;;;;;;;;;5026883;28;20025;-71
2022/02/02 21:28:34;;;;;;;6.93;3.72;;;;;;;;;;5043640;28;20033;-70
2022/02/02 21:31:00;;;;;;;5.22;2.83;;;;;;;;;;5044510;28;20013;-71
2022/02/02 21:33:26;;;;;;;10.40;4.80;;;;;;;;;;5044773;28;20484;-70
2022/02/02 21:35:53;;;;;;;22.95;11.30;;;;;;;;;;5044228;28;20051;-71
2022/02/02 21:40:55;;;;;;;4.78;2.55;;;;;;;;;;5044466;28;20051;-70
2022/02/02 21:43:21;;;;;;;2.80;1.75;;;;;;;;;;5044558;28;20064;-72
2022/02/02 21:45:47;;;;;;;4.72;2.20;;;;;;;;;;5044521;28;20025;-67
2022/02/02 21:48:13;;;;;;;2.80;1.70;;;;;;;;;;5026393;28;20028;-67
2022/02/02 21:53:36;;;;;;;4.10;2.42;;;;;;;;;;5021677;28;20030;-68
2022/02/02 21:56:02;;;;;;;4.18;1.60;;;;;;;;;;5024195;28;20065;-69
2022/02/02 21:58:28;;;;;;;3.60;1.65;;;;;;;;;;5044629;28;20026;-71
2022/02/02 22:00:53;;;;;;;3.17;1.27;;;;;;;;;;5044173;28;20163;-71
2022/02/02 22:03:19;;;;;;;3.03;1.70;;;;;;;;;;5044249;28;20555;-70
2022/02/02 22:05:44;;;;;;;3.47;1.98;;;;;;;;;;5044044;28;20017;-71
2022/02/02 22:08:10;;;;;;;2.92;1.67;;;;;;;;;;5043825;28;20113;-71
2022/02/02 22:10:38;;;;;;;3.10;1.40;;;;;;;;;;5044010;28;20033;-70
2022/02/02 22:13:04;;;;;;;2.60;1.52;;;;;;;;;;5043935;28;20029;-70
2022/02/02 22:15:39;;;;;;;3.60;1.90;;;;;;;;;;5043855;28;20022;-71
2022/02/02 22:18:05;;;;;;;7.72;3.80;;;;;;;;;;5043894;28;20035;-70
2022/02/02 22:20:31;;;;;;;5.78;3.13;;;;;;;;;;5058493;28;20017;-69
2022/02/02 22:22:56;;;;;;;4.32;2.08;;;;;;;;;;5043974;28;20235;-70
2022/02/02 22:25:22;;;;;;;2.55;1.45;;;;;;;;;;5043599;28;20029;-71
2022/02/02 22:27:48;;;;;;;2.83;1.80;;;;;;;;;;5025947;28;20056;-71
2022/02/02 22:30:13;;;;;;;4.13;1.92;;;;;;;;;;5043123;28;20032;-70
2022/02/02 22:32:39;;;;;;;4.32;1.73;;;;;;;;;;5024820;28;20021;-69
2022/02/02 22:35:05;;;;;;;5.53;2.53;;;;;;;;;;5041840;28;20409;-72
2022/02/02 22:37:34;;;;;;;11.07;5.93;;;;;;;;;;5042663;28;20057;-71
2022/02/02 22:40:00;;;;;;;4.65;2.30;;;;;;;;;;5024223;28;20059;-70
2022/02/02 22:42:27;;;;;;;3.80;1.65;;;;;;;;;;5024558;28;20021;-71
2022/02/02 22:44:55;;;;;;;3.05;1.75;;;;;;;;;;5042755;28;20028;-67
2022/02/02 22:47:21;;;;;;;3.45;1.38;;;;;;;;;;5058730;28;20104;-70
2022/02/02 22:49:50;;;;;;;3.30;1.67;;;;;;;;;;5042825;28;20025;-71
2022/02/02 22:52:18;;;;;;;3.03;1.90;;;;;;;;;;5043644;28;20048;-69
2022/02/02 22:54:43;;;;;;;5.72;1.63;;;;;;;;;;5043410;28;20116;-70
2022/02/02 22:57:09;;;;;;;3.88;1.67;;;;;;;;;;5043246;28;20021;-70
2022/02/02 22:59:37;;;;;;;3.05;1.60;;;;;;;;;;5043611;28;20033;-72
2022/02/02 23:02:15;;;;;;;2.03;1.30;;;;;;;;;;5043397;28;20028;-70
2022/02/02 23:04:40;;;;;;;2.88;1.50;;;;;;;;;;5043481;28;20329;-70
2022/02/02 23:07:06;;;;;;;2.42;1.45;;;;;;;;;;5024999;28;20529;-70
2022/02/02 23:09:34;;;;;;;2.53;1.30;;;;;;;;;;5043048;28;20036;-68
2022/02/02 23:11:59;;;;;;;3.42;1.50;;;;;;;;;;5025308;28;20033;-70
2022/02/02 23:14:31;;;;;;;1.92;1.38;;;;;;;;;;5025558;28;20026;-70
2022/02/02 23:16:58;;;;;;;2.97;1.55;;;;;;;;;;5025495;28;20021;-68
2022/02/02 23:19:23;;;;;;;2.08;1.60;;;;;;;;;;5025261;28;20025;-70
2022/02/02 23:21:49;;;;;;;3.22;1.52;;;;;;;;;;5042808;28;20017;-73
2022/02/02 23:24:16;;;;;;;3.10;1.60;;;;;;;;;;5042827;28;20030;-71
2022/02/02 23:26:45;;;;;;;2.65;1.60;;;;;;;;;;5025215;28;20466;-71
2022/02/02 23:29:11;;;;;;;2.92;1.40;;;;;;;;;;5043200;28;20026;-70
2022/02/02 23:31:36;;;;;;;4.55;1.70;;;;;;;;;;5042824;28;20014;-71
2022/02/02 23:34:02;;;;;;;3.63;1.55;;;;;;;;;;5042703;28;20069;-71
2022/02/02 23:36:27;;;;;;;4.07;1.90;;;;;;;;;;5042764;28;20045;-70
2022/02/02 23:38:53;;;;;;;2.63;1.50;;;;;;;;;;5042888;28;20021;-70
2022/02/02 23:41:58;;;;;;;2.30;1.50;;;;;;;;;;5042942;28;20025;-70
2022/02/02 23:44:07;;;;;;;3.90;1.70;;;;;;;;;;5042061;28;20028;-72
2022/02/02 23:46:36;;;;;;;3.78;1.50;;;;;;;;;;5042756;28;20330;-70
2022/02/02 23:49:07;;;;;;;5.40;1.88;;;;;;;;;;5024687;28;20483;-68
2022/02/02 23:51:37;;;;;;;3.88;1.85;;;;;;;;;;5025117;28;20030;-70
2022/02/02 23:54:05;;;;;;;2.67;1.42;;;;;;;;;;5042808;28;20091;-70
2022/02/02 23:57:01;;;;;;;3.85;2.10;;;;;;;;;;5042948;28;20026;-69
