Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:20;;;;;;;;;;;;;;;-5.52;69.28;101292.09;1707720;84;20255;-80
2020/12/11 00:03:48;;;;;;;;;;;;;;;-5.50;69.27;101283.48;1704250;83;20217;-78
2020/12/11 00:06:20;;;;;;;;;;;;;;;-5.51;69.28;101279.11;1720777;83;20561;-72
2020/12/11 00:08:50;;;;;;;;;;;;;;;-5.52;69.35;101281.42;1716352;81;20561;-71
2020/12/11 00:11:18;;;;;;;;;;;;;;;-5.53;69.48;101273.05;1717136;83;20181;-74
2020/12/11 00:13:46;;;;;;;;;;;;;;;-5.54;69.51;101278.04;1725052;81;20706;-72
2020/12/11 00:16:13;;;;;;;;;;;;;;;-5.54;69.56;101278.04;1710907;84;20575;-71
2020/12/11 00:18:41;;;;;;;;;;;;;;;-5.55;69.61;101273.66;1710399;81;20200;-71
2020/12/11 00:21:09;;;;;;;;;;;;;;;-5.53;69.57;101269.05;1710933;84;20240;-78
2020/12/11 00:23:36;;;;;;;;;;;;;;;-5.54;69.63;101268.70;1711543;83;20231;-77
2020/12/11 00:26:06;;;;;;;;;;;;;;;-5.58;69.76;101261.89;1712233;81;20188;-72
2020/12/11 00:28:34;;;;;;;;;;;;;;;-5.61;69.81;101258.13;1710934;84;20188;-75
2020/12/11 00:31:01;;;;;;;;;;;;;;;-5.63;69.85;101254.74;1711636;81;20228;-72
2020/12/11 00:33:29;;;;;;;;;;;;;;;-5.69;70.08;101265.91;1717846;83;20189;-73
2020/12/11 00:35:57;;;;;;;;;;;;;;;-5.77;70.29;101260.32;1720666;81;20196;-73
2020/12/11 00:38:29;;;;;;;;;;;;;;;-5.82;70.25;101261.52;1711040;84;20184;-73
2020/12/11 00:40:54;;;;;;;;;;;;;;;-5.87;70.33;101258.39;1710689;81;20244;-79
2020/12/11 00:43:22;;;;;;;;;;;;;;;-5.91;70.56;101264.08;1710880;84;20212;-71
2020/12/11 00:45:50;;;;;;;;;;;;;;;-5.96;70.83;101259.59;1728791;81;20221;-71
2020/12/11 00:48:18;;;;;;;;;;;;;;;-5.99;70.99;101261.16;1740333;82;20526;-71
2020/12/11 00:50:46;;;;;;;;;;;;;;;-6.01;71.08;101257.77;1722625;81;20208;-77
2020/12/11 00:53:14;;;;;;;;;;;;;;;-6.03;71.05;101256.56;1710825;84;20199;-77
2020/12/11 00:55:42;;;;;;;;;;;;;;;-6.01;71.16;101261.28;1710843;81;20184;-76
2020/12/11 00:58:10;;;;;;;;;;;;;;;-6.03;71.23;101261.89;1710871;84;20215;-73
2020/12/11 01:00:41;;;;;;;;;;;;;;;-6.02;71.33;101262.75;1722183;82;20554;-73
2020/12/11 01:03:09;;;;;;;;;;;;;;;-5.99;71.20;101262.48;1711893;81;20397;-73
2020/12/11 01:05:36;;;;;;;;;;;;;;;-5.99;71.27;101260.67;1710939;83;20514;-73
2020/12/11 01:08:04;;;;;;;;;;;;;;;-6.02;71.35;101266.23;1710601;81;20247;-71
2020/12/11 01:10:33;;;;;;;;;;;;;;;-6.02;71.43;101269.41;1710826;83;20305;-78
2020/12/11 01:13:00;;;;;;;;;;;;;;;-6.05;71.31;101262.50;1719601;81;20153;-76
2020/12/11 01:15:28;;;;;;;;;;;;;;;-6.09;71.28;101266.34;1713946;83;20192;-78
2020/12/11 01:17:56;;;;;;;;;;;;;;;-6.17;71.36;101259.42;1720650;81;20631;-77
2020/12/11 01:20:23;;;;;;;;;;;;;;;-6.22;71.53;101268.75;1710941;83;20215;-78
2020/12/11 01:22:51;;;;;;;;;;;;;;;-6.24;71.68;101266.67;1719251;81;20190;-73
2020/12/11 01:25:18;;;;;;;;;;;;;;;-6.26;71.75;101258.80;1740342;82;20520;-73
2020/12/11 01:27:46;;;;;;;;;;;;;;;-6.28;71.73;101258.55;1719586;81;20204;-75
2020/12/11 01:30:14;;;;;;;;;;;;;;;-6.32;71.78;101253.11;1710880;83;20179;-76
2020/12/11 01:32:41;;;;;;;;;;;;;;;-6.36;71.81;101256.48;1734410;81;20198;-77
2020/12/11 01:35:09;;;;;;;;;;;;;;;-6.39;71.98;101247.86;1730396;82;20254;-77
2020/12/11 01:37:36;;;;;;;;;;;;;;;-6.44;72.09;101244.22;1716553;83;20168;-77
2020/12/11 01:40:05;;;;;;;;;;;;;;;-6.45;72.28;101249.20;1711272;81;20184;-74
2020/12/11 01:42:32;;;;;;;;;;;;;;;-6.47;72.16;101253.28;1725618;81;20185;-77
2020/12/11 01:45:00;;;;;;;;;;;;;;;-6.49;72.32;101251.23;1715642;81;20240;-75
2020/12/11 01:47:27;;;;;;;;;;;;;;;-6.52;72.29;101244.80;1720862;83;20177;-77
2020/12/11 01:49:56;;;;;;;;;;;;;;;-6.54;72.54;101237.41;1734584;81;20750;-75
2020/12/11 01:52:23;;;;;;;;;;;;;;;-6.53;72.52;101238.27;1728044;82;20596;-75
2020/12/11 01:54:51;;;;;;;;;;;;;;;-6.55;72.59;101229.52;1710208;81;20498;-75
2020/12/11 01:57:23;;;;;;;;;;;;;;;-6.57;72.68;101236.30;1720227;83;20353;-73
2020/12/11 01:59:53;;;;;;;;;;;;;;;-6.57;72.86;101239.44;1711262;81;20212;-73
2020/12/11 02:02:22;;;;;;;;;;;;;;;-6.57;72.90;101235.45;1718150;82;20252;-72
2020/12/11 02:04:49;;;;;;;;;;;;;;;-6.57;72.93;101232.31;1712026;81;21071;-72
2020/12/11 02:07:18;;;;;;;;;;;;;;;-6.61;73.02;101226.00;1735475;82;20267;-71
2020/12/11 02:09:46;;;;;;;;;;;;;;;-6.62;73.05;101233.61;1716477;81;20190;-78
2020/12/11 02:12:14;;;;;;;;;;;;;;;-6.63;73.14;101232.76;1717246;82;20182;-73
2020/12/11 02:14:41;;;;;;;;;;;;;;;-6.64;73.20;101235.07;1713859;82;20223;-76
2020/12/11 02:17:09;;;;;;;;;;;;;;;-6.66;73.37;101221.51;1754786;81;20612;-72
2020/12/11 02:19:37;;;;;;;;;;;;;;;-6.65;73.33;101229.84;1711798;81;20189;-73
2020/12/11 02:22:07;;;;;;;;;;;;;;;-6.66;73.36;101230.83;1729943;81;20241;-73
2020/12/11 02:24:36;;;;;;;;;;;;;;;-6.65;73.43;101228.52;1721594;82;20187;-71
2020/12/11 02:27:06;;;;;;;;;;;;;;;-6.67;73.54;101232.63;1731873;81;20508;-73
2020/12/11 02:29:34;;;;;;;;;;;;;;;-6.68;73.45;101231.43;1716587;82;20180;-80
2020/12/11 02:32:02;;;;;;;;;;;;;;;-6.74;73.62;101239.39;1717295;81;20517;-71
2020/12/11 02:34:30;;;;;;;;;;;;;;;-6.79;73.70;101231.38;1715028;82;20192;-72
2020/12/11 02:37:01;;;;;;;;;;;;;;;-6.79;73.73;101231.38;1684438;83;20494;-70
2020/12/11 02:39:29;;;;;;;;;;;;;;;-6.81;73.71;101225.32;1730089;82;20166;-72
2020/12/11 02:41:57;;;;;;;;;;;;;;;-6.82;73.85;101224.94;1737744;81;20506;-71
2020/12/11 02:44:24;;;;;;;;;;;;;;;-6.84;73.88;101223.73;1717652;82;20192;-70
2020/12/11 02:46:52;;;;;;;;;;;;;;;-6.84;74.12;101222.88;1710237;81;20204;-72
2020/12/11 02:49:24;;;;;;;;;;;;;;;-6.88;74.10;101220.91;1733571;81;20201;-78
2020/12/11 02:51:52;;;;;;;;;;;;;;;-6.90;74.33;101221.98;1710698;84;20184;-77
2020/12/11 02:54:20;;;;;;;;;;;;;;;-6.88;74.56;101222.75;1719314;81;20188;-79
2020/12/11 02:56:47;;;;;;;;;;;;;;;-6.87;74.44;101219.11;1721676;83;20197;-77
2020/12/11 02:59:14;;;;;;;;;;;;;;;-6.86;74.54;101223.48;1714754;81;20475;-77
2020/12/11 03:01:42;;;;;;;;;;;;;;;-6.89;74.58;101223.23;1710640;81;20172;-71
2020/12/11 03:04:10;;;;;;;;;;;;;;;-6.91;74.48;101221.64;1719883;81;20188;-72
2020/12/11 03:06:38;;;;;;;;;;;;;;;-6.94;74.53;101220.53;1710842;84;20640;-71
2020/12/11 03:09:05;;;;;;;;;;;;;;;-6.96;74.58;101214.48;1712417;81;20188;-71
2020/12/11 03:11:37;;;;;;;;;;;;;;;-6.97;74.82;101216.77;1713854;81;20498;-77
2020/12/11 03:14:05;;;;;;;;;;;;;;;-7.01;74.93;101216.64;1710552;81;20188;-70
2020/12/11 03:16:32;;;;;;;;;;;;;;;-7.00;75.05;101213.84;1711008;83;20494;-78
2020/12/11 03:19:00;;;;;;;;;;;;;;;-7.01;74.96;101210.84;1710508;81;20192;-71
2020/12/11 03:21:28;;;;;;;;;;;;;;;-7.00;75.06;101215.66;1651765;86;20245;-71
2020/12/11 03:23:55;;;;;;;;;;;;;;;-7.01;75.10;101208.17;1701708;83;20487;-79
2020/12/11 03:26:23;;;;;;;;;;;;;;;-7.01;75.35;101199.34;1677562;84;20270;-73
2020/12/11 03:28:51;;;;;;;;;;;;;;;-7.02;75.37;101201.14;1674668;86;20513;-84
2020/12/11 03:31:19;;;;;;;;;;;;;;;-7.01;75.54;101201.52;1674990;83;20191;-72
2020/12/11 03:33:47;;;;;;;;;;;;;;;-7.00;75.82;101206.34;1674443;86;20545;-81
2020/12/11 03:36:18;;;;;;;;;;;;;;;-7.00;75.89;101203.68;1660527;83;20192;-82
2020/12/11 03:38:48;;;;;;;;;;;;;;;-7.02;76.00;101204.28;1716753;84;20214;-83
2020/12/11 03:41:17;;;;;;;;;;;;;;;-7.04;76.32;101195.57;1724702;81;20180;-71
2020/12/11 03:43:45;;;;;;;;;;;;;;;-7.04;76.21;101202.22;1726215;82;20184;-73
2020/12/11 03:46:20;;;;;;;;;;;;;;;-7.02;76.11;101201.62;1716727;81;20184;-77
2020/12/11 03:48:50;;;;;;;;;;;;;;;-7.01;76.03;101204.66;1707092;84;20242;-71
2020/12/11 03:51:19;;;;;;;;;;;;;;;-7.01;75.93;101203.33;1674001;83;20195;-79
2020/12/11 03:53:46;;;;;;;;;;;;;;;-7.01;75.90;101202.00;1675183;84;20208;-70
2020/12/11 03:56:17;;;;;;;;;;;;;;;-7.02;75.79;101205.61;1691436;82;20196;-70
2020/12/11 03:58:45;;;;;;;;;;;;;;;-7.03;75.72;101205.27;1674841;86;20231;-78
2020/12/11 04:01:13;;;;;;;;;;;;;;;-7.04;75.83;101194.24;1677408;83;20210;-72
2020/12/11 04:03:41;;;;;;;;;;;;;;;-7.04;75.79;101200.89;1674454;86;20246;-72
2020/12/11 04:06:16;;;;;;;;;;;;;;;-7.08;75.75;101192.27;1674678;83;20192;-77
2020/12/11 04:08:43;;;;;;;;;;;;;;;-7.14;75.93;101197.59;1711282;84;20184;-71
2020/12/11 04:11:13;;;;;;;;;;;;;;;-7.17;75.97;101199.14;1713743;83;20405;-71
2020/12/11 04:13:40;;;;;;;;;;;;;;;-7.20;75.91;101195.84;1728771;81;20646;-70
2020/12/11 04:16:10;;;;;;;;;;;;;;;-7.23;76.00;101203.57;1730695;82;20256;-78
2020/12/11 04:18:38;;;;;;;;;;;;;;;-7.24;75.97;101196.57;1697389;83;20218;-79
2020/12/11 04:21:14;;;;;;;;;;;;;;;-7.24;75.91;101191.25;1718788;81;20248;-73
2020/12/11 04:23:42;;;;;;;;;;;;;;;-7.24;75.90;101197.91;1713663;81;20566;-74
2020/12/11 04:26:10;;;;;;;;;;;;;;;-7.25;75.77;101197.52;1711859;84;20248;-77
2020/12/11 04:28:38;;;;;;;;;;;;;;;-7.28;75.85;101211.03;1710626;81;20267;-79
2020/12/11 04:31:05;;;;;;;;;;;;;;;-7.30;75.86;101214.29;1711681;84;20252;-79
2020/12/11 04:33:33;;;;;;;;;;;;;;;-7.32;75.93;101204.25;1715638;81;20215;-73
2020/12/11 04:36:01;;;;;;;;;;;;;;;-7.33;75.96;101201.21;1726227;83;20176;-78
2020/12/11 04:38:29;;;;;;;;;;;;;;;-7.32;76.02;101196.27;1723070;81;20291;-73
2020/12/11 04:41:00;;;;;;;;;;;;;;;-7.31;76.06;101193.97;1712595;84;20201;-79
2020/12/11 04:43:28;;;;;;;;;;;;;;;-7.30;76.09;101200.99;1680461;83;20474;-73
2020/12/11 04:45:56;;;;;;;;;;;;;;;-7.30;76.25;101197.00;1652396;85;20189;-79
2020/12/11 04:48:24;;;;;;;;;;;;;;;-7.34;76.56;101198.67;1679661;85;20227;-74
2020/12/11 04:50:53;;;;;;;;;;;;;;;-7.34;76.53;101198.20;1675994;84;20263;-77
2020/12/11 04:53:21;;;;;;;;;;;;;;;-7.32;76.72;101198.94;1679585;85;20200;-79
2020/12/11 04:55:48;;;;;;;;;;;;;;;-7.29;76.61;101204.51;1688235;83;20267;-77
2020/12/11 04:58:16;;;;;;;;;;;;;;;-7.30;76.79;101200.14;1635314;84;20515;-74
2020/12/11 05:00:43;;;;;;;;;;;;;;;-7.30;76.79;101204.98;1681838;83;20187;-74
2020/12/11 05:03:15;;;;;;;;;;;;;;;-7.32;76.80;101204.25;1679616;85;20251;-73
2020/12/11 05:05:42;;;;;;;;;;;;;;;-7.33;77.07;101199.87;1680430;83;20506;-72
2020/12/11 05:08:20;;;;;;;;;;;;;;;-7.33;76.96;101197.22;1679634;85;20188;-73
2020/12/11 05:10:48;;;;;;;;;;;;;;;-7.33;76.86;101206.53;1682446;83;20574;-78
2020/12/11 05:13:25;;;;;;;;;;;;;;;-7.34;77.06;101198.67;1706421;84;20173;-77
2020/12/11 05:16:11;;;;;;;;;;;;;;;-7.34;77.04;101203.52;1715051;83;20175;-71
2020/12/11 05:18:39;;;;;;;;;;;;;;;-7.32;77.24;101192.28;1738487;80;20208;-79
2020/12/11 05:21:21;;;;;;;;;;;;;;;-7.29;77.36;101200.52;1714528;83;20196;-80
2020/12/11 05:24:01;;;;;;;;;;;;;;;-7.26;77.39;101202.45;1679628;85;20179;-71
2020/12/11 05:26:32;;;;;;;;;;;;;;;-7.20;77.43;101198.50;1679123;83;20196;-80
2020/12/11 05:29:00;;;;;;;;;;;;;;;-7.17;77.45;101199.14;1679327;85;20188;-71
2020/12/11 05:31:27;;;;;;;;;;;;;;;-7.14;77.45;101204.24;1679245;83;20192;-73
2020/12/11 05:34:03;;;;;;;;;;;;;;;-7.11;77.34;101202.66;1679717;85;20204;-78
2020/12/11 05:36:49;;;;;;;;;;;;;;;-7.09;77.32;101195.92;1653378;83;20192;-78
2020/12/11 05:39:31;;;;;;;;;;;;;;;-7.07;77.49;101199.78;1679637;85;20266;-72
2020/12/11 05:42:00;;;;;;;;;;;;;;;-7.04;77.40;101194.24;1677906;83;20650;-71
2020/12/11 05:44:32;;;;;;;;;;;;;;;-7.03;77.63;101189.30;1679706;84;20611;-74
2020/12/11 05:47:19;;;;;;;;;;;;;;;-7.00;77.61;101187.24;1681000;84;20500;-81
2020/12/11 05:49:47;;;;;;;;;;;;;;;-7.00;77.70;101187.24;1706505;84;20201;-74
2020/12/11 05:52:16;;;;;;;;;;;;;;;-6.96;77.91;101197.19;1706113;83;20212;-80
2020/12/11 05:54:53;;;;;;;;;;;;;;;-6.96;78.20;101190.06;1703668;84;20175;-73
2020/12/11 05:57:19;;;;;;;;;;;;;;;-6.92;78.29;101197.31;1683548;84;20255;-74
2020/12/11 05:59:46;;;;;;;;;;;;;;;-6.88;78.60;101197.47;1680618;84;20313;-73
2020/12/11 06:02:19;;;;;;;;;;;;;;;-6.85;78.86;101199.41;1679489;85;20191;-80
2020/12/11 06:04:47;;;;;;;;;;;;;;;-6.82;78.81;101194.33;1728141;83;20580;-74
2020/12/11 06:07:15;;;;;;;;;;;;;;;-6.78;78.81;101203.80;1708583;83;20171;-74
2020/12/11 06:09:43;;;;;;;;;;;;;;;-6.76;78.99;101207.20;1694640;83;20501;-82
2020/12/11 06:12:12;;;;;;;;;;;;;;;-6.72;79.16;101195.34;1695938;84;20224;-81
2020/12/11 06:14:53;;;;;;;;;;;;;;;-6.71;79.48;101195.72;1731494;81;20461;-80
2020/12/11 06:17:21;;;;;;;;;;;;;;;-6.64;79.49;101199.61;1740359;80;20194;-79
2020/12/11 06:19:49;;;;;;;;;;;;;;;-6.59;79.53;101193.45;1733440;81;20821;-73
2020/12/11 06:22:17;;;;;;;;;;;;;;;-6.52;79.49;101210.66;1738306;82;20209;-74
2020/12/11 06:24:44;;;;;;;;;;;;;;;-6.47;79.54;101208.02;1705728;83;20177;-74
2020/12/11 06:27:12;;;;;;;;;;;;;;;-6.42;79.63;101197.00;1730581;83;20233;-72
2020/12/11 06:29:42;;;;;;;;;;;;;;;-6.39;79.58;101191.92;1715258;81;20208;-79
2020/12/11 06:32:10;;;;;;;;;;;;;;;-6.34;79.73;101190.61;1666742;86;20275;-73
2020/12/11 06:34:38;;;;;;;;;;;;;;;-6.26;79.80;101192.69;1676109;83;20849;-80
2020/12/11 06:37:07;;;;;;;;;;;;;;;-6.21;79.95;101190.03;1702886;83;20175;-71
2020/12/11 06:39:48;;;;;;;;;;;;;;;-6.12;79.92;101189.31;1732265;83;20505;-76
2020/12/11 06:42:38;;;;;;;;;;;;;;;-6.04;79.83;101193.56;1726314;83;20230;-80
2020/12/11 06:45:24;;;;;;;;;;;;;;;-5.95;79.84;101200.00;1682060;83;20202;-72
2020/12/11 06:47:57;;;;;;;;;;;;;;;-5.88;79.80;101184.73;1685895;84;20558;-77
2020/12/11 06:50:31;;;;;;;;;;;;;;;-5.78;79.89;101187.48;1685896;83;20199;-78
2020/12/11 06:53:00;;;;;;;;;;;;;;;-5.68;79.64;101187.12;1688930;84;20241;-70
2020/12/11 06:55:50;;;;;;;;;;;;;;;-5.59;79.43;101173.03;1688640;83;20186;-79
2020/12/11 06:58:18;;;;;;;;;;;;;;;-5.51;79.15;101176.42;1666288;86;20519;-80
2020/12/11 07:00:54;;;;;;;;;;;;;;;-5.42;79.05;101183.70;1685001;83;20194;-69
2020/12/11 07:03:25;;;;;;;;;;;;;;;-5.35;78.92;101180.89;1688761;84;20243;-79
2020/12/11 07:05:58;;;;;;;;;;;;;;;-5.26;78.69;101172.13;1687454;84;20188;-73
2020/12/11 07:08:26;;;;;;;;;;;;;;;-5.19;78.55;101162.67;1686785;84;20174;-79
2020/12/11 07:10:54;;;;;;;;;;;;;;;-5.08;78.57;101171.95;1675604;85;20194;-77
2020/12/11 07:13:22;;;;;;;;;;;;;;;-4.99;78.64;101175.22;1669655;83;20269;-76
2020/12/11 07:15:58;;;;;;;;;;;;;;;-4.86;78.53;101168.38;1687647;84;20906;-77
2020/12/11 07:18:26;;;;;;;;;;;;;;;-4.77;78.41;101160.44;1686007;82;20241;-78
2020/12/11 07:20:56;;;;;;;;;;;;;;;-4.65;78.29;101162.08;1684974;84;20166;-68
2020/12/11 07:23:23;;;;;;;;;;;;;;;-4.54;78.14;101158.50;1683246;83;20232;-78
2020/12/11 07:25:53;;;;;;;;;;;;;;;-4.42;77.90;101149.92;1719789;83;20557;-71
2020/12/11 07:28:20;;;;;;;;;;;;;;;-4.32;77.63;101150.34;1724378;81;20202;-70
2020/12/11 07:30:48;;;;;;;;;;;;;;;-4.22;77.39;101151.73;1726924;82;20220;-79
2020/12/11 07:33:16;;;;;;;;;;;;;;;-4.14;77.20;101142.56;1720816;81;20196;-73
2020/12/11 07:35:46;;;;;;;;;;;;;;;-4.05;77.13;101153.30;1719805;82;20260;-71
2020/12/11 07:38:16;;;;;;;;;;;;;;;-3.95;76.96;101131.98;1717772;81;20240;-72
2020/12/11 07:40:46;;;;;;;;;;;;;;;-3.86;76.72;101131.16;1722841;82;20224;-81
2020/12/11 07:43:14;;;;;;;;;;;;;;;-3.75;76.61;101137.76;1693798;81;20165;-73
2020/12/11 07:45:43;;;;;;;;;;;;;;;-3.65;76.25;101147.14;1719493;82;20270;-80
2020/12/11 07:48:11;;;;;;;;;;;;;;;-3.56;76.12;101135.13;1693295;82;20173;-71
2020/12/11 07:50:39;;;;;;;;;;;;;;;-3.49;75.83;101129.58;1721810;81;20857;-71
2020/12/11 07:53:09;;;;;;;;;;;;;;;-3.44;75.42;101130.02;1717963;81;20504;-74
2020/12/11 07:55:37;;;;;;;;;;;;;;;-3.38;75.31;101132.63;1718441;81;20474;-75
2020/12/11 07:58:05;;;;;;;;;;;;;;;-3.32;75.03;101136.97;1720230;82;20211;-73
2020/12/11 08:00:36;;;;;;;;;;;;;;;-3.28;74.97;101120.97;1718556;81;20287;-76
2020/12/11 08:03:07;;;;;;;;;;;;;;;-3.23;74.88;101120.05;1719734;81;20249;-78
2020/12/11 08:05:36;;;;;;;;;;;;;;;-3.16;74.79;101127.03;1720990;81;20219;-78
2020/12/11 08:08:04;;;;;;;;;;;;;;;-3.09;74.52;101110.78;1718722;81;20184;-76
2020/12/11 08:10:38;;;;;;;;;;;;;;;-3.04;74.32;101108.53;1716884;81;20196;-79
2020/12/11 08:13:11;;;;;;;;;;;;;;;-2.99;74.28;101108.09;1719889;81;20335;-77
2020/12/11 08:15:41;;;;;;;;;;;;;;;-2.92;74.17;101099.84;1718994;81;20184;-76
2020/12/11 08:18:11;;;;;;;;;;;;;;;-2.86;74.03;101120.20;1721055;81;20176;-76
2020/12/11 08:20:44;;;;;;;;;;;;;;;-2.80;73.84;101105.41;1719947;81;20268;-79
2020/12/11 08:23:22;;;;;;;;;;;;;;;-2.76;73.50;101105.48;1722242;82;20316;-80
2020/12/11 08:26:14;;;;;;;;;;;;;;;-2.74;73.19;101090.11;1682320;81;20223;-80
2020/12/11 08:28:43;;;;;;;;;;;;;;;-2.72;73.03;101103.71;1715116;81;20196;-77
2020/12/11 08:31:25;;;;;;;;;;;;;;;-2.69;72.77;101094.55;1716026;81;20184;-74
2020/12/11 08:34:06;;;;;;;;;;;;;;;-2.68;72.74;101105.59;1718301;81;20196;-81
2020/12/11 08:36:35;;;;;;;;;;;;;;;-2.67;72.66;101084.52;1712620;81;20257;-81
2020/12/11 08:39:25;;;;;;;;;;;;;;;-2.66;72.52;101086.23;1731546;81;20232;-80
2020/12/11 08:47:54;;;;;;;;;;;;;;;-2.55;72.42;101084.70;1724603;81;20212;-80
2020/12/11 08:50:13;;;;;;;;;;;;;;;-2.48;72.27;101087.19;1711004;81;20180;-83
2020/12/11 08:52:39;;;;;;;;;;;;;;;-2.44;72.17;101075.66;1711886;81;20588;-86
2020/12/11 08:55:06;;;;;;;;;;;;;;;-2.41;72.08;101068.19;1719448;81;20286;-85
2020/12/11 08:57:35;;;;;;;;;;;;;;;-2.38;71.85;101063.87;1717138;81;20176;-84
2020/12/11 09:00:04;;;;;;;;;;;;;;;-2.38;71.49;101070.58;1725608;81;20244;-83
2020/12/11 09:02:33;;;;;;;;;;;;;;;-2.34;71.66;101071.11;1720102;81;20243;-75
2020/12/11 09:05:01;;;;;;;;;;;;;;;-2.32;71.63;101068.64;1724785;82;20190;-75
2020/12/11 09:07:30;;;;;;;;;;;;;;;-2.28;71.66;101062.50;1693432;82;20178;-83
2020/12/11 09:09:58;;;;;;;;;;;;;;;-2.24;71.41;101057.18;1727360;81;20216;-81
2020/12/11 09:12:26;;;;;;;;;;;;;;;-2.22;71.14;101055.19;1726837;81;20185;-74
2020/12/11 09:14:55;;;;;;;;;;;;;;;-2.21;71.16;101052.38;1720820;81;20446;-73
2020/12/11 09:17:24;;;;;;;;;;;;;;;-2.17;71.19;101040.84;1729960;81;20436;-76
2020/12/11 09:19:52;;;;;;;;;;;;;;;-2.13;71.11;101044.45;1715294;81;20201;-77
2020/12/11 09:22:20;;;;;;;;;;;;;;;-2.09;71.13;101033.77;1727210;81;20521;-71
2020/12/11 09:24:47;;;;;;;;;;;;;;;-2.05;71.05;101031.12;1723090;81;20217;-76
2020/12/11 09:27:15;;;;;;;;;;;;;;;-2.00;70.92;101025.33;1753443;81;20190;-82
2020/12/11 09:29:46;;;;;;;;;;;;;;;-1.97;70.87;101015.12;1721593;81;20184;-80
2020/12/11 09:32:21;;;;;;;;;;;;;;;-1.95;70.62;101013.13;1722963;81;20228;-80
2020/12/11 09:34:42;;;;;;;;;;;;;;;-1.92;70.66;101016.86;1724932;81;20213;-77
2020/12/11 09:37:10;;;;;;;;;;;;;;;-1.87;70.54;101007.02;1742092;81;20190;-79
2020/12/11 09:39:38;;;;;;;;;;;;;;;-1.85;70.34;100998.84;1711541;81;20206;-83
2020/12/11 09:42:37;;;;;;;;;;;;;;;-1.82;70.19;101005.25;1717090;83;20918;-78
2020/12/11 09:48:07;;;;;;;;;;;;;;;-1.78;69.90;100989.18;1716769;82;20208;-81
2020/12/11 09:50:09;;;;;;;;;;;;;;;-1.75;69.95;100995.59;1696989;81;20196;-75
2020/12/11 09:55:05;;;;;;;;;;;;;;;-1.68;69.68;100993.50;1720047;81;20224;-79
2020/12/11 09:57:33;;;;;;;;;;;;;;;-1.64;69.30;100985.97;1720011;81;20204;-82
2020/12/11 10:00:03;;;;;;;;;;;;;;;-1.62;69.24;100976.77;1729645;81;20181;-75
2020/12/11 10:02:49;;;;;;;;;;;;;;;-1.61;69.00;100984.33;1713313;81;20527;-78
2020/12/11 10:05:04;;;;;;;;;;;;;;;-1.63;69.18;100982.30;1727942;81;20410;-79
2020/12/11 10:07:31;;;;;;;;;;;;;;;-1.62;69.17;100984.00;1726018;81;20566;-79
2020/12/11 10:09:59;;;;;;;;;;;;;;;-1.58;69.11;100970.61;1724955;81;20196;-80
2020/12/11 10:12:29;;;;;;;;;;;;;;;-1.57;68.97;100970.96;1721037;81;20274;-81
2020/12/11 10:15:05;;;;;;;;;;;;;;;-1.55;68.93;100960.91;1725338;81;20624;-86
2020/12/11 10:17:28;;;;;;;;;;;;;;;-1.52;68.88;100957.40;1709872;81;20172;-85
2020/12/11 10:19:56;;;;;;;;;;;;;;;-1.49;68.94;100961.62;1712268;83;20248;-78
2020/12/11 10:22:24;;;;;;;;;;;;;;;-1.44;68.96;100960.66;1649353;83;20184;-80
2020/12/11 10:24:51;;;;;;;;;;;;;;;-1.38;68.74;100953.34;1675964;82;20160;-79
2020/12/11 10:27:19;;;;;;;;;;;;;;;-1.33;68.71;100967.14;1678706;83;21681;-77
2020/12/11 10:29:47;;;;;;;;;;;;;;;-1.29;68.58;100961.83;1692925;84;20599;-79
2020/12/11 10:32:15;;;;;;;;;;;;;;;-1.27;68.30;100958.48;1661580;83;20201;-78
2020/12/11 10:34:42;;;;;;;;;;;;;;;-1.23;68.36;100958.50;1679106;84;20531;-78
2020/12/11 10:37:14;;;;;;;;;;;;;;;-1.21;68.43;100965.89;1691280;84;20210;-82
2020/12/11 10:39:43;;;;;;;;;;;;;;;-1.18;68.40;100952.16;1692750;83;20284;-76
2020/12/11 10:42:11;;;;;;;;;;;;;;;-1.13;68.35;100955.22;1695119;84;20214;-77
2020/12/11 10:44:39;;;;;;;;;;;;;;;-1.07;68.29;100951.92;1677442;83;20261;-80
2020/12/11 10:47:06;;;;;;;;;;;;;;;-1.02;68.20;100967.56;1675682;84;20229;-81
2020/12/11 10:49:35;;;;;;;;;;;;;;;-0.98;68.08;100967.58;1680018;83;20498;-78
2020/12/11 10:52:02;;;;;;;;;;;;;;;-1.00;68.23;100952.13;1683347;83;20255;-75
2020/12/11 10:54:30;;;;;;;;;;;;;;;-1.02;68.44;100956.32;1695240;83;20213;-75
2020/12/11 10:56:57;;;;;;;;;;;;;;;-1.03;68.50;100949.75;1688195;83;20217;-79
2020/12/11 10:59:25;;;;;;;;;;;;;;;-1.05;68.57;100953.94;1692668;83;20209;-81
2020/12/11 11:01:53;;;;;;;;;;;;;;;-1.06;68.61;100960.83;1682782;83;20297;-77
2020/12/11 11:04:21;;;;;;;;;;;;;;;-1.09;68.65;100970.05;1721330;81;20328;-76
2020/12/11 11:07:00;;;;;;;;;;;;;;;-1.12;68.77;100954.73;1718272;82;20194;-77
2020/12/11 11:09:30;;;;;;;;;;;;;;;-1.17;68.93;100961.06;1721996;81;20193;-79
2020/12/11 11:28:03;;;;;;;;;;;;;;;-1.71;70.59;100974.16;1720816;81;20224;-79
2020/12/11 11:30:31;;;;;;;;;;;;;;;-1.79;70.78;100956.63;1723000;81;20495;-78
2020/12/11 11:32:59;;;;;;;;;;;;;;;-1.83;70.98;100960.13;1712134;81;20501;-80
2020/12/11 11:35:30;;;;;;;;;;;;;;;-1.88;71.16;100965.59;1710790;83;20518;-78
2020/12/11 11:37:58;;;;;;;;;;;;;;;-1.93;71.42;100956.67;1716351;81;20646;-78
2020/12/11 11:40:27;;;;;;;;;;;;;;;-1.98;71.54;100966.52;1718031;81;20812;-79
2020/12/11 11:42:54;;;;;;;;;;;;;;;-2.01;71.67;100964.12;1721269;81;20176;-80
2020/12/11 11:45:24;;;;;;;;;;;;;;;-2.03;71.69;100962.10;1749846;81;20646;-77
2020/12/11 11:47:57;;;;;;;;;;;;;;;-2.05;71.96;100971.30;1731348;81;20180;-77
2020/12/11 11:50:38;;;;;;;;;;;;;;;-2.09;72.10;100984.64;1711951;81;20482;-85
2020/12/11 11:53:03;;;;;;;;;;;;;;;-2.15;72.14;100960.59;1712068;81;20239;-85
2020/12/11 11:55:30;;;;;;;;;;;;;;;-2.20;72.25;100958.86;1718205;82;20248;-85
2020/12/11 11:57:57;;;;;;;;;;;;;;;-2.27;72.46;100951.08;1718318;81;20191;-90
2020/12/11 12:00:25;;;;;;;;;;;;;;;-2.30;72.65;100950.55;1717949;82;20284;-80
2020/12/11 12:02:53;;;;;;;;;;;;;;;-2.31;72.74;100951.04;1714700;81;20569;-80
2020/12/11 12:05:21;;;;;;;;;;;;;;;-2.33;72.88;100948.16;1721273;82;20492;-82
2020/12/11 12:07:49;;;;;;;;;;;;;;;-2.36;72.92;100949.30;1715168;81;20192;-82
2020/12/11 12:10:17;;;;;;;;;;;;;;;-2.37;73.14;100943.58;1729234;82;20197;-80
2020/12/11 12:12:44;;;;;;;;;;;;;;;-2.36;73.07;100950.64;1725641;81;20291;-75
2020/12/11 12:15:18;;;;;;;;;;;;;;;-2.34;73.11;100952.67;1721851;81;20204;-72
2020/12/11 12:18:24;;;;;;;;;;;;;;;-2.36;73.14;100949.30;1750548;81;20540;-82
2020/12/11 12:20:20;;;;;;;;;;;;;;;-2.38;73.18;100956.66;1703943;81;20518;-84
2020/12/11 12:30:30;;;;;;;;;;;;;;;-2.42;73.40;100949.88;1711538;81;20579;-82
2020/12/11 12:36:22;;;;;;;;;;;;;;;-2.43;73.54;100957.59;1729635;81;20576;-89
2020/12/11 12:43:29;;;;;;;;;;;;;;;-2.48;73.54;100961.22;1711046;82;20203;-86
2020/12/11 12:45:57;;;;;;;;;;;;;;;-2.52;73.60;100967.84;1722355;81;20506;-88
2020/12/11 12:48:25;;;;;;;;;;;;;;;-2.54;73.71;100978.36;1711095;83;20220;-87
2020/12/11 12:50:56;;;;;;;;;;;;;;;-2.57;73.84;100966.09;1731121;81;20486;-79
2020/12/11 12:53:23;;;;;;;;;;;;;;;-2.55;73.87;100973.49;1723973;81;20246;-88
2020/12/11 12:58:42;;;;;;;;;;;;;;;-2.60;74.02;100974.42;1728867;82;20554;-86
2020/12/11 13:01:21;;;;;;;;;;;;;;;-2.63;74.22;100986.77;1731924;81;20183;-87
2020/12/11 13:04:11;;;;;;;;;;;;;;;-2.67;74.33;100980.03;1710845;83;20192;-91
2020/12/11 13:06:27;;;;;;;;;;;;;;;-2.68;74.52;100968.95;1713235;82;20223;-89
2020/12/11 13:08:55;;;;;;;;;;;;;;;-2.71;74.49;100974.10;1715878;83;20200;-88
2020/12/11 13:11:22;;;;;;;;;;;;;;;-2.72;74.58;100979.63;1680328;83;20572;-87
2020/12/11 13:13:50;;;;;;;;;;;;;;;-2.73;74.63;100975.23;1696275;84;20209;-88
2020/12/11 13:16:20;;;;;;;;;;;;;;;-2.76;74.63;100972.36;1723517;81;20484;-90
2020/12/11 13:18:54;;;;;;;;;;;;;;;-2.79;74.70;100967.80;1677979;84;20529;-89
2020/12/11 13:21:27;;;;;;;;;;;;;;;-2.78;74.81;100975.69;1704110;84;20228;-89
2020/12/11 13:26:50;;;;;;;;;;;;;;;-2.74;74.72;100986.97;1679897;84;20176;-88
2020/12/11 13:29:16;;;;;;;;;;;;;;;-2.80;74.89;100962.09;1664583;84;20509;-88
2020/12/11 13:31:43;;;;;;;;;;;;;;;-2.84;75.02;100964.72;1681378;84;20508;-78
2020/12/11 13:34:11;;;;;;;;;;;;;;;-2.84;75.08;100968.73;1680667;83;20226;-78
2020/12/11 13:36:39;;;;;;;;;;;;;;;-2.82;75.04;100967.60;1686787;84;20185;-78