Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:57;;;;;;;9.43;3.33;;;;;;;;;;5096149;28;20114;-67
2023/10/21 00:03:23;;;;;;;6.88;2.88;;;;;;;;;;5096884;28;20387;-67
2023/10/21 00:05:49;;;;;;;5.43;3.03;;;;;;;;;;5111380;28;20032;-66
2023/10/21 00:08:15;;;;;;;7.10;3.50;;;;;;;;;;5113479;28;20049;-66
2023/10/21 00:10:40;;;;;;;4.63;3.20;;;;;;;;;;5090229;28;20144;-66
2023/10/21 00:13:06;;;;;;;5.90;3.17;;;;;;;;;;5084901;28;20476;-66
2023/10/21 00:15:31;;;;;;;5.35;3.03;;;;;;;;;;5101407;28;20407;-66
2023/10/21 00:17:56;;;;;;;5.95;3.20;;;;;;;;;;5098277;28;20059;-66
2023/10/21 00:20:22;;;;;;;4.22;3.10;;;;;;;;;;5097993;28;20039;-66
2023/10/21 00:22:47;;;;;;;5.70;3.55;;;;;;;;;;5075454;28;21836;-66
2023/10/21 00:25:13;;;;;;;6.47;3.60;;;;;;;;;;5095768;28;20468;-65
2023/10/21 00:27:38;;;;;;;7.53;3.17;;;;;;;;;;5079742;28;20064;-65
2023/10/21 00:30:04;;;;;;;6.82;2.97;;;;;;;;;;5095723;28;20509;-66
2023/10/21 00:32:30;;;;;;;8.15;3.10;;;;;;;;;;5100048;28;20031;-65
2023/10/21 00:34:55;;;;;;;4.97;2.92;;;;;;;;;;5102687;28;20043;-66
2023/10/21 00:37:20;;;;;;;4.88;2.97;;;;;;;;;;5076298;28;20027;-66
2023/10/21 00:39:46;;;;;;;5.22;2.90;;;;;;;;;;5093234;28;20021;-65
2023/10/21 00:42:11;;;;;;;6.68;3.13;;;;;;;;;;5092172;28;20885;-66
2023/10/21 00:44:37;;;;;;;6.22;2.90;;;;;;;;;;5099139;28;20047;-65
2023/10/21 00:47:02;;;;;;;6.68;3.10;;;;;;;;;;5113963;28;20156;-65
2023/10/21 00:49:28;;;;;;;5.80;3.40;;;;;;;;;;5102073;28;20431;-65
2023/10/21 00:51:55;;;;;;;5.35;2.80;;;;;;;;;;5102166;28;20031;-66
2023/10/21 00:54:22;;;;;;;4.55;2.90;;;;;;;;;;5075847;28;20046;-65
2023/10/21 00:56:47;;;;;;;4.72;2.95;;;;;;;;;;5111194;28;20032;-65
2023/10/21 00:59:13;;;;;;;5.35;3.08;;;;;;;;;;5101895;28;20694;-65
2023/10/21 01:01:39;;;;;;;3.53;2.70;;;;;;;;;;5102139;28;20032;-65
2023/10/21 01:04:05;;;;;;;4.30;2.95;;;;;;;;;;5101017;28;20446;-65
2023/10/21 01:06:31;;;;;;;3.97;2.72;;;;;;;;;;5093356;28;20028;-65
2023/10/21 01:08:57;;;;;;;5.45;3.13;;;;;;;;;;5092712;28;20054;-67
2023/10/21 01:11:22;;;;;;;4.88;2.95;;;;;;;;;;5074577;28;20460;-65
2023/10/21 01:13:48;;;;;;;5.72;3.13;;;;;;;;;;5105665;28;20464;-65
2023/10/21 01:16:14;;;;;;;7.13;3.20;;;;;;;;;;5093930;28;20879;-65
2023/10/21 01:18:40;;;;;;;4.22;2.97;;;;;;;;;;5092712;28;20027;-64
2023/10/21 01:21:05;;;;;;;6.22;2.95;;;;;;;;;;5092737;28;20123;-65
2023/10/21 01:23:33;;;;;;;5.72;3.13;;;;;;;;;;5094929;28;20246;-65
2023/10/21 01:25:59;;;;;;;4.97;3.20;;;;;;;;;;5098802;28;20042;-66
2023/10/21 01:28:24;;;;;;;5.88;2.90;;;;;;;;;;5095653;28;20028;-65
2023/10/21 01:30:49;;;;;;;4.60;3.10;;;;;;;;;;5091543;28;20116;-65
2023/10/21 01:33:15;;;;;;;6.75;3.10;;;;;;;;;;5074343;28;20028;-65
2023/10/21 01:35:40;;;;;;;6.07;2.90;;;;;;;;;;5076668;28;20028;-65
2023/10/21 01:38:06;;;;;;;4.78;3.20;;;;;;;;;;5093093;28;20437;-65
2023/10/21 01:40:31;;;;;;;5.90;2.88;;;;;;;;;;5097912;28;20034;-66
2023/10/21 01:42:56;;;;;;;4.93;2.75;;;;;;;;;;5081035;28;20032;-66
2023/10/21 01:45:23;;;;;;;4.80;2.80;;;;;;;;;;5091287;28;20027;-66
2023/10/21 01:47:48;;;;;;;9.63;3.10;;;;;;;;;;5091769;28;20089;-65
2023/10/21 01:50:14;;;;;;;4.70;3.00;;;;;;;;;;5093240;28;20186;-66
2023/10/21 01:52:40;;;;;;;3.72;2.80;;;;;;;;;;5091587;28;20384;-66
2023/10/21 01:55:07;;;;;;;4.18;2.90;;;;;;;;;;5073418;28;20143;-65
2023/10/21 01:57:32;;;;;;;4.70;2.60;;;;;;;;;;5105499;28;20046;-65
2023/10/21 02:00:10;;;;;;;4.35;2.70;;;;;;;;;;5093782;28;20465;-67
2023/10/21 02:02:38;;;;;;;7.00;2.58;;;;;;;;;;5097829;28;20031;-67
2023/10/21 02:05:06;;;;;;;4.60;3.20;;;;;;;;;;5093023;28;20040;-67
2023/10/21 02:07:35;;;;;;;6.78;2.92;;;;;;;;;;5091665;28;20123;-67
2023/10/21 02:10:01;;;;;;;5.38;2.67;;;;;;;;;;5095447;28;20032;-68
2023/10/21 02:12:29;;;;;;;3.97;2.63;;;;;;;;;;5108254;28;20038;-67
2023/10/21 02:14:54;;;;;;;4.90;2.70;;;;;;;;;;5077763;28;20695;-67
2023/10/21 02:17:19;;;;;;;4.22;2.80;;;;;;;;;;5111178;28;20048;-66
2023/10/21 02:19:45;;;;;;;6.55;2.90;;;;;;;;;;5097689;28;20439;-66
2023/10/21 02:22:10;;;;;;;4.78;2.85;;;;;;;;;;5104894;28;20096;-65
2023/10/21 02:24:36;;;;;;;3.80;2.70;;;;;;;;;;5092692;28;20153;-67
2023/10/21 02:27:02;;;;;;;4.53;2.90;;;;;;;;;;5099759;28;20024;-68
2023/10/21 02:29:29;;;;;;;5.28;2.75;;;;;;;;;;5091780;28;20032;-66
2023/10/21 02:31:55;;;;;;;3.97;2.83;;;;;;;;;;5091479;28;20050;-67
2023/10/21 02:34:20;;;;;;;7.50;3.22;;;;;;;;;;5090610;28;20028;-68
2023/10/21 02:36:47;;;;;;;4.30;3.03;;;;;;;;;;5091668;28;20039;-67
2023/10/21 02:39:13;;;;;;;3.72;3.00;;;;;;;;;;5091620;28;20097;-68
2023/10/21 02:41:38;;;;;;;6.13;3.25;;;;;;;;;;5091222;28;20465;-68
2023/10/21 02:44:04;;;;;;;4.63;3.03;;;;;;;;;;5073077;28;20038;-68
2023/10/21 02:46:30;;;;;;;3.53;2.88;;;;;;;;;;5091106;28;20161;-66
2023/10/21 02:48:55;;;;;;;6.43;2.83;;;;;;;;;;5091074;28;20112;-68
2023/10/21 02:51:20;;;;;;;6.10;3.22;;;;;;;;;;5071986;28;20065;-68
2023/10/21 02:53:46;;;;;;;4.40;3.00;;;;;;;;;;5090766;28;20028;-68
2023/10/21 02:56:13;;;;;;;4.43;3.17;;;;;;;;;;5102784;28;20039;-67
2023/10/21 02:58:39;;;;;;;4.30;3.10;;;;;;;;;;5112472;28;20028;-69
2023/10/21 03:01:16;;;;;;;7.47;3.40;;;;;;;;;;5088873;28;20042;-67
2023/10/21 03:03:43;;;;;;;4.18;2.75;;;;;;;;;;5094780;28;20050;-68
2023/10/21 03:06:09;;;;;;;6.90;3.28;;;;;;;;;;5077810;28;20081;-67
2023/10/21 03:08:36;;;;;;;5.90;3.50;;;;;;;;;;5111099;28;20027;-68
2023/10/21 03:11:03;;;;;;;7.40;3.20;;;;;;;;;;5108235;28;20035;-67
2023/10/21 03:13:32;;;;;;;6.88;3.70;;;;;;;;;;5111440;28;20084;-67
2023/10/21 03:15:58;;;;;;;4.57;3.13;;;;;;;;;;5109711;28;20066;-68
2023/10/21 03:18:24;;;;;;;6.38;3.15;;;;;;;;;;5108931;28;20697;-68
2023/10/21 03:20:50;;;;;;;9.27;3.50;;;;;;;;;;5094182;28;20482;-68
2023/10/21 03:23:16;;;;;;;7.40;3.22;;;;;;;;;;5073538;28;20042;-67
2023/10/21 03:25:41;;;;;;;5.35;3.50;;;;;;;;;;5071582;28;20040;-68
2023/10/21 03:28:07;;;;;;;7.35;3.40;;;;;;;;;;5090678;28;20025;-67
2023/10/21 03:30:32;;;;;;;6.40;3.67;;;;;;;;;;5090573;28;20032;-67
2023/10/21 03:32:57;;;;;;;5.50;3.53;;;;;;;;;;5081771;28;20031;-67
2023/10/21 03:35:23;;;;;;;7.15;3.45;;;;;;;;;;5103025;28;20579;-67
2023/10/21 03:37:48;;;;;;;6.05;3.20;;;;;;;;;;5091447;28;20031;-68
2023/10/21 03:40:14;;;;;;;6.75;3.78;;;;;;;;;;5071397;28;20153;-67
2023/10/21 03:42:39;;;;;;;8.02;3.80;;;;;;;;;;5090913;28;20107;-68
2023/10/21 03:45:05;;;;;;;7.13;3.85;;;;;;;;;;5094449;28;20038;-66
2023/10/21 03:47:30;;;;;;;7.88;4.03;;;;;;;;;;5110496;28;20110;-65
2023/10/21 03:49:57;;;;;;;6.60;3.67;;;;;;;;;;5083054;28;20102;-66
2023/10/21 03:52:23;;;;;;;6.22;3.80;;;;;;;;;;5109562;28;20024;-66
2023/10/21 03:54:48;;;;;;;10.25;3.78;;;;;;;;;;5099823;28;20392;-66
2023/10/21 03:57:13;;;;;;;9.25;3.50;;;;;;;;;;5089954;28;20024;-66
2023/10/21 03:59:39;;;;;;;9.10;4.10;;;;;;;;;;5090568;28;20497;-67
2023/10/21 04:02:04;;;;;;;6.63;3.15;;;;;;;;;;5098384;28;20028;-67
2023/10/21 04:04:29;;;;;;;8.70;3.58;;;;;;;;;;5110495;28;20052;-67
2023/10/21 04:06:55;;;;;;;6.32;3.58;;;;;;;;;;5091490;28;20443;-68
2023/10/21 04:09:20;;;;;;;6.90;3.47;;;;;;;;;;5090499;28;20085;-68
2023/10/21 04:11:46;;;;;;;7.05;3.60;;;;;;;;;;5090513;28;20040;-68
2023/10/21 04:14:11;;;;;;;5.18;3.67;;;;;;;;;;5071738;28;20044;-68
2023/10/21 04:16:42;;;;;;;6.57;3.80;;;;;;;;;;5092952;28;20112;-68
2023/10/21 04:19:08;;;;;;;7.07;3.80;;;;;;;;;;5089649;28;20408;-68
2023/10/21 04:21:34;;;;;;;5.65;3.78;;;;;;;;;;5092222;28;20083;-68
2023/10/21 04:23:59;;;;;;;7.18;3.90;;;;;;;;;;5106059;28;20576;-68
2023/10/21 04:26:25;;;;;;;7.10;3.90;;;;;;;;;;5071025;28;20032;-69
2023/10/21 04:28:50;;;;;;;7.25;3.35;;;;;;;;;;5090878;28;20062;-68
2023/10/21 04:31:15;;;;;;;6.50;3.42;;;;;;;;;;5090148;28;20092;-67
2023/10/21 04:33:41;;;;;;;4.60;3.20;;;;;;;;;;5098402;28;20391;-68
2023/10/21 04:36:07;;;;;;;9.93;4.80;;;;;;;;;;5105887;28;20032;-68
2023/10/21 04:38:32;;;;;;;5.25;3.70;;;;;;;;;;5075148;28;20376;-67
2023/10/21 04:40:58;;;;;;;6.50;3.85;;;;;;;;;;5093808;28;20030;-67
2023/10/21 04:43:23;;;;;;;7.60;3.70;;;;;;;;;;5093055;28;20028;-67
2023/10/21 04:45:49;;;;;;;8.55;3.83;;;;;;;;;;5093984;28;20034;-68
2023/10/21 04:48:15;;;;;;;7.68;3.75;;;;;;;;;;5093201;28;20537;-67
2023/10/21 04:50:40;;;;;;;6.88;3.45;;;;;;;;;;5093730;28;20472;-67
2023/10/21 04:53:05;;;;;;;6.28;3.65;;;;;;;;;;5094200;28;20098;-68
2023/10/21 04:55:31;;;;;;;7.50;4.43;;;;;;;;;;5073841;28;20042;-68
2023/10/21 04:57:57;;;;;;;4.95;3.53;;;;;;;;;;5097965;28;20476;-67
2023/10/21 05:00:23;;;;;;;6.95;3.88;;;;;;;;;;5092842;28;20066;-67
2023/10/21 05:02:50;;;;;;;6.28;3.92;;;;;;;;;;5094223;28;20407;-67
2023/10/21 05:05:15;;;;;;;5.18;3.92;;;;;;;;;;5095826;28;20426;-68
2023/10/21 05:07:41;;;;;;;6.15;3.78;;;;;;;;;;5094408;28;20028;-67
2023/10/21 05:10:06;;;;;;;7.55;4.70;;;;;;;;;;5069140;28;20028;-66
2023/10/21 05:12:32;;;;;;;6.72;4.20;;;;;;;;;;5095427;28;20031;-68
2023/10/21 05:14:57;;;;;;;6.03;3.58;;;;;;;;;;5106382;28;20047;-67
2023/10/21 05:17:23;;;;;;;7.18;4.10;;;;;;;;;;5075193;28;20080;-67
2023/10/21 05:19:49;;;;;;;7.70;3.90;;;;;;;;;;5094081;28;20039;-67
2023/10/21 05:22:14;;;;;;;6.13;4.25;;;;;;;;;;5093158;28;20032;-67
2023/10/21 05:24:40;;;;;;;6.93;4.32;;;;;;;;;;5094826;28;20043;-66
2023/10/21 05:27:05;;;;;;;7.35;4.22;;;;;;;;;;5093554;28;20031;-67
2023/10/21 05:29:30;;;;;;;7.30;4.10;;;;;;;;;;5092813;28;20081;-67
2023/10/21 05:31:56;;;;;;;7.45;4.18;;;;;;;;;;5093958;28;20051;-67
2023/10/21 05:34:21;;;;;;;5.57;4.13;;;;;;;;;;5092774;28;20028;-67
2023/10/21 05:36:47;;;;;;;8.32;4.07;;;;;;;;;;5093773;28;20051;-67
2023/10/21 05:39:13;;;;;;;5.60;4.00;;;;;;;;;;5092972;28;20036;-67
2023/10/21 05:41:40;;;;;;;5.85;3.95;;;;;;;;;;5093829;28;20024;-67
2023/10/21 05:44:06;;;;;;;11.77;6.72;;;;;;;;;;5093358;28;20024;-66
2023/10/21 05:46:31;;;;;;;16.05;7.53;;;;;;;;;;5092806;28;20027;-66
2023/10/21 05:48:56;;;;;;;9.88;5.47;;;;;;;;;;5094074;28;20066;-67
2023/10/21 05:51:22;;;;;;;7.85;4.65;;;;;;;;;;5092910;28;20032;-67
2023/10/21 05:53:47;;;;;;;9.50;4.35;;;;;;;;;;5106189;28;20039;-65
2023/10/21 05:56:13;;;;;;;7.32;4.15;;;;;;;;;;5074769;28;20223;-66
2023/10/21 05:58:40;;;;;;;7.28;3.72;;;;;;;;;;5093145;28;20150;-66
2023/10/21 06:01:11;;;;;;;7.90;4.07;;;;;;;;;;5093345;28;20047;-66
2023/10/21 06:03:37;;;;;;;;;;;;;;;;;;5093011;28;20051;-64
2023/10/21 06:06:02;;;;;;;8.77;4.53;;;;;;;;;;5081736;28;20253;-66
2023/10/21 06:08:29;;;;;;;7.97;4.50;;;;;;;;;;5112402;28;20487;-66
2023/10/21 06:10:54;;;;;;;9.27;4.47;;;;;;;;;;5113473;28;20055;-64
2023/10/21 06:13:20;;;;;;;8.70;4.45;;;;;;;;;;5112203;28;20120;-65
2023/10/21 06:15:47;;;;;;;9.15;4.78;;;;;;;;;;5113407;28;20019;-65
2023/10/21 06:18:12;;;;;;;9.32;5.05;;;;;;;;;;5113121;28;20059;-64
2023/10/21 06:20:38;;;;;;;8.52;4.80;;;;;;;;;;5087045;28;20068;-66
2023/10/21 06:23:04;;;;;;;9.30;4.78;;;;;;;;;;5092197;28;20044;-67
2023/10/21 06:25:30;;;;;;;14.13;5.35;;;;;;;;;;5091889;28;20111;-65
2023/10/21 06:27:58;;;;;;;10.02;5.60;;;;;;;;;;5092660;28;20043;-67
2023/10/21 06:30:23;;;;;;;12.82;5.80;;;;;;;;;;5091876;28;20032;-66
2023/10/21 06:32:48;;;;;;;11.88;6.20;;;;;;;;;;5092460;28;20069;-67
2023/10/21 06:35:14;;;;;;;8.65;5.35;;;;;;;;;;5092160;28;20479;-66
2023/10/21 06:37:39;;;;;;;10.43;5.78;;;;;;;;;;5093665;28;20028;-66
2023/10/21 06:40:06;;;;;;;10.30;5.20;;;;;;;;;;5101679;28;20093;-67
2023/10/21 06:42:32;;;;;;;10.30;5.10;;;;;;;;;;5110148;28;20038;-65
2023/10/21 06:44:58;;;;;;;8.90;5.40;;;;;;;;;;5107711;28;20052;-66
2023/10/21 06:47:24;;;;;;;10.43;5.50;;;;;;;;;;5092426;28;20494;-67
2023/10/21 06:49:49;;;;;;;9.00;5.20;;;;;;;;;;5074970;28;20093;-66
2023/10/21 06:52:17;;;;;;;9.63;5.07;;;;;;;;;;5092235;28;20048;-67
2023/10/21 06:54:43;;;;;;;10.63;5.57;;;;;;;;;;5091558;28;20028;-65
2023/10/21 06:57:09;;;;;;;9.90;5.90;;;;;;;;;;5091955;28;20388;-66
2023/10/21 06:59:34;;;;;;;10.95;5.55;;;;;;;;;;5091040;28;20040;-66
2023/10/21 07:02:00;;;;;;;9.38;5.80;;;;;;;;;;5091512;28;20043;-66
2023/10/21 07:04:25;;;;;;;7.97;4.90;;;;;;;;;;5091085;28;20495;-63
2023/10/21 07:06:51;;;;;;;10.45;5.03;;;;;;;;;;5088375;28;20032;-63
2023/10/21 07:09:16;;;;;;;12.20;5.57;;;;;;;;;;5110844;28;20466;-65
2023/10/21 07:11:42;;;;;;;13.27;5.78;;;;;;;;;;5112289;28;20031;-63
2023/10/21 07:14:08;;;;;;;11.45;6.60;;;;;;;;;;5102692;28;20034;-63
2023/10/21 07:16:33;;;;;;;12.15;5.82;;;;;;;;;;5102851;28;20024;-63
2023/10/21 07:18:59;;;;;;;11.20;5.32;;;;;;;;;;5103136;28;20036;-63
2023/10/21 07:21:25;;;;;;;9.70;5.22;;;;;;;;;;5111209;28;20024;-64
2023/10/21 07:23:51;;;;;;;10.75;4.95;;;;;;;;;;5082440;28;20566;-63
2023/10/21 07:26:16;;;;;;;8.90;5.18;;;;;;;;;;5091758;28;20111;-67
2023/10/21 07:28:42;;;;;;;8.77;4.95;;;;;;;;;;5091136;28;20030;-63
2023/10/21 07:31:07;;;;;;;10.00;4.97;;;;;;;;;;5105682;28;20445;-62
2023/10/21 07:33:33;;;;;;;7.35;4.78;;;;;;;;;;5111232;28;20036;-64
2023/10/21 07:35:58;;;;;;;8.40;5.10;;;;;;;;;;5111882;28;20024;-62
2023/10/21 07:38:24;;;;;;;8.20;4.60;;;;;;;;;;5111182;28;20027;-62
2023/10/21 07:40:50;;;;;;;6.10;3.75;;;;;;;;;;5108812;28;20039;-62
2023/10/21 07:43:18;;;;;;;6.85;3.80;;;;;;;;;;5111862;28;20132;-62
2023/10/21 07:45:46;;;;;;;7.18;3.88;;;;;;;;;;5110710;28;20024;-63
2023/10/21 07:48:11;;;;;;;4.35;2.70;;;;;;;;;;5111762;28;20045;-63
2023/10/21 07:50:37;;;;;;;3.22;2.20;;;;;;;;;;5111107;28;20714;-64
2023/10/21 07:53:03;;;;;;;3.97;2.42;;;;;;;;;;5111874;28;20031;-69
2023/10/21 07:55:28;;;;;;;4.05;2.28;;;;;;;;;;5110907;28;20059;-67
2023/10/21 07:57:54;;;;;;;3.80;2.20;;;;;;;;;;5110719;28;20032;-70
2023/10/21 08:00:20;;;;;;;4.32;1.73;;;;;;;;;;5111161;28;20031;-66
2023/10/21 08:02:45;;;;;;;2.55;1.70;;;;;;;;;;5093152;28;20039;-68
2023/10/21 08:05:11;;;;;;;3.95;2.08;;;;;;;;;;5111552;28;20028;-69
2023/10/21 08:07:37;;;;;;;4.55;1.80;;;;;;;;;;5114711;28;20019;-67
2023/10/21 08:10:05;;;;;;;1.70;1.48;;;;;;;;;;5097817;28;20039;-70
2023/10/21 08:12:34;;;;;;;5.88;1.90;;;;;;;;;;5113731;28;20031;-70
2023/10/21 08:15:07;;;;;;;1.98;1.50;;;;;;;;;;5115653;28;20114;-68
2023/10/21 08:17:33;;;;;;;3.15;1.70;;;;;;;;;;5096518;28;20034;-68
2023/10/21 08:19:59;;;;;;;3.55;2.08;;;;;;;;;;5115936;28;20143;-70
2023/10/21 08:22:24;;;;;;;3.30;1.50;;;;;;;;;;5113212;28;20052;-69
2023/10/21 08:24:50;;;;;;;3.47;1.75;;;;;;;;;;5115400;28;20043;-67
2023/10/21 08:27:16;;;;;;;2.47;1.50;;;;;;;;;;5097235;28;20031;-70
2023/10/21 08:29:42;;;;;;;1.83;1.40;;;;;;;;;;5114662;28;20528;-67
2023/10/21 08:32:07;;;;;;;2.83;1.40;;;;;;;;;;5098631;28;20031;-70
2023/10/21 08:34:35;;;;;;;1.63;1.00;;;;;;;;;;5114588;28;20384;-68
2023/10/21 08:37:01;;;;;;;1.88;1.10;;;;;;;;;;5114451;28;20036;-68
2023/10/21 08:39:26;;;;;;;1.85;1.00;;;;;;;;;;5114405;28;20031;-66
2023/10/21 08:41:52;;;;;;;1.35;1.10;;;;;;;;;;5097147;28;20050;-68
2023/10/21 08:44:20;;;;;;;1.70;1.60;;;;;;;;;;5114670;28;20372;-67
2023/10/21 08:46:48;;;;;;;3.65;1.15;;;;;;;;;;5114368;28;20057;-67
2023/10/21 08:49:15;;;;;;;1.10;0.80;;;;;;;;;;5107876;28;20357;-67
2023/10/21 08:51:41;;;;;;;1.55;1.00;;;;;;;;;;5093489;28;20134;-66
2023/10/21 08:54:07;;;;;;;1.05;0.70;;;;;;;;;;5094382;28;20112;-65
2023/10/21 08:56:33;;;;;;;2.55;1.20;;;;;;;;;;5075994;28;20035;-66
2023/10/21 08:59:00;;;;;;;3.05;1.83;;;;;;;;;;5035054;28;20103;-64
2023/10/21 09:01:26;;;;;;;7.18;3.50;;;;;;;;;;5051108;28;20497;-62
2023/10/21 09:03:52;;;;;;;4.20;2.10;;;;;;;;;;5051513;28;20094;-63
2023/10/21 09:06:17;;;;;;;2.42;1.45;;;;;;;;;;5051530;28;20033;-62
2023/10/21 09:08:44;;;;;;;5.95;2.80;;;;;;;;;;5056690;28;20488;-62
2023/10/21 09:11:13;;;;;;;2.45;1.30;;;;;;;;;;5071605;28;20516;-64
2023/10/21 09:13:39;;;;;;;1.95;1.10;;;;;;;;;;5070681;28;20037;-63
2023/10/21 09:16:21;;;;;;;0.90;0.90;;;;;;;;;;5071384;28;20119;-63
2023/10/21 09:19:10;;;;;;;2.92;1.10;;;;;;;;;;5070364;28;20037;-63
2023/10/21 09:21:44;;;;;;;2.95;1.10;;;;;;;;;;5070576;28;20128;-62
2023/10/21 09:24:19;;;;;;;8.25;2.47;;;;;;;;;;5064395;28;20098;-63
2023/10/21 09:26:47;;;;;;;3.70;1.73;;;;;;;;;;5070447;28;20089;-62
2023/10/21 09:29:14;;;;;;;1.85;0.90;;;;;;;;;;5079290;28;20071;-63
2023/10/21 09:31:53;;;;;;;10.85;2.75;;;;;;;;;;5113216;28;20407;-63
2023/10/21 09:34:30;;;;;;;3.97;1.73;;;;;;;;;;5113370;28;20031;-63
2023/10/21 09:37:02;;;;;;;10.55;3.22;;;;;;;;;;5114109;28;20103;-64
2023/10/21 09:39:32;;;;;;;3.83;1.70;;;;;;;;;;5094469;28;20032;-66
2023/10/21 09:42:02;;;;;;;4.70;1.93;;;;;;;;;;5088091;28;20035;-62
2023/10/21 09:44:29;;;;;;;3.58;1.67;;;;;;;;;;5074699;28;20384;-64
2023/10/21 09:46:56;;;;;;;2.88;1.30;;;;;;;;;;5093307;28;20028;-62
2023/10/21 09:49:26;;;;;;;2.00;1.00;;;;;;;;;;5082939;28;20491;-62
2023/10/21 09:52:06;;;;;;;2.40;0.90;;;;;;;;;;5113218;28;20024;-62
2023/10/21 09:54:40;;;;;;;1.13;0.80;;;;;;;;;;5092000;28;20476;-66
2023/10/21 09:57:08;;;;;;;1.52;0.93;;;;;;;;;;5112402;28;20084;-63
2023/10/21 09:59:35;;;;;;;4.80;1.20;;;;;;;;;;5112833;28;20031;-65
2023/10/21 10:02:01;;;;;;;1.63;0.90;;;;;;;;;;5113309;28;20030;-64
2023/10/21 10:04:27;;;;;;;1.80;1.00;;;;;;;;;;5094693;28;20118;-66
2023/10/21 10:07:06;;;;;;;2.92;1.45;;;;;;;;;;5112953;28;20126;-64
2023/10/21 10:09:33;;;;;;;2.58;0.93;;;;;;;;;;5102638;28;20028;-63
2023/10/21 10:12:01;;;;;;;1.77;0.80;;;;;;;;;;5074598;28;20180;-63
2023/10/21 10:14:29;;;;;;;0.95;0.70;;;;;;;;;;5092538;28;20032;-67
2023/10/21 10:16:55;;;;;;;1.45;0.88;;;;;;;;;;5075755;28;20039;-64
2023/10/21 10:19:42;;;;;;;1.50;0.88;;;;;;;;;;5094009;28;20024;-65
2023/10/21 10:22:16;;;;;;;2.65;0.90;;;;;;;;;;5092857;28;20443;-64
2023/10/21 10:24:50;;;;;;;1.02;0.80;;;;;;;;;;5091477;28;20052;-66
2023/10/21 10:27:16;;;;;;;2.33;0.75;;;;;;;;;;5093051;28;20028;-64
2023/10/21 10:29:42;;;;;;;2.17;1.00;;;;;;;;;;5091354;28;20035;-73
2023/10/21 10:32:17;;;;;;;3.45;1.00;;;;;;;;;;5092496;28;20364;-79
2023/10/21 10:34:56;;;;;;;2.03;1.05;;;;;;;;;;5090937;28;20036;-75
2023/10/21 10:37:30;;;;;;;1.48;1.02;;;;;;;;;;5092853;28;20044;-76
2023/10/21 10:39:55;;;;;;;1.70;0.95;;;;;;;;;;5074258;28;20035;-65
2023/10/21 10:42:26;;;;;;;1.33;0.80;;;;;;;;;;5092156;28;20020;-64
2023/10/21 10:44:54;;;;;;;2.05;1.00;;;;;;;;;;5091287;28;20035;-64
2023/10/21 10:47:21;;;;;;;3.28;1.20;;;;;;;;;;5092216;28;20529;-65
2023/10/21 10:49:57;;;;;;;2.80;0.73;;;;;;;;;;5091195;28;20051;-65
2023/10/21 10:52:32;;;;;;;1.95;0.95;;;;;;;;;;5091839;28;20107;-66
2023/10/21 10:54:59;;;;;;;2.28;1.00;;;;;;;;;;5093115;28;20065;-67
2023/10/21 10:57:24;;;;;;;1.20;0.85;;;;;;;;;;5102394;28;20027;-68
2023/10/21 10:59:50;;;;;;;1.73;0.88;;;;;;;;;;5093447;28;20095;-65
2023/10/21 11:02:17;;;;;;;2.08;1.13;;;;;;;;;;5092510;28;20032;-66
2023/10/21 11:04:47;;;;;;;1.10;0.90;;;;;;;;;;5073151;28;20046;-64
2023/10/21 11:07:12;;;;;;;2.55;1.08;;;;;;;;;;5091776;28;20036;-64
2023/10/21 11:09:38;;;;;;;1.98;0.90;;;;;;;;;;5090894;28;20025;-65
2023/10/21 11:12:03;;;;;;;1.80;0.80;;;;;;;;;;5073756;28;20028;-65
2023/10/21 11:14:29;;;;;;;2.45;1.10;;;;;;;;;;5092329;28;20476;-65
2023/10/21 11:16:55;;;;;;;1.23;0.90;;;;;;;;;;5108717;28;20035;-66
2023/10/21 11:19:22;;;;;;;1.02;0.80;;;;;;;;;;5099700;28;20028;-66
2023/10/21 11:21:50;;;;;;;2.65;0.95;;;;;;;;;;5090729;28;20028;-66
2023/10/21 11:24:18;;;;;;;3.35;1.10;;;;;;;;;;5073049;28;20047;-65
2023/10/21 11:26:44;;;;;;;1.42;0.82;;;;;;;;;;5090749;28;20032;-67
2023/10/21 11:29:10;;;;;;;1.65;0.90;;;;;;;;;;5096804;28;20589;-67
2023/10/21 11:31:36;;;;;;;1.33;1.00;;;;;;;;;;5092527;28;20035;-68
2023/10/21 11:34:12;;;;;;;1.05;0.90;;;;;;;;;;5111884;28;20036;-67
2023/10/21 11:36:46;;;;;;;1.67;0.90;;;;;;;;;;5110652;28;20425;-66
2023/10/21 11:39:14;;;;;;;2.35;1.10;;;;;;;;;;5112111;28;20023;-66
2023/10/21 11:41:43;;;;;;;5.95;1.05;;;;;;;;;;5114292;28;20111;-66
2023/10/21 11:44:09;;;;;;;2.20;0.73;;;;;;;;;;5115861;28;20031;-67
2023/10/21 11:46:37;;;;;;;1.25;0.80;;;;;;;;;;5099661;28;20028;-66
2023/10/21 11:49:04;;;;;;;1.65;0.80;;;;;;;;;;5109273;28;20067;-65
2023/10/21 11:51:30;;;;;;;1.55;0.90;;;;;;;;;;5110957;28;20031;-66
2023/10/21 11:53:56;;;;;;;1.80;0.82;;;;;;;;;;5094570;28;20369;-66
2023/10/21 11:56:55;;;;;;;2.00;0.75;;;;;;;;;;5095404;28;20569;-65
2023/10/21 12:15:20;;;;;;;2.70;0.88;;;;;;;;;;5095046;28;20035;-63
2023/10/21 12:36:35;;;;;;;5.38;1.15;;;;;;;;;;5115681;28;20083;-70
2023/10/21 12:41:44;;;;;;;2.97;1.25;;;;;;;;;;5095958;28;20068;-70
2023/10/21 12:44:13;;;;;;;2.63;0.95;;;;;;;;;;5078452;28;20504;-68
2023/10/21 12:46:44;;;;;;;3.53;1.23;;;;;;;;;;5094213;28;20024;-70
2023/10/21 12:49:16;;;;;;;5.50;1.48;;;;;;;;;;5082544;28;20380;-66
2023/10/21 12:51:41;;;;;;;3.45;1.15;;;;;;;;;;5081830;28;20032;-67
2023/10/21 12:54:10;;;;;;;3.42;1.10;;;;;;;;;;5094185;28;20093;-67
2023/10/21 12:56:37;;;;;;;3.22;1.10;;;;;;;;;;5094195;28;20078;-68
2023/10/21 12:59:02;;;;;;;3.08;1.02;;;;;;;;;;5093717;28;20043;-65
2023/10/21 13:01:29;;;;;;;4.32;1.10;;;;;;;;;;5077621;28;20570;-67
2023/10/21 13:03:56;;;;;;;6.10;1.73;;;;;;;;;;5102333;28;20459;-66
2023/10/21 13:06:22;;;;;;;4.20;1.10;;;;;;;;;;5092963;28;20074;-64
2023/10/21 13:08:50;;;;;;;4.47;1.23;;;;;;;;;;5114001;28;20046;-67
2023/10/21 13:11:17;;;;;;;4.38;1.45;;;;;;;;;;5095439;28;20024;-65
2023/10/21 13:13:43;;;;;;;3.92;1.30;;;;;;;;;;5113453;28;20043;-65
2023/10/21 13:16:09;;;;;;;4.07;1.30;;;;;;;;;;5114727;28;20463;-66
2023/10/21 13:18:35;;;;;;;3.63;1.17;;;;;;;;;;5096306;28;20035;-67
2023/10/21 13:21:01;;;;;;;2.88;1.23;;;;;;;;;;5109059;28;20042;-66
2023/10/21 13:23:27;;;;;;;2.50;1.20;;;;;;;;;;5093552;28;20044;-66
2023/10/21 13:25:53;;;;;;;4.43;1.50;;;;;;;;;;5093516;28;20077;-64
2023/10/21 13:28:19;;;;;;;3.67;1.40;;;;;;;;;;5086167;28;20122;-64
2023/10/21 13:30:47;;;;;;;4.85;1.30;;;;;;;;;;5112477;28;20043;-65
2023/10/21 13:33:14;;;;;;;7.25;1.10;;;;;;;;;;5092999;28;20063;-64
2023/10/21 13:35:40;;;;;;;4.28;1.50;;;;;;;;;;5093359;28;20525;-66
2023/10/21 13:38:06;;;;;;;3.92;1.48;;;;;;;;;;5093021;28;20103;-64
2023/10/21 13:40:31;;;;;;;3.58;1.20;;;;;;;;;;5093443;28;20106;-64
2023/10/21 13:42:57;;;;;;;2.15;1.30;;;;;;;;;;5106769;28;20032;-66
2023/10/21 13:45:26;;;;;;;4.53;1.30;;;;;;;;;;5112284;28;20077;-63
2023/10/21 13:47:51;;;;;;;5.63;1.20;;;;;;;;;;5095328;28;20059;-63
2023/10/21 13:50:23;;;;;;;2.92;1.38;;;;;;;;;;5113849;28;20066;-66
2023/10/21 13:53:10;;;;;;;4.18;1.40;;;;;;;;;;5099011;28;20089;-64
2023/10/21 13:55:36;;;;;;;3.60;1.40;;;;;;;;;;5102006;28;20035;-62
2023/10/21 13:58:02;;;;;;;4.82;1.48;;;;;;;;;;5107669;28;20112;-63
2023/10/21 14:03:10;;;;;;;4.57;1.40;;;;;;;;;;5095800;28;20481;-64
2023/10/21 14:05:37;;;;;;;3.42;1.50;;;;;;;;;;5095228;28;20033;-63
2023/10/21 14:08:14;;;;;;;6.22;1.60;;;;;;;;;;5112444;28;20118;-64
2023/10/21 14:10:44;;;;;;;7.03;1.50;;;;;;;;;;5113704;28;20065;-66
2023/10/21 14:13:19;;;;;;;4.68;1.65;;;;;;;;;;5095751;28;20038;-64
2023/10/21 14:15:49;;;;;;;4.68;1.25;;;;;;;;;;5112550;28;20039;-65
2023/10/21 14:18:18;;;;;;;5.32;1.73;;;;;;;;;;5091903;28;20035;-64
2023/10/21 14:20:49;;;;;;;3.30;1.15;;;;;;;;;;5075811;28;20032;-67
2023/10/21 14:23:15;;;;;;;;;;;;;;;;;;5093143;28;20485;-64
2023/10/21 14:25:42;;;;;;;6.85;1.60;;;;;;;;;;5092882;28;19918;-63
2023/10/21 14:28:13;;;;;;;4.88;1.40;;;;;;;;;;5092343;28;20545;-64
2023/10/21 14:30:46;;;;;;;3.45;1.27;;;;;;;;;;5092880;28;20023;-64
2023/10/21 14:33:18;;;;;;;3.80;1.23;;;;;;;;;;5074562;28;20059;-64
2023/10/21 14:35:45;;;;;;;7.30;1.40;;;;;;;;;;5092401;28;20031;-67
2023/10/21 14:38:11;;;;;;;5.07;1.48;;;;;;;;;;5092379;28;20030;-64
2023/10/21 14:40:38;;;;;;;4.40;1.42;;;;;;;;;;5092343;28;20028;-64
2023/10/21 14:43:04;;;;;;;4.93;1.60;;;;;;;;;;5073529;28;20047;-63
2023/10/21 14:45:31;;;;;;;4.40;1.55;;;;;;;;;;5092470;28;20031;-64
2023/10/21 14:47:58;;;;;;;8.32;1.52;;;;;;;;;;5073371;28;20453;-64
2023/10/21 14:50:26;;;;;;;8.13;1.95;;;;;;;;;;5092304;28;20024;-64
2023/10/21 14:52:53;;;;;;;9.05;2.00;;;;;;;;;;5087925;28;20024;-64
2023/10/21 14:55:19;;;;;;;4.72;1.48;;;;;;;;;;5094279;28;20032;-64
2023/10/21 14:57:45;;;;;;;3.78;1.50;;;;;;;;;;5060010;28;20055;-67
2023/10/21 15:00:15;;;;;;;2.30;1.40;;;;;;;;;;5112119;28;20031;-64
2023/10/21 15:02:43;;;;;;;3.55;1.60;;;;;;;;;;5094418;28;20057;-64
2023/10/21 15:05:11;;;;;;;4.68;1.45;;;;;;;;;;5111610;28;20031;-64
2023/10/21 15:07:37;;;;;;;4.32;1.80;;;;;;;;;;5112437;28;20032;-64
2023/10/21 15:10:07;;;;;;;4.68;1.63;;;;;;;;;;5093158;28;20031;-64
2023/10/21 15:12:32;;;;;;;3.22;1.58;;;;;;;;;;5112271;28;20036;-64
2023/10/21 15:14:58;;;;;;;5.35;1.70;;;;;;;;;;5109264;28;20036;-64
2023/10/21 15:17:23;;;;;;;4.13;1.52;;;;;;;;;;5093918;28;20539;-64
2023/10/21 15:19:49;;;;;;;4.00;1.42;;;;;;;;;;5093339;28;20034;-65
2023/10/21 15:22:15;;;;;;;5.03;1.90;;;;;;;;;;5112390;28;20028;-64