Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:14;;;;;;;17.52;5.13;;;;;;;4.05;64.82;98833.09;10346083;28;20061;-81
2023/02/25 00:06:16;;;;;;;17.42;4.95;;;;;;;4.14;64.50;98842.16;10338779;28;20045;-81
2023/02/25 00:11:19;;;;;;;19.38;4.93;;;;;;;4.10;64.27;98844.06;10346056;28;20495;-81
2023/02/25 00:16:22;;;;;;;18.25;4.72;;;;;;;4.09;64.32;98839.78;10347852;28;20046;-80
2023/02/25 00:21:25;;;;;;;11.88;4.70;;;;;;;4.03;64.11;98841.88;10349329;28;20161;-81
2023/02/25 00:26:27;;;;;;;21.55;5.60;;;;;;;4.05;64.54;98847.81;10341633;28;20525;-81
2023/02/25 00:31:29;;;;;;;17.77;4.80;;;;;;;4.08;64.25;98848.47;10346168;28;20061;-80
2023/02/25 00:36:31;;;;;;;20.42;5.13;;;;;;;3.99;64.19;98848.09;10342390;28;20056;-80
2023/02/25 00:41:33;;;;;;;19.80;5.13;;;;;;;4.00;64.15;98860.13;10339213;28;20053;-81
2023/02/25 00:46:35;;;;;;;19.00;5.55;;;;;;;4.01;63.88;98852.28;10338080;28;20172;-80
2023/02/25 00:51:37;;;;;;;20.30;5.20;;;;;;;4.03;63.68;98854.81;10336468;28;20049;-81
2023/02/25 00:56:39;;;;;;;19.05;5.20;;;;;;;3.88;63.58;98861.56;10334829;28;20056;-80
2023/02/25 01:01:41;;;;;;;19.13;4.88;;;;;;;3.97;63.51;98865.44;10345759;28;20057;-81
2023/02/25 01:06:42;;;;;;;28.58;5.53;;;;;;;3.99;63.40;98856.69;10342958;28;20064;-81
2023/02/25 01:11:46;;;;;;;21.17;4.80;;;;;;;4.06;63.15;98860.66;10342826;28;20054;-81
2023/02/25 01:16:50;;;;;;;14.48;4.60;;;;;;;4.07;62.95;98851.97;10348250;28;20076;-81
2023/02/25 01:21:54;;;;;;;20.80;5.13;;;;;;;3.97;62.81;98850.75;10344825;28;20049;-81
2023/02/25 01:26:58;;;;;;;26.02;5.40;;;;;;;4.02;62.84;98851.38;10344741;28;20068;-80
2023/02/25 01:32:02;;;;;;;18.40;4.90;;;;;;;4.05;62.58;98855.56;10342783;28;20050;-81
2023/02/25 01:37:05;;;;;;;20.83;4.85;;;;;;;4.06;62.43;98854.63;10344552;28;20054;-80
2023/02/25 01:42:13;;;;;;;23.15;5.28;;;;;;;3.94;62.08;98853.50;10345323;28;20051;-80
2023/02/25 01:47:19;;;;;;;19.08;5.00;;;;;;;3.94;62.13;98856.09;10343876;28;20136;-80
2023/02/25 01:52:24;;;;;;;16.05;4.57;;;;;;;4.06;62.11;98859.81;10340934;28;20407;-80
2023/02/25 01:57:25;;;;;;;19.58;4.72;;;;;;;4.05;62.01;98864.13;10350905;28;20046;-81
2023/02/25 02:02:28;;;;;;;23.80;4.78;;;;;;;4.06;61.40;98862.41;10342149;28;20069;-81
2023/02/25 02:07:30;;;;;;;18.85;4.68;;;;;;;4.04;61.88;98872.00;10344420;28;20128;-81
2023/02/25 02:12:36;;;;;;;28.48;4.95;;;;;;;4.00;61.53;98865.28;10337233;28;20057;-80
2023/02/25 02:17:46;;;;;;;18.83;4.72;;;;;;;3.84;62.25;98865.22;10353109;28;20938;-81
2023/02/25 02:23:16;;;;;;;18.17;5.00;;;;;;;3.94;61.44;98863.00;10344519;28;20052;-81
2023/02/25 02:28:31;;;;;;;26.63;5.22;;;;;;;3.98;61.67;98873.13;10350103;28;20495;-80
2023/02/25 02:33:39;;;;;;;14.45;4.45;;;;;;;3.89;61.34;98868.41;10351436;28;20566;-80
2023/02/25 02:38:50;;;;;;;21.40;5.50;;;;;;;4.07;61.49;98867.50;10354709;28;20634;-80
2023/02/25 02:44:10;;;;;;;22.50;4.93;;;;;;;3.94;61.58;98873.34;10344374;28;20057;-80
2023/02/25 02:49:27;;;;;;;14.07;5.20;;;;;;;3.92;61.54;98859.66;10345747;28;20046;-80
2023/02/25 02:54:34;;;;;;;20.60;5.80;;;;;;;3.88;61.68;98861.56;10351771;28;20054;-80
2023/02/25 02:59:41;;;;;;;20.80;5.90;;;;;;;3.95;61.16;98857.75;10350599;28;20061;-80
2023/02/25 03:04:47;;;;;;;18.90;5.25;;;;;;;3.93;61.29;98874.25;10352980;28;20050;-80
2023/02/25 03:09:54;;;;;;;23.02;5.45;;;;;;;3.93;61.33;98882.88;10353739;28;20056;-81
2023/02/25 03:14:55;;;;;;;21.23;5.85;;;;;;;3.97;61.01;98886.13;10355157;28;20048;-80
2023/02/25 03:20:20;;;;;;;17.45;5.65;;;;;;;3.86;60.55;98874.56;10353994;28;20057;-80
2023/02/25 03:25:23;;;;;;;22.98;6.45;;;;;;;3.88;61.04;98866.75;10351417;28;20056;-80
2023/02/25 03:30:40;;;;;;;18.15;5.97;;;;;;;3.84;60.79;98868.63;10351552;28;20063;-80
2023/02/25 03:35:45;;;;;;;22.20;6.07;;;;;;;4.02;60.80;98877.25;10374169;28;20515;-81
2023/02/25 03:40:49;;;;;;;18.13;5.82;;;;;;;4.02;60.55;98868.63;10351702;28;20140;-80
2023/02/25 03:45:51;;;;;;;16.08;6.20;;;;;;;4.10;60.97;98879.44;10354198;28;20132;-80
2023/02/25 03:51:02;;;;;;;15.18;5.97;;;;;;;4.05;61.20;98889.19;10360490;28;20054;-81
2023/02/25 03:56:06;;;;;;;20.50;6.57;;;;;;;3.93;61.60;98893.22;10352358;28;20065;-81
2023/02/25 04:01:20;;;;;;;20.77;6.15;;;;;;;3.86;62.03;98908.19;10348868;28;20056;-81
2023/02/25 04:06:23;;;;;;;23.83;6.10;;;;;;;3.89;61.83;98912.38;10348333;28;20657;-82
2023/02/25 04:11:26;;;;;;;17.17;5.55;;;;;;;3.77;61.65;98928.47;10346695;28;20066;-81
2023/02/25 04:16:27;;;;;;;19.15;5.65;;;;;;;3.70;62.22;98925.31;10344305;28;20049;-79
2023/02/25 04:21:34;;;;;;;19.92;5.13;;;;;;;3.73;62.02;98927.78;10347581;28;20509;-79
2023/02/25 04:26:36;;;;;;;12.82;5.18;;;;;;;3.61;62.08;98919.75;10346949;28;20050;-79
2023/02/25 04:31:38;;;;;;;15.68;4.70;;;;;;;3.58;61.97;98919.91;10344351;28;20046;-82
2023/02/25 04:36:42;;;;;;;19.35;5.35;;;;;;;3.70;61.94;98898.66;10344633;28;20052;-81
2023/02/25 04:41:44;;;;;;;18.67;5.47;;;;;;;3.59;62.25;98895.72;10344090;28;20054;-81
2023/02/25 04:46:50;;;;;;;18.60;5.47;;;;;;;3.52;62.42;98891.75;10344009;28;20059;-79
2023/02/25 04:51:53;;;;;;;18.15;5.28;;;;;;;3.43;62.58;98902.53;10345409;28;20050;-79
2023/02/25 04:56:55;;;;;;;17.52;5.43;;;;;;;3.41;62.65;98912.13;10343713;28;20511;-81
2023/02/25 05:01:56;;;;;;;16.55;5.13;;;;;;;3.53;62.65;98917.56;10339430;28;20045;-81
2023/02/25 05:06:58;;;;;;;15.55;5.20;;;;;;;3.53;62.53;98911.53;10342316;28;20050;-81
2023/02/25 05:12:02;;;;;;;17.75;5.40;;;;;;;3.48;62.40;98916.06;10342145;28;20507;-79
2023/02/25 05:17:04;;;;;;;21.30;5.65;;;;;;;3.57;62.43;98913.06;10347093;28;20061;-81
2023/02/25 05:22:07;;;;;;;13.15;5.25;;;;;;;3.59;62.14;98914.66;10344084;28;20046;-81
2023/02/25 05:27:09;;;;;;;21.10;5.32;;;;;;;3.62;61.84;98916.28;10345829;28;20057;-81
2023/02/25 05:32:10;;;;;;;18.77;5.57;;;;;;;3.60;62.01;98918.09;10356738;28;20054;-80
2023/02/25 05:37:12;;;;;;;20.15;6.25;;;;;;;3.66;62.03;98913.44;10344174;28;20050;-80
2023/02/25 05:42:14;;;;;;;22.40;5.88;;;;;;;3.73;62.03;98903.66;10346284;28;20146;-81
2023/02/25 05:47:15;;;;;;;21.40;5.90;;;;;;;3.65;61.90;98914.38;10347388;28;20741;-81
2023/02/25 05:52:17;;;;;;;15.95;6.07;;;;;;;3.72;61.96;98915.75;10352992;28;20050;-81
2023/02/25 05:57:19;;;;;;;18.25;5.72;;;;;;;3.78;61.89;98919.81;10349529;28;20049;-81
2023/02/25 06:02:21;;;;;;;18.35;5.93;;;;;;;3.84;61.81;98919.53;10347471;28;20050;-81
2023/02/25 06:07:22;;;;;;;23.48;6.07;;;;;;;3.88;62.19;98923.66;10354819;28;20049;-81
2023/02/25 06:12:24;;;;;;;16.75;6.40;;;;;;;3.84;62.04;98929.88;10351015;28;20196;-81
2023/02/25 06:17:26;;;;;;;14.07;5.40;;;;;;;3.83;62.13;98931.63;10349007;28;20054;-81
2023/02/25 06:22:28;;;;;;;15.93;5.70;;;;;;;3.72;62.22;98939.00;10351921;28;20501;-81
2023/02/25 06:27:30;;;;;;;14.70;6.32;;;;;;;3.74;62.28;98946.72;10354408;28;20053;-81
2023/02/25 06:32:31;;;;;;;19.88;7.22;;;;;;;3.85;62.06;98949.66;10355145;28;20052;-81
2023/02/25 06:37:33;;;;;;;18.75;7.72;;;;;;;3.79;61.86;98955.94;10351163;28;20443;-81
2023/02/25 06:42:35;;;;;;;21.02;7.43;;;;;;;3.86;62.07;98952.16;10356085;28;20171;-81
2023/02/25 06:47:37;;;;;;;23.60;9.60;;;;;;;3.92;61.96;98961.38;10354939;28;20050;-81
2023/02/25 06:52:39;;;;;;;21.05;8.23;;;;;;;3.84;62.46;98971.25;10342306;28;20062;-80
2023/02/25 06:57:41;;;;;;;18.60;9.00;;;;;;;3.67;62.96;98977.19;10352578;28;20096;-81
2023/02/25 07:02:42;;;;;;;24.33;9.45;;;;;;;3.73;63.00;98979.50;10348121;28;20048;-81
2023/02/25 07:07:44;;;;;;;23.60;10.25;;;;;;;3.78;63.33;98982.69;10352326;28;20422;-81
2023/02/25 07:12:46;;;;;;;26.10;10.75;;;;;;;3.70;63.59;98986.56;10351356;28;20076;-81
2023/02/25 07:17:48;;;;;;;23.35;10.52;;;;;;;3.68;63.78;99015.06;10348909;28;20115;-80
2023/02/25 07:22:49;;;;;;;27.40;10.98;;;;;;;3.65;63.60;99002.28;10347841;28;20050;-80
2023/02/25 07:27:53;;;;;;;27.25;10.57;;;;;;;3.70;63.73;98992.56;10349883;28;20068;-80
2023/02/25 07:32:55;;;;;;;23.65;10.10;;;;;;;3.73;63.14;98996.75;10349900;28;20834;-80
2023/02/25 07:37:59;;;;;;;24.45;10.13;;;;;;;3.74;63.69;99008.78;10338980;28;20050;-80
2023/02/25 07:43:02;;;;;;;26.25;10.73;;;;;;;3.87;63.54;99009.91;10347192;28;20749;-80
2023/02/25 07:48:04;;;;;;;29.23;11.48;;;;;;;3.95;63.40;99015.53;10339532;28;20132;-80
2023/02/25 07:53:05;;;;;;;26.85;11.70;;;;;;;3.94;63.10;99010.44;10346026;28;20597;-79
2023/02/25 07:58:07;;;;;;;30.52;11.10;;;;;;;3.96;62.77;99014.66;10343723;28;20054;-79
2023/02/25 08:03:10;;;;;;;26.73;9.98;;;;;;;3.98;62.63;99018.00;10340888;28;20044;-81
2023/02/25 08:08:12;;;;;;;25.60;9.88;;;;;;;4.05;62.39;99021.97;10335847;28;20057;-81
2023/02/25 08:13:15;;;;;;;24.83;9.68;;;;;;;4.17;62.17;99023.94;10345619;28;20068;-80
2023/02/25 08:18:19;;;;;;;28.73;11.05;;;;;;;4.24;62.15;99035.69;10336518;28;20220;-80
2023/02/25 08:23:22;;;;;;;28.10;11.05;;;;;;;4.29;62.02;99038.88;10341374;28;20141;-80
2023/02/25 08:28:25;;;;;;;26.90;10.10;;;;;;;4.32;61.88;99041.34;10339040;28;20061;-80
2023/02/25 08:33:28;;;;;;;24.10;10.70;;;;;;;4.27;61.79;99035.53;10341106;28;20046;-79
2023/02/25 08:38:30;;;;;;;28.38;10.45;;;;;;;4.22;61.70;99032.34;10337399;28;20050;-79
2023/02/25 08:43:32;;;;;;;25.40;10.00;;;;;;;4.50;61.42;99031.81;10341926;28;20038;-80
2023/02/25 08:48:39;;;;;;;28.35;9.35;;;;;;;4.79;60.47;99030.38;10332904;28;20190;-79
2023/02/25 08:53:41;;;;;;;22.48;7.90;;;;;;;4.97;59.67;99030.28;10333155;28;20064;-80
2023/02/25 08:58:42;;;;;;;21.98;9.07;;;;;;;5.24;59.55;99033.22;10336794;28;20054;-80
2023/02/25 09:03:53;;;;;;;20.98;7.85;;;;;;;5.44;58.85;99027.81;10330357;28;20689;-80
2023/02/25 09:08:55;;;;;;;18.23;7.40;;;;;;;5.43;58.76;99028.75;10335764;28;20050;-80
2023/02/25 09:14:00;;;;;;;20.83;8.50;;;;;;;5.22;58.86;99040.22;10333157;28;20085;-80
2023/02/25 09:19:03;;;;;;;21.90;7.28;;;;;;;5.27;58.81;99020.91;10335956;28;21060;-80
2023/02/25 09:24:07;;;;;;;19.13;8.40;;;;;;;5.40;58.54;99015.91;10336233;28;20081;-80
2023/02/25 09:29:10;;;;;;;23.13;8.68;;;;;;;5.75;57.92;99017.47;10337827;28;20140;-80
2023/02/25 09:34:13;;;;;;;16.70;6.20;;;;;;;6.01;57.45;99016.84;10337996;28;20053;-80
2023/02/25 09:39:15;;;;;;;17.60;6.57;;;;;;;6.18;57.23;99010.72;10346516;28;20594;-80
2023/02/25 09:44:33;;;;;;;20.77;6.53;;;;;;;6.07;56.66;98993.16;10338353;28;20053;-80
2023/02/25 09:49:56;;;;;;;18.08;6.10;;;;;;;6.06;55.33;99001.84;10338950;28;20085;-79
2023/02/25 09:55:07;;;;;;;16.55;6.13;;;;;;;6.38;55.09;99007.03;10337757;28;20050;-80
2023/02/25 10:00:18;;;;;;;15.32;6.15;;;;;;;5.97;55.29;99010.16;10348569;28;20062;-80
2023/02/25 10:05:23;;;;;;;20.52;5.45;;;;;;;6.27;54.61;99016.25;10345467;28;20045;-79
2023/02/25 10:10:37;;;;;;;18.52;5.97;;;;;;;6.31;54.33;99009.97;10341359;28;20503;-80
2023/02/25 10:16:00;;;;;;;18.67;6.38;;;;;;;6.21;54.55;99010.53;10338884;28;20084;-80
2023/02/25 10:21:36;;;;;;;16.25;5.03;;;;;;;6.20;54.44;99011.47;10347985;28;20483;-80
2023/02/25 10:26:48;;;;;;;20.75;5.38;;;;;;;6.25;54.43;99015.50;10355050;28;20097;-80
2023/02/25 10:31:57;;;;;;;16.98;5.18;;;;;;;6.19;54.01;99022.75;10340876;28;20581;-80
2023/02/25 10:36:59;;;;;;;19.88;5.05;;;;;;;6.26;55.32;99035.38;10339267;28;20053;-80
2023/02/25 10:42:02;;;;;;;21.50;5.45;;;;;;;5.99;56.03;99034.28;10345611;28;20140;-80
2023/02/25 10:47:06;;;;;;;20.80;5.15;;;;;;;6.24;56.19;99037.19;10342933;28;20056;-81
2023/02/25 10:52:17;;;;;;;18.52;4.95;;;;;;;6.40;55.62;99044.97;10334804;28;20054;-80
2023/02/25 10:57:21;;;;;;;15.70;4.72;;;;;;;6.41;55.90;99048.41;10331254;28;20056;-80
2023/02/25 11:02:30;;;;;;;18.42;5.18;;;;;;;6.07;55.91;99068.44;10346409;28;20155;-80
2023/02/25 11:07:40;;;;;;;8.05;2.72;;;;;;;4.87;57.57;99124.09;10337336;28;20061;-80
2023/02/25 11:12:49;;;;;;;8.55;2.30;;;;;;;3.61;59.47;99126.59;10346545;28;20049;-81
2023/02/25 11:18:27;;;;;;;5.15;1.90;;;;;;;3.43;60.27;99133.41;10346782;28;20056;-82
2023/02/25 11:23:49;;;;;;;8.70;1.90;;;;;;;3.42;60.81;99120.53;10321269;28;20073;-81
2023/02/25 11:28:52;;;;;;;6.20;3.10;;;;;;;3.94;59.88;99119.94;10340618;28;20403;-83
2023/02/25 11:34:02;;;;;;;6.07;3.03;;;;;;;4.63;59.27;99106.25;10336239;28;20057;-81
2023/02/25 11:39:15;;;;;;;4.30;1.90;;;;;;;4.45;58.90;99091.63;10338956;28;20208;-81
2023/02/25 11:44:28;;;;;;;5.90;2.38;;;;;;;4.25;59.81;99083.13;10338724;28;20061;-81
2023/02/25 11:49:38;;;;;;;5.97;2.00;;;;;;;4.30;60.08;99081.16;10336655;28;20547;-81
2023/02/25 11:55:09;;;;;;;4.30;1.63;;;;;;;4.45;60.00;99089.03;10330791;28;20054;-80
2023/02/25 12:00:37;;;;;;;5.85;2.78;;;;;;;4.89;60.26;99080.81;10332703;28;20144;-81
2023/02/25 12:05:56;;;;;;;3.85;1.90;;;;;;;5.14;58.96;99074.31;10331191;28;20528;-82
2023/02/25 12:11:02;;;;;;;7.53;2.30;;;;;;;5.15;59.22;99057.00;10343661;28;20049;-81
2023/02/25 12:16:09;;;;;;;4.15;2.00;;;;;;;5.50;58.82;99053.41;10332873;28;20091;-81
2023/02/25 12:21:46;;;;;;;6.05;2.20;;;;;;;5.91;56.90;99051.19;10337031;28;20053;-80
2023/02/25 12:27:15;;;;;;;8.02;2.63;;;;;;;6.16;56.97;99044.56;10335910;28;20050;-80
2023/02/25 12:32:27;;;;;;;4.90;2.40;;;;;;;6.22;55.65;99054.63;10343872;28;20061;-80
2023/02/25 12:37:32;;;;;;;7.82;2.20;;;;;;;6.46;55.55;99052.41;10347431;28;20045;-80
2023/02/25 12:43:13;;;;;;;5.03;2.05;;;;;;;6.40;52.76;99057.13;10333893;28;20045;-80
2023/02/25 12:48:25;;;;;;;7.97;2.33;;;;;;;6.29;53.57;99061.16;10335796;28;20062;-80
2023/02/25 12:54:09;;;;;;;5.95;2.15;;;;;;;6.18;53.01;99053.09;10335463;28;20527;-80
2023/02/25 12:59:51;;;;;;;3.95;1.92;;;;;;;5.90;54.75;99052.94;10332316;28;20086;-79
2023/02/25 13:05:06;;;;;;;3.50;1.73;;;;;;;5.44;55.19;99069.28;10333859;28;20052;-80
2023/02/25 13:10:16;;;;;;;7.22;2.20;;;;;;;5.41;56.15;99065.09;10350031;28;20152;-80
2023/02/25 13:16:12;;;;;;;4.80;1.90;;;;;;;5.93;55.57;99059.72;10345307;28;20056;-80
2023/02/25 13:21:21;;;;;;;4.80;1.92;;;;;;;6.08;53.67;99051.91;10253241;28;20123;-80
2023/02/25 13:27:04;;;;;;;5.13;1.80;;;;;;;5.87;54.38;99055.72;10340368;28;20518;-80
2023/02/25 13:32:23;;;;;;;4.55;1.60;;;;;;;5.81;53.03;99047.41;10323827;28;20050;-80
2023/02/25 13:37:48;;;;;;;4.03;1.60;;;;;;;5.86;52.25;99041.03;10340997;28;20056;-80
2023/02/25 13:43:20;;;;;;;4.03;1.63;;;;;;;5.77;52.27;99044.16;10339267;28;20136;-80
2023/02/25 13:48:56;;;;;;;4.50;1.50;;;;;;;6.15;51.87;99055.88;10339939;28;20056;-80
2023/02/25 13:54:13;;;;;;;3.65;1.33;;;;;;;6.23;51.52;99058.03;10344367;28;20084;-80
2023/02/25 14:00:00;;;;;;;4.95;1.45;;;;;;;7.03;50.85;99061.19;10340610;28;20061;-80
2023/02/25 14:05:08;;;;;;;3.63;1.30;;;;;;;7.37;49.17;99071.25;10257406;28;20057;-79
2023/02/25 14:10:30;;;;;;;4.60;1.80;;;;;;;7.68;49.18;99078.03;10351307;28;20510;-80
2023/02/25 14:15:46;;;;;;;4.45;1.40;;;;;;;7.77;46.92;99078.28;10346486;28;20041;-79
2023/02/25 14:20:57;;;;;;;5.45;1.60;;;;;;;7.19;48.04;99103.56;10353664;28;20053;-82
2023/02/25 14:26:14;;;;;;;8.10;2.15;;;;;;;6.72;45.54;99119.31;10354786;28;20050;-82
2023/02/25 14:31:25;;;;;;;5.85;1.65;;;;;;;6.54;44.64;99115.16;10370209;28;20054;-82
2023/02/25 14:36:27;;;;;;;;;;;;;;;6.22;45.81;99116.94;10364098;28;20775;-82
2023/02/25 14:41:28;;;;;;;7.80;2.00;;;;;;;6.13;46.36;99130.38;10354874;28;19943;-83
2023/02/25 14:46:33;;;;;;;8.90;2.13;;;;;;;6.05;45.57;99124.78;10355805;28;20078;-81
2023/02/25 14:51:54;;;;;;;8.68;2.33;;;;;;;5.43;43.50;99135.06;10354463;28;20059;-82
2023/02/25 14:57:25;;;;;;;4.13;1.70;;;;;;;5.48;44.76;99149.44;10348318;28;20057;-82
2023/02/25 15:02:34;;;;;;;7.70;2.00;;;;;;;5.85;45.63;99144.94;10350533;28;20058;-81
2023/02/25 15:08:06;;;;;;;8.07;2.30;;;;;;;5.84;42.92;99143.25;10355121;28;20050;-82
2023/02/25 15:13:11;;;;;;;;;;;;;;;5.89;44.15;99164.59;10347132;28;20073;-81
2023/02/25 15:18:43;;;;;;;8.30;2.45;;;;;;;6.61;43.30;99163.25;10352600;28;19932;-81
2023/02/25 15:23:50;;;;;;;6.85;2.00;;;;;;;6.74;41.68;99160.78;10368497;28;20049;-82
2023/02/25 15:28:53;;;;;;;7.22;2.25;;;;;;;6.63;40.78;99183.94;10353674;28;20064;-81
2023/02/25 15:34:20;;;;;;;5.45;1.63;;;;;;;6.09;37.95;99182.56;10348369;28;20050;-81
2023/02/25 15:39:40;;;;;;;6.35;1.77;;;;;;;5.72;37.66;99199.22;10352117;28;20049;-82
2023/02/25 15:44:43;;;;;;;6.88;2.20;;;;;;;5.38;40.21;99214.81;10353539;28;20058;-82
2023/02/25 15:49:47;;;;;;;6.55;1.70;;;;;;;5.64;40.99;99214.31;10352362;28;20411;-81
2023/02/25 15:54:50;;;;;;;6.90;1.73;;;;;;;5.69;41.05;99233.09;10351979;28;20391;-81
2023/02/25 15:59:56;;;;;;;6.50;2.03;;;;;;;5.38;41.13;99243.34;10347560;28;20159;-81
2023/02/25 16:05:16;;;;;;;4.00;1.50;;;;;;;4.97;36.28;99262.63;10345746;28;20556;-81
2023/02/25 16:10:30;;;;;;;5.88;1.90;;;;;;;4.64;40.92;99275.41;10353420;28;20076;-81
2023/02/25 16:15:38;;;;;;;6.15;1.40;;;;;;;4.47;40.60;99283.13;10345292;28;20042;-81
2023/02/25 16:20:46;;;;;;;3.78;1.45;;;;;;;4.54;40.89;99290.53;10349673;28;20464;-80
2023/02/25 16:26:05;;;;;;;4.93;1.40;;;;;;;4.40;38.23;99295.50;10360980;28;20049;-80
2023/02/25 16:31:18;;;;;;;6.25;1.58;;;;;;;4.26;38.61;99294.44;10351266;28;20057;-81
2023/02/25 16:37:15;;;;;;;5.47;1.42;;;;;;;4.30;40.47;99307.19;10342241;28;20120;-80
2023/02/25 16:42:17;;;;;;;6.53;1.63;;;;;;;4.21;40.94;99317.91;10274803;28;20049;-80
2023/02/25 16:47:30;;;;;;;6.45;1.67;;;;;;;4.21;41.36;99320.50;10338037;28;20057;-81
2023/02/25 16:58:34;;;;;;;5.55;1.52;;;;;;;3.89;41.54;99344.34;10347510;28;20045;-80
2023/02/25 17:03:45;;;;;;;5.45;1.77;;;;;;;3.69;40.90;99360.66;10337089;28;20518;-80
2023/02/25 17:08:48;;;;;;;;;;;;;;;3.23;40.88;99365.13;10346874;28;20956;-80
2023/02/25 17:13:54;;;;;;;6.53;1.65;;;;;;;3.13;40.57;99382.72;10340650;28;19955;-80
2023/02/25 17:25:33;;;;;;;5.45;1.60;;;;;;;2.73;40.31;99393.72;10339782;28;20038;-81
2023/02/25 17:30:46;;;;;;;5.75;1.55;;;;;;;2.62;40.45;99413.91;10340238;28;20057;-81
2023/02/25 17:35:52;;;;;;;6.13;1.70;;;;;;;2.61;41.31;99416.53;10345928;28;20081;-83
2023/02/25 17:40:54;;;;;;;6.88;1.98;;;;;;;2.47;41.56;99429.94;10351284;28;20054;-80
2023/02/25 17:45:58;;;;;;;5.57;1.80;;;;;;;2.58;42.13;99440.72;10355876;28;20053;-80
2023/02/25 17:51:04;;;;;;;6.18;2.10;;;;;;;2.48;41.53;99443.69;10360428;28;20081;-80
2023/02/25 17:56:09;;;;;;;4.60;1.67;;;;;;;2.52;41.90;99456.41;10358920;28;20527;-80
2023/02/25 18:01:23;;;;;;;3.92;1.27;;;;;;;2.46;41.97;99455.81;10368918;28;20402;-81
2023/02/25 18:06:42;;;;;;;5.10;1.70;;;;;;;2.43;40.18;99466.22;10355119;28;20060;-80
2023/02/25 18:11:45;;;;;;;4.65;1.58;;;;;;;2.55;41.62;99476.97;10361178;28;20148;-80
2023/02/25 18:16:47;;;;;;;3.88;1.77;;;;;;;2.64;42.34;99479.22;10356881;28;20045;-80
2023/02/25 18:21:49;;;;;;;4.32;1.73;;;;;;;2.79;42.25;99483.00;10356603;28;20064;-80
2023/02/25 18:27:06;;;;;;;6.38;1.90;;;;;;;2.79;42.03;99486.44;10356956;28;20064;-80
2023/02/25 18:32:08;;;;;;;5.38;1.70;;;;;;;2.86;42.38;99487.94;10359042;28;20797;-80
2023/02/25 18:37:16;;;;;;;5.28;1.83;;;;;;;2.93;43.36;99499.72;10355738;28;20060;-80
2023/02/25 18:42:18;;;;;;;6.90;2.08;;;;;;;2.96;42.80;99501.34;10357118;28;20054;-79
2023/02/25 18:47:19;;;;;;;5.28;1.98;;;;;;;2.90;42.83;99504.16;10349231;28;20042;-80
2023/02/25 18:52:24;;;;;;;4.13;2.00;;;;;;;2.77;43.58;99514.06;10348964;28;20061;-80
2023/02/25 18:57:28;;;;;;;8.13;2.17;;;;;;;2.67;44.33;99528.19;10347906;28;20046;-80
2023/02/25 19:02:33;;;;;;;7.40;2.30;;;;;;;2.55;45.42;99533.75;10348793;28;20956;-80
2023/02/25 19:07:35;;;;;;;8.77;2.65;;;;;;;2.37;45.54;99533.53;10348073;28;20049;-79
2023/02/25 19:12:36;;;;;;;7.75;2.80;;;;;;;2.28;45.19;99532.09;10352858;28;20054;-79
2023/02/25 19:17:38;;;;;;;8.35;2.72;;;;;;;2.19;44.80;99542.72;10352487;28;20136;-79
2023/02/25 19:22:46;;;;;;;5.07;1.90;;;;;;;2.10;44.29;99543.84;10348919;28;20064;-79
2023/02/25 19:27:48;;;;;;;5.35;1.85;;;;;;;2.12;44.15;99559.25;10349363;28;20050;-80
2023/02/25 19:32:50;;;;;;;6.13;2.30;;;;;;;2.13;44.98;99553.22;10344843;28;21089;-79
2023/02/25 19:37:52;;;;;;;3.88;1.60;;;;;;;2.00;44.82;99555.34;10345307;28;20045;-79
2023/02/25 19:42:54;;;;;;;5.70;1.80;;;;;;;1.92;44.36;99556.47;10347832;28;20053;-79
2023/02/25 19:47:56;;;;;;;4.97;2.10;;;;;;;1.60;44.21;99570.34;10344037;28;20060;-79
2023/02/25 19:52:58;;;;;;;7.50;1.65;;;;;;;1.56;44.59;99581.63;10347410;28;20062;-79
2023/02/25 19:58:00;;;;;;;5.65;1.50;;;;;;;1.50;45.08;99586.94;10344246;28;20065;-80
2023/02/25 20:03:02;;;;;;;9.70;2.00;;;;;;;1.46;45.47;99587.06;10341672;28;20054;-79
2023/02/25 20:08:04;;;;;;;3.67;1.70;;;;;;;1.33;45.66;99602.88;10344579;28;20050;-79
2023/02/25 20:13:06;;;;;;;6.30;2.10;;;;;;;1.33;45.80;99600.31;10340675;28;20507;-79
2023/02/25 20:18:08;;;;;;;5.20;1.80;;;;;;;1.31;46.85;99603.81;10344065;28;20056;-79
2023/02/25 20:23:10;;;;;;;5.13;2.30;;;;;;;1.18;46.59;99600.72;10343120;28;20659;-79
2023/02/25 20:28:12;;;;;;;5.20;2.05;;;;;;;1.08;46.30;99609.56;10343912;28;20046;-79
2023/02/25 20:33:13;;;;;;;6.95;2.10;;;;;;;0.98;46.71;99615.00;10337263;28;20076;-79
2023/02/25 20:38:26;;;;;;;6.78;1.85;;;;;;;0.83;46.49;99620.56;10345976;28;20053;-79
2023/02/25 20:43:27;;;;;;;5.28;2.60;;;;;;;0.81;47.50;99630.03;10344778;28;20570;-80
2023/02/25 20:48:31;;;;;;;6.82;2.80;;;;;;;0.81;48.09;99637.78;10346164;28;20050;-79
2023/02/25 20:53:33;;;;;;;5.93;2.70;;;;;;;0.72;47.78;99638.84;10347152;28;20068;-79
2023/02/25 20:58:35;;;;;;;7.80;3.28;;;;;;;0.77;48.74;99636.16;10348512;28;20046;-79
2023/02/25 21:03:36;;;;;;;6.32;2.80;;;;;;;0.65;48.59;99650.16;10349620;28;20846;-80
2023/02/25 21:08:39;;;;;;;8.43;2.78;;;;;;;0.64;49.02;99661.34;10349974;28;20136;-80
2023/02/25 21:13:40;;;;;;;7.35;2.88;;;;;;;0.64;49.62;99669.06;10344248;28;20060;-79
2023/02/25 21:18:44;;;;;;;9.30;3.30;;;;;;;0.55;49.98;99674.41;10346293;28;20451;-79
2023/02/25 21:23:48;;;;;;;8.23;3.38;;;;;;;0.44;50.15;99672.06;10356892;28;20622;-78
2023/02/25 21:28:50;;;;;;;9.70;3.88;;;;;;;0.41;50.33;99672.16;10359574;28;20169;-78
2023/02/25 21:33:51;;;;;;;8.70;3.30;;;;;;;0.36;50.50;99688.59;10359147;28;20867;-78
2023/02/25 21:38:53;;;;;;;12.00;3.47;;;;;;;0.29;51.04;99684.44;10359057;28;20046;-78
2023/02/25 21:43:56;;;;;;;5.25;2.63;;;;;;;0.22;51.52;99686.31;10371422;28;20061;-77
2023/02/25 21:48:58;;;;;;;7.47;2.25;;;;;;;0.08;51.98;99685.75;10358662;28;20042;-78
2023/02/25 21:54:00;;;;;;;5.80;2.17;;;;;;;0.02;52.33;99696.16;10357886;28;20066;-78
2023/02/25 21:59:04;;;;;;;7.70;2.80;;;;;;;0.01;52.44;99689.34;10357863;28;20053;-78
2023/02/25 22:04:06;;;;;;;7.40;3.03;;;;;;;0.06;52.31;99694.38;10360432;28;20525;-78
2023/02/25 22:09:08;;;;;;;6.43;2.42;;;;;;;0.03;52.53;99692.75;10350628;28;20487;-78
2023/02/25 22:14:10;;;;;;;8.63;2.30;;;;;;;-0.06;52.96;99700.63;10360752;28;20162;-77
2023/02/25 22:19:12;;;;;;;7.70;2.70;;;;;;;-0.16;53.28;99698.28;10358874;28;20676;-78
2023/02/25 22:24:13;;;;;;;5.25;2.40;;;;;;;-0.18;53.73;99705.16;10360750;28;20053;-78
2023/02/25 22:29:15;;;;;;;7.90;3.10;;;;;;;-0.22;53.82;99708.69;10355238;28;20052;-79
2023/02/25 22:34:17;;;;;;;8.25;3.08;;;;;;;-0.26;54.09;99707.91;10350279;28;20049;-79
2023/02/25 22:39:19;;;;;;;6.47;2.20;;;;;;;-0.27;54.28;99707.94;10348273;28;20060;-79
2023/02/25 22:44:21;;;;;;;6.40;2.60;;;;;;;-0.42;54.41;99704.78;10343814;28;20061;-79
2023/02/25 22:49:23;;;;;;;5.05;2.10;;;;;;;-0.45;55.00;99714.25;10347306;28;20057;-79
2023/02/25 22:54:25;;;;;;;8.40;2.47;;;;;;;-0.40;54.71;99717.59;10353224;28;20061;-79
2023/02/25 22:59:26;;;;;;;7.18;2.60;;;;;;;-0.29;54.63;99723.34;10353450;28;20065;-80
2023/02/25 23:04:28;;;;;;;7.07;2.80;;;;;;;-0.27;54.64;99713.06;10354086;28;20061;-80
2023/02/25 23:09:30;;;;;;;5.40;2.35;;;;;;;-0.36;54.96;99720.09;10352071;28;20045;-79
2023/02/25 23:14:33;;;;;;;6.82;2.38;;;;;;;-0.51;55.29;99715.22;10356181;28;20391;-79
2023/02/25 23:19:35;;;;;;;8.57;2.80;;;;;;;-0.63;55.28;99720.59;10350013;28;20050;-80
2023/02/25 23:24:37;;;;;;;7.40;3.00;;;;;;;-0.75;55.31;99720.81;10349965;28;20054;-79
2023/02/25 23:29:38;;;;;;;10.98;3.33;;;;;;;-0.71;55.33;99719.03;10347989;28;20067;-80
2023/02/25 23:34:40;;;;;;;7.28;2.92;;;;;;;-0.68;55.16;99721.56;10351078;28;20056;-79
2023/02/25 23:39:42;;;;;;;9.00;3.10;;;;;;;-0.65;55.45;99722.34;10351095;28;20046;-79
2023/02/25 23:44:44;;;;;;;10.45;2.80;;;;;;;-0.60;55.59;99715.41;10348777;28;20577;-79
2023/02/25 23:49:46;;;;;;;9.27;2.88;;;;;;;-0.65;55.60;99717.19;10351890;28;20396;-79
2023/02/25 23:54:48;;;;;;;5.78;3.10;;;;;;;-0.72;55.98;99719.91;10342036;28;20723;-79
2023/02/25 23:59:50;;;;;;;10.55;2.80;;;;;;;-0.62;55.27;99724.00;10351687;28;20045;-79
