Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:09;;;;;;;5.97;3.28;;;10.50;99.90;;;;;;4941058;28;20056;-74
2023/03/19 00:03:35;;;;;;;5.70;2.53;;;10.50;99.90;;;;;;4995900;28;20409;-73
2023/03/19 00:06:01;;;;;;;4.22;2.70;;;10.60;99.90;;;;;;5016138;28;20133;-73
2023/03/19 00:08:27;;;;;;;5.65;3.00;;;10.60;99.90;;;;;;5018499;28;20053;-73
2023/03/19 00:10:53;;;;;;;4.57;2.53;;;10.60;99.90;;;;;;4986961;28;20656;-73
2023/03/19 00:13:19;;;;;;;6.07;2.63;;;10.60;99.90;;;;;;5018699;28;20042;-73
2023/03/19 00:15:46;;;;;;;6.63;2.60;;;10.60;99.90;;;;;;5013306;28;20560;-73
2023/03/19 00:18:12;;;;;;;4.32;2.70;;;10.60;99.90;;;;;;5008070;28;20072;-74
2023/03/19 00:20:38;;;;;;;4.63;2.78;;;10.50;99.90;;;;;;5022796;28;20050;-73
2023/03/19 00:23:04;;;;;;;7.10;2.90;;;10.50;99.90;;;;;;4995147;28;20057;-73
2023/03/19 00:25:30;;;;;;;5.38;3.00;;;10.60;99.90;;;;;;5001893;28;20392;-73
2023/03/19 00:27:56;;;;;;;4.85;3.00;;;10.50;99.90;;;;;;5013241;28;20041;-74
2023/03/19 00:30:22;;;;;;;6.30;3.38;;;10.50;99.90;;;;;;4983822;28;20091;-73
2023/03/19 00:32:49;;;;;;;4.28;2.85;;;10.50;99.90;;;;;;4997678;28;20077;-73
2023/03/19 00:35:15;;;;;;;4.45;2.78;;;10.40;99.90;;;;;;4996672;28;20042;-73
2023/03/19 00:37:40;;;;;;;6.22;3.28;;;10.50;99.90;;;;;;5005166;28;20044;-73
2023/03/19 00:40:07;;;;;;;5.88;3.92;;;10.40;99.90;;;;;;4995009;28;20088;-73
2023/03/19 00:42:33;;;;;;;4.20;2.92;;;10.40;99.90;;;;;;5016093;28;20087;-73
2023/03/19 00:44:59;;;;;;;5.13;2.78;;;10.50;99.90;;;;;;5017575;28;20042;-73
2023/03/19 00:47:25;;;;;;;4.28;2.45;;;10.30;99.90;;;;;;5002795;28;20563;-73
2023/03/19 00:49:51;;;;;;;3.67;2.25;;;10.40;99.90;;;;;;5018348;28;20140;-74
2023/03/19 00:52:17;;;;;;;5.55;2.53;;;10.30;99.90;;;;;;4992705;28;20042;-73
2023/03/19 00:54:42;;;;;;;7.50;2.63;;;10.30;99.90;;;;;;5017405;28;20052;-73
2023/03/19 00:57:08;;;;;;;4.13;2.38;;;10.30;99.90;;;;;;4995583;28;20505;-73
2023/03/19 00:59:34;;;;;;;3.40;1.90;;;10.30;99.90;;;;;;4976965;28;20059;-73
2023/03/19 01:02:00;;;;;;;3.33;1.92;;;10.30;99.90;;;;;;5018239;28;20133;-73
2023/03/19 01:04:25;;;;;;;4.47;2.25;;;10.20;99.90;;;;;;4991660;28;20075;-73
2023/03/19 01:06:51;;;;;;;4.15;2.35;;;10.30;99.90;;;;;;5016268;28;20273;-74
2023/03/19 01:09:17;;;;;;;4.95;2.45;;;10.20;99.90;;;;;;5005312;28;20528;-73
2023/03/19 01:11:43;;;;;;;4.50;2.88;;;10.30;99.90;;;;;;5019882;28;20453;-73
2023/03/19 01:14:08;;;;;;;4.30;2.70;;;10.30;99.90;;;;;;5003581;28;20041;-73
2023/03/19 01:16:34;;;;;;;4.78;3.00;;;10.30;99.90;;;;;;4980676;28;20263;-73
2023/03/19 01:19:01;;;;;;;4.45;3.33;;;10.20;99.90;;;;;;4995750;28;20057;-73
2023/03/19 01:21:29;;;;;;;7.25;3.28;;;10.30;99.90;;;;;;4999836;28;20101;-72
2023/03/19 01:23:56;;;;;;;6.38;3.72;;;10.20;99.90;;;;;;5026955;28;20038;-72
2023/03/19 01:26:22;;;;;;;6.13;3.42;;;10.30;99.90;;;;;;5023906;28;20066;-72
2023/03/19 01:28:47;;;;;;;4.65;3.40;;;10.20;99.90;;;;;;5011042;28;20048;-72
2023/03/19 01:31:13;;;;;;;5.65;3.50;;;10.20;99.90;;;;;;5012431;28;20034;-73
2023/03/19 01:33:39;;;;;;;8.57;3.83;;;10.20;99.90;;;;;;5036749;28;20052;-73
2023/03/19 01:36:05;;;;;;;5.75;3.90;;;10.20;99.90;;;;;;4999410;28;20210;-73
2023/03/19 01:38:31;;;;;;;8.05;4.18;;;10.30;99.90;;;;;;5001126;28;20136;-73
2023/03/19 01:40:57;;;;;;;8.18;4.95;;;10.20;99.90;;;;;;4981094;28;20045;-73
2023/03/19 01:43:24;;;;;;;7.85;5.50;;;10.30;99.90;;;;;;5011716;28;20042;-73
2023/03/19 01:45:54;;;;;;;10.18;6.75;;;10.20;99.90;;;;;;5014433;28;20400;-73
2023/03/19 01:48:44;;;;;;;9.70;7.07;;;10.30;99.90;;;;;;4992513;28;20047;-73
2023/03/19 01:51:15;;;;;;;8.88;6.05;;;10.20;99.90;;;;;;5001152;28;20196;-73
2023/03/19 01:53:44;;;;;;;10.85;7.03;;;10.30;99.90;;;;;;4994775;28;20080;-73
2023/03/19 01:56:31;;;;;;;10.50;7.30;;;10.30;99.90;;;;;;5001307;28;20183;-72
2023/03/19 01:59:03;;;;;;;10.27;6.93;;;10.30;99.90;;;;;;4994095;28;20185;-73
2023/03/19 02:01:33;;;;;;;12.00;7.57;;;10.30;99.90;;;;;;4942881;28;20049;-73
2023/03/19 02:03:59;;;;;;;12.88;7.95;;;10.30;99.90;;;;;;4988342;28;20484;-73
2023/03/19 02:06:27;;;;;;;11.27;8.25;;;10.40;99.90;;;;;;4995918;28;20088;-73
2023/03/19 02:08:53;;;;;;;11.85;7.82;;;10.40;99.90;;;;;;5022448;28;20467;-73
2023/03/19 02:11:20;;;;;;;10.80;8.25;;;10.20;99.90;;;;;;5020138;28;20045;-73
2023/03/19 02:13:46;;;;;;;14.73;8.07;;;10.40;99.90;;;;;;5017160;28;20104;-73
2023/03/19 02:16:12;;;;;;;13.18;8.68;;;10.30;99.90;;;;;;4985235;28;20080;-73
2023/03/19 02:18:38;;;;;;;14.95;9.50;;;10.40;99.90;;;;;;4999920;28;20046;-73
2023/03/19 02:21:15;;;;;;;15.18;8.65;;;10.30;99.90;;;;;;5010873;28;20418;-73
2023/03/19 02:23:50;;;;;;;16.40;10.48;;;10.30;99.90;;;;;;4996933;28;20108;-73
2023/03/19 02:26:18;;;;;;;13.27;9.82;;;10.40;99.90;;;;;;5018141;28;20096;-73
2023/03/19 02:28:46;;;;;;;17.15;11.90;;;10.40;99.90;;;;;;4993253;28;20096;-73
2023/03/19 02:31:13;;;;;;;18.92;12.73;;;10.30;99.90;;;;;;5018013;28;20047;-73
2023/03/19 02:33:39;;;;;;;18.65;14.23;;;10.30;99.90;;;;;;4990887;28;20420;-73
2023/03/19 02:36:12;;;;;;;20.85;14.27;;;10.30;99.90;;;;;;5020620;28;20473;-73
2023/03/19 02:38:39;;;;;;;22.50;14.68;;;10.20;99.90;;;;;;4983411;28;20057;-73
2023/03/19 02:41:07;;;;;;;23.45;14.68;;;10.30;99.90;;;;;;5013211;28;20328;-73
2023/03/19 02:43:34;;;;;;;24.75;15.55;;;10.30;99.90;;;;;;5015862;28;20089;-73
2023/03/19 02:46:02;;;;;;;23.58;15.82;;;10.30;99.90;;;;;;5016716;28;20038;-73
2023/03/19 02:48:27;;;;;;;24.10;16.08;;;10.20;99.90;;;;;;5001653;28;20042;-73
2023/03/19 02:50:53;;;;;;;25.48;15.63;;;10.40;99.90;;;;;;4994438;28;20515;-72
2023/03/19 02:53:19;;;;;;;25.35;16.73;;;10.30;99.90;;;;;;5021751;28;20073;-73
2023/03/19 02:55:45;;;;;;;27.40;15.68;;;10.30;99.90;;;;;;5002158;28;20163;-73
2023/03/19 02:58:11;;;;;;;28.88;17.75;;;10.30;99.90;;;;;;5007435;28;20049;-73
2023/03/19 03:00:37;;;;;;;26.15;17.25;;;10.40;99.90;;;;;;4949771;28;20041;-73
2023/03/19 03:03:05;;;;;;;26.08;17.13;;;10.40;99.90;;;;;;5007280;28;20038;-73
2023/03/19 03:05:31;;;;;;;24.17;15.82;;;10.30;99.90;;;;;;4979963;28;20038;-73
2023/03/19 03:07:57;;;;;;;24.33;16.17;;;10.20;99.90;;;;;;5025894;28;20234;-73
2023/03/19 03:10:23;;;;;;;27.08;18.20;;;10.30;99.90;;;;;;5018842;28;20505;-74
2023/03/19 03:12:49;;;;;;;25.63;17.25;;;10.20;99.90;;;;;;5011729;28;20077;-74
2023/03/19 03:15:14;;;;;;;25.50;16.92;;;10.20;99.90;;;;;;5006092;28;20046;-73
2023/03/19 03:17:42;;;;;;;26.05;17.40;;;10.20;99.90;;;;;;5001414;28;20034;-74
2023/03/19 03:20:10;;;;;;;26.85;16.55;;;10.20;99.90;;;;;;5011382;28;20045;-73
2023/03/19 03:22:36;;;;;;;24.40;15.43;;;10.30;99.90;;;;;;5017590;28;20417;-73
2023/03/19 03:25:03;;;;;;;24.67;17.42;;;10.30;99.90;;;;;;5007239;28;20089;-73
2023/03/19 03:27:29;;;;;;;26.55;17.02;;;10.30;99.90;;;;;;4995261;28;20293;-74
2023/03/19 03:29:55;;;;;;;25.15;16.75;;;10.30;99.90;;;;;;4978053;28;20197;-74
2023/03/19 03:32:21;;;;;;;23.70;17.20;;;10.30;99.90;;;;;;5005435;28;20049;-73
2023/03/19 03:34:46;;;;;;;25.13;17.48;;;10.30;99.90;;;;;;5009349;28;20034;-73
2023/03/19 03:37:12;;;;;;;26.85;17.00;;;10.20;99.90;;;;;;4993891;28;20042;-74
2023/03/19 03:39:38;;;;;;;28.48;18.33;;;10.20;99.90;;;;;;4998431;28;20057;-74
2023/03/19 03:42:04;;;;;;;26.98;17.88;;;10.20;99.90;;;;;;5020700;28;20688;-73
2023/03/19 03:44:30;;;;;;;28.98;18.50;;;10.10;99.90;;;;;;5025382;28;20057;-74
2023/03/19 03:49:24;;;;;;;23.88;17.23;;;10.20;99.90;;;;;;4980746;28;20037;-72
2023/03/19 03:51:50;;;;;;;26.35;18.55;;;10.10;99.90;;;;;;5020697;28;20369;-72
2023/03/19 03:54:16;;;;;;;26.25;17.50;;;10.00;99.90;;;;;;5031735;28;20132;-72
2023/03/19 03:56:42;;;;;;;25.85;17.40;;;10.10;99.90;;;;;;5027574;28;20049;-71
2023/03/19 03:59:08;;;;;;;27.67;18.02;;;10.10;99.90;;;;;;5047449;28;20112;-70
2023/03/19 04:01:35;;;;;;;24.58;16.58;;;10.10;99.90;;;;;;5049341;28;20072;-71
2023/03/19 04:04:00;;;;;;;26.75;17.30;;;10.10;99.90;;;;;;5046637;28;20092;-71
2023/03/19 04:06:27;;;;;;;23.08;15.35;;;10.00;99.90;;;;;;5024256;28;20044;-71
2023/03/19 04:08:52;;;;;;;27.98;16.98;;;9.90;99.90;;;;;;5033035;28;20094;-71
2023/03/19 04:11:19;;;;;;;27.23;16.85;;;10.00;99.90;;;;;;5045403;28;20060;-72
2023/03/19 04:13:44;;;;;;;25.88;16.63;;;9.90;99.90;;;;;;5047291;28;20063;-72
2023/03/19 04:16:10;;;;;;;25.17;15.13;;;9.80;99.90;;;;;;5042232;28;20516;-72
2023/03/19 04:18:37;;;;;;;24.50;16.45;;;9.80;99.90;;;;;;5048113;28;20087;-71
2023/03/19 04:21:04;;;;;;;27.15;16.63;;;9.70;99.90;;;;;;5043700;28;20045;-71
2023/03/19 04:23:31;;;;;;;26.10;16.48;;;9.70;99.90;;;;;;5049053;28;20045;-71
2023/03/19 04:26:04;;;;;;;23.55;16.10;;;9.60;99.90;;;;;;5050862;28;20526;-72
2023/03/19 04:28:30;;;;;;;24.52;16.83;;;9.60;99.90;;;;;;5024084;28;20044;-71
2023/03/19 04:31:04;;;;;;;24.95;16.65;;;9.50;99.90;;;;;;5021039;28;20128;-71
2023/03/19 04:33:30;;;;;;;30.08;17.70;;;9.50;99.90;;;;;;5040549;28;20106;-71
2023/03/19 04:35:56;;;;;;;28.20;17.30;;;9.30;99.90;;;;;;5038265;28;20041;-71
2023/03/19 04:38:25;;;;;;;26.75;18.10;;;9.40;99.90;;;;;;5045480;28;20087;-71
2023/03/19 04:40:52;;;;;;;31.05;19.45;;;9.20;99.90;;;;;;5049539;28;20045;-71
2023/03/19 04:43:18;;;;;;;29.83;18.48;;;9.20;99.90;;;;;;5036907;28;20049;-71
2023/03/19 04:45:44;;;;;;;31.63;19.33;;;9.20;99.90;;;;;;5050065;28;20407;-71
2023/03/19 04:48:10;;;;;;;30.92;19.52;;;9.10;99.90;;;;;;4977375;28;20073;-71
2023/03/19 04:50:37;;;;;;;34.20;20.77;;;9.00;99.90;;;;;;5018302;28;20091;-71
2023/03/19 04:53:02;;;;;;;33.28;20.70;;;9.10;99.90;;;;;;5001361;28;20034;-71
2023/03/19 04:55:28;;;;;;;35.78;22.23;;;8.90;99.90;;;;;;5014539;28;20107;-71
2023/03/19 04:57:54;;;;;;;36.47;21.58;;;8.90;99.90;;;;;;5011628;28;20034;-71
2023/03/19 05:00:20;;;;;;;33.85;21.73;;;8.80;99.90;;;;;;5021073;28;20494;-71
2023/03/19 05:02:46;;;;;;;41.90;23.13;;;8.80;99.90;;;;;;5023927;28;20056;-71
2023/03/19 05:05:13;;;;;;;38.55;21.90;;;8.70;99.90;;;;;;5022560;28;20413;-71
2023/03/19 05:07:40;;;;;;;36.97;21.77;;;8.70;99.90;;;;;;5028362;28;20042;-72
2023/03/19 05:10:07;;;;;;;41.30;21.98;;;8.70;99.90;;;;;;5016621;28;20129;-72
2023/03/19 05:12:33;;;;;;;39.70;22.15;;;8.60;99.90;;;;;;5024640;28;20041;-71
2023/03/19 05:14:58;;;;;;;36.20;21.80;;;8.50;99.90;;;;;;5012685;28;20562;-72
2023/03/19 05:17:24;;;;;;;38.67;21.95;;;8.50;99.90;;;;;;5016364;28;20179;-71
2023/03/19 05:19:51;;;;;;;39.80;22.75;;;8.50;99.90;;;;;;5019938;28;20053;-72
2023/03/19 05:22:18;;;;;;;45.08;22.67;;;8.50;99.90;;;;;;5021188;28;20057;-72
2023/03/19 05:24:44;;;;;;;35.03;20.98;;;8.50;99.90;;;;;;5023238;28;20038;-72
2023/03/19 05:27:11;;;;;;;31.20;19.58;;;8.30;99.90;;;;;;5013937;28;20390;-72
2023/03/19 05:29:37;;;;;;;39.00;21.15;;;8.40;99.90;;;;;;5023291;28;20103;-71
2023/03/19 05:32:06;;;;;;;29.98;19.67;;;8.20;99.90;;;;;;5020952;28;20439;-72
2023/03/19 05:34:33;;;;;;;30.13;19.77;;;8.40;99.90;;;;;;5024454;28;20041;-71
2023/03/19 05:36:59;;;;;;;36.05;19.65;;;8.20;99.90;;;;;;5024747;28;20049;-71
2023/03/19 05:39:25;;;;;;;35.40;20.10;;;8.20;99.90;;;;;;5023036;28;20041;-71
2023/03/19 05:41:51;;;;;;;33.58;19.83;;;8.20;99.90;;;;;;5015778;28;20053;-71
2023/03/19 05:44:17;;;;;;;32.67;19.08;;;8.20;99.90;;;;;;5019166;28;20050;-71
2023/03/19 05:46:43;;;;;;;29.23;18.77;;;8.10;99.90;;;;;;5020728;28;20526;-71
2023/03/19 05:49:08;;;;;;;32.53;19.73;;;8.10;99.90;;;;;;4950275;28;20068;-72
2023/03/19 05:51:34;;;;;;;29.13;19.10;;;8.00;99.90;;;;;;5040417;28;20075;-72
2023/03/19 05:54:00;;;;;;;34.17;20.73;;;8.10;99.90;;;;;;5028724;28;20040;-72
2023/03/19 05:56:27;;;;;;;39.05;21.38;;;7.90;99.90;;;;;;5039688;28;20526;-71
2023/03/19 05:58:53;;;;;;;39.58;20.58;;;8.00;99.90;;;;;;5027223;28;20037;-71
2023/03/19 06:01:19;;;;;;;33.47;19.70;;;7.80;99.90;;;;;;5032620;28;20056;-71
2023/03/19 06:03:44;;;;;;;35.22;21.10;;;7.80;99.90;;;;;;5013167;28;20125;-71
2023/03/19 06:06:11;;;;;;;39.83;21.50;;;7.90;99.90;;;;;;5032686;28;20041;-72
2023/03/19 06:08:36;;;;;;;47.80;23.35;;;7.80;99.90;;;;;;5043489;28;20051;-71
2023/03/19 06:11:02;;;;;;;42.05;24.02;;;7.80;99.90;;;;;;5040339;28;20116;-72
2023/03/19 06:13:28;;;;;;;43.42;24.55;;;7.90;99.90;;;;;;5025616;28;20044;-72
2023/03/19 06:15:54;;;;;;;47.30;25.98;;;7.90;99.90;;;;;;5044055;28;20063;-71
2023/03/19 06:18:20;;;;;;;47.58;25.00;;;8.00;99.90;;;;;;5036988;28;20052;-71
2023/03/19 06:20:46;;;;;;;48.58;27.15;;;7.90;99.90;;;;;;5024593;28;20114;-72
2023/03/19 06:23:12;;;;;;;50.90;25.92;;;8.00;99.90;;;;;;5044417;28;20069;-71
2023/03/19 06:25:37;;;;;;;49.05;26.40;;;8.00;99.90;;;;;;5043993;28;20064;-72
2023/03/19 06:28:04;;;;;;;53.00;27.48;;;8.00;99.90;;;;;;5037164;28;20044;-72
2023/03/19 06:30:30;;;;;;;50.80;25.77;;;7.90;99.90;;;;;;5036954;28;20041;-71
2023/03/19 06:32:56;;;;;;;50.45;27.63;;;8.00;99.90;;;;;;5038005;28;20037;-71
2023/03/19 06:35:21;;;;;;;49.90;26.60;;;8.00;99.90;;;;;;5035803;28;20053;-71
2023/03/19 06:37:47;;;;;;;45.97;25.58;;;8.10;99.90;;;;;;5041250;28;20388;-72
2023/03/19 06:40:13;;;;;;;48.47;26.25;;;8.10;99.90;;;;;;5040206;28;20399;-72
2023/03/19 06:42:39;;;;;;;55.13;27.33;;;8.20;99.90;;;;;;5025026;28;20571;-72
2023/03/19 06:45:06;;;;;;;57.25;27.58;;;8.20;99.90;;;;;;5030940;28;20161;-72
2023/03/19 06:47:32;;;;;;;53.47;28.95;;;8.20;99.90;;;;;;4984600;28;20087;-72
2023/03/19 06:49:58;;;;;;;51.63;26.88;;;8.30;99.90;;;;;;4986450;28;20046;-72
2023/03/19 06:52:26;;;;;;;48.72;26.92;;;8.30;99.90;;;;;;5032864;28;20504;-72
2023/03/19 06:54:51;;;;;;;51.03;25.85;;;8.30;99.90;;;;;;5034259;28;20416;-73
2023/03/19 06:57:17;;;;;;;53.70;26.80;;;8.50;99.90;;;;;;5033420;28;20057;-73
2023/03/19 06:59:42;;;;;;;51.88;27.27;;;8.50;99.90;;;;;;5011203;28;20549;-72
2023/03/19 07:02:12;;;;;;;50.50;26.25;;;8.60;99.90;;;;;;5014384;28;20453;-72
2023/03/19 07:04:39;;;;;;;48.40;25.25;;;8.80;99.90;;;;;;5034420;28;20490;-72
2023/03/19 07:07:06;;;;;;;50.53;25.88;;;8.80;99.90;;;;;;5027566;28;20676;-72
2023/03/19 07:09:31;;;;;;;55.22;27.90;;;9.00;99.90;;;;;;5043752;28;20041;-72
2023/03/19 07:11:57;;;;;;;46.28;24.83;;;8.90;99.90;;;;;;5028581;28;20106;-73
2023/03/19 07:14:23;;;;;;;53.88;27.20;;;9.00;99.90;;;;;;5037247;28;20108;-72
2023/03/19 07:16:49;;;;;;;50.55;26.13;;;8.90;99.90;;;;;;5022779;28;20045;-70
2023/03/19 07:19:15;;;;;;;46.58;24.77;;;8.90;99.90;;;;;;5043706;28;20041;-71
2023/03/19 07:21:40;;;;;;;52.90;25.92;;;9.00;99.90;;;;;;5021839;28;20045;-72
2023/03/19 07:24:06;;;;;;;48.15;25.08;;;9.10;99.90;;;;;;5039311;28;20041;-71
2023/03/19 07:26:32;;;;;;;55.25;26.58;;;9.10;99.90;;;;;;5037127;28;20052;-72
2023/03/19 07:28:58;;;;;;;58.35;28.58;;;9.00;99.90;;;;;;5019909;28;20058;-72
2023/03/19 07:31:23;;;;;;;63.83;30.45;;;9.00;99.90;;;;;;5040513;28;20048;-72
2023/03/19 07:33:49;;;;;;;61.10;29.65;;;9.00;99.90;;;;;;5042204;28;20380;-72
2023/03/19 07:36:15;;;;;;;71.00;31.95;;;9.00;99.90;;;;;;5004554;28;20124;-71
2023/03/19 07:38:40;;;;;;;68.70;30.70;;;9.00;99.90;;;;;;5045409;28;20041;-72
2023/03/19 07:41:06;;;;;;;63.50;29.17;;;8.90;99.90;;;;;;5032634;28;20044;-71
2023/03/19 07:43:32;;;;;;;66.95;30.00;;;8.90;99.90;;;;;;5019363;28;20395;-70
2023/03/19 07:45:59;;;;;;;57.30;27.15;;;9.00;99.90;;;;;;5019701;28;20041;-72
2023/03/19 07:48:25;;;;;;;71.43;31.45;;;8.90;99.90;;;;;;5038502;28;20080;-72
2023/03/19 07:50:52;;;;;;;79.28;32.92;;;8.80;99.90;;;;;;4930982;28;20519;-71
2023/03/19 07:53:17;;;;;;;78.75;32.35;;;8.90;99.90;;;;;;5020526;28;20888;-70
2023/03/19 07:55:43;;;;;;;89.93;34.03;;;8.80;99.90;;;;;;5021302;28;20077;-72
2023/03/19 07:58:10;;;;;;;97.78;34.55;;;8.80;99.90;;;;;;5009366;28;20037;-73
2023/03/19 08:00:35;;;;;;;94.00;31.63;;;8.80;99.90;;;;;;5023834;28;20104;-73
2023/03/19 08:03:01;;;;;;;86.97;31.77;;;8.90;99.90;;;;;;5014625;28;20109;-73
2023/03/19 08:05:27;;;;;;;87.93;30.63;;;8.70;99.90;;;;;;5020685;28;20048;-73
2023/03/19 08:07:53;;;;;;;88.25;29.70;;;8.80;99.90;;;;;;5021441;28;20175;-73
2023/03/19 08:10:18;;;;;;;77.30;28.20;;;8.80;99.90;;;;;;5000624;28;20594;-75
2023/03/19 08:12:44;;;;;;;102.45;26.70;;;8.60;99.90;;;;;;5002699;28;20100;-73
2023/03/19 08:15:10;;;;;;;75.35;26.45;;;8.70;99.90;;;;;;5021906;28;20050;-72
2023/03/19 08:17:37;;;;;;;52.65;22.02;;;8.70;99.90;;;;;;4994462;28;20495;-73
2023/03/19 08:20:10;;;;;;;81.30;23.67;;;8.50;99.90;;;;;;5021853;28;20492;-72
2023/03/19 08:22:37;;;;;;;86.07;22.45;;;8.50;99.90;;;;;;5018630;28;20042;-72
2023/03/19 08:25:04;;;;;;;101.40;23.67;;;8.60;99.90;;;;;;5010305;28;20041;-71
2023/03/19 08:27:30;;;;;;;61.17;20.48;;;8.40;99.90;;;;;;5014997;28;20058;-73
2023/03/19 08:29:57;;;;;;;55.10;19.15;;;8.60;99.90;;;;;;5021001;28;20041;-73
2023/03/19 08:32:23;;;;;;;41.55;19.13;;;8.40;99.90;;;;;;5017940;28;20065;-74
2023/03/19 08:34:49;;;;;;;55.70;17.90;;;8.40;99.90;;;;;;5021495;28;20058;-73
2023/03/19 08:37:15;;;;;;;53.75;19.80;;;8.40;99.90;;;;;;5019652;28;20099;-72
2023/03/19 08:39:41;;;;;;;59.08;20.73;;;8.50;99.90;;;;;;5026662;28;20037;-72
2023/03/19 08:42:06;;;;;;;59.10;20.23;;;8.60;99.90;;;;;;5019758;28;20129;-70
2023/03/19 08:44:32;;;;;;;55.75;18.95;;;8.60;99.90;;;;;;5016020;28;20121;-73
2023/03/19 08:46:58;;;;;;;57.30;20.77;;;8.60;99.90;;;;;;5015769;28;20602;-73
2023/03/19 08:49:24;;;;;;;65.22;22.08;;;8.50;99.90;;;;;;4961497;28;21206;-72
2023/03/19 08:51:50;;;;;;;35.90;13.98;;;8.60;99.90;;;;;;5046610;28;20048;-72
2023/03/19 08:54:16;;;;;;;37.13;14.32;;;8.70;99.90;;;;;;5032580;28;20045;-72
2023/03/19 08:56:42;;;;;;;44.08;16.83;;;8.70;99.90;;;;;;5042340;28;20508;-73
2023/03/19 08:59:07;;;;;;;34.13;14.25;;;8.70;99.90;;;;;;5037345;28;20111;-73
2023/03/19 09:01:33;;;;;;;29.13;11.65;;;8.80;99.90;;;;;;5024828;28;20411;-73
2023/03/19 09:03:59;;;;;;;31.73;12.63;;;8.80;99.90;;;;;;5021207;28;20044;-73
2023/03/19 09:06:25;;;;;;;25.55;10.77;;;8.90;99.90;;;;;;5036512;28;20183;-74
2023/03/19 09:08:50;;;;;;;28.90;11.55;;;8.80;99.90;;;;;;5043395;28;20086;-73
2023/03/19 09:11:16;;;;;;;32.13;13.00;;;9.00;99.90;;;;;;5021886;28;20570;-73
2023/03/19 09:13:42;;;;;;;41.15;16.33;;;8.90;99.90;;;;;;5021016;28;20040;-74
2023/03/19 09:16:08;;;;;;;32.58;14.55;;;9.10;99.90;;;;;;5035429;28;20116;-73
2023/03/19 09:18:34;;;;;;;40.90;17.10;;;9.00;99.90;;;;;;5027048;28;20068;-73
2023/03/19 09:21:00;;;;;;;40.50;16.90;;;9.10;99.90;;;;;;5032345;28;20050;-73
2023/03/19 09:23:26;;;;;;;39.50;16.65;;;9.10;99.90;;;;;;5031412;28;20033;-73
2023/03/19 09:25:52;;;;;;;45.45;18.45;;;9.10;99.90;;;;;;5038399;28;20391;-72
2023/03/19 09:28:18;;;;;;;41.58;16.92;;;9.10;99.90;;;;;;5041442;28;20061;-73
2023/03/19 09:30:48;;;;;;;33.92;16.30;;;9.00;99.90;;;;;;5025546;28;20045;-73
2023/03/19 09:33:15;;;;;;;35.75;14.82;;;9.10;99.90;;;;;;5042885;28;20041;-73
2023/03/19 09:35:41;;;;;;;34.45;15.73;;;8.90;99.90;;;;;;5041046;28;20042;-73
2023/03/19 09:38:06;;;;;;;35.15;16.15;;;8.90;99.90;;;;;;5016242;28;20491;-73
2023/03/19 09:40:43;;;;;;;42.42;19.15;;;9.10;99.90;;;;;;5030478;28;20095;-74
2023/03/19 09:43:18;;;;;;;38.92;17.85;;;9.10;99.90;;;;;;5043184;28;20055;-74
2023/03/19 09:45:45;;;;;;;35.22;16.75;;;9.00;99.90;;;;;;5027776;28;20128;-73
2023/03/19 09:48:39;;;;;;;42.78;20.13;;;9.00;99.90;;;;;;5039817;28;20122;-73
2023/03/19 09:51:12;;;;;;;49.50;23.95;;;9.10;99.90;;;;;;4954103;28;20100;-72
2023/03/19 09:53:57;;;;;;;55.67;24.73;;;9.10;99.90;;;;;;5030420;28;20516;-72
2023/03/19 09:56:24;;;;;;;44.53;21.95;;;9.20;99.90;;;;;;5028433;28;20474;-73
2023/03/19 09:58:51;;;;;;;41.88;21.83;;;9.10;99.90;;;;;;5030063;28;20037;-74
2023/03/19 10:01:30;;;;;;;42.20;21.77;;;9.30;99.90;;;;;;5029093;28;20416;-73
2023/03/19 10:04:33;;;;;;;38.67;18.08;;;9.20;99.90;;;;;;5015388;28;20515;-73
2023/03/19 10:07:10;;;;;;;34.80;18.23;;;9.40;99.90;;;;;;5028259;28;20654;-74
2023/03/19 10:10:20;;;;;;;32.78;16.90;;;9.40;99.90;;;;;;5020302;28;20037;-73
2023/03/19 10:12:55;;;;;;;33.20;16.30;;;9.40;99.90;;;;;;4996706;28;20046;-72
2023/03/19 10:15:29;;;;;;;35.83;18.65;;;9.30;99.90;;;;;;5025384;28;20114;-72
2023/03/19 10:18:30;;;;;;;34.25;17.00;;;9.40;99.90;;;;;;5022771;28;20065;-72
2023/03/19 10:21:04;;;;;;;39.15;20.17;;;9.40;99.90;;;;;;5019318;28;20077;-74
2023/03/19 10:23:33;;;;;;;32.40;16.55;;;9.30;99.90;;;;;;5016767;28;20523;-74
2023/03/19 10:26:02;;;;;;;33.72;18.38;;;9.40;99.90;;;;;;5015008;28;20129;-72
2023/03/19 10:28:29;;;;;;;35.45;18.60;;;9.30;99.90;;;;;;5015382;28;20125;-73
2023/03/19 10:31:12;;;;;;;38.58;17.30;;;9.50;99.90;;;;;;5018208;28;20160;-73
2023/03/19 10:34:05;;;;;;;28.85;14.32;;;9.30;99.90;;;;;;5016390;28;20041;-73
2023/03/19 10:36:34;;;;;;;29.27;14.95;;;9.40;99.90;;;;;;5017605;28;20424;-73
2023/03/19 10:39:00;;;;;;;30.10;16.25;;;9.40;99.90;;;;;;5015040;28;20050;-74
2023/03/19 10:41:40;;;;;;;26.13;14.52;;;9.50;99.90;;;;;;5018788;28;20064;-73
2023/03/19 10:44:13;;;;;;;26.15;15.43;;;9.50;99.90;;;;;;5016915;28;20093;-73
2023/03/19 10:46:40;;;;;;;28.45;15.13;;;9.50;99.90;;;;;;5020364;28;20500;-73
2023/03/19 10:49:15;;;;;;;32.38;17.73;;;9.40;99.90;;;;;;5022377;28;20041;-74
2023/03/19 10:51:45;;;;;;;25.67;14.75;;;9.50;99.90;;;;;;4974631;28;20049;-73
2023/03/19 10:54:27;;;;;;;28.33;15.60;;;9.40;99.90;;;;;;5024254;28;20555;-74
2023/03/19 10:56:58;;;;;;;25.10;14.85;;;9.50;99.90;;;;;;5017499;28;20141;-74
2023/03/19 10:59:29;;;;;;;30.20;16.17;;;9.50;99.90;;;;;;5003648;28;20065;-73
2023/03/19 11:02:02;;;;;;;27.27;14.75;;;9.50;99.90;;;;;;5018677;28;20046;-73
2023/03/19 11:04:28;;;;;;;28.23;16.55;;;9.40;99.90;;;;;;5024537;28;20042;-74
2023/03/19 11:07:13;;;;;;;31.27;16.23;;;9.50;99.90;;;;;;5025953;28;20037;-72
2023/03/19 11:09:48;;;;;;;36.08;16.95;;;9.60;99.90;;;;;;5013044;28;20472;-73
2023/03/19 11:12:36;;;;;;;26.25;15.10;;;9.50;99.90;;;;;;5015904;28;20049;-72
2023/03/19 11:15:04;;;;;;;27.38;12.93;;;9.60;99.90;;;;;;5022654;28;20091;-74
2023/03/19 11:17:45;;;;;;;26.58;14.23;;;9.60;99.90;;;;;;5010841;28;20068;-73
2023/03/19 11:20:41;;;;;;;33.83;17.00;;;9.70;99.90;;;;;;5023640;28;20480;-72
2023/03/19 11:23:16;;;;;;;35.97;18.60;;;9.70;99.90;;;;;;4996718;28;20037;-73
2023/03/19 11:25:52;;;;;;;36.28;19.05;;;9.80;99.90;;;;;;5006499;28;20119;-73
2023/03/19 11:28:21;;;;;;;31.45;17.63;;;9.80;99.90;;;;;;5019001;28;20052;-73
2023/03/19 11:31:10;;;;;;;32.63;16.58;;;9.90;99.90;;;;;;5021142;28;20044;-72
2023/03/19 11:33:54;;;;;;;34.03;18.10;;;9.90;99.90;;;;;;5011734;28;20081;-73
2023/03/19 11:36:41;;;;;;;31.50;18.40;;;10.00;99.90;;;;;;5022477;28;20088;-73
2023/03/19 11:39:20;;;;;;;33.88;17.75;;;10.00;99.90;;;;;;5017153;28;20076;-74
2023/03/19 11:42:44;;;;;;;38.70;19.85;;;9.90;99.90;;;;;;5024892;28;20091;-73
2023/03/19 11:45:33;;;;;;;38.20;20.38;;;10.00;99.90;;;;;;4960210;28;20166;-74
2023/03/19 11:47:59;;;;;;;38.75;20.45;;;10.00;99.90;;;;;;4958050;28;20197;-73
2023/03/19 11:50:50;;;;;;;35.38;18.75;;;10.10;99.90;;;;;;4977699;28;20038;-73
2023/03/19 11:53:36;;;;;;;31.80;18.58;;;10.20;99.90;;;;;;5001644;28;20045;-73
2023/03/19 11:56:33;;;;;;;39.60;20.77;;;10.20;99.90;;;;;;5015592;28;20053;-74
2023/03/19 11:59:17;;;;;;;35.45;19.60;;;10.20;99.90;;;;;;5001874;28;20045;-73
2023/03/19 12:02:01;;;;;;;40.35;23.20;;;10.30;99.90;;;;;;5025141;28;20145;-72
2023/03/19 12:05:07;;;;;;;40.83;23.25;;;10.20;99.90;;;;;;5009866;28;20160;-73
2023/03/19 12:08:13;;;;;;;44.72;23.10;;;10.20;99.90;;;;;;5017467;28;20053;-74
2023/03/19 12:10:47;;;;;;;46.20;24.23;;;10.20;99.90;;;;;;5002742;28;20050;-73
2023/03/19 12:13:33;;;;;;;43.97;24.83;;;10.30;99.90;;;;;;5014396;28;20042;-74
2023/03/19 12:16:04;;;;;;;40.33;24.20;;;10.30;99.90;;;;;;5004121;28;20042;-76
2023/03/19 12:18:48;;;;;;;46.83;26.67;;;10.30;99.90;;;;;;4999185;28;20440;-74
2023/03/19 12:21:19;;;;;;;50.67;27.00;;;10.30;99.90;;;;;;5015199;28;20038;-73
2023/03/19 12:24:10;;;;;;;46.42;26.33;;;10.30;99.90;;;;;;5019341;28;20080;-76
2023/03/19 12:27:03;;;;;;;49.22;26.13;;;10.30;99.90;;;;;;5019425;28;20048;-76
2023/03/19 12:29:42;;;;;;;49.38;27.75;;;10.20;99.90;;;;;;4995002;28;20493;-75
2023/03/19 12:32:26;;;;;;;43.65;23.25;;;10.20;99.90;;;;;;4998714;28;20045;-76
2023/03/19 12:34:56;;;;;;;50.70;25.85;;;10.30;99.90;;;;;;5020234;28;20056;-76
2023/03/19 12:37:34;;;;;;;53.50;26.88;;;10.20;99.90;;;;;;5018457;28;20049;-74
2023/03/19 12:40:31;;;;;;;47.53;24.73;;;10.30;99.90;;;;;;5022435;28;20045;-75
2023/03/19 12:42:58;;;;;;;53.30;26.60;;;10.30;99.90;;;;;;5019713;28;20084;-75
2023/03/19 12:45:23;;;;;;;49.72;25.02;;;10.40;99.90;;;;;;5013486;28;20071;-76
2023/03/19 12:47:54;;;;;;;53.72;27.02;;;10.40;99.90;;;;;;5021286;28;20072;-76
2023/03/19 12:50:21;;;;;;;52.50;27.38;;;10.40;99.90;;;;;;5011832;28;20124;-77