Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:22;;;;;;;5.55;2.15;;;;;;;10.72;84.32;98900.50;5033331;28;20025;-83
2023/03/14 00:03:47;;;;;;;4.20;1.95;;;;;;;10.68;84.02;98893.81;5034168;28;20068;-84
2023/03/14 00:06:14;;;;;;;8.20;2.00;;;;;;;10.61;83.02;98893.25;5034049;28;20053;-83
2023/03/14 00:08:41;;;;;;;7.50;1.88;;;;;;;10.64;82.86;98895.69;5033231;28;20079;-84
2023/03/14 00:11:08;;;;;;;7.22;1.80;;;;;;;10.59;82.21;98887.28;5033844;28;20500;-83
2023/03/14 00:13:34;;;;;;;2.85;1.48;;;;;;;10.57;82.19;98881.31;5034177;28;20033;-84
2023/03/14 00:16:05;;;;;;;5.90;1.90;;;;;;;10.57;81.81;98882.19;5033252;28;20424;-83
2023/03/14 00:18:31;;;;;;;5.32;1.70;;;;;;;10.52;81.80;98891.09;5033960;28;20021;-84
2023/03/14 00:21:01;;;;;;;5.53;1.70;;;;;;;10.46;81.10;98898.22;5033820;28;20483;-83
2023/03/14 00:23:31;;;;;;;4.78;1.85;;;;;;;10.43;81.08;98897.53;5033307;28;20025;-83
2023/03/14 00:26:08;;;;;;;5.93;1.70;;;;;;;10.38;81.52;98915.91;5032531;28;20044;-84
2023/03/14 00:28:33;;;;;;;5.10;1.70;;;;;;;10.37;81.22;98916.78;5033507;28;20021;-84
2023/03/14 00:30:59;;;;;;;6.73;1.50;;;;;;;10.31;80.51;98915.31;5033374;28;20555;-84
2023/03/14 00:33:25;;;;;;;5.47;1.70;;;;;;;10.23;80.07;98913.94;5034092;28;20057;-83
2023/03/14 00:35:59;;;;;;;5.10;1.48;;;;;;;10.25;80.21;98930.28;5032257;28;20121;-83
2023/03/14 00:38:25;;;;;;;5.63;1.60;;;;;;;10.19;79.69;98918.44;5033492;28;20100;-83
2023/03/14 00:40:51;;;;;;;5.78;1.63;;;;;;;10.22;79.61;98928.69;5033421;28;20029;-83
2023/03/14 00:43:18;;;;;;;5.72;1.60;;;;;;;10.18;79.42;98921.94;5032990;28;20032;-83
2023/03/14 00:45:43;;;;;;;4.10;1.50;;;;;;;10.19;79.35;98921.03;5033567;28;20021;-83
2023/03/14 00:48:09;;;;;;;3.87;1.57;;;;;;;10.17;80.13;98922.84;5033174;28;20496;-83
2023/03/14 00:50:34;;;;;;;1.73;1.20;;;;;;;10.20;80.19;98933.09;5032761;28;20033;-83
2023/03/14 00:52:59;;;;;;;3.27;1.37;;;;;;;10.14;80.62;98934.19;5032868;28;20072;-83
2023/03/14 00:55:25;;;;;;;5.07;1.43;;;;;;;10.17;80.18;98925.44;5033041;28;20120;-83
2023/03/14 00:57:50;;;;;;;7.10;1.43;;;;;;;10.15;80.76;98929.84;5032197;28;20033;-84
2023/03/14 01:00:16;;;;;;;6.70;1.33;;;;;;;10.12;80.53;98925.66;5033362;28;20044;-84
2023/03/14 01:02:41;;;;;;;2.13;1.13;;;;;;;10.09;80.82;98918.00;5033383;28;20057;-83
2023/03/14 01:05:07;;;;;;;3.63;1.20;;;;;;;10.11;80.07;98912.75;5031747;28;20061;-83
2023/03/14 01:07:33;;;;;;;4.03;1.77;;;;;;;10.08;80.15;98918.91;5032570;28;20025;-84
2023/03/14 01:09:58;;;;;;;4.13;1.50;;;;;;;10.09;80.17;98919.75;5032323;28;20026;-84
2023/03/14 01:12:23;;;;;;;4.67;1.60;;;;;;;10.14;79.88;98910.00;5032592;28;20029;-84
2023/03/14 01:14:48;;;;;;;4.20;1.30;;;;;;;10.08;80.28;98912.91;5032870;28;20108;-83
2023/03/14 01:17:14;;;;;;;3.00;1.40;;;;;;;10.11;80.32;98907.59;5033053;28;20033;-84
2023/03/14 01:19:39;;;;;;;3.63;1.30;;;;;;;10.06;80.15;98910.38;5032249;28;20033;-84
2023/03/14 01:22:04;;;;;;;5.03;1.30;;;;;;;10.04;80.46;98907.84;5032722;28;20379;-84
2023/03/14 01:24:30;;;;;;;3.57;1.43;;;;;;;10.02;80.31;98907.06;5032201;28;20079;-83
2023/03/14 01:26:55;;;;;;;4.83;1.30;;;;;;;10.02;80.42;98904.47;5032280;28;20533;-84
2023/03/14 01:29:20;;;;;;;1.43;1.03;;;;;;;10.01;80.68;98899.34;5032632;28;20029;-84
2023/03/14 01:31:45;;;;;;;2.60;1.27;;;;;;;10.08;80.08;98894.75;5031523;28;20410;-83
2023/03/14 01:34:11;;;;;;;7.17;1.50;;;;;;;10.17;79.48;98891.75;5031824;28;20029;-84
2023/03/14 01:36:36;;;;;;;3.97;1.30;;;;;;;10.04;79.97;98897.47;5032619;28;20030;-84
2023/03/14 01:39:05;;;;;;;4.00;1.30;;;;;;;10.01;80.36;98899.34;5031614;28;20029;-84
2023/03/14 01:41:31;;;;;;;4.40;1.33;;;;;;;10.01;79.97;98891.59;5032959;28;20030;-83
2023/03/14 01:43:57;;;;;;;2.23;1.07;;;;;;;9.96;80.29;98878.84;5032618;28;20504;-83
2023/03/14 01:46:31;;;;;;;4.87;1.33;;;;;;;9.98;80.34;98883.94;5031856;28;20053;-84
2023/03/14 01:49:08;;;;;;;6.00;1.45;;;;;;;10.00;79.93;98882.13;5032388;28;20021;-84
2023/03/14 01:51:46;;;;;;;5.45;1.38;;;;;;;9.95;80.74;98871.97;5032351;28;20034;-83
2023/03/14 01:54:14;;;;;;;4.80;1.40;;;;;;;9.90;81.39;98871.34;5031982;28;20032;-83
2023/03/14 01:56:44;;;;;;;2.85;1.40;;;;;;;9.88;81.31;98868.81;5032593;28;20021;-84
2023/03/14 01:59:10;;;;;;;2.80;1.08;;;;;;;9.81;81.36;98853.59;5032478;28;20036;-84
2023/03/14 02:01:37;;;;;;;4.38;1.35;;;;;;;9.82;81.63;98857.88;5031741;28;20036;-84
2023/03/14 02:04:07;;;;;;;5.05;1.10;;;;;;;9.80;81.31;98857.94;5030132;28;20045;-84
2023/03/14 02:06:42;;;;;;;3.45;1.48;;;;;;;9.81;81.93;98859.63;5032419;28;20418;-84
2023/03/14 02:09:07;;;;;;;2.67;1.10;;;;;;;9.75;82.02;98844.34;5032209;28;20032;-84
2023/03/14 02:11:33;;;;;;;3.20;1.30;;;;;;;9.78;82.00;98851.97;5032441;28;20037;-83
2023/03/14 02:13:59;;;;;;;3.17;1.20;;;;;;;9.80;82.17;98865.72;5031397;28;20368;-83
2023/03/14 02:16:25;;;;;;;7.25;1.65;;;;;;;9.77;82.69;98859.84;5032168;28;20363;-84
2023/03/14 02:18:50;;;;;;;5.67;1.70;;;;;;;9.80;82.03;98859.69;5032535;28;20028;-84
2023/03/14 02:21:27;;;;;;;3.83;1.40;;;;;;;9.79;82.58;98851.06;5031861;28;20056;-84
2023/03/14 02:24:34;;;;;;;3.70;1.77;;;;;;;9.80;82.75;98846.72;5035270;28;20029;-84
2023/03/14 02:27:08;;;;;;;5.50;1.70;;;;;;;9.81;81.98;98861.38;5035798;28;20018;-84
2023/03/14 02:29:38;;;;;;;6.55;1.75;;;;;;;9.78;82.64;98856.34;5035429;28;20026;-83
2023/03/14 02:32:05;;;;;;;4.38;1.48;;;;;;;9.78;82.20;98851.16;5035248;28;20389;-84
2023/03/14 02:34:31;;;;;;;4.85;1.50;;;;;;;9.79;83.08;98853.66;5035833;28;20104;-84
2023/03/14 02:36:57;;;;;;;4.80;1.50;;;;;;;9.72;83.52;98840.13;5035013;28;20437;-83
2023/03/14 02:39:30;;;;;;;6.53;1.83;;;;;;;9.71;82.99;98827.28;5035847;28;20029;-84
2023/03/14 02:41:56;;;;;;;3.70;1.73;;;;;;;9.70;82.99;98831.59;5035062;28;20040;-84
2023/03/14 02:44:21;;;;;;;4.37;1.53;;;;;;;9.63;83.66;98837.97;5036064;28;20104;-83
2023/03/14 02:46:46;;;;;;;6.77;1.80;;;;;;;9.59;84.22;98844.16;5035503;28;20592;-84
2023/03/14 02:49:14;;;;;;;8.13;1.90;;;;;;;9.56;84.26;98850.34;5035020;28;20041;-84
2023/03/14 02:51:41;;;;;;;5.63;1.65;;;;;;;9.56;84.13;98847.75;5035321;28;20115;-84
2023/03/14 02:54:06;;;;;;;5.78;1.50;;;;;;;9.55;83.88;98840.06;5035256;28;20029;-84
2023/03/14 02:56:32;;;;;;;5.27;1.43;;;;;;;9.57;84.28;98840.78;5034526;28;20025;-84
2023/03/14 02:58:57;;;;;;;7.70;1.70;;;;;;;9.59;84.05;98839.00;5034999;28;20042;-84
2023/03/14 03:01:23;;;;;;;6.70;1.80;;;;;;;9.57;84.53;98831.31;5035279;28;20061;-84
2023/03/14 03:03:48;;;;;;;6.93;1.77;;;;;;;9.60;84.80;98839.84;5034760;28;20112;-84
2023/03/14 03:06:14;;;;;;;4.53;1.53;;;;;;;9.58;84.64;98843.34;5035142;28;20083;-84
2023/03/14 03:08:40;;;;;;;3.42;1.17;;;;;;;9.61;84.00;98851.91;5035502;28;20047;-84
2023/03/14 03:11:06;;;;;;;3.47;1.37;;;;;;;9.60;84.19;98850.22;5034805;28;20032;-84
2023/03/14 03:13:31;;;;;;;3.17;1.60;;;;;;;9.61;84.63;98857.06;5035247;28;20067;-84
2023/03/14 03:15:56;;;;;;;4.40;1.30;;;;;;;9.58;84.88;98848.53;5035154;28;20417;-83
2023/03/14 03:18:21;;;;;;;3.80;1.57;;;;;;;9.62;84.26;98848.41;5034544;28;20424;-84
2023/03/14 03:20:47;;;;;;;3.63;1.60;;;;;;;9.60;84.90;98848.44;5034968;28;20091;-84
2023/03/14 03:23:13;;;;;;;3.77;1.50;;;;;;;9.63;84.80;98840.56;5035352;28;20470;-84
2023/03/14 03:25:38;;;;;;;4.07;1.10;;;;;;;9.62;84.76;98830.28;5034535;28;20025;-84
2023/03/14 03:28:07;;;;;;;3.67;1.27;;;;;;;9.62;84.59;98828.50;5034513;28;20880;-84
2023/03/14 03:30:34;;;;;;;4.22;1.50;;;;;;;9.60;85.25;98825.13;5034544;28;20037;-84
2023/03/14 03:32:59;;;;;;;5.22;1.20;;;;;;;9.61;84.75;98826.00;5033700;28;20037;-84
2023/03/14 03:35:24;;;;;;;3.43;1.30;;;;;;;9.60;85.04;98822.53;5034902;28;20464;-84
2023/03/14 03:37:49;;;;;;;2.27;1.27;;;;;;;9.60;84.61;98827.72;5034142;28;20025;-84
2023/03/14 03:40:15;;;;;;;6.63;1.70;;;;;;;9.62;84.38;98827.69;5034095;28;20528;-84
2023/03/14 03:42:40;;;;;;;4.30;1.40;;;;;;;9.66;83.78;98822.28;5034920;28;20018;-84
2023/03/14 03:45:06;;;;;;;4.27;1.30;;;;;;;9.60;84.46;98830.31;5033968;28;20108;-84
2023/03/14 03:47:31;;;;;;;3.27;1.23;;;;;;;9.63;83.97;98827.59;5033581;28;20375;-84
2023/03/14 03:49:57;;;;;;;6.60;1.50;;;;;;;9.62;84.11;98815.56;5034356;28;20045;-84
2023/03/14 03:52:22;;;;;;;2.53;1.20;;;;;;;9.58;84.61;98822.63;5033994;28;20044;-84
2023/03/14 03:54:47;;;;;;;3.70;1.10;;;;;;;9.58;84.50;98811.41;5034164;28;20026;-84
2023/03/14 03:57:13;;;;;;;2.33;1.03;;;;;;;9.56;84.66;98810.66;5034413;28;20027;-84
2023/03/14 03:59:39;;;;;;;2.47;1.10;;;;;;;9.56;84.65;98813.25;5033769;28;20033;-84
2023/03/14 04:02:05;;;;;;;;;;;;;;;9.53;84.87;98819.38;5034544;28;20021;-84
2023/03/14 04:04:30;;;;;;;2.30;1.00;;;;;;;9.49;85.83;98817.84;5034190;28;20019;-84
2023/03/14 04:06:55;;;;;;;1.93;0.80;;;;;;;9.45;85.65;98815.47;5033221;28;20648;-84
2023/03/14 04:09:20;;;;;;;4.50;1.30;;;;;;;9.43;85.83;98807.75;5049457;28;20043;-84
2023/03/14 04:11:46;;;;;;;2.33;1.00;;;;;;;9.33;86.15;98802.13;5053883;28;20028;-84
2023/03/14 04:14:11;;;;;;;3.40;1.10;;;;;;;9.37;85.24;98814.03;5053246;28;20032;-84
2023/03/14 04:16:36;;;;;;;1.37;0.67;;;;;;;9.31;85.72;98806.53;5053500;28;20112;-84
2023/03/14 04:19:02;;;;;;;4.10;1.23;;;;;;;9.30;86.34;98810.03;5053615;28;20025;-84
2023/03/14 04:21:28;;;;;;;2.73;0.97;;;;;;;9.31;85.25;98813.44;5053214;28;20116;-84
2023/03/14 04:23:53;;;;;;;2.03;0.93;;;;;;;9.25;86.01;98802.47;5053665;28;20029;-84
2023/03/14 04:26:19;;;;;;;4.93;1.10;;;;;;;9.24;86.01;98805.94;5053826;28;20482;-84
2023/03/14 04:28:47;;;;;;;4.57;1.10;;;;;;;9.20;85.71;98795.78;5053302;28;20028;-84
2023/03/14 04:31:18;;;;;;;3.10;1.27;;;;;;;9.26;85.47;98808.47;5053313;28;20041;-83
2023/03/14 04:33:44;;;;;;;3.72;1.33;;;;;;;9.23;85.80;98806.84;5053774;28;20021;-84
2023/03/14 04:36:10;;;;;;;3.17;1.40;;;;;;;9.20;87.51;98808.75;5052774;28;20448;-84
2023/03/14 04:38:35;;;;;;;3.57;1.53;;;;;;;9.20;87.11;98801.81;5044453;28;20359;-84
2023/03/14 04:41:01;;;;;;;3.90;1.43;;;;;;;9.17;88.95;98796.78;5033679;28;20017;-84
2023/03/14 04:43:26;;;;;;;2.77;1.20;;;;;;;9.16;87.74;98795.09;5033096;28;20025;-84
2023/03/14 04:45:57;;;;;;;3.00;1.30;;;;;;;9.16;87.52;98794.22;5032740;28;20021;-84
2023/03/14 04:48:22;;;;;;;3.38;1.30;;;;;;;9.21;87.40;98795.72;5033471;28;20029;-84
2023/03/14 04:50:49;;;;;;;2.87;1.43;;;;;;;9.21;88.54;98800.91;5032588;28;20025;-84
2023/03/14 04:53:15;;;;;;;2.20;1.48;;;;;;;9.16;89.84;98805.44;5033693;28;20432;-84
2023/03/14 04:55:40;;;;;;;3.17;1.17;;;;;;;9.09;91.64;98794.50;5032821;28;20037;-84
2023/03/14 04:58:05;;;;;;;1.87;1.00;;;;;;;9.09;91.32;98807.44;5033091;28;20064;-85
2023/03/14 05:00:31;;;;;;;2.57;1.10;;;;;;;9.06;89.42;98793.81;5033276;28;20112;-85
2023/03/14 05:02:56;;;;;;;2.37;0.97;;;;;;;9.05;91.03;98805.88;5031835;28;20034;-85
2023/03/14 05:05:22;;;;;;;1.40;0.70;;;;;;;8.95;92.65;98808.00;5033380;28;20026;-84
2023/03/14 05:07:47;;;;;;;2.43;0.83;;;;;;;8.91;92.06;98801.28;5032448;28;20029;-84
2023/03/14 05:10:16;;;;;;;1.60;0.93;;;;;;;8.86;93.36;98799.78;5032284;28;20026;-84
2023/03/14 05:12:41;;;;;;;0.70;0.70;;;;;;;8.83;94.21;98808.53;5033039;28;20021;-85
2023/03/14 05:15:07;;;;;;;1.00;0.90;;;;;;;8.81;95.41;98803.41;5032788;28;20061;-84
2023/03/14 05:17:33;;;;;;;1.73;0.82;;;;;;;8.80;93.16;98809.47;5032084;28;20030;-84
2023/03/14 05:19:58;;;;;;;0.70;0.57;;;;;;;8.78;94.05;98811.28;5032891;28;20021;-84
2023/03/14 05:22:23;;;;;;;1.90;0.87;;;;;;;8.74;93.51;98807.16;5033265;28;20022;-84
2023/03/14 05:24:49;;;;;;;1.77;1.07;;;;;;;8.69;96.04;98798.72;5031963;28;20477;-84
2023/03/14 05:27:20;;;;;;;1.63;1.20;;;;;;;8.74;95.15;98793.34;5032464;28;20093;-84
2023/03/14 05:29:47;;;;;;;2.28;1.02;;;;;;;8.66;94.29;98798.88;5032325;28;21530;-84
2023/03/14 05:32:12;;;;;;;;;;;;;;;8.68;93.94;98791.03;5032257;28;20525;-84
2023/03/14 05:34:37;;;;;;;1.30;1.20;;;;;;;8.63;96.33;98786.06;5032433;28;19913;-84
2023/03/14 05:37:02;;;;;;;2.30;1.43;;;;;;;8.63;95.29;98783.47;5032568;28;20114;-84
2023/03/14 05:39:30;;;;;;;1.77;1.10;;;;;;;8.62;96.28;98789.53;5032266;28;20030;-84
2023/03/14 05:41:55;;;;;;;1.92;1.33;;;;;;;8.62;97.70;98779.19;5032436;28;20075;-84
2023/03/14 05:44:21;;;;;;;1.20;1.10;;;;;;;8.58;95.91;98772.44;5033031;28;20017;-84
2023/03/14 05:46:46;;;;;;;1.08;0.93;;;;;;;8.60;96.88;98781.00;5031731;28;20041;-83
2023/03/14 05:49:11;;;;;;;1.30;1.13;;;;;;;8.59;97.33;98775.00;5032940;28;20064;-84
2023/03/14 05:51:40;;;;;;;1.30;1.20;;;;;;;8.62;99.67;98771.44;5032479;28;20055;-84
2023/03/14 05:54:08;;;;;;;2.85;1.55;;;;;;;8.61;99.04;98775.75;5031782;28;20036;-84
2023/03/14 05:56:33;;;;;;;1.42;1.10;;;;;;;8.61;97.71;98769.75;5033042;28;20381;-84
2023/03/14 05:59:02;;;;;;;1.20;1.10;;;;;;;8.62;96.65;98767.09;5035514;28;20028;-84
2023/03/14 06:01:27;;;;;;;2.15;1.50;;;;;;;8.65;97.17;98773.91;5036606;28;20057;-84
2023/03/14 06:03:52;;;;;;;1.57;1.40;;;;;;;8.63;97.88;98766.19;5036232;28;20037;-84
2023/03/14 06:06:18;;;;;;;2.77;1.30;;;;;;;8.64;97.82;98765.28;5035667;28;20037;-85
2023/03/14 06:08:43;;;;;;;1.60;1.30;;;;;;;8.63;99.27;98760.19;5036351;28;20033;-84
2023/03/14 06:11:09;;;;;;;2.90;1.83;;;;;;;8.62;100.00;98754.16;5035904;28;20029;-84
2023/03/14 06:13:34;;;;;;;2.73;1.67;;;;;;;8.64;97.49;98756.72;5035466;28;20108;-85
2023/03/14 06:15:59;;;;;;;3.70;1.83;;;;;;;8.64;98.12;98762.72;5036011;28;20056;-84
2023/03/14 06:18:24;;;;;;;3.83;1.70;;;;;;;8.63;99.06;98761.03;5036534;28;20109;-86
2023/03/14 06:20:54;;;;;;;2.80;1.50;;;;;;;8.62;99.55;98763.69;5035612;28;20477;-85
2023/03/14 06:23:19;;;;;;;2.88;1.65;;;;;;;8.62;99.50;98758.50;5036359;28;20017;-85
2023/03/14 06:25:45;;;;;;;1.33;1.23;;;;;;;8.60;100.00;98762.91;5036008;28;20031;-85
2023/03/14 06:28:10;;;;;;;2.00;1.40;;;;;;;8.61;100.00;98768.00;5035468;28;20112;-84
2023/03/14 06:30:35;;;;;;;3.30;1.70;;;;;;;8.59;100.00;98759.47;5036003;28;20076;-85
2023/03/14 06:33:01;;;;;;;2.10;1.57;;;;;;;8.61;100.00;98778.34;5035652;28;20486;-85
2023/03/14 06:35:26;;;;;;;3.20;1.80;;;;;;;8.61;100.00;98773.16;5035285;28;20413;-85
2023/03/14 06:37:51;;;;;;;2.97;2.10;;;;;;;8.61;100.00;98772.34;5035417;28;20033;-85
2023/03/14 06:40:18;;;;;;;2.27;1.93;;;;;;;8.62;100.00;98780.03;5036076;28;20036;-85
2023/03/14 06:42:44;;;;;;;3.35;1.90;;;;;;;8.65;100.00;98781.66;5035209;28;20025;-85
2023/03/14 06:45:10;;;;;;;3.17;2.08;;;;;;;8.67;100.00;98787.59;5035580;28;20052;-85
2023/03/14 06:47:35;;;;;;;2.60;2.30;;;;;;;8.71;100.00;98781.41;5035956;28;20029;-85
2023/03/14 06:50:05;;;;;;;5.60;2.30;;;;;;;8.76;100.00;98781.22;5034737;28;20021;-84
2023/03/14 06:52:30;;;;;;;4.85;2.33;;;;;;;8.80;100.00;98785.38;5035576;28;20025;-84
2023/03/14 06:54:55;;;;;;;3.90;2.00;;;;;;;8.86;100.00;98792.03;5035427;28;20381;-84
2023/03/14 06:57:21;;;;;;;2.50;2.10;;;;;;;8.89;100.00;98786.75;5034794;28;20478;-84
2023/03/14 06:59:46;;;;;;;4.37;2.00;;;;;;;8.92;100.00;98789.19;5035199;28;20112;-85
2023/03/14 07:02:12;;;;;;;2.73;1.93;;;;;;;9.01;100.00;98790.56;5034534;28;20071;-84
2023/03/14 07:04:38;;;;;;;4.50;2.00;;;;;;;9.06;100.00;98786.88;5035119;28;20033;-84
2023/03/14 07:07:03;;;;;;;2.40;2.00;;;;;;;9.04;100.00;98796.44;5035296;28;20653;-83
2023/03/14 07:09:29;;;;;;;2.20;2.00;;;;;;;9.09;100.00;98797.09;5034233;28;20049;-83
2023/03/14 07:11:54;;;;;;;2.73;2.10;;;;;;;9.08;100.00;98797.13;5035040;28;20022;-84
2023/03/14 07:14:19;;;;;;;4.73;2.93;;;;;;;9.09;100.00;98804.00;5035250;28;20470;-84
2023/03/14 07:16:45;;;;;;;4.73;2.20;;;;;;;9.04;100.00;98805.97;5034490;28;20032;-84
2023/03/14 07:19:10;;;;;;;2.80;2.20;;;;;;;9.02;100.00;98811.16;5035323;28;20475;-84
2023/03/14 07:21:35;;;;;;;2.63;2.00;;;;;;;9.01;100.00;98822.44;5035247;28;20045;-85
2023/03/14 07:24:01;;;;;;;3.20;2.27;;;;;;;9.00;100.00;98825.94;5033969;28;20373;-84
2023/03/14 07:26:26;;;;;;;4.53;2.67;;;;;;;8.98;100.00;98899.34;5035090;28;20037;-84
2023/03/14 07:28:51;;;;;;;3.77;2.33;;;;;;;8.90;100.00;98907.41;5034361;28;20032;-83
2023/03/14 07:31:17;;;;;;;2.47;1.60;;;;;;;8.63;100.00;98923.09;5033917;28;20184;-84
2023/03/14 07:33:42;;;;;;;1.47;1.37;;;;;;;8.42;100.00;98935.06;5034284;28;20022;-84
2023/03/14 07:36:08;;;;;;;2.13;1.40;;;;;;;8.15;100.00;98941.19;5034472;28;20033;-82
2023/03/14 07:38:33;;;;;;;2.70;1.50;;;;;;;7.95;100.00;98953.97;5034223;28;20112;-85
2023/03/14 07:41:04;;;;;;;1.23;1.13;;;;;;;7.83;100.00;98961.25;5034361;28;20025;-85
2023/03/14 07:43:32;;;;;;;2.58;0.95;;;;;;;7.76;100.00;98976.97;5034925;28;20029;-85
2023/03/14 07:45:58;;;;;;;0.70;0.70;;;;;;;7.65;100.00;98974.78;5033918;28;20021;-85
2023/03/14 07:48:24;;;;;;;0.90;0.63;;;;;;;7.55;100.00;98981.97;5034873;28;20064;-85
2023/03/14 07:50:51;;;;;;;0.82;0.70;;;;;;;7.40;100.00;98985.91;5034223;28;20036;-85
2023/03/14 07:53:16;;;;;;;0.85;0.70;;;;;;;7.33;100.00;98993.00;5033969;28;20025;-85
2023/03/14 07:55:42;;;;;;;1.40;0.73;;;;;;;7.24;100.00;99006.19;5034637;28;20079;-85
2023/03/14 07:58:07;;;;;;;0.80;0.60;;;;;;;7.17;100.00;99005.53;5034237;28;20071;-85
2023/03/14 08:00:32;;;;;;;1.03;0.90;;;;;;;7.15;100.00;99020.22;5033581;28;20481;-86
2023/03/14 08:02:58;;;;;;;1.27;0.90;;;;;;;7.06;100.00;99026.47;5033521;28;20025;-85
2023/03/14 08:05:23;;;;;;;1.37;0.90;;;;;;;7.10;100.00;99033.25;5033738;28;20125;-84
2023/03/14 08:07:49;;;;;;;1.40;0.85;;;;;;;7.05;100.00;99032.53;5033884;28;20036;-85
2023/03/14 08:10:20;;;;;;;1.53;0.80;;;;;;;7.09;100.00;99038.47;5034396;28;20421;-85
2023/03/14 08:12:46;;;;;;;1.65;1.27;;;;;;;7.15;100.00;99052.91;5033261;28;20062;-85
2023/03/14 08:15:11;;;;;;;1.93;1.50;;;;;;;7.14;100.00;99062.38;5034437;28;20060;-84
2023/03/14 08:17:37;;;;;;;1.50;1.40;;;;;;;7.12;100.00;99071.88;5034257;28;20033;-84
2023/03/14 08:20:06;;;;;;;2.70;1.77;;;;;;;7.16;100.00;99083.81;5032578;28;20401;-86
2023/03/14 08:22:31;;;;;;;3.47;1.85;;;;;;;7.11;100.00;99101.16;5034392;28;20036;-87
2023/03/14 08:24:57;;;;;;;2.27;1.73;;;;;;;7.03;100.00;99106.56;5034005;28;20017;-85
2023/03/14 08:27:22;;;;;;;3.27;1.63;;;;;;;6.95;100.00;99111.06;5033352;28;20036;-85
2023/03/14 08:29:47;;;;;;;4.23;1.50;;;;;;;7.01;100.00;99138.41;5033432;28;20407;-86
2023/03/14 08:32:12;;;;;;;1.30;1.20;;;;;;;7.03;100.00;99142.66;5033491;28;20121;-85
2023/03/14 08:34:38;;;;;;;2.03;1.38;;;;;;;7.04;100.00;99143.50;5032676;28;20032;-85
2023/03/14 08:37:05;;;;;;;2.73;1.13;;;;;;;6.99;100.00;99146.22;5033520;28;20574;-85
2023/03/14 08:39:30;;;;;;;2.67;1.00;;;;;;;7.04;100.00;99161.56;5034006;28;20029;-85
2023/03/14 08:41:58;;;;;;;5.53;1.30;;;;;;;7.07;100.00;99166.63;5032747;28;20037;-85
2023/03/14 08:44:23;;;;;;;1.70;1.15;;;;;;;7.10;100.00;99176.84;5033849;28;20021;-85
2023/03/14 08:46:49;;;;;;;1.10;1.00;;;;;;;7.09;100.00;99177.78;5033431;28;20166;-84
2023/03/14 08:49:14;;;;;;;3.47;1.20;;;;;;;7.13;100.00;99189.69;5032712;28;20531;-85
2023/03/14 08:51:40;;;;;;;4.00;1.40;;;;;;;7.17;100.00;99195.59;5033582;28;20109;-85
2023/03/14 08:54:05;;;;;;;3.28;1.38;;;;;;;7.15;100.00;99203.38;5033164;28;20031;-85
2023/03/14 08:56:30;;;;;;;2.53;1.40;;;;;;;7.19;100.00;99219.63;5032540;28;20392;-85
2023/03/14 08:58:58;;;;;;;2.47;1.60;;;;;;;7.19;100.00;99214.47;5032332;28;20112;-84
2023/03/14 09:01:25;;;;;;;2.78;1.40;;;;;;;7.23;100.00;99228.97;5032820;28;20017;-85
2023/03/14 09:03:53;;;;;;;4.75;1.48;;;;;;;7.26;100.00;99236.66;5032364;28;20101;-85
2023/03/14 09:06:18;;;;;;;3.15;1.70;;;;;;;7.29;100.00;99236.53;5033265;28;20017;-84
2023/03/14 09:08:44;;;;;;;2.10;1.70;;;;;;;7.25;100.00;99259.00;5032397;28;20099;-84
2023/03/14 09:11:09;;;;;;;3.17;1.70;;;;;;;7.23;100.00;99254.78;5032783;28;20060;-84
2023/03/14 09:13:35;;;;;;;3.27;2.00;;;;;;;7.23;100.00;99273.69;5033266;28;20025;-84
2023/03/14 09:16:00;;;;;;;4.75;2.03;;;;;;;7.26;100.00;99285.69;5032210;28;20553;-84
2023/03/14 09:18:25;;;;;;;4.33;2.10;;;;;;;7.26;100.00;99296.00;5033267;28;20473;-85
2023/03/14 09:20:51;;;;;;;6.22;2.10;;;;;;;7.23;100.00;99303.81;5032789;28;20547;-85
2023/03/14 09:23:16;;;;;;;4.77;2.10;;;;;;;7.17;100.00;99314.28;5032309;28;20017;-85
2023/03/14 09:25:41;;;;;;;2.83;1.70;;;;;;;7.13;100.00;99325.56;5032811;28;20075;-85
2023/03/14 09:28:07;;;;;;;1.87;1.40;;;;;;;7.04;100.00;99336.97;5032596;28;20109;-85
2023/03/14 09:30:32;;;;;;;2.27;1.40;;;;;;;6.96;100.00;99321.69;5032243;28;20025;-84
2023/03/14 09:32:58;;;;;;;1.20;1.00;;;;;;;6.89;100.00;99349.34;5032069;28;20064;-86
2023/03/14 09:35:24;;;;;;;1.67;1.23;;;;;;;6.80;100.00;99367.63;5033023;28;20104;-87
2023/03/14 09:37:50;;;;;;;3.10;1.67;;;;;;;6.59;100.00;99390.44;5031908;28;20061;-86
2023/03/14 09:40:18;;;;;;;0.95;0.85;;;;;;;6.41;100.00;99398.59;5032533;28;20029;-86
2023/03/14 09:42:43;;;;;;;2.58;1.20;;;;;;;6.23;100.00;99421.25;5033206;28;20021;-86
2023/03/14 09:45:18;;;;;;;1.43;0.73;;;;;;;5.99;100.00;99427.72;5032221;28;20151;-86
2023/03/14 09:47:45;;;;;;;1.55;0.77;;;;;;;5.81;100.00;99440.06;5033043;28;20028;-86
2023/03/14 09:50:14;;;;;;;1.42;0.70;;;;;;;5.77;100.00;99458.16;5032593;28;20462;-86
2023/03/14 09:52:42;;;;;;;1.30;0.70;;;;;;;5.62;99.67;99475.59;5032348;28;20025;-87
2023/03/14 09:55:18;;;;;;;1.95;0.70;;;;;;;5.52;98.09;99481.75;5012347;28;20054;-84
2023/03/14 09:57:45;;;;;;;1.85;0.77;;;;;;;5.59;98.34;99491.06;5024521;28;20033;-84
2023/03/14 10:00:14;;;;;;;;;;;;;;;5.53;96.76;99509.19;5031191;28;20021;-84
2023/03/14 10:02:41;;;;;;;3.30;0.93;;;;;;;5.42;96.71;99519.66;5031619;28;19949;-84
2023/03/14 10:05:22;;;;;;;4.65;1.45;;;;;;;5.57;98.39;99534.84;5031290;28;20026;-83
2023/03/14 10:07:48;;;;;;;2.28;1.13;;;;;;;5.82;97.99;99536.19;5012442;28;20026;-83
2023/03/14 10:10:18;;;;;;;4.77;1.33;;;;;;;5.93;96.38;99554.00;5012573;28;20540;-84
2023/03/14 10:12:46;;;;;;;4.57;1.52;;;;;;;5.94;95.96;99571.16;5012086;28;20026;-84
2023/03/14 10:15:17;;;;;;;5.10;1.63;;;;;;;5.95;95.49;99578.88;5013428;28;20029;-84
2023/03/14 10:17:48;;;;;;;6.43;3.08;;;;;;;5.94;93.56;99581.47;5012600;28;20156;-84
2023/03/14 10:20:32;;;;;;;4.32;1.90;;;;;;;5.98;95.35;99601.16;5012126;28;20030;-83
2023/03/14 10:23:00;;;;;;;5.05;1.33;;;;;;;6.00;93.75;99615.72;5014169;28;20034;-84
2023/03/14 10:25:31;;;;;;;7.22;2.30;;;;;;;6.02;92.00;99626.88;5031857;28;20030;-84
2023/03/14 10:27:57;;;;;;;5.95;1.70;;;;;;;6.02;91.78;99626.03;5031468;28;20117;-84
2023/03/14 10:30:45;;;;;;;8.67;1.93;;;;;;;5.99;92.40;99646.63;5031682;28;20033;-83
2023/03/14 10:33:22;;;;;;;9.38;1.95;;;;;;;5.94;89.72;99664.75;5030694;28;20129;-83
2023/03/14 10:36:16;;;;;;;4.97;1.48;;;;;;;5.92;90.41;99670.75;5011341;28;20026;-82
2023/03/14 10:38:41;;;;;;;6.80;1.70;;;;;;;5.84;91.07;99676.88;5014030;28;20041;-83
2023/03/14 10:41:26;;;;;;;11.10;2.20;;;;;;;5.87;89.87;99694.00;5030671;28;20109;-82
2023/03/14 10:43:56;;;;;;;8.27;2.00;;;;;;;5.94;90.71;99698.22;5033153;28;20033;-83
2023/03/14 10:46:24;;;;;;;8.73;2.08;;;;;;;5.82;88.95;99704.38;5035400;28;20025;-83
2023/03/14 10:48:49;;;;;;;10.45;2.40;;;;;;;5.84;89.54;99706.94;5034318;28;20057;-83
2023/03/14 10:51:17;;;;;;;10.43;2.40;;;;;;;5.90;88.66;99722.31;5034969;28;20042;-83
2023/03/14 10:53:45;;;;;;;8.90;2.25;;;;;;;5.96;91.65;99737.69;5034522;28;20125;-83
2023/03/14 10:56:13;;;;;;;9.95;1.88;;;;;;;6.15;90.84;99734.88;5034704;28;20057;-83
2023/03/14 10:58:42;;;;;;;8.45;1.90;;;;;;;6.30;89.75;99736.34;5026236;28;20045;-83
2023/03/14 11:01:52;;;;;;;11.13;2.03;;;;;;;6.31;83.33;99761.25;5034981;28;20037;-84
2023/03/14 11:04:39;;;;;;;13.75;2.20;;;;;;;6.36;85.23;99774.06;5033921;28;20117;-83
2023/03/14 11:07:07;;;;;;;10.13;1.90;;;;;;;6.46;87.66;99783.34;5035126;28;20148;-83
2023/03/14 11:09:44;;;;;;;10.00;2.58;;;;;;;6.46;85.19;99788.50;5034649;28;20021;-83
2023/03/14 11:12:31;;;;;;;8.93;2.35;;;;;;;6.49;84.13;99802.19;5035509;28;20037;-83
2023/03/14 11:15:15;;;;;;;12.52;2.30;;;;;;;6.51;84.87;99814.22;5034842;28;20057;-82
2023/03/14 11:17:50;;;;;;;9.65;2.03;;;;;;;6.58;85.33;99815.84;5034755;28;20034;-84
2023/03/14 11:20:46;;;;;;;7.82;1.95;;;;;;;6.68;86.24;99834.59;5035285;28;20029;-83
2023/03/14 11:23:20;;;;;;;12.75;2.35;;;;;;;6.47;84.03;99837.44;5034830;28;20433;-83
2023/03/14 11:26:11;;;;;;;7.85;2.22;;;;;;;6.46;85.77;99851.25;5035104;28;20032;-83
2023/03/14 11:28:45;;;;;;;8.70;2.00;;;;;;;6.37;87.25;99856.50;5016448;28;20061;-83
2023/03/14 11:31:25;;;;;;;11.07;2.15;;;;;;;6.22;88.09;99880.75;5034248;28;20057;-84
2023/03/14 11:33:56;;;;;;;10.65;2.42;;;;;;;5.59;85.64;99908.06;5034785;28;20037;-84
2023/03/14 11:36:29;;;;;;;13.55;3.03;;;;;;;5.09;87.95;99905.91;5034912;28;20108;-83
2023/03/14 11:38:59;;;;;;;13.55;3.08;;;;;;;4.86;91.50;99905.22;5034597;28;20028;-83
2023/03/14 11:41:33;;;;;;;11.48;2.10;;;;;;;4.88;93.78;99906.06;5034733;28;20476;-84