Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 04:22:32;;;;;;;5.53;3.65;;;;;;;13.79;99.78;100305.91;5089528;28;20405;-66
2023/06/07 04:24:59;;;;;;;4.20;3.80;;;;;;;13.80;100.00;100308.38;5088282;28;20036;-66
2023/06/07 04:27:29;;;;;;;3.65;3.03;;;;;;;13.90;99.78;100317.94;5088092;28;20032;-67
2023/06/07 04:29:56;;;;;;;3.83;3.10;;;;;;;13.92;99.98;100310.53;5087699;28;20037;-67
2023/06/07 04:32:22;;;;;;;4.85;3.58;;;;;;;13.96;99.69;100315.31;5088126;28;20030;-66
2023/06/07 04:34:51;;;;;;;4.15;3.17;;;;;;;13.99;99.80;100298.84;5088171;28;20123;-67
2023/06/07 04:37:17;;;;;;;5.90;3.00;;;;;;;14.02;99.93;100306.50;5083763;28;20515;-66
2023/06/07 04:39:48;;;;;;;4.63;3.47;;;;;;;14.04;99.82;100304.47;5067417;28;20033;-67
2023/06/07 04:42:16;;;;;;;5.15;3.35;;;;;;;14.12;99.19;100311.50;5067818;28;20059;-66
2023/06/07 04:44:42;;;;;;;4.13;3.38;;;;;;;14.12;99.32;100312.34;5067522;28;20044;-67
2023/06/07 04:47:13;;;;;;;4.57;3.70;;;;;;;14.23;98.30;100308.31;5067639;28;20037;-66
2023/06/07 04:49:40;;;;;;;3.75;3.40;;;;;;;14.25;98.28;100316.97;5067239;28;20037;-67
2023/06/07 04:52:06;;;;;;;4.32;3.70;;;;;;;14.32;97.59;100319.69;5068691;28;20059;-67
2023/06/07 04:54:36;;;;;;;6.13;4.40;;;;;;;14.36;97.39;100318.28;5067509;28;20424;-66
2023/06/07 04:57:03;;;;;;;4.75;2.80;;;;;;;14.33;96.84;100316.81;5067324;28;20482;-67
2023/06/07 04:59:34;;;;;;;4.38;3.22;;;;;;;14.38;97.19;100319.75;5066935;28;20082;-66
2023/06/07 05:02:02;;;;;;;4.65;3.47;;;;;;;14.46;96.46;100324.16;5067251;28;20413;-62
2023/06/07 05:04:28;;;;;;;6.18;3.72;;;;;;;14.53;95.95;100316.97;5067074;28;20037;-62
2023/06/07 05:06:58;;;;;;;4.20;3.25;;;;;;;14.64;96.01;100329.00;5067135;28;20588;-62
2023/06/07 05:09:25;;;;;;;4.68;3.53;;;;;;;14.67;95.79;100331.31;5066791;28;20048;-61
2023/06/07 05:11:50;;;;;;;4.60;3.13;;;;;;;14.75;95.39;100336.50;5066822;28;20078;-62
2023/06/07 05:14:16;;;;;;;4.47;3.53;;;;;;;14.79;95.34;100328.88;5050442;28;20405;-60
2023/06/07 05:16:43;;;;;;;4.55;3.90;;;;;;;14.87;94.72;100326.03;5068268;28;20033;-62
2023/06/07 05:19:10;;;;;;;;;;;;;;;14.88;94.64;100328.53;5066879;28;20405;-62
2023/06/07 05:21:37;;;;;;;6.30;3.45;;;;;;;14.91;94.92;100332.63;5066691;28;19920;-62
2023/06/07 05:24:05;;;;;;;4.03;3.10;;;;;;;14.99;94.39;100329.78;5066625;28;20512;-60
2023/06/07 05:26:30;;;;;;;5.95;3.80;;;;;;;14.99;93.83;100332.47;5066670;28;20036;-60
2023/06/07 05:28:56;;;;;;;5.53;3.85;;;;;;;15.07;94.12;100328.81;5066626;28;20037;-63
2023/06/07 05:31:23;;;;;;;4.55;3.58;;;;;;;15.13;94.06;100325.31;5066785;28;20056;-60
2023/06/07 05:33:49;;;;;;;4.90;3.58;;;;;;;15.28;92.74;100323.31;5055248;28;20040;-60
2023/06/07 05:36:17;;;;;;;5.43;3.50;;;;;;;15.34;92.80;100316.31;5053311;28;20516;-59
2023/06/07 05:38:43;;;;;;;4.03;3.30;;;;;;;15.46;92.10;100317.38;5068480;28;20123;-59
2023/06/07 05:41:09;;;;;;;3.85;3.30;;;;;;;15.53;91.78;100320.88;5074660;28;20119;-59
2023/06/07 05:43:36;;;;;;;3.42;3.08;;;;;;;15.65;91.10;100323.84;5074630;28;20032;-60
2023/06/07 05:46:02;;;;;;;4.45;3.45;;;;;;;15.72;90.80;100320.13;5073059;28;20039;-60
2023/06/07 05:48:27;;;;;;;6.68;3.22;;;;;;;15.81;90.83;100314.56;5074086;28;20075;-62
2023/06/07 05:50:54;;;;;;;4.45;3.53;;;;;;;15.91;90.62;100315.81;5073018;28;20052;-60
2023/06/07 05:53:19;;;;;;;4.78;3.22;;;;;;;16.01;90.34;100316.19;5074267;28;20048;-61
2023/06/07 05:55:45;;;;;;;3.00;2.80;;;;;;;16.11;90.59;100301.53;5074077;28;20040;-61
2023/06/07 05:58:11;;;;;;;8.57;3.63;;;;;;;16.28;89.20;100313.50;5074306;28;20029;-61
2023/06/07 06:00:36;;;;;;;3.80;2.85;;;;;;;16.32;88.59;100309.38;5073756;28;20044;-61
2023/06/07 06:03:04;;;;;;;4.97;3.40;;;;;;;16.35;88.77;100314.31;5074089;28;20197;-62
2023/06/07 06:05:29;;;;;;;3.35;3.05;;;;;;;16.43;87.85;100310.56;5074090;28;20404;-61
2023/06/07 06:07:55;;;;;;;3.17;2.88;;;;;;;16.58;88.41;100318.41;5073913;28;20045;-59
2023/06/07 06:10:21;;;;;;;4.45;3.38;;;;;;;16.63;87.65;100316.75;5073769;28;20473;-59
2023/06/07 06:12:46;;;;;;;4.72;3.40;;;;;;;16.72;87.57;100318.19;5073989;28;20048;-58
2023/06/07 06:15:12;;;;;;;4.95;3.45;;;;;;;16.78;87.53;100311.97;5073790;28;20508;-60
2023/06/07 06:17:37;;;;;;;3.83;3.03;;;;;;;16.84;87.37;100318.38;5073762;28;20040;-61
2023/06/07 06:20:03;;;;;;;4.82;3.30;;;;;;;16.93;86.48;100311.69;5073471;28;20167;-59
2023/06/07 06:22:28;;;;;;;3.85;2.92;;;;;;;17.05;86.21;100314.56;5073528;28;20146;-60
2023/06/07 06:24:54;;;;;;;3.78;3.00;;;;;;;17.09;86.14;100311.22;5073684;28;20097;-61
2023/06/07 06:27:20;;;;;;;4.43;3.08;;;;;;;17.11;86.55;100305.63;5073635;28;20173;-60
2023/06/07 06:29:46;;;;;;;3.83;3.25;;;;;;;17.29;85.99;100318.38;5073316;28;20044;-60
2023/06/07 06:32:11;;;;;;;5.85;3.30;;;;;;;17.40;85.48;100311.47;5073305;28;20036;-60
2023/06/07 06:34:37;;;;;;;4.82;3.83;;;;;;;17.48;84.79;100311.25;5073713;28;20036;-59
2023/06/07 06:37:04;;;;;;;4.38;3.70;;;;;;;17.57;85.09;100318.81;5073475;28;20369;-61
2023/06/07 06:39:30;;;;;;;5.45;3.45;;;;;;;17.59;84.26;100316.72;5073282;28;20043;-59
2023/06/07 06:41:55;;;;;;;4.30;3.60;;;;;;;17.65;84.51;100323.13;5073591;28;20431;-59
2023/06/07 06:44:34;;;;;;;6.38;3.80;;;;;;;17.76;83.43;100317.06;5071250;28;20086;-61
2023/06/07 06:47:00;;;;;;;3.70;3.38;;;;;;;17.93;82.83;100314.69;5073272;28;20040;-61
2023/06/07 06:49:25;;;;;;;4.72;3.38;;;;;;;17.95;82.09;100323.34;5073052;28;20029;-62
2023/06/07 06:51:51;;;;;;;4.32;3.38;;;;;;;18.03;81.46;100328.47;5073083;28;20037;-62
2023/06/07 06:54:17;;;;;;;4.50;3.60;;;;;;;17.94;81.74;100320.88;5073279;28;20040;-61
2023/06/07 06:56:43;;;;;;;7.35;3.78;;;;;;;17.97;82.11;100315.88;5073156;28;20032;-61
2023/06/07 06:59:08;;;;;;;4.18;3.78;;;;;;;18.19;81.31;100332.47;5072774;28;20052;-60
2023/06/07 07:01:47;;;;;;;5.72;3.60;;;;;;;18.18;81.62;100326.25;5073078;28;20036;-61
2023/06/07 07:04:17;;;;;;;4.13;3.47;;;;;;;18.21;82.29;100334.97;5073013;28;20123;-60
2023/06/07 07:06:43;;;;;;;5.85;3.80;;;;;;;18.35;82.06;100336.50;5072790;28;20090;-60
2023/06/07 07:09:09;;;;;;;4.57;3.45;;;;;;;18.34;81.27;100334.84;5072478;28;20037;-60
2023/06/07 07:11:35;;;;;;;5.43;3.80;;;;;;;18.43;81.10;100333.50;5072579;28;20521;-60
2023/06/07 07:14:01;;;;;;;5.63;3.95;;;;;;;18.41;82.28;100331.03;5072757;28;20044;-61
2023/06/07 07:16:28;;;;;;;4.53;3.50;;;;;;;18.60;81.16;100331.88;5072647;28;20040;-61
2023/06/07 07:18:54;;;;;;;6.22;3.53;;;;;;;18.60;80.44;100339.97;5072874;28;20045;-61
2023/06/07 07:21:19;;;;;;;6.10;3.38;;;;;;;18.64;81.29;100335.75;5072639;28;20033;-61
2023/06/07 07:23:46;;;;;;;4.53;3.47;;;;;;;18.81;81.23;100329.81;5072539;28;20119;-61
2023/06/07 07:26:11;;;;;;;5.82;4.05;;;;;;;18.89;80.90;100340.31;5072443;28;20036;-60
2023/06/07 07:28:37;;;;;;;4.90;3.85;;;;;;;18.96;79.70;100339.16;5072272;28;20028;-62
2023/06/07 07:31:02;;;;;;;6.72;4.05;;;;;;;19.04;79.78;100337.22;5072200;28;20036;-61
2023/06/07 07:33:28;;;;;;;6.85;3.53;;;;;;;19.16;79.65;100338.91;5072876;28;20052;-62
2023/06/07 07:35:53;;;;;;;5.45;3.78;;;;;;;19.29;78.20;100343.34;5073046;28;20124;-61
2023/06/07 07:38:18;;;;;;;7.70;4.38;;;;;;;19.35;77.19;100347.00;5072130;28;20044;-62
2023/06/07 07:40:44;;;;;;;6.72;3.63;;;;;;;19.43;77.61;100339.41;5072506;28;20492;-62
2023/06/07 07:43:10;;;;;;;6.18;3.60;;;;;;;19.49;76.90;100345.75;5072520;28;20075;-62
2023/06/07 07:45:37;;;;;;;5.05;4.22;;;;;;;19.54;75.76;100345.91;5072548;28;20064;-61
2023/06/07 07:48:02;;;;;;;5.60;3.90;;;;;;;19.60;75.10;100338.78;5072044;28;20119;-62
2023/06/07 07:50:29;;;;;;;5.03;3.38;;;;;;;19.85;74.59;100335.94;5071789;28;20075;-62
2023/06/07 07:52:56;;;;;;;5.22;3.40;;;;;;;19.96;73.23;100337.84;5072025;28;20047;-62
2023/06/07 07:55:23;;;;;;;5.13;3.50;;;;;;;19.99;74.12;100337.34;5071900;28;20036;-62
2023/06/07 07:57:48;;;;;;;3.92;3.15;;;;;;;20.05;73.29;100339.13;5072268;28;20037;-62
2023/06/07 08:00:14;;;;;;;4.43;3.30;;;;;;;20.32;71.34;100339.50;5071783;28;20048;-61
2023/06/07 08:02:39;;;;;;;3.97;3.38;;;;;;;20.32;70.05;100331.38;5072058;28;20374;-62
2023/06/07 08:05:06;;;;;;;3.50;2.88;;;;;;;20.33;70.08;100333.03;5072003;28;20121;-62
2023/06/07 08:07:32;;;;;;;5.20;3.50;;;;;;;20.43;69.98;100322.47;5072325;28;20475;-61
2023/06/07 08:09:58;;;;;;;3.50;2.70;;;;;;;20.52;69.11;100314.81;5071781;28;20048;-62
2023/06/07 08:12:23;;;;;;;3.47;3.17;;;;;;;20.80;68.11;100323.03;5071900;28;20041;-59
2023/06/07 08:14:48;;;;;;;4.13;3.10;;;;;;;20.67;68.14;100327.84;5071857;28;20490;-62
2023/06/07 08:17:14;;;;;;;5.97;3.67;;;;;;;20.76;67.62;100319.16;5071894;28;20121;-60
2023/06/07 08:19:40;;;;;;;3.58;3.13;;;;;;;20.91;67.81;100315.94;5071808;28;20044;-62
2023/06/07 08:22:06;;;;;;;3.25;2.95;;;;;;;21.01;68.45;100320.75;5071750;28;20136;-62
2023/06/07 08:24:31;;;;;;;3.45;2.70;;;;;;;21.01;67.82;100315.34;5070508;28;20528;-62
2023/06/07 08:26:57;;;;;;;3.63;2.88;;;;;;;20.98;67.17;100318.50;5071676;28;20463;-61
2023/06/07 08:29:23;;;;;;;4.47;3.20;;;;;;;21.09;67.59;100312.25;5071509;28;20039;-62
2023/06/07 08:31:48;;;;;;;4.38;2.83;;;;;;;21.16;66.36;100309.38;5071689;28;20073;-62
2023/06/07 08:34:13;;;;;;;3.15;2.85;;;;;;;21.42;65.52;100314.25;5071845;28;20481;-62
2023/06/07 08:36:42;;;;;;;4.28;3.33;;;;;;;21.51;62.59;100314.69;5070456;28;20039;-63
2023/06/07 08:39:07;;;;;;;4.05;3.22;;;;;;;21.41;63.68;100312.63;5071516;28;20123;-62
2023/06/07 08:41:33;;;;;;;4.15;3.10;;;;;;;21.51;63.74;100310.06;5071797;28;20462;-63
2023/06/07 08:43:59;;;;;;;3.55;2.90;;;;;;;21.39;63.96;100309.34;5071555;28;20071;-62
2023/06/07 08:46:25;;;;;;;4.03;2.92;;;;;;;21.78;63.50;100312.16;5071767;28;20052;-61
2023/06/07 08:48:52;;;;;;;3.63;2.60;;;;;;;21.93;61.19;100320.56;5070109;28;20036;-62
2023/06/07 08:51:19;;;;;;;;;;;;;;;21.71;60.88;100320.47;5072010;28;20094;-63
2023/06/07 08:53:47;;;;;;;;;;;;;;;21.86;61.36;100309.06;5072035;28;19916;-61
2023/06/07 08:56:13;;;;;;;4.70;2.38;;;;;;;22.19;61.04;100319.94;5071467;28;19912;-62
2023/06/07 08:58:39;;;;;;;2.88;2.22;;;;;;;22.30;59.82;100310.06;5071123;28;20048;-62
2023/06/07 09:01:05;;;;;;;4.68;2.95;;;;;;;22.36;60.12;100319.91;5071398;28;20036;-63
2023/06/07 09:03:30;;;;;;;5.50;2.70;;;;;;;22.55;60.08;100317.72;5071684;28;20039;-62
2023/06/07 09:05:56;;;;;;;3.17;2.45;;;;;;;22.78;58.23;100318.59;5071324;28;20494;-60
2023/06/07 09:08:21;;;;;;;2.78;1.92;;;;;;;22.90;57.27;100319.31;5073357;28;20482;-62
2023/06/07 09:10:47;;;;;;;3.08;2.20;;;;;;;23.02;54.42;100322.75;5075127;28;20038;-63
2023/06/07 09:13:19;;;;;;;3.25;2.13;;;;;;;23.42;54.66;100322.38;5074957;28;20405;-62
2023/06/07 09:15:52;;;;;;;2.58;1.98;;;;;;;23.51;52.75;100317.28;5075081;28;20478;-62
2023/06/07 09:18:18;;;;;;;2.80;2.38;;;;;;;23.52;52.86;100308.88;5074732;28;20036;-62
2023/06/07 09:20:43;;;;;;;2.80;2.35;;;;;;;23.82;52.70;100327.41;5074837;28;20485;-62
2023/06/07 09:23:14;;;;;;;2.78;2.15;;;;;;;24.03;51.20;100324.84;5074931;28;20041;-62
2023/06/07 09:25:44;;;;;;;3.13;2.17;;;;;;;23.53;52.11;100315.94;5074800;28;20064;-62
2023/06/07 09:28:14;;;;;;;3.33;2.08;;;;;;;23.70;51.92;100317.75;5074908;28;20047;-61
2023/06/07 09:30:59;;;;;;;3.67;2.05;;;;;;;24.07;51.99;100317.81;5074578;28;20033;-62
2023/06/07 09:33:29;;;;;;;5.18;2.00;;;;;;;23.94;51.70;100315.53;5074726;28;20059;-62
2023/06/07 09:36:02;;;;;;;7.15;2.60;;;;;;;24.06;52.16;100300.69;5074574;28;20040;-62
2023/06/07 09:38:28;;;;;;;3.40;2.40;;;;;;;24.22;51.93;100309.75;5074608;28;20071;-62
2023/06/07 09:40:53;;;;;;;3.20;2.55;;;;;;;24.55;51.64;100314.06;5074724;28;20032;-60
2023/06/07 09:43:18;;;;;;;2.20;2.00;;;;;;;24.54;50.46;100311.63;5074640;28;20109;-62
2023/06/07 09:45:53;;;;;;;2.50;1.90;;;;;;;24.78;50.08;100306.56;5074472;28;20516;-62
2023/06/07 09:48:19;;;;;;;2.22;2.03;;;;;;;24.70;49.39;100315.22;5074269;28;20455;-62
2023/06/07 09:50:58;;;;;;;2.72;2.50;;;;;;;24.74;48.24;100306.28;5074278;28;20124;-62
2023/06/07 09:53:24;;;;;;;2.47;1.77;;;;;;;24.82;48.61;100310.38;5074435;28;20047;-62
2023/06/07 09:55:49;;;;;;;3.35;1.85;;;;;;;25.14;47.85;100316.53;5074317;28;20028;-62
2023/06/07 09:58:22;;;;;;;2.05;1.73;;;;;;;25.62;46.47;100317.16;5074122;28;20040;-62
2023/06/07 10:00:49;;;;;;;2.97;2.20;;;;;;;25.10;47.97;100311.88;5073043;28;20025;-62
2023/06/07 10:03:16;;;;;;;3.22;2.13;;;;;;;24.92;48.15;100307.72;5074169;28;20588;-61
2023/06/07 10:05:43;;;;;;;2.33;1.80;;;;;;;25.47;47.06;100298.06;5074492;28;20025;-62
2023/06/07 10:08:09;;;;;;;;;;;;;;;25.51;46.75;100304.63;5074612;28;20043;-61
2023/06/07 10:10:35;;;;;;;2.83;2.00;;;;;;;25.76;47.06;100303.06;5073721;28;19919;-62
2023/06/07 10:13:04;;;;;;;2.10;1.73;;;;;;;26.35;45.22;100307.91;5074029;28;20032;-62
2023/06/07 10:15:31;;;;;;;1.60;1.40;;;;;;;25.53;45.27;100302.44;5073942;28;20043;-60
2023/06/07 10:18:08;;;;;;;2.67;1.87;;;;;;;25.86;44.34;100301.13;5073973;28;20486;-62
2023/06/07 10:20:36;;;;;;;2.78;1.80;;;;;;;26.02;44.31;100292.94;5073759;28;20397;-62
2023/06/07 10:23:07;;;;;;;2.22;1.70;;;;;;;26.40;43.33;100295.09;5073874;28;20441;-62
2023/06/07 10:25:47;;;;;;;2.10;1.80;;;;;;;26.76;42.60;100287.59;5073908;28;20059;-62
2023/06/07 10:28:30;;;;;;;1.92;1.67;;;;;;;26.95;42.59;100289.72;5073639;28;20032;-61
2023/06/07 10:31:04;;;;;;;2.03;1.48;;;;;;;27.18;41.95;100280.84;5073624;28;20028;-63
2023/06/07 10:33:31;;;;;;;2.20;1.80;;;;;;;27.71;40.82;100286.56;5073684;28;20072;-63
2023/06/07 10:35:57;;;;;;;3.03;1.90;;;;;;;27.08;41.70;100272.72;5074368;28;20044;-61
2023/06/07 10:38:24;;;;;;;3.30;1.80;;;;;;;27.05;41.65;100285.03;5074518;28;20063;-63
2023/06/07 10:40:51;;;;;;;2.00;1.58;;;;;;;27.20;40.61;100278.69;5073494;28;20115;-63
2023/06/07 10:43:17;;;;;;;2.42;1.80;;;;;;;26.90;42.04;100268.69;5072235;28;20035;-63
2023/06/07 10:45:42;;;;;;;2.13;1.92;;;;;;;27.23;43.07;100274.53;5073267;28;20040;-63
2023/06/07 10:48:34;;;;;;;2.63;2.17;;;;;;;27.86;42.02;100282.88;5073000;28;20036;-63
2023/06/07 10:50:59;;;;;;;2.78;2.30;;;;;;;27.55;41.06;100274.06;5073146;28;20066;-63
2023/06/07 10:53:25;;;;;;;2.50;2.25;;;;;;;27.91;40.38;100273.78;5073075;28;20024;-63
2023/06/07 10:55:50;;;;;;;2.30;1.83;;;;;;;28.49;39.61;100276.50;5073014;28;20037;-63
2023/06/07 10:58:26;;;;;;;2.95;2.20;;;;;;;28.71;39.33;100276.81;5072870;28;20549;-62
2023/06/07 11:00:54;;;;;;;3.47;2.22;;;;;;;28.24;37.45;100272.94;5072943;28;20029;-63
2023/06/07 11:03:22;;;;;;;2.92;2.00;;;;;;;28.41;38.24;100274.41;5072917;28;20101;-63
2023/06/07 11:06:04;;;;;;;2.35;1.85;;;;;;;28.46;36.90;100266.97;5072915;28;20040;-63
2023/06/07 11:08:32;;;;;;;3.88;2.25;;;;;;;29.13;35.68;100269.69;5072670;28;20032;-63
2023/06/07 11:11:01;;;;;;;;;;;;;;;29.11;37.11;100266.44;5073253;28;20093;-63
2023/06/07 11:13:46;;;;;;;3.50;2.40;;;;;;;29.56;36.52;100258.66;5072783;28;19957;-62
2023/06/07 11:16:24;;;;;;;3.83;2.30;;;;;;;29.44;37.83;100265.38;5072544;28;20393;-63
2023/06/07 11:18:52;;;;;;;3.30;2.40;;;;;;;29.66;36.56;100258.47;5062314;28;20063;-63
2023/06/07 11:21:18;;;;;;;2.45;2.10;;;;;;;29.94;35.28;100262.94;5062847;28;20032;-62
2023/06/07 11:23:43;;;;;;;2.42;1.98;;;;;;;29.99;34.83;100256.53;5061726;28;20398;-62
2023/06/07 11:26:12;;;;;;;2.72;2.10;;;;;;;29.98;34.58;100252.97;5063544;28;20038;-62
2023/06/07 11:28:39;;;;;;;6.13;2.05;;;;;;;29.65;35.04;100254.09;5062090;28;20135;-62
2023/06/07 11:31:14;;;;;;;2.17;1.80;;;;;;;30.13;34.12;100249.19;5063325;28;20029;-62
2023/06/07 11:33:40;;;;;;;2.80;1.80;;;;;;;30.16;33.40;100254.06;5061950;28;20072;-62
2023/06/07 11:36:06;;;;;;;1.90;1.73;;;;;;;29.82;33.64;100246.13;5061510;28;20032;-62
2023/06/07 11:38:32;;;;;;;3.38;2.20;;;;;;;30.14;34.12;100242.56;5052213;28;20071;-62
2023/06/07 11:40:58;;;;;;;2.35;1.88;;;;;;;30.87;32.78;100238.06;5052278;28;20048;-63
2023/06/07 11:43:25;;;;;;;2.90;1.77;;;;;;;31.11;33.10;100237.00;5052463;28;20048;-63
2023/06/07 11:45:55;;;;;;;2.55;1.67;;;;;;;31.33;31.96;100243.38;5052412;28;20062;-62
2023/06/07 11:48:20;;;;;;;1.90;1.70;;;;;;;31.28;32.96;100237.16;5051986;28;20041;-62
2023/06/07 11:50:47;;;;;;;2.47;1.80;;;;;;;31.59;32.07;100238.06;5052154;28;20035;-62
2023/06/07 11:53:13;;;;;;;2.38;1.98;;;;;;;31.14;31.51;100236.38;5052153;28;20131;-62
2023/06/07 11:55:39;;;;;;;2.00;1.80;;;;;;;31.21;31.73;100228.50;5052353;28;20104;-62
2023/06/07 11:58:08;;;;;;;2.50;1.90;;;;;;;31.47;32.12;100232.28;5052141;28;20047;-63
2023/06/07 12:00:36;;;;;;;2.55;1.80;;;;;;;31.29;32.00;100233.28;5051832;28;20041;-63
2023/06/07 12:03:03;;;;;;;2.45;1.80;;;;;;;31.28;31.08;100226.16;5052206;28;20029;-63
2023/06/07 12:05:34;;;;;;;3.20;2.40;;;;;;;31.31;30.91;100220.06;5051931;28;20102;-63
2023/06/07 12:08:04;;;;;;;3.13;2.40;;;;;;;30.51;33.46;100214.06;5052074;28;20037;-62
2023/06/07 12:10:31;;;;;;;3.20;2.20;;;;;;;30.99;31.45;100208.09;5051669;28;20110;-63
2023/06/07 12:13:15;;;;;;;2.95;2.00;;;;;;;31.25;31.37;100210.28;5052119;28;20037;-63
2023/06/07 12:15:41;;;;;;;3.90;2.40;;;;;;;31.23;31.56;100202.31;5051973;28;20040;-63
2023/06/07 12:18:10;;;;;;;2.97;2.20;;;;;;;31.57;31.82;100207.28;5051918;28;20110;-63
2023/06/07 12:20:35;;;;;;;3.88;2.78;;;;;;;31.44;32.38;100199.91;5051504;28;20079;-63
2023/06/07 12:23:05;;;;;;;3.27;2.40;;;;;;;31.10;31.85;100211.41;5051880;28;20045;-62
2023/06/07 12:25:31;;;;;;;3.50;2.53;;;;;;;30.47;32.62;100199.31;5052052;28;20037;-62
2023/06/07 12:27:57;;;;;;;3.63;3.00;;;;;;;29.28;34.48;100197.34;5051898;28;20066;-62
2023/06/07 12:30:31;;;;;;;2.47;2.20;;;;;;;28.52;35.33;100196.50;5066975;28;20037;-63
2023/06/07 12:32:58;;;;;;;3.35;2.53;;;;;;;29.12;34.42;100192.09;5071933;28;20071;-62
2023/06/07 12:35:23;;;;;;;;;;;;;;;30.13;34.50;100194.25;5071961;28;20089;-62
2023/06/07 12:37:49;;;;;;;3.43;2.70;;;;;;;30.68;33.79;100180.47;5071909;28;19920;-63
2023/06/07 12:40:14;;;;;;;4.68;2.60;;;;;;;30.76;33.72;100187.19;5071459;28;20041;-63
2023/06/07 12:42:40;;;;;;;4.13;2.80;;;;;;;30.93;32.72;100181.03;5072954;28;20120;-63
2023/06/07 12:45:07;;;;;;;2.50;2.23;;;;;;;30.27;34.66;100186.00;5075722;28;20493;-62
2023/06/07 12:47:32;;;;;;;3.97;2.83;;;;;;;30.47;33.50;100180.09;5075575;28;20040;-62
2023/06/07 12:49:58;;;;;;;4.00;2.43;;;;;;;30.41;32.65;100180.50;5075269;28;20054;-63
2023/06/07 12:52:23;;;;;;;3.25;2.10;;;;;;;30.90;31.83;100182.44;5075678;28;20044;-63
2023/06/07 12:54:49;;;;;;;3.37;2.47;;;;;;;30.82;32.10;100183.19;5075695;28;20033;-62
2023/06/07 12:57:14;;;;;;;3.43;2.67;;;;;;;30.73;31.86;100171.31;5075538;28;20135;-62
2023/06/07 12:59:40;;;;;;;2.93;2.63;;;;;;;31.23;31.87;100173.97;5074018;28;20039;-62
2023/06/07 13:02:06;;;;;;;4.53;2.83;;;;;;;31.95;31.11;100170.22;5075589;28;20044;-62
2023/06/07 13:04:31;;;;;;;3.23;2.30;;;;;;;32.13;30.19;100171.94;5075335;28;20046;-61
2023/06/07 13:06:56;;;;;;;4.47;2.50;;;;;;;31.41;30.74;100162.00;5075214;28;20041;-62
2023/06/07 13:09:22;;;;;;;2.97;2.60;;;;;;;32.08;30.50;100161.88;5075038;28;20094;-62
2023/06/07 13:11:48;;;;;;;3.27;2.20;;;;;;;31.07;32.36;100157.03;5075127;28;20041;-63
2023/06/07 13:14:13;;;;;;;4.33;3.10;;;;;;;30.68;32.47;100150.25;5075413;28;20068;-63
2023/06/07 13:16:39;;;;;;;3.50;2.53;;;;;;;29.89;34.35;100146.91;5075124;28;20036;-63
2023/06/07 13:19:05;;;;;;;3.50;2.47;;;;;;;29.61;34.46;100149.63;5074721;28;20144;-62
2023/06/07 13:21:31;;;;;;;2.85;2.53;;;;;;;29.50;35.10;100150.88;5074857;28;20032;-63
2023/06/07 13:23:57;;;;;;;3.17;2.73;;;;;;;28.78;35.49;100140.22;5075050;28;20047;-62
2023/06/07 13:26:22;;;;;;;3.30;2.78;;;;;;;28.89;35.52;100140.91;5074857;28;20029;-63
2023/06/07 13:28:48;;;;;;;3.45;2.70;;;;;;;28.96;35.63;100137.81;5074520;28;20565;-62
2023/06/07 13:31:14;;;;;;;3.50;2.70;;;;;;;28.79;35.98;100139.13;5074833;28;20040;-62
2023/06/07 13:33:41;;;;;;;3.65;2.70;;;;;;;28.89;35.56;100138.97;5074943;28;20045;-63
2023/06/07 13:36:06;;;;;;;3.83;3.03;;;;;;;28.32;36.57;100137.31;5074817;28;20465;-62
2023/06/07 13:38:33;;;;;;;4.28;2.75;;;;;;;28.19;35.70;100133.34;5074495;28;20047;-62
2023/06/07 13:40:58;;;;;;;3.53;2.80;;;;;;;28.15;35.84;100126.81;5074918;28;20032;-62
2023/06/07 13:43:24;;;;;;;3.83;3.00;;;;;;;27.72;36.57;100134.97;5074688;28;20127;-62
2023/06/07 13:45:49;;;;;;;3.30;3.00;;;;;;;27.58;37.00;100132.06;5074524;28;20044;-62
2023/06/07 13:48:15;;;;;;;3.55;2.75;;;;;;;27.63;37.93;100125.72;5074358;28;20032;-61
2023/06/07 13:50:42;;;;;;;2.92;2.63;;;;;;;27.76;37.91;100111.38;5074493;28;20036;-63
2023/06/07 13:53:09;;;;;;;3.05;2.58;;;;;;;28.12;37.56;100114.53;5074179;28;20374;-62
2023/06/07 13:55:34;;;;;;;5.40;2.47;;;;;;;27.97;38.14;100116.63;5074197;28;20046;-63
2023/06/07 13:58:00;;;;;;;4.25;2.65;;;;;;;27.78;37.32;100116.56;5074432;28;20047;-62
2023/06/07 14:00:27;;;;;;;3.53;2.70;;;;;;;27.58;38.09;100115.66;5074019;28;20048;-63
2023/06/07 14:02:55;;;;;;;3.95;2.47;;;;;;;27.41;38.48;100101.59;5074422;28;20064;-63
2023/06/07 14:05:21;;;;;;;4.20;2.88;;;;;;;27.26;38.72;100102.56;5074363;28;20124;-62
2023/06/07 14:07:47;;;;;;;3.90;2.60;;;;;;;27.54;37.53;100106.38;5074187;28;20458;-60
2023/06/07 14:10:15;;;;;;;3.80;2.92;;;;;;;27.33;37.53;100099.50;5073873;28;20041;-62
2023/06/07 14:12:40;;;;;;;4.25;2.65;;;;;;;27.18;37.49;100091.41;5074023;28;20036;-63
2023/06/07 14:15:07;;;;;;;2.72;2.25;;;;;;;26.94;37.39;100088.59;5074147;28;20040;-63
2023/06/07 14:17:32;;;;;;;2.97;2.00;;;;;;;26.74;38.29;100104.03;5073901;28;20032;-64
2023/06/07 14:19:57;;;;;;;3.58;2.53;;;;;;;26.55;38.42;100088.59;5073696;28;20395;-63
2023/06/07 14:22:23;;;;;;;3.35;2.53;;;;;;;26.50;39.32;100075.78;5073671;28;20039;-61
2023/06/07 14:24:48;;;;;;;5.00;3.58;;;;;;;26.53;38.91;100088.84;5073765;28;20040;-62
2023/06/07 14:27:14;;;;;;;3.03;2.35;;;;;;;26.43;39.84;100080.75;5073601;28;20461;-61
2023/06/07 14:29:40;;;;;;;3.90;2.53;;;;;;;26.41;39.25;100081.03;5073400;28;20067;-61
2023/06/07 14:32:06;;;;;;;3.58;2.55;;;;;;;26.45;39.17;100079.34;5073469;28;20072;-61
2023/06/07 14:34:31;;;;;;;3.63;2.60;;;;;;;26.44;38.93;100076.91;5073688;28;20080;-62
2023/06/07 14:36:57;;;;;;;3.78;2.42;;;;;;;26.42;39.05;100071.75;5073513;28;20051;-61
2023/06/07 14:39:22;;;;;;;3.00;2.25;;;;;;;26.26;38.83;100070.16;5073345;28;20047;-62
2023/06/07 14:41:47;;;;;;;4.15;2.95;;;;;;;26.11;38.55;100068.31;5073709;28;20044;-62
2023/06/07 14:44:13;;;;;;;3.53;2.95;;;;;;;26.20;38.81;100068.53;5073475;28;20068;-59
2023/06/07 14:46:38;;;;;;;3.08;2.30;;;;;;;26.38;39.34;100069.81;5073174;28;20406;-62
2023/06/07 14:49:04;;;;;;;3.53;2.55;;;;;;;26.32;39.22;100069.03;5073069;28;20041;-59
2023/06/07 14:51:29;;;;;;;3.05;2.33;;;;;;;26.16;38.22;100064.75;5071898;28;20037;-60
2023/06/07 14:53:55;;;;;;;4.45;2.53;;;;;;;26.36;38.38;100066.56;5073145;28;20033;-62
2023/06/07 14:56:21;;;;;;;2.83;2.50;;;;;;;26.50;39.73;100070.31;5073061;28;20067;-62
2023/06/07 14:58:47;;;;;;;5.15;2.80;;;;;;;26.52;40.25;100068.09;5072974;28;20116;-62
2023/06/07 15:01:13;;;;;;;3.70;2.30;;;;;;;26.41;40.25;100080.22;5073079;28;20039;-61
2023/06/07 15:03:40;;;;;;;3.50;2.58;;;;;;;26.58;39.27;100064.25;5073120;28;20036;-63
2023/06/07 15:06:06;;;;;;;;;;;;;;;26.14;39.64;100062.28;5072604;28;20500;-62
2023/06/07 15:08:31;;;;;;;2.92;2.20;;;;;;;26.02;40.59;100060.97;5073014;28;19912;-59
2023/06/07 15:10:57;;;;;;;3.03;2.42;;;;;;;25.82;40.71;100064.59;5072954;28;20028;-62
2023/06/07 15:13:22;;;;;;;2.88;2.47;;;;;;;26.00;40.37;100068.63;5072870;28;20039;-62
2023/06/07 15:15:48;;;;;;;2.95;2.35;;;;;;;26.15;39.62;100063.13;5072581;28;20569;-59
2023/06/07 15:18:16;;;;;;;2.47;2.28;;;;;;;25.66;39.36;100055.63;5072656;28;20401;-62
2023/06/07 15:20:41;;;;;;;3.20;2.28;;;;;;;25.91;39.33;100063.75;5072403;28;20485;-62
2023/06/07 15:23:07;;;;;;;3.05;2.30;;;;;;;25.85;39.21;100055.88;5072551;28;20062;-62
2023/06/07 15:25:33;;;;;;;5.03;2.40;;;;;;;25.98;39.24;100052.56;5072437;28;20093;-62
2023/06/07 15:27:58;;;;;;;3.35;2.50;;;;;;;25.87;40.04;100051.75;5072626;28;20036;-61
2023/06/07 15:30:24;;;;;;;2.88;2.30;;;;;;;25.94;40.00;100063.19;5072301;28;20040;-60
2023/06/07 15:32:49;;;;;;;2.78;2.20;;;;;;;25.82;38.85;100056.41;5072201;28;20512;-61
2023/06/07 15:35:14;;;;;;;5.30;2.90;;;;;;;25.88;39.62;100052.56;5072234;28;20170;-60
2023/06/07 15:37:40;;;;;;;3.30;2.65;;;;;;;25.96;39.19;100044.66;5072355;28;20051;-61
2023/06/07 15:40:07;;;;;;;2.57;2.10;;;;;;;25.82;39.13;100049.06;5072102;28;20032;-61
2023/06/07 15:42:32;;;;;;;3.15;2.58;;;;;;;25.96;39.80;100047.38;5072254;28;20036;-61
2023/06/07 15:44:58;;;;;;;3.90;2.50;;;;;;;25.99;39.63;100054.19;5072357;28;20543;-61
2023/06/07 15:47:23;;;;;;;3.50;2.92;;;;;;;25.90;39.40;100045.75;5072358;28;20040;-61