Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:17;;;;;;;7.73;5.30;;;;;;;;;;5015677;28;20409;-75
2022/03/13 00:02:45;;;;;;;6.50;4.43;;;;;;;;;;5015682;28;20412;-75
2022/03/13 00:05:14;;;;;;;8.90;5.70;;;;;;;;;;5015545;28;20452;-75
2022/03/13 00:07:41;;;;;;;7.23;4.50;;;;;;;;;;5015541;28;20501;-75
2022/03/13 00:10:08;;;;;;;7.90;5.50;;;;;;;;;;5015514;28;20406;-75
2022/03/13 00:12:40;;;;;;;7.37;4.83;;;;;;;;;;5015117;28;20474;-75
2022/03/13 00:15:12;;;;;;;7.40;4.70;;;;;;;;;;5015499;28;20488;-76
2022/03/13 00:17:38;;;;;;;13.03;5.87;;;;;;;;;;5015310;28;20502;-76
2022/03/13 00:20:05;;;;;;;6.70;5.10;;;;;;;;;;5015306;28;20560;-75
2022/03/13 00:22:32;;;;;;;7.90;5.50;;;;;;;;;;4997578;28;20521;-75
2022/03/13 00:25:02;;;;;;;8.00;5.03;;;;;;;;;;5014875;28;20509;-75
2022/03/13 00:27:31;;;;;;;7.47;4.90;;;;;;;;;;4997147;28;20481;-75
2022/03/13 00:29:57;;;;;;;5.83;5.27;;;;;;;;;;5015094;28;20507;-76
2022/03/13 00:32:23;;;;;;;7.43;4.93;;;;;;;;;;5015081;28;20498;-75
2022/03/13 00:34:49;;;;;;;7.63;4.93;;;;;;;;;;5015093;28;20453;-75
2022/03/13 00:37:15;;;;;;;7.57;5.30;;;;;;;;;;5015105;28;20425;-75
2022/03/13 00:39:41;;;;;;;7.73;4.67;;;;;;;;;;5014995;28;20413;-75
2022/03/13 00:42:08;;;;;;;8.87;5.50;;;;;;;;;;5014364;28;20457;-76
2022/03/13 00:44:34;;;;;;;8.07;5.80;;;;;;;;;;5014845;28;20852;-75
2022/03/13 00:47:06;;;;;;;5.73;4.37;;;;;;;;;;5014842;28;20460;-76
2022/03/13 00:49:33;;;;;;;8.10;4.97;;;;;;;;;;4997389;28;20427;-75
2022/03/13 00:52:00;;;;;;;7.30;4.60;;;;;;;;;;5014680;28;20410;-77
2022/03/13 00:54:26;;;;;;;8.27;5.23;;;;;;;;;;5014444;28;20437;-75
2022/03/13 00:56:54;;;;;;;8.10;4.70;;;;;;;;;;5014298;28;20422;-75
2022/03/13 00:59:20;;;;;;;10.03;6.00;;;;;;;;;;5014212;28;20408;-75
2022/03/13 01:01:46;;;;;;;7.03;6.07;;;;;;;;;;5014475;28;20411;-75
2022/03/13 01:04:12;;;;;;;7.00;5.40;;;;;;;;;;5014271;28;20406;-75
2022/03/13 01:06:38;;;;;;;9.27;5.07;;;;;;;;;;4996343;28;20417;-75
2022/03/13 01:09:04;;;;;;;6.50;5.33;;;;;;;;;;5007860;28;20436;-75
2022/03/13 01:11:30;;;;;;;7.83;6.00;;;;;;;;;;5001310;28;20415;-76
2022/03/13 01:13:56;;;;;;;7.33;4.60;;;;;;;;;;4994408;28;20399;-75
2022/03/13 01:16:31;;;;;;;6.33;5.60;;;;;;;;;;4994482;28;20417;-75
2022/03/13 01:18:58;;;;;;;8.00;5.60;;;;;;;;;;4993242;28;20504;-75
2022/03/13 01:21:24;;;;;;;7.87;5.27;;;;;;;;;;4994473;28;20410;-75
2022/03/13 01:24:02;;;;;;;7.23;5.20;;;;;;;;;;4993227;28;20991;-75
2022/03/13 01:26:30;;;;;;;5.23;4.53;;;;;;;;;;5000434;28;20881;-76
2022/03/13 01:28:57;;;;;;;7.23;5.70;;;;;;;;;;5013602;28;20521;-75
2022/03/13 01:31:26;;;;;;;8.00;5.63;;;;;;;;;;5013919;28;20406;-75
2022/03/13 01:33:52;;;;;;;6.33;4.43;;;;;;;;;;5014154;28;20521;-76
2022/03/13 01:36:18;;;;;;;8.60;5.10;;;;;;;;;;5013214;28;20507;-76
2022/03/13 01:38:44;;;;;;;7.83;5.87;;;;;;;;;;5013899;28;20500;-75
2022/03/13 01:41:10;;;;;;;6.43;5.50;;;;;;;;;;5013824;28;20411;-75
2022/03/13 01:43:37;;;;;;;7.80;6.23;;;;;;;;;;4995727;28;20425;-75
2022/03/13 01:46:03;;;;;;;7.50;5.27;;;;;;;;;;5013834;28;20413;-75
2022/03/13 01:48:30;;;;;;;6.30;4.43;;;;;;;;;;5013798;28;21040;-75
2022/03/13 01:50:57;;;;;;;6.10;5.20;;;;;;;;;;5013739;28;20505;-74
2022/03/13 01:53:23;;;;;;;7.40;5.67;;;;;;;;;;5013426;28;20414;-76
2022/03/13 01:55:50;;;;;;;7.47;4.80;;;;;;;;;;5010231;28;20462;-76
2022/03/13 01:58:16;;;;;;;8.20;5.63;;;;;;;;;;4999195;28;20415;-75
2022/03/13 02:00:42;;;;;;;6.20;5.40;;;;;;;;;;5013402;28;20418;-76
2022/03/13 02:03:11;;;;;;;6.90;5.53;;;;;;;;;;5012719;28;20580;-76
2022/03/13 02:05:37;;;;;;;10.10;4.87;;;;;;;;;;5013221;28;20424;-75
2022/03/13 02:08:11;;;;;;;7.60;6.00;;;;;;;;;;4995476;28;20479;-78
2022/03/13 02:10:37;;;;;;;6.23;5.40;;;;;;;;;;5013375;28;20419;-75
2022/03/13 02:13:03;;;;;;;12.73;6.73;;;;;;;;;;5012853;28;20419;-78
2022/03/13 02:15:30;;;;;;;6.00;5.40;;;;;;;;;;5013270;28;20410;-75
2022/03/13 02:17:56;;;;;;;6.57;4.60;;;;;;;;;;5013231;28;20425;-76
2022/03/13 02:20:22;;;;;;;9.43;5.30;;;;;;;;;;5013000;28;20425;-75
2022/03/13 02:22:51;;;;;;;8.20;5.27;;;;;;;;;;5013239;28;20425;-75
2022/03/13 02:25:22;;;;;;;8.87;5.60;;;;;;;;;;5012979;28;20410;-76
2022/03/13 02:27:48;;;;;;;6.77;5.77;;;;;;;;;;4994925;28;20484;-75
2022/03/13 02:30:14;;;;;;;6.33;5.30;;;;;;;;;;5012610;28;20507;-77
2022/03/13 02:32:40;;;;;;;10.40;5.93;;;;;;;;;;5012681;28;20527;-75
2022/03/13 02:35:06;;;;;;;8.33;5.37;;;;;;;;;;5012994;28;20416;-75
2022/03/13 02:37:40;;;;;;;7.67;6.90;;;;;;;;;;4995287;28;20513;-75
2022/03/13 02:40:08;;;;;;;7.70;5.80;;;;;;;;;;5012715;28;20422;-75
2022/03/13 02:42:34;;;;;;;7.07;5.40;;;;;;;;;;5012510;28;20512;-78
2022/03/13 02:45:00;;;;;;;7.40;4.80;;;;;;;;;;5012874;28;21002;-79
2022/03/13 02:47:26;;;;;;;8.27;6.90;;;;;;;;;;5012632;28;20476;-76
2022/03/13 02:49:52;;;;;;;9.93;6.10;;;;;;;;;;5012795;28;20464;-75
2022/03/13 02:52:18;;;;;;;7.23;5.60;;;;;;;;;;5012826;28;20418;-75
2022/03/13 02:54:44;;;;;;;8.83;5.77;;;;;;;;;;5012412;28;20449;-75
2022/03/13 02:57:10;;;;;;;8.47;5.87;;;;;;;;;;5012314;28;20860;-75
2022/03/13 02:59:36;;;;;;;8.43;6.33;;;;;;;;;;4995129;28;20413;-79
2022/03/13 03:02:02;;;;;;;8.83;6.10;;;;;;;;;;5012729;28;20468;-75
2022/03/13 03:04:28;;;;;;;9.67;6.87;;;;;;;;;;5012061;28;20406;-76
2022/03/13 03:06:59;;;;;;;7.10;6.07;;;;;;;;;;5011446;28;20468;-75
2022/03/13 03:09:25;;;;;;;8.87;5.70;;;;;;;;;;5011967;28;20426;-74
2022/03/13 03:11:51;;;;;;;8.93;6.03;;;;;;;;;;5011503;28;20447;-74
2022/03/13 03:14:19;;;;;;;9.53;6.43;;;;;;;;;;5012583;28;20406;-74
2022/03/13 03:16:44;;;;;;;9.13;7.00;;;;;;;;;;5012499;28;20437;-75
2022/03/13 03:19:11;;;;;;;8.27;6.47;;;;;;;;;;5012511;28;20410;-74
2022/03/13 03:21:38;;;;;;;9.53;6.63;;;;;;;;;;5012360;28;20504;-75
2022/03/13 03:24:10;;;;;;;10.03;6.20;;;;;;;;;;5006365;28;20986;-74
2022/03/13 03:26:37;;;;;;;9.60;6.93;;;;;;;;;;4991290;28;20485;-75
2022/03/13 03:29:04;;;;;;;9.23;6.07;;;;;;;;;;4991403;28;20811;-75
2022/03/13 03:31:30;;;;;;;8.13;6.27;;;;;;;;;;4992793;28;20450;-74
2022/03/13 03:33:56;;;;;;;9.90;6.17;;;;;;;;;;4992939;28;20403;-74
2022/03/13 03:36:22;;;;;;;9.40;6.10;;;;;;;;;;4992790;28;21102;-75
2022/03/13 03:38:48;;;;;;;7.83;5.63;;;;;;;;;;4975394;28;20823;-75
2022/03/13 03:41:14;;;;;;;8.30;6.10;;;;;;;;;;4975439;28;20441;-75
2022/03/13 03:43:40;;;;;;;11.27;7.60;;;;;;;;;;4992440;28;20424;-75
2022/03/13 03:46:06;;;;;;;10.23;6.90;;;;;;;;;;4992861;28;20452;-75
2022/03/13 03:48:32;;;;;;;9.23;6.57;;;;;;;;;;4992736;28;20472;-74
2022/03/13 03:50:58;;;;;;;12.17;6.80;;;;;;;;;;4992677;28;20509;-75
2022/03/13 03:53:24;;;;;;;8.83;5.67;;;;;;;;;;4974922;28;20466;-75
2022/03/13 03:55:50;;;;;;;9.87;6.43;;;;;;;;;;4975120;28;20478;-75
2022/03/13 03:58:19;;;;;;;9.00;6.37;;;;;;;;;;4992344;28;20505;-74
2022/03/13 04:00:45;;;;;;;10.93;5.97;;;;;;;;;;4995673;28;20410;-74
2022/03/13 04:03:11;;;;;;;16.10;8.03;;;;;;;;;;4996022;28;20914;-74
2022/03/13 04:05:37;;;;;;;13.47;7.17;;;;;;;;;;4995650;28;20771;-74
2022/03/13 04:08:03;;;;;;;10.43;7.03;;;;;;;;;;4996070;28;20471;-74
2022/03/13 04:10:29;;;;;;;10.20;5.30;;;;;;;;;;4995935;28;20501;-75
2022/03/13 04:12:55;;;;;;;13.17;7.00;;;;;;;;;;4995623;28;20804;-75
2022/03/13 04:15:21;;;;;;;9.70;7.93;;;;;;;;;;4978175;28;20457;-75
2022/03/13 04:17:47;;;;;;;6.93;5.50;;;;;;;;;;4995923;28;20746;-75
2022/03/13 04:20:13;;;;;;;8.80;7.00;;;;;;;;;;4995928;28;20414;-75
2022/03/13 04:22:39;;;;;;;8.43;7.10;;;;;;;;;;4995867;28;20415;-74
2022/03/13 04:25:05;;;;;;;10.50;7.47;;;;;;;;;;4995778;28;20957;-75
2022/03/13 04:27:31;;;;;;;6.00;5.47;;;;;;;;;;4995398;28;20474;-74
2022/03/13 04:29:57;;;;;;;6.80;5.77;;;;;;;;;;4995800;28;20416;-74
2022/03/13 04:32:23;;;;;;;11.37;7.17;;;;;;;;;;4978168;28;20422;-75
2022/03/13 04:34:50;;;;;;;10.37;6.40;;;;;;;;;;4978377;28;20415;-74
2022/03/13 04:37:16;;;;;;;8.27;6.13;;;;;;;;;;4978132;28;20422;-75
2022/03/13 04:39:42;;;;;;;9.70;6.97;;;;;;;;;;4995365;28;20905;-75
2022/03/13 04:42:08;;;;;;;8.07;6.80;;;;;;;;;;4995137;28;20414;-75
2022/03/13 04:44:35;;;;;;;12.70;8.13;;;;;;;;;;4978009;28;20414;-74
2022/03/13 04:47:02;;;;;;;10.10;7.37;;;;;;;;;;4995427;28;20453;-74
2022/03/13 04:49:28;;;;;;;10.40;6.30;;;;;;;;;;4995371;28;20430;-74
2022/03/13 04:51:54;;;;;;;8.80;6.70;;;;;;;;;;4995308;28;20417;-74
2022/03/13 04:54:20;;;;;;;10.90;7.70;;;;;;;;;;4995075;28;20431;-75
2022/03/13 04:56:47;;;;;;;9.63;7.50;;;;;;;;;;4994599;28;20422;-74
2022/03/13 04:59:13;;;;;;;10.10;6.20;;;;;;;;;;4995209;28;20418;-74
2022/03/13 05:01:40;;;;;;;9.93;6.67;;;;;;;;;;4995205;28;20410;-75
2022/03/13 05:04:06;;;;;;;8.33;6.30;;;;;;;;;;4995036;28;20556;-74
2022/03/13 05:06:35;;;;;;;9.53;6.70;;;;;;;;;;4994796;28;20411;-75
2022/03/13 05:09:01;;;;;;;9.57;6.60;;;;;;;;;;4994920;28;20776;-74
2022/03/13 05:11:27;;;;;;;8.93;6.20;;;;;;;;;;4993375;28;20403;-74
2022/03/13 05:13:54;;;;;;;9.40;6.60;;;;;;;;;;4994967;28;20833;-74
2022/03/13 05:16:20;;;;;;;10.63;7.20;;;;;;;;;;4994904;28;20434;-75
2022/03/13 05:18:45;;;;;;;11.27;7.03;;;;;;;;;;4977347;28;20431;-75
2022/03/13 05:21:11;;;;;;;13.40;7.70;;;;;;;;;;4994711;28;20414;-75
2022/03/13 05:23:37;;;;;;;11.57;6.00;;;;;;;;;;4994673;28;20891;-74
2022/03/13 05:26:03;;;;;;;9.93;5.90;;;;;;;;;;4994314;28;20498;-74
2022/03/13 05:28:29;;;;;;;8.70;6.53;;;;;;;;;;4993973;28;20472;-75
2022/03/13 05:30:55;;;;;;;8.93;5.70;;;;;;;;;;4994256;28;20406;-75
2022/03/13 05:33:30;;;;;;;8.77;6.03;;;;;;;;;;4994526;28;20407;-74
2022/03/13 05:35:57;;;;;;;6.70;6.00;;;;;;;;;;4994374;28;20471;-75
2022/03/13 05:38:23;;;;;;;10.27;7.07;;;;;;;;;;4994421;28;20403;-75
2022/03/13 05:40:49;;;;;;;8.83;5.47;;;;;;;;;;4994322;28;20520;-75
2022/03/13 05:43:15;;;;;;;8.67;5.30;;;;;;;;;;4994020;28;20543;-74
2022/03/13 05:45:42;;;;;;;9.00;6.43;;;;;;;;;;4994288;28;20419;-75
2022/03/13 05:48:09;;;;;;;7.17;5.80;;;;;;;;;;4994204;28;21033;-74
2022/03/13 05:50:38;;;;;;;13.13;6.93;;;;;;;;;;4994041;28;20900;-75
2022/03/13 05:53:04;;;;;;;10.13;7.50;;;;;;;;;;4993980;28;20821;-75
2022/03/13 05:55:31;;;;;;;8.87;6.57;;;;;;;;;;4993946;28;20608;-74
2022/03/13 05:57:58;;;;;;;8.70;6.87;;;;;;;;;;4993666;28;20466;-74
2022/03/13 06:00:25;;;;;;;8.60;6.30;;;;;;;;;;4994052;28;20411;-74
2022/03/13 06:02:51;;;;;;;12.93;8.20;;;;;;;;;;4976536;28;20526;-75
2022/03/13 06:05:17;;;;;;;8.40;6.47;;;;;;;;;;4993712;28;20564;-75
2022/03/13 06:07:44;;;;;;;9.80;6.40;;;;;;;;;;4993680;28;20520;-74
2022/03/13 06:10:10;;;;;;;10.63;7.47;;;;;;;;;;4993978;28;20762;-75
2022/03/13 06:12:37;;;;;;;8.07;5.53;;;;;;;;;;4993095;28;20475;-75
2022/03/13 06:15:05;;;;;;;8.63;7.10;;;;;;;;;;4993682;28;20498;-75
2022/03/13 06:17:31;;;;;;;9.60;6.70;;;;;;;;;;4976365;28;20446;-74
2022/03/13 06:19:57;;;;;;;8.70;6.43;;;;;;;;;;4993768;28;20430;-74
2022/03/13 06:22:24;;;;;;;11.03;7.60;;;;;;;;;;4993245;28;20415;-74
2022/03/13 06:24:50;;;;;;;9.50;7.43;;;;;;;;;;4993638;28;20439;-75
2022/03/13 06:27:17;;;;;;;7.60;6.23;;;;;;;;;;4993236;28;20548;-75
2022/03/13 06:29:43;;;;;;;8.07;6.40;;;;;;;;;;4993571;28;20477;-75
2022/03/13 06:32:09;;;;;;;11.23;5.40;;;;;;;;;;4993472;28;20506;-75
2022/03/13 06:34:36;;;;;;;9.20;6.43;;;;;;;;;;4993501;28;20419;-75
2022/03/13 06:37:03;;;;;;;8.30;6.57;;;;;;;;;;4993419;28;20422;-76
2022/03/13 06:39:29;;;;;;;9.37;6.23;;;;;;;;;;4993467;28;20621;-76
2022/03/13 06:42:02;;;;;;;9.17;6.83;;;;;;;;;;4992940;28;20411;-75
2022/03/13 06:44:27;;;;;;;7.10;6.23;;;;;;;;;;4993239;28;20414;-76
2022/03/13 06:46:53;;;;;;;8.37;6.50;;;;;;;;;;4993206;28;20422;-78
2022/03/13 06:49:23;;;;;;;9.67;6.23;;;;;;;;;;4993297;28;20415;-74
2022/03/13 06:51:48;;;;;;;9.10;5.93;;;;;;;;;;4993214;28;20418;-75
2022/03/13 06:54:15;;;;;;;8.47;6.17;;;;;;;;;;4993033;28;20422;-75
2022/03/13 06:56:41;;;;;;;11.93;6.60;;;;;;;;;;4975499;28;20419;-75
2022/03/13 06:59:08;;;;;;;16.30;6.70;;;;;;;;;;4993159;28;20419;-75
2022/03/13 07:01:34;;;;;;;13.47;7.30;;;;;;;;;;4993315;28;20448;-76
2022/03/13 07:04:00;;;;;;;7.40;5.80;;;;;;;;;;4975213;28;20474;-75
2022/03/13 07:06:26;;;;;;;8.57;5.63;;;;;;;;;;4993091;28;20497;-75
2022/03/13 07:08:52;;;;;;;8.20;5.53;;;;;;;;;;4992817;28;20502;-75
2022/03/13 07:11:18;;;;;;;10.03;6.47;;;;;;;;;;4992716;28;20931;-76
2022/03/13 07:13:45;;;;;;;7.00;5.70;;;;;;;;;;4992467;28;20417;-75
2022/03/13 07:16:12;;;;;;;8.20;6.13;;;;;;;;;;4992989;28;20496;-75
2022/03/13 07:18:39;;;;;;;8.43;5.90;;;;;;;;;;4993172;28;20776;-75
2022/03/13 07:21:05;;;;;;;9.20;6.60;;;;;;;;;;4992913;28;20795;-75
2022/03/13 07:23:31;;;;;;;14.07;7.10;;;;;;;;;;4992933;28;20429;-75
2022/03/13 07:25:57;;;;;;;13.70;6.57;;;;;;;;;;4992777;28;20420;-76
2022/03/13 07:28:23;;;;;;;7.57;5.73;;;;;;;;;;4992904;28;20573;-76
2022/03/13 07:30:49;;;;;;;10.40;5.70;;;;;;;;;;4992980;28;20531;-75
2022/03/13 07:33:15;;;;;;;12.80;6.80;;;;;;;;;;4992928;28;20412;-75
2022/03/13 07:35:44;;;;;;;7.60;6.57;;;;;;;;;;4996136;28;20447;-79
2022/03/13 07:38:10;;;;;;;8.77;6.17;;;;;;;;;;4996462;28;20414;-76
2022/03/13 07:40:36;;;;;;;11.00;6.40;;;;;;;;;;4996595;28;20857;-76
2022/03/13 07:43:02;;;;;;;8.40;5.17;;;;;;;;;;4996381;28;20415;-76
2022/03/13 07:45:28;;;;;;;8.43;6.00;;;;;;;;;;4996496;28;20906;-76
2022/03/13 07:47:59;;;;;;;10.20;6.07;;;;;;;;;;4996589;28;20478;-77
2022/03/13 07:50:26;;;;;;;10.70;5.67;;;;;;;;;;4996601;28;20402;-76
2022/03/13 07:52:52;;;;;;;6.47;4.40;;;;;;;;;;4996350;28;20453;-76
2022/03/13 07:55:17;;;;;;;7.70;5.53;;;;;;;;;;4996060;28;20994;-76
2022/03/13 07:57:43;;;;;;;6.97;5.37;;;;;;;;;;4995876;28;20834;-76
2022/03/13 08:00:10;;;;;;;15.07;5.80;;;;;;;;;;4996132;28;20444;-75
2022/03/13 08:02:36;;;;;;;7.70;6.43;;;;;;;;;;4996052;28;20414;-76
2022/03/13 08:05:03;;;;;;;5.77;4.30;;;;;;;;;;4978685;28;20810;-76
2022/03/13 08:07:29;;;;;;;9.07;5.37;;;;;;;;;;4995960;28;20888;-76
2022/03/13 08:09:55;;;;;;;8.37;5.33;;;;;;;;;;4996057;28;20448;-76
2022/03/13 08:12:21;;;;;;;8.73;6.63;;;;;;;;;;4995606;28;20408;-76
2022/03/13 08:14:47;;;;;;;8.93;7.20;;;;;;;;;;4996051;28;20767;-76
2022/03/13 08:17:15;;;;;;;7.03;5.47;;;;;;;;;;4996151;28;20434;-75
2022/03/13 08:19:41;;;;;;;6.30;3.70;;;;;;;;;;4995930;28;20917;-76
2022/03/13 08:22:07;;;;;;;6.17;5.33;;;;;;;;;;4978402;28;20510;-75
2022/03/13 08:24:34;;;;;;;8.00;5.77;;;;;;;;;;4995757;28;21024;-75
2022/03/13 08:26:59;;;;;;;5.87;5.27;;;;;;;;;;4977616;28;20426;-75
2022/03/13 08:29:26;;;;;;;12.20;5.80;;;;;;;;;;4995913;28;20428;-75
2022/03/13 08:31:52;;;;;;;6.10;5.20;;;;;;;;;;4983113;28;20960;-80
2022/03/13 08:34:19;;;;;;;6.90;5.97;;;;;;;;;;5012131;28;20462;-76
2022/03/13 08:36:49;;;;;;;6.93;5.47;;;;;;;;;;5006965;28;20840;-76
2022/03/13 08:39:15;;;;;;;9.80;6.30;;;;;;;;;;5006196;28;20805;-77
2022/03/13 08:41:41;;;;;;;9.80;6.20;;;;;;;;;;5004628;28;20419;-76
2022/03/13 08:44:08;;;;;;;8.20;5.40;;;;;;;;;;5012318;28;20990;-76
2022/03/13 08:46:35;;;;;;;7.37;6.37;;;;;;;;;;5014963;28;20804;-76
2022/03/13 08:49:01;;;;;;;9.20;5.40;;;;;;;;;;4997244;28;20914;-76
2022/03/13 08:51:27;;;;;;;7.77;6.17;;;;;;;;;;5015063;28;20817;-76
2022/03/13 08:53:54;;;;;;;7.07;6.00;;;;;;;;;;5014917;28;20789;-76
2022/03/13 08:56:20;;;;;;;8.37;6.60;;;;;;;;;;5014455;28;20462;-76
2022/03/13 08:58:47;;;;;;;7.73;5.97;;;;;;;;;;5014909;28;20426;-76
2022/03/13 09:01:14;;;;;;;7.37;6.00;;;;;;;;;;5014751;28;20781;-77
2022/03/13 09:03:40;;;;;;;8.93;6.07;;;;;;;;;;5014750;28;20422;-76
2022/03/13 09:06:06;;;;;;;7.43;6.10;;;;;;;;;;5014907;28;20512;-77
2022/03/13 09:08:32;;;;;;;8.33;5.90;;;;;;;;;;5014883;28;20493;-76
2022/03/13 09:10:58;;;;;;;9.07;6.00;;;;;;;;;;5014791;28;20909;-78
2022/03/13 09:13:24;;;;;;;7.77;5.73;;;;;;;;;;5014974;28;20434;-77
2022/03/13 09:15:50;;;;;;;7.53;6.00;;;;;;;;;;5015053;28;20421;-76
2022/03/13 09:18:16;;;;;;;7.90;6.13;;;;;;;;;;5015248;28;20524;-76
2022/03/13 09:20:42;;;;;;;7.30;6.40;;;;;;;;;;5014950;28;20412;-76
2022/03/13 09:23:09;;;;;;;7.57;6.27;;;;;;;;;;5014998;28;20473;-76
2022/03/13 09:25:35;;;;;;;7.67;6.10;;;;;;;;;;5014475;28;20772;-76
2022/03/13 09:28:02;;;;;;;7.47;5.10;;;;;;;;;;5014823;28;20504;-77
2022/03/13 09:30:28;;;;;;;7.07;6.07;;;;;;;;;;5014636;28;20439;-76
2022/03/13 09:32:54;;;;;;;7.50;6.23;;;;;;;;;;5014875;28;20484;-77
2022/03/13 09:35:20;;;;;;;6.80;4.97;;;;;;;;;;5014775;28;20503;-77
2022/03/13 09:37:47;;;;;;;6.13;5.10;;;;;;;;;;5014565;28;20421;-76
2022/03/13 09:40:14;;;;;;;7.87;6.23;;;;;;;;;;5014769;28;20398;-76
2022/03/13 09:42:42;;;;;;;8.87;6.73;;;;;;;;;;5014227;28;20418;-76
2022/03/13 09:45:08;;;;;;;9.43;5.87;;;;;;;;;;5014689;28;20437;-77
2022/03/13 09:47:36;;;;;;;8.77;6.03;;;;;;;;;;5014240;28;20476;-76
2022/03/13 09:50:02;;;;;;;7.23;6.53;;;;;;;;;;5014324;28;20429;-77
2022/03/13 09:52:28;;;;;;;7.23;5.50;;;;;;;;;;5014357;28;20427;-76
2022/03/13 09:54:54;;;;;;;6.87;5.60;;;;;;;;;;5014173;28;20468;-77
2022/03/13 09:57:20;;;;;;;7.20;6.50;;;;;;;;;;5013161;28;20408;-77
2022/03/13 09:59:47;;;;;;;5.70;5.20;;;;;;;;;;5014376;28;20417;-77
2022/03/13 10:02:13;;;;;;;10.07;7.07;;;;;;;;;;4996503;28;20428;-76
2022/03/13 10:04:39;;;;;;;7.53;6.47;;;;;;;;;;5013902;28;20435;-77
2022/03/13 10:07:10;;;;;;;6.93;6.20;;;;;;;;;;5014301;28;20418;-76
2022/03/13 10:09:37;;;;;;;7.57;6.00;;;;;;;;;;5014043;28;20481;-76
2022/03/13 10:12:08;;;;;;;7.00;6.27;;;;;;;;;;5013618;28;20440;-77
2022/03/13 10:14:35;;;;;;;6.93;6.00;;;;;;;;;;5014177;28;20428;-76
2022/03/13 10:17:01;;;;;;;7.47;5.60;;;;;;;;;;5013721;28;20414;-77
2022/03/13 10:19:28;;;;;;;6.93;5.10;;;;;;;;;;5013376;28;20419;-76
2022/03/13 10:22:07;;;;;;;8.00;6.40;;;;;;;;;;4995792;28;20905;-78
2022/03/13 10:24:46;;;;;;;6.63;6.00;;;;;;;;;;4995695;28;20939;-77
2022/03/13 10:27:13;;;;;;;8.00;6.30;;;;;;;;;;5012697;28;20459;-79
2022/03/13 10:29:40;;;;;;;5.33;4.80;;;;;;;;;;5013184;28;20508;-77
2022/03/13 10:32:06;;;;;;;7.23;6.53;;;;;;;;;;5013169;28;20408;-77
2022/03/13 10:34:33;;;;;;;6.33;5.10;;;;;;;;;;5013029;28;20416;-78
2022/03/13 10:37:01;;;;;;;6.43;5.80;;;;;;;;;;5013301;28;20429;-77
2022/03/13 10:39:27;;;;;;;6.40;5.80;;;;;;;;;;5013174;28;20433;-78
2022/03/13 10:42:01;;;;;;;6.83;6.13;;;;;;;;;;5012594;28;20971;-78
2022/03/13 10:44:30;;;;;;;6.77;5.87;;;;;;;;;;4995572;28;20792;-77
2022/03/13 10:46:57;;;;;;;8.27;7.20;;;;;;;;;;5012821;28;20928;-79
2022/03/13 10:49:40;;;;;;;7.33;6.53;;;;;;;;;;5013076;28;20421;-77
2022/03/13 10:52:22;;;;;;;7.87;5.63;;;;;;;;;;5013027;28;20840;-77
2022/03/13 10:54:50;;;;;;;7.50;5.33;;;;;;;;;;4995125;28;20811;-78
2022/03/13 10:57:16;;;;;;;6.73;6.03;;;;;;;;;;5012436;28;20417;-77
2022/03/13 10:59:45;;;;;;;7.00;5.40;;;;;;;;;;5012845;28;20769;-78
2022/03/13 11:02:12;;;;;;;7.33;6.07;;;;;;;;;;5012801;28;20446;-77
2022/03/13 11:04:45;;;;;;;6.70;6.00;;;;;;;;;;5006774;28;20434;-78
2022/03/13 11:07:12;;;;;;;6.73;6.00;;;;;;;;;;5005022;28;20550;-77
2022/03/13 11:09:38;;;;;;;7.10;5.80;;;;;;;;;;5016142;28;20425;-78
2022/03/13 11:12:06;;;;;;;13.17;7.83;;;;;;;;;;5016469;28;20427;-79
2022/03/13 11:14:34;;;;;;;6.83;5.73;;;;;;;;;;5016814;28;20944;-78
2022/03/13 11:17:01;;;;;;;10.80;5.83;;;;;;;;;;5016653;28;20413;-79
2022/03/13 11:19:28;;;;;;;8.30;6.20;;;;;;;;;;5016557;28;20425;-78
2022/03/13 11:21:54;;;;;;;6.43;5.83;;;;;;;;;;4998799;28;20406;-78
2022/03/13 11:24:20;;;;;;;6.80;5.60;;;;;;;;;;5016571;28;20468;-79
2022/03/13 11:26:49;;;;;;;6.80;5.50;;;;;;;;;;5016054;28;20406;-79
2022/03/13 11:29:15;;;;;;;9.87;6.20;;;;;;;;;;5016382;28;20823;-78
2022/03/13 11:31:42;;;;;;;7.53;6.00;;;;;;;;;;4998762;28;20414;-78
2022/03/13 11:34:12;;;;;;;9.40;7.10;;;;;;;;;;5018485;28;20752;-80
2022/03/13 11:36:40;;;;;;;6.93;6.27;;;;;;;;;;5016308;28;20441;-77
2022/03/13 11:39:07;;;;;;;6.90;5.93;;;;;;;;;;5016289;28;20405;-79
2022/03/13 11:41:37;;;;;;;7.17;5.90;;;;;;;;;;4998172;28;21041;-78
2022/03/13 11:44:04;;;;;;;6.43;5.83;;;;;;;;;;4998462;28;20402;-80
2022/03/13 11:46:40;;;;;;;7.27;5.20;;;;;;;;;;5016143;28;20989;-79
2022/03/13 11:49:17;;;;;;;6.47;5.17;;;;;;;;;;5016052;28;20473;-81
2022/03/13 11:51:45;;;;;;;5.57;5.07;;;;;;;;;;5015926;28;20472;-77
2022/03/13 11:54:15;;;;;;;7.97;6.00;;;;;;;;;;5015973;28;20414;-78
2022/03/13 11:56:47;;;;;;;5.47;4.77;;;;;;;;;;5015318;28;20825;-77
2022/03/13 11:59:15;;;;;;;6.30;5.67;;;;;;;;;;5015780;28;20414;-79
2022/03/13 12:01:42;;;;;;;7.67;5.70;;;;;;;;;;5015829;28;20516;-77
2022/03/13 12:04:09;;;;;;;5.57;4.90;;;;;;;;;;5015752;28;20448;-79
2022/03/13 12:06:40;;;;;;;6.00;5.40;;;;;;;;;;5015679;28;20406;-79
2022/03/13 12:09:13;;;;;;;5.73;5.13;;;;;;;;;;5015708;28;20465;-79
2022/03/13 12:11:42;;;;;;;5.50;4.47;;;;;;;;;;5015236;28;20406;-78
2022/03/13 12:14:12;;;;;;;6.13;5.53;;;;;;;;;;4998035;28;20429;-78
2022/03/13 12:16:40;;;;;;;7.37;5.07;;;;;;;;;;4997745;28;20411;-78
2022/03/13 12:19:07;;;;;;;6.90;5.47;;;;;;;;;;5015408;28;20468;-77
2022/03/13 12:21:33;;;;;;;5.77;5.00;;;;;;;;;;5014639;28;20505;-79
2022/03/13 12:24:20;;;;;;;6.33;5.13;;;;;;;;;;5015267;28;20421;-80
2022/03/13 12:26:47;;;;;;;6.87;4.93;;;;;;;;;;5015003;28;20492;-80
2022/03/13 12:29:14;;;;;;;6.80;5.37;;;;;;;;;;5015215;28;20509;-77
2022/03/13 12:31:48;;;;;;;5.17;4.67;;;;;;;;;;5015253;28;20414;-79
2022/03/13 12:34:23;;;;;;;5.97;5.30;;;;;;;;;;5015057;28;20408;-78
2022/03/13 12:36:49;;;;;;;7.00;5.10;;;;;;;;;;5015203;28;20448;-81
2022/03/13 12:39:16;;;;;;;6.27;4.97;;;;;;;;;;5015162;28;20414;-81
2022/03/13 12:41:44;;;;;;;6.60;5.50;;;;;;;;;;5014732;28;20417;-78
2022/03/13 12:44:12;;;;;;;8.43;4.90;;;;;;;;;;5014871;28;20422;-78
2022/03/13 12:46:39;;;;;;;7.67;5.73;;;;;;;;;;4997413;28;20424;-81
2022/03/13 12:49:06;;;;;;;5.93;5.27;;;;;;;;;;5014818;28;20477;-80
2022/03/13 12:51:35;;;;;;;6.30;4.90;;;;;;;;;;5014786;28;20414;-77
2022/03/13 12:54:15;;;;;;;6.93;6.23;;;;;;;;;;5014783;28;20464;-79
2022/03/13 12:56:46;;;;;;;8.90;6.03;;;;;;;;;;5014437;28;20427;-80
2022/03/13 12:59:22;;;;;;;5.07;4.60;;;;;;;;;;5015051;28;20423;-77
2022/03/13 13:02:01;;;;;;;7.23;4.97;;;;;;;;;;5014927;28;20406;-78
2022/03/13 13:04:27;;;;;;;5.90;4.50;;;;;;;;;;4997121;28;20422;-77
2022/03/13 13:06:53;;;;;;;6.40;5.73;;;;;;;;;;5014618;28;20749;-81
2022/03/13 13:09:31;;;;;;;8.23;5.27;;;;;;;;;;4996907;28;20606;-80
2022/03/13 13:11:57;;;;;;;7.80;7.00;;;;;;;;;;5014100;28;20741;-80
2022/03/13 13:14:28;;;;;;;7.07;5.37;;;;;;;;;;5014446;28;20709;-80
2022/03/13 13:16:54;;;;;;;5.27;4.77;;;;;;;;;;5014435;28;20983;-79
2022/03/13 13:19:21;;;;;;;5.77;5.20;;;;;;;;;;5014579;28;20489;-77
2022/03/13 13:22:07;;;;;;;6.43;5.20;;;;;;;;;;5014330;28;20462;-77
2022/03/13 13:24:37;;;;;;;8.10;6.20;;;;;;;;;;5014134;28;20422;-81
2022/03/13 13:27:04;;;;;;;6.27;5.67;;;;;;;;;;5013838;28;20414;-78
2022/03/13 13:29:37;;;;;;;6.17;4.73;;;;;;;;;;4996571;28;20432;-79
2022/03/13 13:32:18;;;;;;;5.20;3.90;;;;;;;;;;5003448;28;20409;-80
2022/03/13 13:35:00;;;;;;;8.90;5.23;;;;;;;;;;5001958;28;20416;-78
2022/03/13 13:37:26;;;;;;;5.73;4.50;;;;;;;;;;5001941;28;20399;-79
2022/03/13 13:40:04;;;;;;;7.77;4.67;;;;;;;;;;5002476;28;20425;-80
2022/03/13 13:42:32;;;;;;;7.97;5.67;;;;;;;;;;4986130;28;20991;-77
2022/03/13 13:44:58;;;;;;;7.77;5.33;;;;;;;;;;5003280;28;20473;-77
2022/03/13 13:47:24;;;;;;;6.20;4.17;;;;;;;;;;5001616;28;20447;-77
2022/03/13 13:49:50;;;;;;;6.77;5.20;;;;;;;;;;5007035;28;20956;-77
2022/03/13 13:52:29;;;;;;;6.87;4.90;;;;;;;;;;5129432;27;20578;-78
2022/03/13 13:54:56;;;;;;;5.90;4.50;;;;;;;;;;5129478;28;20436;-78
2022/03/13 13:57:22;;;;;;;6.50;4.60;;;;;;;;;;5129589;28;20968;-79
2022/03/13 13:59:49;;;;;;;7.77;4.73;;;;;;;;;;5129754;28;20452;-78
2022/03/13 14:02:17;;;;;;;4.37;3.80;;;;;;;;;;5129694;28;20422;-77
2022/03/13 14:04:45;;;;;;;6.10;4.97;;;;;;;;;;5111209;28;20409;-78
2022/03/13 14:07:11;;;;;;;5.83;5.07;;;;;;;;;;5111121;28;20990;-78
2022/03/13 14:09:38;;;;;;;4.63;2.97;;;;;;;;;;5128859;27;20415;-78
2022/03/13 14:12:07;;;;;;;5.73;3.70;;;;;;;;;;5129106;27;20481;-78
2022/03/13 14:14:33;;;;;;;5.13;4.47;;;;;;;;;;5129479;28;20442;-81
2022/03/13 14:16:59;;;;;;;5.60;4.60;;;;;;;;;;5110778;28;20420;-79
2022/03/13 14:19:30;;;;;;;9.03;5.07;;;;;;;;;;5129235;28;20438;-78
2022/03/13 14:21:56;;;;;;;7.43;4.43;;;;;;;;;;5128932;28;20410;-78
2022/03/13 14:26:54;;;;;;;6.73;3.57;;;;;;;;;;5057644;28;20544;-77
2022/03/13 14:29:21;;;;;;;5.07;4.00;;;;;;;;;;5058674;28;20886;-78
2022/03/13 14:31:47;;;;;;;6.07;4.53;;;;;;;;;;5058004;28;20470;-78
2022/03/13 14:34:13;;;;;;;7.47;4.90;;;;;;;;;;5058748;28;20752;-76
2022/03/13 14:36:40;;;;;;;5.10;3.90;;;;;;;;;;5057084;28;20415;-77
2022/03/13 14:39:06;;;;;;;5.77;4.67;;;;;;;;;;5057608;28;20886;-79
2022/03/13 14:41:32;;;;;;;6.40;5.00;;;;;;;;;;5058432;28;20404;-77
2022/03/13 14:44:01;;;;;;;6.37;4.17;;;;;;;;;;5058121;28;20444;-77