Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:11;;;;;;;109.63;53.20;;;6.00;99.90;;;;;;5074419;28;20060;-69
2022/03/26 00:04:38;;;;;;;106.25;53.65;;;6.00;99.90;;;;;;5075173;28;20048;-70
2022/03/26 00:07:06;;;;;;;109.90;55.08;;;6.00;99.90;;;;;;5075150;28;20055;-70
2022/03/26 00:09:33;;;;;;;109.57;52.88;;;6.00;99.90;;;;;;5092801;28;20048;-71
2022/03/26 00:11:59;;;;;;;110.00;53.47;;;5.90;99.90;;;;;;5075220;28;20052;-70
2022/03/26 00:14:26;;;;;;;117.55;55.78;;;5.90;99.90;;;;;;5092639;28;20059;-70
2022/03/26 00:16:55;;;;;;;116.85;56.78;;;5.80;99.90;;;;;;5092764;28;20052;-70
2022/03/26 00:19:21;;;;;;;122.18;58.78;;;5.80;99.90;;;;;;5092859;28;20052;-71
2022/03/26 00:21:48;;;;;;;125.35;60.40;;;5.80;99.90;;;;;;5074400;28;20052;-70
2022/03/26 00:24:15;;;;;;;112.32;57.35;;;5.80;99.90;;;;;;5093115;28;20074;-70
2022/03/26 00:26:42;;;;;;;117.50;58.58;;;5.80;99.90;;;;;;5093035;28;20056;-69
2022/03/26 00:29:09;;;;;;;127.22;60.47;;;5.80;99.90;;;;;;5074247;28;20048;-69
2022/03/26 00:31:37;;;;;;;115.03;58.88;;;5.80;99.90;;;;;;5071423;28;20435;-70
2022/03/26 00:34:07;;;;;;;123.38;60.53;;;5.80;99.90;;;;;;5054723;28;20488;-70
2022/03/26 00:36:34;;;;;;;119.65;58.83;;;5.80;99.90;;;;;;5068557;28;20489;-70
2022/03/26 00:39:01;;;;;;;126.78;59.95;;;5.80;99.90;;;;;;5072763;28;20056;-70
2022/03/26 00:41:28;;;;;;;123.68;59.42;;;5.80;99.90;;;;;;5054974;28;20041;-70
2022/03/26 00:43:56;;;;;;;120.15;59.30;;;5.80;99.90;;;;;;5054211;28;20048;-71
2022/03/26 00:46:23;;;;;;;128.93;62.72;;;5.80;99.90;;;;;;5065353;28;20454;-71
2022/03/26 00:48:50;;;;;;;120.20;58.35;;;5.80;99.90;;;;;;5074692;28;20135;-71
2022/03/26 00:51:18;;;;;;;119.03;57.00;;;5.80;99.90;;;;;;5092210;28;20043;-71
2022/03/26 00:53:46;;;;;;;124.03;57.58;;;5.70;99.90;;;;;;5074599;28;20137;-70
2022/03/26 00:56:13;;;;;;;127.72;59.08;;;5.70;99.90;;;;;;5074604;28;20389;-71
2022/03/26 00:58:40;;;;;;;121.57;58.13;;;5.60;99.90;;;;;;5092142;28;20044;-71
2022/03/26 01:01:08;;;;;;;127.78;57.92;;;5.60;99.90;;;;;;5074980;28;20044;-70
2022/03/26 01:03:34;;;;;;;121.32;58.50;;;5.60;99.90;;;;;;5073766;28;20048;-71
2022/03/26 01:06:01;;;;;;;124.07;57.88;;;5.60;99.90;;;;;;5093095;28;20450;-70
2022/03/26 01:08:29;;;;;;;118.75;57.55;;;5.50;99.90;;;;;;5092429;28;20074;-72
2022/03/26 01:10:57;;;;;;;124.63;61.22;;;5.50;99.90;;;;;;5074048;28;20052;-71
2022/03/26 01:13:25;;;;;;;134.07;63.47;;;5.50;99.90;;;;;;5092546;28;20052;-70
2022/03/26 01:15:52;;;;;;;125.57;60.30;;;5.50;99.90;;;;;;5092299;28;20051;-70
2022/03/26 01:18:19;;;;;;;126.38;60.63;;;5.40;99.90;;;;;;5091919;28;20056;-70
2022/03/26 01:20:46;;;;;;;130.15;61.80;;;5.50;99.90;;;;;;5092591;28;20101;-70
2022/03/26 01:23:13;;;;;;;124.88;59.97;;;5.30;99.90;;;;;;5074555;28;20048;-70
2022/03/26 01:25:41;;;;;;;116.72;58.28;;;5.30;99.90;;;;;;5091707;28;20113;-70
2022/03/26 01:28:08;;;;;;;130.18;60.17;;;5.30;99.90;;;;;;5092472;28;20052;-70
2022/03/26 01:30:35;;;;;;;119.05;59.50;;;5.20;99.90;;;;;;5073668;28;20040;-70
2022/03/26 01:33:02;;;;;;;120.63;59.42;;;5.20;99.90;;;;;;5092021;28;20052;-70
2022/03/26 01:35:29;;;;;;;120.50;56.83;;;5.10;99.90;;;;;;5077054;28;20102;-70
2022/03/26 01:37:55;;;;;;;116.65;55.90;;;5.10;99.90;;;;;;5078177;28;20093;-70
2022/03/26 01:40:22;;;;;;;118.75;60.03;;;5.10;99.90;;;;;;5077322;28;20105;-70
2022/03/26 01:42:50;;;;;;;118.80;55.72;;;5.00;99.90;;;;;;5096020;28;20052;-70
2022/03/26 01:45:17;;;;;;;120.10;53.65;;;5.00;99.90;;;;;;5095360;28;20530;-71
2022/03/26 01:47:44;;;;;;;102.35;52.67;;;4.90;99.90;;;;;;5095384;28;20048;-71
2022/03/26 01:50:11;;;;;;;112.93;53.85;;;4.90;99.90;;;;;;5077253;28;20051;-71
2022/03/26 01:52:38;;;;;;;110.22;55.17;;;4.90;99.90;;;;;;5077723;28;20121;-70
2022/03/26 01:55:06;;;;;;;116.70;53.15;;;4.80;99.90;;;;;;5077188;28;20484;-70
2022/03/26 01:57:33;;;;;;;114.35;55.67;;;4.70;99.90;;;;;;5077872;28;20044;-71
2022/03/26 02:00:02;;;;;;;112.00;54.88;;;4.70;99.90;;;;;;5076834;28;20128;-70
2022/03/26 02:02:29;;;;;;;115.10;57.17;;;4.70;99.90;;;;;;5077858;28;20105;-71
2022/03/26 02:04:56;;;;;;;118.60;59.28;;;4.70;99.90;;;;;;5077764;28;20044;-71
2022/03/26 02:07:23;;;;;;;121.82;58.75;;;4.60;99.90;;;;;;5095237;28;20043;-71
2022/03/26 02:09:49;;;;;;;118.38;58.70;;;4.60;99.90;;;;;;5095851;28;20056;-71
2022/03/26 02:12:24;;;;;;;122.90;57.97;;;4.50;99.90;;;;;;5078208;28;20048;-71
2022/03/26 02:14:51;;;;;;;120.10;57.35;;;4.50;99.90;;;;;;5094548;28;20514;-71
2022/03/26 02:17:20;;;;;;;130.57;60.28;;;4.50;99.90;;;;;;5095750;28;20052;-72
2022/03/26 02:19:50;;;;;;;125.80;60.63;;;4.50;99.90;;;;;;5095161;28;20040;-72
2022/03/26 02:22:17;;;;;;;135.95;64.75;;;4.50;99.90;;;;;;5076274;28;20052;-71
2022/03/26 02:24:44;;;;;;;131.00;64.18;;;4.50;99.90;;;;;;5094649;28;20101;-71
2022/03/26 02:27:11;;;;;;;136.15;63.35;;;4.40;99.90;;;;;;5076629;28;20375;-71
2022/03/26 02:29:39;;;;;;;136.52;63.63;;;4.40;99.90;;;;;;5094178;28;20101;-71
2022/03/26 02:32:07;;;;;;;148.93;70.80;;;4.40;99.90;;;;;;5094526;28;20044;-71
2022/03/26 02:34:34;;;;;;;142.80;66.25;;;4.40;99.90;;;;;;5094326;28;20051;-69
2022/03/26 02:37:02;;;;;;;140.38;66.15;;;4.40;99.90;;;;;;5093858;28;20052;-70
2022/03/26 02:39:29;;;;;;;145.00;65.45;;;4.40;99.90;;;;;;5093943;28;20544;-70
2022/03/26 02:41:56;;;;;;;148.95;66.93;;;4.40;99.90;;;;;;5094424;28;20124;-70
2022/03/26 02:44:23;;;;;;;142.85;70.65;;;4.30;99.90;;;;;;5075873;28;20488;-70
2022/03/26 02:46:50;;;;;;;144.48;67.55;;;4.30;99.90;;;;;;5076103;28;20082;-70
2022/03/26 02:49:17;;;;;;;144.70;67.97;;;4.30;99.90;;;;;;5075639;28;20561;-70
2022/03/26 02:51:44;;;;;;;144.60;71.85;;;4.30;99.90;;;;;;5093843;28;20051;-71
2022/03/26 02:54:18;;;;;;;156.40;71.85;;;4.30;99.90;;;;;;5094187;28;20048;-70
2022/03/26 02:56:46;;;;;;;145.30;70.32;;;4.20;99.90;;;;;;5075850;28;20139;-70
2022/03/26 02:59:12;;;;;;;143.13;67.18;;;4.20;99.90;;;;;;5076159;28;20048;-70
2022/03/26 03:01:39;;;;;;;134.90;65.00;;;4.20;99.90;;;;;;5093878;28;20152;-70
2022/03/26 03:04:07;;;;;;;129.38;60.30;;;4.20;99.90;;;;;;5093309;28;20047;-70
2022/03/26 03:06:34;;;;;;;125.22;59.17;;;4.20;99.90;;;;;;5075789;28;20101;-70
2022/03/26 03:09:02;;;;;;;121.00;58.45;;;4.20;99.90;;;;;;5076173;28;20087;-70
2022/03/26 03:11:30;;;;;;;111.13;53.05;;;4.10;99.90;;;;;;5093256;28;20426;-70
2022/03/26 03:13:57;;;;;;;100.85;49.42;;;4.10;99.90;;;;;;5093385;28;20047;-69
2022/03/26 03:16:24;;;;;;;103.25;50.17;;;4.10;99.90;;;;;;5093789;28;20044;-70
2022/03/26 03:18:51;;;;;;;97.30;48.75;;;4.10;99.90;;;;;;5093274;28;20044;-70
2022/03/26 03:21:18;;;;;;;97.25;47.05;;;4.00;99.90;;;;;;5075905;28;20044;-70
2022/03/26 03:23:45;;;;;;;89.95;46.22;;;4.10;99.90;;;;;;5075712;28;20052;-70
2022/03/26 03:26:12;;;;;;;101.82;50.88;;;4.00;99.90;;;;;;5074625;28;20509;-70
2022/03/26 03:28:40;;;;;;;92.47;47.38;;;4.10;99.90;;;;;;5071768;28;20055;-70
2022/03/26 03:31:07;;;;;;;108.25;50.25;;;4.00;99.90;;;;;;5055281;28;20542;-70
2022/03/26 03:33:34;;;;;;;103.03;51.42;;;4.00;99.90;;;;;;5072769;28;20061;-70
2022/03/26 03:36:01;;;;;;;113.80;54.13;;;3.90;99.90;;;;;;5080208;28;20064;-70
2022/03/26 03:38:28;;;;;;;110.18;52.72;;;3.90;99.90;;;;;;5073936;28;20052;-70
2022/03/26 03:40:55;;;;;;;103.55;50.50;;;3.90;99.90;;;;;;5075174;28;20454;-69
2022/03/26 03:43:22;;;;;;;109.13;51.50;;;3.90;99.90;;;;;;5092764;28;20121;-70
2022/03/26 03:45:50;;;;;;;109.10;53.80;;;3.90;99.90;;;;;;5074003;28;20690;-70
2022/03/26 03:48:17;;;;;;;113.25;55.40;;;3.90;99.90;;;;;;5073028;28;20106;-70
2022/03/26 03:50:47;;;;;;;114.95;55.85;;;3.90;99.90;;;;;;5072775;28;20121;-71
2022/03/26 03:53:15;;;;;;;112.43;54.40;;;3.90;99.90;;;;;;5054549;28;20053;-70
2022/03/26 03:55:42;;;;;;;113.82;53.55;;;3.90;99.90;;;;;;5055129;28;20052;-70
2022/03/26 03:58:09;;;;;;;115.65;55.25;;;4.00;99.90;;;;;;5062835;28;20462;-71
2022/03/26 04:00:35;;;;;;;120.70;57.15;;;3.90;99.90;;;;;;5073368;28;20117;-71
2022/03/26 04:03:04;;;;;;;137.25;61.95;;;3.90;99.90;;;;;;5074726;28;20588;-71
2022/03/26 04:05:30;;;;;;;124.47;61.25;;;3.80;99.90;;;;;;5074180;28;20109;-70
2022/03/26 04:07:57;;;;;;;132.38;63.03;;;3.80;99.90;;;;;;5074376;28;20051;-70
2022/03/26 04:10:24;;;;;;;134.48;60.85;;;3.80;99.90;;;;;;5074993;28;20487;-71
2022/03/26 04:12:51;;;;;;;127.63;62.28;;;3.80;99.90;;;;;;5074995;28;20052;-70
2022/03/26 04:15:18;;;;;;;139.02;61.28;;;3.80;99.90;;;;;;5070105;28;20052;-71
2022/03/26 04:17:45;;;;;;;155.98;66.57;;;3.80;99.90;;;;;;5055044;28;20060;-71
2022/03/26 04:20:13;;;;;;;145.05;68.20;;;3.80;99.90;;;;;;5072813;28;20362;-71
2022/03/26 04:22:40;;;;;;;141.82;64.88;;;3.80;99.90;;;;;;5072021;28;20451;-70
2022/03/26 04:25:09;;;;;;;148.98;67.40;;;3.80;99.90;;;;;;5054821;28;20044;-71
2022/03/26 04:27:37;;;;;;;148.77;68.85;;;3.80;99.90;;;;;;5073664;28;20056;-71
2022/03/26 04:30:05;;;;;;;142.85;65.95;;;3.90;99.90;;;;;;5074871;28;20455;-70
2022/03/26 04:32:32;;;;;;;145.65;67.93;;;3.80;99.90;;;;;;5092731;28;20048;-70
2022/03/26 04:34:59;;;;;;;148.30;67.20;;;3.80;99.90;;;;;;5073989;28;20105;-70
2022/03/26 04:37:27;;;;;;;142.60;66.78;;;3.80;99.90;;;;;;5074405;28;20051;-71
2022/03/26 04:39:54;;;;;;;144.82;68.93;;;3.70;99.90;;;;;;5054769;28;20140;-71
2022/03/26 04:42:21;;;;;;;147.95;71.38;;;3.80;99.90;;;;;;5071943;28;20048;-72
2022/03/26 04:44:48;;;;;;;140.90;67.18;;;3.70;99.90;;;;;;5054723;28;20060;-71
2022/03/26 04:47:15;;;;;;;139.80;64.38;;;3.70;99.90;;;;;;5054500;28;20497;-72
2022/03/26 04:49:41;;;;;;;141.75;62.88;;;3.70;99.90;;;;;;5071669;28;20049;-71
2022/03/26 04:52:09;;;;;;;147.05;67.95;;;3.70;99.90;;;;;;5054124;28;20048;-72
2022/03/26 04:54:38;;;;;;;146.60;66.03;;;3.70;99.90;;;;;;5074131;28;20059;-72
2022/03/26 04:57:05;;;;;;;143.52;64.78;;;3.70;99.90;;;;;;5091965;28;20051;-72
2022/03/26 04:59:32;;;;;;;126.25;61.30;;;3.70;99.90;;;;;;5074452;28;20134;-72
2022/03/26 05:01:59;;;;;;;138.23;64.35;;;3.70;99.90;;;;;;5074279;28;20047;-72
2022/03/26 05:04:26;;;;;;;130.95;62.97;;;3.60;99.90;;;;;;5091906;28;20055;-71
2022/03/26 05:06:53;;;;;;;124.28;62.58;;;3.60;99.90;;;;;;5074283;28;20143;-71
2022/03/26 05:09:20;;;;;;;138.40;65.20;;;3.60;99.90;;;;;;5093595;28;20048;-71
2022/03/26 05:11:48;;;;;;;133.30;62.17;;;3.50;99.90;;;;;;5077300;28;20048;-72
2022/03/26 05:14:16;;;;;;;140.88;64.43;;;3.50;99.90;;;;;;5096117;28;20044;-72
2022/03/26 05:16:43;;;;;;;137.55;63.17;;;3.60;99.90;;;;;;5077921;28;20135;-72
2022/03/26 05:19:10;;;;;;;139.90;64.72;;;3.50;99.90;;;;;;5078123;28;20140;-71
2022/03/26 05:21:37;;;;;;;137.23;63.50;;;3.50;99.90;;;;;;5073990;28;20052;-70
2022/03/26 05:24:05;;;;;;;139.52;63.63;;;3.50;99.90;;;;;;5057356;28;20514;-69
2022/03/26 05:26:32;;;;;;;133.70;63.72;;;3.50;99.90;;;;;;5057773;28;20412;-70
2022/03/26 05:29:01;;;;;;;135.07;63.15;;;3.50;99.90;;;;;;5075865;28;20118;-70
2022/03/26 05:31:28;;;;;;;127.68;62.38;;;3.50;99.90;;;;;;5074955;28;20052;-69
2022/03/26 05:33:55;;;;;;;132.82;61.17;;;3.50;99.90;;;;;;5057769;28;20496;-70
2022/03/26 05:36:22;;;;;;;129.50;61.42;;;3.50;99.90;;;;;;5086926;28;20121;-69
2022/03/26 05:38:49;;;;;;;139.48;63.63;;;3.50;99.90;;;;;;5095146;28;20052;-70
2022/03/26 05:41:16;;;;;;;133.05;62.20;;;3.60;99.90;;;;;;5077666;28;20109;-70
2022/03/26 05:43:42;;;;;;;136.70;62.83;;;3.50;99.90;;;;;;5095529;28;20044;-72
2022/03/26 05:46:11;;;;;;;125.78;60.53;;;3.60;99.90;;;;;;5077001;28;20503;-71
2022/03/26 05:48:38;;;;;;;135.60;60.90;;;3.60;99.90;;;;;;5095534;28;20123;-73
2022/03/26 05:51:05;;;;;;;142.98;65.88;;;3.70;99.90;;;;;;5077509;28;20195;-71
2022/03/26 05:53:32;;;;;;;134.65;60.08;;;3.70;99.90;;;;;;5076742;28;20060;-72
2022/03/26 05:55:59;;;;;;;129.85;62.08;;;3.70;99.90;;;;;;5095197;28;20047;-71
2022/03/26 05:58:26;;;;;;;130.35;62.20;;;3.80;99.90;;;;;;5095180;28;20052;-72
2022/03/26 06:00:53;;;;;;;131.80;61.75;;;3.80;99.90;;;;;;5094590;28;20048;-72
2022/03/26 06:03:21;;;;;;;127.57;60.00;;;3.80;99.90;;;;;;5094811;28;20048;-71
2022/03/26 06:05:48;;;;;;;125.60;59.95;;;3.90;99.90;;;;;;5077388;28;20177;-70
2022/03/26 06:08:15;;;;;;;142.52;63.15;;;4.00;99.90;;;;;;5094663;28;20102;-71
2022/03/26 06:10:42;;;;;;;128.02;62.47;;;4.00;99.90;;;;;;5095061;28;20052;-70
2022/03/26 06:13:09;;;;;;;127.10;60.15;;;4.10;99.90;;;;;;5094390;28;20545;-71
2022/03/26 06:15:36;;;;;;;139.80;67.20;;;4.10;99.90;;;;;;5077053;28;20060;-71
2022/03/26 06:18:03;;;;;;;134.23;64.18;;;4.20;99.90;;;;;;5094893;28;20491;-71
2022/03/26 06:20:32;;;;;;;138.25;63.28;;;4.30;99.90;;;;;;5094291;28;20055;-70
2022/03/26 06:22:59;;;;;;;151.13;71.47;;;4.40;99.90;;;;;;5095007;28;20529;-70
2022/03/26 06:25:26;;;;;;;145.43;66.80;;;4.50;99.90;;;;;;5076479;28;20060;-71
2022/03/26 06:27:52;;;;;;;150.07;69.78;;;4.60;99.90;;;;;;5076357;28;20105;-71
2022/03/26 06:30:19;;;;;;;140.98;68.35;;;4.80;99.90;;;;;;5094811;28;20106;-70
2022/03/26 06:32:46;;;;;;;137.00;67.40;;;4.90;99.90;;;;;;5076660;28;20512;-72
2022/03/26 06:35:13;;;;;;;138.30;64.50;;;5.10;99.90;;;;;;5072215;28;20468;-72
2022/03/26 06:37:41;;;;;;;132.90;63.30;;;5.40;99.90;;;;;;5067260;28;20385;-72
2022/03/26 06:40:09;;;;;;;133.18;65.70;;;6.00;99.90;;;;;;5090557;28;20475;-72
2022/03/26 06:42:36;;;;;;;136.32;61.95;;;6.50;99.90;;;;;;5084639;28;20044;-72
2022/03/26 06:45:04;;;;;;;125.45;62.80;;;7.00;99.90;;;;;;5086573;28;20499;-71
2022/03/26 06:47:31;;;;;;;122.63;59.63;;;7.30;99.90;;;;;;5087486;28;20047;-71
2022/03/26 06:49:58;;;;;;;118.15;60.33;;;7.60;99.90;;;;;;5071115;28;20052;-71
2022/03/26 06:52:25;;;;;;;122.93;59.55;;;7.90;99.90;;;;;;5083577;28;20128;-71
2022/03/26 06:54:54;;;;;;;111.57;56.75;;;8.20;99.90;;;;;;5068287;28;20551;-72
2022/03/26 06:57:21;;;;;;;109.43;57.60;;;8.40;99.90;;;;;;5068529;28;20048;-71
2022/03/26 06:59:48;;;;;;;112.57;58.53;;;8.70;99.90;;;;;;5072415;28;20039;-70
2022/03/26 07:02:14;;;;;;;112.28;55.97;;;9.10;99.90;;;;;;5068124;28;20063;-72
2022/03/26 07:04:41;;;;;;;105.72;56.80;;;9.80;99.90;;;;;;5070825;28;20045;-71
2022/03/26 07:07:08;;;;;;;104.85;57.92;;;10.70;99.90;;;;;;5065689;28;20093;-72
2022/03/26 07:09:36;;;;;;;98.40;55.03;;;11.30;99.90;;;;;;5084174;28;20060;-71
2022/03/26 07:12:05;;;;;;;90.38;51.33;;;11.90;99.90;;;;;;5084511;28;20084;-71
2022/03/26 07:14:32;;;;;;;88.10;50.97;;;12.60;99.90;;;;;;5066739;28;20109;-72
2022/03/26 07:16:59;;;;;;;90.57;50.47;;;13.40;99.90;;;;;;5071830;28;20040;-72
2022/03/26 07:19:26;;;;;;;86.32;50.72;;;13.70;99.90;;;;;;5067010;28;20060;-71
2022/03/26 07:21:53;;;;;;;87.25;49.95;;;14.00;99.90;;;;;;5067762;28;20492;-72
2022/03/26 07:24:19;;;;;;;77.32;47.40;;;14.30;99.90;;;;;;5082693;28;20055;-72
2022/03/26 07:26:46;;;;;;;78.15;46.92;;;14.70;99.90;;;;;;5083299;28;20052;-72
2022/03/26 07:29:14;;;;;;;76.53;45.83;;;15.30;99.90;;;;;;5061933;28;20048;-73
2022/03/26 07:31:41;;;;;;;80.40;46.08;;;15.80;99.90;;;;;;5091969;28;20480;-73
2022/03/26 07:34:11;;;;;;;74.32;45.35;;;16.00;99.90;;;;;;5091264;28;20055;-74
2022/03/26 07:36:37;;;;;;;70.80;44.53;;;16.40;99.90;;;;;;5071534;28;20044;-74
2022/03/26 07:39:04;;;;;;;69.13;43.40;;;16.50;99.90;;;;;;5067317;28;20052;-73
2022/03/26 07:41:31;;;;;;;73.13;44.70;;;17.10;99.90;;;;;;5083936;28;20085;-73
2022/03/26 07:43:58;;;;;;;71.28;45.20;;;17.50;99.70;;;;;;5090080;28;20040;-72
2022/03/26 07:46:26;;;;;;;73.20;45.30;;;17.90;98.30;;;;;;5065615;28;20064;-71
2022/03/26 07:48:53;;;;;;;64.03;41.40;;;18.20;95.60;;;;;;5085994;28;20044;-71
2022/03/26 07:51:20;;;;;;;62.67;42.33;;;18.20;95.40;;;;;;5070584;28;20047;-72
2022/03/26 07:53:47;;;;;;;67.35;43.03;;;18.20;94.60;;;;;;5065972;28;20094;-71
2022/03/26 07:56:14;;;;;;;62.05;40.70;;;18.60;93.80;;;;;;5067529;28;20053;-72
2022/03/26 07:58:41;;;;;;;61.88;40.67;;;19.00;92.40;;;;;;5085131;28;20044;-73
2022/03/26 08:01:08;;;;;;;57.55;40.90;;;18.70;91.50;;;;;;5072340;28;20044;-72
2022/03/26 08:03:36;;;;;;;61.03;41.70;;;18.80;91.10;;;;;;5066317;28;20080;-73
2022/03/26 08:06:03;;;;;;;60.40;42.00;;;19.20;90.80;;;;;;5085610;28;20463;-72
2022/03/26 08:08:30;;;;;;;58.83;39.30;;;19.20;90.40;;;;;;5065576;28;20110;-73
2022/03/26 08:10:56;;;;;;;60.30;40.20;;;19.70;89.40;;;;;;5090044;28;20090;-74
2022/03/26 08:13:23;;;;;;;58.13;38.90;;;20.10;87.20;;;;;;5065506;28;20048;-73
2022/03/26 08:15:50;;;;;;;56.05;36.15;;;20.40;85.10;;;;;;5073357;28;20048;-73
2022/03/26 08:18:17;;;;;;;58.20;38.15;;;20.70;83.20;;;;;;5065000;28;20056;-72
2022/03/26 08:20:51;;;;;;;53.92;36.80;;;21.20;81.70;;;;;;5082024;28;20455;-73
2022/03/26 08:23:18;;;;;;;52.67;36.17;;;21.60;78.00;;;;;;5063520;28;20400;-73
2022/03/26 08:28:29;;;;;;;46.75;33.65;;;22.10;77.10;;;;;;5067125;28;20533;-72
2022/03/26 08:30:56;;;;;;;48.53;33.80;;;22.60;76.10;;;;;;5086935;28;20523;-72
2022/03/26 08:33:23;;;;;;;47.33;32.80;;;22.80;75.00;;;;;;5068309;28;20139;-71
2022/03/26 08:35:51;;;;;;;47.63;32.83;;;22.90;74.10;;;;;;5084787;28;20117;-71
2022/03/26 08:38:18;;;;;;;44.25;32.35;;;23.30;73.90;;;;;;5064844;28;20106;-71
2022/03/26 08:40:45;;;;;;;44.25;31.17;;;23.20;73.10;;;;;;5085474;28;20491;-71
2022/03/26 08:43:13;;;;;;;44.08;32.63;;;23.30;72.50;;;;;;5085310;28;20098;-71
2022/03/26 08:45:40;;;;;;;42.13;31.27;;;23.80;71.80;;;;;;5077046;28;20063;-71
2022/03/26 08:48:08;;;;;;;42.78;31.55;;;24.20;71.00;;;;;;5085996;28;20197;-72
2022/03/26 08:50:35;;;;;;;41.67;31.30;;;24.20;69.90;;;;;;5086459;28;20051;-70
2022/03/26 08:53:04;;;;;;;40.22;31.25;;;24.50;69.40;;;;;;5085947;28;20106;-71
2022/03/26 08:55:31;;;;;;;43.05;30.70;;;24.70;68.30;;;;;;5072059;28;20048;-70
2022/03/26 08:57:57;;;;;;;41.22;32.17;;;25.00;68.00;;;;;;5083121;28;20048;-73
2022/03/26 09:00:26;;;;;;;40.47;29.48;;;25.30;66.90;;;;;;5067729;28;20488;-71
2022/03/26 09:02:54;;;;;;;42.07;31.40;;;25.70;66.30;;;;;;5060105;28;20063;-71
2022/03/26 09:05:21;;;;;;;40.30;29.73;;;25.40;66.10;;;;;;5074292;28;20500;-72
2022/03/26 09:07:48;;;;;;;40.65;29.50;;;25.20;65.60;;;;;;5072719;28;20048;-71
2022/03/26 09:10:17;;;;;;;37.40;28.67;;;25.70;65.50;;;;;;5071300;28;20488;-71
2022/03/26 09:12:44;;;;;;;35.35;27.95;;;26.00;64.70;;;;;;5075619;28;20047;-72
2022/03/26 09:15:11;;;;;;;32.22;26.50;;;26.20;64.70;;;;;;5069246;28;20133;-73
2022/03/26 09:17:38;;;;;;;30.17;24.50;;;26.10;64.10;;;;;;5069425;28;20048;-72
2022/03/26 09:20:06;;;;;;;29.25;21.75;;;26.70;63.60;;;;;;5060022;28;20047;-72
2022/03/26 09:22:33;;;;;;;28.10;20.38;;;26.70;62.20;;;;;;5080721;28;20044;-73
2022/03/26 09:25:00;;;;;;;27.23;19.27;;;26.90;62.00;;;;;;5078082;28;20109;-72
2022/03/26 09:27:28;;;;;;;21.55;17.58;;;27.20;61.10;;;;;;5070962;28;20056;-73
2022/03/26 09:29:55;;;;;;;23.38;17.42;;;27.20;60.50;;;;;;5058154;28;20041;-72
2022/03/26 09:32:22;;;;;;;21.83;17.40;;;27.60;60.60;;;;;;5076253;28;20056;-72
2022/03/26 09:34:50;;;;;;;19.50;15.13;;;28.00;59.40;;;;;;5094954;28;20052;-73
2022/03/26 09:37:17;;;;;;;18.27;12.82;;;28.00;58.30;;;;;;5076171;28;20048;-73
2022/03/26 09:39:44;;;;;;;16.50;12.10;;;28.10;57.20;;;;;;5063138;28;20044;-71
2022/03/26 09:42:11;;;;;;;16.55;12.10;;;28.20;56.70;;;;;;5056403;28;20102;-72
2022/03/26 09:44:40;;;;;;;16.77;12.02;;;28.00;55.90;;;;;;5063686;28;20048;-72
2022/03/26 09:47:08;;;;;;;15.17;11.83;;;28.00;55.70;;;;;;5070586;28;20049;-72
2022/03/26 09:49:37;;;;;;;16.73;12.82;;;28.30;55.60;;;;;;5074244;28;20750;-73
2022/03/26 09:52:06;;;;;;;16.77;12.55;;;28.50;55.20;;;;;;5075860;28;20060;-72
2022/03/26 09:54:33;;;;;;;12.57;11.13;;;28.80;54.60;;;;;;5074949;28;20502;-72
2022/03/26 09:57:00;;;;;;;15.38;10.73;;;28.90;54.40;;;;;;5058181;28;20083;-72
2022/03/26 09:59:27;;;;;;;14.98;11.48;;;29.00;53.50;;;;;;5074149;28;20432;-72
2022/03/26 10:01:56;;;;;;;13.63;9.95;;;28.90;53.40;;;;;;5093432;28;20048;-72
2022/03/26 10:04:25;;;;;;;13.27;9.97;;;28.80;52.90;;;;;;5056336;28;20106;-71
2022/03/26 10:06:55;;;;;;;14.27;9.63;;;28.60;53.30;;;;;;5074897;28;20052;-72
2022/03/26 10:09:33;;;;;;;16.25;9.50;;;29.00;52.80;;;;;;5074014;28;20496;-72
2022/03/26 10:12:01;;;;;;;11.13;8.02;;;29.20;52.20;;;;;;5055966;28;20117;-72
2022/03/26 10:14:44;;;;;;;10.10;7.28;;;29.00;52.20;;;;;;5056710;28;20044;-72
2022/03/26 10:17:24;;;;;;;10.85;7.55;;;29.10;51.40;;;;;;5073707;28;20500;-71
2022/03/26 10:19:52;;;;;;;12.63;8.98;;;29.20;51.10;;;;;;5058339;28;20139;-72
2022/03/26 10:22:31;;;;;;;10.53;6.87;;;29.10;52.10;;;;;;5073542;28;20092;-71
2022/03/26 10:25:00;;;;;;;8.57;7.33;;;29.20;50.70;;;;;;5091617;28;20055;-72
2022/03/26 10:27:27;;;;;;;9.18;7.32;;;29.20;51.30;;;;;;5076522;28;20298;-73
2022/03/26 10:29:55;;;;;;;10.70;8.02;;;29.20;51.10;;;;;;5071406;28;20102;-72
2022/03/26 10:35:10;;;;;;;10.13;7.38;;;29.60;50.40;;;;;;5073970;28;20052;-72
2022/03/26 10:37:46;;;;;;;10.85;8.35;;;29.50;50.30;;;;;;5058939;28;20145;-71
2022/03/26 10:40:18;;;;;;;7.82;6.32;;;29.60;50.00;;;;;;5072480;28;20102;-71
2022/03/26 10:42:45;;;;;;;12.93;6.38;;;29.60;50.70;;;;;;5058861;28;20048;-71
2022/03/26 10:45:15;;;;;;;8.38;5.05;;;29.80;50.70;;;;;;5082984;28;20040;-72
2022/03/26 10:47:44;;;;;;;8.38;4.75;;;29.70;49.90;;;;;;5081177;28;20052;-71
2022/03/26 10:50:14;;;;;;;8.83;5.03;;;29.50;49.90;;;;;;5054835;28;20052;-71
2022/03/26 10:52:42;;;;;;;6.50;4.60;;;29.70;50.60;;;;;;5058531;28;20052;-71
2022/03/26 10:55:14;;;;;;;6.90;4.40;;;29.80;50.50;;;;;;5071822;28;20492;-71
2022/03/26 10:57:44;;;;;;;8.68;5.13;;;29.90;50.40;;;;;;5072528;28;20060;-72
2022/03/26 11:00:10;;;;;;;;;;;29.80;49.80;;;;;;5076010;28;20545;-72
2022/03/26 11:02:37;;;;;;;6.05;4.88;;;29.80;50.00;;;;;;5074074;28;19930;-72
2022/03/26 11:05:07;;;;;;;8.00;4.72;;;29.90;50.20;;;;;;5076166;28;20483;-72
2022/03/26 11:07:36;;;;;;;6.85;4.88;;;29.70;49.70;;;;;;5074791;28;20056;-72
2022/03/26 11:10:05;;;;;;;6.60;4.70;;;29.50;49.90;;;;;;5075665;28;20060;-72
2022/03/26 11:12:33;;;;;;;7.53;4.28;;;29.70;50.00;;;;;;5075918;28;20059;-71
2022/03/26 11:15:02;;;;;;;6.47;4.38;;;29.90;50.20;;;;;;5093899;28;20412;-72
2022/03/26 11:17:40;;;;;;;7.88;4.82;;;30.00;49.70;;;;;;5075309;28;20048;-72
2022/03/26 11:20:21;;;;;;;4.88;3.65;;;29.90;49.20;;;;;;5075832;28;20047;-72
2022/03/26 11:23:10;;;;;;;8.55;4.35;;;30.00;49.20;;;;;;5093239;28;20056;-72
2022/03/26 11:25:55;;;;;;;7.70;3.92;;;29.80;49.30;;;;;;5075619;28;20083;-72
2022/03/26 11:28:47;;;;;;;7.07;3.97;;;29.60;49.80;;;;;;5093559;28;20052;-73
2022/03/26 11:31:21;;;;;;;5.70;3.75;;;29.50;49.40;;;;;;5092761;28;20545;-72
2022/03/26 11:33:49;;;;;;;5.53;3.75;;;29.60;50.10;;;;;;5075381;28;20517;-72
2022/03/26 11:36:19;;;;;;;5.07;3.60;;;29.50;49.90;;;;;;5075135;28;20101;-72
2022/03/26 11:38:54;;;;;;;5.72;3.63;;;29.20;50.10;;;;;;5092500;28;20131;-73
2022/03/26 11:41:32;;;;;;;10.57;3.20;;;29.30;50.70;;;;;;5093500;28;20122;-73
2022/03/26 11:44:01;;;;;;;4.28;3.20;;;29.60;50.10;;;;;;5074972;28;20139;-73
2022/03/26 11:52:22;;;;;;;4.75;3.30;;;30.40;49.60;;;;;;5074271;28;20051;-72
2022/03/26 11:54:54;;;;;;;5.38;3.17;;;30.70;49.30;;;;;;5074864;28;20112;-72
2022/03/26 11:57:23;;;;;;;4.03;2.75;;;30.90;49.50;;;;;;5074872;28;20055;-72
2022/03/26 11:59:52;;;;;;;5.40;3.35;;;30.80;49.50;;;;;;5086550;28;20051;-72
2022/03/26 12:02:23;;;;;;;;;;;30.20;49.20;;;;;;5071075;28;20403;-72
2022/03/26 12:04:52;;;;;;;4.88;3.15;;;29.80;49.30;;;;;;5073474;28;19920;-72
2022/03/26 12:07:22;;;;;;;6.22;3.10;;;29.30;50.50;;;;;;5073073;28;20450;-73
2022/03/26 12:10:04;;;;;;;6.93;3.75;;;28.90;51.10;;;;;;5053634;28;20048;-72
2022/03/26 12:12:49;;;;;;;6.35;3.92;;;28.40;51.40;;;;;;5053214;28;20084;-72
2022/03/26 12:15:28;;;;;;;6.40;4.50;;;28.00;52.20;;;;;;5062069;28;20117;-72
2022/03/26 12:18:06;;;;;;;8.03;4.60;;;27.70;53.10;;;;;;5084932;28;20491;-72
2022/03/26 12:20:38;;;;;;;11.00;4.63;;;27.20;54.20;;;;;;5068304;28;20056;-71
2022/03/26 12:23:10;;;;;;;6.65;4.05;;;27.00;54.60;;;;;;5071731;28;20044;-72
2022/03/26 12:25:48;;;;;;;4.90;3.40;;;26.90;54.90;;;;;;5071106;28;20059;-72
2022/03/26 12:28:18;;;;;;;7.00;4.18;;;26.80;54.90;;;;;;5071518;28;20051;-72
2022/03/26 12:30:51;;;;;;;5.40;3.22;;;26.00;55.30;;;;;;5053983;28;20404;-72
2022/03/26 12:33:19;;;;;;;6.10;3.42;;;26.10;55.70;;;;;;5053089;28;20044;-73
2022/03/26 12:35:48;;;;;;;5.18;3.20;;;26.10;55.60;;;;;;5073598;28;20053;-73
2022/03/26 12:38:18;;;;;;;5.65;3.25;;;25.50;56.10;;;;;;5055252;28;20156;-73
2022/03/26 12:40:50;;;;;;;6.90;3.00;;;25.10;56.80;;;;;;5090910;28;20048;-71
2022/03/26 12:43:18;;;;;;;6.38;3.35;;;25.00;57.20;;;;;;5090521;28;20059;-72
2022/03/26 12:45:45;;;;;;;8.48;3.78;;;24.30;57.90;;;;;;5068250;28;20045;-73
2022/03/26 12:48:13;;;;;;;8.63;3.97;;;24.10;58.20;;;;;;5051511;28;20109;-70