Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:04;;;;;;;9.68;6.40;;;;;;;25.31;36.98;99345.59;4485077;32;33932;-57
2023/11/13 00:02:34;;;;;;;10.93;6.93;;;;;;;25.31;37.01;99344.78;4485103;32;34787;-56
2023/11/13 00:05:04;;;;;;;9.48;6.05;;;;;;;25.29;37.12;99338.75;4484925;32;34578;-57
2023/11/13 00:07:31;;;;;;;9.13;6.68;;;;;;;25.27;37.15;99344.44;4484989;32;33574;-56
2023/11/13 00:09:59;;;;;;;11.73;5.40;;;;;;;25.27;37.16;99346.34;4485042;32;33409;-57
2023/11/13 00:12:27;;;;;;;11.23;6.65;;;;;;;25.25;37.24;99352.06;4484946;32;33732;-57
2023/11/13 00:14:54;;;;;;;9.90;6.40;;;;;;;25.24;37.28;99355.88;4485044;32;33925;-57
2023/11/13 00:17:22;;;;;;;12.75;6.82;;;;;;;25.21;37.39;99350.91;4485345;32;33452;-57
2023/11/13 00:19:49;;;;;;;16.42;12.40;;;;;;;25.22;37.44;99362.66;4484868;32;34622;-59
2023/11/13 00:22:17;;;;;;;14.85;9.85;;;;;;;25.21;33.94;99361.00;4483662;32;33743;-59
2023/11/13 00:24:44;;;;;;;14.05;9.18;;;;;;;25.15;33.65;99349.19;4484910;32;33851;-57
2023/11/13 00:27:12;;;;;;;13.55;8.68;;;;;;;25.09;34.42;99359.19;4484864;32;33471;-58
2023/11/13 00:29:40;;;;;;;13.80;9.48;;;;;;;25.04;35.41;99367.28;4484965;32;33808;-56
2023/11/13 00:32:07;;;;;;;15.05;9.07;;;;;;;25.00;35.30;99357.94;4484973;32;34021;-58
2023/11/13 00:34:35;;;;;;;12.20;9.10;;;;;;;25.01;35.86;99364.22;4484626;32;34708;-56
2023/11/13 00:37:04;;;;;;;13.07;9.13;;;;;;;24.99;35.91;99367.16;4484908;32;34461;-58
2023/11/13 00:39:32;;;;;;;19.25;9.00;;;;;;;24.98;35.99;99361.97;4484938;32;33920;-57
2023/11/13 00:42:00;;;;;;;14.48;8.77;;;;;;;24.96;36.09;99359.50;4484621;32;33457;-58
2023/11/13 00:44:27;;;;;;;14.98;8.90;;;;;;;24.95;36.20;99349.66;4484740;32;33977;-55
2023/11/13 00:46:55;;;;;;;12.57;8.73;;;;;;;24.93;36.18;99341.69;4484791;32;34150;-59
2023/11/13 00:49:22;;;;;;;13.43;8.75;;;;;;;24.93;36.43;99349.88;4484511;32;34426;-57
2023/11/13 00:51:50;;;;;;;13.32;8.52;;;;;;;24.91;36.45;99349.31;4484765;32;34023;-58
2023/11/13 00:54:17;;;;;;;11.48;8.13;;;;;;;24.91;36.45;99349.31;4484786;32;34542;-58
2023/11/13 00:56:45;;;;;;;11.25;7.95;;;;;;;24.91;36.64;99337.56;4484787;32;33410;-57
2023/11/13 00:59:13;;;;;;;12.27;8.35;;;;;;;24.89;36.59;99332.34;4484653;32;33996;-58
2023/11/13 01:01:40;;;;;;;13.07;8.30;;;;;;;24.89;36.71;99328.78;4484623;32;33829;-57
2023/11/13 01:04:08;;;;;;;12.43;8.55;;;;;;;24.88;36.79;99314.31;4485010;32;33888;-57
2023/11/13 01:06:36;;;;;;;19.20;8.82;;;;;;;24.87;36.85;99315.41;4484665;32;33685;-57
2023/11/13 01:09:04;;;;;;;15.48;8.88;;;;;;;24.87;36.94;99325.50;4483640;31;34597;-57
2023/11/13 01:11:32;;;;;;;11.05;8.05;;;;;;;24.86;37.02;99321.94;4478411;32;34270;-56
2023/11/13 01:14:00;;;;;;;12.43;8.18;;;;;;;24.85;37.01;99322.16;4484616;32;33908;-57
2023/11/13 01:16:27;;;;;;;14.45;8.65;;;;;;;24.84;37.06;99323.25;4484198;32;33464;-58
2023/11/13 01:18:55;;;;;;;10.57;7.60;;;;;;;24.83;37.13;99327.06;4484620;32;33927;-60
2023/11/13 01:21:23;;;;;;;10.52;8.00;;;;;;;24.83;37.20;99329.78;4484614;32;34646;-57
2023/11/13 01:23:50;;;;;;;14.98;8.35;;;;;;;24.82;37.20;99333.59;4484246;32;34081;-56
2023/11/13 01:26:18;;;;;;;12.05;8.32;;;;;;;24.81;37.28;99334.69;4484556;32;33399;-58
2023/11/13 01:28:45;;;;;;;10.60;7.75;;;;;;;24.79;37.32;99334.09;4484592;32;33605;-56
2023/11/13 01:31:16;;;;;;;11.70;7.50;;;;;;;24.80;37.47;99343.91;4484566;32;33921;-57
2023/11/13 01:33:43;;;;;;;10.55;7.30;;;;;;;24.78;37.56;99348.81;4484550;32;34382;-57
2023/11/13 01:36:11;;;;;;;13.10;7.30;;;;;;;24.77;37.49;99355.34;4484544;32;33102;-57
2023/11/13 01:38:39;;;;;;;10.55;7.32;;;;;;;24.76;37.59;99357.25;4484364;32;33485;-53
2023/11/13 01:41:06;;;;;;;11.95;7.78;;;;;;;24.76;37.57;99368.16;4484431;32;34043;-57
2023/11/13 01:43:34;;;;;;;11.15;7.70;;;;;;;24.75;37.68;99374.66;4480589;32;33880;-54
2023/11/13 01:46:09;;;;;;;10.77;7.53;;;;;;;24.75;37.73;99380.12;4484292;32;33013;-56
2023/11/13 01:48:36;;;;;;;12.05;7.55;;;;;;;24.74;37.85;99374.91;4483995;32;34156;-57
2023/11/13 01:51:04;;;;;;;11.15;7.97;;;;;;;24.72;37.70;99379.81;4484472;32;34173;-57
2023/11/13 01:53:31;;;;;;;12.88;7.65;;;;;;;24.72;37.72;99388.00;4482923;32;34600;-57
2023/11/13 01:55:59;;;;;;;12.63;8.00;;;;;;;24.69;37.71;99390.13;4484344;32;33673;-56
2023/11/13 01:58:27;;;;;;;11.90;7.10;;;;;;;24.68;37.79;99396.66;4484487;32;35273;-57
2023/11/13 02:00:54;;;;;;;9.93;7.05;;;;;;;24.69;37.89;99392.03;4484097;32;33969;-57
2023/11/13 02:03:22;;;;;;;10.55;7.80;;;;;;;24.68;37.93;99390.38;4484201;32;34506;-56
2023/11/13 02:05:50;;;;;;;13.35;7.12;;;;;;;24.67;38.11;99378.63;4484286;32;33381;-60
2023/11/13 02:08:19;;;;;;;10.13;7.25;;;;;;;24.66;38.24;99387.88;4483925;32;33875;-55
2023/11/13 02:10:47;;;;;;;10.27;6.97;;;;;;;24.66;38.11;99373.41;4484312;32;32888;-54
2023/11/13 02:13:14;;;;;;;10.57;7.57;;;;;;;24.65;38.12;99375.31;4482815;32;33873;-55
2023/11/13 02:15:42;;;;;;;11.88;7.68;;;;;;;24.66;38.10;99384.31;4482920;32;33363;-57
2023/11/13 02:18:10;;;;;;;11.38;7.12;;;;;;;24.65;38.13;99379.94;4484105;32;33857;-57
2023/11/13 02:20:38;;;;;;;12.60;7.37;;;;;;;24.64;38.12;99376.37;4483806;32;33846;-56
2023/11/13 02:23:06;;;;;;;13.75;7.75;;;;;;;24.63;38.21;99380.19;4484217;32;34133;-56
2023/11/13 02:25:36;;;;;;;9.63;6.95;;;;;;;24.63;38.33;99369.28;4484229;32;33576;-56
2023/11/13 02:28:06;;;;;;;;;;;;;;;24.62;38.36;99370.38;4484136;32;34712;-56
2023/11/13 02:30:37;;;;;;;15.85;5.97;;;;;;;24.71;38.26;99368.03;4484179;32;34006;-58
2023/11/13 02:33:05;;;;;;;9.43;6.40;;;;;;;24.63;38.23;99373.91;4483963;32;33618;-56
2023/11/13 02:35:33;;;;;;;10.10;6.90;;;;;;;24.59;38.35;99370.03;4483744;32;34051;-52
2023/11/13 02:38:01;;;;;;;12.37;7.62;;;;;;;24.58;38.40;99379.28;4483821;32;33987;-58
2023/11/13 02:40:28;;;;;;;10.48;7.05;;;;;;;24.58;38.35;99382.84;4483866;32;33969;-58
2023/11/13 02:42:56;;;;;;;10.30;7.30;;;;;;;24.55;38.43;99380.59;4483477;32;33568;-55
2023/11/13 02:45:23;;;;;;;9.70;6.65;;;;;;;24.56;38.38;99375.94;4483783;32;34254;-57
2023/11/13 02:47:54;;;;;;;9.30;6.60;;;;;;;24.55;38.33;99368.84;4483771;32;33793;-58
2023/11/13 02:50:21;;;;;;;10.55;7.30;;;;;;;24.56;38.37;99378.69;4483413;32;34768;-55
2023/11/13 02:52:49;;;;;;;10.75;6.78;;;;;;;24.54;38.35;99381.66;4483690;32;33785;-55
2023/11/13 02:55:16;;;;;;;10.85;6.80;;;;;;;24.54;38.41;99378.09;4483636;32;33550;-53
2023/11/13 02:57:45;;;;;;;11.57;6.40;;;;;;;24.54;38.42;99378.94;4483404;32;34684;-56
2023/11/13 03:00:13;;;;;;;9.23;6.68;;;;;;;24.54;38.45;99383.56;4483797;32;33979;-56
2023/11/13 03:02:40;;;;;;;9.10;6.28;;;;;;;24.51;38.50;99384.88;4483271;32;33562;-56
2023/11/13 03:05:08;;;;;;;10.55;6.72;;;;;;;24.52;38.46;99383.78;4483422;32;33567;-53
2023/11/13 03:07:36;;;;;;;9.23;6.55;;;;;;;24.51;38.48;99384.88;4483367;32;34530;-56
2023/11/13 03:10:05;;;;;;;9.88;6.95;;;;;;;24.51;38.43;99373.94;4483514;32;33929;-55
2023/11/13 03:12:33;;;;;;;9.80;6.93;;;;;;;24.51;38.43;99367.69;4469970;32;33973;-57
2023/11/13 03:15:01;;;;;;;9.75;7.30;;;;;;;24.51;38.41;99365.78;4483420;32;33463;-55
2023/11/13 03:17:28;;;;;;;9.63;6.60;;;;;;;24.50;38.46;99364.12;4483273;32;33938;-57
2023/11/13 03:19:56;;;;;;;11.32;6.53;;;;;;;24.49;38.55;99367.94;4483259;32;34031;-57
2023/11/13 03:22:24;;;;;;;9.45;6.05;;;;;;;24.49;38.56;99364.38;4483246;32;34479;-58
2023/11/13 03:24:51;;;;;;;9.65;6.43;;;;;;;24.49;38.60;99364.38;4483259;32;33471;-55
2023/11/13 03:27:19;;;;;;;9.60;6.37;;;;;;;24.49;38.61;99358.94;4483228;32;34708;-57
2023/11/13 03:29:47;;;;;;;10.35;7.00;;;;;;;24.48;38.62;99360.81;4483157;32;33501;-56
2023/11/13 03:32:14;;;;;;;8.68;5.85;;;;;;;24.47;38.63;99359.16;4483148;32;33833;-56
2023/11/13 03:34:42;;;;;;;7.82;6.28;;;;;;;24.47;38.71;99361.88;4485365;32;33122;-58
2023/11/13 03:37:10;;;;;;;8.80;6.10;;;;;;;24.46;38.72;99354.78;4485372;32;33649;-58
2023/11/13 03:39:37;;;;;;;8.77;5.95;;;;;;;24.46;38.82;99359.41;4485081;32;33982;-58
2023/11/13 03:42:05;;;;;;;11.82;6.95;;;;;;;24.45;38.79;99360.47;4485564;32;33936;-55
2023/11/13 03:44:33;;;;;;;10.00;6.10;;;;;;;24.44;38.78;99356.94;4481290;32;34315;-56
2023/11/13 03:47:00;;;;;;;8.80;6.07;;;;;;;24.44;38.82;99356.94;4485091;32;33631;-56
2023/11/13 03:49:28;;;;;;;9.40;6.53;;;;;;;24.43;38.96;99363.44;4484988;32;33980;-57
2023/11/13 03:51:55;;;;;;;8.88;6.25;;;;;;;24.41;39.03;99355.50;4485123;32;34777;-56
2023/11/13 03:54:23;;;;;;;8.27;5.97;;;;;;;24.42;38.94;99353.59;4485085;32;33376;-57
2023/11/13 03:56:50;;;;;;;9.70;6.70;;;;;;;24.42;38.92;99350.88;4485383;32;34020;-55
2023/11/13 03:59:18;;;;;;;9.32;6.18;;;;;;;24.39;38.97;99354.09;4485515;32;34079;-56
2023/11/13 04:01:47;;;;;;;9.30;6.12;;;;;;;24.40;38.98;99353.84;4485071;32;34057;-57
2023/11/13 04:04:15;;;;;;;10.57;6.50;;;;;;;24.39;38.98;99362.28;4485117;32;33894;-57
2023/11/13 04:06:43;;;;;;;8.52;6.37;;;;;;;24.39;38.99;99357.66;4485152;32;34612;-54
2023/11/13 04:09:11;;;;;;;8.63;6.07;;;;;;;24.38;38.95;99355.97;4484884;32;34027;-55
2023/11/13 04:11:39;;;;;;;7.87;5.87;;;;;;;24.38;38.94;99361.44;4485107;32;33924;-57
2023/11/13 04:14:07;;;;;;;7.72;5.60;;;;;;;24.38;39.10;99352.44;4485305;32;33146;-58
2023/11/13 04:16:34;;;;;;;8.98;6.12;;;;;;;24.37;39.10;99357.06;4484792;32;33796;-57
2023/11/13 04:19:02;;;;;;;7.37;5.45;;;;;;;24.37;39.13;99370.69;4485105;32;34446;-57
2023/11/13 04:21:31;;;;;;;8.55;6.07;;;;;;;24.37;39.08;99367.13;4485050;32;33935;-56
2023/11/13 04:23:59;;;;;;;9.15;5.95;;;;;;;24.36;39.08;99373.63;4484817;32;32875;-57
2023/11/13 04:26:27;;;;;;;7.85;5.72;;;;;;;24.36;39.14;99376.37;4485120;32;33466;-57
2023/11/13 04:28:54;;;;;;;9.88;5.75;;;;;;;24.35;39.15;99374.72;4471067;32;33843;-57
2023/11/13 04:31:22;;;;;;;9.43;6.32;;;;;;;24.34;39.14;99373.03;4484796;32;34699;-55
2023/11/13 04:33:50;;;;;;;9.00;6.03;;;;;;;24.34;39.15;99373.03;4484959;32;33749;-57
2023/11/13 04:36:17;;;;;;;8.70;6.28;;;;;;;24.33;39.16;99374.13;4484898;32;33818;-58
2023/11/13 04:38:45;;;;;;;9.05;6.25;;;;;;;24.33;39.22;99366.75;4484962;32;33992;-55
2023/11/13 04:41:15;;;;;;;9.75;6.00;;;;;;;24.33;39.20;99365.94;4484790;32;33885;-56
2023/11/13 04:43:43;;;;;;;8.27;5.53;;;;;;;24.33;39.17;99376.84;4485025;32;33697;-58
2023/11/13 04:46:12;;;;;;;8.10;6.12;;;;;;;24.32;39.19;99380.66;4484706;32;33617;-56
2023/11/13 04:48:40;;;;;;;7.22;5.70;;;;;;;24.31;39.20;99384.44;4484748;32;34728;-57
2023/11/13 04:51:08;;;;;;;7.93;5.43;;;;;;;24.32;39.17;99381.47;4484710;32;34031;-57
2023/11/13 04:53:35;;;;;;;7.25;5.22;;;;;;;24.31;39.19;99384.44;4484808;32;33263;-54
2023/11/13 04:56:03;;;;;;;7.90;5.45;;;;;;;24.31;39.17;99381.72;4484782;32;33906;-53
2023/11/13 04:58:32;;;;;;;8.60;6.00;;;;;;;24.30;39.19;99383.63;4484649;32;33929;-56
2023/11/13 05:01:00;;;;;;;8.70;6.00;;;;;;;24.30;39.18;99378.16;4484832;32;34589;-56
2023/11/13 05:03:27;;;;;;;11.20;5.95;;;;;;;24.29;39.26;99370.22;4484618;32;33472;-57
2023/11/13 05:05:55;;;;;;;7.62;5.47;;;;;;;24.29;39.23;99360.13;4484479;32;34657;-57
2023/11/13 05:08:23;;;;;;;8.68;5.93;;;;;;;24.27;39.17;99359.56;4484681;31;35060;-55
2023/11/13 05:10:51;;;;;;;7.78;5.45;;;;;;;24.27;39.24;99362.28;4484667;32;34703;-57
2023/11/13 05:13:18;;;;;;;10.13;5.95;;;;;;;24.27;39.32;99384.09;4484520;32;34369;-57
2023/11/13 05:15:46;;;;;;;9.00;6.05;;;;;;;24.27;39.32;99377.81;4484622;32;34568;-56
2023/11/13 05:18:14;;;;;;;7.43;5.40;;;;;;;24.27;39.36;99372.38;4484581;32;34058;-57
2023/11/13 05:20:45;;;;;;;8.00;5.97;;;;;;;24.27;39.32;99369.63;4484502;32;33916;-58
2023/11/13 05:23:14;;;;;;;8.95;5.40;;;;;;;24.27;39.31;99386.00;4484698;32;34089;-56
2023/11/13 05:25:43;;;;;;;8.23;5.40;;;;;;;24.26;39.34;99392.53;4484581;32;34642;-57
2023/11/13 05:28:11;;;;;;;9.05;5.57;;;;;;;24.25;39.28;99385.41;4484389;32;34888;-57
2023/11/13 05:30:39;;;;;;;8.05;5.47;;;;;;;24.25;39.37;99396.31;4484506;32;34833;-57
2023/11/13 05:33:07;;;;;;;7.82;5.68;;;;;;;24.24;39.41;99405.56;4484575;32;33727;-57
2023/11/13 05:35:35;;;;;;;8.05;5.53;;;;;;;24.24;39.38;99414.56;4484435;32;33694;-55
2023/11/13 05:38:03;;;;;;;8.23;5.32;;;;;;;24.23;39.42;99421.09;4484474;32;34903;-56
2023/11/13 05:40:31;;;;;;;7.47;5.20;;;;;;;24.23;39.35;99418.38;4478049;32;33847;-57
2023/11/13 05:42:59;;;;;;;8.15;5.45;;;;;;;24.22;39.34;99422.16;4481072;32;33658;-56
2023/11/13 05:45:27;;;;;;;7.82;4.82;;;;;;;24.21;39.47;99423.25;4484056;32;34547;-57
2023/11/13 05:47:54;;;;;;;7.95;5.00;;;;;;;24.21;39.47;99425.97;4484095;32;33938;-55
2023/11/13 05:50:23;;;;;;;7.78;5.60;;;;;;;24.21;39.47;99428.69;4484459;32;34479;-57
2023/11/13 05:52:51;;;;;;;7.37;5.25;;;;;;;24.21;39.49;99428.69;4484471;32;33217;-56
2023/11/13 05:55:19;;;;;;;7.40;5.18;;;;;;;24.22;39.46;99418.62;4469919;32;33859;-58
2023/11/13 05:57:46;;;;;;;7.20;5.10;;;;;;;24.19;39.57;99420.72;4484465;32;33755;-57
2023/11/13 06:00:16;;;;;;;9.40;5.15;;;;;;;24.19;39.56;99431.63;4484275;32;33841;-54
2023/11/13 06:02:44;;;;;;;7.40;5.12;;;;;;;24.19;39.54;99442.53;4484280;32;33427;-56
2023/11/13 06:05:12;;;;;;;7.90;5.15;;;;;;;24.20;39.53;99454.28;4484193;32;34085;-56
2023/11/13 06:07:40;;;;;;;8.95;5.47;;;;;;;24.18;39.57;99454.53;4484091;32;34678;-58
2023/11/13 06:10:10;;;;;;;6.68;4.97;;;;;;;24.18;39.57;99454.53;4484086;32;33650;-57
2023/11/13 06:12:40;;;;;;;8.43;4.75;;;;;;;24.17;39.66;99449.31;4484380;32;34167;-54
2023/11/13 06:15:16;;;;;;;8.13;5.10;;;;;;;24.17;39.62;99454.78;4483862;32;33796;-57
2023/11/13 06:17:44;;;;;;;8.88;5.18;;;;;;;24.16;39.76;99456.66;4484030;32;34664;-59
2023/11/13 06:20:13;;;;;;;9.98;5.00;;;;;;;24.15;39.77;99457.75;4484093;32;34727;-59
2023/11/13 06:22:41;;;;;;;7.78;4.90;;;;;;;24.16;39.76;99456.66;4484300;32;33792;-60
2023/11/13 06:25:12;;;;;;;8.48;5.07;;;;;;;24.15;39.76;99452.28;4482620;32;33609;-60
2023/11/13 06:27:40;;;;;;;8.45;5.40;;;;;;;24.15;39.71;99449.56;4483888;32;34060;-60
2023/11/13 06:30:12;;;;;;;7.72;4.43;;;;;;;24.14;39.81;99453.34;4483668;32;33815;-56
2023/11/13 06:32:40;;;;;;;7.43;4.97;;;;;;;24.13;39.79;99451.69;4483976;32;34182;-59
2023/11/13 06:35:08;;;;;;;7.93;5.12;;;;;;;24.12;39.90;99450.03;4483871;32;33648;-59
2023/11/13 06:37:35;;;;;;;8.40;5.00;;;;;;;24.13;39.94;99448.12;4483707;32;35108;-60
2023/11/13 06:40:03;;;;;;;19.55;5.22;;;;;;;24.13;39.89;99445.41;4483847;32;34606;-58
2023/11/13 06:42:31;;;;;;;14.18;6.25;;;;;;;24.13;39.89;99448.12;4483629;32;33442;-60
2023/11/13 06:44:58;;;;;;;14.48;5.35;;;;;;;24.12;38.83;99455.50;4475073;32;34771;-59
2023/11/13 06:47:26;;;;;;;12.25;5.87;;;;;;;24.10;38.59;99460.34;4480325;32;34778;-60
2023/11/13 06:49:54;;;;;;;12.65;5.18;;;;;;;24.08;38.56;99440.69;4483188;32;33679;-59
2023/11/13 06:52:25;;;;;;;9.52;5.90;;;;;;;24.06;38.55;99441.97;4480408;32;33545;-59
2023/11/13 06:54:58;;;;;;;12.15;6.05;;;;;;;24.03;38.56;99448.75;4483624;32;34456;-59
2023/11/13 06:57:28;;;;;;;11.18;6.18;;;;;;;24.01;38.58;99445.41;4483857;32;33972;-58
2023/11/13 06:59:56;;;;;;;9.63;5.10;;;;;;;24.00;38.57;99454.66;4483566;32;33860;-58
2023/11/13 07:02:26;;;;;;;8.45;5.25;;;;;;;23.98;38.53;99445.91;4483604;32;33416;-60
2023/11/13 07:04:54;;;;;;;11.05;6.07;;;;;;;23.96;38.49;99458.94;4483259;32;34549;-60
2023/11/13 07:07:24;;;;;;;9.35;5.22;;;;;;;23.95;38.51;99465.44;4482472;32;34810;-55
2023/11/13 07:09:52;;;;;;;10.70;5.50;;;;;;;23.93;38.51;99482.03;4484277;32;34187;-56
2023/11/13 07:12:20;;;;;;;8.52;5.57;;;;;;;23.91;38.52;99483.34;4477029;32;32732;-60
2023/11/13 07:14:48;;;;;;;10.95;5.65;;;;;;;23.92;38.45;99491.28;4481022;32;34004;-59
2023/11/13 07:17:16;;;;;;;8.48;5.15;;;;;;;23.89;38.45;99486.31;4485588;32;33571;-58
2023/11/13 07:19:44;;;;;;;15.32;5.43;;;;;;;23.88;38.44;99490.13;4485471;32;34093;-57
2023/11/13 07:22:13;;;;;;;8.93;5.15;;;;;;;23.86;38.45;99485.94;4485319;32;33622;-54
2023/11/13 07:24:41;;;;;;;9.05;5.53;;;;;;;23.84;38.48;99485.38;4485299;32;34563;-57
2023/11/13 07:27:08;;;;;;;8.40;5.07;;;;;;;23.83;38.41;99481.81;4485210;32;33686;-57
2023/11/13 07:29:36;;;;;;;10.75;5.20;;;;;;;23.81;38.46;99478.47;4485365;32;34186;-55
2023/11/13 07:32:05;;;;;;;8.20;5.25;;;;;;;23.81;38.46;99475.75;4485346;32;34272;-57
2023/11/13 07:34:32;;;;;;;9.55;5.40;;;;;;;23.80;38.44;99476.84;4477704;32;33598;-59
2023/11/13 07:37:01;;;;;;;8.60;5.22;;;;;;;23.80;38.46;99474.09;4483175;32;35404;-60
2023/11/13 07:39:31;;;;;;;10.45;5.82;;;;;;;23.80;38.55;99478.72;4483263;32;34485;-60
2023/11/13 07:41:59;;;;;;;9.73;4.85;;;;;;;23.80;38.57;99481.47;4483770;32;33116;-60
2023/11/13 07:44:26;;;;;;;8.45;5.30;;;;;;;23.79;38.58;99474.34;4483708;32;33887;-57
2023/11/13 07:46:54;;;;;;;8.75;5.15;;;;;;;23.78;38.57;99481.69;4484034;32;33991;-55
2023/11/13 07:49:21;;;;;;;7.72;5.32;;;;;;;23.79;38.58;99471.62;4483700;32;33688;-59
2023/11/13 07:51:49;;;;;;;7.35;5.05;;;;;;;23.79;38.58;99468.91;4485269;32;34450;-59
2023/11/13 07:54:17;;;;;;;7.50;4.95;;;;;;;23.79;38.58;99463.47;4485138;32;33846;-58
2023/11/13 07:56:44;;;;;;;8.07;4.97;;;;;;;23.80;38.60;99470.56;4485121;32;33596;-57
2023/11/13 07:59:15;;;;;;;8.02;5.30;;;;;;;23.78;38.61;99468.09;4485346;32;33643;-60
2023/11/13 08:01:42;;;;;;;8.43;5.15;;;;;;;23.79;38.62;99466.19;4485043;32;33300;-58
2023/11/13 08:04:10;;;;;;;7.37;4.50;;;;;;;23.79;38.62;99469.72;4485127;32;33986;-59
2023/11/13 08:06:38;;;;;;;8.48;5.25;;;;;;;23.80;38.62;99470.56;4478119;32;33805;-59
2023/11/13 08:09:07;;;;;;;9.48;5.07;;;;;;;23.80;38.62;99462.38;4483811;32;33798;-58
2023/11/13 08:11:36;;;;;;;8.55;4.97;;;;;;;23.80;38.67;99465.13;4485146;32;33595;-60
2023/11/13 08:14:03;;;;;;;8.15;5.32;;;;;;;23.79;38.67;99453.38;4485116;32;34844;-58
2023/11/13 08:16:31;;;;;;;7.87;4.78;;;;;;;23.81;38.70;99444.97;4484927;32;33980;-59
2023/11/13 08:18:59;;;;;;;9.00;4.78;;;;;;;23.81;38.72;99453.13;4484695;32;33783;-58
2023/11/13 08:21:28;;;;;;;7.30;4.57;;;;;;;23.80;38.73;99465.94;4485089;32;33589;-58
2023/11/13 08:23:55;;;;;;;8.18;5.05;;;;;;;23.80;38.75;99471.38;4484690;32;34641;-58
2023/11/13 08:26:27;;;;;;;11.05;5.12;;;;;;;23.82;38.76;99487.47;4484938;32;34746;-56
2023/11/13 08:28:57;;;;;;;7.00;4.60;;;;;;;23.82;38.75;99495.66;4484105;32;33430;-60
2023/11/13 08:31:26;;;;;;;8.35;4.50;;;;;;;23.82;38.81;99491.03;4484852;32;34443;-60
2023/11/13 08:33:55;;;;;;;10.40;4.25;;;;;;;23.84;38.83;99497.09;4484961;32;34066;-59
2023/11/13 08:36:22;;;;;;;6.80;4.53;;;;;;;23.85;38.99;99495.19;4485127;32;34642;-59
2023/11/13 08:38:52;;;;;;;8.63;4.37;;;;;;;23.87;39.08;99488.44;4484939;32;34422;-57
2023/11/13 08:41:19;;;;;;;7.05;4.57;;;;;;;23.87;39.02;99496.59;4484818;32;33619;-59
2023/11/13 08:43:48;;;;;;;7.97;4.93;;;;;;;23.88;39.14;99492.84;4484666;32;34228;-59
2023/11/13 08:46:16;;;;;;;10.82;5.15;;;;;;;23.88;39.28;99500.19;4484759;32;34397;-56
2023/11/13 08:48:43;;;;;;;10.52;4.50;;;;;;;23.88;39.25;99492.84;4484758;32;34256;-57
2023/11/13 08:51:11;;;;;;;6.95;4.18;;;;;;;23.88;39.17;99490.13;4484631;32;34271;-54
2023/11/13 08:53:42;;;;;;;9.63;4.95;;;;;;;23.88;39.13;99501.00;4484750;32;33713;-51
2023/11/13 08:56:15;;;;;;;8.32;4.55;;;;;;;23.88;39.14;99495.56;4484762;32;33893;-57
2023/11/13 08:58:43;;;;;;;8.13;4.72;;;;;;;23.87;39.14;99493.06;4484847;32;34644;-50
2023/11/13 09:01:11;;;;;;;7.62;4.43;;;;;;;23.88;39.14;99489.28;4484991;32;33537;-49
2023/11/13 09:03:39;;;;;;;6.43;4.35;;;;;;;23.88;39.13;99489.28;4484760;32;33742;-55
2023/11/13 09:06:08;;;;;;;9.35;4.80;;;;;;;23.88;39.12;99483.84;4477382;32;34156;-50
2023/11/13 09:08:36;;;;;;;9.13;5.05;;;;;;;23.88;39.11;99494.72;4484492;31;33809;-60
2023/11/13 09:11:05;;;;;;;7.15;4.72;;;;;;;23.88;39.12;99494.72;4484624;32;33453;-58
2023/11/13 09:13:33;;;;;;;6.32;4.00;;;;;;;23.88;39.12;99495.56;4473383;32;33822;-54
2023/11/13 09:16:05;;;;;;;9.55;4.65;;;;;;;23.90;39.09;99485.25;4469011;32;34264;-53
2023/11/13 09:18:33;;;;;;;6.97;4.20;;;;;;;23.89;39.09;99485.50;4478633;32;33617;-55
2023/11/13 09:21:00;;;;;;;7.22;4.40;;;;;;;23.90;39.09;99482.50;4484810;32;34150;-60
2023/11/13 09:23:28;;;;;;;6.10;4.03;;;;;;;23.90;39.05;99481.69;4484368;32;33729;-51
2023/11/13 09:25:56;;;;;;;6.75;3.87;;;;;;;23.91;39.08;99480.63;4484314;32;33808;-51
2023/11/13 09:28:23;;;;;;;6.60;3.90;;;;;;;23.90;39.08;99493.41;4484680;32;34009;-51
2023/11/13 09:30:51;;;;;;;9.02;4.18;;;;;;;23.91;39.07;99488.78;4480703;32;34142;-54
2023/11/13 09:33:19;;;;;;;5.37;3.55;;;;;;;23.92;39.08;99485.00;4478840;32;34843;-55
2023/11/13 09:35:48;;;;;;;7.40;4.15;;;;;;;23.93;39.09;99486.66;4483791;32;33654;-57
2023/11/13 09:38:15;;;;;;;9.07;4.07;;;;;;;23.93;39.09;99484.78;4481014;32;34145;-54
2023/11/13 09:40:43;;;;;;;7.37;4.35;;;;;;;23.92;39.06;99485.84;4479720;32;33522;-55
2023/11/13 09:43:18;;;;;;;6.10;3.62;;;;;;;23.93;39.00;99486.66;4484375;32;34025;-60
2023/11/13 09:45:47;;;;;;;6.43;4.18;;;;;;;23.93;39.06;99483.94;4484386;32;34035;-56
2023/11/13 09:48:16;;;;;;;9.27;4.20;;;;;;;23.92;39.02;99485.84;4484085;32;33744;-55
2023/11/13 09:50:44;;;;;;;6.30;3.70;;;;;;;23.93;39.02;99483.94;4484699;32;33387;-60
2023/11/13 09:53:15;;;;;;;6.85;4.43;;;;;;;23.93;38.95;99481.22;4484172;32;33998;-56
2023/11/13 09:55:46;;;;;;;6.28;4.18;;;;;;;23.93;38.96;99467.59;4479224;32;33942;-58
2023/11/13 09:58:14;;;;;;;5.57;3.58;;;;;;;23.92;38.98;99460.47;4482456;32;34096;-57
2023/11/13 10:00:42;;;;;;;9.98;4.30;;;;;;;23.92;38.98;99468.63;4470250;32;32897;-56
2023/11/13 10:03:10;;;;;;;9.63;4.40;;;;;;;23.91;39.01;99469.72;4482683;32;34674;-53
2023/11/13 10:05:39;;;;;;;9.38;4.20;;;;;;;23.90;39.00;99470.78;4479045;32;33886;-50
2023/11/13 10:08:07;;;;;;;7.40;4.10;;;;;;;23.90;39.02;99470.78;4468064;32;33950;-51
2023/11/13 10:10:39;;;;;;;8.25;4.10;;;;;;;23.90;39.00;99446.25;4470099;32;33346;-51
2023/11/13 10:13:10;;;;;;;7.12;4.00;;;;;;;23.89;38.99;99445.44;4474101;32;33477;-48
2023/11/13 10:15:41;;;;;;;9.25;4.00;;;;;;;23.89;38.92;99444.63;4484379;32;33630;-49
2023/11/13 10:18:09;;;;;;;10.32;4.20;;;;;;;23.89;38.69;99471.84;4484184;32;34055;-50
2023/11/13 10:20:45;;;;;;;9.02;5.10;;;;;;;23.87;38.86;99469.34;4483917;32;34186;-53
2023/11/13 10:23:14;;;;;;;9.65;7.97;;;;;;;23.87;38.38;99465.81;4481067;32;33975;-50
2023/11/13 10:25:59;;;;;;;11.65;8.95;;;;;;;23.75;33.37;99465.00;4479669;32;33763;-50
2023/11/13 10:28:37;;;;;;;13.43;9.25;;;;;;;23.52;30.42;99472.03;4484228;32;33953;-49
2023/11/13 10:31:12;;;;;;;10.70;8.55;;;;;;;23.35;29.91;99473.78;4482688;32;33966;-51
2023/11/13 10:33:41;;;;;;;12.60;8.80;;;;;;;23.22;30.13;99473.97;4484304;32;33954;-49
2023/11/13 10:36:17;;;;;;;12.20;7.93;;;;;;;23.09;29.80;99462.25;4482898;32;33916;-52
2023/11/13 10:38:47;;;;;;;14.32;8.25;;;;;;;22.95;29.46;99458.06;4483730;32;34506;-52
2023/11/13 10:41:25;;;;;;;20.23;8.65;;;;;;;22.84;29.63;99472.41;4484007;32;33588;-57
2023/11/13 10:43:53;;;;;;;10.52;7.28;;;;;;;22.81;30.78;99472.91;4482502;32;33407;-57
2023/11/13 10:46:30;;;;;;;10.80;6.97;;;;;;;22.82;31.98;99467.22;4483742;32;34466;-52
2023/11/13 10:48:59;;;;;;;12.82;6.97;;;;;;;22.84;32.13;99475.97;4469918;32;34021;-52
2023/11/13 10:51:30;;;;;;;10.32;7.47;;;;;;;22.87;32.44;99463.81;4482735;32;33352;-53
2023/11/13 10:54:00;;;;;;;9.90;6.47;;;;;;;22.90;32.78;99455.22;4482418;32;34330;-51
2023/11/13 10:56:30;;;;;;;9.77;6.28;;;;;;;22.92;32.99;99453.91;4482386;32;34516;-50
2023/11/13 10:58:58;;;;;;;8.50;5.80;;;;;;;22.96;33.11;99457.00;4482452;32;34839;-50
2023/11/13 11:01:28;;;;;;;9.93;6.05;;;;;;;22.98;33.24;99448.59;4483535;32;33419;-56
2023/11/13 11:03:57;;;;;;;8.45;5.82;;;;;;;23.00;33.48;99452.75;4471328;32;33919;-60
2023/11/13 11:06:29;;;;;;;8.90;6.20;;;;;;;23.02;33.66;99453.34;4482194;32;34132;-60
2023/11/13 11:08:57;;;;;;;9.20;5.97;;;;;;;23.05;33.75;99441.19;4481371;32;34474;-60
2023/11/13 11:11:25;;;;;;;10.48;6.62;;;;;;;23.06;33.97;99446.38;4481654;32;33081;-60
2023/11/13 11:13:56;;;;;;;9.27;6.30;;;;;;;23.08;34.06;99432.53;4468352;32;32757;-60
2023/11/13 11:16:41;;;;;;;7.70;5.22;;;;;;;23.10;34.24;99430.44;4467159;32;34137;-61
2023/11/13 11:19:18;;;;;;;7.50;4.65;;;;;;;23.14;34.37;99426.19;4481458;32;34113;-60
2023/11/13 11:21:58;;;;;;;8.13;5.65;;;;;;;23.14;34.44;99427.00;4482626;32;34293;-60
2023/11/13 11:24:44;;;;;;;6.97;4.87;;;;;;;23.14;34.66;99420.75;4481023;32;34228;-60
2023/11/13 11:27:11;;;;;;;7.65;5.00;;;;;;;23.14;34.76;99424.28;4478636;32;33780;-60
2023/11/13 11:29:40;;;;;;;7.72;5.22;;;;;;;23.16;34.79;99424.03;4468800;32;33416;-60
2023/11/13 11:32:13;;;;;;;8.13;4.60;;;;;;;23.17;34.87;99439.31;4482300;32;33565;-60
2023/11/13 11:34:42;;;;;;;10.48;4.87;;;;;;;23.19;35.16;99439.09;4475188;32;33271;-59
2023/11/13 11:37:11;;;;;;;8.25;5.25;;;;;;;23.19;35.25;99430.94;4483326;32;33657;-59