Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4996015;28;20465;-70
2023/08/31 00:04:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5010502;28;20457;-70
2023/08/31 00:06:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4997459;28;20443;-69
2023/08/31 00:09:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5002832;28;20435;-70
2023/08/31 00:11:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5000075;28;20434;-70
2023/08/31 00:14:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5001947;28;20922;-69
2023/08/31 00:16:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012641;28;20439;-70
2023/08/31 00:19:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5000087;28;20957;-69
2023/08/31 00:21:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4999922;28;20570;-69
2023/08/31 00:24:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013996;28;20440;-69
2023/08/31 00:26:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4999120;28;20442;-70
2023/08/31 00:28:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5001512;28;20800;-68
2023/08/31 00:31:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4996820;28;21002;-70
2023/08/31 00:33:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4998312;28;20519;-68
2023/08/31 00:36:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5022592;28;20487;-70
2023/08/31 00:38:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5006926;28;20437;-69
2023/08/31 00:41:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4993334;28;20445;-68
2023/08/31 00:43:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5004839;28;20534;-70
2023/08/31 00:46:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5002030;28;20522;-69
2023/08/31 00:48:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5020430;28;20430;-69
2023/08/31 00:51:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4999623;28;20461;-69
2023/08/31 00:53:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5007749;28;20475;-69
2023/08/31 00:56:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5004413;28;20442;-68
2023/08/31 00:58:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5019163;28;20477;-70
2023/08/31 01:01:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5003475;28;20834;-69
2023/08/31 01:03:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5004548;28;20445;-69
2023/08/31 01:06:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5000772;28;20434;-69
2023/08/31 01:08:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5007223;28;20449;-69
2023/08/31 01:11:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4999398;28;20451;-69
2023/08/31 01:13:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4996209;28;20441;-68
2023/08/31 01:16:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5003969;28;20445;-69
2023/08/31 01:18:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5004496;28;20434;-67
2023/08/31 01:21:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4998768;28;20472;-69
2023/08/31 01:23:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4995786;28;20514;-67
2023/08/31 01:26:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5004343;28;20504;-70
2023/08/31 01:28:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4996160;28;20443;-69
2023/08/31 01:31:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4996603;28;20446;-68
2023/08/31 01:33:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4999831;28;20493;-69
2023/08/31 01:36:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013498;28;20489;-70
2023/08/31 01:38:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5007246;28;20533;-69
2023/08/31 01:41:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4997500;28;20436;-67
2023/08/31 01:43:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4991290;28;20921;-70
2023/08/31 01:46:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5000017;28;20433;-66
2023/08/31 01:48:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013230;28;20470;-67
2023/08/31 01:51:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5005326;28;20446;-67
2023/08/31 01:53:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4997334;28;20430;-68
2023/08/31 01:56:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4995489;28;20487;-67
2023/08/31 01:58:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014973;28;20881;-66
2023/08/31 02:01:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5016522;28;20449;-67
2023/08/31 02:03:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5005169;28;20443;-67
2023/08/31 02:05:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5000572;28;20805;-68
2023/08/31 02:08:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4999628;28;20442;-67
2023/08/31 02:10:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015398;28;20976;-65
2023/08/31 02:13:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5003198;28;20860;-66
2023/08/31 02:15:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4998343;28;20441;-68
2023/08/31 02:18:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4997080;28;20437;-68
2023/08/31 02:20:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5011004;28;20433;-67
2023/08/31 02:23:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4999864;28;20434;-66
2023/08/31 02:25:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4994275;28;20455;-67
2023/08/31 02:27:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012074;28;20440;-67
2023/08/31 02:30:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5006583;28;20436;-67
2023/08/31 02:32:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4996311;28;20446;-68
2023/08/31 02:35:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5003610;28;20436;-65
2023/08/31 02:37:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4993722;28;20437;-68
2023/08/31 02:40:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4998254;28;20444;-67
2023/08/31 02:42:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5001097;28;20441;-66
2023/08/31 02:45:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5000069;28;20524;-67
2023/08/31 02:47:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009166;28;20445;-67
2023/08/31 02:50:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5020978;28;20506;-68
2023/08/31 02:52:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5002068;28;20533;-67
2023/08/31 02:54:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4999493;28;20812;-65
2023/08/31 02:57:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4997919;28;20464;-64
2023/08/31 02:59:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5021512;28;20426;-68
2023/08/31 03:02:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5009987;28;20506;-67
2023/08/31 03:04:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4994521;28;20435;-67
2023/08/31 03:07:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5005022;28;20444;-68
2023/08/31 03:09:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5006259;28;20838;-68
2023/08/31 03:12:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014036;28;20442;-67
2023/08/31 03:14:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5006810;28;20434;-67
2023/08/31 03:17:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4999810;28;20518;-68
2023/08/31 03:19:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5006422;28;20436;-69
2023/08/31 03:21:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5007226;28;20438;-67
2023/08/31 03:24:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015975;28;20434;-69
2023/08/31 03:26:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5017060;28;21003;-69
2023/08/31 03:29:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5005057;28;20440;-69
2023/08/31 03:31:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5000689;28;20861;-69
2023/08/31 03:34:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5000442;28;20806;-67
2023/08/31 03:36:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5000890;28;21261;-69
2023/08/31 03:39:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5007905;28;20464;-69
2023/08/31 03:41:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5005803;28;20438;-69
2023/08/31 03:43:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5009331;28;20496;-66
2023/08/31 03:46:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4999570;28;20631;-70
2023/08/31 03:48:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5004007;28;20482;-67
2023/08/31 03:51:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4997742;28;20461;-67
2023/08/31 03:53:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5005557;28;20810;-68
2023/08/31 03:56:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5000502;28;20849;-66
2023/08/31 03:58:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5003168;28;20929;-67
2023/08/31 04:01:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013691;28;20430;-67
2023/08/31 04:03:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5000764;28;20995;-68
2023/08/31 04:06:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4998461;28;21155;-65
2023/08/31 04:08:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4999698;28;20437;-67
2023/08/31 04:10:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5017441;28;20435;-67
2023/08/31 04:13:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5018126;28;20490;-66
2023/08/31 04:15:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5001295;28;20493;-67
2023/08/31 04:18:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5001689;28;20843;-66
2023/08/31 04:20:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5005390;28;20431;-66
2023/08/31 04:23:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012449;28;20518;-66
2023/08/31 04:25:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5004181;28;20453;-67
2023/08/31 04:28:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4999147;28;20428;-67
2023/08/31 04:30:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4998079;28;20441;-67
2023/08/31 04:33:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995076;28;20448;-66
2023/08/31 04:35:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5001113;28;20432;-65
2023/08/31 04:37:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5003473;28;20523;-67
2023/08/31 04:40:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5004435;28;20447;-66
2023/08/31 04:42:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5008554;28;20437;-65
2023/08/31 04:45:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5010237;28;20478;-67
2023/08/31 04:47:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5004676;28;20442;-68
2023/08/31 04:50:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5002796;28;20440;-67
2023/08/31 04:52:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5022004;28;20436;-66
2023/08/31 04:55:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5010204;28;20489;-67
2023/08/31 04:57:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5002876;28;20473;-68
2023/08/31 05:00:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5005550;28;20434;-65
2023/08/31 05:02:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5011798;28;20854;-66
2023/08/31 05:04:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5003449;28;20433;-67
2023/08/31 05:07:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5009499;28;20859;-65
2023/08/31 05:09:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5002620;28;20457;-66
2023/08/31 05:12:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5007935;28;20434;-67
2023/08/31 05:14:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5006914;28;21759;-67
2023/08/31 05:17:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014799;28;20467;-66
2023/08/31 05:19:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5004616;28;20847;-66
2023/08/31 05:22:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5008237;28;20446;-66
2023/08/31 05:24:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013292;28;20529;-65
2023/08/31 05:27:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4999664;28;20429;-67
2023/08/31 05:29:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5007654;28;20433;-66
2023/08/31 05:31:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5006232;28;20431;-67
2023/08/31 05:34:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5003765;28;20444;-67
2023/08/31 05:36:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5000588;28;20845;-67
2023/08/31 05:39:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5007351;28;20446;-67
2023/08/31 05:41:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5002565;28;20928;-67
2023/08/31 05:44:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5003298;28;20984;-66
2023/08/31 05:46:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5002242;28;20428;-67
2023/08/31 05:49:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5000829;28;20488;-67
2023/08/31 05:51:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5008830;28;20503;-69
2023/08/31 05:54:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5000348;28;20413;-69
2023/08/31 05:56:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4995397;28;20925;-69
2023/08/31 05:58:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4991559;28;20410;-69
2023/08/31 06:01:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4991411;28;20914;-69
2023/08/31 06:03:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4991632;28;20525;-70
2023/08/31 06:06:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4991421;28;20421;-69
2023/08/31 06:08:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4990914;28;20429;-70
2023/08/31 06:11:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4991552;28;20422;-69
2023/08/31 06:13:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4999782;28;20436;-69
2023/08/31 06:16:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5001028;28;20437;-69
2023/08/31 06:18:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5005428;28;20437;-68
2023/08/31 06:20:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4990855;28;20422;-69
2023/08/31 06:23:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995560;28;20456;-69
2023/08/31 06:25:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5007801;28;20438;-70
2023/08/31 06:28:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008151;28;20438;-68
2023/08/31 06:30:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4999817;28;20434;-69
2023/08/31 06:33:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4997992;28;20438;-70
2023/08/31 06:35:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4992789;28;20857;-68
2023/08/31 06:38:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4998485;28;20432;-69
2023/08/31 06:40:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995137;28;20928;-68
2023/08/31 06:43:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995490;28;20437;-68
2023/08/31 06:45:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5007704;28;20919;-70
2023/08/31 06:47:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5006640;28;20442;-69
2023/08/31 06:50:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5004800;28;20818;-68
2023/08/31 06:52:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4998488;28;20464;-69
2023/08/31 06:55:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4994870;28;20438;-68
2023/08/31 06:57:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008235;28;20487;-70
2023/08/31 07:00:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4997209;28;20497;-70
2023/08/31 07:02:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4992699;28;20435;-68
2023/08/31 07:05:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4990509;28;20421;-70
2023/08/31 07:07:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5002907;28;20433;-70
2023/08/31 07:10:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5013797;28;20466;-69
2023/08/31 07:12:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5029833;28;20488;-70
2023/08/31 07:14:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5001764;28;20435;-70
2023/08/31 07:17:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5002088;28;20428;-69
2023/08/31 07:19:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5002829;28;20448;-70
2023/08/31 07:22:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5010017;28;20457;-70
2023/08/31 07:24:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5015823;28;20461;-70
2023/08/31 07:27:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5017598;28;20419;-69
2023/08/31 07:29:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5029320;28;20422;-69
2023/08/31 07:32:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5017018;28;20442;-69
2023/08/31 07:34:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5012861;28;20893;-68
2023/08/31 07:37:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5029552;28;20427;-68
2023/08/31 07:39:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5025227;28;20415;-68
2023/08/31 07:41:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5008340;28;20488;-69
2023/08/31 07:44:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5010035;28;20426;-69
2023/08/31 07:46:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5022906;28;20462;-69
2023/08/31 07:49:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4990315;28;20427;-69
2023/08/31 07:51:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4990592;28;20419;-68
2023/08/31 07:54:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012568;28;20426;-69
2023/08/31 07:56:36;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5023302;28;20941;-69
2023/08/31 07:59:04;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5029104;28;20426;-68
2023/08/31 08:01:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032000;28;20419;-67
2023/08/31 08:03:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5017172;28;20449;-68
2023/08/31 08:06:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4999971;28;20465;-68
2023/08/31 08:08:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4995207;28;20853;-68
2023/08/31 08:11:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5006203;28;20436;-69
2023/08/31 08:13:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5007376;28;20446;-68
2023/08/31 08:16:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5011459;28;20434;-67
2023/08/31 08:18:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4995801;28;20461;-69
2023/08/31 08:21:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5012293;28;20804;-69
2023/08/31 08:23:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5003669;28;20925;-68
2023/08/31 08:26:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5003568;28;20419;-68
2023/08/31 08:28:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5004421;28;20430;-68
2023/08/31 08:30:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4998249;28;20456;-69
2023/08/31 08:33:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5010880;28;20419;-68
2023/08/31 08:35:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994635;28;20426;-67
2023/08/31 08:38:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5003016;28;20920;-69
2023/08/31 08:40:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5008979;28;20426;-69
2023/08/31 08:43:12;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4992653;28;20430;-68
2023/08/31 08:45:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4992757;28;20422;-68
2023/08/31 08:48:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4993836;28;20422;-68
2023/08/31 08:50:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5004699;28;20434;-66
2023/08/31 08:53:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5015176;28;20442;-68
2023/08/31 08:55:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5002153;28;20439;-68
2023/08/31 08:58:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4996550;28;20451;-68
2023/08/31 09:00:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5005369;28;20483;-69
2023/08/31 09:02:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5004086;28;20482;-69
2023/08/31 09:05:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4997509;28;20438;-69
2023/08/31 09:08:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4999235;28;20527;-69
2023/08/31 09:10:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4997664;28;20427;-68
2023/08/31 09:13:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5000330;28;20439;-68
2023/08/31 09:15:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5004566;28;20438;-68
2023/08/31 09:18:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5003168;28;20442;-68
2023/08/31 09:20:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4999913;28;20463;-69
2023/08/31 09:22:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4995978;28;21006;-69
2023/08/31 09:25:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5000811;28;20443;-68
2023/08/31 09:27:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5008132;28;20429;-69
2023/08/31 09:30:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5005203;28;20438;-69
2023/08/31 09:32:53;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4991572;28;20414;-68
2023/08/31 09:35:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4992763;28;20497;-69
2023/08/31 09:37:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4995652;28;20434;-69
2023/08/31 09:40:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5010579;28;20781;-69
2023/08/31 09:42:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5010578;28;20530;-68
2023/08/31 09:45:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993744;28;20963;-69
2023/08/31 09:47:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4997561;28;20437;-69
2023/08/31 09:50:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4999197;28;20436;-69
2023/08/31 09:52:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4995942;28;20449;-69
2023/08/31 09:55:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5002575;28;20441;-67
2023/08/31 09:57:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5003761;28;20443;-69
2023/08/31 10:00:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4998868;28;20807;-67
2023/08/31 10:02:44;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5001033;28;20519;-68
2023/08/31 10:05:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4997343;28;20456;-67
2023/08/31 10:07:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4997499;28;20431;-67
2023/08/31 10:10:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5008158;28;20441;-68
2023/08/31 10:12:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5004086;28;20447;-68
2023/08/31 10:15:01;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4999818;28;20485;-67
2023/08/31 10:17:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5001283;28;20442;-69
2023/08/31 10:19:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4995569;28;20442;-69
2023/08/31 10:22:24;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4995491;28;20438;-68
2023/08/31 10:24:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5000412;28;20437;-67
2023/08/31 10:27:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4998384;28;20463;-67
2023/08/31 10:29:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5001831;28;20433;-68
2023/08/31 10:32:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4997153;28;20438;-69
2023/08/31 10:35:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4993974;28;20438;-69
2023/08/31 10:37:32;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5004877;28;20441;-67
2023/08/31 10:40:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5000213;28;20433;-69
2023/08/31 10:42:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4998370;28;20872;-69
2023/08/31 10:45:10;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4996771;28;20438;-69
2023/08/31 10:47:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5002412;28;20429;-68
2023/08/31 10:50:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4999207;28;20434;-67
2023/08/31 10:52:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5006850;28;20407;-67
2023/08/31 10:55:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5006428;28;20921;-69
2023/08/31 10:57:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5006270;28;20444;-68
2023/08/31 11:00:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5000435;28;20877;-69
2023/08/31 11:02:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4996789;28;20477;-69
2023/08/31 11:05:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4990851;28;20453;-68
2023/08/31 11:07:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5011677;28;20437;-68
2023/08/31 11:10:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4997400;28;20513;-68
2023/08/31 11:12:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4993986;28;20439;-68
2023/08/31 11:15:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5000764;28;20442;-68
2023/08/31 11:17:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5001862;28;20429;-69
2023/08/31 11:19:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4994004;28;20437;-69
2023/08/31 11:22:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4995523;28;20436;-68
2023/08/31 11:24:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4997543;28;20441;-68
2023/08/31 11:27:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5004537;28;20510;-67
2023/08/31 11:29:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5001778;28;20430;-71
2023/08/31 11:32:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4995274;28;20440;-67
2023/08/31 11:34:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4992543;28;20952;-68
2023/08/31 11:37:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5002859;28;20459;-68
2023/08/31 11:39:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5003104;28;20436;-69
2023/08/31 11:42:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5002764;28;20453;-69
2023/08/31 11:44:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4999910;28;20806;-67
2023/08/31 11:46:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5004723;28;20447;-69
2023/08/31 11:49:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5005044;28;20433;-69
2023/08/31 11:51:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5002521;28;20964;-69
2023/08/31 11:54:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5000421;28;20438;-67
2023/08/31 11:56:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4999747;28;20456;-68
2023/08/31 11:59:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4996419;28;20434;-69
2023/08/31 12:01:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5001117;28;20434;-67