Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:03;;;;;;;3.57;2.07;;;2.60;96.00;;;;;;5042368;28;20665;-83
2023/11/27 00:04:30;;;;;;;3.30;2.30;;;2.60;96.10;;;;;;5065620;28;20201;-83
2023/11/27 00:06:57;;;;;;;4.67;2.37;;;2.70;95.90;;;;;;5061674;28;20209;-82
2023/11/27 00:09:23;;;;;;;3.50;2.40;;;2.70;95.70;;;;;;5062669;28;21237;-82
2023/11/27 00:11:50;;;;;;;2.80;2.20;;;2.80;96.10;;;;;;5062698;28;20669;-82
2023/11/27 00:14:17;;;;;;;2.90;2.23;;;2.80;96.30;;;;;;5068886;28;20217;-84
2023/11/27 00:16:45;;;;;;;2.50;2.13;;;2.70;96.50;;;;;;5061479;28;20251;-83
2023/11/27 00:19:11;;;;;;;2.83;2.07;;;2.70;96.70;;;;;;5063648;28;20208;-83
2023/11/27 00:21:39;;;;;;;2.93;2.20;;;2.70;97.20;;;;;;5066492;28;20209;-83
2023/11/27 00:24:06;;;;;;;3.07;2.20;;;2.80;96.80;;;;;;5063235;28;20670;-83
2023/11/27 00:26:33;;;;;;;3.27;2.40;;;2.80;96.70;;;;;;5062521;28;20825;-82
2023/11/27 00:29:00;;;;;;;3.53;2.40;;;2.60;96.90;;;;;;5057839;28;20198;-83
2023/11/27 00:31:27;;;;;;;2.73;2.33;;;2.40;97.10;;;;;;5064459;28;20221;-82
2023/11/27 00:33:56;;;;;;;4.37;2.60;;;2.20;97.40;;;;;;5058627;28;20217;-83
2023/11/27 00:36:23;;;;;;;3.40;2.43;;;2.20;97.90;;;;;;5063413;28;20205;-83
2023/11/27 00:38:50;;;;;;;2.80;2.50;;;2.00;98.20;;;;;;5057510;28;20197;-83
2023/11/27 00:41:16;;;;;;;4.73;2.50;;;2.00;98.50;;;;;;5054279;28;20198;-82
2023/11/27 00:43:43;;;;;;;4.20;2.40;;;2.00;98.80;;;;;;5066210;28;20227;-83
2023/11/27 00:46:10;;;;;;;3.03;2.40;;;2.00;99.00;;;;;;5064890;28;20198;-83
2023/11/27 00:48:37;;;;;;;2.50;2.30;;;1.90;99.00;;;;;;5065054;28;20203;-83
2023/11/27 00:51:09;;;;;;;5.10;2.77;;;1.90;99.20;;;;;;5066653;28;20229;-82
2023/11/27 00:53:36;;;;;;;3.60;2.40;;;1.90;99.20;;;;;;5066475;28;20202;-83
2023/11/27 00:56:04;;;;;;;3.40;2.40;;;1.80;99.40;;;;;;5071333;28;20205;-84
2023/11/27 00:58:31;;;;;;;3.07;2.10;;;1.90;99.90;;;;;;5071000;28;20201;-85
2023/11/27 01:00:58;;;;;;;3.93;2.47;;;1.90;99.60;;;;;;5065896;28;20193;-84
2023/11/27 01:03:25;;;;;;;3.00;2.70;;;1.90;99.60;;;;;;5063149;28;20216;-84
2023/11/27 01:05:52;;;;;;;5.10;2.50;;;1.90;99.60;;;;;;5058019;28;20209;-84
2023/11/27 01:08:21;;;;;;;3.23;2.57;;;1.90;99.60;;;;;;5059516;28;20533;-84
2023/11/27 01:10:48;;;;;;;3.63;3.03;;;1.90;99.60;;;;;;5047249;28;20205;-84
2023/11/27 01:13:15;;;;;;;3.87;2.60;;;1.90;99.60;;;;;;5063681;28;20217;-84
2023/11/27 01:15:43;;;;;;;3.63;2.60;;;1.90;99.60;;;;;;5067763;28;20322;-84
2023/11/27 01:18:10;;;;;;;2.87;2.43;;;2.00;99.60;;;;;;5042456;28;20208;-85
2023/11/27 01:20:37;;;;;;;3.50;2.70;;;2.00;99.60;;;;;;5065217;28;20212;-84
2023/11/27 01:23:04;;;;;;;2.67;2.33;;;2.00;98.90;;;;;;5065007;28;20208;-84
2023/11/27 01:25:32;;;;;;;3.87;2.53;;;2.10;98.40;;;;;;5059211;28;20284;-84
2023/11/27 01:27:59;;;;;;;2.77;2.27;;;2.10;98.10;;;;;;5067900;28;20598;-84
2023/11/27 01:30:26;;;;;;;3.90;2.63;;;2.10;98.30;;;;;;5060198;28;20617;-83
2023/11/27 01:32:53;;;;;;;3.53;2.40;;;2.10;98.30;;;;;;5056778;28;20228;-84
2023/11/27 01:35:20;;;;;;;3.87;2.80;;;2.10;98.30;;;;;;5059750;28;20235;-84
2023/11/27 01:37:47;;;;;;;5.03;2.83;;;2.10;98.60;;;;;;5047149;28;20196;-84
2023/11/27 01:40:14;;;;;;;2.93;2.47;;;2.10;98.90;;;;;;5067586;28;20737;-85
2023/11/27 01:42:43;;;;;;;3.27;2.50;;;2.00;98.50;;;;;;5064103;28;20199;-84
2023/11/27 01:45:11;;;;;;;2.73;2.10;;;2.10;98.30;;;;;;5071279;28;20208;-84
2023/11/27 01:47:38;;;;;;;2.80;2.10;;;2.00;98.20;;;;;;5068482;28;20208;-83
2023/11/27 01:50:06;;;;;;;5.13;2.53;;;2.00;98.30;;;;;;5059715;28;20614;-83
2023/11/27 01:52:34;;;;;;;3.70;2.50;;;1.90;98.40;;;;;;5056069;28;20225;-83
2023/11/27 01:55:02;;;;;;;4.03;2.73;;;2.00;98.50;;;;;;5059878;28;20212;-83
2023/11/27 01:57:29;;;;;;;2.30;2.10;;;2.00;98.10;;;;;;5060118;28;20204;-83
2023/11/27 01:59:57;;;;;;;2.30;2.10;;;2.00;98.20;;;;;;5031177;28;20193;-83
2023/11/27 02:02:24;;;;;;;4.10;2.37;;;2.00;98.10;;;;;;5062833;28;20205;-83
2023/11/27 02:04:51;;;;;;;2.70;2.40;;;1.90;98.10;;;;;;5059553;28;20581;-83
2023/11/27 02:07:18;;;;;;;2.63;2.30;;;1.90;98.20;;;;;;5057980;28;20421;-82
2023/11/27 02:09:45;;;;;;;3.17;2.40;;;2.00;98.40;;;;;;5062700;28;20201;-82
2023/11/27 02:12:12;;;;;;;3.73;2.40;;;2.00;98.30;;;;;;5058697;28;20221;-83
2023/11/27 02:14:41;;;;;;;2.17;1.90;;;2.10;98.10;;;;;;5062345;28;20657;-82
2023/11/27 02:17:10;;;;;;;3.60;2.03;;;2.20;97.80;;;;;;5042645;28;21833;-82
2023/11/27 02:19:36;;;;;;;4.57;2.10;;;2.20;97.20;;;;;;5064301;28;20768;-82
2023/11/27 02:22:03;;;;;;;2.40;2.03;;;2.10;97.40;;;;;;5064177;28;20205;-83
2023/11/27 02:24:31;;;;;;;2.27;2.00;;;2.00;97.60;;;;;;5070558;28;20197;-82
2023/11/27 02:26:58;;;;;;;3.50;2.00;;;1.90;97.80;;;;;;5062495;28;20197;-83
2023/11/27 02:29:25;;;;;;;6.00;2.50;;;2.00;97.80;;;;;;5064063;28;20642;-83
2023/11/27 02:31:52;;;;;;;2.90;2.10;;;1.90;98.00;;;;;;5058997;28;20230;-82
2023/11/27 02:34:18;;;;;;;2.27;1.97;;;1.90;98.30;;;;;;5067628;28;20208;-82
2023/11/27 02:36:45;;;;;;;3.53;2.20;;;1.90;98.70;;;;;;5059258;28;20202;-82
2023/11/27 02:39:14;;;;;;;2.03;1.83;;;1.90;98.60;;;;;;5060541;28;20563;-82
2023/11/27 02:41:43;;;;;;;2.13;1.70;;;1.90;98.50;;;;;;5064743;28;20205;-82
2023/11/27 02:44:10;;;;;;;3.70;1.70;;;1.90;98.40;;;;;;5074268;28;20251;-82
2023/11/27 02:46:37;;;;;;;3.10;1.77;;;1.80;98.20;;;;;;5066619;28;20686;-84
2023/11/27 02:49:05;;;;;;;3.10;1.90;;;1.90;98.40;;;;;;5059035;28;20197;-82
2023/11/27 02:51:31;;;;;;;3.70;2.00;;;2.00;97.90;;;;;;5044088;28;20693;-83
2023/11/27 02:53:58;;;;;;;2.23;1.83;;;1.90;97.60;;;;;;5059731;28;20207;-83
2023/11/27 02:56:26;;;;;;;3.43;1.77;;;2.00;97.40;;;;;;5059980;28;20666;-82
2023/11/27 02:58:54;;;;;;;2.37;1.60;;;1.90;97.30;;;;;;5059801;28;20197;-81
2023/11/27 03:01:21;;;;;;;2.10;1.90;;;1.90;97.30;;;;;;5061582;28;20212;-82
2023/11/27 03:03:48;;;;;;;3.13;1.90;;;1.90;97.40;;;;;;5064734;28;20590;-82
2023/11/27 03:06:15;;;;;;;2.70;1.70;;;1.80;97.30;;;;;;5063559;28;20774;-82
2023/11/27 03:08:42;;;;;;;2.17;1.53;;;1.90;97.30;;;;;;5056724;28;20198;-83
2023/11/27 03:11:11;;;;;;;1.73;1.50;;;2.00;97.70;;;;;;5056636;28;20205;-82
2023/11/27 03:13:38;;;;;;;1.60;1.50;;;2.00;97.40;;;;;;5063229;28;20218;-83
2023/11/27 03:16:07;;;;;;;2.37;1.37;;;1.90;97.30;;;;;;5065761;28;20201;-82
2023/11/27 03:18:34;;;;;;;2.63;1.70;;;2.00;97.20;;;;;;5062296;28;20205;-82
2023/11/27 03:21:01;;;;;;;2.87;1.57;;;2.00;96.50;;;;;;5061199;28;20224;-82
2023/11/27 03:23:28;;;;;;;2.23;1.73;;;2.00;96.50;;;;;;5061691;28;20208;-82
2023/11/27 03:25:55;;;;;;;3.43;1.53;;;2.00;96.60;;;;;;5062994;28;20201;-82
2023/11/27 03:28:22;;;;;;;2.20;1.50;;;2.20;96.30;;;;;;5056955;28;20202;-82
2023/11/27 03:30:49;;;;;;;1.87;1.50;;;2.40;95.60;;;;;;5059996;28;20705;-83
2023/11/27 03:33:17;;;;;;;2.50;1.70;;;2.40;95.00;;;;;;5068604;28;20241;-82
2023/11/27 03:35:44;;;;;;;1.70;1.60;;;2.40;95.30;;;;;;5060900;28;20229;-82
2023/11/27 03:38:10;;;;;;;1.93;1.70;;;2.40;94.90;;;;;;5048597;28;20205;-82
2023/11/27 03:40:37;;;;;;;1.50;1.40;;;2.40;94.80;;;;;;5069364;28;20197;-82
2023/11/27 03:43:04;;;;;;;1.60;1.47;;;2.40;94.60;;;;;;5067822;28;20207;-82
2023/11/27 03:45:31;;;;;;;2.30;1.40;;;2.30;94.70;;;;;;5060030;28;20363;-83
2023/11/27 03:47:58;;;;;;;2.03;1.50;;;2.30;95.00;;;;;;5067270;28;20216;-82
2023/11/27 03:50:26;;;;;;;1.90;1.70;;;2.30;94.50;;;;;;5064552;28;20201;-82
2023/11/27 03:52:54;;;;;;;1.63;1.30;;;2.20;94.50;;;;;;5069873;28;20222;-83
2023/11/27 03:55:21;;;;;;;1.80;1.30;;;2.30;94.50;;;;;;5067995;28;20250;-82
2023/11/27 03:57:48;;;;;;;1.70;1.50;;;2.30;94.50;;;;;;5064203;28;20209;-82
2023/11/27 04:00:17;;;;;;;2.37;1.50;;;2.30;94.50;;;;;;5056503;28;20196;-82
2023/11/27 04:02:45;;;;;;;1.67;1.30;;;2.30;94.50;;;;;;5061709;28;20197;-83
2023/11/27 04:05:11;;;;;;;1.70;1.50;;;2.30;94.50;;;;;;5067325;28;20237;-83
2023/11/27 04:07:40;;;;;;;1.87;1.43;;;2.20;94.10;;;;;;5067160;28;20194;-83
2023/11/27 04:10:07;;;;;;;3.10;1.40;;;2.00;94.40;;;;;;5050015;28;20201;-83
2023/11/27 04:12:34;;;;;;;1.40;1.30;;;2.00;94.50;;;;;;5069558;28;20213;-83
2023/11/27 04:15:04;;;;;;;1.40;1.30;;;2.00;94.40;;;;;;5054558;28;20205;-83
2023/11/27 04:17:30;;;;;;;1.63;1.40;;;2.00;94.40;;;;;;5061737;28;20642;-83
2023/11/27 04:20:01;;;;;;;1.70;1.40;;;1.90;94.40;;;;;;5058957;28;20197;-83
2023/11/27 04:22:27;;;;;;;1.97;1.30;;;1.90;94.60;;;;;;5067674;28;20655;-83
2023/11/27 04:24:56;;;;;;;1.40;1.30;;;1.90;94.40;;;;;;5061368;28;20201;-82
2023/11/27 04:27:23;;;;;;;1.60;1.37;;;1.90;94.60;;;;;;5059199;28;20202;-83
2023/11/27 04:29:50;;;;;;;1.87;1.37;;;1.90;94.70;;;;;;5045896;28;20200;-83
2023/11/27 04:32:17;;;;;;;1.20;1.10;;;1.90;94.40;;;;;;5069812;28;20202;-82
2023/11/27 04:34:43;;;;;;;1.40;1.30;;;1.90;94.40;;;;;;5060893;28;20556;-82
2023/11/27 04:37:11;;;;;;;1.40;1.30;;;1.90;94.40;;;;;;5057711;28;20200;-83
2023/11/27 04:39:37;;;;;;;2.13;1.27;;;2.00;94.50;;;;;;5060157;28;20201;-83
2023/11/27 04:42:06;;;;;;;1.67;1.40;;;2.00;94.50;;;;;;5056666;28;20224;-82
2023/11/27 04:44:33;;;;;;;1.70;1.30;;;2.00;93.90;;;;;;5065908;28;20197;-85
2023/11/27 04:47:00;;;;;;;6.70;1.20;;;1.90;94.00;;;;;;5067465;28;20205;-82
2023/11/27 04:49:27;;;;;;;1.20;1.10;;;1.90;94.10;;;;;;5067572;28;20231;-83
2023/11/27 04:51:54;;;;;;;1.67;1.17;;;1.80;94.10;;;;;;5062862;28;20262;-82
2023/11/27 04:54:21;;;;;;;1.00;1.00;;;1.80;93.60;;;;;;5057432;28;20287;-83
2023/11/27 04:56:48;;;;;;;1.53;1.17;;;1.80;93.90;;;;;;5047272;28;20646;-82
2023/11/27 04:59:16;;;;;;;1.30;1.20;;;1.90;93.40;;;;;;5069561;28;20204;-83
2023/11/27 05:01:43;;;;;;;1.80;1.30;;;2.00;93.50;;;;;;5062373;28;20205;-84
2023/11/27 05:04:10;;;;;;;1.60;1.10;;;2.00;93.50;;;;;;5064874;28;20197;-82
2023/11/27 05:06:38;;;;;;;1.23;1.13;;;2.10;93.20;;;;;;5042392;28;20205;-82
2023/11/27 05:09:05;;;;;;;1.57;1.23;;;2.10;93.10;;;;;;5047828;28;20197;-83
2023/11/27 05:11:32;;;;;;;1.50;1.13;;;2.10;93.10;;;;;;5043126;28;20211;-83
2023/11/27 05:13:59;;;;;;;4.00;1.20;;;2.10;93.00;;;;;;5060663;28;20228;-84
2023/11/27 05:16:27;;;;;;;0.90;0.90;;;2.00;93.30;;;;;;5063659;28;20200;-83
2023/11/27 05:18:54;;;;;;;1.30;1.20;;;1.90;94.00;;;;;;5056395;28;20209;-81
2023/11/27 05:21:21;;;;;;;1.33;1.13;;;1.80;94.40;;;;;;5062051;28;20194;-83
2023/11/27 05:23:48;;;;;;;1.80;1.47;;;1.80;94.20;;;;;;5063319;28;20620;-83
2023/11/27 05:26:15;;;;;;;1.20;1.10;;;1.80;94.40;;;;;;5065845;28;20198;-80
2023/11/27 05:28:42;;;;;;;1.07;1.00;;;1.80;94.40;;;;;;5058601;28;20194;-81
2023/11/27 05:31:09;;;;;;;1.50;1.40;;;1.90;93.70;;;;;;5057077;28;20197;-82
2023/11/27 05:33:37;;;;;;;1.77;1.13;;;1.80;94.40;;;;;;5065175;28;20244;-86
2023/11/27 05:36:05;;;;;;;1.73;1.20;;;1.90;93.70;;;;;;5055421;28;20225;-87
2023/11/27 05:38:33;;;;;;;1.20;1.10;;;1.90;93.60;;;;;;5061732;28;20203;-86
2023/11/27 05:41:01;;;;;;;1.13;1.10;;;1.90;93.90;;;;;;5033371;28;20196;-87
2023/11/27 05:43:28;;;;;;;1.30;1.20;;;1.90;93.60;;;;;;5061617;28;20202;-87
2023/11/27 05:45:56;;;;;;;1.30;1.10;;;1.90;93.40;;;;;;5072224;28;20220;-86
2023/11/27 05:48:23;;;;;;;1.17;1.00;;;1.90;93.30;;;;;;5026731;28;20210;-86
2023/11/27 05:50:51;;;;;;;1.97;1.10;;;1.90;92.90;;;;;;5062554;28;20303;-86
2023/11/27 05:53:18;;;;;;;1.67;1.30;;;1.90;93.20;;;;;;5067377;28;20226;-86
2023/11/27 05:55:45;;;;;;;2.20;1.20;;;1.80;93.10;;;;;;5058423;28;20205;-84
2023/11/27 05:58:12;;;;;;;1.33;1.20;;;1.80;93.50;;;;;;5058890;28;20201;-82
2023/11/27 06:00:39;;;;;;;1.20;1.10;;;1.70;93.80;;;;;;5058467;28;20193;-86
2023/11/27 06:03:07;;;;;;;1.50;1.20;;;1.70;94.40;;;;;;5015014;28;20197;-86
2023/11/27 06:05:34;;;;;;;1.73;1.20;;;1.60;94.40;;;;;;5060354;28;20209;-85
2023/11/27 06:08:04;;;;;;;1.30;1.20;;;1.60;94.40;;;;;;5058525;28;20197;-86
2023/11/27 06:10:31;;;;;;;1.27;1.10;;;1.50;94.30;;;;;;5060894;28;20520;-86
2023/11/27 06:12:58;;;;;;;2.73;2.53;;;1.40;94.30;;;;;;5034338;28;21498;-84
2023/11/27 06:15:25;;;;;;;1.83;1.40;;;1.40;94.60;;;;;;5055180;28;20541;-83
2023/11/27 06:17:52;;;;;;;2.37;1.20;;;1.40;94.80;;;;;;5036630;28;20202;-83
2023/11/27 06:20:19;;;;;;;1.90;1.30;;;1.50;94.80;;;;;;5057868;28;20193;-82
2023/11/27 06:22:45;;;;;;;1.10;1.10;;;1.60;94.40;;;;;;5060399;28;20200;-81
2023/11/27 06:25:13;;;;;;;2.53;1.27;;;1.80;94.40;;;;;;5041814;28;20205;-82
2023/11/27 06:27:41;;;;;;;0.93;0.93;;;1.80;94.00;;;;;;5057649;28;20201;-84
2023/11/27 06:30:10;;;;;;;1.30;1.20;;;1.90;93.90;;;;;;5039625;28;20293;-85
2023/11/27 06:32:36;;;;;;;2.57;1.33;;;1.90;93.80;;;;;;5061532;28;20198;-85
2023/11/27 06:35:04;;;;;;;1.33;1.20;;;1.80;94.30;;;;;;5064049;28;20516;-82
2023/11/27 06:37:31;;;;;;;1.30;1.20;;;1.70;94.40;;;;;;5038098;28;20296;-83
2023/11/27 06:39:57;;;;;;;1.60;1.20;;;1.70;94.40;;;;;;5059394;28;20207;-82
2023/11/27 06:42:26;;;;;;;2.10;1.50;;;1.70;94.40;;;;;;5059671;28;20224;-82
2023/11/27 06:44:53;;;;;;;3.07;1.50;;;1.70;94.40;;;;;;5045266;28;20205;-82
2023/11/27 06:47:20;;;;;;;1.70;1.53;;;1.70;94.40;;;;;;5047900;28;20216;-81
2023/11/27 06:49:47;;;;;;;1.90;1.80;;;1.80;94.40;;;;;;5055461;28;20201;-81
2023/11/27 06:52:14;;;;;;;2.03;1.70;;;1.70;94.40;;;;;;5064744;28;20221;-82
2023/11/27 06:54:41;;;;;;;2.83;1.87;;;1.70;94.70;;;;;;5062676;28;20566;-83
2023/11/27 06:57:08;;;;;;;2.57;2.00;;;1.70;95.20;;;;;;5060475;28;20197;-82
2023/11/27 06:59:38;;;;;;;1.60;1.40;;;1.70;95.10;;;;;;5041926;28;20204;-81
2023/11/27 07:02:05;;;;;;;1.53;1.37;;;1.70;94.40;;;;;;5070621;28;20190;-83
2023/11/27 07:04:32;;;;;;;1.70;1.60;;;1.80;94.40;;;;;;5065923;28;20255;-82
2023/11/27 07:06:58;;;;;;;3.23;1.60;;;1.80;94.40;;;;;;5065839;28;20200;-82
2023/11/27 07:09:27;;;;;;;1.63;1.50;;;1.80;94.70;;;;;;5061214;28;20194;-82
2023/11/27 07:11:54;;;;;;;2.13;1.50;;;1.90;94.40;;;;;;5068485;28;20201;-82
2023/11/27 07:14:21;;;;;;;1.50;1.40;;;1.90;94.40;;;;;;5066147;28;20232;-81
2023/11/27 07:16:50;;;;;;;1.30;1.20;;;2.00;94.40;;;;;;5065671;28;20254;-80
2023/11/27 07:19:16;;;;;;;2.53;1.30;;;2.10;94.10;;;;;;5065059;28;20198;-81
2023/11/27 07:21:43;;;;;;;1.43;1.33;;;2.00;93.60;;;;;;5051076;28;20200;-82
2023/11/27 07:24:10;;;;;;;1.53;1.43;;;1.90;94.40;;;;;;5043937;28;20212;-82
2023/11/27 07:26:37;;;;;;;1.83;1.40;;;1.90;94.40;;;;;;5065954;28;20193;-82
2023/11/27 07:29:04;;;;;;;1.60;1.50;;;2.00;94.40;;;;;;5061934;28;20285;-82
2023/11/27 07:31:31;;;;;;;1.33;1.23;;;1.90;94.40;;;;;;5049334;28;20197;-82
2023/11/27 07:34:00;;;;;;;1.50;1.40;;;1.90;94.40;;;;;;5061073;28;20228;-82
2023/11/27 07:36:27;;;;;;;2.10;1.40;;;1.90;94.40;;;;;;5058316;28;20674;-82
2023/11/27 07:38:55;;;;;;;1.97;1.47;;;1.90;94.40;;;;;;5064664;28;20202;-82
2023/11/27 07:41:22;;;;;;;2.00;1.50;;;1.90;94.40;;;;;;5048599;28;20201;-82
2023/11/27 07:43:50;;;;;;;2.20;1.40;;;2.00;94.40;;;;;;5062576;28;20212;-83
2023/11/27 07:46:16;;;;;;;2.43;1.60;;;2.00;94.40;;;;;;5041504;28;20842;-82
2023/11/27 07:48:43;;;;;;;1.30;1.20;;;2.00;94.40;;;;;;5065653;28;20201;-84
2023/11/27 07:51:12;;;;;;;1.70;1.37;;;2.10;94.50;;;;;;5067960;28;20296;-84
2023/11/27 07:53:38;;;;;;;1.80;1.50;;;2.30;94.50;;;;;;5064008;28;20240;-84
2023/11/27 07:56:07;;;;;;;1.60;1.40;;;2.60;93.90;;;;;;5070344;28;20201;-84
2023/11/27 07:58:36;;;;;;;2.30;1.43;;;2.70;93.50;;;;;;5049748;28;20223;-84
2023/11/27 08:01:03;;;;;;;1.90;1.63;;;2.80;93.30;;;;;;5059799;28;20611;-84
2023/11/27 08:03:31;;;;;;;1.80;1.60;;;2.90;92.40;;;;;;5043679;28;20201;-84
2023/11/27 08:05:59;;;;;;;2.63;1.60;;;3.00;92.20;;;;;;5064976;28;20649;-84
2023/11/27 08:08:28;;;;;;;2.33;1.50;;;2.90;91.30;;;;;;5063633;28;20221;-84
2023/11/27 08:10:56;;;;;;;2.50;1.50;;;3.00;91.00;;;;;;5046163;28;20205;-84
2023/11/27 08:13:23;;;;;;;2.27;1.50;;;2.90;91.50;;;;;;5068854;28;20197;-84
2023/11/27 08:15:52;;;;;;;2.20;1.73;;;2.80;91.80;;;;;;5061445;28;20198;-84
2023/11/27 08:18:19;;;;;;;1.50;1.40;;;3.00;91.50;;;;;;5041963;28;20269;-84
2023/11/27 08:20:46;;;;;;;24.73;13.63;;;3.10;91.60;;;;;;5063402;28;20194;-84
2023/11/27 08:23:13;;;;;;;6.63;4.60;;;3.40;93.30;;;;;;5067008;28;20654;-84
2023/11/27 08:25:44;;;;;;;5.20;2.83;;;3.70;92.90;;;;;;5068138;28;20216;-84
2023/11/27 08:28:11;;;;;;;2.23;1.60;;;3.80;89.70;;;;;;5064277;28;20251;-84
2023/11/27 08:30:41;;;;;;;2.43;1.50;;;4.00;88.30;;;;;;5062120;28;20201;-84
2023/11/27 08:33:08;;;;;;;5.37;2.33;;;4.10;88.40;;;;;;5065950;28;20571;-87
2023/11/27 08:35:35;;;;;;;4.40;2.40;;;4.30;88.50;;;;;;5066637;28;20225;-86
2023/11/27 08:38:02;;;;;;;2.77;1.73;;;4.50;85.70;;;;;;5066919;28;20193;-86
2023/11/27 08:40:29;;;;;;;3.80;3.00;;;4.70;85.40;;;;;;5062589;28;20194;-86
2023/11/27 08:42:57;;;;;;;9.43;6.57;;;4.80;80.80;;;;;;5065300;28;20212;-84
2023/11/27 08:45:25;;;;;;;3.07;2.07;;;5.10;80.60;;;;;;5064244;28;20212;-84
2023/11/27 08:47:52;;;;;;;1.40;1.27;;;5.30;74.10;;;;;;5062387;28;20297;-84
2023/11/27 08:50:21;;;;;;;4.03;2.80;;;5.20;70.10;;;;;;5042310;28;20205;-84
2023/11/27 08:52:47;;;;;;;3.43;2.50;;;5.20;72.30;;;;;;5058511;28;20283;-84
2023/11/27 08:55:18;;;;;;;2.33;1.50;;;5.50;70.30;;;;;;5055198;28;20222;-84
2023/11/27 08:57:46;;;;;;;3.55;2.00;;;5.30;68.30;;;;;;5067734;28;20212;-85
2023/11/27 09:00:18;;;;;;;2.22;1.70;;;5.30;64.50;;;;;;5045469;28;20189;-85
2023/11/27 09:02:45;;;;;;;4.82;1.40;;;5.40;60.80;;;;;;5064236;28;20194;-85
2023/11/27 09:05:13;;;;;;;1.40;1.25;;;5.60;58.10;;;;;;5066254;28;20208;-85
2023/11/27 09:07:40;;;;;;;1.50;1.40;;;5.60;60.30;;;;;;5066689;28;20197;-86
2023/11/27 09:10:08;;;;;;;2.47;1.50;;;6.00;56.20;;;;;;5065026;28;20197;-85
2023/11/27 09:12:35;;;;;;;2.50;1.50;;;6.90;45.90;;;;;;5055458;28;20201;-85
2023/11/27 09:15:03;;;;;;;2.80;1.25;;;7.50;38.00;;;;;;5055521;28;20241;-85
2023/11/27 09:17:31;;;;;;;1.50;1.40;;;7.60;32.70;;;;;;5067050;28;20209;-85
2023/11/27 09:19:58;;;;;;;1.77;1.40;;;7.70;30.50;;;;;;5067026;28;20660;-85
2023/11/27 09:22:25;;;;;;;1.33;1.23;;;7.90;30.20;;;;;;5069749;28;20217;-85
2023/11/27 09:24:52;;;;;;;1.63;1.20;;;7.80;30.60;;;;;;5059637;28;20193;-84
2023/11/27 09:27:19;;;;;;;2.60;1.33;;;8.20;30.10;;;;;;5058516;28;20929;-84
2023/11/27 09:29:46;;;;;;;1.55;1.23;;;8.70;28.40;;;;;;5060151;28;20202;-85
2023/11/27 09:32:14;;;;;;;1.48;1.10;;;9.30;26.00;;;;;;5043504;28;20193;-85
2023/11/27 09:34:42;;;;;;;1.30;1.20;;;9.80;24.90;;;;;;5056152;28;20686;-86
2023/11/27 09:37:09;;;;;;;1.45;1.10;;;10.30;19.30;;;;;;5045567;28;20214;-85
2023/11/27 09:39:36;;;;;;;1.45;1.35;;;10.20;19.70;;;;;;5062685;28;20281;-86
2023/11/27 09:42:05;;;;;;;1.25;1.10;;;10.00;18.70;;;;;;5062813;28;20225;-85
2023/11/27 09:44:32;;;;;;;2.58;1.30;;;9.50;21.20;;;;;;5059324;28;20625;-84
2023/11/27 09:47:02;;;;;;;1.40;1.30;;;9.00;24.30;;;;;;5060820;28;20250;-84
2023/11/27 09:49:31;;;;;;;1.27;1.10;;;8.80;23.70;;;;;;5044430;28;20371;-84
2023/11/27 09:52:04;;;;;;;1.52;1.17;;;8.00;26.00;;;;;;5059221;28;20682;-85
2023/11/27 09:54:35;;;;;;;2.53;1.30;;;7.80;26.30;;;;;;5062587;28;20666;-83
2023/11/27 09:57:02;;;;;;;1.67;1.38;;;7.90;25.40;;;;;;5038568;28;20202;-84
2023/11/27 09:59:30;;;;;;;1.80;1.52;;;7.70;27.20;;;;;;5069748;28;20199;-84
2023/11/27 10:01:59;;;;;;;3.53;1.25;;;7.60;28.70;;;;;;5062146;28;20812;-84
2023/11/27 10:04:25;;;;;;;3.45;1.45;;;7.60;27.50;;;;;;5045578;28;20311;-84
2023/11/27 10:06:54;;;;;;;1.58;1.40;;;7.30;27.60;;;;;;5057671;28;20224;-83
2023/11/27 10:09:22;;;;;;;1.40;1.30;;;7.20;30.90;;;;;;5068807;28;20892;-83
2023/11/27 10:11:51;;;;;;;1.67;1.45;;;7.40;28.40;;;;;;5059465;28;20202;-84
2023/11/27 10:14:19;;;;;;;1.90;1.55;;;7.40;28.10;;;;;;5064718;28;20229;-84
2023/11/27 10:16:46;;;;;;;2.92;1.60;;;7.00;30.00;;;;;;5059991;28;20197;-84
2023/11/27 10:19:19;;;;;;;3.53;1.65;;;6.80;31.70;;;;;;5058993;28;20202;-84
2023/11/27 10:21:46;;;;;;;3.95;1.70;;;6.70;33.60;;;;;;5067004;28;20280;-84
2023/11/27 10:24:13;;;;;;;3.40;1.50;;;6.70;33.20;;;;;;5044624;28;20209;-85
2023/11/27 10:26:44;;;;;;;1.60;1.50;;;6.80;32.10;;;;;;5072003;28;20231;-84
2023/11/27 10:29:11;;;;;;;2.70;1.73;;;6.70;33.70;;;;;;5055747;28;20192;-84
2023/11/27 10:31:40;;;;;;;1.63;1.40;;;6.60;35.00;;;;;;5047127;28;20193;-84
2023/11/27 10:34:08;;;;;;;3.08;1.52;;;6.70;32.90;;;;;;5057724;28;20613;-83
2023/11/27 10:36:35;;;;;;;3.70;1.58;;;6.60;35.50;;;;;;5032138;28;20616;-85
2023/11/27 10:39:05;;;;;;;2.55;1.50;;;6.60;34.00;;;;;;5040238;28;20682;-84
2023/11/27 10:41:32;;;;;;;2.47;1.50;;;6.80;34.20;;;;;;5036282;28;20244;-84
2023/11/27 10:44:02;;;;;;;4.38;1.65;;;7.10;33.80;;;;;;5069139;28;20204;-84
2023/11/27 10:46:31;;;;;;;2.15;1.42;;;7.10;33.80;;;;;;5066685;28;20250;-84
2023/11/27 10:49:00;;;;;;;1.73;1.33;;;7.10;33.40;;;;;;5059632;28;20641;-84
2023/11/27 10:51:31;;;;;;;5.35;1.48;;;7.20;31.90;;;;;;5063394;28;20221;-84
2023/11/27 10:54:00;;;;;;;1.52;1.42;;;7.30;33.10;;;;;;5060900;28;20203;-84
2023/11/27 10:56:30;;;;;;;1.98;1.45;;;7.30;31.10;;;;;;5066666;28;20282;-84
2023/11/27 10:59:05;;;;;;;4.63;1.77;;;7.40;31.80;;;;;;5069478;28;20200;-84
2023/11/27 11:01:37;;;;;;;5.35;1.52;;;7.20;32.00;;;;;;5061566;28;20208;-84
2023/11/27 11:04:11;;;;;;;2.17;1.55;;;7.00;33.20;;;;;;5061649;28;20201;-84
2023/11/27 11:06:46;;;;;;;1.70;1.38;;;6.90;33.50;;;;;;5058142;28;20193;-83
2023/11/27 11:09:16;;;;;;;3.67;1.67;;;6.80;34.40;;;;;;5046352;28;20788;-84
2023/11/27 11:11:49;;;;;;;1.70;1.60;;;6.90;34.50;;;;;;5057834;28;20200;-84
2023/11/27 11:14:19;;;;;;;2.08;1.40;;;6.60;34.00;;;;;;5036658;28;20213;-84
2023/11/27 11:16:55;;;;;;;3.78;1.52;;;6.50;38.40;;;;;;5042477;28;20256;-84
2023/11/27 11:19:29;;;;;;;3.03;1.40;;;6.50;36.70;;;;;;5059147;28;20218;-83
2023/11/27 11:22:07;;;;;;;3.38;1.40;;;6.50;38.90;;;;;;5058052;28;20205;-84
2023/11/27 11:24:44;;;;;;;1.70;1.33;;;6.70;36.40;;;;;;5057019;28;20557;-84
2023/11/27 11:27:19;;;;;;;2.67;1.30;;;6.50;36.80;;;;;;5064551;28;20193;-84
2023/11/27 11:29:51;;;;;;;2.83;1.65;;;6.70;36.10;;;;;;5035686;28;20210;-84
2023/11/27 11:32:18;;;;;;;2.72;1.27;;;6.80;36.00;;;;;;5065656;28;20571;-83
2023/11/27 11:34:50;;;;;;;1.50;1.30;;;6.80;36.30;;;;;;5050460;28;20224;-84
2023/11/27 11:37:18;;;;;;;1.30;1.20;;;6.70;34.60;;;;;;5053039;28;20659;-84
2023/11/27 11:39:46;;;;;;;1.90;1.40;;;6.80;34.10;;;;;;5059312;28;20198;-83
2023/11/27 11:42:17;;;;;;;1.30;1.17;;;6.80;32.80;;;;;;5054918;28;20198;-83
2023/11/27 11:45:14;;;;;;;3.08;1.10;;;6.60;33.40;;;;;;5069755;28;20193;-83
2023/11/27 11:47:43;;;;;;;4.22;1.60;;;6.70;35.20;;;;;;5058666;28;20202;-83
2023/11/27 11:50:27;;;;;;;1.10;1.02;;;6.80;32.50;;;;;;5056556;28;20197;-84
2023/11/27 11:52:56;;;;;;;1.73;1.35;;;6.90;31.80;;;;;;5055698;28;20198;-84
2023/11/27 11:55:27;;;;;;;1.63;1.42;;;6.80;28.70;;;;;;5056228;28;20225;-84
2023/11/27 11:57:58;;;;;;;4.35;1.50;;;6.80;30.50;;;;;;5063462;28;20220;-83
2023/11/27 12:00:41;;;;;;;2.65;1.60;;;6.80;31.30;;;;;;5060559;28;20206;-84
2023/11/27 12:03:15;;;;;;;1.75;1.50;;;6.70;31.30;;;;;;5037273;28;20194;-84
2023/11/27 12:05:43;;;;;;;4.30;1.77;;;6.80;29.50;;;;;;5058364;28;20224;-84
2023/11/27 12:08:11;;;;;;;3.15;1.40;;;6.70;28.30;;;;;;5066685;28;20594;-83
2023/11/27 12:10:38;;;;;;;3.50;1.20;;;6.60;30.20;;;;;;5064122;28;20233;-84
2023/11/27 12:13:08;;;;;;;2.35;1.20;;;6.60;32.50;;;;;;5060232;28;20197;-84
2023/11/27 12:15:37;;;;;;;2.33;1.40;;;6.70;30.90;;;;;;5064613;28;20217;-84
2023/11/27 12:18:08;;;;;;;2.35;1.27;;;6.70;29.90;;;;;;5047381;28;20285;-85
2023/11/27 12:20:36;;;;;;;3.28;1.23;;;6.60;29.50;;;;;;5060112;28;20272;-84
2023/11/27 12:23:02;;;;;;;1.63;1.17;;;6.60;30.60;;;;;;5061461;28;20207;-84
2023/11/27 12:25:29;;;;;;;1.40;1.10;;;6.80;28.10;;;;;;5074413;28;20223;-85
2023/11/27 12:27:56;;;;;;;1.88;1.02;;;6.80;28.70;;;;;;5058577;28;21213;-85
2023/11/27 12:30:24;;;;;;;2.90;1.10;;;6.80;27.10;;;;;;5065982;28;20654;-86
2023/11/27 12:32:53;;;;;;;1.48;1.33;;;6.90;27.30;;;;;;5047963;28;20193;-85
2023/11/27 12:35:21;;;;;;;1.20;1.10;;;7.00;27.70;;;;;;5066810;28;20306;-90
2023/11/27 12:37:48;;;;;;;2.53;1.23;;;7.00;26.00;;;;;;5057952;28;20194;-86
2023/11/27 12:40:20;;;;;;;1.20;1.10;;;7.00;25.60;;;;;;5062651;28;20591;-85
2023/11/27 12:42:47;;;;;;;1.40;1.30;;;7.00;26.40;;;;;;5049069;28;20666;-86
2023/11/27 12:45:20;;;;;;;5.72;1.20;;;7.20;23.00;;;;;;5064193;28;20204;-84
2023/11/27 12:47:50;;;;;;;1.35;1.25;;;7.00;26.20;;;;;;5058402;28;20217;-85
2023/11/27 12:50:27;;;;;;;3.53;1.00;;;6.80;29.70;;;;;;5031386;28;20620;-84
2023/11/27 12:53:02;;;;;;;1.90;1.00;;;6.60;26.20;;;;;;5057326;28;20642;-84
2023/11/27 12:55:36;;;;;;;3.15;1.20;;;6.60;28.10;;;;;;5064625;28;20212;-84
2023/11/27 12:58:04;;;;;;;1.10;1.00;;;6.70;29.30;;;;;;5062550;28;20689;-84
2023/11/27 13:00:32;;;;;;;1.33;1.13;;;6.90;28.00;;;;;;5066664;28;20205;-86
2023/11/27 13:02:59;;;;;;;1.38;1.20;;;7.10;28.00;;;;;;5028258;28;20729;-85