Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:42;;;;;;;31.23;17.77;;;-1.30;99.90;;;;;;5114488;28;20449;-70
2024/01/11 00:03:07;;;;;;;30.92;18.17;;;-1.40;99.90;;;;;;5114341;28;20022;-70
2024/01/11 00:05:33;;;;;;;33.88;18.42;;;-1.40;99.90;;;;;;5113752;28;20047;-70
2024/01/11 00:07:58;;;;;;;31.65;18.23;;;-1.40;99.90;;;;;;5099774;28;20046;-69
2024/01/11 00:10:24;;;;;;;35.00;20.05;;;-1.50;99.90;;;;;;5110210;28;20035;-69
2024/01/11 00:12:49;;;;;;;33.50;19.25;;;-1.50;99.90;;;;;;5113282;28;20028;-70
2024/01/11 00:15:15;;;;;;;32.10;18.85;;;-1.50;99.90;;;;;;5112864;28;20438;-68
2024/01/11 00:17:40;;;;;;;34.28;20.35;;;-1.50;99.90;;;;;;5113219;28;20032;-69
2024/01/11 00:20:07;;;;;;;34.03;19.73;;;-1.60;99.90;;;;;;5113385;28;20023;-70
2024/01/11 00:22:32;;;;;;;34.10;20.25;;;-1.60;99.90;;;;;;5112404;28;20024;-70
2024/01/11 00:24:58;;;;;;;34.13;19.20;;;-1.60;99.90;;;;;;5112634;28;20145;-69
2024/01/11 00:27:23;;;;;;;33.58;19.63;;;-1.60;99.90;;;;;;5112711;28;20381;-69
2024/01/11 00:29:49;;;;;;;33.10;19.20;;;-1.60;99.90;;;;;;5112927;28;20032;-69
2024/01/11 00:32:15;;;;;;;36.88;21.98;;;-1.70;99.90;;;;;;5112178;28;20028;-69
2024/01/11 00:34:40;;;;;;;36.08;20.35;;;-1.70;99.90;;;;;;5112214;28;20027;-69
2024/01/11 00:37:06;;;;;;;33.50;20.25;;;-1.70;99.90;;;;;;5112212;28;20024;-69
2024/01/11 00:39:31;;;;;;;37.10;21.15;;;-1.70;99.90;;;;;;5112884;28;20031;-67
2024/01/11 00:41:57;;;;;;;32.65;19.88;;;-1.70;99.90;;;;;;5112935;28;20042;-69
2024/01/11 00:44:22;;;;;;;36.92;21.98;;;-1.80;99.90;;;;;;5112625;28;20036;-69
2024/01/11 00:46:48;;;;;;;41.88;22.88;;;-1.80;99.90;;;;;;5112534;28;20020;-68
2024/01/11 00:49:14;;;;;;;36.45;22.00;;;-1.80;99.90;;;;;;5112595;28;20054;-69
2024/01/11 00:51:39;;;;;;;37.47;21.70;;;-1.80;99.90;;;;;;5112047;28;20031;-69
2024/01/11 00:54:05;;;;;;;36.72;21.98;;;-1.90;99.90;;;;;;5112545;28;20032;-69
2024/01/11 00:56:30;;;;;;;35.05;21.08;;;-1.90;99.90;;;;;;5112367;28;20152;-68
2024/01/11 00:58:56;;;;;;;36.55;22.88;;;-1.90;99.90;;;;;;5112858;28;20031;-69
2024/01/11 01:01:22;;;;;;;37.42;23.92;;;-2.00;99.90;;;;;;5112519;28;20354;-68
2024/01/11 01:03:47;;;;;;;38.42;23.92;;;-2.00;99.90;;;;;;5093977;28;20023;-69
2024/01/11 01:06:13;;;;;;;41.03;25.10;;;-2.10;99.90;;;;;;5067776;28;1255257;-69
2024/01/11 01:08:38;;;;;;;41.28;25.88;;;-2.10;99.90;;;;;;5094573;28;20055;-69
2024/01/11 01:11:04;;;;;;;40.50;25.45;;;-2.20;99.90;;;;;;5113055;28;20068;-70
2024/01/11 01:13:30;;;;;;;43.08;26.10;;;-2.20;99.90;;;;;;5113043;28;20036;-69
2024/01/11 01:15:56;;;;;;;41.85;26.70;;;-2.20;99.90;;;;;;5113021;28;20106;-69
2024/01/11 01:18:21;;;;;;;43.72;27.73;;;-2.20;99.90;;;;;;5112759;28;20103;-68
2024/01/11 01:20:47;;;;;;;42.92;26.00;;;-2.20;99.90;;;;;;5112694;28;20107;-69
2024/01/11 01:23:13;;;;;;;40.75;27.17;;;-2.20;99.90;;;;;;5112713;28;20453;-69
2024/01/11 01:25:38;;;;;;;41.08;26.65;;;-2.20;99.90;;;;;;5111518;28;20070;-68
2024/01/11 01:28:04;;;;;;;44.92;27.90;;;-2.20;99.90;;;;;;5112789;28;20177;-69
2024/01/11 01:30:29;;;;;;;43.45;27.60;;;-2.20;99.90;;;;;;5112733;28;20066;-69
2024/01/11 01:32:56;;;;;;;42.88;27.98;;;-2.20;99.90;;;;;;5112816;28;20031;-70
2024/01/11 01:35:21;;;;;;;43.22;27.77;;;-2.20;99.90;;;;;;5094211;28;20444;-70
2024/01/11 01:37:47;;;;;;;43.40;27.75;;;-2.20;99.90;;;;;;5111786;28;20070;-69
2024/01/11 01:40:12;;;;;;;44.30;27.88;;;-2.20;99.90;;;;;;5112936;28;20489;-68
2024/01/11 01:42:45;;;;;;;41.75;26.52;;;-2.20;99.90;;;;;;5112640;28;20141;-68
2024/01/11 01:45:11;;;;;;;43.53;27.65;;;-2.30;99.90;;;;;;5112929;28;20077;-68
2024/01/11 01:47:39;;;;;;;43.47;27.95;;;-2.30;99.90;;;;;;5112588;28;20066;-69
2024/01/11 01:50:05;;;;;;;42.13;27.75;;;-2.30;99.90;;;;;;5112259;28;20084;-69
2024/01/11 01:52:33;;;;;;;45.35;26.95;;;-2.30;99.90;;;;;;5112510;28;20024;-69
2024/01/11 01:54:59;;;;;;;41.33;26.30;;;-2.30;99.90;;;;;;5112559;28;20103;-69
2024/01/11 01:57:25;;;;;;;42.58;26.17;;;-2.40;99.90;;;;;;5094146;28;20559;-69
2024/01/11 01:59:52;;;;;;;42.72;27.75;;;-2.40;99.90;;;;;;5112236;28;20031;-68
2024/01/11 02:02:19;;;;;;;41.58;27.70;;;-2.50;99.90;;;;;;5112301;28;20039;-69
2024/01/11 02:04:45;;;;;;;43.20;28.25;;;-2.50;99.90;;;;;;5112249;28;20031;-68
2024/01/11 02:07:11;;;;;;;45.03;27.98;;;-2.50;99.90;;;;;;5112233;28;20540;-68
2024/01/11 02:09:37;;;;;;;42.60;28.80;;;-2.50;99.90;;;;;;5112051;28;20032;-69
2024/01/11 02:12:04;;;;;;;45.63;29.17;;;-2.50;99.90;;;;;;5112312;28;20115;-69
2024/01/11 02:14:31;;;;;;;45.45;28.52;;;-2.60;99.90;;;;;;5112203;28;20110;-69
2024/01/11 02:16:56;;;;;;;44.45;27.90;;;-2.60;99.90;;;;;;5112304;28;20080;-69
2024/01/11 02:19:22;;;;;;;45.75;30.13;;;-2.50;99.90;;;;;;5112307;28;20024;-69
2024/01/11 02:21:52;;;;;;;45.72;29.65;;;-2.60;99.90;;;;;;5112273;28;20028;-68
2024/01/11 02:24:18;;;;;;;48.13;30.80;;;-2.50;99.90;;;;;;5111936;28;20423;-69
2024/01/11 02:27:03;;;;;;;47.13;30.83;;;-2.60;99.90;;;;;;5112300;28;20024;-68
2024/01/11 02:29:30;;;;;;;44.03;29.17;;;-2.50;99.90;;;;;;5112152;28;20122;-69
2024/01/11 02:31:56;;;;;;;49.47;30.73;;;-2.50;99.90;;;;;;5111783;28;20035;-69
2024/01/11 02:34:27;;;;;;;47.20;29.15;;;-2.60;99.90;;;;;;5112395;28;20043;-69
2024/01/11 02:36:54;;;;;;;46.87;30.57;;;-2.60;99.90;;;;;;5112283;28;20031;-68
2024/01/11 02:39:22;;;;;;;46.70;30.88;;;-2.60;99.90;;;;;;5112008;28;20028;-68
2024/01/11 02:41:50;;;;;;;45.15;30.15;;;-2.60;99.90;;;;;;5111976;28;20102;-69
2024/01/11 02:44:16;;;;;;;46.90;29.85;;;-2.60;99.90;;;;;;5111983;28;20032;-70
2024/01/11 02:46:41;;;;;;;44.63;31.15;;;-2.60;99.90;;;;;;5111994;28;20076;-68
2024/01/11 02:49:07;;;;;;;47.17;30.67;;;-2.60;99.90;;;;;;5113595;28;20449;-68
2024/01/11 02:51:33;;;;;;;46.70;31.70;;;-2.60;99.90;;;;;;5115367;28;20023;-68
2024/01/11 02:53:59;;;;;;;49.20;31.50;;;-2.60;99.90;;;;;;5115509;28;20024;-68
2024/01/11 02:56:24;;;;;;;51.20;32.20;;;-2.70;99.90;;;;;;5115257;28;20038;-68
2024/01/11 02:58:50;;;;;;;49.78;31.95;;;-2.70;99.90;;;;;;5115352;28;20019;-70
2024/01/11 03:01:15;;;;;;;54.05;32.20;;;-2.70;99.90;;;;;;5115553;28;20372;-71
2024/01/11 03:03:41;;;;;;;47.50;24.98;;;-2.70;99.90;;;;;;5115313;28;20019;-68
2024/01/11 03:06:07;;;;;;;49.50;30.88;;;-2.70;99.90;;;;;;5115397;28;20051;-68
2024/01/11 03:08:32;;;;;;;48.63;29.83;;;-2.70;99.90;;;;;;5115180;28;20034;-69
2024/01/11 03:10:58;;;;;;;50.00;28.38;;;-2.70;99.90;;;;;;5115170;28;20065;-68
2024/01/11 03:13:24;;;;;;;49.10;24.52;;;-2.60;99.90;;;;;;5115123;28;20069;-69
2024/01/11 03:15:49;;;;;;;51.28;32.30;;;-2.60;99.90;;;;;;5114831;28;20385;-69
2024/01/11 03:18:15;;;;;;;50.58;33.28;;;-2.60;99.90;;;;;;5114882;28;20057;-68
2024/01/11 03:20:40;;;;;;;52.78;33.85;;;-2.60;99.90;;;;;;5115350;28;20039;-68
2024/01/11 03:23:06;;;;;;;52.72;35.42;;;-2.70;99.90;;;;;;5114988;28;20518;-68
2024/01/11 03:25:31;;;;;;;52.33;34.20;;;-2.70;99.90;;;;;;5114989;28;20824;-68
2024/01/11 03:28:00;;;;;;;51.70;34.47;;;-2.70;99.90;;;;;;5114852;28;20506;-68
2024/01/11 03:30:26;;;;;;;52.05;34.15;;;-2.70;99.90;;;;;;5114641;28;20023;-68
2024/01/11 03:32:51;;;;;;;54.20;35.55;;;-2.70;99.90;;;;;;5114975;28;20023;-68
2024/01/11 03:35:18;;;;;;;53.35;35.33;;;-2.70;99.90;;;;;;5115061;28;20020;-68
2024/01/11 03:37:44;;;;;;;52.85;34.47;;;-2.70;99.90;;;;;;5114733;28;20110;-68
2024/01/11 03:40:10;;;;;;;52.95;34.60;;;-2.70;99.90;;;;;;5114731;28;20099;-69
2024/01/11 03:42:36;;;;;;;53.22;35.00;;;-2.70;99.90;;;;;;5114067;28;20453;-69
2024/01/11 03:45:01;;;;;;;54.67;35.05;;;-2.70;99.90;;;;;;5114182;28;20016;-69
2024/01/11 03:47:27;;;;;;;53.28;34.70;;;-2.70;99.90;;;;;;5114384;28;20026;-70
2024/01/11 03:49:52;;;;;;;53.22;35.40;;;-2.70;99.90;;;;;;5113547;28;20040;-69
2024/01/11 03:52:18;;;;;;;57.83;37.95;;;-2.70;99.90;;;;;;5113136;28;20444;-70
2024/01/11 03:54:44;;;;;;;53.55;35.75;;;-2.70;99.90;;;;;;5114176;28;20121;-68
2024/01/11 03:57:09;;;;;;;55.88;36.47;;;-2.70;99.90;;;;;;5114042;28;20019;-70
2024/01/11 03:59:35;;;;;;;57.80;36.00;;;-2.70;99.90;;;;;;5113842;28;20372;-69
2024/01/11 04:02:00;;;;;;;54.03;34.53;;;-2.70;99.90;;;;;;5113108;28;20402;-69
2024/01/11 04:04:26;;;;;;;55.70;37.30;;;-2.80;99.90;;;;;;5114031;28;20457;-69
2024/01/11 04:06:54;;;;;;;55.00;37.88;;;-2.80;99.90;;;;;;5113906;28;20442;-68
2024/01/11 04:09:20;;;;;;;59.45;37.58;;;-2.80;99.90;;;;;;5110397;28;20027;-69
2024/01/11 04:11:46;;;;;;;55.35;38.42;;;-2.80;99.90;;;;;;5113770;28;20031;-69
2024/01/11 04:14:12;;;;;;;54.85;37.88;;;-2.80;99.90;;;;;;5113882;28;20024;-69
2024/01/11 04:16:42;;;;;;;59.25;39.00;;;-2.80;99.90;;;;;;5113715;28;20047;-68
2024/01/11 04:19:08;;;;;;;57.63;39.00;;;-2.80;99.90;;;;;;5113860;28;20460;-69
2024/01/11 04:21:33;;;;;;;58.63;39.33;;;-2.80;99.90;;;;;;5114215;28;20019;-69
2024/01/11 04:23:59;;;;;;;59.50;38.05;;;-2.80;99.90;;;;;;5111268;28;20032;-69
2024/01/11 04:26:25;;;;;;;57.92;39.53;;;-2.80;99.90;;;;;;5113565;28;20016;-70
2024/01/11 04:28:51;;;;;;;62.45;40.47;;;-2.80;99.90;;;;;;5113464;28;20043;-70
2024/01/11 04:31:17;;;;;;;63.28;40.08;;;-2.80;99.90;;;;;;5113455;28;20019;-68
2024/01/11 04:33:46;;;;;;;60.50;40.80;;;-2.80;99.90;;;;;;5113522;28;20197;-69
2024/01/11 04:36:12;;;;;;;61.55;40.03;;;-2.80;99.90;;;;;;5113403;28;20028;-70
2024/01/11 04:38:38;;;;;;;64.22;41.15;;;-2.80;99.90;;;;;;5103205;28;20046;-69
2024/01/11 04:41:09;;;;;;;63.03;39.25;;;-2.80;99.90;;;;;;5113348;28;20026;-69
2024/01/11 04:43:38;;;;;;;59.83;40.53;;;-2.80;99.90;;;;;;5112399;28;20384;-68
2024/01/11 04:46:04;;;;;;;60.55;40.92;;;-2.80;99.90;;;;;;5113794;28;20028;-68
2024/01/11 04:48:29;;;;;;;64.55;42.38;;;-2.80;99.90;;;;;;5113733;28;20024;-69
2024/01/11 04:50:55;;;;;;;61.05;41.20;;;-2.80;99.90;;;;;;5113830;28;20027;-69
2024/01/11 04:53:20;;;;;;;61.88;40.95;;;-2.80;99.90;;;;;;5113423;28;20441;-68
2024/01/11 04:55:46;;;;;;;65.68;42.15;;;-2.70;99.90;;;;;;5112946;28;20023;-69
2024/01/11 04:58:11;;;;;;;67.22;42.10;;;-2.70;99.90;;;;;;5113551;28;20019;-68
2024/01/11 05:00:37;;;;;;;63.88;43.22;;;-2.80;99.90;;;;;;5112014;28;20512;-68
2024/01/11 05:03:02;;;;;;;61.10;43.13;;;-2.70;99.90;;;;;;5113611;28;20019;-68
2024/01/11 05:05:28;;;;;;;68.15;44.85;;;-2.70;99.90;;;;;;5113617;28;20048;-68
2024/01/11 05:07:53;;;;;;;64.63;44.17;;;-2.80;99.90;;;;;;5113350;28;20141;-69
2024/01/11 05:10:19;;;;;;;67.30;45.10;;;-2.70;99.90;;;;;;5113506;28;20484;-68
2024/01/11 05:12:44;;;;;;;62.63;43.42;;;-2.70;99.90;;;;;;5113550;28;20035;-70
2024/01/11 05:15:10;;;;;;;74.53;46.88;;;-2.70;99.90;;;;;;5113441;28;20031;-68
2024/01/11 05:17:36;;;;;;;71.40;45.45;;;-2.60;99.90;;;;;;5113703;28;20085;-69
2024/01/11 05:20:02;;;;;;;65.57;44.20;;;-2.60;99.90;;;;;;5113458;28;20030;-69
2024/01/11 05:22:27;;;;;;;65.68;43.42;;;-2.60;99.90;;;;;;5112892;28;20020;-69
2024/01/11 05:24:53;;;;;;;67.88;44.20;;;-2.60;99.90;;;;;;5113084;28;20051;-68
2024/01/11 05:27:18;;;;;;;62.70;43.58;;;-2.60;99.90;;;;;;5113306;28;20023;-68
2024/01/11 05:29:44;;;;;;;68.15;44.00;;;-2.60;99.90;;;;;;5112810;28;20050;-68
2024/01/11 05:32:09;;;;;;;65.13;44.17;;;-2.60;99.90;;;;;;5113397;28;20074;-67
2024/01/11 05:34:35;;;;;;;66.65;44.67;;;-2.60;99.90;;;;;;5112903;28;20070;-69
2024/01/11 05:37:00;;;;;;;68.00;45.22;;;-2.60;99.90;;;;;;5112990;28;20039;-69
2024/01/11 05:39:26;;;;;;;70.05;46.53;;;-2.60;99.90;;;;;;5113408;28;20032;-68
2024/01/11 05:41:52;;;;;;;71.82;47.40;;;-2.60;99.90;;;;;;5113064;28;20063;-69
2024/01/11 05:44:17;;;;;;;68.47;46.15;;;-2.60;99.90;;;;;;5113134;28;20107;-68
2024/01/11 05:46:44;;;;;;;66.85;44.15;;;-2.60;99.90;;;;;;5113239;28;20038;-68
2024/01/11 05:49:09;;;;;;;62.55;42.42;;;-2.60;99.90;;;;;;5113092;28;20185;-68
2024/01/11 05:51:35;;;;;;;67.00;43.38;;;-2.70;99.90;;;;;;5112996;28;20474;-68
2024/01/11 05:54:00;;;;;;;71.60;47.00;;;-2.70;99.90;;;;;;5112851;28;20057;-68
2024/01/11 05:56:26;;;;;;;71.55;47.70;;;-2.60;99.90;;;;;;5113315;28;20023;-68
2024/01/11 05:58:51;;;;;;;70.00;47.28;;;-2.60;99.90;;;;;;5112672;28;20457;-69
2024/01/11 06:01:17;;;;;;;69.80;47.75;;;-2.60;99.90;;;;;;5112963;28;20476;-68
2024/01/11 06:03:43;;;;;;;73.38;47.88;;;-2.60;99.90;;;;;;5112831;28;20042;-68
2024/01/11 06:06:08;;;;;;;74.13;47.38;;;-2.60;99.90;;;;;;5112097;28;20052;-68
2024/01/11 06:08:34;;;;;;;68.45;46.17;;;-2.60;99.90;;;;;;5112963;28;20092;-68
2024/01/11 06:10:59;;;;;;;70.93;45.47;;;-2.60;99.90;;;;;;5112865;28;20035;-68
2024/01/11 06:13:26;;;;;;;66.00;44.25;;;-2.70;99.90;;;;;;5112560;28;20036;-69
2024/01/11 06:15:51;;;;;;;69.30;43.50;;;-2.70;99.90;;;;;;5112597;28;20030;-69
2024/01/11 06:18:17;;;;;;;69.57;44.50;;;-2.60;99.90;;;;;;5112770;28;20027;-69
2024/01/11 06:20:42;;;;;;;68.57;42.08;;;-2.70;99.90;;;;;;5112591;28;20056;-69
2024/01/11 06:23:08;;;;;;;66.85;45.08;;;-2.70;99.90;;;;;;5112769;28;20024;-68
2024/01/11 06:25:33;;;;;;;69.55;44.75;;;-2.60;99.90;;;;;;5116995;28;20035;-69
2024/01/11 06:27:59;;;;;;;66.60;43.53;;;-2.70;99.90;;;;;;5116279;28;20035;-69
2024/01/11 06:30:25;;;;;;;69.55;43.38;;;-2.60;99.90;;;;;;5116670;28;20031;-69
2024/01/11 06:32:51;;;;;;;84.55;45.92;;;-2.60;99.90;;;;;;5115253;28;20028;-69
2024/01/11 06:35:16;;;;;;;69.78;44.33;;;-2.60;99.90;;;;;;5116485;28;20024;-70
2024/01/11 06:37:42;;;;;;;65.57;43.80;;;-2.60;99.90;;;;;;5116723;28;20476;-69
2024/01/11 06:40:08;;;;;;;69.72;45.85;;;-2.50;99.90;;;;;;5116782;28;20024;-68
2024/01/11 06:42:34;;;;;;;64.10;43.13;;;-2.50;99.90;;;;;;5114455;28;20031;-69
2024/01/11 06:44:59;;;;;;;63.72;40.90;;;-2.50;99.90;;;;;;5115953;28;20027;-69
2024/01/11 06:47:25;;;;;;;66.57;42.60;;;-2.50;99.90;;;;;;5114919;28;20088;-69
2024/01/11 06:49:51;;;;;;;66.10;41.80;;;-2.50;99.90;;;;;;5097530;28;20032;-69
2024/01/11 06:52:17;;;;;;;66.80;43.88;;;-2.40;99.90;;;;;;5115280;28;20040;-70
2024/01/11 06:54:42;;;;;;;64.35;43.70;;;-2.40;99.90;;;;;;5116072;28;20031;-69
2024/01/11 06:57:08;;;;;;;65.20;43.80;;;-2.40;99.90;;;;;;5115448;28;20034;-70
2024/01/11 06:59:33;;;;;;;63.10;42.97;;;-2.40;99.90;;;;;;5116308;28;20098;-69
2024/01/11 07:01:59;;;;;;;63.50;43.38;;;-2.40;99.90;;;;;;5116191;28;20111;-68
2024/01/11 07:04:25;;;;;;;62.72;41.85;;;-2.40;99.90;;;;;;5116042;28;20473;-70
2024/01/11 07:06:50;;;;;;;61.65;42.40;;;-2.30;99.90;;;;;;5115080;28;20456;-70
2024/01/11 07:09:16;;;;;;;65.32;42.63;;;-2.30;99.90;;;;;;5115562;28;20040;-69
2024/01/11 07:11:44;;;;;;;66.80;43.20;;;-2.30;99.90;;;;;;5115758;28;20027;-67
2024/01/11 07:14:10;;;;;;;64.07;43.38;;;-2.30;99.90;;;;;;5115584;28;20118;-68
2024/01/11 07:16:35;;;;;;;58.80;41.10;;;-2.30;99.90;;;;;;5115608;28;20457;-68
2024/01/11 07:19:01;;;;;;;62.00;41.40;;;-2.30;99.90;;;;;;5115227;28;20019;-69
2024/01/11 07:21:31;;;;;;;62.17;41.13;;;-2.30;99.90;;;;;;5115792;28;20381;-68
2024/01/11 07:23:59;;;;;;;61.72;41.13;;;-2.20;99.90;;;;;;5115607;28;20020;-68
2024/01/11 07:26:26;;;;;;;63.08;43.63;;;-2.20;99.90;;;;;;5114834;28;20044;-71
2024/01/11 07:28:54;;;;;;;63.55;42.20;;;-2.20;99.90;;;;;;5115521;28;20047;-69
2024/01/11 07:31:20;;;;;;;62.15;42.55;;;-2.20;99.90;;;;;;5115626;28;20035;-69
2024/01/11 07:33:46;;;;;;;64.85;42.67;;;-2.20;99.90;;;;;;5114928;28;20080;-70
2024/01/11 07:36:11;;;;;;;63.90;41.45;;;-2.20;99.90;;;;;;5114970;28;20024;-70
2024/01/11 07:38:37;;;;;;;63.80;42.53;;;-2.10;99.90;;;;;;5115257;28;20111;-69
2024/01/11 07:41:03;;;;;;;62.35;41.70;;;-2.10;99.90;;;;;;5112997;28;20024;-68
2024/01/11 07:43:28;;;;;;;61.00;40.60;;;-2.10;99.90;;;;;;5115086;28;20034;-68
2024/01/11 07:45:57;;;;;;;65.45;39.90;;;-2.10;99.90;;;;;;5114900;28;20403;-68
2024/01/11 07:48:23;;;;;;;58.13;38.92;;;-2.10;99.90;;;;;;5114521;28;20088;-68
2024/01/11 07:50:48;;;;;;;55.45;37.42;;;-2.00;99.90;;;;;;5114964;28;20446;-68
2024/01/11 07:53:14;;;;;;;55.58;35.63;;;-2.00;99.90;;;;;;5114588;28;20066;-71
2024/01/11 07:55:40;;;;;;;55.08;37.13;;;-1.90;99.90;;;;;;5096595;28;20023;-68
2024/01/11 07:58:06;;;;;;;51.78;35.13;;;-1.80;99.90;;;;;;5114616;28;20066;-69
2024/01/11 08:00:32;;;;;;;53.47;35.88;;;-1.80;99.90;;;;;;5114903;28;20020;-68
2024/01/11 08:02:58;;;;;;;50.90;32.78;;;-1.70;99.90;;;;;;5113961;28;20873;-69
2024/01/11 08:05:23;;;;;;;50.63;33.35;;;-1.60;99.90;;;;;;5111159;28;20044;-69
2024/01/11 08:07:49;;;;;;;49.30;32.67;;;-1.50;99.90;;;;;;5113657;28;20036;-70
2024/01/11 08:10:15;;;;;;;47.95;31.65;;;-1.40;99.90;;;;;;5114515;28;20395;-69
2024/01/11 08:12:40;;;;;;;47.88;31.77;;;-1.30;99.90;;;;;;5114432;28;20035;-68
2024/01/11 08:15:06;;;;;;;48.30;31.83;;;-1.20;99.90;;;;;;5114305;28;20027;-69
2024/01/11 08:17:32;;;;;;;46.75;31.00;;;-1.10;99.90;;;;;;5113973;28;20023;-68
2024/01/11 08:19:57;;;;;;;46.95;30.98;;;-1.00;99.90;;;;;;5114462;28;20024;-69
2024/01/11 08:22:23;;;;;;;46.90;30.35;;;-0.90;99.90;;;;;;5114613;28;20074;-70
2024/01/11 08:24:49;;;;;;;48.83;33.30;;;-0.80;99.90;;;;;;5114395;28;20027;-70
2024/01/11 08:27:17;;;;;;;47.78;31.02;;;-0.70;99.90;;;;;;5114074;28;20035;-70
2024/01/11 08:29:43;;;;;;;45.38;30.90;;;-0.60;99.90;;;;;;5114331;28;20453;-69
2024/01/11 08:32:09;;;;;;;44.70;30.13;;;-0.50;99.90;;;;;;5113891;28;20032;-69
2024/01/11 08:34:34;;;;;;;46.15;31.15;;;-0.40;99.90;;;;;;5113670;28;20038;-69
2024/01/11 08:37:00;;;;;;;42.60;28.75;;;-0.30;99.90;;;;;;5113960;28;20028;-70
2024/01/11 08:39:26;;;;;;;45.72;29.35;;;-0.20;99.90;;;;;;5113933;28;20379;-69
2024/01/11 08:41:52;;;;;;;41.30;28.75;;;-0.10;99.90;;;;;;5113856;28;20038;-70
2024/01/11 08:44:18;;;;;;;43.58;28.38;;;0.10;99.90;;;;;;5112901;28;20484;-69
2024/01/11 08:46:44;;;;;;;44.13;27.80;;;0.20;99.90;;;;;;5113376;28;20036;-69
2024/01/11 08:49:09;;;;;;;43.75;28.42;;;0.20;99.90;;;;;;5113551;28;20038;-71
2024/01/11 08:51:35;;;;;;;43.10;28.10;;;0.30;99.90;;;;;;5113866;28;20553;-70
2024/01/11 08:54:01;;;;;;;38.83;25.25;;;0.40;99.90;;;;;;5113960;28;20427;-69
2024/01/11 08:56:27;;;;;;;41.25;27.15;;;0.50;99.90;;;;;;5113575;28;20055;-70
2024/01/11 08:58:53;;;;;;;38.53;25.55;;;0.60;99.90;;;;;;5095260;28;20072;-70
2024/01/11 09:01:19;;;;;;;38.95;24.75;;;0.60;99.90;;;;;;5113365;28;20031;-70
2024/01/11 09:03:44;;;;;;;40.30;24.77;;;0.80;99.90;;;;;;5112948;28;20480;-70
2024/01/11 09:06:11;;;;;;;40.03;26.02;;;0.80;99.90;;;;;;5108120;28;20071;-70
2024/01/11 09:08:36;;;;;;;40.05;25.40;;;0.90;99.90;;;;;;5112694;28;20077;-70
2024/01/11 09:11:03;;;;;;;38.97;25.52;;;1.00;99.90;;;;;;5113160;28;20051;-70
2024/01/11 09:13:29;;;;;;;44.65;25.92;;;1.10;99.90;;;;;;5113399;28;20047;-70
2024/01/11 09:15:55;;;;;;;36.78;24.65;;;1.20;99.90;;;;;;5112494;28;20031;-70
2024/01/11 09:18:21;;;;;;;39.38;24.17;;;1.30;99.90;;;;;;5113216;28;20054;-70
2024/01/11 09:20:47;;;;;;;38.05;23.98;;;1.40;99.90;;;;;;5110887;28;20070;-70
2024/01/11 09:23:13;;;;;;;40.47;25.73;;;1.60;99.90;;;;;;5113138;28;20027;-68
2024/01/11 09:25:39;;;;;;;36.55;24.35;;;1.70;99.90;;;;;;5113459;28;20028;-69
2024/01/11 09:28:05;;;;;;;41.08;24.70;;;1.80;99.90;;;;;;5112932;28;20057;-69
2024/01/11 09:30:30;;;;;;;39.13;23.50;;;1.90;99.90;;;;;;5112741;28;20063;-68
2024/01/11 09:32:56;;;;;;;35.30;23.20;;;2.00;99.90;;;;;;5113009;28;20031;-68
2024/01/11 09:35:23;;;;;;;34.67;23.83;;;2.10;99.90;;;;;;5112709;28;20028;-69
2024/01/11 09:37:49;;;;;;;33.45;20.23;;;2.30;99.90;;;;;;5113052;28;20119;-69
2024/01/11 09:40:16;;;;;;;34.05;22.27;;;2.30;99.90;;;;;;5112822;28;20034;-68
2024/01/11 09:42:42;;;;;;;34.03;21.85;;;2.30;99.90;;;;;;5112796;28;20111;-68
2024/01/11 09:45:12;;;;;;;34.08;22.13;;;2.40;99.90;;;;;;5112724;28;20114;-69
2024/01/11 09:47:38;;;;;;;31.45;17.60;;;2.40;99.90;;;;;;5113027;28;20031;-69
2024/01/11 09:50:04;;;;;;;31.33;20.95;;;2.50;99.90;;;;;;5113209;28;20046;-70
2024/01/11 09:52:31;;;;;;;32.67;19.65;;;2.50;99.90;;;;;;5112877;28;20023;-69
2024/01/11 09:54:58;;;;;;;31.83;21.00;;;2.50;99.90;;;;;;5112955;28;20027;-70
2024/01/11 09:57:30;;;;;;;29.92;19.73;;;2.50;99.90;;;;;;5112737;28;20122;-69
2024/01/11 09:59:57;;;;;;;31.15;21.05;;;2.60;99.90;;;;;;5115817;28;20031;-71
2024/01/11 10:02:26;;;;;;;30.23;20.58;;;2.60;99.90;;;;;;5116898;28;20487;-69
2024/01/11 10:04:52;;;;;;;30.13;19.50;;;2.70;99.90;;;;;;5116716;28;20138;-69
2024/01/11 10:07:22;;;;;;;31.92;19.77;;;2.80;99.90;;;;;;5116793;28;20069;-69
2024/01/11 10:09:48;;;;;;;32.72;20.48;;;2.90;99.90;;;;;;5116768;28;20047;-70
2024/01/11 10:12:14;;;;;;;31.10;19.70;;;3.00;99.90;;;;;;5116633;28;20404;-70
2024/01/11 10:14:39;;;;;;;29.92;17.33;;;3.10;99.90;;;;;;5117167;28;20032;-70
2024/01/11 10:17:06;;;;;;;30.15;19.00;;;3.20;99.90;;;;;;5116795;28;20024;-70
2024/01/11 10:19:31;;;;;;;32.33;19.52;;;3.30;99.90;;;;;;5117158;28;20073;-71
2024/01/11 10:21:58;;;;;;;33.97;19.42;;;3.50;99.90;;;;;;5116596;28;20039;-70
2024/01/11 10:24:26;;;;;;;27.98;18.10;;;3.50;99.90;;;;;;5115607;28;20114;-71
2024/01/11 10:26:59;;;;;;;28.00;19.15;;;3.60;99.90;;;;;;5116454;28;20031;-71
2024/01/11 10:29:31;;;;;;;29.35;18.48;;;3.70;99.90;;;;;;5116335;28;20036;-70
2024/01/11 10:31:56;;;;;;;27.10;18.23;;;3.80;99.90;;;;;;5116768;28;20038;-72
2024/01/11 10:34:23;;;;;;;93.50;25.45;;;3.90;99.90;;;;;;5116457;28;20035;-71
2024/01/11 10:36:50;;;;;;;29.08;18.20;;;3.90;99.90;;;;;;5116126;28;20020;-71
2024/01/11 10:39:17;;;;;;;28.58;18.00;;;4.00;99.90;;;;;;5116029;28;20039;-71
2024/01/11 10:41:49;;;;;;;28.70;17.88;;;4.00;99.90;;;;;;5116428;28;20056;-71
2024/01/11 10:44:22;;;;;;;27.48;16.85;;;4.10;99.90;;;;;;5115636;28;20070;-71
2024/01/11 10:46:50;;;;;;;28.15;17.70;;;4.10;99.90;;;;;;5115399;28;20035;-71
2024/01/11 10:49:18;;;;;;;27.50;16.42;;;4.20;99.90;;;;;;5115672;27;20026;-70
2024/01/11 10:51:54;;;;;;;26.05;17.38;;;4.20;99.90;;;;;;5115604;28;20055;-71
2024/01/11 10:54:21;;;;;;;26.40;16.38;;;4.30;99.90;;;;;;5113304;28;20074;-71
2024/01/11 10:56:48;;;;;;;25.73;16.65;;;4.30;99.90;;;;;;5115584;28;20750;-71
2024/01/11 10:59:14;;;;;;;25.15;15.68;;;4.30;99.90;;;;;;5115804;28;20080;-71
2024/01/11 11:01:41;;;;;;;31.27;16.60;;;4.40;99.90;;;;;;5115547;28;20023;-71
2024/01/11 11:04:08;;;;;;;32.10;17.10;;;4.40;99.90;;;;;;5115142;28;20019;-70
2024/01/11 11:06:36;;;;;;;28.23;17.02;;;4.30;99.90;;;;;;5115250;28;20097;-70
2024/01/11 11:09:03;;;;;;;26.85;16.90;;;4.30;99.90;;;;;;5115322;28;20044;-71
2024/01/11 11:11:31;;;;;;;25.58;16.88;;;4.30;99.90;;;;;;5115157;28;20031;-70
2024/01/11 11:14:00;;;;;;;27.13;17.02;;;4.40;99.90;;;;;;5112591;28;20520;-71
2024/01/11 11:16:26;;;;;;;26.25;16.55;;;4.40;99.90;;;;;;5115469;28;20031;-71
2024/01/11 11:18:55;;;;;;;23.90;15.07;;;4.50;99.90;;;;;;5114736;28;20024;-71
2024/01/11 11:21:21;;;;;;;26.83;16.60;;;4.50;99.90;;;;;;5105419;28;20054;-72
2024/01/11 11:23:48;;;;;;;26.85;15.45;;;4.60;99.90;;;;;;5114986;28;20055;-70
2024/01/11 11:26:16;;;;;;;23.35;14.35;;;4.70;99.90;;;;;;5115276;28;20032;-72
2024/01/11 11:28:42;;;;;;;23.15;14.63;;;4.80;99.90;;;;;;5114791;28;20016;-70
2024/01/11 11:31:07;;;;;;;24.85;15.65;;;4.90;99.90;;;;;;5114198;28;20035;-71
2024/01/11 11:33:34;;;;;;;22.50;14.18;;;5.00;99.90;;;;;;5115251;28;20080;-71
2024/01/11 11:36:02;;;;;;;24.20;13.95;;;5.10;99.90;;;;;;5113650;28;20027;-71
2024/01/11 11:38:30;;;;;;;21.67;13.32;;;5.20;99.90;;;;;;5113723;28;20028;-73
2024/01/11 11:41:00;;;;;;;25.48;14.45;;;5.40;99.90;;;;;;5113211;28;20106;-74
2024/01/11 11:43:31;;;;;;;21.88;12.80;;;5.50;99.90;;;;;;5102174;27;20546;-72
2024/01/11 11:45:57;;;;;;;23.52;13.45;;;5.60;99.90;;;;;;5114285;27;20046;-75
2024/01/11 11:48:29;;;;;;;22.38;12.10;;;5.70;99.90;;;;;;5103352;27;20023;-73
2024/01/11 11:51:11;;;;;;;20.17;12.20;;;5.80;99.90;;;;;;5112673;28;20039;-75
2024/01/11 11:53:38;;;;;;;20.08;11.73;;;6.00;99.90;;;;;;5113426;28;20524;-75
2024/01/11 11:56:05;;;;;;;20.38;11.95;;;6.10;99.90;;;;;;5114362;27;20385;-72
2024/01/11 11:58:32;;;;;;;25.92;12.65;;;6.20;99.90;;;;;;5122804;27;20034;-73
2024/01/11 12:00:58;;;;;;;19.50;10.93;;;6.30;99.90;;;;;;5114239;28;20449;-71
2024/01/11 12:03:31;;;;;;;21.67;11.80;;;6.40;99.90;;;;;;5114686;28;20038;-74
2024/01/11 12:05:57;;;;;;;20.35;12.20;;;6.40;99.90;;;;;;5114598;28;20058;-74
2024/01/11 12:08:23;;;;;;;27.55;16.08;;;6.50;99.90;;;;;;5114367;28;20019;-74
2024/01/11 12:10:49;;;;;;;25.48;15.73;;;6.50;99.90;;;;;;5114347;28;20413;-74
2024/01/11 12:13:14;;;;;;;23.65;13.93;;;6.60;99.90;;;;;;5114453;28;20039;-72
2024/01/11 12:15:40;;;;;;;20.40;10.70;;;6.70;99.90;;;;;;5114374;28;20034;-74
2024/01/11 12:18:06;;;;;;;20.75;11.90;;;6.70;99.90;;;;;;5096003;28;20035;-70
2024/01/11 12:20:33;;;;;;;19.58;11.27;;;6.80;99.90;;;;;;5114359;28;20028;-72
2024/01/11 12:22:59;;;;;;;16.80;9.52;;;6.80;99.90;;;;;;5113557;28;20036;-74
2024/01/11 12:25:25;;;;;;;18.73;10.02;;;6.70;99.90;;;;;;5114455;28;20031;-71