Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:32;;;;;;;1.48;1.20;;;20.10;57.10;;;;;;5055437;28;20043;-77
2023/07/26 00:03:58;;;;;;;1.40;1.17;;;20.10;57.10;;;;;;5023038;28;20032;-79
2023/07/26 00:06:30;;;;;;;1.73;1.35;;;20.10;57.20;;;;;;5056075;28;20044;-77
2023/07/26 00:08:56;;;;;;;2.40;1.42;;;20.00;57.20;;;;;;5055571;28;20090;-79
2023/07/26 00:11:22;;;;;;;1.20;1.02;;;20.00;57.20;;;;;;5056221;28;20040;-83
2023/07/26 00:13:48;;;;;;;1.25;1.15;;;20.00;57.30;;;;;;5055707;28;20427;-79
2023/07/26 00:16:13;;;;;;;1.70;1.33;;;20.00;57.30;;;;;;5055536;28;20041;-77
2023/07/26 00:18:39;;;;;;;1.13;1.02;;;20.00;57.30;;;;;;5055274;28;20028;-78
2023/07/26 00:21:08;;;;;;;1.60;1.30;;;19.90;57.40;;;;;;5073059;28;20124;-80
2023/07/26 00:23:34;;;;;;;2.15;1.13;;;19.90;57.40;;;;;;5038951;28;20104;-79
2023/07/26 00:26:00;;;;;;;2.00;1.50;;;19.90;57.50;;;;;;5006142;28;20040;-77
2023/07/26 00:28:25;;;;;;;1.40;1.20;;;19.90;57.50;;;;;;5039506;28;20029;-79
2023/07/26 00:30:51;;;;;;;1.65;1.30;;;19.90;57.50;;;;;;5038681;28;20043;-77
2023/07/26 00:33:17;;;;;;;1.30;1.20;;;19.80;57.50;;;;;;5039340;28;20028;-78
2023/07/26 00:35:43;;;;;;;1.40;1.30;;;19.80;57.60;;;;;;5038883;28;20028;-77
2023/07/26 00:38:10;;;;;;;1.70;1.50;;;19.80;57.60;;;;;;5055319;28;20029;-78
2023/07/26 00:40:39;;;;;;;2.78;1.63;;;19.80;57.70;;;;;;5055919;28;20032;-78
2023/07/26 00:43:05;;;;;;;1.30;1.20;;;19.80;57.80;;;;;;5038517;28;20374;-77
2023/07/26 00:45:35;;;;;;;1.08;1.02;;;19.80;57.80;;;;;;5073372;28;20039;-77
2023/07/26 00:48:02;;;;;;;1.77;1.40;;;19.80;57.80;;;;;;5055427;28;20029;-78
2023/07/26 00:50:28;;;;;;;1.45;1.35;;;19.80;57.80;;;;;;5038370;28;20381;-76
2023/07/26 00:52:54;;;;;;;2.45;1.50;;;19.70;57.90;;;;;;5038760;28;20040;-79
2023/07/26 00:55:20;;;;;;;1.40;1.30;;;19.70;57.90;;;;;;5055285;28;20041;-77
2023/07/26 00:57:47;;;;;;;1.95;1.50;;;19.70;58.00;;;;;;5022075;28;20093;-78
2023/07/26 01:00:15;;;;;;;2.85;1.50;;;19.70;58.70;;;;;;5038500;28;20123;-77
2023/07/26 01:02:40;;;;;;;1.55;1.45;;;19.70;58.10;;;;;;5007666;28;20043;-81
2023/07/26 01:05:07;;;;;;;1.65;1.40;;;19.60;58.10;;;;;;5042132;28;20127;-77
2023/07/26 01:07:44;;;;;;;1.48;1.38;;;19.60;58.10;;;;;;5059048;28;20020;-77
2023/07/26 01:10:31;;;;;;;2.00;1.33;;;19.60;58.20;;;;;;5076394;28;20032;-78
2023/07/26 01:13:20;;;;;;;1.75;1.38;;;19.60;58.30;;;;;;5075119;28;20505;-76
2023/07/26 01:15:47;;;;;;;1.63;1.50;;;19.60;58.30;;;;;;5058838;28;20107;-77
2023/07/26 01:18:14;;;;;;;1.40;1.30;;;19.50;58.20;;;;;;5075192;28;20177;-77
2023/07/26 01:20:41;;;;;;;1.48;1.38;;;19.50;58.30;;;;;;5058639;28;20469;-77
2023/07/26 01:23:07;;;;;;;1.95;1.50;;;19.50;58.40;;;;;;5058330;28;20037;-77
2023/07/26 01:25:34;;;;;;;1.55;1.33;;;19.50;58.40;;;;;;5058257;28;20029;-79
2023/07/26 01:28:00;;;;;;;1.50;1.35;;;19.50;58.40;;;;;;5059095;28;20108;-77
2023/07/26 01:30:31;;;;;;;1.77;1.40;;;19.50;58.50;;;;;;5058373;28;20036;-77
2023/07/26 01:33:04;;;;;;;1.52;1.40;;;19.40;58.50;;;;;;5058515;28;20060;-77
2023/07/26 01:35:30;;;;;;;1.50;1.40;;;19.40;58.60;;;;;;5057904;28;20072;-82
2023/07/26 01:37:57;;;;;;;1.80;1.48;;;19.40;59.30;;;;;;5042195;28;20063;-84
2023/07/26 01:40:23;;;;;;;1.92;1.70;;;19.30;58.60;;;;;;5041714;28;20043;-82
2023/07/26 01:42:49;;;;;;;1.77;1.45;;;19.30;58.60;;;;;;5041781;28;20067;-83
2023/07/26 01:45:15;;;;;;;2.75;1.80;;;19.30;58.60;;;;;;5008951;28;20109;-83
2023/07/26 01:47:41;;;;;;;1.92;1.50;;;19.30;58.70;;;;;;5041395;28;20029;-82
2023/07/26 01:50:08;;;;;;;2.10;1.58;;;19.30;58.70;;;;;;5042124;28;20029;-83
2023/07/26 01:52:34;;;;;;;1.58;1.45;;;19.20;58.70;;;;;;5041328;28;20025;-83
2023/07/26 01:55:00;;;;;;;1.60;1.48;;;19.30;58.90;;;;;;5008689;28;20033;-82
2023/07/26 01:57:27;;;;;;;1.63;1.40;;;19.20;58.80;;;;;;5041311;28;20048;-83
2023/07/26 01:59:53;;;;;;;2.00;1.67;;;19.20;58.90;;;;;;5041197;28;20082;-83
2023/07/26 02:02:19;;;;;;;1.70;1.50;;;19.20;58.90;;;;;;5041495;28;20361;-83
2023/07/26 02:04:45;;;;;;;1.88;1.67;;;19.10;58.90;;;;;;5041188;28;20107;-83
2023/07/26 02:07:11;;;;;;;1.67;1.58;;;19.10;58.90;;;;;;5057747;28;20021;-82
2023/07/26 02:09:38;;;;;;;2.70;1.70;;;19.10;59.00;;;;;;5058307;28;20043;-82
2023/07/26 02:12:04;;;;;;;2.70;1.55;;;19.00;59.00;;;;;;5057575;28;20354;-82
2023/07/26 02:14:30;;;;;;;1.40;1.30;;;19.00;59.00;;;;;;5057139;28;20058;-83
2023/07/26 02:16:56;;;;;;;1.60;1.50;;;19.00;59.00;;;;;;5040867;28;20029;-82
2023/07/26 02:19:21;;;;;;;1.75;1.50;;;19.00;59.10;;;;;;5058135;28;20377;-83
2023/07/26 02:21:47;;;;;;;1.70;1.55;;;19.00;59.10;;;;;;5008017;28;20037;-82
2023/07/26 02:24:14;;;;;;;1.65;1.52;;;18.90;59.10;;;;;;5041101;28;20040;-82
2023/07/26 02:26:40;;;;;;;1.60;1.50;;;18.90;59.10;;;;;;5041096;28;20028;-82
2023/07/26 02:29:08;;;;;;;1.50;1.40;;;18.90;59.20;;;;;;5057764;28;20106;-83
2023/07/26 02:31:34;;;;;;;1.55;1.45;;;18.90;59.20;;;;;;5040575;28;20477;-82
2023/07/26 02:33:59;;;;;;;1.77;1.60;;;18.90;59.20;;;;;;5040364;28;20031;-83
2023/07/26 02:36:25;;;;;;;1.55;1.45;;;18.80;59.20;;;;;;5057283;28;20037;-83
2023/07/26 02:38:51;;;;;;;2.03;1.70;;;18.80;59.30;;;;;;5057029;28;20037;-82
2023/07/26 02:41:17;;;;;;;1.80;1.58;;;18.80;59.30;;;;;;5024023;28;20114;-82
2023/07/26 02:43:43;;;;;;;1.92;1.30;;;18.80;59.40;;;;;;5056813;28;20043;-82
2023/07/26 02:46:09;;;;;;;1.80;1.42;;;18.70;59.40;;;;;;5040406;28;20039;-82
2023/07/26 02:48:35;;;;;;;2.03;1.50;;;18.70;59.40;;;;;;5040246;28;20036;-83
2023/07/26 02:51:01;;;;;;;1.50;1.40;;;18.70;59.50;;;;;;5057067;28;20538;-83
2023/07/26 02:53:27;;;;;;;1.75;1.63;;;18.70;59.40;;;;;;5039829;28;20032;-83
2023/07/26 02:55:53;;;;;;;2.33;1.63;;;18.60;59.40;;;;;;5040043;28;20029;-81
2023/07/26 02:58:18;;;;;;;1.70;1.60;;;18.60;59.40;;;;;;5024352;28;20025;-83
2023/07/26 03:00:44;;;;;;;1.60;1.35;;;18.60;59.50;;;;;;5039933;28;20504;-82
2023/07/26 03:03:10;;;;;;;2.08;1.70;;;18.50;59.50;;;;;;5040103;28;20443;-82
2023/07/26 03:05:37;;;;;;;1.77;1.50;;;18.50;59.50;;;;;;5040226;28;20032;-82
2023/07/26 03:08:03;;;;;;;1.52;1.42;;;18.50;59.60;;;;;;5056611;28;20119;-82
2023/07/26 03:10:28;;;;;;;2.28;1.80;;;18.50;59.60;;;;;;5040567;28;20440;-82
2023/07/26 03:12:55;;;;;;;2.13;1.40;;;18.50;59.60;;;;;;5039972;28;20057;-82
2023/07/26 03:15:22;;;;;;;1.73;1.60;;;18.40;59.60;;;;;;5056460;28;20070;-82
2023/07/26 03:17:47;;;;;;;1.77;1.67;;;18.40;59.70;;;;;;5056256;28;20103;-83
2023/07/26 03:20:13;;;;;;;1.67;1.55;;;18.40;59.70;;;;;;5056360;28;20089;-82
2023/07/26 03:22:39;;;;;;;2.38;1.70;;;18.40;59.80;;;;;;5023015;28;20419;-83
2023/07/26 03:25:06;;;;;;;2.03;1.70;;;18.30;59.70;;;;;;5023987;28;20025;-82
2023/07/26 03:27:31;;;;;;;1.95;1.63;;;18.30;59.80;;;;;;5040205;28;20043;-82
2023/07/26 03:29:57;;;;;;;1.85;1.67;;;18.30;59.80;;;;;;5056071;28;20385;-83
2023/07/26 03:32:23;;;;;;;2.03;1.83;;;18.30;59.80;;;;;;5039714;28;20033;-82
2023/07/26 03:34:49;;;;;;;2.70;1.90;;;18.30;59.90;;;;;;5039443;28;20025;-83
2023/07/26 03:37:14;;;;;;;1.90;1.70;;;18.20;59.80;;;;;;5055944;28;20126;-83
2023/07/26 03:39:40;;;;;;;2.45;1.70;;;18.20;59.90;;;;;;5039333;28;20477;-83
2023/07/26 03:42:07;;;;;;;2.05;1.83;;;18.20;59.90;;;;;;5006571;28;20064;-83
2023/07/26 03:44:33;;;;;;;2.42;1.95;;;18.10;60.00;;;;;;5023073;28;20115;-83
2023/07/26 03:46:59;;;;;;;2.03;1.83;;;18.10;60.00;;;;;;5056122;28;20115;-83
2023/07/26 03:49:24;;;;;;;3.22;2.05;;;18.10;60.00;;;;;;5056668;28;20036;-83
2023/07/26 03:51:50;;;;;;;2.50;2.03;;;18.10;60.00;;;;;;5056621;28;20483;-83
2023/07/26 03:54:16;;;;;;;2.22;2.00;;;18.10;60.10;;;;;;5039617;28;20029;-82
2023/07/26 03:56:42;;;;;;;2.85;2.15;;;18.00;60.10;;;;;;5055733;28;20025;-82
2023/07/26 03:59:07;;;;;;;2.00;1.80;;;18.00;60.10;;;;;;5039271;28;20116;-82
2023/07/26 04:01:33;;;;;;;1.80;1.70;;;18.00;60.20;;;;;;5039264;28;20043;-83
2023/07/26 04:03:59;;;;;;;2.35;1.98;;;17.90;60.10;;;;;;5056068;28;20032;-82
2023/07/26 04:06:25;;;;;;;3.28;1.98;;;17.90;60.20;;;;;;5039391;28;20033;-82
2023/07/26 04:08:51;;;;;;;3.67;2.42;;;17.90;60.20;;;;;;5056346;28;20473;-82
2023/07/26 04:11:16;;;;;;;2.22;1.83;;;17.90;60.30;;;;;;5056295;28;20068;-83
2023/07/26 04:13:42;;;;;;;3.47;2.42;;;17.90;60.30;;;;;;5035503;28;20401;-83
2023/07/26 04:16:18;;;;;;;2.28;2.05;;;17.80;60.20;;;;;;5035616;28;20442;-82
2023/07/26 04:18:44;;;;;;;2.67;2.35;;;17.80;60.30;;;;;;5053193;28;20025;-84
2023/07/26 04:21:13;;;;;;;2.72;2.15;;;17.80;60.30;;;;;;5051590;28;20049;-83
2023/07/26 04:23:40;;;;;;;2.95;2.08;;;17.80;60.40;;;;;;5052454;28;20060;-84
2023/07/26 04:26:06;;;;;;;2.47;2.15;;;17.80;60.40;;;;;;5035167;28;20033;-82
2023/07/26 04:28:31;;;;;;;3.03;2.15;;;17.70;60.40;;;;;;5035327;28;20040;-82
2023/07/26 04:30:57;;;;;;;2.58;2.13;;;17.70;60.40;;;;;;5051682;28;20040;-82
2023/07/26 04:33:23;;;;;;;3.13;2.17;;;17.70;60.50;;;;;;5035630;28;20033;-83
2023/07/26 04:35:51;;;;;;;2.95;2.00;;;17.70;60.50;;;;;;5052538;28;20024;-83
2023/07/26 04:38:19;;;;;;;2.20;1.80;;;17.60;60.50;;;;;;5006380;28;20040;-83
2023/07/26 04:40:48;;;;;;;3.00;2.25;;;17.60;60.50;;;;;;5039008;28;20037;-83
2023/07/26 04:43:16;;;;;;;2.50;2.20;;;17.60;60.60;;;;;;5056203;28;20067;-82
2023/07/26 04:45:52;;;;;;;2.05;1.85;;;17.60;60.60;;;;;;5039003;28;20037;-83
2023/07/26 04:48:19;;;;;;;2.50;2.03;;;17.60;60.80;;;;;;5039614;28;20039;-82
2023/07/26 04:50:47;;;;;;;3.13;2.28;;;17.60;60.70;;;;;;5039470;28;20037;-82
2023/07/26 04:53:13;;;;;;;2.30;2.05;;;17.60;60.70;;;;;;5039472;28;20029;-82
2023/07/26 04:55:48;;;;;;;2.30;2.10;;;17.60;60.80;;;;;;5006511;28;20024;-82
2023/07/26 04:58:14;;;;;;;2.17;1.92;;;17.50;60.80;;;;;;5055506;28;20033;-82
2023/07/26 05:00:40;;;;;;;3.83;2.25;;;17.50;60.70;;;;;;5038610;28;20033;-82
2023/07/26 05:03:07;;;;;;;2.45;2.10;;;17.50;60.80;;;;;;5056340;28;20045;-82
2023/07/26 05:05:34;;;;;;;2.53;2.20;;;17.50;60.90;;;;;;5055916;28;20052;-82
2023/07/26 05:08:01;;;;;;;2.28;1.95;;;17.50;60.90;;;;;;5039021;28;20025;-82
2023/07/26 05:10:27;;;;;;;2.58;2.20;;;17.50;61.50;;;;;;5038788;28;20388;-83
2023/07/26 05:12:52;;;;;;;3.08;2.40;;;17.50;60.90;;;;;;5055404;28;20057;-83
2023/07/26 05:15:18;;;;;;;3.05;2.42;;;17.50;60.90;;;;;;5038741;28;20083;-82
2023/07/26 05:17:44;;;;;;;2.38;2.05;;;17.50;60.90;;;;;;5039295;28;20080;-83
2023/07/26 05:20:11;;;;;;;3.00;2.20;;;17.50;60.90;;;;;;5038641;28;20032;-83
2023/07/26 05:22:37;;;;;;;2.35;2.10;;;17.50;60.90;;;;;;5038949;28;20037;-82
2023/07/26 05:25:03;;;;;;;2.35;1.90;;;17.50;61.00;;;;;;5038685;28;20040;-82
2023/07/26 05:27:29;;;;;;;3.33;2.20;;;17.50;61.00;;;;;;5055013;28;20114;-83
2023/07/26 05:29:57;;;;;;;2.35;2.00;;;17.50;61.00;;;;;;5055375;28;20056;-82
2023/07/26 05:32:23;;;;;;;2.80;2.30;;;17.50;61.10;;;;;;5038872;28;20114;-81
2023/07/26 05:34:54;;;;;;;2.50;2.22;;;17.50;61.10;;;;;;5039213;28;20029;-82
2023/07/26 05:37:20;;;;;;;2.88;2.33;;;17.50;61.10;;;;;;5039302;28;20090;-82
2023/07/26 05:39:47;;;;;;;2.42;2.10;;;17.50;61.80;;;;;;5038572;28;20053;-83
2023/07/26 05:42:13;;;;;;;2.47;2.15;;;17.40;61.10;;;;;;5038387;28;20074;-83
2023/07/26 05:44:40;;;;;;;2.90;2.17;;;17.40;61.20;;;;;;5038382;28;20424;-83
2023/07/26 05:47:10;;;;;;;2.10;1.90;;;17.50;61.20;;;;;;5038884;28;20033;-83
2023/07/26 05:49:40;;;;;;;2.17;1.98;;;17.50;61.30;;;;;;5053309;28;20087;-81
2023/07/26 05:52:06;;;;;;;2.55;2.35;;;17.50;61.30;;;;;;5071837;28;20025;-83
2023/07/26 05:54:32;;;;;;;2.22;2.03;;;17.50;61.30;;;;;;5038855;28;20401;-81
2023/07/26 05:56:58;;;;;;;3.38;2.40;;;17.50;61.30;;;;;;5054732;28;20028;-82
2023/07/26 05:59:24;;;;;;;2.80;2.20;;;17.50;61.30;;;;;;5054698;28;20029;-81
2023/07/26 06:01:49;;;;;;;2.70;2.15;;;17.50;61.30;;;;;;5038057;28;20098;-80
2023/07/26 06:04:15;;;;;;;2.70;2.05;;;17.40;61.30;;;;;;5037976;28;20394;-79
2023/07/26 06:06:41;;;;;;;2.63;2.10;;;17.50;61.30;;;;;;5037964;28;20064;-78
2023/07/26 06:09:07;;;;;;;2.95;2.25;;;17.50;61.30;;;;;;5038422;28;20516;-77
2023/07/26 06:11:34;;;;;;;2.88;2.20;;;17.50;61.40;;;;;;5037737;28;20044;-79
2023/07/26 06:14:00;;;;;;;2.90;2.20;;;17.50;61.40;;;;;;5037711;28;20057;-78
2023/07/26 06:16:26;;;;;;;2.40;2.08;;;17.50;61.40;;;;;;5037478;28;20044;-80
2023/07/26 06:18:52;;;;;;;2.67;2.15;;;17.50;61.40;;;;;;5037614;28;20062;-78
2023/07/26 06:21:18;;;;;;;3.15;2.20;;;17.50;61.40;;;;;;5037719;28;20068;-78
2023/07/26 06:23:45;;;;;;;2.72;2.33;;;17.50;61.40;;;;;;5037371;28;20037;-79
2023/07/26 06:26:12;;;;;;;2.67;2.17;;;17.50;61.40;;;;;;5053821;28;20055;-79
2023/07/26 06:28:38;;;;;;;3.22;2.55;;;17.50;61.40;;;;;;5037532;28;20075;-81
2023/07/26 06:31:03;;;;;;;2.58;2.13;;;17.60;61.50;;;;;;5053822;28;20029;-79
2023/07/26 06:33:29;;;;;;;2.80;2.20;;;17.60;61.40;;;;;;5037342;28;20036;-85
2023/07/26 06:35:55;;;;;;;3.17;2.20;;;17.60;61.40;;;;;;5055123;28;20037;-84
2023/07/26 06:38:21;;;;;;;3.00;2.25;;;17.60;61.40;;;;;;5036780;28;20044;-79
2023/07/26 06:40:48;;;;;;;2.47;2.13;;;17.60;61.40;;;;;;5052895;28;20455;-81
2023/07/26 06:43:14;;;;;;;2.47;2.03;;;17.70;61.40;;;;;;5036711;28;20040;-79
2023/07/26 06:45:46;;;;;;;2.75;2.22;;;17.70;61.40;;;;;;5053209;28;20033;-80
2023/07/26 06:48:12;;;;;;;2.65;2.03;;;17.70;61.50;;;;;;5054156;28;20100;-80
2023/07/26 06:50:42;;;;;;;3.60;2.35;;;17.70;61.80;;;;;;5053249;28;20540;-79
2023/07/26 06:53:08;;;;;;;3.17;2.30;;;17.80;61.50;;;;;;5052849;28;20028;-79
2023/07/26 06:55:34;;;;;;;3.05;2.38;;;17.80;61.50;;;;;;5036667;28;20033;-79
2023/07/26 06:58:00;;;;;;;2.33;1.98;;;17.80;61.50;;;;;;5053123;28;20029;-80
2023/07/26 07:00:26;;;;;;;2.58;2.10;;;17.80;61.50;;;;;;5053844;28;20385;-79
2023/07/26 07:02:56;;;;;;;2.20;2.00;;;17.80;61.40;;;;;;5036999;28;20370;-80
2023/07/26 07:05:22;;;;;;;2.25;1.92;;;17.80;61.50;;;;;;5036300;28;20029;-80
2023/07/26 07:07:48;;;;;;;2.78;2.13;;;17.80;61.50;;;;;;5003576;28;20028;-80
2023/07/26 07:10:14;;;;;;;2.92;2.30;;;17.90;62.10;;;;;;5036079;28;20044;-80
2023/07/26 07:12:40;;;;;;;2.70;1.90;;;17.90;61.50;;;;;;5035871;28;20045;-80
2023/07/26 07:15:06;;;;;;;2.85;2.10;;;17.90;61.50;;;;;;5036474;28;20025;-79
2023/07/26 07:17:33;;;;;;;3.03;2.22;;;17.90;62.10;;;;;;5036067;28;20116;-78
2023/07/26 07:19:59;;;;;;;3.63;2.45;;;17.90;61.50;;;;;;5003300;28;20119;-78
2023/07/26 07:22:25;;;;;;;3.38;2.50;;;18.00;61.60;;;;;;5003232;28;20029;-78
2023/07/26 07:24:53;;;;;;;3.13;2.15;;;18.00;61.60;;;;;;5035665;28;20048;-79
2023/07/26 07:27:20;;;;;;;3.83;2.22;;;18.00;61.60;;;;;;5036459;28;20029;-79
2023/07/26 07:29:46;;;;;;;2.42;1.90;;;18.00;61.60;;;;;;5052670;28;20029;-79
2023/07/26 07:32:12;;;;;;;2.75;2.00;;;18.00;61.60;;;;;;5052654;28;20051;-81
2023/07/26 07:34:38;;;;;;;2.40;2.03;;;18.10;61.70;;;;;;5052668;28;20112;-80
2023/07/26 07:37:04;;;;;;;2.83;2.17;;;18.10;61.70;;;;;;5051957;28;20160;-79
2023/07/26 07:39:31;;;;;;;2.63;1.83;;;18.00;61.70;;;;;;5035555;28;20358;-80
2023/07/26 07:41:57;;;;;;;3.20;2.30;;;18.10;61.80;;;;;;5035797;28;20052;-80
2023/07/26 07:44:22;;;;;;;2.55;2.00;;;18.10;61.80;;;;;;5035982;28;20029;-80
2023/07/26 07:46:48;;;;;;;3.05;2.10;;;18.10;61.80;;;;;;5035642;28;20039;-80
2023/07/26 07:49:14;;;;;;;2.65;1.98;;;18.10;61.80;;;;;;5003061;28;20531;-80
2023/07/26 07:51:40;;;;;;;2.42;1.88;;;18.10;61.80;;;;;;5035455;28;20037;-79
2023/07/26 07:54:05;;;;;;;2.95;2.20;;;18.10;61.80;;;;;;5052155;28;20037;-80
2023/07/26 07:56:31;;;;;;;3.30;2.10;;;18.10;61.80;;;;;;5035380;28;20115;-81
2023/07/26 07:58:57;;;;;;;3.05;2.20;;;18.10;61.80;;;;;;5035545;28;20055;-83
2023/07/26 08:01:24;;;;;;;2.60;1.90;;;18.20;61.90;;;;;;5019696;28;20357;-81
2023/07/26 08:03:50;;;;;;;2.67;1.80;;;18.10;61.90;;;;;;5035309;28;20045;-80
2023/07/26 08:06:17;;;;;;;2.08;1.70;;;18.10;61.90;;;;;;5035200;28;20025;-80
2023/07/26 08:08:42;;;;;;;1.70;1.60;;;18.10;61.90;;;;;;5035361;28;20469;-81
2023/07/26 08:11:08;;;;;;;2.58;1.80;;;18.10;62.00;;;;;;5035105;28;20037;-79
2023/07/26 08:13:34;;;;;;;2.05;1.58;;;18.10;62.00;;;;;;5051331;28;20463;-80
2023/07/26 08:16:00;;;;;;;2.22;1.67;;;18.10;62.00;;;;;;5051798;28;20086;-79
2023/07/26 08:18:26;;;;;;;2.30;1.60;;;18.10;62.10;;;;;;5053233;28;20060;-80
2023/07/26 08:20:52;;;;;;;2.05;1.35;;;18.10;62.10;;;;;;5051919;28;20060;-79
2023/07/26 08:23:18;;;;;;;2.08;1.52;;;18.10;62.10;;;;;;5034422;28;20508;-81
2023/07/26 08:25:43;;;;;;;1.50;1.40;;;18.10;62.10;;;;;;5034967;28;20440;-79
2023/07/26 08:28:09;;;;;;;2.10;1.63;;;18.10;62.10;;;;;;5034398;28;20031;-79
2023/07/26 08:30:36;;;;;;;1.48;1.30;;;18.10;62.20;;;;;;5051136;28;20025;-79
2023/07/26 08:33:02;;;;;;;2.25;1.48;;;18.20;62.20;;;;;;5034471;28;20025;-79
2023/07/26 08:35:28;;;;;;;1.83;1.55;;;18.20;62.30;;;;;;5034414;28;20040;-79
2023/07/26 08:37:54;;;;;;;1.88;1.40;;;18.20;62.90;;;;;;5034191;28;20033;-79
2023/07/26 08:40:20;;;;;;;1.65;1.35;;;18.20;62.10;;;;;;5034213;28;20040;-81
2023/07/26 08:42:46;;;;;;;2.15;1.30;;;18.30;62.10;;;;;;5034544;28;20132;-79
2023/07/26 08:45:13;;;;;;;1.40;1.30;;;18.40;62.20;;;;;;5051753;28;20028;-79
2023/07/26 08:47:39;;;;;;;1.75;1.50;;;18.40;62.10;;;;;;5052035;28;20067;-79
2023/07/26 08:50:06;;;;;;;1.65;1.42;;;18.40;62.10;;;;;;5051309;28;20103;-80
2023/07/26 08:52:33;;;;;;;2.08;1.33;;;18.50;62.70;;;;;;5050588;28;20037;-79
2023/07/26 08:55:00;;;;;;;1.60;1.30;;;18.50;62.00;;;;;;5050817;28;20017;-79
2023/07/26 08:57:26;;;;;;;2.00;1.40;;;18.60;62.10;;;;;;5067563;28;20037;-79
2023/07/26 08:59:52;;;;;;;1.85;1.38;;;18.60;62.00;;;;;;5034156;28;20120;-80
2023/07/26 09:02:19;;;;;;;1.42;1.23;;;18.70;62.00;;;;;;5050729;28;20175;-79
2023/07/26 09:04:47;;;;;;;1.67;1.23;;;18.70;61.90;;;;;;5035428;28;20040;-80
2023/07/26 09:07:13;;;;;;;1.50;1.40;;;18.80;61.90;;;;;;5051652;28;20122;-80
2023/07/26 09:09:40;;;;;;;1.70;1.48;;;18.90;61.90;;;;;;5034690;28;20136;-80
2023/07/26 09:12:07;;;;;;;1.40;1.20;;;18.90;61.70;;;;;;5052612;28;20044;-78
2023/07/26 09:14:34;;;;;;;2.20;1.40;;;19.00;61.70;;;;;;5050558;28;20045;-80
2023/07/26 09:17:04;;;;;;;1.77;1.58;;;19.10;61.60;;;;;;5051472;28;20385;-80
2023/07/26 09:19:32;;;;;;;1.95;1.30;;;19.20;61.60;;;;;;5051993;28;20099;-79
2023/07/26 09:21:59;;;;;;;1.50;1.33;;;19.20;61.40;;;;;;5050817;28;20064;-78
2023/07/26 09:24:48;;;;;;;1.40;1.23;;;19.30;61.40;;;;;;5038265;28;20095;-79
2023/07/26 09:27:14;;;;;;;1.40;1.27;;;19.40;61.30;;;;;;5056241;28;20025;-77
2023/07/26 09:29:52;;;;;;;1.55;1.25;;;19.50;61.10;;;;;;5054939;28;20032;-77
2023/07/26 09:32:27;;;;;;;1.52;1.35;;;19.50;61.60;;;;;;5040555;28;20033;-77
2023/07/26 09:34:53;;;;;;;;;;;19.70;61.00;;;;;;5055743;28;20028;-79
2023/07/26 09:37:21;;;;;;;1.45;1.23;;;19.70;60.50;;;;;;5037960;28;20284;-77
2023/07/26 09:39:47;;;;;;;1.65;1.20;;;19.90;60.40;;;;;;5039054;28;20090;-77
2023/07/26 09:42:12;;;;;;;1.80;1.30;;;19.90;60.40;;;;;;5055298;28;20128;-82
2023/07/26 09:44:38;;;;;;;1.88;1.40;;;20.00;60.40;;;;;;5005194;28;20450;-81
2023/07/26 09:47:04;;;;;;;2.03;1.42;;;20.10;60.40;;;;;;5021289;28;20083;-78
2023/07/26 09:49:30;;;;;;;1.40;1.25;;;20.20;60.30;;;;;;5038902;28;20029;-79
2023/07/26 09:52:01;;;;;;;2.17;1.40;;;20.30;60.30;;;;;;5005403;28;20534;-78
2023/07/26 09:54:32;;;;;;;1.85;1.40;;;20.40;60.30;;;;;;5055289;28;20028;-78
2023/07/26 09:56:58;;;;;;;1.65;1.33;;;20.50;60.10;;;;;;5054729;28;20025;-79
2023/07/26 09:59:26;;;;;;;1.77;1.38;;;20.60;60.10;;;;;;5055037;28;20037;-80
2023/07/26 10:01:55;;;;;;;1.60;1.40;;;20.60;60.00;;;;;;5054536;28;20041;-81
2023/07/26 10:04:42;;;;;;;2.10;1.55;;;20.70;59.90;;;;;;5054892;28;20029;-80
2023/07/26 10:07:12;;;;;;;1.92;1.58;;;20.80;59.90;;;;;;5055507;28;20036;-80
2023/07/26 10:09:43;;;;;;;1.42;1.23;;;20.90;59.80;;;;;;5054400;28;20036;-79
2023/07/26 10:12:09;;;;;;;2.13;1.73;;;21.00;59.80;;;;;;5038011;28;20114;-80
2023/07/26 10:14:36;;;;;;;2.25;1.73;;;21.00;59.70;;;;;;5054166;28;20080;-79
2023/07/26 10:17:04;;;;;;;2.70;1.60;;;21.10;59.70;;;;;;5054189;28;20062;-79
2023/07/26 10:19:31;;;;;;;2.00;1.60;;;21.20;59.70;;;;;;5038189;28;20044;-78
2023/07/26 10:21:57;;;;;;;2.15;1.67;;;21.20;59.60;;;;;;5053853;28;20489;-79
2023/07/26 10:24:24;;;;;;;2.20;1.70;;;21.30;59.60;;;;;;5054000;28;20057;-78
2023/07/26 10:26:52;;;;;;;3.13;1.90;;;21.30;59.50;;;;;;5054023;28;20021;-78
2023/07/26 10:29:19;;;;;;;2.08;1.70;;;21.40;59.50;;;;;;5037294;28;20032;-79
2023/07/26 10:31:45;;;;;;;1.55;1.40;;;21.40;59.40;;;;;;5053984;28;20080;-78
2023/07/26 10:34:20;;;;;;;2.20;1.58;;;21.50;59.50;;;;;;5020283;28;20029;-77
2023/07/26 10:36:46;;;;;;;2.22;1.52;;;21.60;59.60;;;;;;5054531;28;20033;-78
2023/07/26 10:39:12;;;;;;;2.17;1.70;;;21.60;60.20;;;;;;5054064;28;20031;-79
2023/07/26 10:41:48;;;;;;;2.60;1.90;;;21.60;59.60;;;;;;5037861;28;20033;-78
2023/07/26 10:44:14;;;;;;;2.30;1.90;;;21.60;59.80;;;;;;5055783;28;20041;-78
2023/07/26 10:46:51;;;;;;;2.05;1.73;;;21.60;59.70;;;;;;5053449;28;20485;-79
2023/07/26 10:49:20;;;;;;;1.85;1.60;;;21.60;59.90;;;;;;5053350;28;20104;-78
2023/07/26 10:51:52;;;;;;;2.60;1.70;;;21.60;59.90;;;;;;5053587;28;20033;-78
2023/07/26 10:54:38;;;;;;;2.72;1.98;;;21.60;60.10;;;;;;5054239;28;20067;-77
2023/07/26 10:57:17;;;;;;;2.35;1.73;;;21.60;60.20;;;;;;5036134;28;20067;-77
2023/07/26 10:59:56;;;;;;;2.45;1.80;;;21.60;60.20;;;;;;5054192;28;20035;-77
2023/07/26 11:02:39;;;;;;;2.65;1.60;;;21.60;60.30;;;;;;5053580;28;20043;-78
2023/07/26 11:05:14;;;;;;;2.63;1.77;;;21.60;60.40;;;;;;5036670;28;20128;-78
2023/07/26 11:07:50;;;;;;;2.13;1.65;;;21.60;60.50;;;;;;5053188;28;20032;-79
2023/07/26 11:10:20;;;;;;;2.35;1.90;;;21.50;60.50;;;;;;5053223;28;20029;-80
2023/07/26 11:12:49;;;;;;;2.78;1.90;;;21.50;60.50;;;;;;5055476;28;20033;-79
2023/07/26 11:15:26;;;;;;;2.47;1.70;;;21.50;60.70;;;;;;5056681;28;20053;-79
2023/07/26 11:17:53;;;;;;;2.28;1.75;;;21.50;60.70;;;;;;5039806;28;20036;-79
2023/07/26 11:20:19;;;;;;;3.10;2.00;;;21.50;60.80;;;;;;5039706;28;20047;-80
2023/07/26 11:22:44;;;;;;;1.98;1.58;;;21.50;60.80;;;;;;5039805;28;20393;-79
2023/07/26 11:25:11;;;;;;;2.53;1.90;;;21.50;60.90;;;;;;5039624;28;20068;-79
2023/07/26 11:27:37;;;;;;;3.33;1.90;;;21.50;60.90;;;;;;5039786;28;20050;-79
2023/07/26 11:30:04;;;;;;;2.83;2.08;;;21.50;61.00;;;;;;5039630;28;20052;-79
2023/07/26 11:32:29;;;;;;;2.25;1.60;;;21.50;61.10;;;;;;5039650;28;20036;-79
2023/07/26 11:34:56;;;;;;;2.60;1.90;;;21.50;61.10;;;;;;5056161;28;20020;-79
2023/07/26 11:37:22;;;;;;;2.08;1.70;;;21.50;61.20;;;;;;5056067;28;20032;-79
2023/07/26 11:40:09;;;;;;;2.40;1.80;;;21.50;61.20;;;;;;5039043;28;20032;-79
2023/07/26 11:42:34;;;;;;;2.25;1.63;;;21.60;61.40;;;;;;5056232;28;20120;-79
2023/07/26 11:45:06;;;;;;;2.38;1.70;;;21.50;61.30;;;;;;5055654;28;20429;-79
2023/07/26 11:47:35;;;;;;;2.42;1.70;;;21.60;61.50;;;;;;5055047;28;20035;-79
2023/07/26 11:50:04;;;;;;;3.22;1.90;;;21.60;61.50;;;;;;5056207;28;20108;-81
2023/07/26 11:52:30;;;;;;;2.63;1.60;;;21.60;61.50;;;;;;5038936;28;20086;-79
2023/07/26 11:54:58;;;;;;;2.88;1.85;;;21.60;61.50;;;;;;5039433;28;20082;-79
2023/07/26 11:57:28;;;;;;;2.38;1.52;;;21.60;61.60;;;;;;5055596;28;20052;-79
2023/07/26 12:00:04;;;;;;;2.85;1.70;;;21.60;61.60;;;;;;5055984;28;20056;-78
2023/07/26 12:02:38;;;;;;;1.95;1.65;;;21.60;61.70;;;;;;5072276;28;20047;-79
2023/07/26 12:05:26;;;;;;;2.72;1.83;;;21.60;61.60;;;;;;5022682;28;20036;-79
2023/07/26 12:07:54;;;;;;;3.35;2.00;;;21.70;61.80;;;;;;5038941;28;20032;-79
2023/07/26 12:10:34;;;;;;;2.15;1.67;;;21.70;61.70;;;;;;5055707;28;20055;-79
2023/07/26 12:13:07;;;;;;;2.67;1.75;;;21.70;61.70;;;;;;5055405;28;20471;-78
2023/07/26 12:15:53;;;;;;;2.53;1.80;;;21.70;61.60;;;;;;5055318;28;20028;-79
2023/07/26 12:18:20;;;;;;;3.13;1.55;;;21.70;61.70;;;;;;5055457;28;20059;-78
2023/07/26 12:20:58;;;;;;;1.95;1.50;;;21.70;61.60;;;;;;5038993;28;20087;-78
2023/07/26 12:23:28;;;;;;;2.67;1.85;;;21.80;61.70;;;;;;5055218;28;20080;-80
2023/07/26 12:25:57;;;;;;;2.75;1.60;;;21.80;62.30;;;;;;5073625;28;20029;-78
2023/07/26 12:28:24;;;;;;;2.50;1.65;;;21.80;61.60;;;;;;5055598;28;20032;-78
2023/07/26 12:30:57;;;;;;;2.28;1.70;;;21.80;61.60;;;;;;5055430;28;20060;-78
2023/07/26 12:33:24;;;;;;;3.10;1.80;;;21.80;61.60;;;;;;5055402;28;20029;-79
2023/07/26 12:35:55;;;;;;;2.55;1.70;;;21.90;61.60;;;;;;5055858;28;20457;-78
2023/07/26 12:38:22;;;;;;;1.55;1.40;;;21.90;61.60;;;;;;5038234;28;20021;-79
2023/07/26 12:40:49;;;;;;;2.15;1.60;;;21.90;61.60;;;;;;5055312;28;20100;-78
2023/07/26 12:43:26;;;;;;;1.75;1.55;;;21.90;61.50;;;;;;5038579;28;20047;-79
2023/07/26 12:45:55;;;;;;;1.58;1.45;;;21.90;61.60;;;;;;5055299;28;20029;-79
2023/07/26 12:48:22;;;;;;;1.73;1.35;;;22.00;61.50;;;;;;5055215;28;20073;-78
2023/07/26 12:50:53;;;;;;;2.00;1.27;;;22.00;61.50;;;;;;5039460;28;20041;-78