Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:21;;;;;;;0.10;0.10;;;23.30;64.50;;;;;;4192423;28;20373;-70
2022/06/29 00:02:44;;;;;;;0.00;0.00;;;23.30;64.60;;;;;;4190566;28;20059;-71
2022/06/29 00:05:07;;;;;;;0.00;0.00;;;23.30;64.60;;;;;;4191648;28;20037;-70
2022/06/29 00:07:31;;;;;;;0.00;0.00;;;23.30;64.60;;;;;;4191805;28;20048;-70
2022/06/29 00:09:53;;;;;;;0.00;0.00;;;23.30;64.60;;;;;;4190831;28;20123;-70
2022/06/29 00:12:15;;;;;;;0.00;0.00;;;23.30;64.60;;;;;;4192164;28;20037;-69
2022/06/29 00:14:41;;;;;;;0.35;0.35;;;23.30;64.60;;;;;;4192141;28;20553;-70
2022/06/29 00:17:07;;;;;;;0.00;0.00;;;23.30;64.70;;;;;;4191515;28;20052;-70
2022/06/29 00:19:29;;;;;;;0.00;0.00;;;23.30;64.70;;;;;;4192435;28;20114;-71
2022/06/29 00:21:51;;;;;;;0.00;0.00;;;23.30;64.70;;;;;;4192233;28;20052;-71
2022/06/29 00:24:15;;;;;;;0.00;0.00;;;23.30;64.80;;;;;;4192459;28;20516;-72
2022/06/29 00:26:37;;;;;;;0.00;0.00;;;23.30;64.80;;;;;;4190001;28;20439;-72
2022/06/29 00:28:59;;;;;;;0.00;0.00;;;23.30;65.80;;;;;;4191899;28;20068;-71
2022/06/29 00:31:22;;;;;;;0.00;0.00;;;23.30;64.90;;;;;;4190192;28;20438;-72
2022/06/29 00:33:44;;;;;;;0.08;0.08;;;23.20;65.10;;;;;;4191494;28;20044;-73
2022/06/29 00:36:06;;;;;;;0.00;0.00;;;23.20;65.10;;;;;;4190088;28;20106;-73
2022/06/29 00:38:29;;;;;;;0.00;0.00;;;23.20;65.10;;;;;;4190719;28;20049;-72
2022/06/29 00:40:52;;;;;;;0.00;0.00;;;23.20;65.20;;;;;;4191516;28;20125;-73
2022/06/29 00:43:14;;;;;;;0.00;0.00;;;23.20;65.00;;;;;;4191905;28;20045;-72
2022/06/29 00:45:36;;;;;;;0.00;0.00;;;23.20;65.00;;;;;;4191966;28;20071;-71
2022/06/29 00:47:58;;;;;;;0.63;0.30;;;23.20;65.00;;;;;;4191679;28;20043;-73
2022/06/29 00:50:20;;;;;;;0.00;0.00;;;23.20;65.10;;;;;;4190458;28;20054;-72
2022/06/29 00:52:45;;;;;;;0.10;0.10;;;23.20;65.10;;;;;;4190590;28;20496;-72
2022/06/29 00:55:10;;;;;;;0.00;0.00;;;23.10;65.10;;;;;;4191828;27;20064;-71
2022/06/29 00:57:38;;;;;;;0.00;0.00;;;23.10;65.10;;;;;;4176496;28;20098;-71
2022/06/29 01:00:01;;;;;;;0.00;0.00;;;23.10;65.10;;;;;;4157498;28;20453;-71
2022/06/29 01:02:25;;;;;;;0.00;0.00;;;23.10;65.10;;;;;;4157417;28;20061;-71
2022/06/29 01:04:49;;;;;;;0.00;0.00;;;23.10;65.10;;;;;;4158166;28;20195;-71
2022/06/29 01:07:13;;;;;;;0.25;0.25;;;23.10;65.10;;;;;;4159140;28;20045;-71
2022/06/29 01:09:36;;;;;;;0.55;0.55;;;23.10;65.20;;;;;;4171315;28;20068;-71
2022/06/29 01:11:58;;;;;;;0.05;0.05;;;23.10;65.30;;;;;;4173683;28;20340;-71
2022/06/29 01:14:22;;;;;;;1.45;1.08;;;23.10;65.20;;;;;;4175246;28;20146;-71
2022/06/29 01:16:44;;;;;;;0.00;0.00;;;23.10;66.20;;;;;;4174142;28;20053;-72
2022/06/29 01:19:07;;;;;;;0.00;0.00;;;23.10;65.30;;;;;;4191367;28;20435;-72
2022/06/29 01:21:33;;;;;;;0.00;0.00;;;23.10;65.30;;;;;;4191964;28;20344;-72
2022/06/29 01:23:56;;;;;;;0.52;0.52;;;23.10;65.30;;;;;;4191858;28;20534;-71
2022/06/29 01:26:19;;;;;;;0.00;0.00;;;23.10;65.20;;;;;;4191507;28;20090;-71
2022/06/29 01:28:43;;;;;;;0.00;0.00;;;23.10;65.20;;;;;;4191443;28;20099;-71
2022/06/29 01:31:05;;;;;;;0.00;0.00;;;23.00;65.30;;;;;;4191703;28;20382;-71
2022/06/29 01:33:28;;;;;;;0.00;0.00;;;23.00;65.30;;;;;;4175756;28;20041;-72
2022/06/29 01:35:50;;;;;;;0.10;0.10;;;23.00;65.40;;;;;;4191069;28;20106;-71
2022/06/29 01:38:12;;;;;;;0.00;0.00;;;23.00;65.40;;;;;;4191503;28;20135;-72
2022/06/29 01:40:36;;;;;;;0.00;0.00;;;23.00;65.40;;;;;;4191664;28;20483;-70
2022/06/29 01:42:58;;;;;;;1.65;0.73;;;23.00;65.40;;;;;;4189731;28;20259;-72
2022/06/29 01:45:20;;;;;;;1.20;0.55;;;23.00;65.40;;;;;;4191325;28;20137;-71
2022/06/29 01:47:42;;;;;;;0.00;0.00;;;23.00;65.40;;;;;;4186748;28;20487;-72
2022/06/29 01:50:05;;;;;;;0.05;0.05;;;23.00;65.40;;;;;;4191322;28;20371;-71
2022/06/29 01:52:27;;;;;;;0.00;0.00;;;23.00;65.40;;;;;;4189591;28;20048;-71
2022/06/29 01:54:49;;;;;;;0.10;0.10;;;23.00;65.40;;;;;;4191256;28;20118;-71
2022/06/29 01:57:12;;;;;;;0.00;0.00;;;23.00;65.40;;;;;;4191196;28;20048;-71
2022/06/29 01:59:35;;;;;;;0.00;0.00;;;23.00;65.40;;;;;;4191774;28;20063;-71
2022/06/29 02:01:56;;;;;;;0.00;0.00;;;22.90;65.30;;;;;;4191212;28;20187;-71
2022/06/29 02:04:19;;;;;;;0.80;0.40;;;22.90;65.30;;;;;;4191244;28;20059;-71
2022/06/29 02:06:41;;;;;;;0.22;0.22;;;22.90;65.30;;;;;;4190119;28;20052;-71
2022/06/29 02:09:03;;;;;;;0.03;0.03;;;22.90;65.30;;;;;;4191501;28;20415;-70
2022/06/29 02:11:25;;;;;;;0.00;0.00;;;22.90;66.40;;;;;;4191299;28;20064;-71
2022/06/29 02:13:49;;;;;;;0.00;0.00;;;22.90;65.40;;;;;;4191421;28;20055;-71
2022/06/29 02:16:11;;;;;;;0.03;0.03;;;22.90;65.40;;;;;;4191273;28;20049;-71
2022/06/29 02:18:32;;;;;;;0.10;0.10;;;22.90;65.40;;;;;;4161524;28;20052;-71
2022/06/29 02:20:55;;;;;;;0.10;0.10;;;22.90;65.50;;;;;;4159360;28;20132;-71
2022/06/29 02:23:17;;;;;;;0.00;0.00;;;22.90;65.60;;;;;;4147390;28;20081;-70
2022/06/29 02:25:39;;;;;;;0.00;0.00;;;22.90;65.50;;;;;;4177501;28;20040;-71
2022/06/29 02:28:01;;;;;;;0.00;0.00;;;22.90;65.60;;;;;;4177583;28;20057;-71
2022/06/29 02:34:43;;;;;;;0.00;0.00;;;22.90;65.60;;;;;;4177469;28;20045;-71
2022/06/29 02:35:47;;;;;;;0.38;0.38;;;22.90;65.60;;;;;;4177318;28;20526;-72
2022/06/29 02:38:09;;;;;;;0.00;0.00;;;22.90;65.90;;;;;;4193883;28;20484;-72
2022/06/29 02:40:31;;;;;;;0.43;0.43;;;22.90;65.80;;;;;;4193834;28;20040;-74
2022/06/29 02:42:53;;;;;;;0.10;0.10;;;22.80;65.60;;;;;;4192312;28;20059;-73
2022/06/29 02:45:25;;;;;;;0.00;0.00;;;22.90;66.50;;;;;;4192394;28;20045;-72
2022/06/29 02:47:47;;;;;;;0.00;0.00;;;22.90;65.80;;;;;;4192374;28;20461;-72
2022/06/29 02:50:10;;;;;;;0.00;0.00;;;22.80;65.80;;;;;;4192259;28;20055;-72
2022/06/29 02:52:32;;;;;;;0.00;0.00;;;22.80;65.70;;;;;;4193418;28;20051;-72
2022/06/29 02:54:54;;;;;;;0.00;0.00;;;22.80;66.60;;;;;;4193248;28;20048;-72
2022/06/29 02:57:16;;;;;;;0.00;0.00;;;22.80;66.60;;;;;;4191651;28;20067;-72
2022/06/29 02:59:38;;;;;;;0.80;0.40;;;22.80;65.80;;;;;;4160161;28;20061;-72
2022/06/29 03:02:01;;;;;;;0.00;0.00;;;22.80;66.00;;;;;;4144069;28;20046;-72
2022/06/29 03:04:23;;;;;;;0.30;0.30;;;22.80;65.80;;;;;;4143883;28;20052;-72
2022/06/29 03:06:45;;;;;;;0.00;0.00;;;22.80;65.80;;;;;;4144181;28;20651;-71
2022/06/29 03:09:07;;;;;;;0.55;0.52;;;22.80;65.80;;;;;;4172637;28;20048;-71
2022/06/29 03:11:29;;;;;;;0.75;0.75;;;22.70;65.80;;;;;;4175798;28;20049;-71
2022/06/29 03:13:51;;;;;;;0.03;0.03;;;22.70;66.70;;;;;;4193082;28;20052;-72
2022/06/29 03:16:13;;;;;;;0.00;0.00;;;22.70;65.80;;;;;;4193441;28;20075;-71
2022/06/29 03:18:37;;;;;;;0.00;0.00;;;22.70;65.80;;;;;;4193164;28;20098;-71
2022/06/29 03:20:59;;;;;;;0.00;0.00;;;22.70;65.80;;;;;;4193232;28;20056;-71
2022/06/29 03:23:21;;;;;;;0.03;0.03;;;22.70;65.80;;;;;;4193372;28;20157;-71
2022/06/29 03:25:43;;;;;;;0.00;0.00;;;22.70;65.80;;;;;;4193359;28;20056;-71
2022/06/29 03:28:05;;;;;;;0.00;0.00;;;22.70;65.80;;;;;;4191773;28;20063;-71
2022/06/29 03:30:28;;;;;;;0.00;0.00;;;22.70;65.80;;;;;;4193243;28;20135;-71
2022/06/29 03:32:49;;;;;;;0.00;0.00;;;22.70;65.80;;;;;;4191767;28;20060;-72
2022/06/29 03:35:13;;;;;;;0.00;0.00;;;22.70;65.80;;;;;;4193144;28;20052;-72
2022/06/29 03:37:35;;;;;;;0.00;0.00;;;22.70;65.90;;;;;;4192708;28;20380;-72
2022/06/29 03:39:57;;;;;;;0.00;0.00;;;22.70;65.90;;;;;;4192661;28;20449;-72
2022/06/29 03:42:19;;;;;;;0.00;0.00;;;22.70;65.90;;;;;;4192984;28;20048;-72
2022/06/29 03:44:42;;;;;;;0.00;0.00;;;22.70;65.90;;;;;;4191464;28;20042;-72
2022/06/29 03:47:04;;;;;;;0.00;0.00;;;22.70;66.00;;;;;;4190578;28;20098;-72
2022/06/29 03:49:32;;;;;;;0.00;0.00;;;22.70;66.00;;;;;;4192864;28;20454;-71
2022/06/29 03:51:55;;;;;;;0.17;0.17;;;22.70;66.10;;;;;;4192521;28;20093;-71
2022/06/29 03:54:17;;;;;;;0.00;0.00;;;22.70;66.10;;;;;;4192879;28;20053;-72
2022/06/29 03:56:39;;;;;;;0.10;0.10;;;22.70;66.10;;;;;;4192323;28;20131;-70
2022/06/29 03:59:01;;;;;;;0.00;0.00;;;22.70;66.00;;;;;;4192707;28;20060;-72
2022/06/29 04:01:24;;;;;;;0.85;0.55;;;22.60;66.00;;;;;;4191149;28;20221;-71
2022/06/29 04:03:46;;;;;;;0.00;0.00;;;22.60;66.00;;;;;;4192739;28;20761;-71
2022/06/29 04:06:10;;;;;;;0.45;0.45;;;22.60;66.10;;;;;;4191829;28;20123;-71
2022/06/29 04:08:33;;;;;;;0.00;0.00;;;22.60;66.10;;;;;;4192479;28;20045;-70
2022/06/29 04:10:55;;;;;;;0.32;0.32;;;22.60;66.00;;;;;;4192054;28;20056;-71
2022/06/29 04:13:17;;;;;;;0.00;0.00;;;22.60;66.10;;;;;;4192365;28;20101;-71
2022/06/29 04:15:39;;;;;;;0.22;0.22;;;22.60;66.10;;;;;;4191441;28;20211;-71
2022/06/29 04:18:00;;;;;;;0.10;0.10;;;22.60;66.10;;;;;;4192680;28;20044;-71
2022/06/29 04:23:02;;;;;;;0.00;0.00;;;22.60;66.10;;;;;;4203344;28;20102;-70
2022/06/29 04:25:26;;;;;;;0.00;0.00;;;22.60;66.10;;;;;;4197442;28;20059;-71
2022/06/29 04:27:48;;;;;;;1.10;0.80;;;22.60;66.10;;;;;;4192001;28;20052;-71
2022/06/29 04:30:12;;;;;;;0.00;0.00;;;22.60;66.10;;;;;;4191137;28;20040;-70
2022/06/29 04:32:34;;;;;;;0.00;0.00;;;22.60;66.00;;;;;;4192260;28;20044;-71
2022/06/29 04:34:56;;;;;;;0.28;0.20;;;22.60;66.20;;;;;;4192169;28;20066;-71
2022/06/29 04:37:18;;;;;;;0.88;0.75;;;22.60;66.20;;;;;;4192131;28;20048;-71
2022/06/29 04:39:40;;;;;;;0.13;0.13;;;22.60;66.20;;;;;;4191218;28;20063;-71
2022/06/29 04:42:04;;;;;;;0.00;0.00;;;22.60;66.10;;;;;;4190397;28;20061;-72
2022/06/29 04:44:26;;;;;;;0.10;0.10;;;22.60;66.20;;;;;;4190057;28;20560;-71
2022/06/29 04:46:48;;;;;;;0.00;0.00;;;22.60;66.20;;;;;;4191789;28;20052;-72
2022/06/29 04:49:10;;;;;;;0.10;0.10;;;22.60;66.20;;;;;;4191988;28;20140;-71
2022/06/29 04:51:35;;;;;;;0.00;0.00;;;22.60;66.10;;;;;;4191460;28;20188;-71
2022/06/29 04:53:58;;;;;;;0.20;0.20;;;22.50;66.10;;;;;;4191458;28;20105;-71
2022/06/29 04:56:21;;;;;;;1.65;1.35;;;22.50;66.20;;;;;;4191734;28;20044;-72
2022/06/29 04:58:44;;;;;;;0.15;0.15;;;22.50;66.50;;;;;;4190751;28;20499;-72
2022/06/29 05:01:06;;;;;;;0.10;0.10;;;22.60;66.80;;;;;;4189243;28;20048;-72
2022/06/29 05:03:29;;;;;;;0.00;0.00;;;22.50;66.70;;;;;;4204482;28;20134;-71
2022/06/29 05:05:51;;;;;;;0.00;0.00;;;22.50;66.60;;;;;;4163545;28;20052;-71
2022/06/29 05:08:13;;;;;;;0.10;0.10;;;22.60;66.60;;;;;;4175220;28;20401;-71
2022/06/29 05:10:35;;;;;;;0.00;0.00;;;22.60;66.60;;;;;;4174966;28;20052;-72
2022/06/29 05:12:57;;;;;;;0.15;0.15;;;22.60;66.50;;;;;;4190439;28;20049;-72
2022/06/29 05:15:20;;;;;;;0.00;0.00;;;22.60;66.50;;;;;;4191535;28;20093;-72
2022/06/29 05:17:42;;;;;;;0.00;0.00;;;22.60;66.50;;;;;;4191763;28;20052;-71
2022/06/29 05:20:06;;;;;;;0.00;0.00;;;22.60;66.50;;;;;;4171906;28;20051;-72
2022/06/29 05:22:28;;;;;;;0.28;0.28;;;22.60;66.50;;;;;;4183766;28;20367;-71
2022/06/29 05:24:50;;;;;;;0.00;0.00;;;22.60;66.50;;;;;;4191142;28;20805;-70
2022/06/29 05:27:12;;;;;;;0.20;0.20;;;22.60;67.40;;;;;;4189856;28;20051;-69
2022/06/29 05:29:34;;;;;;;0.00;0.00;;;22.50;66.50;;;;;;4191479;28;20048;-69
2022/06/29 05:31:57;;;;;;;0.00;0.00;;;22.60;66.50;;;;;;4190535;28;20132;-69
2022/06/29 05:34:19;;;;;;;0.00;0.00;;;22.60;66.60;;;;;;4191549;28;20051;-70
2022/06/29 05:36:41;;;;;;;0.17;0.17;;;22.60;66.70;;;;;;4178400;28;20538;-69
2022/06/29 05:39:04;;;;;;;0.43;0.43;;;22.60;66.60;;;;;;4174737;28;20048;-68
2022/06/29 05:41:26;;;;;;;11.68;2.65;;;22.60;66.60;;;;;;4175246;28;20502;-67
2022/06/29 05:43:51;;;;;;;0.00;0.00;;;22.60;66.60;;;;;;4173330;28;20575;-69
2022/06/29 05:46:15;;;;;;;0.00;0.00;;;22.60;66.60;;;;;;4182954;28;20051;-68
2022/06/29 05:48:38;;;;;;;0.10;0.10;;;22.60;66.50;;;;;;4173288;28;20056;-68
2022/06/29 05:51:00;;;;;;;0.03;0.03;;;22.60;66.60;;;;;;4173796;28;20187;-69
2022/06/29 05:53:23;;;;;;;0.00;0.00;;;22.60;66.60;;;;;;4182915;28;20106;-69
2022/06/29 05:55:45;;;;;;;0.22;0.22;;;22.60;66.50;;;;;;4194516;28;20557;-69
2022/06/29 05:58:07;;;;;;;0.22;0.20;;;22.60;66.60;;;;;;4160402;28;20053;-70
2022/06/29 06:00:29;;;;;;;0.00;0.00;;;22.60;66.50;;;;;;4161663;28;20045;-69
2022/06/29 06:02:51;;;;;;;0.00;0.00;;;22.60;66.50;;;;;;4161964;28;20053;-69
2022/06/29 06:05:15;;;;;;;0.00;0.00;;;22.60;66.50;;;;;;4169152;28;20136;-70
2022/06/29 06:07:37;;;;;;;0.10;0.10;;;22.70;66.50;;;;;;4177768;28;20480;-69
2022/06/29 06:09:59;;;;;;;0.00;0.00;;;22.70;66.60;;;;;;4177645;28;20465;-69
2022/06/29 06:12:21;;;;;;;0.22;0.22;;;22.70;66.70;;;;;;4175124;28;20707;-69
2022/06/29 06:14:44;;;;;;;0.30;0.30;;;22.70;67.60;;;;;;4177938;28;20063;-69
2022/06/29 06:17:06;;;;;;;0.00;0.00;;;22.80;66.70;;;;;;4177505;28;20041;-69
2022/06/29 06:19:28;;;;;;;0.00;0.00;;;22.80;66.70;;;;;;4177498;28;20059;-70
2022/06/29 06:21:52;;;;;;;0.17;0.17;;;22.80;66.50;;;;;;4175921;28;20041;-70
2022/06/29 06:24:13;;;;;;;0.08;0.08;;;22.90;66.50;;;;;;4177391;28;20106;-69
2022/06/29 06:26:36;;;;;;;0.00;0.00;;;22.90;66.50;;;;;;4177664;28;20071;-69
2022/06/29 06:28:58;;;;;;;0.08;0.08;;;22.90;66.40;;;;;;4177447;28;20125;-69
2022/06/29 06:31:20;;;;;;;0.20;0.20;;;23.00;66.20;;;;;;4177491;28;20079;-70
2022/06/29 06:33:42;;;;;;;0.00;0.00;;;23.00;66.10;;;;;;4176162;28;20440;-69
2022/06/29 06:36:05;;;;;;;0.00;0.00;;;23.10;65.90;;;;;;4177271;28;20060;-70
2022/06/29 06:38:28;;;;;;;0.20;0.20;;;23.10;65.80;;;;;;4178763;28;20048;-69
2022/06/29 06:43:30;;;;;;;0.00;0.00;;;23.20;65.60;;;;;;4193332;28;20041;-70
2022/06/29 06:45:52;;;;;;;0.00;0.00;;;23.30;65.60;;;;;;4193710;28;20486;-71
2022/06/29 06:48:14;;;;;;;0.32;0.32;;;23.30;65.40;;;;;;4193668;28;20044;-70
2022/06/29 06:50:36;;;;;;;0.00;0.00;;;23.40;65.00;;;;;;4176532;28;20455;-71
2022/06/29 06:52:57;;;;;;;0.00;0.00;;;23.50;64.80;;;;;;4204306;28;20066;-70
2022/06/29 06:55:21;;;;;;;0.22;0.22;;;23.60;64.50;;;;;;4177142;28;20102;-71
2022/06/29 06:57:43;;;;;;;0.17;0.17;;;23.60;64.10;;;;;;4178561;28;20711;-69
2022/06/29 07:00:06;;;;;;;0.00;0.00;;;23.70;63.90;;;;;;4193080;28;20098;-70
2022/06/29 07:02:28;;;;;;;0.00;0.00;;;23.80;63.70;;;;;;4191342;28;20636;-69
2022/06/29 07:04:50;;;;;;;0.10;0.10;;;23.90;64.30;;;;;;4193868;28;20063;-70
2022/06/29 07:07:12;;;;;;;0.52;0.30;;;24.00;63.10;;;;;;4193229;28;20052;-70
2022/06/29 07:09:34;;;;;;;0.08;0.08;;;24.10;62.80;;;;;;4190427;28;20497;-69
2022/06/29 07:11:58;;;;;;;6.60;1.20;;;24.10;63.40;;;;;;4160476;28;20072;-70
2022/06/29 07:14:20;;;;;;;0.32;0.32;;;24.20;62.20;;;;;;4160234;28;20107;-70
2022/06/29 07:16:42;;;;;;;0.00;0.00;;;24.30;62.00;;;;;;4165133;28;20140;-70
2022/06/29 07:19:04;;;;;;;0.00;0.00;;;24.30;62.70;;;;;;4193380;28;20056;-70
2022/06/29 07:21:26;;;;;;;0.00;0.00;;;24.30;62.40;;;;;;4193235;28;20071;-71
2022/06/29 07:23:47;;;;;;;0.00;0.00;;;24.40;61.40;;;;;;4193176;28;20040;-70
2022/06/29 07:26:10;;;;;;;0.28;0.28;;;24.40;61.40;;;;;;4191838;28;20126;-70
2022/06/29 07:28:33;;;;;;;0.00;0.00;;;24.40;61.30;;;;;;4160282;28;20056;-68
2022/06/29 07:30:55;;;;;;;0.00;0.00;;;24.50;61.20;;;;;;4159958;28;20052;-69
2022/06/29 07:33:18;;;;;;;0.00;0.00;;;24.50;61.80;;;;;;4160221;28;20497;-70
2022/06/29 07:35:40;;;;;;;0.00;0.00;;;24.50;60.80;;;;;;4186575;28;20084;-70
2022/06/29 07:38:03;;;;;;;0.00;0.00;;;24.50;60.70;;;;;;4191705;28;20055;-70
2022/06/29 07:40:25;;;;;;;0.00;0.00;;;24.60;60.70;;;;;;4193196;28;20052;-70
2022/06/29 07:42:47;;;;;;;0.00;0.00;;;24.60;60.50;;;;;;4193256;28;20408;-68
2022/06/29 07:45:11;;;;;;;0.00;0.00;;;24.60;60.50;;;;;;4192800;28;20403;-71
2022/06/29 07:47:34;;;;;;;0.00;0.00;;;24.60;60.50;;;;;;4192705;28;20052;-69
2022/06/29 07:49:56;;;;;;;0.00;0.00;;;24.60;60.50;;;;;;4191293;28;20469;-70
2022/06/29 07:52:18;;;;;;;0.88;0.85;;;24.60;60.50;;;;;;4192793;28;20072;-70
2022/06/29 07:54:40;;;;;;;0.05;0.05;;;24.70;60.60;;;;;;4192903;28;20129;-71
2022/06/29 07:57:01;;;;;;;0.75;0.75;;;24.70;60.70;;;;;;4192218;28;20048;-71
2022/06/29 07:59:39;;;;;;;0.30;0.30;;;24.70;60.60;;;;;;4192342;28;20101;-71
2022/06/29 08:02:03;;;;;;;0.05;0.05;;;24.70;60.60;;;;;;4192360;28;20044;-71
2022/06/29 08:04:25;;;;;;;0.38;0.38;;;24.70;60.50;;;;;;4191071;28;20048;-72
2022/06/29 08:07:07;;;;;;;0.00;0.00;;;24.70;60.50;;;;;;4192696;28;20040;-71
2022/06/29 08:09:30;;;;;;;0.10;0.10;;;24.70;60.40;;;;;;4192243;28;20110;-72
2022/06/29 08:11:52;;;;;;;0.70;0.55;;;24.70;60.30;;;;;;4192615;28;20098;-71
2022/06/29 08:14:14;;;;;;;4.05;1.80;;;24.70;60.30;;;;;;4191958;28;20461;-72
2022/06/29 08:16:36;;;;;;;0.00;0.00;;;24.70;60.30;;;;;;4192646;28;20045;-71
2022/06/29 08:19:00;;;;;;;0.22;0.22;;;24.70;60.30;;;;;;4192362;28;20490;-72
2022/06/29 08:21:22;;;;;;;0.20;0.20;;;24.70;60.20;;;;;;4192521;28;20048;-71
2022/06/29 08:23:44;;;;;;;2.20;1.17;;;24.70;61.10;;;;;;4191910;28;20055;-71
2022/06/29 08:26:07;;;;;;;0.22;0.22;;;24.70;60.10;;;;;;4192599;28;20148;-71
2022/06/29 08:28:46;;;;;;;0.32;0.32;;;24.70;60.10;;;;;;4192140;28;20131;-70
2022/06/29 08:31:08;;;;;;;0.10;0.10;;;24.80;60.00;;;;;;4192213;28;20102;-72
2022/06/29 08:33:30;;;;;;;0.90;0.40;;;24.80;60.90;;;;;;4191959;28;20499;-72
2022/06/29 08:35:53;;;;;;;0.20;0.20;;;24.80;60.00;;;;;;4191899;28;20091;-71
2022/06/29 08:38:16;;;;;;;0.45;0.45;;;24.80;59.80;;;;;;4190785;28;20048;-71
2022/06/29 08:40:44;;;;;;;0.00;0.00;;;24.80;59.70;;;;;;4190688;28;20118;-71
2022/06/29 08:43:07;;;;;;;14.43;1.90;;;24.80;59.70;;;;;;4192010;28;20052;-72
2022/06/29 08:45:29;;;;;;;0.38;0.38;;;24.90;59.70;;;;;;4159225;28;20042;-72
2022/06/29 08:47:51;;;;;;;0.05;0.05;;;24.90;59.50;;;;;;4159328;28;20152;-71
2022/06/29 08:50:14;;;;;;;0.00;0.00;;;24.90;59.50;;;;;;4185360;28;20050;-71
2022/06/29 08:52:39;;;;;;;0.00;0.00;;;24.90;59.40;;;;;;4158970;28;20144;-70
2022/06/29 08:55:02;;;;;;;0.00;0.00;;;24.90;59.30;;;;;;4189608;28;20562;-71
2022/06/29 08:57:26;;;;;;;0.00;0.00;;;25.00;59.30;;;;;;4191885;28;20374;-71
2022/06/29 08:59:52;;;;;;;0.00;0.00;;;25.00;59.30;;;;;;4176569;28;20048;-71
2022/06/29 09:02:23;;;;;;;1.48;0.35;;;25.00;59.20;;;;;;4189934;28;20040;-71
2022/06/29 09:04:45;;;;;;;4.65;2.83;;;25.00;59.00;;;;;;4192152;28;20054;-71
2022/06/29 09:07:07;;;;;;;0.00;0.00;;;25.00;59.00;;;;;;4191831;28;20056;-71
2022/06/29 09:09:31;;;;;;;0.00;0.00;;;25.10;59.00;;;;;;4191650;28;20456;-71
2022/06/29 09:11:55;;;;;;;0.00;0.00;;;25.10;58.90;;;;;;4191254;28;20142;-71
2022/06/29 09:14:19;;;;;;;0.15;0.15;;;25.10;58.80;;;;;;4190850;28;20127;-71
2022/06/29 09:16:52;;;;;;;0.00;0.00;;;25.10;58.70;;;;;;4191374;28;20113;-71
2022/06/29 09:19:14;;;;;;;0.00;0.00;;;25.20;58.70;;;;;;4191429;28;20480;-71
2022/06/29 09:21:45;;;;;;;0.00;0.00;;;25.20;58.50;;;;;;4191015;28;20044;-70
2022/06/29 09:24:15;;;;;;;0.00;0.00;;;25.20;58.50;;;;;;4191357;28;20515;-72
2022/06/29 09:26:38;;;;;;;0.00;0.00;;;25.30;58.50;;;;;;4192441;28;20048;-71
2022/06/29 09:29:01;;;;;;;0.20;0.20;;;25.30;58.40;;;;;;4194231;28;20048;-71
2022/06/29 09:31:23;;;;;;;0.00;0.00;;;25.30;58.40;;;;;;4194767;28;20053;-71
2022/06/29 09:33:45;;;;;;;0.00;0.00;;;25.30;58.30;;;;;;4161449;28;20052;-72
2022/06/29 09:36:09;;;;;;;0.00;0.00;;;25.30;58.90;;;;;;4160470;28;20574;-71
2022/06/29 09:38:31;;;;;;;0.00;0.00;;;25.40;58.20;;;;;;4170452;28;20060;-72
2022/06/29 09:40:59;;;;;;;0.00;0.00;;;25.40;58.10;;;;;;4194809;28;20043;-72
2022/06/29 09:43:22;;;;;;;0.00;0.00;;;25.40;58.10;;;;;;4193379;28;20048;-71
2022/06/29 09:45:46;;;;;;;0.13;0.13;;;25.50;58.00;;;;;;4193336;28;20532;-71
2022/06/29 09:48:08;;;;;;;0.00;0.00;;;25.50;57.90;;;;;;4194473;28;20402;-71
2022/06/29 09:50:30;;;;;;;0.05;0.05;;;25.50;57.80;;;;;;4160043;28;20045;-72
2022/06/29 09:52:52;;;;;;;0.00;0.00;;;25.50;57.70;;;;;;4159697;28;20076;-71
2022/06/29 09:55:15;;;;;;;0.00;0.00;;;25.60;57.60;;;;;;4161519;28;20045;-71
2022/06/29 09:57:38;;;;;;;0.00;0.00;;;25.60;57.60;;;;;;4161153;28;20100;-71
2022/06/29 10:02:47;;;;;;;0.00;0.00;;;25.70;57.50;;;;;;4194290;27;20041;-71
2022/06/29 10:05:13;;;;;;;0.00;0.00;;;25.70;57.30;;;;;;4193766;28;20052;-71
2022/06/29 10:07:37;;;;;;;0.00;0.00;;;25.70;57.20;;;;;;4193089;28;20048;-70
2022/06/29 10:10:00;;;;;;;0.00;0.00;;;25.70;57.10;;;;;;4194375;28;20047;-71
2022/06/29 10:15:25;;;;;;;0.95;0.90;;;25.80;57.00;;;;;;4194602;28;20044;-71
2022/06/29 10:17:53;;;;;;;0.00;0.00;;;25.80;56.90;;;;;;4194077;28;20055;-71
2022/06/29 10:20:31;;;;;;;0.00;0.00;;;25.80;56.80;;;;;;4194145;28;20046;-71
2022/06/29 10:22:53;;;;;;;0.00;0.00;;;25.90;56.80;;;;;;4192932;28;20060;-71
2022/06/29 10:25:16;;;;;;;0.00;0.00;;;25.90;56.70;;;;;;4194194;28;20060;-72
2022/06/29 10:27:38;;;;;;;0.10;0.10;;;25.90;56.80;;;;;;4194501;28;20399;-71
2022/06/29 10:30:24;;;;;;;0.00;0.00;;;25.90;56.90;;;;;;4191851;28;20090;-72
2022/06/29 10:32:46;;;;;;;0.00;0.00;;;25.90;56.70;;;;;;4194207;28;20048;-72
2022/06/29 10:35:08;;;;;;;0.05;0.05;;;25.90;56.70;;;;;;4193871;28;20052;-72
2022/06/29 10:37:32;;;;;;;0.00;0.00;;;26.00;56.70;;;;;;4193975;28;20048;-72
2022/06/29 10:39:57;;;;;;;0.10;0.10;;;26.00;56.70;;;;;;4193577;28;20102;-72
2022/06/29 10:45:20;;;;;;;0.00;0.00;;;26.00;56.60;;;;;;4177371;28;20123;-71
2022/06/29 10:47:45;;;;;;;0.00;0.00;;;26.10;56.50;;;;;;4177462;28;20048;-72
2022/06/29 10:50:23;;;;;;;0.00;0.00;;;26.10;56.40;;;;;;4177802;28;20044;-72
2022/06/29 10:52:45;;;;;;;0.00;0.00;;;26.10;56.40;;;;;;4176982;28;20052;-71
2022/06/29 10:55:09;;;;;;;0.30;0.30;;;26.10;56.30;;;;;;4144531;28;20069;-71
2022/06/29 10:57:34;;;;;;;0.00;0.00;;;26.10;56.20;;;;;;4144748;28;20481;-71
2022/06/29 10:59:55;;;;;;;0.00;0.00;;;26.20;56.20;;;;;;4143083;28;20045;-71
2022/06/29 11:02:19;;;;;;;0.00;0.00;;;26.20;56.20;;;;;;4144526;28;20048;-71
2022/06/29 11:04:44;;;;;;;0.15;0.15;;;26.20;56.10;;;;;;4144598;28;20106;-71
2022/06/29 11:12:47;;;;;;;0.00;0.00;;;26.10;55.90;;;;;;4143525;28;22406;-70
2022/06/29 11:17:50;;;;;;;0.10;0.10;;;26.10;55.90;;;;;;4192257;28;20451;-70
2022/06/29 11:20:21;;;;;;;0.00;0.00;;;26.10;55.90;;;;;;4193351;28;20056;-71
2022/06/29 11:22:49;;;;;;;0.88;0.45;;;26.10;55.90;;;;;;4193163;28;20462;-71
2022/06/29 11:25:12;;;;;;;0.00;0.00;;;26.10;55.90;;;;;;4193319;28;20487;-71
2022/06/29 11:27:36;;;;;;;0.00;0.00;;;26.10;55.90;;;;;;4193028;28;20048;-71
2022/06/29 11:29:59;;;;;;;0.00;0.00;;;26.10;55.90;;;;;;4193410;28;20059;-71
2022/06/29 11:32:33;;;;;;;0.00;0.00;;;26.10;55.90;;;;;;4182005;28;20451;-72
2022/06/29 11:34:59;;;;;;;0.00;0.00;;;26.10;55.90;;;;;;4175273;28;20416;-72
2022/06/29 11:37:24;;;;;;;0.20;0.20;;;26.20;56.00;;;;;;4174174;28;20047;-73
2022/06/29 11:39:46;;;;;;;0.00;0.00;;;26.20;56.00;;;;;;4176414;28;20126;-74
2022/06/29 11:45:05;;;;;;;0.00;0.00;;;26.20;55.90;;;;;;4176359;28;20045;-72
2022/06/29 11:47:29;;;;;;;0.20;0.20;;;26.30;55.90;;;;;;4178706;28;20068;-70
2022/06/29 11:49:50;;;;;;;0.00;0.00;;;26.30;55.80;;;;;;4180069;28;20131;-71
2022/06/29 11:52:13;;;;;;;0.00;0.00;;;26.40;55.80;;;;;;4175686;28;20045;-70
2022/06/29 11:54:40;;;;;;;0.00;0.00;;;26.40;55.70;;;;;;4175727;28;20049;-70
2022/06/29 11:57:06;;;;;;;0.00;0.00;;;26.40;55.60;;;;;;4175997;28;20036;-71
2022/06/29 11:59:32;;;;;;;0.00;0.00;;;26.40;55.60;;;;;;4178578;28;20106;-72
2022/06/29 12:01:54;;;;;;;0.20;0.20;;;26.50;55.60;;;;;;4188030;28;20062;-70
2022/06/29 12:04:27;;;;;;;0.65;0.63;;;26.50;55.50;;;;;;4191670;28;20411;-71
2022/06/29 12:06:49;;;;;;;0.00;0.00;;;26.50;55.40;;;;;;4179385;28;20044;-71
2022/06/29 12:09:11;;;;;;;0.05;0.05;;;26.50;55.40;;;;;;4184491;28;20111;-70
2022/06/29 12:11:34;;;;;;;0.00;0.00;;;26.50;55.30;;;;;;4158212;28;20114;-70
2022/06/29 12:13:56;;;;;;;0.10;0.10;;;26.50;55.30;;;;;;4189693;28;20480;-71
2022/06/29 12:16:19;;;;;;;0.03;0.03;;;26.50;55.30;;;;;;4190878;28;20072;-72
2022/06/29 12:18:41;;;;;;;0.00;0.00;;;26.50;55.20;;;;;;4191768;28;20499;-71
2022/06/29 12:21:03;;;;;;;0.10;0.10;;;26.50;55.30;;;;;;4192238;28;20032;-72
2022/06/29 12:23:25;;;;;;;0.00;0.00;;;26.50;55.20;;;;;;4176896;28;20052;-72
2022/06/29 12:25:47;;;;;;;0.00;0.00;;;26.50;55.30;;;;;;4189546;28;20052;-71
2022/06/29 12:28:11;;;;;;;0.35;0.35;;;26.50;55.20;;;;;;4159070;28;20731;-71
2022/06/29 12:30:34;;;;;;;0.08;0.08;;;26.50;55.30;;;;;;4162582;28;20123;-71
2022/06/29 12:32:56;;;;;;;0.10;0.10;;;26.50;55.30;;;;;;4174031;28;20136;-71
2022/06/29 12:35:19;;;;;;;0.00;0.00;;;26.50;55.30;;;;;;4174472;28;20052;-70
2022/06/29 12:37:43;;;;;;;0.20;0.20;;;26.50;55.40;;;;;;4174081;28;20049;-71
2022/06/29 12:40:07;;;;;;;0.00;0.00;;;26.50;56.10;;;;;;4175459;28;20058;-72
2022/06/29 12:42:29;;;;;;;0.00;0.00;;;26.60;55.40;;;;;;4173867;28;20071;-72
2022/06/29 12:44:52;;;;;;;0.32;0.32;;;26.60;55.40;;;;;;4175511;28;20040;-71
2022/06/29 12:47:14;;;;;;;0.00;0.00;;;26.60;55.50;;;;;;4163251;28;20376;-71
2022/06/29 12:49:36;;;;;;;0.00;0.00;;;26.50;55.40;;;;;;4192268;28;20098;-71
2022/06/29 12:51:58;;;;;;;0.98;0.88;;;26.60;55.50;;;;;;4192004;28;20537;-71
2022/06/29 12:54:20;;;;;;;0.00;0.00;;;26.60;55.40;;;;;;4191364;28;20051;-71