Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:19;;;;;;;;;;;;;;;-148.88;91.57;76305.38;5077138;28;20445;-83
2022/11/06 00:03:47;;;;;;;;;;;;;;;-148.88;90.46;76295.22;5075342;28;19912;-83
2022/11/06 00:08:59;;;;;;;;;;;;;;;-148.88;91.17;76299.28;5076753;28;19920;-83
2022/11/06 00:11:29;;;;;;;;;;;;;;;-148.88;91.30;76289.13;5075533;28;19908;-83
2022/11/06 00:13:54;;;;;;;;;;;;;;;-148.88;90.85;76287.09;5077110;28;19908;-83
2022/11/06 00:16:22;;;;;;;;;;;;;;;-148.88;91.35;76291.16;5076899;28;19912;-82
2022/11/06 00:18:48;;;;;;;;;;;;;;;-148.88;90.64;76285.06;5076842;28;19908;-83
2022/11/06 00:21:16;;;;;;;;;;;;;;;-148.88;90.92;76278.97;5076231;28;19946;-82
2022/11/06 00:23:45;;;;;;;;;;;;;;;-148.88;91.39;76276.94;5074966;28;19991;-82
2022/11/06 00:26:13;;;;;;;;;;;;;;;-148.88;91.27;76285.06;5075699;28;19908;-82
2022/11/06 00:28:39;;;;;;;;;;;;;;;-148.88;91.95;76289.13;5076040;28;19916;-82
2022/11/06 00:31:11;;;;;;;;;;;;;;;-148.88;91.70;76297.25;5075171;28;19908;-83
2022/11/06 00:33:36;;;;;;;;;;;;;;;-148.88;91.70;76293.19;5075191;28;19957;-83
2022/11/06 00:36:03;;;;;;;;;;;;;;;-148.88;91.40;76291.16;5075305;28;19909;-82
2022/11/06 00:38:28;;;;;;;;;;;;;;;-148.88;91.04;76287.09;5076013;28;19915;-84
2022/11/06 00:40:56;;;;;;;;;;;;;;;-148.88;91.31;76291.16;5075739;28;19912;-85
2022/11/06 00:43:24;;;;;;;;;;;;;;;-148.88;91.34;76295.22;5074458;28;19955;-85
2022/11/06 00:45:49;;;;;;;;;;;;;;;-148.88;91.60;76299.28;5076115;28;19932;-84
2022/11/06 00:48:21;;;;;;;;;;;;;;;-148.88;90.70;76299.28;5074766;28;19912;-84
2022/11/06 00:50:46;;;;;;;;;;;;;;;-148.88;90.61;76297.25;5074852;28;20420;-83
2022/11/06 00:53:14;;;;;;;;;;;;;;;-148.88;90.24;76293.19;5074927;28;19908;-83
2022/11/06 00:55:41;;;;;;;;;;;;;;;-148.88;90.52;76293.19;5074514;28;19913;-83
2022/11/06 00:58:06;;;;;;;;;;;;;;;-148.88;90.86;76289.13;5074930;28;19908;-83
2022/11/06 01:00:36;;;;;;;;;;;;;;;-148.88;90.41;76285.06;5075166;28;19908;-84
2022/11/06 01:03:06;;;;;;;;;;;;;;;-148.88;90.46;76285.06;5074672;28;20293;-83
2022/11/06 01:05:31;;;;;;;;;;;;;;;-148.88;90.29;76281.00;5074722;28;19912;-83
2022/11/06 01:07:57;;;;;;;;;;;;;;;-148.88;90.65;76285.06;5073745;28;19954;-83
2022/11/06 01:10:35;;;;;;;;;;;;;;;;;;;;;
2022/11/06 01:13:01;;;;;;;;;;;;;;;-148.88;90.51;76285.06;5075855;28;19908;-85
2022/11/06 01:15:26;;;;;;;;;;;;;;;-148.88;90.52;76285.06;5074134;28;20003;-85
2022/11/06 01:17:51;;;;;;;;;;;;;;;-148.88;90.69;76281.00;5073890;28;19908;-84
2022/11/06 01:20:16;;;;;;;;;;;;;;;-148.88;91.03;76291.16;5075316;28;20403;-84
2022/11/06 01:22:42;;;;;;;;;;;;;;;-148.88;90.61;76289.13;5074227;28;19970;-84
2022/11/06 01:25:10;;;;;;;;;;;;;;;-148.88;90.98;76293.19;5074249;28;20353;-85
2022/11/06 01:27:38;;;;;;;;;;;;;;;-148.88;91.03;76289.13;5073806;28;19909;-84
2022/11/06 01:30:06;;;;;;;;;;;;;;;-148.88;91.24;76289.13;5073746;28;19920;-83
2022/11/06 01:32:32;;;;;;;;;;;;;;;-148.88;90.63;76283.03;5073825;28;20007;-83
2022/11/06 01:34:58;;;;;;;;;;;;;;;-148.88;91.06;76287.09;5074661;28;19915;-83
2022/11/06 01:37:23;;;;;;;;;;;;;;;-148.88;91.07;76289.13;5074240;28;19908;-83
2022/11/06 01:39:51;;;;;;;;;;;;;;;-148.88;91.41;76297.25;5073809;28;19961;-84
2022/11/06 01:42:19;;;;;;;;;;;;;;;-148.88;91.83;76287.09;5074989;28;20354;-82
2022/11/06 01:44:59;;;;;;;;;;;;;;;-148.88;91.30;76287.09;5073152;28;19908;-83
2022/11/06 01:47:37;;;;;;;;;;;;;;;-148.88;91.46;76285.06;5073503;28;19915;-85
2022/11/06 01:50:09;;;;;;;;;;;;;;;-148.88;91.18;76291.16;5073441;28;20392;-83
2022/11/06 01:52:35;;;;;;;;;;;;;;;-148.88;91.62;76293.19;5073964;28;19908;-84
2022/11/06 01:55:32;;;;;;;;;;;;;;;-148.88;92.32;76301.31;5073343;28;19915;-84
2022/11/06 01:58:02;;;;;;;;;;;;;;;-148.88;92.19;76295.22;5068322;28;20001;-84
2022/11/06 02:00:29;;;;;;;;;;;;;;;-148.88;92.06;76289.13;5072886;28;20014;-84
2022/11/06 02:02:55;;;;;;;;;;;;;;;-148.88;92.38;76289.13;5073705;28;19909;-84
2022/11/06 02:05:20;;;;;;;;;;;;;;;-148.88;92.56;76293.19;5072727;28;19915;-84
2022/11/06 02:07:52;;;;;;;;;;;;;;;-148.88;92.28;76281.00;5074566;28;20006;-83
2022/11/06 02:10:17;;;;;;;;;;;;;;;-148.88;92.24;76281.00;5074553;28;19955;-84
2022/11/06 02:12:48;;;;;;;;;;;;;;;-148.88;92.58;76276.94;5072566;28;20019;-84
2022/11/06 02:15:42;;;;;;;;;;;;;;;-148.88;92.62;76274.91;5074435;28;20345;-84
2022/11/06 02:18:29;;;;;;;;;;;;;;;-148.88;92.41;76266.78;5073516;28;19908;-84
2022/11/06 02:21:10;;;;;;;;;;;;;;;-148.88;92.80;76281.00;5074319;28;20289;-84
2022/11/06 02:23:44;;;;;;;;;;;;;;;-148.88;93.04;76281.00;5073727;28;19931;-85
2022/11/06 02:26:23;;;;;;;;;;;;;;;-148.88;92.90;76272.88;5072645;28;20508;-84
2022/11/06 02:29:07;;;;;;;;;;;;;;;-148.88;93.09;76268.81;5073325;28;19912;-84
2022/11/06 02:31:36;;;;;;;;;;;;;;;-148.88;93.07;76276.94;5073932;28;19908;-83
2022/11/06 02:34:04;;;;;;;;;;;;;;;-148.88;93.07;76272.88;5072518;28;19941;-84
2022/11/06 02:36:32;;;;;;;;;;;;;;;-148.88;93.43;76268.81;5074042;28;19915;-84
2022/11/06 02:39:00;;;;;;;;;;;;;;;-148.88;93.36;76270.84;5074087;28;19919;-84
2022/11/06 02:41:34;;;;;;;;;;;;;;;-148.88;93.45;76276.94;5072828;28;19912;-84
2022/11/06 02:44:04;;;;;;;;;;;;;;;-148.88;93.30;76272.88;5074097;28;19908;-84
2022/11/06 02:46:51;;;;;;;;;;;;;;;-148.88;93.04;76274.91;5074601;28;19980;-83
2022/11/06 02:49:37;;;;;;;;;;;;;;;-148.88;93.46;76276.94;5073050;28;19912;-84
2022/11/06 02:52:09;;;;;;;;;;;;;;;-148.88;93.58;76278.97;5061238;28;19908;-83
2022/11/06 02:54:36;;;;;;;;;;;;;;;-148.88;93.87;76276.94;5072691;28;19908;-84
2022/11/06 02:57:07;;;;;;;;;;;;;;;-148.88;93.87;76285.06;5073834;28;19912;-84
2022/11/06 02:59:43;;;;;;;;;;;;;;;-148.88;94.17;76293.19;5072464;28;19908;-84
2022/11/06 03:02:15;;;;;;;;;;;;;;;-148.88;94.70;76301.31;5073240;28;19954;-84
2022/11/06 03:04:47;;;;;;;;;;;;;;;-148.88;94.56;76305.38;5074079;28;19912;-84
2022/11/06 03:07:27;;;;;;;;;;;;;;;-148.88;94.85;76305.38;5073562;28;19912;-85
2022/11/06 03:09:53;;;;;;;;;;;;;;;-148.88;94.50;76303.34;5072330;28;20007;-85
2022/11/06 03:12:19;;;;;;;;;;;;;;;-148.88;94.89;76305.38;5072288;28;19947;-84
2022/11/06 03:14:56;;;;;;;;;;;;;;;-148.88;95.21;76301.31;5073487;28;19940;-84
2022/11/06 03:17:30;;;;;;;;;;;;;;;-148.88;95.50;76301.31;5072132;28;19999;-84
2022/11/06 03:19:58;;;;;;;;;;;;;;;-148.88;94.99;76305.38;5071805;28;20002;-84
2022/11/06 03:22:31;;;;;;;;;;;;;;;-148.88;95.40;76311.47;5072039;28;19985;-83
2022/11/06 03:25:03;;;;;;;;;;;;;;;-148.88;95.47;76303.34;5077412;28;19954;-83
2022/11/06 03:27:38;;;;;;;;;;;;;;;-148.88;95.35;76297.25;5076255;28;19908;-84
2022/11/06 03:30:06;;;;;;;;;;;;;;;-148.88;95.58;76305.38;5076168;28;20007;-84
2022/11/06 03:32:37;;;;;;;;;;;;;;;-148.88;96.09;76317.56;5076739;28;19914;-83
2022/11/06 03:35:09;;;;;;;;;;;;;;;-148.88;96.26;76323.66;5076297;28;19912;-84
2022/11/06 03:37:50;;;;;;;;;;;;;;;-148.88;96.42;76321.63;5075898;28;19915;-84
2022/11/06 03:40:21;;;;;;;;;;;;;;;-148.88;96.20;76323.66;5076579;28;20255;-84
2022/11/06 03:42:48;;;;;;;;;;;;;;;-148.88;96.37;76319.59;5077151;28;19908;-84
2022/11/06 03:45:18;;;;;;;;;;;;;;;-148.88;96.08;76317.56;5076972;28;20376;-84
2022/11/06 03:47:49;;;;;;;;;;;;;;;-148.88;95.77;76313.50;5075653;28;20259;-84
2022/11/06 03:50:23;;;;;;;;;;;;;;;-148.88;95.81;76313.50;5075267;28;19913;-84
2022/11/06 03:53:15;;;;;;;;;;;;;;;-148.88;95.85;76319.59;5077162;28;20358;-85
2022/11/06 03:55:44;;;;;;;;;;;;;;;-148.88;96.35;76323.66;5075863;28;19952;-84
2022/11/06 03:58:12;;;;;;;;;;;;;;;-148.88;96.26;76325.69;5076135;28;19912;-84
2022/11/06 04:00:43;;;;;;;;;;;;;;;-148.88;96.40;76337.88;5076784;28;19908;-84
2022/11/06 04:03:29;;;;;;;;;;;;;;;-148.88;96.23;76329.75;5076489;28;19908;-84
2022/11/06 04:06:18;;;;;;;;;;;;;;;-148.88;95.98;76323.66;5075055;28;20050;-83
2022/11/06 04:14:19;;;;;;;;;;;;;;;-148.88;95.33;76303.34;5076872;28;20437;-84
2022/11/06 04:16:50;;;;;;;;;;;;;;;-148.88;94.71;76297.25;5074959;28;19908;-84
2022/11/06 04:19:17;;;;;;;;;;;;;;;-148.88;94.93;76293.19;5076921;28;20314;-83
2022/11/06 04:22:04;;;;;;;;;;;;;;;-148.88;94.84;76293.19;5074588;28;19923;-83
2022/11/06 04:27:48;;;;;;;;;;;;;;;-148.88;94.67;76272.88;5076767;28;19923;-84
2022/11/06 04:30:14;;;;;;;;;;;;;;;-148.88;94.09;76285.06;5075154;28;19916;-83
2022/11/06 04:32:46;;;;;;;;;;;;;;;-148.88;94.21;76272.88;5075162;28;20059;-84
2022/11/06 04:35:11;;;;;;;;;;;;;;;-148.88;93.94;76268.81;5075662;28;19984;-84
2022/11/06 04:38:03;;;;;;;;;;;;;;;-148.88;93.70;76262.72;5074832;28;19914;-84
2022/11/06 04:40:28;;;;;;;;;;;;;;;-148.88;93.64;76262.72;5051090;28;19916;-83
2022/11/06 04:43:12;;;;;;;;;;;;;;;-148.88;93.49;76268.81;5074981;28;19908;-83
2022/11/06 04:45:40;;;;;;;;;;;;;;;-148.88;93.61;76256.63;5074522;28;19916;-84
2022/11/06 04:48:13;;;;;;;;;;;;;;;-148.88;93.65;76258.66;5074645;28;20266;-83
2022/11/06 04:50:42;;;;;;;;;;;;;;;-148.88;93.36;76268.81;5076338;28;19908;-84
2022/11/06 04:53:11;;;;;;;;;;;;;;;-148.88;93.55;76272.88;5074156;28;20011;-83
2022/11/06 04:55:40;;;;;;;;;;;;;;;-148.88;93.80;76285.06;5075078;28;20270;-83
2022/11/06 04:58:06;;;;;;;;;;;;;;;-148.88;94.07;76285.06;5074752;28;19908;-83
2022/11/06 05:00:35;;;;;;;;;;;;;;;-148.88;94.07;76281.00;5075717;28;19915;-84
2022/11/06 05:03:03;;;;;;;;;;;;;;;-148.88;94.09;76281.00;5074621;28;20117;-83
2022/11/06 05:05:36;;;;;;;;;;;;;;;-148.88;94.36;76281.00;5074969;28;19908;-84
2022/11/06 05:08:01;;;;;;;;;;;;;;;-148.88;93.78;76272.88;5074579;28;19908;-84
2022/11/06 05:10:30;;;;;;;;;;;;;;;-148.88;93.83;76278.97;5073934;28;19908;-83
2022/11/06 05:12:55;;;;;;;;;;;;;;;-148.88;93.87;76268.81;5075399;28;20270;-84
2022/11/06 05:15:23;;;;;;;;;;;;;;;-148.88;93.87;76274.91;5074977;28;19934;-83
2022/11/06 05:17:48;;;;;;;;;;;;;;;-148.88;93.72;76268.81;5075515;28;19908;-83
2022/11/06 05:20:14;;;;;;;;;;;;;;;-148.88;93.97;76268.81;5075047;28;19915;-84
2022/11/06 05:23:01;;;;;;;;;;;;;;;-148.88;93.65;76266.78;5073868;28;19908;-82
2022/11/06 05:25:28;;;;;;;;;;;;;;;-148.88;93.59;76268.81;5073707;28;20293;-82
2022/11/06 05:27:57;;;;;;;;;;;;;;;-148.88;93.80;76268.81;5073910;28;19909;-84
2022/11/06 05:30:26;;;;;;;;;;;;;;;-148.88;94.09;76274.91;5073910;28;20311;-83
2022/11/06 05:32:51;;;;;;;;;;;;;;;-148.88;93.77;76266.78;5074105;28;19909;-83
2022/11/06 05:35:20;;;;;;;;;;;;;;;-148.88;94.21;76276.94;5074871;28;19908;-83
2022/11/06 05:37:46;;;;;;;;;;;;;;;-148.88;94.37;76266.78;5074865;28;19919;-82
2022/11/06 05:40:15;;;;;;;;;;;;;;;-148.88;94.35;76256.63;5075000;28;19913;-81
2022/11/06 05:42:42;;;;;;;;;;;;;;;-148.88;94.26;76264.75;5075059;28;19912;-83
2022/11/06 05:45:10;;;;;;;;;;;;;;;-148.88;94.41;76264.75;5073954;28;19908;-84
2022/11/06 05:47:38;;;;;;;;;;;;;;;-148.88;94.67;76258.66;5074216;28;19940;-83
2022/11/06 05:50:11;;;;;;;;;;;;;;;-148.88;94.03;76260.69;5076209;28;19912;-83
2022/11/06 05:52:36;;;;;;;;;;;;;;;-148.88;94.15;76248.50;5074536;28;19912;-82
2022/11/06 05:55:13;;;;;;;;;;;;;;;-148.88;93.94;76252.56;5076086;28;19928;-83
2022/11/06 05:57:38;;;;;;;;;;;;;;;-148.88;94.53;76254.59;5073269;28;19931;-81
2022/11/06 06:00:04;;;;;;;;;;;;;;;-148.88;94.46;76250.53;5075018;28;20278;-82
2022/11/06 06:02:30;;;;;;;;;;;;;;;-148.88;94.63;76258.66;5073827;28;20016;-83
2022/11/06 06:05:01;;;;;;;;;;;;;;;-148.88;95.05;76264.75;5075027;28;20083;-85
2022/11/06 06:07:26;;;;;;;;;;;;;;;-148.88;95.13;76266.78;5073272;28;19908;-86
2022/11/06 06:09:53;;;;;;;;;;;;;;;-148.88;94.83;76268.81;5073885;28;20392;-85
2022/11/06 06:12:19;;;;;;;;;;;;;;;-148.88;95.48;76272.88;5073672;28;19908;-85
2022/11/06 06:14:44;;;;;;;;;;;;;;;-148.88;95.56;76272.88;5073248;28;19995;-84
2022/11/06 06:17:12;;;;;;;;;;;;;;;-148.88;95.62;76274.91;5073133;28;20393;-83
2022/11/06 06:19:37;;;;;;;;;;;;;;;-148.88;95.47;76268.81;5074295;28;19931;-82
2022/11/06 06:22:03;;;;;;;;;;;;;;;-148.88;95.43;76276.94;5072639;28;20374;-84
2022/11/06 06:24:28;;;;;;;;;;;;;;;-148.88;94.87;76260.69;5072940;28;19909;-83
2022/11/06 06:26:56;;;;;;;;;;;;;;;-148.88;94.87;76256.63;5073210;28;19908;-86
2022/11/06 06:29:22;;;;;;;;;;;;;;;-148.88;94.95;76252.56;5074040;28;19913;-84
2022/11/06 06:31:50;;;;;;;;;;;;;;;-148.88;94.96;76252.56;5074142;28;19904;-84
2022/11/06 06:34:18;;;;;;;;;;;;;;;-148.88;94.77;76260.69;5072417;28;19915;-84
2022/11/06 06:36:50;;;;;;;;;;;;;;;-148.88;94.97;76260.69;5073471;28;20357;-84
2022/11/06 06:39:16;;;;;;;;;;;;;;;-148.88;94.80;76250.53;5072415;28;19950;-82
2022/11/06 06:41:41;;;;;;;;;;;;;;;-148.88;94.55;76244.44;5072440;28;19960;-83
2022/11/06 06:44:06;;;;;;;;;;;;;;;-148.88;94.21;76248.50;5072194;28;19943;-84
2022/11/06 06:46:34;;;;;;;;;;;;;;;-148.88;94.21;76244.44;5072583;28;19998;-84
2022/11/06 06:49:02;;;;;;;;;;;;;;;-148.88;94.05;76248.50;5072020;28;19916;-83
2022/11/06 06:51:28;;;;;;;;;;;;;;;-148.88;94.04;76244.44;5072503;28;19912;-85
2022/11/06 06:53:53;;;;;;;;;;;;;;;-148.88;94.02;76246.47;5072659;28;19908;-84
2022/11/06 06:56:21;;;;;;;;;;;;;;;-148.88;94.22;76252.56;5072325;28;19932;-84
2022/11/06 06:58:47;;;;;;;;;;;;;;;-148.88;94.17;76248.50;5074270;28;19908;-84
2022/11/06 07:01:12;;;;;;;;;;;;;;;-148.88;94.12;76244.44;5072343;28;19916;-84
2022/11/06 07:03:43;;;;;;;;;;;;;;;-148.88;94.09;76240.38;5072445;28;19966;-84
2022/11/06 07:06:08;;;;;;;;;;;;;;;-148.88;93.77;76232.25;5073303;28;19930;-83
2022/11/06 07:08:33;;;;;;;;;;;;;;;-148.88;94.02;76228.19;5071905;28;20386;-84
2022/11/06 07:10:59;;;;;;;;;;;;;;;-148.88;93.64;76222.09;5071958;28;19912;-87
2022/11/06 07:13:27;;;;;;;;;;;;;;;-148.88;93.46;76213.97;5072192;28;20360;-87
2022/11/06 07:15:53;;;;;;;;;;;;;;;-148.88;93.73;76216.00;5074110;28;19908;-87
2022/11/06 07:18:27;;;;;;;;;;;;;;;-148.88;92.93;76213.97;5073318;28;19908;-86
2022/11/06 07:20:55;;;;;;;;;;;;;;;-148.88;92.48;76197.72;5072048;28;20400;-87
2022/11/06 07:23:20;;;;;;;;;;;;;;;-148.88;92.44;76203.81;5072512;28;19913;-88
2022/11/06 07:25:50;;;;;;;;;;;;;;;-148.88;92.66;76195.69;5073102;28;19995;-87
2022/11/06 07:31:21;;;;;;;;;;;;;;;-148.88;92.63;76197.72;5073124;28;19919;-86
2022/11/06 07:33:50;;;;;;;;;;;;;;;-148.88;92.50;76195.69;5072379;28;19909;-85
2022/11/06 07:36:16;;;;;;;;;;;;;;;-148.88;92.05;76183.50;5071902;28;20361;-87
2022/11/06 07:38:41;;;;;;;;;;;;;;;-148.88;92.07;76175.38;5073162;28;20003;-85
2022/11/06 07:41:08;;;;;;;;;;;;;;;-148.88;92.32;76175.38;5072756;28;20274;-84
2022/11/06 07:43:39;;;;;;;;;;;;;;;-148.88;91.97;76161.16;5073116;28;19919;-88
2022/11/06 07:46:06;;;;;;;;;;;;;;;-148.88;91.82;76157.09;5071802;28;19957;-87
2022/11/06 07:48:32;;;;;;;;;;;;;;;-148.88;91.84;76155.06;5072773;28;19947;-88
2022/11/06 07:51:01;;;;;;;;;;;;;;;-148.88;91.12;76151.00;5055323;28;19936;-85
2022/11/06 07:53:27;;;;;;;;;;;;;;;-148.88;91.60;76153.03;5072348;28;19908;-86
2022/11/06 07:55:53;;;;;;;;;;;;;;;-148.88;91.43;76155.06;5072242;28;19908;-85
2022/11/06 07:58:20;;;;;;;;;;;;;;;-148.88;92.09;76151.00;5072763;28;19933;-85
2022/11/06 08:00:49;;;;;;;;;;;;;;;-148.88;91.41;76138.81;5071739;28;19908;-90
2022/11/06 08:03:15;;;;;;;;;;;;;;;-148.88;91.28;76134.72;5071666;28;19909;-86
2022/11/06 08:05:44;;;;;;;;;;;;;;;-148.88;90.58;76122.56;5071611;28;19908;-86
2022/11/06 08:08:09;;;;;;;;;;;;;;;-148.88;90.36;76126.59;5073654;28;20278;-83
2022/11/06 08:10:39;;;;;;;;;;;;;;;-148.88;89.90;76122.56;5075463;28;19909;-90
2022/11/06 08:13:05;;;;;;;;;;;;;;;-148.88;89.71;76106.28;5076560;28;19938;-90
2022/11/06 08:15:30;;;;;;;;;;;;;;;-148.88;89.34;76102.22;5075848;28;19908;-88
2022/11/06 08:17:57;;;;;;;;;;;;;;;-148.88;88.64;76083.94;5078527;28;20350;-88
2022/11/06 08:20:23;;;;;;;;;;;;;;;-148.88;88.53;76088.00;5076750;28;19967;-89
2022/11/06 08:22:48;;;;;;;;;;;;;;;-148.88;88.92;76077.84;5077177;28;19955;-87
2022/11/06 08:25:13;;;;;;;;;;;;;;;-148.88;88.38;76069.72;5077590;28;19961;-87
2022/11/06 08:27:38;;;;;;;;;;;;;;;-148.88;87.57;76057.53;5076616;28;19950;-90
2022/11/06 08:30:04;;;;;;;;;;;;;;;-148.88;87.65;76063.63;5075995;28;19912;-89
2022/11/06 08:32:29;;;;;;;;;;;;;;;-148.88;88.08;76049.41;5076504;28;20286;-86
2022/11/06 08:34:54;;;;;;;;;;;;;;;-148.88;87.95;76047.38;5074781;28;19908;-90
2022/11/06 08:37:19;;;;;;;;;;;;;;;-148.88;86.79;76033.16;5075535;28;19916;-88
2022/11/06 08:39:45;;;;;;;;;;;;;;;-148.88;86.57;76027.06;5075274;28;19916;-83
2022/11/06 08:42:10;;;;;;;;;;;;;;;-148.88;85.79;76000.66;5075072;28;19960;-84
2022/11/06 08:44:36;;;;;;;;;;;;;;;-148.88;85.22;75988.47;5076967;28;19908;-84
2022/11/06 08:47:01;;;;;;;;;;;;;;;-148.88;85.42;75974.25;5075109;28;19912;-86
2022/11/06 08:49:26;;;;;;;;;;;;;;;-148.88;84.07;75949.88;5075047;28;19962;-88
2022/11/06 08:51:53;;;;;;;;;;;;;;;-148.88;83.70;75927.53;5076121;28;20006;-90
2022/11/06 08:54:18;;;;;;;;;;;;;;;-148.88;84.29;75907.22;5076939;28;19916;-89
2022/11/06 08:56:43;;;;;;;;;;;;;;;-148.88;83.73;75903.16;5076461;28;19908;-85
2022/11/06 08:59:09;;;;;;;;;;;;;;;-148.88;82.92;75884.88;5076037;28;19908;-86
2022/11/06 09:01:34;;;;;;;;;;;;;;;-148.88;83.28;75870.66;5074502;28;19908;-85
2022/11/06 09:03:59;;;;;;;;;;;;;;;-148.88;82.15;75878.78;5074565;28;19966;-86
2022/11/06 09:06:25;;;;;;;;;;;;;;;-148.88;82.44;75870.66;5075833;28;19934;-87
2022/11/06 09:08:55;;;;;;;;;;;;;;;-148.88;82.24;75864.56;5074251;28;19954;-86
2022/11/06 09:11:23;;;;;;;;;;;;;;;-148.88;80.57;75864.56;5075613;28;19914;-85
2022/11/06 09:13:48;;;;;;;;;;;;;;;-148.88;81.98;75858.47;5076048;28;19909;-85
2022/11/06 09:16:14;;;;;;;;;;;;;;;-148.88;81.78;75846.28;5075881;28;19915;-87
2022/11/06 09:18:39;;;;;;;;;;;;;;;-148.88;80.45;75840.19;5075736;28;19959;-85
2022/11/06 09:21:04;;;;;;;;;;;;;;;-148.88;81.40;75836.13;5074026;28;19909;-87
2022/11/06 09:23:29;;;;;;;;;;;;;;;-148.88;80.15;75830.03;5076072;28;19912;-84
2022/11/06 09:25:56;;;;;;;;;;;;;;;-148.88;79.73;75813.78;5075966;28;19915;-84
2022/11/06 09:28:21;;;;;;;;;;;;;;;-148.88;80.55;75801.59;5074842;28;20286;-84
2022/11/06 09:30:46;;;;;;;;;;;;;;;-148.88;79.88;75789.41;5073905;28;19914;-88
2022/11/06 09:33:12;;;;;;;;;;;;;;;-148.88;79.01;75785.34;5074186;28;19908;-84
2022/11/06 09:35:37;;;;;;;;;;;;;;;-148.88;79.98;75777.22;5074064;28;19940;-88
2022/11/06 09:38:03;;;;;;;;;;;;;;;-148.88;78.97;75769.09;5068304;28;19909;-88
2022/11/06 09:40:31;;;;;;;;;;;;;;;-148.88;79.49;75756.91;5054574;28;20397;-85
2022/11/06 09:42:57;;;;;;;;;;;;;;;-148.88;78.24;75773.16;5053915;28;19916;-84
2022/11/06 09:45:28;;;;;;;;;;;;;;;-148.88;78.18;75777.22;5053446;28;19916;-85
2022/11/06 09:48:07;;;;;;;;;;;;;;;-148.88;78.33;75760.97;5054448;28;19948;-86
2022/11/06 09:50:34;;;;;;;;;;;;;;;-148.88;78.13;75744.72;5054702;28;19917;-85
2022/11/06 09:53:09;;;;;;;;;;;;;;;-148.88;77.52;75752.84;5054985;28;20060;-84
2022/11/06 09:55:38;;;;;;;;;;;;;;;-148.88;76.95;75748.78;5053698;28;19909;-84
2022/11/06 09:58:33;;;;;;;;;;;;;;;-148.88;76.79;75740.66;5053966;28;19935;-85
2022/11/06 10:01:01;;;;;;;;;;;;;;;-148.88;76.72;75732.53;5035821;28;19943;-84
2022/11/06 10:03:41;;;;;;;;;;;;;;;-148.88;76.96;75732.53;5055630;28;19951;-84
2022/11/06 10:06:06;;;;;;;;;;;;;;;-148.88;76.39;75700.03;5063186;28;20003;-85
2022/11/06 10:08:32;;;;;;;;;;;;;;;-148.88;75.67;75685.81;5074471;28;19946;-85
2022/11/06 10:11:09;;;;;;;;;;;;;;;-148.88;74.75;75683.78;5073214;28;20057;-87
2022/11/06 10:13:44;;;;;;;;;;;;;;;-148.88;75.16;75669.56;5075407;28;19908;-85
2022/11/06 10:16:19;;;;;;;;;;;;;;;-148.88;74.21;75667.53;5074784;28;19912;-83
2022/11/06 10:18:56;;;;;;;;;;;;;;;-148.88;74.19;75630.97;5074375;28;19950;-85
2022/11/06 10:21:26;;;;;;;;;;;;;;;-148.88;74.53;75612.69;5072571;28;20158;-85
2022/11/06 10:23:54;;;;;;;;;;;;;;;-148.88;72.91;75610.66;5073275;28;19912;-86
2022/11/06 10:26:50;;;;;;;;;;;;;;;-148.88;72.85;75620.81;5074518;28;19915;-85
2022/11/06 10:29:36;;;;;;;;;;;;;;;-148.88;74.16;75586.31;5077179;28;19913;-84
2022/11/06 10:32:08;;;;;;;;;;;;;;;-148.88;71.41;75584.25;5072547;28;19955;-86
2022/11/06 10:34:38;;;;;;;;;;;;;;;-148.88;71.96;75574.13;5073769;28;19908;-84
2022/11/06 10:37:10;;;;;;;;;;;;;;;-148.88;71.30;75549.75;5072526;28;19916;-85
2022/11/06 10:39:41;;;;;;;;;;;;;;;-148.88;71.70;75519.28;5074245;28;19920;-85
2022/11/06 10:42:15;;;;;;;;;;;;;;;-148.88;71.67;75541.63;5074197;28;19930;-85
2022/11/06 10:44:48;;;;;;;;;;;;;;;-148.88;71.50;75574.13;5072848;28;19909;-85
2022/11/06 10:47:23;;;;;;;;;;;;;;;-148.88;71.84;75598.47;5073322;28;19908;-87
2022/11/06 10:49:50;;;;;;;;;;;;;;;-148.88;72.70;75606.59;5072502;28;19912;-85
2022/11/06 10:52:18;;;;;;;;;;;;;;;-148.88;72.30;75622.84;5073296;28;20049;-84
2022/11/06 10:54:56;;;;;;;;;;;;;;;-148.88;72.62;75606.59;5074162;28;19909;-83
2022/11/06 10:57:33;;;;;;;;;;;;;;;-148.88;71.71;75588.34;5073942;28;19935;-84
2022/11/06 11:00:01;;;;;;;;;;;;;;;-148.88;73.32;75602.53;5072941;28;19908;-87
2022/11/06 11:02:38;;;;;;;;;;;;;;;-148.88;73.47;75604.56;5072878;28;19915;-88
2022/11/06 11:05:14;;;;;;;;;;;;;;;-148.88;73.63;75626.91;5072540;28;19908;-85
2022/11/06 11:07:41;;;;;;;;;;;;;;;-148.88;73.49;75645.19;5074246;28;20008;-86
2022/11/06 11:10:24;;;;;;;;;;;;;;;-148.88;73.68;75639.09;5072080;28;20010;-85
2022/11/06 11:12:51;;;;;;;;;;;;;;;-148.88;74.31;75614.72;5072487;28;20377;-88
2022/11/06 11:15:21;;;;;;;;;;;;;;;-148.88;73.72;75602.53;5073485;28;20007;-89
2022/11/06 11:18:12;;;;;;;;;;;;;;;-148.88;73.25;75618.78;5072556;28;19918;-87
2022/11/06 11:20:39;;;;;;;;;;;;;;;-148.88;74.18;75645.19;5041451;28;19908;-86
2022/11/06 11:23:18;;;;;;;;;;;;;;;-148.88;75.37;75655.34;5072436;28;19955;-87
2022/11/06 11:25:49;;;;;;;;;;;;;;;-148.88;75.52;75653.31;5072085;28;19916;-87
2022/11/06 11:28:24;;;;;;;;;;;;;;;-148.88;75.14;75661.44;5072450;28;19908;-87
2022/11/06 11:30:53;;;;;;;;;;;;;;;-148.88;76.35;75653.31;5071718;28;20274;-88
2022/11/06 11:33:23;;;;;;;;;;;;;;;-148.88;75.37;75657.38;5072710;28;19943;-88
2022/11/06 11:35:50;;;;;;;;;;;;;;;-148.88;75.99;75651.28;5072289;28;19916;-87
2022/11/06 11:38:17;;;;;;;;;;;;;;;-148.88;76.12;75639.09;5071821;28;20297;-89
2022/11/06 11:40:46;;;;;;;;;;;;;;;-148.88;75.81;75635.03;5113855;22;19961;-80
2022/11/06 11:43:22;;;;;;;;;;;;;;;-148.88;76.62;75626.91;5117174;28;19976;-80
2022/11/06 11:46:06;;;;;;;;;;;;;;;-148.88;75.21;75628.94;5103840;28;20002;-81
2022/11/06 11:48:47;;;;;;;;;;;;;;;-148.88;75.63;75622.84;5122912;28;19919;-82
2022/11/06 11:51:29;;;;;;;;;;;;;;;-148.88;74.91;75614.72;5106525;28;19908;-82
2022/11/06 11:54:04;;;;;;;;;;;;;;;-148.88;74.98;75622.84;5105885;28;19908;-83
2022/11/06 11:56:29;;;;;;;;;;;;;;;-148.88;75.21;75606.59;5124711;28;19919;-83
2022/11/06 11:58:59;;;;;;;;;;;;;;;-148.88;75.14;75606.59;5107296;28;19911;-83
2022/11/06 12:01:38;;;;;;;;;;;;;;;-148.88;75.21;75614.72;5106080;28;19915;-83
2022/11/06 12:04:25;;;;;;;;;;;;;;;-148.88;74.60;75604.56;5125692;28;19915;-84
2022/11/06 12:06:50;;;;;;;;;;;;;;;-148.88;75.81;75598.47;5105892;28;19969;-82
2022/11/06 12:09:16;;;;;;;;;;;;;;;-148.88;75.48;75580.22;5125691;28;19912;-82
2022/11/06 12:11:42;;;;;;;;;;;;;;;-148.88;76.20;75553.81;5125979;28;19907;-81
2022/11/06 12:14:20;;;;;;;;;;;;;;;-148.88;75.55;75511.16;5107489;28;19915;-82
2022/11/06 12:17:09;;;;;;;;;;;;;;;-148.88;72.50;75476.63;5102988;28;20029;-82
2022/11/06 12:19:54;;;;;;;;;;;;;;;-148.88;73.16;75460.38;5118953;28;19915;-80
2022/11/06 12:22:42;;;;;;;;;;;;;;;-148.88;71.63;75476.63;5121288;28;19920;-82
2022/11/06 12:25:13;;;;;;;;;;;;;;;-148.88;72.74;75448.19;5122630;28;19978;-82
2022/11/06 12:27:59;;;;;;;;;;;;;;;-148.88;71.74;75468.50;5124193;28;19915;-81
2022/11/06 12:30:46;;;;;;;;;;;;;;;-148.88;71.42;75468.50;5122796;28;19981;-83
2022/11/06 12:33:20;;;;;;;;;;;;;;;-148.88;73.14;75482.72;5120534;28;20121;-82
2022/11/06 12:35:46;;;;;;;;;;;;;;;-148.88;73.02;75486.78;5104656;28;19915;-83
2022/11/06 12:38:30;;;;;;;;;;;;;;;-148.88;73.99;75484.75;5105024;28;19950;-83
2022/11/06 12:41:04;;;;;;;;;;;;;;;-148.88;73.32;75484.75;5124187;28;19947;-82
2022/11/06 12:43:47;;;;;;;;;;;;;;;-148.88;74.32;75484.75;5123831;28;19916;-83
2022/11/06 12:46:12;;;;;;;;;;;;;;;-148.88;73.88;75490.84;5108035;28;19907;-82
2022/11/06 12:48:55;;;;;;;;;;;;;;;-148.88;73.85;75503.03;5107278;28;19918;-83
2022/11/06 12:51:33;;;;;;;;;;;;;;;-148.88;74.20;75503.03;5106292;28;19914;-82
2022/11/06 12:54:30;;;;;;;;;;;;;;;-148.88;74.88;75505.06;5118928;28;19955;-82
2022/11/06 12:57:14;;;;;;;;;;;;;;;-148.88;75.72;75501.00;5061933;28;20396;-82
2022/11/06 12:59:46;;;;;;;;;;;;;;;-148.88;75.28;75494.91;5100796;28;19912;-82