Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:42;;;;;;;12.80;11.48;;;19.30;85.20;;;;;;5009540;28;20123;-60
2022/08/28 00:03:09;;;;;;;13.52;11.35;;;19.30;85.20;;;;;;5008292;28;20172;-60
2022/08/28 00:05:38;;;;;;;12.65;11.05;;;19.30;85.20;;;;;;5006726;28;20034;-59
2022/08/28 00:08:04;;;;;;;12.70;11.35;;;19.30;85.20;;;;;;5005173;28;20046;-60
2022/08/28 00:10:31;;;;;;;12.77;11.15;;;19.30;85.20;;;;;;5006165;28;20033;-60
2022/08/28 00:12:57;;;;;;;14.60;11.60;;;19.20;85.10;;;;;;5004415;28;20038;-60
2022/08/28 00:15:30;;;;;;;13.88;11.32;;;19.20;85.10;;;;;;5011121;28;20038;-59
2022/08/28 00:17:56;;;;;;;12.70;11.35;;;19.20;85.30;;;;;;5010515;28;20124;-62
2022/08/28 00:20:23;;;;;;;14.48;10.95;;;19.10;85.20;;;;;;5005067;28;20048;-60
2022/08/28 00:22:50;;;;;;;13.38;11.50;;;19.10;85.30;;;;;;5010126;28;20512;-58
2022/08/28 00:25:16;;;;;;;13.18;11.48;;;19.00;85.40;;;;;;5026057;28;20314;-59
2022/08/28 00:27:51;;;;;;;17.63;11.98;;;19.00;85.50;;;;;;5027365;28;20029;-62
2022/08/28 00:30:21;;;;;;;14.18;11.40;;;19.00;85.60;;;;;;5025456;28;20518;-60
2022/08/28 00:32:46;;;;;;;15.57;12.13;;;19.00;85.70;;;;;;5028161;28;20032;-59
2022/08/28 00:35:12;;;;;;;14.95;12.07;;;18.90;85.90;;;;;;5028692;28;20053;-60
2022/08/28 00:37:38;;;;;;;13.48;11.05;;;18.90;86.10;;;;;;5027189;28;20050;-61
2022/08/28 00:40:07;;;;;;;13.73;11.18;;;18.90;86.30;;;;;;5026138;28;20056;-60
2022/08/28 00:42:33;;;;;;;16.15;12.45;;;18.90;86.60;;;;;;5023725;28;20764;-61
2022/08/28 00:44:59;;;;;;;15.55;12.77;;;18.90;86.70;;;;;;5022596;28;20465;-59
2022/08/28 00:47:27;;;;;;;16.77;12.65;;;18.90;87.50;;;;;;5024091;28;20414;-61
2022/08/28 00:49:54;;;;;;;16.42;11.30;;;18.90;87.40;;;;;;5027939;28;20111;-59
2022/08/28 00:52:23;;;;;;;13.13;11.73;;;18.90;86.90;;;;;;5027699;28;20052;-61
2022/08/28 00:55:07;;;;;;;13.95;11.57;;;19.00;86.90;;;;;;5025346;28;20056;-59
2022/08/28 00:57:48;;;;;;;16.53;12.67;;;19.00;87.30;;;;;;5028900;28;20068;-60
2022/08/28 01:00:34;;;;;;;15.15;12.85;;;19.00;87.30;;;;;;5026713;28;20299;-59
2022/08/28 01:03:01;;;;;;;17.38;13.60;;;19.10;87.30;;;;;;5031984;28;20048;-59
2022/08/28 01:05:28;;;;;;;15.65;14.00;;;19.10;86.70;;;;;;5029661;28;20524;-59
2022/08/28 01:07:57;;;;;;;15.73;13.57;;;19.20;86.70;;;;;;5028539;28;20049;-59
2022/08/28 01:10:24;;;;;;;18.23;15.23;;;19.20;86.80;;;;;;5031246;28;20047;-59
2022/08/28 01:12:53;;;;;;;17.83;15.23;;;19.20;86.70;;;;;;5027800;28;20033;-61
2022/08/28 01:15:23;;;;;;;16.90;15.10;;;19.30;86.90;;;;;;5026012;28;20417;-61
2022/08/28 01:17:53;;;;;;;18.67;16.25;;;19.30;87.00;;;;;;5030317;28;20124;-61
2022/08/28 01:20:23;;;;;;;18.58;15.88;;;19.30;87.00;;;;;;5029676;28;21912;-60
2022/08/28 01:23:35;;;;;;;19.52;16.85;;;19.20;87.10;;;;;;5031682;28;20036;-61
2022/08/28 01:26:01;;;;;;;18.75;16.23;;;19.30;87.80;;;;;;5028074;28;20064;-61
2022/08/28 01:28:26;;;;;;;21.45;18.08;;;19.30;87.10;;;;;;5027420;28;20141;-60
2022/08/28 01:30:52;;;;;;;21.95;17.35;;;19.30;87.10;;;;;;5028472;28;20030;-60
2022/08/28 01:33:18;;;;;;;21.23;17.83;;;19.30;87.30;;;;;;5031695;28;20076;-59
2022/08/28 01:35:46;;;;;;;22.50;18.13;;;19.30;87.40;;;;;;5030199;28;20045;-59
2022/08/28 01:38:12;;;;;;;21.05;17.27;;;19.30;87.30;;;;;;5030864;28;20567;-61
2022/08/28 01:40:43;;;;;;;23.20;18.40;;;19.30;87.40;;;;;;5026600;28;20045;-60
2022/08/28 01:43:13;;;;;;;21.67;17.85;;;19.30;87.50;;;;;;5029124;28;20036;-60
2022/08/28 01:45:44;;;;;;;23.60;18.50;;;19.30;87.70;;;;;;5029728;28;20307;-59
2022/08/28 01:48:11;;;;;;;21.63;18.58;;;19.20;87.90;;;;;;5028955;28;20059;-60
2022/08/28 01:50:38;;;;;;;22.60;18.65;;;19.20;87.60;;;;;;5031321;28;20452;-59
2022/08/28 01:53:05;;;;;;;23.30;18.15;;;19.10;87.60;;;;;;5026689;28;20575;-60
2022/08/28 01:55:34;;;;;;;22.77;17.92;;;19.20;87.80;;;;;;5027542;28;20044;-60
2022/08/28 01:57:59;;;;;;;22.65;18.35;;;19.10;87.80;;;;;;5029376;28;20328;-59
2022/08/28 02:00:26;;;;;;;21.23;18.42;;;19.20;88.00;;;;;;5025276;28;20452;-60
2022/08/28 02:02:54;;;;;;;20.58;17.90;;;19.10;87.70;;;;;;5031377;28;20033;-60
2022/08/28 02:05:20;;;;;;;23.08;18.17;;;19.10;87.70;;;;;;5027107;28;20049;-61
2022/08/28 02:07:45;;;;;;;21.33;17.15;;;19.10;87.80;;;;;;5030317;28;20041;-61
2022/08/28 02:10:11;;;;;;;21.13;17.02;;;19.00;87.80;;;;;;5026911;28;20673;-60
2022/08/28 02:12:37;;;;;;;19.70;16.70;;;19.00;88.00;;;;;;5027357;28;20038;-62
2022/08/28 02:15:06;;;;;;;20.88;16.52;;;19.00;88.30;;;;;;5029860;28;20406;-62
2022/08/28 02:17:31;;;;;;;20.38;17.00;;;19.00;88.40;;;;;;5031777;28;20112;-61
2022/08/28 02:19:58;;;;;;;20.65;16.73;;;19.00;88.30;;;;;;5030110;28;20049;-59
2022/08/28 02:22:23;;;;;;;20.13;16.83;;;19.00;88.40;;;;;;5031999;28;20029;-61
2022/08/28 02:24:49;;;;;;;19.05;16.23;;;19.00;88.40;;;;;;5027969;28;20570;-62
2022/08/28 02:27:15;;;;;;;20.13;16.05;;;19.00;88.30;;;;;;5026969;28;20037;-60
2022/08/28 02:29:40;;;;;;;19.40;16.83;;;19.00;88.30;;;;;;5028035;28;20041;-59
2022/08/28 02:32:06;;;;;;;20.15;16.58;;;19.00;88.30;;;;;;5030211;28;20120;-61
2022/08/28 02:34:33;;;;;;;22.13;17.45;;;19.00;88.20;;;;;;5029267;28;20386;-60
2022/08/28 02:36:59;;;;;;;21.08;16.60;;;19.00;88.30;;;;;;5029984;28;20051;-60
2022/08/28 02:39:25;;;;;;;19.90;16.73;;;19.00;88.30;;;;;;5028954;28;20496;-59
2022/08/28 02:41:50;;;;;;;22.30;16.67;;;19.00;88.40;;;;;;5026650;28;20032;-59
2022/08/28 02:44:16;;;;;;;21.25;17.38;;;18.90;88.50;;;;;;5026734;28;20412;-60
2022/08/28 02:46:42;;;;;;;20.40;16.75;;;19.00;88.80;;;;;;5026158;28;20078;-58
2022/08/28 02:49:07;;;;;;;22.75;18.23;;;18.90;88.80;;;;;;5029987;28;20042;-58
2022/08/28 02:51:34;;;;;;;19.30;16.38;;;18.90;88.90;;;;;;5029464;28;20513;-59
2022/08/28 02:54:00;;;;;;;21.55;16.45;;;18.90;88.90;;;;;;5031273;28;20049;-59
2022/08/28 02:56:27;;;;;;;19.67;16.63;;;18.90;89.90;;;;;;5030678;28;20341;-60
2022/08/28 02:58:53;;;;;;;21.83;16.85;;;18.90;89.00;;;;;;5027122;28;20042;-60
2022/08/28 03:01:19;;;;;;;24.20;17.33;;;18.90;89.00;;;;;;5026752;28;20038;-60
2022/08/28 03:03:44;;;;;;;20.60;15.77;;;18.90;89.20;;;;;;5030078;28;20401;-60
2022/08/28 03:06:11;;;;;;;19.17;16.17;;;18.90;89.20;;;;;;5030270;28;20180;-61
2022/08/28 03:08:39;;;;;;;22.65;16.25;;;19.00;89.30;;;;;;5026993;28;20034;-59
2022/08/28 03:11:04;;;;;;;21.23;16.70;;;19.00;89.40;;;;;;5028136;28;20248;-58
2022/08/28 03:13:30;;;;;;;22.00;16.23;;;19.00;89.30;;;;;;5030331;28;20056;-62
2022/08/28 03:15:57;;;;;;;18.55;15.73;;;19.00;89.30;;;;;;5025912;28;20120;-61
2022/08/28 03:18:25;;;;;;;19.00;15.85;;;19.00;89.30;;;;;;5027391;28;20037;-60
2022/08/28 03:20:51;;;;;;;20.02;16.02;;;19.00;89.30;;;;;;5026864;28;20510;-60
2022/08/28 03:23:26;;;;;;;19.80;16.27;;;19.00;89.20;;;;;;5029445;28;20283;-59
2022/08/28 03:26:12;;;;;;;20.77;15.48;;;19.00;90.00;;;;;;5022631;28;20061;-59
2022/08/28 03:28:42;;;;;;;18.15;15.68;;;19.00;89.60;;;;;;5025378;28;20032;-60
2022/08/28 03:31:10;;;;;;;19.85;15.25;;;19.00;89.20;;;;;;5027281;28;20037;-58
2022/08/28 03:33:36;;;;;;;22.50;16.25;;;19.00;89.30;;;;;;5027024;28;20058;-61
2022/08/28 03:36:03;;;;;;;21.58;16.65;;;19.00;89.20;;;;;;5029473;28;20047;-60
2022/08/28 03:38:29;;;;;;;19.50;15.13;;;19.00;89.00;;;;;;5029268;28;20041;-59
2022/08/28 03:40:54;;;;;;;19.35;15.55;;;19.10;89.10;;;;;;5026991;28;20075;-59
2022/08/28 03:43:23;;;;;;;23.38;15.95;;;19.00;89.00;;;;;;5026915;28;20041;-60
2022/08/28 03:46:11;;;;;;;18.60;15.38;;;19.00;89.00;;;;;;5026592;28;20043;-60
2022/08/28 03:48:37;;;;;;;34.35;22.20;;;19.00;89.40;;;;;;5029264;28;20121;-60
2022/08/28 03:51:08;;;;;;;28.67;20.30;;;19.00;89.00;;;;;;5025304;28;20037;-59
2022/08/28 03:53:34;;;;;;;21.63;17.73;;;19.10;89.30;;;;;;5027304;28;20131;-61
2022/08/28 03:56:01;;;;;;;19.35;15.82;;;19.10;89.20;;;;;;5027736;28;20407;-57
2022/08/28 03:58:27;;;;;;;20.23;16.50;;;19.10;89.10;;;;;;5027184;28;20037;-59
2022/08/28 04:00:53;;;;;;;18.38;15.07;;;19.10;89.20;;;;;;5023687;28;20701;-60
2022/08/28 04:03:18;;;;;;;20.80;16.02;;;19.10;89.20;;;;;;5027120;28;20041;-59
2022/08/28 04:05:45;;;;;;;18.17;14.98;;;19.10;89.10;;;;;;5028902;28;20045;-59
2022/08/28 04:08:14;;;;;;;18.15;14.88;;;19.10;89.20;;;;;;5027233;28;20051;-60
2022/08/28 04:10:41;;;;;;;17.35;14.23;;;19.10;89.20;;;;;;5025994;28;20116;-61
2022/08/28 04:13:07;;;;;;;18.10;14.27;;;19.10;89.40;;;;;;5025498;28;20044;-59
2022/08/28 04:15:33;;;;;;;17.13;15.00;;;19.20;89.50;;;;;;5026645;28;20034;-60
2022/08/28 04:17:59;;;;;;;19.45;14.57;;;19.20;89.50;;;;;;5025951;28;20091;-59
2022/08/28 04:20:26;;;;;;;18.30;14.18;;;19.20;89.50;;;;;;5024316;28;20045;-59
2022/08/28 04:22:52;;;;;;;16.73;14.60;;;19.30;89.60;;;;;;5026418;28;20146;-59
2022/08/28 04:25:18;;;;;;;18.63;14.27;;;19.30;89.60;;;;;;5025418;28;20246;-58
2022/08/28 04:27:44;;;;;;;17.75;14.40;;;19.30;90.10;;;;;;5028007;28;20097;-59
2022/08/28 04:30:10;;;;;;;16.23;14.50;;;19.40;89.30;;;;;;5026858;28;20065;-59
2022/08/28 04:32:37;;;;;;;21.45;14.35;;;19.40;89.20;;;;;;5028408;28;20482;-60
2022/08/28 04:35:05;;;;;;;20.25;15.10;;;19.30;89.10;;;;;;5029960;28;20540;-60
2022/08/28 04:37:31;;;;;;;17.33;14.23;;;19.40;89.20;;;;;;5033262;28;20348;-59
2022/08/28 04:39:57;;;;;;;15.05;13.10;;;19.40;89.20;;;;;;5030212;28;20040;-61
2022/08/28 04:42:23;;;;;;;15.18;12.88;;;19.30;89.20;;;;;;5028106;28;20384;-60
2022/08/28 04:44:48;;;;;;;16.85;13.73;;;19.30;89.20;;;;;;5029558;28;20040;-60
2022/08/28 04:47:14;;;;;;;16.30;13.63;;;19.40;89.40;;;;;;5030581;28;20056;-59
2022/08/28 04:49:39;;;;;;;16.55;13.98;;;19.40;89.40;;;;;;5028596;28;20029;-60
2022/08/28 04:52:05;;;;;;;17.58;14.20;;;19.40;89.40;;;;;;5032329;28;20276;-61
2022/08/28 04:54:33;;;;;;;15.00;13.30;;;19.40;89.50;;;;;;5030258;28;20068;-59
2022/08/28 04:56:59;;;;;;;15.68;13.82;;;19.40;89.70;;;;;;5031273;28;20038;-59
2022/08/28 04:59:25;;;;;;;17.92;13.65;;;19.40;89.70;;;;;;5032086;28;21204;-59
2022/08/28 05:01:50;;;;;;;16.48;14.15;;;19.40;89.50;;;;;;5033098;28;20033;-59
2022/08/28 05:04:18;;;;;;;16.42;13.95;;;19.40;89.50;;;;;;5031775;28;20357;-59
2022/08/28 05:06:45;;;;;;;16.35;13.70;;;19.40;89.70;;;;;;5036723;28;20026;-60
2022/08/28 05:09:15;;;;;;;17.52;13.90;;;19.40;89.70;;;;;;5035315;28;20114;-60
2022/08/28 05:11:41;;;;;;;16.40;13.30;;;19.50;89.70;;;;;;5033664;28;20037;-59
2022/08/28 05:14:08;;;;;;;15.32;12.75;;;19.40;89.60;;;;;;5036614;28;20037;-59
2022/08/28 05:16:46;;;;;;;16.15;13.95;;;19.50;89.70;;;;;;5034720;28;20079;-60
2022/08/28 05:19:12;;;;;;;14.43;12.93;;;19.50;89.80;;;;;;5035016;28;20562;-58
2022/08/28 05:21:38;;;;;;;17.25;13.98;;;19.50;89.50;;;;;;5034762;28;20401;-60
2022/08/28 05:24:05;;;;;;;15.95;14.07;;;19.50;89.40;;;;;;5036044;28;20041;-59
2022/08/28 05:26:32;;;;;;;16.10;13.38;;;19.50;89.30;;;;;;5035925;28;20033;-58
2022/08/28 05:28:58;;;;;;;14.60;12.82;;;19.50;89.30;;;;;;5035889;28;20531;-59
2022/08/28 05:31:25;;;;;;;14.70;13.07;;;19.60;89.40;;;;;;5037979;28;20043;-58
2022/08/28 05:33:51;;;;;;;15.00;12.68;;;19.60;89.40;;;;;;5036019;28;20041;-60
2022/08/28 05:36:18;;;;;;;15.15;13.15;;;19.60;89.40;;;;;;5034559;28;20516;-58
2022/08/28 05:38:44;;;;;;;15.27;12.18;;;19.70;89.50;;;;;;5035024;28;20059;-60
2022/08/28 05:41:10;;;;;;;14.88;13.15;;;19.70;89.40;;;;;;5034961;28;20045;-60
2022/08/28 05:43:36;;;;;;;12.13;10.68;;;19.70;89.20;;;;;;5034574;28;20489;-60
2022/08/28 05:46:08;;;;;;;13.02;11.68;;;19.80;89.20;;;;;;5035294;28;20524;-59
2022/08/28 05:48:35;;;;;;;14.13;11.63;;;19.80;89.10;;;;;;5032604;28;20033;-62
2022/08/28 05:51:05;;;;;;;14.00;12.02;;;19.80;89.00;;;;;;5034427;28;20033;-58
2022/08/28 05:53:32;;;;;;;14.68;12.35;;;19.90;89.00;;;;;;5037011;28;20061;-60
2022/08/28 05:55:58;;;;;;;15.80;12.55;;;19.90;88.90;;;;;;5034589;28;20036;-61
2022/08/28 05:58:30;;;;;;;13.00;11.55;;;20.00;88.90;;;;;;5033244;28;20030;-61
2022/08/28 06:01:10;;;;;;;14.63;11.68;;;20.00;88.90;;;;;;5033473;28;20314;-58
2022/08/28 06:03:36;;;;;;;15.60;12.32;;;20.00;89.20;;;;;;5034673;28;20420;-60
2022/08/28 06:06:03;;;;;;;15.65;11.85;;;20.10;89.00;;;;;;5029577;28;20026;-60
2022/08/28 06:08:30;;;;;;;14.85;12.32;;;20.10;89.20;;;;;;5029141;28;20030;-59
2022/08/28 06:10:56;;;;;;;13.35;11.95;;;20.20;89.10;;;;;;5030077;28;20095;-59
2022/08/28 06:13:22;;;;;;;15.55;12.57;;;20.20;89.00;;;;;;5027444;28;20045;-60
2022/08/28 06:15:47;;;;;;;17.05;12.30;;;20.30;88.90;;;;;;5028283;28;20037;-61
2022/08/28 06:18:13;;;;;;;14.70;12.48;;;20.20;88.70;;;;;;5028201;28;20068;-58
2022/08/28 06:20:41;;;;;;;14.70;12.50;;;20.30;88.60;;;;;;5027585;28;20033;-62
2022/08/28 06:23:11;;;;;;;15.95;12.23;;;20.30;88.50;;;;;;5030374;28;20029;-62
2022/08/28 06:25:47;;;;;;;13.30;11.20;;;20.40;88.60;;;;;;5030380;28;20037;-61
2022/08/28 06:28:15;;;;;;;16.63;11.65;;;20.40;88.80;;;;;;5029489;28;20037;-59
2022/08/28 06:30:42;;;;;;;15.38;11.57;;;20.40;88.50;;;;;;5032116;28;20413;-59
2022/08/28 06:33:08;;;;;;;15.32;11.65;;;20.40;88.30;;;;;;5027137;28;20045;-60
2022/08/28 06:35:40;;;;;;;14.02;12.43;;;20.40;88.30;;;;;;5029615;28;20033;-60
2022/08/28 06:38:06;;;;;;;15.10;12.13;;;20.50;88.70;;;;;;5028627;28;20508;-61
2022/08/28 06:40:45;;;;;;;13.98;11.65;;;20.50;88.60;;;;;;5029134;28;20049;-61
2022/08/28 06:43:11;;;;;;;15.45;11.95;;;20.50;88.80;;;;;;5030035;28;20036;-59
2022/08/28 06:45:42;;;;;;;15.73;11.75;;;20.60;89.40;;;;;;5026562;28;20119;-59
2022/08/28 06:48:09;;;;;;;12.98;11.07;;;20.70;88.30;;;;;;5030655;28;20029;-61
2022/08/28 06:50:41;;;;;;;12.73;11.38;;;20.70;88.10;;;;;;5028805;28;20041;-59
2022/08/28 06:53:09;;;;;;;13.05;11.27;;;20.80;88.10;;;;;;5027512;28;20037;-61
2022/08/28 06:55:35;;;;;;;13.55;11.82;;;20.80;88.00;;;;;;5030113;28;20087;-60
2022/08/28 06:58:01;;;;;;;15.77;12.40;;;20.90;87.80;;;;;;5029060;28;20067;-61
2022/08/28 07:00:27;;;;;;;12.95;11.52;;;20.80;87.50;;;;;;5030509;28;20501;-61
2022/08/28 07:02:53;;;;;;;13.48;11.18;;;20.90;87.40;;;;;;5024561;28;20488;-60
2022/08/28 07:05:18;;;;;;;15.02;12.15;;;20.90;87.40;;;;;;5029277;28;20072;-61
2022/08/28 07:07:44;;;;;;;13.82;11.48;;;20.90;87.40;;;;;;5030386;28;20038;-60
2022/08/28 07:10:09;;;;;;;16.63;12.23;;;20.90;87.30;;;;;;5032721;28;20041;-60
2022/08/28 07:12:35;;;;;;;14.60;11.68;;;21.00;87.10;;;;;;5025445;28;20057;-60
2022/08/28 07:15:03;;;;;;;14.55;12.02;;;20.90;86.80;;;;;;5028943;28;20065;-60
2022/08/28 07:17:29;;;;;;;15.70;12.00;;;21.00;86.70;;;;;;5017536;28;20041;-58
2022/08/28 07:19:54;;;;;;;13.98;11.50;;;21.00;87.00;;;;;;5025855;28;20067;-61
2022/08/28 07:22:20;;;;;;;14.73;11.60;;;21.00;87.20;;;;;;5023417;28;20517;-61
2022/08/28 07:24:46;;;;;;;14.88;12.07;;;21.00;87.20;;;;;;5022186;28;20033;-59
2022/08/28 07:27:12;;;;;;;15.27;12.57;;;21.10;87.00;;;;;;5025638;28;20052;-61
2022/08/28 07:29:38;;;;;;;15.23;11.35;;;21.10;86.90;;;;;;5024534;28;20843;-59
2022/08/28 07:32:03;;;;;;;15.27;11.40;;;21.10;86.90;;;;;;5023601;28;20038;-62
2022/08/28 07:34:29;;;;;;;16.08;11.05;;;21.10;87.10;;;;;;5015579;28;20032;-61
2022/08/28 07:36:57;;;;;;;12.65;11.20;;;21.20;87.00;;;;;;5027541;28;20039;-62
2022/08/28 07:39:23;;;;;;;13.30;10.80;;;21.20;86.60;;;;;;5022580;28;20029;-61
2022/08/28 07:41:49;;;;;;;13.82;10.70;;;21.20;86.60;;;;;;5026829;28;20044;-61
2022/08/28 07:47:04;;;;;;;14.52;10.38;;;21.40;86.50;;;;;;5028207;28;20112;-59
2022/08/28 07:49:32;;;;;;;14.80;11.20;;;21.40;86.40;;;;;;5022840;28;20067;-60
2022/08/28 07:51:58;;;;;;;12.27;10.88;;;21.50;86.30;;;;;;5025698;28;20516;-61
2022/08/28 07:54:24;;;;;;;12.15;10.07;;;21.60;85.70;;;;;;5023146;28;20258;-62
2022/08/28 07:56:50;;;;;;;11.95;10.05;;;21.60;85.50;;;;;;5023072;28;20160;-63
2022/08/28 07:59:16;;;;;;;14.50;9.60;;;21.70;85.30;;;;;;5029725;28;20068;-59
2022/08/28 08:01:44;;;;;;;11.23;9.35;;;21.70;85.50;;;;;;5026996;28;20080;-60
2022/08/28 08:04:14;;;;;;;10.43;9.32;;;21.70;85.20;;;;;;5028288;28;20043;-61
2022/08/28 08:06:41;;;;;;;11.23;9.13;;;21.80;84.50;;;;;;5031173;28;20102;-60
2022/08/28 08:09:10;;;;;;;12.38;9.65;;;21.80;84.60;;;;;;5030217;28;20041;-60
2022/08/28 08:11:35;;;;;;;11.25;9.65;;;21.90;84.80;;;;;;5022404;28;20095;-59
2022/08/28 08:14:03;;;;;;;13.60;9.68;;;21.90;84.50;;;;;;5028203;28;20113;-60
2022/08/28 08:16:35;;;;;;;9.85;8.52;;;22.00;84.30;;;;;;5029981;28;20051;-60
2022/08/28 08:19:01;;;;;;;10.38;8.95;;;22.00;84.10;;;;;;5032010;28;20107;-62
2022/08/28 08:21:27;;;;;;;12.18;9.13;;;22.10;84.00;;;;;;5030411;28;20130;-58
2022/08/28 08:23:53;;;;;;;9.20;8.30;;;22.10;83.30;;;;;;5028761;28;20500;-61
2022/08/28 08:26:22;;;;;;;10.02;9.00;;;22.20;83.40;;;;;;5031760;28;20121;-61
2022/08/28 08:28:49;;;;;;;10.38;8.35;;;22.20;83.10;;;;;;5030859;28;20043;-61
2022/08/28 08:31:20;;;;;;;9.13;8.23;;;22.30;83.10;;;;;;5022464;28;20046;-61
2022/08/28 08:33:49;;;;;;;10.10;7.88;;;22.30;82.20;;;;;;5030465;28;20501;-62
2022/08/28 08:36:17;;;;;;;9.48;7.50;;;22.30;82.00;;;;;;5031367;28;20037;-60
2022/08/28 08:38:43;;;;;;;9.32;8.32;;;22.30;82.00;;;;;;5031070;28;20065;-61
2022/08/28 08:41:24;;;;;;;9.20;7.72;;;22.30;81.70;;;;;;5029537;28;20501;-62
2022/08/28 08:44:00;;;;;;;9.07;7.70;;;22.30;81.20;;;;;;5027772;28;20034;-59
2022/08/28 08:46:32;;;;;;;10.30;8.25;;;22.30;81.60;;;;;;5026550;28;20107;-61
2022/08/28 08:49:06;;;;;;;11.48;8.48;;;22.30;81.00;;;;;;5032043;28;20025;-61
2022/08/28 08:51:46;;;;;;;10.73;8.35;;;22.30;80.80;;;;;;5030482;28;20453;-61
2022/08/28 08:54:15;;;;;;;8.48;7.30;;;22.30;80.50;;;;;;5027493;28;20124;-61
2022/08/28 08:56:42;;;;;;;11.30;8.45;;;22.30;81.30;;;;;;5030130;28;20491;-62
2022/08/28 08:59:20;;;;;;;9.35;8.27;;;22.40;81.10;;;;;;5027114;28;20045;-62
2022/08/28 09:02:00;;;;;;;10.93;7.40;;;22.40;80.70;;;;;;5029948;28;20032;-57
2022/08/28 09:04:29;;;;;;;9.70;8.20;;;22.40;80.80;;;;;;5028352;28;20026;-62
2022/08/28 09:07:06;;;;;;;10.35;8.40;;;22.40;80.60;;;;;;5032088;28;20038;-61
2022/08/28 09:09:35;;;;;;;10.82;7.80;;;22.40;80.30;;;;;;5028673;28;20060;-58
2022/08/28 09:12:04;;;;;;;9.30;7.22;;;22.50;81.00;;;;;;5026620;28;20516;-61
2022/08/28 09:14:53;;;;;;;7.72;6.72;;;22.50;81.00;;;;;;5029484;28;20099;-60
2022/08/28 09:17:22;;;;;;;15.88;7.28;;;22.60;80.50;;;;;;5029308;28;20041;-61
2022/08/28 09:19:48;;;;;;;9.45;7.25;;;22.70;81.00;;;;;;5023230;28;20080;-61
2022/08/28 09:22:14;;;;;;;12.35;8.35;;;22.70;80.70;;;;;;5027323;28;20037;-60
2022/08/28 09:24:41;;;;;;;10.25;8.20;;;22.80;80.50;;;;;;5031297;28;20111;-60
2022/08/28 09:27:28;;;;;;;8.73;7.80;;;22.80;80.30;;;;;;5031349;28;20046;-60
2022/08/28 09:30:00;;;;;;;9.88;8.40;;;22.90;79.20;;;;;;5030260;28;20029;-61
2022/08/28 09:32:28;;;;;;;9.65;7.93;;;22.90;79.60;;;;;;5032607;28;20043;-61
2022/08/28 09:35:14;;;;;;;10.98;7.68;;;22.90;79.40;;;;;;5031613;28;20046;-60
2022/08/28 09:37:42;;;;;;;10.05;8.82;;;23.00;78.90;;;;;;5026826;28;20037;-61
2022/08/28 09:40:19;;;;;;;9.73;7.95;;;23.00;78.20;;;;;;5033026;28;20582;-61
2022/08/28 09:43:27;;;;;;;10.70;7.95;;;23.00;78.20;;;;;;5031551;28;20045;-62
2022/08/28 09:45:53;;;;;;;8.48;7.30;;;23.00;78.00;;;;;;5035565;28;20053;-61
2022/08/28 09:48:29;;;;;;;13.45;8.98;;;23.00;79.00;;;;;;5033817;28;20029;-60
2022/08/28 09:51:05;;;;;;;9.95;8.88;;;23.00;77.40;;;;;;5034514;28;20508;-62
2022/08/28 09:53:53;;;;;;;9.30;7.25;;;23.10;77.60;;;;;;5033651;28;20082;-57
2022/08/28 09:56:38;;;;;;;7.50;6.70;;;23.10;77.90;;;;;;5034037;28;20041;-60
2022/08/28 09:59:04;;;;;;;6.47;5.70;;;23.20;76.50;;;;;;5030314;28;20053;-62
2022/08/28 10:01:44;;;;;;;7.68;6.75;;;23.20;78.40;;;;;;5032279;28;20044;-62
2022/08/28 10:04:16;;;;;;;7.40;6.68;;;23.20;77.20;;;;;;5034207;28;20036;-62
2022/08/28 10:07:02;;;;;;;7.85;6.68;;;23.20;77.50;;;;;;5033852;28;20036;-61
2022/08/28 10:09:58;;;;;;;6.53;5.82;;;23.20;76.70;;;;;;5034121;28;20029;-62
2022/08/28 10:12:53;;;;;;;8.55;6.70;;;23.30;76.60;;;;;;5034043;28;20416;-61
2022/08/28 10:15:44;;;;;;;7.93;7.22;;;23.40;76.60;;;;;;5034630;28;20198;-60
2022/08/28 10:18:29;;;;;;;8.70;6.22;;;23.40;77.50;;;;;;5028636;28;20037;-61
2022/08/28 10:21:19;;;;;;;8.13;6.20;;;23.40;76.50;;;;;;5012863;28;20062;-63
2022/08/28 10:23:51;;;;;;;7.10;5.45;;;23.40;76.00;;;;;;5014173;28;20041;-61
2022/08/28 10:26:32;;;;;;;6.95;6.25;;;23.40;76.00;;;;;;5013239;28;20096;-62
2022/08/28 10:29:16;;;;;;;8.60;5.80;;;23.40;76.20;;;;;;5014801;28;20056;-61
2022/08/28 10:32:02;;;;;;;5.90;5.15;;;23.40;75.40;;;;;;5013406;28;20064;-62
2022/08/28 10:34:46;;;;;;;6.05;5.10;;;23.40;74.70;;;;;;5013384;28;20505;-62
2022/08/28 10:37:26;;;;;;;6.60;4.60;;;23.40;75.10;;;;;;5014329;28;20136;-61
2022/08/28 10:39:58;;;;;;;5.47;4.85;;;23.40;74.90;;;;;;5011684;28;20335;-61
2022/08/28 10:42:30;;;;;;;5.40;4.90;;;23.40;75.30;;;;;;5013601;28;20062;-61
2022/08/28 10:45:05;;;;;;;4.68;4.28;;;23.40;75.70;;;;;;5013790;28;20022;-61
2022/08/28 10:47:36;;;;;;;6.35;4.85;;;23.50;75.40;;;;;;5012734;28;20056;-60
2022/08/28 10:50:13;;;;;;;4.40;4.00;;;23.60;74.90;;;;;;5014516;28;20042;-61
2022/08/28 10:53:03;;;;;;;5.55;3.97;;;23.70;74.70;;;;;;5015639;28;20562;-61
2022/08/28 10:55:55;;;;;;;5.20;4.50;;;23.80;74.90;;;;;;5014085;28;20048;-62
2022/08/28 10:58:24;;;;;;;4.47;3.92;;;23.90;73.90;;;;;;5014839;28;20038;-61
2022/08/28 11:00:55;;;;;;;4.85;4.40;;;24.00;74.40;;;;;;5013718;28;20045;-62
2022/08/28 11:03:24;;;;;;;6.53;4.15;;;24.10;74.40;;;;;;5014569;28;20401;-61
2022/08/28 11:06:02;;;;;;;5.25;4.65;;;24.10;74.00;;;;;;5010652;28;20084;-62
2022/08/28 11:08:33;;;;;;;5.57;3.95;;;24.20;73.20;;;;;;5013670;28;20139;-60
2022/08/28 11:11:02;;;;;;;5.22;4.13;;;24.30;73.20;;;;;;5012330;28;20045;-63
2022/08/28 11:13:38;;;;;;;4.85;3.97;;;24.40;73.50;;;;;;5012421;28;20493;-63
2022/08/28 11:16:30;;;;;;;5.15;4.60;;;24.50;71.70;;;;;;5011610;28;20037;-60
2022/08/28 11:19:02;;;;;;;5.00;4.50;;;24.60;71.70;;;;;;5033292;28;20051;-62
2022/08/28 11:21:41;;;;;;;4.85;4.45;;;24.60;72.40;;;;;;5033814;28;20025;-61
2022/08/28 11:24:23;;;;;;;4.88;4.47;;;24.60;71.40;;;;;;5034150;28;20056;-61
2022/08/28 11:27:00;;;;;;;4.13;3.72;;;24.60;71.60;;;;;;5033304;28;20516;-63
2022/08/28 11:30:04;;;;;;;4.68;3.72;;;24.70;71.40;;;;;;5034118;28;20040;-62
2022/08/28 11:32:30;;;;;;;5.03;3.55;;;24.70;71.00;;;;;;5033181;28;20128;-62
2022/08/28 11:34:57;;;;;;;3.67;3.35;;;24.70;71.90;;;;;;5032173;28;20120;-61
2022/08/28 11:37:47;;;;;;;3.55;3.30;;;24.70;71.80;;;;;;5032471;28;20046;-61
2022/08/28 11:40:13;;;;;;;3.50;3.20;;;24.80;71.10;;;;;;5034489;28;20143;-61
2022/08/28 11:42:38;;;;;;;5.00;3.55;;;24.90;71.80;;;;;;5032598;28;20155;-61
2022/08/28 11:45:04;;;;;;;3.55;3.22;;;24.90;72.00;;;;;;5031646;28;20494;-61
2022/08/28 11:47:37;;;;;;;3.35;2.83;;;25.00;71.30;;;;;;5028051;28;20036;-62
2022/08/28 11:50:15;;;;;;;3.10;2.90;;;25.00;71.20;;;;;;5032760;28;20065;-63
2022/08/28 11:53:02;;;;;;;3.70;2.88;;;25.10;70.60;;;;;;5030217;28;20559;-63
2022/08/28 11:55:49;;;;;;;3.33;2.92;;;25.20;70.70;;;;;;5030028;28;20117;-62
2022/08/28 11:58:29;;;;;;;4.53;3.10;;;25.30;70.70;;;;;;5033626;28;20542;-61
2022/08/28 12:01:02;;;;;;;3.30;2.97;;;25.40;70.30;;;;;;5010805;28;20395;-63
2022/08/28 12:03:31;;;;;;;3.58;3.28;;;25.40;70.60;;;;;;5010087;28;20402;-60
2022/08/28 12:05:59;;;;;;;6.05;2.88;;;25.50;69.70;;;;;;5010839;28;20401;-64
2022/08/28 12:08:56;;;;;;;2.92;2.72;;;25.60;70.30;;;;;;5014035;28;20112;-62
2022/08/28 12:11:40;;;;;;;3.28;2.97;;;25.60;69.10;;;;;;5010223;28;20033;-61
2022/08/28 12:14:27;;;;;;;3.80;3.10;;;25.70;68.00;;;;;;5013154;28;20506;-61
2022/08/28 12:16:58;;;;;;;3.40;3.10;;;25.70;68.60;;;;;;5006789;28;20041;-64
2022/08/28 12:19:28;;;;;;;4.22;3.38;;;25.70;67.80;;;;;;5032055;28;20268;-63
2022/08/28 12:21:55;;;;;;;5.05;3.50;;;25.70;66.90;;;;;;5031558;28;20030;-63
2022/08/28 12:24:22;;;;;;;3.38;3.05;;;25.70;67.10;;;;;;5031953;28;20113;-63
2022/08/28 12:26:53;;;;;;;3.78;2.80;;;25.70;66.90;;;;;;5031279;28;20041;-62
2022/08/28 12:29:30;;;;;;;3.17;2.92;;;25.70;66.10;;;;;;5030754;28;20545;-62
2022/08/28 12:32:15;;;;;;;3.47;3.17;;;25.60;65.60;;;;;;5031896;28;20463;-62
2022/08/28 12:34:41;;;;;;;3.43;3.17;;;25.60;66.30;;;;;;5031931;28;20033;-61
2022/08/28 12:37:31;;;;;;;3.80;3.30;;;25.50;66.60;;;;;;5029793;28;20039;-62
2022/08/28 12:40:18;;;;;;;3.55;3.25;;;25.50;65.80;;;;;;5031599;28;20040;-63
2022/08/28 12:42:57;;;;;;;3.70;3.30;;;25.40;66.00;;;;;;5031783;28;20119;-62
2022/08/28 12:45:35;;;;;;;3.83;3.40;;;25.40;66.30;;;;;;5028277;28;20746;-63
2022/08/28 12:48:12;;;;;;;4.28;2.90;;;25.30;66.00;;;;;;5033241;28;20038;-61
2022/08/28 12:50:38;;;;;;;4.88;3.45;;;25.30;66.00;;;;;;5033001;28;20421;-64
2022/08/28 12:53:10;;;;;;;4.80;3.22;;;25.20;66.10;;;;;;5033128;28;20593;-63