Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:27;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094120;28;20043;-71
2023/06/07 00:02:53;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5093837;28;20047;-71
2023/06/07 00:05:21;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5094059;28;20089;-71
2023/06/07 00:07:47;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093966;28;20044;-70
2023/06/07 00:10:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5094097;28;20081;-70
2023/06/07 00:12:38;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5093977;28;20086;-71
2023/06/07 00:15:05;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5093232;28;20047;-70
2023/06/07 00:17:31;;;;;;;0.73;0.68;;;11.40;99.90;;;;;;5093797;28;20387;-70
2023/06/07 00:19:57;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5093669;28;20127;-70
2023/06/07 00:22:23;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5091727;28;20056;-70
2023/06/07 00:24:51;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5093907;28;20032;-70
2023/06/07 00:27:18;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5093790;28;20043;-70
2023/06/07 00:29:43;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5093689;28;20044;-71
2023/06/07 00:32:09;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5093546;28;20044;-70
2023/06/07 00:34:35;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5093673;28;20043;-70
2023/06/07 00:37:01;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5093630;28;20464;-71
2023/06/07 00:39:26;;;;;;;1.02;1.02;;;11.20;99.90;;;;;;5093891;28;20036;-70
2023/06/07 00:41:52;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5093646;28;20375;-70
2023/06/07 00:44:18;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5093780;28;20073;-71
2023/06/07 00:46:44;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5093559;28;20036;-70
2023/06/07 00:49:16;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5093503;28;20048;-70
2023/06/07 00:51:42;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5093833;28;20048;-71
2023/06/07 00:54:08;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5093547;28;20044;-71
2023/06/07 00:56:35;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5093231;28;20537;-70
2023/06/07 00:59:02;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5093244;28;20519;-71
2023/06/07 01:01:27;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5093429;28;20048;-70
2023/06/07 01:03:53;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5093387;28;20166;-71
2023/06/07 01:06:21;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5093302;28;20487;-71
2023/06/07 01:08:48;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5093350;28;20310;-71
2023/06/07 01:11:14;;;;;;;;;;;10.90;99.90;;;;;;5093665;28;20089;-71
2023/06/07 01:13:41;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5093290;28;19920;-70
2023/06/07 01:16:07;;;;;;;;;;;10.90;99.90;;;;;;5093377;28;20479;-70
2023/06/07 01:18:33;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5093581;28;20053;-70
2023/06/07 01:21:02;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5093612;28;20036;-70
2023/06/07 01:23:32;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5093439;28;20051;-70
2023/06/07 01:25:59;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5093825;28;20036;-71
2023/06/07 01:28:28;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5096953;28;20074;-70
2023/06/07 01:30:55;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096890;28;20069;-70
2023/06/07 01:33:21;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5096847;28;20122;-70
2023/06/07 01:35:50;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5096833;28;20036;-71
2023/06/07 01:38:19;;;;;;;0.95;0.75;;;10.80;99.90;;;;;;5096479;28;20533;-71
2023/06/07 01:40:45;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096773;28;20040;-70
2023/06/07 01:43:11;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5096693;28;20096;-70
2023/06/07 01:45:37;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5097552;28;20036;-71
2023/06/07 01:48:04;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5096580;28;20051;-71
2023/06/07 01:50:30;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5096446;28;20305;-71
2023/06/07 01:52:55;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5096494;28;20035;-70
2023/06/07 01:55:23;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5095162;28;20039;-71
2023/06/07 01:58:12;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5096349;28;20083;-71
2023/06/07 02:00:51;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5096415;28;20113;-71
2023/06/07 02:03:28;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5096580;28;20113;-70
2023/06/07 02:06:01;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5096429;28;20055;-70
2023/06/07 02:08:39;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5096251;28;20040;-71
2023/06/07 02:11:05;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5096104;28;20050;-70
2023/06/07 02:13:36;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5096125;28;20075;-70
2023/06/07 02:16:04;;;;;;;0.98;0.98;;;10.60;99.90;;;;;;5096061;28;20040;-70
2023/06/07 02:18:31;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5094912;28;20387;-71
2023/06/07 02:20:56;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5096667;28;20093;-70
2023/06/07 02:23:22;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5095959;28;20427;-71
2023/06/07 02:25:49;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5095833;28;20036;-71
2023/06/07 02:28:15;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5095845;28;20036;-71
2023/06/07 02:30:40;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5095704;28;20040;-70
2023/06/07 02:33:09;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5095426;28;20114;-71
2023/06/07 02:35:35;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5095676;28;20052;-71
2023/06/07 02:38:01;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5094607;28;20497;-70
2023/06/07 02:40:27;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5095636;28;20106;-70
2023/06/07 02:42:52;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5096044;28;20089;-71
2023/06/07 02:45:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5095576;28;20452;-70
2023/06/07 02:47:45;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5095553;28;20036;-72
2023/06/07 02:50:11;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5095336;28;20379;-70
2023/06/07 02:52:37;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5095366;28;20032;-70
2023/06/07 02:55:03;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5095436;28;20156;-70
2023/06/07 02:57:29;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5095561;28;20036;-71
2023/06/07 02:59:54;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5095236;28;20411;-71
2023/06/07 03:02:20;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5094918;28;20119;-71
2023/06/07 03:04:46;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5095465;28;20054;-69
2023/06/07 03:07:12;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5095023;28;20086;-70
2023/06/07 03:09:39;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5094951;28;20094;-70
2023/06/07 03:12:06;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5095410;28;20040;-70
2023/06/07 03:14:32;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094956;28;20043;-70
2023/06/07 03:16:58;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5094878;28;20044;-70
2023/06/07 03:19:23;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094601;28;20040;-70
2023/06/07 03:21:52;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5094891;28;20036;-71
2023/06/07 03:24:18;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5094768;28;20048;-70
2023/06/07 03:26:43;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094772;28;20425;-69
2023/06/07 03:29:12;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5094397;28;20036;-70
2023/06/07 03:31:37;;;;;;;1.45;1.35;;;10.30;99.90;;;;;;5094628;28;20032;-70
2023/06/07 03:34:03;;;;;;;3.20;2.20;;;10.30;99.90;;;;;;5094570;28;20040;-70
2023/06/07 03:36:29;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5094612;28;20076;-71
2023/06/07 03:39:00;;;;;;;5.82;2.05;;;10.30;99.90;;;;;;5094625;28;20092;-70
2023/06/07 03:41:25;;;;;;;24.83;2.58;;;10.40;99.90;;;;;;5094485;28;20480;-70
2023/06/07 03:43:52;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5094735;28;20117;-70
2023/06/07 03:46:17;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5093260;28;20123;-70
2023/06/07 03:48:43;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5094100;28;20123;-71
2023/06/07 03:51:09;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5094394;28;20519;-70
2023/06/07 03:53:35;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5094819;28;20036;-71
2023/06/07 03:56:01;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5094277;28;20076;-70
2023/06/07 03:58:26;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5094286;28;20128;-70
2023/06/07 04:00:52;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5094222;28;20066;-70
2023/06/07 04:03:24;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5094028;28;20050;-70
2023/06/07 04:05:57;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5093976;28;20468;-70
2023/06/07 04:08:23;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5094118;28;20043;-70
2023/06/07 04:10:49;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5094021;28;20036;-70
2023/06/07 04:13:15;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5094008;28;20050;-70
2023/06/07 04:15:41;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5092779;28;20036;-69
2023/06/07 04:18:06;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5093910;28;20114;-71
2023/06/07 04:20:32;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5093228;28;20090;-70
2023/06/07 04:22:57;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5093902;28;20040;-71
2023/06/07 04:25:32;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5093899;28;20032;-70
2023/06/07 04:28:00;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5093837;28;20040;-70
2023/06/07 04:30:34;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5093728;28;20078;-70
2023/06/07 04:33:08;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5093788;28;20040;-70
2023/06/07 04:35:37;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5094012;28;20047;-71
2023/06/07 04:38:02;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5093640;28;20040;-70
2023/06/07 04:40:29;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5093450;28;20043;-71
2023/06/07 04:43:05;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5093501;28;20040;-71
2023/06/07 04:45:36;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5093663;28;20384;-70
2023/06/07 04:48:04;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5093798;28;20071;-70
2023/06/07 04:50:31;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5093333;28;20061;-71
2023/06/07 04:53:02;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5093408;28;20040;-70
2023/06/07 04:55:34;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5093387;28;20040;-71
2023/06/07 04:58:03;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5093785;28;20051;-71
2023/06/07 05:00:30;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;5093813;28;20119;-70
2023/06/07 05:02:56;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5097301;28;20099;-70
2023/06/07 05:05:22;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5097414;28;20109;-71
2023/06/07 05:07:49;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5097351;28;20047;-70
2023/06/07 05:10:16;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5097104;28;20052;-70
2023/06/07 05:12:42;;;;;;;;;;;12.00;99.90;;;;;;5097619;28;20036;-72
2023/06/07 05:15:08;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5096920;28;20010;-70
2023/06/07 05:17:34;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5097343;28;20039;-70
2023/06/07 05:20:00;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5097346;28;20038;-71
2023/06/07 05:22:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5097198;28;20410;-70
2023/06/07 05:24:51;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5097083;28;20123;-71
2023/06/07 05:27:17;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5096776;28;20036;-70
2023/06/07 05:29:43;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5097026;28;20048;-71
2023/06/07 05:32:09;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5096790;28;20047;-70
2023/06/07 05:34:35;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5096966;28;20052;-71
2023/06/07 05:37:04;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5096763;28;20051;-71
2023/06/07 05:39:29;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5096754;28;20162;-71
2023/06/07 05:41:55;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5096791;28;20076;-70
2023/06/07 05:44:21;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5096839;28;20105;-70
2023/06/07 05:46:46;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5096687;28;20040;-71
2023/06/07 05:49:12;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5096736;28;20101;-71
2023/06/07 05:51:37;;;;;;;1.48;1.38;;;12.60;99.90;;;;;;5096569;28;20410;-71
2023/06/07 05:54:05;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5096295;28;20031;-71
2023/06/07 05:56:31;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5096987;28;20036;-70
2023/06/07 05:58:56;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5095477;28;20413;-71
2023/06/07 06:01:22;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5096697;28;20364;-71
2023/06/07 06:03:47;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5096936;28;20056;-71
2023/06/07 06:06:15;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5096328;28;20376;-70
2023/06/07 06:08:41;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5096155;28;20119;-70
2023/06/07 06:11:09;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5096265;28;20446;-71
2023/06/07 06:13:35;;;;;;;1.85;1.50;;;13.40;99.90;;;;;;5094995;28;20078;-71
2023/06/07 06:16:00;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5096525;28;20455;-71
2023/06/07 06:18:26;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5094929;28;20483;-71
2023/06/07 06:20:51;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5096046;28;20052;-71
2023/06/07 06:23:17;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5095896;28;20128;-71
2023/06/07 06:25:43;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5096015;28;20036;-71
2023/06/07 06:28:08;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5095950;28;20047;-71
2023/06/07 06:30:34;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5094990;28;20407;-71
2023/06/07 06:32:59;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5096028;28;20078;-71
2023/06/07 06:35:27;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5095798;28;20471;-71
2023/06/07 06:37:53;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5095749;28;20044;-70
2023/06/07 06:40:21;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5094919;28;20096;-70
2023/06/07 06:42:46;;;;;;;9.55;1.83;;;14.20;99.90;;;;;;5111518;28;20047;-71
2023/06/07 06:45:12;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5095659;28;20032;-70
2023/06/07 06:47:41;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5095574;28;20051;-71
2023/06/07 06:50:09;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5095480;28;20090;-71
2023/06/07 06:52:34;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5095794;28;20040;-72
2023/06/07 06:55:00;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5094203;28;20047;-72
2023/06/07 06:57:25;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5095138;28;20032;-70
2023/06/07 06:59:52;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5094159;28;20036;-71
2023/06/07 07:02:18;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5095231;28;20036;-72
2023/06/07 07:04:43;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5095551;28;20420;-71
2023/06/07 07:07:09;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5095196;28;20384;-72
2023/06/07 07:09:35;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5095145;28;20368;-72
2023/06/07 07:12:00;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5094964;28;20032;-71
2023/06/07 07:14:26;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5095054;28;20075;-71
2023/06/07 07:16:53;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5094812;28;20422;-71
2023/06/07 07:19:18;;;;;;;;;;;15.50;99.90;;;;;;5095490;28;20044;-71
2023/06/07 07:21:44;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;5094761;28;20369;-71
2023/06/07 07:24:09;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5094313;28;20403;-71
2023/06/07 07:26:35;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5095204;28;20094;-71
2023/06/07 07:29:01;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5094781;28;20414;-71
2023/06/07 07:31:30;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5094880;28;20369;-70
2023/06/07 07:33:56;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;5094621;28;20119;-71
2023/06/07 07:36:23;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5094577;28;20038;-71
2023/06/07 07:38:51;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5094524;28;20376;-71
2023/06/07 07:41:17;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5094052;28;20087;-70
2023/06/07 07:43:43;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5094922;28;20071;-72
2023/06/07 07:46:09;;;;;;;2.13;0.57;;;15.50;99.90;;;;;;5094637;28;20080;-71
2023/06/07 07:48:35;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5094565;28;20040;-71
2023/06/07 07:51:01;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5094277;28;20039;-72
2023/06/07 07:53:27;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5094598;28;20491;-72
2023/06/07 07:55:53;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5094692;28;20075;-72
2023/06/07 07:58:18;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5094208;28;20458;-72
2023/06/07 08:00:44;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5094415;28;20058;-71
2023/06/07 08:03:10;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5094075;28;20468;-73
2023/06/07 08:05:36;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5094059;28;20154;-72
2023/06/07 08:08:02;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5094061;28;20047;-72
2023/06/07 08:10:28;;;;;;;1.02;1.02;;;16.70;99.90;;;;;;5094367;28;20123;-72
2023/06/07 08:12:54;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5092739;28;20460;-72
2023/06/07 08:15:19;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5094188;28;20044;-71
2023/06/07 08:17:45;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5093878;28;20467;-71
2023/06/07 08:20:11;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5093929;28;20392;-71
2023/06/07 08:22:37;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;5094097;28;20059;-72
2023/06/07 08:25:04;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5093513;28;20048;-72
2023/06/07 08:27:30;;;;;;;0.65;0.65;;;17.80;99.90;;;;;;5093752;28;20032;-71
2023/06/07 08:29:56;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5092580;28;20046;-71
2023/06/07 08:32:22;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5093732;28;20406;-72
2023/06/07 08:34:47;;;;;;;1.20;0.87;;;18.40;99.90;;;;;;5093722;28;20082;-71
2023/06/07 08:37:13;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5092953;28;20089;-72
2023/06/07 08:39:39;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5094081;28;20464;-71
2023/06/07 08:42:05;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5093689;28;20032;-71
2023/06/07 08:44:31;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5093596;28;20051;-71
2023/06/07 08:46:57;;;;;;;1.87;1.70;;;18.70;99.90;;;;;;5093585;28;20043;-71
2023/06/07 08:49:24;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5093616;28;20035;-71
2023/06/07 08:51:52;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5093399;28;20036;-71
2023/06/07 08:54:22;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5093608;28;20036;-72
2023/06/07 08:56:48;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5093830;28;20051;-71
2023/06/07 08:59:14;;;;;;;0.63;0.40;;;19.30;99.90;;;;;;5093948;28;20036;-71
2023/06/07 09:01:41;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5093370;28;20028;-72
2023/06/07 09:04:07;;;;;;;;;;;19.50;99.90;;;;;;5093530;28;20491;-71
2023/06/07 09:06:34;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5093425;28;19923;-71
2023/06/07 09:09:00;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5093388;28;20051;-71
2023/06/07 09:11:26;;;;;;;0.87;0.87;;;19.70;99.90;;;;;;5092049;28;20119;-71
2023/06/07 09:13:55;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5093580;28;20075;-72
2023/06/07 09:16:21;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5093023;28;20484;-72
2023/06/07 09:18:53;;;;;;;1.10;1.07;;;19.70;99.90;;;;;;5093301;28;20081;-71
2023/06/07 09:21:26;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5093289;28;20071;-72
2023/06/07 09:23:53;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5093268;28;20059;-71
2023/06/07 09:26:20;;;;;;;;;;;20.00;99.90;;;;;;5093966;28;20137;-72
2023/06/07 09:28:46;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5093205;28;20023;-71
2023/06/07 09:31:12;;;;;;;;;;;20.10;99.90;;;;;;5093376;28;20036;-71
2023/06/07 09:33:39;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5093083;28;19963;-71
2023/06/07 09:36:11;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5093172;28;20421;-71
2023/06/07 09:38:37;;;;;;;0.38;0.38;;;20.20;99.90;;;;;;5093132;28;20118;-72
2023/06/07 09:41:05;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5093171;28;20036;-72
2023/06/07 09:43:47;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;5093297;28;20043;-72
2023/06/07 09:46:14;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5092915;28;20069;-72
2023/06/07 09:48:53;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5096205;28;20039;-72
2023/06/07 09:51:20;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;5096565;28;20043;-72
2023/06/07 09:54:01;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5096571;28;20040;-72
2023/06/07 09:56:27;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5096579;28;20383;-71
2023/06/07 09:59:10;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5097009;28;20097;-71
2023/06/07 10:01:38;;;;;;;0.82;0.68;;;20.70;99.90;;;;;;5096721;28;20413;-71
2023/06/07 10:04:05;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5096581;28;20051;-72
2023/06/07 10:06:34;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5096351;28;20132;-72
2023/06/07 10:09:03;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5096306;28;20076;-72
2023/06/07 10:11:32;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5096183;28;20043;-72
2023/06/07 10:14:02;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5096485;28;20036;-71
2023/06/07 10:16:29;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;5096243;28;20072;-72
2023/06/07 10:18:58;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;5094667;28;20398;-72
2023/06/07 10:21:25;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;5096131;28;20047;-71
2023/06/07 10:23:55;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5095951;28;20115;-72
2023/06/07 10:26:35;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;5095987;28;20044;-72
2023/06/07 10:29:07;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5095877;28;20031;-72
2023/06/07 10:31:37;;;;;;;0.35;0.35;;;21.30;99.90;;;;;;5095978;28;20114;-72
2023/06/07 10:34:08;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5095283;28;20547;-72
2023/06/07 10:36:38;;;;;;;0.63;0.63;;;21.30;99.90;;;;;;5096299;28;20418;-72
2023/06/07 10:39:06;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5095706;28;20051;-73
2023/06/07 10:41:33;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5095602;28;20444;-71
2023/06/07 10:44:01;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5095587;28;20036;-71
2023/06/07 10:46:27;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5095528;28;20068;-72
2023/06/07 10:48:55;;;;;;;0.52;0.52;;;22.00;99.90;;;;;;5094571;28;20450;-72
2023/06/07 10:51:44;;;;;;;0.32;0.32;;;22.20;99.90;;;;;;5095415;28;20122;-71
2023/06/07 10:54:10;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5095440;28;20067;-72
2023/06/07 10:56:37;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5095370;28;20052;-72
2023/06/07 10:59:15;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5094642;28;20040;-72
2023/06/07 11:01:41;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5095269;28;20141;-73
2023/06/07 11:04:07;;;;;;;0.57;0.57;;;22.80;99.90;;;;;;5095560;28;20052;-71
2023/06/07 11:06:33;;;;;;;0.43;0.43;;;22.80;99.90;;;;;;5095313;28;20058;-72
2023/06/07 11:09:18;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5094921;28;20040;-71
2023/06/07 11:11:44;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5095210;28;20040;-71
2023/06/07 11:14:14;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5095077;28;20550;-71
2023/06/07 11:16:40;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5094984;28;20566;-71
2023/06/07 11:19:12;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5094982;28;20043;-72
2023/06/07 11:21:53;;;;;;;0.55;0.50;;;22.70;99.90;;;;;;5094988;28;20032;-71
2023/06/07 11:24:20;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5094723;28;20467;-72
2023/06/07 11:26:47;;;;;;;0.52;0.52;;;22.90;99.90;;;;;;5094522;28;20532;-72
2023/06/07 11:29:15;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5094738;28;20077;-72
2023/06/07 11:31:41;;;;;;;0.55;0.40;;;23.00;99.90;;;;;;5094593;28;20116;-71
2023/06/07 11:34:12;;;;;;;0.35;0.35;;;23.10;99.90;;;;;;5094836;28;20100;-72
2023/06/07 11:36:37;;;;;;;0.38;0.38;;;23.10;99.90;;;;;;5094643;28;20040;-72
2023/06/07 11:39:08;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5094289;28;20123;-71
2023/06/07 11:41:40;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5094504;28;20538;-72
2023/06/07 11:44:06;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5094509;28;20127;-72
2023/06/07 11:46:36;;;;;;;;;;;23.40;99.90;;;;;;5094667;28;20075;-72
2023/06/07 11:49:11;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5094336;28;19923;-72
2023/06/07 11:51:38;;;;;;;0.38;0.38;;;23.70;99.90;;;;;;5094127;28;20486;-71
2023/06/07 11:54:05;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5094240;28;20071;-72
2023/06/07 11:56:33;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5094262;28;20044;-71
2023/06/07 11:58:59;;;;;;;0.25;0.25;;;23.60;99.90;;;;;;5094209;28;20036;-72
2023/06/07 12:01:25;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5098598;28;20043;-71
2023/06/07 12:03:51;;;;;;;0.38;0.38;;;23.70;99.90;;;;;;5105825;28;20066;-74
2023/06/07 12:06:18;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5107110;28;20048;-71
2023/06/07 12:08:49;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5094033;28;20071;-73
2023/06/07 12:11:14;;;;;;;1.73;0.95;;;24.00;99.90;;;;;;5093376;28;20083;-72
2023/06/07 12:13:40;;;;;;;1.10;0.60;;;24.20;99.90;;;;;;5094058;28;20090;-73
2023/06/07 12:16:07;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5093933;28;20039;-72
2023/06/07 12:18:38;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5092623;28;20083;-72
2023/06/07 12:21:11;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5093825;28;20082;-73
2023/06/07 12:23:44;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5093732;28;20048;-73
2023/06/07 12:26:11;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5093774;28;20484;-73
2023/06/07 12:28:39;;;;;;;0.75;0.68;;;24.60;99.30;;;;;;5093797;28;20040;-72
2023/06/07 12:31:19;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5093731;28;20050;-72
2023/06/07 12:34:00;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5094059;28;20104;-72
2023/06/07 12:36:30;;;;;;;0.30;0.30;;;24.50;99.20;;;;;;5093680;28;20093;-72
2023/06/07 12:39:03;;;;;;;1.02;0.50;;;24.40;99.90;;;;;;5093728;28;20040;-72
2023/06/07 12:41:29;;;;;;;0.35;0.35;;;24.60;99.90;;;;;;5109218;28;20036;-72
2023/06/07 12:44:01;;;;;;;0.30;0.30;;;24.70;98.70;;;;;;5093549;28;20087;-72
2023/06/07 12:46:27;;;;;;;0.30;0.30;;;24.50;98.90;;;;;;5093715;28;20036;-72
2023/06/07 12:48:52;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5093605;28;20043;-73