Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:53;;;;;;;;;;;18.20;70.10;;;;;;4995821;28;19918;-68
2023/05/23 00:03:21;;;;;;;;;;;18.10;70.10;;;;;;4995895;28;19910;-68
2023/05/23 00:05:47;;;;;;;;;;;18.00;69.90;;;;;;4985295;28;19918;-69
2023/05/23 00:08:13;;;;;;;;;;;18.00;69.90;;;;;;4976028;28;19910;-69
2023/05/23 00:10:38;;;;;;;;;;;17.90;69.70;;;;;;4976402;28;20036;-68
2023/05/23 00:13:04;;;;;;;;;;;17.80;69.80;;;;;;4976473;28;19910;-69
2023/05/23 00:15:29;;;;;;;;;;;17.80;69.90;;;;;;4975877;28;19961;-69
2023/05/23 00:17:55;;;;;;;;;;;17.70;69.90;;;;;;4959317;28;20321;-69
2023/05/23 00:20:20;;;;;;;;;;;17.60;69.70;;;;;;4975725;28;19914;-69
2023/05/23 00:22:47;;;;;;;;;;;17.60;69.70;;;;;;4983071;28;19913;-68
2023/05/23 00:25:12;;;;;;;;;;;17.50;69.60;;;;;;4979878;28;19910;-68
2023/05/23 00:27:37;;;;;;;;;;;17.50;69.80;;;;;;4978818;28;19917;-69
2023/05/23 00:30:03;;;;;;;;;;;17.40;69.70;;;;;;4995821;28;19920;-69
2023/05/23 00:32:28;;;;;;;;;;;17.30;69.60;;;;;;4996074;28;20012;-68
2023/05/23 00:34:54;;;;;;;;;;;17.30;69.60;;;;;;4995356;28;20020;-68
2023/05/23 00:37:21;;;;;;;;;;;17.20;69.50;;;;;;4995627;28;20453;-68
2023/05/23 00:39:47;;;;;;;;;;;17.20;69.50;;;;;;4993166;28;19916;-68
2023/05/23 00:42:12;;;;;;;;;;;17.10;69.70;;;;;;4975785;28;19918;-68
2023/05/23 00:44:38;;;;;;;;;;;17.10;70.30;;;;;;4975881;28;19933;-68
2023/05/23 00:47:05;;;;;;;;;;;17.20;70.90;;;;;;4976006;28;19941;-68
2023/05/23 00:49:30;;;;;;;;;;;17.20;71.50;;;;;;4976046;28;19953;-68
2023/05/23 00:51:56;;;;;;;;;;;17.30;71.90;;;;;;4976109;28;19925;-68
2023/05/23 00:54:27;;;;;;;;;;;17.40;72.10;;;;;;4975886;28;19914;-69
2023/05/23 00:56:53;;;;;;;;;;;17.50;72.20;;;;;;4976398;28;20362;-68
2023/05/23 00:59:20;;;;;;;;;;;17.60;72.30;;;;;;4975860;28;19910;-69
2023/05/23 01:01:47;;;;;;;;;;;17.80;72.40;;;;;;4983857;28;20380;-68
2023/05/23 01:04:12;;;;;;;;;;;17.80;72.50;;;;;;4995356;28;19940;-68
2023/05/23 01:06:38;;;;;;;;;;;17.90;72.50;;;;;;4988652;28;19918;-68
2023/05/23 01:09:05;;;;;;;;;;;18.00;72.40;;;;;;4988742;28;19910;-68
2023/05/23 01:11:42;;;;;;;;;;;18.10;72.40;;;;;;4977192;28;20325;-68
2023/05/23 01:14:12;;;;;;;;;;;18.20;72.40;;;;;;4975459;28;19921;-68
2023/05/23 01:16:47;;;;;;;;;;;18.20;72.40;;;;;;4975623;28;19925;-68
2023/05/23 01:19:28;;;;;;;;;;;18.30;72.30;;;;;;4975191;28;19913;-68
2023/05/23 01:21:54;;;;;;;;;;;18.40;72.30;;;;;;4976125;28;19918;-68
2023/05/23 01:24:42;;;;;;;;;;;18.40;72.30;;;;;;4980965;28;19959;-68
2023/05/23 01:27:17;;;;;;;;;;;18.50;72.30;;;;;;4995529;28;19964;-68
2023/05/23 01:29:44;;;;;;;;;;;18.50;72.30;;;;;;4994907;28;19937;-68
2023/05/23 01:32:10;;;;;;;;;;;18.60;72.30;;;;;;4995287;28;19918;-68
2023/05/23 01:34:37;;;;;;;;;;;18.70;72.20;;;;;;4994303;28;19918;-68
2023/05/23 01:37:06;;;;;;;;;;;18.70;72.20;;;;;;4995073;28;19918;-68
2023/05/23 01:39:31;;;;;;;;;;;18.70;72.20;;;;;;4994030;28;19921;-68
2023/05/23 01:41:57;;;;;;;;;;;18.80;72.20;;;;;;4994203;28;19918;-68
2023/05/23 01:44:22;;;;;;;;;;;18.80;72.20;;;;;;4994332;28;19977;-68
2023/05/23 01:46:48;;;;;;;;;;;18.80;72.20;;;;;;4993901;28;19918;-68
2023/05/23 01:49:13;;;;;;;;;;;18.80;72.20;;;;;;4994493;28;19945;-68
2023/05/23 01:51:40;;;;;;;;;;;18.90;72.20;;;;;;4994194;28;19925;-68
2023/05/23 01:54:05;;;;;;;;;;;19.00;72.20;;;;;;4993371;28;19962;-68
2023/05/23 01:56:31;;;;;;;;;;;19.00;72.20;;;;;;4976765;28;19926;-68
2023/05/23 01:58:56;;;;;;;;;;;19.00;72.20;;;;;;4989505;28;19921;-68
2023/05/23 02:01:22;;;;;;;;;;;19.00;72.20;;;;;;4974672;28;19918;-68
2023/05/23 02:03:48;;;;;;;;;;;19.10;72.10;;;;;;4974504;28;19917;-68
2023/05/23 02:06:13;;;;;;;;;;;19.10;72.00;;;;;;4974553;28;19918;-68
2023/05/23 02:08:39;;;;;;;;;;;19.10;72.10;;;;;;4972840;28;19911;-69
2023/05/23 02:11:04;;;;;;;;;;;19.10;71.90;;;;;;4972810;28;19922;-68
2023/05/23 02:13:30;;;;;;;;;;;19.10;71.70;;;;;;4973763;28;19963;-69
2023/05/23 02:15:55;;;;;;;;;;;19.00;71.70;;;;;;4980882;28;19965;-68
2023/05/23 02:18:20;;;;;;;;;;;19.00;71.50;;;;;;4993524;28;19918;-68
2023/05/23 02:20:46;;;;;;;;;;;19.00;71.30;;;;;;4983991;28;19918;-68
2023/05/23 02:23:11;;;;;;;;;;;18.90;71.20;;;;;;4973793;28;19969;-68
2023/05/23 02:25:37;;;;;;;;;;;18.90;71.10;;;;;;4974071;28;19919;-69
2023/05/23 02:28:02;;;;;;;;;;;18.80;71.30;;;;;;4985925;28;19910;-68
2023/05/23 02:30:28;;;;;;;;;;;18.80;71.40;;;;;;4993208;28;19914;-68
2023/05/23 02:32:53;;;;;;;;;;;18.80;71.20;;;;;;4993291;28;19910;-68
2023/05/23 02:35:19;;;;;;;;;;;18.70;71.30;;;;;;4992961;28;19914;-69
2023/05/23 02:37:44;;;;;;;;;;;18.70;71.30;;;;;;4993357;28;19926;-68
2023/05/23 02:40:11;;;;;;;;;;;18.70;71.30;;;;;;4993364;28;20285;-69
2023/05/23 02:42:36;;;;;;;;;;;18.70;71.30;;;;;;4993625;28;19926;-69
2023/05/23 02:45:01;;;;;;;;;;;18.70;71.30;;;;;;4992922;28;19910;-69
2023/05/23 02:47:27;;;;;;;;;;;18.60;71.40;;;;;;4975282;28;19967;-69
2023/05/23 02:49:52;;;;;;;;;;;18.60;71.30;;;;;;4993044;28;19933;-69
2023/05/23 02:52:18;;;;;;;;;;;18.60;71.30;;;;;;4993102;28;19965;-69
2023/05/23 02:54:43;;;;;;;;;;;18.50;71.40;;;;;;4992563;28;19914;-67
2023/05/23 02:57:09;;;;;;;;;;;18.50;71.30;;;;;;4975170;28;19917;-67
2023/05/23 02:59:34;;;;;;;;;;;18.50;71.40;;;;;;4992635;28;19921;-67
2023/05/23 03:02:00;;;;;;;;;;;18.40;71.60;;;;;;4992771;28;19922;-68
2023/05/23 03:04:26;;;;;;;;;;;18.50;71.50;;;;;;4992426;28;19967;-68
2023/05/23 03:06:53;;;;;;;;;;;18.40;71.60;;;;;;4978016;28;20388;-66
2023/05/23 03:09:18;;;;;;;;;;;18.40;71.80;;;;;;4987305;28;20329;-66
2023/05/23 03:11:44;;;;;;;;;;;18.50;71.70;;;;;;4981901;28;20001;-66
2023/05/23 03:14:09;;;;;;;;;;;18.50;71.80;;;;;;4992343;28;19929;-66
2023/05/23 03:16:35;;;;;;;;;;;18.40;72.00;;;;;;4995784;28;19921;-66
2023/05/23 03:19:00;;;;;;;;;;;18.50;72.00;;;;;;4995173;28;19914;-66
2023/05/23 03:21:26;;;;;;;;;;;18.50;71.90;;;;;;4994874;28;20010;-66
2023/05/23 03:23:51;;;;;;;;;;;18.60;72.00;;;;;;4995431;28;19920;-68
2023/05/23 03:26:17;;;;;;;;;;;18.60;71.90;;;;;;4976410;28;19918;-67
2023/05/23 03:28:42;;;;;;;;;;;18.60;71.90;;;;;;4992968;28;19910;-66
2023/05/23 03:31:07;;;;;;;;;;;18.60;71.90;;;;;;4995421;28;19926;-66
2023/05/23 03:33:33;;;;;;;;;;;18.60;72.00;;;;;;4995135;28;20369;-66
2023/05/23 03:35:58;;;;;;;;;;;18.60;72.00;;;;;;4995036;28;19972;-67
2023/05/23 03:38:24;;;;;;;;;;;18.60;71.90;;;;;;4976091;28;20001;-66
2023/05/23 03:40:50;;;;;;;;;;;18.70;72.00;;;;;;4989633;28;19989;-66
2023/05/23 03:43:15;;;;;;;;;;;18.70;71.90;;;;;;4995186;28;19914;-67
2023/05/23 03:45:41;;;;;;;;;;;18.70;71.90;;;;;;4982559;28;20025;-66
2023/05/23 03:48:06;;;;;;;;;;;18.70;71.90;;;;;;4975282;28;20361;-66
2023/05/23 03:50:31;;;;;;;;;;;18.70;71.90;;;;;;4975293;28;19925;-67
2023/05/23 03:52:57;;;;;;;;;;;18.70;71.90;;;;;;4975636;28;20019;-66
2023/05/23 03:55:24;;;;;;;;;;;18.60;71.90;;;;;;4975055;28;20398;-66
2023/05/23 03:57:51;;;;;;;;;;;18.60;72.00;;;;;;4975569;28;19910;-66
2023/05/23 04:00:17;;;;;;;;;;;18.60;71.90;;;;;;4976133;28;20041;-67
2023/05/23 04:02:44;;;;;;;;;;;18.60;71.90;;;;;;4975514;28;20385;-66
2023/05/23 04:05:10;;;;;;;;;;;18.60;71.90;;;;;;4980628;28;19992;-66
2023/05/23 04:07:36;;;;;;;;;;;18.60;71.80;;;;;;4994897;28;20008;-66
2023/05/23 04:10:02;;;;;;;;;;;18.50;72.00;;;;;;4994457;28;20271;-66
2023/05/23 04:12:30;;;;;;;;;;;18.50;71.90;;;;;;4994895;28;19925;-66
2023/05/23 04:14:56;;;;;;;;;;;18.50;72.00;;;;;;4994548;28;19924;-66
2023/05/23 04:17:22;;;;;;;;;;;18.50;72.00;;;;;;4994402;28;19925;-66
2023/05/23 04:19:48;;;;;;;;;;;18.40;72.00;;;;;;4992623;28;19913;-66
2023/05/23 04:22:14;;;;;;;;;;;18.50;72.00;;;;;;4975197;28;19941;-65
2023/05/23 04:24:39;;;;;;;;;;;18.40;72.20;;;;;;4974745;28;19910;-67
2023/05/23 04:27:06;;;;;;;;;;;18.50;72.30;;;;;;4993971;28;19926;-66
2023/05/23 04:29:32;;;;;;;;;;;18.50;72.30;;;;;;4994770;28;19960;-66
2023/05/23 04:31:58;;;;;;;;;;;18.60;72.40;;;;;;4993545;28;19918;-66
2023/05/23 04:34:23;;;;;;;;;;;18.60;72.30;;;;;;4974645;28;20486;-66
2023/05/23 04:36:49;;;;;;;;;;;18.60;72.30;;;;;;4975127;28;19973;-66
2023/05/23 04:39:15;;;;;;;;;;;18.70;72.40;;;;;;4975171;28;19961;-66
2023/05/23 04:41:41;;;;;;;;;;;18.70;72.30;;;;;;4975223;28;20008;-66
2023/05/23 04:44:08;;;;;;;;;;;18.80;72.00;;;;;;4974641;28;19990;-66
2023/05/23 04:46:35;;;;;;;;;;;18.80;72.20;;;;;;4975006;28;20429;-68
2023/05/23 04:49:01;;;;;;;;;;;18.80;72.10;;;;;;4975006;28;19910;-66
2023/05/23 04:51:26;;;;;;;;;;;18.80;72.10;;;;;;4975112;28;20409;-66
2023/05/23 04:53:52;;;;;;;;;;;18.80;72.00;;;;;;4974532;28;20329;-66
2023/05/23 04:56:19;;;;;;;;;;;18.90;71.90;;;;;;4974372;28;19925;-67
2023/05/23 04:58:45;;;;;;;;;;;18.80;71.80;;;;;;4974482;28;19914;-66
2023/05/23 05:01:11;;;;;;;;;;;18.80;71.70;;;;;;4984349;28;19925;-66
2023/05/23 05:03:36;;;;;;;;;;;18.80;71.70;;;;;;4992377;28;19910;-67
2023/05/23 05:06:02;;;;;;;;;;;18.80;71.60;;;;;;4974697;28;20282;-67
2023/05/23 05:08:27;;;;;;;;;;;18.80;71.40;;;;;;4975025;28;19965;-66
2023/05/23 05:10:54;;;;;;;;;;;18.80;71.70;;;;;;4975175;28;19918;-67
2023/05/23 05:13:19;;;;;;;;;;;18.80;71.70;;;;;;4974082;28;19967;-67
2023/05/23 05:15:45;;;;;;;;;;;18.80;71.70;;;;;;4988760;28;19922;-67
2023/05/23 05:18:11;;;;;;;;;;;18.80;71.70;;;;;;4982362;28;19925;-67
2023/05/23 05:20:36;;;;;;;;;;;18.80;71.60;;;;;;4993655;28;20317;-67
2023/05/23 05:23:02;;;;;;;;;;;18.80;71.70;;;;;;4981120;28;20279;-67
2023/05/23 05:25:30;;;;;;;;;;;18.80;71.70;;;;;;4973881;28;19910;-66
2023/05/23 05:27:56;;;;;;;;;;;18.80;71.70;;;;;;4973380;28;19953;-66
2023/05/23 05:30:22;;;;;;;;;;;18.80;71.70;;;;;;4973689;28;20523;-67
2023/05/23 05:32:47;;;;;;;;;;;18.80;71.90;;;;;;4990590;28;20020;-66
2023/05/23 05:35:13;;;;;;;;;;;18.80;72.00;;;;;;4990333;28;19957;-67
2023/05/23 05:37:38;;;;;;;;;;;18.80;72.10;;;;;;4979511;28;19957;-67
2023/05/23 05:40:06;;;;;;;;;;;18.80;72.30;;;;;;4990280;28;19909;-67
2023/05/23 05:42:32;;;;;;;;;;;18.80;72.20;;;;;;4978046;28;20522;-67
2023/05/23 05:44:57;;;;;;;;;;;18.90;72.00;;;;;;4992134;28;19914;-66
2023/05/23 05:47:22;;;;;;;;;;;18.90;72.20;;;;;;4990612;28;19922;-67
2023/05/23 05:49:48;;;;;;;;;;;18.90;72.10;;;;;;4963731;28;20278;-66
2023/05/23 05:52:13;;;;;;;;;;;18.90;72.10;;;;;;4981617;28;20372;-66
2023/05/23 05:54:39;;;;;;;;;;;18.90;72.10;;;;;;4991971;28;19918;-66
2023/05/23 05:57:04;;;;;;;;;;;19.00;72.00;;;;;;4993255;28;19922;-66
2023/05/23 05:59:30;;;;;;;;;;;19.00;72.00;;;;;;4981988;28;19918;-66
2023/05/23 06:01:55;;;;;;;;;;;19.00;71.90;;;;;;4990769;28;19957;-66
2023/05/23 06:04:21;;;;;;;;;;;19.10;71.70;;;;;;4990373;28;20270;-67
2023/05/23 06:06:46;;;;;;;;;;;19.00;71.80;;;;;;4992188;28;19925;-67
2023/05/23 06:09:11;;;;;;;;;;;19.00;71.60;;;;;;4993009;28;20422;-69
2023/05/23 06:11:39;;;;;;;;;;;19.00;71.60;;;;;;4980919;28;20330;-69
2023/05/23 06:14:05;;;;;;;;;;;19.00;71.40;;;;;;4992829;28;19941;-69
2023/05/23 06:16:31;;;;;;;;;;;19.00;71.60;;;;;;4983042;28;20404;-70
2023/05/23 06:18:56;;;;;;;;;;;19.00;71.60;;;;;;4980632;28;19918;-69
2023/05/23 06:21:21;;;;;;;;;;;19.00;71.60;;;;;;4973342;28;19922;-70
2023/05/23 06:23:47;;;;;;;;;;;18.90;71.60;;;;;;4981335;28;19918;-70
2023/05/23 06:26:12;;;;;;;;;;;19.00;71.60;;;;;;4993869;28;19913;-70
2023/05/23 06:28:41;;;;;;;;;;;19.00;71.60;;;;;;4993271;28;20329;-70
2023/05/23 06:31:08;;;;;;;;;;;18.90;71.40;;;;;;4993162;28;19971;-70
2023/05/23 06:33:34;;;;;;;;;;;18.90;71.40;;;;;;4984538;28;19918;-69
2023/05/23 06:35:59;;;;;;;;;;;18.80;71.30;;;;;;4972847;28;19918;-69
2023/05/23 06:38:29;;;;;;;;;;;18.80;71.30;;;;;;4985540;28;20004;-69
2023/05/23 06:40:55;;;;;;;;;;;18.80;71.50;;;;;;4994509;28;20001;-69
2023/05/23 06:43:20;;;;;;;;;;;18.70;71.40;;;;;;4996304;28;20389;-69
2023/05/23 06:45:46;;;;;;;;;;;18.70;71.40;;;;;;4991739;28;20344;-69
2023/05/23 06:48:11;;;;;;;;;;;18.70;71.30;;;;;;4987441;28;19917;-69
2023/05/23 06:50:37;;;;;;;;;;;18.70;71.30;;;;;;5004900;28;19925;-69
2023/05/23 06:53:03;;;;;;;;;;;18.60;71.30;;;;;;4995399;28;19914;-69
2023/05/23 06:55:29;;;;;;;;;;;18.60;71.20;;;;;;4980952;28;20377;-69
2023/05/23 06:57:54;;;;;;;;;;;18.50;71.30;;;;;;4960238;28;19945;-69
2023/05/23 07:00:20;;;;;;;;;;;18.50;71.30;;;;;;4983530;28;19914;-69
2023/05/23 07:02:47;;;;;;;;;;;18.50;71.40;;;;;;4984877;28;20367;-70
2023/05/23 07:05:13;;;;;;;;;;;18.50;71.40;;;;;;4997107;28;20374;-70
2023/05/23 07:07:38;;;;;;;;;;;18.50;71.40;;;;;;4989482;28;19917;-69
2023/05/23 07:10:04;;;;;;;;;;;18.40;71.30;;;;;;4959958;28;20217;-70
2023/05/23 07:12:30;;;;;;;;;;;18.40;71.30;;;;;;4978017;28;19918;-71
2023/05/23 07:14:56;;;;;;;;;;;18.30;71.30;;;;;;4982912;28;19914;-70
2023/05/23 07:17:21;;;;;;;;;;;18.30;71.50;;;;;;4996029;28;19924;-70
2023/05/23 07:19:46;;;;;;;;;;;18.30;71.20;;;;;;4996050;28;19910;-70
2023/05/23 07:22:12;;;;;;;;;;;18.30;71.30;;;;;;4995738;28;19962;-70
2023/05/23 07:24:37;;;;;;;;;;;18.30;71.30;;;;;;4992729;28;20349;-70
2023/05/23 07:27:03;;;;;;;;;;;18.30;71.10;;;;;;4983367;28;20353;-70
2023/05/23 07:29:28;;;;;;;;;;;18.20;71.30;;;;;;4983426;28;19918;-70
2023/05/23 07:31:54;;;;;;;;;;;18.20;71.10;;;;;;4976827;28;19922;-70
2023/05/23 07:34:19;;;;;;;;;;;18.10;71.20;;;;;;4979697;28;20318;-70
2023/05/23 07:36:46;;;;;;;;;;;18.10;71.10;;;;;;4990087;28;20321;-71
2023/05/23 07:39:12;;;;;;;;;;;18.00;70.70;;;;;;4996512;28;20273;-70
2023/05/23 07:41:37;;;;;;;;;;;17.90;70.70;;;;;;4995681;28;19922;-70
2023/05/23 07:44:02;;;;;;;;;;;17.80;70.80;;;;;;4988713;28;19949;-70
2023/05/23 07:46:28;;;;;;;;;;;17.80;70.90;;;;;;4996301;28;19945;-68
2023/05/23 07:48:54;;;;;;;;;;;17.80;71.00;;;;;;4984260;28;19926;-70
2023/05/23 07:51:20;;;;;;;;;;;17.70;71.00;;;;;;4995649;28;19926;-70
2023/05/23 07:53:46;;;;;;;;;;;17.60;70.90;;;;;;4986631;28;19914;-70
2023/05/23 07:56:11;;;;;;;;;;;17.50;71.00;;;;;;4976536;28;20328;-71
2023/05/23 07:58:37;;;;;;;;;;;17.50;71.10;;;;;;4976325;28;19941;-70
2023/05/23 08:01:02;;;;;;;;;;;17.40;71.00;;;;;;4976110;28;20251;-71
2023/05/23 08:03:27;;;;;;;;;;;17.30;71.20;;;;;;4958742;28;19922;-67
2023/05/23 08:05:53;;;;;;;;;;;17.30;71.10;;;;;;4984436;28;19917;-66
2023/05/23 08:08:18;;;;;;;;;;;17.30;71.10;;;;;;4994917;28;19917;-68
2023/05/23 08:10:44;;;;;;;;;;;17.20;71.50;;;;;;4994892;28;19918;-66
2023/05/23 08:13:10;;;;;;;;;;;17.20;71.50;;;;;;4994775;28;20305;-66
2023/05/23 08:15:36;;;;;;;;;;;17.20;71.80;;;;;;4994484;28;19944;-67
2023/05/23 08:18:01;;;;;;;;;;;17.10;71.50;;;;;;4995038;28;19914;-67
2023/05/23 08:20:30;;;;;;;;;;;17.10;71.60;;;;;;4977100;28;19910;-66
2023/05/23 08:22:57;;;;;;;;;;;17.10;71.90;;;;;;4994606;28;19922;-67
2023/05/23 08:25:23;;;;;;;;;;;17.10;71.70;;;;;;4991458;28;19910;-67
2023/05/23 08:27:49;;;;;;;;;;;17.20;71.80;;;;;;4978456;28;19911;-68
2023/05/23 08:30:14;;;;;;;;;;;17.20;72.00;;;;;;4982941;28;20373;-68
2023/05/23 08:32:40;;;;;;;;;;;17.20;71.50;;;;;;4993942;28;19961;-67
2023/05/23 08:35:05;;;;;;;;;;;17.20;71.60;;;;;;4983567;28;19925;-67
2023/05/23 08:37:31;;;;;;;;;;;17.30;71.90;;;;;;4994814;28;19922;-67
2023/05/23 08:39:56;;;;;;;;;;;17.40;71.80;;;;;;4988126;28;19953;-67
2023/05/23 08:42:22;;;;;;;;;;;17.40;71.70;;;;;;4985322;28;19965;-67
2023/05/23 08:44:47;;;;;;;;;;;17.40;71.90;;;;;;4991668;28;19925;-67
2023/05/23 08:47:16;;;;;;;;;;;17.40;71.80;;;;;;4993569;28;19929;-67
2023/05/23 08:49:42;;;;;;;;;;;17.40;71.90;;;;;;4993247;28;20012;-67
2023/05/23 08:52:10;;;;;;;;;;;17.50;72.00;;;;;;4994207;28;19918;-68
2023/05/23 08:54:38;;;;;;;;;;;17.40;71.70;;;;;;4984470;28;21278;-67
2023/05/23 08:57:03;;;;;;;;;;;17.50;72.10;;;;;;4991171;28;19920;-68
2023/05/23 08:59:29;;;;;;;;;;;17.50;71.50;;;;;;4976971;28;19921;-68
2023/05/23 09:01:55;;;;;;;;;;;17.50;72.00;;;;;;4979204;28;20354;-68
2023/05/23 09:04:21;;;;;;;;;;;17.60;71.90;;;;;;4992924;28;20281;-68
2023/05/23 09:06:46;;;;;;;;;;;17.70;72.40;;;;;;4987480;28;19925;-68
2023/05/23 09:09:12;;;;;;;;;;;17.80;71.90;;;;;;4974841;28;19914;-67
2023/05/23 09:11:38;;;;;;;;;;;17.80;72.20;;;;;;4974456;28;19965;-67
2023/05/23 09:14:06;;;;;;;;;;;17.80;72.00;;;;;;4956762;28;19922;-69
2023/05/23 09:16:33;;;;;;;;;;;17.80;71.70;;;;;;4986518;28;19917;-69
2023/05/23 09:19:08;;;;;;;;;;;17.90;71.00;;;;;;4991827;28;19918;-68
2023/05/23 09:21:33;;;;;;;;;;;17.80;71.00;;;;;;4976258;28;19920;-68
2023/05/23 09:23:59;;;;;;;;;;;17.80;71.80;;;;;;4973789;28;19914;-67
2023/05/23 09:26:24;;;;;;;;;;;17.80;71.60;;;;;;4993443;28;20354;-67
2023/05/23 09:28:50;;;;;;;;;;;17.80;70.90;;;;;;4993081;28;19922;-67
2023/05/23 09:31:16;;;;;;;;;;;17.70;71.20;;;;;;4992855;28;19949;-68
2023/05/23 09:33:41;;;;;;;;;;;17.70;71.00;;;;;;4993553;28;19953;-67
2023/05/23 09:36:07;;;;;;;;;;;17.70;70.70;;;;;;4979454;28;19972;-68
2023/05/23 09:38:39;;;;;;;;;;;17.60;71.20;;;;;;5004016;28;19983;-68
2023/05/23 09:41:05;;;;;;;;;;;17.70;71.70;;;;;;4977141;28;19921;-67
2023/05/23 09:43:30;;;;;;;;;;;17.70;71.30;;;;;;4998983;28;19996;-68
2023/05/23 09:46:10;;;;;;;;;;;17.70;71.10;;;;;;4996025;28;19914;-68
2023/05/23 09:48:36;;;;;;;;;;;17.70;71.10;;;;;;4974960;28;19925;-67
2023/05/23 09:51:08;;;;;;;;;;;17.70;71.20;;;;;;4979607;28;19922;-68
2023/05/23 09:53:34;;;;;;;;;;;17.70;70.90;;;;;;4964479;28;20366;-67
2023/05/23 09:56:00;;;;;;;;;;;17.80;71.00;;;;;;5007883;28;19919;-68
2023/05/23 09:58:26;;;;;;;;;;;17.80;70.70;;;;;;4983544;28;19986;-67
2023/05/23 10:00:55;;;;;;;;;;;17.80;71.10;;;;;;4992536;28;19930;-69
2023/05/23 10:03:22;;;;;;;;;;;17.80;70.90;;;;;;4985772;28;20013;-67
2023/05/23 10:05:50;;;;;;;;;;;17.90;71.10;;;;;;4984385;28;19918;-67
2023/05/23 10:08:18;;;;;;;;;;;17.90;71.10;;;;;;4981520;28;19928;-67
2023/05/23 10:11:09;;;;;;;;;;;17.90;71.20;;;;;;4986636;28;19914;-67
2023/05/23 10:13:35;;;;;;;;;;;17.90;70.70;;;;;;4973080;28;19929;-67
2023/05/23 10:16:07;;;;;;;;;;;17.90;70.90;;;;;;4977123;28;19913;-67
2023/05/23 10:18:42;;;;;;;;;;;17.90;70.70;;;;;;4972990;28;19914;-66
2023/05/23 10:21:23;;;;;;;;;;;17.80;70.60;;;;;;4985398;28;20339;-66
2023/05/23 10:23:49;;;;;;;;;;;17.80;70.80;;;;;;4992677;28;19914;-66
2023/05/23 10:26:15;;;;;;;;;;;17.80;70.70;;;;;;4982066;28;20013;-68
2023/05/23 10:28:40;;;;;;;;;;;17.70;70.20;;;;;;4955741;28;19918;-66
2023/05/23 10:31:06;;;;;;;;;;;17.60;70.30;;;;;;4989132;28;19952;-66
2023/05/23 10:33:35;;;;;;;;;;;17.60;70.40;;;;;;5012024;28;19918;-67
2023/05/23 10:36:06;;;;;;;;;;;17.60;70.10;;;;;;4997672;28;19914;-67
2023/05/23 10:38:50;;;;;;;;;;;17.60;70.20;;;;;;5003072;28;20308;-69
2023/05/23 10:41:20;;;;;;;;;;;17.50;70.40;;;;;;4982624;28;20328;-69
2023/05/23 10:44:05;;;;;;;;;;;17.60;71.10;;;;;;4973428;28;20454;-66
2023/05/23 10:46:49;;;;;;;;;;;17.60;70.60;;;;;;4983545;28;19949;-66
2023/05/23 10:49:16;;;;;;;;;;;17.50;70.90;;;;;;5011881;28;19924;-68
2023/05/23 10:51:41;;;;;;;;;;;17.60;70.70;;;;;;4996820;28;19988;-66
2023/05/23 10:54:09;;;;;;;;;;;17.60;71.20;;;;;;5007530;28;19925;-66
2023/05/23 10:56:35;;;;;;;;;;;17.70;71.20;;;;;;4990658;28;19921;-66
2023/05/23 10:59:04;;;;;;;;;;;17.80;71.40;;;;;;4988004;28;20362;-67
2023/05/23 11:01:30;;;;;;;;;;;18.00;71.90;;;;;;4992365;28;19914;-67
2023/05/23 11:03:56;;;;;;;;;;;18.30;72.10;;;;;;4986589;28;19914;-67
2023/05/23 11:06:27;;;;;;;;;;;18.60;71.90;;;;;;4973006;28;19925;-66
2023/05/23 11:09:00;;;;;;;;;;;18.90;72.00;;;;;;4972711;28;20073;-66
2023/05/23 11:11:45;;;;;;;;;;;19.20;70.90;;;;;;4973215;28;20281;-66
2023/05/23 11:14:11;;;;;;;;;;;19.40;70.50;;;;;;4972581;28;20390;-66
2023/05/23 11:16:40;;;;;;;;;;;19.70;70.60;;;;;;4965208;28;19921;-66
2023/05/23 11:19:18;;;;;;;;;;;19.90;70.20;;;;;;4992199;28;19921;-66
2023/05/23 11:21:56;;;;;;;;;;;20.10;69.90;;;;;;4992024;28;20350;-66
2023/05/23 11:24:22;;;;;;;;;;;20.20;69.00;;;;;;4989837;28;19922;-66
2023/05/23 11:26:52;;;;;;;;;;;20.30;70.20;;;;;;4995787;28;19914;-66
2023/05/23 11:29:18;;;;;;;;;;;20.40;70.50;;;;;;4995707;28;20312;-64
2023/05/23 11:31:43;;;;;;;;;;;20.70;70.90;;;;;;4993605;28;19914;-66
2023/05/23 11:34:10;;;;;;;;;;;20.90;70.40;;;;;;4995635;28;19925;-66
2023/05/23 11:36:35;;;;;;;;;;;21.10;69.60;;;;;;4996033;28;19918;-66
2023/05/23 11:39:03;;;;;;;;;;;21.20;69.10;;;;;;4995756;28;19914;-66
2023/05/23 11:41:32;;;;;;;;;;;21.30;68.90;;;;;;4995778;28;20281;-66
2023/05/23 11:43:58;;;;;;;;;;;21.30;69.10;;;;;;4984169;28;19914;-65
2023/05/23 11:46:23;;;;;;;;;;;21.50;70.10;;;;;;4975948;28;20366;-66
2023/05/23 11:48:49;;;;;;;;;;;21.70;70.20;;;;;;4985692;28;19928;-66
2023/05/23 11:51:16;;;;;;;;;;;21.80;67.70;;;;;;4987147;28;19972;-66
2023/05/23 11:53:41;;;;;;;;;;;21.60;67.80;;;;;;4975771;28;20345;-65
2023/05/23 11:56:07;;;;;;;;;;;21.50;67.40;;;;;;4990832;28;19914;-65
2023/05/23 11:58:36;;;;;;;;;;;21.40;67.80;;;;;;4995232;28;19923;-65
2023/05/23 12:01:03;;;;;;;;;;;21.30;65.70;;;;;;5008407;28;20353;-66
2023/05/23 12:03:28;;;;;;;;;;;21.10;67.80;;;;;;5014705;28;19920;-66
2023/05/23 12:05:54;;;;;;;;;;;21.00;68.20;;;;;;5000560;28;19913;-65
2023/05/23 12:08:20;;;;;;;;;;;20.90;66.80;;;;;;4994787;28;19914;-67
2023/05/23 12:10:50;;;;;;;;;;;20.80;66.70;;;;;;4994964;28;20373;-66
2023/05/23 12:13:15;;;;;;;;;;;20.80;68.00;;;;;;4994842;28;20388;-65
2023/05/23 12:15:41;;;;;;;;;;;20.70;67.00;;;;;;4995086;28;20012;-65
2023/05/23 12:18:06;;;;;;;;;;;20.80;65.80;;;;;;4994700;28;19917;-66
2023/05/23 12:20:34;;;;;;;;;;;20.80;66.60;;;;;;4994725;28;19956;-68
2023/05/23 12:23:03;;;;;;;;;;;21.00;65.50;;;;;;4994698;28;19914;-65
2023/05/23 12:25:28;;;;;;;;;;;21.30;67.60;;;;;;4994588;28;19957;-66
2023/05/23 12:27:55;;;;;;;;;;;21.60;67.40;;;;;;4994648;28;19960;-65
2023/05/23 12:30:20;;;;;;;;;;;21.80;67.00;;;;;;4994479;28;19914;-65
2023/05/23 12:32:46;;;;;;;;;;;21.90;65.30;;;;;;4976993;28;19921;-66
2023/05/23 12:35:12;;;;;;;;;;;21.80;64.30;;;;;;4994526;28;19914;-66
2023/05/23 12:37:42;;;;;;;;;;;22.00;63.70;;;;;;4976823;28;19968;-65
2023/05/23 12:40:09;;;;;;;;;;;22.10;64.20;;;;;;4977046;28;19913;-66
2023/05/23 12:42:53;;;;;;;;;;;22.10;63.30;;;;;;4994288;28;20428;-68
2023/05/23 12:45:19;;;;;;;;;;;22.30;64.20;;;;;;4994172;28;19914;-68
2023/05/23 12:47:45;;;;;;;;;;;22.90;67.00;;;;;;4994475;28;19941;-66
2023/05/23 12:50:11;;;;;;;;;;;23.30;63.40;;;;;;4994180;28;19910;-66
2023/05/23 12:52:36;;;;;;;;;;;23.70;63.00;;;;;;4994046;28;19928;-66
2023/05/23 12:55:02;;;;;;;;;;;23.90;59.30;;;;;;4993809;28;19949;-66
2023/05/23 12:57:27;;;;;;;;;;;24.10;56.80;;;;;;4994551;28;19914;-66
2023/05/23 12:59:53;;;;;;;;;;;24.10;54.60;;;;;;4994029;28;19960;-65
2023/05/23 13:02:18;;;;;;;;;;;24.00;56.10;;;;;;4992972;28;19992;-65
2023/05/23 13:04:44;;;;;;;;;;;24.00;56.20;;;;;;4984160;28;20322;-65
2023/05/23 13:07:09;;;;;;;;;;;23.80;55.50;;;;;;4987603;28;19914;-65
2023/05/23 13:09:34;;;;;;;;;;;23.80;56.90;;;;;;4974504;28;20393;-66
2023/05/23 13:12:00;;;;;;;;;;;23.90;58.40;;;;;;4973435;28;19921;-65
2023/05/23 13:14:25;;;;;;;;;;;24.00;56.80;;;;;;4991324;28;20337;-65
2023/05/23 13:16:51;;;;;;;;;;;24.10;57.60;;;;;;4994110;28;19921;-66
2023/05/23 13:19:16;;;;;;;;;;;24.20;57.50;;;;;;4984468;28;19918;-66
2023/05/23 13:21:42;;;;;;;;;;;24.10;52.80;;;;;;4979895;28;19961;-65
2023/05/23 13:24:07;;;;;;;;;;;23.80;50.30;;;;;;4990621;28;20393;-70
2023/05/23 13:26:33;;;;;;;;;;;23.50;51.30;;;;;;5015300;28;19914;-69
2023/05/23 13:28:59;;;;;;;;;;;23.50;53.00;;;;;;4996906;28;19921;-69
2023/05/23 13:31:24;;;;;;;;;;;23.60;52.30;;;;;;4985843;28;19920;-69
2023/05/23 13:33:50;;;;;;;;;;;23.70;52.50;;;;;;5015827;28;19945;-69
2023/05/23 13:36:15;;;;;;;;;;;23.80;53.90;;;;;;5015233;28;19949;-69
2023/05/23 13:38:41;;;;;;;;;;;23.80;49.70;;;;;;5015108;28;20079;-69
2023/05/23 13:41:06;;;;;;;;;;;23.70;50.60;;;;;;4996150;28;19909;-68
2023/05/23 13:43:32;;;;;;;;;;;23.80;50.20;;;;;;4996696;28;19957;-69
2023/05/23 13:45:57;;;;;;;;;;;24.00;51.80;;;;;;4997539;28;19969;-69
2023/05/23 13:48:23;;;;;;;;;;;24.30;49.30;;;;;;4997237;28;19910;-69
2023/05/23 13:50:48;;;;;;;;;;;24.20;45.20;;;;;;4996253;28;19918;-69
2023/05/23 13:53:15;;;;;;;;;;;24.10;48.20;;;;;;4996099;28;19954;-70
2023/05/23 13:55:41;;;;;;;;;;;24.00;47.90;;;;;;4995853;28;19961;-68
2023/05/23 13:58:07;;;;;;;;;;;23.80;47.90;;;;;;4995630;28;19950;-70
2023/05/23 14:00:32;;;;;;;;;;;23.70;45.80;;;;;;4994375;28;19977;-69
2023/05/23 14:02:58;;;;;;;;;;;23.40;44.70;;;;;;4993800;28;19910;-69
2023/05/23 14:05:23;;;;;;;;;;;23.20;44.40;;;;;;4993176;28;19936;-69
2023/05/23 14:07:48;;;;;;;;;;;23.10;43.60;;;;;;4993094;28;19936;-69
2023/05/23 14:10:16;;;;;;;;;;;23.20;43.60;;;;;;4993128;28;19933;-69
2023/05/23 14:12:41;;;;;;;;;;;23.20;42.90;;;;;;5010782;28;19914;-69