Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:44;;;;;;;;;;;;;;;4.02;100;102742.5;;;;-74
2023/01/27 00:06:44;;;;;;;;;;;;;;;4.04;100;102739.2;;;;-74
2023/01/27 00:16:44;;;;;;;;;;;;;;;4.07;100;102735;;;;-76
2023/01/27 00:18:22;;;;;;;8.1;0.9;;;;;;;;;;;;;-75
2023/01/27 00:26:50;;;;;;;;;;;;;;;4.12;100;102750.4;;;;-75
2023/01/27 00:36:52;;;;;;;;;;;;;;;4.12;100;102756.5;;;;-75
2023/01/27 00:42:02;;;;;;;;;;;;;;;4.1;100;102773.5;;;;-75
2023/01/27 00:48:23;;;;;;;3.5;1;;;;;;;;;;;;;-75
2023/01/27 00:51:46;;;;;;;;;;;;;;;4.09;100;102772.9;;;;-74
2023/01/27 00:56:44;;;;;;;;;;;;;;;4.11;100;102775.4;;;;-75
2023/01/27 01:01:44;;;;;;;;;;;;;;;4.12;100;102778.5;;;;-74
2023/01/27 01:07:00;;;;;;;;;;;;;;;4.09;100;102771.7;;;;-75
2023/01/27 01:12:09;;;;;;;;;;;;;;;4.09;100;102777.4;;;;-75
2023/01/27 01:16:44;;;;;;;;;;;;;;;4.06;100;102781.3;;;;-75
2023/01/27 01:18:21;;;;;;;4.8;1.5;;;;;;;;;;;;;-75
2023/01/27 01:21:45;;;;;;;;;;;;;;;4.05;100;102792.3;;;;-74
2023/01/27 01:27:06;;;;;;;;;;;;;;;4.05;100;102796.7;;;;-75
2023/01/27 01:31:44;;;;;;;;;;;;;;;4.06;100;102802;;;;-75
2023/01/27 01:36:44;;;;;;;;;;;;;;;4.03;100;102799.9;;;;-74
2023/01/27 01:41:45;;;;;;;;;;;;;;;4.02;100;102800.1;;;;-75
2023/01/27 01:46:45;;;;;;;;;;;;;;;4.02;100;102804.4;;;;-74
2023/01/27 01:48:25;;;;;;;6.7;2.2;;;;;;;;;;;;;-75
2023/01/27 01:51:46;;;;;;;;;;;;;;;3.99;100;102805.7;;;;-73
2023/01/27 01:56:49;;;;;;;;;;;;;;;3.98;100;102806.5;;;;-77
2023/01/27 02:01:44;;;;;;;;;;;;;;;3.97;100;102812.4;;;;-74
2023/01/27 02:06:48;;;;;;;;;;;;;;;3.95;100;102811.3;;;;-75
2023/01/27 02:11:47;;;;;;;;;;;;;;;3.93;100;102813.2;;;;-75
2023/01/27 02:16:46;;;;;;;;;;;;;;;3.91;100;102816.5;;;;-75
2023/01/27 02:18:25;;;;;;;8.7;3.3;;;;;;;;;;;;;-74
2023/01/27 02:21:44;;;;;;;;;;;;;;;3.92;100;102815.8;;;;-74
2023/01/27 02:26:47;;;;;;;;;;;;;;;3.89;100;102817.2;;;;-72
2023/01/27 02:31:44;;;;;;;;;;;;;;;3.88;100;102824.4;;;;-75
2023/01/27 02:36:54;;;;;;;;;;;;;;;3.87;100;102841.4;;;;-74
2023/01/27 02:41:46;;;;;;;;;;;;;;;3.85;100;102831.4;;;;-74
2023/01/27 02:46:44;;;;;;;;;;;;;;;3.82;100;102830.8;;;;-76
2023/01/27 02:48:24;;;;;;;8.4;3.4;;;;;;;;;;;;;-74
2023/01/27 02:51:44;;;;;;;;;;;;;;;3.78;100;102831.9;;;;-75
2023/01/27 02:56:44;;;;;;;;;;;;;;;3.77;100;102830.5;;;;-75
2023/01/27 03:01:44;;;;;;;;;;;;;;;3.75;100;102832.8;;;;-75
2023/01/27 03:06:46;;;;;;;;;;;;;;;3.72;100;102837.5;;;;-75
2023/01/27 03:18:24;;;;;;;7.4;3.4;;;;;;;;;;;;;-74
2023/01/27 03:26:47;;;;;;;;;;;;;;;3.65;100;102858.7;;;;-74
2023/01/27 03:31:45;;;;;;;;;;;;;;;3.63;100;102862.9;;;;-75
2023/01/27 03:46:47;;;;;;;;;;;;;;;3.58;100;102880.8;;;;-76
2023/01/27 03:48:22;;;;;;;5.6;2.7;;;;;;;;;;;;;-73
2023/01/27 03:51:46;;;;;;;;;;;;;;;3.56;100;102879.3;;;;-75
2023/01/27 03:56:49;;;;;;;;;;;;;;;3.55;100;102889.7;;;;-74
2023/01/27 04:02:02;;;;;;;;;;;;;;;;;;;;;
2023/01/27 04:06:57;;;;;;;;;;;;;;;3.52;100;102897.8;;;;-75
2023/01/27 04:12:00;;;;;;;;;;;;;;;3.51;100;102893.5;;;;-75
2023/01/27 04:16:52;;;;;;;;;;;;;;;3.48;100;102897.2;;;;-74
2023/01/27 04:18:26;;;;;;;5.3;2.3;;;;;;;;;;;;;-74
2023/01/27 04:21:45;;;;;;;;;;;;;;;3.47;100;102903.2;;;;-76
2023/01/27 04:26:44;;;;;;;;;;;;;;;3.44;100;102904.7;;;;-73
2023/01/27 04:31:47;;;;;;;;;;;;;;;3.42;100;102900.7;;;;-76
2023/01/27 04:36:44;;;;;;;;;;;;;;;3.41;100;102896.6;;;;-74
2023/01/27 04:41:44;;;;;;;;;;;;;;;3.39;100;102901.9;;;;-76
2023/01/27 04:46:44;;;;;;;;;;;;;;;3.38;100;102905.4;;;;-74
2023/01/27 04:48:24;;;;;;;4.2;1.8;;;;;;;;;;;;;-75
2023/01/27 04:51:44;;;;;;;;;;;;;;;3.36;100;102911.9;;;;-74
2023/01/27 04:56:47;;;;;;;;;;;;;;;3.36;100;102907.8;;;;-74
2023/01/27 05:01:44;;;;;;;;;;;;;;;3.33;100;102918.6;;;;-75
2023/01/27 05:06:44;;;;;;;;;;;;;;;3.33;100;102923.5;;;;-74
2023/01/27 05:11:44;;;;;;;;;;;;;;;3.33;100;102920.9;;;;-74
2023/01/27 05:16:45;;;;;;;;;;;;;;;3.32;100;102922.9;;;;-75
2023/01/27 05:18:23;;;;;;;3.1;1.7;;;;;;;;;;;;;-74
2023/01/27 05:21:44;;;;;;;;;;;;;;;3.3;100;102926.2;;;;-73
2023/01/27 05:26:44;;;;;;;;;;;;;;;3.3;100;102924.6;;;;-74
2023/01/27 05:31:44;;;;;;;;;;;;;;;3.29;100;102926.7;;;;-74
2023/01/27 05:36:44;;;;;;;;;;;;;;;3.28;100;102936.3;;;;-75
2023/01/27 05:41:45;;;;;;;;;;;;;;;3.27;100;102937;;;;-75
2023/01/27 05:46:50;;;;;;;;;;;;;;;3.24;100;102942.5;;;;-73
2023/01/27 05:48:23;;;;;;;3.7;1.6;;;;;;;;;;;;;-74
2023/01/27 05:51:44;;;;;;;;;;;;;;;3.21;100;102949.5;;;;-74
2023/01/27 05:56:44;;;;;;;;;;;;;;;3.15;100;102959.8;;;;-73
2023/01/27 06:01:44;;;;;;;;;;;;;;;3.08;100;102953.8;;;;-76
2023/01/27 06:06:48;;;;;;;;;;;;;;;3;100;102954.7;;;;-74
2023/01/27 06:11:44;;;;;;;;;;;;;;;2.92;100;102956.7;;;;-75
2023/01/27 06:16:46;;;;;;;;;;;;;;;2.82;100;102959.2;;;;-75
2023/01/27 06:18:23;;;;;;;2.5;1.2;;;;;;;;;;;;;-74
2023/01/27 06:21:44;;;;;;;;;;;;;;;2.75;100;102961.7;;;;-75
2023/01/27 06:26:44;;;;;;;;;;;;;;;2.69;100;102961.4;;;;-74
2023/01/27 06:31:44;;;;;;;;;;;;;;;2.59;100;102963.7;;;;-75
2023/01/27 06:36:47;;;;;;;;;;;;;;;2.5;100;102950.5;;;;-74
2023/01/27 06:41:44;;;;;;;;;;;;;;;2.44;100;102966;;;;-75
2023/01/27 06:46:44;;;;;;;;;;;;;;;2.37;100;102968.4;;;;-73
2023/01/27 06:48:23;;;;;;;3.7;1.1;;;;;;;;;;;;;-74
2023/01/27 06:51:46;;;;;;;;;;;;;;;2.32;100;102957.8;;;;-74
2023/01/27 06:56:44;;;;;;;;;;;;;;;2.28;100;102959.6;;;;-74
2023/01/27 07:01:44;;;;;;;;;;;;;;;2.22;100;102969.3;;;;-74
2023/01/27 07:06:44;;;;;;;;;;;;;;;2.2;100;102983.8;;;;-75
2023/01/27 07:11:44;;;;;;;;;;;;;;;2.15;100;102990.2;;;;-76
2023/01/27 07:16:44;;;;;;;;;;;;;;;2.1;100;103005.6;;;;-74
2023/01/27 07:18:25;;;;;;;2.8;0.9;;;;;;;;;;;;;-74
2023/01/27 07:21:44;;;;;;;;;;;;;;;2.01;100;103012;;;;-75
2023/01/27 07:26:46;;;;;;;;;;;;;;;1.96;100;103008.8;;;;-74
2023/01/27 07:31:44;;;;;;;;;;;;;;;1.92;100;103016.3;;;;-74
2023/01/27 07:36:44;;;;;;;;;;;;;;;1.87;100;103019.1;;;;-73
2023/01/27 07:41:44;;;;;;;;;;;;;;;1.81;100;103023.8;;;;-75
2023/01/27 07:46:44;;;;;;;;;;;;;;;1.77;100;103029.8;;;;-74
2023/01/27 07:48:23;;;;;;;2;0.9;;;;;;;;;;;;;-73
2023/01/27 07:51:44;;;;;;;;;;;;;;;1.76;100;103026.1;;;;-73
2023/01/27 07:56:44;;;;;;;;;;;;;;;1.75;100;103025.7;;;;-75
2023/01/27 08:01:44;;;;;;;;;;;;;;;1.75;100;103027.1;;;;-74
2023/01/27 08:06:45;;;;;;;;;;;;;;;1.76;100;103025.3;;;;-74
2023/01/27 08:11:48;;;;;;;;;;;;;;;1.8;100;103022.9;;;;-74
2023/01/27 08:16:44;;;;;;;;;;;;;;;1.83;100;103037.3;;;;-74
2023/01/27 08:18:24;;;;;;;2.8;1;;;;;;;;;;;;;-74
2023/01/27 08:21:46;;;;;;;;;;;;;;;1.89;100;103041.8;;;;-76
2023/01/27 08:26:44;;;;;;;;;;;;;;;1.93;100;103050.2;;;;-75
2023/01/27 08:31:44;;;;;;;;;;;;;;;1.99;100;103063.8;;;;-76
2023/01/27 08:36:45;;;;;;;;;;;;;;;2.05;100;103059.4;;;;-74
2023/01/27 08:41:44;;;;;;;;;;;;;;;2.1;100;103051.9;;;;-75
2023/01/27 08:46:44;;;;;;;;;;;;;;;2.16;100;103055.9;;;;-75
2023/01/27 08:48:23;;;;;;;3.3;1.2;;;;;;;;;;;;;-74
2023/01/27 08:51:47;;;;;;;;;;;;;;;2.22;100;103049.7;;;;-75
2023/01/27 08:56:44;;;;;;;;;;;;;;;2.29;100;103050;;;;-75
2023/01/27 09:01:47;;;;;;;;;;;;;;;2.35;100;103050;;;;-74
2023/01/27 09:06:47;;;;;;;;;;;;;;;2.44;100;103056.4;;;;-77
2023/01/27 09:11:46;;;;;;;;;;;;;;;2.49;100;103053.3;;;;-75
2023/01/27 09:16:44;;;;;;;;;;;;;;;2.6;100;103061;;;;-74
2023/01/27 09:18:23;;;;;;;4;1.5;;;;;;;;;;;;;-75
2023/01/27 09:21:44;;;;;;;;;;;;;;;2.72;100;103064.4;;;;-75
2023/01/27 09:26:45;;;;;;;;;;;;;;;2.8;100;103070.7;;;;-74
2023/01/27 09:31:44;;;;;;;;;;;;;;;2.87;100;103074.8;;;;-75
2023/01/27 09:36:50;;;;;;;;;;;;;;;2.94;100;103073.7;;;;-74
2023/01/27 09:42:00;;;;;;;;;;;;;;;2.98;100;103075.1;;;;-75
2023/01/27 09:46:53;;;;;;;;;;;;;;;3.03;100;103076.1;;;;-75
2023/01/27 09:48:32;;;;;;;2.5;1.4;;;;;;;;;;;;;-74
2023/01/27 09:51:57;;;;;;;;;;;;;;;3.08;100;103067.8;;;;-75
2023/01/27 09:56:54;;;;;;;;;;;;;;;3.12;100;103075.7;;;;-74
2023/01/27 10:01:49;;;;;;;;;;;;;;;3.17;100;103080.5;;;;-77
2023/01/27 10:06:54;;;;;;;;;;;;;;;3.22;100;103081.2;;;;-74
2023/01/27 10:11:48;;;;;;;;;;;;;;;3.27;100;103085.4;;;;-73
2023/01/27 10:16:55;;;;;;;;;;;;;;;3.33;100;103084.2;;;;-75
2023/01/27 10:18:32;;;;;;;4;1.2;;;;;;;;;;;;;-74
2023/01/27 10:21:48;;;;;;;;;;;;;;;3.4;100;103079.6;;;;-74
2023/01/27 10:26:49;;;;;;;;;;;;;;;3.52;100;103086.3;;;;-75
2023/01/27 10:31:49;;;;;;;;;;;;;;;3.62;100;103082.3;;;;-74
2023/01/27 10:36:49;;;;;;;;;;;;;;;3.75;100;103081.1;;;;-75
2023/01/27 10:41:51;;;;;;;;;;;;;;;3.85;100;103078.8;;;;-74
2023/01/27 10:46:53;;;;;;;;;;;;;;;3.96;100;103081.3;;;;-74
2023/01/27 10:48:38;;;;;;;1.7;0.9;;;;;;;;;;;;;-75
2023/01/27 10:51:50;;;;;;;;;;;;;;;4.05;100;103073.6;;;;-74
2023/01/27 10:56:49;;;;;;;;;;;;;;;4.11;100;103070;;;;-74
2023/01/27 11:01:50;;;;;;;;;;;;;;;4.14;99.97754;103068.6;;;;-76
2023/01/27 11:06:54;;;;;;;;;;;;;;;4.19;100;103061.4;;;;-74
2023/01/27 11:11:49;;;;;;;;;;;;;;;4.28;100;103066.3;;;;-72
2023/01/27 11:16:47;;;;;;;;;;;;;;;4.36;99.53125;103064.5;;;;-74
2023/01/27 11:18:27;;;;;;;2.1;0.9;;;;;;;;;;;;;-74
2023/01/27 11:21:56;;;;;;;;;;;;;;;4.47;99.46777;103064.8;;;;-75
2023/01/27 11:26:51;;;;;;;;;;;;;;;4.6;99.56445;103064.7;;;;-74
2023/01/27 11:31:48;;;;;;;;;;;;;;;4.69;99.34668;103058.1;;;;-75
2023/01/27 11:36:44;;;;;;;;;;;;;;;4.77;98.66016;103068.9;;;;-76
2023/01/27 11:41:51;;;;;;;;;;;;;;;4.8;98.16699;103064.8;;;;-75
2023/01/27 11:46:44;;;;;;;;;;;;;;;4.83;97.93359;103062.6;;;;-72
2023/01/27 11:48:32;;;;;;;1.8;0.8;;;;;;;;;;;;;-73
2023/01/27 11:51:53;;;;;;;;;;;;;;;4.88;98.35645;103044;;;;-77
2023/01/27 11:56:49;;;;;;;;;;;;;;;4.93;97.57617;103053.2;;;;-74
2023/01/27 12:06:52;;;;;;;;;;;;;;;5.11;97.47559;103030.7;;;;-74
2023/01/27 12:11:44;;;;;;;;;;;;;;;5.24;97.83301;103029.2;;;;-74
2023/01/27 12:16:53;;;;;;;;;;;;;;;5.32;96.60938;103024.3;;;;-76
2023/01/27 12:18:25;;;;;;;2.1;1;;;;;;;;;;;;;-75
2023/01/27 12:21:49;;;;;;;;;;;;;;;5.39;96.27734;103025.6;;;;-76
2023/01/27 12:26:47;;;;;;;;;;;;;;;5.41;96.49902;103024.7;;;;-77
2023/01/27 12:31:54;;;;;;;;;;;;;;;5.39;96.39941;103024.6;;;;-75
2023/01/27 12:36:48;;;;;;;;;;;;;;;5.38;96.1123;103019.6;;;;-75
2023/01/27 12:41:46;;;;;;;;;;;;;;;5.35;95.73438;103013;;;;-74
2023/01/27 12:46:46;;;;;;;;;;;;;;;5.36;96.22559;103017.5;;;;-75
2023/01/27 12:48:25;;;;;;;1.3;0.7;;;;;;;;;;;;;-75
2023/01/27 12:51:47;;;;;;;;;;;;;;;5.27;95.63086;103009.9;;;;-74
2023/01/27 12:56:45;;;;;;;;;;;;;;;5.27;96.00098;103007.6;;;;-75
2023/01/27 13:01:45;;;;;;;;;;;;;;;5.21;95.75684;103006;;;;-74
2023/01/27 13:06:47;;;;;;;;;;;;;;;5.17;95.80469;103005.4;;;;-76
2023/01/27 13:11:48;;;;;;;;;;;;;;;5.14;95.86426;103003.3;;;;-75
2023/01/27 13:16:44;;;;;;;;;;;;;;;5.13;96.46875;103003.1;;;;-75
2023/01/27 13:18:26;;;;;;;2.9;0.9;;;;;;;;;;;;;-74
2023/01/27 13:21:47;;;;;;;;;;;;;;;5.09;96.36328;103008;;;;-75
2023/01/27 13:26:46;;;;;;;;;;;;;;;5.06;96.1377;103013.5;;;;-75
2023/01/27 13:31:48;;;;;;;;;;;;;;;5.03;97.11133;103006;;;;-74
2023/01/27 13:36:46;;;;;;;;;;;;;;;5.01;98.05078;103015.1;;;;-74
2023/01/27 13:41:49;;;;;;;;;;;;;;;4.95;97.56055;103024.3;;;;-75
2023/01/27 13:46:46;;;;;;;;;;;;;;;4.92;97.30273;103025.8;;;;-75
2023/01/27 13:48:39;;;;;;;1.5;0.9;;;;;;;;;;;;;-75
2023/01/27 13:51:44;;;;;;;;;;;;;;;4.88;97.51172;103021.7;;;;-74
2023/01/27 13:56:54;;;;;;;;;;;;;;;4.87;97.94434;103021;;;;-75
2023/01/27 14:01:56;;;;;;;;;;;;;;;4.84;98.21973;103023.5;;;;-75
2023/01/27 14:06:49;;;;;;;;;;;;;;;4.82;98.25781;103028.9;;;;-76
2023/01/27 14:11:52;;;;;;;;;;;;;;;4.78;97.87793;103029.2;;;;-77
2023/01/27 14:16:53;;;;;;;;;;;;;;;4.75;97.83008;103030.2;;;;-75
2023/01/27 14:18:32;;;;;;;2.5;0.9;;;;;;;;;;;;;-76
2023/01/27 14:21:46;;;;;;;;;;;;;;;4.76;98.81836;103027;;;;-76
2023/01/27 14:26:51;;;;;;;;;;;;;;;4.71;97.67871;103024.6;;;;-76
2023/01/27 14:31:49;;;;;;;;;;;;;;;4.68;97.91211;103028.5;;;;-76
2023/01/27 14:36:55;;;;;;;;;;;;;;;4.66;98.28711;103033.9;;;;-75
2023/01/27 14:39:12;;;;;;;;;;;;;;;4.72;98.26953;103039.3;;;;-74
2023/01/27 14:43:20;;;;;;;;;;;;;;;4.63;98.23535;103034.3;;;;-75
2023/01/27 14:48:26;;;;;;;;;;;;;;;4.61;98.77441;103038.9;;;;-74
2023/01/27 14:48:55;;;;;;;2.6;1;;;;;;;;;;;;;-74
2023/01/27 14:53:25;;;;;;;;;;;;;;;4.59;98.96582;103041.1;;;;-74
2023/01/27 14:58:24;;;;;;;;;;;;;;;4.57;99.14551;103038.8;;;;-75
2023/01/27 15:03:26;;;;;;;;;;;;;;;4.53;98.96387;103039.2;;;;-74
2023/01/27 15:08:16;;;;;;;;;;;;;;;4.52;99.53711;103041.1;;;;-75
2023/01/27 15:13:28;;;;;;;;;;;;;;;4.48;99.15723;103043.7;;;;-76
2023/01/27 15:18:20;;;;;;;;;;;;;;;4.45;99.62793;103040.9;;;;-74
2023/01/27 15:18:54;;;;;;;2.1;0.9;;;;;;;;;;;;;-74
2023/01/27 15:23:23;;;;;;;;;;;;;;;4.41;99.1709;103049;;;;-76
2023/01/27 15:28:17;;;;;;;;;;;;;;;4.37;99.29492;103048.7;;;;-74
2023/01/27 15:33:24;;;;;;;;;;;;;;;4.32;99.07813;103053;;;;-75
2023/01/27 15:38:40;;;;;;;;;;;;;;;4.3;99.46289;103054.8;;;;-75
2023/01/27 15:48:15;;;;;;;;;;;;;;;4.23;99.04492;103063.4;;;;-75
2023/01/27 15:48:32;;;;;;;2.2;0.8;;;;;;;;;;;;;-73
2023/01/27 15:53:29;;;;;;;;;;;;;;;4.19;99.3291;103062.8;;;;-75
2023/01/27 15:58:23;;;;;;;;;;;;;;;4.15;99.75391;103060.2;;;;-75
2023/01/27 16:03:20;;;;;;;;;;;;;;;4.13;100;103067.9;;;;-74
2023/01/27 16:08:28;;;;;;;;;;;;;;;4.1;100;103077.9;;;;-75
2023/01/27 16:13:35;;;;;;;;;;;;;;;4.07;100;103078;;;;-75
2023/01/27 16:18:30;;;;;;;;;;;;;;;4.04;100;103080.5;;;;-74
2023/01/27 16:18:53;;;;;;;1.4;0.7;;;;;;;;;;;;;-74
2023/01/27 16:23:17;;;;;;;;;;;;;;;4.02;100;103093.4;;;;-76
2023/01/27 16:28:18;;;;;;;;;;;;;;;4.01;100;103091.3;;;;-76
2023/01/27 16:33:18;;;;;;;;;;;;;;;3.94;100;103100.1;;;;-75
2023/01/27 16:38:21;;;;;;;;;;;;;;;3.91;100;103095;;;;-74
2023/01/27 16:43:40;;;;;;;;;;;;;;;3.89;100;103098.2;;;;-74
2023/01/27 16:48:41;;;;;;;1.9;1;;;;;;;;;;;;;-76
2023/01/27 16:49:26;;;;;;;;;;;;;;;3.84;100;103101.5;;;;-75
2023/01/27 16:54:32;;;;;;;;;;;;;;;3.79;100;103104.5;;;;-77
2023/01/27 16:59:25;;;;;;;;;;;;;;;3.76;100;103109.6;;;;-77
2023/01/27 17:04:25;;;;;;;;;;;;;;;3.74;100;103114.3;;;;-75
2023/01/27 17:09:26;;;;;;;;;;;;;;;3.7;100;103112.2;;;;-76
2023/01/27 17:14:18;;;;;;;;;;;;;;;3.68;100;103116.1;;;;-75
2023/01/27 17:18:39;;;;;;;1.8;1.1;;;;;;;;;;;;;-76
2023/01/27 17:19:22;;;;;;;;;;;;;;;3.65;100;103127.4;;;;-77
2023/01/27 17:24:24;;;;;;;;;;;;;;;3.62;100;103130.9;;;;-75
2023/01/27 17:29:24;;;;;;;;;;;;;;;3.59;100;103132.9;;;;-73
2023/01/27 17:34:21;;;;;;;;;;;;;;;3.57;100;103141.8;;;;-75
2023/01/27 17:39:25;;;;;;;;;;;;;;;3.54;100;103143.1;;;;-75
2023/01/27 17:44:18;;;;;;;;;;;;;;;3.52;100;103152;;;;-75
2023/01/27 17:48:30;;;;;;;2.1;1.2;;;;;;;;;;;;;-74
2023/01/27 17:49:20;;;;;;;;;;;;;;;3.49;100;103154.5;;;;-75
2023/01/27 17:54:29;;;;;;;;;;;;;;;3.47;100;103154.7;;;;-75
2023/01/27 17:59:31;;;;;;;;;;;;;;;3.44;100;103159.1;;;;-75
2023/01/27 18:11:44;;;;;;;;;;;;;;;3.4;100;103175.2;;;;-74
2023/01/27 18:16:40;;;;;;;;;;;;;;;3.38;100;103175.8;;;;-74
2023/01/27 18:18:31;;;;;;;4.2;1.9;;;;;;;;;;;;;-75
2023/01/27 18:21:56;;;;;;;;;;;;;;;3.36;100;103176.6;;;;-74
2023/01/27 18:31:50;;;;;;;;;;;;;;;3.31;100;103182;;;;-74
2023/01/27 18:37:07;;;;;;;;;;;;;;;3.29;100;103187.5;;;;-74
2023/01/27 18:47:13;;;;;;;;;;;;;;;3.23;100;103191.9;;;;-76
2023/01/27 19:01:40;;;;;;;;;;;;;;;3.2;100;103202.9;;;;-75
2023/01/27 19:06:37;;;;;;;;;;;;;;;3.2;100;103213.4;;;;-76
2023/01/27 19:18:49;;;;;;;4.9;2.6;;;;;;;;;;;;;-76
2023/01/27 19:21:34;;;;;;;;;;;;;;;3.15;100;103212;;;;-75
2023/01/27 19:28:23;;;;;;;;;;;;;;;3.24;100;103205.1;;;;-74
2023/01/27 19:33:12;;;;;;;;;;;;;;;3.19;100;103201;;;;-76
2023/01/27 19:41:45;;;;;;;;;;;;;;;3.1;100;103197.8;;;;-76
2023/01/27 19:45:28;;;;;;;;;;;;;;;3.11;100;103205.4;;;;-77
2023/01/27 19:48:51;;;;;;;5.3;2.8;;;;;;;;;;;;;-76
2023/01/27 20:00:11;;;;;;;;;;;;;;;3.06;100;103212.2;;;;-76
2023/01/27 20:10:13;;;;;;;;;;;;;;;3.04;100;103211.5;;;;-74
2023/01/27 20:18:55;;;;;;;;;;;;;;;;;;;;;
2023/01/27 20:26:25;;;;;;;;;;;;;;;3.08;100;103185.8;;;;-73
2023/01/27 20:32:49;;;;;;;;;;;;;;;;;;;;;
2023/01/27 20:37:39;;;;;;;;;;;;;;;3.05;100;103197.4;;;;-78
2023/01/27 20:40:57;;;;;;;;;;;;;;;2.96;100;103199.1;;;;-75
2023/01/27 20:55:41;;;;;;;;;;;;;;;2.91;100;103192.5;;;;-74
2023/01/27 21:00:44;;;;;;;;;;;;;;;2.9;100;103184.6;;;;-75
2023/01/27 21:05:43;;;;;;;;;;;;;;;2.88;100;103188.8;;;;-75
2023/01/27 21:10:42;;;;;;;;;;;;;;;2.85;100;103187;;;;-75
2023/01/27 21:15:41;;;;;;;;;;;;;;;2.84;100;103185.4;;;;-75
2023/01/27 21:18:33;;;;;;;4.8;2.4;;;;;;;;;;;;;-75
2023/01/27 21:21:04;;;;;;;;;;;;;;;2.81;100;103192.2;;;;-74
2023/01/27 21:26:00;;;;;;;;;;;;;;;2.81;100;103190.4;;;;-73
2023/01/27 21:31:20;;;;;;;;;;;;;;;2.8;100;103186.9;;;;-75
2023/01/27 21:35:50;;;;;;;;;;;;;;;2.77;100;103180.9;;;;-76
2023/01/27 21:55:03;;;;;;;;;;;;;;;2.83;100;103173.5;;;;-74
2023/01/27 21:58:04;;;;;;;;;;;;;;;2.74;100;103172.7;;;;-74
2023/01/27 22:03:05;;;;;;;;;;;;;;;2.73;100;103174.3;;;;-75
2023/01/27 22:08:05;;;;;;;;;;;;;;;2.73;100;103173.5;;;;-74
2023/01/27 22:13:08;;;;;;;;;;;;;;;2.73;100;103168.3;;;;-73
2023/01/27 22:18:06;;;;;;;;;;;;;;;2.69;100;103163.9;;;;-75
2023/01/27 22:18:29;;;;;;;4.7;2.3;;;;;;;;;;;;;-74
2023/01/27 22:23:05;;;;;;;;;;;;;;;2.7;100;103163.9;;;;-74
2023/01/27 22:28:04;;;;;;;;;;;;;;;2.69;100;103169;;;;-77
2023/01/27 22:33:07;;;;;;;;;;;;;;;2.67;100;103170.2;;;;-75
2023/01/27 22:38:04;;;;;;;;;;;;;;;2.67;100;103169.4;;;;-74
2023/01/27 22:43:09;;;;;;;;;;;;;;;2.66;100;103172.5;;;;-75
2023/01/27 22:48:07;;;;;;;;;;;;;;;2.64;100;103168.5;;;;-75
2023/01/27 22:48:32;;;;;;;4.4;2.2;;;;;;;;;;;;;-75
2023/01/27 22:53:05;;;;;;;;;;;;;;;2.64;100;103171.2;;;;-77
2023/01/27 22:58:05;;;;;;;;;;;;;;;2.64;100;103168;;;;-74
2023/01/27 23:03:06;;;;;;;;;;;;;;;2.61;100;103162.1;;;;-75
2023/01/27 23:08:09;;;;;;;;;;;;;;;2.59;100;103166.8;;;;-76
2023/01/27 23:13:09;;;;;;;;;;;;;;;2.59;100;103169.3;;;;-75
2023/01/27 23:27:16;;;;;;;;;;;;;;;2.57;100;103177.9;;;;-74
2023/01/27 23:37:11;;;;;;;;;;;;;;;2.64;100;103170.9;;;;-75
2023/01/27 23:40:31;;;;;;;;;;;;;;;2.56;100;103168.2;;;;-75
2023/01/27 23:44:55;;;;;;;;;;;;;;;2.63;100;103167.6;;;;-75
2023/01/27 23:48:37;;;;;;;3.8;2;;;;;;;;;;;;;-74
2023/01/27 23:49:43;;;;;;;;;;;;;;;2.55;100;103174.7;;;;-75
2023/01/27 23:54:26;;;;;;;;;;;;;;;2.53;100;103176;;;;-74
2023/01/27 23:59:26;;;;;;;;;;;;;;;2.52;100;103178.3;;;;-75
