Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:06;;;;;;;13.80;9.77;;;;;;;2.83;100.00;93682.31;5093201;28;20592;-52
2022/12/15 00:43:34;;;;;;;16.17;9.70;;;;;;;2.84;100.00;93674.66;5093032;28;20189;-55
2022/12/15 00:48:44;;;;;;;17.33;10.00;;;;;;;3.14;100.00;93646.56;5093487;28;20559;-54
2022/12/15 00:51:10;;;;;;;17.87;10.57;;;;;;;3.36;100.00;93654.94;5093337;28;20207;-54
2022/12/15 01:21:00;;;;;;;14.20;9.17;;;;;;;2.54;100.00;93594.84;5092717;28;20265;-55
2022/12/15 01:23:26;;;;;;;18.40;10.23;;;;;;;2.43;100.00;93577.25;5092070;28;20649;-54
2022/12/15 01:25:53;;;;;;;18.67;10.87;;;;;;;2.36;100.00;93615.41;5092392;28;20206;-53
2022/12/15 01:28:20;;;;;;;17.97;10.93;;;;;;;2.23;100.00;93555.28;5091817;28;20680;-55
2022/12/15 01:30:47;;;;;;;18.73;11.87;;;;;;;2.30;100.00;93581.50;5091405;28;20280;-55
2022/12/15 01:33:14;;;;;;;19.07;11.10;;;;;;;2.37;100.00;93615.28;5091900;28;20239;-56
2022/12/15 01:35:40;;;;;;;20.77;12.33;;;;;;;2.35;100.00;93586.22;5092420;28;20219;-54
2022/12/15 01:38:06;;;;;;;17.80;11.60;;;;;;;2.37;100.00;93602.75;5091945;28;20196;-56
2022/12/15 01:40:44;;;;;;;17.37;10.70;;;;;;;2.35;100.00;93617.09;5092370;28;20219;-56
2022/12/15 01:43:15;;;;;;;15.17;9.60;;;;;;;2.49;100.00;93609.41;5092062;28;20192;-56
2022/12/15 01:45:48;;;;;;;12.33;8.80;;;;;;;2.64;100.00;93599.22;5092194;28;20620;-52
2022/12/15 01:48:19;;;;;;;13.83;7.53;;;;;;;2.72;100.00;93569.34;5091859;28;20586;-57
2022/12/15 01:51:00;;;;;;;13.80;8.73;;;;;;;2.60;100.00;93600.34;5091709;28;20211;-56
2022/12/15 01:53:27;;;;;;;13.33;8.50;;;;;;;2.55;100.00;93561.34;5091719;28;20220;-52
2022/12/15 01:55:53;;;;;;;13.37;8.83;;;;;;;2.44;100.00;93580.56;5091548;28;20207;-54
2022/12/15 01:58:20;;;;;;;12.63;7.77;;;;;;;2.70;100.00;93561.94;5091263;28;20294;-56
2022/12/15 02:00:52;;;;;;;12.93;9.20;;;;;;;2.59;100.00;93573.66;5073288;28;20657;-56
2022/12/15 02:03:18;;;;;;;13.63;8.47;;;;;;;2.66;100.00;93532.19;5091902;28;20215;-52
2022/12/15 02:05:45;;;;;;;15.50;10.67;;;;;;;2.71;100.00;93540.97;5091619;28;20247;-56
2022/12/15 02:08:10;;;;;;;16.63;9.47;;;;;;;2.79;100.00;93561.28;5091618;28;20207;-56
2022/12/15 02:11:14;;;;;;;13.87;9.10;;;;;;;2.90;100.00;93503.59;5091751;28;20207;-53
2022/12/15 02:13:47;;;;;;;14.50;8.93;;;;;;;2.79;100.00;93513.59;5090057;28;20218;-55
2022/12/15 02:16:32;;;;;;;15.13;9.10;;;;;;;2.34;100.00;93564.56;5091120;28;20202;-53
2022/12/15 02:19:17;;;;;;;14.83;7.13;;;;;;;2.57;100.00;93470.94;5073107;28;20676;-53
2022/12/15 02:22:02;;;;;;;10.83;6.87;;;;;;;2.38;100.00;93523.34;5091457;28;20294;-52
2022/12/15 02:24:46;;;;;;;11.10;7.13;;;;;;;2.51;100.00;93503.97;5091479;28;20235;-54
2022/12/15 02:27:43;;;;;;;10.90;7.67;;;;;;;2.51;100.00;93502.28;5091484;28;20219;-53
2022/12/15 02:30:17;;;;;;;12.60;7.73;;;;;;;2.80;100.00;93472.56;5091181;28;20206;-52
2022/12/15 02:32:54;;;;;;;12.50;7.47;;;;;;;2.59;100.00;93494.19;5091094;28;20196;-52
2022/12/15 02:35:28;;;;;;;15.13;8.10;;;;;;;2.59;100.00;93474.13;5091351;28;20213;-52
2022/12/15 02:37:53;;;;;;;12.60;7.80;;;;;;;2.65;100.00;93493.75;5091106;28;20184;-52
2022/12/15 02:40:19;;;;;;;12.07;8.80;;;;;;;2.46;100.00;93491.00;5090618;28;20196;-53
2022/12/15 02:42:48;;;;;;;14.90;9.73;;;;;;;2.55;100.00;93482.78;5091178;28;20240;-56
2022/12/15 02:45:18;;;;;;;15.27;9.87;;;;;;;2.31;100.00;93499.59;5091341;28;20685;-55
2022/12/15 02:47:49;;;;;;;12.73;7.93;;;;;;;2.38;100.00;93498.25;5090954;28;20645;-53
2022/12/15 02:50:38;;;;;;;14.83;9.60;;;;;;;2.40;100.00;93507.25;5091300;28;20204;-56
2022/12/15 02:53:51;;;;;;;12.93;8.50;;;;;;;2.26;100.00;93547.53;5090855;28;20322;-55
2022/12/15 02:56:46;;;;;;;12.77;8.20;;;;;;;2.29;100.00;93516.44;4989735;28;20313;-53
2022/12/15 02:59:21;;;;;;;11.70;7.63;;;;;;;2.40;100.00;93556.63;5090712;28;20720;-53
2022/12/15 03:02:01;;;;;;;11.77;7.00;;;;;;;2.26;100.00;93541.75;5090951;28;20175;-54
2022/12/15 03:04:27;;;;;;;10.13;7.00;;;;;;;2.43;100.00;93511.25;5091055;28;20664;-56
2022/12/15 03:06:56;;;;;;;9.47;6.30;;;;;;;2.35;100.00;93549.41;5072536;28;20195;-54
2022/12/15 03:09:21;;;;;;;12.93;7.43;;;;;;;2.19;100.00;93528.03;5090852;28;20215;-55
2022/12/15 03:11:47;;;;;;;8.57;6.23;;;;;;;2.29;100.00;93529.00;5090843;28;20180;-53
2022/12/15 03:14:12;;;;;;;10.47;6.27;;;;;;;2.41;100.00;93520.59;5090492;28;20719;-56
2022/12/15 03:16:37;;;;;;;10.03;6.17;;;;;;;2.46;100.00;93519.34;5090784;28;20191;-56
2022/12/15 03:19:03;;;;;;;8.30;5.60;;;;;;;2.34;100.00;93539.50;5072339;28;20188;-55
2022/12/15 03:21:28;;;;;;;9.17;5.40;;;;;;;2.18;100.00;93508.91;5090550;28;20265;-53
2022/12/15 03:23:54;;;;;;;6.73;4.83;;;;;;;2.35;100.00;93526.03;5072266;28;20178;-53
2022/12/15 03:26:19;;;;;;;8.20;5.43;;;;;;;2.32;100.00;93511.25;5090449;28;20188;-52
2022/12/15 03:28:45;;;;;;;8.57;5.60;;;;;;;2.18;100.00;93528.97;5090378;28;20729;-52
2022/12/15 03:31:10;;;;;;;8.40;5.73;;;;;;;2.13;100.00;93519.25;5090171;28;20204;-52
2022/12/15 03:33:35;;;;;;;9.30;6.20;;;;;;;2.21;100.00;93538.75;5090266;28;20207;-56
2022/12/15 03:36:01;;;;;;;10.00;6.37;;;;;;;2.35;100.00;93506.00;5090525;28;20208;-53
2022/12/15 03:38:26;;;;;;;8.27;6.07;;;;;;;2.42;100.00;93528.00;5090359;28;20188;-55
2022/12/15 03:40:52;;;;;;;8.67;5.97;;;;;;;2.31;100.00;93515.44;5090483;28;20200;-51
2022/12/15 03:43:17;;;;;;;10.93;6.77;;;;;;;2.11;100.00;93522.78;5072029;28;20216;-52
2022/12/15 03:45:42;;;;;;;9.50;6.40;;;;;;;2.11;100.00;93520.25;5090270;28;20204;-53
2022/12/15 03:48:08;;;;;;;11.10;6.90;;;;;;;2.07;100.00;93524.69;5090152;28;20234;-52
2022/12/15 03:50:34;;;;;;;11.13;6.20;;;;;;;2.16;100.00;93530.78;5090456;28;20685;-52
2022/12/15 03:53:01;;;;;;;11.87;7.47;;;;;;;2.16;100.00;93545.81;5091614;28;20724;-53
2022/12/15 03:55:27;;;;;;;11.10;6.73;;;;;;;2.14;100.00;93560.94;5093837;28;20670;-52
2022/12/15 03:57:53;;;;;;;11.33;7.73;;;;;;;2.12;100.00;93559.47;5093496;28;20199;-52
2022/12/15 04:00:20;;;;;;;11.20;7.40;;;;;;;2.19;100.00;93553.91;5093651;28;20200;-56
2022/12/15 04:02:47;;;;;;;11.77;7.83;;;;;;;2.18;100.00;93564.06;5093601;28;20192;-55
2022/12/15 04:05:17;;;;;;;9.83;7.07;;;;;;;2.22;100.00;93562.94;5093563;28;20212;-56
2022/12/15 04:07:42;;;;;;;11.70;7.43;;;;;;;2.19;100.00;93573.97;5093475;28;20710;-56
2022/12/15 04:10:09;;;;;;;10.13;6.90;;;;;;;2.21;100.00;93574.66;5093335;28;20218;-57
2022/12/15 04:12:34;;;;;;;11.50;6.90;;;;;;;2.14;100.00;93587.72;5093423;28;20203;-56
2022/12/15 04:15:00;;;;;;;13.40;6.90;;;;;;;2.20;100.00;93587.31;5093405;28;20216;-55
2022/12/15 04:17:25;;;;;;;10.80;7.17;;;;;;;2.24;100.00;93598.72;5093514;28;20684;-57
2022/12/15 04:20:09;;;;;;;10.90;6.67;;;;;;;2.22;100.00;93608.03;5093585;28;20208;-53
2022/12/15 04:22:40;;;;;;;13.37;8.40;;;;;;;2.25;100.00;93606.13;5093337;28;20191;-53
2022/12/15 05:33:55;;;;;;;15.43;10.27;;;;;;;2.55;100.00;93679.22;5092516;28;20283;-56
2022/12/15 05:36:22;;;;;;;14.77;8.93;;;;;;;2.64;100.00;93682.78;5092258;28;20215;-55
2022/12/15 05:38:49;;;;;;;11.63;8.47;;;;;;;2.69;100.00;93700.81;5091982;28;20188;-53
2022/12/15 05:41:14;;;;;;;15.53;8.80;;;;;;;2.64;100.00;93717.09;5092161;28;20220;-57
2022/12/15 05:43:40;;;;;;;15.43;9.43;;;;;;;2.72;100.00;93714.84;5092115;28;20259;-56
2022/12/15 05:46:05;;;;;;;13.17;8.57;;;;;;;2.81;100.00;93715.00;5092669;28;20201;-54
2022/12/15 05:48:31;;;;;;;11.77;8.20;;;;;;;2.84;100.00;93729.88;5092175;28;20219;-53
2022/12/15 05:50:56;;;;;;;12.03;8.50;;;;;;;2.84;100.00;93744.13;5091766;28;20564;-55
2022/12/15 05:53:22;;;;;;;13.97;8.90;;;;;;;2.90;100.00;93748.72;5091884;28;20269;-55
2022/12/15 05:55:47;;;;;;;13.83;8.47;;;;;;;2.84;100.00;93737.41;5092046;28;20753;-56
2022/12/15 05:58:13;;;;;;;14.93;8.60;;;;;;;2.66;100.00;93753.72;5091671;28;20192;-54
2022/12/15 06:00:38;;;;;;;13.07;8.67;;;;;;;2.73;100.00;93769.16;5091827;28;20685;-53
2022/12/15 06:03:04;;;;;;;15.43;9.97;;;;;;;2.70;100.00;93772.66;5073525;28;20198;-53
2022/12/15 06:05:29;;;;;;;18.63;10.27;;;;;;;2.65;100.00;93779.69;5091769;28;20291;-53
2022/12/15 06:07:55;;;;;;;21.53;11.47;;;;;;;2.58;100.00;93801.09;5091651;28;20575;-54
2022/12/15 06:10:20;;;;;;;21.10;12.80;;;;;;;2.53;100.00;93800.59;5091706;28;20200;-53
2022/12/15 06:12:46;;;;;;;19.83;12.17;;;;;;;2.58;100.00;93781.03;5091361;28;20195;-52
2022/12/15 06:15:12;;;;;;;21.10;13.47;;;;;;;2.65;100.00;93794.75;5090810;28;20231;-53
2022/12/15 06:17:37;;;;;;;21.90;12.93;;;;;;;2.74;100.00;93791.63;5091478;28;20184;-54
2022/12/15 06:20:03;;;;;;;26.17;15.13;;;;;;;2.75;100.00;93802.47;5091636;28;20235;-53
2022/12/15 06:22:28;;;;;;;28.00;14.57;;;;;;;2.70;100.00;93802.78;5073186;28;20231;-52
2022/12/15 06:24:54;;;;;;;23.70;15.93;;;;;;;2.59;100.00;93807.69;5091265;28;20208;-52
2022/12/15 06:27:20;;;;;;;24.83;14.87;;;;;;;2.67;100.00;93812.22;5091251;28;20180;-54
2022/12/15 06:29:46;;;;;;;23.33;14.47;;;;;;;2.70;100.00;93822.84;5073172;28;20302;-56
2022/12/15 06:32:11;;;;;;;22.20;14.10;;;;;;;2.81;100.00;93812.09;5091545;28;20208;-55
2022/12/15 06:34:36;;;;;;;23.43;13.73;;;;;;;2.93;100.00;93814.53;5091342;28;20247;-55
2022/12/15 06:37:03;;;;;;;22.07;13.50;;;;;;;3.10;100.00;93824.22;5091596;28;20200;-55
2022/12/15 06:39:28;;;;;;;23.53;12.70;;;;;;;3.25;100.00;93820.63;5073186;28;20212;-56
2022/12/15 06:41:54;;;;;;;21.60;13.70;;;;;;;3.24;100.00;93834.13;5073470;28;20195;-54
2022/12/15 06:44:20;;;;;;;19.73;12.90;;;;;;;3.17;100.00;93842.97;5091205;28;20204;-57
2022/12/15 06:46:45;;;;;;;18.47;12.07;;;;;;;3.11;100.00;93843.38;5091112;28;20199;-56
2022/12/15 06:49:11;;;;;;;18.80;12.67;;;;;;;3.12;100.00;93829.13;5091277;28;20204;-52
2022/12/15 06:51:37;;;;;;;20.43;11.80;;;;;;;3.07;100.00;93831.19;5091309;28;20243;-53
2022/12/15 06:54:02;;;;;;;24.07;13.17;;;;;;;3.15;100.00;93834.72;5091175;28;20337;-55
2022/12/15 06:56:31;;;;;;;19.57;11.17;;;;;;;3.21;100.00;93841.06;5091500;28;20283;-56
2022/12/15 06:58:58;;;;;;;22.20;12.90;;;;;;;3.32;100.00;93846.13;5090904;28;20188;-56
2022/12/15 07:01:24;;;;;;;20.73;11.57;;;;;;;3.45;100.00;93848.59;5091213;28;20199;-54
2022/12/15 07:03:51;;;;;;;20.70;11.47;;;;;;;3.50;100.00;93854.06;5091012;28;20196;-53
2022/12/15 07:06:17;;;;;;;17.97;11.73;;;;;;;3.37;100.00;93852.41;5090870;28;20195;-53
2022/12/15 07:08:47;;;;;;;20.37;12.47;;;;;;;3.51;100.00;93858.22;5090867;28;20215;-55
2022/12/15 07:11:12;;;;;;;18.87;11.70;;;;;;;3.45;100.00;93873.72;5090802;28;20184;-55
2022/12/15 07:13:39;;;;;;;21.63;13.03;;;;;;;3.75;100.00;93861.50;5090900;28;20242;-55
2022/12/15 07:16:06;;;;;;;18.47;12.00;;;;;;;3.91;100.00;93877.91;5091171;28;20200;-56
2022/12/15 07:18:32;;;;;;;21.63;12.10;;;;;;;4.06;100.00;93870.97;5090780;28;20665;-54
2022/12/15 07:21:03;;;;;;;18.90;12.27;;;;;;;4.10;100.00;93882.41;5090936;28;20210;-52
2022/12/15 07:23:29;;;;;;;16.47;10.50;;;;;;;3.96;100.00;93888.41;5089839;28;20196;-56
2022/12/15 07:25:54;;;;;;;19.20;10.87;;;;;;;4.18;100.00;93895.22;5090800;28;20208;-53
2022/12/15 07:28:20;;;;;;;20.90;11.53;;;;;;;4.37;100.00;93897.19;5092743;28;20185;-52
2022/12/15 07:30:45;;;;;;;18.37;11.40;;;;;;;4.09;100.00;93906.75;5094229;28;20200;-56
2022/12/15 07:33:10;;;;;;;20.97;11.97;;;;;;;4.20;100.00;93901.72;5094271;28;20215;-57
2022/12/15 07:35:36;;;;;;;19.17;11.60;;;;;;;4.25;100.00;93909.75;5093968;28;20209;-54
2022/12/15 07:38:05;;;;;;;18.87;12.60;;;;;;;4.36;100.00;93910.69;5094149;28;20611;-57
2022/12/15 07:40:31;;;;;;;19.53;10.33;;;;;;;4.36;100.00;93914.03;5094706;28;20668;-55
2022/12/15 07:42:56;;;;;;;21.67;10.90;;;;;;;4.40;100.00;93917.91;5093991;28;20700;-56
2022/12/15 07:45:22;;;;;;;16.37;10.60;;;;;;;4.42;100.00;93925.34;5093830;28;20204;-57
2022/12/15 07:47:49;;;;;;;24.07;13.50;;;;;;;4.25;100.00;93912.28;5093877;28;20197;-55
2022/12/15 07:50:15;;;;;;;20.50;11.73;;;;;;;4.43;100.00;93912.66;5094056;28;20214;-57
2022/12/15 07:52:40;;;;;;;20.40;12.43;;;;;;;4.73;100.00;93924.69;5093830;28;20726;-55
2022/12/15 07:55:06;;;;;;;17.97;11.33;;;;;;;4.65;100.00;93932.81;5092616;28;20687;-56
2022/12/15 07:57:31;;;;;;;18.27;11.70;;;;;;;4.76;100.00;93932.03;5092855;28;20189;-53
2022/12/15 07:59:57;;;;;;;20.93;11.40;;;;;;;4.85;100.00;93939.69;5092935;28;20698;-53
2022/12/15 08:02:22;;;;;;;20.17;11.83;;;;;;;4.73;100.00;93940.59;5093135;28;20199;-52
2022/12/15 08:04:48;;;;;;;18.87;11.07;;;;;;;4.87;100.00;93940.38;5074745;28;20206;-53
2022/12/15 08:07:13;;;;;;;16.27;11.33;;;;;;;4.92;100.00;93965.22;5092949;28;20190;-53
2022/12/15 08:09:38;;;;;;;17.90;11.40;;;;;;;5.15;100.00;93966.06;5101244;22;20704;-56
2022/12/15 08:12:04;;;;;;;15.73;11.33;;;;;;;4.97;100.00;93958.94;5075251;28;20195;-56
2022/12/15 08:14:31;;;;;;;22.30;12.57;;;;;;;5.05;100.00;93966.72;5093484;28;20213;-56
2022/12/15 08:16:56;;;;;;;19.13;12.27;;;;;;;5.34;100.00;93961.22;5091866;28;20197;-53
2022/12/15 08:19:22;;;;;;;18.53;10.33;;;;;;;5.48;100.00;93968.53;5091814;28;20292;-54
2022/12/15 08:21:47;;;;;;;15.90;10.90;;;;;;;5.60;100.00;93975.16;5093100;28;20198;-52
2022/12/15 08:24:13;;;;;;;19.43;12.13;;;;;;;5.65;100.00;93958.78;5093430;28;20687;-56
2022/12/15 08:26:40;;;;;;;15.07;10.67;;;;;;;5.80;100.00;93985.31;5075302;28;20616;-53
2022/12/15 08:29:09;;;;;;;16.17;10.07;;;;;;;5.86;100.00;93984.06;5093333;28;20257;-58
2022/12/15 08:31:34;;;;;;;13.73;9.33;;;;;;;6.10;100.00;94011.66;5093411;28;20172;-55
2022/12/15 08:34:00;;;;;;;14.00;9.27;;;;;;;6.07;100.00;94017.75;5093247;28;20210;-57
2022/12/15 08:36:26;;;;;;;14.10;9.67;;;;;;;6.10;100.00;94012.44;5093461;28;20188;-54
2022/12/15 08:38:52;;;;;;;16.57;9.80;;;;;;;6.03;100.00;93996.19;5092992;28;20176;-56
2022/12/15 08:41:23;;;;;;;18.17;9.53;;;;;;;6.23;100.00;94002.19;5075288;28;20195;-56
2022/12/15 08:43:50;;;;;;;13.80;8.47;;;;;;;6.33;100.00;94016.50;5093338;28;20568;-55
2022/12/15 08:46:17;;;;;;;14.17;8.50;;;;;;;6.28;100.00;94002.66;5093384;28;20192;-55
2022/12/15 08:48:43;;;;;;;11.17;7.60;;;;;;;6.13;100.00;93992.03;5093234;28;20649;-54
2022/12/15 08:51:09;;;;;;;11.03;7.63;;;;;;;6.28;100.00;93990.81;5093271;28;20219;-54
2022/12/15 08:53:34;;;;;;;10.23;7.73;;;;;;;6.50;100.00;94016.00;5092941;28;20241;-54
2022/12/15 08:56:05;;;;;;;9.77;7.73;;;;;;;6.23;100.00;93999.69;5092862;28;20725;-54
2022/12/15 08:58:31;;;;;;;10.87;7.03;;;;;;;6.12;100.00;93987.91;5074970;28;20215;-54
2022/12/15 09:01:01;;;;;;;10.87;6.80;;;;;;;6.17;100.00;93985.84;5093365;28;20249;-53
2022/12/15 09:03:26;;;;;;;9.43;6.90;;;;;;;6.29;100.00;93977.28;5058415;28;20195;-54
2022/12/15 09:05:52;;;;;;;10.00;6.60;;;;;;;6.48;100.00;94002.69;5093360;28;20234;-54
2022/12/15 09:08:17;;;;;;;13.57;7.87;;;;;;;6.46;100.00;93993.63;5092867;28;20192;-54
2022/12/15 09:10:43;;;;;;;11.27;8.40;;;;;;;6.54;100.00;93983.72;5074600;28;20287;-53
2022/12/15 09:13:08;;;;;;;12.87;8.87;;;;;;;6.69;100.00;94006.03;5092849;28;20215;-57
2022/12/15 09:15:33;;;;;;;15.27;9.50;;;;;;;6.84;100.00;94006.53;5092548;28;20506;-55
2022/12/15 09:17:59;;;;;;;12.27;8.00;;;;;;;6.86;100.00;94001.34;5092747;28;20184;-55
2022/12/15 09:20:24;;;;;;;14.37;9.63;;;;;;;6.87;100.00;94011.31;5092673;28;20208;-56
2022/12/15 09:22:50;;;;;;;15.33;9.97;;;;;;;6.87;100.00;94010.53;5074552;28;20180;-56
2022/12/15 09:25:16;;;;;;;12.80;8.80;;;;;;;7.08;100.00;94022.22;5092694;28;20211;-54
2022/12/15 09:27:41;;;;;;;13.60;10.00;;;;;;;7.07;100.00;94022.34;5092406;28;20211;-55
2022/12/15 09:30:08;;;;;;;19.63;11.13;;;;;;;7.26;100.00;94033.34;5092737;28;20310;-55
2022/12/15 09:32:33;;;;;;;16.73;11.37;;;;;;;7.19;100.00;94032.25;5092307;28;20188;-55
2022/12/15 09:34:58;;;;;;;16.33;10.97;;;;;;;7.13;100.00;94025.16;5092389;28;20215;-55
2022/12/15 09:37:24;;;;;;;17.90;11.40;;;;;;;7.22;100.00;94000.88;5092301;28;20567;-55
2022/12/15 09:39:49;;;;;;;17.47;11.67;;;;;;;7.46;100.00;94044.34;5092152;28;20254;-55
2022/12/15 09:42:23;;;;;;;23.37;14.23;;;;;;;7.76;100.00;94064.59;5092317;28;20559;-57
2022/12/15 09:44:57;;;;;;;26.90;16.00;;;;;;;7.94;100.00;94050.41;5092103;28;20597;-54
2022/12/15 09:47:40;;;;;;;23.77;15.60;;;;;;;7.82;100.00;94053.94;5092225;28;20577;-56
2022/12/15 09:50:11;;;;;;;23.20;15.87;;;;;;;7.71;100.00;94025.44;5091352;28;20223;-54
2022/12/15 09:52:57;;;;;;;23.07;16.73;;;;;;;7.54;100.00;93988.91;5092005;28;20184;-55
2022/12/15 09:55:31;;;;;;;23.83;17.03;;;;;;;7.73;100.00;94013.44;5074001;28;20229;-56
2022/12/15 09:58:30;;;;;;;31.00;20.37;;;;;;;7.86;100.00;94037.59;5073890;28;20278;-53
2022/12/15 10:01:07;;;;;;;29.30;17.50;;;;;;;7.82;100.00;94058.22;5092176;28;20775;-54
2022/12/15 10:04:00;;;;;;;27.63;18.27;;;;;;;7.71;100.00;94045.66;5091878;28;20218;-56
2022/12/15 10:06:53;;;;;;;26.50;18.73;;;;;;;7.64;100.00;94020.88;5091796;28;20192;-55
2022/12/15 10:09:28;;;;;;;27.23;17.97;;;;;;;7.78;100.00;94016.41;5081402;28;20236;-56
2022/12/15 10:11:59;;;;;;;29.50;18.87;;;;;;;7.93;100.00;94020.97;5091779;28;20186;-55
2022/12/15 10:14:48;;;;;;;29.20;18.30;;;;;;;7.79;100.00;94051.69;5091850;28;20336;-54
2022/12/15 10:17:22;;;;;;;27.73;18.53;;;;;;;7.73;100.00;94009.19;5091899;28;20267;-55
2022/12/15 10:19:52;;;;;;;22.20;16.50;;;;;;;7.81;100.00;94013.59;5091955;28;20224;-56
2022/12/15 10:22:31;;;;;;;32.53;18.80;;;;;;;7.77;100.00;94000.44;5091548;28;20653;-54
2022/12/15 10:25:06;;;;;;;27.63;18.70;;;;;;;7.62;100.00;93999.97;5091692;28;20294;-53
2022/12/15 10:27:44;;;;;;;23.07;16.13;;;;;;;7.58;100.00;94015.53;5090317;28;20278;-56
2022/12/15 10:30:11;;;;;;;31.43;19.43;;;;;;;7.76;100.00;94034.22;5070988;28;20280;-53
2022/12/15 10:32:55;;;;;;;24.73;18.37;;;;;;;7.67;100.00;94050.19;5090430;28;20200;-53
2022/12/15 10:35:20;;;;;;;28.83;17.37;;;;;;;7.58;100.00;94061.84;5091993;28;20598;-55
2022/12/15 10:37:46;;;;;;;27.43;18.40;;;;;;;7.49;100.00;94039.84;5091545;28;20185;-54
2022/12/15 10:40:18;;;;;;;27.67;17.97;;;;;;;7.58;100.00;94025.66;5091573;28;20656;-54
2022/12/15 10:42:49;;;;;;;25.43;16.40;;;;;;;7.48;100.00;94050.09;5091294;28;20274;-57
2022/12/15 10:45:37;;;;;;;25.07;17.17;;;;;;;7.52;100.00;94026.97;5091314;28;20302;-53
2022/12/15 10:48:05;;;;;;;24.10;16.73;;;;;;;7.56;100.00;94033.38;5091163;28;20276;-53
2022/12/15 10:50:31;;;;;;;26.50;17.27;;;;;;;7.73;100.00;94034.50;5091576;28;20276;-53
2022/12/15 10:52:56;;;;;;;27.40;18.53;;;;;;;7.47;100.00;93992.88;5091205;28;20184;-54
2022/12/15 10:55:42;;;;;;;22.73;15.17;;;;;;;7.60;100.00;94033.91;5091081;28;20689;-56
2022/12/15 10:58:17;;;;;;;22.67;16.83;;;;;;;7.52;100.00;94034.53;5091282;28;20168;-54
2022/12/15 11:00:45;;;;;;;25.03;15.50;;;;;;;7.56;100.00;94020.72;5091575;28;20200;-54
2022/12/15 11:03:22;;;;;;;22.70;16.27;;;;;;;7.63;100.00;94000.78;5090853;28;20191;-54
2022/12/15 11:05:55;;;;;;;22.27;15.60;;;;;;;7.81;100.00;94042.25;5091045;28;20592;-55
2022/12/15 11:08:23;;;;;;;19.87;14.43;;;;;;;7.70;100.00;94018.75;5091116;28;20188;-52
2022/12/15 11:13:36;;;;;;;20.97;14.93;;;;;;;7.56;100.00;94002.22;5090992;28;20738;-58
2022/12/15 11:16:18;;;;;;;24.73;15.33;;;;;;;7.59;100.00;94007.03;5072532;28;20211;-56
2022/12/15 11:19:04;;;;;;;23.67;15.50;;;;;;;7.54;100.00;93993.94;5090924;28;20210;-53
2022/12/15 11:21:38;;;;;;;22.40;14.93;;;;;;;7.47;100.00;93982.75;5091104;28;20198;-57
2022/12/15 11:24:03;;;;;;;27.83;16.07;;;;;;;7.63;100.00;94015.97;5090902;28;20194;-55
2022/12/15 11:26:47;;;;;;;24.37;15.93;;;;;;;7.42;100.00;94020.25;5091063;28;20196;-52
2022/12/15 11:29:22;;;;;;;25.57;16.37;;;;;;;7.35;100.00;94001.47;5090788;28;20732;-56
2022/12/15 11:31:49;;;;;;;24.33;15.67;;;;;;;7.83;100.00;94019.34;5090803;28;20643;-53
2022/12/15 11:34:17;;;;;;;21.77;14.30;;;;;;;7.92;100.00;94085.16;5090630;28;20214;-54
2022/12/15 11:37:13;;;;;;;23.93;15.87;;;;;;;7.89;100.00;94044.13;5090780;28;20267;-54
2022/12/15 11:39:57;;;;;;;23.70;15.63;;;;;;;8.05;100.00;94065.50;5091023;28;20220;-56
2022/12/15 11:42:41;;;;;;;25.20;16.13;;;;;;;8.15;100.00;94080.69;5090832;28;20189;-54
2022/12/15 11:45:25;;;;;;;24.23;16.20;;;;;;;8.32;100.00;94075.03;5090751;28;20212;-56
2022/12/15 11:48:21;;;;;;;24.77;15.30;;;;;;;8.64;100.00;94082.41;5090682;28;20176;-54
2022/12/15 11:51:05;;;;;;;21.17;15.43;;;;;;;8.94;100.00;94090.69;5054949;28;20234;-56
2022/12/15 11:53:39;;;;;;;22.37;16.27;;;;;;;8.99;100.00;94118.97;5090697;28;20210;-54
2022/12/15 11:56:15;;;;;;;23.43;16.13;;;;;;;9.09;100.00;94119.75;5090589;28;20739;-54
2022/12/15 11:59:15;;;;;;;24.53;16.37;;;;;;;9.17;100.00;94129.25;5090642;28;20649;-52
2022/12/15 12:01:56;;;;;;;26.83;15.97;;;;;;;9.17;100.00;94127.50;5090784;28;20650;-56
2022/12/15 12:04:37;;;;;;;22.53;15.83;;;;;;;9.45;100.00;94110.66;5090580;28;20220;-56
2022/12/15 12:07:36;;;;;;;22.53;16.00;;;;;;;9.94;100.00;94140.03;5090282;28;20612;-53
2022/12/15 12:10:24;;;;;;;21.87;14.90;;;;;;;10.21;100.00;94164.69;5072383;28;20669;-55
2022/12/15 12:13:23;;;;;;;23.80;14.37;;;;;;;10.47;100.00;94173.28;5090273;28;20202;-56
2022/12/15 12:16:00;;;;;;;22.53;15.33;;;;;;;10.46;100.00;94199.63;5093701;28;20224;-53
2022/12/15 12:18:31;;;;;;;20.90;14.07;;;;;;;10.12;100.00;94194.25;5093638;28;20239;-56
2022/12/15 12:21:41;;;;;;;22.90;15.10;;;;;;;10.42;100.00;94185.63;5093376;28;20212;-56
2022/12/15 12:24:32;;;;;;;19.60;14.50;;;;;;;10.47;100.00;94153.75;5046128;28;20269;-56
2022/12/15 12:27:06;;;;;;;22.23;13.93;;;;;;;10.99;100.00;94203.91;5093559;28;20261;-54
2022/12/15 12:30:07;;;;;;;19.07;13.47;;;;;;;10.80;100.00;94188.78;5093493;28;20267;-55
2022/12/15 12:32:42;;;;;;;22.13;13.73;;;;;;;10.86;100.00;94244.13;5011387;28;20199;-55
2022/12/15 12:35:36;;;;;;;20.17;13.77;;;;;;;10.58;100.00;94206.13;5081214;28;20250;-56
2022/12/15 12:38:04;;;;;;;18.90;13.57;;;;;;;10.27;100.00;94185.25;5093422;28;20649;-53
2022/12/15 12:40:41;;;;;;;19.43;13.43;;;;;;;10.62;100.00;94212.53;5093181;28;20204;-54
2022/12/15 12:43:45;;;;;;;20.03;14.13;;;;;;;10.40;100.00;94216.25;5093327;28;20669;-54
2022/12/15 12:46:21;;;;;;;19.00;13.57;;;;;;;10.50;100.00;94211.13;5092850;28;20246;-54
2022/12/15 12:48:55;;;;;;;22.03;13.70;;;;;;;10.42;100.00;94214.38;5093138;28;20164;-54
2022/12/15 12:51:26;;;;;;;23.30;14.07;;;;;;;10.48;100.00;94226.53;5092927;28;20286;-56
2022/12/15 12:53:52;;;;;;;22.67;13.23;;;;;;;10.21;100.00;94169.78;5092896;28;20200;-58
2022/12/15 12:56:47;;;;;;;21.13;13.63;;;;;;;10.15;100.00;94199.06;5093027;28;20275;-56
2022/12/15 12:59:28;;;;;;;25.37;15.00;;;;;;;9.92;100.00;94144.44;5071112;28;20212;-54
2022/12/15 13:01:55;;;;;;;21.60;14.07;;;;;;;9.89;100.00;94147.28;5074650;28;20199;-55
2022/12/15 13:04:32;;;;;;;18.27;13.50;;;;;;;9.82;100.00;94147.00;5092661;28;20325;-58
2022/12/15 13:07:02;;;;;;;18.67;13.80;;;;;;;9.92;100.00;94135.09;5092980;28;20187;-54
2022/12/15 13:09:41;;;;;;;21.33;14.97;;;;;;;9.93;100.00;94151.94;5092899;28;20214;-56
2022/12/15 13:12:33;;;;;;;22.23;14.33;;;;;;;10.00;100.00;94157.25;5092778;28;20184;-54
2022/12/15 13:15:02;;;;;;;26.73;14.53;;;;;;;9.69;100.00;94150.81;5074368;28;20304;-54
2022/12/15 13:17:39;;;;;;;22.73;15.80;;;;;;;9.51;100.00;94117.72;5092658;28;20196;-57
2022/12/15 13:20:30;;;;;;;21.63;14.20;;;;;;;9.52;100.00;94126.13;5074851;28;20232;-57
2022/12/15 13:23:15;;;;;;;21.97;14.23;;;;;;;9.34;100.00;94118.41;5092545;28;20195;-55
2022/12/15 13:25:43;;;;;;;22.13;14.33;;;;;;;9.19;100.00;94114.69;5092459;28;20299;-56
2022/12/15 13:28:29;;;;;;;23.67;15.77;;;;;;;9.03;100.00;94094.94;5092591;28;20249;-52
2022/12/15 13:31:16;;;;;;;20.97;15.07;;;;;;;9.00;100.00;94092.69;5099020;22;20713;-56
2022/12/15 13:33:48;;;;;;;24.13;15.37;;;;;;;9.16;100.00;94094.66;5092224;28;20216;-56
2022/12/15 13:36:35;;;;;;;21.13;15.03;;;;;;;9.27;100.00;94123.22;5072557;28;20189;-56
2022/12/15 13:39:03;;;;;;;26.93;16.27;;;;;;;9.10;100.00;94107.88;5071977;28;20184;-56
2022/12/15 13:41:28;;;;;;;25.33;16.03;;;;;;;8.94;100.00;94098.28;5072047;28;20643;-54
2022/12/15 13:43:54;;;;;;;23.70;15.87;;;;;;;8.57;100.00;94081.31;5072064;28;20279;-54
2022/12/15 13:46:24;;;;;;;27.83;16.43;;;;;;;8.65;100.00;94072.13;5071980;28;20231;-56
2022/12/15 13:49:01;;;;;;;21.83;15.50;;;;;;;8.54;100.00;94094.25;5071966;28;20282;-53
2022/12/15 13:51:36;;;;;;;22.83;14.93;;;;;;;8.48;100.00;94084.66;5072081;28;20666;-54
2022/12/15 13:54:18;;;;;;;26.97;15.90;;;;;;;8.09;100.00;94074.44;5071573;28;20654;-54
2022/12/15 13:57:24;;;;;;;20.13;14.43;;;;;;;8.16;100.00;94090.69;5071849;28;20674;-54
2022/12/15 13:59:56;;;;;;;24.07;14.90;;;;;;;8.12;100.00;94096.16;5010136;28;20210;-54
2022/12/15 14:02:28;;;;;;;23.60;14.77;;;;;;;8.12;100.00;94102.00;5061468;28;20211;-55