Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:58;;;;;;;;;;;17.30;53.80;;;;;;10246660;28;849;-73
2023/01/13 00:05:53;;;;;;;;;;;17.30;53.80;;;;;;10246594;28;814;-73
2023/01/13 00:10:51;;;;;;;;;;;17.30;53.90;;;;;;10246169;28;1969;-73
2023/01/13 00:15:47;;;;;;;;;;;17.30;53.80;;;;;;10246019;28;878;-73
2023/01/13 00:20:42;;;;;;;;;;;17.30;53.90;;;;;;10246621;28;955;-73
2023/01/13 00:25:37;;;;;;;;;;;17.30;53.90;;;;;;10246330;28;776;-73
2023/01/13 00:30:33;;;;;;;;;;;17.30;53.80;;;;;;10245964;28;1957;-73
2023/01/13 00:35:28;;;;;;;;;;;17.30;53.80;;;;;;10245796;28;1113;-73
2023/01/13 00:40:24;;;;;;;;;;;17.30;53.80;;;;;;10245094;28;979;-73
2023/01/13 00:45:19;;;;;;;;;;;17.30;53.90;;;;;;10245061;28;762;-73
2023/01/13 00:50:14;;;;;;;;;;;17.30;54.00;;;;;;10245368;28;1973;-73
2023/01/13 00:55:10;;;;;;;;;;;17.30;53.80;;;;;;10244743;28;904;-73
2023/01/13 01:00:05;;;;;;;;;;;17.30;53.80;;;;;;10244852;28;947;-73
2023/01/13 01:05:00;;;;;;;;;;;17.30;53.80;;;;;;10243792;28;818;-73
2023/01/13 01:09:56;;;;;;;;;;;17.30;53.70;;;;;;10243743;28;1107;-73
2023/01/13 01:14:51;;;;;;;;;;;17.30;53.70;;;;;;10244209;28;1894;-73
2023/01/13 01:19:46;;;;;;;;;;;17.30;53.70;;;;;;10244783;28;849;-73
2023/01/13 01:24:42;;;;;;;;;;;17.30;53.60;;;;;;10244623;28;877;-73
2023/01/13 01:29:37;;;;;;;;;;;17.30;53.50;;;;;;10244455;28;746;-73
2023/01/13 01:34:33;;;;;;;;;;;17.30;54.10;;;;;;10244529;28;1894;-73
2023/01/13 01:39:28;;;;;;;;;;;17.30;53.50;;;;;;10243866;28;876;-73
2023/01/13 01:44:23;;;;;;;;;;;17.30;53.50;;;;;;10244253;28;919;-73
2023/01/13 01:49:19;;;;;;;;;;;17.30;53.20;;;;;;10248575;28;912;-73
2023/01/13 01:54:14;;;;;;;;;;;17.30;53.20;;;;;;10251412;28;1902;-73
2023/01/13 01:59:09;;;;;;;;;;;17.20;53.10;;;;;;10252104;28;848;-73
2023/01/13 02:04:05;;;;;;;;;;;17.30;52.90;;;;;;10251869;28;1048;-73
2023/01/13 02:09:00;;;;;;;;;;;17.30;53.00;;;;;;10251233;28;848;-73
2023/01/13 02:13:55;;;;;;;;;;;17.30;52.90;;;;;;10251252;28;1959;-73
2023/01/13 02:18:51;;;;;;;;;;;17.20;52.70;;;;;;10250536;28;825;-73
2023/01/13 02:34:14;;;;;;;;;;;17.30;52.50;;;;;;10249200;28;1973;-73
2023/01/13 02:39:10;;;;;;;;;;;17.30;52.30;;;;;;10250719;28;809;-73
2023/01/13 02:44:05;;;;;;;;;;;17.20;52.20;;;;;;10250441;28;872;-73
2023/01/13 02:49:01;;;;;;;;;;;17.20;52.30;;;;;;10250073;28;821;-73
2023/01/13 02:53:56;;;;;;;;;;;17.20;52.30;;;;;;10249236;28;1978;-73
2023/01/13 02:58:51;;;;;;;;;;;17.30;52.20;;;;;;10249503;28;865;-73
2023/01/13 03:03:48;;;;;;;;;;;17.30;52.20;;;;;;10248966;28;845;-73
2023/01/13 03:08:46;;;;;;;;;;;17.20;52.20;;;;;;10248649;28;1068;-73
2023/01/13 03:13:41;;;;;;;;;;;17.20;51.80;;;;;;10248337;28;2018;-73
2023/01/13 03:18:37;;;;;;;;;;;17.20;52.10;;;;;;10248362;28;837;-73
2023/01/13 03:23:32;;;;;;;;;;;17.20;52.10;;;;;;10248146;28;829;-73
2023/01/13 03:28:28;;;;;;;;;;;17.30;52.00;;;;;;10247990;28;814;-73
2023/01/13 03:33:23;;;;;;;;;;;17.20;51.90;;;;;;10247731;28;1894;-73
2023/01/13 03:38:18;;;;;;;;;;;17.20;51.90;;;;;;10248146;28;962;-73
2023/01/13 03:48:28;;;;;;;;;;;17.20;51.50;;;;;;10246742;28;728;-73
2023/01/13 03:53:23;;;;;;;;;;;17.20;51.30;;;;;;10246303;28;1910;-73
2023/01/13 03:58:18;;;;;;;;;;;17.20;51.30;;;;;;10247504;28;869;-73
2023/01/13 04:03:14;;;;;;;;;;;17.20;51.50;;;;;;10247773;28;864;-73
2023/01/13 04:08:09;;;;;;;;;;;17.20;51.80;;;;;;10247624;28;868;-73
2023/01/13 04:13:04;;;;;;;;;;;17.20;51.10;;;;;;10245855;28;1902;-73
2023/01/13 04:18:00;;;;;;;;;;;17.20;51.30;;;;;;10246036;28;774;-73
2023/01/13 04:22:55;;;;;;;;;;;17.20;51.10;;;;;;10245878;28;876;-73
2023/01/13 04:27:51;;;;;;;;;;;17.30;51.10;;;;;;10245664;28;968;-73
2023/01/13 04:32:46;;;;;;;;;;;17.20;51.20;;;;;;10245086;28;1902;-73
2023/01/13 04:37:41;;;;;;;;;;;17.20;51.10;;;;;;10244084;28;1007;-73
2023/01/13 04:42:37;;;;;;;;;;;17.20;50.90;;;;;;10243593;28;869;-73
2023/01/13 04:47:32;;;;;;;;;;;17.20;51.00;;;;;;10244065;28;821;-73
2023/01/13 04:52:27;;;;;;;;;;;17.20;50.70;;;;;;10243280;28;1977;-73
2023/01/13 04:57:23;;;;;;;;;;;17.20;50.80;;;;;;10243085;28;871;-73
2023/01/13 05:02:18;;;;;;;;;;;17.20;50.90;;;;;;10243180;28;880;-73
2023/01/13 05:07:14;;;;;;;;;;;17.20;50.80;;;;;;10242911;28;803;-73
2023/01/13 05:17:23;;;;;;;;;;;17.20;50.80;;;;;;10242672;28;601;-73
2023/01/13 05:27:32;;;;;;;;;;;17.20;50.50;;;;;;10242472;28;487;-73
2023/01/13 05:32:28;;;;;;;;;;;17.30;50.40;;;;;;10199994;28;1206772;-73
2023/01/13 05:37:24;;;;;;;;;;;17.30;50.50;;;;;;10243400;28;952;-73
2023/01/13 05:47:33;;;;;;;;;;;17.30;50.30;;;;;;10243080;28;616;-73
2023/01/13 05:52:29;;;;;;;;;;;17.30;50.30;;;;;;10243468;28;1979;-73
2023/01/13 05:57:24;;;;;;;;;;;17.30;50.00;;;;;;10241267;28;1134;-73
2023/01/13 06:02:19;;;;;;;;;;;17.30;50.10;;;;;;10242485;28;876;-72
2023/01/13 06:07:15;;;;;;;;;;;17.40;50.10;;;;;;10243222;28;898;-73
2023/01/13 06:12:10;;;;;;;;;;;17.30;50.10;;;;;;10243319;28;1914;-75
2023/01/13 06:17:06;;;;;;;;;;;17.30;50.10;;;;;;10244291;28;826;-73
2023/01/13 06:22:01;;;;;;;;;;;17.30;50.00;;;;;;10242994;28;899;-73
2023/01/13 06:26:56;;;;;;;;;;;17.30;49.80;;;;;;10243566;28;882;-73
2023/01/13 06:31:52;;;;;;;;;;;17.40;49.90;;;;;;10242970;28;2009;-73
2023/01/13 06:36:47;;;;;;;;;;;17.40;50.00;;;;;;10250511;28;1137;-72
2023/01/13 06:46:56;;;;;;;;;;;17.40;49.90;;;;;;10249172;28;597;-72
2023/01/13 06:51:52;;;;;;;;;;;17.40;49.40;;;;;;10249344;28;1991;-73
2023/01/13 06:56:47;;;;;;;;;;;17.40;49.80;;;;;;10249247;28;801;-72
2023/01/13 07:01:42;;;;;;;;;;;17.50;49.40;;;;;;10249628;28;822;-75
2023/01/13 07:06:38;;;;;;;;;;;17.60;49.70;;;;;;10249248;28;858;-75
2023/01/13 07:11:33;;;;;;;;;;;17.60;49.70;;;;;;10248622;28;1971;-74
2023/01/13 07:16:29;;;;;;;;;;;17.60;49.70;;;;;;10249132;28;897;-73
2023/01/13 07:21:24;;;;;;;;;;;17.60;49.80;;;;;;10248289;28;849;-72
2023/01/13 07:26:19;;;;;;;;;;;17.60;49.90;;;;;;10248181;28;935;-73
2023/01/13 07:31:15;;;;;;;;;;;17.60;50.00;;;;;;10247894;28;1914;-75
2023/01/13 07:36:10;;;;;;;;;;;17.50;49.80;;;;;;10247261;28;1566;-74
2023/01/13 07:46:20;;;;;;;;;;;17.30;49.60;;;;;;10246403;28;667;-71
2023/01/13 07:51:15;;;;;;;;;;;17.30;49.70;;;;;;10247837;28;1914;-71
2023/01/13 07:56:10;;;;;;;;;;;17.30;49.70;;;;;;10247575;28;922;-71
2023/01/13 08:01:06;;;;;;;;;;;17.30;49.70;;;;;;10246660;28;1097;-72
2023/01/13 08:06:01;;;;;;;;;;;17.30;49.70;;;;;;10246599;28;927;-71
2023/01/13 08:10:57;;;;;;;;;;;17.30;49.40;;;;;;10246311;28;1967;-71
2023/01/13 08:15:52;;;;;;;;;;;17.30;49.40;;;;;;10246254;28;938;-72
2023/01/13 08:20:47;;;;;;;;;;;17.30;49.30;;;;;;10246674;28;810;-72
2023/01/13 08:25:43;;;;;;;;;;;17.20;49.30;;;;;;10246429;28;811;-72
2023/01/13 08:30:38;;;;;;;;;;;17.30;49.10;;;;;;10245634;28;1898;-72
2023/01/13 08:35:33;;;;;;;;;;;17.30;49.10;;;;;;10246162;28;1304;-72
2023/01/13 08:40:29;;;;;;;;;;;17.30;49.10;;;;;;10245954;28;802;-72
2023/01/13 08:45:24;;;;;;;;;;;17.30;49.20;;;;;;10245765;28;925;-72
2023/01/13 08:50:20;;;;;;;;;;;17.30;49.40;;;;;;10246192;28;853;-72
2023/01/13 08:55:15;;;;;;;;;;;17.30;49.50;;;;;;10244556;28;1980;-72
2023/01/13 09:00:10;;;;;;;;;;;17.30;49.00;;;;;;10244701;28;810;-72
2023/01/13 09:05:06;;;;;;;;;;;17.30;49.00;;;;;;10244553;28;946;-72
2023/01/13 09:10:01;;;;;;;;;;;17.30;48.80;;;;;;10244411;28;790;-72
2023/01/13 09:14:57;;;;;;;;;;;17.30;48.90;;;;;;10243754;28;1897;-72
2023/01/13 09:19:52;;;;;;;;;;;17.30;48.70;;;;;;10244169;28;777;-72
2023/01/13 09:24:47;;;;;;;;;;;17.30;48.70;;;;;;10243405;28;981;-72
2023/01/13 09:29:43;;;;;;;;;;;17.30;49.00;;;;;;10244032;28;754;-72
2023/01/13 09:39:52;;;;;;;;;;;17.30;48.90;;;;;;10243260;28;601;-72
2023/01/13 09:44:47;;;;;;;;;;;17.30;48.90;;;;;;10244288;28;915;-72
2023/01/13 09:49:43;;;;;;;;;;;17.30;48.90;;;;;;10243850;28;786;-72
2023/01/13 09:54:39;;;;;;;;;;;17.30;48.60;;;;;;10243362;28;2041;-72
2023/01/13 09:59:36;;;;;;;;;;;17.20;48.60;;;;;;10243366;28;981;-72
2023/01/13 10:04:32;;;;;;;;;;;17.20;48.30;;;;;;10243291;28;926;-72
2023/01/13 10:09:27;;;;;;;;;;;17.20;48.80;;;;;;10248157;28;888;-72
2023/01/13 10:14:23;;;;;;;;;;;17.20;48.50;;;;;;10251453;28;1981;-72
2023/01/13 10:19:18;;;;;;;;;;;17.30;48.60;;;;;;10250718;28;798;-72
2023/01/13 10:24:13;;;;;;;;;;;17.20;48.40;;;;;;10251100;28;825;-72
2023/01/13 10:29:09;;;;;;;;;;;17.20;48.70;;;;;;10250322;28;972;-72
2023/01/13 10:34:04;;;;;;;;;;;17.30;48.50;;;;;;10249895;28;1969;-72
2023/01/13 10:39:00;;;;;;;;;;;17.30;48.40;;;;;;10250555;28;816;-70
2023/01/13 10:43:55;;;;;;;;;;;17.30;48.50;;;;;;10251088;28;875;-71
2023/01/13 10:48:51;;;;;;;;;;;17.30;48.30;;;;;;10250115;28;927;-71
2023/01/13 10:53:46;;;;;;;;;;;17.20;48.30;;;;;;10249863;28;1914;-71
2023/01/13 10:58:41;;;;;;;;;;;17.20;48.50;;;;;;10249201;28;801;-70
2023/01/13 11:03:39;;;;;;;;;;;17.30;48.20;;;;;;10249585;28;1039;-70
2023/01/13 11:08:34;;;;;;;;;;;17.50;48.30;;;;;;10248771;28;918;-70
2023/01/13 11:13:30;;;;;;;;;;;17.60;48.20;;;;;;10249163;28;1972;-70
2023/01/13 11:18:25;;;;;;;;;;;17.70;48.00;;;;;;10245886;28;1102;-70
2023/01/13 11:23:21;;;;;;;;;;;17.70;48.10;;;;;;10226952;28;1710;-70
2023/01/13 11:28:17;;;;;;;;;;;17.70;48.20;;;;;;10242638;28;971;-70
2023/01/13 11:33:12;;;;;;;;;;;17.70;48.10;;;;;;10206957;28;1959;-72
2023/01/13 11:38:07;;;;;;;;;;;17.80;48.40;;;;;;10208061;28;885;-73
2023/01/13 11:43:03;;;;;;;;;;;17.80;48.30;;;;;;10207264;28;794;-73
2023/01/13 11:47:58;;;;;;;;;;;17.80;48.30;;;;;;10207091;28;773;-72
2023/01/13 11:52:54;;;;;;;;;;;17.90;48.70;;;;;;10207423;28;1915;-72
2023/01/13 11:57:49;;;;;;;;;;;17.90;49.20;;;;;;10206957;28;962;-73
2023/01/13 12:02:44;;;;;;;;;;;17.90;49.50;;;;;;10206576;28;883;-72
2023/01/13 12:07:40;;;;;;;;;;;17.90;49.60;;;;;;10206317;28;888;-73
2023/01/13 12:12:35;;;;;;;;;;;18.00;50.00;;;;;;10206864;28;1953;-73
2023/01/13 12:17:30;;;;;;;;;;;18.10;50.30;;;;;;10206005;28;944;-73
2023/01/13 12:22:26;;;;;;;;;;;18.10;50.40;;;;;;10205801;28;962;-72
2023/01/13 12:27:21;;;;;;;;;;;18.10;50.60;;;;;;10207041;28;861;-73
2023/01/13 12:32:19;;;;;;;;;;;18.10;50.70;;;;;;10205328;28;1902;-73
2023/01/13 12:37:15;;;;;;;;;;;18.10;51.30;;;;;;10205254;28;902;-72
2023/01/13 12:47:24;;;;;;;;;;;18.20;51.10;;;;;;10219226;28;1098;-72
2023/01/13 12:52:20;;;;;;;;;;;18.20;51.00;;;;;;10244323;28;1918;-72
2023/01/13 12:57:15;;;;;;;;;;;18.20;50.80;;;;;;10245047;28;774;-73
2023/01/13 13:02:10;;;;;;;;;;;18.20;50.70;;;;;;10245306;28;787;-71
2023/01/13 13:07:06;;;;;;;;;;;18.20;51.00;;;;;;10244709;28;873;-73
2023/01/13 13:16:59;;;;;;;;;;;18.10;51.30;;;;;;10244299;28;823;-73
2023/01/13 13:21:55;;;;;;;;;;;18.20;51.20;;;;;;10244111;28;961;-72
2023/01/13 13:26:50;;;;;;;;;;;18.10;51.30;;;;;;10244109;28;853;-75
2023/01/13 13:31:45;;;;;;;;;;;17.90;51.30;;;;;;10243808;28;1903;-75
2023/01/13 13:36:41;;;;;;;;;;;17.70;51.50;;;;;;10244317;28;1291;-75
2023/01/13 13:46:50;;;;;;;;;;;17.50;51.50;;;;;;10251213;28;703;-75
2023/01/13 13:51:47;;;;;;;;;;;17.40;51.60;;;;;;10251468;28;1965;-75
2023/01/13 13:56:43;;;;;;;;;;;17.50;51.40;;;;;;10251292;28;828;-75
2023/01/13 14:01:38;;;;;;;;;;;17.50;51.40;;;;;;10251027;28;882;-75
2023/01/13 14:06:34;;;;;;;;;;;17.50;51.30;;;;;;10251469;28;809;-75
2023/01/13 14:11:30;;;;;;;;;;;17.50;51.40;;;;;;10250947;28;1894;-75
2023/01/13 14:16:26;;;;;;;;;;;17.50;51.10;;;;;;10250516;28;993;-75
2023/01/13 14:21:21;;;;;;;;;;;17.50;51.10;;;;;;10250291;28;869;-75
2023/01/13 14:26:16;;;;;;;;;;;17.50;50.80;;;;;;10250834;28;842;-75
2023/01/13 14:31:12;;;;;;;;;;;17.40;50.90;;;;;;10250470;28;1957;-75
2023/01/13 14:36:07;;;;;;;;;;;17.40;50.80;;;;;;10249647;28;1220;-75
2023/01/13 14:41:03;;;;;;;;;;;17.40;50.60;;;;;;10249574;28;835;-75
2023/01/13 14:45:58;;;;;;;;;;;17.40;50.90;;;;;;10248933;28;838;-75
2023/01/13 14:50:53;;;;;;;;;;;17.40;50.80;;;;;;10248637;28;1969;-75
2023/01/13 14:55:49;;;;;;;;;;;17.40;50.60;;;;;;10248681;28;787;-75
2023/01/13 15:00:44;;;;;;;;;;;17.40;50.70;;;;;;10249613;28;894;-75
2023/01/13 15:05:41;;;;;;;;;;;17.40;50.90;;;;;;10248930;28;1177;-73
2023/01/13 15:10:37;;;;;;;;;;;17.40;50.90;;;;;;10249381;28;791;-74
2023/01/13 15:15:32;;;;;;;;;;;17.40;50.70;;;;;;10248552;28;1910;-74
2023/01/13 15:20:28;;;;;;;;;;;17.40;50.80;;;;;;10249050;28;866;-74
2023/01/13 15:25:23;;;;;;;;;;;17.40;50.90;;;;;;10248244;28;786;-74
2023/01/13 15:30:19;;;;;;;;;;;17.40;50.80;;;;;;10248622;28;882;-74
2023/01/13 15:35:14;;;;;;;;;;;17.40;50.60;;;;;;10248435;28;1965;-74
2023/01/13 15:40:09;;;;;;;;;;;17.40;50.80;;;;;;10247711;28;808;-75
2023/01/13 15:50:19;;;;;;;;;;;17.40;50.70;;;;;;10246856;28;660;-75
2023/01/13 15:55:15;;;;;;;;;;;17.40;50.70;;;;;;10247538;28;1921;-75
2023/01/13 16:00:10;;;;;;;;;;;17.40;50.80;;;;;;10247243;28;914;-74
2023/01/13 16:05:05;;;;;;;;;;;17.40;50.90;;;;;;10246509;28;818;-71
2023/01/13 16:10:02;;;;;;;;;;;17.50;50.70;;;;;;10247155;28;915;-71
2023/01/13 16:14:57;;;;;;;;;;;17.80;50.80;;;;;;10246888;28;1895;-72
2023/01/13 16:19:53;;;;;;;;;;;17.80;50.70;;;;;;10246167;28;950;-73
2023/01/13 16:24:48;;;;;;;;;;;17.80;51.00;;;;;;10246546;28;848;-73
2023/01/13 16:29:43;;;;;;;;;;;17.90;51.00;;;;;;10245701;28;1012;-74
2023/01/13 16:34:39;;;;;;;;;;;17.90;50.90;;;;;;10244828;28;1965;-77
2023/01/13 16:39:34;;;;;;;;;;;17.80;50.90;;;;;;10238487;28;951;-73
2023/01/13 16:44:30;;;;;;;;;;;17.90;50.90;;;;;;10244986;28;884;-73
2023/01/13 16:49:25;;;;;;;;;;;17.90;50.80;;;;;;10245147;28;806;-73
2023/01/13 16:54:20;;;;;;;;;;;17.90;50.50;;;;;;10244882;28;1918;-73
2023/01/13 16:59:16;;;;;;;;;;;18.00;50.90;;;;;;10244853;28;900;-72
2023/01/13 17:04:11;;;;;;;;;;;17.90;50.90;;;;;;10244813;28;879;-73
2023/01/13 17:09:07;;;;;;;;;;;18.00;50.90;;;;;;10244581;28;873;-73
2023/01/13 17:14:02;;;;;;;;;;;18.00;51.10;;;;;;10244302;28;1906;-74
2023/01/13 17:18:58;;;;;;;;;;;17.90;50.60;;;;;;10244123;28;881;-74
2023/01/13 17:23:53;;;;;;;;;;;17.90;51.00;;;;;;10244714;28;883;-74
2023/01/13 17:28:48;;;;;;;;;;;18.00;51.10;;;;;;10244653;28;1051;-74
2023/01/13 17:33:44;;;;;;;;;;;18.00;51.10;;;;;;10243766;28;1969;-74
2023/01/13 17:38:39;;;;;;;;;;;17.90;50.80;;;;;;10243910;28;939;-73
2023/01/13 17:43:34;;;;;;;;;;;17.90;50.80;;;;;;10243815;28;956;-74
2023/01/13 17:48:30;;;;;;;;;;;18.00;51.00;;;;;;10243732;28;885;-74
2023/01/13 17:53:25;;;;;;;;;;;17.90;50.70;;;;;;10243982;28;1914;-74
2023/01/13 17:58:20;;;;;;;;;;;17.90;50.70;;;;;;10244110;28;972;-74
2023/01/13 18:03:16;;;;;;;;;;;17.90;50.60;;;;;;10243650;28;784;-73
2023/01/13 18:08:11;;;;;;;;;;;18.00;50.40;;;;;;10243944;28;806;-74
2023/01/13 18:13:08;;;;;;;;;;;18.00;50.60;;;;;;10243136;28;1969;-74
2023/01/13 18:18:03;;;;;;;;;;;17.90;50.60;;;;;;10243085;28;966;-74
2023/01/13 18:28:12;;;;;;;;;;;17.90;50.80;;;;;;10243836;28;641;-74
2023/01/13 18:33:08;;;;;;;;;;;17.90;50.60;;;;;;10250045;28;1977;-74
2023/01/13 18:38:03;;;;;;;;;;;17.90;50.50;;;;;;10250227;28;803;-74
2023/01/13 18:42:59;;;;;;;;;;;17.90;50.40;;;;;;10250519;28;897;-74
2023/01/13 18:47:54;;;;;;;;;;;17.90;50.20;;;;;;10250383;28;862;-74
2023/01/13 18:52:49;;;;;;;;;;;17.90;50.30;;;;;;10250092;28;1995;-74
2023/01/13 18:57:45;;;;;;;;;;;17.90;50.10;;;;;;10249947;28;870;-74
2023/01/13 19:02:40;;;;;;;;;;;17.90;50.10;;;;;;10248856;28;887;-74
2023/01/13 19:07:36;;;;;;;;;;;17.90;50.20;;;;;;10248964;28;851;-74
2023/01/13 19:12:32;;;;;;;;;;;17.90;50.00;;;;;;10248702;28;1963;-74
2023/01/13 19:17:28;;;;;;;;;;;17.90;50.00;;;;;;10247979;28;1121;-74
2023/01/13 19:22:25;;;;;;;;;;;17.90;50.10;;;;;;10249000;28;786;-74
2023/01/13 19:27:21;;;;;;;;;;;18.00;50.00;;;;;;10248238;28;959;-74
2023/01/13 19:32:16;;;;;;;;;;;18.00;50.00;;;;;;10247819;28;1976;-74
2023/01/13 19:37:12;;;;;;;;;;;17.90;49.80;;;;;;10248537;28;845;-74
2023/01/13 19:47:21;;;;;;;;;;;18.00;49.50;;;;;;10247228;28;613;-74
2023/01/13 19:52:16;;;;;;;;;;;17.90;49.40;;;;;;10247239;28;1981;-74
2023/01/13 19:57:12;;;;;;;;;;;18.00;49.50;;;;;;10246543;28;774;-71
2023/01/13 20:02:09;;;;;;;;;;;17.90;49.50;;;;;;10246746;28;1036;-72
2023/01/13 20:07:04;;;;;;;;;;;18.00;49.00;;;;;;10246675;28;883;-72
2023/01/13 20:12:18;;;;;;;;;;;17.90;49.20;;;;;;10246969;28;1906;-72
2023/01/13 20:17:14;;;;;;;;;;;17.90;49.30;;;;;;10247115;28;798;-72
2023/01/13 20:22:09;;;;;;;;;;;17.90;49.20;;;;;;10246152;28;867;-72
2023/01/13 20:27:04;;;;;;;;;;;18.00;49.40;;;;;;10245943;28;798;-72
2023/01/13 20:32:00;;;;;;;;;;;18.00;49.20;;;;;;10246029;28;1974;-72
2023/01/13 20:36:55;;;;;;;;;;;17.90;49.10;;;;;;10246215;28;1238;-72
2023/01/13 20:47:05;;;;;;;;;;;18.00;49.30;;;;;;10244928;28;707;-72
2023/01/13 20:52:02;;;;;;;;;;;17.90;49.30;;;;;;10244545;28;1979;-72
2023/01/13 20:56:59;;;;;;;;;;;18.00;49.50;;;;;;10245523;28;822;-72
2023/01/13 21:01:54;;;;;;;;;;;17.90;49.30;;;;;;10244691;28;978;-72
2023/01/13 21:06:50;;;;;;;;;;;17.90;49.10;;;;;;10244636;28;851;-72
2023/01/13 21:16:59;;;;;;;;;;;17.90;49.40;;;;;;10244828;28;680;-72
2023/01/13 21:21:55;;;;;;;;;;;17.80;49.20;;;;;;10244314;28;806;-72
2023/01/13 21:27:08;;;;;;;;;;;17.80;49.30;;;;;;10244096;28;862;-72
2023/01/13 21:32:04;;;;;;;;;;;17.80;49.40;;;;;;10243788;28;1902;-72
2023/01/13 21:36:59;;;;;;;;;;;17.80;49.30;;;;;;10244467;28;1282;-72
2023/01/13 21:52:33;;;;;;;;;;;17.80;49.20;;;;;;10243677;28;1906;-72
2023/01/13 21:57:28;;;;;;;;;;;17.80;49.20;;;;;;10243526;28;879;-72
2023/01/13 22:02:27;;;;;;;;;;;17.80;49.20;;;;;;10243459;28;777;-72
2023/01/13 22:07:22;;;;;;;;;;;17.80;49.30;;;;;;10251253;28;837;-72
2023/01/13 22:12:21;;;;;;;;;;;17.70;49.30;;;;;;10251699;28;1935;-72
2023/01/13 22:17:17;;;;;;;;;;;17.70;49.20;;;;;;10251533;28;952;-72
2023/01/13 22:22:14;;;;;;;;;;;17.70;49.20;;;;;;10251331;28;1584;-72
2023/01/13 22:27:09;;;;;;;;;;;17.70;49.30;;;;;;10250513;28;977;-72
2023/01/13 22:32:05;;;;;;;;;;;17.70;49.30;;;;;;10250311;28;1953;-72
2023/01/13 22:37:00;;;;;;;;;;;17.70;49.10;;;;;;10250280;28;1438;-72
2023/01/13 22:41:55;;;;;;;;;;;17.70;49.10;;;;;;10249978;28;781;-72
2023/01/13 22:46:51;;;;;;;;;;;17.60;49.40;;;;;;10249832;28;764;-72
2023/01/13 22:51:46;;;;;;;;;;;17.60;49.80;;;;;;10249541;28;1914;-72
2023/01/13 22:56:41;;;;;;;;;;;17.60;49.40;;;;;;10249500;28;940;-72
2023/01/13 23:01:37;;;;;;;;;;;17.60;49.40;;;;;;10249781;28;1043;-72
2023/01/13 23:06:33;;;;;;;;;;;17.60;49.40;;;;;;10249096;28;858;-72
2023/01/13 23:11:28;;;;;;;;;;;17.60;49.40;;;;;;10248941;28;1906;-73
2023/01/13 23:16:24;;;;;;;;;;;17.60;49.40;;;;;;10248404;28;854;-72
2023/01/13 23:21:19;;;;;;;;;;;17.60;49.20;;;;;;10249170;28;857;-72
2023/01/13 23:26:14;;;;;;;;;;;17.50;48.90;;;;;;10249074;28;810;-72
2023/01/13 23:31:10;;;;;;;;;;;17.50;49.00;;;;;;10248156;28;1901;-72
2023/01/13 23:36:05;;;;;;;;;;;17.50;49.10;;;;;;10248522;28;1137;-72
2023/01/13 23:41:00;;;;;;;;;;;17.60;49.00;;;;;;10248415;28;910;-72
2023/01/13 23:45:56;;;;;;;;;;;17.50;49.20;;;;;;10247647;28;888;-72
2023/01/13 23:50:51;;;;;;;;;;;17.60;49.00;;;;;;10248011;28;1035;-72
2023/01/13 23:55:46;;;;;;;;;;;17.50;48.90;;;;;;10247508;28;1910;-72
