Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 01:29:37;;;;;;;8.80;4.25;;;;;;;21.12;94.59;100464.44;5044119;28;20048;-77
2022/06/24 01:32:03;;;;;;;11.20;4.40;;;;;;;21.08;94.22;100450.94;5010409;28;20488;-77
2022/06/24 01:34:29;;;;;;;13.63;4.70;;;;;;;20.93;95.29;100443.53;5023028;28;20363;-76
2022/06/24 01:36:54;;;;;;;12.23;4.07;;;;;;;20.91;95.83;100437.69;5001419;28;20041;-76
2022/06/24 01:39:20;;;;;;;13.00;4.05;;;;;;;20.90;96.52;100436.06;5024268;28;20030;-76
2022/06/24 01:41:47;;;;;;;13.98;5.00;;;;;;;20.86;96.13;100426.25;4991962;28;20034;-77
2022/06/24 01:44:12;;;;;;;13.63;4.68;;;;;;;20.76;97.32;100426.84;5010920;28;20398;-76
2022/06/24 01:46:38;;;;;;;14.52;4.38;;;;;;;20.75;97.13;100439.19;5004499;28;20091;-77
2022/06/24 01:49:03;;;;;;;11.30;4.38;;;;;;;20.75;97.79;100428.66;4993543;28;20058;-76
2022/06/24 01:51:30;;;;;;;11.88;4.22;;;;;;;20.76;98.00;100421.56;5024983;28;20473;-76
2022/06/24 01:53:55;;;;;;;12.23;4.30;;;;;;;20.74;98.21;100421.00;5025820;28;20030;-77
2022/06/24 01:56:21;;;;;;;10.60;4.20;;;;;;;20.77;97.69;100410.78;5011455;28;20063;-76
2022/06/24 01:58:47;;;;;;;9.02;4.60;;;;;;;20.71;98.07;100400.38;5027631;28;20169;-76
2022/06/24 02:01:12;;;;;;;10.48;4.30;;;;;;;20.67;98.47;100401.88;5009682;28;20033;-75
2022/06/24 02:03:38;;;;;;;10.50;3.83;;;;;;;20.67;98.77;100417.69;5004579;28;20045;-75
2022/06/24 02:06:06;;;;;;;8.32;4.00;;;;;;;20.64;98.13;100431.31;5022885;28;20057;-75
2022/06/24 02:08:32;;;;;;;9.95;4.47;;;;;;;20.55;98.38;100436.91;5029396;28;20037;-76
2022/06/24 02:13:45;;;;;;;6.65;3.88;;;;;;;20.57;97.85;100439.31;5008729;28;20037;-76
2022/06/24 02:16:11;;;;;;;13.55;4.95;;;;;;;20.57;98.11;100452.50;5022868;28;20029;-75
2022/06/24 02:18:37;;;;;;;18.45;5.82;;;;;;;20.55;97.24;100444.00;5024895;28;20092;-76
2022/06/24 02:21:03;;;;;;;8.20;4.32;;;;;;;20.53;97.73;100448.69;5031843;28;20021;-76
2022/06/24 02:23:30;;;;;;;7.40;3.40;;;;;;;20.61;97.48;100440.50;5027817;28;20056;-76
2022/06/24 02:25:56;;;;;;;6.78;3.75;;;;;;;20.62;97.14;100444.72;5026211;28;20075;-76
2022/06/24 02:28:23;;;;;;;6.50;4.00;;;;;;;20.61;97.48;100445.75;4988683;28;20071;-74
2022/06/24 02:30:52;;;;;;;8.50;5.03;;;;;;;20.57;97.72;100445.38;5007053;28;20175;-76
2022/06/24 02:33:18;;;;;;;11.13;4.00;;;;;;;20.57;97.47;100448.03;5028660;28;20040;-75
2022/06/24 02:35:43;;;;;;;11.68;5.38;;;;;;;20.55;97.39;100439.56;5024660;28;20029;-77
2022/06/24 02:38:09;;;;;;;7.50;5.13;;;;;;;20.51;97.64;100437.59;5024441;28;20037;-76
2022/06/24 02:40:47;;;;;;;8.85;5.32;;;;;;;20.54;97.47;100429.25;5007694;28;20045;-74
2022/06/24 02:43:27;;;;;;;9.43;5.47;;;;;;;20.57;97.18;100426.16;4996100;28;20037;-73
2022/06/24 02:45:54;;;;;;;9.73;4.30;;;;;;;20.56;97.88;100427.97;5007275;28;20181;-74
2022/06/24 02:48:21;;;;;;;9.75;4.70;;;;;;;20.54;98.08;100408.19;4990876;28;20038;-74
2022/06/24 02:50:49;;;;;;;8.43;4.85;;;;;;;20.53;97.85;100402.13;5022594;28;20168;-75
2022/06/24 02:53:16;;;;;;;8.98;5.15;;;;;;;20.46;99.13;100403.28;5005842;28;20422;-75
2022/06/24 02:55:44;;;;;;;5.75;4.57;;;;;;;20.49;98.64;100405.44;5023407;28;20551;-75
2022/06/24 02:58:10;;;;;;;9.80;6.13;;;;;;;20.48;98.24;100401.22;5008959;28;20037;-73
2022/06/24 03:00:35;;;;;;;5.03;3.38;;;;;;;20.43;98.84;100399.25;5025382;28;20051;-73
2022/06/24 03:03:01;;;;;;;6.47;3.97;;;;;;;20.42;98.65;100397.66;4990182;28;20053;-77
2022/06/24 03:05:27;;;;;;;7.93;4.57;;;;;;;20.46;98.75;100398.81;5006953;28;20619;-77
2022/06/24 03:07:53;;;;;;;7.22;4.78;;;;;;;20.47;98.43;100403.03;5027515;28;20647;-76
2022/06/24 03:10:19;;;;;;;11.13;4.32;;;;;;;20.49;98.38;100392.25;5024543;28;20486;-73
2022/06/24 03:12:45;;;;;;;7.05;4.53;;;;;;;20.49;97.88;100384.34;5025939;28;20033;-76
2022/06/24 03:15:10;;;;;;;9.73;4.22;;;;;;;20.41;97.48;100378.41;5006274;28;20029;-76
2022/06/24 03:17:37;;;;;;;13.50;4.60;;;;;;;20.39;96.53;100374.41;5007619;28;20428;-74
2022/06/24 03:20:07;;;;;;;6.47;4.05;;;;;;;20.38;96.34;100383.34;5051604;28;20653;-75
2022/06/24 03:22:33;;;;;;;7.70;3.53;;;;;;;20.31;96.60;100375.56;5029492;28;20040;-75
2022/06/24 03:24:58;;;;;;;7.88;3.85;;;;;;;20.21;96.94;100370.06;5045798;28;20579;-75
2022/06/24 03:27:24;;;;;;;7.10;3.70;;;;;;;20.17;97.29;100382.91;5044682;28;20024;-75
2022/06/24 03:29:49;;;;;;;6.43;3.85;;;;;;;20.18;97.47;100381.88;5044858;28;20116;-75
2022/06/24 03:32:14;;;;;;;5.70;3.75;;;;;;;20.23;96.95;100386.47;5028923;28;20109;-75
2022/06/24 03:34:40;;;;;;;6.07;3.55;;;;;;;20.25;96.90;100387.03;5032723;28;20036;-75
2022/06/24 03:37:06;;;;;;;6.45;3.75;;;;;;;20.26;96.83;100386.00;5051382;28;20119;-77
2022/06/24 03:39:32;;;;;;;6.28;3.58;;;;;;;20.27;96.55;100390.25;5010661;28;20032;-74
2022/06/24 03:41:57;;;;;;;5.50;3.30;;;;;;;20.28;96.54;100386.56;5042762;28;20480;-75
2022/06/24 03:44:23;;;;;;;8.40;3.55;;;;;;;20.28;96.74;100383.91;5048871;28;20040;-73
2022/06/24 03:46:48;;;;;;;6.40;4.07;;;;;;;20.30;96.59;100381.06;5012004;28;20028;-75
2022/06/24 03:49:15;;;;;;;5.65;3.40;;;;;;;20.29;96.58;100379.47;5013113;28;20037;-76
2022/06/24 03:51:41;;;;;;;7.22;3.35;;;;;;;20.33;96.04;100381.41;5026638;28;20148;-76
2022/06/24 03:54:07;;;;;;;4.90;3.17;;;;;;;20.37;95.38;100381.75;5043568;28;20021;-76
2022/06/24 03:56:33;;;;;;;6.53;3.25;;;;;;;20.36;95.76;100383.59;5040595;28;20047;-76
2022/06/24 03:58:59;;;;;;;10.80;4.10;;;;;;;20.37;95.20;100393.06;5023502;28;20626;-76
2022/06/24 04:01:24;;;;;;;7.75;4.07;;;;;;;20.35;94.72;100394.34;5041913;28;20033;-75
2022/06/24 04:03:50;;;;;;;6.90;3.58;;;;;;;20.36;94.67;100395.94;5047831;28;20036;-75
2022/06/24 04:06:15;;;;;;;10.15;3.30;;;;;;;20.38;93.79;100386.78;5029526;28;20029;-75
2022/06/24 04:08:41;;;;;;;7.40;3.22;;;;;;;20.41;93.35;100380.25;5042146;28;20754;-76
2022/06/24 04:11:14;;;;;;;4.68;3.25;;;;;;;20.43;93.07;100386.88;5028845;28;20024;-76
2022/06/24 04:13:39;;;;;;;9.07;3.78;;;;;;;20.45;93.28;100384.03;5043720;28;20094;-75
2022/06/24 04:16:05;;;;;;;8.45;4.05;;;;;;;20.46;92.99;100380.38;5043364;28;20037;-76
2022/06/24 04:18:31;;;;;;;8.25;3.13;;;;;;;20.48;92.44;100377.50;5043715;28;20037;-75
2022/06/24 04:20:57;;;;;;;4.25;3.08;;;;;;;20.48;92.32;100378.31;5029996;28;20025;-76
2022/06/24 04:23:22;;;;;;;5.15;3.42;;;;;;;20.50;92.75;100386.78;5027438;28;20032;-74
2022/06/24 04:25:48;;;;;;;4.63;2.90;;;;;;;20.47;92.71;100381.94;5027218;28;20021;-74
2022/06/24 04:28:14;;;;;;;6.10;3.63;;;;;;;20.39;93.21;100391.00;5028255;28;20242;-76
2022/06/24 04:30:39;;;;;;;4.38;2.95;;;;;;;20.34;93.37;100395.38;5025957;28;20036;-74
2022/06/24 04:33:05;;;;;;;4.50;3.00;;;;;;;20.35;93.04;100394.34;5048907;28;20039;-75
2022/06/24 04:35:30;;;;;;;7.75;4.00;;;;;;;20.39;92.70;100392.84;5044412;28;20198;-75
2022/06/24 04:37:56;;;;;;;5.50;3.40;;;;;;;20.40;92.35;100399.72;5028395;28;20045;-76
2022/06/24 04:40:22;;;;;;;5.00;3.55;;;;;;;20.41;92.89;100398.69;5042995;28;20092;-76
2022/06/24 04:42:48;;;;;;;6.78;3.17;;;;;;;20.42;93.08;100398.47;5010041;28;20039;-77
2022/06/24 04:45:13;;;;;;;7.03;3.67;;;;;;;20.42;93.04;100395.81;5045914;28;20024;-74
2022/06/24 04:47:39;;;;;;;8.52;4.30;;;;;;;20.42;93.37;100409.00;5013086;28;20535;-76
2022/06/24 04:50:08;;;;;;;9.40;4.13;;;;;;;20.43;93.24;100412.41;5045616;28;20503;-76
2022/06/24 04:52:35;;;;;;;7.63;4.03;;;;;;;20.44;92.83;100414.03;5036392;28;20087;-75
2022/06/24 04:55:02;;;;;;;5.70;3.15;;;;;;;20.44;92.79;100408.75;5044292;28;20036;-76
2022/06/24 04:57:28;;;;;;;9.75;3.88;;;;;;;20.45;92.20;100412.97;5046173;28;20033;-77
2022/06/24 04:59:53;;;;;;;5.82;3.63;;;;;;;20.46;91.45;100413.81;5025823;28;20033;-76
2022/06/24 05:02:19;;;;;;;8.60;4.28;;;;;;;20.45;91.76;100417.47;5046023;28;20103;-76
2022/06/24 05:04:44;;;;;;;9.90;5.03;;;;;;;20.45;92.28;100414.81;5025803;28;20107;-76
2022/06/24 05:07:10;;;;;;;7.88;3.90;;;;;;;20.43;92.45;100410.56;5033226;28;20032;-73
2022/06/24 05:09:35;;;;;;;6.38;3.60;;;;;;;20.45;92.45;100409.56;5026982;28;20497;-76
2022/06/24 05:12:01;;;;;;;6.25;3.63;;;;;;;20.45;92.12;100412.97;5031931;28;20028;-75
2022/06/24 05:14:30;;;;;;;7.18;4.30;;;;;;;20.42;93.15;100405.56;5029983;28;20057;-73
2022/06/24 05:16:56;;;;;;;6.05;4.03;;;;;;;20.37;94.24;100400.19;5029095;28;20116;-77
2022/06/24 05:19:22;;;;;;;10.57;3.92;;;;;;;20.37;94.74;100400.97;5046139;28;20120;-76
2022/06/24 05:21:47;;;;;;;8.30;3.97;;;;;;;20.38;94.68;100397.31;5027666;28;20033;-76
2022/06/24 05:24:13;;;;;;;7.57;4.30;;;;;;;20.41;95.77;100398.69;5047102;28;20025;-75
2022/06/24 05:26:41;;;;;;;10.07;4.30;;;;;;;20.42;96.07;100406.34;5046641;28;20029;-75
2022/06/24 05:29:07;;;;;;;8.60;3.85;;;;;;;20.41;96.38;100403.94;5031104;28;20033;-77
2022/06/24 05:31:33;;;;;;;4.90;3.50;;;;;;;20.44;95.88;100408.75;5028435;28;20499;-75
2022/06/24 05:33:58;;;;;;;7.65;3.72;;;;;;;20.49;95.14;100410.69;5032344;28;20055;-75
2022/06/24 05:36:24;;;;;;;11.68;4.55;;;;;;;20.50;95.30;100396.50;5031382;28;20090;-76
2022/06/24 05:38:50;;;;;;;7.05;4.95;;;;;;;20.50;95.63;100399.16;5045429;28;20032;-76
2022/06/24 05:41:17;;;;;;;7.00;4.65;;;;;;;20.47;96.37;100407.50;5044332;28;20032;-75
2022/06/24 05:43:44;;;;;;;7.20;5.60;;;;;;;20.44;96.60;100408.75;5044907;28;20029;-76
2022/06/24 05:46:10;;;;;;;8.18;5.55;;;;;;;20.41;97.25;100412.63;5048280;28;20024;-76
2022/06/24 05:48:35;;;;;;;10.52;6.38;;;;;;;20.32;97.80;100413.22;5049216;28;20512;-77
2022/06/24 05:51:12;;;;;;;9.40;6.13;;;;;;;20.30;98.87;100410.03;5025815;28;20043;-77
2022/06/24 05:56:23;;;;;;;15.50;8.35;;;;;;;20.25;98.81;100418.63;5047227;28;20085;-75
2022/06/24 05:58:48;;;;;;;12.20;8.00;;;;;;;20.16;98.85;100420.78;5027316;28;21439;-76
2022/06/24 06:01:14;;;;;;;13.80;9.55;;;;;;;20.05;99.48;100418.16;5048970;28;20531;-76
2022/06/24 06:03:40;;;;;;;13.43;10.32;;;;;;;20.00;99.46;100419.66;5027999;28;20032;-75
2022/06/24 06:06:06;;;;;;;19.40;10.60;;;;;;;20.00;99.18;100422.28;5028498;28;20044;-75
2022/06/24 06:08:32;;;;;;;13.15;9.10;;;;;;;19.97;98.53;100419.28;5027151;28;20116;-76
2022/06/24 06:10:57;;;;;;;16.83;10.43;;;;;;;19.84;99.51;100410.56;5030980;28;20515;-75
2022/06/24 06:13:23;;;;;;;16.05;9.73;;;;;;;19.90;99.36;100413.31;5046709;28;20468;-75
2022/06/24 06:15:49;;;;;;;20.00;11.15;;;;;;;19.93;99.24;100404.97;5025497;28;20047;-76
2022/06/24 06:18:14;;;;;;;16.73;10.32;;;;;;;19.98;99.03;100405.88;5030705;28;20040;-77
2022/06/24 06:20:40;;;;;;;17.58;10.10;;;;;;;19.99;99.47;100406.72;5026789;28;20082;-75
2022/06/24 06:23:05;;;;;;;15.25;10.52;;;;;;;20.02;99.07;100419.38;5031338;28;20470;-77
2022/06/24 06:25:31;;;;;;;17.23;11.52;;;;;;;19.96;99.03;100426.38;5042718;28;20386;-73
2022/06/24 06:27:57;;;;;;;17.35;10.75;;;;;;;19.90;98.85;100429.91;5045653;28;20059;-76
2022/06/24 06:30:23;;;;;;;14.30;10.07;;;;;;;19.86;99.30;100430.59;5026296;28;20033;-76
2022/06/24 06:32:48;;;;;;;16.23;10.48;;;;;;;19.79;99.34;100430.69;5044883;28;20440;-76
2022/06/24 06:35:14;;;;;;;14.85;10.80;;;;;;;19.81;98.85;100418.91;5025356;28;20079;-75
2022/06/24 06:37:39;;;;;;;15.43;10.00;;;;;;;19.91;99.03;100426.25;5044765;28;20036;-76
2022/06/24 06:40:05;;;;;;;19.27;10.77;;;;;;;19.91;98.25;100422.81;5046025;28;20373;-75
2022/06/24 06:42:30;;;;;;;14.40;11.13;;;;;;;19.81;98.21;100418.91;5029086;28;20119;-76
2022/06/24 06:44:56;;;;;;;16.58;10.77;;;;;;;19.88;98.40;100412.75;5009342;28;20203;-75
2022/06/24 06:47:22;;;;;;;13.32;9.82;;;;;;;19.81;98.16;100395.22;5029014;28;20485;-77
2022/06/24 06:49:47;;;;;;;12.90;8.93;;;;;;;19.88;97.72;100391.72;5048205;28;20044;-75
2022/06/24 06:52:12;;;;;;;15.23;9.27;;;;;;;19.73;98.04;100379.78;5028163;28;20024;-74
2022/06/24 06:54:38;;;;;;;16.42;10.32;;;;;;;19.67;99.05;100372.00;5044301;28;20037;-76
2022/06/24 06:57:04;;;;;;;11.95;8.35;;;;;;;19.76;98.36;100370.63;5032085;28;20032;-76
2022/06/24 06:59:29;;;;;;;14.93;8.85;;;;;;;19.86;97.62;100373.53;5044059;28;20047;-77
2022/06/24 07:01:55;;;;;;;12.43;7.97;;;;;;;19.76;97.48;100379.34;5044611;28;20087;-75
2022/06/24 07:04:21;;;;;;;10.57;8.60;;;;;;;19.73;97.15;100385.03;5042971;28;20106;-76
2022/06/24 07:06:48;;;;;;;23.30;8.25;;;;;;;19.58;97.59;100395.97;5045771;28;20036;-73
2022/06/24 07:09:14;;;;;;;20.35;7.45;;;;;;;19.36;98.07;100408.00;5045734;28;20048;-75
2022/06/24 07:11:39;;;;;;;12.70;6.85;;;;;;;19.33;99.13;100429.50;5030121;28;20024;-75
2022/06/24 07:14:05;;;;;;;12.30;7.28;;;;;;;19.30;99.31;100438.63;5044653;28;20513;-76
2022/06/24 07:16:30;;;;;;;13.10;7.28;;;;;;;19.30;100.00;100436.00;5029162;28;20037;-75
2022/06/24 07:18:56;;;;;;;15.88;7.18;;;;;;;19.31;99.60;100431.53;5048127;28;20533;-72
2022/06/24 07:21:21;;;;;;;11.23;6.50;;;;;;;19.22;99.75;100437.09;5026992;28;20039;-76
2022/06/24 07:23:47;;;;;;;10.77;6.25;;;;;;;19.18;99.74;100438.56;5023556;28;20495;-76
2022/06/24 07:26:12;;;;;;;8.52;5.55;;;;;;;19.19;100.00;100440.19;5029988;28;20033;-76
2022/06/24 07:28:38;;;;;;;8.27;4.57;;;;;;;19.17;100.00;100436.97;5032231;28;20036;-77
2022/06/24 07:31:17;;;;;;;9.88;5.07;;;;;;;19.20;99.91;100430.47;5045095;28;20032;-77
2022/06/24 07:33:43;;;;;;;8.82;4.75;;;;;;;19.23;99.34;100433.47;5040321;28;20033;-77
2022/06/24 07:36:08;;;;;;;7.97;5.32;;;;;;;19.31;99.59;100436.78;5043602;28;20029;-76
2022/06/24 07:38:34;;;;;;;6.70;5.15;;;;;;;19.35;100.00;100440.59;5028775;28;20266;-77
2022/06/24 07:40:59;;;;;;;7.32;4.95;;;;;;;19.25;100.00;100444.56;5027190;28;20025;-77
2022/06/24 07:43:25;;;;;;;10.38;5.43;;;;;;;19.27;99.81;100439.09;5032213;28;20045;-76
2022/06/24 07:45:52;;;;;;;9.25;5.95;;;;;;;19.26;100.00;100435.63;5044771;28;20435;-75
2022/06/24 07:48:17;;;;;;;9.68;5.80;;;;;;;19.29;100.00;100436.22;5048456;28;20059;-76
2022/06/24 07:50:43;;;;;;;10.50;5.95;;;;;;;19.36;100.00;100429.03;5028284;28;20560;-75
2022/06/24 07:53:09;;;;;;;9.90;6.13;;;;;;;19.43;99.65;100432.38;5026866;28;20118;-76
2022/06/24 07:58:18;;;;;;;8.68;5.97;;;;;;;19.47;99.91;100424.84;5030434;28;20041;-75
2022/06/24 08:00:44;;;;;;;11.05;7.22;;;;;;;19.53;100.00;100422.13;5044508;28;20122;-75
2022/06/24 08:03:09;;;;;;;10.13;6.50;;;;;;;19.56;100.00;100426.16;5027762;28;20518;-74
2022/06/24 08:05:35;;;;;;;11.57;6.35;;;;;;;19.60;100.00;100425.47;5028659;28;20475;-76
2022/06/24 08:08:01;;;;;;;10.05;8.13;;;;;;;19.79;100.00;100428.06;5045262;28;20037;-76
2022/06/24 08:10:26;;;;;;;9.82;6.05;;;;;;;19.79;100.00;100426.22;5029617;28;20029;-75
2022/06/24 08:12:51;;;;;;;6.95;5.50;;;;;;;19.90;99.46;100426.47;5044086;28;20376;-77
2022/06/24 08:15:17;;;;;;;8.30;4.78;;;;;;;20.00;99.39;100431.97;5015237;28;20032;-77
2022/06/24 08:17:43;;;;;;;9.38;5.82;;;;;;;20.19;98.74;100427.41;5016377;28;20032;-75
2022/06/24 08:20:09;;;;;;;6.63;5.30;;;;;;;20.22;98.43;100424.34;5030745;28;20580;-75
2022/06/24 08:22:34;;;;;;;8.43;4.53;;;;;;;20.25;98.01;100425.69;5047340;28;20127;-74
2022/06/24 08:25:01;;;;;;;6.88;4.43;;;;;;;20.27;97.72;100424.47;5009762;28;20029;-75
2022/06/24 08:27:26;;;;;;;5.82;4.15;;;;;;;20.32;97.92;100416.66;5029542;28;20050;-74
2022/06/24 08:29:52;;;;;;;5.63;4.35;;;;;;;20.24;96.36;100419.63;5045069;28;20096;-75
2022/06/24 08:32:17;;;;;;;6.00;3.75;;;;;;;20.22;96.60;100417.22;5026419;28;20040;-75
2022/06/24 08:34:43;;;;;;;5.32;3.67;;;;;;;20.25;96.18;100421.25;5025337;28;20044;-76
2022/06/24 08:37:08;;;;;;;5.70;3.75;;;;;;;20.25;96.00;100418.63;5027461;28;20040;-75
2022/06/24 08:39:34;;;;;;;4.68;3.22;;;;;;;20.27;96.05;100427.09;5027406;28;20154;-75
2022/06/24 08:42:02;;;;;;;5.50;3.55;;;;;;;20.30;95.78;100436.34;5043637;28;20128;-75
2022/06/24 08:44:28;;;;;;;4.93;3.40;;;;;;;20.32;96.40;100442.97;5041532;28;20072;-76
2022/06/24 08:46:53;;;;;;;6.57;3.88;;;;;;;20.33;96.69;100435.91;5026536;28;20460;-76
2022/06/24 08:49:19;;;;;;;9.20;3.92;;;;;;;20.37;96.25;100443.09;5028722;28;20470;-75
2022/06/24 08:51:47;;;;;;;5.47;4.13;;;;;;;20.37;96.55;100443.09;5028386;28;20039;-75
2022/06/24 08:54:16;;;;;;;4.82;3.03;;;;;;;20.40;96.15;100450.56;5029560;28;20336;-76
2022/06/24 08:56:42;;;;;;;3.70;3.17;;;;;;;20.40;96.95;100455.81;5049993;28;20408;-75
2022/06/24 08:59:07;;;;;;;9.18;4.78;;;;;;;20.42;96.78;100455.59;5024688;28;20477;-75
2022/06/24 09:01:39;;;;;;;6.38;4.32;;;;;;;20.54;96.10;100448.47;5026505;28;20040;-75
2022/06/24 09:04:04;;;;;;;7.72;4.82;;;;;;;20.51;95.42;100450.75;5022588;28;20043;-76
2022/06/24 09:06:37;;;;;;;5.20;3.70;;;;;;;20.62;95.19;100452.63;5041948;28;20033;-76
2022/06/24 09:09:03;;;;;;;8.25;4.80;;;;;;;20.66;94.21;100453.75;5039621;28;20193;-78
2022/06/24 09:11:36;;;;;;;6.68;5.18;;;;;;;20.70;92.92;100452.28;5026670;28;20089;-77
2022/06/24 09:14:01;;;;;;;8.65;5.63;;;;;;;20.71;91.76;100448.59;5028960;28;20461;-76
2022/06/24 09:16:27;;;;;;;6.07;4.82;;;;;;;20.71;93.01;100453.88;5042136;28;20063;-76
2022/06/24 09:19:00;;;;;;;6.95;4.95;;;;;;;20.74;93.36;100449.97;5021356;28;20049;-77
2022/06/24 09:21:32;;;;;;;8.02;4.50;;;;;;;20.81;93.44;100453.28;5025430;28;20076;-75
2022/06/24 09:24:00;;;;;;;7.10;5.10;;;;;;;20.99;92.77;100447.06;5029506;28;20422;-75
2022/06/24 09:26:33;;;;;;;8.93;5.43;;;;;;;21.04;92.64;100444.53;5023267;28;20537;-75
2022/06/24 09:29:00;;;;;;;6.28;4.65;;;;;;;21.16;92.16;100444.47;5006163;28;20128;-76
2022/06/24 09:31:28;;;;;;;10.32;6.00;;;;;;;21.45;91.05;100437.38;5009348;28;20052;-76
2022/06/24 09:33:54;;;;;;;12.98;6.18;;;;;;;21.76;88.42;100435.28;5028755;28;20296;-75
2022/06/24 09:36:25;;;;;;;11.82;5.65;;;;;;;21.95;88.44;100431.38;5026029;28;20032;-77
2022/06/24 09:38:57;;;;;;;6.85;4.72;;;;;;;22.48;86.65;100426.59;5044604;28;20071;-77
2022/06/24 09:41:23;;;;;;;12.80;6.30;;;;;;;22.61;82.71;100422.81;5022726;28;20048;-75
2022/06/24 09:43:51;;;;;;;10.20;6.03;;;;;;;22.73;82.37;100415.59;5026467;28;20098;-76
2022/06/24 09:46:22;;;;;;;9.55;6.05;;;;;;;23.16;81.18;100412.38;5025253;28;20041;-76
2022/06/24 09:48:50;;;;;;;11.43;5.28;;;;;;;23.84;79.46;100402.94;5032411;28;20032;-75
2022/06/24 09:51:17;;;;;;;7.68;5.25;;;;;;;24.27;76.04;100400.28;5030392;28;20033;-76
2022/06/24 09:53:42;;;;;;;8.05;5.93;;;;;;;24.20;76.13;100402.38;5028511;28;20056;-75
2022/06/24 09:56:09;;;;;;;9.35;6.20;;;;;;;24.10;76.45;100400.47;5031912;28;20393;-74
2022/06/24 09:58:36;;;;;;;7.70;5.18;;;;;;;24.20;75.72;100405.00;5026089;28;20036;-75
2022/06/24 10:01:02;;;;;;;9.65;4.80;;;;;;;24.38;73.81;100403.81;5025923;28;20033;-75
2022/06/24 10:03:28;;;;;;;6.78;4.35;;;;;;;24.97;73.32;100392.13;5026585;28;20086;-76
2022/06/24 10:06:00;;;;;;;8.48;6.13;;;;;;;25.13;71.69;100385.78;5027497;28;20024;-77
2022/06/24 10:08:30;;;;;;;9.55;5.07;;;;;;;25.38;70.45;100393.00;5031491;28;20171;-76
2022/06/24 10:10:59;;;;;;;5.90;3.97;;;;;;;25.43;70.14;100397.53;5048227;28;20099;-76
2022/06/24 10:13:29;;;;;;;11.85;5.97;;;;;;;25.02;69.57;100400.09;5050813;28;20033;-76
2022/06/24 10:15:57;;;;;;;9.57;5.07;;;;;;;25.31;68.76;100396.97;5040586;28;20036;-77
2022/06/24 10:18:27;;;;;;;9.43;4.55;;;;;;;25.73;66.87;100394.06;5025185;28;20122;-75
2022/06/24 10:20:57;;;;;;;7.43;4.43;;;;;;;25.80;67.46;100391.13;5042370;28;20071;-76
2022/06/24 10:23:42;;;;;;;6.65;3.58;;;;;;;26.16;63.45;100391.91;5043142;28;20035;-75
2022/06/24 10:26:12;;;;;;;8.60;3.97;;;;;;;26.55;61.30;100391.22;5038418;28;20128;-75
2022/06/24 10:28:59;;;;;;;5.28;3.53;;;;;;;26.24;62.68;100395.88;5042476;28;20201;-75
2022/06/24 10:31:49;;;;;;;6.25;3.80;;;;;;;25.91;64.09;100403.34;5025326;28;20405;-75
2022/06/24 10:34:29;;;;;;;5.88;3.25;;;;;;;25.50;64.87;100408.66;5041980;28;20515;-75
2022/06/24 10:37:18;;;;;;;4.75;3.58;;;;;;;24.86;68.82;100410.66;5040714;28;20424;-76
2022/06/24 10:39:45;;;;;;;7.47;4.13;;;;;;;24.63;67.39;100421.69;5024487;28;20091;-75
2022/06/24 10:42:13;;;;;;;10.25;4.07;;;;;;;25.15;67.63;100417.34;5023136;28;20485;-75
2022/06/24 10:44:57;;;;;;;6.22;4.25;;;;;;;25.21;66.98;100417.09;5027467;28;20037;-77
2022/06/24 10:47:27;;;;;;;7.80;5.22;;;;;;;25.30;66.15;100416.59;5044336;28;20135;-78
2022/06/24 10:49:55;;;;;;;6.78;4.60;;;;;;;25.71;63.46;100420.09;5043705;28;20550;-74
2022/06/24 10:52:36;;;;;;;5.20;3.17;;;;;;;26.02;61.72;100406.81;5028709;28;20041;-77
2022/06/24 10:55:17;;;;;;;8.82;4.03;;;;;;;26.53;61.58;100408.53;5042403;28;20025;-75
2022/06/24 10:57:51;;;;;;;6.82;4.13;;;;;;;26.16;62.66;100402.53;5043236;28;20128;-76
2022/06/24 11:00:24;;;;;;;7.43;4.97;;;;;;;26.28;63.38;100415.50;5029024;28;20056;-76
2022/06/24 11:02:56;;;;;;;5.05;3.40;;;;;;;26.22;61.55;100398.00;5027448;28;20123;-76
2022/06/24 11:05:24;;;;;;;4.70;3.28;;;;;;;26.10;59.22;100408.13;5023594;28;20052;-76
2022/06/24 11:07:50;;;;;;;5.68;3.80;;;;;;;25.87;61.35;100407.59;5022197;28;20036;-76
2022/06/24 11:10:24;;;;;;;7.70;4.25;;;;;;;25.84;61.52;100406.28;5043040;28;20037;-76
2022/06/24 11:12:57;;;;;;;5.30;3.50;;;;;;;26.12;62.19;100406.78;5042647;28;20037;-76
2022/06/24 11:15:39;;;;;;;5.50;2.83;;;;;;;26.09;59.64;100403.84;5043912;28;20116;-77
2022/06/24 11:18:08;;;;;;;4.00;3.15;;;;;;;26.47;59.00;100410.41;5043894;28;20120;-77
2022/06/24 11:20:41;;;;;;;4.70;3.17;;;;;;;26.13;60.79;100404.94;5046949;28;20472;-76
2022/06/24 11:23:11;;;;;;;4.15;2.72;;;;;;;26.00;57.95;100406.28;5044174;28;20586;-76
2022/06/24 11:25:39;;;;;;;3.45;2.40;;;;;;;25.92;57.49;100406.81;5022055;28;20048;-77
2022/06/24 11:28:17;;;;;;;4.63;2.30;;;;;;;25.50;58.83;100413.16;5026497;28;20040;-75
2022/06/24 11:30:42;;;;;;;3.67;1.90;;;;;;;25.70;58.41;100420.34;5014490;28;20092;-75
2022/06/24 11:33:08;;;;;;;2.58;1.95;;;;;;;25.52;58.60;100424.31;5047965;28;20032;-76
2022/06/24 11:35:33;;;;;;;1.70;1.60;;;;;;;25.50;59.49;100421.13;5029218;28;20035;-76
2022/06/24 11:38:05;;;;;;;5.03;2.05;;;;;;;25.58;58.99;100412.63;5042897;28;20041;-77
2022/06/24 11:40:32;;;;;;;1.98;1.77;;;;;;;25.68;58.91;100411.88;5037825;28;20037;-76
2022/06/24 11:43:03;;;;;;;5.25;2.22;;;;;;;25.57;59.18;100408.41;5045713;28;20029;-75
2022/06/24 11:45:40;;;;;;;5.78;2.05;;;;;;;25.67;56.45;100394.31;5017664;28;20044;-75
2022/06/24 11:48:08;;;;;;;4.45;2.00;;;;;;;25.66;55.39;100393.53;5044591;28;20064;-78
2022/06/24 11:50:34;;;;;;;3.92;2.10;;;;;;;26.03;55.72;100382.63;5042283;28;20117;-76
2022/06/24 11:53:01;;;;;;;3.85;1.80;;;;;;;26.29;55.32;100379.88;5021312;28;20120;-76
2022/06/24 11:55:30;;;;;;;4.07;1.65;;;;;;;26.47;56.58;100372.41;5029561;28;20075;-75
2022/06/24 11:57:58;;;;;;;7.55;3.53;;;;;;;26.90;56.95;100378.03;5021767;28;20130;-75
2022/06/24 12:00:26;;;;;;;5.35;2.22;;;;;;;26.84;53.89;100382.59;5043439;28;20539;-76
2022/06/24 12:02:53;;;;;;;2.53;1.65;;;;;;;26.94;51.57;100371.13;5039426;28;20704;-78
2022/06/24 12:05:21;;;;;;;4.13;1.70;;;;;;;27.05;52.98;100377.16;5025344;28;20036;-77
2022/06/24 12:07:47;;;;;;;2.83;2.00;;;;;;;26.63;53.88;100373.94;5024815;28;20025;-76
2022/06/24 12:10:13;;;;;;;5.32;1.73;;;;;;;26.50;53.50;100366.53;5042283;28;20044;-76
2022/06/24 12:12:57;;;;;;;2.13;1.70;;;;;;;26.33;54.09;100366.88;5024909;28;20021;-76
2022/06/24 12:15:25;;;;;;;5.65;2.30;;;;;;;26.27;54.70;100370.63;5026261;28;20091;-76
2022/06/24 12:17:52;;;;;;;4.78;1.77;;;;;;;26.14;55.07;100364.00;5004549;28;20037;-77
2022/06/24 12:20:24;;;;;;;2.60;1.40;;;;;;;26.21;56.43;100367.97;5023939;28;20350;-77
2022/06/24 12:23:16;;;;;;;5.22;2.08;;;;;;;26.39;56.84;100368.41;5037366;28;20033;-75
2022/06/24 12:25:43;;;;;;;3.85;1.92;;;;;;;26.42;55.06;100367.88;5036941;28;20394;-76
2022/06/24 12:28:20;;;;;;;4.13;1.92;;;;;;;26.42;54.45;100362.56;5042349;28;20344;-77
2022/06/24 12:31:02;;;;;;;3.78;1.75;;;;;;;26.52;53.74;100365.22;5023081;28;20474;-77
2022/06/24 12:33:30;;;;;;;3.50;1.60;;;;;;;26.71;56.33;100372.56;5022268;28;20056;-76
2022/06/24 12:36:23;;;;;;;2.85;1.23;;;;;;;27.32;54.19;100371.41;5020744;28;20136;-76
2022/06/24 12:38:52;;;;;;;5.28;1.38;;;;;;;27.37;48.71;100363.41;5009745;28;20156;-78
2022/06/24 12:41:19;;;;;;;1.98;1.27;;;;;;;27.34;49.93;100363.94;5024285;28;20514;-77
2022/06/24 12:43:56;;;;;;;4.75;1.40;;;;;;;27.49;52.30;100355.03;5040970;28;20041;-76
2022/06/24 12:46:24;;;;;;;3.13;1.33;;;;;;;27.56;49.94;100353.63;5021593;28;20060;-76
2022/06/24 12:51:42;;;;;;;1.60;1.23;;;;;;;27.48;48.95;100358.75;5040557;28;20024;-77
2022/06/24 12:54:08;;;;;;;3.25;1.48;;;;;;;27.45;51.20;100365.44;5023072;28;20172;-76
2022/06/24 12:56:34;;;;;;;1.80;1.50;;;;;;;27.46;51.62;100366.25;5040872;28;20127;-76
2022/06/24 12:59:00;;;;;;;4.35;2.22;;;;;;;27.61;51.36;100367.97;5042833;28;20040;-77
2022/06/24 13:01:26;;;;;;;4.57;1.60;;;;;;;27.84;49.38;100369.91;5042866;28;20033;-77
2022/06/24 13:03:52;;;;;;;9.02;1.77;;;;;;;28.13;48.95;100361.88;5023352;28;20362;-76