Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:25;;;;;;;12.70;9.20;;;;;;;-128.00;-1.00;-1.00;105829;1253;1003443;-77
2023/07/06 00:03:56;;;;;;;11.50;8.90;;;;;;;-128.00;-1.00;-1.00;105782;1253;1058447;-77
2023/07/06 00:06:23;;;;;;;11.20;10.10;;;;;;;-128.00;-1.00;-1.00;105806;1254;1047264;-77
2023/07/06 00:08:52;;;;;;;11.80;10.70;;;;;;;-128.00;-1.00;-1.00;105803;1255;1005171;-77
2023/07/06 00:11:20;;;;;;;11.20;9.20;;;;;;;-128.00;-1.00;-1.00;105787;1252;1059675;-77
2023/07/06 00:13:47;;;;;;;10.90;9.80;;;;;;;-128.00;-1.00;-1.00;105788;1254;1003745;-76
2023/07/06 00:16:14;;;;;;;13.80;11.00;;;;;;;-128.00;-1.00;-1.00;105789;1253;1005674;-78
2023/07/06 00:18:41;;;;;;;13.30;11.00;;;;;;;-128.00;-1.00;-1.00;105808;1253;1004556;-77
2023/07/06 00:21:08;;;;;;;11.40;10.40;;;;;;;-128.00;-1.00;-1.00;105890;1252;1005155;-77
2023/07/06 00:23:34;;;;;;;10.80;9.70;;;;;;;-128.00;-1.00;-1.00;105795;1254;1004576;-77
2023/07/06 00:26:02;;;;;;;12.70;11.00;;;;;;;-128.00;-1.00;-1.00;105855;1253;1004278;-77
2023/07/06 00:28:29;;;;;;;9.80;8.90;;;;;;;-128.00;-1.00;-1.00;105783;1253;1004340;-76
2023/07/06 00:31:07;;;;;;;11.30;8.60;;;;;;;-128.00;-1.00;-1.00;105820;1253;1004978;-77
2023/07/06 00:33:34;;;;;;;9.30;8.40;;;;;;;-128.00;-1.00;-1.00;105802;1253;1045807;-78
2023/07/06 00:36:03;;;;;;;12.80;11.20;;;;;;;-128.00;-1.00;-1.00;105802;1253;1004864;-77
2023/07/06 00:38:29;;;;;;;13.30;12.10;;;;;;;-128.00;-1.00;-1.00;105891;1253;1055120;-77
2023/07/06 00:41:00;;;;;;;18.70;17.00;;;;;;;-128.00;-1.00;-1.00;105818;1254;1004304;-76
2023/07/06 00:43:45;;;;;;;22.70;20.40;;;;;;;-128.00;-1.00;-1.00;105819;1252;1045329;-77
2023/07/06 00:46:12;;;;;;;23.20;20.90;;;;;;;-128.00;-1.00;-1.00;105788;1253;1046541;-77
2023/07/06 00:48:44;;;;;;;20.50;18.40;;;;;;;-128.00;-1.00;-1.00;105791;1253;1004906;-77
2023/07/06 00:51:10;;;;;;;16.60;15.10;;;;;;;-128.00;-1.00;-1.00;105810;1253;1056131;-77
2023/07/06 00:53:41;;;;;;;19.30;17.50;;;;;;;-128.00;-1.00;-1.00;105796;1254;1003695;-77
2023/07/06 00:56:11;;;;;;;14.70;13.40;;;;;;;-128.00;-1.00;-1.00;105806;1253;1045839;-78
2023/07/06 00:58:42;;;;;;;15.10;13.70;;;;;;;-128.00;-1.00;-1.00;105558;1253;1046337;-77
2023/07/06 01:01:11;;;;;;;15.10;13.80;;;;;;;-128.00;-1.00;-1.00;105802;1252;1061291;-77
2023/07/06 01:03:44;;;;;;;15.50;13.20;;;;;;;-128.00;-1.00;-1.00;105835;1252;1055167;-77
2023/07/06 01:06:29;;;;;;;16.50;14.50;;;;;;;-128.00;-1.00;-1.00;105770;1253;1059947;-77
2023/07/06 01:08:57;;;;;;;16.90;13.40;;;;;;;-128.00;-1.00;-1.00;105471;1252;1045390;-77
2023/07/06 01:11:24;;;;;;;15.20;13.80;;;;;;;-128.00;-1.00;-1.00;105793;1253;1046408;-77
2023/07/06 01:13:52;;;;;;;14.30;12.90;;;;;;;-128.00;-1.00;-1.00;105811;1252;1004693;-77
2023/07/06 01:16:43;;;;;;;15.10;12.80;;;;;;;-128.00;-1.00;-1.00;105799;1253;1004033;-77
2023/07/06 01:19:48;;;;;;;13.70;11.90;;;;;;;-128.00;-1.00;-1.00;105840;1252;1058404;-77
2023/07/06 01:22:38;;;;;;;14.90;12.20;;;;;;;-128.00;-1.00;-1.00;105209;1260;1045922;-77
2023/07/06 01:25:28;;;;;;;13.20;11.50;;;;;;;-128.00;-1.00;-1.00;105178;1261;1046164;-77
2023/07/06 01:28:41;;;;;;;14.10;12.40;;;;;;;-128.00;-1.00;-1.00;105151;1260;1061319;-78
2023/07/06 01:31:41;;;;;;;14.90;11.30;;;;;;;-128.00;-1.00;-1.00;105169;1260;1055687;-76
2023/07/06 01:34:14;;;;;;;17.40;11.20;;;;;;;-128.00;-1.00;-1.00;105198;1259;1058770;-77
2023/07/06 01:36:48;;;;;;;16.00;11.10;;;;;;;-128.00;-1.00;-1.00;105191;1260;1046366;-77
2023/07/06 01:39:20;;;;;;;16.50;10.80;;;;;;;-128.00;-1.00;-1.00;105166;1260;1047770;-77
2023/07/06 01:42:10;;;;;;;12.70;10.40;;;;;;;-128.00;-1.00;-1.00;105153;1260;1061336;-76
2023/07/06 01:44:39;;;;;;;14.90;10.60;;;;;;;-128.00;-1.00;-1.00;105205;1260;1055494;-77
2023/07/06 01:47:06;;;;;;;13.10;10.80;;;;;;;-128.00;-1.00;-1.00;105153;1260;1059068;-77
2023/07/06 01:49:33;;;;;;;15.20;10.50;;;;;;;-128.00;-1.00;-1.00;105180;1259;1003957;-76
2023/07/06 01:52:16;;;;;;;11.30;9.90;;;;;;;-128.00;-1.00;-1.00;105190;1260;1003917;-77
2023/07/06 01:55:12;;;;;;;12.10;10.80;;;;;;;-128.00;-1.00;-1.00;105211;1260;1060837;-76
2023/07/06 01:57:47;;;;;;;11.00;9.90;;;;;;;-128.00;-1.00;-1.00;105169;1260;1056252;-76
2023/07/06 02:00:37;;;;;;;11.90;9.50;;;;;;;-128.00;-1.00;-1.00;105730;1253;1058875;-76
2023/07/06 02:03:05;;;;;;;15.80;12.40;;;;;;;-128.00;-1.00;-1.00;105786;1253;1046856;-76
2023/07/06 02:05:36;;;;;;;20.50;17.70;;;;;;;-128.00;-1.00;-1.00;105798;1253;1046848;-76
2023/07/06 02:08:06;;;;;;;27.10;22.20;;;;;;;-128.00;-1.00;-1.00;105800;1252;1060927;-76
2023/07/06 02:10:32;;;;;;;25.00;22.30;;;;;;;-128.00;-1.00;-1.00;105782;1253;1055093;-76
2023/07/06 02:12:59;;;;;;;25.90;23.10;;;;;;;-128.00;-1.00;-1.00;105803;1254;1003707;-76
2023/07/06 02:15:27;;;;;;;24.60;20.50;;;;;;;-128.00;-1.00;-1.00;105752;1252;1004207;-76
2023/07/06 02:17:55;;;;;;;25.00;22.20;;;;;;;-128.00;-1.00;-1.00;105836;1253;1004773;-77
2023/07/06 02:20:22;;;;;;;21.40;19.10;;;;;;;-128.00;-1.00;-1.00;105777;1253;1004327;-77
2023/07/06 02:22:49;;;;;;;15.80;13.70;;;;;;;-128.00;-1.00;-1.00;105730;1254;1004092;-76
2023/07/06 02:25:15;;;;;;;14.20;12.60;;;;;;;-128.00;-1.00;-1.00;105741;1253;1004659;-76
2023/07/06 02:27:42;;;;;;;13.60;10.30;;;;;;;-128.00;-1.00;-1.00;105786;1254;1004126;-76
2023/07/06 02:30:09;;;;;;;9.80;8.00;;;;;;;-128.00;-1.00;-1.00;105786;1253;1003330;-75
2023/07/06 02:32:36;;;;;;;11.20;8.30;;;;;;;-128.00;-1.00;-1.00;105781;1253;1003177;-77
2023/07/06 02:35:02;;;;;;;10.80;7.80;;;;;;;-128.00;-1.00;-1.00;105580;1254;1004758;-77
2023/07/06 02:37:30;;;;;;;11.30;8.30;;;;;;;-128.00;-1.00;-1.00;105712;1252;1003696;-76
2023/07/06 02:40:00;;;;;;;11.00;8.10;;;;;;;-128.00;-1.00;-1.00;105824;1253;1004200;-77
2023/07/06 02:42:26;;;;;;;11.00;7.60;;;;;;;-128.00;-1.00;-1.00;105830;1253;1046885;-77
2023/07/06 02:44:57;;;;;;;9.40;7.20;;;;;;;-128.00;-1.00;-1.00;105762;1252;1004402;-77
2023/07/06 02:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105779;1253;1056248;-77
2023/07/06 02:49:49;;;;;;;21.10;19.00;;;;;;;-128.00;-1.00;-1.00;105779;1253;1004095;-77
2023/07/06 02:52:16;;;;;;;20.20;18.10;;;;;;;-128.00;-1.00;-1.00;105611;1253;1004414;-78
2023/07/06 02:54:43;;;;;;;28.20;24.60;;;;;;;-128.00;-1.00;-1.00;105829;1252;1003861;-78
2023/07/06 02:57:09;;;;;;;29.40;26.40;;;;;;;-128.00;-1.00;-1.00;105798;1253;1003922;-78
2023/07/06 02:59:37;;;;;;;27.40;24.20;;;;;;;-128.00;-1.00;-1.00;105788;1253;1004385;-78
2023/07/06 03:02:04;;;;;;;22.50;19.20;;;;;;;-128.00;-1.00;-1.00;105718;1254;1004339;-78
2023/07/06 03:04:31;;;;;;;18.80;16.80;;;;;;;-128.00;-1.00;-1.00;105825;1253;1003718;-77
2023/07/06 03:06:58;;;;;;;19.20;15.40;;;;;;;-128.00;-1.00;-1.00;105845;1253;1003845;-77
2023/07/06 03:09:26;;;;;;;17.50;15.70;;;;;;;-128.00;-1.00;-1.00;105841;1253;1005541;-78
2023/07/06 03:11:52;;;;;;;14.60;13.00;;;;;;;-128.00;-1.00;-1.00;105828;1254;1004829;-78
2023/07/06 03:14:25;;;;;;;11.40;10.20;;;;;;;-128.00;-1.00;-1.00;105746;1253;1003941;-78
2023/07/06 03:16:55;;;;;;;12.00;9.00;;;;;;;-128.00;-1.00;-1.00;105784;1253;1046456;-78
2023/07/06 03:19:21;;;;;;;9.40;7.80;;;;;;;-128.00;-1.00;-1.00;105824;1252;1048295;-77
2023/07/06 03:21:48;;;;;;;14.70;9.30;;;;;;;-128.00;-1.00;-1.00;105666;1254;1004259;-77
2023/07/06 03:24:17;;;;;;;11.70;7.90;;;;;;;-128.00;-1.00;-1.00;105813;1253;1004915;-78
2023/07/06 03:26:44;;;;;;;9.50;7.60;;;;;;;-128.00;-1.00;-1.00;105801;1252;1004593;-77
2023/07/06 03:29:12;;;;;;;10.90;7.00;;;;;;;-128.00;-1.00;-1.00;105755;1253;1004117;-77
2023/07/06 03:31:39;;;;;;;11.00;7.40;;;;;;;-128.00;-1.00;-1.00;105795;1252;1004360;-77
2023/07/06 03:34:08;;;;;;;8.90;7.00;;;;;;;-128.00;-1.00;-1.00;105807;1252;1004103;-78
2023/07/06 03:36:36;;;;;;;9.10;6.80;;;;;;;-128.00;-1.00;-1.00;105756;1253;1056278;-76
2023/07/06 03:39:04;;;;;;;9.70;6.40;;;;;;;-128.00;-1.00;-1.00;105585;1254;1059027;-77
2023/07/06 03:41:30;;;;;;;8.60;6.30;;;;;;;-128.00;-1.00;-1.00;105754;1253;1005239;-77
2023/07/06 03:43:58;;;;;;;8.00;6.30;;;;;;;-128.00;-1.00;-1.00;105800;1253;1004701;-76
2023/07/06 03:46:27;;;;;;;7.50;5.90;;;;;;;-128.00;-1.00;-1.00;105787;1252;1004302;-77
2023/07/06 03:48:55;;;;;;;9.20;5.60;;;;;;;-128.00;-1.00;-1.00;105800;1253;1003576;-77
2023/07/06 03:51:21;;;;;;;8.80;6.50;;;;;;;-128.00;-1.00;-1.00;105780;1252;1004643;-77
2023/07/06 03:53:48;;;;;;;21.00;13.80;;;;;;;-128.00;-1.00;-1.00;105773;1252;1004830;-76
2023/07/06 03:56:16;;;;;;;21.40;15.80;;;;;;;-128.00;-1.00;-1.00;105838;1252;1004370;-77
2023/07/06 03:58:43;;;;;;;23.90;18.10;;;;;;;-128.00;-1.00;-1.00;105806;1252;1060230;-77
2023/07/06 04:01:09;;;;;;;22.70;15.60;;;;;;;-128.00;-1.00;-1.00;105782;1252;1004768;-77
2023/07/06 04:03:36;;;;;;;16.70;13.20;;;;;;;-128.00;-1.00;-1.00;105713;1252;1003730;-76
2023/07/06 04:06:03;;;;;;;19.00;12.80;;;;;;;-128.00;-1.00;-1.00;105647;1253;1004892;-77
2023/07/06 04:08:31;;;;;;;15.70;10.50;;;;;;;-128.00;-1.00;-1.00;105814;1253;1005061;-77
2023/07/06 04:10:57;;;;;;;13.90;10.10;;;;;;;-128.00;-1.00;-1.00;105830;1252;1004410;-76
2023/07/06 04:13:24;;;;;;;10.10;7.60;;;;;;;-128.00;-1.00;-1.00;105787;1253;1003941;-77
2023/07/06 04:15:52;;;;;;;9.30;7.80;;;;;;;-128.00;-1.00;-1.00;105796;1253;1003657;-77
2023/07/06 04:18:18;;;;;;;10.30;7.70;;;;;;;-128.00;-1.00;-1.00;105615;1252;1003581;-77
2023/07/06 04:20:47;;;;;;;9.80;6.50;;;;;;;-128.00;-1.00;-1.00;105791;1252;1004886;-77
2023/07/06 04:23:15;;;;;;;8.10;6.40;;;;;;;-128.00;-1.00;-1.00;105805;1253;1060087;-77
2023/07/06 04:25:41;;;;;;;8.60;7.80;;;;;;;-128.00;-1.00;-1.00;105807;1252;1003878;-76
2023/07/06 04:28:14;;;;;;;9.00;8.10;;;;;;;-128.00;-1.00;-1.00;105611;1253;1004828;-76
2023/07/06 04:30:43;;;;;;;8.50;7.70;;;;;;;-128.00;-1.00;-1.00;105768;1252;1047427;-76
2023/07/06 04:33:19;;;;;;;9.80;8.60;;;;;;;-128.00;-1.00;-1.00;105814;1253;1046670;-76
2023/07/06 04:35:53;;;;;;;8.70;7.60;;;;;;;-128.00;-1.00;-1.00;105774;1252;1061029;-76
2023/07/06 04:38:21;;;;;;;12.00;7.90;;;;;;;-128.00;-1.00;-1.00;105785;1252;1055386;-76
2023/07/06 04:40:50;;;;;;;11.80;8.70;;;;;;;-128.00;-1.00;-1.00;105727;1252;1004423;-76
2023/07/06 04:43:17;;;;;;;10.20;8.30;;;;;;;-128.00;-1.00;-1.00;105586;1253;1045776;-77
2023/07/06 04:45:44;;;;;;;10.00;7.00;;;;;;;-128.00;-1.00;-1.00;105782;1252;1003545;-77
2023/07/06 04:48:12;;;;;;;7.30;6.60;;;;;;;-128.00;-1.00;-1.00;105645;1253;1004130;-76
2023/07/06 04:50:38;;;;;;;7.60;5.90;;;;;;;-128.00;-1.00;-1.00;105758;1252;1004392;-76
2023/07/06 04:53:07;;;;;;;9.40;5.70;;;;;;;-128.00;-1.00;-1.00;105729;1253;1004222;-76
2023/07/06 04:55:34;;;;;;;6.20;5.60;;;;;;;-128.00;-1.00;-1.00;105790;1252;1046405;-76
2023/07/06 04:58:05;;;;;;;7.10;5.30;;;;;;;-128.00;-1.00;-1.00;105755;1252;1004235;-75
2023/07/06 05:00:34;;;;;;;11.80;5.80;;;;;;;-128.00;-1.00;-1.00;105635;1252;1060395;-76
2023/07/06 05:03:08;;;;;;;7.30;5.50;;;;;;;-128.00;-1.00;-1.00;105619;1253;1056597;-76
2023/07/06 05:05:42;;;;;;;7.00;5.70;;;;;;;-128.00;-1.00;-1.00;105756;1252;1059024;-77
2023/07/06 05:08:12;;;;;;;7.30;6.40;;;;;;;-128.00;-1.00;-1.00;105741;1253;1046471;-76
2023/07/06 05:10:39;;;;;;;9.70;6.80;;;;;;;-128.00;-1.00;-1.00;105809;1252;1047066;-76
2023/07/06 05:13:06;;;;;;;11.10;6.30;;;;;;;-128.00;-1.00;-1.00;105770;1252;1003647;-77
2023/07/06 05:15:36;;;;;;;10.50;7.30;;;;;;;-128.00;-1.00;-1.00;105780;1252;1004186;-77
2023/07/06 05:18:03;;;;;;;7.90;6.00;;;;;;;-128.00;-1.00;-1.00;105771;1252;1058046;-77
2023/07/06 05:20:31;;;;;;;9.80;6.10;;;;;;;-128.00;-1.00;-1.00;105809;1253;1004311;-77
2023/07/06 05:22:58;;;;;;;9.60;6.30;;;;;;;-128.00;-1.00;-1.00;105752;1252;1005328;-77
2023/07/06 05:25:26;;;;;;;8.40;5.70;;;;;;;-128.00;-1.00;-1.00;105782;1252;1003881;-77
2023/07/06 05:27:53;;;;;;;8.90;5.80;;;;;;;-128.00;-1.00;-1.00;105771;1252;1005158;-78
2023/07/06 05:30:20;;;;;;;7.70;5.40;;;;;;;-128.00;-1.00;-1.00;105736;1252;1004637;-77
2023/07/06 05:32:48;;;;;;;6.40;5.70;;;;;;;-128.00;-1.00;-1.00;105788;1252;1004534;-77
2023/07/06 05:35:15;;;;;;;5.50;4.90;;;;;;;-128.00;-1.00;-1.00;105715;1252;1046798;-76
2023/07/06 05:37:42;;;;;;;6.90;5.60;;;;;;;-128.00;-1.00;-1.00;105768;1252;1003762;-77
2023/07/06 05:40:09;;;;;;;6.90;4.80;;;;;;;-128.00;-1.00;-1.00;105774;1252;1003957;-76
2023/07/06 05:42:36;;;;;;;9.20;5.10;;;;;;;-128.00;-1.00;-1.00;105783;1252;1004302;-76
2023/07/06 05:45:03;;;;;;;7.90;5.20;;;;;;;-128.00;-1.00;-1.00;105730;1252;1005067;-76
2023/07/06 05:47:29;;;;;;;8.00;4.90;;;;;;;-128.00;-1.00;-1.00;105826;1252;1004638;-77
2023/07/06 05:49:56;;;;;;;6.70;5.00;;;;;;;-128.00;-1.00;-1.00;105641;1253;1004765;-77
2023/07/06 05:52:22;;;;;;;10.10;5.00;;;;;;;-128.00;-1.00;-1.00;105805;1252;1004443;-77
2023/07/06 05:54:49;;;;;;;6.70;5.00;;;;;;;-128.00;-1.00;-1.00;105736;1252;1003955;-77
2023/07/06 05:57:19;;;;;;;7.70;5.30;;;;;;;-128.00;-1.00;-1.00;105792;1253;1004792;-77
2023/07/06 05:59:48;;;;;;;6.80;4.90;;;;;;;-128.00;-1.00;-1.00;105656;1253;1046794;-77
2023/07/06 06:02:20;;;;;;;9.40;5.60;;;;;;;-128.00;-1.00;-1.00;105767;1253;1004389;-77
2023/07/06 06:04:48;;;;;;;7.80;5.60;;;;;;;-128.00;-1.00;-1.00;105825;1252;1054954;-77
2023/07/06 06:07:15;;;;;;;9.70;5.80;;;;;;;-128.00;-1.00;-1.00;105750;1253;1004460;-76
2023/07/06 06:09:41;;;;;;;7.00;4.90;;;;;;;-128.00;-1.00;-1.00;105787;1254;1004475;-77
2023/07/06 06:12:10;;;;;;;5.50;5.00;;;;;;;-128.00;-1.00;-1.00;105816;1252;1003886;-77
2023/07/06 06:14:37;;;;;;;7.80;4.90;;;;;;;-128.00;-1.00;-1.00;105585;1252;1061466;-77
2023/07/06 06:17:04;;;;;;;6.90;4.90;;;;;;;-128.00;-1.00;-1.00;105769;1253;1004112;-76
2023/07/06 06:19:37;;;;;;;5.40;4.90;;;;;;;-128.00;-1.00;-1.00;105589;1252;1004333;-76
2023/07/06 06:22:06;;;;;;;5.80;4.20;;;;;;;-128.00;-1.00;-1.00;105782;1252;1044484;-76
2023/07/06 06:24:32;;;;;;;7.80;4.70;;;;;;;-128.00;-1.00;-1.00;105823;1253;1047049;-77
2023/07/06 06:27:00;;;;;;;9.30;4.30;;;;;;;-128.00;-1.00;-1.00;105771;1252;1004055;-77
2023/07/06 06:29:27;;;;;;;6.70;4.50;;;;;;;-128.00;-1.00;-1.00;105769;1253;1003811;-77
2023/07/06 06:31:54;;;;;;;7.40;5.70;;;;;;;-128.00;-1.00;-1.00;105774;1253;1004221;-77
2023/07/06 06:34:20;;;;;;;7.10;4.70;;;;;;;-128.00;-1.00;-1.00;105817;1252;1004171;-78
2023/07/06 06:36:47;;;;;;;6.60;4.50;;;;;;;-128.00;-1.00;-1.00;105844;1252;1005404;-77
2023/07/06 06:39:14;;;;;;;5.90;4.50;;;;;;;-128.00;-1.00;-1.00;105837;1253;1004998;-77
2023/07/06 06:41:41;;;;;;;7.50;5.00;;;;;;;-128.00;-1.00;-1.00;105781;1252;1004527;-77
2023/07/06 06:44:07;;;;;;;6.10;5.20;;;;;;;-128.00;-1.00;-1.00;105757;1252;1005281;-77
2023/07/06 06:46:35;;;;;;;5.90;4.00;;;;;;;-128.00;-1.00;-1.00;105778;1252;1004626;-76
2023/07/06 06:49:02;;;;;;;9.60;4.70;;;;;;;-128.00;-1.00;-1.00;105843;1252;1004747;-78
2023/07/06 06:51:29;;;;;;;5.50;4.40;;;;;;;-128.00;-1.00;-1.00;105812;1252;1004682;-78
2023/07/06 06:53:56;;;;;;;6.90;4.60;;;;;;;-128.00;-1.00;-1.00;105850;1253;1004391;-77
2023/07/06 06:56:23;;;;;;;5.50;4.40;;;;;;;-128.00;-1.00;-1.00;105819;1253;1003788;-77
2023/07/06 06:58:51;;;;;;;6.60;4.80;;;;;;;-128.00;-1.00;-1.00;105746;1253;1004561;-77
2023/07/06 07:01:18;;;;;;;9.20;4.80;;;;;;;-128.00;-1.00;-1.00;105555;1252;1047872;-76
2023/07/06 07:03:45;;;;;;;7.40;4.60;;;;;;;-128.00;-1.00;-1.00;105768;1252;1004156;-77
2023/07/06 07:06:13;;;;;;;8.30;4.20;;;;;;;-128.00;-1.00;-1.00;105827;1252;1003868;-77
2023/07/06 07:08:50;;;;;;;9.20;4.70;;;;;;;-128.00;-1.00;-1.00;105780;1252;1004538;-77
2023/07/06 07:11:21;;;;;;;7.70;4.40;;;;;;;-128.00;-1.00;-1.00;105524;1252;1044734;-78
2023/07/06 07:13:48;;;;;;;6.20;4.00;;;;;;;-128.00;-1.00;-1.00;105766;1252;1046951;-78
2023/07/06 07:16:16;;;;;;;6.30;4.60;;;;;;;-128.00;-1.00;-1.00;105786;1253;1004620;-77
