Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:00;;;;;;;24.83;12.33;;;8.00;99.90;;;;;;4345780;28;659277;-69
2022/10/22 00:03:49;;;;;;;26.40;12.37;;;8.00;99.90;;;;;;4367618;28;662020;-68
2022/10/22 00:06:36;;;;;;;25.57;13.37;;;7.90;99.90;;;;;;4345583;28;659863;-68
2022/10/22 00:09:23;;;;;;;30.60;13.97;;;8.00;99.90;;;;;;4367575;28;661058;-68
2022/10/22 00:12:10;;;;;;;23.53;12.03;;;8.00;99.90;;;;;;4351198;28;660126;-69
2022/10/22 00:14:58;;;;;;;27.47;14.37;;;7.90;99.90;;;;;;4363740;28;660692;-69
2022/10/22 00:17:45;;;;;;;23.10;11.43;;;8.00;99.90;;;;;;4359364;28;659561;-69
2022/10/22 00:20:34;;;;;;;20.77;11.33;;;8.00;99.90;;;;;;4366630;28;660485;-69
2022/10/22 00:23:21;;;;;;;23.60;12.83;;;8.00;99.90;;;;;;4350263;28;660222;-69
2022/10/22 00:26:08;;;;;;;27.87;13.43;;;8.00;99.90;;;;;;4370055;28;661654;-69
2022/10/22 00:28:55;;;;;;;24.83;12.80;;;7.90;99.90;;;;;;4351487;28;659963;-69
2022/10/22 00:31:48;;;;;;;26.17;12.97;;;7.80;99.90;;;;;;4367589;28;661503;-69
2022/10/22 00:34:35;;;;;;;23.13;12.80;;;7.80;99.90;;;;;;4347328;28;659579;-69
2022/10/22 00:37:24;;;;;;;24.13;11.93;;;7.70;99.90;;;;;;4373751;28;661201;-69
2022/10/22 00:40:12;;;;;;;21.43;12.03;;;7.70;99.90;;;;;;4334103;28;659810;-69
2022/10/22 00:42:59;;;;;;;23.87;11.83;;;7.60;99.90;;;;;;4365567;28;659932;-69
2022/10/22 00:45:46;;;;;;;19.23;11.00;;;7.70;99.90;;;;;;4350555;28;659655;-69
2022/10/22 00:48:33;;;;;;;24.00;12.03;;;7.60;99.90;;;;;;4371421;28;660159;-69
2022/10/22 00:51:21;;;;;;;26.77;12.93;;;7.50;99.90;;;;;;4353276;28;660507;-69
2022/10/22 00:54:10;;;;;;;21.60;12.20;;;7.50;99.90;;;;;;4372281;28;661078;-69
2022/10/22 00:56:57;;;;;;;29.67;16.03;;;7.50;99.90;;;;;;4352551;28;660988;-69
2022/10/22 00:59:44;;;;;;;23.57;12.10;;;7.50;99.90;;;;;;4364507;28;660258;-68
2022/10/22 01:02:31;;;;;;;26.20;13.17;;;7.50;99.90;;;;;;4352831;28;660194;-68
2022/10/22 01:05:19;;;;;;;24.70;12.70;;;7.30;99.90;;;;;;4371749;28;660282;-69
2022/10/22 01:08:06;;;;;;;24.60;12.70;;;7.30;99.90;;;;;;4354360;28;659771;-69
2022/10/22 01:11:01;;;;;;;24.83;12.20;;;7.20;99.90;;;;;;4371414;28;660807;-69
2022/10/22 01:13:51;;;;;;;21.30;12.17;;;7.10;99.90;;;;;;4342197;28;660450;-69
2022/10/22 01:16:43;;;;;;;24.00;12.63;;;7.00;99.90;;;;;;4348122;28;660952;-69
2022/10/22 01:19:44;;;;;;;20.63;12.20;;;6.90;99.90;;;;;;4330259;28;660290;-69
2022/10/22 01:22:33;;;;;;;22.20;12.82;;;6.90;99.90;;;;;;4325763;28;661307;-69
2022/10/22 01:25:23;;;;;;;26.13;12.83;;;6.90;99.90;;;;;;4349536;28;659714;-69
2022/10/22 01:28:16;;;;;;;28.53;12.83;;;6.80;99.90;;;;;;4350937;28;659584;-69
2022/10/22 01:31:04;;;;;;;32.07;14.13;;;6.80;99.90;;;;;;4347255;28;660386;-69
2022/10/22 01:33:52;;;;;;;25.93;11.77;;;6.70;99.90;;;;;;4346018;28;660557;-68
2022/10/22 01:36:39;;;;;;;24.63;12.27;;;6.70;99.90;;;;;;4367684;28;660035;-69
2022/10/22 01:39:26;;;;;;;23.30;12.03;;;6.60;99.90;;;;;;4349506;28;659666;-69
2022/10/22 01:42:14;;;;;;;26.97;14.00;;;6.50;99.90;;;;;;4366073;28;659807;-69
2022/10/22 01:45:01;;;;;;;23.33;12.43;;;6.50;99.90;;;;;;4352473;28;659607;-69
2022/10/22 01:47:55;;;;;;;25.43;13.80;;;6.50;99.90;;;;;;4373709;28;660566;-69
2022/10/22 01:51:07;;;;;;;27.07;14.23;;;6.40;99.90;;;;;;4324719;28;660407;-69
2022/10/22 01:53:56;;;;;;;26.97;13.37;;;6.30;99.90;;;;;;4347738;28;660282;-69
2022/10/22 01:56:54;;;;;;;31.23;16.53;;;6.30;99.90;;;;;;4345877;28;660380;-69
2022/10/22 01:59:45;;;;;;;31.20;14.83;;;6.30;99.90;;;;;;4321554;28;660494;-69
2022/10/22 02:02:36;;;;;;;30.47;15.87;;;6.20;99.90;;;;;;4341427;28;661109;-69
2022/10/22 02:05:27;;;;;;;35.22;18.10;;;6.20;99.90;;;;;;4350300;28;660548;-69
2022/10/22 02:08:15;;;;;;;32.40;17.13;;;6.20;99.90;;;;;;4351007;28;660135;-69
2022/10/22 02:11:03;;;;;;;30.80;15.50;;;6.00;99.90;;;;;;4344365;28;661366;-69
2022/10/22 02:13:51;;;;;;;31.47;17.90;;;6.00;99.90;;;;;;4361410;28;659521;-69
2022/10/22 02:16:39;;;;;;;33.70;19.23;;;5.90;99.90;;;;;;4367348;28;661961;-69
2022/10/22 02:19:28;;;;;;;41.60;19.90;;;5.80;99.90;;;;;;4349153;28;660087;-68
2022/10/22 02:22:17;;;;;;;32.10;18.03;;;6.00;99.90;;;;;;4349493;28;659636;-69
2022/10/22 02:25:04;;;;;;;39.80;20.67;;;5.80;99.90;;;;;;4368848;28;659956;-69
2022/10/22 02:27:53;;;;;;;39.03;19.40;;;5.80;99.90;;;;;;4344228;28;660592;-69
2022/10/22 02:30:42;;;;;;;35.97;19.53;;;5.80;99.90;;;;;;4345869;28;659686;-69
2022/10/22 02:33:30;;;;;;;34.40;18.80;;;5.70;99.90;;;;;;4373050;28;659727;-69
2022/10/22 02:36:18;;;;;;;35.77;19.30;;;5.70;99.90;;;;;;4346926;28;660730;-68
2022/10/22 02:39:07;;;;;;;29.67;18.03;;;5.70;99.90;;;;;;4363597;28;659602;-69
2022/10/22 02:41:54;;;;;;;36.53;19.70;;;5.70;99.90;;;;;;4364328;28;660902;-68
2022/10/22 02:44:41;;;;;;;40.47;19.97;;;5.70;99.90;;;;;;4351622;28;659526;-69
2022/10/22 02:47:28;;;;;;;39.07;20.30;;;5.70;99.90;;;;;;4369263;28;663290;-69
2022/10/22 02:50:16;;;;;;;37.07;19.53;;;5.60;99.90;;;;;;4349069;28;659561;-69
2022/10/22 02:53:03;;;;;;;40.43;19.10;;;5.40;99.90;;;;;;4374288;28;660489;-68
2022/10/22 02:55:52;;;;;;;37.25;18.67;;;5.40;99.90;;;;;;4353817;28;660306;-69
2022/10/22 02:58:39;;;;;;;50.43;20.07;;;5.30;99.90;;;;;;4368461;28;659578;-68
2022/10/22 03:01:26;;;;;;;40.07;19.37;;;5.40;99.90;;;;;;4346649;28;660039;-68
2022/10/22 03:04:13;;;;;;;36.20;19.17;;;5.20;99.90;;;;;;4372489;28;659793;-68
2022/10/22 03:07:00;;;;;;;40.47;18.90;;;5.20;99.90;;;;;;4346143;28;659736;-68
2022/10/22 03:09:47;;;;;;;35.57;17.73;;;5.20;99.90;;;;;;4365957;28;661227;-68
2022/10/22 03:12:36;;;;;;;35.83;18.57;;;5.20;99.90;;;;;;4365281;28;660366;-68
2022/10/22 03:15:23;;;;;;;36.90;18.53;;;5.20;99.90;;;;;;4348810;28;660814;-68
2022/10/22 03:18:10;;;;;;;32.17;17.53;;;5.10;99.90;;;;;;4351442;28;660778;-68
2022/10/22 03:21:03;;;;;;;32.77;15.97;;;5.10;99.90;;;;;;4370455;28;661570;-68
2022/10/22 03:23:50;;;;;;;32.50;15.87;;;5.00;99.90;;;;;;4338867;28;659688;-68
2022/10/22 03:26:37;;;;;;;25.40;14.80;;;5.00;99.90;;;;;;4374552;28;660850;-68
2022/10/22 03:29:26;;;;;;;26.27;14.63;;;5.10;99.90;;;;;;4371810;28;659355;-69
2022/10/22 03:32:13;;;;;;;27.07;14.97;;;5.00;99.90;;;;;;4348458;28;660822;-68
2022/10/22 03:35:00;;;;;;;28.90;15.37;;;5.00;99.90;;;;;;4349738;28;659742;-68
2022/10/22 03:37:48;;;;;;;52.87;20.60;;;5.00;99.90;;;;;;4358720;28;661720;-69
2022/10/22 03:40:35;;;;;;;120.70;38.73;;;4.90;99.90;;;;;;4345764;28;659573;-69
2022/10/22 03:43:22;;;;;;;89.30;31.73;;;4.80;99.90;;;;;;4355462;28;661071;-69
2022/10/22 03:46:11;;;;;;;126.17;37.23;;;4.80;99.90;;;;;;4353233;28;661264;-69
2022/10/22 03:48:58;;;;;;;169.07;46.30;;;4.90;99.90;;;;;;4327001;28;661352;-68
2022/10/22 03:51:45;;;;;;;186.23;51.70;;;4.80;99.90;;;;;;4332996;28;660836;-68
2022/10/22 03:54:32;;;;;;;135.90;41.27;;;4.80;99.90;;;;;;4351186;28;660917;-68
2022/10/22 03:57:19;;;;;;;106.27;36.27;;;4.80;99.90;;;;;;4344150;28;660254;-68
2022/10/22 04:00:08;;;;;;;102.17;33.17;;;4.80;99.90;;;;;;4330800;28;661334;-68
2022/10/22 04:02:57;;;;;;;74.68;27.67;;;4.70;99.90;;;;;;4331324;28;660728;-68
2022/10/22 04:05:44;;;;;;;102.68;33.92;;;4.70;99.90;;;;;;4346870;28;660028;-68
2022/10/22 04:08:31;;;;;;;95.47;32.97;;;4.60;99.90;;;;;;4326008;28;660806;-68
2022/10/22 04:11:19;;;;;;;92.60;32.23;;;4.50;99.90;;;;;;4348593;28;659404;-68
2022/10/22 04:14:06;;;;;;;80.93;30.27;;;4.50;99.90;;;;;;4332083;28;659670;-68
2022/10/22 04:16:53;;;;;;;76.13;27.97;;;4.50;99.90;;;;;;4349690;28;660440;-68
2022/10/22 04:19:42;;;;;;;80.38;29.15;;;4.60;99.90;;;;;;4336068;28;659928;-69
2022/10/22 04:22:29;;;;;;;85.50;27.50;;;4.60;99.90;;;;;;4358048;28;659357;-68
2022/10/22 04:25:16;;;;;;;63.00;25.33;;;4.70;99.90;;;;;;4333054;28;660398;-69
2022/10/22 04:28:05;;;;;;;89.93;29.60;;;4.70;99.90;;;;;;4351561;28;661572;-68
2022/10/22 04:30:53;;;;;;;74.13;26.97;;;4.60;99.90;;;;;;4324085;28;660860;-69
2022/10/22 04:33:40;;;;;;;65.80;23.87;;;4.70;99.90;;;;;;4341365;28;659935;-68
2022/10/22 04:36:29;;;;;;;77.27;28.67;;;4.70;99.90;;;;;;4353452;28;660594;-68
2022/10/22 04:39:16;;;;;;;62.73;24.07;;;4.60;99.90;;;;;;4350037;28;660080;-69
2022/10/22 04:42:03;;;;;;;47.35;21.77;;;4.50;99.90;;;;;;4367828;28;661130;-68
2022/10/22 04:44:51;;;;;;;50.37;21.20;;;4.60;99.90;;;;;;4346445;28;660104;-68
2022/10/22 04:47:38;;;;;;;50.87;21.43;;;4.60;99.90;;;;;;4374293;28;660891;-68
2022/10/22 04:50:25;;;;;;;83.45;28.08;;;4.70;99.90;;;;;;4356981;28;659811;-69
2022/10/22 04:53:14;;;;;;;62.13;22.90;;;4.70;99.90;;;;;;4376609;28;660089;-68
2022/10/22 04:56:08;;;;;;;66.57;22.60;;;4.60;99.90;;;;;;4347844;28;659639;-68
2022/10/22 04:58:56;;;;;;;56.20;22.33;;;4.60;99.90;;;;;;4327577;28;660424;-68
2022/10/22 05:01:44;;;;;;;58.33;22.27;;;4.70;99.90;;;;;;4368828;28;660699;-68
2022/10/22 05:04:31;;;;;;;59.70;22.70;;;4.60;99.90;;;;;;4353582;28;662125;-68
2022/10/22 05:07:18;;;;;;;59.97;22.07;;;4.60;99.90;;;;;;4367807;28;661013;-68
2022/10/22 05:10:08;;;;;;;64.73;21.77;;;4.60;99.90;;;;;;4352592;28;659504;-69
2022/10/22 05:12:55;;;;;;;86.07;25.87;;;4.60;99.90;;;;;;4350136;28;659708;-68
2022/10/22 05:15:42;;;;;;;107.40;38.27;;;4.60;99.90;;;;;;4369377;28;660765;-68
2022/10/22 05:18:29;;;;;;;158.83;55.47;;;4.50;99.90;;;;;;4365957;28;661148;-68
2022/10/22 05:21:18;;;;;;;119.00;46.93;;;4.60;99.90;;;;;;4350381;28;661908;-68
2022/10/22 05:24:06;;;;;;;153.57;52.13;;;4.50;99.90;;;;;;4357925;28;660600;-69
2022/10/22 05:26:56;;;;;;;66.13;25.97;;;4.60;99.90;;;;;;4365136;28;661864;-69
2022/10/22 05:29:43;;;;;;;69.03;29.27;;;4.50;99.90;;;;;;4347919;28;660330;-68
2022/10/22 05:32:30;;;;;;;85.13;34.13;;;4.50;99.90;;;;;;4357528;28;659981;-68
2022/10/22 05:35:17;;;;;;;53.63;24.23;;;4.60;99.90;;;;;;4371936;28;660333;-69
2022/10/22 05:38:04;;;;;;;66.00;26.50;;;4.60;99.90;;;;;;4370323;28;660383;-68
2022/10/22 05:40:59;;;;;;;47.47;21.37;;;4.50;99.90;;;;;;4352703;28;661144;-68
2022/10/22 05:43:48;;;;;;;60.27;26.47;;;4.60;99.90;;;;;;4350465;28;659942;-69
2022/10/22 05:46:36;;;;;;;53.38;22.42;;;4.60;99.90;;;;;;4357054;28;660370;-69
2022/10/22 05:49:23;;;;;;;50.93;21.13;;;4.70;99.90;;;;;;4375107;28;660968;-69
2022/10/22 05:52:11;;;;;;;48.20;20.92;;;4.70;99.90;;;;;;4355805;28;659578;-68
2022/10/22 05:54:58;;;;;;;58.93;24.60;;;4.90;99.90;;;;;;4368151;28;660517;-68
2022/10/22 05:57:45;;;;;;;44.43;21.20;;;4.90;99.90;;;;;;4349581;28;659703;-68
2022/10/22 06:00:34;;;;;;;51.30;22.10;;;5.00;99.90;;;;;;4368261;28;660533;-68
2022/10/22 06:03:21;;;;;;;49.60;22.80;;;5.00;99.90;;;;;;4348595;28;659902;-68
2022/10/22 06:06:16;;;;;;;48.13;21.25;;;5.10;99.90;;;;;;4366298;28;661017;-68
2022/10/22 06:09:04;;;;;;;79.13;28.60;;;5.30;99.90;;;;;;4345079;28;659568;-68
2022/10/22 06:11:52;;;;;;;168.57;62.40;;;5.40;99.90;;;;;;4342072;28;659643;-68
2022/10/22 06:14:39;;;;;;;111.27;42.07;;;5.60;99.90;;;;;;4368626;28;661253;-70
2022/10/22 06:17:28;;;;;;;88.90;37.53;;;5.70;99.90;;;;;;4348650;28;661121;-70
2022/10/22 06:20:16;;;;;;;89.47;39.23;;;5.80;99.90;;;;;;4347771;28;659911;-69
2022/10/22 06:23:03;;;;;;;88.07;40.83;;;6.10;99.90;;;;;;4368960;28;660194;-69
2022/10/22 06:25:56;;;;;;;74.10;33.90;;;6.30;99.90;;;;;;4351274;28;660069;-70
2022/10/22 06:28:44;;;;;;;74.83;34.80;;;6.40;99.90;;;;;;4345676;28;660367;-69
2022/10/22 06:31:35;;;;;;;66.47;32.13;;;6.60;99.90;;;;;;4351276;28;660252;-69
2022/10/22 06:34:24;;;;;;;52.47;26.33;;;6.80;99.90;;;;;;4348568;28;660907;-70
2022/10/22 06:37:12;;;;;;;47.73;25.67;;;7.10;99.90;;;;;;4344757;28;660433;-69
2022/10/22 06:39:59;;;;;;;58.60;27.13;;;7.50;99.90;;;;;;4368361;28;659192;-70
2022/10/22 06:42:47;;;;;;;50.20;24.37;;;7.90;99.90;;;;;;4350393;28;659481;-69
2022/10/22 06:45:34;;;;;;;39.40;20.17;;;8.20;99.90;;;;;;4366132;28;660257;-69
2022/10/22 06:48:21;;;;;;;36.57;20.30;;;8.40;99.90;;;;;;4348398;28;659895;-70
2022/10/22 06:51:11;;;;;;;38.37;20.13;;;8.50;99.90;;;;;;4368887;28;660653;-70
2022/10/22 06:53:58;;;;;;;32.10;18.53;;;8.60;99.90;;;;;;4346148;28;660949;-70
2022/10/22 06:56:45;;;;;;;39.40;19.73;;;8.60;99.90;;;;;;4350813;28;659737;-70
2022/10/22 06:59:32;;;;;;;35.20;19.27;;;8.80;99.90;;;;;;4368978;28;660901;-70
2022/10/22 07:02:19;;;;;;;32.00;17.83;;;8.90;99.90;;;;;;4366094;28;660036;-70
2022/10/22 07:05:08;;;;;;;37.37;18.77;;;8.90;99.90;;;;;;4347420;28;660676;-70
2022/10/22 07:07:56;;;;;;;28.50;17.13;;;8.90;99.90;;;;;;4352941;28;659833;-70
2022/10/22 07:10:44;;;;;;;31.83;17.47;;;8.90;99.90;;;;;;4370637;28;660111;-70
2022/10/22 07:13:31;;;;;;;38.15;17.95;;;9.00;99.90;;;;;;4342592;28;660192;-70
2022/10/22 07:16:18;;;;;;;32.33;17.27;;;9.20;99.90;;;;;;4361283;28;660190;-70
2022/10/22 07:19:05;;;;;;;41.50;17.83;;;9.40;99.90;;;;;;4347020;28;660428;-70
2022/10/22 07:21:52;;;;;;;31.97;17.50;;;9.50;99.90;;;;;;4369474;28;660847;-70
2022/10/22 07:24:41;;;;;;;31.33;17.40;;;9.70;99.90;;;;;;4369692;28;659481;-70
2022/10/22 07:27:28;;;;;;;35.97;20.37;;;9.90;99.90;;;;;;4339987;28;659955;-70
2022/10/22 07:30:15;;;;;;;35.33;18.07;;;9.80;99.90;;;;;;4346926;28;660203;-70
2022/10/22 07:33:02;;;;;;;35.23;18.17;;;9.90;99.90;;;;;;4368505;28;660697;-70
2022/10/22 07:35:50;;;;;;;41.20;19.47;;;9.90;99.90;;;;;;4362766;28;659884;-70
2022/10/22 07:38:37;;;;;;;42.00;20.53;;;9.90;99.90;;;;;;4374322;28;660007;-70
2022/10/22 07:41:27;;;;;;;36.17;20.40;;;9.90;99.90;;;;;;4368861;28;660137;-70
2022/10/22 07:44:14;;;;;;;40.20;20.13;;;9.60;99.90;;;;;;4371713;28;660064;-70
2022/10/22 07:47:01;;;;;;;37.67;21.50;;;9.80;99.90;;;;;;4343306;28;659891;-70
2022/10/22 07:49:48;;;;;;;46.23;22.03;;;9.90;99.90;;;;;;4368314;28;660965;-70
2022/10/22 07:52:35;;;;;;;42.80;22.43;;;10.00;99.90;;;;;;4349079;28;659522;-70
2022/10/22 07:55:23;;;;;;;45.63;23.77;;;10.20;99.90;;;;;;4368534;28;662294;-70
2022/10/22 07:58:12;;;;;;;39.93;21.60;;;10.40;99.90;;;;;;4360896;28;662023;-70
2022/10/22 08:01:00;;;;;;;41.23;22.80;;;10.60;99.90;;;;;;4366414;28;660633;-70
2022/10/22 08:03:47;;;;;;;37.70;21.43;;;10.80;99.90;;;;;;4344860;28;664619;-70
2022/10/22 08:06:34;;;;;;;37.13;21.13;;;10.70;99.90;;;;;;4370231;28;660845;-70
2022/10/22 08:09:22;;;;;;;37.10;19.90;;;10.70;99.90;;;;;;4350830;28;660937;-70
2022/10/22 08:12:09;;;;;;;33.63;20.37;;;10.90;99.90;;;;;;4367061;28;660989;-70
2022/10/22 08:14:59;;;;;;;42.92;20.65;;;10.90;99.90;;;;;;4346857;28;661038;-70
2022/10/22 08:17:46;;;;;;;29.13;17.80;;;11.00;99.90;;;;;;4353192;28;660898;-70
2022/10/22 08:20:34;;;;;;;30.47;16.43;;;11.10;99.90;;;;;;4369753;28;660783;-69
2022/10/22 08:23:21;;;;;;;28.77;16.00;;;11.20;99.90;;;;;;4351714;28;661240;-70
2022/10/22 08:26:08;;;;;;;26.53;13.83;;;11.20;99.90;;;;;;4369159;28;661632;-70
2022/10/22 08:28:55;;;;;;;25.83;12.80;;;11.30;99.90;;;;;;4352483;28;661144;-70
2022/10/22 08:31:44;;;;;;;25.37;12.40;;;11.30;99.90;;;;;;4372170;28;661573;-70
2022/10/22 08:34:31;;;;;;;30.83;13.67;;;11.30;99.90;;;;;;4344981;28;660635;-70
2022/10/22 08:37:18;;;;;;;20.77;11.67;;;11.20;99.90;;;;;;4368955;28;660843;-69
2022/10/22 08:40:06;;;;;;;25.03;14.10;;;11.30;99.90;;;;;;4349786;28;660313;-70
2022/10/22 08:43:21;;;;;;;28.23;16.47;;;11.10;99.90;;;;;;4368825;28;661779;-70
2022/10/22 08:46:17;;;;;;;34.23;15.93;;;11.00;99.90;;;;;;4345679;28;661277;-70
2022/10/22 08:49:08;;;;;;;37.90;17.87;;;11.00;99.90;;;;;;4343604;28;660800;-70
2022/10/22 08:51:55;;;;;;;34.90;17.90;;;10.80;99.90;;;;;;4325703;28;660814;-70
2022/10/22 08:54:48;;;;;;;34.43;18.13;;;10.90;99.90;;;;;;4374278;28;661285;-69
2022/10/22 08:57:41;;;;;;;38.07;17.57;;;11.10;99.90;;;;;;4334618;28;660317;-69
2022/10/22 09:00:30;;;;;;;29.27;16.57;;;11.30;99.90;;;;;;4354020;28;661431;-70
2022/10/22 09:03:32;;;;;;;28.00;16.13;;;11.40;99.90;;;;;;4343710;28;661593;-70
2022/10/22 09:06:22;;;;;;;30.80;16.00;;;11.50;99.90;;;;;;4344631;28;661386;-69
2022/10/22 09:09:11;;;;;;;30.30;16.13;;;11.50;99.90;;;;;;4347821;28;660897;-69
2022/10/22 09:11:58;;;;;;;35.60;15.20;;;11.40;99.90;;;;;;4345789;28;661728;-70
2022/10/22 09:14:45;;;;;;;25.47;13.87;;;11.70;99.90;;;;;;4346641;28;660386;-69
2022/10/22 09:17:34;;;;;;;30.23;15.23;;;11.70;99.90;;;;;;4374912;28;661225;-70
2022/10/22 09:20:27;;;;;;;31.70;16.40;;;11.40;99.90;;;;;;4347412;28;660939;-70
2022/10/22 09:23:25;;;;;;;30.10;15.10;;;11.70;99.90;;;;;;4341080;28;660756;-69
2022/10/22 09:26:13;;;;;;;28.20;15.10;;;12.00;99.90;;;;;;4325897;28;660740;-70
2022/10/22 09:29:00;;;;;;;30.77;15.17;;;11.80;99.90;;;;;;4353408;28;660662;-70
2022/10/22 09:31:48;;;;;;;26.57;11.80;;;11.60;99.90;;;;;;4372345;28;662596;-69
2022/10/22 09:34:35;;;;;;;27.87;14.20;;;11.70;99.90;;;;;;4357958;28;661019;-69
2022/10/22 09:37:25;;;;;;;33.67;14.83;;;11.70;99.90;;;;;;4372407;28;660647;-70
2022/10/22 09:40:15;;;;;;;26.03;11.80;;;11.60;99.90;;;;;;4345242;28;660956;-69
2022/10/22 09:43:02;;;;;;;30.57;14.87;;;11.60;99.90;;;;;;4342312;28;661942;-71
2022/10/22 09:45:56;;;;;;;31.03;15.47;;;11.50;99.90;;;;;;4362077;28;660823;-70
2022/10/22 09:48:44;;;;;;;32.17;14.87;;;11.50;99.90;;;;;;4338827;28;661286;-70
2022/10/22 09:51:41;;;;;;;28.93;15.40;;;11.50;99.90;;;;;;4343800;28;660497;-70
2022/10/22 09:54:39;;;;;;;35.90;17.10;;;11.60;99.90;;;;;;4342485;28;661321;-70
2022/10/22 09:57:28;;;;;;;34.77;17.77;;;11.60;99.90;;;;;;4342111;28;661189;-70
2022/10/22 10:00:18;;;;;;;32.90;17.97;;;11.60;99.90;;;;;;4345858;28;661397;-70
2022/10/22 10:03:05;;;;;;;36.00;18.87;;;11.50;99.90;;;;;;4341559;28;660880;-70
2022/10/22 10:05:53;;;;;;;36.13;18.03;;;11.40;99.90;;;;;;4367292;28;661190;-70
2022/10/22 10:08:40;;;;;;;43.07;19.07;;;11.40;99.90;;;;;;4345002;28;660281;-70
2022/10/22 10:11:29;;;;;;;30.70;17.50;;;11.50;99.90;;;;;;4366443;28;662892;-70
2022/10/22 10:14:20;;;;;;;34.20;18.73;;;11.30;99.90;;;;;;4345727;28;661228;-70
2022/10/22 10:17:12;;;;;;;33.73;17.37;;;11.30;99.90;;;;;;4346500;28;661216;-70
2022/10/22 10:20:04;;;;;;;38.70;20.40;;;11.30;99.90;;;;;;4339839;28;660943;-70
2022/10/22 10:22:56;;;;;;;33.30;18.83;;;11.30;99.90;;;;;;4323915;28;661096;-70
2022/10/22 10:25:48;;;;;;;34.97;18.67;;;11.20;99.90;;;;;;4341143;28;661327;-70
2022/10/22 10:28:44;;;;;;;34.92;18.75;;;11.20;99.90;;;;;;4323614;28;661624;-70
2022/10/22 10:31:39;;;;;;;37.13;19.30;;;11.00;99.90;;;;;;4345046;28;661122;-70
2022/10/22 10:34:30;;;;;;;34.60;19.60;;;11.00;99.90;;;;;;4339029;28;660606;-70
2022/10/22 10:37:19;;;;;;;43.90;19.47;;;11.00;99.90;;;;;;4348366;28;661095;-70
2022/10/22 10:40:15;;;;;;;40.37;21.00;;;11.10;99.90;;;;;;4344051;28;660927;-70
2022/10/22 10:43:05;;;;;;;55.63;21.83;;;11.10;99.90;;;;;;4321115;28;661761;-71
2022/10/22 10:45:57;;;;;;;38.77;21.53;;;11.10;99.90;;;;;;4342556;28;661132;-71
2022/10/22 10:48:51;;;;;;;42.53;23.33;;;11.20;99.90;;;;;;4343108;28;661385;-70
2022/10/22 10:51:43;;;;;;;45.95;22.40;;;11.10;99.90;;;;;;4340920;28;661393;-71
2022/10/22 10:54:40;;;;;;;45.50;23.30;;;11.10;99.90;;;;;;4344117;28;660739;-71
2022/10/22 10:57:35;;;;;;;45.17;23.27;;;11.00;99.90;;;;;;4347438;28;660661;-70
2022/10/22 11:00:22;;;;;;;38.57;22.07;;;10.90;99.90;;;;;;4341184;28;661528;-70
2022/10/22 11:03:33;;;;;;;47.63;23.27;;;11.00;99.90;;;;;;4357053;28;661151;-70
2022/10/22 11:06:22;;;;;;;45.60;21.97;;;11.00;99.90;;;;;;4323269;28;661606;-71
2022/10/22 11:09:14;;;;;;;41.00;23.10;;;10.80;99.90;;;;;;4363672;28;660571;-70
2022/10/22 11:12:03;;;;;;;41.20;23.23;;;10.70;99.90;;;;;;4344622;28;660370;-70
2022/10/22 11:14:55;;;;;;;41.97;23.03;;;10.70;99.90;;;;;;4352905;28;661294;-71
2022/10/22 11:17:45;;;;;;;44.03;24.20;;;10.70;99.90;;;;;;4345136;28;661506;-71
2022/10/22 11:20:38;;;;;;;45.50;23.53;;;10.60;99.90;;;;;;4340060;28;661578;-71
2022/10/22 11:23:30;;;;;;;41.53;23.90;;;10.50;99.90;;;;;;4319642;28;661441;-70
2022/10/22 11:26:24;;;;;;;45.57;25.23;;;10.60;99.90;;;;;;4337945;28;661646;-70
2022/10/22 11:29:13;;;;;;;44.83;25.60;;;10.60;99.90;;;;;;4350015;28;661244;-71
2022/10/22 11:32:01;;;;;;;44.90;25.20;;;10.70;99.90;;;;;;4359053;28;660744;-71
2022/10/22 11:34:49;;;;;;;50.13;26.07;;;10.80;99.90;;;;;;4371566;28;662127;-71
2022/10/22 11:37:37;;;;;;;47.40;25.77;;;10.60;99.90;;;;;;4348307;28;661908;-71
2022/10/22 11:40:32;;;;;;;44.17;26.03;;;10.60;99.90;;;;;;4371019;28;660703;-71
2022/10/22 11:43:28;;;;;;;54.43;26.23;;;10.70;99.90;;;;;;4368589;28;661243;-71
2022/10/22 11:46:27;;;;;;;49.67;24.83;;;10.80;99.90;;;;;;4336898;28;660592;-71
2022/10/22 11:49:19;;;;;;;45.40;26.40;;;10.90;99.90;;;;;;4344893;28;661133;-71
2022/10/22 11:52:23;;;;;;;44.17;23.83;;;10.80;99.90;;;;;;4329350;28;661592;-71
2022/10/22 11:55:33;;;;;;;43.53;23.23;;;10.90;99.90;;;;;;4355932;28;660843;-71
2022/10/22 11:58:32;;;;;;;41.50;22.33;;;11.00;99.90;;;;;;4320381;28;660848;-71
2022/10/22 12:01:29;;;;;;;41.33;22.67;;;11.20;99.90;;;;;;4348676;28;661816;-71
2022/10/22 12:04:21;;;;;;;39.83;22.80;;;11.10;99.90;;;;;;4319691;28;661376;-71
2022/10/22 12:07:30;;;;;;;44.03;24.10;;;11.20;99.90;;;;;;4342846;28;661505;-71
2022/10/22 12:10:18;;;;;;;44.57;24.93;;;11.00;99.90;;;;;;4325407;28;660976;-70
2022/10/22 12:13:12;;;;;;;43.20;24.97;;;11.00;99.90;;;;;;4362037;28;660676;-70
2022/10/22 12:16:01;;;;;;;53.87;25.53;;;11.10;99.90;;;;;;4342236;28;660655;-70
2022/10/22 12:18:49;;;;;;;51.80;26.23;;;11.10;99.90;;;;;;4346272;28;661344;-70
2022/10/22 12:21:36;;;;;;;47.37;26.77;;;11.10;99.90;;;;;;4348148;28;660649;-70
2022/10/22 12:24:24;;;;;;;42.65;25.42;;;11.00;99.90;;;;;;4370201;28;662219;-70
2022/10/22 12:27:22;;;;;;;48.10;26.73;;;10.90;99.90;;;;;;4348506;28;660595;-70
2022/10/22 12:30:20;;;;;;;47.20;24.83;;;11.00;99.90;;;;;;4367849;28;660682;-70
2022/10/22 12:33:08;;;;;;;38.00;17.57;;;10.80;99.90;;;;;;4324662;28;661894;-70
2022/10/22 12:35:56;;;;;;;43.58;23.77;;;10.90;99.90;;;;;;4339527;28;661523;-70
2022/10/22 12:38:46;;;;;;;40.95;23.40;;;10.90;99.90;;;;;;4370242;28;661795;-71
2022/10/22 12:41:35;;;;;;;49.80;25.73;;;10.90;99.90;;;;;;4346374;28;661419;-71
2022/10/22 12:44:22;;;;;;;49.03;25.63;;;10.80;99.90;;;;;;4352553;28;661013;-70
2022/10/22 12:47:14;;;;;;;43.50;25.10;;;10.90;99.90;;;;;;4361815;28;660676;-70
2022/10/22 12:50:01;;;;;;;46.63;24.40;;;11.00;99.90;;;;;;4354291;28;660499;-70
2022/10/22 12:52:49;;;;;;;45.20;23.77;;;11.10;99.90;;;;;;4372588;28;661417;-70
2022/10/22 12:55:37;;;;;;;42.57;21.40;;;11.10;99.90;;;;;;4351024;28;660898;-70
2022/10/22 12:58:26;;;;;;;35.77;20.57;;;10.90;99.90;;;;;;4365691;28;661997;-71
2022/10/22 13:01:14;;;;;;;37.63;21.17;;;10.80;99.90;;;;;;4354477;28;661510;-71
2022/10/22 13:04:07;;;;;;;31.30;18.88;;;10.70;99.90;;;;;;4349452;28;661043;-70
2022/10/22 13:07:04;;;;;;;39.33;22.00;;;10.60;99.90;;;;;;4343778;28;660624;-71
2022/10/22 13:09:58;;;;;;;36.87;20.87;;;10.70;99.90;;;;;;4327899;28;661562;-71
2022/10/22 13:12:49;;;;;;;36.10;20.43;;;10.70;99.90;;;;;;4335706;28;661040;-70
2022/10/22 13:15:38;;;;;;;33.90;20.40;;;10.60;99.90;;;;;;4355466;28;660714;-71
2022/10/22 13:18:25;;;;;;;34.80;19.80;;;10.60;99.90;;;;;;4354669;28;661702;-70
2022/10/22 13:21:25;;;;;;;35.73;19.57;;;10.70;99.90;;;;;;4368343;28;661870;-70
2022/10/22 13:24:20;;;;;;;36.70;20.70;;;10.70;99.90;;;;;;4327622;28;660924;-70
2022/10/22 13:27:08;;;;;;;42.53;24.00;;;10.70;99.90;;;;;;4327761;28;661894;-71
2022/10/22 13:29:56;;;;;;;44.70;25.90;;;10.60;99.90;;;;;;4359618;28;660768;-71
2022/10/22 13:32:43;;;;;;;56.00;25.80;;;10.60;99.90;;;;;;4372438;28;661248;-71
2022/10/22 13:35:32;;;;;;;44.95;25.52;;;10.60;99.90;;;;;;4355876;28;660431;-71
2022/10/22 13:38:21;;;;;;;44.73;24.97;;;10.70;99.90;;;;;;4371362;28;661234;-71
2022/10/22 13:41:18;;;;;;;48.13;26.60;;;10.60;99.90;;;;;;4345682;28;661355;-71
2022/10/22 13:44:06;;;;;;;45.35;25.90;;;10.70;99.90;;;;;;4322391;28;661361;-71
2022/10/22 13:46:55;;;;;;;47.03;24.17;;;10.70;99.90;;;;;;4366785;28;661597;-71
2022/10/22 13:49:43;;;;;;;44.90;23.33;;;10.80;99.90;;;;;;4344887;28;661450;-70
2022/10/22 13:52:34;;;;;;;45.90;24.03;;;10.90;99.90;;;;;;4360897;28;661251;-70
2022/10/22 13:55:25;;;;;;;44.73;25.03;;;10.90;99.90;;;;;;4343877;28;660832;-71
2022/10/22 13:58:13;;;;;;;42.35;23.40;;;10.80;99.90;;;;;;4344821;28;661838;-71
2022/10/22 14:01:01;;;;;;;42.25;23.50;;;10.90;99.90;;;;;;4352461;28;661204;-70
2022/10/22 14:03:49;;;;;;;43.33;23.20;;;10.80;99.90;;;;;;4377054;28;661500;-71
2022/10/22 14:06:36;;;;;;;43.87;23.40;;;10.80;99.90;;;;;;4349271;28;660486;-71
2022/10/22 14:09:23;;;;;;;47.10;24.77;;;10.70;99.90;;;;;;4372864;28;661782;-71
2022/10/22 14:12:13;;;;;;;54.73;26.37;;;10.80;99.90;;;;;;4353302;28;661062;-71
2022/10/22 14:15:01;;;;;;;50.33;25.20;;;10.80;99.90;;;;;;4354535;28;661269;-70