Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:02;;;;;;;19.13;8.02;;;-3.40;99.90;;;;;;5077010;28;25154;-73
2023/01/18 00:03:32;;;;;;;18.52;7.38;;;-3.30;99.90;;;;;;5076672;28;25061;-73
2023/01/18 00:06:01;;;;;;;18.50;6.93;;;-3.40;99.90;;;;;;5076534;28;25061;-73
2023/01/18 00:08:29;;;;;;;17.88;6.60;;;-3.30;99.90;;;;;;5076582;28;25071;-73
2023/01/18 00:11:09;;;;;;;23.45;9.18;;;-3.40;99.90;;;;;;5077329;28;25053;-73
2023/01/18 00:13:36;;;;;;;20.05;7.75;;;-3.40;99.90;;;;;;5076599;28;25070;-73
2023/01/18 00:16:05;;;;;;;18.42;7.72;;;-3.50;99.90;;;;;;5076471;28;25119;-73
2023/01/18 00:18:34;;;;;;;17.23;6.72;;;-3.40;99.90;;;;;;5076428;28;25106;-73
2023/01/18 00:21:04;;;;;;;15.98;7.20;;;-3.50;99.90;;;;;;5076465;28;25129;-73
2023/01/18 00:23:31;;;;;;;18.88;7.15;;;-3.50;99.90;;;;;;5076364;28;25069;-73
2023/01/18 00:26:08;;;;;;;22.02;6.82;;;-3.50;99.90;;;;;;5076441;28;25052;-73
2023/01/18 00:28:36;;;;;;;20.88;7.15;;;-3.50;99.90;;;;;;5076920;28;25062;-73
2023/01/18 00:31:18;;;;;;;18.45;7.65;;;-3.50;99.90;;;;;;5076826;28;25078;-73
2023/01/18 00:33:47;;;;;;;21.70;7.65;;;-3.60;99.90;;;;;;5076376;28;25071;-73
2023/01/18 00:36:14;;;;;;;23.08;9.80;;;-3.60;99.90;;;;;;5065615;28;25060;-73
2023/01/18 00:38:52;;;;;;;20.38;8.00;;;-3.60;99.90;;;;;;5056323;28;25072;-73
2023/01/18 00:41:21;;;;;;;25.05;9.25;;;-3.60;99.90;;;;;;5056059;28;25062;-73
2023/01/18 00:43:49;;;;;;;18.52;7.60;;;-3.60;99.90;;;;;;5061147;28;25082;-73
2023/01/18 00:46:26;;;;;;;14.55;7.80;;;-3.60;99.90;;;;;;5063349;28;25132;-73
2023/01/18 00:48:56;;;;;;;19.52;7.28;;;-3.60;99.90;;;;;;5062981;28;25077;-73
2023/01/18 00:51:24;;;;;;;24.55;8.70;;;-3.70;99.90;;;;;;5062724;28;25062;-73
2023/01/18 00:53:51;;;;;;;20.63;8.35;;;-3.70;99.90;;;;;;5062686;28;25049;-73
2023/01/18 00:56:21;;;;;;;21.80;8.13;;;-3.70;99.90;;;;;;5045057;28;25069;-73
2023/01/18 00:58:49;;;;;;;26.73;8.25;;;-3.70;99.90;;;;;;5062799;28;25091;-73
2023/01/18 01:01:17;;;;;;;19.23;8.27;;;-3.80;99.90;;;;;;5028666;28;25076;-73
2023/01/18 01:06:44;;;;;;;21.77;7.68;;;-3.80;99.90;;;;;;5062723;28;25075;-72
2023/01/18 01:09:23;;;;;;;22.58;7.38;;;-3.80;99.90;;;;;;5062722;28;25117;-73
2023/01/18 01:26:06;;;;;;;17.27;7.65;;;-4.00;99.90;;;;;;5062709;28;25054;-73
2023/01/18 01:28:51;;;;;;;19.48;6.53;;;-4.00;99.90;;;;;;5062492;28;25104;-73
2023/01/18 01:31:19;;;;;;;25.75;7.32;;;-3.90;99.90;;;;;;5062381;28;25064;-73
2023/01/18 01:33:50;;;;;;;21.85;8.27;;;-3.90;99.90;;;;;;5062603;28;25075;-73
2023/01/18 01:36:24;;;;;;;19.50;6.53;;;-3.90;99.90;;;;;;5062324;28;25068;-72
2023/01/18 01:38:52;;;;;;;19.05;7.70;;;-3.90;99.90;;;;;;5062510;28;25084;-73
2023/01/18 01:41:31;;;;;;;18.20;7.00;;;-3.90;99.90;;;;;;5044557;28;25065;-73
2023/01/18 01:44:20;;;;;;;12.77;6.53;;;-4.00;99.90;;;;;;5044760;28;25071;-73
2023/01/18 01:46:54;;;;;;;18.65;6.78;;;-4.00;99.90;;;;;;5061808;28;25137;-72
2023/01/18 01:49:38;;;;;;;17.00;6.70;;;-4.00;99.90;;;;;;5062824;28;25070;-73
2023/01/18 01:52:09;;;;;;;14.00;6.25;;;-4.00;99.90;;;;;;5062264;28;25072;-72
2023/01/18 01:54:42;;;;;;;15.57;6.85;;;-4.10;99.90;;;;;;5059775;28;25087;-72
2023/01/18 01:57:13;;;;;;;15.18;7.10;;;-4.10;99.90;;;;;;5041342;28;25070;-72
2023/01/18 01:59:47;;;;;;;12.63;6.18;;;-4.10;99.90;;;;;;5059486;28;25066;-72
2023/01/18 02:02:15;;;;;;;17.48;7.30;;;-4.10;99.90;;;;;;5058876;28;25052;-73
2023/01/18 02:04:44;;;;;;;20.98;7.25;;;-4.20;99.90;;;;;;5059635;28;25078;-73
2023/01/18 02:07:12;;;;;;;13.27;5.47;;;-4.10;99.90;;;;;;5058772;28;25071;-72
2023/01/18 02:09:40;;;;;;;11.95;5.60;;;-4.20;99.90;;;;;;5059032;28;25095;-72
2023/01/18 02:12:07;;;;;;;17.13;6.70;;;-4.10;99.90;;;;;;5058968;28;25097;-72
2023/01/18 02:14:34;;;;;;;14.23;5.97;;;-4.10;99.90;;;;;;5024701;28;25132;-72
2023/01/18 02:17:33;;;;;;;17.40;6.43;;;-4.10;99.90;;;;;;5058651;28;25100;-73
2023/01/18 02:20:09;;;;;;;16.45;5.95;;;-4.10;99.90;;;;;;5040932;28;25069;-72
2023/01/18 02:23:11;;;;;;;16.00;6.47;;;-4.20;99.90;;;;;;5058790;28;25068;-73
2023/01/18 02:26:22;;;;;;;19.02;6.60;;;-4.20;99.90;;;;;;5058713;28;25088;-73
2023/01/18 02:29:17;;;;;;;21.55;7.75;;;-4.20;99.90;;;;;;5058805;28;25070;-72
2023/01/18 02:32:07;;;;;;;24.50;7.68;;;-4.30;99.90;;;;;;5059221;28;25072;-72
2023/01/18 02:34:48;;;;;;;41.20;10.80;;;-4.30;99.90;;;;;;5058600;28;25124;-72
2023/01/18 02:37:26;;;;;;;91.47;17.90;;;-4.30;99.90;;;;;;5058302;28;25061;-72
2023/01/18 02:40:15;;;;;;;182.43;31.50;;;-4.30;99.90;;;;;;5058080;28;25105;-72
2023/01/18 02:48:44;;;;;;;66.13;18.08;;;-4.30;99.90;;;;;;5058131;28;25102;-72
2023/01/18 02:51:11;;;;;;;32.42;11.70;;;-4.30;99.90;;;;;;5058100;28;25060;-72
2023/01/18 02:53:42;;;;;;;25.55;9.23;;;-4.30;99.90;;;;;;5041014;28;25208;-72
2023/01/18 02:56:21;;;;;;;18.02;6.60;;;-4.30;99.90;;;;;;5057962;28;25089;-73
2023/01/18 02:59:12;;;;;;;19.98;6.85;;;-4.30;99.90;;;;;;5058325;28;25078;-73
2023/01/18 03:01:49;;;;;;;14.57;6.03;;;-4.30;99.90;;;;;;5058142;28;25037;-72
2023/01/18 03:04:23;;;;;;;14.23;4.55;;;-4.30;99.90;;;;;;5040119;28;25091;-73
2023/01/18 03:07:00;;;;;;;12.77;5.20;;;-4.30;99.90;;;;;;5039827;28;25059;-72
2023/01/18 03:09:28;;;;;;;18.15;6.18;;;-4.40;99.90;;;;;;5057828;28;25072;-72
2023/01/18 03:12:08;;;;;;;14.60;5.70;;;-4.30;99.90;;;;;;5057672;28;25077;-72
2023/01/18 03:15:07;;;;;;;12.63;5.75;;;-4.40;99.90;;;;;;5057886;28;25075;-72
2023/01/18 03:17:49;;;;;;;12.48;5.13;;;-4.40;99.90;;;;;;5057787;28;25115;-72
2023/01/18 03:20:26;;;;;;;19.23;5.63;;;-4.50;99.90;;;;;;5058161;28;25102;-72
2023/01/18 03:26:05;;;;;;;17.52;5.05;;;-4.50;99.90;;;;;;5057677;28;25131;-72
2023/01/18 03:34:39;;;;;;;16.45;4.85;;;-4.60;99.90;;;;;;5057823;28;25060;-72
2023/01/18 03:37:27;;;;;;;12.05;4.63;;;-4.50;99.90;;;;;;5071106;28;25078;-72
2023/01/18 03:40:02;;;;;;;14.05;5.13;;;-4.50;99.90;;;;;;5076882;28;25094;-72
2023/01/18 03:42:54;;;;;;;12.48;5.43;;;-4.50;99.90;;;;;;5077038;28;25103;-72
2023/01/18 03:45:41;;;;;;;14.00;5.55;;;-4.60;99.90;;;;;;5062678;28;25081;-72
2023/01/18 03:48:10;;;;;;;11.00;4.00;;;-4.60;99.90;;;;;;5076934;28;25064;-72
2023/01/18 03:50:46;;;;;;;16.05;4.82;;;-4.50;99.90;;;;;;5076959;28;25066;-73
2023/01/18 03:53:31;;;;;;;25.17;4.05;;;-4.50;99.90;;;;;;5077370;28;25094;-72
2023/01/18 03:56:06;;;;;;;12.05;5.15;;;-4.50;99.90;;;;;;5077111;28;25134;-73
2023/01/18 03:58:36;;;;;;;13.25;4.95;;;-4.50;99.90;;;;;;5076722;28;25073;-73
2023/01/18 04:01:05;;;;;;;15.00;4.75;;;-4.50;99.90;;;;;;5076742;28;25109;-72
2023/01/18 04:03:35;;;;;;;13.60;5.72;;;-4.50;99.90;;;;;;5075774;28;25061;-73
2023/01/18 04:06:05;;;;;;;15.88;5.63;;;-4.50;99.90;;;;;;5076944;28;25110;-73
2023/01/18 04:08:32;;;;;;;12.65;5.25;;;-4.50;99.90;;;;;;5076794;28;25080;-73
2023/01/18 04:11:00;;;;;;;14.30;5.40;;;-4.50;99.90;;;;;;5076883;28;25135;-72
2023/01/18 04:13:27;;;;;;;14.68;5.75;;;-4.50;99.90;;;;;;5077111;28;25113;-72
2023/01/18 04:15:55;;;;;;;15.20;5.80;;;-4.50;99.90;;;;;;5076576;28;25064;-73
2023/01/18 04:18:22;;;;;;;14.18;5.28;;;-4.50;99.90;;;;;;5075911;28;25096;-72
2023/01/18 04:20:55;;;;;;;17.25;4.82;;;-4.50;99.90;;;;;;5077012;28;25070;-72
2023/01/18 04:23:23;;;;;;;17.27;5.45;;;-4.50;99.90;;;;;;5076370;28;25069;-72
2023/01/18 04:25:51;;;;;;;19.52;6.43;;;-4.50;99.90;;;;;;5076457;28;25094;-72
2023/01/18 04:28:24;;;;;;;17.33;5.45;;;-4.50;99.90;;;;;;5075333;28;25139;-72
2023/01/18 04:30:53;;;;;;;13.98;4.57;;;-4.50;99.90;;;;;;5076295;28;24977;-72
2023/01/18 04:33:22;;;;;;;11.65;5.10;;;-4.50;99.90;;;;;;5076336;28;25052;-72
2023/01/18 04:35:50;;;;;;;14.88;5.80;;;-4.50;99.90;;;;;;5069286;28;25095;-72
2023/01/18 04:38:21;;;;;;;10.73;4.35;;;-4.50;99.90;;;;;;5055991;28;25078;-72
2023/01/18 04:40:49;;;;;;;15.32;5.28;;;-4.60;99.90;;;;;;5056784;28;25114;-72
2023/01/18 04:43:16;;;;;;;13.77;5.53;;;-4.60;99.90;;;;;;5056093;28;25074;-72
2023/01/18 04:45:53;;;;;;;10.10;4.32;;;-4.60;99.90;;;;;;5056167;28;25052;-72
2023/01/18 04:48:20;;;;;;;10.75;5.00;;;-4.60;99.90;;;;;;5056014;28;25099;-72
2023/01/18 04:50:48;;;;;;;16.35;5.03;;;-4.50;99.90;;;;;;5056322;28;25131;-72
2023/01/18 04:53:16;;;;;;;20.48;5.40;;;-4.60;99.90;;;;;;5055996;28;25135;-72
2023/01/18 04:55:44;;;;;;;11.15;5.78;;;-4.50;99.90;;;;;;5056018;28;25113;-72
2023/01/18 04:58:12;;;;;;;15.05;5.82;;;-4.50;99.90;;;;;;5055984;28;25056;-72
2023/01/18 05:00:39;;;;;;;11.63;4.97;;;-4.40;99.90;;;;;;5056189;28;25071;-72
2023/01/18 05:03:08;;;;;;;13.80;5.43;;;-4.40;99.90;;;;;;5056582;28;25056;-72
2023/01/18 05:05:35;;;;;;;14.38;5.43;;;-4.40;99.90;;;;;;5056581;28;25083;-72
2023/01/18 05:08:03;;;;;;;14.48;6.05;;;-4.40;99.90;;;;;;5055896;28;25062;-72
2023/01/18 05:10:30;;;;;;;16.27;5.90;;;-4.40;99.90;;;;;;5056130;28;25058;-72
2023/01/18 05:12:57;;;;;;;19.58;6.88;;;-4.40;99.90;;;;;;5056207;28;25059;-72
2023/01/18 05:15:24;;;;;;;12.40;5.30;;;-4.40;99.90;;;;;;5056210;28;25150;-72
2023/01/18 05:17:52;;;;;;;13.98;5.03;;;-4.50;99.90;;;;;;5056113;28;25119;-72
2023/01/18 05:20:19;;;;;;;11.10;5.20;;;-4.50;99.90;;;;;;5038175;28;25110;-72
2023/01/18 05:22:46;;;;;;;19.08;5.68;;;-4.50;99.90;;;;;;5038571;28;25107;-72
2023/01/18 05:25:14;;;;;;;15.88;6.93;;;-4.50;99.90;;;;;;5056354;28;25056;-72
2023/01/18 05:27:42;;;;;;;16.88;7.35;;;-4.50;99.90;;;;;;5056306;28;25077;-72
2023/01/18 05:30:10;;;;;;;14.18;5.97;;;-4.50;99.90;;;;;;5057473;28;25089;-72
2023/01/18 05:32:37;;;;;;;18.65;6.53;;;-4.50;99.90;;;;;;5060093;28;25068;-72
2023/01/18 05:35:06;;;;;;;17.38;7.18;;;-4.50;99.90;;;;;;5042018;28;25072;-72
2023/01/18 05:37:33;;;;;;;16.73;6.60;;;-4.50;99.90;;;;;;5059735;28;25075;-72
2023/01/18 05:40:00;;;;;;;16.77;6.75;;;-4.50;99.90;;;;;;5041739;28;25060;-72
2023/01/18 05:42:27;;;;;;;15.80;6.32;;;-4.50;99.90;;;;;;5059342;28;25061;-72
2023/01/18 05:44:55;;;;;;;25.98;8.73;;;-4.40;99.90;;;;;;5059325;28;25106;-71
2023/01/18 05:47:22;;;;;;;26.02;6.72;;;-4.40;99.90;;;;;;5059797;28;25090;-71
2023/01/18 05:49:49;;;;;;;21.08;7.93;;;-4.40;99.90;;;;;;5059272;28;25059;-72
2023/01/18 05:52:16;;;;;;;32.30;10.73;;;-4.40;99.90;;;;;;5041429;28;25133;-71
2023/01/18 05:54:43;;;;;;;23.90;8.98;;;-4.40;99.90;;;;;;5059656;28;25125;-71
2023/01/18 05:57:11;;;;;;;20.67;7.20;;;-4.40;99.90;;;;;;5059622;28;25042;-71
2023/01/18 05:59:38;;;;;;;16.30;6.72;;;-4.40;99.90;;;;;;5059708;28;25067;-71
2023/01/18 06:02:05;;;;;;;16.20;7.47;;;-4.40;99.90;;;;;;5042337;28;25112;-71
2023/01/18 06:04:32;;;;;;;15.30;6.13;;;-4.40;99.90;;;;;;5059470;28;25108;-71
2023/01/18 06:07:00;;;;;;;19.17;7.28;;;-4.40;99.90;;;;;;5059426;28;25056;-71
2023/01/18 06:09:28;;;;;;;19.63;7.10;;;-4.40;99.90;;;;;;5059355;28;25062;-71
2023/01/18 06:11:56;;;;;;;15.85;6.50;;;-4.40;99.90;;;;;;5058812;28;25080;-71
2023/01/18 06:14:23;;;;;;;18.15;6.53;;;-4.50;99.90;;;;;;5041006;28;24790;-71
2023/01/18 06:16:51;;;;;;;13.50;5.50;;;-4.50;99.90;;;;;;5040938;28;25060;-71
2023/01/18 06:19:18;;;;;;;16.33;6.50;;;-4.50;99.90;;;;;;5041026;28;25126;-71
2023/01/18 06:21:46;;;;;;;20.92;7.85;;;-4.50;99.90;;;;;;5059213;28;25097;-71
2023/01/18 06:24:13;;;;;;;52.97;16.90;;;-4.50;99.90;;;;;;5058666;28;25073;-71
2023/01/18 06:26:41;;;;;;;18.25;8.45;;;-4.50;99.90;;;;;;5058791;28;25163;-71
2023/01/18 06:29:09;;;;;;;24.13;8.23;;;-4.50;99.90;;;;;;5059055;28;25050;-71
2023/01/18 06:31:37;;;;;;;18.55;8.20;;;-4.50;99.90;;;;;;5059024;28;25067;-71
2023/01/18 06:34:08;;;;;;;19.90;8.00;;;-4.50;99.90;;;;;;5058621;28;25092;-71
2023/01/18 06:36:38;;;;;;;31.85;9.43;;;-4.60;99.90;;;;;;5058135;28;25063;-71
2023/01/18 06:39:06;;;;;;;34.08;10.88;;;-4.50;99.90;;;;;;5058692;28;25072;-71
2023/01/18 06:41:33;;;;;;;46.97;13.32;;;-4.50;99.90;;;;;;5057762;28;25092;-71
2023/01/18 06:44:01;;;;;;;35.40;11.02;;;-4.50;99.90;;;;;;5041655;28;25120;-71
2023/01/18 06:46:28;;;;;;;157.45;34.47;;;-4.50;99.90;;;;;;5058701;28;25067;-71
2023/01/18 06:48:55;;;;;;;134.23;30.67;;;-4.40;99.90;;;;;;5040501;28;25109;-71
2023/01/18 06:51:23;;;;;;;40.58;12.63;;;-4.40;99.90;;;;;;5058586;28;25060;-71
2023/01/18 06:53:51;;;;;;;25.88;8.60;;;-4.40;99.90;;;;;;5057972;28;25122;-71
2023/01/18 06:56:18;;;;;;;67.25;22.08;;;-4.40;99.90;;;;;;5058726;28;25115;-71
2023/01/18 06:58:46;;;;;;;42.30;13.95;;;-4.40;99.90;;;;;;5057844;28;25057;-71
2023/01/18 07:01:14;;;;;;;33.85;10.80;;;-4.40;99.90;;;;;;5057922;28;25106;-71
2023/01/18 07:03:41;;;;;;;17.83;6.88;;;-4.40;99.90;;;;;;5057861;28;25051;-71
2023/01/18 07:06:08;;;;;;;16.70;6.70;;;-4.40;99.90;;;;;;5058498;28;25066;-73
2023/01/18 07:08:36;;;;;;;26.15;7.55;;;-4.40;99.90;;;;;;5057560;28;25045;-71
2023/01/18 07:11:08;;;;;;;22.35;7.93;;;-4.40;99.90;;;;;;5056597;28;25066;-77
2023/01/18 07:13:39;;;;;;;16.55;6.65;;;-4.40;99.90;;;;;;5057677;28;25147;-76
2023/01/18 07:16:16;;;;;;;24.10;7.75;;;-4.40;99.90;;;;;;5058051;28;25070;-78
2023/01/18 07:18:48;;;;;;;59.55;17.35;;;-4.40;99.90;;;;;;5057385;28;25089;-78
2023/01/18 07:21:19;;;;;;;43.88;15.05;;;-4.40;99.90;;;;;;5057517;28;25061;-74
2023/01/18 07:23:46;;;;;;;26.33;10.90;;;-4.40;99.90;;;;;;5057667;28;25061;-74
2023/01/18 07:26:16;;;;;;;25.33;8.52;;;-4.40;99.90;;;;;;5039866;28;25073;-74
2023/01/18 07:28:44;;;;;;;21.13;9.07;;;-4.40;99.90;;;;;;5056263;28;25094;-76
2023/01/18 07:31:12;;;;;;;22.80;7.43;;;-4.40;99.90;;;;;;5057624;28;25088;-84
2023/01/18 07:33:39;;;;;;;20.42;6.82;;;-4.40;99.90;;;;;;5039516;28;25064;-78
2023/01/18 07:36:09;;;;;;;17.63;7.20;;;-4.40;99.90;;;;;;5057398;28;25129;-83
2023/01/18 07:38:38;;;;;;;23.05;8.40;;;-4.40;99.90;;;;;;5039290;28;25069;-76
2023/01/18 07:41:08;;;;;;;23.73;8.23;;;-4.40;99.90;;;;;;5057175;28;25073;-78
2023/01/18 07:43:39;;;;;;;17.63;7.43;;;-4.50;99.90;;;;;;5057078;28;25065;-75
2023/01/18 07:46:09;;;;;;;20.08;7.60;;;-4.50;99.90;;;;;;5057523;28;25130;-80
2023/01/18 07:48:37;;;;;;;28.67;11.60;;;-4.50;99.90;;;;;;5057068;28;25105;-79
2023/01/18 07:51:07;;;;;;;25.50;9.90;;;-4.40;99.90;;;;;;5038545;28;25068;-78
2023/01/18 07:53:36;;;;;;;32.78;14.05;;;-4.40;99.90;;;;;;5056060;28;25129;-80
2023/01/18 07:56:06;;;;;;;21.95;9.32;;;-4.30;99.90;;;;;;5057293;28;25064;-78
2023/01/18 07:58:35;;;;;;;18.50;8.70;;;-4.30;99.90;;;;;;5057301;28;25116;-78
2023/01/18 08:01:10;;;;;;;19.73;7.95;;;-4.30;99.90;;;;;;5057121;28;25067;-79
2023/01/18 08:03:38;;;;;;;17.33;8.07;;;-4.30;99.90;;;;;;5056735;28;25092;-79
2023/01/18 08:06:07;;;;;;;23.35;8.15;;;-4.20;99.90;;;;;;5056897;28;25072;-78
2023/01/18 08:08:35;;;;;;;17.65;6.70;;;-4.10;99.90;;;;;;5056616;28;25059;-73
2023/01/18 08:11:05;;;;;;;14.85;6.68;;;-4.10;99.90;;;;;;5038960;28;25127;-68
2023/01/18 08:13:33;;;;;;;21.33;7.55;;;-4.10;99.90;;;;;;5056580;28;25061;-68
2023/01/18 08:16:03;;;;;;;19.23;8.32;;;-4.00;99.90;;;;;;5039326;28;25075;-68
2023/01/18 08:18:30;;;;;;;21.42;7.20;;;-4.00;99.90;;;;;;5038728;28;25070;-68
2023/01/18 08:20:58;;;;;;;15.63;6.72;;;-3.90;99.90;;;;;;5038977;28;25075;-68
2023/01/18 08:23:25;;;;;;;18.98;7.70;;;-3.80;99.90;;;;;;5056403;28;25065;-69
2023/01/18 08:25:52;;;;;;;18.48;6.80;;;-3.80;99.90;;;;;;5056524;28;25082;-70
2023/01/18 08:28:19;;;;;;;23.35;7.60;;;-3.70;99.90;;;;;;5056348;28;25102;-69
2023/01/18 08:30:48;;;;;;;16.50;7.28;;;-3.60;99.90;;;;;;5056855;28;25068;-69
2023/01/18 08:33:15;;;;;;;21.80;8.27;;;-3.60;99.90;;;;;;5056232;28;25063;-71
2023/01/18 08:35:46;;;;;;;26.58;8.63;;;-3.50;99.90;;;;;;5056297;28;25089;-70
2023/01/18 08:38:15;;;;;;;19.75;8.48;;;-3.50;99.90;;;;;;5056141;28;25116;-72
2023/01/18 08:40:42;;;;;;;19.98;8.52;;;-3.40;99.90;;;;;;5056338;28;25118;-70
2023/01/18 08:43:14;;;;;;;19.55;9.15;;;-3.30;99.90;;;;;;5056216;28;25086;-68
2023/01/18 08:45:41;;;;;;;26.42;9.07;;;-3.30;99.90;;;;;;5056232;28;25072;-69
2023/01/18 08:48:10;;;;;;;21.27;8.60;;;-3.30;99.90;;;;;;5055078;28;25070;-69
2023/01/18 08:50:44;;;;;;;21.05;7.47;;;-3.20;99.90;;;;;;5038811;28;25070;-69
2023/01/18 08:53:12;;;;;;;19.35;7.53;;;-3.10;99.90;;;;;;5056493;28;25098;-69
2023/01/18 08:55:39;;;;;;;16.48;8.38;;;-3.10;99.90;;;;;;5056358;28;25061;-68
2023/01/18 08:58:07;;;;;;;19.95;7.82;;;-3.00;99.90;;;;;;5056425;28;25094;-69
2023/01/18 09:00:34;;;;;;;21.80;8.25;;;-3.00;99.90;;;;;;5038427;28;25101;-69
2023/01/18 09:03:01;;;;;;;17.33;7.47;;;-2.90;99.90;;;;;;5038368;28;25081;-69
2023/01/18 09:05:29;;;;;;;19.25;7.13;;;-2.90;99.90;;;;;;5059851;28;25057;-68
2023/01/18 09:07:56;;;;;;;16.13;7.60;;;-2.80;99.90;;;;;;5059944;28;25061;-69
2023/01/18 09:10:24;;;;;;;18.17;6.45;;;-2.70;99.90;;;;;;5060410;28;25084;-69
2023/01/18 09:12:53;;;;;;;17.67;7.50;;;-2.60;99.90;;;;;;5059982;28;25079;-77
2023/01/18 09:15:20;;;;;;;17.48;7.53;;;-2.60;99.90;;;;;;5042232;28;25115;-73
2023/01/18 09:17:47;;;;;;;20.33;7.47;;;-2.50;99.90;;;;;;5060188;28;25054;-73
2023/01/18 09:20:15;;;;;;;17.58;6.90;;;-2.50;99.90;;;;;;5060185;28;25070;-71
2023/01/18 09:22:44;;;;;;;19.33;7.28;;;-2.50;99.90;;;;;;5059673;28;25056;-69
2023/01/18 09:25:12;;;;;;;19.95;7.97;;;-2.40;99.90;;;;;;5059660;28;25063;-69
2023/01/18 09:27:39;;;;;;;17.15;7.70;;;-2.30;99.90;;;;;;5060193;28;25075;-68
2023/01/18 09:30:08;;;;;;;16.80;6.55;;;-2.20;99.90;;;;;;5058721;28;25077;-68
2023/01/18 09:32:35;;;;;;;16.75;7.05;;;-2.20;99.90;;;;;;5059531;28;25071;-68
2023/01/18 09:35:03;;;;;;;18.35;8.00;;;-2.10;99.90;;;;;;5059782;28;25044;-68
2023/01/18 09:37:31;;;;;;;21.08;7.53;;;-2.10;99.90;;;;;;5079776;28;25129;-69
2023/01/18 09:39:59;;;;;;;20.42;8.05;;;-2.00;99.90;;;;;;5079236;28;25097;-68
2023/01/18 09:42:43;;;;;;;17.73;7.40;;;-1.90;99.90;;;;;;5079980;28;25052;-69
2023/01/18 09:45:25;;;;;;;18.65;8.43;;;-1.90;99.90;;;;;;5079485;28;25072;-70
2023/01/18 09:48:06;;;;;;;18.75;7.05;;;-1.80;99.90;;;;;;5080161;28;25056;-71
2023/01/18 09:50:44;;;;;;;21.27;8.65;;;-1.70;99.90;;;;;;5061514;28;25108;-69
2023/01/18 09:53:15;;;;;;;19.08;8.63;;;-1.70;99.90;;;;;;5061354;28;25062;-69
2023/01/18 09:56:01;;;;;;;18.27;6.90;;;-1.60;99.90;;;;;;5079885;28;25056;-68
2023/01/18 09:58:35;;;;;;;22.40;8.02;;;-1.60;99.90;;;;;;5079090;28;25031;-69
2023/01/18 10:01:15;;;;;;;22.45;9.07;;;-1.50;99.90;;;;;;5079597;28;25137;-68
2023/01/18 10:04:05;;;;;;;21.42;7.68;;;-1.40;99.90;;;;;;5078948;28;25059;-69
2023/01/18 10:06:46;;;;;;;17.65;7.43;;;-1.30;99.90;;;;;;5079166;28;25064;-69
2023/01/18 10:09:42;;;;;;;17.45;8.07;;;-1.20;99.90;;;;;;5079042;28;25075;-68
2023/01/18 10:12:23;;;;;;;18.83;7.72;;;-1.20;99.90;;;;;;5076142;28;25062;-69
2023/01/18 10:15:00;;;;;;;17.60;7.72;;;-1.10;99.90;;;;;;5078600;28;25113;-68
2023/01/18 10:17:39;;;;;;;18.77;7.97;;;-1.00;99.90;;;;;;5078564;28;25131;-68
2023/01/18 10:20:38;;;;;;;21.67;9.32;;;-0.90;99.90;;;;;;5078608;28;25120;-70
2023/01/18 10:23:27;;;;;;;20.13;8.93;;;-0.90;99.90;;;;;;5079206;28;25083;-69
2023/01/18 10:25:59;;;;;;;18.33;8.88;;;-0.80;99.90;;;;;;5078516;28;25085;-69
2023/01/18 10:28:35;;;;;;;24.23;10.75;;;-0.70;99.90;;;;;;5078496;28;25059;-69
2023/01/18 10:31:28;;;;;;;;;;;-0.60;99.90;;;;;;5078846;28;25081;-69
2023/01/18 10:34:00;;;;;;;26.40;11.40;;;-0.60;99.90;;;;;;5060221;28;25051;-68
2023/01/18 10:36:42;;;;;;;25.90;11.63;;;-0.40;99.90;;;;;;5066835;28;25067;-68
2023/01/18 10:39:37;;;;;;;29.08;12.18;;;-0.30;99.90;;;;;;5058061;28;25046;-68
2023/01/18 10:42:28;;;;;;;31.23;13.75;;;-0.30;99.90;;;;;;5032279;28;25055;-69
2023/01/18 10:44:56;;;;;;;34.20;12.35;;;-0.20;99.90;;;;;;5058966;28;25058;-69
2023/01/18 10:47:23;;;;;;;25.02;12.18;;;-0.20;99.90;;;;;;5058213;28;25068;-68
2023/01/18 10:49:58;;;;;;;27.70;11.23;;;-0.10;99.90;;;;;;5023958;28;25057;-69
2023/01/18 10:52:29;;;;;;;36.33;12.77;;;-0.10;99.90;;;;;;5040473;28;25130;-69
2023/01/18 10:55:06;;;;;;;31.33;12.05;;;0.00;99.90;;;;;;5058510;28;25099;-68
2023/01/18 10:57:50;;;;;;;27.98;12.95;;;0.10;99.90;;;;;;5057973;28;25052;-69
2023/01/18 11:00:20;;;;;;;26.10;11.48;;;0.10;99.90;;;;;;5058200;28;25137;-69
2023/01/18 11:02:50;;;;;;;28.45;11.98;;;0.20;99.90;;;;;;5057838;28;25134;-69
2023/01/18 11:05:28;;;;;;;26.20;11.35;;;0.20;99.90;;;;;;5058166;28;25102;-68
2023/01/18 11:08:24;;;;;;;29.90;11.68;;;0.30;99.90;;;;;;5057771;28;25108;-69
2023/01/18 11:11:11;;;;;;;28.60;12.57;;;0.30;99.90;;;;;;5040226;28;25084;-69
2023/01/18 11:13:44;;;;;;;24.27;12.55;;;0.40;99.90;;;;;;5057154;28;25051;-68
2023/01/18 11:16:19;;;;;;;22.50;12.15;;;0.40;99.90;;;;;;5058151;28;25112;-69
2023/01/18 11:19:17;;;;;;;28.45;12.13;;;0.50;99.90;;;;;;5058312;28;25072;-68
2023/01/18 11:21:49;;;;;;;24.38;11.73;;;0.50;99.90;;;;;;5057796;28;25053;-69
2023/01/18 11:24:19;;;;;;;25.08;12.88;;;0.60;99.90;;;;;;5057850;28;25057;-69
2023/01/18 11:26:59;;;;;;;25.30;11.48;;;0.60;99.90;;;;;;5077237;28;25085;-70
2023/01/18 11:29:40;;;;;;;27.40;12.93;;;0.60;99.90;;;;;;5078009;28;25066;-69
2023/01/18 11:32:27;;;;;;;22.13;11.18;;;0.70;99.90;;;;;;5077188;28;25074;-69
2023/01/18 11:34:58;;;;;;;34.42;12.95;;;0.70;99.90;;;;;;5077279;28;25071;-69
2023/01/18 11:37:35;;;;;;;27.92;11.95;;;0.80;99.90;;;;;;5096581;28;25076;-68
2023/01/18 11:40:25;;;;;;;26.25;12.63;;;0.80;99.90;;;;;;5097559;28;25068;-69
2023/01/18 11:43:23;;;;;;;31.88;12.73;;;0.80;99.90;;;;;;5097481;28;25053;-69
2023/01/18 11:46:05;;;;;;;29.60;12.55;;;0.90;99.90;;;;;;5097420;28;25140;-70
2023/01/18 11:48:51;;;;;;;28.38;12.60;;;0.90;99.90;;;;;;5097984;28;25114;-70
2023/01/18 11:51:37;;;;;;;23.25;11.77;;;1.00;99.90;;;;;;5097300;28;25126;-69
2023/01/18 11:54:27;;;;;;;29.83;12.68;;;1.00;99.90;;;;;;5097464;28;25120;-68
2023/01/18 11:57:01;;;;;;;24.17;11.50;;;1.10;99.90;;;;;;5097392;28;25061;-70
2023/01/18 11:59:33;;;;;;;25.20;12.15;;;1.20;99.90;;;;;;5098028;28;25128;-69
2023/01/18 12:02:19;;;;;;;29.90;12.35;;;1.20;99.90;;;;;;5080088;28;25090;-70
2023/01/18 12:05:24;;;;;;;24.97;12.33;;;1.30;99.90;;;;;;5097355;28;25049;-71
2023/01/18 12:08:19;;;;;;;23.67;11.30;;;1.30;99.90;;;;;;5097232;28;25144;-70
2023/01/18 12:11:17;;;;;;;28.65;12.80;;;1.40;99.90;;;;;;5097425;28;25114;-70
2023/01/18 12:14:02;;;;;;;27.33;11.43;;;1.50;99.90;;;;;;5096764;28;25063;-69
2023/01/18 12:17:00;;;;;;;29.85;12.00;;;1.60;99.90;;;;;;5096901;28;25074;-68
2023/01/18 12:19:43;;;;;;;21.33;10.02;;;1.60;99.90;;;;;;5068032;28;25078;-68
2023/01/18 12:22:32;;;;;;;17.50;8.43;;;1.70;99.90;;;;;;5078758;28;25071;-68
2023/01/18 12:25:44;;;;;;;20.70;9.30;;;1.70;99.90;;;;;;5096747;28;25089;-68
2023/01/18 12:28:24;;;;;;;23.98;10.10;;;1.70;99.90;;;;;;5096919;28;25057;-70
2023/01/18 12:31:25;;;;;;;20.88;9.88;;;1.70;99.90;;;;;;5096579;28;25065;-68
2023/01/18 12:33:53;;;;;;;23.27;10.02;;;1.70;99.90;;;;;;5097317;28;25086;-69
2023/01/18 12:36:26;;;;;;;22.55;9.20;;;1.70;99.90;;;;;;5096253;28;25113;-73
2023/01/18 12:38:56;;;;;;;20.13;8.30;;;1.70;99.90;;;;;;5096227;28;25067;-69
2023/01/18 12:41:32;;;;;;;18.20;8.48;;;1.80;99.90;;;;;;5078495;28;25067;-68
2023/01/18 12:44:14;;;;;;;;;;;1.80;99.90;;;;;;5097577;28;25040;-69
2023/01/18 12:47:10;;;;;;;20.63;9.00;;;1.80;99.90;;;;;;5096691;28;25062;-68
2023/01/18 12:49:47;;;;;;;18.95;9.10;;;1.80;99.90;;;;;;5093973;28;25122;-68
2023/01/18 12:52:20;;;;;;;20.92;8.80;;;1.80;99.90;;;;;;5096336;28;25106;-68
2023/01/18 12:54:59;;;;;;;18.60;8.05;;;1.90;99.90;;;;;;5096484;28;25149;-68
2023/01/18 12:57:28;;;;;;;18.85;7.70;;;1.90;99.90;;;;;;5096371;28;25108;-68
2023/01/18 13:00:00;;;;;;;18.77;8.38;;;1.90;99.90;;;;;;5097219;28;25085;-68
2023/01/18 13:02:44;;;;;;;16.35;8.13;;;1.90;99.90;;;;;;5096294;28;25075;-68
2023/01/18 13:05:27;;;;;;;17.10;7.88;;;1.90;99.90;;;;;;5096400;28;25097;-68
2023/01/18 13:08:13;;;;;;;11.90;7.10;;;1.90;99.90;;;;;;5095952;28;25093;-69
2023/01/18 13:10:41;;;;;;;16.85;7.18;;;1.90;99.90;;;;;;5096847;28;25086;-69
2023/01/18 13:13:26;;;;;;;16.00;7.95;;;2.00;99.90;;;;;;5096091;28;25097;-68
2023/01/18 13:16:11;;;;;;;17.25;7.35;;;2.00;99.90;;;;;;5096896;28;25095;-70
2023/01/18 13:18:49;;;;;;;13.30;5.88;;;2.00;99.90;;;;;;5096610;28;25064;-68
2023/01/18 13:21:40;;;;;;;11.68;5.93;;;2.00;99.90;;;;;;5096337;28;25089;-69
2023/01/18 13:24:27;;;;;;;16.27;7.25;;;2.00;99.90;;;;;;5096281;28;25091;-69
2023/01/18 13:27:11;;;;;;;14.95;6.45;;;2.00;99.90;;;;;;5096615;28;25110;-69
2023/01/18 13:29:39;;;;;;;13.45;6.55;;;2.00;99.90;;;;;;5096562;28;25074;-69
2023/01/18 13:32:35;;;;;;;18.30;7.50;;;1.90;99.90;;;;;;5096010;28;25105;-69
2023/01/18 13:35:19;;;;;;;11.63;7.10;;;1.90;99.90;;;;;;5096417;28;25111;-69
2023/01/18 13:37:56;;;;;;;14.35;6.65;;;1.90;99.90;;;;;;5075564;28;25132;-69
2023/01/18 13:40:36;;;;;;;15.25;6.30;;;1.80;99.90;;;;;;5075694;28;25072;-68
2023/01/18 13:43:05;;;;;;;12.10;5.70;;;1.80;99.90;;;;;;5075395;28;25060;-69
2023/01/18 13:45:53;;;;;;;17.20;6.30;;;1.80;99.90;;;;;;5075802;28;25118;-69