Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:53;;;;;;;8.63;6.97;;;3.00;99.90;;;;;;5091872;28;20462;-70
2023/03/15 00:04:23;;;;;;;14.37;8.33;;;3.10;99.90;;;;;;5090180;28;20599;-70
2023/03/15 00:06:52;;;;;;;11.60;8.40;;;3.20;99.90;;;;;;5094751;28;20473;-70
2023/03/15 00:09:21;;;;;;;13.10;9.40;;;3.30;99.90;;;;;;5086901;28;20990;-70
2023/03/15 00:11:48;;;;;;;14.23;11.40;;;3.30;99.90;;;;;;5093715;28;20453;-70
2023/03/15 00:14:15;;;;;;;20.07;11.93;;;3.30;99.90;;;;;;5092025;28;20823;-70
2023/03/15 00:16:41;;;;;;;15.10;12.10;;;3.30;99.90;;;;;;5085127;28;20895;-70
2023/03/15 00:19:08;;;;;;;13.90;12.07;;;3.40;99.90;;;;;;5087992;28;20798;-69
2023/03/15 00:21:35;;;;;;;18.00;13.30;;;3.40;99.90;;;;;;5090287;28;20461;-69
2023/03/15 00:24:03;;;;;;;21.80;13.83;;;3.40;99.90;;;;;;5093846;28;20488;-70
2023/03/15 00:26:30;;;;;;;19.50;12.83;;;3.40;99.90;;;;;;5084274;28;20461;-69
2023/03/15 00:28:56;;;;;;;13.43;12.40;;;3.40;99.90;;;;;;5088079;28;20462;-70
2023/03/15 00:31:25;;;;;;;20.80;15.00;;;3.40;99.90;;;;;;5084690;28;20523;-70
2023/03/15 00:33:53;;;;;;;16.80;15.33;;;3.40;99.90;;;;;;5086532;28;20882;-69
2023/03/15 00:36:22;;;;;;;19.17;15.63;;;3.40;99.90;;;;;;5089539;28;20489;-70
2023/03/15 00:38:49;;;;;;;20.73;14.63;;;3.50;99.90;;;;;;5088168;28;20456;-69
2023/03/15 00:41:19;;;;;;;16.90;15.63;;;3.40;99.90;;;;;;5099251;28;20483;-69
2023/03/15 00:43:47;;;;;;;16.87;15.00;;;3.30;99.90;;;;;;5093220;28;20519;-70
2023/03/15 00:46:14;;;;;;;16.13;15.00;;;3.30;99.90;;;;;;5092644;28;20468;-70
2023/03/15 00:48:42;;;;;;;20.20;18.27;;;3.30;99.90;;;;;;5085044;28;20462;-71
2023/03/15 00:51:11;;;;;;;25.13;20.07;;;3.30;99.90;;;;;;5097700;28;20519;-70
2023/03/15 00:53:39;;;;;;;21.47;19.87;;;3.30;99.90;;;;;;5099692;28;20453;-70
2023/03/15 00:56:08;;;;;;;22.50;20.80;;;3.30;99.90;;;;;;5089509;28;20457;-70
2023/03/15 00:58:37;;;;;;;21.63;19.90;;;3.30;99.90;;;;;;5092683;28;20463;-71
2023/03/15 01:01:06;;;;;;;22.50;20.17;;;3.30;99.90;;;;;;5093340;28;20795;-71
2023/03/15 01:03:34;;;;;;;22.37;19.90;;;3.30;99.90;;;;;;5090263;28;20547;-70
2023/03/15 01:06:06;;;;;;;22.63;19.87;;;3.20;99.90;;;;;;5096256;28;20452;-72
2023/03/15 01:08:32;;;;;;;22.13;20.07;;;3.20;99.90;;;;;;5091246;28;20462;-71
2023/03/15 01:11:03;;;;;;;23.33;20.77;;;3.20;99.90;;;;;;5095527;28;20484;-70
2023/03/15 01:13:30;;;;;;;19.87;18.27;;;3.20;99.90;;;;;;5093239;28;20859;-71
2023/03/15 01:15:58;;;;;;;20.70;19.30;;;3.10;99.90;;;;;;5093197;28;20472;-70
2023/03/15 01:18:25;;;;;;;24.70;21.87;;;3.00;99.90;;;;;;5092726;28;20503;-70
2023/03/15 01:20:52;;;;;;;22.53;20.37;;;3.00;99.90;;;;;;5097367;28;20457;-71
2023/03/15 01:23:19;;;;;;;20.53;18.60;;;2.90;99.90;;;;;;5092367;28;20979;-71
2023/03/15 01:25:46;;;;;;;17.93;16.57;;;2.80;99.90;;;;;;5095197;28;20529;-73
2023/03/15 01:28:13;;;;;;;17.60;16.03;;;2.70;99.90;;;;;;5090453;28;20980;-72
2023/03/15 01:30:40;;;;;;;19.97;17.83;;;2.60;99.90;;;;;;5098558;28;20469;-71
2023/03/15 01:33:08;;;;;;;15.27;13.73;;;2.60;99.90;;;;;;5095299;28;20457;-72
2023/03/15 01:35:35;;;;;;;14.83;13.33;;;2.60;99.90;;;;;;5092407;28;20496;-71
2023/03/15 01:38:02;;;;;;;14.40;12.90;;;2.50;99.90;;;;;;5094740;28;20460;-71
2023/03/15 01:40:29;;;;;;;13.37;12.17;;;2.30;99.90;;;;;;5096045;28;20461;-71
2023/03/15 01:43:15;;;;;;;12.30;11.20;;;2.20;99.90;;;;;;5053654;28;1202782;-72
2023/03/15 01:45:57;;;;;;;13.50;12.33;;;2.10;99.90;;;;;;5097017;28;20208;-71
2023/03/15 01:48:27;;;;;;;12.30;11.17;;;1.90;99.90;;;;;;5088106;28;20519;-72
2023/03/15 01:50:56;;;;;;;14.23;13.00;;;1.90;99.90;;;;;;5095193;28;20470;-70
2023/03/15 01:53:26;;;;;;;13.03;11.90;;;1.70;99.90;;;;;;5090673;28;20473;-71
2023/03/15 01:55:54;;;;;;;10.17;9.27;;;1.70;99.90;;;;;;5094912;28;20453;-70
2023/03/15 01:58:23;;;;;;;14.03;12.73;;;1.60;99.90;;;;;;5091193;28;20530;-69
2023/03/15 02:00:52;;;;;;;13.83;11.73;;;1.60;99.90;;;;;;5096030;28;20874;-70
2023/03/15 02:03:23;;;;;;;13.37;12.03;;;1.70;99.90;;;;;;5094786;28;20488;-71
2023/03/15 02:05:56;;;;;;;15.20;13.33;;;1.80;99.90;;;;;;5097396;28;20556;-71
2023/03/15 02:08:26;;;;;;;15.40;12.90;;;1.60;99.90;;;;;;5095645;28;20466;-71
2023/03/15 02:10:57;;;;;;;11.90;10.90;;;1.60;99.90;;;;;;5090681;28;20512;-71
2023/03/15 02:13:26;;;;;;;12.67;11.53;;;1.50;99.90;;;;;;5090030;28;20557;-72
2023/03/15 02:15:54;;;;;;;11.10;10.20;;;1.40;99.90;;;;;;5094256;28;20613;-70
2023/03/15 02:18:22;;;;;;;11.57;10.47;;;1.50;99.90;;;;;;5096035;28;20465;-72
2023/03/15 02:20:59;;;;;;;8.97;8.27;;;1.40;99.90;;;;;;5092965;28;20461;-72
2023/03/15 02:23:27;;;;;;;10.90;9.87;;;1.50;99.90;;;;;;5093291;28;20530;-72
2023/03/15 02:26:03;;;;;;;10.83;9.83;;;1.60;99.90;;;;;;5092919;28;20877;-70
2023/03/15 02:28:31;;;;;;;11.37;10.47;;;1.60;99.90;;;;;;5089483;27;20457;-70
2023/03/15 02:30:58;;;;;;;12.80;11.70;;;1.70;99.90;;;;;;5098257;28;20855;-70
2023/03/15 02:33:27;;;;;;;13.70;11.80;;;1.70;99.90;;;;;;5083602;28;20505;-69
2023/03/15 02:35:55;;;;;;;12.60;11.47;;;1.80;99.90;;;;;;5090754;28;20488;-70
2023/03/15 02:38:22;;;;;;;10.90;9.97;;;1.90;99.90;;;;;;5094621;28;20458;-70
2023/03/15 02:40:51;;;;;;;12.13;10.93;;;1.70;99.90;;;;;;5094570;28;20457;-69
2023/03/15 02:43:23;;;;;;;11.67;10.67;;;1.60;99.90;;;;;;5096702;28;20555;-71
2023/03/15 02:45:52;;;;;;;12.57;10.93;;;1.70;99.90;;;;;;5090789;28;20464;-71
2023/03/15 02:48:19;;;;;;;11.10;10.20;;;1.70;99.90;;;;;;5088295;28;20999;-71
2023/03/15 02:50:46;;;;;;;11.50;10.60;;;1.70;99.90;;;;;;5089163;28;20802;-71
2023/03/15 02:53:13;;;;;;;11.50;10.50;;;1.70;99.90;;;;;;5088264;28;20475;-69
2023/03/15 02:55:40;;;;;;;11.83;10.63;;;1.80;99.90;;;;;;5087240;28;20904;-69
2023/03/15 02:58:06;;;;;;;11.47;10.27;;;1.80;99.90;;;;;;5094244;28;20462;-69
2023/03/15 03:00:33;;;;;;;12.00;10.97;;;1.80;99.90;;;;;;5092468;28;20457;-69
2023/03/15 03:03:02;;;;;;;11.53;10.33;;;1.80;99.90;;;;;;5087171;28;20504;-69
2023/03/15 03:05:29;;;;;;;12.77;9.77;;;1.80;99.90;;;;;;5090061;28;20461;-71
2023/03/15 03:07:56;;;;;;;12.97;11.67;;;1.70;99.90;;;;;;5089363;28;20985;-71
2023/03/15 03:10:23;;;;;;;11.33;10.23;;;1.80;99.90;;;;;;5095627;28;21025;-69
2023/03/15 03:12:52;;;;;;;12.47;11.17;;;1.70;99.90;;;;;;5085231;28;20472;-70
2023/03/15 03:15:20;;;;;;;11.83;10.83;;;1.80;99.90;;;;;;5095267;28;20978;-69
2023/03/15 03:17:47;;;;;;;12.87;11.67;;;1.80;99.90;;;;;;5092549;28;20860;-71
2023/03/15 03:20:16;;;;;;;11.70;10.60;;;1.90;99.90;;;;;;5089407;28;20461;-69
2023/03/15 03:22:44;;;;;;;12.30;11.00;;;1.80;99.90;;;;;;5090524;28;20489;-70
2023/03/15 03:25:12;;;;;;;9.77;8.87;;;1.80;99.90;;;;;;5091448;28;21016;-70
2023/03/15 03:27:38;;;;;;;12.80;11.60;;;1.80;99.90;;;;;;5094072;28;20462;-70
2023/03/15 03:30:07;;;;;;;12.83;11.60;;;1.80;99.90;;;;;;5091943;28;20462;-70
2023/03/15 03:32:34;;;;;;;13.30;12.00;;;1.90;99.90;;;;;;5089247;28;20873;-69
2023/03/15 03:35:01;;;;;;;13.07;11.77;;;2.00;99.90;;;;;;5084407;28;20546;-70
2023/03/15 03:37:29;;;;;;;12.87;11.43;;;2.00;99.90;;;;;;5090097;28;20454;-69
2023/03/15 03:39:56;;;;;;;12.37;11.27;;;2.10;99.90;;;;;;5095036;28;20667;-68
2023/03/15 03:42:23;;;;;;;12.73;11.40;;;2.10;99.90;;;;;;5092534;28;20489;-70
2023/03/15 03:44:50;;;;;;;14.10;12.90;;;2.20;99.90;;;;;;5090479;28;20497;-71
2023/03/15 03:47:17;;;;;;;13.57;12.37;;;2.20;99.90;;;;;;5089968;28;20855;-70
2023/03/15 03:49:44;;;;;;;14.60;13.20;;;2.10;99.90;;;;;;5087647;28;20491;-71
2023/03/15 03:52:11;;;;;;;14.33;13.00;;;2.00;99.90;;;;;;5092399;28;20460;-72
2023/03/15 03:54:41;;;;;;;13.27;12.17;;;2.00;99.90;;;;;;5093664;28;20473;-72
2023/03/15 03:57:08;;;;;;;12.43;11.33;;;1.80;99.90;;;;;;5096107;28;20473;-70
2023/03/15 03:59:35;;;;;;;14.53;13.00;;;1.60;99.90;;;;;;5093263;28;20549;-71
2023/03/15 04:02:02;;;;;;;13.13;12.00;;;1.50;99.90;;;;;;5087692;28;20551;-71
2023/03/15 04:04:29;;;;;;;33.23;14.30;;;1.40;99.90;;;;;;5096161;28;20480;-71
2023/03/15 04:06:56;;;;;;;18.97;13.30;;;1.30;99.90;;;;;;5094588;28;20808;-72
2023/03/15 04:09:23;;;;;;;60.17;13.80;;;1.20;99.90;;;;;;5092874;28;20885;-69
2023/03/15 04:11:52;;;;;;;129.50;16.33;;;1.20;99.90;;;;;;5085919;28;20466;-71
2023/03/15 04:14:18;;;;;;;31.00;13.03;;;1.20;99.90;;;;;;5086897;28;20470;-70
2023/03/15 04:16:45;;;;;;;21.00;13.13;;;1.20;99.90;;;;;;5088614;28;20461;-69
2023/03/15 04:19:12;;;;;;;29.30;12.10;;;1.10;99.90;;;;;;5093541;28;20449;-71
2023/03/15 04:21:46;;;;;;;23.63;11.83;;;1.10;99.90;;;;;;5093208;28;20548;-70
2023/03/15 04:24:13;;;;;;;12.07;10.77;;;1.20;99.90;;;;;;5083329;28;20490;-69
2023/03/15 04:26:40;;;;;;;11.97;10.30;;;1.20;99.90;;;;;;5087971;28;20540;-72
2023/03/15 04:29:10;;;;;;;17.23;10.20;;;1.20;99.90;;;;;;5087490;28;20467;-71
2023/03/15 04:31:37;;;;;;;11.73;10.50;;;1.20;99.90;;;;;;5089490;28;20452;-70
2023/03/15 04:34:05;;;;;;;10.63;9.77;;;1.20;99.90;;;;;;5092265;28;20466;-71
2023/03/15 04:36:32;;;;;;;9.90;9.20;;;1.30;99.90;;;;;;5093583;28;20477;-71
2023/03/15 04:39:04;;;;;;;11.10;10.20;;;1.30;99.90;;;;;;5089965;28;21246;-68
2023/03/15 04:41:33;;;;;;;11.30;10.50;;;1.20;99.90;;;;;;5094437;28;20461;-69
2023/03/15 04:44:00;;;;;;;11.23;10.20;;;1.30;99.90;;;;;;5099237;28;20511;-69
2023/03/15 04:46:28;;;;;;;10.93;9.87;;;1.30;99.90;;;;;;5092660;28;20461;-71
2023/03/15 04:48:56;;;;;;;10.37;9.47;;;1.20;99.90;;;;;;5085868;28;20824;-71
2023/03/15 04:51:23;;;;;;;10.70;9.80;;;1.20;99.90;;;;;;5086604;28;21038;-69
2023/03/15 04:53:50;;;;;;;10.60;9.70;;;1.30;99.90;;;;;;5094948;28;20470;-71
2023/03/15 04:56:17;;;;;;;10.33;9.57;;;1.20;99.90;;;;;;5091683;28;20450;-70
2023/03/15 04:58:43;;;;;;;10.17;9.17;;;1.20;99.90;;;;;;5087964;28;20457;-70
2023/03/15 05:01:11;;;;;;;10.57;9.63;;;1.20;99.90;;;;;;5088476;28;20470;-69
2023/03/15 05:03:39;;;;;;;9.97;9.17;;;1.20;99.90;;;;;;5083363;28;20879;-70
2023/03/15 05:06:07;;;;;;;11.57;10.53;;;1.20;99.90;;;;;;5091615;28;20453;-70
2023/03/15 05:08:35;;;;;;;12.13;10.90;;;1.20;99.90;;;;;;5095078;28;20493;-68
2023/03/15 05:11:02;;;;;;;11.03;10.13;;;1.20;99.90;;;;;;5091981;28;20466;-70
2023/03/15 05:13:29;;;;;;;11.90;11.00;;;1.10;99.90;;;;;;5088612;28;20543;-69
2023/03/15 05:15:56;;;;;;;10.80;9.80;;;1.20;99.90;;;;;;5085107;28;20469;-70
2023/03/15 05:18:24;;;;;;;13.30;10.60;;;1.10;99.90;;;;;;5091392;28;20470;-68
2023/03/15 05:20:54;;;;;;;12.60;11.40;;;1.10;99.90;;;;;;5090842;28;20954;-70
2023/03/15 05:23:22;;;;;;;14.67;11.87;;;1.10;99.90;;;;;;5087060;28;20684;-70
2023/03/15 05:25:53;;;;;;;13.40;12.10;;;1.00;99.90;;;;;;5085625;28;20470;-70
2023/03/15 05:28:20;;;;;;;14.07;11.60;;;1.00;99.90;;;;;;5091727;28;20551;-68
2023/03/15 05:30:47;;;;;;;13.53;12.20;;;1.00;99.90;;;;;;5091977;28;20461;-70
2023/03/15 05:33:14;;;;;;;15.20;13.57;;;1.00;99.90;;;;;;5086864;28;21032;-68
2023/03/15 05:35:42;;;;;;;14.47;13.10;;;1.20;99.90;;;;;;5085335;28;20466;-69
2023/03/15 05:38:13;;;;;;;12.70;11.50;;;1.20;99.90;;;;;;5089876;28;20473;-69
2023/03/15 05:40:40;;;;;;;15.07;13.83;;;1.20;99.90;;;;;;5099876;28;20462;-69
2023/03/15 05:43:07;;;;;;;16.63;12.57;;;1.20;99.90;;;;;;5099020;28;20486;-70
2023/03/15 05:45:33;;;;;;;15.07;13.50;;;1.20;99.90;;;;;;5093437;28;20485;-69
2023/03/15 05:48:00;;;;;;;15.93;14.33;;;1.10;99.90;;;;;;5088684;28;20461;-70
2023/03/15 05:50:27;;;;;;;14.53;13.03;;;1.20;99.90;;;;;;5090027;28;20453;-70
2023/03/15 05:52:55;;;;;;;14.67;13.13;;;1.30;99.90;;;;;;5089357;28;20948;-69
2023/03/15 05:55:24;;;;;;;16.00;14.47;;;1.30;99.90;;;;;;5091778;28;20875;-69
2023/03/15 05:57:51;;;;;;;19.97;15.97;;;1.30;99.90;;;;;;5100565;28;20485;-69
2023/03/15 06:00:19;;;;;;;15.77;14.17;;;1.40;99.90;;;;;;5091698;28;20642;-69
2023/03/15 06:02:46;;;;;;;19.63;14.50;;;1.40;99.90;;;;;;5092628;28;20453;-69
2023/03/15 06:05:13;;;;;;;20.83;16.50;;;1.40;99.90;;;;;;5100229;28;20909;-70
2023/03/15 06:07:41;;;;;;;17.83;15.97;;;1.40;99.90;;;;;;5090958;28;20473;-71
2023/03/15 06:10:10;;;;;;;24.83;18.07;;;1.40;99.90;;;;;;5097311;28;20600;-70
2023/03/15 06:12:37;;;;;;;21.07;16.30;;;1.40;99.90;;;;;;5087855;28;20462;-70
2023/03/15 06:15:05;;;;;;;18.37;16.40;;;1.50;99.90;;;;;;5095873;28;20461;-70
2023/03/15 06:17:32;;;;;;;19.90;17.80;;;1.60;99.90;;;;;;5093584;28;20807;-71
2023/03/15 06:19:59;;;;;;;25.53;16.57;;;1.70;99.90;;;;;;5094196;28;20472;-71
2023/03/15 06:22:27;;;;;;;22.00;16.50;;;1.70;99.90;;;;;;5092470;28;21056;-70
2023/03/15 06:24:54;;;;;;;20.30;18.10;;;1.80;99.90;;;;;;5095152;28;20526;-71
2023/03/15 06:27:21;;;;;;;21.53;16.90;;;1.80;99.90;;;;;;5093545;28;20462;-71
2023/03/15 06:29:49;;;;;;;21.70;16.87;;;1.70;99.90;;;;;;5088840;28;20497;-71
2023/03/15 06:32:16;;;;;;;21.47;18.90;;;1.70;99.90;;;;;;5091461;28;20556;-69
2023/03/15 06:34:43;;;;;;;24.80;18.90;;;1.80;99.90;;;;;;5094901;28;20859;-71
2023/03/15 06:37:12;;;;;;;20.77;17.37;;;1.90;99.90;;;;;;5091050;28;20510;-70
2023/03/15 06:39:39;;;;;;;19.33;17.07;;;1.90;99.90;;;;;;5099595;28;20473;-70
2023/03/15 06:42:07;;;;;;;19.87;16.63;;;1.90;99.90;;;;;;5095283;28;20492;-70
2023/03/15 06:44:36;;;;;;;18.47;16.30;;;2.00;99.90;;;;;;5095780;28;20488;-74
2023/03/15 06:47:04;;;;;;;22.60;18.00;;;2.20;99.90;;;;;;5089464;28;20972;-71
2023/03/15 06:49:31;;;;;;;19.47;17.37;;;2.30;99.90;;;;;;5094139;28;20520;-70
2023/03/15 06:51:58;;;;;;;24.33;18.13;;;2.40;99.90;;;;;;5098609;28;20468;-71
2023/03/15 06:54:25;;;;;;;18.33;16.43;;;2.50;99.90;;;;;;5098173;28;20899;-72
2023/03/15 06:56:52;;;;;;;22.73;16.60;;;2.40;99.90;;;;;;5098383;28;20456;-71
2023/03/15 06:59:19;;;;;;;23.40;17.63;;;2.60;99.90;;;;;;5089267;28;20468;-69
2023/03/15 07:01:46;;;;;;;24.23;18.83;;;2.60;99.90;;;;;;5091585;28;20465;-70
2023/03/15 07:04:14;;;;;;;20.93;18.67;;;2.60;99.90;;;;;;5093985;28;20485;-71
2023/03/15 07:06:41;;;;;;;25.30;17.57;;;2.70;99.90;;;;;;5092314;28;20623;-72
2023/03/15 07:09:09;;;;;;;22.17;17.60;;;2.60;99.90;;;;;;5095134;28;20458;-71
2023/03/15 07:11:37;;;;;;;24.63;18.73;;;2.70;99.90;;;;;;5092690;28;20466;-72
2023/03/15 07:14:03;;;;;;;24.70;18.63;;;2.80;99.90;;;;;;5093694;28;20461;-71
2023/03/15 07:16:31;;;;;;;25.20;18.83;;;2.90;99.90;;;;;;5090417;28;20878;-71
2023/03/15 07:18:58;;;;;;;24.63;18.93;;;2.90;99.90;;;;;;5091520;28;20692;-70
2023/03/15 07:21:27;;;;;;;25.03;16.57;;;3.00;99.90;;;;;;5092805;28;20494;-71
2023/03/15 07:23:54;;;;;;;27.20;19.57;;;3.00;99.90;;;;;;5089497;28;20539;-71
2023/03/15 07:26:22;;;;;;;28.83;20.77;;;2.70;99.90;;;;;;5090469;28;20973;-68
2023/03/15 07:28:49;;;;;;;28.10;18.57;;;2.70;99.90;;;;;;5089952;28;20450;-70
2023/03/15 07:31:16;;;;;;;26.90;18.47;;;2.80;99.90;;;;;;5093380;28;21051;-71
2023/03/15 07:33:43;;;;;;;31.30;20.87;;;2.90;99.90;;;;;;5078270;28;20568;-69
2023/03/15 07:36:10;;;;;;;29.13;19.97;;;2.80;99.90;;;;;;5083767;28;20516;-71
2023/03/15 07:38:38;;;;;;;28.13;19.33;;;2.90;99.90;;;;;;5083514;28;20458;-71
2023/03/15 07:41:06;;;;;;;34.83;18.90;;;3.00;99.90;;;;;;5086456;28;20486;-68
2023/03/15 07:43:34;;;;;;;33.70;19.67;;;3.00;99.90;;;;;;5085094;28;20482;-71
2023/03/15 07:46:02;;;;;;;28.13;20.20;;;3.10;99.90;;;;;;5083021;28;20554;-71
2023/03/15 07:48:29;;;;;;;29.50;20.20;;;3.20;99.90;;;;;;5087312;28;20833;-70
2023/03/15 07:50:56;;;;;;;24.20;18.27;;;3.20;99.90;;;;;;5088296;28;20462;-69
2023/03/15 07:53:23;;;;;;;28.77;18.30;;;3.20;99.90;;;;;;5090235;28;20464;-70
2023/03/15 07:55:51;;;;;;;33.60;20.73;;;3.20;99.90;;;;;;5072902;28;20464;-71
2023/03/15 07:58:17;;;;;;;30.10;19.10;;;3.30;99.90;;;;;;5084149;28;20864;-71
2023/03/15 08:00:45;;;;;;;30.73;19.20;;;3.40;99.90;;;;;;5089984;28;20904;-70
2023/03/15 08:03:12;;;;;;;30.53;20.27;;;3.40;99.90;;;;;;5086935;28;20866;-70
2023/03/15 08:05:38;;;;;;;25.73;18.27;;;3.50;99.90;;;;;;5086320;28;20493;-71
2023/03/15 08:08:06;;;;;;;29.27;17.93;;;3.50;99.90;;;;;;5081902;28;20604;-70
2023/03/15 08:10:33;;;;;;;24.27;18.47;;;3.60;99.90;;;;;;5081005;28;20470;-69
2023/03/15 08:13:01;;;;;;;26.20;18.90;;;3.70;99.90;;;;;;5091934;28;20543;-70
2023/03/15 08:15:28;;;;;;;26.60;18.87;;;3.70;99.90;;;;;;5084802;28;20558;-70
2023/03/15 08:17:55;;;;;;;23.27;17.70;;;3.80;99.90;;;;;;5086139;28;21002;-70
2023/03/15 08:20:22;;;;;;;28.90;17.70;;;3.80;99.90;;;;;;5085186;28;20461;-68
2023/03/15 08:22:50;;;;;;;24.90;18.57;;;3.80;99.90;;;;;;5085918;28;20488;-70
2023/03/15 08:25:19;;;;;;;27.97;18.87;;;3.80;99.90;;;;;;5089716;28;20477;-69
2023/03/15 08:27:46;;;;;;;35.63;19.20;;;3.90;99.90;;;;;;5087570;28;20486;-70
2023/03/15 08:30:16;;;;;;;29.87;18.33;;;3.80;99.90;;;;;;5086195;28;20458;-68
2023/03/15 08:32:44;;;;;;;23.30;16.50;;;4.00;99.90;;;;;;5087171;28;20459;-68
2023/03/15 08:35:12;;;;;;;23.43;15.13;;;4.10;99.90;;;;;;5088517;28;20541;-69
2023/03/15 08:37:39;;;;;;;22.00;16.13;;;4.00;99.90;;;;;;5087167;28;20466;-70
2023/03/15 08:40:08;;;;;;;24.70;15.43;;;4.20;99.90;;;;;;5085956;28;20471;-70
2023/03/15 08:42:35;;;;;;;24.23;15.27;;;4.30;99.90;;;;;;5090654;28;20520;-69
2023/03/15 08:45:03;;;;;;;22.20;13.73;;;4.10;99.90;;;;;;5084636;28;20484;-69
2023/03/15 08:47:31;;;;;;;19.80;12.60;;;4.20;99.90;;;;;;5082918;28;20462;-72
2023/03/15 08:49:58;;;;;;;21.00;13.87;;;4.20;99.90;;;;;;5088219;28;20468;-68
2023/03/15 08:52:24;;;;;;;20.43;15.00;;;4.40;99.90;;;;;;5087535;28;21305;-70
2023/03/15 08:54:51;;;;;;;27.40;15.60;;;4.70;99.90;;;;;;5091621;28;20954;-69
2023/03/15 08:57:18;;;;;;;23.33;14.50;;;4.70;99.90;;;;;;5086939;28;20460;-69
2023/03/15 08:59:45;;;;;;;19.57;15.27;;;5.00;99.90;;;;;;5088181;28;20469;-69
2023/03/15 09:02:12;;;;;;;24.47;14.57;;;5.10;99.90;;;;;;5086133;28;20964;-69
2023/03/15 09:04:40;;;;;;;26.87;14.20;;;5.20;99.90;;;;;;5085400;28;20543;-69
2023/03/15 09:07:07;;;;;;;17.13;13.47;;;5.10;99.90;;;;;;5080996;28;20541;-69
2023/03/15 09:09:34;;;;;;;22.17;14.87;;;5.20;99.90;;;;;;5090965;28;20449;-69
2023/03/15 09:12:01;;;;;;;19.20;15.20;;;5.20;99.90;;;;;;5089420;28;20472;-69
2023/03/15 09:14:29;;;;;;;27.40;15.80;;;5.60;99.90;;;;;;5090768;28;20471;-70
2023/03/15 09:16:55;;;;;;;20.70;15.60;;;5.70;99.90;;;;;;5088782;28;20459;-70
2023/03/15 09:19:22;;;;;;;19.27;17.23;;;5.70;99.90;;;;;;5093847;28;20569;-69
2023/03/15 09:21:51;;;;;;;18.07;16.27;;;5.90;99.90;;;;;;5093098;28;20465;-70
2023/03/15 09:24:18;;;;;;;24.73;16.17;;;6.00;99.90;;;;;;5090392;28;20548;-70
2023/03/15 09:26:45;;;;;;;19.23;17.10;;;6.00;99.90;;;;;;5098478;28;20489;-69
2023/03/15 09:29:11;;;;;;;22.93;18.00;;;6.00;99.90;;;;;;5090417;28;20476;-69
2023/03/15 09:31:38;;;;;;;20.73;18.10;;;5.70;99.90;;;;;;5092294;28;21015;-68
2023/03/15 09:34:05;;;;;;;19.73;17.67;;;5.40;99.90;;;;;;5091169;28;20560;-68
2023/03/15 09:36:34;;;;;;;18.97;17.13;;;5.20;99.90;;;;;;5094439;28;20497;-68
2023/03/15 09:39:03;;;;;;;21.63;16.63;;;5.10;99.90;;;;;;5085023;28;20472;-69
2023/03/15 09:41:40;;;;;;;18.83;17.03;;;5.20;99.90;;;;;;5088389;28;21024;-68
2023/03/15 09:44:23;;;;;;;20.27;18.17;;;5.10;99.90;;;;;;5092286;28;20895;-68
2023/03/15 09:47:04;;;;;;;18.57;16.97;;;5.10;99.90;;;;;;5093963;28;20489;-68
2023/03/15 09:49:39;;;;;;;21.27;17.97;;;5.30;99.90;;;;;;5093640;28;20662;-69
2023/03/15 09:52:15;;;;;;;24.67;17.77;;;5.40;99.90;;;;;;5087092;28;20484;-69
2023/03/15 09:54:49;;;;;;;17.83;16.23;;;5.90;99.90;;;;;;5086753;28;20457;-69
2023/03/15 09:57:22;;;;;;;19.30;17.37;;;6.70;99.90;;;;;;5087800;28;20462;-69
2023/03/15 09:59:52;;;;;;;18.90;17.10;;;7.20;99.90;;;;;;5088105;28;21223;-68
2023/03/15 10:02:23;;;;;;;20.00;18.00;;;8.10;99.90;;;;;;5094380;28;20465;-68
2023/03/15 10:04:55;;;;;;;20.17;17.97;;;8.70;99.90;;;;;;5089617;28;20865;-69
2023/03/15 10:07:22;;;;;;;19.47;17.87;;;9.40;99.90;;;;;;5094233;28;20828;-68
2023/03/15 10:09:51;;;;;;;19.33;17.73;;;10.00;99.90;;;;;;5090053;28;20535;-69
2023/03/15 10:12:23;;;;;;;21.00;19.03;;;10.10;99.90;;;;;;5086605;28;20519;-68
2023/03/15 10:15:07;;;;;;;21.83;19.27;;;10.80;99.90;;;;;;5090135;28;20477;-72
2023/03/15 10:17:41;;;;;;;19.17;17.70;;;11.00;99.90;;;;;;5087673;28;20798;-69
2023/03/15 10:20:12;;;;;;;21.80;17.63;;;10.90;99.90;;;;;;5094195;28;20459;-69
2023/03/15 10:22:48;;;;;;;19.63;17.63;;;10.80;99.90;;;;;;5087667;28;20573;-69
2023/03/15 10:25:22;;;;;;;19.13;17.73;;;10.90;99.90;;;;;;5089377;28;20461;-70
2023/03/15 10:27:52;;;;;;;20.63;18.93;;;11.30;99.90;;;;;;5089780;28;20466;-69
2023/03/15 10:30:22;;;;;;;20.87;18.40;;;10.90;99.90;;;;;;5089691;28;20458;-70
2023/03/15 10:32:54;;;;;;;20.30;18.70;;;11.00;99.90;;;;;;5088714;28;20509;-68
2023/03/15 10:35:21;;;;;;;23.13;18.13;;;10.90;99.90;;;;;;5086988;28;20765;-69
2023/03/15 10:37:48;;;;;;;19.30;18.00;;;10.60;99.90;;;;;;5100221;28;20549;-70
2023/03/15 10:40:36;;;;;;;20.70;18.87;;;10.20;99.90;;;;;;5086976;28;20466;-70
2023/03/15 10:43:13;;;;;;;20.40;18.70;;;9.10;99.90;;;;;;5087843;28;20478;-68
2023/03/15 10:45:40;;;;;;;20.30;18.70;;;9.60;99.90;;;;;;5088417;28;20728;-69
2023/03/15 10:48:08;;;;;;;19.00;17.50;;;10.30;99.90;;;;;;5090205;28;20462;-69
2023/03/15 10:50:38;;;;;;;24.37;18.93;;;10.70;99.90;;;;;;5090906;28;20835;-69
2023/03/15 10:53:10;;;;;;;19.47;17.93;;;11.60;99.90;;;;;;5089203;28;20834;-69
2023/03/15 10:55:43;;;;;;;19.57;17.73;;;12.50;99.90;;;;;;5092447;28;20565;-70
2023/03/15 10:58:22;;;;;;;19.63;18.10;;;13.10;99.90;;;;;;5087440;28;20806;-70
2023/03/15 11:00:51;;;;;;;19.67;18.07;;;14.00;98.90;;;;;;5090561;28;20458;-70
2023/03/15 11:03:20;;;;;;;19.43;18.03;;;14.70;98.90;;;;;;5084835;28;20466;-70
2023/03/15 11:05:48;;;;;;;19.60;18.27;;;14.80;98.00;;;;;;5085809;28;20489;-71
2023/03/15 11:08:17;;;;;;;19.20;17.80;;;14.10;92.70;;;;;;5092550;28;20968;-69
2023/03/15 11:10:47;;;;;;;19.93;18.47;;;12.90;92.90;;;;;;5091590;28;20462;-70
2023/03/15 11:13:20;;;;;;;20.13;18.30;;;11.80;92.90;;;;;;5085951;28;20557;-71
2023/03/15 11:16:00;;;;;;;20.20;18.60;;;11.70;96.20;;;;;;5086854;28;20570;-69
2023/03/15 11:18:30;;;;;;;20.17;18.70;;;12.70;98.50;;;;;;5085329;28;20462;-68
2023/03/15 11:20:58;;;;;;;19.90;18.50;;;13.20;99.10;;;;;;5081992;28;20557;-68
2023/03/15 11:23:27;;;;;;;19.40;18.00;;;13.10;95.40;;;;;;5088300;28;20593;-70
2023/03/15 11:25:56;;;;;;;20.97;19.47;;;13.50;95.10;;;;;;5090213;28;20492;-71
2023/03/15 11:28:27;;;;;;;19.57;18.17;;;13.90;95.20;;;;;;5088511;28;20736;-68
2023/03/15 11:30:58;;;;;;;22.60;20.30;;;14.40;95.30;;;;;;5087997;28;20449;-69
2023/03/15 11:33:36;;;;;;;23.30;20.90;;;14.40;95.40;;;;;;5085927;28;20458;-71
2023/03/15 11:36:07;;;;;;;20.27;18.50;;;14.80;95.10;;;;;;5086065;28;20461;-70
2023/03/15 11:38:37;;;;;;;19.80;18.27;;;15.30;91.80;;;;;;5090677;28;20465;-70
2023/03/15 11:41:16;;;;;;;18.53;17.33;;;14.90;84.70;;;;;;5088370;28;20457;-71
2023/03/15 11:43:51;;;;;;;19.13;17.73;;;15.50;82.30;;;;;;5086770;28;20861;-69
2023/03/15 11:46:25;;;;;;;20.40;18.70;;;14.90;83.50;;;;;;5086331;28;20493;-68
2023/03/15 11:48:59;;;;;;;19.90;18.60;;;14.40;78.80;;;;;;5087676;28;20462;-70
2023/03/15 11:51:26;;;;;;;19.57;18.30;;;15.30;77.60;;;;;;5092664;28;20953;-69
2023/03/15 11:54:05;;;;;;;20.60;18.73;;;15.60;72.80;;;;;;5083991;28;20466;-69
2023/03/15 11:56:49;;;;;;;20.40;18.90;;;15.10;76.70;;;;;;5095481;28;20830;-70
2023/03/15 11:59:18;;;;;;;20.77;19.37;;;14.70;79.80;;;;;;5083910;28;20474;-69
2023/03/15 12:01:48;;;;;;;19.90;18.47;;;14.40;79.20;;;;;;5085855;28;20469;-71
2023/03/15 12:04:44;;;;;;;21.13;19.60;;;13.50;80.20;;;;;;5085628;28;20450;-70
2023/03/15 12:07:31;;;;;;;20.43;18.90;;;13.40;79.90;;;;;;5083208;28;20489;-71
2023/03/15 12:10:18;;;;;;;20.53;19.30;;;12.40;78.70;;;;;;5085428;28;20545;-70
2023/03/15 12:12:47;;;;;;;21.83;19.57;;;11.10;84.10;;;;;;5090696;28;21036;-72
2023/03/15 12:15:46;;;;;;;20.83;19.43;;;10.90;86.80;;;;;;5082376;28;21018;-72
2023/03/15 12:18:32;;;;;;;21.47;20.03;;;10.90;88.00;;;;;;5092034;28;20496;-70
2023/03/15 12:21:14;;;;;;;20.47;19.17;;;11.80;86.20;;;;;;5079344;28;20898;-68
2023/03/15 12:23:49;;;;;;;19.70;18.43;;;12.10;84.40;;;;;;5091305;28;20466;-69
2023/03/15 12:26:25;;;;;;;20.70;19.30;;;13.00;81.50;;;;;;5087357;28;20481;-70
2023/03/15 12:29:05;;;;;;;19.90;18.60;;;13.30;77.60;;;;;;5084724;28;20497;-70
2023/03/15 12:31:51;;;;;;;20.83;19.20;;;14.20;78.30;;;;;;5088820;28;20553;-70
2023/03/15 12:34:39;;;;;;;19.40;18.20;;;14.10;72.50;;;;;;5085802;28;20850;-70
2023/03/15 12:37:10;;;;;;;19.10;17.80;;;13.90;76.60;;;;;;5088646;28;20546;-71
2023/03/15 12:39:41;;;;;;;20.30;19.00;;;14.40;76.50;;;;;;5087228;28;20466;-70
2023/03/15 12:42:14;;;;;;;20.97;19.10;;;14.50;76.70;;;;;;5086172;28;20492;-70
2023/03/15 12:44:43;;;;;;;19.30;18.13;;;13.80;78.80;;;;;;5089470;28;22639;-70
2023/03/15 12:47:11;;;;;;;18.47;17.47;;;13.80;78.60;;;;;;5093077;28;20511;-71