Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:19;;;;;;;6.15;1.63;;;13.50;99.90;;;;;;4976033;28;20064;-72
2022/08/02 00:04:45;;;;;;;8.57;1.10;;;13.40;99.90;;;;;;4976079;28;20494;-72
2022/08/02 00:07:11;;;;;;;2.28;1.35;;;13.40;99.90;;;;;;4976223;28;20035;-74
2022/08/02 00:09:36;;;;;;;1.73;1.02;;;13.40;99.90;;;;;;4976139;28;20028;-72
2022/08/02 00:12:02;;;;;;;2.38;1.33;;;13.30;99.90;;;;;;4959183;28;20023;-73
2022/08/02 00:14:28;;;;;;;2.53;1.33;;;13.30;99.90;;;;;;4976349;28;20027;-71
2022/08/02 00:16:53;;;;;;;6.35;1.38;;;13.30;99.90;;;;;;4976585;28;20023;-72
2022/08/02 00:19:19;;;;;;;4.63;1.52;;;13.20;99.90;;;;;;4975996;28;20038;-72
2022/08/02 00:21:45;;;;;;;2.92;1.35;;;13.20;99.90;;;;;;4958642;28;20494;-71
2022/08/02 00:24:10;;;;;;;4.72;1.88;;;13.20;99.90;;;;;;4976063;28;20035;-72
2022/08/02 00:26:36;;;;;;;7.47;1.48;;;13.20;99.90;;;;;;4975446;28;20038;-73
2022/08/02 00:29:02;;;;;;;1.08;0.85;;;13.20;99.90;;;;;;4976158;28;20039;-72
2022/08/02 00:31:28;;;;;;;8.98;1.42;;;13.10;99.90;;;;;;4976352;28;20058;-72
2022/08/02 00:33:53;;;;;;;4.53;1.40;;;13.10;99.90;;;;;;4975150;28;20106;-73
2022/08/02 00:36:19;;;;;;;2.95;0.90;;;13.00;99.90;;;;;;4975851;28;20553;-73
2022/08/02 00:38:45;;;;;;;3.38;1.17;;;13.00;99.90;;;;;;4975400;28;20031;-73
2022/08/02 00:41:19;;;;;;;2.53;1.23;;;12.90;99.90;;;;;;4974956;28;20031;-73
2022/08/02 00:43:46;;;;;;;1.75;1.35;;;12.90;99.90;;;;;;4975249;28;20041;-72
2022/08/02 00:46:16;;;;;;;4.93;1.33;;;12.80;99.90;;;;;;4975502;28;20037;-73
2022/08/02 00:48:42;;;;;;;3.15;1.38;;;12.80;99.90;;;;;;4975573;28;20070;-72
2022/08/02 00:51:08;;;;;;;1.45;1.13;;;12.80;99.90;;;;;;4975740;28;20023;-73
2022/08/02 00:53:33;;;;;;;1.75;1.13;;;12.70;99.90;;;;;;4975941;28;20022;-73
2022/08/02 00:56:00;;;;;;;4.18;1.40;;;12.70;99.90;;;;;;4957939;28;20660;-72
2022/08/02 00:58:26;;;;;;;2.08;1.30;;;12.70;99.90;;;;;;4975465;28;20081;-73
2022/08/02 01:00:51;;;;;;;2.10;1.00;;;12.60;99.90;;;;;;4974870;28;20416;-72
2022/08/02 01:03:17;;;;;;;2.33;1.25;;;12.60;99.90;;;;;;4975647;28;20023;-73
2022/08/02 01:05:43;;;;;;;1.08;0.55;;;12.60;99.90;;;;;;4975359;28;20031;-73
2022/08/02 01:08:08;;;;;;;7.47;1.25;;;12.60;99.90;;;;;;4957214;28;20035;-72
2022/08/02 01:10:34;;;;;;;2.53;1.13;;;12.60;99.90;;;;;;4975062;28;20038;-72
2022/08/02 01:13:00;;;;;;;1.75;1.33;;;12.50;99.90;;;;;;4975175;28;20038;-72
2022/08/02 01:15:26;;;;;;;1.98;1.40;;;12.50;99.90;;;;;;4974570;28;20027;-75
2022/08/02 01:18:27;;;;;;;9.00;1.38;;;12.50;99.90;;;;;;4974586;28;20050;-73
2022/08/02 01:21:23;;;;;;;1.58;1.20;;;12.30;99.90;;;;;;4934659;28;20054;-72
2022/08/02 01:24:17;;;;;;;7.70;1.17;;;12.40;99.90;;;;;;4975255;28;20034;-73
2022/08/02 01:26:49;;;;;;;2.13;1.05;;;12.40;99.90;;;;;;4975965;28;20028;-73
2022/08/02 01:29:27;;;;;;;1.55;1.08;;;12.40;99.90;;;;;;4974564;28;20031;-73
2022/08/02 01:32:03;;;;;;;1.13;0.85;;;12.40;99.90;;;;;;4974330;28;20027;-73
2022/08/02 01:34:28;;;;;;;2.92;1.20;;;12.40;99.90;;;;;;4974587;28;20134;-74
2022/08/02 01:37:30;;;;;;;0.88;0.80;;;12.40;99.90;;;;;;4974155;28;20515;-73
2022/08/02 01:40:07;;;;;;;1.88;1.27;;;12.30;99.90;;;;;;4950895;28;20042;-74
2022/08/02 01:42:35;;;;;;;3.83;1.20;;;12.30;99.90;;;;;;4973912;28;20126;-73
2022/08/02 01:45:02;;;;;;;4.72;1.33;;;12.30;99.90;;;;;;4974260;28;20043;-75
2022/08/02 01:47:37;;;;;;;1.60;0.98;;;12.30;99.90;;;;;;4974451;28;20096;-72
2022/08/02 01:50:04;;;;;;;5.78;1.20;;;12.30;99.90;;;;;;4974170;28;20026;-73
2022/08/02 01:52:34;;;;;;;1.92;1.17;;;12.30;99.90;;;;;;4973415;28;20035;-73
2022/08/02 01:55:09;;;;;;;3.97;1.38;;;12.30;99.90;;;;;;4974090;28;20027;-71
2022/08/02 01:57:39;;;;;;;2.10;1.30;;;12.30;99.90;;;;;;4973943;28;20058;-73
2022/08/02 02:00:10;;;;;;;2.13;1.40;;;12.20;99.90;;;;;;4974298;28;20024;-73
2022/08/02 02:02:41;;;;;;;4.68;1.30;;;12.20;99.90;;;;;;4974185;28;20098;-73
2022/08/02 02:05:12;;;;;;;3.88;1.17;;;12.20;99.90;;;;;;4973773;28;20039;-74
2022/08/02 02:07:39;;;;;;;6.10;1.15;;;12.20;99.90;;;;;;4974191;28;20397;-72
2022/08/02 02:10:07;;;;;;;5.72;1.38;;;12.10;99.90;;;;;;4973461;28;20026;-72
2022/08/02 02:12:35;;;;;;;1.63;1.15;;;12.10;99.90;;;;;;4974433;28;20031;-73
2022/08/02 02:15:01;;;;;;;6.03;1.15;;;12.10;99.90;;;;;;4973982;28;20035;-72
2022/08/02 02:17:28;;;;;;;1.73;1.20;;;12.00;99.90;;;;;;4973581;28;20050;-72
2022/08/02 02:19:57;;;;;;;3.03;1.27;;;12.00;99.90;;;;;;4973677;28;20035;-72
2022/08/02 02:22:23;;;;;;;2.25;1.30;;;12.00;99.90;;;;;;4955809;28;20019;-72
2022/08/02 02:24:49;;;;;;;7.15;1.08;;;11.90;99.90;;;;;;4973554;28;20035;-72
2022/08/02 02:27:16;;;;;;;1.65;1.15;;;11.90;99.90;;;;;;4974086;28;20046;-72
2022/08/02 02:29:45;;;;;;;3.58;1.30;;;11.90;99.90;;;;;;4973567;28;20053;-73
2022/08/02 02:32:14;;;;;;;8.63;1.42;;;11.90;99.90;;;;;;4973706;28;20070;-75
2022/08/02 02:34:43;;;;;;;8.02;1.20;;;11.90;99.90;;;;;;4973359;28;20039;-73
2022/08/02 02:37:15;;;;;;;1.50;0.93;;;11.90;99.90;;;;;;4973146;28;20119;-71
2022/08/02 02:39:43;;;;;;;2.70;1.02;;;11.90;99.90;;;;;;4973121;28;20107;-71
2022/08/02 02:42:14;;;;;;;3.25;0.95;;;11.90;99.90;;;;;;4972842;28;20086;-71
2022/08/02 02:44:40;;;;;;;5.32;1.17;;;11.90;99.90;;;;;;4973277;28;20043;-72
2022/08/02 02:47:08;;;;;;;1.52;1.10;;;11.90;99.90;;;;;;4973558;28;20080;-71
2022/08/02 02:49:35;;;;;;;5.43;1.33;;;11.90;99.90;;;;;;4973466;28;20019;-72
2022/08/02 02:52:03;;;;;;;1.63;0.98;;;11.90;99.90;;;;;;4973126;28;20034;-71
2022/08/02 02:54:29;;;;;;;3.10;1.42;;;11.90;99.90;;;;;;4973035;28;20078;-71
2022/08/02 02:56:57;;;;;;;2.35;1.20;;;11.90;99.90;;;;;;4972734;28;20031;-71
2022/08/02 02:59:24;;;;;;;7.15;1.63;;;11.90;99.90;;;;;;4972347;28;20083;-72
2022/08/02 03:01:51;;;;;;;2.17;1.17;;;11.90;99.90;;;;;;4972873;28;20023;-72
2022/08/02 03:04:18;;;;;;;2.47;1.40;;;12.00;99.90;;;;;;4973060;28;20034;-72
2022/08/02 03:06:44;;;;;;;10.38;1.50;;;11.90;99.90;;;;;;4972721;28;20078;-71
2022/08/02 03:09:10;;;;;;;2.42;1.50;;;11.90;99.90;;;;;;4972987;28;20031;-73
2022/08/02 03:11:37;;;;;;;4.80;1.63;;;11.90;99.90;;;;;;4973237;28;20054;-72
2022/08/02 03:14:07;;;;;;;4.15;1.10;;;11.90;99.90;;;;;;4973675;28;20037;-72
2022/08/02 03:16:32;;;;;;;1.17;0.95;;;11.90;99.90;;;;;;4973547;28;20035;-72
2022/08/02 03:19:02;;;;;;;6.00;1.10;;;11.90;99.90;;;;;;4972967;28;20085;-72
2022/08/02 03:21:28;;;;;;;2.42;1.10;;;11.80;99.90;;;;;;4972803;28;20035;-72
2022/08/02 03:23:53;;;;;;;2.35;1.42;;;11.80;99.90;;;;;;4972777;28;20027;-72
2022/08/02 03:26:20;;;;;;;5.05;1.33;;;11.80;99.90;;;;;;4972471;28;20042;-71
2022/08/02 03:28:45;;;;;;;1.65;1.10;;;11.80;99.90;;;;;;4972733;28;20026;-73
2022/08/02 03:31:11;;;;;;;1.52;1.08;;;11.80;99.90;;;;;;4973003;28;20023;-73
2022/08/02 03:33:38;;;;;;;2.03;1.13;;;11.70;99.90;;;;;;4972155;28;20062;-72
2022/08/02 03:36:09;;;;;;;2.70;1.25;;;11.70;99.90;;;;;;4972771;28;20043;-72
2022/08/02 03:38:36;;;;;;;2.15;1.25;;;11.70;99.90;;;;;;4973423;28;20031;-72
2022/08/02 03:41:03;;;;;;;5.05;1.38;;;11.60;99.90;;;;;;4972714;28;20039;-71
2022/08/02 03:43:30;;;;;;;1.58;0.77;;;11.50;99.90;;;;;;4954948;28;20031;-71
2022/08/02 03:45:57;;;;;;;1.08;0.82;;;11.50;99.90;;;;;;4972904;28;20035;-72
2022/08/02 03:48:23;;;;;;;4.13;0.77;;;11.40;99.90;;;;;;4972472;28;20031;-72
2022/08/02 03:50:50;;;;;;;3.47;1.25;;;11.40;99.90;;;;;;4972592;28;20027;-72
2022/08/02 03:53:16;;;;;;;1.67;1.23;;;11.30;99.90;;;;;;4972986;28;20098;-71
2022/08/02 03:55:43;;;;;;;1.50;0.88;;;11.20;99.90;;;;;;4972083;28;20027;-72
2022/08/02 03:58:15;;;;;;;3.25;1.50;;;11.20;99.90;;;;;;4972931;28;20050;-71
2022/08/02 04:00:41;;;;;;;1.27;0.95;;;11.20;99.90;;;;;;4954979;28;20373;-72
2022/08/02 04:03:06;;;;;;;2.67;1.10;;;11.20;99.90;;;;;;4972391;28;20041;-72
2022/08/02 04:05:32;;;;;;;1.65;1.02;;;11.10;99.90;;;;;;4972752;28;20042;-73
2022/08/02 04:07:57;;;;;;;1.77;1.13;;;11.20;99.90;;;;;;4954878;28;20034;-72
2022/08/02 04:10:23;;;;;;;2.60;0.85;;;11.20;99.90;;;;;;4971963;28;20031;-71
2022/08/02 04:12:49;;;;;;;2.47;0.98;;;11.20;99.90;;;;;;4955007;28;20415;-71
2022/08/02 04:15:14;;;;;;;3.28;1.40;;;11.20;99.90;;;;;;4955170;28;20023;-72
2022/08/02 04:17:49;;;;;;;1.85;0.85;;;11.20;99.90;;;;;;4957458;28;20450;-73
2022/08/02 04:20:20;;;;;;;1.48;1.10;;;11.20;99.90;;;;;;4975795;28;20030;-72
2022/08/02 04:23:05;;;;;;;2.90;1.77;;;11.20;99.90;;;;;;4975599;28;20038;-72
2022/08/02 04:25:33;;;;;;;1.60;0.95;;;11.20;99.90;;;;;;4975906;28;20134;-72
2022/08/02 04:28:02;;;;;;;2.65;1.13;;;11.20;99.90;;;;;;4976540;28;20035;-72
2022/08/02 04:30:28;;;;;;;2.65;1.13;;;11.20;99.90;;;;;;4976128;28;20083;-72
2022/08/02 04:32:54;;;;;;;1.58;1.17;;;11.20;99.90;;;;;;4975465;28;20027;-72
2022/08/02 04:35:21;;;;;;;3.28;1.13;;;11.20;99.90;;;;;;4975216;28;20057;-71
2022/08/02 04:37:47;;;;;;;6.90;1.10;;;11.20;99.90;;;;;;4975911;28;20039;-71
2022/08/02 04:40:14;;;;;;;1.77;1.08;;;11.20;99.90;;;;;;4976051;28;20392;-72
2022/08/02 04:42:40;;;;;;;1.50;1.05;;;11.20;99.90;;;;;;4976576;28;20043;-72
2022/08/02 04:45:08;;;;;;;1.35;0.82;;;11.20;99.90;;;;;;4958966;28;20042;-74
2022/08/02 04:47:34;;;;;;;5.07;1.27;;;11.20;99.90;;;;;;4975637;28;20035;-74
2022/08/02 04:50:00;;;;;;;1.67;1.00;;;11.30;99.90;;;;;;4975397;28;20031;-73
2022/08/02 04:52:25;;;;;;;4.15;1.50;;;11.30;99.90;;;;;;4975142;28;20093;-73
2022/08/02 04:54:52;;;;;;;1.73;1.15;;;11.40;99.90;;;;;;4976706;28;20102;-72
2022/08/02 05:00:07;;;;;;;3.28;1.40;;;11.40;99.90;;;;;;4975005;28;20119;-72
2022/08/02 05:02:33;;;;;;;3.38;1.25;;;11.50;99.90;;;;;;4976142;28;20041;-73
2022/08/02 05:04:59;;;;;;;3.38;1.27;;;11.50;99.90;;;;;;4957593;28;20054;-73
2022/08/02 05:07:24;;;;;;;3.00;1.20;;;11.50;99.90;;;;;;4957912;28;21273;-72
2022/08/02 05:09:50;;;;;;;4.05;1.08;;;11.60;99.90;;;;;;4975717;28;20062;-72
2022/08/02 05:12:15;;;;;;;2.15;1.48;;;11.60;99.90;;;;;;4974421;28;20027;-74
2022/08/02 05:14:41;;;;;;;3.47;2.05;;;11.50;99.90;;;;;;4975440;28;20503;-72
2022/08/02 05:17:06;;;;;;;4.72;2.03;;;11.70;99.90;;;;;;4976003;28;20030;-73
2022/08/02 05:19:32;;;;;;;5.45;2.45;;;11.60;99.90;;;;;;4975477;28;20152;-73
2022/08/02 05:21:58;;;;;;;4.90;2.60;;;11.70;99.90;;;;;;4976144;28;20474;-72
2022/08/02 05:24:23;;;;;;;2.67;1.90;;;11.70;99.90;;;;;;4975180;28;20157;-73
2022/08/02 05:26:49;;;;;;;3.60;1.98;;;11.80;99.90;;;;;;4974631;28;20107;-73
2022/08/02 05:29:15;;;;;;;4.18;2.10;;;11.80;99.90;;;;;;4974798;28;20030;-72
2022/08/02 05:31:41;;;;;;;3.63;2.58;;;11.90;99.90;;;;;;4975386;28;20031;-71
2022/08/02 05:34:07;;;;;;;5.28;2.63;;;11.90;99.90;;;;;;4957730;28;20105;-72
2022/08/02 05:36:32;;;;;;;5.72;2.80;;;11.90;99.90;;;;;;4972807;28;20031;-71
2022/08/02 05:38:58;;;;;;;11.00;2.70;;;12.00;99.90;;;;;;4974303;28;20046;-72
2022/08/02 05:41:23;;;;;;;5.95;2.65;;;12.10;99.90;;;;;;4975524;28;20042;-71
2022/08/02 05:43:49;;;;;;;5.78;1.77;;;12.00;99.90;;;;;;4975608;28;20066;-71
2022/08/02 05:46:15;;;;;;;4.38;2.67;;;12.10;99.90;;;;;;4973820;28;20074;-72
2022/08/02 05:48:41;;;;;;;5.28;2.70;;;12.10;99.90;;;;;;4953745;28;20059;-71
2022/08/02 05:51:11;;;;;;;5.35;3.10;;;12.20;99.90;;;;;;4973115;28;20031;-71
2022/08/02 05:54:00;;;;;;;11.00;2.42;;;12.20;99.90;;;;;;4974087;28;20035;-70
2022/08/02 05:56:37;;;;;;;5.70;2.80;;;12.20;99.90;;;;;;4922067;28;20090;-73
2022/08/02 05:59:38;;;;;;;11.77;2.72;;;12.30;99.90;;;;;;4975101;28;20050;-71
2022/08/02 06:02:42;;;;;;;4.53;2.28;;;12.40;99.90;;;;;;4976048;28;20035;-70
2022/08/02 06:05:17;;;;;;;5.75;1.95;;;12.40;99.90;;;;;;4973650;28;20054;-72
2022/08/02 06:07:45;;;;;;;5.10;3.03;;;12.50;99.90;;;;;;4974630;28;20051;-73
2022/08/02 06:10:12;;;;;;;5.45;2.65;;;12.50;99.90;;;;;;4974580;28;20062;-71
2022/08/02 06:13:00;;;;;;;5.22;2.45;;;12.50;99.90;;;;;;4956727;28;20030;-72
2022/08/02 06:15:26;;;;;;;4.78;2.13;;;12.60;99.90;;;;;;4955928;28;20067;-71
2022/08/02 06:17:51;;;;;;;4.93;2.47;;;12.80;99.90;;;;;;4973793;28;20031;-71
2022/08/02 06:20:19;;;;;;;2.70;1.65;;;12.80;99.90;;;;;;4974927;28;20146;-70
2022/08/02 06:22:45;;;;;;;12.23;3.55;;;12.90;99.90;;;;;;4974790;28;20023;-71
2022/08/02 06:25:13;;;;;;;4.07;2.25;;;12.90;99.90;;;;;;4973557;28;20031;-72
2022/08/02 06:27:40;;;;;;;11.15;2.80;;;13.00;99.90;;;;;;4974578;28;20031;-73
2022/08/02 06:30:08;;;;;;;13.32;2.65;;;13.10;99.90;;;;;;4957500;28;20023;-73
2022/08/02 06:32:35;;;;;;;4.28;2.17;;;13.20;99.90;;;;;;4974786;28;20050;-73
2022/08/02 06:35:02;;;;;;;5.15;2.65;;;13.30;99.90;;;;;;4973866;28;20147;-74
2022/08/02 06:37:52;;;;;;;4.60;2.03;;;13.30;99.90;;;;;;4974091;28;20105;-72
2022/08/02 06:40:28;;;;;;;5.72;2.22;;;13.40;99.90;;;;;;4973089;28;20031;-73
2022/08/02 06:43:12;;;;;;;3.00;2.17;;;13.40;99.90;;;;;;4973004;28;20085;-74
2022/08/02 06:45:38;;;;;;;3.35;1.98;;;13.50;99.90;;;;;;4973393;28;20042;-75
2022/08/02 06:48:05;;;;;;;6.95;2.95;;;13.60;99.90;;;;;;4975933;28;20095;-74
2022/08/02 06:50:31;;;;;;;8.75;2.72;;;13.70;99.90;;;;;;4973558;28;20034;-75
2022/08/02 06:52:56;;;;;;;7.53;2.25;;;13.80;99.90;;;;;;4973813;28;20035;-73
2022/08/02 06:55:22;;;;;;;6.47;2.28;;;13.90;99.90;;;;;;4973521;28;20050;-74
2022/08/02 06:57:48;;;;;;;3.40;2.05;;;14.00;99.90;;;;;;4973509;28;20055;-75
2022/08/02 07:00:14;;;;;;;5.50;2.47;;;14.10;99.90;;;;;;4955763;28;20024;-74
2022/08/02 07:02:39;;;;;;;3.88;2.10;;;14.20;99.90;;;;;;4972861;28;20038;-75
2022/08/02 07:05:06;;;;;;;5.43;2.63;;;14.30;99.90;;;;;;4972825;28;20066;-75
2022/08/02 07:07:32;;;;;;;8.77;2.70;;;14.40;99.90;;;;;;4956982;28;20018;-73
2022/08/02 07:09:58;;;;;;;11.55;2.45;;;14.50;99.90;;;;;;4972950;28;20488;-74
2022/08/02 07:12:24;;;;;;;3.97;2.05;;;14.50;99.90;;;;;;4973687;28;20027;-73
2022/08/02 07:14:50;;;;;;;4.80;2.42;;;14.70;99.90;;;;;;4973583;28;20165;-73
2022/08/02 07:17:15;;;;;;;6.28;2.03;;;14.80;99.90;;;;;;4973458;28;20491;-73
2022/08/02 07:19:41;;;;;;;7.78;2.30;;;14.90;99.90;;;;;;4975102;28;20037;-74
2022/08/02 07:22:07;;;;;;;4.35;2.13;;;15.00;99.90;;;;;;4956963;28;20026;-73
2022/08/02 07:24:32;;;;;;;5.65;2.65;;;15.20;99.90;;;;;;4973101;28;20023;-77
2022/08/02 07:26:59;;;;;;;2.42;1.80;;;15.30;99.90;;;;;;4955618;28;20051;-73
2022/08/02 07:29:27;;;;;;;7.47;1.95;;;15.40;99.90;;;;;;4973546;28;20030;-75
2022/08/02 07:31:53;;;;;;;3.05;2.10;;;15.50;99.90;;;;;;4972634;28;20023;-75
2022/08/02 07:34:18;;;;;;;4.28;1.73;;;15.60;99.90;;;;;;4973897;28;20110;-75
2022/08/02 07:36:44;;;;;;;3.92;2.20;;;15.60;99.90;;;;;;4973696;28;20027;-75
2022/08/02 07:39:09;;;;;;;5.32;1.63;;;15.80;99.90;;;;;;4971514;28;20050;-74
2022/08/02 07:41:35;;;;;;;4.97;1.85;;;15.90;99.90;;;;;;4973539;28;20031;-74
2022/08/02 07:44:01;;;;;;;8.65;1.92;;;16.10;99.90;;;;;;4972693;28;20073;-76
2022/08/02 07:46:27;;;;;;;5.05;2.17;;;16.10;99.90;;;;;;4971960;28;20039;-73
2022/08/02 07:48:53;;;;;;;4.72;1.52;;;16.20;99.90;;;;;;4973058;28;20490;-75
2022/08/02 07:51:20;;;;;;;2.67;1.30;;;16.30;99.90;;;;;;4973903;28;20110;-74
2022/08/02 07:53:45;;;;;;;1.42;1.02;;;16.50;99.90;;;;;;4976622;28;20055;-76
2022/08/02 07:56:11;;;;;;;13.88;2.45;;;16.60;99.90;;;;;;4976825;28;20023;-74
2022/08/02 07:58:36;;;;;;;3.25;1.63;;;16.60;99.90;;;;;;4959482;28;20034;-76
2022/08/02 08:01:02;;;;;;;2.50;1.52;;;16.80;99.90;;;;;;4976818;28;20035;-73
2022/08/02 08:03:28;;;;;;;7.63;2.38;;;16.80;99.90;;;;;;4975978;28;20032;-74
2022/08/02 08:05:53;;;;;;;4.47;2.00;;;16.90;99.90;;;;;;4976111;28;20046;-74
2022/08/02 08:08:19;;;;;;;11.07;1.98;;;17.00;99.90;;;;;;4974557;28;20096;-76
2022/08/02 08:10:45;;;;;;;6.28;1.67;;;17.10;99.90;;;;;;4958464;28;20027;-75
2022/08/02 08:13:11;;;;;;;3.65;1.65;;;17.20;99.90;;;;;;4973549;28;20025;-76
2022/08/02 08:15:36;;;;;;;2.47;1.38;;;17.40;99.90;;;;;;4976961;28;20086;-74
2022/08/02 08:18:02;;;;;;;6.22;1.55;;;17.50;99.90;;;;;;4976030;28;20499;-76
2022/08/02 08:20:27;;;;;;;3.53;1.88;;;17.50;99.90;;;;;;4959164;28;20015;-74
2022/08/02 08:22:53;;;;;;;6.50;1.42;;;17.50;99.90;;;;;;4977760;28;20030;-76
2022/08/02 08:25:19;;;;;;;2.40;1.17;;;17.70;99.90;;;;;;4972529;28;20744;-71
2022/08/02 08:27:50;;;;;;;5.85;2.38;;;17.70;99.90;;;;;;4973723;28;20026;-74
2022/08/02 08:30:16;;;;;;;16.95;2.03;;;17.80;99.90;;;;;;4958456;28;20062;-75
2022/08/02 08:32:42;;;;;;;9.60;1.80;;;17.90;99.90;;;;;;4975957;28;20031;-76
2022/08/02 08:35:08;;;;;;;7.75;1.05;;;18.00;99.90;;;;;;4958725;28;20123;-73
2022/08/02 08:37:38;;;;;;;1.55;1.23;;;18.00;99.90;;;;;;4959775;28;20027;-74
2022/08/02 08:40:10;;;;;;;9.30;2.05;;;18.10;99.90;;;;;;4976173;28;20054;-76
2022/08/02 08:42:38;;;;;;;13.02;1.60;;;18.30;99.90;;;;;;4958021;28;20030;-75
2022/08/02 08:45:04;;;;;;;4.97;2.03;;;18.30;99.90;;;;;;4974799;28;20043;-74
2022/08/02 08:47:39;;;;;;;4.05;1.23;;;18.50;99.90;;;;;;4956626;28;20019;-76
2022/08/02 08:50:06;;;;;;;3.55;1.55;;;18.60;99.90;;;;;;4972802;28;20035;-75
2022/08/02 08:52:45;;;;;;;5.05;1.80;;;18.70;99.90;;;;;;4975480;28;20050;-76
2022/08/02 08:55:11;;;;;;;4.30;2.03;;;18.80;99.90;;;;;;4957368;28;20055;-76
2022/08/02 08:57:41;;;;;;;2.42;1.23;;;19.00;99.90;;;;;;4957617;28;20030;-76
2022/08/02 09:00:07;;;;;;;5.78;1.10;;;19.10;99.90;;;;;;4976861;28;20047;-72
2022/08/02 09:02:34;;;;;;;1.00;0.82;;;19.20;99.90;;;;;;4976146;28;20048;-76
2022/08/02 09:05:00;;;;;;;2.17;1.25;;;19.30;99.90;;;;;;4976217;28;20030;-82
2022/08/02 09:07:27;;;;;;;4.57;1.48;;;19.40;99.90;;;;;;4958700;28;20098;-78
2022/08/02 09:09:53;;;;;;;1.25;0.73;;;19.60;99.90;;;;;;4957735;28;20031;-75
2022/08/02 09:12:23;;;;;;;2.13;0.73;;;19.60;99.90;;;;;;4957703;28;20055;-77
2022/08/02 09:14:49;;;;;;;0.88;0.70;;;19.70;99.90;;;;;;4975624;28;20109;-73
2022/08/02 09:17:15;;;;;;;7.68;1.55;;;19.70;99.90;;;;;;4975726;28;20030;-78
2022/08/02 09:19:41;;;;;;;3.33;1.33;;;19.80;99.90;;;;;;4975402;28;20492;-78
2022/08/02 09:22:09;;;;;;;1.60;0.88;;;19.90;99.90;;;;;;4975798;28;20074;-75
2022/08/02 09:24:44;;;;;;;4.25;1.25;;;20.00;99.90;;;;;;4975530;28;20023;-75
2022/08/02 09:27:14;;;;;;;2.10;1.10;;;20.10;99.90;;;;;;4974118;28;20029;-77
2022/08/02 09:29:44;;;;;;;1.13;0.60;;;20.20;99.90;;;;;;4955847;28;20027;-78
2022/08/02 09:32:09;;;;;;;4.55;0.90;;;20.30;99.90;;;;;;4957210;28;20027;-77
2022/08/02 09:34:48;;;;;;;4.80;1.55;;;20.40;99.90;;;;;;4975306;28;20042;-79
2022/08/02 09:37:34;;;;;;;2.97;1.50;;;20.40;99.90;;;;;;4974783;28;20038;-75
2022/08/02 09:40:01;;;;;;;1.08;0.75;;;20.40;99.90;;;;;;4974775;28;20046;-77
2022/08/02 09:42:28;;;;;;;0.63;0.63;;;20.50;99.90;;;;;;4958529;28;20114;-77
2022/08/02 09:44:57;;;;;;;6.80;1.23;;;20.60;99.90;;;;;;4974848;28;20058;-75
2022/08/02 09:47:24;;;;;;;1.27;0.80;;;20.70;99.90;;;;;;4976812;28;20023;-75
2022/08/02 09:49:52;;;;;;;0.93;0.73;;;20.70;99.90;;;;;;4974616;28;20031;-76
2022/08/02 09:52:38;;;;;;;6.43;0.47;;;20.80;99.90;;;;;;4956203;28;20031;-75
2022/08/02 09:55:04;;;;;;;4.28;0.90;;;21.00;99.90;;;;;;4974879;28;20454;-73
2022/08/02 09:57:32;;;;;;;6.22;1.58;;;21.00;99.90;;;;;;4974037;28;20046;-73
2022/08/02 09:59:58;;;;;;;2.75;1.13;;;21.10;99.90;;;;;;4973034;28;20050;-75
2022/08/02 10:02:24;;;;;;;2.33;1.20;;;21.20;99.90;;;;;;4957009;28;20035;-78
2022/08/02 10:04:50;;;;;;;1.38;0.85;;;21.30;99.90;;;;;;4972784;28;20082;-77
2022/08/02 10:07:17;;;;;;;4.60;1.08;;;21.40;99.90;;;;;;4975404;28;20070;-78
2022/08/02 10:09:44;;;;;;;1.35;0.90;;;21.50;99.90;;;;;;4974204;28;20042;-77
2022/08/02 10:12:12;;;;;;;6.18;0.98;;;21.50;99.90;;;;;;4973479;28;20498;-75
2022/08/02 10:14:38;;;;;;;3.15;0.93;;;21.60;99.90;;;;;;4955113;28;20027;-71
2022/08/02 10:17:05;;;;;;;3.10;0.95;;;21.70;99.90;;;;;;4973979;28;20031;-78
2022/08/02 10:19:30;;;;;;;0.82;0.65;;;21.80;99.90;;;;;;4973437;28;20035;-75
2022/08/02 10:22:05;;;;;;;0.50;0.40;;;21.90;99.90;;;;;;4973779;28;20055;-75
2022/08/02 10:24:35;;;;;;;2.95;0.70;;;22.00;99.90;;;;;;4956795;28;20036;-75
2022/08/02 10:27:02;;;;;;;3.45;1.13;;;22.20;99.90;;;;;;4973837;28;20039;-74
2022/08/02 10:29:36;;;;;;;2.80;1.08;;;22.20;99.90;;;;;;4954861;28;20092;-80
2022/08/02 10:32:06;;;;;;;1.95;1.15;;;22.30;99.90;;;;;;4974704;28;20031;-77
2022/08/02 10:34:39;;;;;;;3.30;0.57;;;22.30;99.90;;;;;;4972920;28;20049;-75
2022/08/02 10:37:07;;;;;;;2.67;0.70;;;22.40;99.90;;;;;;4974931;28;20035;-74
2022/08/02 10:39:56;;;;;;;7.05;1.20;;;22.40;99.90;;;;;;4974740;28;20038;-75
2022/08/02 10:42:45;;;;;;;3.03;1.10;;;22.60;99.90;;;;;;4974089;28;20039;-77
2022/08/02 10:45:14;;;;;;;0.52;0.47;;;22.70;99.90;;;;;;4973735;28;20090;-74
2022/08/02 10:48:03;;;;;;;1.60;0.93;;;22.80;99.90;;;;;;4955996;28;20031;-78
2022/08/02 10:50:51;;;;;;;0.93;0.50;;;23.00;99.90;;;;;;4973258;28;20138;-81
2022/08/02 10:53:30;;;;;;;1.02;0.68;;;23.10;99.90;;;;;;4973750;28;20041;-76
2022/08/02 10:56:05;;;;;;;3.55;1.05;;;23.20;99.90;;;;;;4974092;28;20078;-72
2022/08/02 10:58:32;;;;;;;5.90;0.90;;;23.40;99.90;;;;;;4974603;28;20069;-77
2022/08/02 11:01:04;;;;;;;2.92;0.63;;;23.40;99.90;;;;;;4955866;28;20110;-73
2022/08/02 11:03:31;;;;;;;1.33;0.60;;;23.50;99.90;;;;;;4973617;28;20022;-77
2022/08/02 11:06:09;;;;;;;1.10;0.63;;;23.50;99.90;;;;;;4955107;28;20838;-72
2022/08/02 11:08:34;;;;;;;0.55;0.38;;;23.60;99.90;;;;;;4972018;28;20034;-78
2022/08/02 11:11:09;;;;;;;3.60;0.80;;;23.60;99.90;;;;;;4973397;28;20034;-74
2022/08/02 11:14:07;;;;;;;0.73;0.50;;;23.60;99.90;;;;;;4973834;28;20038;-78
2022/08/02 11:16:55;;;;;;;1.98;0.50;;;23.70;99.90;;;;;;4956009;28;20122;-76
2022/08/02 11:19:24;;;;;;;1.17;0.55;;;23.80;99.90;;;;;;4955899;28;20027;-75
2022/08/02 11:22:11;;;;;;;1.55;0.75;;;23.90;99.90;;;;;;4973260;28;20380;-73
2022/08/02 11:24:38;;;;;;;1.95;0.95;;;23.90;99.90;;;;;;4973432;28;20067;-77
2022/08/02 11:27:05;;;;;;;2.20;0.60;;;23.90;99.90;;;;;;4973368;28;20047;-76
2022/08/02 11:29:39;;;;;;;2.42;0.88;;;24.00;99.90;;;;;;4972455;28;20039;-77
2022/08/02 11:32:07;;;;;;;1.52;0.80;;;24.10;99.90;;;;;;4973507;28;20030;-80
2022/08/02 11:34:33;;;;;;;1.00;0.65;;;24.30;99.90;;;;;;4955140;28;20414;-77
2022/08/02 11:36:59;;;;;;;1.08;0.73;;;24.40;99.90;;;;;;4971535;28;20070;-72
2022/08/02 11:39:25;;;;;;;2.20;0.80;;;24.50;99.90;;;;;;4971899;28;20407;-72
2022/08/02 11:41:56;;;;;;;1.35;0.80;;;24.60;99.90;;;;;;4970886;28;20019;-78
2022/08/02 11:44:24;;;;;;;0.82;0.60;;;24.70;99.90;;;;;;4972120;28;20038;-76
2022/08/02 11:47:00;;;;;;;1.50;0.77;;;24.80;99.90;;;;;;4955157;28;20045;-76
2022/08/02 11:49:27;;;;;;;2.30;0.52;;;24.90;99.90;;;;;;4973312;28;20047;-75
2022/08/02 11:52:05;;;;;;;0.70;0.65;;;24.90;99.90;;;;;;4954602;28;20106;-79
2022/08/02 11:54:36;;;;;;;1.05;0.55;;;24.90;99.90;;;;;;4954190;28;20027;-81
2022/08/02 11:57:19;;;;;;;2.17;0.77;;;25.00;99.90;;;;;;4954427;28;20442;-75
2022/08/02 11:59:46;;;;;;;1.73;0.70;;;25.20;99.90;;;;;;4973140;28;20392;-77
2022/08/02 12:02:12;;;;;;;2.53;1.40;;;25.40;99.90;;;;;;4972361;28;20019;-75
2022/08/02 12:04:39;;;;;;;2.67;1.10;;;25.50;99.90;;;;;;4972750;28;20023;-77
2022/08/02 12:07:05;;;;;;;2.08;1.08;;;25.50;99.90;;;;;;4973168;28;20532;-74
2022/08/02 12:09:33;;;;;;;2.67;0.85;;;25.50;99.90;;;;;;4972583;28;20035;-76
2022/08/02 12:11:59;;;;;;;3.85;1.00;;;25.60;99.90;;;;;;4953496;28;20039;-75
2022/08/02 12:14:27;;;;;;;0.80;0.70;;;25.60;99.90;;;;;;4954780;28;20050;-72
2022/08/02 12:19:41;;;;;;;1.67;0.70;;;25.80;99.90;;;;;;4971445;28;20082;-79
2022/08/02 12:22:12;;;;;;;1.80;0.82;;;25.90;99.90;;;;;;4955028;28;20027;-72
2022/08/02 12:24:39;;;;;;;0.95;0.73;;;25.90;99.90;;;;;;4972820;28;20106;-80
2022/08/02 12:27:05;;;;;;;1.13;0.70;;;25.90;99.90;;;;;;4972744;28;20054;-76
2022/08/02 12:29:41;;;;;;;0.85;0.60;;;25.90;99.90;;;;;;4972276;28;20027;-76
2022/08/02 12:32:07;;;;;;;0.52;0.43;;;25.90;99.90;;;;;;4972331;28;20097;-74
2022/08/02 12:34:33;;;;;;;11.15;1.10;;;25.90;99.90;;;;;;4972317;28;20508;-71
2022/08/02 12:37:08;;;;;;;4.93;0.70;;;25.90;99.90;;;;;;4972763;28;20089;-74
2022/08/02 12:39:43;;;;;;;3.47;0.93;;;25.90;99.90;;;;;;4975991;28;20022;-77
2022/08/02 12:42:11;;;;;;;0.90;0.75;;;25.90;99.90;;;;;;4958394;28;20035;-73
2022/08/02 12:44:49;;;;;;;1.30;0.85;;;26.00;99.90;;;;;;4975843;28;20031;-73
2022/08/02 12:47:15;;;;;;;1.33;0.73;;;26.00;99.90;;;;;;4976285;28;20035;-77
2022/08/02 12:49:41;;;;;;;1.00;0.70;;;26.10;99.90;;;;;;4958525;28;20091;-77
2022/08/02 12:52:21;;;;;;;7.68;1.10;;;26.30;99.90;;;;;;4975231;28;20055;-77
2022/08/02 12:54:47;;;;;;;4.97;1.10;;;26.40;99.90;;;;;;4975391;28;20035;-77
2022/08/02 12:57:16;;;;;;;12.05;0.93;;;26.50;99.90;;;;;;4974639;28;20018;-77
2022/08/02 12:59:43;;;;;;;2.00;1.20;;;26.60;99.90;;;;;;4975574;28;20027;-74
2022/08/02 13:02:11;;;;;;;1.67;0.90;;;26.80;99.90;;;;;;4974845;28;20029;-75