Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:45;;;;;;;;;;;7.30;99.90;;;;;;5021502;28;19946;-87
2023/10/20 00:04:11;;;;;;;;;;;7.30;99.90;;;;;;5021015;28;19928;-87
2023/10/20 00:06:39;;;;;;;;;;;7.40;99.90;;;;;;5028978;28;20372;-87
2023/10/20 00:09:06;;;;;;;;;;;7.20;99.90;;;;;;5038140;28;20011;-88
2023/10/20 00:11:32;;;;;;;;;;;7.20;99.90;;;;;;5045126;28;20473;-88
2023/10/20 00:13:57;;;;;;;;;;;7.30;99.90;;;;;;5020133;28;20202;-88
2023/10/20 00:16:26;;;;;;;;;;;7.40;99.90;;;;;;5019754;28;19964;-88
2023/10/20 00:18:52;;;;;;;;;;;7.20;99.90;;;;;;5055806;28;19920;-89
2023/10/20 00:21:18;;;;;;;;;;;7.20;99.90;;;;;;5043378;28;19931;-87
2023/10/20 00:23:44;;;;;;;;;;;7.20;99.90;;;;;;5043648;28;19963;-87
2023/10/20 00:26:09;;;;;;;;;;;7.40;99.90;;;;;;5036721;28;19921;-90
2023/10/20 00:28:35;;;;;;;;;;;7.20;99.90;;;;;;5036400;28;19921;-86
2023/10/20 00:31:01;;;;;;;;;;;7.30;99.90;;;;;;5052659;28;19921;-89
2023/10/20 00:33:26;;;;;;;;;;;7.40;99.90;;;;;;5035749;28;19968;-85
2023/10/20 00:35:53;;;;;;;;;;;7.20;99.90;;;;;;5048329;28;19967;-89
2023/10/20 00:38:18;;;;;;;;;;;7.30;99.90;;;;;;5028517;28;20406;-86
2023/10/20 00:40:47;;;;;;;;;;;7.20;99.90;;;;;;5031585;28;19928;-87
2023/10/20 00:43:13;;;;;;;;;;;7.40;99.90;;;;;;5049860;28;20012;-88
2023/10/20 00:45:40;;;;;;;;;;;7.30;99.90;;;;;;5013370;28;19964;-87
2023/10/20 00:48:06;;;;;;;;;;;7.50;99.90;;;;;;5034964;28;19927;-89
2023/10/20 00:50:33;;;;;;;;;;;7.40;99.90;;;;;;5031722;28;19924;-89
2023/10/20 00:52:59;;;;;;;;;;;7.40;99.90;;;;;;5046896;28;19932;-89
2023/10/20 00:55:25;;;;;;;;;;;7.50;99.90;;;;;;5046830;28;19920;-88
2023/10/20 00:57:54;;;;;;;;;;;7.90;99.90;;;;;;5019902;28;19925;-89
2023/10/20 01:00:20;;;;;;;;;;;8.90;99.90;;;;;;5027356;28;19970;-89
2023/10/20 01:02:46;;;;;;;;;;;7.30;99.90;;;;;;5044673;28;19965;-86
2023/10/20 01:05:14;;;;;;;;;;;7.20;99.90;;;;;;5015445;28;19925;-87
2023/10/20 01:07:40;;;;;;;;;;;7.60;99.90;;;;;;5025165;28;19936;-87
2023/10/20 01:10:06;;;;;;;;;;;7.40;99.90;;;;;;5030165;28;19928;-89
2023/10/20 01:12:32;;;;;;;;;;;7.40;99.90;;;;;;5050814;28;19928;-88
2023/10/20 01:14:59;;;;;;;;;;;7.50;99.90;;;;;;5026553;28;20291;-88
2023/10/20 01:17:28;;;;;;;;;;;7.50;99.90;;;;;;5011969;28;19933;-89
2023/10/20 01:19:54;;;;;;;;;;;7.30;99.90;;;;;;5035130;28;20007;-86
2023/10/20 01:22:19;;;;;;;;;;;7.50;99.90;;;;;;5041109;28;19964;-89
2023/10/20 01:24:45;;;;;;;;;;;7.50;99.90;;;;;;5044015;28;19925;-87
2023/10/20 01:27:11;;;;;;;;;;;7.40;99.90;;;;;;5039628;28;19927;-89
2023/10/20 01:29:36;;;;;;;;;;;7.50;99.90;;;;;;5020823;28;19927;-84
2023/10/20 01:32:03;;;;;;;;;;;7.30;99.90;;;;;;5037789;28;19932;-88
2023/10/20 01:34:29;;;;;;;;;;;6.40;99.90;;;;;;5024736;28;19929;-89
2023/10/20 01:36:54;;;;;;;;;;;7.30;99.90;;;;;;5015281;28;19932;-88
2023/10/20 01:39:20;;;;;;;;;;;6.60;99.90;;;;;;5032664;28;19975;-89
2023/10/20 01:41:46;;;;;;;;;;;7.50;99.90;;;;;;5003856;28;19921;-89
2023/10/20 01:44:13;;;;;;;;;;;7.40;99.90;;;;;;5024334;28;19967;-87
2023/10/20 01:46:39;;;;;;;;;;;7.40;99.90;;;;;;5021826;28;19924;-89
2023/10/20 01:49:05;;;;;;;;;;;7.50;99.90;;;;;;5028767;28;19927;-86
2023/10/20 01:51:31;;;;;;;;;;;7.40;99.90;;;;;;5028876;28;19921;-87
2023/10/20 01:53:57;;;;;;;;;;;7.50;99.90;;;;;;5034767;28;19927;-90
2023/10/20 01:56:23;;;;;;;;;;;7.50;99.90;;;;;;5030107;28;19924;-88
2023/10/20 01:58:49;;;;;;;;;;;7.50;99.90;;;;;;5023879;28;19932;-88
2023/10/20 02:01:15;;;;;;;;;;;7.50;99.90;;;;;;5006517;28;19921;-89
2023/10/20 02:03:41;;;;;;;;;;;7.50;99.90;;;;;;5031304;28;20288;-88
2023/10/20 02:06:06;;;;;;;;;;;7.30;99.90;;;;;;5007917;28;19928;-89
2023/10/20 02:08:32;;;;;;;;;;;7.30;99.90;;;;;;5025600;28;20510;-87
2023/10/20 02:10:58;;;;;;;;;;;7.50;99.90;;;;;;5029144;28;19924;-88
2023/10/20 02:13:23;;;;;;;;;;;7.30;99.90;;;;;;5017244;28;19925;-89
2023/10/20 02:15:50;;;;;;;;;;;7.30;99.90;;;;;;5033466;28;20007;-87
2023/10/20 02:18:17;;;;;;;;;;;7.30;99.90;;;;;;5033907;28;20557;-87
2023/10/20 02:20:43;;;;;;;;;;;7.30;99.90;;;;;;5039853;28;20450;-87
2023/10/20 02:23:09;;;;;;;;;;;7.40;99.90;;;;;;5029113;28;19976;-89
2023/10/20 02:25:34;;;;;;;;;;;7.30;99.90;;;;;;5034640;28;19972;-87
2023/10/20 02:28:00;;;;;;;;;;;7.50;99.90;;;;;;5034239;28;20015;-89
2023/10/20 02:30:26;;;;;;;;;;;7.50;99.90;;;;;;5045337;28;19921;-86
2023/10/20 02:32:51;;;;;;;;;;;7.30;99.90;;;;;;5029998;28;19952;-87
2023/10/20 02:35:17;;;;;;;;;;;7.30;99.90;;;;;;5030432;28;19936;-88
2023/10/20 02:37:42;;;;;;;;;;;7.40;99.90;;;;;;5035527;28;19925;-89
2023/10/20 02:40:10;;;;;;;;;;;7.30;99.90;;;;;;5050632;28;19925;-87
2023/10/20 02:42:36;;;;;;;;;;;7.40;99.90;;;;;;5024577;28;19928;-86
2023/10/20 02:45:09;;;;;;;;;;;7.40;99.90;;;;;;5050471;28;19921;-86
2023/10/20 02:47:35;;;;;;;;;;;7.30;99.90;;;;;;5034090;28;19927;-90
2023/10/20 02:50:00;;;;;;;;;;;7.20;99.90;;;;;;5034506;28;19921;-87
2023/10/20 02:52:26;;;;;;;;;;;7.20;99.90;;;;;;5017623;28;19928;-89
2023/10/20 02:54:53;;;;;;;;;;;7.20;99.90;;;;;;5033686;28;19929;-85
2023/10/20 02:57:20;;;;;;;;;;;7.20;99.90;;;;;;5034095;28;19933;-88
2023/10/20 02:59:47;;;;;;;;;;;7.30;99.90;;;;;;5034241;28;19925;-87
2023/10/20 03:02:14;;;;;;;;;;;7.40;99.90;;;;;;5034959;28;19921;-85
2023/10/20 03:04:39;;;;;;;;;;;7.30;99.90;;;;;;5050525;28;19921;-88
2023/10/20 03:07:05;;;;;;;;;;;7.40;99.90;;;;;;5017303;28;20028;-88
2023/10/20 03:09:30;;;;;;;;;;;7.30;99.90;;;;;;5033598;28;19920;-86
2023/10/20 03:11:56;;;;;;;;;;;7.30;99.90;;;;;;5051946;28;19921;-87
2023/10/20 03:14:21;;;;;;;;;;;7.30;99.90;;;;;;5027406;28;19925;-86
2023/10/20 03:16:47;;;;;;;;;;;7.30;99.90;;;;;;5032924;28;19940;-88
2023/10/20 03:19:13;;;;;;;;;;;7.30;99.90;;;;;;5034531;28;19921;-88
2023/10/20 03:21:39;;;;;;;;;;;7.10;99.90;;;;;;5031356;28;19925;-89
2023/10/20 03:24:05;;;;;;;;;;;7.30;99.90;;;;;;5045393;28;20314;-87
2023/10/20 03:26:31;;;;;;;;;;;7.30;99.90;;;;;;5020930;28;19936;-90
2023/10/20 03:28:57;;;;;;;;;;;7.30;99.90;;;;;;5055401;28;20411;-87
2023/10/20 03:31:22;;;;;;;;;;;7.30;99.90;;;;;;5038996;28;20023;-89
2023/10/20 03:33:48;;;;;;;;;;;7.30;99.90;;;;;;5035992;28;19925;-88
2023/10/20 03:36:14;;;;;;;;;;;7.30;99.90;;;;;;5041075;28;19924;-87
2023/10/20 03:38:39;;;;;;;;;;;7.10;99.90;;;;;;5028602;28;19947;-85
2023/10/20 03:41:09;;;;;;;;;;;7.20;99.90;;;;;;5018189;28;20063;-88
2023/10/20 03:43:35;;;;;;;;;;;7.30;99.90;;;;;;5045783;28;20015;-89
2023/10/20 03:46:02;;;;;;;;;;;7.10;99.90;;;;;;5052725;28;20009;-91
2023/10/20 03:48:29;;;;;;;;;;;7.30;99.90;;;;;;5019709;28;19925;-87
2023/10/20 03:50:55;;;;;;;;;;;7.30;99.90;;;;;;5021175;28;19935;-88
2023/10/20 03:53:27;;;;;;;;;;;7.10;99.90;;;;;;5019559;28;19920;-88
2023/10/20 03:56:07;;;;;;;;;;;7.20;99.90;;;;;;5051775;28;20011;-88
2023/10/20 03:58:33;;;;;;;;;;;7.10;99.90;;;;;;5051024;28;19964;-85
2023/10/20 04:01:02;;;;;;;;;;;7.10;99.90;;;;;;5051992;28;19929;-86
2023/10/20 04:03:31;;;;;;;;;;;7.30;99.90;;;;;;5052070;28;19968;-85
2023/10/20 04:05:56;;;;;;;;;;;7.30;99.90;;;;;;5053590;28;20000;-87
2023/10/20 04:08:23;;;;;;;;;;;7.30;99.90;;;;;;5035454;28;20354;-86
2023/10/20 04:10:49;;;;;;;;;;;5.90;99.90;;;;;;5059454;28;20107;-86
2023/10/20 04:13:14;;;;;;;;;;;7.30;99.90;;;;;;5052542;28;19921;-90
2023/10/20 04:15:40;;;;;;;;;;;7.30;99.90;;;;;;5028994;28;19921;-87
2023/10/20 04:18:06;;;;;;;;;;;7.30;99.90;;;;;;5030328;28;19996;-89
2023/10/20 04:20:35;;;;;;;;;;;7.40;99.90;;;;;;5043335;28;19927;-88
2023/10/20 04:23:00;;;;;;;;;;;7.30;99.90;;;;;;5020595;28;19925;-88
2023/10/20 04:25:33;;;;;;;;;;;7.30;99.90;;;;;;5020663;28;19928;-87
2023/10/20 04:28:11;;;;;;;;;;;7.20;99.90;;;;;;5035108;28;19929;-86
2023/10/20 04:54:35;;;;;;;;;;;7.30;99.90;;;;;;5053815;28;19921;-86
2023/10/20 04:59:45;;;;;;;;;;;7.40;99.90;;;;;;5050416;28;20424;-87
2023/10/20 05:02:25;;;;;;;;;;;7.30;99.90;;;;;;5052212;28;19921;-88
2023/10/20 05:04:52;;;;;;;;;;;7.30;99.90;;;;;;5034347;28;19921;-86
2023/10/20 05:07:18;;;;;;;;;;;7.40;99.90;;;;;;5024426;28;19928;-87
2023/10/20 05:09:49;;;;;;;;;;;7.40;99.90;;;;;;5047406;28;19944;-88
2023/10/20 05:12:15;;;;;;;;;;;7.50;99.90;;;;;;5036980;28;19921;-87
2023/10/20 05:14:40;;;;;;;;;;;7.30;99.90;;;;;;5037094;28;19921;-86
2023/10/20 05:17:10;;;;;;;;;;;7.30;99.90;;;;;;5024960;28;19933;-88
2023/10/20 05:19:36;;;;;;;;;;;7.30;99.90;;;;;;5046638;28;19921;-87
2023/10/20 05:22:01;;;;;;;;;;;7.30;99.90;;;;;;5049778;28;19925;-87
2023/10/20 05:24:27;;;;;;;;;;;7.30;99.90;;;;;;5029249;28;19925;-91
2023/10/20 05:26:53;;;;;;;;;;;7.40;99.90;;;;;;5038103;28;20261;-89
2023/10/20 05:29:19;;;;;;;;;;;7.50;99.90;;;;;;5019189;28;19925;-88
2023/10/20 05:31:45;;;;;;;;;;;7.40;99.90;;;;;;5052897;28;20007;-89
2023/10/20 05:34:12;;;;;;;;;;;7.50;99.90;;;;;;5035918;28;20008;-91
2023/10/20 05:36:42;;;;;;;;;;;7.50;99.90;;;;;;5019542;28;19927;-90
2023/10/20 05:39:09;;;;;;;;;;;7.40;99.90;;;;;;5034959;28;19936;-92
2023/10/20 05:41:34;;;;;;;;;;;7.50;99.90;;;;;;5016114;28;19921;-89
2023/10/20 05:44:01;;;;;;;;;;;7.40;99.90;;;;;;5045717;28;19927;-93
2023/10/20 05:46:28;;;;;;;;;;;7.50;99.90;;;;;;5026457;28;20258;-91
2023/10/20 05:48:54;;;;;;;;;;;7.30;99.90;;;;;;5037045;28;20057;-91
2023/10/20 05:51:21;;;;;;;;;;;7.40;99.90;;;;;;5035811;28;19964;-90
2023/10/20 05:53:47;;;;;;;;;;;7.40;99.90;;;;;;5017541;28;19967;-88
2023/10/20 05:56:12;;;;;;;;;;;7.40;99.90;;;;;;5018848;28;19971;-91
2023/10/20 05:58:38;;;;;;;;;;;7.40;99.90;;;;;;5040658;28;20380;-87
2023/10/20 06:01:04;;;;;;;;;;;7.40;99.90;;;;;;5019139;28;19940;-91
2023/10/20 06:03:30;;;;;;;;;;;7.50;99.90;;;;;;5031347;28;20011;-90
2023/10/20 06:06:00;;;;;;;;;;;7.40;99.90;;;;;;5018038;28;19921;-88
2023/10/20 06:08:28;;;;;;;;;;;7.40;99.90;;;;;;5030547;28;19929;-89
2023/10/20 06:10:59;;;;;;;;;;;7.50;99.90;;;;;;5033644;28;19921;-90
2023/10/20 06:13:24;;;;;;;;;;;7.40;99.90;;;;;;5027757;28;20008;-90
2023/10/20 06:15:50;;;;;;;;;;;7.50;99.90;;;;;;5014867;28;20023;-92
2023/10/20 06:18:17;;;;;;;;;;;7.40;99.90;;;;;;5051270;28;19924;-92
2023/10/20 06:20:45;;;;;;;;;;;7.50;99.90;;;;;;5034525;28;20016;-90
2023/10/20 06:23:16;;;;;;;;;;;7.40;99.90;;;;;;5049446;28;19924;-91
2023/10/20 06:25:43;;;;;;;;;;;7.50;99.90;;;;;;5044471;28;19921;-90
2023/10/20 06:28:08;;;;;;;;;;;7.30;99.90;;;;;;5022889;28;19951;-89
2023/10/20 06:30:43;;;;;;;;;;;7.40;99.90;;;;;;5021945;28;19993;-90
2023/10/20 06:35:52;;;;;;;;;;;7.40;99.90;;;;;;5048466;28;19928;-91
2023/10/20 06:38:23;;;;;;;;;;;7.30;99.90;;;;;;5033357;28;19932;-88
2023/10/20 06:40:50;;;;;;;;;;;7.20;99.90;;;;;;5030329;28;19924;-93
2023/10/20 06:43:16;;;;;;;;;;;7.30;99.90;;;;;;5063293;28;19936;-90
2023/10/20 06:45:43;;;;;;;;;;;7.20;99.90;;;;;;5018271;28;19932;-94
2023/10/20 06:48:09;;;;;;;;;;;7.30;99.90;;;;;;5018858;28;20342;-87
2023/10/20 06:50:35;;;;;;;;;;;7.30;99.90;;;;;;5046023;28;19970;-89
2023/10/20 06:53:01;;;;;;;;;;;7.20;99.90;;;;;;5034172;28;19925;-91
2023/10/20 06:55:27;;;;;;;;;;;7.30;99.90;;;;;;5051816;28;19928;-90
2023/10/20 06:57:53;;;;;;;;;;;7.10;99.90;;;;;;5050700;28;20034;-87
2023/10/20 07:00:21;;;;;;;;;;;7.20;99.90;;;;;;5036653;28;19925;-94
2023/10/20 07:02:47;;;;;;;;;;;7.10;99.90;;;;;;5018796;28;19924;-91
2023/10/20 07:05:14;;;;;;;;;;;7.20;99.90;;;;;;5035374;28;19921;-92
2023/10/20 07:07:40;;;;;;;;;;;7.10;99.90;;;;;;5050065;28;19932;-89
2023/10/20 07:10:10;;;;;;;;;;;7.10;99.90;;;;;;5048800;28;19974;-94
2023/10/20 07:12:35;;;;;;;;;;;7.10;99.90;;;;;;5036554;28;19936;-91
2023/10/20 07:15:01;;;;;;;;;;;7.20;99.90;;;;;;5034548;28;19921;-88
2023/10/20 07:17:28;;;;;;;;;;;7.10;99.90;;;;;;5038958;28;20402;-93
2023/10/20 07:19:54;;;;;;;;;;;7.10;99.90;;;;;;5038858;28;19925;-87
2023/10/20 07:22:20;;;;;;;;;;;7.10;99.90;;;;;;5022365;28;19952;-91
2023/10/20 07:24:47;;;;;;;;;;;7.20;99.90;;;;;;5045559;28;19920;-92
2023/10/20 07:27:12;;;;;;;;;;;7.00;99.90;;;;;;5019386;28;19925;-91
2023/10/20 07:29:38;;;;;;;;;;;7.00;99.90;;;;;;5047333;28;19932;-93
2023/10/20 07:32:04;;;;;;;;;;;7.00;99.90;;;;;;5039372;28;20379;-88
2023/10/20 07:34:31;;;;;;;;;;;7.10;99.90;;;;;;5038784;28;20035;-91
2023/10/20 07:36:57;;;;;;;;;;;7.00;99.90;;;;;;5021229;28;19951;-90
2023/10/20 07:39:22;;;;;;;;;;;7.00;99.90;;;;;;5008341;28;20288;-88
2023/10/20 07:41:48;;;;;;;;;;;7.00;99.90;;;;;;5003156;28;19925;-90
2023/10/20 07:44:15;;;;;;;;;;;6.40;99.90;;;;;;5019184;28;19920;-93
2023/10/20 07:46:42;;;;;;;;;;;7.00;99.90;;;;;;5027319;28;19928;-88
2023/10/20 07:49:11;;;;;;;;;;;6.90;99.90;;;;;;5016077;28;19921;-91
2023/10/20 07:51:38;;;;;;;;;;;6.80;99.90;;;;;;5017247;28;20360;-92
2023/10/20 07:54:04;;;;;;;;;;;6.90;99.90;;;;;;5027757;28;20425;-92
2023/10/20 07:56:30;;;;;;;;;;;6.80;99.90;;;;;;5027132;28;20011;-89
2023/10/20 07:58:56;;;;;;;;;;;6.90;99.90;;;;;;5011219;28;19937;-89
2023/10/20 08:01:22;;;;;;;;;;;6.90;99.90;;;;;;4998365;28;19933;-93
2023/10/20 08:03:47;;;;;;;;;;;6.80;99.90;;;;;;5014499;28;19920;-89
2023/10/20 08:06:16;;;;;;;;;;;6.80;99.90;;;;;;5021536;28;20312;-86
2023/10/20 08:08:42;;;;;;;;;;;6.80;99.90;;;;;;5020938;28;19921;-87
2023/10/20 08:11:07;;;;;;;;;;;6.90;99.90;;;;;;5039103;28;20451;-91
2023/10/20 08:13:36;;;;;;;;;;;6.90;99.90;;;;;;5010771;28;20376;-89
2023/10/20 08:16:06;;;;;;;;;;;6.80;99.90;;;;;;5001074;28;19920;-89
2023/10/20 08:18:35;;;;;;;;;;;6.90;99.90;;;;;;5002262;28;20027;-88
2023/10/20 08:21:04;;;;;;;;;;;6.80;99.90;;;;;;5004029;28;19976;-90
2023/10/20 08:23:29;;;;;;;;;;;7.90;99.90;;;;;;5036339;28;19925;-88
2023/10/20 08:25:55;;;;;;;;;;;6.80;99.90;;;;;;5002369;28;19921;-94
2023/10/20 08:28:20;;;;;;;;;;;6.80;99.90;;;;;;5002972;28;19948;-90
2023/10/20 08:30:46;;;;;;;;;;;6.70;99.90;;;;;;5015983;28;20008;-90
2023/10/20 08:33:12;;;;;;;;;;;6.80;99.90;;;;;;5024309;28;20023;-93
2023/10/20 08:35:37;;;;;;;;;;;6.60;99.90;;;;;;5002870;28;19921;-90
2023/10/20 08:38:03;;;;;;;;;;;6.70;99.90;;;;;;5023649;28;19929;-89
2023/10/20 08:40:33;;;;;;;;;;;6.60;99.90;;;;;;5012301;28;19929;-88
2023/10/20 08:43:02;;;;;;;;;;;6.60;99.90;;;;;;5049427;28;19949;-92
2023/10/20 08:45:31;;;;;;;;;;;6.70;99.90;;;;;;5045212;28;20355;-88
2023/10/20 08:47:57;;;;;;;;;;;6.50;99.90;;;;;;5008162;28;19921;-90
2023/10/20 08:50:23;;;;;;;;;;;6.70;99.90;;;;;;5044391;28;19921;-87
2023/10/20 08:52:51;;;;;;;;;;;6.60;99.90;;;;;;5021516;28;19931;-88
2023/10/20 08:55:16;;;;;;;;;;;6.60;99.90;;;;;;5027340;28;20442;-90
2023/10/20 08:57:42;;;;;;;;;;;6.50;99.90;;;;;;5022320;28;20027;-91
2023/10/20 09:00:16;;;;;;;;;;;6.50;99.90;;;;;;5025874;28;19920;-88
2023/10/20 09:02:41;;;;;;;;;;;6.50;99.90;;;;;;5036098;28;20380;-88
2023/10/20 09:05:08;;;;;;;;;;;6.50;99.90;;;;;;5021982;28;19921;-90
2023/10/20 09:07:34;;;;;;;;;;;6.60;99.90;;;;;;5053252;28;19921;-95
2023/10/20 09:10:00;;;;;;;;;;;6.60;99.90;;;;;;5042585;28;19932;-91
2023/10/20 09:12:28;;;;;;;;;;;6.60;99.90;;;;;;5003774;28;19928;-88
2023/10/20 09:14:56;;;;;;;;;;;6.60;99.90;;;;;;5047646;28;19925;-89
2023/10/20 09:17:25;;;;;;;;;;;6.60;99.90;;;;;;5018049;28;20042;-92
2023/10/20 09:19:50;;;;;;;;;;;6.40;99.90;;;;;;5017992;28;20364;-89
2023/10/20 09:22:26;;;;;;;;;;;6.50;99.90;;;;;;5002097;28;19974;-93
2023/10/20 09:24:54;;;;;;;;;;;6.50;99.90;;;;;;5017791;28;19927;-91
2023/10/20 09:27:29;;;;;;;;;;;6.40;99.90;;;;;;5015939;28;19921;-90
2023/10/20 09:29:58;;;;;;;;;;;6.30;99.90;;;;;;5031280;28;19925;-91
2023/10/20 09:32:24;;;;;;;;;;;6.50;99.90;;;;;;5034568;28;20299;-93
2023/10/20 09:34:49;;;;;;;;;;;6.20;99.90;;;;;;5006559;28;19921;-90
2023/10/20 09:37:16;;;;;;;;;;;6.30;99.90;;;;;;5029053;28;19929;-93
2023/10/20 09:39:43;;;;;;;;;;;6.30;99.90;;;;;;5029987;28;20046;-90
2023/10/20 09:42:12;;;;;;;;;;;6.20;99.90;;;;;;5021323;28;19936;-90
2023/10/20 09:44:44;;;;;;;;;;;6.20;99.90;;;;;;5018801;28;19968;-91
2023/10/20 09:47:19;;;;;;;;;;;6.40;99.90;;;;;;5015236;28;19920;-90
2023/10/20 09:49:51;;;;;;;;;;;6.50;99.90;;;;;;5035108;28;19927;-91
2023/10/20 09:52:16;;;;;;;;;;;6.40;99.90;;;;;;5037872;28;21363;-88
2023/10/20 09:54:42;;;;;;;;;;;8.00;99.90;;;;;;5035588;28;19956;-88
2023/10/20 09:57:08;;;;;;;;;;;6.40;99.90;;;;;;5040628;28;19925;-88
2023/10/20 09:59:37;;;;;;;;;;;6.50;99.90;;;;;;5054984;28;19921;-90
2023/10/20 10:02:03;;;;;;;;;;;6.10;99.90;;;;;;5035739;28;19929;-88
2023/10/20 10:04:36;;;;;;;;;;;6.10;99.90;;;;;;5039766;28;20431;-89
2023/10/20 10:07:05;;;;;;;;;;;6.20;99.90;;;;;;5019475;28;19920;-92
2023/10/20 10:09:38;;;;;;;;;;;6.20;99.90;;;;;;5018601;28;19924;-90
2023/10/20 10:12:11;;;;;;;;;;;6.20;99.90;;;;;;5016160;28;19925;-90
2023/10/20 10:14:37;;;;;;;;;;;6.40;99.90;;;;;;5016729;28;19921;-88
2023/10/20 10:17:07;;;;;;;;;;;6.10;99.90;;;;;;5019727;28;19932;-88
2023/10/20 10:19:45;;;;;;;;;;;5.30;99.90;;;;;;5016609;28;20364;-88
2023/10/20 10:22:15;;;;;;;;;;;4.70;99.90;;;;;;5032293;28;19927;-89
2023/10/20 10:24:48;;;;;;;;;;;6.00;99.90;;;;;;5025987;28;19928;-90
2023/10/20 10:27:16;;;;;;;;;;;6.40;99.90;;;;;;5024434;28;20275;-87
2023/10/20 10:29:47;;;;;;;;;;;6.10;99.90;;;;;;5039552;28;19921;-88
2023/10/20 10:32:19;;;;;;;;;;;6.10;99.90;;;;;;5027385;28;19921;-91
2023/10/20 10:34:58;;;;;;;;;;;6.80;99.90;;;;;;5000713;28;19921;-91
2023/10/20 10:37:34;;;;;;;;;;;6.30;99.90;;;;;;5029146;28;19925;-89
2023/10/20 10:40:22;;;;;;;;;;;6.00;99.90;;;;;;5033881;28;19925;-91
2023/10/20 10:42:49;;;;;;;;;;;6.20;99.90;;;;;;5023161;28;19927;-93
2023/10/20 10:45:29;;;;;;;;;;;6.20;99.90;;;;;;5030923;28;19925;-89
2023/10/20 10:48:12;;;;;;;;;;;6.00;99.90;;;;;;5020925;28;19920;-90
2023/10/20 10:50:42;;;;;;;;;;;5.90;99.90;;;;;;5049847;28;19975;-90
2023/10/20 10:53:11;;;;;;;;;;;5.90;99.90;;;;;;5028077;28;19921;-92
2023/10/20 10:55:37;;;;;;;;;;;4.90;99.90;;;;;;5025599;28;19921;-90
2023/10/20 10:58:07;;;;;;;;;;;6.20;99.90;;;;;;5037847;28;19931;-90
2023/10/20 11:00:33;;;;;;;;;;;6.00;99.90;;;;;;5033015;28;19927;-93
2023/10/20 11:02:59;;;;;;;;;;;6.20;99.90;;;;;;5020136;28;19944;-89
2023/10/20 11:05:25;;;;;;;;;;;6.00;99.90;;;;;;5030225;28;20003;-88
2023/10/20 11:07:55;;;;;;;;;;;6.30;99.90;;;;;;5047989;28;19967;-91
2023/10/20 11:10:21;;;;;;;;;;;6.20;99.90;;;;;;5034638;28;19920;-87
2023/10/20 11:12:52;;;;;;;;;;;7.30;99.90;;;;;;5030621;28;19947;-88
2023/10/20 11:15:24;;;;;;;;;;;6.10;99.90;;;;;;5024593;28;20011;-88
2023/10/20 11:17:50;;;;;;;;;;;7.20;99.90;;;;;;5028137;28;19959;-92
2023/10/20 11:20:18;;;;;;;;;;;5.90;99.90;;;;;;5019762;28;20342;-89
2023/10/20 11:22:44;;;;;;;;;;;6.10;99.90;;;;;;5018712;28;19921;-87
2023/10/20 11:25:17;;;;;;;;;;;5.90;99.90;;;;;;5020359;28;19920;-89
2023/10/20 11:27:43;;;;;;;;;;;5.90;99.90;;;;;;5018215;28;20405;-91
2023/10/20 11:30:09;;;;;;;;;;;5.90;99.90;;;;;;5031075;28;19924;-92
2023/10/20 11:32:35;;;;;;;;;;;6.20;99.90;;;;;;5042750;28;19921;-89
2023/10/20 11:35:04;;;;;;;;;;;7.80;99.90;;;;;;5040972;28;19921;-88
2023/10/20 11:37:29;;;;;;;;;;;6.20;99.90;;;;;;5018221;28;19971;-89
2023/10/20 11:39:55;;;;;;;;;;;6.10;99.90;;;;;;5018883;28;20375;-91
2023/10/20 11:42:21;;;;;;;;;;;5.80;99.90;;;;;;5014751;28;19921;-89
2023/10/20 11:44:47;;;;;;;;;;;6.00;99.90;;;;;;5011864;28;19924;-89
2023/10/20 11:47:12;;;;;;;;;;;6.00;99.90;;;;;;5035649;28;19921;-87
2023/10/20 11:49:38;;;;;;;;;;;6.00;99.90;;;;;;5022163;28;19921;-88
2023/10/20 11:52:07;;;;;;;;;;;5.90;99.90;;;;;;5022499;28;20315;-92
2023/10/20 11:54:33;;;;;;;;;;;6.00;99.90;;;;;;5022459;28;19925;-86
2023/10/20 11:56:58;;;;;;;;;;;6.20;99.90;;;;;;5021985;28;19929;-92
2023/10/20 11:59:27;;;;;;;;;;;5.80;99.90;;;;;;5035407;28;19929;-90
2023/10/20 12:01:53;;;;;;;;;;;6.10;99.90;;;;;;5041505;28;19929;-93
2023/10/20 12:04:18;;;;;;;;;;;6.10;99.90;;;;;;5001719;28;19932;-91
2023/10/20 12:06:44;;;;;;;;;;;5.40;99.90;;;;;;5046416;28;19924;-91
2023/10/20 12:09:29;;;;;;;;;;;5.10;99.90;;;;;;5043077;28;19974;-91
2023/10/20 12:11:56;;;;;;;;;;;5.90;99.90;;;;;;5056148;28;19920;-92
2023/10/20 12:14:23;;;;;;;;;;;6.00;99.90;;;;;;5035643;28;19939;-92
2023/10/20 12:16:49;;;;;;;;;;;6.20;99.90;;;;;;5048983;28;20326;-91
2023/10/20 12:19:14;;;;;;;;;;;5.90;99.90;;;;;;5006460;28;20008;-89
2023/10/20 12:21:40;;;;;;;;;;;6.00;99.90;;;;;;5022220;28;20387;-90
2023/10/20 12:24:07;;;;;;;;;;;6.20;99.90;;;;;;5048468;28;19921;-91
2023/10/20 12:26:33;;;;;;;;;;;6.10;99.90;;;;;;5035136;28;20326;-92
2023/10/20 12:29:01;;;;;;;;;;;6.20;99.90;;;;;;5027736;28;19924;-90
2023/10/20 12:31:28;;;;;;;;;;;6.20;99.90;;;;;;5024609;28;19927;-90
2023/10/20 12:33:54;;;;;;;;;;;6.20;99.90;;;;;;5021323;28;19924;-89
2023/10/20 12:36:24;;;;;;;;;;;6.00;99.90;;;;;;5033448;28;19921;-91
2023/10/20 12:38:50;;;;;;;;;;;5.90;99.90;;;;;;5047985;28;19924;-93
2023/10/20 12:41:16;;;;;;;;;;;6.10;99.90;;;;;;5037907;28;19927;-94
2023/10/20 12:43:42;;;;;;;;;;;6.20;99.90;;;;;;5055634;28;19929;-92
2023/10/20 12:46:12;;;;;;;;;;;5.70;99.90;;;;;;5038452;28;19920;-92
2023/10/20 12:48:38;;;;;;;;;;;7.10;99.90;;;;;;5051736;28;20066;-92
2023/10/20 12:51:08;;;;;;;;;;;6.00;99.90;;;;;;5036746;28;19921;-89
2023/10/20 12:53:34;;;;;;;;;;;6.00;99.90;;;;;;5037435;28;19968;-91
2023/10/20 12:55:59;;;;;;;;;;;6.00;99.90;;;;;;5036108;28;19932;-91
2023/10/20 12:58:25;;;;;;;;;;;6.20;99.90;;;;;;5030204;28;20015;-91
2023/10/20 13:00:51;;;;;;;;;;;6.20;99.90;;;;;;5037281;28;20299;-94
2023/10/20 13:03:18;;;;;;;;;;;6.20;99.90;;;;;;5054661;28;19921;-91
2023/10/20 13:05:44;;;;;;;;;;;6.00;99.90;;;;;;5035682;28;19927;-92
2023/10/20 13:08:10;;;;;;;;;;;6.00;99.90;;;;;;5029300;28;19921;-93
2023/10/20 13:10:36;;;;;;;;;;;5.90;99.90;;;;;;5035700;28;20021;-91
2023/10/20 13:13:02;;;;;;;;;;;6.20;99.90;;;;;;5040749;28;20559;-88
2023/10/20 13:15:28;;;;;;;;;;;6.50;99.90;;;;;;5035874;28;20246;-90
2023/10/20 13:17:55;;;;;;;;;;;6.20;99.90;;;;;;5018597;28;19976;-90
2023/10/20 13:20:21;;;;;;;;;;;5.90;99.90;;;;;;5030688;28;19920;-88
2023/10/20 13:22:47;;;;;;;;;;;5.90;99.90;;;;;;5030321;28;19924;-88
2023/10/20 13:25:12;;;;;;;;;;;5.90;99.90;;;;;;5031458;28;20016;-89
2023/10/20 13:27:38;;;;;;;;;;;6.20;99.90;;;;;;5029309;28;19921;-89
2023/10/20 13:30:07;;;;;;;;;;;5.90;99.90;;;;;;5047981;28;19960;-92
2023/10/20 13:32:32;;;;;;;;;;;6.10;99.90;;;;;;5051663;28;19928;-89
2023/10/20 13:34:58;;;;;;;;;;;5.90;99.90;;;;;;5035721;28;20254;-90
2023/10/20 13:37:24;;;;;;;;;;;5.90;99.90;;;;;;5038000;28;19940;-91
2023/10/20 13:39:50;;;;;;;;;;;6.10;99.90;;;;;;5053627;28;20033;-91
2023/10/20 13:42:16;;;;;;;;;;;5.90;99.90;;;;;;5020580;28;19920;-89
2023/10/20 13:44:42;;;;;;;;;;;6.10;99.90;;;;;;5020604;28;20047;-89
2023/10/20 13:47:08;;;;;;;;;;;6.20;99.90;;;;;;5014702;28;20392;-87
2023/10/20 13:49:33;;;;;;;;;;;5.90;99.90;;;;;;5031280;28;19921;-92
2023/10/20 13:52:00;;;;;;;;;;;5.90;99.90;;;;;;5014244;28;20276;-88
2023/10/20 13:54:27;;;;;;;;;;;6.20;99.90;;;;;;5015100;28;19936;-89
2023/10/20 13:56:52;;;;;;;;;;;4.80;99.90;;;;;;5009091;28;19921;-88
2023/10/20 13:59:18;;;;;;;;;;;6.10;99.90;;;;;;5015080;28;19936;-89
2023/10/20 14:01:46;;;;;;;;;;;6.20;99.90;;;;;;5028081;28;19947;-86
2023/10/20 14:04:12;;;;;;;;;;;6.20;99.90;;;;;;5010204;28;19968;-86
2023/10/20 14:06:37;;;;;;;;;;;6.00;99.90;;;;;;5012493;28;19967;-88
2023/10/20 14:09:04;;;;;;;;;;;5.90;99.90;;;;;;5014286;28;19991;-89
2023/10/20 14:11:30;;;;;;;;;;;6.10;99.90;;;;;;5030698;28;19928;-89
2023/10/20 14:13:56;;;;;;;;;;;6.00;99.90;;;;;;5012905;28;19921;-88
2023/10/20 14:16:22;;;;;;;;;;;6.70;99.90;;;;;;5030283;28;19931;-87
2023/10/20 14:18:48;;;;;;;;;;;6.00;99.90;;;;;;5045759;28;19921;-90
2023/10/20 14:21:14;;;;;;;;;;;6.20;99.90;;;;;;5011001;28;19964;-86
2023/10/20 14:23:40;;;;;;;;;;;5.90;99.90;;;;;;5020047;28;20067;-87
2023/10/20 14:26:05;;;;;;;;;;;6.10;99.90;;;;;;5012059;28;19995;-88
2023/10/20 14:28:31;;;;;;;;;;;4.70;99.90;;;;;;5021192;28;19970;-89
2023/10/20 14:30:58;;;;;;;;;;;5.90;99.90;;;;;;5028124;28;20015;-92
2023/10/20 14:33:24;;;;;;;;;;;5.90;99.90;;;;;;5021447;28;20461;-87
2023/10/20 14:35:49;;;;;;;;;;;5.90;99.90;;;;;;5028930;28;20024;-87
2023/10/20 14:38:15;;;;;;;;;;;5.90;99.90;;;;;;5039913;28;19932;-92
2023/10/20 14:40:41;;;;;;;;;;;6.20;99.90;;;;;;5038996;28;19925;-86
2023/10/20 14:43:07;;;;;;;;;;;5.90;99.90;;;;;;5041173;28;19990;-87
2023/10/20 14:45:32;;;;;;;;;;;5.90;99.90;;;;;;5017246;28;19932;-91
2023/10/20 14:47:58;;;;;;;;;;;6.20;99.90;;;;;;5041041;28;20382;-86
2023/10/20 14:50:25;;;;;;;;;;;5.90;99.90;;;;;;5046485;28;20008;-88
2023/10/20 14:52:53;;;;;;;;;;;6.20;99.90;;;;;;5013398;28;19920;-88
2023/10/20 14:55:19;;;;;;;;;;;6.20;99.90;;;;;;5044494;28;19925;-89
2023/10/20 14:57:45;;;;;;;;;;;6.20;99.90;;;;;;5032659;28;19932;-88
2023/10/20 15:00:11;;;;;;;;;;;6.00;99.90;;;;;;5031744;28;20344;-90