Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:13;;;;;;;16.77;7.15;;;;;;;-6.17;71.70;102121.97;5042961;28;20626;-73
2021/03/10 00:02:39;;;;;;;14.50;6.45;;;;;;;-6.20;72.14;102116.97;5039866;28;20162;-73
2021/03/10 00:05:06;;;;;;;14.70;6.50;;;;;;;-6.19;70.25;102118.63;5044318;28;20491;-75
2021/03/10 00:07:32;;;;;;;17.98;7.03;;;;;;;-6.21;71.12;102117.06;5041194;28;20029;-75
2021/03/10 00:09:58;;;;;;;14.98;6.78;;;;;;;-6.20;71.08;102118.72;5041944;28;20391;-75
2021/03/10 00:12:24;;;;;;;14.73;7.32;;;;;;;-6.14;68.93;102120.91;5042957;28;20036;-75
2021/03/10 00:14:49;;;;;;;20.90;7.65;;;;;;;-6.16;68.97;102130.63;5040105;28;20525;-77
2021/03/10 00:17:15;;;;;;;17.27;6.90;;;;;;;-6.16;68.55;102131.44;5036666;28;20045;-75
2021/03/10 00:19:42;;;;;;;18.10;5.95;;;;;;;-6.26;70.14;102122.59;5045639;28;20041;-75
2021/03/10 00:22:07;;;;;;;21.13;7.40;;;;;;;-6.28;69.94;102128.84;5039780;28;20089;-76
2021/03/10 00:24:33;;;;;;;15.43;7.35;;;;;;;-6.30;70.07;102120.28;5026221;28;20037;-79
2021/03/10 00:26:58;;;;;;;17.50;7.85;;;;;;;-6.34;70.57;102130.09;5038869;28;20033;-75
2021/03/10 00:29:23;;;;;;;21.70;8.15;;;;;;;-6.36;71.15;102131.16;5044114;28;20034;-75
2021/03/10 00:31:49;;;;;;;17.85;8.45;;;;;;;-6.45;72.14;102132.63;5045293;28;20137;-80
2021/03/10 00:34:14;;;;;;;18.83;7.97;;;;;;;-6.45;71.48;102128.25;5044276;28;20173;-75
2021/03/10 00:36:40;;;;;;;22.25;7.78;;;;;;;-6.49;72.17;102131.97;5045116;28;20030;-76
2021/03/10 00:39:05;;;;;;;18.25;7.15;;;;;;;-6.48;70.69;102120.59;5044842;28;20032;-78
2021/03/10 00:41:31;;;;;;;22.42;8.82;;;;;;;-6.52;71.30;102126.97;5037716;28;20029;-74
2021/03/10 00:43:56;;;;;;;19.83;8.32;;;;;;;-6.57;72.02;102118.63;5033750;28;20029;-75
2021/03/10 00:46:22;;;;;;;21.05;7.93;;;;;;;-6.53;70.19;102119.25;5041472;28;20415;-76
2021/03/10 00:48:47;;;;;;;19.55;7.85;;;;;;;-6.58;70.40;102116.97;5040881;28;20020;-75
2021/03/10 00:51:12;;;;;;;18.83;6.88;;;;;;;-6.64;71.38;102117.38;5029214;28;20033;-77
2021/03/10 00:53:38;;;;;;;18.25;7.93;;;;;;;-6.74;73.21;102111.94;5024385;28;20028;-78
2021/03/10 00:56:03;;;;;;;20.15;7.85;;;;;;;-6.75;72.91;102117.25;5044739;28;20032;-75
2021/03/10 00:58:29;;;;;;;20.05;9.55;;;;;;;-6.81;73.33;102115.91;5044168;28;20029;-76
2021/03/10 01:00:55;;;;;;;20.90;8.43;;;;;;;-6.87;74.93;102112.84;5048239;28;20029;-74
2021/03/10 01:03:20;;;;;;;18.90;7.63;;;;;;;-6.84;73.05;102110.88;5042123;28;20479;-76
2021/03/10 01:05:45;;;;;;;21.27;8.68;;;;;;;-6.84;72.82;102104.81;5040813;28;20037;-74
2021/03/10 01:08:11;;;;;;;18.75;7.60;;;;;;;-6.81;71.53;102105.47;5044888;28;20071;-76
2021/03/10 01:10:39;;;;;;;22.67;8.02;;;;;;;-6.77;70.51;102111.31;5044736;28;20052;-77
2021/03/10 01:13:04;;;;;;;18.63;8.38;;;;;;;-6.83;71.03;102112.53;5027523;28;20630;-75
2021/03/10 01:15:30;;;;;;;21.88;8.40;;;;;;;-6.94;73.53;102116.81;5038154;28;20025;-75
2021/03/10 01:17:55;;;;;;;18.63;8.50;;;;;;;-6.94;72.64;102109.00;5047460;28;20494;-74
2021/03/10 01:20:23;;;;;;;22.70;9.30;;;;;;;-7.08;73.69;102109.91;5042985;28;20432;-76
2021/03/10 01:22:48;;;;;;;19.85;7.82;;;;;;;-7.06;72.71;102108.03;5038390;28;20025;-75
2021/03/10 01:25:15;;;;;;;19.88;8.85;;;;;;;-7.10;72.28;102107.41;5034222;28;20056;-77
2021/03/10 01:27:40;;;;;;;19.17;8.40;;;;;;;-7.12;72.23;102104.06;5019387;28;20029;-78
2021/03/10 01:30:09;;;;;;;25.80;9.00;;;;;;;-7.16;72.19;102097.38;5020013;28;20040;-76
2021/03/10 01:32:35;;;;;;;27.05;9.43;;;;;;;-7.24;73.49;102104.84;5041034;28;20054;-77
2021/03/10 01:35:02;;;;;;;24.77;10.50;;;;;;;-7.25;72.75;102103.19;5041033;28;20025;-78
2021/03/10 01:37:28;;;;;;;23.65;9.73;;;;;;;-7.34;73.89;102091.59;5042045;28;20383;-75
2021/03/10 01:39:53;;;;;;;30.45;9.90;;;;;;;-7.33;74.19;102097.66;5039943;28;20029;-74
2021/03/10 01:42:19;;;;;;;22.83;8.85;;;;;;;-7.37;75.00;102096.16;5039392;28;20021;-76
2021/03/10 01:44:44;;;;;;;19.33;8.27;;;;;;;-7.37;73.85;102091.78;5034461;28;20044;-75
2021/03/10 01:47:10;;;;;;;24.10;9.25;;;;;;;-7.40;73.67;102096.34;5038762;28;20048;-76
2021/03/10 01:49:36;;;;;;;24.13;9.18;;;;;;;-7.43;74.17;102099.16;5039260;28;20056;-76
2021/03/10 01:52:02;;;;;;;20.95;9.38;;;;;;;-7.49;75.00;102094.34;5034221;28;20484;-76
2021/03/10 01:54:28;;;;;;;24.50;9.70;;;;;;;-7.53;74.72;102096.31;5029742;28;20033;-75
2021/03/10 01:56:53;;;;;;;26.02;9.65;;;;;;;-7.56;75.03;102093.91;5018149;28;20025;-76
2021/03/10 01:59:19;;;;;;;28.85;10.23;;;;;;;-7.59;75.16;102094.09;5036149;28;20121;-77
2021/03/10 02:01:45;;;;;;;24.15;9.65;;;;;;;-7.66;76.57;102090.22;5021779;28;20025;-76
2021/03/10 02:04:11;;;;;;;26.67;10.10;;;;;;;-7.62;73.85;102092.53;5039605;28;20051;-75
2021/03/10 02:06:49;;;;;;;23.45;10.27;;;;;;;-7.66;73.50;102091.06;5035506;28;20035;-77
2021/03/10 02:09:36;;;;;;;24.98;10.50;;;;;;;-7.77;75.70;102080.47;5038726;28;20033;-74
2021/03/10 02:12:22;;;;;;;23.88;9.82;;;;;;;-7.82;76.00;102086.91;5032026;28;20025;-79
2021/03/10 02:14:55;;;;;;;25.08;10.45;;;;;;;-7.83;74.84;102085.25;5037322;28;20024;-77
2021/03/10 02:17:25;;;;;;;31.80;11.75;;;;;;;-7.91;76.33;102088.31;5039017;28;20025;-74
2021/03/10 02:20:00;;;;;;;31.38;11.93;;;;;;;-7.97;76.30;102081.72;5022634;28;20032;-77
2021/03/10 02:22:53;;;;;;;27.88;11.32;;;;;;;-7.97;75.48;102078.28;5022578;28;20028;-75
2021/03/10 02:25:40;;;;;;;28.02;10.85;;;;;;;-8.10;77.96;102083.41;5042475;28;20079;-74
2021/03/10 02:28:06;;;;;;;25.73;11.10;;;;;;;-8.00;75.53;102086.31;5041567;28;20087;-76
2021/03/10 02:30:42;;;;;;;23.77;9.93;;;;;;;-8.02;75.17;102089.00;5037866;28;20026;-75
2021/03/10 02:33:10;;;;;;;27.45;10.77;;;;;;;-8.01;75.16;102089.84;5041882;28;20052;-74
2021/03/10 02:35:40;;;;;;;26.50;10.90;;;;;;;-8.07;76.19;102088.47;5044385;28;20387;-74
2021/03/10 02:38:07;;;;;;;26.70;11.77;;;;;;;-8.07;77.27;102085.03;5024706;28;20373;-76
2021/03/10 02:40:35;;;;;;;27.23;12.27;;;;;;;-8.16;78.34;102091.59;5023294;28;20032;-76
2021/03/10 02:43:01;;;;;;;30.48;12.38;;;;;;;-8.14;78.25;102079.34;5044317;28;20040;-76
2021/03/10 02:45:28;;;;;;;26.67;11.93;;;;;;;-8.12;77.84;102084.44;5027536;28;20034;-75
2021/03/10 02:47:55;;;;;;;29.08;11.55;;;;;;;-8.15;78.63;102085.47;5043983;28;21229;-74
2021/03/10 02:50:22;;;;;;;27.55;11.63;;;;;;;-8.11;76.93;102083.50;5027254;28;20036;-77
2021/03/10 02:52:49;;;;;;;33.67;13.02;;;;;;;-8.15;76.26;102069.03;5031505;28;20033;-75
2021/03/10 02:55:15;;;;;;;24.77;10.20;;;;;;;-8.17;76.34;102084.72;5026175;28;20361;-74
2021/03/10 02:57:41;;;;;;;27.90;10.85;;;;;;;-8.17;75.83;102091.69;5041311;28;20039;-74
2021/03/10 03:00:18;;;;;;;30.17;12.43;;;;;;;-8.24;77.12;102086.88;5045861;28;20025;-74
2021/03/10 03:02:43;;;;;;;31.17;12.70;;;;;;;-8.32;78.35;102091.69;5040008;28;20446;-74
2021/03/10 03:05:09;;;;;;;29.70;13.02;;;;;;;-8.42;80.91;102082.00;5030498;28;20025;-75
2021/03/10 03:07:38;;;;;;;26.50;11.65;;;;;;;-8.36;80.21;102087.66;5040217;28;20068;-75
2021/03/10 03:10:06;;;;;;;32.72;12.48;;;;;;;-8.30;77.52;102095.03;5028931;28;20025;-75
2021/03/10 03:12:32;;;;;;;30.90;12.85;;;;;;;-8.32;76.86;102088.25;5042834;28;20082;-74
2021/03/10 03:14:59;;;;;;;34.88;13.63;;;;;;;-8.41;80.00;102092.31;5040206;28;20017;-77
2021/03/10 03:17:25;;;;;;;35.00;12.48;;;;;;;-8.36;78.22;102092.03;5038552;28;20108;-75
2021/03/10 03:19:51;;;;;;;27.15;11.55;;;;;;;-8.36;76.88;102086.81;5039856;28;20116;-77
2021/03/10 03:22:18;;;;;;;27.50;10.98;;;;;;;-8.39;76.16;102098.25;5049283;28;20104;-75
2021/03/10 03:24:46;;;;;;;27.88;12.50;;;;;;;-8.43;76.90;102090.72;5023010;28;20123;-74
2021/03/10 03:27:25;;;;;;;40.80;14.13;;;;;;;-8.48;76.89;102090.97;5041388;28;20039;-74
2021/03/10 03:29:54;;;;;;;35.45;16.15;;;;;;;-8.56;77.64;102101.84;5042454;28;20079;-76
2021/03/10 03:32:26;;;;;;;38.17;15.45;;;;;;;-8.63;78.58;102100.53;5048077;28;20036;-74
2021/03/10 03:34:51;;;;;;;42.22;16.05;;;;;;;-8.59;77.42;102096.84;5043576;28;20039;-74
2021/03/10 03:37:18;;;;;;;37.97;15.10;;;;;;;-8.60;77.12;102095.16;5039777;28;20049;-74
2021/03/10 03:39:44;;;;;;;37.47;16.58;;;;;;;-8.64;77.12;102098.84;5039226;28;20107;-74
2021/03/10 03:42:10;;;;;;;41.28;16.80;;;;;;;-8.68;77.27;102093.94;5041541;28;20029;-75
2021/03/10 03:44:36;;;;;;;46.47;15.50;;;;;;;-8.71;78.26;102092.38;5039153;28;20102;-77
2021/03/10 03:47:02;;;;;;;42.00;15.90;;;;;;;-8.72;78.64;102095.88;5039382;28;20032;-75
2021/03/10 03:49:28;;;;;;;43.35;16.15;;;;;;;-8.70;77.31;102095.78;5042638;28;20024;-75
2021/03/10 03:51:53;;;;;;;37.85;15.02;;;;;;;-8.74;77.78;102096.91;5037003;28;20094;-74
2021/03/10 03:54:18;;;;;;;39.55;17.38;;;;;;;-8.77;78.40;102094.50;5025419;28;20025;-74
2021/03/10 03:56:44;;;;;;;40.13;15.48;;;;;;;-8.76;77.48;102098.75;5046158;28;20028;-74
2021/03/10 03:59:09;;;;;;;36.35;16.33;;;;;;;-8.90;79.50;102109.94;5036338;28;20025;-74
2021/03/10 04:01:35;;;;;;;41.30;16.55;;;;;;;-8.93;79.34;102105.78;5039406;28;20426;-73
2021/03/10 04:04:00;;;;;;;44.70;15.98;;;;;;;-8.92;79.15;102114.41;5041957;28;20033;-76
2021/03/10 04:06:26;;;;;;;39.03;15.90;;;;;;;-8.90;77.95;102109.94;5040950;28;20079;-74
2021/03/10 04:08:51;;;;;;;39.10;16.88;;;;;;;-8.88;77.93;102113.28;5040412;28;20039;-75
2021/03/10 04:11:17;;;;;;;42.72;16.80;;;;;;;-8.94;78.46;102117.09;5030654;28;20084;-74
2021/03/10 04:13:43;;;;;;;40.55;16.70;;;;;;;-8.90;78.13;102121.19;5038571;28;20029;-76
2021/03/10 04:16:08;;;;;;;42.70;17.85;;;;;;;-8.93;78.71;102118.75;5023778;28;20029;-74
2021/03/10 04:18:36;;;;;;;44.67;18.30;;;;;;;-8.91;78.07;102116.91;5044529;28;20104;-74
2021/03/10 04:21:02;;;;;;;37.30;16.90;;;;;;;-8.91;77.29;102114.31;5041675;28;20055;-74
2021/03/10 04:23:27;;;;;;;49.42;18.50;;;;;;;-8.89;77.01;102111.63;5039987;28;20029;-75
2021/03/10 04:25:53;;;;;;;39.53;16.38;;;;;;;-8.90;77.04;102112.56;5044824;28;20029;-74
2021/03/10 04:28:18;;;;;;;46.72;19.33;;;;;;;-8.98;79.44;102112.97;5042074;28;20025;-74
2021/03/10 04:30:43;;;;;;;54.58;20.27;;;;;;;-9.03;80.87;102119.38;5029344;28;20037;-74
2021/03/10 04:33:09;;;;;;;49.00;20.88;;;;;;;-9.02;81.97;102113.25;5043807;28;20025;-75
2021/03/10 04:35:34;;;;;;;63.40;21.98;;;;;;;-8.97;81.77;102125.06;5026868;28;20601;-74
2021/03/10 04:38:00;;;;;;;64.97;27.40;;;;;;;-8.91;82.41;102111.72;5035973;28;20095;-74
2021/03/10 04:40:25;;;;;;;59.25;23.00;;;;;;;-8.88;80.90;102116.72;5042871;28;20024;-74
2021/03/10 04:42:51;;;;;;;59.15;27.98;;;;;;;-8.92;81.46;102122.19;5047329;28;20033;-74
2021/03/10 04:45:17;;;;;;;60.35;25.88;;;;;;;-8.93;81.97;102118.75;5044513;28;20036;-74
2021/03/10 04:47:43;;;;;;;63.35;28.23;;;;;;;-8.92;81.21;102114.41;5043177;28;20094;-75
2021/03/10 04:50:10;;;;;;;59.90;23.55;;;;;;;-8.92;80.07;102112.66;5029106;28;20021;-75
2021/03/10 04:52:36;;;;;;;57.22;23.23;;;;;;;-8.96;78.74;102118.09;5025851;28;20387;-74
2021/03/10 04:55:03;;;;;;;56.33;23.58;;;;;;;-9.01;78.83;102120.94;5040214;28;20021;-75
2021/03/10 04:57:28;;;;;;;59.50;21.38;;;;;;;-9.05;78.16;102119.47;5041213;28;20029;-75
2021/03/10 04:59:54;;;;;;;45.55;20.73;;;;;;;-9.08;78.22;102121.41;5039362;28;20075;-74
2021/03/10 05:02:20;;;;;;;46.05;20.05;;;;;;;-9.17;80.06;102118.38;5039111;28;20021;-73
2021/03/10 05:04:45;;;;;;;53.30;20.65;;;;;;;-9.19;79.82;102128.03;5037940;28;20052;-75
2021/03/10 05:07:11;;;;;;;54.08;22.20;;;;;;;-9.25;82.97;102123.19;5045100;28;20029;-75
2021/03/10 05:09:36;;;;;;;67.88;26.15;;;;;;;-9.17;82.74;102123.56;5037581;28;20087;-76
2021/03/10 05:12:02;;;;;;;65.07;24.48;;;;;;;-9.07;83.01;102126.50;5036096;28;20036;-73
2021/03/10 05:14:27;;;;;;;65.05;24.23;;;;;;;-9.01;82.46;102120.94;5039270;28;20022;-76
2021/03/10 05:16:52;;;;;;;61.50;24.17;;;;;;;-8.97;80.72;102129.41;5044508;28;20021;-74
2021/03/10 05:19:18;;;;;;;65.70;23.20;;;;;;;-9.04;79.76;102126.31;5036484;28;20116;-74
2021/03/10 05:21:43;;;;;;;55.97;20.98;;;;;;;-9.09;79.61;102122.31;5044273;28;20107;-75
2021/03/10 05:24:09;;;;;;;48.85;20.27;;;;;;;-9.16;80.00;102133.03;5040448;28;20032;-77
2021/03/10 05:26:39;;;;;;;60.80;22.70;;;;;;;-9.21;81.45;102131.63;5040006;28;20069;-75
2021/03/10 05:29:05;;;;;;;49.40;19.88;;;;;;;-9.23;80.67;102125.69;5039191;28;20059;-74
2021/03/10 05:31:30;;;;;;;58.55;20.35;;;;;;;-9.23;81.40;102130.88;5039013;28;20124;-74
2021/03/10 05:33:56;;;;;;;52.42;20.23;;;;;;;-9.20;79.71;102130.72;5036343;28;20036;-74
2021/03/10 05:36:22;;;;;;;50.20;20.90;;;;;;;-9.18;78.78;102134.06;5042514;28;20476;-74
2021/03/10 05:38:48;;;;;;;54.50;22.73;;;;;;;-9.20;79.93;102139.34;5036534;28;20033;-76
2021/03/10 05:41:14;;;;;;;57.90;20.27;;;;;;;-9.16;79.48;102140.00;5027831;28;20395;-69
2021/03/10 05:43:40;;;;;;;48.45;20.70;;;;;;;-9.17;79.34;102139.16;5038367;28;20035;-73
2021/03/10 05:46:06;;;;;;;64.40;21.85;;;;;;;-9.09;78.80;102132.72;5034818;28;20622;-75
2021/03/10 05:48:31;;;;;;;50.45;22.17;;;;;;;-9.04;78.32;102128.09;5023552;28;20024;-75
2021/03/10 05:50:57;;;;;;;58.95;22.67;;;;;;;-9.00;78.70;102127.81;5036243;28;20036;-74
2021/03/10 05:53:25;;;;;;;57.72;21.25;;;;;;;-8.90;77.92;102130.72;5040195;28;20033;-74
2021/03/10 05:55:53;;;;;;;53.47;20.58;;;;;;;-8.80;77.62;102133.63;5038307;28;20033;-73
2021/03/10 05:58:19;;;;;;;57.28;20.73;;;;;;;-8.70;77.26;102129.56;5038615;28;20433;-74
2021/03/10 06:00:45;;;;;;;63.30;23.98;;;;;;;-8.62;78.81;102142.94;5037827;28;20083;-75
2021/03/10 06:03:17;;;;;;;60.55;23.50;;;;;;;-8.45;78.01;102140.19;5039733;28;20029;-74
2021/03/10 06:05:43;;;;;;;56.05;20.35;;;;;;;-8.31;78.33;102147.13;5035651;28;20029;-70
2021/03/10 06:08:14;;;;;;;45.75;17.73;;;;;;;-8.11;76.39;102146.75;5037541;28;20025;-71
2021/03/10 06:10:46;;;;;;;41.55;18.20;;;;;;;-7.93;75.31;102155.22;5037093;28;20021;-71
2021/03/10 06:13:31;;;;;;;34.03;16.73;;;;;;;-7.74;74.79;102158.34;5021868;28;20029;-71
2021/03/10 06:16:00;;;;;;;42.17;16.42;;;;;;;-7.52;74.31;102167.44;5034454;28;20052;-71
2021/03/10 06:18:31;;;;;;;41.22;16.77;;;;;;;-7.35;74.12;102160.25;5038998;28;20534;-71
2021/03/10 06:21:13;;;;;;;41.75;16.23;;;;;;;-7.15;74.99;102171.16;5036574;28;20041;-71
2021/03/10 06:23:58;;;;;;;43.22;16.65;;;;;;;-6.94;73.73;102155.91;5036774;28;20089;-70
2021/03/10 06:26:28;;;;;;;44.53;17.55;;;;;;;-6.75;73.17;102161.56;5037263;28;20679;-71
2021/03/10 06:28:56;;;;;;;45.10;16.08;;;;;;;-6.58;72.55;102163.06;5038700;28;20037;-71
2021/03/10 06:31:31;;;;;;;41.40;15.30;;;;;;;-6.43;72.28;102173.31;5039442;28;20035;-71
2021/03/10 06:34:07;;;;;;;40.25;17.38;;;;;;;-6.26;71.65;102171.34;5039715;28;20040;-70
2021/03/10 06:36:47;;;;;;;38.80;15.95;;;;;;;-6.11;72.59;102172.88;5037421;28;20039;-71
2021/03/10 06:39:22;;;;;;;47.45;16.48;;;;;;;-5.94;72.76;102172.53;5037980;28;20043;-71
2021/03/10 06:41:47;;;;;;;45.42;17.83;;;;;;;-5.87;74.46;102168.56;5039895;28;20808;-71
2021/03/10 06:44:19;;;;;;;42.80;17.00;;;;;;;-5.66;73.95;102170.59;5040196;28;20063;-71
2021/03/10 06:46:58;;;;;;;63.55;26.10;;;;;;;-5.47;72.93;102171.81;5036910;28;20069;-71
2021/03/10 06:49:26;;;;;;;46.47;18.77;;;;;;;-5.34;71.85;102170.94;5013356;28;20332;-71
2021/03/10 06:51:52;;;;;;;42.83;18.05;;;;;;;-5.14;71.60;102172.13;5039315;28;20109;-71
2021/03/10 06:54:18;;;;;;;35.80;16.30;;;;;;;-4.92;71.06;102169.59;5018212;28;20039;-71
2021/03/10 06:56:43;;;;;;;37.95;16.90;;;;;;;-4.83;73.40;102175.94;5030291;28;20026;-71
2021/03/10 06:59:09;;;;;;;30.35;13.85;;;;;;;-4.65;72.67;102185.88;5033765;28;20024;-71
2021/03/10 07:01:39;;;;;;;31.45;12.85;;;;;;;-4.47;72.92;102185.44;5036403;28;20025;-71
2021/03/10 07:04:07;;;;;;;27.17;11.93;;;;;;;-4.28;71.83;102188.34;5031773;28;20026;-71
2021/03/10 07:06:34;;;;;;;32.25;13.88;;;;;;;-4.10;69.68;102191.34;5036352;28;20030;-71
2021/03/10 07:09:01;;;;;;;37.38;16.33;;;;;;;-3.92;69.81;102189.09;5036151;28;20036;-71
2021/03/10 07:11:27;;;;;;;38.40;16.17;;;;;;;-3.72;68.66;102194.47;5037528;28;20029;-71
2021/03/10 07:13:52;;;;;;;48.13;20.13;;;;;;;-3.61;71.64;102203.25;5041206;28;20029;-71
2021/03/10 07:16:19;;;;;;;49.03;21.30;;;;;;;-3.49;71.15;102197.88;5035228;28;20029;-71
2021/03/10 07:18:47;;;;;;;57.78;23.33;;;;;;;-3.25;69.53;102200.34;5027193;28;20025;-71
2021/03/10 07:21:15;;;;;;;54.15;23.83;;;;;;;-3.08;69.41;102194.56;5039241;28;20029;-71
2021/03/10 07:23:48;;;;;;;56.90;23.50;;;;;;;-2.93;69.09;102205.63;5043167;28;20789;-71
2021/03/10 07:26:17;;;;;;;58.75;21.88;;;;;;;-2.81;68.78;102204.63;5041101;28;20463;-71
2021/03/10 07:28:50;;;;;;;55.92;21.55;;;;;;;-2.62;68.18;102198.69;5043543;28;20479;-71
2021/03/10 07:31:23;;;;;;;50.03;21.92;;;;;;;-2.39;67.61;102198.59;5025891;28;20521;-71
2021/03/10 07:33:50;;;;;;;51.45;21.65;;;;;;;-2.23;67.53;102202.41;5041008;28;20087;-71
2021/03/10 07:36:16;;;;;;;58.30;23.85;;;;;;;-2.11;67.67;102205.00;5040833;28;20045;-71
2021/03/10 07:38:41;;;;;;;52.45;22.30;;;;;;;-2.04;67.26;102208.75;5016309;28;20067;-71
2021/03/10 07:41:10;;;;;;;53.25;23.60;;;;;;;-1.92;67.32;102218.22;5042056;28;20025;-71
2021/03/10 07:43:47;;;;;;;56.17;24.00;;;;;;;-1.69;67.25;102214.44;5041829;28;20090;-72
2021/03/10 07:46:26;;;;;;;51.15;24.48;;;;;;;-1.45;66.54;102218.53;5022642;28;20407;-71
2021/03/10 07:48:53;;;;;;;50.90;23.20;;;;;;;-1.28;65.86;102217.91;5041938;28;20060;-71
2021/03/10 07:51:25;;;;;;;55.50;23.65;;;;;;;-1.16;66.19;102214.19;5042590;28;20024;-72
2021/03/10 07:53:50;;;;;;;52.13;22.95;;;;;;;-1.00;65.94;102209.25;5043704;28;20041;-71
2021/03/10 07:56:27;;;;;;;49.28;21.95;;;;;;;-0.81;66.33;102208.44;5020289;28;20624;-71
2021/03/10 07:58:53;;;;;;;49.22;22.65;;;;;;;-0.59;65.13;102191.50;5032897;28;20039;-71
2021/03/10 08:01:18;;;;;;;58.67;24.48;;;;;;;-0.42;65.13;102201.34;5037592;28;20040;-71
2021/03/10 08:03:44;;;;;;;50.63;22.17;;;;;;;-0.33;64.85;102203.16;5043410;28;20020;-72
2021/03/10 08:06:10;;;;;;;59.85;23.08;;;;;;;-0.23;65.12;102207.56;5042216;28;20036;-72
2021/03/10 08:08:39;;;;;;;48.08;20.75;;;;;;;0.04;63.47;102205.00;5023645;28;20094;-72
2021/03/10 08:11:16;;;;;;;50.45;22.73;;;;;;;0.18;63.84;102209.81;5041705;28;20036;-72
2021/03/10 08:13:43;;;;;;;53.40;22.15;;;;;;;0.40;63.50;102213.88;5037701;28;20100;-71
2021/03/10 08:16:12;;;;;;;47.03;19.98;;;;;;;0.60;62.29;102217.25;5040606;28;20025;-71
2021/03/10 08:18:44;;;;;;;50.15;21.33;;;;;;;0.80;61.79;102213.53;5042801;28;20432;-72
2021/03/10 08:21:13;;;;;;;40.45;19.33;;;;;;;1.02;61.72;102230.75;5039412;28;20103;-71
2021/03/10 08:23:39;;;;;;;44.78;20.05;;;;;;;1.16;61.33;102222.31;5041894;28;20033;-72
2021/03/10 08:26:07;;;;;;;35.20;15.65;;;;;;;1.31;60.74;102222.63;5023810;28;20024;-72
2021/03/10 08:28:35;;;;;;;37.72;18.15;;;;;;;1.49;59.83;102212.06;5041463;28;20033;-72
2021/03/10 08:31:03;;;;;;;39.50;18.63;;;;;;;1.67;59.53;102219.94;5039748;28;20021;-72
2021/03/10 08:33:29;;;;;;;29.35;15.32;;;;;;;1.87;59.05;102223.22;5041958;28;20068;-72
2021/03/10 08:35:55;;;;;;;26.45;13.88;;;;;;;1.98;56.72;102215.88;5037817;28;20025;-72
2021/03/10 08:38:21;;;;;;;31.23;13.02;;;;;;;1.93;57.08;102226.06;5042017;28;20044;-72
2021/03/10 08:40:46;;;;;;;30.65;13.82;;;;;;;1.89;57.18;102222.09;5038760;28;20048;-72
2021/03/10 08:43:20;;;;;;;28.05;13.50;;;;;;;1.85;56.90;102225.19;5037704;28;20033;-72
2021/03/10 08:45:46;;;;;;;31.27;14.43;;;;;;;2.09;56.77;102218.25;5045834;28;20037;-72
2021/03/10 08:48:13;;;;;;;31.50;14.07;;;;;;;2.05;56.28;102221.38;5042347;28;20020;-72
2021/03/10 08:50:40;;;;;;;28.52;15.05;;;;;;;2.03;57.50;102216.25;5043011;28;20032;-72
2021/03/10 08:53:07;;;;;;;33.28;15.05;;;;;;;2.46;56.82;102216.28;5041569;28;20056;-72
2021/03/10 08:55:33;;;;;;;26.77;12.50;;;;;;;2.73;55.84;102211.59;5035866;28;20029;-72
2021/03/10 08:58:00;;;;;;;26.80;9.70;;;;;;;2.80;53.56;102208.31;5039814;28;20028;-72
2021/03/10 09:00:27;;;;;;;20.48;8.25;;;;;;;2.62;48.61;102203.94;5023920;28;20025;-72
2021/03/10 09:02:56;;;;;;;17.20;7.65;;;;;;;2.82;49.88;102206.31;5042295;28;20505;-72
2021/03/10 09:05:30;;;;;;;13.57;6.90;;;;;;;2.75;45.76;102205.31;5041844;28;20025;-72
2021/03/10 09:07:57;;;;;;;19.92;7.20;;;;;;;3.13;47.85;102203.91;5038890;28;20060;-72
2021/03/10 09:10:23;;;;;;;9.00;4.20;;;;;;;3.48;46.95;102200.13;5040139;28;20652;-72
2021/03/10 09:12:52;;;;;;;12.38;5.50;;;;;;;3.63;46.08;102193.19;5039199;28;20041;-72
2021/03/10 09:15:20;;;;;;;12.93;5.75;;;;;;;3.87;45.95;102201.09;5034827;28;20028;-72
2021/03/10 09:17:46;;;;;;;10.80;5.78;;;;;;;4.09;45.09;102188.94;5042547;28;20029;-72
2021/03/10 09:20:22;;;;;;;14.23;5.57;;;;;;;4.28;41.47;102184.22;5040721;28;20025;-73
2021/03/10 09:22:48;;;;;;;11.57;4.80;;;;;;;4.35;41.78;102190.53;5038937;28;20032;-72
2021/03/10 09:25:20;;;;;;;8.57;4.25;;;;;;;4.52;42.85;102184.97;5038649;28;20017;-72
2021/03/10 09:27:46;;;;;;;11.95;4.93;;;;;;;4.69;42.64;102174.28;5036151;28;20029;-72
2021/03/10 09:30:25;;;;;;;11.65;4.55;;;;;;;4.89;42.95;102172.84;5038625;28;20028;-72
2021/03/10 09:32:50;;;;;;;8.73;4.25;;;;;;;4.98;41.30;102166.44;5033872;28;20681;-72
2021/03/10 09:35:27;;;;;;;9.10;4.72;;;;;;;5.07;40.30;102162.75;5039107;28;20024;-73
2021/03/10 09:37:59;;;;;;;11.02;5.05;;;;;;;5.22;39.91;102159.31;5036748;28;20033;-72
2021/03/10 09:40:45;;;;;;;7.85;4.20;;;;;;;5.25;36.05;102167.75;5038429;28;20029;-72
2021/03/10 09:43:14;;;;;;;5.32;2.85;;;;;;;5.29;37.18;102168.22;5040069;28;20044;-72
2021/03/10 09:45:40;;;;;;;6.25;3.58;;;;;;;5.47;37.29;102166.06;5040149;28;20109;-72
2021/03/10 09:48:08;;;;;;;8.07;3.70;;;;;;;5.61;36.77;102173.25;5040790;28;20963;-72
2021/03/10 09:50:39;;;;;;;5.53;3.60;;;;;;;5.66;35.63;102170.06;5019115;28;20445;-72
2021/03/10 09:53:32;;;;;;;6.80;3.33;;;;;;;5.81;35.87;102165.59;5020691;28;20099;-73
2021/03/10 09:56:12;;;;;;;7.78;4.22;;;;;;;5.71;34.91;102167.69;5036134;28;20044;-73
2021/03/10 09:58:58;;;;;;;5.53;2.92;;;;;;;5.79;35.40;102169.44;5040859;28;20037;-72
2021/03/10 10:01:29;;;;;;;11.27;3.17;;;;;;;5.79;33.08;102159.63;5021922;28;20056;-73
2021/03/10 10:03:57;;;;;;;9.57;3.58;;;;;;;5.93;34.62;102158.84;5041486;28;20376;-72
2021/03/10 10:06:23;;;;;;;6.95;3.17;;;;;;;6.14;34.18;102159.94;5039138;28;20559;-73
2021/03/10 10:08:49;;;;;;;8.02;3.53;;;;;;;6.14;32.06;102158.13;5038738;28;20040;-73
2021/03/10 10:11:17;;;;;;;7.65;3.55;;;;;;;6.15;32.78;102159.75;5039228;28;20032;-72
2021/03/10 10:13:45;;;;;;;5.88;2.83;;;;;;;5.81;28.96;102156.78;5041649;28;20025;-73
2021/03/10 10:16:11;;;;;;;6.30;3.30;;;;;;;5.47;31.07;102155.44;5039767;28;20455;-73
2021/03/10 10:18:37;;;;;;;7.40;4.00;;;;;;;5.99;32.62;102155.44;5038397;28;20029;-73
2021/03/10 10:21:03;;;;;;;5.63;3.40;;;;;;;6.40;32.64;102154.13;5040933;28;20615;-73
2021/03/10 10:23:28;;;;;;;6.72;2.97;;;;;;;6.66;32.10;102155.28;5039418;28;20025;-72
2021/03/10 10:25:54;;;;;;;4.25;2.70;;;;;;;6.67;30.44;102153.44;5035181;28;20108;-73
2021/03/10 10:28:21;;;;;;;7.82;3.10;;;;;;;6.48;27.75;102154.03;5035985;28;20127;-73
2021/03/10 10:30:46;;;;;;;6.18;2.65;;;;;;;6.47;28.87;102155.06;5038937;28;20097;-73
2021/03/10 10:33:12;;;;;;;5.40;2.55;;;;;;;6.49;25.68;102155.69;5039658;28;20916;-73
2021/03/10 10:35:37;;;;;;;4.95;2.53;;;;;;;6.32;26.97;102158.56;5041267;28;20025;-73
2021/03/10 10:38:03;;;;;;;4.82;2.88;;;;;;;6.74;25.84;102158.84;5035444;28;20505;-73
2021/03/10 10:40:28;;;;;;;5.05;2.67;;;;;;;6.22;25.63;102166.00;5037583;28;20585;-73
2021/03/10 10:42:54;;;;;;;3.42;2.30;;;;;;;6.16;22.92;102164.06;5041217;28;20028;-73
2021/03/10 10:45:19;;;;;;;3.75;2.33;;;;;;;6.56;25.22;102156.59;5040759;28;20140;-73
2021/03/10 10:47:45;;;;;;;4.45;2.30;;;;;;;6.88;24.76;102166.78;5039578;28;20037;-74
2021/03/10 10:50:13;;;;;;;4.90;2.55;;;;;;;7.13;24.63;102161.91;5040492;28;20032;-73
2021/03/10 10:52:39;;;;;;;5.10;2.63;;;;;;;6.47;23.68;102163.03;5042924;28;20109;-73
2021/03/10 10:55:10;;;;;;;5.55;2.55;;;;;;;6.63;24.20;102152.16;5041773;28;20028;-73
2021/03/10 10:57:35;;;;;;;4.72;2.45;;;;;;;6.63;23.66;102158.31;5027601;28;20047;-73
2021/03/10 11:00:04;;;;;;;4.68;2.55;;;;;;;7.11;23.81;102163.13;5044511;28;20033;-73
2021/03/10 11:02:29;;;;;;;5.65;2.50;;;;;;;7.52;24.54;102150.75;5043381;28;20449;-73
2021/03/10 11:04:55;;;;;;;3.95;1.98;;;;;;;7.01;19.28;102150.13;5045659;28;20119;-73
2021/03/10 11:07:20;;;;;;;3.53;1.85;;;;;;;7.30;22.05;102149.13;5044416;28;20064;-73
2021/03/10 11:09:46;;;;;;;2.17;1.50;;;;;;;7.88;21.66;102149.75;5043852;28;20037;-73
2021/03/10 11:12:12;;;;;;;4.13;2.58;;;;;;;8.64;22.21;102149.75;5043525;28;20033;-73
2021/03/10 11:14:39;;;;;;;4.80;2.72;;;;;;;9.21;23.05;102149.25;5045406;28;20025;-74
2021/03/10 11:17:05;;;;;;;7.25;3.75;;;;;;;8.23;23.27;102152.41;5039392;28;20091;-73
2021/03/10 11:20:18;;;;;;;8.30;3.95;;;;;;;7.78;24.45;102147.47;5039733;28;20615;-73