Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:42;;;;;;;;;;;;;;;;;;5062151;28;19912;-69
2022/09/09 00:04:07;;;;;;;;;;;;;;;;;;5065861;28;20414;-69
2022/09/09 00:06:35;;;;;;;;;;;;;;;;;;5062369;28;20393;-70
2022/09/09 00:09:00;;;;;;;;;;;;;;;;;;5053234;28;19967;-69
2022/09/09 00:11:25;;;;;;;;;;;;;;;;;;5052261;28;20015;-70
2022/09/09 00:13:50;;;;;;;;;;;;;;;;;;5056624;28;19912;-69
2022/09/09 00:16:16;;;;;;;;;;;;;;;;;;5067464;28;20296;-69
2022/09/09 00:18:41;;;;;;;;;;;;;;;;;;5079553;28;20313;-69
2022/09/09 00:21:07;;;;;;;;;;;;;;;;;;5060098;28;19960;-67
2022/09/09 00:23:32;;;;;;;;;;;;;;;;;;5086244;28;19916;-69
2022/09/09 00:25:57;;;;;;;;;;;;;;;;;;5064724;28;19916;-68
2022/09/09 00:28:22;;;;;;;;;;;;;;;;;;5075574;28;19977;-69
2022/09/09 00:30:48;;;;;;;;;;;;;;;;;;5060820;28;19912;-70
2022/09/09 00:33:15;;;;;;;;;;;;;;;;;;5081426;28;20441;-69
2022/09/09 00:35:40;;;;;;;;;;;;;;;;;;5084712;28;19918;-69
2022/09/09 00:38:05;;;;;;;;;;;;;;;;;;5060872;28;19916;-69
2022/09/09 00:40:30;;;;;;;;;;;;;;;;;;5060588;28;19970;-69
2022/09/09 00:42:55;;;;;;;;;;;;;;;;;;5083243;28;19916;-69
2022/09/09 00:45:21;;;;;;;;;;;;;;;;;;5073320;28;19917;-69
2022/09/09 00:47:46;;;;;;;;;;;;;;;;;;5073951;28;19970;-71
2022/09/09 00:50:11;;;;;;;;;;;;;;;;;;5057649;28;20287;-69
2022/09/09 00:52:37;;;;;;;;;;;;;;;;;;5083346;28;20359;-69
2022/09/09 00:55:02;;;;;;;;;;;;;;;;;;5058929;28;19913;-69
2022/09/09 00:57:28;;;;;;;;;;;;;;;;;;5081206;28;20283;-69
2022/09/09 00:59:53;;;;;;;;;;;;;;;;;;5081195;28;19912;-68
2022/09/09 01:02:18;;;;;;;;;;;;;;;;;;5078578;28;20486;-63
2022/09/09 01:04:44;;;;;;;;;;;;;;;;;;5064908;28;20372;-64
2022/09/09 01:07:09;;;;;;;;;;;;;;;;;;5076393;28;20364;-64
2022/09/09 01:09:34;;;;;;;;;;;;;;;;;;5074131;28;19918;-63
2022/09/09 01:11:59;;;;;;;;;;;;;;;;;;5072020;28;19967;-64
2022/09/09 01:14:27;;;;;;;;;;;;;;;;;;5054184;28;19943;-63
2022/09/09 01:16:52;;;;;;;;;;;;;;;;;;5054748;28;19924;-63
2022/09/09 01:19:17;;;;;;;;;;;;;;;;;;5073847;28;19934;-63
2022/09/09 01:21:44;;;;;;;;;;;;;;;;;;5081318;28;20360;-64
2022/09/09 01:24:09;;;;;;;;;;;;;;;;;;5083228;28;19981;-64
2022/09/09 01:26:34;;;;;;;;;;;;;;;;;;5078489;28;19967;-63
2022/09/09 01:29:00;;;;;;;;;;;;;;;;;;5062282;28;19916;-64
2022/09/09 01:31:25;;;;;;;;;;;;;;;;;;5088176;28;20007;-63
2022/09/09 01:33:50;;;;;;;;;;;;;;;;;;5083533;28;19971;-63
2022/09/09 01:36:15;;;;;;;;;;;;;;;;;;5084086;28;20354;-63
2022/09/09 01:38:41;;;;;;;;;;;;;;;;;;5079458;28;19919;-63
2022/09/09 01:41:06;;;;;;;;;;;;;;;;;;5052668;28;19917;-63
2022/09/09 01:43:31;;;;;;;;;;;;;;;;;;5056509;28;19913;-63
2022/09/09 01:45:56;;;;;;;;;;;;;;;;;;5070410;28;19959;-63
2022/09/09 01:48:21;;;;;;;;;;;;;;;;;;5079441;28;20254;-63
2022/09/09 01:50:46;;;;;;;;;;;;;;;;;;5067215;28;19938;-63
2022/09/09 01:53:11;;;;;;;;;;;;;;;;;;5084118;28;19912;-63
2022/09/09 01:55:37;;;;;;;;;;;;;;;;;;5071542;28;20284;-63
2022/09/09 01:58:02;;;;;;;;;;;;;;;;;;5068159;28;20007;-63
2022/09/09 02:00:27;;;;;;;;;;;;;;;;;;5069821;28;19916;-62
2022/09/09 02:02:52;;;;;;;;;;;;;;;;;;5064392;28;20273;-63
2022/09/09 02:05:18;;;;;;;;;;;;;;;;;;5077045;28;19912;-63
2022/09/09 02:07:43;;;;;;;;;;;;;;;;;;5075602;28;19961;-63
2022/09/09 02:10:08;;;;;;;;;;;;;;;;;;5062804;28;20007;-64
2022/09/09 02:12:33;;;;;;;;;;;;;;;;;;5081140;28;19912;-62
2022/09/09 02:14:58;;;;;;;;;;;;;;;;;;5075846;28;19999;-63
2022/09/09 02:17:23;;;;;;;;;;;;;;;;;;5076574;28;20865;-63
2022/09/09 02:19:48;;;;;;;;;;;;;;;;;;5061635;28;19912;-63
2022/09/09 02:22:14;;;;;;;;;;;;;;;;;;5082426;28;19959;-63
2022/09/09 02:24:39;;;;;;;;;;;;;;;;;;5057661;28;20334;-63
2022/09/09 02:27:05;;;;;;;;;;;;;;;;;;5077927;28;20387;-63
2022/09/09 02:29:31;;;;;;;;;;;;;;;;;;5070133;28;19916;-63
2022/09/09 02:31:56;;;;;;;;;;;;;;;;;;5083601;28;19912;-63
2022/09/09 02:34:21;;;;;;;;;;;;;;;;;;5081371;28;19924;-63
2022/09/09 02:36:46;;;;;;;;;;;;;;;;;;5074856;28;20361;-63
2022/09/09 02:39:11;;;;;;;;;;;;;;;;;;5076050;28;19934;-63
2022/09/09 02:41:36;;;;;;;;;;;;;;;;;;5063225;28;19919;-63
2022/09/09 02:44:02;;;;;;;;;;;;;;;;;;5073844;28;20010;-63
2022/09/09 02:46:28;;;;;;;;;;;;;;;;;;5080976;28;19912;-63
2022/09/09 02:48:54;;;;;;;;;;;;;;;;;;5069477;28;19966;-63
2022/09/09 02:51:19;;;;;;;;;;;;;;;;;;5083522;28;20369;-63
2022/09/09 02:53:44;;;;;;;;;;;;;;;;;;5082363;28;20376;-63
2022/09/09 02:56:09;;;;;;;;;;;;;;;;;;5060694;28;19959;-63
2022/09/09 02:58:35;;;;;;;;;;;;;;;;;;5091227;28;19920;-63
2022/09/09 03:01:02;;;;;;;;;;;;;;;;;;5091750;28;20352;-63
2022/09/09 03:03:27;;;;;;;;;;;;;;;;;;5079777;28;19923;-63
2022/09/09 03:05:52;;;;;;;;;;;;;;;;;;5078832;28;20371;-63
2022/09/09 03:08:18;;;;;;;;;;;;;;;;;;5084701;28;20368;-63
2022/09/09 03:10:43;;;;;;;;;;;;;;;;;;5084111;28;19920;-63
2022/09/09 03:13:08;;;;;;;;;;;;;;;;;;5086270;28;20053;-64
2022/09/09 03:15:33;;;;;;;;;;;;;;;;;;5075200;28;19920;-63
2022/09/09 03:17:59;;;;;;;;;;;;;;;;;;5082641;28;19919;-63
2022/09/09 03:20:25;;;;;;;;;;;;;;;;;;5083052;28;19912;-63
2022/09/09 03:22:50;;;;;;;;;;;;;;;;;;5068266;28;19913;-63
2022/09/09 03:25:16;;;;;;;;;;;;;;;;;;5064838;28;20258;-63
2022/09/09 03:27:41;;;;;;;;;;;;;;;;;;5084637;28;19916;-63
2022/09/09 03:30:06;;;;;;;;;;;;;;;;;;5081799;28;19912;-63
2022/09/09 03:32:31;;;;;;;;;;;;;;;;;;5068430;28;19913;-63
2022/09/09 03:34:56;;;;;;;;;;;;;;;;;;5067195;28;19912;-63
2022/09/09 03:37:22;;;;;;;;;;;;;;;;;;5087796;28;19916;-63
2022/09/09 03:39:47;;;;;;;;;;;;;;;;;;5062110;28;19920;-63
2022/09/09 03:42:13;;;;;;;;;;;;;;;;;;5086916;28;19915;-63
2022/09/09 03:44:39;;;;;;;;;;;;;;;;;;5083230;28;19916;-64
2022/09/09 03:47:06;;;;;;;;;;;;;;;;;;5063833;28;19940;-63
2022/09/09 03:49:31;;;;;;;;;;;;;;;;;;5064652;28;19912;-63
2022/09/09 03:51:57;;;;;;;;;;;;;;;;;;5089650;28;19927;-63
2022/09/09 03:54:22;;;;;;;;;;;;;;;;;;5073563;28;19912;-63
2022/09/09 03:56:47;;;;;;;;;;;;;;;;;;5066308;28;20386;-63
2022/09/09 03:59:14;;;;;;;;;;;;;;;;;;5089963;28;19912;-63
2022/09/09 04:01:39;;;;;;;;;;;;;;;;;;5069657;28;19919;-63
2022/09/09 04:04:05;;;;;;;;;;;;;;;;;;5073923;28;19920;-63
2022/09/09 04:06:30;;;;;;;;;;;;;;;;;;5068107;28;20356;-64
2022/09/09 04:08:55;;;;;;;;;;;;;;;;;;5081228;28;19923;-63
2022/09/09 04:11:20;;;;;;;;;;;;;;;;;;5069371;28;19922;-64
2022/09/09 04:13:45;;;;;;;;;;;;;;;;;;5071998;28;19919;-64
2022/09/09 04:16:10;;;;;;;;;;;;;;;;;;5079742;28;19974;-64
2022/09/09 04:18:36;;;;;;;;;;;;;;;;;;5074122;28;20461;-64
2022/09/09 04:21:01;;;;;;;;;;;;;;;;;;5079290;28;20011;-64
2022/09/09 04:23:27;;;;;;;;;;;;;;;;;;5060816;28;20319;-64
2022/09/09 04:25:52;;;;;;;;;;;;;;;;;;5074014;28;20044;-64
2022/09/09 04:28:17;;;;;;;;;;;;;;;;;;5066716;28;19932;-63
2022/09/09 04:30:42;;;;;;;;;;;;;;;;;;5070863;28;19912;-64
2022/09/09 04:33:07;;;;;;;;;;;;;;;;;;5070067;28;19915;-64
2022/09/09 04:35:32;;;;;;;;;;;;;;;;;;5079097;28;19919;-75
2022/09/09 04:37:58;;;;;;;;;;;;;;;;;;5058475;28;20273;-68
2022/09/09 04:40:23;;;;;;;;;;;;;;;;;;5081458;28;19939;-70
2022/09/09 04:42:49;;;;;;;;;;;;;;;;;;5053731;28;20356;-69
2022/09/09 04:45:14;;;;;;;;;;;;;;;;;;5075178;28;19965;-67
2022/09/09 04:47:39;;;;;;;;;;;;;;;;;;5078296;28;20635;-69
2022/09/09 04:50:05;;;;;;;;;;;;;;;;;;5081761;28;20287;-69
2022/09/09 04:52:30;;;;;;;;;;;;;;;;;;5075398;28;19913;-69
2022/09/09 04:54:55;;;;;;;;;;;;;;;;;;5061568;28;19912;-69
2022/09/09 04:57:20;;;;;;;;;;;;;;;;;;5075791;28;19973;-69
2022/09/09 04:59:45;;;;;;;;;;;;;;;;;;5081330;28;20398;-69
2022/09/09 05:02:10;;;;;;;;;;;;;;;;;;5085357;28;20390;-68
2022/09/09 05:04:36;;;;;;;;;;;;;;;;;;5075529;28;19919;-69
2022/09/09 05:07:01;;;;;;;;;;;;;;;;;;5061003;28;19970;-67
2022/09/09 05:09:26;;;;;;;;;;;;;;;;;;5080681;28;19962;-67
2022/09/09 05:11:51;;;;;;;;;;;;;;;;;;5079749;28;19912;-67
2022/09/09 05:14:17;;;;;;;;;;;;;;;;;;5063304;28;19916;-67
2022/09/09 05:16:44;;;;;;;;;;;;;;;;;;5070199;28;20354;-67
2022/09/09 05:19:09;;;;;;;;;;;;;;;;;;5074678;28;19923;-67
2022/09/09 05:21:34;;;;;;;;;;;;;;;;;;5060392;28;19917;-67
2022/09/09 05:24:00;;;;;;;;;;;;;;;;;;5069175;28;19916;-67
2022/09/09 05:26:25;;;;;;;;;;;;;;;;;;5094726;28;19912;-67
2022/09/09 05:28:50;;;;;;;;;;;;;;;;;;5091142;28;19915;-67
2022/09/09 05:31:15;;;;;;;;;;;;;;;;;;5092237;28;19912;-67
2022/09/09 05:33:41;;;;;;;;;;;;;;;;;;5060852;28;20022;-66
2022/09/09 05:36:07;;;;;;;;;;;;;;;;;;5072294;28;19912;-67
2022/09/09 05:38:32;;;;;;;;;;;;;;;;;;5085569;28;19918;-67
2022/09/09 05:40:58;;;;;;;;;;;;;;;;;;5092242;28;19912;-69
2022/09/09 05:43:23;;;;;;;;;;;;;;;;;;5073696;28;19908;-68
2022/09/09 05:45:48;;;;;;;;;;;;;;;;;;5058674;28;20369;-69
2022/09/09 05:48:14;;;;;;;;;;;;;;;;;;5079250;28;20279;-68
2022/09/09 05:50:40;;;;;;;;;;;;;;;;;;5073090;28;19912;-68
2022/09/09 05:53:05;;;;;;;;;;;;;;;;;;5072967;28;19912;-69
2022/09/09 05:55:31;;;;;;;;;;;;;;;;;;5068268;28;19962;-68
2022/09/09 05:57:56;;;;;;;;;;;;;;;;;;5055901;28;20352;-68
2022/09/09 06:00:21;;;;;;;;;;;;;;;;;;5077282;28;19912;-67
2022/09/09 06:02:46;;;;;;;;;;;;;;;;;;5066678;28;19969;-70
2022/09/09 06:05:12;;;;;;;;;;;;;;;;;;5081807;28;19919;-69
2022/09/09 06:07:41;;;;;;;;;;;;;;;;;;5084889;28;19923;-68
2022/09/09 06:10:07;;;;;;;;;;;;;;;;;;5071665;28;19935;-68
2022/09/09 06:12:32;;;;;;;;;;;;;;;;;;5073934;28;20364;-67
2022/09/09 06:14:57;;;;;;;;;;;;;;;;;;5070200;28;19923;-68
2022/09/09 06:17:23;;;;;;;;;;;;;;;;;;5080037;28;19923;-68
2022/09/09 06:19:48;;;;;;;;;;;;;;;;;;5071668;28;20452;-68
2022/09/09 06:22:13;;;;;;;;;;;;;;;;;;5086938;28;19912;-68
2022/09/09 06:24:39;;;;;;;;;;;;;;;;;;5083028;28;19982;-68
2022/09/09 06:27:05;;;;;;;;;;;;;;;;;;5073656;28;19920;-68
2022/09/09 06:29:30;;;;;;;;;;;;;;;;;;5073312;28;19908;-68
2022/09/09 06:31:56;;;;;;;;;;;;;;;;;;5092104;28;19908;-68
2022/09/09 06:34:21;;;;;;;;;;;;;;;;;;5073351;28;19943;-67
2022/09/09 06:36:46;;;;;;;;;;;;;;;;;;5052979;28;19908;-67
2022/09/09 06:39:11;;;;;;;;;;;;;;;;;;5054955;28;20296;-68
2022/09/09 06:41:38;;;;;;;;;;;;;;;;;;5090051;28;19912;-68
2022/09/09 06:44:03;;;;;;;;;;;;;;;;;;5095309;28;19908;-68
2022/09/09 06:46:29;;;;;;;;;;;;;;;;;;5089333;28;20376;-67
2022/09/09 06:48:59;;;;;;;;;;;;;;;;;;5092326;28;19912;-68
2022/09/09 06:51:25;;;;;;;;;;;;;;;;;;5059867;28;19917;-68
2022/09/09 06:53:50;;;;;;;;;;;;;;;;;;5076652;28;20355;-67
2022/09/09 06:56:15;;;;;;;;;;;;;;;;;;5089864;28;20014;-68
2022/09/09 06:58:42;;;;;;;;;;;;;;;;;;5085759;28;20391;-67
2022/09/09 07:01:08;;;;;;;;;;;;;;;;;;5083835;28;20135;-67
2022/09/09 07:03:33;;;;;;;;;;;;;;;;;;5083133;28;19908;-67
2022/09/09 07:05:59;;;;;;;;;;;;;;;;;;5074935;28;20288;-66
2022/09/09 07:08:24;;;;;;;;;;;;;;;;;;5075688;28;19923;-68
2022/09/09 07:10:51;;;;;;;;;;;;;;;;;;5088704;28;19913;-67
2022/09/09 07:13:16;;;;;;;;;;;;;;;;;;5094849;28;19909;-68
2022/09/09 07:15:41;;;;;;;;;;;;;;;;;;5086125;28;20022;-67
2022/09/09 07:18:06;;;;;;;;;;;;;;;;;;5087574;28;19939;-68
2022/09/09 07:20:31;;;;;;;;;;;;;;;;;;5086873;28;19916;-67
2022/09/09 07:22:58;;;;;;;;;;;;;;;;;;5094713;28;20144;-68
2022/09/09 07:25:23;;;;;;;;;;;;;;;;;;5065572;28;19908;-68
2022/09/09 07:27:49;;;;;;;;;;;;;;;;;;5086355;28;19927;-65
2022/09/09 07:30:14;;;;;;;;;;;;;;;;;;5074259;28;20040;-68
2022/09/09 07:32:39;;;;;;;;;;;;;;;;;;5074071;28;19963;-66
2022/09/09 07:35:04;;;;;;;;;;;;;;;;;;5084465;28;20375;-67
2022/09/09 07:37:30;;;;;;;;;;;;;;;;;;5082146;28;19919;-67
2022/09/09 07:39:55;;;;;;;;;;;;;;;;;;5080593;28;19912;-67
2022/09/09 07:42:20;;;;;;;;;;;;;;;;;;5073872;28;20814;-67
2022/09/09 07:44:45;;;;;;;;;;;;;;;;;;5085970;28;19919;-67
2022/09/09 07:47:10;;;;;;;;;;;;;;;;;;5075753;28;19923;-69
2022/09/09 07:49:35;;;;;;;;;;;;;;;;;;5084230;28;19916;-68
2022/09/09 07:52:01;;;;;;;;;;;;;;;;;;5064423;28;20021;-67
2022/09/09 07:54:27;;;;;;;;;;;;;;;;;;5075686;28;19913;-67
2022/09/09 07:56:52;;;;;;;;;;;;;;;;;;5089950;28;19920;-68
2022/09/09 07:59:18;;;;;;;;;;;;;;;;;;5088172;28;19916;-68
2022/09/09 08:01:43;;;;;;;;;;;;;;;;;;5081136;28;20011;-68
2022/09/09 08:04:08;;;;;;;;;;;;;;;;;;5078297;28;19927;-65
2022/09/09 08:06:33;;;;;;;;;;;;;;;;;;5080995;28;19952;-68
2022/09/09 08:08:58;;;;;;;;;;;;;;;;;;5068805;28;20010;-68
2022/09/09 08:11:24;;;;;;;;;;;;;;;;;;5064852;28;19928;-66
2022/09/09 08:13:49;;;;;;;;;;;;;;;;;;5062994;28;19959;-68
2022/09/09 08:16:14;;;;;;;;;;;;;;;;;;5077734;28;19924;-69
2022/09/09 08:18:39;;;;;;;;;;;;;;;;;;5085613;28;19912;-68
2022/09/09 08:21:04;;;;;;;;;;;;;;;;;;5057097;28;20303;-66
2022/09/09 08:23:29;;;;;;;;;;;;;;;;;;5077266;28;20294;-68
2022/09/09 08:25:54;;;;;;;;;;;;;;;;;;5059280;28;20312;-69
2022/09/09 08:28:20;;;;;;;;;;;;;;;;;;5073383;28;19970;-68
2022/09/09 08:30:45;;;;;;;;;;;;;;;;;;5088006;28;19916;-68
2022/09/09 08:33:11;;;;;;;;;;;;;;;;;;5082206;28;19919;-68
2022/09/09 08:35:36;;;;;;;;;;;;;;;;;;5059208;28;19920;-68
2022/09/09 08:38:02;;;;;;;;;;;;;;;;;;5077065;28;19912;-69
2022/09/09 08:40:27;;;;;;;;;;;;;;;;;;5059948;28;19924;-67
2022/09/09 08:42:52;;;;;;;;;;;;;;;;;;5077129;28;19921;-67
2022/09/09 08:45:19;;;;;;;;;;;;;;;;;;5074697;28;19912;-67
2022/09/09 08:47:46;;;;;;;;;;;;;;;;;;5077482;28;19990;-68
2022/09/09 08:50:12;;;;;;;;;;;;;;;;;;5089796;28;19916;-67
2022/09/09 08:52:37;;;;;;;;;;;;;;;;;;5060647;28;19919;-67
2022/09/09 08:55:02;;;;;;;;;;;;;;;;;;5081281;28;20433;-67
2022/09/09 08:57:27;;;;;;;;;;;;;;;;;;5074543;28;19951;-67
2022/09/09 08:59:55;;;;;;;;;;;;;;;;;;5086965;28;19912;-67
2022/09/09 09:02:20;;;;;;;;;;;;;;;;;;5062934;28;19908;-68
2022/09/09 09:04:45;;;;;;;;;;;;;;;;;;5085398;28;20003;-67
2022/09/09 09:07:11;;;;;;;;;;;;;;;;;;5081824;28;20406;-66
2022/09/09 09:09:36;;;;;;;;;;;;;;;;;;5080351;28;20360;-66
2022/09/09 09:12:02;;;;;;;;;;;;;;;;;;5054978;28;19913;-65
2022/09/09 09:14:27;;;;;;;;;;;;;;;;;;5081216;28;19946;-67
2022/09/09 09:16:52;;;;;;;;;;;;;;;;;;5059696;28;19927;-67
2022/09/09 09:19:17;;;;;;;;;;;;;;;;;;5054486;28;19913;-68
2022/09/09 09:21:43;;;;;;;;;;;;;;;;;;5071680;28;19913;-68
2022/09/09 09:24:09;;;;;;;;;;;;;;;;;;5053590;28;19959;-67
2022/09/09 09:26:34;;;;;;;;;;;;;;;;;;5059124;28;19908;-68
2022/09/09 09:29:00;;;;;;;;;;;;;;;;;;5058191;28;19916;-68
2022/09/09 09:31:26;;;;;;;;;;;;;;;;;;5053663;28;19995;-69
2022/09/09 09:33:52;;;;;;;;;;;;;;;;;;5071517;28;20007;-68
2022/09/09 09:36:18;;;;;;;;;;;;;;;;;;5045332;28;20014;-69
2022/09/09 09:38:43;;;;;;;;;;;;;;;;;;5058229;28;19973;-68
2022/09/09 09:41:08;;;;;;;;;;;;;;;;;;5072187;28;19912;-67
2022/09/09 09:43:33;;;;;;;;;;;;;;;;;;5058271;28;19931;-69
2022/09/09 09:45:58;;;;;;;;;;;;;;;;;;5059825;28;20356;-69
2022/09/09 09:48:23;;;;;;;;;;;;;;;;;;5072711;28;20321;-68
2022/09/09 09:50:48;;;;;;;;;;;;;;;;;;5072055;28;20366;-68
2022/09/09 09:53:14;;;;;;;;;;;;;;;;;;5057033;28;19928;-69
2022/09/09 09:55:39;;;;;;;;;;;;;;;;;;5056323;28;19919;-69
2022/09/09 09:58:04;;;;;;;;;;;;;;;;;;5051142;28;19913;-68
2022/09/09 10:00:29;;;;;;;;;;;;;;;;;;5052321;28;19917;-68
2022/09/09 10:02:56;;;;;;;;;;;;;;;;;;5053991;28;19913;-69
2022/09/09 10:05:21;;;;;;;;;;;;;;;;;;5054673;28;19913;-69
2022/09/09 10:07:46;;;;;;;;;;;;;;;;;;5062274;28;19986;-68
2022/09/09 10:10:11;;;;;;;;;;;;;;;;;;5050916;28;20433;-67
2022/09/09 10:12:36;;;;;;;;;;;;;;;;;;5055569;28;20321;-68
2022/09/09 10:15:02;;;;;;;;;;;;;;;;;;5048217;28;19943;-68
2022/09/09 10:17:27;;;;;;;;;;;;;;;;;;5072245;28;19920;-68
2022/09/09 10:19:54;;;;;;;;;;;;;;;;;;5069592;28;19909;-68
2022/09/09 10:22:19;;;;;;;;;;;;;;;;;;5073083;28;20369;-68
2022/09/09 10:24:45;;;;;;;;;;;;;;;;;;5070032;28;19923;-68
2022/09/09 10:27:11;;;;;;;;;;;;;;;;;;5070989;28;19912;-67
2022/09/09 10:29:37;;;;;;;;;;;;;;;;;;5069960;28;19919;-68
2022/09/09 10:32:02;;;;;;;;;;;;;;;;;;5071768;28;19909;-69
2022/09/09 10:34:28;;;;;;;;;;;;;;;;;;5055218;28;19916;-68
2022/09/09 10:36:53;;;;;;;;;;;;;;;;;;5064938;28;19908;-68
2022/09/09 10:39:18;;;;;;;;;;;;;;;;;;5072369;28;19923;-67
2022/09/09 10:41:45;;;;;;;;;;;;;;;;;;5060369;28;20308;-68
2022/09/09 10:44:11;;;;;;;;;;;;;;;;;;5063527;28;19960;-67
2022/09/09 10:46:36;;;;;;;;;;;;;;;;;;5053320;28;19947;-67
2022/09/09 10:49:03;;;;;;;;;;;;;;;;;;5066459;28;19920;-68
2022/09/09 10:51:29;;;;;;;;;;;;;;;;;;5068495;28;19912;-67
2022/09/09 10:53:54;;;;;;;;;;;;;;;;;;5069979;28;19939;-67
2022/09/09 10:56:19;;;;;;;;;;;;;;;;;;5074737;28;20360;-68
2022/09/09 10:58:44;;;;;;;;;;;;;;;;;;5072274;28;20444;-67
2022/09/09 11:01:10;;;;;;;;;;;;;;;;;;5056315;28;19912;-68
2022/09/09 11:03:35;;;;;;;;;;;;;;;;;;5068904;28;19924;-68
2022/09/09 11:06:00;;;;;;;;;;;;;;;;;;5072345;28;19919;-68
2022/09/09 11:08:26;;;;;;;;;;;;;;;;;;5074383;28;19986;-68
2022/09/09 11:10:54;;;;;;;;;;;;;;;;;;5068416;28;20519;-68
2022/09/09 11:13:20;;;;;;;;;;;;;;;;;;5058415;28;20061;-68
2022/09/09 11:15:45;;;;;;;;;;;;;;;;;;5067888;28;19991;-68
2022/09/09 11:18:10;;;;;;;;;;;;;;;;;;5083598;28;19919;-68
2022/09/09 11:20:35;;;;;;;;;;;;;;;;;;5094675;28;19912;-68
2022/09/09 11:23:00;;;;;;;;;;;;;;;;;;5084448;28;20000;-65
2022/09/09 11:25:26;;;;;;;;;;;;;;;;;;5087342;28;19962;-68
2022/09/09 11:27:51;;;;;;;;;;;;;;;;;;5059088;28;19952;-68
2022/09/09 11:30:16;;;;;;;;;;;;;;;;;;5058491;28;19920;-68
2022/09/09 11:32:41;;;;;;;;;;;;;;;;;;5088614;28;20738;-68
2022/09/09 11:35:06;;;;;;;;;;;;;;;;;;5084174;28;19967;-68
2022/09/09 11:37:32;;;;;;;;;;;;;;;;;;5077142;28;19977;-68
2022/09/09 11:39:57;;;;;;;;;;;;;;;;;;5079587;28;19938;-68
2022/09/09 11:42:22;;;;;;;;;;;;;;;;;;5074653;28;19999;-68
2022/09/09 11:44:48;;;;;;;;;;;;;;;;;;5054756;28;19912;-68
2022/09/09 11:47:13;;;;;;;;;;;;;;;;;;5079667;28;19920;-68
2022/09/09 11:49:39;;;;;;;;;;;;;;;;;;5086280;28;19987;-68
2022/09/09 11:52:04;;;;;;;;;;;;;;;;;;5073561;28;19919;-68
2022/09/09 11:54:30;;;;;;;;;;;;;;;;;;5059698;28;19912;-69
2022/09/09 11:56:55;;;;;;;;;;;;;;;;;;5077305;28;19916;-69
2022/09/09 11:59:20;;;;;;;;;;;;;;;;;;5072839;28;19912;-67
2022/09/09 12:01:45;;;;;;;;;;;;;;;;;;5074532;28;20296;-68
2022/09/09 12:04:11;;;;;;;;;;;;;;;;;;5064197;28;19920;-68
2022/09/09 12:06:36;;;;;;;;;;;;;;;;;;5092913;28;20435;-68
2022/09/09 12:09:01;;;;;;;;;;;;;;;;;;5082425;28;20431;-68
2022/09/09 12:11:26;;;;;;;;;;;;;;;;;;5081521;28;19918;-68
2022/09/09 12:13:51;;;;;;;;;;;;;;;;;;5093626;28;19919;-68
2022/09/09 12:16:16;;;;;;;;;;;;;;;;;;5070657;28;19920;-68
2022/09/09 12:18:44;;;;;;;;;;;;;;;;;;5077321;28;19923;-68
2022/09/09 12:21:09;;;;;;;;;;;;;;;;;;5082085;28;19954;-68
2022/09/09 12:23:35;;;;;;;;;;;;;;;;;;5082367;28;19955;-68
2022/09/09 12:26:00;;;;;;;;;;;;;;;;;;5087686;28;19916;-69
2022/09/09 12:28:25;;;;;;;;;;;;;;;;;;5092678;28;19927;-68
2022/09/09 12:30:50;;;;;;;;;;;;;;;;;;5074823;28;19908;-68
2022/09/09 12:33:16;;;;;;;;;;;;;;;;;;5088773;28;19962;-68
2022/09/09 12:35:41;;;;;;;;;;;;;;;;;;5079153;28;19942;-68
2022/09/09 12:38:11;;;;;;;;;;;;;;;;;;5086523;28;20353;-68
2022/09/09 12:40:36;;;;;;;;;;;;;;;;;;5072538;28;19912;-68
2022/09/09 12:43:01;;;;;;;;;;;;;;;;;;5081969;28;19916;-68
2022/09/09 12:45:26;;;;;;;;;;;;;;;;;;5084982;28;20292;-68
2022/09/09 12:47:52;;;;;;;;;;;;;;;;;;5074518;28;19978;-68
2022/09/09 12:50:17;;;;;;;;;;;;;;;;;;5079950;28;20288;-68
2022/09/09 12:52:42;;;;;;;;;;;;;;;;;;5071355;28;19913;-69
2022/09/09 12:55:08;;;;;;;;;;;;;;;;;;5072449;28;19915;-69
2022/09/09 12:57:33;;;;;;;;;;;;;;;;;;5072508;28;20381;-69
2022/09/09 12:59:58;;;;;;;;;;;;;;;;;;5072191;28;19978;-70
2022/09/09 13:02:23;;;;;;;;;;;;;;;;;;5054490;28;19909;-68
2022/09/09 13:04:50;;;;;;;;;;;;;;;;;;5074085;28;19912;-70
2022/09/09 13:07:16;;;;;;;;;;;;;;;;;;5079392;28;19923;-68
2022/09/09 13:09:41;;;;;;;;;;;;;;;;;;5074313;28;19912;-68
2022/09/09 13:12:07;;;;;;;;;;;;;;;;;;5074537;28;19912;-68
2022/09/09 13:14:32;;;;;;;;;;;;;;;;;;5068536;28;19913;-68
2022/09/09 13:16:57;;;;;;;;;;;;;;;;;;5056728;28;20007;-69
2022/09/09 13:19:25;;;;;;;;;;;;;;;;;;5071245;28;20408;-69
2022/09/09 13:21:50;;;;;;;;;;;;;;;;;;5080658;28;19912;-69
2022/09/09 13:24:15;;;;;;;;;;;;;;;;;;5087718;28;19958;-69
2022/09/09 13:26:41;;;;;;;;;;;;;;;;;;5082600;28;19971;-69
2022/09/09 13:29:07;;;;;;;;;;;;;;;;;;5057622;28;19920;-68
2022/09/09 13:31:32;;;;;;;;;;;;;;;;;;5075602;28;19965;-69
2022/09/09 13:33:57;;;;;;;;;;;;;;;;;;5076382;28;19913;-67
2022/09/09 13:36:22;;;;;;;;;;;;;;;;;;5078009;28;19916;-69
2022/09/09 13:38:47;;;;;;;;;;;;;;;;;;5078230;28;19920;-69
2022/09/09 13:41:13;;;;;;;;;;;;;;;;;;5058796;28;19923;-67
2022/09/09 13:43:38;;;;;;;;;;;;;;;;;;5087485;28;19938;-68
2022/09/09 13:46:03;;;;;;;;;;;;;;;;;;5078112;28;19923;-69
2022/09/09 13:48:29;;;;;;;;;;;;;;;;;;5077912;28;19969;-68
2022/09/09 13:50:54;;;;;;;;;;;;;;;;;;5086865;28;20336;-67
2022/09/09 13:53:20;;;;;;;;;;;;;;;;;;5090794;28;19919;-68
2022/09/09 13:55:45;;;;;;;;;;;;;;;;;;5077393;28;20381;-67
2022/09/09 13:58:10;;;;;;;;;;;;;;;;;;5066424;28;19916;-67
2022/09/09 14:00:35;;;;;;;;;;;;;;;;;;5082798;28;19995;-67
2022/09/09 14:03:01;;;;;;;;;;;;;;;;;;5079074;28;19912;-67
2022/09/09 14:05:27;;;;;;;;;;;;;;;;;;5085471;28;19920;-67
2022/09/09 14:07:52;;;;;;;;;;;;;;;;;;5092646;28;19923;-68
2022/09/09 14:10:17;;;;;;;;;;;;;;;;;;5084563;28;19940;-67
2022/09/09 14:12:42;;;;;;;;;;;;;;;;;;5085860;28;19923;-68
2022/09/09 14:15:08;;;;;;;;;;;;;;;;;;5057857;28;20064;-66
2022/09/09 14:17:33;;;;;;;;;;;;;;;;;;5058309;28;19969;-67
2022/09/09 14:19:58;;;;;;;;;;;;;;;;;;5080437;28;19920;-65
2022/09/09 14:22:23;;;;;;;;;;;;;;;;;;5084027;28;20032;-68
2022/09/09 14:24:48;;;;;;;;;;;;;;;;;;5084001;28;19923;-68
2022/09/09 14:27:14;;;;;;;;;;;;;;;;;;5088942;28;19916;-66
2022/09/09 14:29:39;;;;;;;;;;;;;;;;;;5058711;28;20265;-67
2022/09/09 14:32:04;;;;;;;;;;;;;;;;;;5085579;28;19920;-67
2022/09/09 14:34:30;;;;;;;;;;;;;;;;;;5061153;28;19916;-67
2022/09/09 14:36:55;;;;;;;;;;;;;;;;;;5062171;28;19951;-67
2022/09/09 14:39:20;;;;;;;;;;;;;;;;;;5077042;28;19916;-67
2022/09/09 14:41:45;;;;;;;;;;;;;;;;;;5086303;28;20019;-67
2022/09/09 14:44:11;;;;;;;;;;;;;;;;;;5081693;28;19958;-65
2022/09/09 14:46:36;;;;;;;;;;;;;;;;;;5080985;28;19965;-67
2022/09/09 14:49:01;;;;;;;;;;;;;;;;;;5076915;28;19916;-67
2022/09/09 14:51:27;;;;;;;;;;;;;;;;;;5081881;28;19913;-67
2022/09/09 14:53:53;;;;;;;;;;;;;;;;;;5054533;28;19947;-67
2022/09/09 14:56:18;;;;;;;;;;;;;;;;;;5074754;28;19913;-68
2022/09/09 14:58:43;;;;;;;;;;;;;;;;;;5077102;28;20414;-68
2022/09/09 15:01:10;;;;;;;;;;;;;;;;;;5081198;28;19913;-67
2022/09/09 15:03:36;;;;;;;;;;;;;;;;;;5081307;28;19918;-67
2022/09/09 15:06:02;;;;;;;;;;;;;;;;;;5074763;28;19916;-68
2022/09/09 15:08:27;;;;;;;;;;;;;;;;;;5064653;28;20014;-66
2022/09/09 15:10:52;;;;;;;;;;;;;;;;;;5085992;28;19912;-66
2022/09/09 15:13:17;;;;;;;;;;;;;;;;;;5092883;28;19955;-67
2022/09/09 15:15:43;;;;;;;;;;;;;;;;;;5058372;28;20293;-66
2022/09/09 15:18:08;;;;;;;;;;;;;;;;;;5085986;28;20305;-67
2022/09/09 15:20:35;;;;;;;;;;;;;;;;;;5074815;28;20303;-67
2022/09/09 15:23:00;;;;;;;;;;;;;;;;;;5079306;28;20262;-68
2022/09/09 15:25:25;;;;;;;;;;;;;;;;;;5080054;28;19923;-64
2022/09/09 15:27:51;;;;;;;;;;;;;;;;;;5059260;28;19956;-66
2022/09/09 15:30:16;;;;;;;;;;;;;;;;;;5087065;28;20282;-65
2022/09/09 15:32:41;;;;;;;;;;;;;;;;;;5083710;28;20384;-66
2022/09/09 15:35:06;;;;;;;;;;;;;;;;;;5073706;28;19912;-66
2022/09/09 15:37:31;;;;;;;;;;;;;;;;;;5073664;28;20433;-67
2022/09/09 15:39:58;;;;;;;;;;;;;;;;;;5073150;28;19924;-67
2022/09/09 15:42:24;;;;;;;;;;;;;;;;;;5086151;28;19919;-67
2022/09/09 15:44:50;;;;;;;;;;;;;;;;;;5063068;28;19912;-67
2022/09/09 15:47:16;;;;;;;;;;;;;;;;;;5074790;28;19923;-67
2022/09/09 15:49:41;;;;;;;;;;;;;;;;;;5078001;28;19920;-67
2022/09/09 15:52:06;;;;;;;;;;;;;;;;;;5077337;28;20299;-66
2022/09/09 15:54:31;;;;;;;;;;;;;;;;;;5079693;28;19916;-67
2022/09/09 15:56:57;;;;;;;;;;;;;;;;;;5081633;28;19912;-67
2022/09/09 15:59:22;;;;;;;;;;;;;;;;;;5075574;28;19990;-63
2022/09/09 16:01:47;;;;;;;;;;;;;;;;;;5087917;28;19908;-64
2022/09/09 16:04:12;;;;;;;;;;;;;;;;;;5055352;28;19912;-63
2022/09/09 16:06:38;;;;;;;;;;;;;;;;;;5086913;28;19908;-66
2022/09/09 16:09:04;;;;;;;;;;;;;;;;;;5089640;28;20283;-67
2022/09/09 16:11:29;;;;;;;;;;;;;;;;;;5069349;28;19912;-66
2022/09/09 16:13:54;;;;;;;;;;;;;;;;;;5068524;28;19908;-66
2022/09/09 16:16:19;;;;;;;;;;;;;;;;;;5071987;28;19963;-71
2022/09/09 16:18:45;;;;;;;;;;;;;;;;;;5091040;28;20429;-65
2022/09/09 16:21:10;;;;;;;;;;;;;;;;;;5058548;28;19954;-66
2022/09/09 16:23:35;;;;;;;;;;;;;;;;;;5081090;28;20269;-65
2022/09/09 16:26:01;;;;;;;;;;;;;;;;;;5075283;28;20375;-68
2022/09/09 16:28:26;;;;;;;;;;;;;;;;;;5077091;28;20385;-68
2022/09/09 16:30:51;;;;;;;;;;;;;;;;;;5080373;28;20417;-66
2022/09/09 16:33:16;;;;;;;;;;;;;;;;;;5060251;28;19917;-70