Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:24;;;;;;;17.10;12.32;;;;;;;3.86;85.58;99994.72;5055244;28;20064;-44
2021/04/16 00:03:50;;;;;;;17.98;13.32;;;;;;;3.77;85.63;99999.84;5055956;28;20045;-44
2021/04/16 00:06:16;;;;;;;16.65;14.00;;;;;;;3.72;86.04;99992.91;5055683;28;20118;-44
2021/04/16 00:08:41;;;;;;;16.58;12.68;;;;;;;3.73;86.02;99993.78;5055937;28;20063;-44
2021/04/16 00:11:18;;;;;;;21.45;13.50;;;;;;;3.80;85.43;99994.69;5055936;28;20057;-44
2021/04/16 00:13:44;;;;;;;17.13;13.20;;;;;;;3.71;86.06;99991.19;5055621;28;20450;-44
2021/04/16 00:16:13;;;;;;;19.23;13.02;;;;;;;3.77;86.05;99994.66;5055830;28;20078;-44
2021/04/16 00:18:38;;;;;;;19.45;13.05;;;;;;;3.76;86.32;99993.81;5054729;28;20059;-44
2021/04/16 00:21:04;;;;;;;16.50;13.48;;;;;;;3.72;86.46;99992.91;5056128;27;20041;-44
2021/04/16 00:23:30;;;;;;;17.85;12.15;;;;;;;3.83;86.48;99989.50;5055662;28;20040;-44
2021/04/16 00:25:56;;;;;;;21.52;13.45;;;;;;;3.87;86.21;99999.91;5055710;28;20059;-44
2021/04/16 00:28:22;;;;;;;18.42;12.93;;;;;;;3.90;86.24;99994.75;5055643;28;20056;-44
2021/04/16 00:30:55;;;;;;;18.25;13.90;;;;;;;3.94;86.23;99993.03;5055686;27;20105;-44
2021/04/16 00:33:21;;;;;;;19.27;13.63;;;;;;;3.88;86.31;99993.00;5055661;28;20045;-44
2021/04/16 00:35:46;;;;;;;20.33;13.73;;;;;;;3.90;86.38;99993.88;5055239;28;20462;-44
2021/04/16 00:38:13;;;;;;;20.38;14.68;;;;;;;3.86;86.76;99984.34;5054413;28;20137;-44
2021/04/16 00:40:43;;;;;;;19.27;13.50;;;;;;;3.94;86.64;99982.69;5055199;28;20446;-44
2021/04/16 00:43:09;;;;;;;17.95;12.85;;;;;;;3.95;86.60;99985.25;5055387;28;20049;-44
2021/04/16 00:45:35;;;;;;;28.60;15.95;;;;;;;3.95;86.57;99980.06;5055151;28;20353;-44
2021/04/16 00:48:03;;;;;;;23.05;15.43;;;;;;;3.91;86.56;99980.06;5055536;28;20060;-44
2021/04/16 00:50:43;;;;;;;18.13;13.05;;;;;;;3.92;86.70;99976.59;5054104;28;20057;-44
2021/04/16 00:53:10;;;;;;;23.52;14.20;;;;;;;3.86;86.84;99977.44;5038313;28;20049;-44
2021/04/16 00:55:36;;;;;;;18.85;13.15;;;;;;;3.88;86.93;99977.47;5055261;28;20117;-44
2021/04/16 00:58:02;;;;;;;18.90;13.85;;;;;;;3.84;87.10;99971.41;5053842;27;20446;-44
2021/04/16 01:00:28;;;;;;;26.35;14.60;;;;;;;3.90;86.90;99967.94;5054143;28;20136;-44
2021/04/16 01:02:54;;;;;;;21.67;14.13;;;;;;;3.92;87.04;99974.00;5053973;28;20171;-44
2021/04/16 01:05:20;;;;;;;17.23;12.75;;;;;;;3.94;87.03;99978.34;5054776;28;20175;-44
2021/04/16 01:07:46;;;;;;;20.05;14.43;;;;;;;3.87;87.12;99973.16;5055095;28;20076;-44
2021/04/16 01:10:12;;;;;;;20.25;14.27;;;;;;;3.99;87.14;99970.59;5038085;28;20101;-44
2021/04/16 01:12:38;;;;;;;24.33;15.48;;;;;;;4.04;86.49;99970.63;5054044;28;20052;-44
2021/04/16 01:15:15;;;;;;;24.30;14.38;;;;;;;3.95;86.86;99972.28;5054170;28;20443;-44
2021/04/16 01:17:43;;;;;;;25.92;13.60;;;;;;;3.85;87.25;99973.13;5054869;28;20041;-44
2021/04/16 01:20:11;;;;;;;22.75;12.90;;;;;;;4.02;87.14;99969.75;5054564;28;20049;-44
2021/04/16 01:22:42;;;;;;;20.55;13.10;;;;;;;4.01;87.04;99957.66;5054525;28;20041;-44
2021/04/16 01:25:09;;;;;;;21.15;12.57;;;;;;;4.00;87.36;99967.16;5053671;28;20045;-44
2021/04/16 01:27:35;;;;;;;20.38;13.77;;;;;;;4.01;87.35;99958.50;5054755;28;20053;-44
2021/04/16 01:30:12;;;;;;;19.92;13.55;;;;;;;3.94;87.19;99967.97;5054521;28;20442;-44
2021/04/16 01:32:38;;;;;;;20.08;11.15;;;;;;;3.97;87.17;99962.81;5054408;28;20371;-44
2021/04/16 01:35:12;;;;;;;17.83;11.85;;;;;;;3.95;87.16;99968.84;5054374;27;20087;-44
2021/04/16 01:37:38;;;;;;;23.10;13.02;;;;;;;3.92;87.65;99969.69;5054432;28;20041;-44
2021/04/16 01:40:05;;;;;;;16.83;12.02;;;;;;;3.89;87.49;99972.28;5053624;28;20063;-44
2021/04/16 01:42:31;;;;;;;15.20;11.90;;;;;;;3.81;87.72;99971.38;5054186;28;20041;-44
2021/04/16 01:44:57;;;;;;;17.30;11.90;;;;;;;3.99;87.40;99960.22;5054300;27;20041;-44
2021/04/16 01:47:22;;;;;;;14.18;10.98;;;;;;;4.00;87.34;99967.16;5053193;28;20438;-44
2021/04/16 01:49:50;;;;;;;16.92;11.60;;;;;;;3.95;87.45;99963.66;5053914;28;20056;-44
2021/04/16 01:52:19;;;;;;;13.18;11.00;;;;;;;3.93;87.29;99974.03;5054354;28;20064;-44
2021/04/16 01:54:46;;;;;;;13.25;10.57;;;;;;;3.92;87.53;99974.00;5053469;28;20053;-44
2021/04/16 01:57:17;;;;;;;14.93;11.05;;;;;;;4.01;87.61;99961.09;5054247;28;20053;-44
2021/04/16 01:59:44;;;;;;;16.85;11.23;;;;;;;4.04;87.26;99962.84;5054579;28;20434;-44
2021/04/16 02:02:12;;;;;;;11.93;10.25;;;;;;;4.05;87.16;99961.97;5053753;28;20458;-44
2021/04/16 02:04:38;;;;;;;12.80;10.30;;;;;;;4.04;87.39;99968.03;5053882;28;20105;-44
2021/04/16 02:07:03;;;;;;;10.82;9.57;;;;;;;4.00;87.14;99964.56;5054406;28;20045;-44
2021/04/16 02:09:31;;;;;;;15.57;11.38;;;;;;;4.02;87.26;99968.00;5053589;28;20116;-44
2021/04/16 02:11:57;;;;;;;14.75;10.50;;;;;;;3.93;87.51;99967.97;5053222;28;20069;-44
2021/04/16 02:14:25;;;;;;;13.75;10.13;;;;;;;4.00;87.42;99956.78;5054065;28;20045;-44
2021/04/16 02:17:06;;;;;;;15.63;10.30;;;;;;;4.13;87.17;99960.28;5053990;28;20399;-44
2021/04/16 02:19:32;;;;;;;12.77;8.93;;;;;;;4.05;87.06;99954.19;5053672;28;20348;-44
2021/04/16 02:21:58;;;;;;;11.77;9.35;;;;;;;4.08;87.10;99957.66;5053703;28;20048;-44
2021/04/16 02:24:25;;;;;;;9.90;8.15;;;;;;;4.15;87.07;99953.38;5053426;28;20109;-44
2021/04/16 02:26:50;;;;;;;15.35;9.85;;;;;;;4.11;87.02;99957.69;5053846;28;20048;-44
2021/04/16 02:29:17;;;;;;;10.18;8.63;;;;;;;4.16;87.03;99958.56;5053415;28;20185;-44
2021/04/16 02:31:43;;;;;;;12.18;8.32;;;;;;;4.16;86.79;99953.38;5053786;28;20045;-44
2021/04/16 02:34:13;;;;;;;12.60;8.32;;;;;;;4.14;86.47;99955.09;5053796;28;20049;-44
2021/04/16 02:36:38;;;;;;;12.45;7.95;;;;;;;4.12;86.78;99943.84;5053386;28;20069;-44
2021/04/16 02:39:04;;;;;;;11.52;8.30;;;;;;;4.17;86.65;99946.47;5053651;28;20049;-44
2021/04/16 02:41:30;;;;;;;9.25;8.13;;;;;;;4.06;86.75;99946.41;5053616;28;20132;-44
2021/04/16 02:43:56;;;;;;;10.35;8.55;;;;;;;4.09;86.65;99943.84;5053546;28;20053;-44
2021/04/16 02:46:21;;;;;;;12.43;8.80;;;;;;;4.04;86.75;99940.38;5053652;28;20415;-44
2021/04/16 02:48:47;;;;;;;9.50;8.48;;;;;;;4.08;86.62;99942.09;5053129;28;20109;-44
2021/04/16 02:51:13;;;;;;;8.63;7.15;;;;;;;4.10;86.58;99944.72;5053481;28;20100;-44
2021/04/16 02:53:39;;;;;;;9.07;7.78;;;;;;;4.01;86.43;99940.38;5053459;28;20044;-44
2021/04/16 02:56:05;;;;;;;10.98;8.75;;;;;;;4.12;86.49;99945.56;5053492;28;20430;-44
2021/04/16 02:58:30;;;;;;;9.23;7.45;;;;;;;4.04;86.45;99940.38;5053367;28;20053;-44
2021/04/16 03:00:56;;;;;;;12.98;9.63;;;;;;;4.23;86.01;99946.50;5053450;28;20460;-44
2021/04/16 03:03:22;;;;;;;11.32;8.82;;;;;;;4.14;86.18;99941.28;5053263;28;20041;-44
2021/04/16 03:05:48;;;;;;;10.15;8.60;;;;;;;4.11;86.38;99942.13;5053269;28;20059;-44
2021/04/16 03:08:13;;;;;;;9.82;7.40;;;;;;;4.12;86.46;99941.25;5052460;28;20350;-44
2021/04/16 03:10:39;;;;;;;9.32;7.80;;;;;;;4.10;86.38;99948.19;5053014;28;20465;-44
2021/04/16 03:13:05;;;;;;;10.82;8.60;;;;;;;4.04;86.50;99940.38;5052902;28;20052;-44
2021/04/16 03:15:32;;;;;;;11.38;7.72;;;;;;;4.06;86.52;99948.16;5053265;28;20049;-44
2021/04/16 03:17:58;;;;;;;8.20;7.35;;;;;;;4.01;86.63;99952.47;5053112;28;20052;-44
2021/04/16 03:20:24;;;;;;;9.32;7.80;;;;;;;3.99;86.65;99945.53;5053343;28;20059;-44
2021/04/16 03:22:50;;;;;;;8.52;7.22;;;;;;;3.94;87.11;99944.66;5056383;28;20102;-44
2021/04/16 03:25:15;;;;;;;10.60;7.35;;;;;;;4.09;86.45;99942.97;5056437;28;20056;-44
2021/04/16 03:27:41;;;;;;;12.88;9.15;;;;;;;4.07;86.61;99942.97;5056690;28;20053;-44
2021/04/16 03:30:09;;;;;;;10.95;8.55;;;;;;;4.12;86.43;99941.25;5056336;28;20096;-44
2021/04/16 03:32:35;;;;;;;11.55;9.38;;;;;;;4.02;86.62;99938.63;5056296;28;20049;-44
2021/04/16 03:35:01;;;;;;;12.20;9.45;;;;;;;4.14;86.57;99938.69;5056484;28;20478;-44
2021/04/16 03:37:27;;;;;;;9.98;8.23;;;;;;;4.14;86.34;99942.13;5056490;28;20450;-44
2021/04/16 03:39:52;;;;;;;11.45;8.30;;;;;;;4.09;86.67;99933.47;5056231;28;20059;-44
2021/04/16 03:42:18;;;;;;;13.35;9.40;;;;;;;4.10;86.84;99943.00;5056296;28;20056;-44
2021/04/16 03:44:44;;;;;;;14.48;9.88;;;;;;;4.17;86.56;99936.09;5056186;27;20350;-44
2021/04/16 03:47:10;;;;;;;12.85;8.57;;;;;;;4.02;86.44;99933.44;5056362;28;20057;-44
2021/04/16 03:49:35;;;;;;;10.52;7.63;;;;;;;4.11;86.69;99947.31;5055829;28;20515;-44
2021/04/16 03:52:02;;;;;;;9.32;6.95;;;;;;;4.08;86.81;99944.69;5056225;28;20057;-44
2021/04/16 03:54:27;;;;;;;10.27;7.10;;;;;;;4.10;86.88;99944.72;5055908;28;20140;-44
2021/04/16 03:56:54;;;;;;;9.68;6.88;;;;;;;4.14;87.28;99942.13;5055950;28;20037;-44
2021/04/16 03:59:21;;;;;;;9.75;7.18;;;;;;;4.14;87.07;99942.13;5056053;28;20053;-44
2021/04/16 04:01:47;;;;;;;8.63;6.30;;;;;;;4.05;87.09;99944.69;5056118;28;20105;-44
2021/04/16 04:04:12;;;;;;;7.07;6.32;;;;;;;4.14;87.15;99952.50;5055796;28;20053;-44
2021/04/16 04:06:38;;;;;;;8.60;5.90;;;;;;;4.19;86.95;99944.72;5055770;28;20045;-44
2021/04/16 04:09:05;;;;;;;8.52;6.75;;;;;;;3.99;87.13;99944.66;5054816;28;20052;-44
2021/04/16 04:11:30;;;;;;;7.22;5.82;;;;;;;4.16;87.61;99947.31;5055947;28;20060;-44
2021/04/16 04:13:57;;;;;;;7.25;6.32;;;;;;;4.12;87.35;99945.56;5055085;28;20045;-44
2021/04/16 04:16:23;;;;;;;8.80;6.47;;;;;;;4.25;87.34;99947.34;5056201;28;20090;-44
2021/04/16 04:18:49;;;;;;;6.78;5.45;;;;;;;4.20;86.87;99955.13;5054679;28;20052;-44
2021/04/16 04:21:15;;;;;;;6.45;5.65;;;;;;;4.09;87.12;99942.97;5055809;28;20064;-44
2021/04/16 04:23:40;;;;;;;6.40;5.80;;;;;;;4.09;87.45;99955.94;5055638;28;20367;-44
2021/04/16 04:26:06;;;;;;;8.38;5.07;;;;;;;4.27;87.44;99952.53;5055851;28;20418;-44
2021/04/16 04:28:32;;;;;;;7.78;6.28;;;;;;;4.28;87.43;99946.50;5054827;28;20415;-44
2021/04/16 04:30:58;;;;;;;6.35;5.57;;;;;;;4.27;87.11;99948.22;5055612;28;20398;-44
2021/04/16 04:33:23;;;;;;;8.20;6.22;;;;;;;4.31;87.17;99954.28;5055573;28;20410;-44
2021/04/16 04:35:49;;;;;;;8.93;6.43;;;;;;;4.35;87.20;99958.59;5055254;28;20442;-44
2021/04/16 04:38:16;;;;;;;6.45;5.60;;;;;;;4.33;87.18;99957.75;5055567;28;20045;-44
2021/04/16 04:40:42;;;;;;;8.98;6.38;;;;;;;4.34;87.12;99957.75;5055512;28;20076;-44
2021/04/16 04:43:07;;;;;;;7.55;5.55;;;;;;;4.37;87.11;99952.56;5055373;28;20419;-44
2021/04/16 04:45:33;;;;;;;6.35;5.57;;;;;;;4.45;87.16;99963.84;5055469;28;20056;-44
2021/04/16 04:47:59;;;;;;;6.07;5.43;;;;;;;4.51;86.96;99949.13;5055597;28;20446;-44
2021/04/16 04:50:25;;;;;;;6.40;5.65;;;;;;;4.50;86.75;99955.19;5054986;28;20458;-44
2021/04/16 04:52:52;;;;;;;9.23;6.28;;;;;;;4.46;87.08;99956.91;5055348;28;20060;-44
2021/04/16 04:55:20;;;;;;;7.63;6.53;;;;;;;4.46;86.81;99959.50;5055265;28;20049;-44
2021/04/16 04:57:46;;;;;;;7.53;6.07;;;;;;;4.45;87.39;99953.47;5054917;28;20343;-44
2021/04/16 05:00:13;;;;;;;7.13;5.70;;;;;;;4.49;87.31;99943.97;5055212;28;20064;-44
2021/04/16 05:02:39;;;;;;;6.35;5.10;;;;;;;4.52;87.33;99948.25;5054866;28;20057;-44
2021/04/16 05:05:05;;;;;;;7.65;5.95;;;;;;;4.54;87.35;99947.41;5054061;28;20113;-44
2021/04/16 05:07:31;;;;;;;8.30;6.60;;;;;;;4.54;87.42;99952.59;5052386;28;20288;-44
2021/04/16 05:09:57;;;;;;;11.10;8.63;;;;;;;4.64;87.15;99953.47;5053414;28;20060;-44
2021/04/16 05:12:23;;;;;;;9.38;7.88;;;;;;;4.76;86.82;99956.09;5053138;28;20514;-44
2021/04/16 05:14:48;;;;;;;8.13;6.60;;;;;;;4.64;86.88;99954.34;5053616;28;20162;-44
2021/04/16 05:17:14;;;;;;;9.45;7.43;;;;;;;4.62;86.90;99950.91;5053215;28;20057;-44
2021/04/16 05:19:40;;;;;;;9.52;8.50;;;;;;;4.58;87.58;99954.34;5053220;28;20048;-44
2021/04/16 05:22:05;;;;;;;16.50;10.52;;;;;;;4.66;87.89;99960.41;5053521;28;20049;-44
2021/04/16 05:24:35;;;;;;;16.42;10.75;;;;;;;4.75;87.72;99953.50;5054767;28;20051;-44
2021/04/16 05:27:02;;;;;;;12.13;9.30;;;;;;;4.80;87.73;99960.41;5054813;28;20124;-44
2021/04/16 05:29:28;;;;;;;11.43;8.98;;;;;;;4.79;87.67;99966.47;5054542;28;20052;-44
2021/04/16 05:31:53;;;;;;;9.43;7.82;;;;;;;4.87;87.60;99949.16;5054734;28;20049;-44
2021/04/16 05:34:19;;;;;;;12.85;9.13;;;;;;;4.91;87.43;99952.66;5053818;28;20052;-44
2021/04/16 05:36:45;;;;;;;10.77;7.80;;;;;;;4.99;87.30;99955.25;5054327;28;20059;-44
2021/04/16 05:39:11;;;;;;;12.02;9.15;;;;;;;4.91;87.22;99952.66;5054370;28;20037;-44
2021/04/16 05:41:36;;;;;;;12.07;9.30;;;;;;;5.00;87.37;99959.56;5054253;28;20059;-44
2021/04/16 05:44:02;;;;;;;11.27;9.38;;;;;;;5.06;87.27;99960.41;5054100;28;20041;-44
2021/04/16 05:46:28;;;;;;;13.15;10.50;;;;;;;5.07;86.95;99961.28;5055005;28;20335;-44
2021/04/16 05:48:54;;;;;;;13.77;12.00;;;;;;;5.19;86.77;99963.00;5054213;27;20089;-44
2021/04/16 05:51:19;;;;;;;13.15;11.63;;;;;;;5.01;86.75;99956.97;5054413;28;20049;-44
2021/04/16 05:53:45;;;;;;;15.70;12.75;;;;;;;5.13;86.79;99962.16;5054353;28;20041;-44
2021/04/16 05:56:11;;;;;;;16.98;13.07;;;;;;;5.18;86.56;99958.69;5054313;28;20056;-44
2021/04/16 05:58:37;;;;;;;17.50;12.77;;;;;;;5.19;86.50;99965.59;5054263;28;20061;-44
2021/04/16 06:01:03;;;;;;;18.42;13.10;;;;;;;5.23;86.57;99960.44;5054233;28;20053;-44
2021/04/16 06:03:29;;;;;;;18.50;14.10;;;;;;;5.21;86.69;99964.75;5054120;28;20098;-44
2021/04/16 06:05:56;;;;;;;20.23;15.25;;;;;;;5.27;86.85;99961.28;5053463;28;20053;-44
2021/04/16 06:08:22;;;;;;;23.90;15.95;;;;;;;5.28;86.05;99963.00;5054396;28;20057;-44
2021/04/16 06:10:48;;;;;;;25.77;18.35;;;;;;;5.38;85.86;99967.31;5053131;28;20061;-44
2021/04/16 06:13:14;;;;;;;27.50;18.85;;;;;;;5.29;85.77;99956.94;5053222;28;20052;-44
2021/04/16 06:15:40;;;;;;;22.08;16.27;;;;;;;5.32;86.00;99959.53;5053814;28;20037;-44
2021/04/16 06:18:06;;;;;;;20.40;15.82;;;;;;;5.23;86.33;99964.72;5053706;28;20057;-44
2021/04/16 06:20:31;;;;;;;20.90;14.63;;;;;;;5.23;86.16;99959.53;5053134;28;20171;-44
2021/04/16 06:22:58;;;;;;;25.27;15.82;;;;;;;5.23;86.34;99960.44;5053619;28;20065;-44
2021/04/16 06:25:26;;;;;;;18.15;14.15;;;;;;;5.24;86.75;99956.97;5053900;28;20049;-44
2021/04/16 06:27:52;;;;;;;20.15;15.32;;;;;;;5.28;85.99;99950.88;5053871;28;20065;-44
2021/04/16 06:30:19;;;;;;;19.95;14.70;;;;;;;5.21;86.17;99956.97;5053850;28;20434;-44
2021/04/16 06:33:04;;;;;;;20.00;14.30;;;;;;;5.24;86.34;99956.09;5053447;28;20411;-44
2021/04/16 06:35:30;;;;;;;21.77;14.68;;;;;;;5.33;85.93;99951.75;5052629;28;20045;-44
2021/04/16 06:37:56;;;;;;;21.77;12.02;;;;;;;5.31;85.71;99961.28;5053683;28;20049;-44
2021/04/16 06:40:21;;;;;;;29.35;14.82;;;;;;;5.36;85.38;99956.94;5053662;28;20053;-44
2021/04/16 06:42:47;;;;;;;17.52;11.85;;;;;;;5.44;85.55;99967.31;5053265;28;20450;-44
2021/04/16 06:45:18;;;;;;;16.98;11.57;;;;;;;5.34;85.39;99966.47;5053326;28;20064;-44
2021/04/16 06:48:11;;;;;;;17.48;12.75;;;;;;;5.36;85.10;99961.25;5036219;28;20061;-44
2021/04/16 06:50:39;;;;;;;16.27;10.00;;;;;;;5.52;85.22;99959.50;5054744;28;20068;-44
2021/04/16 06:53:37;;;;;;;13.45;10.40;;;;;;;5.54;84.82;99960.38;5053387;28;20064;-44
2021/04/16 06:56:05;;;;;;;13.32;8.48;;;;;;;5.53;84.76;99966.44;5044245;28;20068;-44
2021/04/16 06:58:36;;;;;;;12.93;8.57;;;;;;;5.64;84.78;99975.06;5052353;28;20041;-44
2021/04/16 07:01:15;;;;;;;13.52;9.48;;;;;;;5.62;84.38;99969.88;5052476;28;20108;-44
2021/04/16 07:03:49;;;;;;;11.52;7.70;;;;;;;5.58;84.10;99968.13;5052138;28;20432;-44
2021/04/16 07:06:22;;;;;;;8.75;7.68;;;;;;;5.55;84.57;99970.75;5052138;28;20110;-44
2021/04/16 07:09:13;;;;;;;9.90;7.70;;;;;;;5.66;84.33;99970.75;5052385;28;20041;-45
2021/04/16 07:11:48;;;;;;;14.85;9.15;;;;;;;5.59;84.62;99969.88;5052991;28;20080;-44
2021/04/16 07:14:27;;;;;;;11.30;8.63;;;;;;;5.59;83.91;99972.50;5052349;28;20059;-44
2021/04/16 07:16:52;;;;;;;17.38;10.50;;;;;;;5.52;84.34;99972.50;5052391;28;20053;-44
2021/04/16 07:19:21;;;;;;;16.35;10.05;;;;;;;5.56;83.84;99972.50;5053454;28;20045;-44
2021/04/16 07:21:47;;;;;;;17.67;10.60;;;;;;;5.50;83.97;99974.25;5052265;28;20079;-44
2021/04/16 07:24:13;;;;;;;13.63;10.35;;;;;;;5.41;83.82;99975.13;5052747;28;20431;-44
2021/04/16 07:26:48;;;;;;;17.70;11.52;;;;;;;5.40;84.08;99978.59;5053044;28;20060;-44
2021/04/16 07:29:36;;;;;;;14.32;8.52;;;;;;;5.34;84.49;99984.66;5052752;28;20509;-44
2021/04/16 07:32:02;;;;;;;16.10;9.98;;;;;;;5.42;84.48;99979.44;5052343;28;20057;-44
2021/04/16 07:34:28;;;;;;;12.77;9.85;;;;;;;5.36;84.37;99976.84;5052722;28;20119;-44
2021/04/16 07:36:54;;;;;;;15.95;11.20;;;;;;;5.39;84.92;99977.72;5052945;28;20049;-44
2021/04/16 07:39:25;;;;;;;14.80;10.30;;;;;;;5.51;84.47;99973.38;5052053;28;20053;-44
2021/04/16 07:41:55;;;;;;;16.38;12.77;;;;;;;5.46;84.63;99982.88;5052352;28;20038;-44
2021/04/16 07:44:34;;;;;;;16.25;12.25;;;;;;;5.40;84.84;99981.19;5052467;28;20362;-44
2021/04/16 07:47:12;;;;;;;19.02;13.77;;;;;;;5.52;84.16;99986.34;5051756;28;20439;-44
2021/04/16 07:49:38;;;;;;;16.30;11.38;;;;;;;5.47;84.14;99982.91;5051678;28;20068;-44
2021/04/16 07:52:31;;;;;;;16.92;12.50;;;;;;;5.54;84.16;99989.81;5052742;28;20045;-44
2021/04/16 07:55:20;;;;;;;16.63;12.32;;;;;;;5.37;84.78;99981.19;5051967;28;20056;-44
2021/04/16 07:57:59;;;;;;;19.10;11.10;;;;;;;5.41;85.01;99989.84;5052697;28;20354;-44
2021/04/16 08:00:34;;;;;;;18.58;12.73;;;;;;;5.59;84.93;99975.09;5051856;28;20056;-44
2021/04/16 08:03:14;;;;;;;18.02;10.68;;;;;;;5.62;84.12;99988.06;5051682;28;20082;-44
2021/04/16 08:05:50;;;;;;;13.45;9.77;;;;;;;5.54;84.31;99989.81;5052951;28;20041;-44
2021/04/16 08:08:20;;;;;;;15.80;10.27;;;;;;;5.54;84.42;99996.75;5055251;28;20379;-44
2021/04/16 08:10:49;;;;;;;23.23;9.38;;;;;;;5.47;84.78;99987.22;5056028;28;20118;-44
2021/04/16 08:13:20;;;;;;;36.30;18.80;;;;;;;5.55;84.55;99994.13;5056264;28;20436;-44
2021/04/16 08:15:46;;;;;;;16.05;10.05;;;;;;;5.53;84.89;99992.44;5055640;28;20045;-44
2021/04/16 08:18:18;;;;;;;16.63;10.57;;;;;;;5.45;84.61;99992.41;5055063;28;20056;-44
2021/04/16 08:21:00;;;;;;;21.05;11.77;;;;;;;5.53;84.74;99990.69;5056171;28;20319;-44
2021/04/16 08:23:39;;;;;;;16.35;10.55;;;;;;;5.51;83.88;99994.16;5054955;28;20041;-44
2021/04/16 08:26:09;;;;;;;12.95;9.23;;;;;;;5.56;84.10;99990.69;5038292;28;20041;-45
2021/04/16 08:29:05;;;;;;;14.20;8.95;;;;;;;5.57;83.30;99995.00;5054542;28;20347;-44
2021/04/16 08:31:38;;;;;;;14.68;8.50;;;;;;;5.54;84.15;99989.81;5055364;28;20358;-44
2021/04/16 08:34:10;;;;;;;14.80;9.25;;;;;;;5.57;83.36;99983.75;5054891;28;20086;-44
2021/04/16 08:36:38;;;;;;;14.52;8.50;;;;;;;5.54;83.46;99991.56;5054808;28;20102;-45
2021/04/16 08:39:32;;;;;;;12.82;7.57;;;;;;;5.54;83.39;100008.00;5038330;28;20132;-45
2021/04/16 08:42:13;;;;;;;15.65;8.82;;;;;;;5.66;83.03;100003.66;5054513;28;20049;-44
2021/04/16 08:44:49;;;;;;;13.18;8.38;;;;;;;5.59;83.23;100005.41;5052055;28;20443;-45
2021/04/16 08:47:27;;;;;;;12.52;8.40;;;;;;;5.67;83.25;100007.97;5054332;28;20454;-44
2021/04/16 08:49:53;;;;;;;12.02;8.55;;;;;;;5.62;83.78;100007.97;5054144;28;20056;-44
2021/04/16 08:52:30;;;;;;;13.05;8.63;;;;;;;5.61;83.39;100004.50;5055057;28;20362;-44
2021/04/16 08:55:08;;;;;;;13.35;9.65;;;;;;;5.70;82.29;100019.25;5054636;28;20041;-44
2021/04/16 08:57:35;;;;;;;18.10;8.23;;;;;;;5.83;82.32;100010.53;5055312;28;20059;-44
2021/04/16 09:00:10;;;;;;;151.15;55.60;;;;;;;5.77;82.63;100005.34;5054355;28;20049;-44
2021/04/16 09:02:51;;;;;;;37.08;18.45;;;;;;;5.77;82.98;100007.94;5054185;28;20049;-44
2021/04/16 09:05:29;;;;;;;18.25;9.95;;;;;;;5.94;83.10;100013.13;5054348;28;20048;-44
2021/04/16 09:08:07;;;;;;;11.65;7.50;;;;;;;6.08;82.38;100010.50;5054069;28;20045;-44
2021/04/16 09:10:49;;;;;;;14.95;8.90;;;;;;;6.23;81.48;100001.75;5054238;28;20052;-44
2021/04/16 09:13:34;;;;;;;14.68;8.02;;;;;;;6.22;82.13;100005.25;5055052;28;20068;-44
2021/04/16 09:16:14;;;;;;;12.73;7.82;;;;;;;6.38;82.07;99998.25;5055061;28;20064;-44
2021/04/16 09:18:44;;;;;;;14.02;8.88;;;;;;;6.36;81.40;99998.22;5053756;28;20041;-44
2021/04/16 09:21:28;;;;;;;14.00;8.98;;;;;;;6.40;80.77;100002.56;5054751;28;20093;-44
2021/04/16 09:23:58;;;;;;;16.27;8.90;;;;;;;6.39;81.03;100003.41;5054014;28;20041;-45
2021/04/16 09:26:50;;;;;;;13.20;8.85;;;;;;;6.52;80.39;100012.03;5054801;28;20319;-45
2021/04/16 09:29:28;;;;;;;16.23;8.50;;;;;;;6.34;80.12;100013.00;5052803;28;20053;-45
2021/04/16 09:31:57;;;;;;;13.85;7.72;;;;;;;6.49;79.32;100012.91;5052535;28;20446;-44
2021/04/16 09:34:25;;;;;;;13.48;8.20;;;;;;;6.51;79.11;100012.91;5053898;28;20041;-45
2021/04/16 09:37:29;;;;;;;15.55;7.68;;;;;;;6.33;79.21;100006.91;5054635;28;20045;-45
2021/04/16 09:40:17;;;;;;;10.38;7.65;;;;;;;6.42;79.11;100006.00;5053545;28;20045;-45
2021/04/16 09:42:57;;;;;;;22.95;11.73;;;;;;;6.45;78.79;100007.75;5054535;28;20053;-45
2021/04/16 09:45:32;;;;;;;13.07;8.73;;;;;;;6.39;78.50;100005.16;5054245;28;20053;-44
2021/04/16 09:48:04;;;;;;;19.65;10.40;;;;;;;6.42;79.44;100007.75;5054498;28;20132;-45
2021/04/16 09:50:38;;;;;;;45.03;14.27;;;;;;;6.43;78.74;100007.72;5054134;28;20052;-45
2021/04/16 09:53:17;;;;;;;20.75;8.75;;;;;;;6.42;78.80;100003.41;5053694;28;20447;-44
2021/04/16 09:55:46;;;;;;;19.58;12.10;;;;;;;6.41;79.12;100009.50;5053886;28;20094;-45
2021/04/16 09:58:48;;;;;;;14.77;7.85;;;;;;;6.39;79.09;100003.41;5053491;28;20049;-44
2021/04/16 10:01:17;;;;;;;12.70;7.70;;;;;;;6.43;78.79;100004.28;5054345;28;20209;-44
2021/04/16 10:03:45;;;;;;;10.43;7.68;;;;;;;6.41;78.72;100009.50;5053107;28;20101;-44
2021/04/16 10:06:29;;;;;;;15.85;9.27;;;;;;;6.42;78.77;99999.94;5054708;28;20053;-45
2021/04/16 10:09:06;;;;;;;20.73;12.23;;;;;;;6.28;79.05;100002.63;5054151;28;20045;-44
2021/04/16 10:11:32;;;;;;;16.40;10.15;;;;;;;6.26;79.63;100000.00;5037079;28;20052;-44
2021/04/16 10:14:20;;;;;;;14.57;9.55;;;;;;;6.26;79.31;99999.16;5053240;28;20045;-44
2021/04/16 10:16:48;;;;;;;18.27;8.63;;;;;;;6.26;79.85;100009.56;5053220;28;20045;-44
2021/04/16 10:19:15;;;;;;;13.52;8.00;;;;;;;6.28;80.50;100010.44;5036943;28;20076;-44
2021/04/16 10:21:42;;;;;;;23.85;12.73;;;;;;;6.26;80.65;100004.34;5053145;28;20105;-44
2021/04/16 10:42:05;;;;;;;18.23;9.00;;;;;;;6.26;80.98;100001.75;5053432;28;20489;-44
2021/04/16 10:50:59;;;;;;;19.17;7.03;;;;;;;6.30;80.14;99991.34;5053559;28;20053;-44
2021/04/16 11:22:22;;;;;;;11.02;6.57;;;;;;;6.56;79.04;99990.31;5052898;28;20555;-44
2021/04/16 12:38:30;;;;;;;8.95;4.68;;;;;;;7.07;77.24;100003.88;5055682;28;20071;-44
2021/04/16 12:40:56;;;;;;;10.80;6.75;;;;;;;6.96;77.03;100003.09;5055627;28;20072;-44
2021/04/16 12:43:22;;;;;;;99.95;74.35;;;;;;;6.97;77.50;99997.00;5054522;28;20057;-44
2021/04/16 12:45:51;;;;;;;34.60;27.55;;;;;;;6.99;77.41;100001.31;5054318;28;20400;-44
2021/04/16 12:48:17;;;;;;;175.77;123.95;;;;;;;6.99;77.28;100006.53;5054305;28;20037;-44
2021/04/16 12:50:42;;;;;;;36.60;27.25;;;;;;;7.05;76.91;100004.75;5055636;27;20045;-44
2021/04/16 12:53:08;;;;;;;19.23;13.05;;;;;;;6.95;77.27;100003.94;5053915;28;20171;-44
2021/04/16 12:55:34;;;;;;;72.13;44.08;;;;;;;6.94;77.03;100010.03;5054878;28;20053;-44
2021/04/16 12:58:01;;;;;;;66.75;43.35;;;;;;;6.86;77.65;100002.28;5054086;28;20101;-44
2021/04/16 13:00:29;;;;;;;73.22;46.05;;;;;;;6.87;76.60;100001.41;5054305;28;20049;-44
2021/04/16 13:03:15;;;;;;;125.45;78.57;;;;;;;6.70;76.83;100001.53;5055108;28;20061;-44
2021/04/16 13:05:41;;;;;;;85.38;51.63;;;;;;;6.66;76.67;99999.81;5039723;28;20041;-45
2021/04/16 13:08:06;;;;;;;202.85;120.60;;;;;;;6.63;77.04;100002.44;5053985;28;20073;-45
2021/04/16 13:10:32;;;;;;;169.63;104.65;;;;;;;6.63;76.90;100004.16;5054373;28;20045;-45
2021/04/16 13:12:58;;;;;;;75.85;54.15;;;;;;;6.50;77.51;100011.16;5054783;28;20392;-44
2021/04/16 13:15:25;;;;;;;63.20;54.85;;;;;;;6.50;77.64;100006.84;5053835;28;20064;-44
2021/04/16 13:17:52;;;;;;;20.13;16.63;;;;;;;6.36;78.05;100002.56;5054995;28;20052;-44
2021/04/16 13:20:19;;;;;;;22.98;13.55;;;;;;;6.24;77.57;100006.09;5054118;28;20101;-45
2021/04/16 13:22:45;;;;;;;8.38;6.78;;;;;;;6.27;78.11;100006.06;5053710;28;20052;-44
2021/04/16 13:25:14;;;;;;;13.70;9.10;;;;;;;6.19;78.46;100005.25;5054832;28;20069;-44
2021/04/16 13:27:39;;;;;;;15.18;9.73;;;;;;;6.22;78.85;100003.50;5054859;28;20053;-44
2021/04/16 13:30:06;;;;;;;9.57;5.47;;;;;;;6.26;77.83;100010.41;5055176;28;20109;-44
2021/04/16 13:32:43;;;;;;;68.15;40.22;;;;;;;6.36;76.72;100002.56;5054748;28;20069;-45
2021/04/16 13:35:10;;;;;;;304.98;174.50;;;;;;;6.22;77.47;99995.72;5053873;28;20057;-45
2021/04/16 13:37:36;;;;;;;163.32;104.88;;;;;;;6.20;77.11;99993.97;5053506;28;20407;-45
2021/04/16 13:40:03;;;;;;;58.95;32.50;;;;;;;6.20;77.86;100001.78;5054027;28;20041;-45
2021/04/16 13:42:28;;;;;;;196.95;97.72;;;;;;;6.18;78.02;99991.41;5053769;28;20060;-45
2021/04/16 13:44:54;;;;;;;334.48;165.50;;;;;;;6.20;78.92;99993.97;5054542;27;20049;-44
2021/04/16 13:47:24;;;;;;;129.70;63.53;;;;;;;6.24;78.37;99999.19;5054525;28;20369;-44