Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:19;;;;;;;16.17;7.97;;;;;;;;;;4965078;28;20488;-65
2023/03/02 00:03:45;;;;;;;15.50;7.70;;;;;;;;;;4964441;28;20498;-65
2023/03/02 00:06:12;;;;;;;18.40;8.00;;;;;;;;;;4979947;28;20461;-65
2023/03/02 00:08:38;;;;;;;18.27;7.97;;;;;;;;;;4967417;28;20468;-65
2023/03/02 00:11:05;;;;;;;20.73;8.83;;;;;;;;;;4951971;28;20463;-65
2023/03/02 00:13:32;;;;;;;14.70;7.93;;;;;;;;;;4963944;28;20582;-65
2023/03/02 00:15:59;;;;;;;20.70;8.50;;;;;;;;;;4949327;28;20517;-65
2023/03/02 00:18:26;;;;;;;15.37;7.90;;;;;;;;;;4965156;28;20448;-65
2023/03/02 00:20:52;;;;;;;17.53;7.20;;;;;;;;;;4966330;28;20484;-65
2023/03/02 00:23:19;;;;;;;13.57;6.10;;;;;;;;;;4968765;28;20468;-65
2023/03/02 00:25:46;;;;;;;15.40;6.93;;;;;;;;;;4966598;28;20542;-65
2023/03/02 00:28:12;;;;;;;17.53;7.50;;;;;;;;;;4982579;28;20459;-65
2023/03/02 00:30:39;;;;;;;15.33;7.63;;;;;;;;;;4982410;28;20977;-65
2023/03/02 00:33:05;;;;;;;14.20;7.20;;;;;;;;;;4966224;28;20458;-65
2023/03/02 00:35:36;;;;;;;14.20;7.27;;;;;;;;;;4967133;28;20478;-65
2023/03/02 00:38:02;;;;;;;12.13;6.97;;;;;;;;;;4958306;28;20455;-65
2023/03/02 00:40:29;;;;;;;13.53;6.63;;;;;;;;;;4965271;28;20467;-65
2023/03/02 00:43:13;;;;;;;14.77;7.07;;;;;;;;;;4967830;28;20447;-65
2023/03/02 00:45:40;;;;;;;13.87;6.67;;;;;;;;;;4981595;28;20460;-65
2023/03/02 00:48:26;;;;;;;12.60;6.60;;;;;;;;;;4983418;28;20931;-65
2023/03/02 00:50:52;;;;;;;16.70;6.97;;;;;;;;;;4965002;28;20455;-65
2023/03/02 00:53:19;;;;;;;12.97;6.87;;;;;;;;;;4981335;28;20477;-65
2023/03/02 00:55:53;;;;;;;13.80;6.80;;;;;;;;;;4964186;28;20460;-65
2023/03/02 00:58:20;;;;;;;14.67;7.03;;;;;;;;;;4946596;28;20452;-65
2023/03/02 01:00:47;;;;;;;11.90;6.27;;;;;;;;;;4945309;28;21421;-65
2023/03/02 01:03:14;;;;;;;13.97;6.80;;;;;;;;;;4943494;28;20577;-64
2023/03/02 01:05:41;;;;;;;11.57;6.80;;;;;;;;;;4944904;28;20461;-65
2023/03/02 01:08:08;;;;;;;16.53;7.70;;;;;;;;;;4962851;28;20467;-65
2023/03/02 01:10:34;;;;;;;12.73;6.70;;;;;;;;;;4963139;28;20963;-64
2023/03/02 01:13:01;;;;;;;11.83;6.10;;;;;;;;;;4963997;28;21062;-64
2023/03/02 01:15:28;;;;;;;13.73;6.20;;;;;;;;;;4964103;28;20483;-65
2023/03/02 01:17:54;;;;;;;13.87;6.20;;;;;;;;;;4963067;28;20966;-65
2023/03/02 01:20:38;;;;;;;13.67;6.20;;;;;;;;;;4964248;28;20456;-64
2023/03/02 01:23:05;;;;;;;13.23;6.50;;;;;;;;;;4963756;28;20542;-65
2023/03/02 01:25:32;;;;;;;13.60;6.13;;;;;;;;;;4962582;28;21013;-64
2023/03/02 01:27:59;;;;;;;15.23;7.20;;;;;;;;;;4944243;28;20465;-65
2023/03/02 01:30:25;;;;;;;17.10;7.07;;;;;;;;;;4970661;28;20456;-64
2023/03/02 01:33:09;;;;;;;18.00;8.47;;;;;;;;;;4961163;28;20459;-64
2023/03/02 01:35:36;;;;;;;16.73;7.03;;;;;;;;;;4964770;28;21033;-65
2023/03/02 01:38:02;;;;;;;13.60;7.83;;;;;;;;;;4963563;28;20585;-65
2023/03/02 01:40:29;;;;;;;16.80;9.00;;;;;;;;;;4965386;28;20470;-64
2023/03/02 02:18:15;;;;;;;16.30;8.07;;;;;;;;;;4980683;28;21356;-64
2023/03/02 02:20:44;;;;;;;22.67;9.73;;;;;;;;;;4966303;28;20500;-64
2023/03/02 02:23:29;;;;;;;17.13;9.20;;;;;;;;;;4981101;28;20463;-64
2023/03/02 02:25:58;;;;;;;21.20;9.67;;;;;;;;;;4981403;28;20450;-64
2023/03/02 02:28:26;;;;;;;21.40;8.90;;;;;;;;;;4957288;28;212827;-64
2023/03/02 02:31:02;;;;;;;20.93;9.10;;;;;;;;;;4965278;28;20474;-65
2023/03/02 02:33:29;;;;;;;17.13;8.00;;;;;;;;;;4962683;28;20456;-65
2023/03/02 02:36:00;;;;;;;16.87;6.90;;;;;;;;;;4947114;28;20554;-65
2023/03/02 02:38:27;;;;;;;13.30;7.30;;;;;;;;;;4946051;28;20467;-64
2023/03/02 02:40:54;;;;;;;18.40;8.10;;;;;;;;;;4962886;28;23845;-64
2023/03/02 02:43:25;;;;;;;14.50;7.03;;;;;;;;;;4961366;28;20456;-64
2023/03/02 02:45:53;;;;;;;14.97;7.77;;;;;;;;;;4935469;28;20459;-64
2023/03/02 02:48:21;;;;;;;18.40;8.30;;;;;;;;;;4947822;28;20581;-65
2023/03/02 02:50:48;;;;;;;16.67;7.90;;;;;;;;;;4980592;28;20534;-64
2023/03/02 02:53:16;;;;;;;17.03;7.60;;;;;;;;;;4981129;28;20548;-64
2023/03/02 02:55:43;;;;;;;13.57;5.57;;;;;;;;;;4947227;28;20478;-65
2023/03/02 02:58:33;;;;;;;12.50;6.97;;;;;;;;;;4949224;28;20812;-64
2023/03/02 03:01:18;;;;;;;15.17;7.10;;;;;;;;;;4966338;28;20531;-65
2023/03/02 03:03:47;;;;;;;15.60;7.50;;;;;;;;;;4980996;28;20451;-65
2023/03/02 03:06:15;;;;;;;13.90;6.73;;;;;;;;;;4962058;28;20551;-63
2023/03/02 03:08:42;;;;;;;13.23;6.40;;;;;;;;;;4958189;28;20818;-64
2023/03/02 03:11:14;;;;;;;14.80;6.60;;;;;;;;;;4925870;28;20461;-64
2023/03/02 03:13:41;;;;;;;10.17;6.00;;;;;;;;;;4937011;28;20488;-64
2023/03/02 03:16:08;;;;;;;12.93;5.97;;;;;;;;;;4968214;28;20471;-64
2023/03/02 03:18:35;;;;;;;12.83;6.47;;;;;;;;;;4985415;28;20549;-66
2023/03/02 03:21:02;;;;;;;13.73;6.20;;;;;;;;;;4968466;28;20478;-64
2023/03/02 03:23:29;;;;;;;11.83;5.67;;;;;;;;;;4985770;28;20531;-64
2023/03/02 03:25:55;;;;;;;17.73;5.93;;;;;;;;;;4969065;28;20474;-64
2023/03/02 03:28:40;;;;;;;9.37;5.17;;;;;;;;;;4962754;28;20496;-64
2023/03/02 03:31:07;;;;;;;13.27;6.30;;;;;;;;;;4988216;28;20482;-64
2023/03/02 03:33:34;;;;;;;15.45;9.27;;;;;;;;;;4994806;28;20469;-64
2023/03/02 03:36:00;;;;;;;13.30;6.60;;;;;;;;;;4982724;28;20753;-64
2023/03/02 03:38:28;;;;;;;15.03;6.37;;;;;;;;;;4948497;28;20539;-64
2023/03/02 03:41:13;;;;;;;15.03;6.53;;;;;;;;;;4949595;28;20530;-64
2023/03/02 03:43:40;;;;;;;14.43;6.20;;;;;;;;;;4964106;28;20464;-64
2023/03/02 03:46:08;;;;;;;13.43;6.23;;;;;;;;;;4958862;28;20475;-64
2023/03/02 03:48:34;;;;;;;12.93;5.50;;;;;;;;;;4985220;28;20458;-64
2023/03/02 03:51:01;;;;;;;10.43;5.23;;;;;;;;;;4986748;28;20465;-64
2023/03/02 03:53:58;;;;;;;13.77;5.77;;;;;;;;;;4965963;28;20447;-64
2023/03/02 03:56:34;;;;;;;9.93;5.37;;;;;;;;;;4968665;28;20946;-64
2023/03/02 03:59:07;;;;;;;11.63;5.43;;;;;;;;;;4967516;28;20816;-66
2023/03/02 04:01:46;;;;;;;10.63;5.10;;;;;;;;;;4954465;28;20468;-64
2023/03/02 04:04:16;;;;;;;12.13;4.87;;;;;;;;;;4945235;28;20464;-64
2023/03/02 04:06:43;;;;;;;12.70;5.77;;;;;;;;;;4965550;28;20539;-64
2023/03/02 04:09:11;;;;;;;13.20;6.40;;;;;;;;;;4962158;28;20468;-64
2023/03/02 04:11:38;;;;;;;13.47;7.03;;;;;;;;;;4964213;28;20508;-64
2023/03/02 04:14:05;;;;;;;12.00;6.10;;;;;;;;;;4964339;28;20605;-64
2023/03/02 04:16:33;;;;;;;13.47;6.43;;;;;;;;;;4958556;28;20587;-64
2023/03/02 04:19:00;;;;;;;13.60;6.27;;;;;;;;;;4971138;28;20459;-64
2023/03/02 04:21:27;;;;;;;12.63;5.87;;;;;;;;;;4944353;28;20551;-64
2023/03/02 04:23:54;;;;;;;13.27;5.90;;;;;;;;;;4972088;28;20466;-64
2023/03/02 04:26:21;;;;;;;13.93;6.50;;;;;;;;;;4950754;28;20459;-64
2023/03/02 04:28:51;;;;;;;11.43;6.30;;;;;;;;;;4963731;28;20471;-64
2023/03/02 04:31:19;;;;;;;14.17;6.43;;;;;;;;;;4958845;28;20479;-64
2023/03/02 04:33:45;;;;;;;12.03;6.03;;;;;;;;;;4962431;28;20494;-64
2023/03/02 04:36:12;;;;;;;9.80;5.53;;;;;;;;;;4964163;28;20820;-64
2023/03/02 04:38:39;;;;;;;10.60;5.17;;;;;;;;;;4965167;28;20528;-64
2023/03/02 04:41:05;;;;;;;10.53;5.70;;;;;;;;;;4983603;28;20905;-64
2023/03/02 04:43:32;;;;;;;10.27;4.67;;;;;;;;;;4986009;28;20478;-64
2023/03/02 04:45:59;;;;;;;10.03;4.97;;;;;;;;;;4983942;28;20455;-64
2023/03/02 04:48:25;;;;;;;9.57;5.17;;;;;;;;;;4983374;28;20514;-64
2023/03/02 04:50:52;;;;;;;14.07;6.87;;;;;;;;;;4984363;28;20490;-64
2023/03/02 04:53:19;;;;;;;13.10;5.73;;;;;;;;;;4985756;28;20873;-64
2023/03/02 04:55:46;;;;;;;9.83;5.57;;;;;;;;;;4983671;28;20463;-64
2023/03/02 04:58:12;;;;;;;10.30;4.83;;;;;;;;;;4985431;28;21562;-64
2023/03/02 05:00:39;;;;;;;10.57;5.43;;;;;;;;;;4966606;28;21035;-66
2023/03/02 05:03:07;;;;;;;10.77;5.57;;;;;;;;;;4972650;28;20477;-65
2023/03/02 05:05:34;;;;;;;8.70;5.40;;;;;;;;;;4981141;28;20479;-64
2023/03/02 05:08:01;;;;;;;9.70;4.77;;;;;;;;;;4978204;28;20458;-65
2023/03/02 05:10:27;;;;;;;12.17;5.80;;;;;;;;;;4964508;28;20549;-64
2023/03/02 05:12:57;;;;;;;11.43;5.80;;;;;;;;;;4979422;28;20474;-65
2023/03/02 05:15:24;;;;;;;10.83;5.83;;;;;;;;;;4965456;28;20521;-65
2023/03/02 05:17:51;;;;;;;10.23;5.20;;;;;;;;;;4980689;28;20955;-65
2023/03/02 05:20:18;;;;;;;9.27;4.80;;;;;;;;;;4980070;28;20487;-65
2023/03/02 05:22:45;;;;;;;11.20;4.50;;;;;;;;;;4978375;28;20455;-65
2023/03/02 05:25:12;;;;;;;8.67;3.73;;;;;;;;;;4958666;28;20467;-65
2023/03/02 05:27:38;;;;;;;11.43;5.13;;;;;;;;;;4974709;28;20458;-66
2023/03/02 05:30:05;;;;;;;10.63;4.60;;;;;;;;;;4978180;28;20981;-65
2023/03/02 05:32:32;;;;;;;11.90;5.30;;;;;;;;;;4963458;28;20560;-63
2023/03/02 05:34:59;;;;;;;15.87;6.73;;;;;;;;;;4977022;28;20877;-63
2023/03/02 05:37:26;;;;;;;13.97;6.83;;;;;;;;;;4952695;28;21001;-66
2023/03/02 05:40:11;;;;;;;13.07;5.97;;;;;;;;;;4971459;28;23322;-66
2023/03/02 05:42:38;;;;;;;16.00;6.93;;;;;;;;;;4974700;28;20513;-66
2023/03/02 05:45:05;;;;;;;18.10;6.60;;;;;;;;;;4982426;28;20474;-66
2023/03/02 05:47:32;;;;;;;17.27;6.50;;;;;;;;;;4979865;28;20524;-66
2023/03/02 05:49:59;;;;;;;14.90;7.07;;;;;;;;;;4979769;28;20969;-66
2023/03/02 05:52:44;;;;;;;14.33;6.80;;;;;;;;;;4946114;28;20830;-66
2023/03/02 05:55:11;;;;;;;19.77;7.13;;;;;;;;;;4989470;28;21015;-66
2023/03/02 05:57:38;;;;;;;15.37;7.40;;;;;;;;;;4979574;28;20467;-66
2023/03/02 06:00:05;;;;;;;18.53;7.57;;;;;;;;;;4980823;28;21378;-66
2023/03/02 06:02:38;;;;;;;18.87;7.47;;;;;;;;;;4982270;28;20547;-66
2023/03/02 06:05:06;;;;;;;15.53;7.70;;;;;;;;;;4970277;28;20462;-66
2023/03/02 06:07:32;;;;;;;19.30;7.90;;;;;;;;;;4973576;28;21051;-66
2023/03/02 06:09:59;;;;;;;16.10;7.87;;;;;;;;;;4977728;28;20459;-66
2023/03/02 06:12:43;;;;;;;14.27;7.00;;;;;;;;;;4973715;28;20538;-65
2023/03/02 06:15:10;;;;;;;14.90;7.57;;;;;;;;;;4983441;28;21341;-65
2023/03/02 06:17:37;;;;;;;14.47;7.13;;;;;;;;;;4980342;28;20513;-65
2023/03/02 06:20:09;;;;;;;20.80;8.60;;;;;;;;;;4986896;28;20509;-64
2023/03/02 06:22:40;;;;;;;17.47;7.37;;;;;;;;;;4981167;28;20466;-66
2023/03/02 06:25:08;;;;;;;15.23;7.63;;;;;;;;;;4979545;28;20455;-64
2023/03/02 06:27:35;;;;;;;16.67;7.63;;;;;;;;;;4982951;28;20463;-64
2023/03/02 06:30:02;;;;;;;16.07;7.30;;;;;;;;;;4979478;28;21190;-65
2023/03/02 06:32:32;;;;;;;14.30;7.40;;;;;;;;;;4981428;28;20524;-65
2023/03/02 06:35:00;;;;;;;12.80;6.97;;;;;;;;;;4980861;28;20463;-65
2023/03/02 06:37:27;;;;;;;12.43;7.10;;;;;;;;;;4965910;28;20466;-66
2023/03/02 06:39:54;;;;;;;14.20;7.10;;;;;;;;;;4980784;28;20483;-66
2023/03/02 06:42:21;;;;;;;14.83;6.93;;;;;;;;;;4983802;28;20474;-66
2023/03/02 06:44:48;;;;;;;14.60;7.03;;;;;;;;;;4981170;28;20977;-66
2023/03/02 06:47:15;;;;;;;13.87;7.47;;;;;;;;;;4983694;28;20478;-66
2023/03/02 06:49:41;;;;;;;14.03;6.87;;;;;;;;;;4968272;28;20455;-66
2023/03/02 06:52:09;;;;;;;10.40;6.37;;;;;;;;;;4986058;28;20450;-66
2023/03/02 06:54:56;;;;;;;11.17;5.90;;;;;;;;;;4970594;28;20867;-66
2023/03/02 06:57:23;;;;;;;10.87;6.00;;;;;;;;;;4983053;28;20959;-66
2023/03/02 06:59:50;;;;;;;9.47;5.27;;;;;;;;;;4986682;28;20505;-66
2023/03/02 07:02:16;;;;;;;10.73;5.77;;;;;;;;;;4985691;28;20462;-66
2023/03/02 07:04:43;;;;;;;10.30;5.17;;;;;;;;;;4986060;28;20462;-66
2023/03/02 07:07:10;;;;;;;9.10;4.73;;;;;;;;;;4984154;28;20965;-66
2023/03/02 07:09:36;;;;;;;12.87;5.50;;;;;;;;;;4985748;28;20451;-66
2023/03/02 07:12:03;;;;;;;10.20;5.47;;;;;;;;;;4983984;28;20463;-66
2023/03/02 07:14:30;;;;;;;10.63;5.77;;;;;;;;;;4986238;28;20462;-66
2023/03/02 07:16:58;;;;;;;12.27;5.77;;;;;;;;;;4984185;28;20874;-66
2023/03/02 07:19:25;;;;;;;10.70;5.77;;;;;;;;;;4982338;28;20455;-66
2023/03/02 07:21:52;;;;;;;11.97;5.90;;;;;;;;;;4986386;28;20470;-66
2023/03/02 07:24:19;;;;;;;10.60;5.47;;;;;;;;;;4983877;28;20240;-66
2023/03/02 07:26:45;;;;;;;8.40;5.13;;;;;;;;;;4987167;28;20247;-66
2023/03/02 07:29:12;;;;;;;8.60;5.00;;;;;;;;;;4984985;28;20490;-66
2023/03/02 07:31:39;;;;;;;7.87;5.27;;;;;;;;;;4984133;28;20236;-66
2023/03/02 07:34:05;;;;;;;9.50;5.20;;;;;;;;;;4985501;28;20252;-67
2023/03/02 07:36:32;;;;;;;10.20;5.90;;;;;;;;;;4986865;28;20224;-67
2023/03/02 07:39:00;;;;;;;10.17;5.97;;;;;;;;;;4982560;28;20231;-67
2023/03/02 07:41:27;;;;;;;9.87;5.40;;;;;;;;;;4982928;28;20224;-67
2023/03/02 07:43:54;;;;;;;12.90;6.63;;;;;;;;;;4969571;28;20265;-67
2023/03/02 07:46:21;;;;;;;10.50;6.13;;;;;;;;;;4984998;28;20285;-67
2023/03/02 07:48:47;;;;;;;10.67;5.70;;;;;;;;;;4985526;28;20714;-67
2023/03/02 07:51:14;;;;;;;10.03;5.03;;;;;;;;;;4982135;28;20256;-66
2023/03/02 07:53:40;;;;;;;7.50;4.23;;;;;;;;;;4985753;28;20254;-66
2023/03/02 07:56:07;;;;;;;7.70;4.50;;;;;;;;;;4985039;28;20321;-66
2023/03/02 07:58:34;;;;;;;8.17;4.47;;;;;;;;;;4983904;28;20296;-66
2023/03/02 08:01:01;;;;;;;7.23;4.23;;;;;;;;;;4964167;28;20643;-66
2023/03/02 08:03:27;;;;;;;9.73;4.93;;;;;;;;;;4966304;28;20224;-66
2023/03/02 08:05:54;;;;;;;9.53;5.70;;;;;;;;;;4962078;28;20647;-66
2023/03/02 08:08:21;;;;;;;8.33;4.80;;;;;;;;;;4966543;28;20221;-67
2023/03/02 08:10:47;;;;;;;9.10;5.13;;;;;;;;;;4981829;28;20228;-67
2023/03/02 08:13:14;;;;;;;9.03;5.17;;;;;;;;;;4952623;28;20251;-67
2023/03/02 08:15:41;;;;;;;7.13;4.83;;;;;;;;;;4982702;28;20227;-66
2023/03/02 08:18:07;;;;;;;7.43;4.47;;;;;;;;;;4985133;28;20722;-66
2023/03/02 08:20:34;;;;;;;8.40;4.90;;;;;;;;;;4982626;28;20287;-66
2023/03/02 08:23:01;;;;;;;8.20;4.07;;;;;;;;;;4982671;28;20231;-66
2023/03/02 08:25:27;;;;;;;6.67;4.33;;;;;;;;;;4978878;28;20232;-66
2023/03/02 08:27:54;;;;;;;9.33;4.63;;;;;;;;;;4984138;28;20236;-66
2023/03/02 08:30:21;;;;;;;11.27;4.93;;;;;;;;;;4981631;28;20225;-66
2023/03/02 08:32:47;;;;;;;10.53;5.40;;;;;;;;;;4984165;28;20219;-67
2023/03/02 08:35:14;;;;;;;13.73;6.10;;;;;;;;;;4965173;28;20715;-67
2023/03/02 08:37:41;;;;;;;10.97;5.97;;;;;;;;;;4985525;28;20282;-67
2023/03/02 08:40:08;;;;;;;9.57;5.23;;;;;;;;;;4984302;28;20239;-67
2023/03/02 08:42:55;;;;;;;9.43;4.80;;;;;;;;;;4982346;28;20224;-67
2023/03/02 08:45:23;;;;;;;8.37;4.80;;;;;;;;;;4982902;28;20228;-67
2023/03/02 08:48:07;;;;;;;7.90;4.80;;;;;;;;;;4983635;28;20216;-67
2023/03/02 08:50:34;;;;;;;7.70;4.93;;;;;;;;;;4983850;28;20243;-67
2023/03/02 08:53:01;;;;;;;7.77;5.00;;;;;;;;;;4983557;28;20227;-67
2023/03/02 08:55:27;;;;;;;10.63;5.50;;;;;;;;;;4966083;28;20238;-67
2023/03/02 08:57:54;;;;;;;7.33;4.77;;;;;;;;;;4985098;28;20243;-67
2023/03/02 09:00:21;;;;;;;6.23;4.20;;;;;;;;;;4983352;28;20240;-67
2023/03/02 09:02:48;;;;;;;7.20;4.00;;;;;;;;;;4982753;28;20582;-67
2023/03/02 09:05:14;;;;;;;8.57;5.03;;;;;;;;;;4982438;28;20244;-67
2023/03/02 09:07:59;;;;;;;7.33;4.40;;;;;;;;;;4981220;28;20220;-67
2023/03/02 09:10:25;;;;;;;11.47;5.87;;;;;;;;;;4982873;28;20965;-67
2023/03/02 09:12:52;;;;;;;8.63;5.37;;;;;;;;;;4984305;28;20290;-67
2023/03/02 09:15:19;;;;;;;9.87;4.83;;;;;;;;;;4979339;28;20251;-67
2023/03/02 09:17:45;;;;;;;6.90;4.23;;;;;;;;;;4983372;28;20969;-67
2023/03/02 09:20:13;;;;;;;8.43;5.13;;;;;;;;;;4967055;28;20223;-67
2023/03/02 09:22:41;;;;;;;8.10;4.80;;;;;;;;;;4983039;28;20568;-67
2023/03/02 09:25:08;;;;;;;7.97;4.90;;;;;;;;;;4978342;28;20716;-67
2023/03/02 09:27:34;;;;;;;7.30;4.27;;;;;;;;;;4983617;28;20239;-67
2023/03/02 09:30:01;;;;;;;6.60;4.33;;;;;;;;;;4981202;28;20662;-67
2023/03/02 09:32:28;;;;;;;6.77;4.43;;;;;;;;;;4983244;28;20256;-67
2023/03/02 09:35:12;;;;;;;5.97;3.57;;;;;;;;;;4981944;28;20252;-67
2023/03/02 09:37:38;;;;;;;6.97;4.27;;;;;;;;;;4982507;28;20236;-67
2023/03/02 09:40:16;;;;;;;10.77;5.00;;;;;;;;;;4979782;28;20960;-67
2023/03/02 09:42:45;;;;;;;7.90;4.60;;;;;;;;;;4964569;28;20353;-67
2023/03/02 09:45:14;;;;;;;10.27;5.00;;;;;;;;;;4980898;28;20239;-67
2023/03/02 09:48:00;;;;;;;8.93;5.10;;;;;;;;;;4966837;28;20603;-67
2023/03/02 09:50:26;;;;;;;8.87;5.40;;;;;;;;;;4982524;28;20234;-67
2023/03/02 09:53:02;;;;;;;10.30;5.60;;;;;;;;;;4982676;28;20706;-67
2023/03/02 09:55:31;;;;;;;10.43;5.43;;;;;;;;;;4982544;28;20223;-67
2023/03/02 09:58:01;;;;;;;10.00;5.17;;;;;;;;;;4948160;28;20366;-67
2023/03/02 10:00:31;;;;;;;10.63;6.10;;;;;;;;;;4981313;28;20239;-67
2023/03/02 10:03:08;;;;;;;9.77;5.93;;;;;;;;;;4966644;28;20281;-67
2023/03/02 10:05:44;;;;;;;14.30;7.93;;;;;;;;;;4979224;28;20235;-67
2023/03/02 10:08:14;;;;;;;13.73;7.83;;;;;;;;;;4979655;28;20252;-67
2023/03/02 10:10:44;;;;;;;13.27;7.53;;;;;;;;;;4982757;28;20235;-67
2023/03/02 10:13:16;;;;;;;16.70;8.20;;;;;;;;;;4979748;28;20235;-67
2023/03/02 10:16:09;;;;;;;13.27;7.27;;;;;;;;;;4978285;28;20684;-67
2023/03/02 10:18:46;;;;;;;14.07;7.10;;;;;;;;;;4975296;28;20227;-67
2023/03/02 10:21:12;;;;;;;13.30;7.83;;;;;;;;;;4965154;28;20649;-67
2023/03/02 10:23:43;;;;;;;12.20;7.53;;;;;;;;;;4981530;28;20230;-67
2023/03/02 10:26:16;;;;;;;12.33;6.97;;;;;;;;;;4983642;28;20224;-67
2023/03/02 10:28:51;;;;;;;9.73;6.50;;;;;;;;;;4980689;28;20249;-67
2023/03/02 10:31:27;;;;;;;8.27;5.33;;;;;;;;;;4980687;28;20641;-67
2023/03/02 10:33:54;;;;;;;8.73;5.23;;;;;;;;;;4964530;28;20230;-67
2023/03/02 10:36:25;;;;;;;7.07;4.70;;;;;;;;;;4983163;28;20227;-67
2023/03/02 10:38:52;;;;;;;9.90;6.20;;;;;;;;;;4979430;28;20295;-67
2023/03/02 10:41:26;;;;;;;9.37;5.30;;;;;;;;;;4983438;28;20592;-67
2023/03/02 10:44:15;;;;;;;8.87;5.13;;;;;;;;;;4964548;28;20390;-67
2023/03/02 10:47:00;;;;;;;9.83;5.53;;;;;;;;;;4979594;28;20594;-67
2023/03/02 10:49:32;;;;;;;10.20;5.47;;;;;;;;;;4981614;28;20637;-67
2023/03/02 10:52:05;;;;;;;9.00;5.43;;;;;;;;;;4981642;28;20277;-67
2023/03/02 10:54:32;;;;;;;8.33;5.50;;;;;;;;;;4966724;28;20228;-67
2023/03/02 10:57:00;;;;;;;8.20;4.53;;;;;;;;;;4981958;28;20236;-67
2023/03/02 10:59:42;;;;;;;7.20;4.97;;;;;;;;;;4978962;28;20699;-67
2023/03/02 11:02:22;;;;;;;8.97;5.30;;;;;;;;;;4981528;28;20750;-67
2023/03/02 11:04:53;;;;;;;7.77;5.60;;;;;;;;;;4978779;28;20232;-67
2023/03/02 11:07:24;;;;;;;7.77;4.80;;;;;;;;;;4981402;28;20227;-67
2023/03/02 11:09:56;;;;;;;7.77;4.80;;;;;;;;;;4978908;28;20236;-67
2023/03/02 11:12:23;;;;;;;7.33;4.50;;;;;;;;;;4978830;28;20234;-67
2023/03/02 11:14:59;;;;;;;7.47;4.73;;;;;;;;;;4983083;28;20306;-69
2023/03/02 11:17:30;;;;;;;9.53;4.87;;;;;;;;;;4979135;28;20564;-67
2023/03/02 11:19:57;;;;;;;7.03;4.40;;;;;;;;;;4979569;28;20627;-67
2023/03/02 11:22:35;;;;;;;7.00;4.27;;;;;;;;;;4983637;28;20769;-67
2023/03/02 11:25:04;;;;;;;6.03;4.00;;;;;;;;;;4966003;28;20231;-67
2023/03/02 11:27:32;;;;;;;6.07;4.20;;;;;;;;;;4964394;28;20294;-67
2023/03/02 11:30:03;;;;;;;6.47;4.27;;;;;;;;;;4981687;28;20579;-67
2023/03/02 11:32:44;;;;;;;6.83;4.30;;;;;;;;;;4964289;28;20351;-67
2023/03/02 11:35:15;;;;;;;4.27;3.53;;;;;;;;;;4963849;28;20232;-67
2023/03/02 11:38:03;;;;;;;6.50;3.90;;;;;;;;;;4969673;28;20267;-67
2023/03/02 11:40:30;;;;;;;7.90;4.17;;;;;;;;;;4967714;28;20279;-67
2023/03/02 11:43:15;;;;;;;5.73;4.27;;;;;;;;;;4971263;28;20228;-67
2023/03/02 11:45:42;;;;;;;7.07;4.40;;;;;;;;;;4983564;28;20321;-67
2023/03/02 11:48:28;;;;;;;7.70;5.10;;;;;;;;;;4986287;28;20705;-67
2023/03/02 11:50:56;;;;;;;9.47;5.53;;;;;;;;;;4967131;28;20227;-67
2023/03/02 11:53:25;;;;;;;9.03;5.53;;;;;;;;;;4984007;28;20220;-68
2023/03/02 11:55:52;;;;;;;10.47;5.80;;;;;;;;;;4985050;28;20587;-67
2023/03/02 11:58:19;;;;;;;10.73;6.00;;;;;;;;;;4983767;28;20282;-67
2023/03/02 12:01:04;;;;;;;10.17;5.93;;;;;;;;;;4968059;28;20228;-67
2023/03/02 12:03:31;;;;;;;10.37;5.63;;;;;;;;;;4968836;28;20227;-67
2023/03/02 12:05:57;;;;;;;11.03;5.83;;;;;;;;;;4983531;28;20695;-67
2023/03/02 12:08:24;;;;;;;9.27;5.97;;;;;;;;;;4985340;28;20710;-67
2023/03/02 12:10:59;;;;;;;10.63;6.23;;;;;;;;;;4982872;28;20667;-68
2023/03/02 12:13:44;;;;;;;12.27;6.53;;;;;;;;;;4979916;28;20669;-68
2023/03/02 12:16:20;;;;;;;14.07;7.43;;;;;;;;;;4968381;28;20239;-68
2023/03/02 12:18:48;;;;;;;9.23;5.50;;;;;;;;;;4963848;28;20224;-66
2023/03/02 12:21:21;;;;;;;10.30;5.20;;;;;;;;;;4974002;28;20236;-66
2023/03/02 12:24:06;;;;;;;7.73;4.73;;;;;;;;;;4974550;28;20315;-66
2023/03/02 12:26:36;;;;;;;8.33;5.07;;;;;;;;;;4964870;28;20232;-66
2023/03/02 12:29:09;;;;;;;7.20;4.97;;;;;;;;;;4983490;28;20232;-66
2023/03/02 12:31:49;;;;;;;7.43;5.07;;;;;;;;;;4999178;28;20232;-66
2023/03/02 12:34:35;;;;;;;8.63;5.60;;;;;;;;;;4974921;28;234249;-66
2023/03/02 12:37:06;;;;;;;8.30;5.43;;;;;;;;;;4982694;28;20312;-66
2023/03/02 12:39:41;;;;;;;8.70;5.53;;;;;;;;;;4951783;28;20239;-67
2023/03/02 12:42:09;;;;;;;7.97;5.77;;;;;;;;;;4981202;28;20871;-66
2023/03/02 12:44:53;;;;;;;9.03;6.00;;;;;;;;;;4982126;28;20228;-66
2023/03/02 12:47:25;;;;;;;8.10;5.60;;;;;;;;;;4983295;28;20227;-66
2023/03/02 12:49:56;;;;;;;9.87;6.30;;;;;;;;;;4980865;28;20239;-66
2023/03/02 12:52:26;;;;;;;11.93;6.43;;;;;;;;;;4978794;28;20576;-66
2023/03/02 12:55:19;;;;;;;8.50;5.83;;;;;;;;;;4982518;28;20259;-66
2023/03/02 12:57:49;;;;;;;10.93;6.40;;;;;;;;;;4979455;28;20773;-66
2023/03/02 13:00:17;;;;;;;10.20;6.13;;;;;;;;;;4983883;28;20223;-66
2023/03/02 13:02:45;;;;;;;11.73;7.17;;;;;;;;;;4986369;28;20243;-66
2023/03/02 13:05:15;;;;;;;11.73;6.53;;;;;;;;;;4984227;28;20319;-66
2023/03/02 13:08:06;;;;;;;12.80;7.13;;;;;;;;;;4968953;28;20270;-66
2023/03/02 13:10:42;;;;;;;11.33;6.50;;;;;;;;;;4982606;28;20291;-66
2023/03/02 13:13:24;;;;;;;7.97;5.87;;;;;;;;;;4980540;28;20235;-66
2023/03/02 13:15:56;;;;;;;10.97;6.73;;;;;;;;;;4972071;28;20908;-67
2023/03/02 13:18:40;;;;;;;9.60;6.00;;;;;;;;;;4961207;28;20228;-67
2023/03/02 13:21:09;;;;;;;9.63;5.77;;;;;;;;;;4953379;28;20236;-69
2023/03/02 13:23:35;;;;;;;8.30;5.73;;;;;;;;;;4942510;28;20599;-69
2023/03/02 13:26:03;;;;;;;8.77;6.10;;;;;;;;;;4947704;28;20232;-68
2023/03/02 13:28:30;;;;;;;10.87;6.57;;;;;;;;;;4927551;28;20227;-67
2023/03/02 13:30:58;;;;;;;9.03;6.13;;;;;;;;;;4955739;28;20286;-68
2023/03/02 13:33:25;;;;;;;8.53;5.47;;;;;;;;;;4975134;28;21084;-67
2023/03/02 13:35:52;;;;;;;8.90;5.50;;;;;;;;;;4968865;28;20228;-68
2023/03/02 13:38:19;;;;;;;9.47;5.20;;;;;;;;;;4952412;28;20233;-67
2023/03/02 13:40:47;;;;;;;8.27;5.43;;;;;;;;;;4960403;28;20272;-69
2023/03/02 13:43:20;;;;;;;9.40;6.03;;;;;;;;;;4947478;28;20236;-70
2023/03/02 13:46:14;;;;;;;8.67;5.73;;;;;;;;;;4976024;28;20231;-68
2023/03/02 13:48:51;;;;;;;9.30;6.10;;;;;;;;;;4962563;28;20231;-66
2023/03/02 13:51:34;;;;;;;11.63;6.30;;;;;;;;;;4970483;28;215380;-69
2023/03/02 13:54:04;;;;;;;10.83;6.47;;;;;;;;;;4948944;28;20244;-67
2023/03/02 13:56:49;;;;;;;9.40;6.03;;;;;;;;;;4978424;28;20220;-68
2023/03/02 13:59:17;;;;;;;10.47;5.77;;;;;;;;;;4978143;28;20817;-66
2023/03/02 14:01:47;;;;;;;10.50;6.70;;;;;;;;;;4979074;28;20294;-65
2023/03/02 14:04:17;;;;;;;11.07;6.50;;;;;;;;;;4964984;28;20228;-66
2023/03/02 14:06:44;;;;;;;10.97;6.43;;;;;;;;;;4962115;28;20228;-66
2023/03/02 14:09:12;;;;;;;8.90;5.70;;;;;;;;;;4978344;28;20239;-68
2023/03/02 14:11:43;;;;;;;9.50;5.87;;;;;;;;;;4976252;28;20232;-68
2023/03/02 14:14:11;;;;;;;8.67;5.67;;;;;;;;;;4962827;28;20591;-68
2023/03/02 14:16:38;;;;;;;8.40;5.17;;;;;;;;;;4980558;28;20308;-66
2023/03/02 14:19:05;;;;;;;6.83;4.70;;;;;;;;;;4978762;28;20224;-65
2023/03/02 14:21:31;;;;;;;8.23;5.10;;;;;;;;;;4966659;28;20243;-66
2023/03/02 14:23:58;;;;;;;8.47;5.20;;;;;;;;;;4978366;28;20255;-65
2023/03/02 14:26:27;;;;;;;8.53;5.20;;;;;;;;;;4978385;28;20581;-66
2023/03/02 14:28:54;;;;;;;7.83;4.90;;;;;;;;;;4968347;28;20365;-67
2023/03/02 14:31:31;;;;;;;8.90;5.70;;;;;;;;;;4976939;28;20242;-67
2023/03/02 14:33:58;;;;;;;10.73;5.83;;;;;;;;;;4978938;28;20743;-67
2023/03/02 14:36:31;;;;;;;10.30;6.53;;;;;;;;;;4975888;28;20224;-69
2023/03/02 14:38:58;;;;;;;10.33;6.50;;;;;;;;;;4977495;28;20907;-67
2023/03/02 14:41:25;;;;;;;11.00;6.50;;;;;;;;;;4964808;28;20246;-67
2023/03/02 14:43:52;;;;;;;10.87;6.47;;;;;;;;;;4960581;28;20762;-66
2023/03/02 14:46:18;;;;;;;12.57;7.37;;;;;;;;;;4979515;28;20321;-66
2023/03/02 14:48:45;;;;;;;11.10;7.00;;;;;;;;;;4977498;28;20238;-64
2023/03/02 14:51:25;;;;;;;11.57;7.20;;;;;;;;;;4978573;28;20375;-65
2023/03/02 14:53:52;;;;;;;9.77;6.70;;;;;;;;;;4962175;28;20231;-67
2023/03/02 14:56:36;;;;;;;10.13;5.77;;;;;;;;;;4947396;28;20231;-64
2023/03/02 14:59:03;;;;;;;11.83;5.97;;;;;;;;;;4978022;28;20319;-66
2023/03/02 15:01:30;;;;;;;11.43;6.47;;;;;;;;;;4971360;28;219922;-67
2023/03/02 15:03:57;;;;;;;11.93;7.27;;;;;;;;;;4965120;28;20232;-68
2023/03/02 15:06:26;;;;;;;12.13;7.50;;;;;;;;;;4971069;28;20354;-67
2023/03/02 15:08:56;;;;;;;10.70;7.23;;;;;;;;;;4939571;28;20229;-67
2023/03/02 15:11:23;;;;;;;12.07;7.40;;;;;;;;;;4959551;28;20263;-67
2023/03/02 15:13:51;;;;;;;12.43;7.73;;;;;;;;;;4936391;28;20241;-66
2023/03/02 15:16:21;;;;;;;13.70;8.10;;;;;;;;;;4945031;28;20236;-68
2023/03/02 15:18:48;;;;;;;14.60;8.93;;;;;;;;;;4939018;28;20601;-66
2023/03/02 15:21:16;;;;;;;11.27;7.13;;;;;;;;;;4937934;28;20243;-66
2023/03/02 15:23:43;;;;;;;12.73;7.83;;;;;;;;;;4961619;28;20311;-66
2023/03/02 15:26:10;;;;;;;14.80;8.70;;;;;;;;;;4964487;28;20232;-66