Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:14;;;;;;;7.90;6.53;;;12.10;99.90;;;;;;5094433;27;20964;-67
2021/04/21 00:02:44;;;;;;;13.20;7.30;;;12.10;99.90;;;;;;5090917;27;20447;-70
2021/04/21 00:05:12;;;;;;;16.60;8.73;;;12.10;99.90;;;;;;5091556;27;20582;-69
2021/04/21 00:07:40;;;;;;;11.27;8.33;;;12.00;99.90;;;;;;5092340;27;20518;-67
2021/04/21 00:10:09;;;;;;;13.43;7.40;;;11.80;99.90;;;;;;5084975;27;20633;-66
2021/04/21 00:12:35;;;;;;;12.00;8.03;;;11.80;99.90;;;;;;5090205;27;20567;-68
2021/04/21 00:15:04;;;;;;;13.87;7.40;;;11.70;99.90;;;;;;5096604;27;20451;-68
2021/04/21 00:17:32;;;;;;;11.30;7.40;;;11.60;99.90;;;;;;5086611;27;20555;-67
2021/04/21 00:19:59;;;;;;;12.07;8.33;;;11.60;99.90;;;;;;5088341;27;20452;-67
2021/04/21 00:22:28;;;;;;;14.13;8.40;;;11.60;99.90;;;;;;5092843;27;20535;-68
2021/04/21 00:24:55;;;;;;;9.30;6.83;;;11.60;99.90;;;;;;5095110;27;21763;-67
2021/04/21 00:27:26;;;;;;;12.70;6.07;;;11.60;99.90;;;;;;5071929;27;21323;-67
2021/04/21 00:29:57;;;;;;;14.77;8.20;;;11.60;99.90;;;;;;5091975;27;20564;-66
2021/04/21 00:32:26;;;;;;;11.57;7.30;;;11.70;99.90;;;;;;5088085;27;20477;-67
2021/04/21 00:34:57;;;;;;;10.67;7.73;;;11.60;99.90;;;;;;5094708;27;20488;-66
2021/04/21 00:37:26;;;;;;;12.07;7.60;;;11.50;99.90;;;;;;5092863;27;20548;-67
2021/04/21 00:39:54;;;;;;;17.77;7.70;;;11.50;99.90;;;;;;5098629;27;20453;-67
2021/04/21 00:42:27;;;;;;;11.57;7.20;;;11.50;99.90;;;;;;5096806;27;20581;-67
2021/04/21 00:45:00;;;;;;;13.10;7.60;;;11.50;99.90;;;;;;5091755;27;20461;-67
2021/04/21 00:47:36;;;;;;;13.70;8.07;;;11.50;99.90;;;;;;5085961;27;20452;-66
2021/04/21 00:50:09;;;;;;;10.43;9.27;;;11.20;99.90;;;;;;5086671;27;20475;-67
2021/04/21 00:52:46;;;;;;;11.57;6.83;;;11.10;99.90;;;;;;5089815;27;20523;-67
2021/04/21 00:55:18;;;;;;;14.87;7.37;;;11.20;99.90;;;;;;5095028;27;20549;-67
2021/04/21 00:57:57;;;;;;;14.03;10.23;;;11.30;99.90;;;;;;5094325;27;20453;-66
2021/04/21 01:00:26;;;;;;;12.70;7.70;;;11.20;99.90;;;;;;5089415;27;20456;-68
2021/04/21 01:02:56;;;;;;;12.87;10.03;;;11.00;99.90;;;;;;5088419;28;22183;-66
2021/04/21 01:05:27;;;;;;;13.50;9.17;;;10.70;99.90;;;;;;5086567;27;20484;-70
2021/04/21 01:07:58;;;;;;;15.17;7.37;;;10.60;99.90;;;;;;5087682;27;20473;-67
2021/04/21 01:10:28;;;;;;;13.90;7.80;;;10.80;99.90;;;;;;5086445;27;20934;-69
2021/04/21 01:12:59;;;;;;;7.57;6.03;;;10.90;99.90;;;;;;5091386;28;20504;-67
2021/04/21 01:15:26;;;;;;;12.47;8.03;;;11.00;99.90;;;;;;5101578;27;20439;-68
2021/04/21 01:17:54;;;;;;;11.70;8.13;;;10.90;99.90;;;;;;5089065;27;20431;-69
2021/04/21 01:20:30;;;;;;;12.93;8.80;;;10.80;99.90;;;;;;5091233;27;21016;-70
2021/04/21 01:23:30;;;;;;;8.27;7.47;;;10.90;99.90;;;;;;5088025;27;20574;-67
2021/04/21 01:26:11;;;;;;;13.27;7.40;;;10.90;99.90;;;;;;5087496;27;20428;-67
2021/04/21 01:28:44;;;;;;;18.40;9.40;;;10.90;99.90;;;;;;5082142;27;20565;-68
2021/04/21 01:31:13;;;;;;;11.87;7.90;;;10.80;99.90;;;;;;5084091;27;20544;-70
2021/04/21 01:33:42;;;;;;;14.10;8.80;;;10.80;99.90;;;;;;5091573;27;20472;-66
2021/04/21 01:36:10;;;;;;;16.13;9.33;;;10.70;99.90;;;;;;5083768;27;20456;-66
2021/04/21 01:38:39;;;;;;;11.80;7.77;;;10.60;99.90;;;;;;5081457;27;20498;-67
2021/04/21 01:41:09;;;;;;;13.10;9.00;;;10.50;99.90;;;;;;5089481;27;20458;-67
2021/04/21 01:43:42;;;;;;;10.87;9.73;;;10.50;99.90;;;;;;5085467;27;20459;-67
2021/04/21 01:46:11;;;;;;;16.13;9.40;;;10.40;99.90;;;;;;5089647;27;20471;-67
2021/04/21 01:48:39;;;;;;;16.27;9.00;;;10.50;99.90;;;;;;5084939;27;20454;-67
2021/04/21 01:51:13;;;;;;;13.23;9.17;;;10.50;99.90;;;;;;5079040;27;20498;-67
2021/04/21 01:53:44;;;;;;;12.10;8.33;;;10.50;99.90;;;;;;5082982;27;20543;-66
2021/04/21 01:56:18;;;;;;;21.17;8.97;;;10.30;99.90;;;;;;5081227;27;21003;-67
2021/04/21 01:59:00;;;;;;;20.20;9.33;;;10.10;99.90;;;;;;5072180;27;20456;-67
2021/04/21 02:01:47;;;;;;;12.73;9.20;;;10.10;99.90;;;;;;5072998;27;20496;-67
2021/04/21 02:04:35;;;;;;;16.07;10.17;;;10.10;99.90;;;;;;5087540;27;20502;-67
2021/04/21 02:07:11;;;;;;;13.20;8.27;;;10.20;99.90;;;;;;5087914;27;20778;-68
2021/04/21 02:10:05;;;;;;;13.03;8.97;;;10.20;99.90;;;;;;5082886;28;20485;-68
2021/04/21 02:12:52;;;;;;;11.67;8.23;;;10.20;99.90;;;;;;5081446;27;20480;-68
2021/04/21 02:15:26;;;;;;;17.13;10.87;;;10.10;99.90;;;;;;5090522;27;20865;-67
2021/04/21 02:18:00;;;;;;;17.47;7.83;;;10.00;99.90;;;;;;5090721;27;20456;-68
2021/04/21 02:20:33;;;;;;;14.27;8.50;;;10.00;99.90;;;;;;5089634;27;20471;-67
2021/04/21 02:23:07;;;;;;;14.77;8.83;;;10.00;99.90;;;;;;5089904;28;20472;-66
2021/04/21 02:25:46;;;;;;;18.10;10.90;;;10.00;99.90;;;;;;5081723;28;20450;-69
2021/04/21 02:28:20;;;;;;;17.97;8.70;;;9.80;99.90;;;;;;5093302;27;21284;-66
2021/04/21 02:30:56;;;;;;;19.30;9.73;;;9.60;99.90;;;;;;5087084;27;21045;-66
2021/04/21 02:33:39;;;;;;;17.13;9.00;;;9.20;99.90;;;;;;5087498;27;20955;-68
2021/04/21 02:36:12;;;;;;;11.80;8.97;;;8.70;99.90;;;;;;5090717;27;21015;-68
2021/04/21 02:38:45;;;;;;;10.73;8.20;;;8.80;99.90;;;;;;5094696;27;20966;-67
2021/04/21 02:41:17;;;;;;;17.37;10.10;;;8.70;99.90;;;;;;5092432;27;20533;-67
2021/04/21 02:43:59;;;;;;;15.70;9.43;;;8.80;99.90;;;;;;5089467;27;20443;-67
2021/04/21 02:46:35;;;;;;;12.33;7.90;;;9.00;99.90;;;;;;5092371;27;20547;-66
2021/04/21 02:49:17;;;;;;;12.90;8.53;;;9.00;99.90;;;;;;5091813;28;20440;-66
2021/04/21 02:51:51;;;;;;;15.40;7.87;;;9.10;99.90;;;;;;5085083;27;20576;-67
2021/04/21 02:54:22;;;;;;;18.00;11.13;;;9.20;99.90;;;;;;5086084;27;20481;-69
2021/04/21 02:56:56;;;;;;;22.80;9.60;;;9.30;99.90;;;;;;5090562;28;20497;-67
2021/04/21 02:59:32;;;;;;;18.77;8.87;;;9.20;99.90;;;;;;5097625;27;20865;-66
2021/04/21 03:02:06;;;;;;;18.83;9.10;;;8.70;99.90;;;;;;5094797;27;20457;-66
2021/04/21 03:04:40;;;;;;;13.13;8.63;;;8.70;99.90;;;;;;5089635;27;20427;-68
2021/04/21 03:07:15;;;;;;;17.97;9.13;;;8.80;99.90;;;;;;5090350;27;20455;-70
2021/04/21 03:09:47;;;;;;;19.00;10.10;;;8.80;99.90;;;;;;5091387;27;20587;-68
2021/04/21 03:12:16;;;;;;;19.37;8.50;;;9.00;99.90;;;;;;5089490;28;20781;-66
2021/04/21 03:14:47;;;;;;;13.30;9.13;;;9.10;99.90;;;;;;5095182;27;20560;-67
2021/04/21 03:17:16;;;;;;;18.10;11.03;;;9.20;99.90;;;;;;5084455;28;20534;-69
2021/04/21 03:19:49;;;;;;;19.57;9.33;;;9.20;99.90;;;;;;5098038;27;20463;-68
2021/04/21 03:22:18;;;;;;;20.17;10.17;;;9.20;99.90;;;;;;5094977;28;20476;-67
2021/04/21 03:24:50;;;;;;;17.77;9.90;;;8.90;99.90;;;;;;5098410;28;20537;-65
2021/04/21 03:27:22;;;;;;;12.90;8.70;;;8.90;99.90;;;;;;5098938;28;20838;-66
2021/04/21 03:29:51;;;;;;;18.40;10.30;;;8.90;99.90;;;;;;5102771;28;20524;-66
2021/04/21 03:32:23;;;;;;;16.60;11.00;;;8.90;99.90;;;;;;5084210;28;20619;-67
2021/04/21 03:34:52;;;;;;;30.87;12.87;;;9.00;99.90;;;;;;5090392;28;20427;-68
2021/04/21 03:37:27;;;;;;;16.57;9.00;;;8.90;99.90;;;;;;5100148;28;20510;-66
2021/04/21 03:39:56;;;;;;;16.17;10.40;;;8.90;99.90;;;;;;5091100;28;20837;-69
2021/04/21 03:42:22;;;;;;;16.87;10.40;;;9.00;99.90;;;;;;5084948;28;20483;-67
2021/04/21 03:44:49;;;;;;;16.07;10.37;;;9.10;99.90;;;;;;5067132;28;20453;-66
2021/04/21 03:47:18;;;;;;;17.50;9.50;;;9.20;99.90;;;;;;5096542;28;20453;-66
2021/04/21 03:49:45;;;;;;;22.47;8.53;;;9.20;99.90;;;;;;5085293;28;20476;-67
2021/04/21 03:52:14;;;;;;;19.30;9.53;;;8.90;99.90;;;;;;5090478;28;20516;-67
2021/04/21 03:54:42;;;;;;;17.03;12.10;;;8.60;99.90;;;;;;5099387;28;20492;-68
2021/04/21 03:57:11;;;;;;;13.37;9.87;;;8.60;99.90;;;;;;5096837;28;20474;-68
2021/04/21 03:59:40;;;;;;;17.37;8.73;;;8.40;99.90;;;;;;5084819;28;20945;-68
2021/04/21 04:02:08;;;;;;;15.60;10.00;;;8.50;99.90;;;;;;5084723;28;20621;-67
2021/04/21 04:04:41;;;;;;;13.97;8.60;;;8.80;99.90;;;;;;5081132;28;20528;-68
2021/04/21 04:07:13;;;;;;;17.20;9.27;;;8.90;99.90;;;;;;5082846;28;20529;-67
2021/04/21 04:09:45;;;;;;;12.83;9.43;;;8.70;99.90;;;;;;5086512;28;20468;-68
2021/04/21 04:12:13;;;;;;;15.40;10.37;;;8.80;99.90;;;;;;5096583;28;20567;-67
2021/04/21 04:14:41;;;;;;;21.00;12.10;;;9.00;99.90;;;;;;5089836;28;21159;-68
2021/04/21 04:17:08;;;;;;;18.07;11.10;;;9.10;99.90;;;;;;5090586;28;20452;-67
2021/04/21 04:19:36;;;;;;;14.20;10.07;;;9.20;99.90;;;;;;5093368;28;22059;-69
2021/04/21 04:22:06;;;;;;;18.73;10.87;;;9.20;99.90;;;;;;5096114;27;20776;-66
2021/04/21 04:24:42;;;;;;;18.03;9.00;;;9.30;99.90;;;;;;5097895;27;20435;-67
2021/04/21 04:27:14;;;;;;;17.33;11.33;;;9.30;99.90;;;;;;5106103;27;20427;-67
2021/04/21 04:29:43;;;;;;;23.47;11.53;;;9.10;99.90;;;;;;5099515;27;20448;-67
2021/04/21 04:32:12;;;;;;;30.27;12.80;;;8.90;99.90;;;;;;5103167;27;20616;-67
2021/04/21 04:34:44;;;;;;;21.50;12.87;;;9.10;99.90;;;;;;5102363;27;20917;-67
2021/04/21 04:37:12;;;;;;;17.90;10.87;;;9.00;99.90;;;;;;5094593;27;21064;-67
2021/04/21 04:39:40;;;;;;;18.40;12.10;;;8.90;99.90;;;;;;5086714;27;20656;-67
2021/04/21 04:42:08;;;;;;;20.97;10.33;;;9.10;99.90;;;;;;5084477;27;20459;-67
2021/04/21 04:44:36;;;;;;;17.60;11.27;;;9.20;99.90;;;;;;5085214;27;20460;-65
2021/04/21 04:47:05;;;;;;;25.50;10.33;;;9.30;99.90;;;;;;5081020;27;20443;-65
2021/04/21 04:49:39;;;;;;;21.87;9.67;;;9.40;99.90;;;;;;5085228;27;20529;-65
2021/04/21 04:52:08;;;;;;;15.77;11.77;;;9.40;99.90;;;;;;5080400;27;20451;-67
2021/04/21 04:54:36;;;;;;;19.23;10.93;;;9.50;99.90;;;;;;5080524;27;20432;-67
2021/04/21 04:57:05;;;;;;;20.30;10.47;;;9.60;99.90;;;;;;5079690;27;20979;-66
2021/04/21 04:59:32;;;;;;;22.57;10.73;;;9.60;99.90;;;;;;5085860;27;20459;-66
2021/04/21 05:02:03;;;;;;;29.63;10.40;;;9.70;99.90;;;;;;5081116;27;20630;-67
2021/04/21 05:04:36;;;;;;;22.30;12.10;;;9.80;99.90;;;;;;5089396;27;20449;-66
2021/04/21 05:07:05;;;;;;;28.27;11.70;;;9.90;99.90;;;;;;5088567;27;20439;-66
2021/04/21 05:09:39;;;;;;;28.13;10.30;;;10.00;99.90;;;;;;5083540;27;20543;-66
2021/04/21 05:12:10;;;;;;;21.00;9.93;;;10.00;99.90;;;;;;5089715;27;20455;-67
2021/04/21 05:14:39;;;;;;;20.37;10.40;;;10.00;99.90;;;;;;5083310;27;20888;-66
2021/04/21 05:17:47;;;;;;;23.63;12.13;;;10.00;99.90;;;;;;5084291;27;20432;-67
2021/04/21 05:20:40;;;;;;;27.43;12.10;;;10.00;99.90;;;;;;5086757;27;20873;-67
2021/04/21 05:23:45;;;;;;;25.73;11.20;;;10.10;99.90;;;;;;5084277;27;20455;-67
2021/04/21 05:26:53;;;;;;;17.90;10.70;;;10.20;99.90;;;;;;5089389;27;20439;-67
2021/04/21 05:29:59;;;;;;;23.90;12.23;;;10.40;99.90;;;;;;5088660;27;20975;-66
2021/04/21 05:33:11;;;;;;;17.20;10.63;;;10.50;99.90;;;;;;5086379;28;20474;-67
2021/04/21 05:36:37;;;;;;;14.40;10.73;;;10.50;99.90;;;;;;5087655;27;20927;-67
2021/04/21 05:39:45;;;;;;;20.07;10.33;;;10.50;99.90;;;;;;5063184;27;20469;-68
2021/04/21 05:43:05;;;;;;;26.43;10.80;;;10.60;99.90;;;;;;5098310;27;21625;-66
2021/04/21 05:45:58;;;;;;;11.90;8.60;;;10.70;99.90;;;;;;5092536;27;20568;-67
2021/04/21 05:48:58;;;;;;;19.63;11.50;;;10.70;99.90;;;;;;5086643;27;20734;-67
2021/04/21 05:51:53;;;;;;;19.47;12.33;;;10.80;99.90;;;;;;5087941;27;21917;-65
2021/04/21 05:54:41;;;;;;;17.67;10.33;;;10.70;99.90;;;;;;5087996;27;20431;-66
2021/04/21 05:57:59;;;;;;;20.97;10.87;;;10.60;99.90;;;;;;5090059;27;20986;-67
2021/04/21 06:01:00;;;;;;;17.80;10.07;;;10.80;99.90;;;;;;5088480;28;20457;-67
2021/04/21 06:03:28;;;;;;;15.97;9.10;;;11.20;99.90;;;;;;5091500;27;20475;-67
2021/04/21 06:06:03;;;;;;;27.03;12.57;;;11.60;99.90;;;;;;5100296;27;20544;-68
2021/04/21 06:08:30;;;;;;;18.80;9.90;;;12.30;99.90;;;;;;5097946;27;20488;-68
2021/04/21 06:10:58;;;;;;;17.47;10.40;;;12.90;99.90;;;;;;5094173;28;20512;-67
2021/04/21 06:13:29;;;;;;;10.80;8.00;;;13.10;99.90;;;;;;5095378;27;20509;-67
2021/04/21 06:15:56;;;;;;;14.97;10.70;;;13.20;99.90;;;;;;5096476;27;20886;-68
2021/04/21 06:18:23;;;;;;;14.13;10.60;;;13.10;99.90;;;;;;5097299;27;21118;-68
2021/04/21 06:20:51;;;;;;;15.73;10.57;;;13.20;99.90;;;;;;5093066;28;20445;-68
2021/04/21 06:23:21;;;;;;;18.07;11.90;;;13.50;99.90;;;;;;5099606;27;20505;-67
2021/04/21 06:25:50;;;;;;;17.97;11.00;;;13.90;99.90;;;;;;5094195;27;20562;-67
2021/04/21 06:28:18;;;;;;;12.07;8.57;;;14.10;99.90;;;;;;5097860;27;20945;-68
2021/04/21 06:30:46;;;;;;;12.87;8.20;;;14.90;99.90;;;;;;5101629;27;20496;-67
2021/04/21 06:33:15;;;;;;;11.77;8.13;;;14.90;99.90;;;;;;5095310;27;20491;-68
2021/04/21 06:35:43;;;;;;;20.40;8.27;;;15.40;99.90;;;;;;5097463;27;20462;-67
2021/04/21 06:38:10;;;;;;;12.57;8.07;;;15.50;99.90;;;;;;5098419;27;20480;-68
2021/04/21 06:40:39;;;;;;;10.03;6.50;;;15.40;99.90;;;;;;5094882;27;20452;-67
2021/04/21 06:43:06;;;;;;;12.17;7.90;;;15.60;99.90;;;;;;5100914;27;20472;-66
2021/04/21 06:45:34;;;;;;;14.53;7.87;;;15.50;99.90;;;;;;5105074;27;20500;-67
2021/04/21 06:48:03;;;;;;;13.27;8.57;;;15.40;99.90;;;;;;5102876;28;20456;-67
2021/04/21 06:50:31;;;;;;;13.00;9.33;;;15.30;99.90;;;;;;5098688;28;20501;-68
2021/04/21 06:53:03;;;;;;;9.00;7.50;;;15.40;99.90;;;;;;5089705;28;20473;-67
2021/04/21 06:55:31;;;;;;;12.63;7.23;;;15.50;99.90;;;;;;5099622;28;20536;-67
2021/04/21 06:57:58;;;;;;;8.70;6.40;;;15.60;99.90;;;;;;5095891;27;20870;-66
2021/04/21 07:00:27;;;;;;;12.93;6.90;;;15.70;99.90;;;;;;5096964;27;20449;-67
2021/04/21 07:02:55;;;;;;;13.30;8.33;;;16.30;99.90;;;;;;5093471;27;20575;-66
2021/04/21 07:05:34;;;;;;;14.10;8.20;;;17.00;99.90;;;;;;5099918;27;21084;-66
2021/04/21 07:08:06;;;;;;;10.10;8.30;;;17.00;99.90;;;;;;5090638;27;20452;-67
2021/04/21 07:10:35;;;;;;;12.70;7.87;;;17.30;99.90;;;;;;5098780;27;20481;-68
2021/04/21 07:13:03;;;;;;;12.20;8.80;;;17.80;99.90;;;;;;5086885;28;20508;-67
2021/04/21 07:15:30;;;;;;;14.00;9.60;;;17.60;99.90;;;;;;5094102;27;20473;-68
2021/04/21 07:17:58;;;;;;;13.87;10.57;;;17.20;99.90;;;;;;5094069;27;20471;-67
2021/04/21 07:20:25;;;;;;;19.47;9.40;;;16.50;99.90;;;;;;5084183;28;20897;-66
2021/04/21 07:22:52;;;;;;;13.03;8.37;;;16.20;99.90;;;;;;5087612;27;20476;-66
2021/04/21 07:25:20;;;;;;;11.83;7.90;;;16.00;99.90;;;;;;5091329;27;20457;-67
2021/04/21 07:27:52;;;;;;;15.90;10.13;;;16.50;99.90;;;;;;5093459;28;20535;-66
2021/04/21 07:30:28;;;;;;;15.70;9.90;;;17.10;99.90;;;;;;5093537;28;20504;-66
2021/04/21 07:32:55;;;;;;;15.10;9.70;;;17.60;99.90;;;;;;5088477;28;21023;-67
2021/04/21 07:35:23;;;;;;;13.47;9.33;;;18.00;99.90;;;;;;5088417;28;20877;-68
2021/04/21 07:37:52;;;;;;;16.33;10.73;;;19.00;99.90;;;;;;5089199;28;20472;-67
2021/04/21 07:40:27;;;;;;;11.77;8.43;;;19.60;99.90;;;;;;5088514;28;20480;-68
2021/04/21 07:43:11;;;;;;;13.70;10.10;;;19.60;99.90;;;;;;5090378;28;20483;-67
2021/04/21 07:45:47;;;;;;;15.57;9.60;;;19.70;99.60;;;;;;5084549;28;20476;-67
2021/04/21 07:48:43;;;;;;;13.13;9.67;;;20.10;98.90;;;;;;5090559;28;20459;-67
2021/04/21 07:51:37;;;;;;;15.53;8.87;;;20.30;97.70;;;;;;5086083;28;20461;-67
2021/04/21 07:54:07;;;;;;;12.10;9.57;;;20.10;97.20;;;;;;5093811;28;20496;-68
2021/04/21 07:56:36;;;;;;;11.80;8.03;;;20.60;97.90;;;;;;5095108;27;20473;-67
2021/04/21 07:59:16;;;;;;;17.83;9.73;;;21.10;94.90;;;;;;5093301;27;20539;-67
2021/04/21 08:01:45;;;;;;;19.67;9.53;;;21.40;92.90;;;;;;5089161;27;20463;-67
2021/04/21 08:04:23;;;;;;;11.13;8.80;;;21.70;91.00;;;;;;5098293;27;20852;-67
2021/04/21 08:06:53;;;;;;;10.67;9.27;;;21.80;91.00;;;;;;5093674;27;20445;-67
2021/04/21 08:09:21;;;;;;;13.67;9.43;;;21.80;89.60;;;;;;5093227;28;21063;-67
2021/04/21 08:12:03;;;;;;;10.97;8.63;;;21.90;87.60;;;;;;5085622;27;20703;-68
2021/04/21 08:14:44;;;;;;;17.30;8.70;;;22.00;87.40;;;;;;5088834;27;20819;-67
2021/04/21 08:17:13;;;;;;;12.60;8.47;;;22.80;83.10;;;;;;5091292;27;20486;-67
2021/04/21 08:19:41;;;;;;;10.90;9.70;;;22.50;80.80;;;;;;5091945;27;20450;-68
2021/04/21 08:22:09;;;;;;;10.90;9.30;;;22.20;85.30;;;;;;5103857;28;20477;-68
2021/04/21 08:24:42;;;;;;;17.67;9.27;;;23.00;81.20;;;;;;5092990;27;21097;-66
2021/04/21 08:27:12;;;;;;;11.43;10.27;;;23.10;79.30;;;;;;5093808;27;20940;-68
2021/04/21 08:29:39;;;;;;;12.87;10.80;;;23.20;79.10;;;;;;5089368;27;20481;-68
2021/04/21 08:32:06;;;;;;;14.33;9.00;;;24.00;78.20;;;;;;5090036;27;21031;-68
2021/04/21 08:34:34;;;;;;;11.37;8.37;;;24.30;71.30;;;;;;5087216;27;20568;-68
2021/04/21 08:37:01;;;;;;;15.00;10.90;;;24.10;71.30;;;;;;5097378;27;20448;-69
2021/04/21 08:39:28;;;;;;;16.33;8.10;;;24.30;71.80;;;;;;5087148;28;20456;-67
2021/04/21 08:41:59;;;;;;;10.90;8.60;;;24.40;66.70;;;;;;5088853;27;20480;-68
2021/04/21 08:44:29;;;;;;;8.73;7.20;;;23.90;63.90;;;;;;5088898;27;20897;-66
2021/04/21 08:46:59;;;;;;;17.90;8.33;;;23.50;62.60;;;;;;5092735;27;20715;-68
2021/04/21 08:49:26;;;;;;;10.23;7.17;;;23.50;64.90;;;;;;5101529;28;20905;-68
2021/04/21 08:51:56;;;;;;;13.87;7.80;;;24.10;60.30;;;;;;5094756;27;20533;-67
2021/04/21 08:54:24;;;;;;;12.43;8.30;;;24.00;60.50;;;;;;5096785;28;20504;-67
2021/04/21 08:56:52;;;;;;;9.70;8.20;;;24.30;59.40;;;;;;5100115;27;20536;-68
2021/04/21 08:59:19;;;;;;;10.33;6.53;;;24.90;58.50;;;;;;5081859;27;20494;-69
2021/04/21 09:01:47;;;;;;;9.87;7.43;;;25.10;57.20;;;;;;5093909;27;20492;-67
2021/04/21 09:04:15;;;;;;;12.47;7.30;;;24.70;56.80;;;;;;5090452;27;20460;-68
2021/04/21 09:06:43;;;;;;;6.50;5.90;;;25.60;56.90;;;;;;5090773;27;20550;-69
2021/04/21 09:09:11;;;;;;;9.27;5.70;;;25.70;53.50;;;;;;5091387;27;20487;-67
2021/04/21 09:11:38;;;;;;;8.07;5.50;;;25.30;51.20;;;;;;5099001;27;20490;-66
2021/04/21 09:14:05;;;;;;;4.83;4.30;;;25.30;50.90;;;;;;5095636;27;20463;-67
2021/04/21 09:16:31;;;;;;;7.37;5.57;;;24.70;48.00;;;;;;5096071;27;20548;-68
2021/04/21 09:18:58;;;;;;;7.50;6.07;;;24.20;50.90;;;;;;5096879;27;20472;-67
2021/04/21 09:21:30;;;;;;;7.07;5.83;;;23.10;50.80;;;;;;5076911;28;20511;-67
2021/04/21 09:23:56;;;;;;;9.20;4.40;;;22.70;52.50;;;;;;5101718;27;21165;-66
2021/04/21 09:26:32;;;;;;;10.53;5.07;;;21.90;49.50;;;;;;5096013;27;20453;-67
2021/04/21 09:28:59;;;;;;;5.73;5.23;;;22.60;48.50;;;;;;5090003;27;20456;-68
2021/04/21 09:31:28;;;;;;;6.37;5.20;;;22.70;49.40;;;;;;5089147;27;20457;-66
2021/04/21 09:34:08;;;;;;;16.50;4.80;;;23.50;48.40;;;;;;5092426;27;20488;-67
2021/04/21 09:36:36;;;;;;;8.87;5.37;;;24.40;47.10;;;;;;5090214;27;20452;-67
2021/04/21 09:39:15;;;;;;;7.73;5.30;;;24.20;48.50;;;;;;5086366;27;20488;-67
2021/04/21 09:41:44;;;;;;;6.33;4.67;;;24.40;47.60;;;;;;5089236;27;20478;-68
2021/04/21 09:44:19;;;;;;;5.13;4.63;;;25.00;47.50;;;;;;5100328;27;20463;-67
2021/04/21 09:46:48;;;;;;;5.33;4.57;;;25.40;47.00;;;;;;5093950;27;20457;-68
2021/04/21 09:49:31;;;;;;;7.03;4.80;;;25.70;45.70;;;;;;5093856;28;20505;-68
2021/04/21 09:52:00;;;;;;;4.83;4.13;;;26.40;44.20;;;;;;5090047;27;20491;-67
2021/04/21 09:54:31;;;;;;;5.53;4.83;;;26.30;42.40;;;;;;5084369;28;20491;-66
2021/04/21 09:57:09;;;;;;;5.63;4.57;;;25.90;42.90;;;;;;5081608;28;20464;-67
2021/04/21 09:59:36;;;;;;;8.17;4.03;;;25.20;44.10;;;;;;5084255;27;20962;-68
2021/04/21 10:02:03;;;;;;;6.17;4.97;;;25.80;43.90;;;;;;5089660;27;20568;-66
2021/04/21 10:04:30;;;;;;;8.50;5.10;;;26.10;43.20;;;;;;5090503;27;20540;-68
2021/04/21 10:06:58;;;;;;;7.83;4.53;;;26.20;44.60;;;;;;5089745;27;20456;-66
2021/04/21 10:09:29;;;;;;;8.30;4.70;;;25.80;45.00;;;;;;5085725;27;20964;-67
2021/04/21 10:12:16;;;;;;;8.77;4.37;;;25.30;45.70;;;;;;5092405;28;20477;-69
2021/04/21 10:14:45;;;;;;;7.43;5.93;;;23.90;46.00;;;;;;5098025;27;20912;-66
2021/04/21 10:17:13;;;;;;;6.73;6.00;;;22.80;46.40;;;;;;5091514;28;20477;-68
2021/04/21 10:19:42;;;;;;;8.93;4.40;;;22.70;48.20;;;;;;5098182;27;20445;-67
2021/04/21 10:22:11;;;;;;;7.83;5.77;;;22.30;47.00;;;;;;5097011;27;20472;-67
2021/04/21 10:24:39;;;;;;;5.20;4.70;;;22.00;46.20;;;;;;5095913;27;20552;-68
2021/04/21 10:27:06;;;;;;;6.37;4.43;;;22.60;45.80;;;;;;5093539;27;20453;-68
2021/04/21 10:29:36;;;;;;;6.13;5.57;;;23.40;45.80;;;;;;5078940;28;21133;-67
2021/04/21 10:32:03;;;;;;;6.93;4.77;;;24.30;46.30;;;;;;5092442;27;20501;-67
2021/04/21 10:34:30;;;;;;;9.77;4.80;;;24.90;47.60;;;;;;5097756;28;20957;-66
2021/04/21 10:36:57;;;;;;;5.87;4.70;;;25.30;47.10;;;;;;5096434;27;20481;-68
2021/04/21 10:39:29;;;;;;;6.30;5.30;;;25.50;45.70;;;;;;5100376;27;21015;-68
2021/04/21 10:42:04;;;;;;;6.90;5.87;;;25.10;46.20;;;;;;5101831;27;20484;-68
2021/04/21 10:44:32;;;;;;;6.97;4.93;;;25.00;47.00;;;;;;5100143;27;20467;-67
2021/04/21 10:47:07;;;;;;;5.43;4.90;;;25.10;46.90;;;;;;5091022;27;20467;-67
2021/04/21 10:49:50;;;;;;;8.00;5.70;;;25.40;46.20;;;;;;5101812;27;21253;-68
2021/04/21 10:52:19;;;;;;;6.63;5.63;;;25.60;46.70;;;;;;5094948;27;21558;-67
2021/04/21 10:54:47;;;;;;;9.17;5.20;;;25.70;47.00;;;;;;5088886;27;20452;-67
2021/04/21 10:57:34;;;;;;;7.33;5.60;;;25.90;45.10;;;;;;5087663;27;20461;-69
2021/04/21 11:00:08;;;;;;;7.70;6.20;;;25.00;45.10;;;;;;5095697;27;21218;-68
2021/04/21 11:02:51;;;;;;;6.67;5.43;;;23.80;46.40;;;;;;5095213;27;20504;-68
2021/04/21 11:05:19;;;;;;;6.33;5.30;;;23.30;48.20;;;;;;5097696;27;20542;-68
2021/04/21 11:07:54;;;;;;;12.90;7.40;;;23.00;47.80;;;;;;5092041;28;20484;-69
2021/04/21 11:10:40;;;;;;;9.50;6.33;;;22.90;48.70;;;;;;5101104;28;20518;-68
2021/04/21 11:13:08;;;;;;;10.70;5.30;;;23.00;48.50;;;;;;5102263;27;20534;-68
2021/04/21 11:15:41;;;;;;;8.67;5.70;;;24.00;48.30;;;;;;5093873;28;20960;-68
2021/04/21 11:18:38;;;;;;;7.90;5.47;;;25.20;46.30;;;;;;5095372;27;20866;-67
2021/04/21 11:21:08;;;;;;;14.00;6.67;;;25.00;47.10;;;;;;5099488;27;21144;-67
2021/04/21 11:24:14;;;;;;;6.57;5.70;;;24.10;47.20;;;;;;5094570;27;20537;-67
2021/04/21 11:26:43;;;;;;;8.67;5.80;;;23.50;47.70;;;;;;5093001;28;20522;-67
2021/04/21 11:29:13;;;;;;;8.23;6.40;;;22.90;48.80;;;;;;5098481;28;20453;-67
2021/04/21 11:32:11;;;;;;;6.90;5.40;;;23.30;48.30;;;;;;5092655;28;20476;-67
2021/04/21 11:34:40;;;;;;;8.20;6.30;;;24.30;47.70;;;;;;5096709;28;20476;-67
2021/04/21 11:37:11;;;;;;;10.30;6.20;;;24.20;47.40;;;;;;5091008;28;20453;-68
2021/04/21 11:42:44;;;;;;;10.43;6.70;;;23.20;48.30;;;;;;5081307;28;20464;-67
2021/04/21 11:45:25;;;;;;;8.77;7.33;;;22.60;47.60;;;;;;5099931;28;20459;-66
2021/04/21 11:47:53;;;;;;;9.37;6.27;;;22.20;48.70;;;;;;5102392;28;20876;-67
2021/04/21 11:50:23;;;;;;;8.13;6.50;;;21.60;49.60;;;;;;5087437;28;20474;-68
2021/04/21 11:53:02;;;;;;;16.03;5.20;;;21.50;50.10;;;;;;5104100;28;20480;-67
2021/04/21 11:55:32;;;;;;;9.17;6.70;;;21.70;51.70;;;;;;5101006;28;20479;-67
2021/04/21 11:58:00;;;;;;;9.60;6.63;;;21.70;50.40;;;;;;5100287;28;20868;-67
2021/04/21 12:00:30;;;;;;;8.80;6.53;;;21.70;50.00;;;;;;5108423;28;20461;-68
2021/04/21 12:02:57;;;;;;;10.33;7.53;;;21.80;50.50;;;;;;5100996;28;20996;-67
2021/04/21 12:05:29;;;;;;;9.33;7.00;;;21.60;50.10;;;;;;5108929;28;21000;-67
2021/04/21 12:07:57;;;;;;;11.50;7.00;;;21.50;50.10;;;;;;5097783;28;20472;-67
2021/04/21 12:10:26;;;;;;;7.17;5.70;;;21.50;50.80;;;;;;5096517;28;21057;-67
2021/04/21 12:12:52;;;;;;;9.70;6.30;;;21.80;51.70;;;;;;5095746;28;20517;-69
2021/04/21 12:15:20;;;;;;;11.93;7.43;;;21.70;50.90;;;;;;5062097;28;20467;-67
2021/04/21 12:17:51;;;;;;;14.50;7.70;;;21.40;51.60;;;;;;5097789;28;20552;-67
2021/04/21 12:20:23;;;;;;;11.67;6.90;;;21.30;50.80;;;;;;5095321;28;20452;-66
2021/04/21 12:22:51;;;;;;;9.00;6.43;;;21.20;51.20;;;;;;5090948;28;20556;-68
2021/04/21 12:25:22;;;;;;;15.57;8.40;;;21.30;51.00;;;;;;5090633;28;20476;-68
2021/04/21 12:27:51;;;;;;;10.20;5.97;;;21.40;52.10;;;;;;5097349;28;20863;-67
2021/04/21 12:30:19;;;;;;;9.17;6.27;;;21.40;51.80;;;;;;5093040;28;21011;-67
2021/04/21 12:32:46;;;;;;;8.67;7.37;;;21.00;51.30;;;;;;5098961;28;20472;-67
2021/04/21 12:35:15;;;;;;;14.30;9.40;;;20.80;51.80;;;;;;5091706;28;21109;-68
2021/04/21 12:37:42;;;;;;;11.50;8.10;;;20.60;52.80;;;;;;5092182;28;20457;-67
2021/04/21 12:40:22;;;;;;;9.10;7.33;;;20.90;52.20;;;;;;5075157;28;20504;-67
2021/04/21 12:42:49;;;;;;;7.67;6.30;;;21.20;51.50;;;;;;5101592;27;21860;-67
2021/04/21 12:45:30;;;;;;;12.23;6.73;;;21.40;51.30;;;;;;5101867;27;20737;-68
2021/04/21 12:47:57;;;;;;;11.40;7.10;;;21.20;51.80;;;;;;5104241;27;20460;-68
2021/04/21 12:50:31;;;;;;;10.07;6.80;;;20.80;52.40;;;;;;5101357;27;21256;-68
2021/04/21 12:53:15;;;;;;;11.60;7.50;;;21.20;52.70;;;;;;5104297;27;20533;-68
2021/04/21 12:55:42;;;;;;;10.17;7.20;;;21.50;51.90;;;;;;5106596;27;20517;-67
2021/04/21 12:58:09;;;;;;;12.33;7.97;;;22.00;51.80;;;;;;5094864;27;20457;-67
2021/04/21 13:00:36;;;;;;;10.47;8.93;;;21.90;51.50;;;;;;5079746;28;20445;-67
2021/04/21 13:03:03;;;;;;;10.60;7.53;;;21.60;52.20;;;;;;5072104;27;20465;-68
2021/04/21 13:05:47;;;;;;;12.33;8.63;;;21.40;52.70;;;;;;5108185;27;21186;-68
2021/04/21 13:08:22;;;;;;;12.33;7.33;;;21.60;52.50;;;;;;5098803;27;20519;-67
2021/04/21 13:10:50;;;;;;;13.10;7.40;;;21.60;53.00;;;;;;5099110;27;20468;-68