Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:23;;;;;;;;;;;;;;;23.41;100.00;100367.81;5100584;28;19926;-60
2023/07/28 00:03:48;;;;;;;;;;;;;;;23.41;100.00;100362.38;5097103;28;19916;-59
2023/07/28 00:06:14;;;;;;;;;;;;;;;23.78;100.00;100363.50;5096819;28;19920;-60
2023/07/28 00:08:39;;;;;;;;;;;;;;;23.40;100.00;100364.28;5096976;28;19955;-59
2023/07/28 00:11:08;;;;;;;;;;;;;;;23.46;100.00;100365.84;5098450;28;19938;-59
2023/07/28 00:13:34;;;;;;;;;;;;;;;23.71;100.00;100369.31;5097712;28;19916;-59
2023/07/28 00:15:59;;;;;;;;;;;;;;;23.50;100.00;100366.06;5096749;28;19923;-60
2023/07/28 00:18:25;;;;;;;;;;;;;;;23.65;100.00;100375.13;5096755;28;19917;-60
2023/07/28 00:20:50;;;;;;;;;;;;;;;24.25;100.00;100376.44;5101815;28;19987;-60
2023/07/28 00:23:16;;;;;;;;;;;;;;;23.94;100.00;100374.97;5103839;28;19916;-59
2023/07/28 00:25:41;;;;;;;;;;;;;;;23.65;100.00;100375.13;5096243;28;19923;-59
2023/07/28 00:28:07;;;;;;;;;;;;;;;24.36;100.00;100377.88;5096593;28;19923;-60
2023/07/28 00:30:32;;;;;;;;;;;;;;;23.56;100.00;100362.16;5096341;28;19920;-60
2023/07/28 00:32:58;;;;;;;;;;;;;;;24.05;100.00;100359.28;5096422;28;19946;-59
2023/07/28 00:35:24;;;;;;;;;;;;;;;23.77;100.00;100361.88;5111983;28;19920;-60
2023/07/28 00:37:49;;;;;;;;;;;;;;;23.95;100.00;100364.84;5075891;28;19971;-61
2023/07/28 00:40:15;;;;;;;;;;;;;;;23.62;100.00;100366.44;5095202;28;19924;-60
2023/07/28 00:42:40;;;;;;;;;;;;;;;23.48;100.00;100368.28;5107899;28;19912;-60
2023/07/28 00:45:07;;;;;;;;;;;;;;;24.32;100.00;100371.38;5113425;28;19924;-58
2023/07/28 00:47:32;;;;;;;;;;;;;;;23.70;100.00;100359.50;5096184;28;19916;-59
2023/07/28 00:49:58;;;;;;;;;;;;;;;23.61;100.00;100373.00;5095608;28;19923;-59
2023/07/28 00:52:24;;;;;;;;;;;;;;;23.78;100.00;100371.69;5113264;28;19927;-59
2023/07/28 00:54:49;;;;;;;;;;;;;;;23.87;100.00;100383.53;5097196;28;19920;-59
2023/07/28 00:57:15;;;;;;;;;;;;;;;23.76;100.00;100369.22;5095881;28;19923;-59
2023/07/28 00:59:41;;;;;;;;;;;;;;;23.89;100.00;100370.41;5095806;28;19946;-59
2023/07/28 01:02:06;;;;;;;;;;;;;;;23.67;100.00;100378.38;5078293;28;19920;-59
2023/07/28 01:04:32;;;;;;;;;;;;;;;23.99;100.00;100368.59;5095669;28;19948;-60
2023/07/28 01:07:07;;;;;;;;;;;;;;;24.17;100.00;100375.97;5095773;28;19950;-59
2023/07/28 01:09:36;;;;;;;;;;;;;;;24.29;100.00;100380.19;5095413;28;19923;-59
2023/07/28 01:12:06;;;;;;;;;;;;;;;24.32;100.00;100371.38;5105382;28;19919;-60
2023/07/28 01:14:32;;;;;;;;;;;;;;;25.39;100.00;100371.53;5077961;28;19923;-59
2023/07/28 01:16:57;;;;;;;;;;;;;;;24.43;100.00;100381.00;5095310;28;19916;-60
2023/07/28 01:19:23;;;;;;;;;;;;;;;24.46;100.00;100379.59;5095466;28;19932;-60
2023/07/28 01:21:53;;;;;;;;;;;;;;;24.32;100.00;100376.84;5118699;28;19923;-60
2023/07/28 01:24:34;;;;;;;;;;;;;;;25.34;100.00;100373.25;5118440;28;19924;-60
2023/07/28 01:27:00;;;;;;;;;;;;;;;25.48;100.00;100377.94;5095509;28;19916;-59
2023/07/28 01:29:26;;;;;;;;;;;;;;;25.98;100.00;100381.72;5095384;28;19917;-59
2023/07/28 01:31:51;;;;;;;;;;;;;;;25.40;100.00;100381.38;5077937;28;19916;-59
2023/07/28 01:34:17;;;;;;;;;;;;;;;24.83;100.00;100379.78;5095163;28;19920;-59
2023/07/28 01:36:43;;;;;;;;;;;;;;;24.37;100.00;100382.22;5074854;28;19944;-58
2023/07/28 01:39:08;;;;;;;;;;;;;;;24.93;100.00;100382.34;5111569;28;19916;-59
2023/07/28 01:41:34;;;;;;;;;;;;;;;25.41;100.00;100372.84;5095256;28;19938;-60
2023/07/28 01:43:59;;;;;;;;;;;;;;;25.53;100.00;100368.81;5095777;28;19923;-60
2023/07/28 01:46:25;;;;;;;;;;;;;;;25.60;100.00;100372.75;5095121;28;19958;-58
2023/07/28 01:48:51;;;;;;;;;;;;;;;25.77;100.00;100373.97;5077645;28;19943;-59
2023/07/28 01:51:16;;;;;;;;;;;;;;;26.40;100.00;100381.50;5094931;28;19934;-60
2023/07/28 01:53:41;;;;;;;;;;;;;;;26.31;100.00;100382.28;5084857;28;19948;-59
2023/07/28 01:56:07;;;;;;;;;;;;;;;26.96;100.00;100386.63;5097688;28;19924;-60
2023/07/28 01:58:32;;;;;;;;;;;;;;;26.31;100.00;100376.00;5077569;28;19921;-60
2023/07/28 02:00:58;;;;;;;;;;;;;;;26.28;100.00;100374.69;5077588;28;19917;-59
2023/07/28 02:03:24;;;;;;;;;;;;;;;24.02;100.00;100379.00;5101843;28;19948;-59
2023/07/28 02:05:49;;;;;;;;;;;;;;;24.35;100.00;100370.78;5094998;28;19927;-60
2023/07/28 02:08:15;;;;;;;;;;;;;;;23.75;100.00;100381.25;5094975;28;19917;-60
2023/07/28 02:10:40;;;;;;;;;;;;;;;24.55;100.00;100382.47;5094726;28;19955;-59
2023/07/28 02:13:06;;;;;;;;;;;;;;;24.93;100.00;100390.53;5098852;28;19921;-58
2023/07/28 02:15:31;;;;;;;;;;;;;;;24.45;100.00;100380.72;5080350;28;19992;-60
2023/07/28 02:17:57;;;;;;;;;;;;;;;24.17;100.00;100372.47;5094914;28;19948;-57
2023/07/28 02:20:22;;;;;;;;;;;;;;;24.38;100.00;100381.09;5094750;28;19917;-60
2023/07/28 02:22:48;;;;;;;;;;;;;;;25.13;100.00;100378.34;5096110;28;19916;-59
2023/07/28 02:25:13;;;;;;;;;;;;;;;24.79;100.00;100367.84;5096202;28;19928;-60
2023/07/28 02:27:39;;;;;;;;;;;;;;;24.90;100.00;100363.78;5077382;28;19917;-59
2023/07/28 02:30:05;;;;;;;;;;;;;;;25.51;100.00;100366.34;5110838;28;19974;-59
2023/07/28 02:32:31;;;;;;;;;;;;;;;25.16;100.00;100369.53;5094820;28;19924;-59
2023/07/28 02:34:57;;;;;;;;;;;;;;;25.74;100.00;100374.59;5094537;28;19921;-59
2023/07/28 02:37:22;;;;;;;;;;;;;;;25.96;100.00;100365.59;5094573;28;19916;-59
2023/07/28 02:39:48;;;;;;;;;;;;;;;25.59;100.00;100362.88;5094465;28;19947;-60
2023/07/28 02:42:14;;;;;;;;;;;;;;;25.58;100.00;100371.41;5110753;28;19916;-60
2023/07/28 02:44:40;;;;;;;;;;;;;;;26.18;100.00;100364.81;5094587;28;19917;-59
2023/07/28 02:47:05;;;;;;;;;;;;;;;25.98;100.00;100371.56;5077029;28;19916;-59
2023/07/28 02:49:31;;;;;;;;;;;;;;;25.89;100.00;100377.00;5094625;28;19952;-59
2023/07/28 02:51:57;;;;;;;;;;;;;;;25.56;100.00;100376.41;5110771;28;19916;-58
2023/07/28 02:54:23;;;;;;;;;;;;;;;25.46;100.00;100374.66;5099357;28;19966;-59
2023/07/28 02:56:49;;;;;;;;;;;;;;;25.37;100.00;100377.31;5077059;28;19916;-59
2023/07/28 02:59:15;;;;;;;;;;;;;;;20.59;100.00;100382.88;5094407;28;19955;-59
2023/07/28 03:01:41;;;;;;;;;;;;;;;19.60;100.00;100404.47;5110954;28;19980;-60
2023/07/28 03:04:07;;;;;;;;;;;;;;;19.54;100.00;100410.97;5116576;28;19924;-59
2023/07/28 03:06:52;;;;;;;;;;;;;;;19.78;100.00;100422.16;5098184;28;19952;-59
2023/07/28 03:09:19;;;;;;;;;;;;;;;19.53;100.00;100419.38;5114016;28;19980;-58
2023/07/28 03:11:52;;;;;;;;;;;;;;;19.62;100.00;100432.16;5080643;28;19950;-59
2023/07/28 03:14:17;;;;;;;;;;;;;;;19.36;100.00;100433.94;5115561;28;19949;-59
2023/07/28 03:16:43;;;;;;;;;;;;;;;19.36;100.00;100436.66;5121791;28;19942;-60
2023/07/28 03:19:08;;;;;;;;;;;;;;;19.43;100.00;100433.72;5080419;28;19921;-57
2023/07/28 03:21:34;;;;;;;;;;;;;;;26.93;100.00;100453.91;5097972;28;19917;-59
2023/07/28 03:23:59;;;;;;;;;;;;;;;20.26;100.00;100439.34;5081674;28;19917;-59
2023/07/28 03:26:25;;;;;;;;;;;;;;;19.72;100.00;100442.22;5105939;28;19923;-62
2023/07/28 03:28:51;;;;;;;;;;;;;;;19.61;100.00;100445.97;5097806;28;19920;-59
2023/07/28 03:31:17;;;;;;;;;;;;;;;19.50;100.00;100447.84;5097112;28;19916;-59
2023/07/28 03:33:42;;;;;;;;;;;;;;;19.71;100.00;100442.50;5103938;28;19916;-60
2023/07/28 03:36:08;;;;;;;;;;;;;;;19.70;100.00;100440.84;5120177;28;19925;-59
2023/07/28 03:38:33;;;;;;;;;;;;;;;19.69;100.00;100439.22;5080068;28;19924;-59
2023/07/28 03:40:59;;;;;;;;;;;;;;;19.75;100.00;100443.59;5079904;28;19943;-59
2023/07/28 03:43:25;;;;;;;;;;;;;;;19.86;100.00;100453.41;5113375;28;19916;-60
2023/07/28 03:45:51;;;;;;;;;;;;;;;19.62;100.00;100443.00;5113205;28;19927;-59
2023/07/28 03:48:21;;;;;;;;;;;;;;;19.36;100.00;100450.22;5079158;28;20219;-59
2023/07/28 03:50:46;;;;;;;;;;;;;;;19.44;100.00;100457.84;5079995;28;19924;-59
2023/07/28 03:53:12;;;;;;;;;;;;;;;19.57;100.00;100453.03;5097086;28;19916;-61
2023/07/28 03:55:37;;;;;;;;;;;;;;;19.56;100.00;100451.38;5097379;28;19927;-60
2023/07/28 03:58:03;;;;;;;;;;;;;;;19.46;100.00;100457.59;5097339;28;19984;-59
2023/07/28 04:00:29;;;;;;;;;;;;;;;19.60;100.00;100461.44;5113211;28;19939;-59
2023/07/28 04:02:55;;;;;;;;;;;;;;;19.64;100.00;100459.00;5097090;28;19944;-59
2023/07/28 04:05:20;;;;;;;;;;;;;;;19.85;100.00;100465.34;5106123;28;19931;-59
2023/07/28 04:07:46;;;;;;;;;;;;;;;20.25;100.00;100467.59;5097576;28;19938;-60
2023/07/28 04:10:11;;;;;;;;;;;;;;;19.70;100.00;100463.34;5096934;28;19916;-60
2023/07/28 04:12:37;;;;;;;;;;;;;;;19.63;100.00;100463.63;5096874;28;19922;-58
2023/07/28 04:15:02;;;;;;;;;;;;;;;19.75;100.00;100460.69;5078019;28;19931;-60
2023/07/28 04:17:28;;;;;;;;;;;;;;;19.74;100.00;100459.06;5096709;28;19924;-59
2023/07/28 04:19:54;;;;;;;;;;;;;;;20.19;100.00;100450.50;5112979;28;19928;-60
2023/07/28 04:22:21;;;;;;;;;;;;;;;20.19;100.00;100447.78;5112543;28;19917;-59
2023/07/28 04:24:49;;;;;;;;;;;;;;;20.37;100.00;100451.88;5115709;28;19983;-59
2023/07/28 04:27:15;;;;;;;;;;;;;;;20.23;100.00;100448.03;5079887;28;19969;-60
2023/07/28 04:29:42;;;;;;;;;;;;;;;20.06;100.00;100452.66;5079146;28;19917;-61
2023/07/28 04:32:09;;;;;;;;;;;;;;;20.02;100.00;100456.16;5112613;28;19948;-59
2023/07/28 04:34:35;;;;;;;;;;;;;;;19.82;100.00;100460.41;5112867;28;19927;-58
2023/07/28 04:37:16;;;;;;;;;;;;;;;19.80;100.00;100459.06;5085320;28;19939;-58
2023/07/28 04:39:53;;;;;;;;;;;;;;;19.85;100.00;100464.50;5113906;28;19916;-60
2023/07/28 04:42:19;;;;;;;;;;;;;;;19.88;100.00;100472.09;5084522;28;19938;-59
2023/07/28 04:44:46;;;;;;;;;;;;;;;19.72;100.00;100472.06;5085128;28;19923;-60
2023/07/28 04:47:12;;;;;;;;;;;;;;;19.69;100.00;100474.50;5101265;28;19917;-58
2023/07/28 04:49:38;;;;;;;;;;;;;;;19.79;100.00;100477.22;5078649;28;20443;-59
2023/07/28 04:52:07;;;;;;;;;;;;;;;19.73;100.00;100481.00;5096265;28;19949;-59
2023/07/28 04:54:47;;;;;;;;;;;;;;;20.12;100.00;100480.63;5111967;28;19924;-59
2023/07/28 04:57:12;;;;;;;;;;;;;;;20.40;100.00;100481.19;5078397;28;19923;-59
2023/07/28 04:59:38;;;;;;;;;;;;;;;20.01;100.00;100468.09;5078241;28;19916;-59
2023/07/28 05:02:04;;;;;;;;;;;;;;;19.55;100.00;100485.81;5112061;28;19987;-59
2023/07/28 05:04:29;;;;;;;;;;;;;;;19.53;100.00;100482.56;5095648;28;19912;-59
2023/07/28 05:06:55;;;;;;;;;;;;;;;20.30;100.00;100475.78;5112229;28;19938;-60
2023/07/28 05:09:20;;;;;;;;;;;;;;;20.17;100.00;100486.06;5077920;28;19946;-59
2023/07/28 05:11:46;;;;;;;;;;;;;;;20.71;100.00;100475.75;5077984;28;19916;-59
2023/07/28 05:14:11;;;;;;;;;;;;;;;20.77;100.00;100477.41;5095394;28;19928;-59
2023/07/28 05:16:37;;;;;;;;;;;;;;;20.58;100.00;100471.69;5113912;28;19920;-59
2023/07/28 05:19:11;;;;;;;;;;;;;;;20.39;100.00;100478.75;5095347;28;19916;-58
2023/07/28 05:22:06;;;;;;;;;;;;;;;20.31;100.00;100485.53;5095307;28;19923;-58
2023/07/28 05:24:44;;;;;;;;;;;;;;;20.56;100.00;100484.72;5111289;28;19916;-59
2023/07/28 05:27:10;;;;;;;;;;;;;;;20.55;100.00;100485.03;5126904;28;19916;-60
2023/07/28 05:29:36;;;;;;;;;;;;;;;20.28;100.00;100477.91;5119962;28;19992;-59
2023/07/28 05:32:05;;;;;;;;;;;;;;;20.46;100.00;100490.97;5111452;28;19922;-59
2023/07/28 05:34:59;;;;;;;;;;;;;;;20.46;100.00;100488.25;5120121;28;19924;-59
2023/07/28 05:37:25;;;;;;;;;;;;;;;20.78;100.00;100489.91;5110878;28;19946;-59
2023/07/28 05:39:51;;;;;;;;;;;;;;;20.83;100.00;100493.72;5110859;28;19924;-58
2023/07/28 05:42:17;;;;;;;;;;;;;;;20.91;100.00;100498.59;5077509;28;20472;-59
2023/07/28 05:44:45;;;;;;;;;;;;;;;20.77;100.00;100496.44;5077376;28;19951;-58
2023/07/28 05:47:10;;;;;;;;;;;;;;;20.84;100.00;100500.78;5077431;28;19920;-58
2023/07/28 05:49:36;;;;;;;;;;;;;;;20.46;100.00;100493.69;5075291;28;19916;-57
2023/07/28 05:52:01;;;;;;;;;;;;;;;20.56;100.00;100497.50;5084981;28;19916;-59
2023/07/28 05:54:27;;;;;;;;;;;;;;;20.29;100.00;100510.22;5094352;28;20227;-59
2023/07/28 05:56:52;;;;;;;;;;;;;;;20.30;100.00;100506.44;5112707;28;19944;-60
2023/07/28 05:59:18;;;;;;;;;;;;;;;20.65;100.00;100509.44;5094721;28;19927;-60
2023/07/28 06:01:44;;;;;;;;;;;;;;;20.91;100.00;100506.75;5076518;28;19932;-60
2023/07/28 06:04:34;;;;;;;;;;;;;;;21.20;100.00;100511.59;5114911;28;19920;-59
2023/07/28 06:07:02;;;;;;;;;;;;;;;21.12;100.00;100510.28;5068955;28;19979;-60
2023/07/28 06:09:27;;;;;;;;;;;;;;;21.14;100.00;100515.44;5077283;28;19974;-60
2023/07/28 06:11:52;;;;;;;;;;;;;;;21.04;100.00;100521.69;5087704;28;19948;-58
2023/07/28 06:14:18;;;;;;;;;;;;;;;21.47;100.00;100519.44;5091232;28;19924;-58
2023/07/28 06:16:44;;;;;;;;;;;;;;;21.35;100.00;100511.56;5088790;28;19992;-59
2023/07/28 06:19:09;;;;;;;;;;;;;;;21.19;100.00;100520.84;5081471;28;19912;-58
2023/07/28 06:21:36;;;;;;;;;;;;;;;21.18;100.00;100527.38;5077076;28;19924;-60
2023/07/28 06:24:02;;;;;;;;;;;;;;;21.28;100.00;100531.97;5094544;28;19917;-60
2023/07/28 06:26:28;;;;;;;;;;;;;;;21.00;100.00;100526.88;5078649;28;19920;-59
2023/07/28 06:28:53;;;;;;;;;;;;;;;21.09;100.00;100532.56;5073187;28;19920;-58
2023/07/28 06:31:18;;;;;;;;;;;;;;;21.18;100.00;100528.22;5087142;28;19916;-58
2023/07/28 06:33:46;;;;;;;;;;;;;;;20.91;100.00;100537.47;5110205;28;19916;-59
2023/07/28 06:36:12;;;;;;;;;;;;;;;21.06;100.00;100552.97;5110804;28;20268;-59
2023/07/28 06:38:39;;;;;;;;;;;;;;;21.20;100.00;100546.94;5113963;28;19916;-59
2023/07/28 06:41:04;;;;;;;;;;;;;;;20.95;100.00;100551.31;5098439;28;20003;-59
2023/07/28 06:43:30;;;;;;;;;;;;;;;20.40;100.00;100551.81;5080866;28;19920;-60
2023/07/28 06:45:57;;;;;;;;;;;;;;;22.65;100.00;100559.19;5080657;28;19917;-59
2023/07/28 06:48:22;;;;;;;;;;;;;;;22.55;100.00;100541.00;5098471;28;19912;-59
2023/07/28 06:50:48;;;;;;;;;;;;;;;23.61;100.00;100553.13;5102971;28;19916;-60
2023/07/28 06:53:14;;;;;;;;;;;;;;;24.51;100.00;100540.75;5113051;28;19925;-60
2023/07/28 06:55:40;;;;;;;;;;;;;;;24.90;100.00;100547.00;5097546;28;19964;-58
2023/07/28 06:58:06;;;;;;;;;;;;;;;23.68;100.00;100560.16;5090359;28;19921;-60
2023/07/28 07:00:31;;;;;;;;;;;;;;;24.20;100.00;100549.44;5097385;28;19913;-59
2023/07/28 07:02:57;;;;;;;;;;;;;;;23.56;100.00;100555.94;5097230;28;19917;-59
2023/07/28 07:05:23;;;;;;;;;;;;;;;23.36;100.00;100559.69;5097348;28;19987;-59
2023/07/28 07:07:49;;;;;;;;;;;;;;;24.06;100.00;100555.59;5106604;28;19927;-59
2023/07/28 07:10:14;;;;;;;;;;;;;;;24.28;100.00;100564.34;5087163;28;19916;-61
2023/07/28 07:12:40;;;;;;;;;;;;;;;24.36;100.00;100565.59;5079673;28;19916;-59
2023/07/28 07:15:07;;;;;;;;;;;;;;;24.36;100.00;100563.66;5097196;28;19920;-59
2023/07/28 07:17:32;;;;;;;;;;;;;;;24.65;100.00;100559.94;5096913;28;19913;-60
2023/07/28 07:19:58;;;;;;;;;;;;;;;24.87;100.00;100555.81;5103931;28;20127;-59
2023/07/28 07:22:23;;;;;;;;;;;;;;;25.46;100.00;100558.84;5096941;28;19955;-58
2023/07/28 07:24:49;;;;;;;;;;;;;;;25.26;100.00;100557.31;5100904;28;19922;-59
2023/07/28 07:27:14;;;;;;;;;;;;;;;25.43;100.00;100567.66;5098413;28;19927;-59
2023/07/28 07:29:40;;;;;;;;;;;;;;;25.18;100.00;100568.97;5097339;28;19920;-58
2023/07/28 07:32:06;;;;;;;;;;;;;;;24.82;100.00;100575.03;5097040;28;19916;-59
2023/07/28 07:34:31;;;;;;;;;;;;;;;24.77;100.00;100575.94;5096771;28;19985;-60
2023/07/28 07:36:57;;;;;;;;;;;;;;;24.96;100.00;100575.91;5097388;28;19920;-59
2023/07/28 07:39:22;;;;;;;;;;;;;;;25.29;100.00;100577.81;5097436;28;19943;-59
2023/07/28 07:41:48;;;;;;;;;;;;;;;25.51;100.00;100584.56;5098142;28;19916;-59
2023/07/28 07:44:13;;;;;;;;;;;;;;;25.59;100.00;100581.91;5097109;28;19920;-60
2023/07/28 07:46:39;;;;;;;;;;;;;;;25.52;100.00;100584.22;5109569;28;19924;-59
2023/07/28 07:49:05;;;;;;;;;;;;;;;25.71;100.00;100586.06;5097096;28;19928;-59
2023/07/28 07:51:31;;;;;;;;;;;;;;;25.00;100.00;100587.03;5097158;28;19916;-59
2023/07/28 07:53:56;;;;;;;;;;;;;;;25.12;100.00;100583.81;5097065;28;19938;-59
2023/07/28 07:56:22;;;;;;;;;;;;;;;25.12;100.00;100584.66;5105999;28;19959;-59
2023/07/28 07:58:47;;;;;;;;;;;;;;;24.98;100.00;100589.25;5086584;28;19917;-59
2023/07/28 08:01:13;;;;;;;;;;;;;;;24.93;100.00;100587.44;5096913;28;19917;-59
2023/07/28 08:03:39;;;;;;;;;;;;;;;25.33;100.00;100601.50;5097018;28;19916;-60
2023/07/28 08:06:05;;;;;;;;;;;;;;;25.81;100.00;100605.03;5096959;28;19975;-59
2023/07/28 08:08:30;;;;;;;;;;;;;;;26.28;100.00;100601.34;5096714;28;19951;-59
2023/07/28 08:10:56;;;;;;;;;;;;;;;25.75;100.00;100606.25;5096675;28;19917;-59
2023/07/28 08:13:22;;;;;;;;;;;;;;;25.02;100.00;100617.63;5096692;28;19923;-60
2023/07/28 08:15:47;;;;;;;;;;;;;;;25.61;100.00;100606.25;5096500;28;19921;-59
2023/07/28 08:18:13;;;;;;;;;;;;;;;25.44;100.00;100601.34;5096644;28;19952;-59
2023/07/28 08:20:39;;;;;;;;;;;;;;;25.62;100.00;100605.97;5096420;28;19912;-58
2023/07/28 08:23:05;;;;;;;;;;;;;;;25.72;100.00;100601.38;5096634;28;19916;-58
2023/07/28 08:25:31;;;;;;;;;;;;;;;26.51;100.00;100615.09;5096416;28;19920;-59
2023/07/28 08:27:56;;;;;;;;;;;;;;;26.25;100.00;100612.94;5096422;28;19971;-60
2023/07/28 08:30:22;;;;;;;;;;;;;;;26.11;100.00;100604.69;5098974;28;19920;-58
2023/07/28 08:32:48;;;;;;;;;;;;;;;26.39;100.00;100613.72;5098015;28;19923;-60
2023/07/28 08:35:14;;;;;;;;;;;;;;;26.62;100.00;100611.81;5093938;28;19924;-60
2023/07/28 08:37:40;;;;;;;;;;;;;;;27.14;100.00;100615.28;5093715;28;19938;-60
2023/07/28 08:40:06;;;;;;;;;;;;;;;26.81;100.00;100619.06;5095603;28;19920;-58
2023/07/28 08:42:35;;;;;;;;;;;;;;;26.56;100.00;100615.00;5095420;28;19920;-60
2023/07/28 08:45:04;;;;;;;;;;;;;;;26.87;100.00;100619.78;5095270;28;19912;-60
2023/07/28 08:47:30;;;;;;;;;;;;;;;27.38;100.00;100627.84;5099033;28;19912;-60
2023/07/28 08:49:57;;;;;;;;;;;;;;;27.09;100.00;100629.13;5096313;28;19935;-60
2023/07/28 08:52:23;;;;;;;;;;;;;;;26.58;100.00;100618.25;5094173;28;19958;-60
2023/07/28 08:54:49;;;;;;;;;;;;;;;26.73;100.00;100622.56;5092182;28;19927;-58
2023/07/28 08:57:15;;;;;;;;;;;;;;;26.52;100.00;100625.75;5095407;28;19923;-60
2023/07/28 08:59:47;;;;;;;;;;;;;;;25.73;100.00;100625.75;5094167;28;19913;-59
2023/07/28 09:02:13;;;;;;;;;;;;;;;25.81;100.00;100626.13;5094018;28;19916;-59
2023/07/28 09:04:39;;;;;;;;;;;;;;;26.67;100.00;100630.09;5094146;28;19952;-60
2023/07/28 09:07:05;;;;;;;;;;;;;;;28.09;100.00;100631.69;5097009;28;19916;-60
2023/07/28 09:09:32;;;;;;;;;;;;;;;27.12;100.00;100631.25;5095481;28;19927;-59
2023/07/28 09:11:59;;;;;;;;;;;;;;;28.06;100.00;100644.13;5095533;28;19928;-60
2023/07/28 09:14:25;;;;;;;;;;;;;;;27.61;100.00;100637.66;5095259;28;19920;-61
2023/07/28 09:16:50;;;;;;;;;;;;;;;27.52;100.00;100647.00;5095671;28;19917;-60
2023/07/28 09:19:16;;;;;;;;;;;;;;;27.28;100.00;100637.16;5095468;28;19956;-60
2023/07/28 09:21:46;;;;;;;;;;;;;;;27.39;100.00;100635.78;5095525;28;19916;-60
2023/07/28 09:24:12;;;;;;;;;;;;;;;27.70;100.00;100647.91;5082422;28;19989;-60
2023/07/28 09:26:42;;;;;;;;;;;;;;;28.67;100.00;100648.13;5095228;28;19991;-60
2023/07/28 09:29:18;;;;;;;;;;;;;;;24.81;100.00;100645.34;5095531;28;19948;-60
2023/07/28 09:31:44;;;;;;;;;;;;;;;22.66;100.00;100656.19;5095378;28;19927;-60
2023/07/28 09:34:10;;;;;;;;;;;;;;;22.88;100.00;100653.06;5095244;28;19920;-60
2023/07/28 09:36:38;;;;;;;;;;;;;;;22.98;100.00;100657.63;5095390;28;19924;-60
2023/07/28 09:39:07;;;;;;;;;;;;;;;22.65;100.00;100657.28;5095362;28;19917;-60
2023/07/28 09:41:34;;;;;;;;;;;;;;;22.90;100.00;100657.13;5095037;28;19916;-58
2023/07/28 09:44:00;;;;;;;;;;;;;;;23.45;100.00;100658.09;5095360;28;19938;-59
2023/07/28 09:46:28;;;;;;;;;;;;;;;23.48;100.00;100655.63;5094924;28;19916;-59
2023/07/28 09:48:55;;;;;;;;;;;;;;;29.80;100.00;100645.50;5095065;28;19916;-60
2023/07/28 09:51:22;;;;;;;;;;;;;;;31.44;100.00;100647.66;5094736;28;19927;-60
2023/07/28 09:53:55;;;;;;;;;;;;;;;23.74;100.00;100646.34;5094972;28;19965;-60
2023/07/28 09:56:22;;;;;;;;;;;;;;;23.07;100.00;100655.94;5094669;28;19981;-59
2023/07/28 09:58:52;;;;;;;;;;;;;;;29.15;100.00;100644.38;5103433;28;19923;-59
2023/07/28 10:01:18;;;;;;;;;;;;;;;30.49;100.00;100643.47;5094818;28;19955;-58
2023/07/28 10:03:44;;;;;;;;;;;;;;;32.06;100.00;100656.00;5095126;28;19921;-60
2023/07/28 10:06:10;;;;;;;;;;;;;;;30.76;100.00;100647.66;5094694;28;20002;-59
2023/07/28 10:08:37;;;;;;;;;;;;;;;31.69;100.00;100645.72;5100729;28;19912;-60
2023/07/28 10:11:04;;;;;;;;;;;;;;;30.57;100.00;100644.56;5094699;28;19949;-60
2023/07/28 10:13:39;;;;;;;;;;;;;;;29.77;100.00;100641.47;5098170;28;19938;-59
2023/07/28 10:16:04;;;;;;;;;;;;;;;29.89;100.00;100647.06;5098758;28;19962;-59
2023/07/28 10:18:30;;;;;;;;;;;;;;;28.95;100.00;100645.88;5108177;28;19916;-59
2023/07/28 10:21:03;;;;;;;;;;;;;;;27.63;100.00;100646.41;5101354;28;19921;-58
2023/07/28 10:23:28;;;;;;;;;;;;;;;28.47;100.00;100645.69;5092827;28;19924;-60
2023/07/28 10:26:01;;;;;;;;;;;;;;;28.00;100.00;100642.66;5091746;28;19920;-59
2023/07/28 10:28:31;;;;;;;;;;;;;;;28.17;100.00;100641.91;5101867;28;19924;-60
2023/07/28 10:30:57;;;;;;;;;;;;;;;30.29;100.00;100651.41;5091616;28;19916;-59
2023/07/28 10:33:31;;;;;;;;;;;;;;;29.07;100.00;100649.94;5091190;28;19938;-59
2023/07/28 10:36:10;;;;;;;;;;;;;;;29.81;100.00;100647.09;5087838;28;19960;-60
2023/07/28 10:38:37;;;;;;;;;;;;;;;29.97;100.00;100650.94;5091206;28;19948;-58
2023/07/28 10:41:05;;;;;;;;;;;;;;;29.14;100.00;100662.03;5097927;28;19938;-60
2023/07/28 10:43:31;;;;;;;;;;;;;;;28.43;100.00;100650.22;5098285;28;19916;-59
2023/07/28 10:45:56;;;;;;;;;;;;;;;28.75;100.00;100655.59;5092173;28;19992;-59
2023/07/28 10:48:22;;;;;;;;;;;;;;;29.10;100.00;100646.50;5096890;28;19923;-59
2023/07/28 10:50:49;;;;;;;;;;;;;;;31.13;100.00;100654.47;5101559;28;19923;-60
2023/07/28 10:53:14;;;;;;;;;;;;;;;30.22;100.00;100653.06;5097931;28;19920;-59
2023/07/28 10:55:40;;;;;;;;;;;;;;;30.51;100.00;100654.97;5090098;28;19921;-59
2023/07/28 10:58:06;;;;;;;;;;;;;;;30.27;100.00;100653.69;5105632;28;19920;-59
2023/07/28 11:00:31;;;;;;;;;;;;;;;30.25;100.00;100655.97;5096793;28;19947;-60
2023/07/28 11:02:57;;;;;;;;;;;;;;;30.04;100.00;100650.44;5085902;28;19917;-60
2023/07/28 11:05:25;;;;;;;;;;;;;;;30.82;100.00;100656.56;5090663;28;19923;-59
2023/07/28 11:07:53;;;;;;;;;;;;;;;31.55;100.00;100662.63;5094674;28;19920;-60
2023/07/28 11:10:18;;;;;;;;;;;;;;;32.15;100.00;100670.50;5095206;28;19916;-59
2023/07/28 11:12:46;;;;;;;;;;;;;;;32.46;100.00;100662.78;5092264;28;19927;-60
2023/07/28 11:15:12;;;;;;;;;;;;;;;31.56;100.00;100671.75;5091828;28;19983;-59
2023/07/28 11:17:39;;;;;;;;;;;;;;;31.56;100.00;100672.53;5094919;28;19917;-59
2023/07/28 11:20:15;;;;;;;;;;;;;;;31.43;100.00;100663.44;5094964;28;19919;-58
2023/07/28 11:22:41;;;;;;;;;;;;;;;32.98;100.00;100665.84;5089003;28;19962;-59
2023/07/28 11:25:09;;;;;;;;;;;;;;;32.30;100.00;100665.44;5093333;28;19917;-60
2023/07/28 11:27:35;;;;;;;;;;;;;;;33.59;100.00;100667.44;5080151;28;19983;-59
2023/07/28 11:30:00;;;;;;;;;;;;;;;32.71;100.00;100666.25;5100512;28;19920;-59
2023/07/28 11:32:26;;;;;;;;;;;;;;;32.75;100.00;100660.81;5096671;28;19938;-60
2023/07/28 11:34:51;;;;;;;;;;;;;;;32.63;100.00;100664.44;5084863;28;19928;-59
2023/07/28 11:37:18;;;;;;;;;;;;;;;33.49;100.00;100662.47;5086664;28;19923;-59
2023/07/28 11:39:43;;;;;;;;;;;;;;;33.40;100.00;100675.63;5097151;28;19917;-60
2023/07/28 11:42:09;;;;;;;;;;;;;;;35.97;83.39;100674.59;5096551;28;19971;-60
2023/07/28 11:44:35;;;;;;;;;;;;;;;35.10;86.48;100670.38;5085232;28;20060;-60
2023/07/28 11:47:04;;;;;;;;;;;;;;;35.15;84.25;100673.63;5082371;28;19917;-60
2023/07/28 11:49:29;;;;;;;;;;;;;;;34.62;84.50;100667.81;5079206;28;19920;-59
2023/07/28 11:51:57;;;;;;;;;;;;;;;36.09;78.01;100671.66;5090607;28;19952;-60
2023/07/28 11:54:24;;;;;;;;;;;;;;;35.77;79.32;100669.16;5084291;28;19920;-59
2023/07/28 11:56:50;;;;;;;;;;;;;;;27.47;100.00;100650.69;5111184;28;19917;-59
2023/07/28 11:59:17;;;;;;;;;;;;;;;26.77;100.00;100651.81;5086621;28;19924;-60
2023/07/28 12:01:52;;;;;;;;;;;;;;;28.08;100.00;100655.59;5081376;28;19927;-60
2023/07/28 12:04:21;;;;;;;;;;;;;;;27.88;100.00;100652.31;5094525;28;19983;-59
2023/07/28 12:07:06;;;;;;;;;;;;;;;33.99;100.00;100673.19;5090537;28;19917;-60
2023/07/28 12:09:32;;;;;;;;;;;;;;;30.38;100.00;100656.84;5099486;28;19947;-59
2023/07/28 12:11:59;;;;;;;;;;;;;;;29.95;100.00;100652.38;5091292;28;19917;-60
2023/07/28 12:14:34;;;;;;;;;;;;;;;28.99;100.00;100652.34;5091665;28;19936;-60
2023/07/28 12:17:01;;;;;;;;;;;;;;;28.50;100.00;100654.44;5086896;28;19916;-60
2023/07/28 12:19:26;;;;;;;;;;;;;;;28.50;100.00;100663.50;5101983;28;20387;-59
2023/07/28 12:21:52;;;;;;;;;;;;;;;28.59;100.00;100655.22;5078182;28;19923;-59
2023/07/28 12:24:18;;;;;;;;;;;;;;;29.50;100.00;100642.72;5096277;28;19925;-61
2023/07/28 12:26:44;;;;;;;;;;;;;;;29.80;100.00;100657.34;5093842;28;19987;-61