Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:30;;;;;;;;;;;18.20;49.80;;;;;;6261176;28;20272;-70
2023/04/06 00:05:31;;;;;;;;;;;18.30;50.00;;;;;;6245328;28;20000;-70
2023/04/06 00:08:31;;;;;;;;;;;18.30;50.00;;;;;;6244965;28;19909;-70
2023/04/06 00:11:32;;;;;;;;;;;18.30;49.80;;;;;;6245422;28;19940;-70
2023/04/06 00:14:33;;;;;;;;;;;18.20;49.90;;;;;;6227647;28;20004;-70
2023/04/06 00:17:33;;;;;;;;;;;18.20;49.90;;;;;;6245143;28;19966;-70
2023/04/06 00:20:34;;;;;;;;;;;18.30;49.70;;;;;;6245074;28;19917;-70
2023/04/06 00:23:34;;;;;;;;;;;18.30;50.00;;;;;;6260065;28;20019;-70
2023/04/06 00:26:35;;;;;;;;;;;18.30;49.80;;;;;;6251880;28;19908;-70
2023/04/06 00:29:36;;;;;;;;;;;18.30;50.00;;;;;;6269239;28;19954;-70
2023/04/06 00:32:37;;;;;;;;;;;18.30;49.80;;;;;;6246541;28;20339;-70
2023/04/06 00:35:38;;;;;;;;;;;18.30;49.80;;;;;;6244534;28;19917;-70
2023/04/06 00:38:39;;;;;;;;;;;18.30;50.00;;;;;;6226925;28;19913;-70
2023/04/06 00:41:45;;;;;;;;;;;18.30;50.10;;;;;;6226902;28;19949;-70
2023/04/06 00:44:46;;;;;;;;;;;18.30;50.00;;;;;;6244729;28;19913;-70
2023/04/06 00:47:46;;;;;;;;;;;18.30;49.90;;;;;;6244075;28;20485;-70
2023/04/06 00:50:47;;;;;;;;;;;18.30;50.00;;;;;;6244167;28;19941;-70
2023/04/06 00:53:48;;;;;;;;;;;18.30;49.90;;;;;;6244440;28;19959;-70
2023/04/06 00:56:48;;;;;;;;;;;18.20;49.80;;;;;;6226487;28;20008;-70
2023/04/06 00:59:49;;;;;;;;;;;18.30;50.00;;;;;;6244403;28;19952;-70
2023/04/06 01:02:50;;;;;;;;;;;18.20;50.00;;;;;;6226498;28;19944;-69
2023/04/06 01:05:55;;;;;;;;;;;18.20;50.00;;;;;;6243947;28;19996;-71
2023/04/06 01:08:56;;;;;;;;;;;18.30;50.00;;;;;;6244199;28;19948;-70
2023/04/06 01:11:57;;;;;;;;;;;18.30;50.10;;;;;;6226284;28;19915;-70
2023/04/06 01:14:59;;;;;;;;;;;18.30;50.10;;;;;;6244323;28;19913;-70
2023/04/06 01:18:00;;;;;;;;;;;18.30;50.10;;;;;;6226426;28;20008;-70
2023/04/06 01:21:01;;;;;;;;;;;18.20;49.90;;;;;;6226563;28;20291;-70
2023/04/06 01:24:01;;;;;;;;;;;18.30;49.90;;;;;;6243248;28;19967;-71
2023/04/06 01:27:02;;;;;;;;;;;18.20;50.00;;;;;;6244093;28;20411;-69
2023/04/06 01:30:03;;;;;;;;;;;18.30;50.00;;;;;;6261518;28;20295;-69
2023/04/06 01:33:04;;;;;;;;;;;18.20;50.00;;;;;;6251325;28;19908;-70
2023/04/06 01:36:05;;;;;;;;;;;18.30;50.00;;;;;;6252085;28;19909;-70
2023/04/06 01:39:05;;;;;;;;;;;18.30;50.00;;;;;;6244156;28;20385;-70
2023/04/06 01:42:06;;;;;;;;;;;18.30;49.90;;;;;;6243784;28;19916;-71
2023/04/06 01:45:07;;;;;;;;;;;18.30;50.00;;;;;;6244114;28;20347;-70
2023/04/06 01:48:07;;;;;;;;;;;18.20;50.10;;;;;;6226448;28;19913;-71
2023/04/06 01:51:08;;;;;;;;;;;18.20;50.00;;;;;;6226356;28;20339;-70
2023/04/06 01:54:09;;;;;;;;;;;18.20;50.10;;;;;;6243928;28;19910;-69
2023/04/06 01:57:10;;;;;;;;;;;18.20;49.90;;;;;;6244018;28;19928;-70
2023/04/06 02:00:11;;;;;;;;;;;18.20;50.20;;;;;;6228123;28;19909;-70
2023/04/06 02:03:11;;;;;;;;;;;18.30;50.20;;;;;;6248306;28;20330;-70
2023/04/06 02:06:13;;;;;;;;;;;18.20;50.00;;;;;;6248319;28;19973;-70
2023/04/06 02:09:14;;;;;;;;;;;18.20;50.00;;;;;;6248024;28;19920;-70
2023/04/06 02:12:15;;;;;;;;;;;18.20;50.20;;;;;;6248136;28;19956;-69
2023/04/06 02:15:16;;;;;;;;;;;18.30;50.10;;;;;;6248327;28;20287;-70
2023/04/06 02:18:18;;;;;;;;;;;18.20;50.00;;;;;;6230446;28;19909;-70
2023/04/06 02:21:20;;;;;;;;;;;18.20;50.10;;;;;;6247885;28;19972;-70
2023/04/06 02:24:20;;;;;;;;;;;18.20;50.10;;;;;;6230124;28;19917;-70
2023/04/06 02:27:21;;;;;;;;;;;18.20;50.00;;;;;;6248138;28;19914;-70
2023/04/06 02:30:21;;;;;;;;;;;18.20;49.90;;;;;;6229983;28;19920;-71
2023/04/06 02:33:22;;;;;;;;;;;18.20;50.10;;;;;;6247528;28;19910;-70
2023/04/06 02:36:23;;;;;;;;;;;18.20;49.90;;;;;;6228151;28;19916;-70
2023/04/06 02:39:24;;;;;;;;;;;18.20;50.20;;;;;;6222914;28;19909;-71
2023/04/06 02:42:25;;;;;;;;;;;18.20;50.10;;;;;;6223234;28;20411;-70
2023/04/06 02:45:26;;;;;;;;;;;18.20;49.80;;;;;;6222534;28;19913;-71
2023/04/06 02:48:26;;;;;;;;;;;18.20;50.10;;;;;;6204935;28;20067;-70
2023/04/06 02:51:27;;;;;;;;;;;18.20;50.10;;;;;;6222287;28;19964;-72
2023/04/06 02:54:28;;;;;;;;;;;18.20;50.10;;;;;;6223653;28;20463;-71
2023/04/06 02:57:29;;;;;;;;;;;18.20;50.20;;;;;;6264898;28;19920;-71
2023/04/06 03:00:29;;;;;;;;;;;18.20;50.10;;;;;;6262839;28;19991;-70
2023/04/06 03:03:31;;;;;;;;;;;18.20;50.00;;;;;;6228829;28;19916;-71
2023/04/06 03:06:31;;;;;;;;;;;18.20;50.20;;;;;;6246789;28;19997;-70
2023/04/06 03:09:33;;;;;;;;;;;18.20;50.20;;;;;;6246599;28;19917;-70
2023/04/06 03:12:33;;;;;;;;;;;18.20;50.00;;;;;;6270635;28;19915;-70
2023/04/06 03:15:34;;;;;;;;;;;18.20;50.10;;;;;;6271682;28;19909;-70
2023/04/06 03:18:35;;;;;;;;;;;18.20;50.10;;;;;;6253872;28;20051;-70
2023/04/06 03:21:35;;;;;;;;;;;18.20;49.80;;;;;;6253447;28;20363;-70
2023/04/06 03:24:36;;;;;;;;;;;18.20;50.20;;;;;;6270656;28;20386;-70
2023/04/06 03:27:36;;;;;;;;;;;18.20;49.90;;;;;;6253181;28;19999;-71
2023/04/06 03:30:37;;;;;;;;;;;18.20;50.10;;;;;;6271286;28;20146;-70
2023/04/06 03:33:38;;;;;;;;;;;18.20;50.10;;;;;;6252544;28;20308;-70
2023/04/06 03:36:38;;;;;;;;;;;18.20;50.10;;;;;;6231381;28;20283;-70
2023/04/06 03:39:39;;;;;;;;;;;18.20;50.10;;;;;;6245912;28;19917;-71
2023/04/06 03:42:40;;;;;;;;;;;18.20;50.10;;;;;;6267508;28;20003;-70
2023/04/06 03:45:41;;;;;;;;;;;18.20;50.10;;;;;;6252420;28;20371;-71
2023/04/06 03:48:42;;;;;;;;;;;18.20;50.20;;;;;;6270861;28;19908;-70
2023/04/06 03:51:42;;;;;;;;;;;18.20;50.20;;;;;;6252286;28;20008;-70
2023/04/06 03:54:43;;;;;;;;;;;18.20;50.10;;;;;;6252823;28;19909;-71
2023/04/06 03:57:43;;;;;;;;;;;18.20;50.20;;;;;;6270118;28;19933;-70
2023/04/06 04:00:44;;;;;;;;;;;18.20;50.20;;;;;;6252470;28;19909;-70
2023/04/06 04:03:44;;;;;;;;;;;18.20;50.20;;;;;;6251762;28;19913;-70
2023/04/06 04:06:45;;;;;;;;;;;18.20;50.20;;;;;;6269949;28;19909;-71
2023/04/06 04:09:46;;;;;;;;;;;18.20;49.90;;;;;;6269863;28;19963;-70
2023/04/06 04:12:46;;;;;;;;;;;18.20;50.20;;;;;;6251816;28;19916;-71
2023/04/06 04:15:47;;;;;;;;;;;18.20;50.20;;;;;;6245225;28;19913;-67
2023/04/06 04:18:48;;;;;;;;;;;18.20;50.00;;;;;;6251521;28;19913;-68
2023/04/06 04:21:49;;;;;;;;;;;18.20;50.70;;;;;;6242839;28;20360;-68
2023/04/06 04:24:50;;;;;;;;;;;18.20;50.20;;;;;;6226340;28;19912;-68
2023/04/06 04:27:50;;;;;;;;;;;18.20;50.20;;;;;;6260446;28;20435;-68
2023/04/06 04:30:51;;;;;;;;;;;18.20;50.10;;;;;;6251316;28;19912;-68
2023/04/06 04:33:51;;;;;;;;;;;18.20;50.10;;;;;;6268791;28;19962;-68
2023/04/06 04:36:52;;;;;;;;;;;18.20;50.20;;;;;;6251977;28;20492;-68
2023/04/06 04:39:53;;;;;;;;;;;18.20;50.20;;;;;;6268567;28;19909;-68
2023/04/06 04:42:53;;;;;;;;;;;18.20;50.00;;;;;;6254400;28;19916;-68
2023/04/06 04:45:54;;;;;;;;;;;18.20;50.30;;;;;;6226042;28;19967;-68
2023/04/06 04:48:55;;;;;;;;;;;18.20;50.10;;;;;;6266254;28;19909;-68
2023/04/06 04:51:56;;;;;;;;;;;18.20;50.00;;;;;;6263416;28;19913;-68
2023/04/06 04:54:56;;;;;;;;;;;18.20;50.20;;;;;;6247652;28;19908;-68
2023/04/06 04:57:57;;;;;;;;;;;18.20;49.90;;;;;;6250044;28;20030;-68
2023/04/06 05:00:57;;;;;;;;;;;18.20;50.10;;;;;;6265385;28;19913;-68
2023/04/06 05:03:58;;;;;;;;;;;18.20;49.90;;;;;;6264134;28;20379;-68
2023/04/06 05:07:05;;;;;;;;;;;18.20;50.20;;;;;;6246772;28;19913;-68
2023/04/06 05:10:06;;;;;;;;;;;18.20;50.10;;;;;;6244002;28;20384;-68
2023/04/06 05:13:07;;;;;;;;;;;18.20;50.10;;;;;;6255282;28;19920;-68
2023/04/06 05:16:08;;;;;;;;;;;18.20;50.20;;;;;;6268313;28;19917;-68
2023/04/06 05:19:11;;;;;;;;;;;18.20;50.20;;;;;;6248148;28;19913;-68
2023/04/06 05:22:14;;;;;;;;;;;18.20;50.10;;;;;;6243722;28;19909;-68
2023/04/06 05:25:14;;;;;;;;;;;18.20;50.20;;;;;;6242899;28;20351;-68
2023/04/06 05:28:15;;;;;;;;;;;18.20;50.20;;;;;;6225841;28;19910;-69
2023/04/06 05:31:16;;;;;;;;;;;18.20;50.10;;;;;;6243278;28;20033;-68
2023/04/06 05:34:17;;;;;;;;;;;18.20;50.30;;;;;;6259971;28;19909;-68
2023/04/06 05:37:17;;;;;;;;;;;18.20;50.20;;;;;;6230054;28;19917;-68
2023/04/06 05:40:18;;;;;;;;;;;18.20;50.20;;;;;;6247968;28;20413;-68
2023/04/06 05:43:18;;;;;;;;;;;18.20;50.20;;;;;;6257592;28;20344;-68
2023/04/06 05:46:20;;;;;;;;;;;18.20;50.20;;;;;;6254983;28;19924;-68
2023/04/06 05:49:20;;;;;;;;;;;18.20;50.30;;;;;;6254795;28;19992;-68
2023/04/06 05:52:21;;;;;;;;;;;18.20;50.30;;;;;;6248074;28;19909;-68
2023/04/06 05:55:21;;;;;;;;;;;18.20;50.20;;;;;;6272328;28;19915;-68
2023/04/06 05:58:22;;;;;;;;;;;18.20;50.20;;;;;;6264301;28;19914;-68
2023/04/06 06:01:23;;;;;;;;;;;18.20;50.20;;;;;;6217792;28;20008;-68
2023/04/06 06:04:23;;;;;;;;;;;18.20;50.30;;;;;;6182803;28;19920;-68
2023/04/06 06:07:24;;;;;;;;;;;18.20;50.20;;;;;;6190753;28;19962;-68
2023/04/06 06:10:25;;;;;;;;;;;18.20;49.90;;;;;;6174820;28;20005;-69
2023/04/06 06:13:25;;;;;;;;;;;18.20;50.00;;;;;;6182021;28;19966;-68
2023/04/06 06:16:26;;;;;;;;;;;18.20;50.00;;;;;;6200180;28;20662;-68
2023/04/06 06:19:27;;;;;;;;;;;18.20;50.00;;;;;;6200843;28;19994;-68
2023/04/06 06:22:27;;;;;;;;;;;18.20;50.00;;;;;;6200364;28;19988;-68
2023/04/06 06:25:30;;;;;;;;;;;18.20;49.90;;;;;;6208879;28;19925;-68
2023/04/06 06:28:31;;;;;;;;;;;18.20;50.70;;;;;;6206230;28;19932;-68
2023/04/06 06:31:31;;;;;;;;;;;18.20;50.10;;;;;;6200073;28;19914;-68
2023/04/06 06:34:33;;;;;;;;;;;18.20;50.20;;;;;;6199422;28;19910;-68
2023/04/06 06:37:34;;;;;;;;;;;18.20;50.20;;;;;;6199779;28;20005;-68
2023/04/06 06:40:34;;;;;;;;;;;18.20;50.10;;;;;;6182545;28;19910;-68
2023/04/06 06:43:35;;;;;;;;;;;18.20;50.00;;;;;;6182583;28;20347;-68
2023/04/06 06:46:36;;;;;;;;;;;18.20;50.20;;;;;;6193494;28;20009;-68
2023/04/06 06:49:36;;;;;;;;;;;18.20;50.00;;;;;;6195762;28;19917;-68
2023/04/06 06:52:37;;;;;;;;;;;18.20;50.20;;;;;;6199266;28;19917;-68
2023/04/06 06:55:37;;;;;;;;;;;18.20;50.10;;;;;;6171003;28;20009;-68
2023/04/06 06:58:38;;;;;;;;;;;18.20;50.00;;;;;;6189436;28;20301;-68
2023/04/06 07:01:39;;;;;;;;;;;18.20;50.20;;;;;;6181994;28;19913;-68
2023/04/06 07:04:39;;;;;;;;;;;18.20;50.10;;;;;;6178643;28;20304;-69
2023/04/06 07:07:40;;;;;;;;;;;18.20;50.00;;;;;;6199274;28;19910;-69
2023/04/06 07:10:41;;;;;;;;;;;18.20;50.20;;;;;;6199417;28;20368;-69
2023/04/06 07:13:42;;;;;;;;;;;18.20;50.20;;;;;;6181145;28;19914;-69
2023/04/06 07:16:44;;;;;;;;;;;18.20;50.10;;;;;;6199026;28;19949;-69
2023/04/06 07:19:45;;;;;;;;;;;18.20;50.30;;;;;;6199016;28;20367;-69
2023/04/06 07:22:48;;;;;;;;;;;18.20;49.60;;;;;;6198233;28;19916;-68
2023/04/06 07:25:50;;;;;;;;;;;18.20;49.00;;;;;;6199331;28;19918;-68
2023/04/06 07:28:51;;;;;;;;;;;18.20;49.10;;;;;;6170850;28;20004;-68
2023/04/06 07:31:54;;;;;;;;;;;18.20;49.60;;;;;;6176821;28;19921;-68
2023/04/06 07:34:55;;;;;;;;;;;18.20;49.70;;;;;;6197436;28;19951;-68
2023/04/06 07:37:56;;;;;;;;;;;18.20;49.70;;;;;;6198082;28;20004;-68
2023/04/06 07:40:57;;;;;;;;;;;18.20;49.70;;;;;;6197852;28;19965;-68
2023/04/06 07:43:58;;;;;;;;;;;18.20;49.70;;;;;;6197603;28;20293;-69
2023/04/06 07:58:25;;;;;;;;;;;18.30;49.70;;;;;;6182340;28;19917;-70
2023/04/06 08:01:27;;;;;;;;;;;18.20;49.70;;;;;;6178702;28;20296;-70
2023/04/06 08:08:06;;;;;;;;;;;18.20;49.70;;;;;;6191765;28;19949;-72
2023/04/06 08:11:06;;;;;;;;;;;18.20;49.90;;;;;;6197234;28;19916;-71
2023/04/06 08:14:07;;;;;;;;;;;18.20;49.70;;;;;;6179823;28;20011;-71
2023/04/06 08:17:08;;;;;;;;;;;18.20;49.80;;;;;;6197624;28;19914;-71
2023/04/06 08:20:08;;;;;;;;;;;18.20;49.80;;;;;;6197616;28;19996;-72
2023/04/06 08:23:10;;;;;;;;;;;18.20;49.80;;;;;;6197625;28;19913;-71
2023/04/06 08:26:11;;;;;;;;;;;18.20;49.80;;;;;;6189849;28;19946;-71
2023/04/06 08:29:12;;;;;;;;;;;18.20;49.90;;;;;;6176985;28;20410;-71
2023/04/06 08:32:12;;;;;;;;;;;18.30;50.10;;;;;;6180319;28;19958;-71
2023/04/06 08:35:13;;;;;;;;;;;18.30;50.10;;;;;;6193365;28;19916;-71
2023/04/06 08:38:15;;;;;;;;;;;18.20;49.80;;;;;;6180022;28;19910;-73
2023/04/06 08:41:18;;;;;;;;;;;18.30;50.00;;;;;;6178047;28;19993;-71
2023/04/06 08:44:19;;;;;;;;;;;18.20;49.70;;;;;;6155628;28;19970;-71
2023/04/06 08:47:20;;;;;;;;;;;18.20;50.10;;;;;;6173483;28;19918;-71
2023/04/06 08:50:21;;;;;;;;;;;18.20;49.90;;;;;;6155983;28;19922;-72
2023/04/06 08:53:21;;;;;;;;;;;18.20;50.70;;;;;;6173627;28;19917;-72
2023/04/06 08:56:23;;;;;;;;;;;18.20;50.00;;;;;;6164037;28;19910;-72
2023/04/06 08:59:25;;;;;;;;;;;18.20;49.80;;;;;;6197591;28;19922;-72
2023/04/06 09:02:27;;;;;;;;;;;18.20;49.80;;;;;;6194483;28;20052;-71
2023/04/06 09:05:28;;;;;;;;;;;18.20;50.00;;;;;;6197175;28;19925;-72
2023/04/06 09:08:28;;;;;;;;;;;18.20;49.80;;;;;;6197054;28;19914;-72
2023/04/06 09:11:40;;;;;;;;;;;18.20;49.80;;;;;;6196845;28;19989;-72
2023/04/06 09:14:41;;;;;;;;;;;18.20;49.70;;;;;;6179426;28;20269;-72
2023/04/06 09:17:43;;;;;;;;;;;18.20;49.90;;;;;;6179636;28;19910;-72
2023/04/06 09:20:44;;;;;;;;;;;18.20;49.80;;;;;;6197108;28;19910;-72
2023/04/06 09:23:45;;;;;;;;;;;18.20;49.60;;;;;;6179600;28;19965;-72
2023/04/06 09:26:46;;;;;;;;;;;18.20;49.80;;;;;;6179103;28;20427;-72
2023/04/06 09:29:47;;;;;;;;;;;18.20;49.70;;;;;;6179685;28;20667;-72
2023/04/06 09:32:52;;;;;;;;;;;18.20;49.80;;;;;;6197077;28;19914;-72
2023/04/06 09:35:53;;;;;;;;;;;18.20;49.60;;;;;;6197111;28;19909;-69
2023/04/06 09:38:58;;;;;;;;;;;18.20;49.80;;;;;;6156530;28;20358;-69
2023/04/06 09:42:00;;;;;;;;;;;18.20;49.80;;;;;;6155920;28;19917;-69
2023/04/06 09:45:04;;;;;;;;;;;18.20;49.70;;;;;;6156203;28;19919;-69
2023/04/06 09:48:05;;;;;;;;;;;18.20;50.40;;;;;;6156148;28;19917;-70
2023/04/06 09:51:08;;;;;;;;;;;18.20;49.70;;;;;;6155000;28;19910;-71
2023/04/06 09:57:52;;;;;;;;;;;18.20;49.80;;;;;;6198225;28;19962;-70
2023/04/06 10:01:01;;;;;;;;;;;18.20;49.40;;;;;;6175231;28;19922;-68
2023/04/06 10:04:02;;;;;;;;;;;18.20;49.80;;;;;;6176516;28;19918;-68
2023/04/06 10:07:04;;;;;;;;;;;18.20;50.50;;;;;;6197192;28;20284;-70
2023/04/06 10:10:06;;;;;;;;;;;18.20;50.20;;;;;;6197422;28;19914;-71
2023/04/06 10:13:07;;;;;;;;;;;18.20;48.80;;;;;;6195307;28;19948;-71
2023/04/06 10:16:08;;;;;;;;;;;18.20;47.70;;;;;;6178570;28;19910;-71
2023/04/06 10:19:15;;;;;;;;;;;18.20;47.80;;;;;;6178937;28;20269;-70
2023/04/06 10:22:20;;;;;;;;;;;18.20;47.50;;;;;;6198793;28;20361;-71
2023/04/06 10:25:28;;;;;;;;;;;18.20;47.70;;;;;;6199684;28;19914;-71
2023/04/06 10:28:33;;;;;;;;;;;18.20;47.90;;;;;;6200018;28;19936;-70
2023/04/06 10:31:39;;;;;;;;;;;18.30;48.70;;;;;;6182230;28;20008;-70
2023/04/06 10:34:39;;;;;;;;;;;18.20;48.80;;;;;;6182439;28;19937;-71
2023/04/06 10:37:51;;;;;;;;;;;18.20;48.70;;;;;;6182494;28;20280;-71
2023/04/06 10:40:52;;;;;;;;;;;18.20;48.70;;;;;;6182486;28;19910;-70
2023/04/06 10:43:59;;;;;;;;;;;18.20;48.80;;;;;;6199571;28;19910;-70
2023/04/06 10:47:02;;;;;;;;;;;18.20;48.30;;;;;;6198943;28;19968;-70
2023/04/06 10:50:03;;;;;;;;;;;18.20;48.90;;;;;;6199864;28;19910;-71
2023/04/06 10:53:03;;;;;;;;;;;18.20;49.00;;;;;;6198985;28;19910;-70
2023/04/06 10:56:08;;;;;;;;;;;18.20;48.90;;;;;;6181879;28;19910;-71
2023/04/06 10:59:09;;;;;;;;;;;18.20;48.90;;;;;;6193694;28;19994;-70
2023/04/06 11:02:19;;;;;;;;;;;18.20;49.10;;;;;;6175238;28;19911;-70
2023/04/06 11:05:19;;;;;;;;;;;18.20;48.90;;;;;;6174278;28;19918;-70
2023/04/06 11:08:30;;;;;;;;;;;18.20;49.00;;;;;;6174746;28;19914;-70
2023/04/06 11:11:31;;;;;;;;;;;18.20;48.70;;;;;;6143861;28;19958;-70
2023/04/06 11:14:31;;;;;;;;;;;18.20;48.90;;;;;;6173518;28;20001;-70
2023/04/06 11:17:33;;;;;;;;;;;18.20;49.10;;;;;;6174547;28;19910;-70
2023/04/06 11:20:34;;;;;;;;;;;18.20;49.20;;;;;;6162778;28;20395;-69
2023/04/06 11:23:35;;;;;;;;;;;18.20;49.20;;;;;;6147977;28;19921;-70
2023/04/06 11:26:39;;;;;;;;;;;18.20;49.20;;;;;;6133050;29;19914;-70
2023/04/06 11:29:40;;;;;;;;;;;18.20;49.30;;;;;;6169119;28;19957;-70
2023/04/06 11:32:44;;;;;;;;;;;18.20;49.40;;;;;;6150942;28;19910;-70
2023/04/06 11:35:46;;;;;;;;;;;18.20;49.20;;;;;;6173782;28;19910;-70
2023/04/06 11:38:46;;;;;;;;;;;18.30;49.30;;;;;;6173968;28;20001;-70
2023/04/06 11:41:48;;;;;;;;;;;18.30;49.20;;;;;;6172659;28;20289;-70
2023/04/06 11:44:52;;;;;;;;;;;18.30;48.90;;;;;;6155846;28;19924;-70
2023/04/06 11:47:58;;;;;;;;;;;18.40;48.90;;;;;;6173783;28;19918;-70
2023/04/06 11:51:00;;;;;;;;;;;18.40;48.70;;;;;;6156086;28;19947;-70
2023/04/06 11:54:01;;;;;;;;;;;18.40;48.80;;;;;;6173335;28;19910;-69
2023/04/06 11:57:02;;;;;;;;;;;18.40;49.00;;;;;;6156672;28;19964;-70
2023/04/06 12:00:06;;;;;;;;;;;18.40;49.10;;;;;;6166897;28;20450;-70
2023/04/06 12:03:07;;;;;;;;;;;18.30;48.90;;;;;;6195075;28;19914;-70
2023/04/06 12:06:07;;;;;;;;;;;18.40;49.30;;;;;;6196429;28;19914;-71
2023/04/06 12:09:08;;;;;;;;;;;18.30;49.10;;;;;;6197999;28;19922;-71
2023/04/06 12:12:09;;;;;;;;;;;18.30;48.90;;;;;;6197277;28;19921;-71
2023/04/06 12:15:09;;;;;;;;;;;18.30;49.30;;;;;;6179577;28;19910;-71
2023/04/06 12:18:10;;;;;;;;;;;18.30;49.30;;;;;;6197236;28;20396;-71
2023/04/06 12:21:11;;;;;;;;;;;18.30;49.50;;;;;;6197874;28;20002;-71
2023/04/06 12:24:11;;;;;;;;;;;18.30;49.50;;;;;;6196472;28;19977;-70
2023/04/06 12:27:12;;;;;;;;;;;18.30;49.50;;;;;;6180170;28;20309;-71
2023/04/06 12:30:13;;;;;;;;;;;18.30;49.50;;;;;;6197181;28;19910;-71
2023/04/06 12:33:13;;;;;;;;;;;18.30;49.50;;;;;;6179989;28;20012;-71
2023/04/06 12:36:15;;;;;;;;;;;18.30;50.20;;;;;;6196436;28;19917;-71
2023/04/06 12:39:16;;;;;;;;;;;18.30;49.50;;;;;;6177893;28;20277;-70
2023/04/06 12:42:17;;;;;;;;;;;18.30;49.50;;;;;;6179249;28;19914;-71
2023/04/06 12:45:18;;;;;;;;;;;18.30;49.70;;;;;;6195565;28;19973;-70
2023/04/06 12:48:19;;;;;;;;;;;18.30;49.50;;;;;;6179054;28;19914;-70
2023/04/06 12:51:19;;;;;;;;;;;18.30;49.60;;;;;;6178260;28;20277;-71
2023/04/06 12:54:20;;;;;;;;;;;18.30;49.60;;;;;;6172950;28;19910;-70
2023/04/06 12:57:21;;;;;;;;;;;18.30;49.30;;;;;;6196639;28;19947;-72
2023/04/06 13:00:22;;;;;;;;;;;18.30;48.90;;;;;;6196050;28;19929;-70
2023/04/06 13:03:23;;;;;;;;;;;18.30;49.00;;;;;;6179277;28;19914;-70
2023/04/06 13:06:27;;;;;;;;;;;18.30;49.20;;;;;;6195507;28;19921;-68
2023/04/06 13:09:27;;;;;;;;;;;18.30;49.20;;;;;;6179486;28;19914;-68
2023/04/06 13:12:28;;;;;;;;;;;18.30;49.00;;;;;;6196542;28;19922;-69
2023/04/06 13:15:29;;;;;;;;;;;18.30;49.10;;;;;;6196089;28;19917;-68
2023/04/06 13:18:31;;;;;;;;;;;18.30;48.60;;;;;;6178912;28;20292;-68
2023/04/06 13:21:31;;;;;;;;;;;18.30;47.80;;;;;;6195784;28;20144;-68
2023/04/06 13:24:33;;;;;;;;;;;18.30;47.50;;;;;;6196107;28;19968;-67
2023/04/06 13:27:35;;;;;;;;;;;18.20;46.40;;;;;;6196016;28;20289;-68
2023/04/06 13:30:36;;;;;;;;;;;18.20;46.30;;;;;;6191249;28;19914;-68
2023/04/06 13:33:36;;;;;;;;;;;18.30;44.60;;;;;;6172071;28;19918;-68
2023/04/06 13:36:38;;;;;;;;;;;18.20;43.90;;;;;;6154663;28;19911;-68
2023/04/06 13:39:39;;;;;;;;;;;18.30;43.90;;;;;;6172364;28;19914;-69
2023/04/06 13:42:41;;;;;;;;;;;18.20;43.90;;;;;;6192269;28;19910;-68
2023/04/06 13:45:48;;;;;;;;;;;18.20;43.10;;;;;;6177885;28;20270;-69
2023/04/06 13:48:49;;;;;;;;;;;18.20;43.00;;;;;;6178807;28;19913;-68
2023/04/06 13:51:50;;;;;;;;;;;18.20;42.00;;;;;;6195917;28;19910;-68
2023/04/06 13:54:50;;;;;;;;;;;18.20;42.00;;;;;;6195559;28;19952;-68
2023/04/06 13:57:51;;;;;;;;;;;18.20;41.60;;;;;;6182184;28;19953;-69
2023/04/06 14:00:52;;;;;;;;;;;18.20;41.70;;;;;;6200698;28;19961;-66
2023/04/06 14:03:52;;;;;;;;;;;18.20;41.80;;;;;;6200347;28;19920;-68
2023/04/06 14:06:53;;;;;;;;;;;18.20;41.50;;;;;;6182309;28;20272;-67
2023/04/06 14:09:54;;;;;;;;;;;18.20;41.30;;;;;;6199027;28;19914;-66
2023/04/06 14:12:55;;;;;;;;;;;18.20;41.70;;;;;;6199721;28;19914;-72
2023/04/06 14:15:57;;;;;;;;;;;18.20;41.40;;;;;;6182418;28;19910;-68
2023/04/06 14:18:58;;;;;;;;;;;18.20;40.80;;;;;;6200287;28;20353;-68
2023/04/06 14:21:59;;;;;;;;;;;18.20;40.20;;;;;;6200319;28;19925;-69
2023/04/06 14:25:00;;;;;;;;;;;18.20;40.30;;;;;;6202586;28;20388;-70
2023/04/06 14:28:01;;;;;;;;;;;18.20;40.20;;;;;;6200141;28;19960;-66
2023/04/06 14:31:04;;;;;;;;;;;18.20;39.50;;;;;;6200277;28;19910;-69
2023/04/06 14:34:05;;;;;;;;;;;18.20;39.50;;;;;;6199882;28;19914;-66
2023/04/06 14:37:06;;;;;;;;;;;18.20;39.40;;;;;;6199863;28;19984;-67
2023/04/06 14:40:07;;;;;;;;;;;18.20;39.30;;;;;;6182517;28;19910;-68
2023/04/06 14:43:07;;;;;;;;;;;18.20;39.30;;;;;;6182004;28;19916;-70
2023/04/06 14:46:08;;;;;;;;;;;18.20;39.60;;;;;;6198019;28;20462;-70
2023/04/06 14:49:08;;;;;;;;;;;18.20;38.80;;;;;;6197600;28;20368;-70
2023/04/06 14:52:09;;;;;;;;;;;18.20;39.10;;;;;;6198332;28;19992;-70
2023/04/06 14:55:10;;;;;;;;;;;18.20;39.70;;;;;;6198121;28;20431;-70
2023/04/06 14:58:10;;;;;;;;;;;18.20;40.40;;;;;;6172410;28;20293;-70
2023/04/06 15:01:11;;;;;;;;;;;18.20;40.60;;;;;;6198473;28;19968;-70
2023/04/06 15:04:11;;;;;;;;;;;18.20;41.50;;;;;;6181014;28;19925;-70
2023/04/06 15:07:12;;;;;;;;;;;18.20;41.90;;;;;;6179428;28;19973;-70
2023/04/06 15:10:12;;;;;;;;;;;18.20;42.40;;;;;;6196959;28;19917;-70
2023/04/06 15:13:13;;;;;;;;;;;18.20;42.70;;;;;;6197823;28;19910;-71
2023/04/06 15:16:14;;;;;;;;;;;18.20;43.10;;;;;;6197844;28;19914;-70
2023/04/06 15:19:16;;;;;;;;;;;18.20;43.60;;;;;;6180505;28;19910;-69
2023/04/06 15:22:16;;;;;;;;;;;18.20;43.90;;;;;;6198205;28;19960;-69
2023/04/06 15:25:17;;;;;;;;;;;18.20;44.00;;;;;;6197196;28;19917;-68
2023/04/06 15:28:17;;;;;;;;;;;18.20;44.30;;;;;;6180372;28;19918;-69
2023/04/06 15:31:20;;;;;;;;;;;18.20;44.40;;;;;;6198012;28;20056;-69
2023/04/06 15:34:20;;;;;;;;;;;18.20;44.60;;;;;;6180053;28;20454;-70
2023/04/06 15:37:21;;;;;;;;;;;18.20;44.80;;;;;;6180249;28;19913;-69
2023/04/06 15:40:22;;;;;;;;;;;18.20;44.90;;;;;;6172252;28;19910;-69
2023/04/06 15:43:23;;;;;;;;;;;18.20;45.20;;;;;;6179650;28;19910;-68
2023/04/06 15:46:23;;;;;;;;;;;18.20;45.30;;;;;;6179693;28;19924;-68
2023/04/06 15:49:24;;;;;;;;;;;18.20;45.40;;;;;;6179591;28;19921;-68
2023/04/06 15:52:24;;;;;;;;;;;18.20;45.60;;;;;;6197350;28;19975;-69
2023/04/06 15:55:25;;;;;;;;;;;18.20;45.70;;;;;;6196346;28;19918;-70
2023/04/06 15:58:26;;;;;;;;;;;18.20;45.70;;;;;;6179812;28;19909;-69
2023/04/06 16:01:26;;;;;;;;;;;18.20;45.90;;;;;;6196868;28;19932;-69
2023/04/06 16:04:27;;;;;;;;;;;18.20;45.90;;;;;;6197034;28;19914;-69
2023/04/06 16:07:27;;;;;;;;;;;18.20;45.80;;;;;;6179208;28;19914;-69
2023/04/06 16:10:28;;;;;;;;;;;18.20;46.00;;;;;;6197056;28;19921;-69
2023/04/06 16:13:28;;;;;;;;;;;18.20;46.00;;;;;;6192249;28;19987;-68
2023/04/06 16:16:29;;;;;;;;;;;18.20;46.10;;;;;;6195510;28;19916;-68
2023/04/06 16:19:30;;;;;;;;;;;18.30;46.20;;;;;;6176986;28;19993;-69
2023/04/06 16:22:30;;;;;;;;;;;18.30;46.40;;;;;;6177660;28;20392;-69
2023/04/06 16:25:31;;;;;;;;;;;18.20;46.40;;;;;;6176979;28;19918;-69
2023/04/06 16:28:31;;;;;;;;;;;18.20;46.40;;;;;;6177186;28;19913;-67
2023/04/06 16:31:32;;;;;;;;;;;18.20;46.60;;;;;;6176913;28;19916;-68
2023/04/06 16:34:33;;;;;;;;;;;18.30;46.70;;;;;;6193713;28;19981;-68
2023/04/06 16:37:34;;;;;;;;;;;18.20;46.50;;;;;;6176878;28;20279;-69
2023/04/06 16:40:35;;;;;;;;;;;18.20;46.70;;;;;;6176800;28;20025;-68
2023/04/06 16:43:36;;;;;;;;;;;18.20;46.80;;;;;;6194155;28;19909;-68
2023/04/06 16:46:37;;;;;;;;;;;18.20;46.90;;;;;;6193850;28;19954;-69
2023/04/06 16:49:38;;;;;;;;;;;18.20;46.80;;;;;;6193916;28;19937;-68
2023/04/06 16:52:38;;;;;;;;;;;18.20;46.80;;;;;;6194171;28;20288;-69
2023/04/06 16:55:40;;;;;;;;;;;18.30;46.90;;;;;;6191699;28;19917;-68
2023/04/06 16:58:40;;;;;;;;;;;18.30;47.00;;;;;;6194249;28;20004;-68
2023/04/06 17:01:41;;;;;;;;;;;18.30;46.90;;;;;;6193336;28;20569;-68
2023/04/06 17:04:42;;;;;;;;;;;18.30;47.00;;;;;;6175548;28;20016;-68
2023/04/06 17:07:43;;;;;;;;;;;18.30;47.20;;;;;;6193956;28;19932;-68
2023/04/06 17:10:44;;;;;;;;;;;18.30;47.10;;;;;;6193617;28;19910;-69
2023/04/06 17:13:47;;;;;;;;;;;18.20;47.20;;;;;;6193578;28;19938;-68
2023/04/06 17:16:48;;;;;;;;;;;18.20;47.20;;;;;;6193174;28;20332;-67
2023/04/06 17:19:49;;;;;;;;;;;18.30;47.30;;;;;;6175852;28;19914;-68
2023/04/06 17:22:50;;;;;;;;;;;18.30;47.40;;;;;;6175843;28;20012;-68
2023/04/06 17:25:51;;;;;;;;;;;18.30;47.40;;;;;;6192068;28;19914;-69
2023/04/06 17:28:51;;;;;;;;;;;18.30;47.50;;;;;;6176597;28;20379;-69
2023/04/06 17:31:52;;;;;;;;;;;18.30;47.50;;;;;;6196830;28;20365;-68
2023/04/06 17:34:53;;;;;;;;;;;18.30;47.60;;;;;;6196982;28;19917;-69
2023/04/06 17:37:53;;;;;;;;;;;18.30;47.60;;;;;;6180994;28;19939;-69
2023/04/06 17:40:54;;;;;;;;;;;18.20;47.50;;;;;;6197503;28;19950;-68
2023/04/06 17:43:55;;;;;;;;;;;18.30;47.60;;;;;;6180875;28;19910;-69
2023/04/06 17:46:56;;;;;;;;;;;18.20;47.70;;;;;;6179733;28;19921;-68
2023/04/06 17:49:57;;;;;;;;;;;18.20;47.60;;;;;;6198034;28;19965;-69
2023/04/06 17:52:58;;;;;;;;;;;18.30;47.60;;;;;;6179776;28;19909;-68